Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:04;;;;;;;9.57;2.83;;;;;;;3.61;100.00;99669.16;4989894;28;20041;-77
2024/02/25 00:02:39;;;;;;;5.07;3.17;;;;;;;3.59;100.00;99676.41;5007522;28;20061;-76
2024/02/25 00:05:05;;;;;;;6.72;3.65;;;;;;;3.51;100.00;99671.84;5006023;28;20046;-77
2024/02/25 00:07:30;;;;;;;4.50;2.78;;;;;;;3.58;100.00;99698.47;5007256;28;20096;-76
2024/02/25 00:09:55;;;;;;;6.63;4.30;;;;;;;3.52;100.00;99688.50;5007470;28;20042;-76
2024/02/25 00:12:23;;;;;;;4.83;2.80;;;;;;;3.57;100.00;99694.19;4999095;28;20288;-77
2024/02/25 00:14:48;;;;;;;5.75;4.15;;;;;;;3.61;100.00;99697.38;5005987;28;20280;-76
2024/02/25 00:17:14;;;;;;;6.72;3.95;;;;;;;3.56;100.00;99676.69;5005935;28;20048;-77
2024/02/25 00:19:39;;;;;;;4.45;3.03;;;;;;;3.43;100.00;99684.09;4989443;28;20068;-76
2024/02/25 00:22:05;;;;;;;4.88;3.22;;;;;;;3.68;100.00;99707.22;5000563;28;20038;-76
2024/02/25 00:24:30;;;;;;;5.95;3.72;;;;;;;3.53;100.00;99682.25;5005776;28;20037;-76
2024/02/25 00:26:55;;;;;;;4.93;2.90;;;;;;;3.50;100.00;99685.19;5005957;28;20042;-75
2024/02/25 00:29:21;;;;;;;5.97;3.35;;;;;;;3.55;100.00;99680.28;5005727;28;20734;-75
2024/02/25 00:31:46;;;;;;;6.33;3.83;;;;;;;3.44;100.00;99664.63;5005846;28;20179;-76
2024/02/25 00:34:12;;;;;;;7.18;3.50;;;;;;;3.42;100.00;99663.94;5006762;28;20285;-75
2024/02/25 00:36:38;;;;;;;6.95;3.00;;;;;;;3.51;100.00;99673.63;5006580;28;20022;-75
2024/02/25 00:39:04;;;;;;;6.30;3.28;;;;;;;3.35;100.00;99658.41;4999748;28;20132;-75
2024/02/25 00:41:29;;;;;;;6.45;4.07;;;;;;;3.13;100.00;99644.56;5005019;28;20061;-76
2024/02/25 00:43:55;;;;;;;6.28;3.58;;;;;;;3.28;100.00;99679.25;5007024;28;20158;-75
2024/02/25 00:46:20;;;;;;;8.57;3.05;;;;;;;3.25;100.00;99668.13;5006423;28;20444;-76
2024/02/25 00:48:45;;;;;;;4.45;3.47;;;;;;;3.34;100.00;99676.03;5005376;28;20042;-75
2024/02/25 00:51:11;;;;;;;6.18;3.53;;;;;;;3.30;100.00;99666.75;5006783;28;20041;-75
2024/02/25 00:53:36;;;;;;;5.10;2.88;;;;;;;3.27;100.00;99659.09;5005292;28;20452;-75
2024/02/25 00:56:02;;;;;;;4.45;3.17;;;;;;;3.29;100.00;99657.16;5005399;28;20030;-75
2024/02/25 00:58:28;;;;;;;8.43;4.80;;;;;;;3.26;100.00;99660.09;5003470;28;20040;-75
2024/02/25 01:00:53;;;;;;;5.50;2.67;;;;;;;3.22;100.00;99652.59;4998745;28;20038;-75
2024/02/25 01:03:19;;;;;;;7.30;3.38;;;;;;;3.15;100.00;99645.25;5006523;28;20652;-75
2024/02/25 01:05:44;;;;;;;6.80;3.30;;;;;;;3.20;100.00;99647.47;5005582;28;20057;-75
2024/02/25 01:08:10;;;;;;;6.28;3.65;;;;;;;3.11;100.00;99646.53;5005319;28;20464;-76
2024/02/25 01:10:35;;;;;;;5.28;3.10;;;;;;;3.21;100.00;99661.47;5006251;28;20057;-74
2024/02/25 01:13:00;;;;;;;7.10;3.88;;;;;;;3.13;100.00;99651.63;5005031;28;20046;-75
2024/02/25 01:15:26;;;;;;;9.70;3.10;;;;;;;3.10;100.00;99667.75;5005985;28;20037;-74
2024/02/25 01:17:51;;;;;;;6.82;4.10;;;;;;;3.01;100.00;99671.22;4988455;28;20032;-77
2024/02/25 01:20:17;;;;;;;6.80;2.55;;;;;;;3.08;100.00;99682.88;5006005;28;20524;-75
2024/02/25 01:22:42;;;;;;;5.13;3.20;;;;;;;2.92;100.00;99689.53;5006292;28;20030;-75
2024/02/25 01:25:08;;;;;;;3.75;2.70;;;;;;;2.99;100.00;99699.53;5006052;28;20040;-75
2024/02/25 01:27:33;;;;;;;5.82;2.65;;;;;;;2.96;100.00;99698.03;5004815;28;20531;-75
2024/02/25 01:29:59;;;;;;;3.33;2.58;;;;;;;2.91;100.00;99701.06;5004959;28;20040;-75
2024/02/25 01:32:24;;;;;;;4.55;3.08;;;;;;;2.92;100.00;99715.91;5004615;28;20525;-75
2024/02/25 01:34:50;;;;;;;9.70;3.85;;;;;;;2.76;100.00;99705.06;5004599;28;20045;-75
2024/02/25 01:37:15;;;;;;;6.18;2.97;;;;;;;2.82;100.00;99732.72;5005910;28;20048;-75
2024/02/25 01:39:41;;;;;;;4.10;2.67;;;;;;;2.86;100.00;99737.56;5004616;28;20033;-75
2024/02/25 01:42:07;;;;;;;7.10;3.13;;;;;;;2.94;100.00;99727.16;5013406;28;20448;-75
2024/02/25 01:44:47;;;;;;;6.43;2.72;;;;;;;2.82;100.00;99708.97;5004023;28;20607;-75
2024/02/25 01:47:13;;;;;;;3.70;2.55;;;;;;;2.99;100.00;99726.75;5004524;28;20080;-75
2024/02/25 01:49:38;;;;;;;5.85;3.33;;;;;;;2.91;100.00;99698.44;5005488;28;20057;-75
2024/02/25 01:52:05;;;;;;;5.22;3.13;;;;;;;3.00;100.00;99720.50;5004498;28;20108;-75
2024/02/25 01:54:31;;;;;;;4.95;2.78;;;;;;;2.90;100.00;99707.31;5005166;28;20417;-75
2024/02/25 01:56:57;;;;;;;4.28;2.65;;;;;;;3.02;100.00;99708.03;5005868;28;20042;-75
2024/02/25 01:59:22;;;;;;;2.70;2.45;;;;;;;2.87;100.00;99681.22;5005769;28;20034;-76
2024/02/25 02:01:47;;;;;;;5.05;2.42;;;;;;;2.95;100.00;99707.75;5004405;28;20147;-75
2024/02/25 02:04:13;;;;;;;4.88;2.47;;;;;;;3.00;100.00;99707.31;5003956;28;20038;-75
2024/02/25 02:06:38;;;;;;;6.00;2.33;;;;;;;2.91;100.00;99701.06;4996379;28;20038;-75
2024/02/25 02:09:04;;;;;;;3.53;2.13;;;;;;;2.86;100.00;99698.03;5005932;28;20034;-75
2024/02/25 02:11:29;;;;;;;10.82;4.57;;;;;;;2.72;100.00;99674.72;5005197;28;20420;-75
2024/02/25 02:13:55;;;;;;;4.45;2.72;;;;;;;2.78;100.00;99689.97;5006011;28;20489;-75
2024/02/25 02:16:21;;;;;;;6.50;2.35;;;;;;;2.82;100.00;99708.97;5005268;28;20040;-75
2024/02/25 02:18:47;;;;;;;3.38;2.30;;;;;;;2.80;100.00;99695.94;5004701;28;20022;-74
2024/02/25 02:21:16;;;;;;;6.53;2.75;;;;;;;2.77;100.00;99698.84;5005557;28;20655;-75
2024/02/25 02:23:42;;;;;;;5.03;2.40;;;;;;;2.86;100.00;99697.19;5004340;28;20037;-75
2024/02/25 02:26:07;;;;;;;5.88;2.67;;;;;;;2.84;100.00;99678.88;5005448;28;20044;-75
2024/02/25 02:28:33;;;;;;;5.03;2.35;;;;;;;2.86;100.00;99679.56;5005686;28;20119;-75
2024/02/25 02:30:58;;;;;;;4.18;2.50;;;;;;;2.73;100.00;99664.00;5005639;28;20034;-75
2024/02/25 02:33:24;;;;;;;7.25;2.65;;;;;;;2.63;100.00;99667.63;4988186;28;20047;-75
2024/02/25 02:35:50;;;;;;;3.83;2.30;;;;;;;2.67;100.00;99679.53;5005516;28;20032;-75
2024/02/25 02:38:15;;;;;;;;;;;;;;;2.61;100.00;99680.94;5006122;28;20415;-76
2024/02/25 02:40:44;;;;;;;5.15;2.10;;;;;;;2.62;100.00;99687.88;4997276;28;19917;-75
2024/02/25 02:43:10;;;;;;;7.38;1.80;;;;;;;2.63;100.00;99681.63;5004360;28;20026;-75
2024/02/25 02:45:36;;;;;;;;;;;;;;;2.78;100.00;99692.59;5005525;28;20029;-74
2024/02/25 02:48:02;;;;;;;2.25;1.77;;;;;;;2.51;100.00;99665.13;4987524;28;20335;-75
2024/02/25 02:50:28;;;;;;;5.20;2.20;;;;;;;2.70;100.00;99685.38;5004240;28;20460;-74
2024/02/25 02:52:53;;;;;;;3.80;1.80;;;;;;;2.69;100.00;99672.34;5005218;28;20034;-75
2024/02/25 02:55:19;;;;;;;3.47;2.13;;;;;;;2.75;100.00;99663.88;4994550;28;20046;-75
2024/02/25 02:57:44;;;;;;;3.97;2.08;;;;;;;2.64;100.00;99648.19;5003890;28;20455;-76
2024/02/25 03:00:11;;;;;;;3.85;1.85;;;;;;;2.59;100.00;99639.88;5005151;28;20108;-75
2024/02/25 03:02:37;;;;;;;5.13;3.17;;;;;;;2.69;100.00;99643.34;5005100;28;20500;-76
2024/02/25 03:05:03;;;;;;;4.82;2.80;;;;;;;2.52;100.00;99631.69;5004855;28;20042;-77
2024/02/25 03:07:28;;;;;;;3.08;1.85;;;;;;;2.52;100.00;99639.59;4990275;28;20451;-76
2024/02/25 03:09:53;;;;;;;2.72;2.00;;;;;;;2.63;100.00;99651.81;5008543;28;20042;-76
2024/02/25 03:12:19;;;;;;;3.75;2.00;;;;;;;2.60;100.00;99638.91;5008703;28;20738;-76
2024/02/25 03:14:44;;;;;;;2.28;1.77;;;;;;;2.62;100.00;99636.97;4992261;28;20378;-75
2024/02/25 03:17:10;;;;;;;3.53;1.90;;;;;;;2.65;100.00;99627.00;5007135;28;20061;-76
2024/02/25 03:19:36;;;;;;;5.18;2.00;;;;;;;2.58;100.00;99602.16;5008216;28;20452;-75
2024/02/25 03:22:02;;;;;;;3.75;2.15;;;;;;;2.39;100.00;99610.91;5008270;28;20084;-76
2024/02/25 03:24:27;;;;;;;3.70;2.33;;;;;;;2.50;100.00;99626.56;5007639;28;20029;-75
2024/02/25 03:26:53;;;;;;;3.17;1.85;;;;;;;2.48;100.00;99617.13;5008322;28;20098;-75
2024/02/25 03:29:18;;;;;;;3.78;1.90;;;;;;;2.46;100.00;99614.66;5008200;28;20545;-76
2024/02/25 03:31:44;;;;;;;4.10;2.30;;;;;;;2.27;100.00;99615.47;5006860;28;20033;-76
2024/02/25 03:34:09;;;;;;;7.10;1.85;;;;;;;2.48;100.00;99641.69;5006617;28;20030;-76
2024/02/25 03:36:35;;;;;;;3.47;2.38;;;;;;;2.38;100.00;99621.56;5006622;28;20540;-76
2024/02/25 03:39:01;;;;;;;2.28;1.80;;;;;;;2.40;100.00;99620.47;5008201;28;20101;-76
2024/02/25 03:41:26;;;;;;;2.05;1.73;;;;;;;2.46;100.00;99619.09;5007715;28;20037;-76
2024/02/25 03:43:52;;;;;;;3.67;1.88;;;;;;;2.32;100.00;99596.63;5006733;28;20030;-75
2024/02/25 03:46:17;;;;;;;3.47;2.13;;;;;;;2.32;100.00;99607.16;5006235;28;20654;-75
2024/02/25 03:48:43;;;;;;;5.43;2.30;;;;;;;2.24;100.00;99607.00;4989949;28;20092;-76
2024/02/25 03:51:08;;;;;;;3.40;2.05;;;;;;;2.29;100.00;99620.56;5007740;28;20022;-76
2024/02/25 03:53:33;;;;;;;5.50;2.20;;;;;;;2.27;100.00;99622.50;5007490;28;20044;-76
2024/02/25 03:55:59;;;;;;;3.00;1.93;;;;;;;2.30;100.00;99627.53;4989775;28;20121;-76
2024/02/25 03:58:24;;;;;;;3.50;1.95;;;;;;;2.38;100.00;99622.38;5006174;28;20768;-76
2024/02/25 04:00:50;;;;;;;3.70;2.20;;;;;;;2.40;100.00;99609.91;5003702;28;20026;-76
2024/02/25 04:03:15;;;;;;;4.55;2.65;;;;;;;2.50;100.00;99618.66;5003698;28;20121;-75
2024/02/25 04:05:40;;;;;;;4.20;2.03;;;;;;;2.35;100.00;99603.41;5005524;28;20397;-77
2024/02/25 04:08:06;;;;;;;3.55;1.90;;;;;;;2.56;100.00;99624.38;5005722;28;20041;-76
2024/02/25 04:10:32;;;;;;;5.20;1.92;;;;;;;2.44;100.00;99587.59;5007432;28;20473;-76
2024/02/25 04:12:57;;;;;;;4.72;2.60;;;;;;;2.48;100.00;99581.09;5022635;28;20034;-76
2024/02/25 04:15:22;;;;;;;3.28;2.10;;;;;;;2.51;100.00;99582.63;5005598;28;20416;-77
2024/02/25 04:17:48;;;;;;;2.72;1.75;;;;;;;2.43;100.00;99564.84;5005664;28;20041;-76
2024/02/25 04:20:14;;;;;;;3.97;1.90;;;;;;;2.55;100.00;99576.06;5007258;28;20038;-77
2024/02/25 04:22:39;;;;;;;3.72;2.53;;;;;;;2.36;100.00;99534.75;5007034;28;20105;-76
2024/02/25 04:25:05;;;;;;;2.83;1.85;;;;;;;2.24;100.00;99541.97;4989233;28;20469;-76
2024/02/25 04:27:30;;;;;;;3.88;2.00;;;;;;;2.29;100.00;99555.59;5005565;28;20132;-76
2024/02/25 04:29:56;;;;;;;3.45;1.90;;;;;;;2.21;100.00;99538.81;5005802;28;20034;-76
2024/02/25 04:32:21;;;;;;;4.45;1.85;;;;;;;2.14;100.00;99545.59;4997705;28;20033;-76
2024/02/25 04:34:47;;;;;;;4.68;1.90;;;;;;;2.16;100.00;99564.72;5005662;28;20829;-76
2024/02/25 04:37:13;;;;;;;3.30;1.95;;;;;;;2.32;100.00;99570.28;5005655;28;20481;-76
2024/02/25 04:39:40;;;;;;;2.60;1.52;;;;;;;2.41;100.00;99568.59;5006722;28;20032;-75
2024/02/25 04:42:06;;;;;;;4.93;1.92;;;;;;;2.30;100.00;99535.34;5021892;28;20559;-76
2024/02/25 04:44:31;;;;;;;1.90;1.48;;;;;;;2.48;100.00;99544.22;5005963;28;20022;-76
2024/02/25 04:46:57;;;;;;;3.95;2.00;;;;;;;2.42;100.00;99523.69;5004514;28;20030;-77
2024/02/25 04:49:23;;;;;;;3.72;1.80;;;;;;;2.51;100.00;99524.66;5005364;28;20042;-75
2024/02/25 04:51:49;;;;;;;3.03;1.90;;;;;;;2.34;100.00;99499.81;4997386;28;20053;-75
2024/02/25 04:54:15;;;;;;;3.17;2.28;;;;;;;2.39;100.00;99495.00;5005063;28;20089;-76
2024/02/25 04:56:44;;;;;;;3.33;2.20;;;;;;;2.42;100.00;99481.53;5005002;28;20041;-76
2024/02/25 04:59:10;;;;;;;2.72;2.03;;;;;;;2.53;100.00;99497.19;4999981;28;20168;-76
2024/02/25 05:01:46;;;;;;;2.92;1.75;;;;;;;2.48;100.00;99461.69;5003385;28;20036;-75
2024/02/25 05:04:12;;;;;;;3.83;2.10;;;;;;;2.42;100.00;99455.19;5006098;28;20058;-75
2024/02/25 05:06:37;;;;;;;3.20;1.90;;;;;;;2.43;100.00;99461.28;4998328;28;20072;-76
2024/02/25 05:09:03;;;;;;;3.75;1.75;;;;;;;2.46;100.00;99466.28;5004664;28;20072;-76
2024/02/25 05:11:30;;;;;;;3.20;1.60;;;;;;;2.35;100.00;99454.09;5005870;28;20057;-76
2024/02/25 05:13:55;;;;;;;4.47;1.80;;;;;;;2.30;100.00;99459.78;5006222;28;20034;-76
2024/02/25 05:16:21;;;;;;;3.30;1.90;;;;;;;2.42;100.00;99478.06;5005833;28;20026;-76
2024/02/25 05:18:46;;;;;;;4.97;2.40;;;;;;;2.42;100.00;99473.63;5004889;28;20694;-76
2024/02/25 05:21:12;;;;;;;3.17;1.70;;;;;;;2.35;100.00;99464.63;5004533;28;20293;-76
2024/02/25 05:23:38;;;;;;;3.97;1.85;;;;;;;2.34;100.00;99468.22;5005851;28;20057;-76
2024/02/25 05:26:03;;;;;;;3.28;2.40;;;;;;;2.36;100.00;99470.72;5004612;28;20046;-76
2024/02/25 05:28:28;;;;;;;3.92;1.90;;;;;;;2.29;100.00;99481.00;5003086;28;20026;-76
2024/02/25 05:30:54;;;;;;;2.95;2.15;;;;;;;2.28;100.00;99456.47;5020995;28;20635;-76
2024/02/25 05:33:20;;;;;;;5.82;1.48;;;;;;;2.33;100.00;99469.22;5005966;28;20034;-76
2024/02/25 05:35:45;;;;;;;4.90;1.80;;;;;;;2.21;100.00;99449.28;5005704;28;20564;-76
2024/02/25 05:38:11;;;;;;;2.85;1.38;;;;;;;2.30;100.00;99466.88;5005620;28;20180;-75
2024/02/25 05:40:40;;;;;;;;;;;;;;;2.23;100.00;99455.22;5004870;28;20405;-76
2024/02/25 05:43:09;;;;;;;2.83;2.15;;;;;;;2.23;100.00;99456.06;5005281;28;19913;-76
2024/02/25 05:45:34;;;;;;;4.75;1.55;;;;;;;2.29;100.00;99470.44;5004138;28;20037;-76
2024/02/25 05:48:00;;;;;;;2.03;1.33;;;;;;;2.56;100.00;99485.53;4988259;28;20491;-76
2024/02/25 05:50:25;;;;;;;2.50;1.92;;;;;;;2.65;100.00;99471.50;5017460;28;20057;-76
2024/02/25 05:52:51;;;;;;;1.83;1.30;;;;;;;2.48;100.00;99436.19;5005609;28;20018;-76
2024/02/25 05:55:17;;;;;;;2.05;1.42;;;;;;;2.39;100.00;99439.69;5004317;28;20092;-76
2024/02/25 05:57:43;;;;;;;2.67;1.17;;;;;;;2.67;100.00;99466.06;5002705;28;20025;-76
2024/02/25 06:00:10;;;;;;;3.42;1.30;;;;;;;2.62;100.00;99447.22;5004338;28;20568;-76
2024/02/25 06:02:44;;;;;;;3.85;1.33;;;;;;;2.48;100.00;99423.03;5004183;28;20062;-76
2024/02/25 06:05:14;;;;;;;6.35;2.20;;;;;;;2.58;100.00;99433.53;5004187;28;20042;-76
2024/02/25 06:07:39;;;;;;;2.28;1.30;;;;;;;2.68;100.00;99433.50;5005443;28;20044;-75
2024/02/25 06:10:06;;;;;;;3.60;1.85;;;;;;;2.89;100.00;99447.28;5003101;28;20022;-76
2024/02/25 06:12:35;;;;;;;;;;;;;;;2.98;100.00;99429.78;5004528;28;20519;-76
2024/02/25 06:15:03;;;;;;;4.03;1.60;;;;;;;2.93;100.00;99400.38;5005399;28;19994;-76
2024/02/25 06:17:29;;;;;;;2.47;1.95;;;;;;;2.75;100.00;99373.94;5005128;28;20053;-76
2024/02/25 06:19:54;;;;;;;4.07;1.60;;;;;;;2.68;100.00;99375.50;5005493;28;20045;-77
2024/02/25 06:22:20;;;;;;;1.63;1.33;;;;;;;2.94;100.00;99402.03;5006168;28;20076;-77
2024/02/25 06:24:45;;;;;;;2.22;1.10;;;;;;;2.96;100.00;99397.44;5007140;28;20042;-77
2024/02/25 06:27:10;;;;;;;2.22;1.15;;;;;;;3.02;100.00;99394.22;5005232;28;20037;-76
2024/02/25 06:29:36;;;;;;;2.35;1.15;;;;;;;3.08;100.00;99383.06;5010605;28;20481;-78
2024/02/25 06:32:02;;;;;;;2.78;1.15;;;;;;;2.97;100.00;99349.00;5007720;28;20026;-76
2024/02/25 06:34:28;;;;;;;6.65;1.48;;;;;;;3.00;100.00;99338.19;5009327;28;20030;-75
2024/02/25 06:36:53;;;;;;;2.40;1.20;;;;;;;2.97;100.00;99327.91;4991573;28;20034;-77
2024/02/25 06:39:18;;;;;;;3.72;2.35;;;;;;;3.06;100.00;99334.09;4991230;28;20033;-77
2024/02/25 06:41:44;;;;;;;3.92;1.73;;;;;;;3.25;100.00;99347.16;5013131;28;20049;-78
2024/02/25 06:44:09;;;;;;;2.72;1.52;;;;;;;3.19;100.00;99312.66;5013832;28;20033;-77
2024/02/25 06:46:39;;;;;;;1.95;1.23;;;;;;;3.25;100.00;99315.50;5012781;28;20041;-77
2024/02/25 06:49:04;;;;;;;1.73;1.08;;;;;;;3.37;100.00;99302.91;5009489;28;20048;-77
2024/02/25 06:51:29;;;;;;;4.30;1.45;;;;;;;3.43;100.00;99296.22;5003771;28;20549;-77
2024/02/25 06:53:55;;;;;;;1.65;1.00;;;;;;;3.34;100.00;99279.47;5013439;28;20030;-77
2024/02/25 06:56:21;;;;;;;3.83;1.70;;;;;;;3.25;100.00;99252.19;5012635;28;20398;-77
2024/02/25 06:58:47;;;;;;;2.13;1.23;;;;;;;3.36;100.00;99275.69;5025730;28;20049;-78
2024/02/25 07:01:16;;;;;;;2.03;1.30;;;;;;;3.23;100.00;99259.44;4994128;28;20026;-77
2024/02/25 07:03:43;;;;;;;3.83;1.17;;;;;;;3.34;100.00;99280.28;5012565;28;20048;-77
2024/02/25 07:06:10;;;;;;;3.10;1.13;;;;;;;3.51;100.00;99306.81;4994213;28;20117;-77
2024/02/25 07:08:35;;;;;;;7.97;1.80;;;;;;;3.30;100.00;99249.94;5010281;28;20521;-76
2024/02/25 07:11:00;;;;;;;3.00;1.10;;;;;;;3.38;100.00;99281.66;5008977;28;20033;-77
2024/02/25 07:13:26;;;;;;;3.30;1.80;;;;;;;3.59;100.00;99278.69;5012030;28;20069;-77
2024/02/25 07:15:51;;;;;;;2.13;1.20;;;;;;;3.55;100.00;99234.28;5011918;28;20264;-77
2024/02/25 07:18:17;;;;;;;1.73;1.15;;;;;;;3.68;100.00;99226.81;5012743;28;20034;-78
2024/02/25 07:20:42;;;;;;;5.85;1.63;;;;;;;3.68;100.00;99225.97;5009863;28;20132;-76
2024/02/25 07:23:07;;;;;;;4.07;1.40;;;;;;;3.57;100.00;99177.72;5013991;28;20105;-74
2024/02/25 07:25:33;;;;;;;3.00;1.67;;;;;;;3.58;100.00;99195.25;5009241;28;20025;-76
2024/02/25 07:27:58;;;;;;;3.65;1.65;;;;;;;3.77;100.00;99220.59;5004782;28;20037;-76
2024/02/25 07:30:23;;;;;;;4.03;1.07;;;;;;;3.69;100.00;99173.00;5006940;28;20026;-76
2024/02/25 07:32:49;;;;;;;3.28;1.60;;;;;;;3.91;100.00;99191.94;5008613;28;20026;-77
2024/02/25 07:35:14;;;;;;;1.40;0.98;;;;;;;3.77;100.00;99130.00;5000598;28;20507;-77
2024/02/25 07:37:40;;;;;;;1.52;1.08;;;;;;;3.95;100.00;99148.38;5000529;28;20086;-76
2024/02/25 07:40:08;;;;;;;2.03;1.37;;;;;;;3.66;100.00;99094.16;5001219;28;20037;-78
2024/02/25 07:42:34;;;;;;;4.50;1.55;;;;;;;3.70;100.00;99126.31;5011320;28;20280;-75
2024/02/25 07:44:59;;;;;;;4.90;2.80;;;;;;;3.69;100.00;99137.88;5009745;28;20049;-77
2024/02/25 07:47:24;;;;;;;5.47;1.53;;;;;;;3.43;100.00;99122.91;5011768;28;20030;-76
2024/02/25 07:49:50;;;;;;;1.73;1.13;;;;;;;3.89;100.00;99247.56;4994211;28;20045;-77
2024/02/25 07:52:15;;;;;;;3.90;1.48;;;;;;;4.17;100.00;99242.91;5008336;28;20041;-77
2024/02/25 07:54:41;;;;;;;7.55;1.90;;;;;;;4.21;100.00;99195.84;5011533;28;20405;-77
2024/02/25 07:57:06;;;;;;;3.97;2.08;;;;;;;4.09;100.00;99152.25;5012128;28;20050;-77
2024/02/25 07:59:31;;;;;;;4.22;1.52;;;;;;;4.06;100.00;99116.41;4990610;28;20472;-77
2024/02/25 08:01:57;;;;;;;9.38;5.13;;;;;;;3.90;100.00;99055.63;5010680;28;20041;-77
2024/02/25 08:04:23;;;;;;;4.25;1.83;;;;;;;4.06;100.00;99091.81;5007233;28;20100;-75
2024/02/25 08:06:48;;;;;;;2.10;1.50;;;;;;;4.03;100.00;99061.28;5009899;28;20038;-77
2024/02/25 08:09:14;;;;;;;2.58;1.70;;;;;;;4.15;100.00;99090.84;4995153;28;20122;-77
2024/02/25 08:11:40;;;;;;;5.68;1.60;;;;;;;3.98;100.00;99021.31;5003552;28;20116;-77
2024/02/25 08:14:05;;;;;;;1.75;1.10;;;;;;;3.96;100.00;99010.13;4993225;28;20034;-76
2024/02/25 08:16:32;;;;;;;3.83;1.58;;;;;;;4.18;100.00;99035.06;5010349;28;20786;-77
2024/02/25 08:18:57;;;;;;;2.88;1.60;;;;;;;3.94;100.00;98998.88;5004885;28;20041;-77
2024/02/25 08:21:23;;;;;;;1.65;1.15;;;;;;;3.90;100.00;98979.06;5009637;28;20389;-77
2024/02/25 08:23:48;;;;;;;2.08;1.10;;;;;;;3.91;100.00;98973.63;5008882;28;20041;-76
2024/02/25 08:26:14;;;;;;;2.25;1.23;;;;;;;4.27;100.00;99072.88;5009728;28;20038;-77
2024/02/25 08:28:39;;;;;;;2.28;1.42;;;;;;;4.29;100.00;99023.34;5009203;28;20040;-77
2024/02/25 08:31:05;;;;;;;2.00;1.30;;;;;;;4.04;100.00;99012.75;4989758;28;20034;-77
2024/02/25 08:33:31;;;;;;;2.28;1.40;;;;;;;4.25;100.00;99033.41;5009001;28;20038;-76
2024/02/25 08:35:57;;;;;;;2.08;1.23;;;;;;;4.26;100.00;99015.75;5007832;28;20848;-75
2024/02/25 08:38:22;;;;;;;2.28;1.80;;;;;;;4.21;100.00;99008.31;5007462;28;20044;-77
2024/02/25 08:40:47;;;;;;;4.45;1.30;;;;;;;4.40;100.00;99062.66;5004063;28;20062;-77
2024/02/25 08:43:13;;;;;;;4.28;1.45;;;;;;;4.13;100.00;99030.25;5002591;28;20040;-77
2024/02/25 08:45:38;;;;;;;1.98;1.50;;;;;;;4.14;100.00;99057.50;5001941;28;20112;-77
2024/02/25 08:48:04;;;;;;;2.47;1.30;;;;;;;4.17;100.00;99094.16;5001251;28;20034;-76
2024/02/25 08:50:29;;;;;;;2.95;1.05;;;;;;;4.16;100.00;99114.44;4993786;28;20038;-74
2024/02/25 08:52:55;;;;;;;4.20;1.30;;;;;;;4.08;100.00;99066.91;4999148;28;20030;-76
2024/02/25 08:55:20;;;;;;;3.00;1.20;;;;;;;4.19;100.00;99145.00;4999481;28;20030;-78
2024/02/25 08:57:46;;;;;;;2.42;1.35;;;;;;;4.21;100.00;99098.97;5004596;28;20267;-77
2024/02/25 09:00:12;;;;;;;2.90;1.27;;;;;;;4.49;100.00;99177.94;4985522;28;20112;-76
2024/02/25 09:02:37;;;;;;;4.40;1.35;;;;;;;4.35;100.00;99115.97;4990564;28;20035;-77
2024/02/25 09:05:05;;;;;;;5.15;1.52;;;;;;;4.20;100.00;99073.53;4995802;28;20049;-76
2024/02/25 09:07:31;;;;;;;3.47;1.30;;;;;;;4.38;100.00;99109.56;4972807;28;20469;-74
2024/02/25 09:09:57;;;;;;;6.35;1.25;;;;;;;4.36;100.00;99137.97;5005992;28;20363;-75
2024/02/25 09:12:22;;;;;;;2.40;1.02;;;;;;;4.26;100.00;99058.84;4988067;28;20140;-76
2024/02/25 09:14:48;;;;;;;2.50;1.13;;;;;;;4.23;100.00;99073.19;5007540;28;20133;-77
2024/02/25 09:17:13;;;;;;;3.63;1.30;;;;;;;4.43;100.00;99163.56;4997679;28;20046;-76
2024/02/25 09:19:39;;;;;;;2.73;1.50;;;;;;;4.72;100.00;99260.13;4991423;28;20280;-78
2024/02/25 09:22:05;;;;;;;2.25;1.20;;;;;;;5.03;100.00;99358.25;5004565;28;20382;-77
2024/02/25 09:24:30;;;;;;;4.85;1.00;;;;;;;5.16;100.00;99327.84;4998922;28;20040;-75
2024/02/25 09:26:56;;;;;;;1.35;1.00;;;;;;;5.15;100.00;99321.72;4989386;28;20050;-77
2024/02/25 09:29:21;;;;;;;7.03;1.67;;;;;;;4.83;100.00;99216.69;4992952;28;20088;-75
2024/02/25 09:31:46;;;;;;;2.20;1.00;;;;;;;5.36;100.00;99374.19;4995956;28;21110;-74
2024/02/25 09:34:12;;;;;;;4.83;1.13;;;;;;;5.43;100.00;99290.50;5004532;28;20034;-77
2024/02/25 09:36:38;;;;;;;2.45;1.58;;;;;;;5.30;100.00;99157.84;5001179;28;20303;-76
2024/02/25 09:39:03;;;;;;;1.20;1.05;;;;;;;5.01;100.00;99066.63;5008250;28;20038;-77
2024/02/25 09:41:37;;;;;;;1.98;1.40;;;;;;;4.88;100.00;99086.63;5007981;28;20093;-76
2024/02/25 09:44:04;;;;;;;1.80;1.25;;;;;;;5.38;100.00;99266.31;4991283;28;20378;-76
2024/02/25 09:46:33;;;;;;;3.85;1.15;;;;;;;4.85;100.00;99093.91;5006931;28;20176;-76
2024/02/25 09:49:00;;;;;;;2.47;1.27;;;;;;;4.68;100.00;99107.28;4993384;28;20030;-76
2024/02/25 09:51:26;;;;;;;2.13;1.10;;;;;;;4.74;100.00;99111.91;4993431;28;20034;-77
2024/02/25 09:53:52;;;;;;;4.10;1.10;;;;;;;4.97;100.00;99168.44;5001136;28;20791;-75
2024/02/25 09:56:18;;;;;;;1.67;1.17;;;;;;;4.86;100.00;99126.44;5002713;28;20037;-75
2024/02/25 09:58:44;;;;;;;;;;;;;;;5.00;100.00;99157.53;4993155;28;20093;-77
2024/02/25 10:01:10;;;;;;;1.30;1.08;;;;;;;5.00;100.00;99170.75;5019641;28;20011;-76
2024/02/25 10:03:37;;;;;;;1.70;1.20;;;;;;;5.27;100.00;99219.06;5002866;28;20452;-75
2024/02/25 10:06:03;;;;;;;2.83;1.55;;;;;;;5.07;100.00;99099.50;4999410;28;20120;-76
2024/02/25 10:08:28;;;;;;;2.70;1.30;;;;;;;4.94;100.00;99139.69;4994219;28;20089;-76
2024/02/25 10:10:53;;;;;;;1.90;1.27;;;;;;;5.01;100.00;99171.56;4991208;28;20496;-77
2024/02/25 10:13:20;;;;;;;3.43;1.53;;;;;;;4.74;100.00;99155.03;4993063;28;20276;-76
2024/02/25 10:16:00;;;;;;;2.60;1.20;;;;;;;4.86;100.00;99235.69;4991583;28;20288;-77
2024/02/25 10:18:28;;;;;;;1.92;1.35;;;;;;;4.99;100.00;99240.53;4996092;28;20069;-75
2024/02/25 10:21:02;;;;;;;2.17;1.60;;;;;;;5.24;100.00;99235.22;4991909;28;20018;-77
2024/02/25 10:23:28;;;;;;;6.85;2.00;;;;;;;5.34;100.00;99203.31;5009790;28;20042;-76
2024/02/25 10:25:53;;;;;;;3.80;1.95;;;;;;;5.22;100.00;99147.25;4998267;28;20045;-76
2024/02/25 10:28:19;;;;;;;13.27;5.03;;;;;;;5.20;100.00;99091.88;4999393;28;20034;-76
2024/02/25 10:31:04;;;;;;;7.03;2.20;;;;;;;5.33;100.00;99128.38;4995157;28;20448;-77
2024/02/25 10:33:29;;;;;;;2.70;1.13;;;;;;;5.34;100.00;99108.88;5009367;28;20160;-76
2024/02/25 10:36:04;;;;;;;2.60;1.73;;;;;;;5.23;100.00;99106.59;5009153;28;20136;-76
2024/02/25 10:38:31;;;;;;;4.35;1.60;;;;;;;5.28;100.00;99098.97;5009135;28;20030;-77
2024/02/25 10:40:57;;;;;;;2.05;1.33;;;;;;;5.29;100.00;99039.75;5009032;28;20167;-74
2024/02/25 10:43:25;;;;;;;;;;;;;;;5.32;100.00;99084.41;5008164;28;20477;-76
2024/02/25 10:45:51;;;;;;;2.80;1.48;;;;;;;5.36;100.00;99048.69;5003976;28;19913;-76
2024/02/25 10:48:18;;;;;;;1.92;1.33;;;;;;;5.15;100.00;99003.41;5004856;28;20092;-74
2024/02/25 10:50:43;;;;;;;3.83;1.55;;;;;;;5.19;100.00;99042.59;5008583;28;20033;-76
2024/02/25 10:53:13;;;;;;;2.92;1.50;;;;;;;5.60;100.00;99086.66;4997353;28;20038;-74
2024/02/25 10:55:40;;;;;;;1.75;1.63;;;;;;;5.74;100.00;99051.50;4991907;28;20041;-75
2024/02/25 10:58:06;;;;;;;2.40;1.40;;;;;;;5.67;100.00;98987.00;5009359;28;20037;-76
2024/02/25 11:00:32;;;;;;;3.15;1.15;;;;;;;5.68;100.00;98994.75;5007314;28;20048;-76
2024/02/25 11:02:59;;;;;;;5.22;1.70;;;;;;;6.14;100.00;99028.47;5009441;28;20069;-77
2024/02/25 11:05:25;;;;;;;2.08;1.02;;;;;;;5.85;100.00;98937.25;5000979;28;20037;-76
2024/02/25 11:07:50;;;;;;;4.25;1.33;;;;;;;5.81;100.00;98921.88;4995323;28;20039;-76
2024/02/25 11:10:20;;;;;;;4.50;1.30;;;;;;;5.77;100.00;98894.91;5009088;28;20061;-76
2024/02/25 11:12:45;;;;;;;2.42;1.55;;;;;;;6.07;100.00;98908.28;4987311;28;20281;-76
2024/02/25 11:15:19;;;;;;;3.00;1.10;;;;;;;5.77;100.00;98802.22;4988915;28;20049;-77
2024/02/25 11:17:47;;;;;;;4.28;1.35;;;;;;;6.10;100.00;98866.34;4989061;28;20034;-75
2024/02/25 11:20:19;;;;;;;3.22;1.30;;;;;;;6.29;100.00;98849.09;4988214;28;20038;-77
2024/02/25 11:22:46;;;;;;;1.45;1.05;;;;;;;6.52;100.00;98795.19;4987540;28;20128;-77
2024/02/25 11:25:24;;;;;;;4.88;1.30;;;;;;;6.60;100.00;98773.88;4988128;28;20042;-76
2024/02/25 11:27:57;;;;;;;4.15;1.40;;;;;;;7.45;100.00;98889.19;4986390;28;20038;-76