Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:02;;;;;;;2.60;2.40;;;21.10;81.60;;;;;;4905539;28;20640;-70
2023/07/20 00:04:28;;;;;;;3.07;2.27;;;20.80;82.20;;;;;;4906532;28;20228;-69
2023/07/20 00:06:53;;;;;;;4.20;2.50;;;20.80;82.50;;;;;;4919958;28;20554;-70
2023/07/20 00:09:21;;;;;;;3.97;2.30;;;20.80;82.40;;;;;;4918134;28;20321;-70
2023/07/20 00:11:51;;;;;;;2.87;2.10;;;20.40;83.20;;;;;;4905979;28;20228;-70
2023/07/20 00:14:17;;;;;;;3.40;2.13;;;20.20;84.00;;;;;;4919821;28;21134;-72
2023/07/20 00:16:46;;;;;;;4.23;2.23;;;20.30;83.80;;;;;;4921098;28;20549;-70
2023/07/20 00:19:12;;;;;;;2.50;1.60;;;20.10;84.10;;;;;;4904151;28;20522;-70
2023/07/20 00:21:40;;;;;;;2.23;2.03;;;20.00;84.60;;;;;;4906852;28;21214;-69
2023/07/20 00:24:06;;;;;;;2.80;2.60;;;19.80;85.10;;;;;;4904206;28;20478;-70
2023/07/20 00:26:31;;;;;;;3.10;2.50;;;20.00;84.90;;;;;;4923031;28;20472;-70
2023/07/20 00:28:57;;;;;;;3.53;2.50;;;20.10;84.80;;;;;;4907190;28;20506;-70
2023/07/20 00:31:23;;;;;;;3.90;1.90;;;20.20;84.60;;;;;;4918072;28;20254;-71
2023/07/20 00:33:48;;;;;;;8.37;2.50;;;20.20;84.00;;;;;;4921227;28;20249;-70
2023/07/20 00:36:14;;;;;;;6.17;2.30;;;20.20;84.00;;;;;;4902395;28;20230;-69
2023/07/20 00:38:42;;;;;;;3.07;2.50;;;20.00;84.40;;;;;;4922354;28;20358;-69
2023/07/20 00:41:08;;;;;;;3.43;2.67;;;20.20;84.20;;;;;;4901765;28;20574;-71
2023/07/20 00:43:34;;;;;;;2.70;2.07;;;20.20;83.80;;;;;;4906303;28;20559;-69
2023/07/20 00:46:00;;;;;;;3.63;2.30;;;20.20;83.60;;;;;;4906513;28;20744;-70
2023/07/20 00:48:26;;;;;;;2.27;2.07;;;20.20;84.00;;;;;;4919402;28;20234;-70
2023/07/20 00:50:52;;;;;;;2.07;1.87;;;20.40;83.70;;;;;;4920276;28;20227;-72
2023/07/20 00:53:18;;;;;;;1.73;1.63;;;20.50;83.30;;;;;;4903092;28;20228;-71
2023/07/20 00:55:44;;;;;;;2.40;2.20;;;20.60;83.20;;;;;;4911397;28;20654;-70
2023/07/20 00:58:10;;;;;;;3.40;2.00;;;20.60;82.80;;;;;;4918234;28;20507;-71
2023/07/20 01:00:35;;;;;;;4.47;2.23;;;20.60;82.70;;;;;;4920873;28;20219;-70
2023/07/20 01:03:01;;;;;;;2.27;2.03;;;20.70;82.80;;;;;;4904530;28;21071;-71
2023/07/20 01:05:57;;;;;;;3.93;2.00;;;20.70;82.40;;;;;;4906530;28;20250;-70
2023/07/20 01:08:40;;;;;;;2.10;1.90;;;20.70;82.20;;;;;;4882210;28;20247;-70
2023/07/20 01:11:28;;;;;;;2.10;1.90;;;20.70;82.00;;;;;;4918754;28;21087;-70
2023/07/20 01:13:54;;;;;;;1.70;1.60;;;20.70;82.20;;;;;;4909693;28;20491;-70
2023/07/20 01:16:20;;;;;;;2.20;2.00;;;20.50;82.30;;;;;;4903681;28;20577;-70
2023/07/20 01:18:46;;;;;;;3.30;2.77;;;20.30;82.80;;;;;;4921486;28;20977;-69
2023/07/20 01:21:24;;;;;;;2.97;2.77;;;20.10;83.60;;;;;;4918690;28;20235;-70
2023/07/20 01:23:56;;;;;;;2.80;2.30;;;20.10;83.60;;;;;;4906820;28;20328;-70
2023/07/20 01:26:47;;;;;;;2.70;2.30;;;20.20;83.70;;;;;;4918358;28;20520;-71
2023/07/20 01:29:29;;;;;;;2.60;2.20;;;20.30;83.40;;;;;;4900872;28;20490;-71
2023/07/20 01:31:57;;;;;;;2.30;2.03;;;20.30;83.20;;;;;;4905013;28;20471;-71
2023/07/20 01:34:24;;;;;;;2.23;2.03;;;20.40;83.10;;;;;;4901007;28;21136;-70
2023/07/20 01:36:52;;;;;;;2.90;2.70;;;20.30;83.00;;;;;;4907451;28;21182;-69
2023/07/20 01:39:20;;;;;;;4.43;2.40;;;20.30;83.00;;;;;;4906714;28;20486;-71
2023/07/20 01:41:46;;;;;;;2.63;2.30;;;20.20;83.20;;;;;;4910221;28;20468;-72
2023/07/20 01:44:12;;;;;;;3.37;2.70;;;20.10;83.50;;;;;;4907561;28;20463;-70
2023/07/20 01:46:38;;;;;;;4.97;2.37;;;20.10;83.40;;;;;;4925345;28;20467;-69
2023/07/20 01:49:04;;;;;;;3.97;2.13;;;20.00;83.30;;;;;;4908110;28;21182;-71
2023/07/20 01:51:31;;;;;;;3.83;2.83;;;19.80;83.90;;;;;;4910431;28;20302;-70
2023/07/20 01:53:56;;;;;;;2.63;2.00;;;19.70;84.30;;;;;;4908429;28;20485;-69
2023/07/20 01:56:22;;;;;;;3.13;2.13;;;19.50;84.80;;;;;;4906376;28;20900;-70
2023/07/20 01:58:48;;;;;;;2.30;2.10;;;19.60;85.90;;;;;;4925405;28;20224;-70
2023/07/20 02:01:13;;;;;;;4.10;2.23;;;19.50;85.20;;;;;;4921926;28;20286;-70
2023/07/20 02:03:39;;;;;;;2.97;2.30;;;19.50;85.50;;;;;;4924557;28;20227;-69
2023/07/20 02:06:05;;;;;;;4.70;2.40;;;19.70;85.30;;;;;;4903579;28;20231;-71
2023/07/20 02:08:31;;;;;;;2.20;2.00;;;19.80;84.80;;;;;;4925592;28;20228;-71
2023/07/20 02:10:56;;;;;;;3.17;2.57;;;19.80;84.90;;;;;;4925474;28;20330;-70
2023/07/20 02:13:22;;;;;;;3.00;2.40;;;19.70;85.00;;;;;;4905052;28;20482;-70
2023/07/20 02:15:49;;;;;;;2.70;2.40;;;19.70;85.30;;;;;;4908628;28;20227;-71
2023/07/20 02:18:15;;;;;;;3.67;2.53;;;19.70;85.00;;;;;;4906000;28;20230;-71
2023/07/20 02:20:41;;;;;;;2.20;2.00;;;19.80;84.70;;;;;;4911413;28;20479;-70
2023/07/20 02:23:07;;;;;;;3.33;2.27;;;19.90;84.30;;;;;;4922467;28;20228;-70
2023/07/20 02:25:33;;;;;;;1.77;1.67;;;20.00;84.00;;;;;;4908334;28;20474;-70
2023/07/20 02:27:59;;;;;;;2.10;1.90;;;20.00;84.10;;;;;;4908578;28;20234;-70
2023/07/20 02:30:25;;;;;;;2.50;2.07;;;20.00;84.20;;;;;;4920249;28;20784;-69
2023/07/20 02:32:51;;;;;;;2.60;2.40;;;20.00;83.80;;;;;;4908997;28;20491;-70
2023/07/20 02:35:17;;;;;;;2.37;1.80;;;20.00;83.70;;;;;;4921711;28;20474;-70
2023/07/20 02:37:42;;;;;;;2.50;2.30;;;20.00;83.60;;;;;;4909958;28;20231;-71
2023/07/20 02:40:09;;;;;;;2.83;2.00;;;20.10;83.50;;;;;;4921243;28;20223;-70
2023/07/20 02:42:35;;;;;;;3.80;1.87;;;20.10;83.60;;;;;;4924861;28;20228;-71
2023/07/20 02:45:02;;;;;;;3.73;1.97;;;20.10;83.30;;;;;;4892641;28;20465;-71
2023/07/20 02:47:29;;;;;;;2.37;2.17;;;20.00;83.20;;;;;;4910555;28;20541;-70
2023/07/20 02:49:54;;;;;;;3.13;2.67;;;19.90;83.60;;;;;;4893255;28;20571;-71
2023/07/20 02:52:20;;;;;;;1.73;1.50;;;19.80;83.80;;;;;;4904512;28;20868;-69
2023/07/20 02:54:46;;;;;;;5.23;2.40;;;19.70;84.70;;;;;;4922480;28;20780;-70
2023/07/20 02:57:12;;;;;;;2.23;1.97;;;19.70;84.50;;;;;;4905225;28;20654;-71
2023/07/20 02:59:38;;;;;;;3.87;1.93;;;19.70;84.70;;;;;;4911305;28;20357;-70
2023/07/20 03:02:04;;;;;;;5.07;2.40;;;19.70;84.90;;;;;;4918345;28;20482;-70
2023/07/20 03:04:29;;;;;;;2.40;1.60;;;19.60;85.30;;;;;;4924673;28;20223;-70
2023/07/20 03:06:55;;;;;;;2.63;2.07;;;19.60;85.00;;;;;;4906571;28;20307;-68
2023/07/20 03:09:21;;;;;;;2.63;2.20;;;19.60;84.80;;;;;;4905239;28;20295;-70
2023/07/20 03:11:47;;;;;;;4.03;2.03;;;19.70;84.80;;;;;;4912623;28;20224;-70
2023/07/20 03:14:13;;;;;;;2.80;2.17;;;19.70;84.70;;;;;;4930687;28;20706;-70
2023/07/20 03:16:39;;;;;;;3.40;2.13;;;19.70;84.80;;;;;;4914384;28;20342;-69
2023/07/20 03:19:05;;;;;;;2.03;1.77;;;19.60;84.60;;;;;;4914991;28;20490;-70
2023/07/20 03:21:30;;;;;;;2.93;2.47;;;19.60;84.60;;;;;;4917074;28;20792;-71
2023/07/20 03:23:58;;;;;;;3.93;2.40;;;19.50;85.10;;;;;;4915703;28;20314;-70
2023/07/20 03:26:24;;;;;;;4.93;2.17;;;19.40;85.30;;;;;;4931699;28;20950;-70
2023/07/20 03:28:50;;;;;;;3.43;1.90;;;19.40;85.70;;;;;;4930692;28;20223;-70
2023/07/20 03:31:15;;;;;;;2.50;2.03;;;19.40;85.90;;;;;;4915809;28;20228;-71
2023/07/20 03:33:42;;;;;;;2.40;2.03;;;19.30;85.70;;;;;;4914641;28;20228;-70
2023/07/20 03:36:08;;;;;;;2.70;2.43;;;19.40;85.90;;;;;;4912613;28;20462;-70
2023/07/20 03:38:33;;;;;;;2.00;1.80;;;19.20;86.40;;;;;;4930275;28;20467;-69
2023/07/20 03:41:00;;;;;;;2.57;1.80;;;19.20;86.80;;;;;;4913725;28;20754;-70
2023/07/20 03:43:27;;;;;;;3.10;2.17;;;19.00;87.20;;;;;;4914315;28;20234;-70
2023/07/20 03:45:54;;;;;;;3.07;1.97;;;19.00;87.90;;;;;;4921776;28;20475;-69
2023/07/20 03:48:22;;;;;;;4.53;2.37;;;19.00;87.40;;;;;;4915079;28;20587;-70
2023/07/20 03:50:49;;;;;;;3.00;2.23;;;18.90;87.30;;;;;;4896659;28;20478;-69
2023/07/20 03:53:16;;;;;;;4.73;2.73;;;18.90;88.20;;;;;;4915164;28;20460;-71
2023/07/20 03:55:46;;;;;;;2.37;2.17;;;18.90;88.00;;;;;;4930563;28;20881;-71
2023/07/20 03:58:12;;;;;;;2.53;2.10;;;18.90;87.40;;;;;;4913740;28;20471;-72
2023/07/20 04:00:38;;;;;;;2.60;2.40;;;18.90;87.70;;;;;;4914247;28;20464;-70
2023/07/20 04:03:04;;;;;;;1.83;1.73;;;18.70;88.00;;;;;;4928560;28;21124;-70
2023/07/20 04:05:30;;;;;;;4.70;2.10;;;18.70;88.30;;;;;;4917754;28;20235;-70
2023/07/20 04:07:55;;;;;;;2.97;2.30;;;18.70;88.50;;;;;;4914773;28;20244;-71
2023/07/20 04:10:21;;;;;;;2.60;1.97;;;18.80;88.50;;;;;;4918328;28;20273;-70
2023/07/20 04:12:51;;;;;;;2.27;2.07;;;18.70;89.40;;;;;;4913202;28;20327;-72
2023/07/20 04:15:17;;;;;;;2.77;2.43;;;18.60;89.10;;;;;;4928614;28;20484;-71
2023/07/20 04:17:44;;;;;;;3.00;2.00;;;18.60;90.00;;;;;;4915224;28;20219;-70
2023/07/20 04:20:10;;;;;;;2.20;2.00;;;18.60;90.00;;;;;;4913689;28;20511;-72
2023/07/20 04:22:36;;;;;;;3.63;2.33;;;18.60;90.10;;;;;;4913949;28;21047;-71
2023/07/20 04:25:03;;;;;;;2.83;1.70;;;18.60;90.20;;;;;;4927312;28;20224;-69
2023/07/20 04:27:29;;;;;;;2.83;2.50;;;18.60;90.20;;;;;;4913351;28;20455;-71
2023/07/20 04:29:59;;;;;;;3.43;1.90;;;18.60;90.30;;;;;;4912706;28;20503;-69
2023/07/20 04:32:25;;;;;;;2.50;1.60;;;18.40;90.70;;;;;;4913797;28;20223;-70
2023/07/20 04:34:51;;;;;;;2.53;1.63;;;18.50;90.80;;;;;;4896214;28;20495;-70
2023/07/20 04:37:18;;;;;;;3.73;2.10;;;18.30;91.00;;;;;;4928240;28;21130;-69
2023/07/20 04:39:44;;;;;;;3.57;2.43;;;18.30;91.40;;;;;;4926562;28;20491;-70
2023/07/20 04:42:11;;;;;;;1.90;1.73;;;18.40;91.30;;;;;;4911290;28;20606;-70
2023/07/20 04:44:36;;;;;;;2.40;1.83;;;18.40;91.50;;;;;;4912362;28;20542;-69
2023/07/20 04:47:03;;;;;;;2.73;1.93;;;18.30;91.90;;;;;;4900652;28;20223;-70
2023/07/20 04:49:31;;;;;;;1.80;1.70;;;18.30;92.10;;;;;;4929830;28;20335;-69
2023/07/20 04:51:57;;;;;;;2.60;2.40;;;18.30;91.90;;;;;;4928332;28;21016;-70
2023/07/20 04:54:22;;;;;;;2.10;1.90;;;18.40;91.90;;;;;;4926734;28;20792;-71
2023/07/20 04:56:49;;;;;;;3.00;2.23;;;18.50;91.50;;;;;;4928636;28;20923;-69
2023/07/20 04:59:14;;;;;;;2.20;1.70;;;18.50;91.60;;;;;;4925705;28;20567;-71
2023/07/20 05:01:40;;;;;;;2.77;2.10;;;18.60;91.90;;;;;;4912610;28;20724;-70
2023/07/20 05:04:06;;;;;;;3.93;1.80;;;18.50;92.00;;;;;;4927925;28;20306;-69
2023/07/20 05:06:32;;;;;;;1.73;1.60;;;18.40;92.50;;;;;;4912772;28;20738;-70
2023/07/20 05:08:59;;;;;;;2.17;2.00;;;18.20;92.90;;;;;;4912726;28;20721;-71
2023/07/20 05:11:25;;;;;;;3.03;2.20;;;18.20;93.10;;;;;;4910984;28;20499;-71
2023/07/20 05:13:50;;;;;;;2.27;2.07;;;18.30;93.00;;;;;;4912828;28;20323;-70
2023/07/20 05:16:17;;;;;;;3.47;2.43;;;18.40;92.70;;;;;;4911878;28;20934;-70
2023/07/20 05:18:42;;;;;;;2.13;1.93;;;18.50;92.70;;;;;;4912942;28;20548;-70
2023/07/20 05:21:09;;;;;;;2.50;2.20;;;18.50;92.90;;;;;;4913894;28;20495;-70
2023/07/20 05:23:35;;;;;;;2.10;1.83;;;18.60;92.90;;;;;;4913571;28;20455;-69
2023/07/20 05:26:01;;;;;;;2.30;1.97;;;18.60;92.90;;;;;;4914207;28;20538;-71
2023/07/20 05:28:27;;;;;;;4.60;2.10;;;18.60;92.90;;;;;;4922180;28;20600;-70
2023/07/20 05:30:54;;;;;;;3.10;2.50;;;18.70;92.90;;;;;;4911228;28;20231;-70
2023/07/20 05:33:22;;;;;;;2.83;2.30;;;18.60;93.20;;;;;;4928058;28;20490;-70
2023/07/20 05:35:48;;;;;;;3.70;1.87;;;18.70;93.20;;;;;;4908363;28;20471;-70
2023/07/20 05:38:14;;;;;;;4.20;2.47;;;18.80;93.00;;;;;;4926231;28;20479;-70
2023/07/20 05:40:44;;;;;;;4.17;2.20;;;18.80;93.10;;;;;;4912060;28;20223;-70
2023/07/20 05:43:10;;;;;;;2.80;2.40;;;18.50;94.20;;;;;;4927007;28;20228;-69
2023/07/20 05:45:36;;;;;;;2.73;2.40;;;18.20;95.00;;;;;;4910222;28;20478;-71
2023/07/20 05:48:02;;;;;;;4.47;2.33;;;18.00;95.60;;;;;;4909808;28;20287;-69
2023/07/20 05:50:28;;;;;;;4.23;2.30;;;18.20;95.70;;;;;;4909927;28;20262;-70
2023/07/20 05:52:54;;;;;;;2.47;1.90;;;18.40;95.30;;;;;;4926017;28;20475;-69
2023/07/20 05:55:20;;;;;;;2.73;1.87;;;18.50;95.00;;;;;;4926752;28;20347;-71
2023/07/20 05:57:47;;;;;;;2.20;2.00;;;18.50;95.60;;;;;;4928215;28;20615;-69
2023/07/20 06:00:14;;;;;;;2.40;1.90;;;18.30;96.50;;;;;;4911253;28;21067;-68
2023/07/20 06:02:41;;;;;;;3.20;2.00;;;18.30;96.40;;;;;;4925942;28;20474;-70
2023/07/20 06:05:11;;;;;;;7.33;2.80;;;18.30;97.20;;;;;;4910382;28;21048;-69
2023/07/20 06:07:37;;;;;;;2.60;2.33;;;18.20;97.30;;;;;;4928005;28;20615;-70
2023/07/20 06:10:05;;;;;;;3.90;2.27;;;18.30;97.30;;;;;;4915212;28;20502;-70
2023/07/20 06:12:31;;;;;;;3.03;2.13;;;18.40;97.50;;;;;;4927885;28;20478;-69
2023/07/20 06:14:56;;;;;;;2.23;1.97;;;18.50;97.20;;;;;;4911939;28;20483;-69
2023/07/20 06:17:22;;;;;;;3.70;2.57;;;18.70;97.10;;;;;;4926676;28;20693;-69
2023/07/20 06:19:48;;;;;;;3.07;2.30;;;18.60;97.40;;;;;;4927147;28;20220;-69
2023/07/20 06:22:14;;;;;;;4.13;2.40;;;18.60;97.60;;;;;;4912746;28;20789;-70
2023/07/20 06:24:39;;;;;;;2.13;1.93;;;18.50;98.20;;;;;;4931238;28;20223;-70
2023/07/20 06:27:05;;;;;;;2.60;1.73;;;18.60;98.20;;;;;;4915571;28;20227;-70
2023/07/20 06:29:31;;;;;;;3.70;2.17;;;18.80;97.50;;;;;;4916430;28;20266;-70
2023/07/20 06:31:57;;;;;;;4.33;2.83;;;18.80;97.80;;;;;;4927742;28;20479;-72
2023/07/20 06:34:22;;;;;;;4.07;2.30;;;18.80;97.80;;;;;;4931155;28;20239;-70
2023/07/20 06:36:48;;;;;;;3.20;2.13;;;18.80;98.30;;;;;;4917237;28;20239;-70
2023/07/20 06:39:14;;;;;;;3.13;2.40;;;18.90;98.20;;;;;;4915544;28;20231;-69
2023/07/20 06:41:40;;;;;;;2.97;2.20;;;18.90;98.10;;;;;;4932092;28;20252;-70
2023/07/20 06:44:05;;;;;;;1.97;1.87;;;19.00;98.40;;;;;;4930240;28;20827;-68
2023/07/20 06:46:31;;;;;;;3.80;2.70;;;19.00;98.50;;;;;;4915851;28;20230;-70
2023/07/20 06:48:57;;;;;;;1.70;1.60;;;19.10;98.20;;;;;;4913814;28;20278;-70
2023/07/20 06:51:23;;;;;;;2.40;2.20;;;19.10;98.20;;;;;;4919297;28;20319;-70
2023/07/20 06:53:48;;;;;;;2.23;2.03;;;19.10;98.70;;;;;;4916003;28;20231;-70
2023/07/20 06:56:14;;;;;;;3.70;2.70;;;19.10;98.20;;;;;;4932180;28;20710;-69
2023/07/20 06:58:40;;;;;;;3.70;2.33;;;19.20;98.50;;;;;;4915234;28;20375;-70
2023/07/20 07:01:08;;;;;;;2.90;2.07;;;19.30;98.10;;;;;;4930965;28;20244;-69
2023/07/20 07:03:34;;;;;;;2.43;2.23;;;19.40;97.90;;;;;;4917126;28;20283;-69
2023/07/20 07:06:00;;;;;;;1.97;1.87;;;19.60;98.10;;;;;;4915991;28;20468;-70
2023/07/20 07:08:26;;;;;;;3.10;2.37;;;19.60;97.90;;;;;;4931681;28;20467;-69
2023/07/20 07:10:52;;;;;;;4.50;2.90;;;19.70;98.00;;;;;;4929698;28;20303;-69
2023/07/20 07:13:18;;;;;;;3.80;2.23;;;19.80;97.60;;;;;;4915465;28;20242;-69
2023/07/20 07:15:44;;;;;;;5.03;2.87;;;19.90;97.80;;;;;;4931326;28;20472;-70
2023/07/20 07:18:10;;;;;;;4.70;2.97;;;19.90;97.90;;;;;;4914446;28;21546;-70
2023/07/20 07:20:36;;;;;;;4.80;4.40;;;19.90;97.80;;;;;;4913147;28;20912;-69
2023/07/20 07:23:01;;;;;;;3.30;2.53;;;20.00;97.40;;;;;;4916745;28;20725;-70
2023/07/20 07:25:27;;;;;;;7.97;2.73;;;20.20;97.30;;;;;;4894447;28;20346;-70
2023/07/20 07:27:53;;;;;;;2.83;2.63;;;20.30;97.10;;;;;;4914159;28;20343;-71
2023/07/20 07:30:19;;;;;;;4.33;3.00;;;20.40;96.70;;;;;;4914207;28;20219;-70
2023/07/20 07:32:45;;;;;;;2.53;2.30;;;20.50;96.60;;;;;;4914189;28;20456;-70
2023/07/20 07:35:12;;;;;;;5.80;3.23;;;20.40;97.00;;;;;;4914821;28;20570;-70
2023/07/20 07:37:37;;;;;;;3.87;3.00;;;20.40;97.50;;;;;;4917161;28;20350;-70
2023/07/20 07:40:05;;;;;;;3.07;2.77;;;20.40;97.20;;;;;;4913489;28;20482;-69
2023/07/20 07:42:31;;;;;;;2.40;2.20;;;20.50;96.80;;;;;;4919251;28;20294;-70
2023/07/20 07:44:57;;;;;;;3.63;2.10;;;20.60;96.40;;;;;;4914407;28;20476;-69
2023/07/20 07:47:23;;;;;;;5.00;3.00;;;20.80;96.20;;;;;;4928028;28;20482;-71
2023/07/20 07:49:49;;;;;;;3.50;3.20;;;20.80;96.20;;;;;;4917407;28;20228;-69
2023/07/20 07:52:15;;;;;;;3.83;3.17;;;20.80;96.10;;;;;;4915583;28;20224;-70
2023/07/20 07:54:41;;;;;;;5.33;2.70;;;20.90;96.10;;;;;;4916065;28;21212;-70
2023/07/20 07:57:06;;;;;;;2.50;2.20;;;21.00;96.00;;;;;;4914362;28;20232;-70
2023/07/20 07:59:36;;;;;;;4.90;2.90;;;21.10;96.00;;;;;;4914430;28;20232;-70
2023/07/20 08:02:04;;;;;;;5.77;2.90;;;21.10;95.50;;;;;;4912607;28;20263;-69
2023/07/20 08:04:30;;;;;;;2.60;2.30;;;21.10;95.30;;;;;;4915665;28;20471;-70
2023/07/20 08:06:56;;;;;;;3.00;2.70;;;21.20;95.30;;;;;;4913243;28;20471;-70
2023/07/20 08:09:21;;;;;;;2.63;2.43;;;21.30;95.20;;;;;;4929462;28;20230;-69
2023/07/20 08:11:48;;;;;;;3.50;2.60;;;21.40;95.20;;;;;;4916080;28;20706;-70
2023/07/20 08:14:14;;;;;;;2.13;1.93;;;21.50;95.00;;;;;;4917462;28;20224;-71
2023/07/20 08:16:39;;;;;;;6.10;2.50;;;21.50;94.70;;;;;;4930067;28;21107;-71
2023/07/20 08:19:05;;;;;;;2.73;2.53;;;21.60;94.80;;;;;;4914291;28;20698;-69
2023/07/20 08:21:30;;;;;;;2.70;2.30;;;21.80;95.10;;;;;;4930462;28;20326;-71
2023/07/20 08:23:56;;;;;;;4.27;2.43;;;22.00;95.00;;;;;;4929224;28;20354;-70
2023/07/20 08:26:23;;;;;;;2.30;2.10;;;22.10;94.70;;;;;;4929379;28;20227;-70
2023/07/20 08:28:49;;;;;;;2.50;2.30;;;22.20;94.90;;;;;;4929194;28;20424;-70
2023/07/20 08:31:15;;;;;;;2.30;2.10;;;22.10;94.80;;;;;;4913125;28;20491;-70
2023/07/20 08:33:40;;;;;;;2.57;2.30;;;22.10;94.70;;;;;;4929563;28;20238;-70
2023/07/20 08:36:06;;;;;;;2.50;2.30;;;22.10;94.50;;;;;;4896528;28;20721;-70
2023/07/20 08:38:32;;;;;;;3.50;2.53;;;22.10;94.30;;;;;;4928307;28;20239;-70
2023/07/20 08:40:59;;;;;;;4.20;3.33;;;22.10;94.00;;;;;;4929455;28;20330;-70
2023/07/20 08:43:25;;;;;;;4.53;2.30;;;22.10;94.00;;;;;;4928833;28;20326;-70
2023/07/20 08:45:53;;;;;;;3.07;2.60;;;22.20;94.40;;;;;;4913619;28;20461;-71
2023/07/20 08:48:20;;;;;;;2.87;2.27;;;22.50;94.50;;;;;;4912999;28;20521;-71
2023/07/20 08:50:50;;;;;;;3.33;2.00;;;22.60;94.20;;;;;;4913821;28;20495;-71
2023/07/20 08:53:16;;;;;;;2.60;2.10;;;22.80;94.20;;;;;;4911276;28;20475;-70
2023/07/20 08:55:44;;;;;;;2.67;2.43;;;22.80;94.00;;;;;;4914459;28;20471;-71
2023/07/20 08:58:12;;;;;;;2.03;1.83;;;23.00;93.70;;;;;;4898538;28;21349;-70
2023/07/20 09:00:38;;;;;;;2.33;2.10;;;22.90;93.50;;;;;;4912938;28;20459;-72
2023/07/20 09:03:05;;;;;;;3.47;3.17;;;23.00;93.60;;;;;;4912791;28;20471;-71
2023/07/20 09:05:30;;;;;;;4.73;2.40;;;23.10;93.50;;;;;;4895767;28;20455;-70
2023/07/20 09:07:56;;;;;;;2.27;2.07;;;23.30;93.40;;;;;;4912709;28;20518;-71
2023/07/20 09:10:24;;;;;;;3.03;2.30;;;23.20;93.00;;;;;;4910230;28;20807;-70
2023/07/20 09:12:50;;;;;;;6.83;2.40;;;23.30;93.20;;;;;;4927504;28;20211;-71
2023/07/20 09:15:20;;;;;;;4.40;2.30;;;23.40;93.10;;;;;;4927886;28;21008;-71
2023/07/20 09:17:48;;;;;;;2.13;1.73;;;23.40;93.00;;;;;;4912634;28;20227;-72
2023/07/20 09:20:15;;;;;;;2.87;2.50;;;23.40;92.50;;;;;;4926509;28;20478;-71
2023/07/20 09:22:42;;;;;;;6.37;3.40;;;23.50;92.60;;;;;;4928986;28;20459;-71
2023/07/20 09:25:14;;;;;;;2.43;2.23;;;23.70;92.30;;;;;;4912645;28;20581;-71
2023/07/20 09:27:41;;;;;;;3.87;2.77;;;23.80;92.50;;;;;;4912803;28;21082;-71
2023/07/20 09:30:08;;;;;;;2.67;2.47;;;23.90;92.20;;;;;;4916759;28;21238;-70
2023/07/20 09:32:45;;;;;;;2.10;1.90;;;24.00;92.10;;;;;;4912422;28;20469;-71
2023/07/20 09:35:14;;;;;;;2.73;2.40;;;24.00;91.60;;;;;;4912994;28;20519;-71
2023/07/20 09:37:47;;;;;;;2.30;1.83;;;24.00;91.30;;;;;;4913178;28;20471;-70
2023/07/20 09:40:17;;;;;;;2.93;2.60;;;24.00;91.40;;;;;;4911569;28;20593;-70
2023/07/20 09:42:43;;;;;;;4.60;2.30;;;23.90;91.30;;;;;;4913539;28;20483;-72
2023/07/20 09:45:10;;;;;;;2.37;2.17;;;23.70;91.20;;;;;;4927381;28;20486;-71
2023/07/20 09:47:39;;;;;;;2.53;2.10;;;23.70;91.40;;;;;;4910702;28;20235;-71
2023/07/20 09:50:13;;;;;;;4.33;2.17;;;23.80;91.20;;;;;;4928217;28;20479;-71
2023/07/20 09:52:40;;;;;;;2.20;2.03;;;23.60;90.90;;;;;;4912123;28;21012;-70
2023/07/20 09:55:09;;;;;;;2.10;2.00;;;23.70;91.30;;;;;;4916351;28;20482;-71
2023/07/20 09:57:35;;;;;;;2.50;2.30;;;23.70;91.20;;;;;;4914834;28;20470;-72
2023/07/20 10:00:08;;;;;;;3.53;2.17;;;23.70;91.10;;;;;;4915058;28;20475;-72
2023/07/20 10:02:41;;;;;;;3.53;2.17;;;23.70;91.10;;;;;;4913478;28;20498;-71
2023/07/20 10:05:10;;;;;;;2.03;1.93;;;23.70;91.20;;;;;;4916052;28;20473;-70
2023/07/20 10:07:39;;;;;;;3.70;2.40;;;23.80;90.60;;;;;;4917149;28;20459;-72
2023/07/20 10:10:10;;;;;;;4.97;2.60;;;23.90;90.70;;;;;;4913860;28;20459;-71
2023/07/20 10:12:39;;;;;;;4.60;2.30;;;23.80;90.70;;;;;;4916150;28;20477;-71
2023/07/20 10:15:24;;;;;;;3.00;2.80;;;23.80;90.70;;;;;;4928960;28;21113;-72
2023/07/20 10:18:17;;;;;;;2.20;2.00;;;23.80;90.80;;;;;;4907711;28;20545;-71
2023/07/20 10:20:44;;;;;;;2.93;2.27;;;23.80;90.70;;;;;;4914783;28;20594;-71
2023/07/20 10:23:12;;;;;;;2.43;2.20;;;24.00;90.30;;;;;;4914775;28;20479;-72
2023/07/20 10:25:38;;;;;;;2.63;2.43;;;24.00;90.40;;;;;;4931438;28;20461;-71
2023/07/20 10:28:07;;;;;;;2.53;2.33;;;23.80;90.50;;;;;;4913480;28;20474;-71
2023/07/20 10:30:37;;;;;;;2.77;2.43;;;23.80;90.40;;;;;;4929953;28;20474;-72
2023/07/20 10:33:04;;;;;;;4.23;2.33;;;23.80;90.30;;;;;;4913930;28;20491;-71
2023/07/20 10:35:30;;;;;;;2.40;1.70;;;23.80;90.50;;;;;;4915050;28;20469;-71
2023/07/20 10:38:03;;;;;;;2.83;2.13;;;23.90;90.30;;;;;;4897749;28;20490;-72
2023/07/20 10:40:38;;;;;;;2.33;2.13;;;24.10;90.40;;;;;;4929529;28;20483;-70
2023/07/20 10:43:08;;;;;;;2.67;2.20;;;24.00;90.20;;;;;;4897319;28;21109;-70
2023/07/20 10:45:41;;;;;;;4.80;2.37;;;24.10;90.00;;;;;;4928453;28;20589;-70
2023/07/20 10:48:19;;;;;;;2.83;2.00;;;24.10;89.90;;;;;;4913342;28;20471;-72
2023/07/20 10:50:46;;;;;;;2.47;2.27;;;24.10;89.40;;;;;;4929844;28;20478;-71
2023/07/20 10:53:18;;;;;;;2.60;2.40;;;24.10;88.90;;;;;;4927850;28;20455;-71
2023/07/20 10:55:44;;;;;;;2.87;2.50;;;24.20;88.00;;;;;;4917032;28;20463;-72
2023/07/20 10:58:20;;;;;;;3.53;2.23;;;24.20;88.00;;;;;;4912783;28;20581;-71
2023/07/20 11:01:04;;;;;;;2.27;2.07;;;24.20;88.10;;;;;;4918652;28;20466;-71
2023/07/20 11:03:33;;;;;;;2.30;2.10;;;24.20;88.10;;;;;;4913897;28;20463;-71
2023/07/20 11:05:59;;;;;;;2.50;2.30;;;24.30;88.40;;;;;;4915082;28;21015;-72
2023/07/20 11:08:44;;;;;;;3.23;2.87;;;24.20;88.20;;;;;;4912813;28;20490;-71
2023/07/20 11:11:23;;;;;;;2.70;2.30;;;24.20;88.20;;;;;;4913083;28;20234;-72
2023/07/20 11:14:02;;;;;;;2.57;2.37;;;24.20;88.20;;;;;;4929945;28;21119;-71
2023/07/20 11:16:38;;;;;;;2.40;1.90;;;24.20;87.70;;;;;;4926513;28;20596;-72
2023/07/20 11:19:04;;;;;;;2.63;2.40;;;24.10;87.30;;;;;;4930238;28;20474;-71
2023/07/20 11:21:38;;;;;;;4.13;2.30;;;24.00;87.50;;;;;;4930586;28;20470;-71
2023/07/20 11:24:06;;;;;;;2.70;2.10;;;24.10;87.60;;;;;;4897135;28;20479;-71
2023/07/20 11:26:44;;;;;;;2.73;2.37;;;24.20;87.10;;;;;;4930506;28;20459;-72
2023/07/20 11:29:10;;;;;;;2.67;2.47;;;24.20;87.20;;;;;;4930027;28;20937;-72
2023/07/20 11:31:40;;;;;;;2.43;2.23;;;24.20;87.20;;;;;;4929752;28;20475;-71
2023/07/20 11:34:09;;;;;;;2.27;2.10;;;24.30;87.00;;;;;;4929317;28;20246;-72
2023/07/20 11:36:35;;;;;;;2.43;2.23;;;24.10;86.60;;;;;;4914151;28;20558;-71
2023/07/20 11:39:01;;;;;;;2.43;2.00;;;24.30;87.10;;;;;;4931087;28;20470;-71
2023/07/20 11:41:27;;;;;;;2.93;2.50;;;24.40;86.70;;;;;;4916142;28;20244;-71
2023/07/20 11:43:54;;;;;;;2.27;2.07;;;24.50;85.70;;;;;;4915797;28;20894;-73
2023/07/20 11:46:19;;;;;;;3.40;2.33;;;24.50;85.10;;;;;;4928927;28;20316;-72
2023/07/20 11:48:45;;;;;;;4.43;2.10;;;24.60;85.70;;;;;;4917690;28;20475;-71
2023/07/20 11:51:16;;;;;;;3.63;2.20;;;24.70;85.60;;;;;;4930489;28;21381;-72
2023/07/20 11:53:43;;;;;;;2.43;2.23;;;24.70;85.40;;;;;;4918839;28;20231;-72
2023/07/20 11:56:08;;;;;;;2.60;2.17;;;24.70;85.00;;;;;;4912767;28;20506;-71
2023/07/20 11:58:34;;;;;;;2.97;2.67;;;24.60;84.90;;;;;;4930811;28;21080;-72
2023/07/20 12:01:00;;;;;;;2.70;2.50;;;24.70;85.10;;;;;;4912843;28;20830;-70
2023/07/20 12:03:26;;;;;;;3.57;2.40;;;24.70;85.50;;;;;;4911384;28;20763;-72
2023/07/20 12:05:52;;;;;;;6.43;2.37;;;24.70;85.20;;;;;;4902258;28;20231;-70
2023/07/20 12:08:18;;;;;;;4.27;2.63;;;24.70;85.00;;;;;;4928880;28;20467;-71
2023/07/20 12:10:44;;;;;;;2.40;2.20;;;24.70;84.80;;;;;;4897524;28;20700;-72
2023/07/20 12:13:11;;;;;;;3.00;2.30;;;24.60;84.30;;;;;;4928872;28;20266;-71
2023/07/20 12:15:37;;;;;;;2.93;1.80;;;24.60;84.20;;;;;;4917729;28;20223;-72
2023/07/20 12:18:03;;;;;;;3.40;2.50;;;24.60;84.20;;;;;;4927488;28;20573;-71
2023/07/20 12:20:36;;;;;;;2.30;2.10;;;24.60;83.50;;;;;;4928319;28;20227;-72
2023/07/20 12:23:12;;;;;;;3.70;1.97;;;24.60;83.00;;;;;;4913763;28;20474;-72
2023/07/20 12:25:39;;;;;;;3.57;2.17;;;24.60;83.10;;;;;;4930300;28;20465;-72
2023/07/20 12:28:06;;;;;;;4.10;2.20;;;24.60;82.80;;;;;;4928838;28;20455;-72
2023/07/20 12:30:33;;;;;;;3.83;2.00;;;24.70;83.30;;;;;;4929116;28;20481;-71
2023/07/20 12:32:58;;;;;;;5.93;2.07;;;24.80;83.30;;;;;;4929949;28;20479;-71
2023/07/20 12:35:24;;;;;;;3.47;2.53;;;24.80;82.40;;;;;;4912837;28;20474;-72
2023/07/20 12:37:51;;;;;;;3.27;2.20;;;24.90;83.00;;;;;;4911749;28;20231;-71
2023/07/20 12:40:17;;;;;;;2.43;2.10;;;24.90;82.40;;;;;;4909764;28;20227;-71
2023/07/20 12:42:43;;;;;;;2.40;2.20;;;25.00;82.50;;;;;;4912072;28;20498;-71
2023/07/20 12:45:09;;;;;;;2.73;2.53;;;25.00;82.30;;;;;;4909069;28;20905;-72
2023/07/20 12:47:34;;;;;;;2.43;2.23;;;25.20;81.70;;;;;;4911345;28;20727;-72
2023/07/20 12:50:00;;;;;;;3.40;2.23;;;25.20;80.60;;;;;;4928737;28;20306;-71