Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:34;;;;;;;24.35;14.38;;;;;;;;;;5025409;28;20049;-87
2022/03/15 00:03:00;;;;;;;23.17;13.73;;;;;;;;;;5023500;28;20108;-87
2022/03/15 00:05:26;;;;;;;23.63;12.90;;;;;;;;;;5011700;28;20049;-87
2022/03/15 00:07:53;;;;;;;23.38;13.55;;;;;;;;;;5008531;28;20038;-87
2022/03/15 00:10:19;;;;;;;21.17;13.27;;;;;;;;;;5018918;28;20037;-87
2022/03/15 00:12:46;;;;;;;25.27;13.32;;;;;;;;;;5008436;28;20448;-87
2022/03/15 00:15:13;;;;;;;21.67;13.68;;;;;;;;;;5010512;28;20037;-87
2022/03/15 00:17:40;;;;;;;20.58;12.77;;;;;;;;;;5008556;28;20065;-87
2022/03/15 00:20:10;;;;;;;21.98;12.27;;;;;;;;;;5004788;28;20050;-87
2022/03/15 00:22:37;;;;;;;24.08;13.45;;;;;;;;;;5011775;28;20465;-87
2022/03/15 00:25:05;;;;;;;21.35;12.63;;;;;;;;;;5022334;28;20038;-87
2022/03/15 00:27:31;;;;;;;24.10;13.30;;;;;;;;;;5024795;28;20057;-87
2022/03/15 00:29:57;;;;;;;21.60;12.23;;;;;;;;;;5038386;28;20513;-87
2022/03/15 00:32:24;;;;;;;22.25;12.23;;;;;;;;;;5024566;28;20080;-87
2022/03/15 00:34:50;;;;;;;23.13;12.40;;;;;;;;;;4997014;28;20139;-87
2022/03/15 00:37:16;;;;;;;21.90;12.15;;;;;;;;;;5018927;28;20049;-87
2022/03/15 00:39:43;;;;;;;22.45;12.35;;;;;;;;;;5008020;28;20037;-87
2022/03/15 00:42:09;;;;;;;20.73;13.25;;;;;;;;;;5040126;28;20048;-87
2022/03/15 00:44:35;;;;;;;21.92;12.70;;;;;;;;;;5029221;28;20059;-87
2022/03/15 00:47:01;;;;;;;26.40;13.73;;;;;;;;;;5019114;28;20129;-87
2022/03/15 00:49:27;;;;;;;26.25;13.73;;;;;;;;;;5024332;28;20037;-87
2022/03/15 00:51:54;;;;;;;22.40;13.25;;;;;;;;;;5040916;28;20076;-87
2022/03/15 00:54:23;;;;;;;19.95;11.98;;;;;;;;;;5011939;28;20136;-87
2022/03/15 00:56:49;;;;;;;28.33;13.55;;;;;;;;;;5027633;28;20037;-87
2022/03/15 00:59:15;;;;;;;30.38;14.50;;;;;;;;;;5015807;28;20457;-87
2022/03/15 01:01:42;;;;;;;23.58;14.00;;;;;;;;;;5032722;28;20108;-87
2022/03/15 01:04:08;;;;;;;29.85;15.70;;;;;;;;;;5040212;28;20041;-87
2022/03/15 01:06:37;;;;;;;26.23;16.23;;;;;;;;;;5015015;28;20589;-87
2022/03/15 01:09:03;;;;;;;24.77;15.27;;;;;;;;;;5027491;28;20053;-87
2022/03/15 01:11:30;;;;;;;29.15;17.25;;;;;;;;;;5011943;28;20597;-87
2022/03/15 01:13:56;;;;;;;30.52;16.77;;;;;;;;;;5027190;28;20042;-87
2022/03/15 01:16:21;;;;;;;24.05;16.10;;;;;;;;;;5024181;28;20482;-86
2022/03/15 01:18:47;;;;;;;20.92;13.02;;;;;;;;;;5014697;28;20129;-85
2022/03/15 01:21:14;;;;;;;18.50;12.23;;;;;;;;;;5007314;28;20497;-86
2022/03/15 01:23:40;;;;;;;20.95;13.43;;;;;;;;;;5022798;28;20080;-86
2022/03/15 01:26:06;;;;;;;21.73;13.30;;;;;;;;;;5010259;28;20406;-86
2022/03/15 01:28:32;;;;;;;26.67;16.85;;;;;;;;;;5007392;28;20034;-86
2022/03/15 01:30:58;;;;;;;34.72;19.50;;;;;;;;;;5017756;28;20132;-86
2022/03/15 01:33:24;;;;;;;34.30;20.70;;;;;;;;;;5008959;28;20049;-86
2022/03/15 01:35:51;;;;;;;36.22;20.33;;;;;;;;;;5021597;28;20484;-86
2022/03/15 01:38:17;;;;;;;30.92;19.25;;;;;;;;;;5033057;28;20068;-86
2022/03/15 01:40:43;;;;;;;31.27;20.02;;;;;;;;;;5023624;28;20042;-87
2022/03/15 01:43:09;;;;;;;32.88;20.40;;;;;;;;;;5020768;28;20038;-86
2022/03/15 01:45:39;;;;;;;38.58;20.13;;;;;;;;;;5008978;28;20378;-86
2022/03/15 01:48:05;;;;;;;35.92;21.58;;;;;;;;;;5007229;28;20490;-87
2022/03/15 01:50:31;;;;;;;32.60;22.48;;;;;;;;;;5007243;28;20048;-86
2022/03/15 01:52:57;;;;;;;36.95;23.05;;;;;;;;;;5021107;28;20120;-87
2022/03/15 01:55:24;;;;;;;34.38;20.70;;;;;;;;;;5012330;28;20124;-86
2022/03/15 01:57:50;;;;;;;28.88;19.33;;;;;;;;;;5010950;28;20505;-86
2022/03/15 02:00:17;;;;;;;26.92;18.20;;;;;;;;;;5006423;28;20412;-87
2022/03/15 02:02:43;;;;;;;32.30;19.95;;;;;;;;;;5027379;28;20037;-87
2022/03/15 02:05:09;;;;;;;27.55;18.77;;;;;;;;;;5026769;28;20172;-86
2022/03/15 02:07:35;;;;;;;26.85;19.08;;;;;;;;;;5018572;28;20038;-86
2022/03/15 02:10:01;;;;;;;25.35;18.40;;;;;;;;;;5027352;28;20057;-87
2022/03/15 02:12:27;;;;;;;28.15;18.90;;;;;;;;;;5022898;28;20128;-86
2022/03/15 02:14:53;;;;;;;27.15;19.15;;;;;;;;;;5014002;28;20042;-87
2022/03/15 02:17:20;;;;;;;29.25;19.80;;;;;;;;;;5024413;28;20128;-86
2022/03/15 02:19:46;;;;;;;25.25;17.75;;;;;;;;;;5030093;28;20078;-86
2022/03/15 02:22:12;;;;;;;27.73;19.75;;;;;;;;;;5030256;28;20064;-87
2022/03/15 02:24:39;;;;;;;26.98;18.75;;;;;;;;;;5013997;28;20038;-87
2022/03/15 02:27:05;;;;;;;31.58;18.60;;;;;;;;;;5023948;28;20048;-87
2022/03/15 02:29:33;;;;;;;27.33;18.88;;;;;;;;;;5036946;28;20128;-86
2022/03/15 02:31:59;;;;;;;30.63;21.48;;;;;;;;;;5026964;28;20052;-86
2022/03/15 02:34:25;;;;;;;39.72;25.48;;;;;;;;;;5025328;28;20049;-86
2022/03/15 02:36:51;;;;;;;37.47;22.73;;;;;;;;;;4993877;28;20297;-86
2022/03/15 02:39:18;;;;;;;35.58;24.13;;;;;;;;;;5003793;28;20041;-86
2022/03/15 02:41:44;;;;;;;29.67;21.98;;;;;;;;;;5016159;28;20256;-86
2022/03/15 02:44:11;;;;;;;33.22;22.52;;;;;;;;;;5042583;28;20098;-87
2022/03/15 02:46:39;;;;;;;37.65;23.48;;;;;;;;;;5031726;28;20045;-86
2022/03/15 02:49:06;;;;;;;40.67;25.58;;;;;;;;;;5020238;28;20042;-86
2022/03/15 02:51:32;;;;;;;41.75;27.40;;;;;;;;;;5023169;28;20452;-86
2022/03/15 02:53:58;;;;;;;40.42;27.02;;;;;;;;;;5013490;28;20143;-86
2022/03/15 02:56:24;;;;;;;45.05;28.83;;;;;;;;;;5026353;28;20176;-86
2022/03/15 02:58:50;;;;;;;44.72;29.73;;;;;;;;;;5015134;28;20042;-86
2022/03/15 03:01:16;;;;;;;42.22;26.35;;;;;;;;;;5009743;28;20041;-86
2022/03/15 03:03:42;;;;;;;47.95;32.50;;;;;;;;;;5022785;28;20073;-86
2022/03/15 03:06:08;;;;;;;45.17;31.45;;;;;;;;;;5009539;28;20038;-86
2022/03/15 03:08:35;;;;;;;47.53;30.88;;;;;;;;;;5014204;28;20045;-86
2022/03/15 03:11:01;;;;;;;42.60;29.05;;;;;;;;;;5009621;28;20125;-86
2022/03/15 03:13:27;;;;;;;41.53;30.10;;;;;;;;;;5021703;28;20461;-86
2022/03/15 03:15:57;;;;;;;40.03;28.00;;;;;;;;;;5012893;28;20041;-86
2022/03/15 03:18:30;;;;;;;36.35;26.92;;;;;;;;;;5021295;28;20050;-86
2022/03/15 03:20:56;;;;;;;31.08;23.95;;;;;;;;;;5038265;28;20074;-86
2022/03/15 03:23:22;;;;;;;35.22;24.17;;;;;;;;;;5025911;28;20038;-86
2022/03/15 03:25:48;;;;;;;27.90;22.00;;;;;;;;;;5028977;28;20033;-86
2022/03/15 03:28:14;;;;;;;30.42;23.90;;;;;;;;;;5020930;28;20071;-86
2022/03/15 03:30:45;;;;;;;32.83;22.70;;;;;;;;;;5021071;28;20087;-86
2022/03/15 03:33:11;;;;;;;29.15;22.50;;;;;;;;;;5029005;28;20056;-86
2022/03/15 03:35:37;;;;;;;34.42;22.83;;;;;;;;;;5029337;28;20416;-86
2022/03/15 03:38:04;;;;;;;29.10;20.80;;;;;;;;;;5021090;28;20049;-86
2022/03/15 03:40:31;;;;;;;30.85;21.52;;;;;;;;;;5037251;28;20041;-86
2022/03/15 03:42:56;;;;;;;28.08;18.70;;;;;;;;;;5013031;28;20121;-86
2022/03/15 03:45:23;;;;;;;26.33;19.73;;;;;;;;;;5041451;28;20529;-86
2022/03/15 03:47:49;;;;;;;28.88;21.15;;;;;;;;;;5016301;28;20038;-86
2022/03/15 03:50:15;;;;;;;27.33;20.67;;;;;;;;;;5017870;28;20045;-86
2022/03/15 03:52:41;;;;;;;28.75;21.52;;;;;;;;;;5040320;28;20385;-86
2022/03/15 03:55:07;;;;;;;32.15;22.60;;;;;;;;;;5012200;28;20044;-86
2022/03/15 03:57:34;;;;;;;31.92;23.15;;;;;;;;;;5025089;28;20038;-86
2022/03/15 04:00:00;;;;;;;40.55;26.02;;;;;;;;;;5015815;28;20042;-86
2022/03/15 04:02:26;;;;;;;32.60;22.17;;;;;;;;;;5008498;28;20045;-86
2022/03/15 04:04:53;;;;;;;33.78;23.73;;;;;;;;;;5023156;28;20042;-86
2022/03/15 04:07:19;;;;;;;37.80;25.65;;;;;;;;;;5011386;28;20589;-87
2022/03/15 04:09:46;;;;;;;34.60;23.27;;;;;;;;;;5008380;28;20129;-86
2022/03/15 04:12:12;;;;;;;34.78;23.23;;;;;;;;;;5018754;28;20394;-86
2022/03/15 04:14:38;;;;;;;29.35;20.77;;;;;;;;;;5009710;28;20060;-86
2022/03/15 04:17:04;;;;;;;28.13;20.00;;;;;;;;;;5024635;28;20038;-86
2022/03/15 04:19:31;;;;;;;34.95;22.67;;;;;;;;;;5014139;28;20573;-86
2022/03/15 04:21:57;;;;;;;37.00;26.02;;;;;;;;;;5008248;28;20049;-86
2022/03/15 04:24:23;;;;;;;35.83;24.33;;;;;;;;;;5007876;28;20763;-86
2022/03/15 04:26:49;;;;;;;37.72;26.05;;;;;;;;;;5029087;28;20073;-86
2022/03/15 04:29:15;;;;;;;38.55;24.48;;;;;;;;;;5024547;28;20069;-86
2022/03/15 04:31:41;;;;;;;35.40;24.35;;;;;;;;;;5003878;28;20088;-86
2022/03/15 04:34:07;;;;;;;35.58;25.05;;;;;;;;;;5011845;28;20096;-86
2022/03/15 04:36:35;;;;;;;38.42;27.08;;;;;;;;;;5011656;28;20583;-86
2022/03/15 04:39:01;;;;;;;43.97;26.70;;;;;;;;;;5019849;28;20050;-86
2022/03/15 04:41:28;;;;;;;38.30;25.63;;;;;;;;;;5041711;28;20044;-86
2022/03/15 04:43:54;;;;;;;34.33;22.50;;;;;;;;;;5027502;28;20127;-85
2022/03/15 04:46:20;;;;;;;34.42;23.77;;;;;;;;;;5025167;28;20041;-85
2022/03/15 04:48:46;;;;;;;33.90;22.67;;;;;;;;;;5029736;28;20037;-86
2022/03/15 04:51:13;;;;;;;35.10;25.15;;;;;;;;;;5013413;28;20045;-86
2022/03/15 04:53:39;;;;;;;37.83;26.00;;;;;;;;;;5013706;28;20126;-86
2022/03/15 04:56:05;;;;;;;37.42;24.80;;;;;;;;;;5029801;28;20076;-87
2022/03/15 04:58:31;;;;;;;47.47;25.77;;;;;;;;;;5021535;28;20042;-87
2022/03/15 05:00:57;;;;;;;30.90;20.88;;;;;;;;;;5009920;28;20046;-86
2022/03/15 05:03:23;;;;;;;27.38;19.25;;;;;;;;;;4993999;28;20045;-86
2022/03/15 05:05:49;;;;;;;29.92;20.88;;;;;;;;;;5009971;28;20049;-86
2022/03/15 05:08:15;;;;;;;26.13;18.33;;;;;;;;;;5009897;28;20073;-86
2022/03/15 05:13:26;;;;;;;28.35;20.80;;;;;;;;;;5029698;28;20057;-86
2022/03/15 05:15:53;;;;;;;27.70;19.60;;;;;;;;;;5009873;28;20116;-86
2022/03/15 05:18:19;;;;;;;30.38;20.73;;;;;;;;;;5034011;28;20489;-86
2022/03/15 05:20:45;;;;;;;28.50;21.13;;;;;;;;;;5029487;28;20100;-86
2022/03/15 05:23:11;;;;;;;31.65;21.40;;;;;;;;;;5014552;28;20573;-86
2022/03/15 05:25:37;;;;;;;26.30;20.15;;;;;;;;;;5028951;28;20046;-86
2022/03/15 05:28:03;;;;;;;30.90;21.67;;;;;;;;;;5030099;28;20056;-86
2022/03/15 05:30:29;;;;;;;27.92;19.40;;;;;;;;;;5033731;28;20077;-86
2022/03/15 05:32:56;;;;;;;24.40;18.23;;;;;;;;;;5033475;28;20077;-86
2022/03/15 05:35:22;;;;;;;23.95;17.30;;;;;;;;;;5033526;28;20538;-86
2022/03/15 05:37:48;;;;;;;26.83;18.70;;;;;;;;;;5033719;28;20045;-85
2022/03/15 05:40:14;;;;;;;23.67;17.45;;;;;;;;;;5033743;28;20068;-85
2022/03/15 05:42:40;;;;;;;25.63;18.48;;;;;;;;;;5033743;28;20432;-87
2022/03/15 05:45:06;;;;;;;28.38;20.02;;;;;;;;;;5014299;28;20045;-86
2022/03/15 05:47:32;;;;;;;30.13;22.48;;;;;;;;;;5014089;28;20046;-87
2022/03/15 05:49:58;;;;;;;25.67;18.27;;;;;;;;;;5013400;28;20423;-87
2022/03/15 05:52:24;;;;;;;31.33;20.77;;;;;;;;;;5029842;28;20081;-87
2022/03/15 05:54:50;;;;;;;26.88;18.98;;;;;;;;;;5013516;28;20705;-87
2022/03/15 05:57:16;;;;;;;24.90;18.15;;;;;;;;;;5014255;28;20413;-86
2022/03/15 05:59:42;;;;;;;27.77;19.60;;;;;;;;;;5013635;28;20053;-86
2022/03/15 06:02:08;;;;;;;33.65;21.05;;;;;;;;;;5013436;28;20034;-87
2022/03/15 06:04:35;;;;;;;32.35;22.70;;;;;;;;;;5028935;28;20124;-87
2022/03/15 06:07:01;;;;;;;31.23;20.55;;;;;;;;;;5033023;28;20127;-87
2022/03/15 06:09:27;;;;;;;25.42;18.25;;;;;;;;;;5025403;28;20425;-87
2022/03/15 06:11:54;;;;;;;25.40;19.08;;;;;;;;;;5029421;28;20042;-88
2022/03/15 06:14:20;;;;;;;32.13;21.63;;;;;;;;;;5029401;28;20120;-87
2022/03/15 06:16:46;;;;;;;29.55;19.73;;;;;;;;;;5029628;28;20485;-87
2022/03/15 06:19:13;;;;;;;29.25;20.55;;;;;;;;;;5028933;28;20517;-88
2022/03/15 06:21:39;;;;;;;27.63;20.70;;;;;;;;;;5022003;28;20049;-87
2022/03/15 06:24:06;;;;;;;30.45;20.95;;;;;;;;;;5011182;28;20107;-86
2022/03/15 06:26:33;;;;;;;29.33;20.98;;;;;;;;;;5011847;28;20095;-85
2022/03/15 06:28:59;;;;;;;29.50;22.33;;;;;;;;;;5016963;28;20061;-85
2022/03/15 06:31:26;;;;;;;32.70;23.00;;;;;;;;;;5019743;28;20404;-85
2022/03/15 06:33:52;;;;;;;37.85;23.48;;;;;;;;;;5004170;28;20464;-86
2022/03/15 06:36:18;;;;;;;33.35;21.83;;;;;;;;;;5026469;28;20077;-86
2022/03/15 06:38:44;;;;;;;32.63;23.27;;;;;;;;;;5031335;28;20443;-87
2022/03/15 06:41:11;;;;;;;36.55;26.00;;;;;;;;;;5010630;28;20037;-88
2022/03/15 06:43:39;;;;;;;37.15;25.98;;;;;;;;;;5017000;28;20080;-87
2022/03/15 06:46:05;;;;;;;36.17;25.42;;;;;;;;;;5036815;28;20047;-87
2022/03/15 06:48:31;;;;;;;31.15;21.92;;;;;;;;;;5017943;28;20038;-87
2022/03/15 06:50:57;;;;;;;34.45;24.27;;;;;;;;;;5027818;28;20354;-87
2022/03/15 06:53:23;;;;;;;30.17;22.17;;;;;;;;;;5029141;28;20052;-87
2022/03/15 06:55:49;;;;;;;34.15;24.67;;;;;;;;;;5037621;28;20045;-87
2022/03/15 06:58:17;;;;;;;32.42;24.45;;;;;;;;;;5036707;28;20114;-87
2022/03/15 07:00:43;;;;;;;35.25;25.23;;;;;;;;;;5014322;28;20042;-87
2022/03/15 07:03:09;;;;;;;33.42;24.92;;;;;;;;;;5030943;28;20187;-87
2022/03/15 07:05:35;;;;;;;43.22;26.45;;;;;;;;;;5034076;28;20033;-86
2022/03/15 07:08:01;;;;;;;33.85;26.55;;;;;;;;;;5037509;28;20044;-87
2022/03/15 07:10:28;;;;;;;37.90;25.70;;;;;;;;;;5029057;28;20162;-86
2022/03/15 07:12:54;;;;;;;38.00;27.13;;;;;;;;;;5021208;28;20052;-85
2022/03/15 07:15:21;;;;;;;37.25;26.45;;;;;;;;;;5031122;28;20049;-85
2022/03/15 07:17:54;;;;;;;32.50;25.83;;;;;;;;;;5047231;28;20044;-85
2022/03/15 07:20:20;;;;;;;34.53;26.63;;;;;;;;;;5044381;28;20045;-85
2022/03/15 07:22:46;;;;;;;34.38;23.42;;;;;;;;;;5031868;28;20037;-85
2022/03/15 07:25:12;;;;;;;49.60;28.77;;;;;;;;;;5039543;28;20045;-86
2022/03/15 07:27:39;;;;;;;37.67;28.27;;;;;;;;;;5033569;28;20038;-86
2022/03/15 07:30:05;;;;;;;37.10;26.67;;;;;;;;;;5017725;28;20045;-86
2022/03/15 07:32:31;;;;;;;44.47;31.10;;;;;;;;;;5020922;28;20123;-86
2022/03/15 07:34:57;;;;;;;44.58;33.42;;;;;;;;;;5033735;28;20124;-86
2022/03/15 07:37:23;;;;;;;43.17;32.58;;;;;;;;;;5030521;28;20129;-85
2022/03/15 07:39:49;;;;;;;39.33;30.17;;;;;;;;;;5051041;28;20048;-85
2022/03/15 07:42:15;;;;;;;45.33;31.40;;;;;;;;;;5030738;28;20440;-85
2022/03/15 07:44:42;;;;;;;41.47;29.58;;;;;;;;;;5037265;28;20048;-85
2022/03/15 07:47:08;;;;;;;46.92;32.72;;;;;;;;;;5050569;28;20041;-85
2022/03/15 07:49:34;;;;;;;47.33;33.85;;;;;;;;;;5039844;28;20044;-86
2022/03/15 07:52:00;;;;;;;43.15;30.58;;;;;;;;;;5050946;28;20045;-86
2022/03/15 07:54:26;;;;;;;49.33;33.97;;;;;;;;;;5050953;28;20443;-86
2022/03/15 07:56:52;;;;;;;47.08;33.50;;;;;;;;;;5021482;28;20048;-86
2022/03/15 07:59:19;;;;;;;42.03;31.15;;;;;;;;;;5037794;28;20053;-86
2022/03/15 08:01:45;;;;;;;48.70;34.58;;;;;;;;;;5037881;28;20041;-86
2022/03/15 08:04:11;;;;;;;51.33;37.35;;;;;;;;;;5037591;28;20180;-87
2022/03/15 08:06:37;;;;;;;48.97;36.70;;;;;;;;;;5034167;28;20069;-86
2022/03/15 08:09:03;;;;;;;53.92;38.38;;;;;;;;;;5035041;28;20095;-87
2022/03/15 08:11:30;;;;;;;46.95;33.80;;;;;;;;;;5053530;28;20120;-87
2022/03/15 08:13:56;;;;;;;51.10;37.55;;;;;;;;;;5014310;28;20045;-86
2022/03/15 08:16:23;;;;;;;54.03;37.63;;;;;;;;;;5024203;28;20412;-87
2022/03/15 08:18:53;;;;;;;54.63;39.22;;;;;;;;;;5028716;28;20041;-86
2022/03/15 08:21:20;;;;;;;49.20;33.03;;;;;;;;;;5024389;28;20129;-86
2022/03/15 08:23:46;;;;;;;54.08;38.08;;;;;;;;;;5016911;28;20034;-86
2022/03/15 08:26:12;;;;;;;50.53;36.03;;;;;;;;;;5008008;28;20041;-87
2022/03/15 08:28:38;;;;;;;55.60;37.38;;;;;;;;;;5023711;28;20124;-86
2022/03/15 08:31:04;;;;;;;53.28;37.20;;;;;;;;;;4991558;28;20096;-86
2022/03/15 08:33:30;;;;;;;52.42;36.67;;;;;;;;;;5019366;28;20461;-86
2022/03/15 08:35:56;;;;;;;48.08;32.88;;;;;;;;;;5012871;28;20077;-87
2022/03/15 08:38:22;;;;;;;61.22;42.58;;;;;;;;;;5040800;28;20161;-87
2022/03/15 08:40:49;;;;;;;64.97;45.47;;;;;;;;;;5031076;28;20058;-86
2022/03/15 08:43:15;;;;;;;55.85;39.22;;;;;;;;;;5027552;28;20050;-86
2022/03/15 08:45:41;;;;;;;63.75;43.75;;;;;;;;;;5012747;28;20049;-86
2022/03/15 08:48:07;;;;;;;60.38;41.70;;;;;;;;;;5040373;28;20552;-86
2022/03/15 08:50:33;;;;;;;59.03;39.90;;;;;;;;;;5037360;28;20104;-87
2022/03/15 08:53:00;;;;;;;57.22;39.80;;;;;;;;;;4991130;28;20497;-87
2022/03/15 08:55:28;;;;;;;54.47;38.85;;;;;;;;;;5024083;28;20049;-87
2022/03/15 08:57:54;;;;;;;51.70;36.63;;;;;;;;;;5022262;28;20048;-86
2022/03/15 09:00:20;;;;;;;49.80;35.55;;;;;;;;;;5023926;28;20045;-86
2022/03/15 09:02:46;;;;;;;55.88;37.55;;;;;;;;;;4991178;28;20457;-86
2022/03/15 09:05:13;;;;;;;49.80;34.33;;;;;;;;;;5036971;28;20111;-86
2022/03/15 09:07:40;;;;;;;54.42;37.42;;;;;;;;;;5011308;28;20041;-86
2022/03/15 09:10:07;;;;;;;51.58;37.55;;;;;;;;;;5022354;28;20041;-87
2022/03/15 09:12:34;;;;;;;54.35;37.05;;;;;;;;;;5011363;28;20544;-86
2022/03/15 09:15:00;;;;;;;58.90;40.38;;;;;;;;;;5007202;28;20050;-87
2022/03/15 09:17:26;;;;;;;61.97;40.78;;;;;;;;;;5025118;28;20283;-86
2022/03/15 09:19:52;;;;;;;50.55;35.95;;;;;;;;;;5006910;28;20046;-87
2022/03/15 09:22:19;;;;;;;59.88;39.15;;;;;;;;;;5012599;28;20046;-87
2022/03/15 09:24:45;;;;;;;52.20;36.65;;;;;;;;;;5019193;28;20072;-88
2022/03/15 09:27:12;;;;;;;51.05;35.15;;;;;;;;;;5023336;28;20052;-86
2022/03/15 09:29:38;;;;;;;58.75;38.97;;;;;;;;;;5030571;28;20125;-87
2022/03/15 09:32:05;;;;;;;54.90;38.85;;;;;;;;;;5019309;28;20474;-87
2022/03/15 09:34:31;;;;;;;58.45;39.47;;;;;;;;;;5015529;28;20112;-87
2022/03/15 09:37:00;;;;;;;55.70;38.30;;;;;;;;;;5008246;28;20498;-88
2022/03/15 09:39:26;;;;;;;51.05;36.38;;;;;;;;;;5010206;28;20049;-87
2022/03/15 09:41:55;;;;;;;49.20;35.95;;;;;;;;;;4999953;28;20041;-87
2022/03/15 09:44:25;;;;;;;47.08;36.38;;;;;;;;;;5025605;28;20056;-87
2022/03/15 09:46:52;;;;;;;51.28;37.20;;;;;;;;;;5003652;28;20048;-86
2022/03/15 09:49:19;;;;;;;50.95;36.50;;;;;;;;;;5006995;28;20046;-87
2022/03/15 09:51:48;;;;;;;52.22;36.22;;;;;;;;;;5015622;28;20055;-87
2022/03/15 09:54:14;;;;;;;45.60;33.90;;;;;;;;;;5025885;28;20236;-88
2022/03/15 09:56:40;;;;;;;49.45;35.17;;;;;;;;;;5010410;28;20054;-87
2022/03/15 09:59:12;;;;;;;51.95;36.78;;;;;;;;;;5024018;28;20397;-87
2022/03/15 10:01:40;;;;;;;50.40;36.47;;;;;;;;;;4996434;28;20092;-87
2022/03/15 10:04:07;;;;;;;48.20;33.95;;;;;;;;;;5019852;28;20559;-87
2022/03/15 10:06:33;;;;;;;52.55;35.92;;;;;;;;;;5026612;28;20108;-88
2022/03/15 10:08:59;;;;;;;45.67;35.10;;;;;;;;;;5022407;28;20049;-88
2022/03/15 10:11:25;;;;;;;50.13;34.60;;;;;;;;;;5014588;28;20033;-87
2022/03/15 10:13:51;;;;;;;48.67;35.75;;;;;;;;;;5026781;28;20548;-87
2022/03/15 10:16:17;;;;;;;45.90;33.28;;;;;;;;;;5030148;28;20049;-88
2022/03/15 10:18:53;;;;;;;49.03;34.28;;;;;;;;;;5021200;28;20606;-86
2022/03/15 10:21:20;;;;;;;45.60;32.42;;;;;;;;;;5021636;28;20719;-88
2022/03/15 10:23:46;;;;;;;43.38;31.38;;;;;;;;;;5034267;28;20192;-88
2022/03/15 10:26:22;;;;;;;41.85;30.95;;;;;;;;;;5019039;28;20034;-88
2022/03/15 10:28:48;;;;;;;41.20;29.88;;;;;;;;;;5024501;28;20620;-88
2022/03/15 10:31:16;;;;;;;41.47;29.73;;;;;;;;;;5030550;28;20124;-88
2022/03/15 10:33:43;;;;;;;38.63;28.77;;;;;;;;;;4993694;28;20045;-87
2022/03/15 10:36:19;;;;;;;38.50;29.25;;;;;;;;;;5025891;28;20399;-88
2022/03/15 10:38:48;;;;;;;38.72;29.88;;;;;;;;;;5013850;28;20403;-87
2022/03/15 10:41:15;;;;;;;41.42;31.10;;;;;;;;;;4998683;28;20177;-88
2022/03/15 10:43:41;;;;;;;44.42;32.47;;;;;;;;;;4996821;28;20536;-88
2022/03/15 10:46:09;;;;;;;42.72;30.85;;;;;;;;;;5022116;28;20067;-88
2022/03/15 10:48:36;;;;;;;45.30;33.33;;;;;;;;;;5026408;28;20548;-87
2022/03/15 10:51:03;;;;;;;42.90;31.85;;;;;;;;;;5016590;28;20128;-87
2022/03/15 10:53:37;;;;;;;47.00;33.78;;;;;;;;;;5009422;28;20448;-87
2022/03/15 10:56:17;;;;;;;44.47;32.75;;;;;;;;;;5013697;28;20080;-87
2022/03/15 10:58:51;;;;;;;44.05;32.65;;;;;;;;;;5026425;28;20045;-86
2022/03/15 11:01:17;;;;;;;42.65;32.38;;;;;;;;;;5005594;28;20053;-87
2022/03/15 11:03:53;;;;;;;45.42;32.45;;;;;;;;;;5016884;28;20409;-88
2022/03/15 11:06:32;;;;;;;42.05;31.10;;;;;;;;;;5022632;28;20034;-87
2022/03/15 11:08:59;;;;;;;39.40;29.48;;;;;;;;;;5053667;28;20503;-86
2022/03/15 11:11:26;;;;;;;40.63;30.17;;;;;;;;;;5019508;28;20127;-88
2022/03/15 11:13:59;;;;;;;41.78;32.38;;;;;;;;;;5036755;28;20391;-88
2022/03/15 11:16:25;;;;;;;44.45;32.38;;;;;;;;;;5036746;28;20041;-86
2022/03/15 11:18:51;;;;;;;41.78;31.73;;;;;;;;;;5050517;28;20099;-86
2022/03/15 11:21:17;;;;;;;42.50;33.00;;;;;;;;;;5036922;28;20688;-86
2022/03/15 11:23:45;;;;;;;39.63;31.30;;;;;;;;;;5010612;28;20246;-86
2022/03/15 11:26:12;;;;;;;43.03;32.78;;;;;;;;;;5021236;28;20053;-87
2022/03/15 11:28:39;;;;;;;41.42;30.35;;;;;;;;;;5010982;28;20041;-87
2022/03/15 11:31:05;;;;;;;41.75;30.30;;;;;;;;;;5013425;28;20050;-87
2022/03/15 11:33:31;;;;;;;41.15;30.88;;;;;;;;;;5016167;28;20152;-88
2022/03/15 11:36:00;;;;;;;40.75;31.05;;;;;;;;;;5032790;28;20552;-88
2022/03/15 11:38:27;;;;;;;42.17;32.03;;;;;;;;;;5021295;28;20685;-88
2022/03/15 11:40:55;;;;;;;40.78;31.17;;;;;;;;;;5025652;28;20136;-87
2022/03/15 11:43:28;;;;;;;39.55;30.88;;;;;;;;;;5011922;28;20080;-88
2022/03/15 11:46:03;;;;;;;42.53;31.80;;;;;;;;;;5021719;28;20041;-87
2022/03/15 11:48:32;;;;;;;33.85;25.98;;;;;;;;;;5050349;28;20036;-88
2022/03/15 11:51:11;;;;;;;35.13;25.77;;;;;;;;;;5037971;28;20646;-87
2022/03/15 11:53:41;;;;;;;32.33;24.35;;;;;;;;;;5020154;28;20453;-87
2022/03/15 11:56:27;;;;;;;30.27;21.63;;;;;;;;;;5032584;28;20403;-87
2022/03/15 11:58:54;;;;;;;26.38;19.77;;;;;;;;;;5033257;28;20140;-86
2022/03/15 12:01:22;;;;;;;31.13;19.75;;;;;;;;;;5041607;28;20084;-88
2022/03/15 12:03:57;;;;;;;27.02;20.00;;;;;;;;;;5022032;28;20037;-87
2022/03/15 12:06:27;;;;;;;28.33;19.38;;;;;;;;;;5052304;28;20048;-87
2022/03/15 12:08:54;;;;;;;26.27;18.88;;;;;;;;;;5017992;28;20033;-86
2022/03/15 12:11:32;;;;;;;25.83;19.58;;;;;;;;;;5024299;28;20063;-87
2022/03/15 12:14:04;;;;;;;27.35;20.00;;;;;;;;;;5040947;28;20508;-87
2022/03/15 12:16:34;;;;;;;27.92;19.95;;;;;;;;;;5040936;28;20459;-87
2022/03/15 12:19:50;;;;;;;23.75;17.65;;;;;;;;;;5025515;28;20045;-86
2022/03/15 12:21:54;;;;;;;25.17;17.50;;;;;;;;;;5032764;28;20402;-87
2022/03/15 12:24:36;;;;;;;26.55;18.77;;;;;;;;;;5026288;28;20063;-87
2022/03/15 12:27:07;;;;;;;23.10;16.35;;;;;;;;;;5019506;28;20045;-87
2022/03/15 12:29:34;;;;;;;24.13;16.58;;;;;;;;;;5032707;28;20043;-87
2022/03/15 12:32:19;;;;;;;20.85;16.58;;;;;;;;;;5037027;28;20041;-87
2022/03/15 12:34:49;;;;;;;23.30;16.85;;;;;;;;;;5048185;28;20116;-87
2022/03/15 12:37:15;;;;;;;23.02;16.48;;;;;;;;;;5030838;28;20033;-87
2022/03/15 12:39:41;;;;;;;22.60;16.48;;;;;;;;;;5038750;28;20049;-87
2022/03/15 12:42:08;;;;;;;20.05;14.68;;;;;;;;;;5036741;28;20037;-87
2022/03/15 12:44:46;;;;;;;19.20;14.60;;;;;;;;;;5034328;28;20041;-88
2022/03/15 12:47:14;;;;;;;21.27;13.68;;;;;;;;;;5025070;28;20556;-88
2022/03/15 12:49:40;;;;;;;20.50;12.88;;;;;;;;;;5034201;28;20449;-87
2022/03/15 12:52:14;;;;;;;21.33;12.43;;;;;;;;;;5028500;28;20132;-86
2022/03/15 12:54:41;;;;;;;21.95;12.85;;;;;;;;;;5020582;28;20033;-88
2022/03/15 12:57:14;;;;;;;17.15;12.73;;;;;;;;;;5034034;28;20417;-87
2022/03/15 12:59:40;;;;;;;16.70;12.65;;;;;;;;;;5026157;28;20056;-87
2022/03/15 13:02:07;;;;;;;18.30;13.27;;;;;;;;;;5035695;28;20045;-86
2022/03/15 13:04:35;;;;;;;19.65;13.50;;;;;;;;;;5025183;28;20049;-86
2022/03/15 13:07:04;;;;;;;23.52;13.18;;;;;;;;;;5018490;28;20038;-87
2022/03/15 13:09:30;;;;;;;20.98;12.38;;;;;;;;;;5008284;28;20394;-85
2022/03/15 13:11:56;;;;;;;16.73;11.98;;;;;;;;;;5025703;28;20042;-87
2022/03/15 13:14:27;;;;;;;19.58;13.63;;;;;;;;;;5013473;28;20042;-85
2022/03/15 13:16:54;;;;;;;21.95;14.38;;;;;;;;;;5008382;28;20552;-86
2022/03/15 13:19:27;;;;;;;22.58;14.75;;;;;;;;;;5007091;28;20061;-87
2022/03/15 13:21:53;;;;;;;19.95;12.70;;;;;;;;;;5029469;28;20100;-86
2022/03/15 13:24:24;;;;;;;21.40;12.45;;;;;;;;;;5029208;28;20046;-87
2022/03/15 13:26:51;;;;;;;16.77;11.20;;;;;;;;;;5024948;28;20401;-86
2022/03/15 13:29:17;;;;;;;20.80;11.82;;;;;;;;;;5024022;28;20038;-87
2022/03/15 13:31:43;;;;;;;20.17;12.38;;;;;;;;;;5008567;28;20037;-86
2022/03/15 13:34:13;;;;;;;20.25;11.25;;;;;;;;;;5013440;28;20045;-87
2022/03/15 13:36:39;;;;;;;17.15;10.50;;;;;;;;;;5007457;28;20184;-87
2022/03/15 13:39:09;;;;;;;18.10;10.15;;;;;;;;;;5042126;28;20101;-86
2022/03/15 13:41:43;;;;;;;14.52;10.13;;;;;;;;;;5022037;28;20038;-85
2022/03/15 13:44:12;;;;;;;17.35;9.82;;;;;;;;;;5034375;28;20033;-86
2022/03/15 13:46:39;;;;;;;16.60;9.98;;;;;;;;;;5012109;28;20058;-85
2022/03/15 13:49:06;;;;;;;15.63;9.73;;;;;;;;;;5024342;28;20046;-86
2022/03/15 13:51:35;;;;;;;20.05;10.95;;;;;;;;;;5017794;28;20176;-86
2022/03/15 13:54:12;;;;;;;18.05;11.57;;;;;;;;;;5032547;28;20049;-85
2022/03/15 13:56:43;;;;;;;17.60;12.23;;;;;;;;;;5015980;28;20046;-84
2022/03/15 13:59:10;;;;;;;19.60;11.98;;;;;;;;;;5030501;28;20037;-87
2022/03/15 14:01:40;;;;;;;19.50;12.02;;;;;;;;;;5011591;28;20050;-86
2022/03/15 14:04:08;;;;;;;20.75;13.23;;;;;;;;;;5024421;28;20034;-87
2022/03/15 14:06:35;;;;;;;18.38;11.82;;;;;;;;;;5028729;28;20034;-85
2022/03/15 14:09:04;;;;;;;18.95;12.00;;;;;;;;;;5026895;28;20121;-86
2022/03/15 14:11:32;;;;;;;21.73;12.70;;;;;;;;;;5003402;28;20544;-85
2022/03/15 14:14:03;;;;;;;19.27;12.07;;;;;;;;;;5030313;28;20325;-85
2022/03/15 14:16:34;;;;;;;20.88;12.77;;;;;;;;;;5014174;28;20073;-87
2022/03/15 14:19:01;;;;;;;19.60;12.13;;;;;;;;;;5023839;28;20085;-86