Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:01;;;;;;;7.32;6.55;;;;;;;18.39;50.50;100081.41;5022424;28;20057;-86
2021/09/10 00:02:37;;;;;;;7.63;6.72;;;;;;;18.37;50.72;100080.69;5019210;28;20077;-86
2021/09/10 00:05:06;;;;;;;10.02;6.55;;;;;;;18.32;50.52;100081.09;5029523;28;20445;-87
2021/09/10 00:07:33;;;;;;;7.68;5.55;;;;;;;18.31;50.65;100084.69;5031573;28;20049;-86
2021/09/10 00:10:00;;;;;;;9.00;8.10;;;;;;;18.39;50.09;100078.78;5031125;28;20056;-86
2021/09/10 00:12:27;;;;;;;9.07;6.85;;;;;;;18.42;50.16;100075.84;5031778;28;20492;-87
2021/09/10 00:14:53;;;;;;;9.75;6.72;;;;;;;18.52;50.77;100073.28;5031442;28;20041;-86
2021/09/10 00:17:20;;;;;;;8.85;7.18;;;;;;;18.52;50.78;100074.09;5035122;28;20550;-87
2021/09/10 00:19:47;;;;;;;19.33;7.72;;;;;;;18.46;50.83;100073.81;5036118;28;20500;-88
2021/09/10 00:22:13;;;;;;;10.68;7.22;;;;;;;18.49;50.83;100076.19;5017719;28;20040;-86
2021/09/10 00:24:40;;;;;;;16.98;7.97;;;;;;;18.40;50.23;100074.34;5035609;28;20093;-89
2021/09/10 00:27:07;;;;;;;13.00;7.15;;;;;;;18.41;50.09;100081.28;5018124;28;20069;-89
2021/09/10 00:29:34;;;;;;;12.65;8.35;;;;;;;18.39;50.08;100078.78;5026402;28;20408;-89
2021/09/10 00:32:00;;;;;;;14.48;8.25;;;;;;;18.38;50.09;100081.56;5034999;28;20447;-89
2021/09/10 00:34:27;;;;;;;10.65;7.63;;;;;;;18.36;50.43;100075.56;5035228;28;20041;-88
2021/09/10 00:36:54;;;;;;;10.75;6.43;;;;;;;18.29;50.60;100080.53;5035417;28;20071;-89
2021/09/10 00:39:22;;;;;;;11.32;6.65;;;;;;;18.31;49.82;100079.41;5034970;28;20103;-89
2021/09/10 00:41:49;;;;;;;7.13;6.10;;;;;;;18.06;51.08;100077.19;5035437;28;20045;-89
2021/09/10 00:44:18;;;;;;;5.95;5.38;;;;;;;18.08;51.26;100080.53;5035403;28;20041;-89
2021/09/10 00:46:46;;;;;;;9.80;6.28;;;;;;;18.17;50.85;100079.75;5035465;28;20480;-89
2021/09/10 00:49:13;;;;;;;6.82;6.13;;;;;;;18.15;51.03;100079.03;5035174;28;20041;-91
2021/09/10 00:51:40;;;;;;;8.63;6.60;;;;;;;17.98;51.37;100082.25;5035838;28;20041;-90
2021/09/10 00:54:07;;;;;;;8.05;7.22;;;;;;;17.98;51.47;100080.44;5035188;28;20041;-91
2021/09/10 00:56:34;;;;;;;8.50;5.68;;;;;;;18.06;50.90;100077.19;5035624;28;20045;-91
2021/09/10 00:59:03;;;;;;;9.25;5.90;;;;;;;18.03;51.07;100074.81;5034698;28;20480;-90
2021/09/10 01:01:32;;;;;;;9.52;7.60;;;;;;;18.05;50.96;100080.78;5035319;28;20403;-91
2021/09/10 01:04:01;;;;;;;6.85;6.15;;;;;;;18.12;50.60;100081.94;5017413;28;20037;-90
2021/09/10 01:09:30;;;;;;;9.80;5.28;;;;;;;18.08;50.72;100069.97;5034214;28;20064;-88
2021/09/10 01:11:57;;;;;;;7.32;5.88;;;;;;;18.19;50.18;100072.53;5035278;28;20042;-88
2021/09/10 01:14:25;;;;;;;7.47;5.97;;;;;;;18.40;48.82;100074.34;5034523;28;20037;-88
2021/09/10 01:16:52;;;;;;;7.20;6.03;;;;;;;18.13;50.24;100078.34;5021581;28;20060;-88
2021/09/10 01:19:26;;;;;;;8.48;5.28;;;;;;;18.25;49.44;100074.66;5035119;28;20123;-89
2021/09/10 01:21:56;;;;;;;5.85;5.20;;;;;;;18.20;50.34;100076.84;5034967;28;20038;-89
2021/09/10 01:24:42;;;;;;;9.75;6.55;;;;;;;18.06;51.09;100082.47;5034700;28;20041;-89
2021/09/10 01:27:09;;;;;;;6.90;5.88;;;;;;;18.06;51.00;100085.09;5033794;28;20053;-88
2021/09/10 01:29:36;;;;;;;12.05;6.18;;;;;;;18.06;51.12;100087.75;5034885;28;20937;-88
2021/09/10 01:32:03;;;;;;;15.02;6.05;;;;;;;17.98;51.29;100085.72;5034376;28;20092;-89
2021/09/10 01:34:30;;;;;;;10.27;6.32;;;;;;;17.99;51.17;100081.28;5034883;28;20432;-88
2021/09/10 01:36:57;;;;;;;7.38;5.63;;;;;;;17.98;51.28;100084.91;5034335;28;20050;-86
2021/09/10 01:39:24;;;;;;;12.95;5.68;;;;;;;17.95;51.29;100088.63;5034521;28;20088;-86
2021/09/10 01:41:51;;;;;;;9.20;5.70;;;;;;;17.89;51.51;100085.66;5034181;28;20065;-88
2021/09/10 01:44:17;;;;;;;6.43;5.68;;;;;;;17.91;51.33;100086.38;5034710;28;20377;-89
2021/09/10 01:46:44;;;;;;;9.13;6.53;;;;;;;17.92;50.94;100080.13;5033964;28;20068;-86
2021/09/10 01:49:11;;;;;;;10.73;5.35;;;;;;;17.94;51.11;100078.19;5034418;28;20042;-86
2021/09/10 01:51:37;;;;;;;7.90;5.75;;;;;;;18.00;50.58;100075.91;5034424;28;20095;-87
2021/09/10 01:54:04;;;;;;;7.47;5.40;;;;;;;18.00;50.73;100077.69;5033870;28;20049;-87
2021/09/10 01:56:31;;;;;;;6.90;5.13;;;;;;;18.01;50.85;100077.56;5034223;28;20077;-87
2021/09/10 01:58:57;;;;;;;7.85;4.95;;;;;;;17.91;50.83;100076.66;5033804;28;20400;-83
2021/09/10 02:01:26;;;;;;;6.78;5.28;;;;;;;17.75;51.74;100069.19;5033925;28;20111;-86
2021/09/10 02:03:53;;;;;;;7.57;5.57;;;;;;;17.72;51.64;100076.47;5016065;28;20049;-86
2021/09/10 02:06:20;;;;;;;7.95;5.40;;;;;;;17.82;51.12;100074.78;5033471;28;20565;-86
2021/09/10 02:08:47;;;;;;;6.90;5.40;;;;;;;17.86;51.13;100072.75;5033744;28;20045;-87
2021/09/10 02:11:13;;;;;;;7.03;5.35;;;;;;;17.84;51.14;100082.56;5033796;28;20053;-86
2021/09/10 02:13:40;;;;;;;13.68;6.13;;;;;;;17.84;50.93;100074.66;5034566;28;20045;-89
2021/09/10 02:16:08;;;;;;;7.40;5.15;;;;;;;17.84;51.02;100075.47;5033891;28;20069;-89
2021/09/10 02:18:36;;;;;;;11.70;5.65;;;;;;;17.89;50.96;100075.09;5033722;28;20120;-88
2021/09/10 02:21:03;;;;;;;7.43;5.47;;;;;;;17.84;51.33;100074.66;5033629;28;20041;-88
2021/09/10 02:23:30;;;;;;;13.60;6.03;;;;;;;17.71;51.86;100078.28;5033616;28;20488;-89
2021/09/10 02:25:57;;;;;;;7.22;5.47;;;;;;;17.60;51.99;100075.69;5016220;28;20069;-88
2021/09/10 02:28:25;;;;;;;5.97;5.38;;;;;;;17.63;52.06;100080.72;5033334;28;20469;-89
2021/09/10 02:30:52;;;;;;;7.90;6.63;;;;;;;17.58;52.24;100080.25;5032861;28;20037;-88
2021/09/10 02:33:19;;;;;;;9.43;6.60;;;;;;;17.63;52.12;100080.72;5033504;28;20041;-89
2021/09/10 02:35:46;;;;;;;7.57;5.25;;;;;;;17.61;52.15;100089.69;5033070;28;20046;-89
2021/09/10 02:38:13;;;;;;;6.80;4.60;;;;;;;17.62;52.51;100079.03;5033227;28;20042;-88
2021/09/10 02:40:40;;;;;;;8.65;5.55;;;;;;;17.62;52.30;100084.28;5033062;28;20037;-88
2021/09/10 02:43:07;;;;;;;9.85;7.07;;;;;;;17.59;52.46;100079.28;5033420;28;20048;-89
2021/09/10 02:45:35;;;;;;;10.85;5.85;;;;;;;17.58;52.24;100082.03;5033235;28;20050;-89
2021/09/10 02:48:02;;;;;;;9.73;6.78;;;;;;;17.60;52.32;100078.31;5032900;28;20073;-88
2021/09/10 02:50:29;;;;;;;9.55;7.25;;;;;;;17.62;52.46;100084.28;5015540;28;20492;-88
2021/09/10 02:52:57;;;;;;;11.80;7.30;;;;;;;17.41;53.45;100083.41;5032824;28;20056;-89
2021/09/10 02:55:24;;;;;;;7.28;6.05;;;;;;;17.39;53.84;100080.06;5032945;28;20045;-89
2021/09/10 02:57:51;;;;;;;9.13;5.93;;;;;;;17.37;53.41;100082.00;5032571;28;20045;-88
2021/09/10 03:00:21;;;;;;;8.27;5.57;;;;;;;17.27;53.41;100074.84;5033219;28;20100;-89
2021/09/10 03:02:49;;;;;;;6.70;6.00;;;;;;;17.33;53.05;100067.41;5032707;28;20054;-88
2021/09/10 03:05:16;;;;;;;15.90;5.55;;;;;;;17.28;53.34;100073.03;5025898;28;20045;-89
2021/09/10 03:07:43;;;;;;;7.13;6.10;;;;;;;17.11;53.92;100071.75;5032525;28;20045;-89
2021/09/10 03:10:11;;;;;;;9.85;5.55;;;;;;;17.21;53.63;100069.22;5032319;28;20057;-89
2021/09/10 03:12:39;;;;;;;9.35;6.38;;;;;;;17.25;53.46;100066.19;5032785;28;21034;-89
2021/09/10 03:15:09;;;;;;;7.05;6.20;;;;;;;17.31;53.20;100075.44;5032592;28;20042;-88
2021/09/10 03:17:36;;;;;;;9.07;5.82;;;;;;;17.28;53.21;100065.97;5032560;28;20048;-89
2021/09/10 03:20:04;;;;;;;14.07;6.13;;;;;;;17.25;53.39;100065.38;5014668;28;20053;-88
2021/09/10 03:22:31;;;;;;;8.48;6.15;;;;;;;17.24;53.46;100069.81;5032729;28;20038;-89
2021/09/10 03:24:58;;;;;;;10.43;6.00;;;;;;;17.19;53.50;100074.59;5032149;28;20451;-89
2021/09/10 03:27:25;;;;;;;6.57;5.43;;;;;;;17.04;53.88;100078.44;5032705;28;20052;-89
2021/09/10 03:29:52;;;;;;;8.40;6.65;;;;;;;17.31;53.32;100071.94;5032132;28;20068;-89
2021/09/10 03:32:18;;;;;;;7.50;6.60;;;;;;;17.19;53.89;100069.34;5032710;28;20092;-89
2021/09/10 03:34:45;;;;;;;6.13;5.53;;;;;;;17.05;54.43;100068.78;5032609;28;20103;-89
2021/09/10 03:37:13;;;;;;;8.88;5.22;;;;;;;16.88;55.31;100072.72;5032614;28;20042;-89
2021/09/10 03:39:40;;;;;;;6.72;5.35;;;;;;;16.91;55.41;100075.13;5033057;28;20046;-89
2021/09/10 03:42:07;;;;;;;7.03;5.80;;;;;;;16.84;55.45;100084.47;5032089;28;20088;-89
2021/09/10 03:44:34;;;;;;;7.75;5.57;;;;;;;16.84;55.65;100076.59;5015805;28;20391;-89
2021/09/10 03:47:04;;;;;;;10.50;5.80;;;;;;;16.74;56.08;100077.31;5032125;28;20095;-89
2021/09/10 03:49:33;;;;;;;7.78;6.22;;;;;;;16.62;56.58;100087.91;5031742;28;20069;-88
2021/09/10 03:52:01;;;;;;;9.10;6.00;;;;;;;16.66;56.50;100089.34;5035779;28;20518;-89
2021/09/10 03:54:27;;;;;;;15.48;6.85;;;;;;;16.60;56.18;100082.75;5036708;28;20037;-89
2021/09/10 03:57:02;;;;;;;6.70;5.72;;;;;;;16.63;56.18;100085.16;5036709;28;20045;-89
2021/09/10 03:59:32;;;;;;;;;;;;;;;16.67;55.94;100080.47;5037007;28;20052;-89
2021/09/10 04:02:02;;;;;;;8.30;5.18;;;;;;;16.55;56.58;100082.28;5036067;28;20372;-88
2021/09/10 04:04:36;;;;;;;10.93;5.60;;;;;;;16.50;56.53;100089.69;5036626;28;20496;-89
2021/09/10 04:07:06;;;;;;;10.60;6.28;;;;;;;16.51;56.46;100086.09;5036090;28;20477;-91
2021/09/10 04:09:33;;;;;;;8.18;6.05;;;;;;;16.64;55.96;100086.00;5035552;28;20053;-92
2021/09/10 04:11:59;;;;;;;7.07;5.85;;;;;;;16.61;55.93;100079.16;5036451;28;20045;-92
2021/09/10 04:14:26;;;;;;;7.28;5.63;;;;;;;16.59;56.02;100075.81;5035758;28;20052;-93
2021/09/10 04:16:53;;;;;;;8.50;6.05;;;;;;;16.60;56.04;100081.94;5036163;28;20041;-92
2021/09/10 04:19:20;;;;;;;11.25;5.82;;;;;;;16.50;56.57;100080.00;5035824;28;20128;-93
2021/09/10 04:21:47;;;;;;;7.85;5.60;;;;;;;16.39;56.97;100081.78;5036123;28;20055;-93
2021/09/10 04:24:17;;;;;;;7.35;5.50;;;;;;;16.34;57.18;100083.94;5017544;28;20100;-92
2021/09/10 04:26:44;;;;;;;7.80;5.50;;;;;;;16.41;56.95;100085.16;5016464;28;20120;-93
2021/09/10 04:29:11;;;;;;;9.40;6.55;;;;;;;16.37;56.76;100088.97;5016379;28;20049;-91
2021/09/10 04:31:38;;;;;;;7.97;6.60;;;;;;;16.33;56.87;100082.25;4998737;28;20523;-90
2021/09/10 04:34:05;;;;;;;7.00;6.07;;;;;;;16.19;57.60;100092.06;5020103;28;20038;-90
2021/09/10 04:36:31;;;;;;;7.47;6.00;;;;;;;16.26;57.49;100091.59;5035111;28;20049;-91
2021/09/10 04:38:58;;;;;;;7.95;5.50;;;;;;;16.23;57.37;100093.47;5028292;28;20550;-91
2021/09/10 04:41:25;;;;;;;22.85;10.55;;;;;;;16.18;57.81;100090.34;5033298;28;20061;-90
2021/09/10 04:43:52;;;;;;;14.48;6.22;;;;;;;16.20;57.78;100091.09;5035144;28;20049;-92
2021/09/10 04:46:19;;;;;;;7.80;5.47;;;;;;;16.15;57.61;100089.75;5016840;28;20099;-92
2021/09/10 04:48:45;;;;;;;8.88;6.00;;;;;;;16.13;57.74;100091.66;5035135;28;20068;-92
2021/09/10 04:51:12;;;;;;;11.20;5.85;;;;;;;15.99;58.27;100090.09;5017468;28;20103;-91
2021/09/10 04:53:39;;;;;;;9.00;6.55;;;;;;;16.06;58.19;100091.28;5035081;28;20046;-92
2021/09/10 04:56:09;;;;;;;7.53;6.13;;;;;;;16.24;57.42;100084.66;5034623;28;20048;-91
2021/09/10 04:58:37;;;;;;;8.90;6.68;;;;;;;16.41;56.93;100085.16;5034916;28;20049;-91
2021/09/10 05:01:03;;;;;;;9.00;6.57;;;;;;;16.38;57.28;100090.63;5034950;28;20048;-90
2021/09/10 05:03:31;;;;;;;7.18;6.07;;;;;;;16.32;57.46;100088.47;5034517;28;20069;-91
2021/09/10 05:05:58;;;;;;;7.60;5.65;;;;;;;16.33;57.33;100090.97;5035100;28;20085;-91
2021/09/10 05:08:25;;;;;;;12.43;6.15;;;;;;;16.52;56.73;100089.59;5034608;28;20444;-92
2021/09/10 05:10:52;;;;;;;7.57;5.47;;;;;;;16.70;55.93;100086.34;5034360;28;20492;-91
2021/09/10 05:13:19;;;;;;;8.45;6.10;;;;;;;16.80;55.57;100086.50;5028363;28;20037;-92
2021/09/10 05:15:45;;;;;;;6.95;6.25;;;;;;;16.92;55.40;100095.22;5031844;28;20451;-92
2021/09/10 05:18:12;;;;;;;6.80;6.07;;;;;;;16.90;55.92;100092.72;5030976;28;20069;-89
2021/09/10 05:20:40;;;;;;;6.90;5.75;;;;;;;17.17;54.76;100099.41;5031406;28;20038;-89
2021/09/10 05:23:07;;;;;;;8.95;6.15;;;;;;;17.27;54.35;100097.72;5032601;28;20080;-89
2021/09/10 05:25:33;;;;;;;7.47;5.10;;;;;;;17.50;53.55;100098.47;5015531;28;20483;-88
2021/09/10 05:28:00;;;;;;;6.72;5.55;;;;;;;17.59;53.56;100100.38;5032735;28;20144;-96
2021/09/10 05:30:27;;;;;;;11.63;5.85;;;;;;;17.75;53.23;100105.25;5032876;28;20076;-92
2021/09/10 05:32:54;;;;;;;6.57;5.97;;;;;;;17.79;53.01;100101.41;5035626;28;20046;-95
2021/09/10 05:35:20;;;;;;;7.22;6.03;;;;;;;17.71;53.24;100109.91;5034548;28;20103;-92
2021/09/10 05:37:47;;;;;;;8.45;5.90;;;;;;;17.91;53.07;100104.84;5034198;28;20488;-93
2021/09/10 05:40:15;;;;;;;5.68;5.15;;;;;;;18.00;52.82;100104.06;5034004;28;20045;-93
2021/09/10 05:42:42;;;;;;;9.77;6.55;;;;;;;18.26;51.97;100107.16;5037359;28;20117;-93
2021/09/10 05:45:09;;;;;;;6.97;5.78;;;;;;;18.51;51.34;100105.91;5033827;28;20496;-94
2021/09/10 05:47:35;;;;;;;6.47;4.97;;;;;;;18.64;51.24;100109.16;5027154;28;20041;-90
2021/09/10 05:50:03;;;;;;;11.65;6.20;;;;;;;18.80;50.82;100108.72;5033467;28;20049;-88
2021/09/10 05:52:29;;;;;;;14.35;6.65;;;;;;;19.03;50.34;100114.66;5033741;28;20107;-91
2021/09/10 05:54:56;;;;;;;8.65;6.13;;;;;;;18.96;50.41;100119.66;5032131;28;20045;-88
2021/09/10 05:57:23;;;;;;;7.40;5.95;;;;;;;19.30;49.66;100121.97;5031873;28;20042;-91
2021/09/10 05:59:51;;;;;;;11.43;7.00;;;;;;;19.47;49.34;100117.81;5033281;28;20037;-93
2021/09/10 06:02:18;;;;;;;18.27;8.25;;;;;;;19.27;49.34;100123.06;5031890;28;20107;-90
2021/09/10 06:04:45;;;;;;;15.80;9.45;;;;;;;19.10;49.59;100129.00;5032844;28;20044;-92
2021/09/10 06:07:12;;;;;;;12.52;8.57;;;;;;;19.04;49.69;100127.72;5033535;28;20072;-90
2021/09/10 06:09:38;;;;;;;19.65;10.48;;;;;;;19.04;49.98;100122.44;5033755;28;20046;-88
2021/09/10 06:12:06;;;;;;;20.73;12.10;;;;;;;18.82;49.93;100120.84;5027277;28;20042;-87
2021/09/10 06:14:34;;;;;;;18.17;10.73;;;;;;;18.97;49.65;100109.91;5032169;28;20041;-88
2021/09/10 06:17:01;;;;;;;19.83;11.07;;;;;;;19.04;49.74;100111.88;5032992;28;20033;-92
2021/09/10 06:19:28;;;;;;;19.10;12.68;;;;;;;19.21;49.24;100113.03;5029696;28;20076;-90
2021/09/10 06:21:55;;;;;;;15.02;12.35;;;;;;;19.26;49.18;100117.91;5033527;28;20500;-90
2021/09/10 06:24:23;;;;;;;27.08;12.68;;;;;;;19.34;49.16;100113.63;5032940;28;20132;-85
2021/09/10 06:26:50;;;;;;;13.00;11.68;;;;;;;19.57;48.74;100113.38;5033008;28;20042;-85
2021/09/10 06:29:17;;;;;;;18.48;12.60;;;;;;;19.38;49.72;100109.72;5033238;28;20046;-83
2021/09/10 06:31:46;;;;;;;20.85;13.40;;;;;;;19.36;50.04;100121.41;5033265;28;20037;-84
2021/09/10 06:34:18;;;;;;;16.92;12.80;;;;;;;19.44;49.82;100128.66;5031919;28;20124;-90
2021/09/10 06:36:46;;;;;;;17.80;12.90;;;;;;;19.54;49.30;100126.88;5032233;28;20040;-88
2021/09/10 06:39:13;;;;;;;21.73;14.30;;;;;;;19.62;49.35;100127.06;5032305;28;20056;-88
2021/09/10 06:41:40;;;;;;;20.50;15.15;;;;;;;19.62;49.65;100124.41;5033588;28;20045;-88
2021/09/10 06:44:09;;;;;;;24.65;16.85;;;;;;;19.58;49.75;100120.34;5031728;28;20373;-87
2021/09/10 06:46:36;;;;;;;26.67;16.45;;;;;;;19.64;49.17;100122.47;5025355;28;20469;-87
2021/09/10 06:49:04;;;;;;;30.08;17.20;;;;;;;19.57;49.35;100123.97;5031970;28;20041;-89
2021/09/10 06:51:31;;;;;;;18.75;16.58;;;;;;;19.60;49.50;100119.28;5032204;28;20183;-87
2021/09/10 06:53:57;;;;;;;21.35;17.70;;;;;;;19.51;49.55;100119.22;5032776;28;20037;-92
2021/09/10 06:56:24;;;;;;;19.27;15.82;;;;;;;19.55;49.62;100120.63;5030937;28;20052;-90
2021/09/10 06:58:51;;;;;;;20.80;15.40;;;;;;;19.70;49.09;100126.38;5012540;28;20038;-89
2021/09/10 07:01:18;;;;;;;17.63;15.80;;;;;;;19.77;48.80;100133.63;5029861;28;20258;-92
2021/09/10 07:03:45;;;;;;;17.67;15.88;;;;;;;19.93;48.38;100119.00;5030538;28;20037;-91
2021/09/10 07:06:13;;;;;;;21.67;17.08;;;;;;;19.86;49.06;100130.13;5030764;28;20033;-92
2021/09/10 07:08:40;;;;;;;20.88;16.30;;;;;;;20.05;48.26;100136.41;5030783;28;20064;-91
2021/09/10 07:11:07;;;;;;;18.45;16.33;;;;;;;19.94;47.84;100126.81;5030770;28;20065;-90
2021/09/10 07:13:34;;;;;;;24.20;16.20;;;;;;;20.02;47.40;100129.56;5031452;28;20514;-92
2021/09/10 07:16:02;;;;;;;22.98;16.20;;;;;;;20.17;47.19;100132.63;5031955;28;20079;-90
2021/09/10 07:18:29;;;;;;;19.52;16.20;;;;;;;20.36;46.24;100135.25;5031839;28;20042;-91
2021/09/10 07:20:56;;;;;;;20.17;15.65;;;;;;;20.49;46.08;100137.63;5032377;28;20049;-91
2021/09/10 07:23:22;;;;;;;20.33;15.68;;;;;;;20.78;45.71;100128.78;5031604;28;20073;-90
2021/09/10 07:25:49;;;;;;;18.02;14.32;;;;;;;20.84;45.42;100131.66;5031382;28;20046;-91
2021/09/10 07:28:16;;;;;;;19.00;13.88;;;;;;;20.79;45.70;100131.25;5032198;28;20447;-90
2021/09/10 07:30:43;;;;;;;18.75;13.93;;;;;;;20.78;45.66;100145.50;5032342;28;20128;-92
2021/09/10 07:33:10;;;;;;;21.90;15.07;;;;;;;20.72;45.43;100138.13;5032741;28;20103;-93
2021/09/10 07:35:39;;;;;;;14.48;12.30;;;;;;;21.02;44.79;100141.50;5032318;28;20110;-94
2021/09/10 07:38:05;;;;;;;16.05;14.38;;;;;;;21.12;44.29;100139.63;5033139;28;20033;-91
2021/09/10 07:40:32;;;;;;;16.70;15.00;;;;;;;20.91;44.60;100143.34;5032192;28;20041;-92
2021/09/10 07:42:59;;;;;;;20.92;16.38;;;;;;;20.91;44.70;100147.81;5031720;28;20377;-92
2021/09/10 07:45:26;;;;;;;18.45;14.93;;;;;;;21.24;44.51;100146.41;5030608;28;20064;-91
2021/09/10 07:47:53;;;;;;;17.42;13.50;;;;;;;21.41;44.31;100142.16;5032665;28;20303;-92
2021/09/10 07:50:20;;;;;;;15.68;12.88;;;;;;;21.13;44.56;100141.28;5037748;28;20042;-95
2021/09/10 07:52:46;;;;;;;27.90;13.77;;;;;;;21.47;43.91;100146.03;5032921;28;20055;-94
2021/09/10 07:55:13;;;;;;;16.42;13.27;;;;;;;21.81;43.51;100147.06;5034089;28;20037;-92
2021/09/10 07:57:40;;;;;;;14.23;12.13;;;;;;;21.51;43.68;100150.03;5031801;28;20042;-92
2021/09/10 08:00:07;;;;;;;19.13;13.10;;;;;;;21.29;45.38;100152.09;5033240;28;20124;-94
2021/09/10 08:02:37;;;;;;;18.40;13.18;;;;;;;21.49;44.99;100150.19;5031667;28;20535;-95
2021/09/10 08:05:05;;;;;;;17.50;13.77;;;;;;;21.25;45.20;100148.06;5032712;28;20049;-93
2021/09/10 08:07:32;;;;;;;16.77;11.98;;;;;;;21.67;44.57;100148.41;5032294;28;20092;-91
2021/09/10 08:09:59;;;;;;;16.33;12.18;;;;;;;21.93;44.25;100151.13;5031554;28;20053;-91
2021/09/10 08:12:27;;;;;;;18.88;11.73;;;;;;;22.21;43.71;100141.31;5030082;28;20072;-90
2021/09/10 08:14:56;;;;;;;14.77;12.55;;;;;;;21.61;43.80;100148.16;5013240;28;20496;-91
2021/09/10 08:17:23;;;;;;;12.85;11.43;;;;;;;21.55;44.15;100151.41;5030465;28;20045;-87
2021/09/10 08:19:50;;;;;;;12.73;11.00;;;;;;;21.85;43.83;100151.06;5031667;28;20500;-94
2021/09/10 08:22:19;;;;;;;20.88;12.95;;;;;;;21.99;43.21;100144.38;5031723;28;20038;-93
2021/09/10 08:24:56;;;;;;;13.48;11.88;;;;;;;21.76;43.69;100143.19;5032921;28;20586;-90
2021/09/10 08:27:23;;;;;;;14.95;11.18;;;;;;;21.80;43.74;100147.22;5030875;28;20488;-88
2021/09/10 08:29:52;;;;;;;12.95;11.55;;;;;;;21.94;43.20;100152.81;5030948;28;20042;-88
2021/09/10 08:32:19;;;;;;;13.25;11.68;;;;;;;22.15;42.79;100144.53;5028208;28;20048;-89
2021/09/10 08:34:46;;;;;;;21.42;11.82;;;;;;;21.84;43.09;100151.19;5023398;28;20045;-88
2021/09/10 08:37:13;;;;;;;16.42;10.95;;;;;;;21.98;43.11;100148.03;5032292;28;20116;-87
2021/09/10 08:39:40;;;;;;;11.40;9.88;;;;;;;22.01;42.66;100149.56;5035131;28;20056;-87
2021/09/10 08:42:10;;;;;;;17.00;11.02;;;;;;;22.25;41.89;100152.44;5034264;28;20034;-90
2021/09/10 08:44:44;;;;;;;16.33;10.32;;;;;;;22.33;41.34;100157.81;5031407;28;20045;-88
2021/09/10 08:47:13;;;;;;;16.75;12.02;;;;;;;22.31;41.89;100154.47;5035173;28;20109;-88
2021/09/10 08:49:41;;;;;;;21.08;10.38;;;;;;;22.76;40.81;100156.09;5035234;28;20045;-90
2021/09/10 08:52:08;;;;;;;17.13;11.77;;;;;;;22.36;42.46;100154.00;5034883;28;20045;-88
2021/09/10 08:54:35;;;;;;;16.17;13.48;;;;;;;22.20;42.54;100150.22;5035118;28;20044;-94
2021/09/10 08:57:02;;;;;;;16.00;11.20;;;;;;;22.36;42.17;100152.19;5035026;28;20042;-88
2021/09/10 08:59:30;;;;;;;18.63;11.60;;;;;;;22.69;41.48;100158.56;5034885;28;20076;-94
2021/09/10 09:01:59;;;;;;;17.17;11.52;;;;;;;22.97;41.31;100156.59;5034071;28;20484;-91
2021/09/10 09:04:32;;;;;;;14.77;11.27;;;;;;;22.85;41.10;100156.97;5028889;28;20504;-92
2021/09/10 09:07:01;;;;;;;14.15;11.30;;;;;;;22.80;41.47;100160.13;5033667;28;20049;-91
2021/09/10 09:09:45;;;;;;;12.10;10.15;;;;;;;23.27;41.07;100151.72;5033990;28;20057;-88
2021/09/10 09:12:39;;;;;;;20.13;11.95;;;;;;;23.27;40.59;100152.53;5035070;28;20052;-92
2021/09/10 09:15:07;;;;;;;15.25;10.68;;;;;;;23.35;40.15;100159.72;5027207;28;20077;-88
2021/09/10 09:17:38;;;;;;;16.65;12.23;;;;;;;23.34;40.94;100152.75;5034145;28;20503;-90
2021/09/10 09:20:11;;;;;;;17.45;11.93;;;;;;;23.42;40.67;100155.41;5034267;28;20080;-88
2021/09/10 09:22:59;;;;;;;18.08;12.15;;;;;;;23.38;41.82;100148.75;5034266;28;20045;-89
2021/09/10 09:25:31;;;;;;;18.52;15.65;;;;;;;22.95;42.71;100150.56;5032976;28;20380;-89
2021/09/10 09:28:24;;;;;;;15.95;12.88;;;;;;;23.14;42.63;100156.66;5034190;28;20041;-88
2021/09/10 09:31:03;;;;;;;16.20;14.70;;;;;;;23.40;42.40;100146.78;5033226;28;20061;-89
2021/09/10 09:33:37;;;;;;;15.27;13.77;;;;;;;23.20;42.41;100156.00;5034471;28;20076;-89
2021/09/10 09:36:06;;;;;;;;;;;;;;;23.46;42.27;100151.44;5032425;28;20121;-88
2021/09/10 09:38:34;;;;;;;16.85;13.27;;;;;;;23.45;42.41;100133.81;5031873;28;19921;-87
2021/09/10 09:41:27;;;;;;;15.82;13.45;;;;;;;23.91;41.40;100138.75;5031626;28;20108;-87
2021/09/10 09:44:14;;;;;;;14.43;11.00;;;;;;;23.90;40.64;100132.59;5030420;28;20840;-89
2021/09/10 09:46:44;;;;;;;43.40;13.40;;;;;;;23.69;40.06;100135.72;5034143;28;20113;-90
2021/09/10 09:49:14;;;;;;;16.10;10.50;;;;;;;24.08;39.61;100135.09;5033278;28;20137;-94
2021/09/10 09:52:02;;;;;;;21.60;12.82;;;;;;;23.96;39.50;100139.06;5032932;28;20056;-93
2021/09/10 09:54:29;;;;;;;19.95;12.10;;;;;;;23.99;40.03;100138.75;5031774;28;20041;-93
2021/09/10 09:56:57;;;;;;;28.85;12.20;;;;;;;24.24;39.25;100136.94;5036155;28;20042;-92
2021/09/10 09:59:24;;;;;;;21.80;12.40;;;;;;;24.58;38.37;100131.41;5033570;28;20041;-92
2021/09/10 10:01:51;;;;;;;16.95;11.07;;;;;;;24.40;38.48;100128.97;5035883;28;20046;-95
2021/09/10 10:04:20;;;;;;;16.50;10.75;;;;;;;24.63;38.28;100128.25;5036845;28;20092;-94
2021/09/10 10:06:50;;;;;;;17.50;9.40;;;;;;;24.36;38.17;100130.28;5034989;28;20063;-96
2021/09/10 10:09:22;;;;;;;13.63;9.15;;;;;;;24.53;37.29;100123.91;5038396;28;20088;-96
2021/09/10 10:11:55;;;;;;;13.13;8.30;;;;;;;24.99;36.34;100124.13;5039152;28;20046;-96
2021/09/10 10:14:39;;;;;;;11.93;7.60;;;;;;;24.92;36.46;100116.97;5042288;28;20049;-96
2021/09/10 10:17:31;;;;;;;12.10;8.97;;;;;;;24.76;36.51;100115.19;5035936;28;20037;-96
2021/09/10 10:20:01;;;;;;;12.13;7.53;;;;;;;25.34;35.47;100116.66;5036314;28;20044;-95
2021/09/10 10:22:36;;;;;;;8.68;7.57;;;;;;;24.88;35.84;100119.19;5034188;28;20072;-88
2021/09/10 10:25:05;;;;;;;21.30;7.57;;;;;;;25.22;35.74;100113.53;5032330;28;20488;-95
2021/09/10 10:27:38;;;;;;;8.73;6.75;;;;;;;25.67;34.57;100105.75;5012633;28;20408;-92
2021/09/10 10:30:14;;;;;;;6.93;5.80;;;;;;;25.39;34.08;100102.78;5032203;28;20049;-95
2021/09/10 10:32:54;;;;;;;10.88;6.82;;;;;;;25.67;34.01;100100.41;5033496;28;20462;-89
2021/09/10 10:35:24;;;;;;;16.42;6.57;;;;;;;25.62;33.98;100098.31;5028457;28;20072;-88
2021/09/10 10:38:01;;;;;;;14.43;6.47;;;;;;;25.45;33.76;100094.91;5013937;28;20400;-84
2021/09/10 10:40:35;;;;;;;8.85;6.93;;;;;;;25.64;33.54;100090.13;5030704;28;20034;-86
2021/09/10 10:43:20;;;;;;;9.63;6.72;;;;;;;25.31;33.95;100093.81;5032915;28;20076;-88
2021/09/10 10:45:47;;;;;;;7.30;6.57;;;;;;;25.47;33.71;100086.72;5032484;28;20033;-91
2021/09/10 10:48:29;;;;;;;9.10;5.97;;;;;;;25.77;32.84;100085.03;5032582;28;20069;-91
2021/09/10 10:51:20;;;;;;;9.13;6.57;;;;;;;25.59;32.79;100078.13;5032001;28;20049;-90
2021/09/10 10:53:46;;;;;;;11.63;6.30;;;;;;;25.77;32.27;100077.03;5022121;28;20068;-87
2021/09/10 10:56:26;;;;;;;8.30;5.63;;;;;;;25.63;32.25;100077.78;5030778;28;20076;-85
2021/09/10 10:59:11;;;;;;;7.35;5.63;;;;;;;25.82;31.67;100077.31;5031770;28;20099;-86
2021/09/10 11:02:25;;;;;;;10.05;5.03;;;;;;;26.40;30.49;100075.78;5031315;28;20790;-89
2021/09/10 11:05:11;;;;;;;8.05;5.63;;;;;;;26.51;30.72;100071.84;5031886;28;20045;-91
2021/09/10 11:07:38;;;;;;;7.60;5.18;;;;;;;26.51;30.58;100083.34;5030924;28;20041;-89
2021/09/10 11:10:15;;;;;;;11.85;5.35;;;;;;;26.54;31.29;100075.00;5032264;28;20096;-89
2021/09/10 11:12:43;;;;;;;7.70;5.38;;;;;;;26.26;30.69;100079.25;5033364;28;20503;-92
2021/09/10 11:15:22;;;;;;;7.60;5.57;;;;;;;26.19;30.61;100073.81;5033591;28;20033;-96
2021/09/10 11:17:59;;;;;;;8.52;6.10;;;;;;;26.48;30.01;100073.06;5033895;28;20068;-95
2021/09/10 11:20:33;;;;;;;7.50;5.53;;;;;;;27.12;29.81;100062.59;5030854;28;20053;-94
2021/09/10 11:23:01;;;;;;;;;;;;;;;26.57;30.04;100071.94;5026976;28;20556;-91
2021/09/10 11:25:28;;;;;;;8.70;5.38;;;;;;;26.50;29.93;100076.34;5030925;28;20378;-92
2021/09/10 11:27:55;;;;;;;10.10;5.35;;;;;;;26.75;30.79;100068.91;5027602;28;20148;-92
2021/09/10 11:30:22;;;;;;;6.72;5.13;;;;;;;26.99;29.57;100062.38;5024865;28;20034;-91