Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:15;;;;;;;;;60.00;48.50;;;;;23.56;57.80;99340.41;5067862;28;9615;-78
2023/08/18 00:04:46;;;;;;;;;59.25;49.00;;;;;23.37;58.23;99335.59;5068246;28;8881;-79
2023/08/18 00:07:15;;;;;;;;;59.25;48.25;;;;;23.30;58.32;99334.34;5068622;28;8854;-79
2023/08/18 00:09:44;;;;;;;;;57.25;47.50;;;;;23.04;59.27;99333.72;5068202;28;8992;-79
2023/08/18 00:12:13;;;;;;;;;55.50;46.00;;;;;23.02;59.42;99341.00;5051406;28;8878;-78
2023/08/18 00:14:42;;;;;;;;;54.00;45.25;;;;;23.05;59.81;99327.34;5067793;28;8952;-77
2023/08/18 00:17:11;;;;;;;;;57.50;47.75;;;;;23.10;59.54;99326.03;5068103;28;8862;-78
2023/08/18 00:19:40;;;;;;;;;61.00;48.75;;;;;23.15;59.17;99326.53;5051320;28;8880;-77
2023/08/18 00:22:10;;;;;;;;;55.25;46.00;;;;;23.20;59.39;99326.16;5066523;28;8850;-79
2023/08/18 00:24:39;;;;;;;;;55.25;45.75;;;;;23.19;59.07;99327.16;5067904;28;8866;-79
2023/08/18 00:27:08;;;;;;;;;56.00;46.50;;;;;23.15;59.15;99333.72;5067411;28;8861;-78
2023/08/18 00:29:37;;;;;;;;;56.50;47.50;;;;;22.94;59.87;99331.72;5067697;28;8886;-76
2023/08/18 00:32:07;;;;;;;;;54.00;45.25;;;;;22.98;60.06;99319.78;5068543;28;8881;-78
2023/08/18 00:34:35;;;;;;;;;53.75;44.75;;;;;23.08;59.28;99327.97;5102600;28;8861;-79
2023/08/18 00:37:05;;;;;;;;;56.75;46.75;;;;;22.87;60.05;99332.28;5069033;28;8943;-78
2023/08/18 00:39:35;;;;;;;;;58.25;46.50;;;;;22.65;60.91;99322.31;5102669;28;8850;-78
2023/08/18 00:42:04;;;;;;;;;56.25;46.25;;;;;22.58;61.18;99321.91;5070297;28;8866;-79
2023/08/18 00:44:33;;;;;;;;;53.50;44.50;;;;;22.30;62.17;99321.28;5067669;28;8830;-79
2023/08/18 00:47:03;;;;;;;;;55.50;46.00;;;;;22.53;61.56;99318.72;5057124;28;8851;-79
2023/08/18 00:49:32;;;;;;;;;56.00;47.00;;;;;22.63;61.58;99318.91;5050620;28;8889;-78
2023/08/18 00:52:03;;;;;;;;;55.25;45.75;;;;;22.69;61.05;99316.59;5050327;28;8862;-78
2023/08/18 00:54:32;;;;;;;;;55.00;45.75;;;;;22.76;60.70;99309.81;5031813;28;8874;-76
2023/08/18 00:57:02;;;;;;;;;54.75;46.00;;;;;22.71;60.68;99313.81;5031119;28;8835;-79
2023/08/18 00:59:31;;;;;;;;;55.25;46.00;;;;;22.78;60.59;99312.38;5061311;28;8864;-79
2023/08/18 01:02:03;;;;;;;;;56.75;46.25;;;;;22.86;60.39;99307.28;5064686;28;9622;-79
2023/08/18 01:04:32;;;;;;;;;53.50;45.25;;;;;22.91;60.08;99310.50;5049566;28;8868;-78
2023/08/18 01:07:01;;;;;;;;;58.00;46.75;;;;;22.94;60.96;99310.28;5030748;28;8853;-78
2023/08/18 01:09:31;;;;;;;;;59.50;49.00;;;;;22.91;60.27;99315.88;5047791;28;8895;-78
2023/08/18 01:12:31;;;;;;;;;59.00;48.25;;;;;22.93;60.34;99310.38;5007128;28;8839;-79
2023/08/18 01:15:12;;;;;;;;;63.00;51.00;;;;;22.74;61.14;99311.75;5016913;28;8974;-79
2023/08/18 01:17:51;;;;;;;;;60.25;48.75;;;;;22.80;60.59;99299.72;5026773;28;8868;-78
2023/08/18 01:20:22;;;;;;;;;57.00;46.50;;;;;22.74;60.90;99308.22;5026645;28;9030;-80
2023/08/18 01:22:56;;;;;;;;;59.75;49.25;;;;;22.75;61.06;99308.13;5010360;28;8841;-80
2023/08/18 01:25:25;;;;;;;;;57.75;47.00;;;;;22.75;60.74;99308.13;5026350;28;8894;-78
2023/08/18 01:27:55;;;;;;;;;60.50;49.25;;;;;22.76;60.46;99307.13;5010198;28;8852;-77
2023/08/18 01:30:31;;;;;;;;;58.00;48.25;;;;;22.73;60.83;99306.50;5016658;28;9623;-78
2023/08/18 01:33:07;;;;;;;;;60.25;49.00;;;;;22.57;61.16;99296.94;5069185;28;8880;-78
2023/08/18 01:35:37;;;;;;;;;58.75;48.50;;;;;22.53;60.93;99299.97;5067885;28;8992;-79
2023/08/18 01:38:09;;;;;;;;;56.75;47.00;;;;;22.52;61.23;99300.94;5069499;28;8846;-77
2023/08/18 01:40:39;;;;;;;;;57.75;46.50;;;;;22.54;61.12;99294.53;5086788;28;8866;-76
2023/08/18 01:43:08;;;;;;;;;54.25;45.00;;;;;22.56;60.72;99292.56;5086721;28;8923;-79
2023/08/18 01:45:37;;;;;;;;;61.00;48.50;;;;;22.58;60.83;99290.63;5069571;28;8850;-77
2023/08/18 01:48:06;;;;;;;;;59.00;47.00;;;;;22.59;60.65;99295.00;5084809;28;8877;-77
2023/08/18 01:50:35;;;;;;;;;62.00;49.50;;;;;22.61;60.80;99295.75;5020866;28;8858;-77
2023/08/18 01:53:05;;;;;;;;;56.00;47.00;;;;;22.59;60.78;99295.00;5033665;28;8842;-79
2023/08/18 01:55:35;;;;;;;;;56.50;46.75;;;;;22.63;61.01;99295.63;5067335;28;8878;-77
2023/08/18 01:58:04;;;;;;;;;55.75;46.25;;;;;22.59;60.90;99292.31;5017660;28;8834;-78
2023/08/18 02:00:33;;;;;;;;;61.25;49.75;;;;;22.56;61.09;99295.25;5067649;28;8866;-78
2023/08/18 02:03:02;;;;;;;;;58.00;48.00;;;;;22.55;60.97;99296.22;5017892;28;8877;-78
2023/08/18 02:05:31;;;;;;;;;61.25;49.00;;;;;22.56;60.97;99299.72;5068686;28;8854;-78
2023/08/18 02:08:01;;;;;;;;;59.75;49.50;;;;;22.54;61.28;99297.19;5067414;28;8878;-78
2023/08/18 02:10:30;;;;;;;;;62.25;51.25;;;;;22.51;61.08;99301.94;5033126;28;8862;-79
2023/08/18 02:13:00;;;;;;;;;60.25;48.00;;;;;22.49;61.18;99302.03;5067147;28;8846;-80
2023/08/18 02:15:28;;;;;;;;;57.25;47.50;;;;;22.51;60.80;99305.44;5067208;28;8956;-81
2023/08/18 02:17:58;;;;;;;;;57.25;47.25;;;;;22.43;61.41;99302.50;5067645;28;8857;-78
2023/08/18 02:20:26;;;;;;;;;59.00;47.75;;;;;22.41;60.93;99302.59;5050361;28;9008;-79
2023/08/18 02:22:55;;;;;;;;;56.25;46.00;;;;;22.38;61.59;99300.16;5067538;28;8931;-79
2023/08/18 02:25:24;;;;;;;;;57.75;46.25;;;;;22.36;61.56;99304.75;5033276;28;8865;-78
2023/08/18 02:27:53;;;;;;;;;57.00;46.25;;;;;22.35;61.60;99307.56;5068780;28;8834;-78
2023/08/18 02:30:23;;;;;;;;;60.50;50.00;;;;;22.25;62.02;99306.50;5068995;28;8984;-78
2023/08/18 02:32:52;;;;;;;;;57.25;47.25;;;;;22.24;61.81;99308.34;5073205;28;9036;-78
2023/08/18 02:35:21;;;;;;;;;56.75;47.25;;;;;22.21;62.03;99306.72;5048485;28;8838;-78
2023/08/18 02:37:49;;;;;;;;;59.50;47.00;;;;;21.90;62.46;99299.19;5074091;28;8907;-80
2023/08/18 02:40:18;;;;;;;;;54.25;46.00;;;;;21.95;62.34;99305.09;5084264;28;8877;-78
2023/08/18 02:42:47;;;;;;;;;57.25;46.50;;;;;21.90;62.37;99297.41;5067161;28;8847;-80
2023/08/18 02:45:16;;;;;;;;;57.50;47.25;;;;;21.95;62.48;99303.25;5068008;28;8843;-78
2023/08/18 02:47:47;;;;;;;;;57.75;47.50;;;;;21.96;62.63;99299.63;5087723;28;8858;-79
2023/08/18 02:50:16;;;;;;;;;57.50;47.50;;;;;21.92;62.31;99292.78;5054205;28;8846;-78
2023/08/18 02:52:44;;;;;;;;;57.25;48.00;;;;;21.89;62.68;99297.50;5072353;28;8854;-80
2023/08/18 02:55:13;;;;;;;;;57.75;47.50;;;;;21.90;62.68;99297.41;5086506;28;8854;-79
2023/08/18 02:57:42;;;;;;;;;57.25;46.75;;;;;21.94;62.41;99295.38;5072027;28;8874;-78
2023/08/18 03:00:12;;;;;;;;;60.75;48.75;;;;;21.95;62.38;99295.22;5072130;28;8854;-79
2023/08/18 03:02:41;;;;;;;;;61.75;50.50;;;;;21.95;62.58;99297.06;5069582;28;8919;-79
2023/08/18 03:05:12;;;;;;;;;58.00;48.00;;;;;21.97;62.93;99293.28;5070753;28;8850;-79
2023/08/18 03:07:40;;;;;;;;;61.00;49.00;;;;;21.98;62.24;99289.66;5072223;28;8866;-80
2023/08/18 03:10:09;;;;;;;;;60.25;48.75;;;;;21.94;62.32;99292.69;5070509;28;8854;-78
2023/08/18 03:12:38;;;;;;;;;57.00;47.00;;;;;21.88;62.41;99291.31;5070314;28;8880;-79
2023/08/18 03:15:08;;;;;;;;;60.00;48.75;;;;;21.90;62.38;99292.06;5046883;28;8862;-80
2023/08/18 03:17:37;;;;;;;;;62.00;50.50;;;;;21.90;62.29;99294.72;5070432;28;8846;-80
2023/08/18 03:20:07;;;;;;;;;60.50;49.75;;;;;21.88;62.31;99293.09;5070173;28;8865;-79
2023/08/18 03:22:37;;;;;;;;;58.50;48.50;;;;;21.87;62.56;99286.06;5070237;28;9616;-78
2023/08/18 03:25:08;;;;;;;;;56.25;46.75;;;;;21.87;62.56;99286.91;5070382;28;8857;-78
2023/08/18 03:27:36;;;;;;;;;59.25;48.50;;;;;21.93;62.56;99293.63;5074220;28;8862;-79
2023/08/18 03:30:07;;;;;;;;;62.25;50.75;;;;;21.91;62.66;99291.06;5073348;28;8851;-78
2023/08/18 03:32:35;;;;;;;;;61.50;50.50;;;;;21.87;62.66;99296.78;5065684;28;8905;-80
2023/08/18 03:35:05;;;;;;;;;62.75;50.50;;;;;21.84;62.96;99295.16;5033125;28;8837;-81
2023/08/18 03:37:34;;;;;;;;;58.75;49.00;;;;;21.85;62.77;99286.16;5016025;28;8861;-78
2023/08/18 03:40:04;;;;;;;;;60.75;50.25;;;;;21.87;63.16;99296.78;5051318;28;8864;-79
2023/08/18 03:42:33;;;;;;;;;62.25;51.25;;;;;21.86;63.16;99295.03;4999872;28;8853;-79
2023/08/18 03:45:02;;;;;;;;;61.00;49.50;;;;;21.74;63.35;99294.97;5066042;28;8852;-79
2023/08/18 03:47:31;;;;;;;;;61.75;49.75;;;;;21.59;64.17;99296.91;5066106;28;8884;-78
2023/08/18 03:50:01;;;;;;;;;62.00;50.75;;;;;21.62;64.01;99304.72;5056770;28;8850;-79
2023/08/18 03:52:30;;;;;;;;;58.75;48.25;;;;;21.55;64.26;99308.75;4986731;28;8838;-78
2023/08/18 03:54:59;;;;;;;;;63.50;51.50;;;;;21.52;64.03;99309.00;5069499;28;9639;-79
2023/08/18 03:57:31;;;;;;;;;71.67;60.00;;;;;21.57;64.07;99317.53;5068626;28;8858;-78
2023/08/18 03:59:59;;;;;;;;;63.50;50.50;;;;;21.60;64.10;99311.16;5073434;28;9256;-79
2023/08/18 04:02:29;;;;;;;;;62.75;51.00;;;;;21.64;63.66;99307.28;5052832;28;8850;-80
2023/08/18 04:05:00;;;;;;;;;64.25;52.50;;;;;21.70;63.50;99309.53;5001473;28;8852;-79
2023/08/18 04:07:30;;;;;;;;;62.75;51.00;;;;;21.72;63.34;99309.41;5050005;28;8949;-79
2023/08/18 04:09:59;;;;;;;;;58.75;49.00;;;;;21.76;63.61;99314.44;5033018;28;9696;-79
2023/08/18 04:12:29;;;;;;;;;61.00;51.00;;;;;21.82;63.62;99305.09;5032982;28;8861;-79
2023/08/18 04:14:59;;;;;;;;;61.50;50.25;;;;;21.77;63.51;99308.13;5079993;28;8840;-79
2023/08/18 04:17:27;;;;;;;;;64.75;52.75;;;;;21.81;63.75;99312.28;5092916;28;8848;-80
2023/08/18 04:19:56;;;;;;;;;66.67;54.33;;;;;21.87;63.25;99311.00;5093214;28;8923;-79
2023/08/18 04:22:26;;;;;;;;;65.00;52.67;;;;;21.93;63.35;99310.53;5083704;28;9013;-79
2023/08/18 04:24:56;;;;;;;;;60.50;49.50;;;;;21.96;63.03;99313.00;5105073;28;9005;-80
2023/08/18 04:27:25;;;;;;;;;62.50;51.50;;;;;22.03;62.57;99313.41;5096230;28;8997;-79
2023/08/18 04:29:55;;;;;;;;;63.25;51.25;;;;;22.07;62.99;99311.38;5042497;28;8882;-78
2023/08/18 04:32:24;;;;;;;;;63.75;51.75;;;;;22.16;62.72;99322.25;5110825;28;9569;-78
2023/08/18 04:34:53;;;;;;;;;63.00;51.00;;;;;22.19;62.44;99321.19;5110317;28;10013;-79
2023/08/18 04:37:22;;;;;;;;;66.00;54.33;;;;;22.24;62.23;99316.38;5092487;28;8836;-80
2023/08/18 04:39:53;;;;;;;;;65.33;53.00;;;;;22.32;62.08;99313.16;5092215;28;10194;-81
2023/08/18 04:42:22;;;;;;;;;61.75;51.25;;;;;22.32;62.02;99313.16;5092137;28;9107;-78
2023/08/18 04:44:51;;;;;;;;;62.25;51.00;;;;;22.32;61.61;99310.47;5091863;28;8820;-79
2023/08/18 04:47:22;;;;;;;;;60.75;50.25;;;;;22.39;61.55;99322.41;5075434;28;8890;-80
2023/08/18 04:49:51;;;;;;;;;62.00;50.75;;;;;22.48;61.16;99318.22;5092044;28;8871;-78
2023/08/18 04:52:20;;;;;;;;;65.00;52.75;;;;;22.49;61.63;99320.78;5075164;28;8855;-80
2023/08/18 04:54:49;;;;;;;;;92.00;89.00;;;;;22.53;61.43;99322.25;5092481;28;8857;-78
2023/08/18 04:57:17;;;;;;;;;63.67;51.00;;;;;22.53;61.33;99319.59;5083725;28;11091;-79
2023/08/18 04:59:47;;;;;;;;;65.00;52.50;;;;;22.56;61.25;99321.16;5071556;28;8940;-80
2023/08/18 05:02:16;;;;;;;;;69.67;57.67;;;;;22.59;61.09;99319.13;5021526;28;8962;-79
2023/08/18 05:04:47;;;;;;;;;63.00;50.75;;;;;22.55;61.63;99314.97;5071636;28;9398;-79
2023/08/18 05:07:15;;;;;;;;;63.00;50.50;;;;;22.71;61.30;99311.13;5071215;28;8865;-80
2023/08/18 05:09:44;;;;;;;;;63.50;51.75;;;;;22.84;60.80;99311.06;5054888;28;8853;-78
2023/08/18 05:12:13;;;;;;;;;67.67;53.67;;;;;22.82;60.96;99316.53;5071395;28;8849;-80
2023/08/18 05:14:42;;;;;;;;;74.25;66.50;;;;;22.98;60.65;99310.91;5089091;28;9279;-80
2023/08/18 05:17:10;;;;;;;;;71.33;60.33;;;;;22.93;60.48;99310.38;5077078;28;10043;-77
2023/08/18 05:19:39;;;;;;;;;68.33;55.00;;;;;22.83;60.75;99307.53;5097717;28;10212;-83
2023/08/18 05:22:09;;;;;;;;;72.00;61.00;;;;;22.97;60.59;99310.03;5091997;28;9024;-80
2023/08/18 05:24:38;;;;;;;;;67.00;53.67;;;;;22.51;62.07;99316.16;5089602;28;9398;-79
2023/08/18 05:27:07;;;;;;;;;66.25;53.25;;;;;22.67;61.62;99315.00;5088987;28;9007;-78
2023/08/18 05:29:36;;;;;;;;;68.75;53.50;;;;;21.69;64.64;99326.53;5089331;28;8860;-78
2023/08/18 05:32:05;;;;;;;;;66.67;53.33;;;;;21.40;66.76;99315.19;5070914;28;8911;-79
2023/08/18 05:34:34;;;;;;;;;67.00;52.50;;;;;21.95;64.66;99326.50;5089661;28;8923;-78
2023/08/18 05:37:02;;;;;;;;;66.00;54.33;;;;;22.12;63.94;99323.44;5089130;28;8850;-79
2023/08/18 05:39:32;;;;;;;;;64.00;53.00;;;;;21.90;64.35;99321.50;5071160;28;8899;-79
2023/08/18 05:42:01;;;;;;;;;67.33;54.00;;;;;21.49;66.21;99319.91;5053593;28;8903;-78
2023/08/18 05:44:30;;;;;;;;;66.00;53.00;;;;;22.06;64.30;99321.22;5089019;28;9202;-81
2023/08/18 05:46:59;;;;;;;;;66.50;53.25;;;;;22.20;63.55;99331.78;5053037;28;9635;-81
2023/08/18 05:49:28;;;;;;;;;68.33;56.00;;;;;22.38;63.63;99334.13;5088622;28;8830;-78
2023/08/18 05:51:56;;;;;;;;;65.00;53.00;;;;;22.33;63.51;99326.41;5088833;28;9081;-78
2023/08/18 05:54:25;;;;;;;;;69.67;58.33;;;;;22.11;64.10;99326.22;5088359;28;9928;-78
2023/08/18 05:56:55;;;;;;;;;65.00;52.50;;;;;22.48;63.31;99326.25;5088753;28;10146;-80
2023/08/18 05:59:24;;;;;;;;;63.25;52.00;;;;;22.47;62.76;99328.09;5070292;28;8861;-78
2023/08/18 06:01:53;;;;;;;;;66.67;54.33;;;;;22.53;62.73;99326.78;5088919;28;8869;-80
2023/08/18 06:04:23;;;;;;;;;65.00;52.67;;;;;22.52;62.55;99322.38;5089067;28;9178;-80
2023/08/18 06:06:52;;;;;;;;;64.00;51.50;;;;;22.70;62.11;99323.69;5070940;28;9036;-81
2023/08/18 06:09:21;;;;;;;;;64.25;52.75;;;;;22.78;61.83;99323.09;5070713;28;8880;-79
2023/08/18 06:11:49;;;;;;;;;62.25;50.75;;;;;22.91;61.27;99320.38;5089693;28;8883;-78
2023/08/18 06:14:20;;;;;;;;;60.50;49.25;;;;;23.25;60.60;99323.16;5073143;28;9681;-80
2023/08/18 06:16:48;;;;;;;;;66.75;51.75;;;;;22.91;60.85;99329.25;5072663;28;8842;-78
2023/08/18 06:19:17;;;;;;;;;62.00;51.00;;;;;23.15;60.14;99325.69;5089898;28;8858;-78
2023/08/18 06:21:46;;;;;;;;;62.75;49.25;;;;;22.91;61.09;99323.91;5091950;28;8842;-79
2023/08/18 06:24:15;;;;;;;;;61.75;50.50;;;;;23.16;60.18;99320.19;5073908;28;8878;-79
2023/08/18 06:26:44;;;;;;;;;61.00;49.25;;;;;23.58;59.48;99325.03;5092654;28;8841;-78
2023/08/18 06:29:13;;;;;;;;;61.50;49.75;;;;;23.71;58.61;99328.44;5092343;28;8845;-77
2023/08/18 06:31:43;;;;;;;;;62.50;50.75;;;;;23.69;58.50;99322.34;5092631;28;8842;-80
2023/08/18 06:34:12;;;;;;;;;60.75;49.75;;;;;23.92;58.02;99325.03;5056605;28;8857;-80
2023/08/18 06:36:40;;;;;;;;;60.25;49.25;;;;;23.91;57.57;99332.22;5040613;28;8888;-78
2023/08/18 06:39:09;;;;;;;;;62.25;51.25;;;;;23.88;57.99;99337.00;5074000;28;8846;-79
2023/08/18 06:41:39;;;;;;;;;61.50;49.25;;;;;24.12;57.21;99335.00;5040049;28;8837;-78
2023/08/18 06:44:14;;;;;;;;;61.50;50.00;;;;;23.66;58.30;99343.19;5025582;28;8881;-78
2023/08/18 06:46:44;;;;;;;;;57.25;48.00;;;;;23.88;57.53;99345.03;5091751;28;8873;-80
2023/08/18 06:49:13;;;;;;;;;60.75;50.00;;;;;23.58;58.60;99347.38;5040467;28;8880;-79
2023/08/18 06:51:42;;;;;;;;;57.50;47.50;;;;;23.44;59.35;99352.91;5092788;28;8838;-78
2023/08/18 06:54:10;;;;;;;;;55.75;45.50;;;;;23.74;58.57;99357.72;5056823;28;8853;-78
2023/08/18 06:56:39;;;;;;;;;61.75;49.75;;;;;23.70;58.38;99358.97;5092094;28;8850;-79
2023/08/18 06:59:08;;;;;;;;;57.25;48.00;;;;;24.06;57.62;99362.38;5092366;28;8837;-78
2023/08/18 07:01:37;;;;;;;;;59.50;48.00;;;;;24.48;56.64;99359.03;5102256;28;8957;-79
2023/08/18 07:04:08;;;;;;;;;53.75;43.75;;;;;24.80;55.20;99356.38;5095504;28;8846;-78
2023/08/18 07:06:36;;;;;;;;;55.75;46.25;;;;;24.93;54.97;99354.38;5080934;28;8943;-78
2023/08/18 07:09:05;;;;;;;;;52.00;44.00;;;;;25.16;53.60;99361.47;5100880;28;8991;-79
2023/08/18 07:11:34;;;;;;;;;58.00;46.25;;;;;25.31;53.04;99363.69;5017185;28;8842;-80
2023/08/18 07:14:03;;;;;;;;;56.50;46.50;;;;;25.06;53.44;99364.09;5032055;28;8854;-78
2023/08/18 07:16:32;;;;;;;;;56.25;46.75;;;;;24.98;54.08;99363.88;5064057;28;8845;-80
2023/08/18 07:19:02;;;;;;;;;55.50;46.00;;;;;24.83;54.61;99364.22;5068808;28;8960;-79
2023/08/18 07:21:33;;;;;;;;;55.50;45.50;;;;;25.13;54.11;99367.97;5068639;28;8846;-79
2023/08/18 07:24:03;;;;;;;;;52.75;43.75;;;;;25.35;52.94;99364.31;5068492;28;8837;-77
2023/08/18 07:26:31;;;;;;;;;54.25;45.25;;;;;25.64;52.81;99364.50;5068442;28;8842;-79
2023/08/18 07:29:00;;;;;;;;;70.50;62.25;;;;;25.83;51.94;99373.66;5068417;28;8880;-79
2023/08/18 07:31:29;;;;;;;;;55.25;45.75;;;;;25.80;52.22;99372.09;5067795;28;9822;-80
2023/08/18 07:33:59;;;;;;;;;54.25;45.00;;;;;26.02;51.09;99368.38;5068295;28;8857;-77
2023/08/18 07:36:27;;;;;;;;;62.50;51.50;;;;;25.03;54.12;99377.81;5068252;28;8845;-78
2023/08/18 07:38:57;;;;;;;;;53.00;44.75;;;;;25.63;52.69;99381.63;5068307;28;9065;-79
2023/08/18 07:41:26;;;;;;;;;52.00;44.00;;;;;25.88;51.90;99376.78;5067810;28;8853;-79
2023/08/18 07:43:55;;;;;;;;;56.75;46.25;;;;;26.11;51.21;99377.47;5068282;28;8821;-81
2023/08/18 07:46:43;;;;;;;;;53.50;44.00;;;;;26.41;50.21;99379.25;5028006;28;8890;-78
2023/08/18 07:49:13;;;;;;;;;52.50;43.00;;;;;26.59;49.59;99384.88;5046556;28;8981;-78
2023/08/18 07:51:43;;;;;;;;;51.75;43.75;;;;;26.78;49.24;99383.19;5067961;28;8856;-78
2023/08/18 07:54:14;;;;;;;;;50.75;42.75;;;;;26.92;49.22;99381.91;5067941;28;8948;-79
2023/08/18 07:56:43;;;;;;;;;57.00;47.00;;;;;26.99;48.81;99385.75;5067850;28;9002;-79
2023/08/18 07:59:12;;;;;;;;;54.25;44.75;;;;;26.89;48.84;99387.59;5051242;28;8863;-80
2023/08/18 08:01:41;;;;;;;;;50.75;42.50;;;;;26.77;48.80;99385.03;5075397;28;8855;-78
2023/08/18 08:04:10;;;;;;;;;49.50;41.50;;;;;26.87;48.91;99390.41;5075562;28;8878;-80
2023/08/18 08:06:39;;;;;;;;;53.00;44.75;;;;;26.99;48.84;99391.16;5069108;28;9018;-78
2023/08/18 08:09:08;;;;;;;;;54.00;44.50;;;;;26.69;49.31;99386.75;5051329;28;8863;-78
2023/08/18 08:11:58;;;;;;;;;53.50;44.75;;;;;26.80;49.13;99386.59;5047777;28;8830;-78
2023/08/18 08:14:27;;;;;;;;;53.25;44.50;;;;;26.90;49.12;99389.31;5047650;28;8863;-78
2023/08/18 08:16:55;;;;;;;;;54.75;44.75;;;;;26.85;49.38;99384.31;5050774;28;8896;-78
2023/08/18 08:19:24;;;;;;;;;53.00;44.50;;;;;27.14;49.05;99395.16;5087792;28;8842;-79
2023/08/18 08:21:53;;;;;;;;;47.00;39.75;;;;;27.31;48.46;99395.41;5087705;28;8861;-79
2023/08/18 08:24:22;;;;;;;;;55.75;46.00;;;;;27.40;47.93;99403.50;5054724;28;8908;-80
2023/08/18 08:26:51;;;;;;;;;54.25;45.25;;;;;27.47;48.08;99405.63;5087774;28;8846;-78
2023/08/18 08:29:26;;;;;;;;;53.50;44.25;;;;;27.61;47.18;99395.25;5087898;28;8854;-80
2023/08/18 08:31:55;;;;;;;;;51.50;43.00;;;;;27.81;47.14;99397.88;5087973;28;8862;-79
2023/08/18 08:34:24;;;;;;;;;48.75;41.00;;;;;27.97;46.92;99397.28;5086827;28;8845;-78
2023/08/18 08:36:53;;;;;;;;;51.75;43.75;;;;;27.66;46.67;99397.50;5087129;28;8858;-80
2023/08/18 08:39:22;;;;;;;;;49.75;41.50;;;;;27.74;46.60;99397.63;5087101;28;8858;-78
2023/08/18 08:41:50;;;;;;;;;55.25;44.75;;;;;27.65;46.72;99401.22;5086942;28;8988;-78
2023/08/18 08:44:19;;;;;;;;;52.75;44.00;;;;;27.08;48.23;99401.13;5035890;28;8830;-78
2023/08/18 08:46:50;;;;;;;;;51.25;43.00;;;;;26.63;48.94;99402.47;5069928;28;8873;-79
2023/08/18 08:49:22;;;;;;;;;48.50;40.00;;;;;26.64;49.40;99403.31;5088530;28;8822;-79
2023/08/18 08:51:57;;;;;;;;;49.50;42.00;;;;;26.83;48.76;99402.47;5090255;28;8854;-78
2023/08/18 08:54:29;;;;;;;;;47.25;40.50;;;;;27.11;48.23;99400.81;5090841;28;8869;-78
2023/08/18 08:57:00;;;;;;;;;44.00;37.75;;;;;27.35;47.58;99400.38;5095731;28;8884;-77
2023/08/18 08:59:29;;;;;;;;;48.75;41.75;;;;;27.53;47.26;99405.03;5071465;28;8886;-78
2023/08/18 09:02:00;;;;;;;;;48.00;41.00;;;;;27.79;46.49;99402.59;5066974;28;8989;-78
2023/08/18 09:04:29;;;;;;;;;54.50;45.50;;;;;27.01;48.22;99408.03;5050724;28;8848;-79
2023/08/18 09:06:58;;;;;;;;;52.25;43.00;;;;;26.46;49.69;99408.50;5033931;28;8992;-78
2023/08/18 09:09:27;;;;;;;;;50.50;43.00;;;;;26.78;48.84;99410.16;5066640;28;8867;-78
2023/08/18 09:12:00;;;;;;;;;46.75;39.50;;;;;27.01;48.43;99408.03;5050132;28;8875;-79
2023/08/18 09:14:29;;;;;;;;;12.00;10.75;;;;;27.16;48.22;99409.34;5066482;28;8871;-78
2023/08/18 09:16:59;;;;;;;;;50.50;41.25;;;;;26.35;49.34;99405.94;5050049;28;8867;-81
2023/08/18 09:19:28;;;;;;;;;48.25;40.50;;;;;25.99;50.95;99408.22;5066139;28;9753;-77
2023/08/18 09:21:59;;;;;;;;;49.00;40.50;;;;;26.36;50.11;99411.19;5066542;28;8867;-79
2023/08/18 09:24:29;;;;;;;;;48.00;40.00;;;;;26.02;50.66;99398.03;5066147;28;8875;-78
2023/08/18 09:27:06;;;;;;;;;46.25;39.50;;;;;26.19;50.83;99398.34;5065751;28;8856;-79
2023/08/18 09:29:36;;;;;;;;;48.50;40.75;;;;;26.76;49.69;99401.34;5067827;28;8859;-79
2023/08/18 09:32:07;;;;;;;;;47.25;39.00;;;;;27.16;48.97;99397.72;5074167;28;8882;-78
2023/08/18 09:34:43;;;;;;;;;51.50;43.00;;;;;27.46;48.49;99402.06;5115060;28;8831;-77
2023/08/18 09:37:12;;;;;;;;;47.75;40.00;;;;;27.78;48.21;99393.63;5096339;28;8838;-78
2023/08/18 09:39:42;;;;;;;;;48.00;41.00;;;;;27.80;46.73;99394.34;5090211;28;8830;-78
2023/08/18 09:42:12;;;;;;;;;46.25;39.00;;;;;28.10;46.80;99391.50;5089536;28;8849;-78
2023/08/18 09:44:40;;;;;;;;;45.00;38.75;;;;;28.32;45.91;99390.28;5089073;28;8900;-77
2023/08/18 09:47:14;;;;;;;;;48.25;41.00;;;;;28.05;45.71;99386.56;5071113;28;8930;-77
2023/08/18 09:49:45;;;;;;;;;48.75;39.50;;;;;28.05;46.03;99391.13;5091115;28;8857;-79
2023/08/18 09:52:16;;;;;;;;;44.25;38.00;;;;;27.67;46.08;99388.41;5095007;28;8854;-76
2023/08/18 09:54:50;;;;;;;;;46.00;39.00;;;;;27.28;47.27;99391.16;5092160;28;8854;-77
2023/08/18 09:57:30;;;;;;;;;46.25;39.75;;;;;27.71;46.23;99395.22;5088578;28;8845;-80
2023/08/18 10:00:01;;;;;;;;;48.75;40.50;;;;;27.70;46.35;99393.50;5088398;28;8834;-80
2023/08/18 10:02:44;;;;;;;;;49.00;41.00;;;;;28.07;45.96;99383.72;5089214;28;9645;-78
2023/08/18 10:05:15;;;;;;;;;47.00;40.50;;;;;28.29;45.38;99393.28;5087180;28;8876;-79
2023/08/18 10:07:45;;;;;;;;;44.25;38.00;;;;;28.41;44.19;99389.41;5088985;28;8930;-78
2023/08/18 10:10:17;;;;;;;;;45.25;38.25;;;;;28.48;43.95;99378.81;5088389;28;8826;-79
2023/08/18 10:12:45;;;;;;;;;36.25;33.25;;;;;28.55;43.99;99377.19;5088489;28;8845;-78
2023/08/18 10:15:15;;;;;;;;;42.50;35.50;;;;;28.74;44.02;99377.13;5063094;28;8875;-78
2023/08/18 10:17:46;;;;;;;;;47.50;39.50;;;;;28.89;43.92;99379.25;5047815;28;8852;-78
2023/08/18 10:20:15;;;;;;;;;43.25;36.50;;;;;29.05;43.18;99379.41;5048745;28;8852;-78
2023/08/18 10:22:44;;;;;;;;;50.50;40.50;;;;;28.84;43.64;99382.44;5048763;28;9015;-80
2023/08/18 10:25:24;;;;;;;;;45.50;38.50;;;;;29.20;43.21;99378.88;5048587;28;8864;-78
2023/08/18 10:27:52;;;;;;;;;41.50;35.25;;;;;29.28;42.74;99376.25;5048604;28;8853;-79
2023/08/18 10:30:26;;;;;;;;;31.75;29.75;;;;;29.47;41.88;99378.75;5048067;28;8853;-78
2023/08/18 10:33:06;;;;;;;;;36.75;32.00;;;;;29.48;40.28;99371.47;5048653;28;8911;-78
2023/08/18 10:35:41;;;;;;;;;32.25;30.25;;;;;29.58;39.20;99385.75;5048588;28;8884;-78
2023/08/18 10:38:12;;;;;;;;;29.25;29.00;;;;;29.65;39.75;99378.72;5048461;28;8856;-78
2023/08/18 10:40:41;;;;;;;;;39.25;33.00;;;;;29.85;39.93;99379.34;5048193;28;8848;-77
2023/08/18 10:43:13;;;;;;;;;31.75;30.00;;;;;29.94;39.01;99377.53;5048262;28;8861;-78
2023/08/18 10:45:42;;;;;;;;;28.75;28.50;;;;;30.02;38.90;99369.44;5017174;28;8936;-78
2023/08/18 10:48:14;;;;;;;;;29.75;29.00;;;;;30.11;38.35;99373.03;5053009;28;8865;-78
2023/08/18 10:50:45;;;;;;;;;33.00;31.25;;;;;30.21;37.68;99370.22;5048907;28;8857;-77
2023/08/18 10:53:13;;;;;;;;;33.25;31.50;;;;;30.38;37.62;99377.38;5048873;28;8898;-79
2023/08/18 10:55:44;;;;;;;;;28.25;27.75;;;;;30.53;36.92;99370.31;5048305;28;8875;-79
2023/08/18 10:58:14;;;;;;;;;26.75;26.25;;;;;30.80;36.95;99367.50;5029512;28;8995;-78
2023/08/18 11:00:44;;;;;;;;;27.50;27.50;;;;;30.78;35.16;99370.38;5048275;28;8868;-77
2023/08/18 11:03:14;;;;;;;;;28.25;28.25;;;;;30.77;34.76;99378.69;5048219;28;8907;-81
2023/08/18 11:05:43;;;;;;;;;28.00;26.75;;;;;30.44;35.00;99374.00;5047514;28;8884;-78
2023/08/18 11:08:12;;;;;;;;;35.00;31.75;;;;;30.86;36.77;99373.13;5017047;28;8940;-80
2023/08/18 11:10:43;;;;;;;;;32.25;30.50;;;;;30.93;37.14;99370.56;5050481;28;8873;-80
2023/08/18 11:13:22;;;;;;;;;31.00;30.00;;;;;31.19;36.54;99372.31;5051583;28;8999;-78
2023/08/18 11:15:52;;;;;;;;;32.50;31.00;;;;;31.07;37.06;99371.75;5029254;28;8864;-78
2023/08/18 11:18:22;;;;;;;;;32.75;31.00;;;;;31.25;37.14;99375.16;5051387;28;8873;-77
2023/08/18 11:20:52;;;;;;;;;38.75;33.75;;;;;31.30;37.55;99372.78;5049465;28;8868;-77
2023/08/18 11:23:21;;;;;;;;;37.50;33.75;;;;;31.13;38.13;99372.94;5051118;28;8875;-79
2023/08/18 11:25:51;;;;;;;;;37.75;32.75;;;;;31.25;37.39;99368.91;5052523;28;8862;-79
2023/08/18 11:28:20;;;;;;;;;32.00;30.50;;;;;31.41;36.84;99374.31;5070867;28;9956;-78
2023/08/18 11:30:48;;;;;;;;;35.50;32.00;;;;;31.45;37.11;99367.50;5070693;28;8919;-78
2023/08/18 11:33:18;;;;;;;;;36.00;33.00;;;;;31.52;36.50;99366.81;5052168;28;8842;-78
2023/08/18 11:35:51;;;;;;;;;35.50;31.50;;;;;31.55;36.00;99361.06;5086329;28;8866;-79
2023/08/18 11:38:20;;;;;;;;;28.25;28.00;;;;;31.63;35.58;99361.00;5071366;28;9040;-78