Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:03;;;;;;;3.45;1.15;;;17.30;93.20;;;;;;5085475;28;46187;-75
2022/06/14 00:03:32;;;;;;;6.88;1.40;;;17.30;93.10;;;;;;5080470;28;45208;-75
2022/06/14 00:06:01;;;;;;;5.90;1.38;;;17.20;93.20;;;;;;5091963;27;45376;-74
2022/06/14 00:08:29;;;;;;;6.38;1.20;;;17.10;93.20;;;;;;5086503;28;45465;-75
2022/06/14 00:10:59;;;;;;;3.90;1.13;;;17.10;93.20;;;;;;5080515;27;47978;-75
2022/06/14 00:13:27;;;;;;;4.82;1.05;;;17.10;93.70;;;;;;5089441;27;47468;-75
2022/06/14 00:15:54;;;;;;;3.70;1.00;;;17.10;93.70;;;;;;5079548;28;45212;-75
2022/06/14 00:18:21;;;;;;;9.30;1.10;;;17.00;93.40;;;;;;5087540;27;46454;-75
2022/06/14 00:20:49;;;;;;;3.65;1.05;;;17.10;93.40;;;;;;5087840;27;46299;-75
2022/06/14 00:23:17;;;;;;;5.28;1.13;;;17.00;93.10;;;;;;5081288;28;46442;-75
2022/06/14 00:25:45;;;;;;;2.92;1.08;;;17.00;93.30;;;;;;5085382;28;45391;-75
2022/06/14 00:28:16;;;;;;;5.00;1.08;;;17.10;93.20;;;;;;5084940;28;45173;-75
2022/06/14 00:30:44;;;;;;;4.82;1.00;;;17.00;93.10;;;;;;5084975;28;47062;-75
2022/06/14 00:33:12;;;;;;;6.65;1.42;;;17.00;93.20;;;;;;5082503;28;45300;-75
2022/06/14 00:35:39;;;;;;;7.40;1.50;;;17.00;93.00;;;;;;5084359;28;45707;-75
2022/06/14 00:38:05;;;;;;;4.50;1.10;;;17.00;92.90;;;;;;5081671;28;45829;-75
2022/06/14 00:40:35;;;;;;;4.82;1.05;;;17.00;92.90;;;;;;5087116;27;45462;-75
2022/06/14 00:43:04;;;;;;;4.93;1.10;;;16.90;92.60;;;;;;5095078;27;46001;-75
2022/06/14 00:46:20;;;;;;;6.57;1.20;;;17.00;92.70;;;;;;5084949;27;45484;-75
2022/06/14 00:48:56;;;;;;;6.80;1.60;;;16.90;92.30;;;;;;5080435;27;45276;-75
2022/06/14 00:51:26;;;;;;;11.60;1.50;;;16.90;92.50;;;;;;5086266;27;45272;-75
2022/06/14 00:53:57;;;;;;;6.88;1.65;;;17.00;92.10;;;;;;5084721;28;45382;-75
2022/06/14 00:56:29;;;;;;;4.53;1.10;;;16.90;92.60;;;;;;5081805;28;45248;-74
2022/06/14 00:59:02;;;;;;;8.20;1.30;;;17.00;92.90;;;;;;5091131;27;45142;-75
2022/06/14 01:01:32;;;;;;;5.18;1.30;;;17.00;92.70;;;;;;5084270;28;45431;-75
2022/06/14 01:04:05;;;;;;;5.95;1.50;;;16.90;93.40;;;;;;5081396;28;45430;-75
2022/06/14 01:06:43;;;;;;;3.33;1.00;;;17.00;93.60;;;;;;5083553;28;45392;-75
2022/06/14 01:09:15;;;;;;;4.80;1.50;;;16.70;94.20;;;;;;5085385;28;45251;-75
2022/06/14 01:11:46;;;;;;;5.57;1.30;;;16.70;94.20;;;;;;5082311;27;46493;-75
2022/06/14 01:14:17;;;;;;;5.55;1.50;;;16.60;94.40;;;;;;5085927;27;45589;-75
2022/06/14 01:16:44;;;;;;;4.00;1.50;;;16.60;94.20;;;;;;5086562;28;45321;-75
2022/06/14 01:19:18;;;;;;;4.60;1.33;;;16.50;94.30;;;;;;5082414;27;45494;-75
2022/06/14 01:21:53;;;;;;;2.63;1.17;;;16.50;94.40;;;;;;5085221;27;46454;-75
2022/06/14 01:24:22;;;;;;;4.13;1.48;;;16.40;94.40;;;;;;5081777;27;45336;-75
2022/06/14 01:26:50;;;;;;;7.65;1.75;;;16.50;94.50;;;;;;5084491;28;45436;-75
2022/06/14 01:29:17;;;;;;;6.57;1.50;;;16.50;94.10;;;;;;5084604;28;45307;-75
2022/06/14 01:31:45;;;;;;;9.48;1.70;;;16.40;94.20;;;;;;5087976;28;46879;-75
2022/06/14 01:34:13;;;;;;;5.78;1.63;;;16.40;94.20;;;;;;5086944;27;45703;-75
2022/06/14 01:36:41;;;;;;;3.50;1.25;;;16.40;93.90;;;;;;5088909;27;46798;-75
2022/06/14 01:39:12;;;;;;;5.38;1.27;;;16.50;93.90;;;;;;5082874;27;45288;-75
2022/06/14 01:41:48;;;;;;;6.43;1.85;;;16.40;93.80;;;;;;5092210;27;46291;-75
2022/06/14 01:44:25;;;;;;;7.45;1.48;;;16.40;93.90;;;;;;5082138;28;45915;-75
2022/06/14 01:47:01;;;;;;;4.38;1.17;;;16.20;93.50;;;;;;5081053;28;45255;-75
2022/06/14 01:52:29;;;;;;;4.20;1.55;;;16.50;93.70;;;;;;5080198;28;45243;-75
2022/06/14 01:55:07;;;;;;;4.05;1.40;;;16.40;93.70;;;;;;5081517;27;45468;-75
2022/06/14 01:57:44;;;;;;;4.93;1.20;;;16.30;93.80;;;;;;5086691;27;45180;-75
2022/06/14 02:00:14;;;;;;;5.13;1.20;;;16.30;93.70;;;;;;5081587;28;45378;-75
2022/06/14 02:05:43;;;;;;;4.97;1.33;;;16.30;94.10;;;;;;5080498;28;45750;-75
2022/06/14 02:08:16;;;;;;;4.40;1.35;;;16.30;94.10;;;;;;5079392;28;45245;-75
2022/06/14 02:10:52;;;;;;;7.60;1.83;;;16.30;94.20;;;;;;5079497;27;45319;-75
2022/06/14 02:13:22;;;;;;;2.78;0.90;;;16.30;94.10;;;;;;5090916;27;47316;-75
2022/06/14 02:15:55;;;;;;;3.17;1.13;;;16.40;94.10;;;;;;5085306;28;45522;-75
2022/06/14 02:18:29;;;;;;;7.78;1.35;;;16.30;94.20;;;;;;5078772;28;45442;-75
2022/06/14 02:21:01;;;;;;;5.68;1.20;;;16.40;94.20;;;;;;5082159;28;45432;-75
2022/06/14 02:23:33;;;;;;;5.07;1.63;;;16.30;94.20;;;;;;5078993;28;46422;-75
2022/06/14 02:26:05;;;;;;;5.47;1.40;;;16.20;94.40;;;;;;5092750;27;45364;-75
2022/06/14 02:28:36;;;;;;;8.60;1.90;;;16.20;94.30;;;;;;5076851;28;45196;-75
2022/06/14 02:31:08;;;;;;;6.35;1.50;;;16.10;94.20;;;;;;5082349;28;45305;-75
2022/06/14 02:33:39;;;;;;;5.38;1.15;;;16.10;94.40;;;;;;5080815;28;47175;-75
2022/06/14 02:36:08;;;;;;;3.35;1.10;;;16.00;94.40;;;;;;5085593;27;45479;-75
2022/06/14 02:38:42;;;;;;;4.40;1.45;;;16.00;94.50;;;;;;5079645;27;45295;-75
2022/06/14 02:41:16;;;;;;;7.80;1.60;;;16.00;94.50;;;;;;5082313;28;45225;-75
2022/06/14 02:43:49;;;;;;;6.47;1.77;;;16.00;94.60;;;;;;5082939;28;45505;-75
2022/06/14 02:46:20;;;;;;;5.80;1.30;;;15.90;94.30;;;;;;5078678;28;46619;-75
2022/06/14 02:48:53;;;;;;;6.40;1.20;;;15.80;94.70;;;;;;5079712;28;45315;-75
2022/06/14 02:51:24;;;;;;;5.85;2.03;;;15.90;94.60;;;;;;5079953;28;45364;-75
2022/06/14 02:53:55;;;;;;;5.03;1.33;;;15.90;94.40;;;;;;5082710;28;45248;-75
2022/06/14 02:56:29;;;;;;;5.50;1.33;;;15.80;94.70;;;;;;5080079;28;45339;-75
2022/06/14 02:59:01;;;;;;;7.28;1.60;;;15.80;94.70;;;;;;5083428;28;46511;-75
2022/06/14 03:01:32;;;;;;;7.50;1.65;;;15.80;94.50;;;;;;5083114;28;45392;-75
2022/06/14 03:04:02;;;;;;;8.80;2.05;;;15.80;94.70;;;;;;5087331;27;45471;-75
2022/06/14 03:06:34;;;;;;;7.40;1.65;;;15.90;95.00;;;;;;5079903;28;45557;-75
2022/06/14 03:09:05;;;;;;;6.85;1.73;;;16.00;94.80;;;;;;5091170;27;45284;-75
2022/06/14 03:11:47;;;;;;;5.47;1.48;;;16.00;94.90;;;;;;5079292;28;45443;-75
2022/06/14 03:14:24;;;;;;;7.07;1.52;;;16.10;94.70;;;;;;5084801;27;46500;-75
2022/06/14 03:17:02;;;;;;;5.45;1.80;;;16.00;94.80;;;;;;5087134;27;45227;-75
2022/06/14 03:19:40;;;;;;;7.53;1.88;;;16.10;94.60;;;;;;5074247;27;45338;-75
2022/06/14 03:22:16;;;;;;;8.45;1.67;;;16.00;94.80;;;;;;5083120;27;45263;-75
2022/06/14 03:24:48;;;;;;;9.35;1.63;;;16.10;94.90;;;;;;5083700;27;47537;-75
2022/06/14 03:27:25;;;;;;;5.60;1.70;;;16.10;94.80;;;;;;5076893;28;45371;-75
2022/06/14 03:29:59;;;;;;;7.40;2.15;;;16.10;94.70;;;;;;5086335;28;45165;-75
2022/06/14 03:32:34;;;;;;;8.77;1.75;;;16.10;95.10;;;;;;5082303;28;45616;-75
2022/06/14 03:35:06;;;;;;;8.07;1.55;;;16.00;94.80;;;;;;5081648;28;45499;-75
2022/06/14 03:37:34;;;;;;;6.97;1.20;;;16.10;94.80;;;;;;5082479;27;45431;-75
2022/06/14 03:40:12;;;;;;;3.75;1.50;;;16.00;94.90;;;;;;5089014;27;45208;-75
2022/06/14 03:42:41;;;;;;;3.78;1.20;;;16.10;94.90;;;;;;5081594;28;45327;-75
2022/06/14 03:45:11;;;;;;;4.68;1.63;;;16.00;94.60;;;;;;5081506;28;46607;-75
2022/06/14 03:47:37;;;;;;;3.08;1.17;;;16.00;94.70;;;;;;5084775;28;45549;-75
2022/06/14 03:50:09;;;;;;;5.22;1.67;;;16.00;94.90;;;;;;5082446;28;45335;-75
2022/06/14 03:53:02;;;;;;;2.45;1.13;;;16.00;94.70;;;;;;5082393;28;45375;-75
2022/06/14 03:55:42;;;;;;;5.00;1.50;;;15.90;94.80;;;;;;5087141;28;46593;-75
2022/06/14 03:58:25;;;;;;;7.03;1.63;;;15.90;94.90;;;;;;5085212;27;45364;-75
2022/06/14 04:00:57;;;;;;;7.00;1.35;;;16.00;95.10;;;;;;5082776;27;45206;-75
2022/06/14 04:03:47;;;;;;;10.63;1.40;;;15.90;95.00;;;;;;5083281;28;45456;-75
2022/06/14 04:06:28;;;;;;;11.70;1.77;;;15.90;95.10;;;;;;5089046;27;45707;-75
2022/06/14 04:09:05;;;;;;;7.90;1.58;;;15.90;94.90;;;;;;5090635;27;45293;-75
2022/06/14 04:11:44;;;;;;;13.40;1.70;;;16.00;95.10;;;;;;5083887;28;45236;-75
2022/06/14 04:14:22;;;;;;;8.40;1.92;;;16.00;95.00;;;;;;5085854;28;45355;-75
2022/06/14 04:17:07;;;;;;;7.78;1.92;;;16.00;95.30;;;;;;5290304;22;46729;-77
2022/06/14 04:19:45;;;;;;;10.48;2.00;;;16.00;95.10;;;;;;5079547;28;45585;-75
2022/06/14 04:22:20;;;;;;;7.10;1.80;;;16.00;95.10;;;;;;5078968;28;45355;-75
2022/06/14 04:24:52;;;;;;;9.18;1.88;;;16.10;95.40;;;;;;5083080;27;45285;-75
2022/06/14 04:27:24;;;;;;;5.22;1.90;;;16.10;95.20;;;;;;5094115;27;47356;-75
2022/06/14 04:30:02;;;;;;;9.38;1.95;;;16.10;95.50;;;;;;5081982;28;45213;-75
2022/06/14 04:32:35;;;;;;;7.22;2.35;;;16.20;95.40;;;;;;5081987;28;45364;-75
2022/06/14 04:35:08;;;;;;;5.72;1.80;;;16.20;94.90;;;;;;5088973;27;45725;-75
2022/06/14 04:37:39;;;;;;;10.48;2.20;;;16.20;94.90;;;;;;5085725;27;46967;-75
2022/06/14 04:40:12;;;;;;;6.78;2.00;;;16.20;95.20;;;;;;5081395;27;45522;-75
2022/06/14 04:42:44;;;;;;;9.27;2.55;;;16.20;95.40;;;;;;5093389;27;45503;-75
2022/06/14 04:45:17;;;;;;;8.48;1.88;;;16.20;95.50;;;;;;5079829;28;45347;-75
2022/06/14 04:47:49;;;;;;;8.35;2.00;;;16.20;95.20;;;;;;5085899;28;45586;-75
2022/06/14 04:50:20;;;;;;;3.83;1.92;;;16.30;93.90;;;;;;5077557;28;45695;-75
2022/06/14 04:52:51;;;;;;;6.03;1.65;;;16.60;94.10;;;;;;5077178;28;45411;-75
2022/06/14 04:55:22;;;;;;;4.78;2.00;;;16.80;94.00;;;;;;5081612;28;45100;-75
2022/06/14 04:57:53;;;;;;;5.63;1.75;;;17.10;92.90;;;;;;5087090;27;48122;-75
2022/06/14 05:00:24;;;;;;;6.57;1.30;;;17.10;92.80;;;;;;5086625;27;45133;-75
2022/06/14 05:02:57;;;;;;;6.35;1.92;;;17.20;93.10;;;;;;5086327;27;45172;-75
2022/06/14 05:05:29;;;;;;;7.20;2.17;;;17.20;93.20;;;;;;5080288;28;45581;-76
2022/06/14 05:08:02;;;;;;;6.35;1.95;;;16.70;94.10;;;;;;5080651;28;45182;-75
2022/06/14 05:10:35;;;;;;;6.45;1.90;;;16.50;95.10;;;;;;5081596;28;45133;-75
2022/06/14 05:13:09;;;;;;;8.63;2.28;;;16.30;95.40;;;;;;5080524;28;45195;-75
2022/06/14 05:15:42;;;;;;;9.23;2.40;;;16.10;96.00;;;;;;5083435;28;45252;-75
2022/06/14 05:18:15;;;;;;;6.97;2.25;;;16.10;96.20;;;;;;5077426;27;46226;-75
2022/06/14 05:20:47;;;;;;;8.25;2.00;;;16.10;96.30;;;;;;5086554;27;45406;-75
2022/06/14 05:23:21;;;;;;;4.90;2.10;;;16.20;97.20;;;;;;5087076;27;45253;-75
2022/06/14 05:25:53;;;;;;;6.25;2.40;;;16.30;96.70;;;;;;5083965;27;45324;-75
2022/06/14 05:28:32;;;;;;;6.85;1.90;;;16.30;97.10;;;;;;5094911;27;45334;-75
2022/06/14 05:31:11;;;;;;;4.80;1.80;;;16.40;97.00;;;;;;5085595;28;45227;-75
2022/06/14 05:33:47;;;;;;;8.35;2.20;;;16.30;97.30;;;;;;5080043;28;45645;-75
2022/06/14 05:36:19;;;;;;;11.00;2.55;;;16.60;97.60;;;;;;5082814;27;45444;-75
2022/06/14 05:38:54;;;;;;;7.22;1.95;;;16.50;97.10;;;;;;5083114;28;47105;-75
2022/06/14 05:41:31;;;;;;;6.65;2.13;;;16.50;97.10;;;;;;5077666;28;45149;-75
2022/06/14 05:44:04;;;;;;;7.03;2.17;;;16.50;97.20;;;;;;5080212;27;45481;-75
2022/06/14 05:46:34;;;;;;;7.90;2.17;;;16.60;97.60;;;;;;5084206;28;45400;-75
2022/06/14 05:49:07;;;;;;;6.95;2.42;;;16.70;97.30;;;;;;5079371;28;46075;-75
2022/06/14 05:51:39;;;;;;;8.35;2.70;;;16.70;97.30;;;;;;5081364;27;45593;-75
2022/06/14 05:54:13;;;;;;;6.15;2.55;;;16.70;98.00;;;;;;5080364;27;45165;-75
2022/06/14 05:56:46;;;;;;;6.97;2.65;;;16.80;97.90;;;;;;5079499;28;45317;-75
2022/06/14 05:59:19;;;;;;;10.27;2.65;;;16.30;97.70;;;;;;5084867;27;46784;-75
2022/06/14 06:01:52;;;;;;;12.48;3.53;;;16.90;97.90;;;;;;5078739;28;45542;-76
2022/06/14 06:04:24;;;;;;;7.45;2.20;;;16.90;97.80;;;;;;5076455;27;45390;-75
2022/06/14 06:06:56;;;;;;;10.25;2.35;;;16.90;98.00;;;;;;5081972;27;45376;-75
2022/06/14 06:09:28;;;;;;;8.85;3.20;;;17.00;97.80;;;;;;5083107;28;46319;-75
2022/06/14 06:11:59;;;;;;;8.35;2.60;;;16.80;98.10;;;;;;5076595;28;45404;-75
2022/06/14 06:14:32;;;;;;;11.18;3.15;;;16.90;98.60;;;;;;5079567;28;45517;-75
2022/06/14 06:17:04;;;;;;;9.05;3.22;;;17.00;97.70;;;;;;5079117;28;45437;-74
2022/06/14 06:19:36;;;;;;;9.95;3.30;;;17.10;98.50;;;;;;5074650;28;46200;-75
2022/06/14 06:22:10;;;;;;;7.68;2.25;;;17.20;98.60;;;;;;5083301;28;45205;-75
2022/06/14 06:24:44;;;;;;;8.88;3.13;;;17.20;97.40;;;;;;5076595;28;45219;-75
2022/06/14 06:27:13;;;;;;;13.50;3.47;;;17.20;97.40;;;;;;5079097;27;45167;-75
2022/06/14 06:29:43;;;;;;;12.18;3.80;;;;;;;;;;5093656;27;46321;-75
2022/06/14 06:32:11;;;;;;;10.02;2.97;;;16.70;97.60;;;;;;5076014;28;45151;-76
2022/06/14 06:34:39;;;;;;;14.65;3.60;;;16.60;98.10;;;;;;5081190;27;46635;-76
2022/06/14 06:37:12;;;;;;;11.30;3.65;;;16.70;97.50;;;;;;5085375;27;45260;-77
2022/06/14 06:39:45;;;;;;;11.63;3.58;;;16.60;97.00;;;;;;5082917;27;46441;-75
2022/06/14 06:42:19;;;;;;;11.38;3.72;;;16.70;97.20;;;;;;5076044;27;45556;-76
2022/06/14 06:44:55;;;;;;;14.63;2.90;;;16.70;97.20;;;;;;5084931;27;45477;-75
2022/06/14 06:47:29;;;;;;;12.40;3.28;;;16.90;96.90;;;;;;5087189;27;45224;-75
2022/06/14 06:50:14;;;;;;;7.38;2.63;;;16.90;96.60;;;;;;5081585;28;45338;-76
2022/06/14 06:52:48;;;;;;;8.95;2.70;;;17.00;95.80;;;;;;5077373;28;45234;-76
2022/06/14 06:55:20;;;;;;;10.45;2.40;;;17.00;95.30;;;;;;5088177;28;45382;-76
2022/06/14 06:57:50;;;;;;;13.02;2.67;;;16.90;94.70;;;;;;5085658;27;45244;-75
2022/06/14 07:00:19;;;;;;;12.20;2.92;;;17.00;94.40;;;;;;5086098;27;47874;-75
2022/06/14 07:02:51;;;;;;;11.95;2.80;;;17.00;95.00;;;;;;5086361;27;45322;-76
2022/06/14 07:05:19;;;;;;;8.40;2.60;;;17.10;94.70;;;;;;5083328;28;45393;-76
2022/06/14 07:07:56;;;;;;;10.50;2.65;;;17.20;94.60;;;;;;5087256;28;45310;-76
2022/06/14 07:10:33;;;;;;;14.40;2.90;;;17.20;94.80;;;;;;5087474;28;46165;-76
2022/06/14 07:13:04;;;;;;;10.57;2.75;;;17.20;95.00;;;;;;5082493;28;45106;-76
2022/06/14 07:15:38;;;;;;;6.65;2.40;;;17.30;94.10;;;;;;5090958;27;45286;-76
2022/06/14 07:18:14;;;;;;;9.93;2.10;;;17.30;93.70;;;;;;5074845;27;45341;-76
2022/06/14 07:20:50;;;;;;;10.85;2.60;;;17.40;93.50;;;;;;5078204;27;46237;-76
2022/06/14 07:23:25;;;;;;;10.65;2.75;;;17.30;93.50;;;;;;5078726;27;45309;-76
2022/06/14 07:26:00;;;;;;;10.88;2.70;;;17.40;93.60;;;;;;5077675;28;45690;-76
2022/06/14 07:28:34;;;;;;;7.68;2.25;;;16.40;93.10;;;;;;5078627;27;45613;-75
2022/06/14 07:31:05;;;;;;;11.98;3.35;;;15.80;93.60;;;;;;5073559;27;45439;-76
2022/06/14 07:33:35;;;;;;;17.10;3.55;;;15.50;96.20;;;;;;5076945;28;45555;-77
2022/06/14 07:36:12;;;;;;;16.15;3.13;;;15.30;96.80;;;;;;5078910;28;45570;-75
2022/06/14 07:38:49;;;;;;;10.10;3.28;;;15.40;95.80;;;;;;5077646;27;45239;-77
2022/06/14 07:41:24;;;;;;;12.73;3.38;;;15.30;96.40;;;;;;5079057;28;46162;-76
2022/06/14 07:43:58;;;;;;;11.15;2.95;;;15.40;96.90;;;;;;5073582;28;45251;-77
2022/06/14 07:46:33;;;;;;;15.73;3.50;;;15.40;96.50;;;;;;5070780;27;45665;-76
2022/06/14 07:49:06;;;;;;;10.07;2.70;;;15.70;95.70;;;;;;5084716;27;45232;-78
2022/06/14 07:51:39;;;;;;;7.13;2.60;;;15.70;95.40;;;;;;5081463;27;45800;-77
2022/06/14 07:54:13;;;;;;;15.45;4.35;;;15.90;96.70;;;;;;5085022;27;45212;-76
2022/06/14 07:56:47;;;;;;;13.65;2.65;;;15.70;95.10;;;;;;5088551;27;46691;-78
2022/06/14 07:59:19;;;;;;;14.52;2.90;;;15.50;95.30;;;;;;5081099;27;45645;-76
2022/06/14 08:01:54;;;;;;;19.80;2.90;;;15.60;95.60;;;;;;5074540;27;47164;-78
2022/06/14 08:04:28;;;;;;;13.75;2.30;;;15.70;94.20;;;;;;5074404;27;45410;-77
2022/06/14 08:07:08;;;;;;;11.88;3.00;;;15.40;95.20;;;;;;5070860;27;45412;-76
2022/06/14 08:09:41;;;;;;;11.77;3.22;;;16.30;94.50;;;;;;5075853;27;45663;-78
2022/06/14 08:16:05;;;;;;;12.23;2.85;;;15.70;92.60;;;;;;5079170;27;46118;-77
2022/06/14 08:18:36;;;;;;;8.90;2.55;;;15.70;92.80;;;;;;5093112;27;45258;-76
2022/06/14 08:21:09;;;;;;;7.47;2.45;;;15.80;92.40;;;;;;5100271;27;45231;-76
2022/06/14 08:23:42;;;;;;;9.20;2.15;;;16.00;92.60;;;;;;5085789;28;47814;-77
2022/06/14 08:26:18;;;;;;;12.05;2.67;;;16.10;90.40;;;;;;5091398;27;45182;-77
2022/06/14 08:28:49;;;;;;;8.20;2.42;;;16.10;90.40;;;;;;5090796;28;45168;-77
2022/06/14 08:31:21;;;;;;;10.18;2.33;;;15.90;91.00;;;;;;5089702;28;45153;-77
2022/06/14 08:33:54;;;;;;;8.63;1.75;;;15.90;91.50;;;;;;5097079;27;48546;-78
2022/06/14 08:43:46;;;;;;;11.18;1.85;;;16.10;90.40;;;;;;5097744;27;45291;-78
2022/06/14 08:46:22;;;;;;;8.68;2.22;;;16.00;90.00;;;;;;5089014;27;47427;-78
2022/06/14 08:49:09;;;;;;;9.82;2.30;;;16.00;90.50;;;;;;5094976;27;45278;-78
2022/06/14 08:51:54;;;;;;;8.35;2.45;;;16.20;90.50;;;;;;5096583;27;45230;-79
2022/06/14 08:54:42;;;;;;;8.63;2.00;;;16.70;90.70;;;;;;5089535;28;45192;-78
2022/06/14 08:57:32;;;;;;;11.38;2.25;;;16.30;90.90;;;;;;5071990;28;47963;-78
2022/06/14 09:00:20;;;;;;;10.23;2.20;;;16.70;90.30;;;;;;5088759;28;45400;-78
2022/06/14 09:03:21;;;;;;;7.40;1.90;;;16.80;89.60;;;;;;5089098;28;45230;-78
2022/06/14 09:09:50;;;;;;;9.77;2.30;;;16.40;82.80;;;;;;5035511;28;46095;-77
2022/06/14 09:12:42;;;;;;;8.98;2.08;;;16.40;83.60;;;;;;5090486;28;45113;-78
2022/06/14 09:15:38;;;;;;;6.65;1.80;;;16.50;86.50;;;;;;5090172;28;45262;-78
2022/06/14 09:18:12;;;;;;;9.75;1.95;;;16.80;85.90;;;;;;5087355;27;45313;-78
2022/06/14 09:20:48;;;;;;;6.05;1.45;;;17.90;83.50;;;;;;5095420;27;46412;-78
2022/06/14 09:23:20;;;;;;;27.23;2.35;;;17.20;84.70;;;;;;5088455;27;45369;-78
2022/06/14 09:26:08;;;;;;;5.93;2.25;;;16.70;82.80;;;;;;5096510;27;45169;-77
2022/06/14 09:29:11;;;;;;;7.80;1.75;;;17.00;81.50;;;;;;5079341;28;45384;-77
2022/06/14 09:31:54;;;;;;;3.90;1.60;;;16.90;83.50;;;;;;5075602;28;45542;-77
2022/06/14 09:34:38;;;;;;;9.13;1.50;;;16.70;80.00;;;;;;5096243;27;45421;-76
2022/06/14 09:37:37;;;;;;;8.25;1.60;;;16.60;83.90;;;;;;5098033;27;45171;-77
2022/06/14 09:40:39;;;;;;;6.75;1.40;;;16.90;78.10;;;;;;5083609;27;45324;-77
2022/06/14 09:43:39;;;;;;;4.50;1.55;;;16.90;82.90;;;;;;5069914;27;46375;-76
2022/06/14 09:46:37;;;;;;;5.43;1.30;;;17.60;78.90;;;;;;5078553;27;45255;-76
2022/06/14 09:49:30;;;;;;;4.70;2.03;;;17.20;78.20;;;;;;5071280;27;45483;-76
2022/06/14 09:52:32;;;;;;;7.13;1.80;;;17.30;81.80;;;;;;5080162;28;45188;-76
2022/06/14 09:55:29;;;;;;;6.85;1.90;;;17.10;79.20;;;;;;5087231;27;46972;-75
2022/06/14 09:58:30;;;;;;;12.70;2.08;;;16.90;80.50;;;;;;5076299;27;45441;-76
2022/06/14 10:01:08;;;;;;;6.65;2.00;;;17.20;78.50;;;;;;5010873;28;45759;-76
2022/06/14 10:03:59;;;;;;;6.32;1.83;;;17.10;77.00;;;;;;5081517;28;45605;-76
2022/06/14 10:06:48;;;;;;;5.18;1.25;;;17.00;78.50;;;;;;5074687;28;46393;-76
2022/06/14 10:09:32;;;;;;;3.75;1.38;;;17.60;76.80;;;;;;5075519;27;46413;-76
2022/06/14 10:12:18;;;;;;;5.38;1.30;;;17.90;77.90;;;;;;5085445;27;45244;-76
2022/06/14 10:14:55;;;;;;;5.68;1.65;;;18.30;77.80;;;;;;5085755;27;45398;-76
2022/06/14 10:17:56;;;;;;;4.40;1.63;;;18.40;79.60;;;;;;5107308;27;47840;-76
2022/06/14 10:20:46;;;;;;;4.85;1.60;;;18.50;80.30;;;;;;5093409;27;45207;-76
2022/06/14 10:23:50;;;;;;;5.68;1.73;;;18.50;82.00;;;;;;5102081;27;45502;-76
2022/06/14 10:29:45;;;;;;;8.10;1.92;;;18.50;79.10;;;;;;5108377;27;45759;-76
2022/06/14 10:32:37;;;;;;;6.72;1.73;;;18.40;78.00;;;;;;5097524;27;46281;-76
2022/06/14 10:35:10;;;;;;;3.75;1.23;;;18.40;80.50;;;;;;5076546;27;45101;-76
2022/06/14 10:38:11;;;;;;;7.97;1.80;;;18.50;79.90;;;;;;5071982;28;45238;-76
2022/06/14 10:40:47;;;;;;;5.28;1.42;;;18.70;80.30;;;;;;5079396;28;46290;-76
2022/06/14 10:43:22;;;;;;;5.53;1.70;;;18.70;78.50;;;;;;5079194;28;45165;-76
2022/06/14 10:45:54;;;;;;;10.10;2.47;;;18.60;78.90;;;;;;5088363;28;45286;-76
2022/06/14 10:48:45;;;;;;;11.43;2.17;;;18.60;78.20;;;;;;5088262;28;45156;-76
2022/06/14 10:51:29;;;;;;;4.70;1.60;;;18.60;88.00;;;;;;5086732;28;48439;-76
2022/06/14 10:54:01;;;;;;;5.07;1.67;;;18.70;79.60;;;;;;5074657;27;45549;-76
2022/06/14 10:56:52;;;;;;;10.18;2.40;;;18.70;82.20;;;;;;5085951;27;45262;-76
2022/06/14 10:59:40;;;;;;;8.57;2.30;;;18.70;77.20;;;;;;5078548;27;45369;-76
2022/06/14 11:02:18;;;;;;;8.45;2.70;;;18.60;78.50;;;;;;5053957;28;48159;-76
2022/06/14 11:04:55;;;;;;;9.63;2.20;;;18.70;78.20;;;;;;5080675;27;45370;-76
2022/06/14 11:07:37;;;;;;;7.30;2.60;;;18.70;78.70;;;;;;5083089;27;45390;-77
2022/06/14 11:10:29;;;;;;;9.43;2.83;;;18.90;80.10;;;;;;5081797;27;45511;-76
2022/06/14 11:13:05;;;;;;;8.67;2.30;;;18.80;79.00;;;;;;5041778;27;47802;-76
2022/06/14 11:15:39;;;;;;;8.82;2.60;;;18.80;80.90;;;;;;5077866;28;45184;-76
2022/06/14 11:18:42;;;;;;;10.00;2.75;;;18.90;82.40;;;;;;5079696;28;45220;-76
2022/06/14 11:21:29;;;;;;;8.27;2.10;;;18.90;81.20;;;;;;5075995;28;45384;-77
2022/06/14 11:24:09;;;;;;;7.65;2.60;;;18.90;79.40;;;;;;5074937;27;47381;-76
2022/06/14 11:26:45;;;;;;;9.88;2.60;;;18.80;80.60;;;;;;5088014;27;45299;-76
2022/06/14 11:29:21;;;;;;;7.50;2.30;;;19.20;78.70;;;;;;5080730;27;45243;-76
2022/06/14 11:31:53;;;;;;;10.57;2.75;;;19.30;81.00;;;;;;5080236;27;45327;-76
2022/06/14 11:34:33;;;;;;;10.32;2.45;;;18.70;78.30;;;;;;5079694;28;45338;-75
2022/06/14 11:37:26;;;;;;;5.88;2.25;;;18.90;80.20;;;;;;5086898;27;45214;-76
2022/06/14 11:39:58;;;;;;;7.78;2.10;;;19.00;77.40;;;;;;5083920;27;45268;-76
2022/06/14 11:42:28;;;;;;;6.68;2.22;;;19.00;77.70;;;;;;5085681;27;45394;-76
2022/06/14 11:45:11;;;;;;;8.45;2.58;;;19.10;80.00;;;;;;5085078;27;46563;-76
2022/06/14 11:47:45;;;;;;;6.32;2.30;;;19.40;81.90;;;;;;5078389;28;45326;-76
2022/06/14 11:50:21;;;;;;;10.95;2.67;;;19.10;77.50;;;;;;5077466;27;45266;-76
2022/06/14 11:53:07;;;;;;;11.88;2.53;;;19.10;77.40;;;;;;5082456;28;45318;-76
2022/06/14 11:55:39;;;;;;;6.18;2.40;;;19.10;78.90;;;;;;5083863;27;47468;-76
2022/06/14 11:58:12;;;;;;;12.50;2.97;;;19.10;78.20;;;;;;5090930;27;46010;-76
2022/06/14 12:00:56;;;;;;;15.40;3.97;;;19.10;77.50;;;;;;5082489;28;45505;-76
2022/06/14 12:03:43;;;;;;;9.30;2.80;;;19.30;78.00;;;;;;5086475;28;45499;-76
2022/06/14 12:06:20;;;;;;;12.90;3.17;;;19.10;77.90;;;;;;5081993;28;47972;-76
2022/06/14 12:09:15;;;;;;;12.02;2.70;;;19.10;76.40;;;;;;5085740;27;45282;-76
2022/06/14 12:11:51;;;;;;;13.75;3.38;;;19.20;78.70;;;;;;5077424;27;45263;-76
2022/06/14 12:14:58;;;;;;;5.82;2.60;;;19.20;76.40;;;;;;5085649;27;45276;-76
2022/06/14 12:17:29;;;;;;;9.43;3.17;;;19.30;77.70;;;;;;5081437;28;47627;-76
2022/06/14 12:20:06;;;;;;;6.80;2.80;;;19.50;77.90;;;;;;5088870;27;45341;-76
2022/06/14 12:22:48;;;;;;;13.55;3.03;;;19.40;77.10;;;;;;5086575;27;45263;-76
2022/06/14 12:28:09;;;;;;;7.15;2.53;;;19.50;76.20;;;;;;5092282;27;45816;-76
2022/06/14 12:30:36;;;;;;;7.93;2.83;;;19.70;77.80;;;;;;5082974;27;45376;-76
2022/06/14 12:33:11;;;;;;;13.57;3.90;;;19.50;76.50;;;;;;5080904;28;45404;-76
2022/06/14 12:35:42;;;;;;;11.73;2.97;;;19.50;77.90;;;;;;5081688;28;45311;-76
2022/06/14 12:38:16;;;;;;;11.02;3.25;;;19.40;75.30;;;;;;5087944;27;47256;-76
2022/06/14 12:40:50;;;;;;;9.00;3.30;;;19.40;73.10;;;;;;5086512;27;45576;-76
2022/06/14 12:43:22;;;;;;;10.00;3.22;;;19.40;77.10;;;;;;5081284;28;45372;-76
2022/06/14 12:45:53;;;;;;;16.27;3.40;;;19.40;74.60;;;;;;5079231;28;45252;-76
2022/06/14 12:48:30;;;;;;;9.10;3.25;;;19.50;75.80;;;;;;5086981;27;45671;-76
2022/06/14 12:51:01;;;;;;;8.52;3.10;;;19.70;73.30;;;;;;5092266;27;45482;-76
2022/06/14 12:53:37;;;;;;;8.27;2.40;;;19.70;76.30;;;;;;5087389;27;45203;-76
2022/06/14 12:56:12;;;;;;;8.68;2.78;;;19.70;75.80;;;;;;5081392;28;45566;-76
2022/06/14 12:58:48;;;;;;;7.43;3.50;;;19.70;80.80;;;;;;5081197;28;46272;-75
2022/06/14 13:01:23;;;;;;;9.82;3.42;;;19.60;75.30;;;;;;5083204;28;45420;-76
2022/06/14 13:03:54;;;;;;;7.82;2.85;;;19.60;72.40;;;;;;5083366;27;45423;-76
2022/06/14 13:06:53;;;;;;;6.78;2.33;;;19.70;72.80;;;;;;5088243;27;46700;-75
2022/06/14 13:09:29;;;;;;;11.48;3.72;;;19.70;77.20;;;;;;5088906;27;45445;-75
2022/06/14 13:12:08;;;;;;;9.73;3.05;;;19.70;73.20;;;;;;5092827;27;45404;-75
2022/06/14 13:14:45;;;;;;;14.57;3.35;;;19.90;72.20;;;;;;5086320;27;45345;-75
2022/06/14 13:17:23;;;;;;;10.30;3.33;;;19.80;75.30;;;;;;5080254;28;45387;-75
2022/06/14 13:19:57;;;;;;;14.50;3.50;;;19.90;71.40;;;;;;5080235;28;46296;-75
2022/06/14 13:22:46;;;;;;;12.50;3.20;;;19.90;71.70;;;;;;5083741;28;45195;-75
2022/06/14 13:25:25;;;;;;;10.15;3.13;;;19.90;70.10;;;;;;5089536;27;45243;-75
2022/06/14 13:28:06;;;;;;;10.60;2.90;;;19.90;71.40;;;;;;5087286;27;45283;-75
2022/06/14 13:30:43;;;;;;;11.85;3.17;;;19.90;68.20;;;;;;5083828;28;47158;-75
2022/06/14 13:33:25;;;;;;;11.90;2.78;;;20.00;71.40;;;;;;5080531;28;45259;-75
2022/06/14 13:35:56;;;;;;;9.13;2.80;;;19.90;69.40;;;;;;5073734;28;45375;-75
2022/06/14 13:38:28;;;;;;;6.65;2.42;;;20.00;70.20;;;;;;5083788;27;45254;-75
2022/06/14 13:41:00;;;;;;;9.25;2.70;;;20.10;71.90;;;;;;5088714;27;45484;-75
2022/06/14 13:43:35;;;;;;;9.80;2.67;;;20.10;71.10;;;;;;5074928;28;45403;-75
2022/06/14 13:46:10;;;;;;;13.73;3.15;;;20.20;70.00;;;;;;5086355;28;45207;-75
2022/06/14 13:48:42;;;;;;;8.63;2.65;;;20.40;70.00;;;;;;5079022;28;45336;-75
2022/06/14 13:51:19;;;;;;;22.00;3.00;;;20.70;67.70;;;;;;5077800;28;45497;-75
2022/06/14 13:54:05;;;;;;;8.63;2.92;;;20.90;68.00;;;;;;5080758;27;45234;-77
2022/06/14 13:56:55;;;;;;;6.68;2.40;;;20.50;69.80;;;;;;5083484;27;45304;-75
2022/06/14 13:59:26;;;;;;;5.68;2.55;;;20.90;71.30;;;;;;5078243;27;45322;-76