Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:48;;;;;;;4.45;4.05;;;;;;;16.36;72.00;95852.84;4974033;28;20216;-84
2021/08/18 00:03:15;;;;;;;6.10;4.28;;;;;;;16.31;72.81;95855.28;4973625;28;20228;-84
2021/08/18 00:05:44;;;;;;;5.68;4.57;;;;;;;16.26;72.93;95850.69;4974001;28;20228;-85
2021/08/18 00:08:11;;;;;;;5.05;4.55;;;;;;;16.20;73.55;95851.50;4979103;28;20191;-80
2021/08/18 00:10:39;;;;;;;5.43;4.65;;;;;;;16.24;73.56;95857.88;4992978;28;20207;-86
2021/08/18 00:13:08;;;;;;;5.38;4.20;;;;;;;16.25;73.89;95849.09;4992447;28;20233;-84
2021/08/18 00:15:34;;;;;;;4.80;4.13;;;;;;;16.23;73.58;95849.28;4993591;28;20207;-84
2021/08/18 00:18:01;;;;;;;5.10;4.60;;;;;;;16.30;73.36;95854.47;4992577;28;20196;-84
2021/08/18 00:20:28;;;;;;;4.93;4.07;;;;;;;16.34;73.01;95850.47;4991748;28;20279;-84
2021/08/18 00:22:56;;;;;;;5.47;4.68;;;;;;;16.34;72.06;95850.47;4991543;28;20224;-85
2021/08/18 00:25:24;;;;;;;5.20;4.45;;;;;;;16.37;71.38;95852.63;4992298;28;20222;-85
2021/08/18 00:27:50;;;;;;;6.35;4.75;;;;;;;16.31;71.81;95847.47;4992919;28;20281;-85
2021/08/18 00:30:17;;;;;;;5.30;4.60;;;;;;;16.26;71.56;95850.69;4992170;28;20207;-86
2021/08/18 00:32:43;;;;;;;8.07;4.55;;;;;;;16.22;71.18;95839.91;4992171;28;20226;-86
2021/08/18 00:35:10;;;;;;;5.68;4.55;;;;;;;16.24;70.86;95845.69;4991573;28;20208;-85
2021/08/18 00:37:37;;;;;;;5.45;4.78;;;;;;;16.24;70.77;95850.09;4991765;28;20203;-84
2021/08/18 00:40:06;;;;;;;6.05;4.35;;;;;;;16.26;71.19;95852.47;4991884;28;20688;-84
2021/08/18 00:42:33;;;;;;;5.63;4.53;;;;;;;16.17;71.23;95854.50;4992281;28;20238;-86
2021/08/18 00:45:00;;;;;;;6.17;4.37;;;;;;;16.14;71.83;95863.53;4992587;28;20199;-86
2021/08/18 00:47:26;;;;;;;4.87;4.27;;;;;;;16.16;72.00;95855.53;4991857;28;20223;-85
2021/08/18 00:49:53;;;;;;;6.78;4.72;;;;;;;16.16;72.14;95843.31;4992322;28;20675;-86
2021/08/18 00:52:19;;;;;;;4.90;4.28;;;;;;;16.21;72.09;95853.88;4992175;28;20597;-83
2021/08/18 00:54:46;;;;;;;5.55;4.35;;;;;;;16.18;72.89;95846.50;4992021;28;20691;-84
2021/08/18 00:57:13;;;;;;;5.93;5.03;;;;;;;16.19;73.71;95844.69;4992202;28;20200;-86
2021/08/18 00:59:40;;;;;;;5.65;4.32;;;;;;;16.11;74.14;95843.16;4992130;28;20199;-86
2021/08/18 01:02:07;;;;;;;6.40;4.45;;;;;;;16.06;74.03;95842.94;4992397;28;20749;-83
2021/08/18 01:04:34;;;;;;;5.68;4.90;;;;;;;16.08;73.79;95845.34;4992005;28;20206;-84
2021/08/18 01:07:00;;;;;;;7.03;5.43;;;;;;;16.01;74.55;95844.56;4991270;28;20630;-82
2021/08/18 01:09:27;;;;;;;5.85;4.88;;;;;;;15.94;75.01;95833.41;4994521;28;20588;-83
2021/08/18 01:11:53;;;;;;;6.28;5.10;;;;;;;15.99;74.76;95844.75;4996350;28;20238;-83
2021/08/18 01:14:21;;;;;;;6.45;4.85;;;;;;;16.01;75.01;95837.56;4995669;28;20211;-86
2021/08/18 01:16:49;;;;;;;6.53;5.30;;;;;;;15.92;75.19;95831.00;4996264;28;20199;-82
2021/08/18 01:19:17;;;;;;;5.70;5.07;;;;;;;15.91;75.60;95829.41;4995806;28;20206;-86
2021/08/18 01:21:44;;;;;;;7.80;4.53;;;;;;;15.92;75.29;95831.00;4995723;28;20199;-85
2021/08/18 01:24:12;;;;;;;5.28;4.55;;;;;;;16.01;75.21;95832.38;4995357;28;20204;-83
2021/08/18 01:26:39;;;;;;;5.20;4.70;;;;;;;16.06;75.26;95824.78;4995369;28;20231;-86
2021/08/18 01:29:08;;;;;;;8.02;5.30;;;;;;;16.09;75.18;95832.16;4995624;28;20227;-86
2021/08/18 01:31:35;;;;;;;7.40;5.03;;;;;;;16.11;75.31;95830.16;4995922;28;20207;-86
2021/08/18 01:34:04;;;;;;;7.63;4.78;;;;;;;16.03;75.86;95830.38;4995562;28;20218;-86
2021/08/18 01:36:33;;;;;;;6.47;5.13;;;;;;;16.04;76.26;95820.78;4995099;28;20214;-84
2021/08/18 01:39:01;;;;;;;6.03;5.13;;;;;;;15.97;76.76;95831.16;4995446;28;20207;-86
2021/08/18 01:41:28;;;;;;;5.77;4.73;;;;;;;15.94;77.28;95836.78;4995716;28;20203;-86
2021/08/18 01:43:55;;;;;;;5.15;4.65;;;;;;;15.92;76.50;95832.81;4995626;28;20231;-86
2021/08/18 01:46:22;;;;;;;7.90;5.40;;;;;;;15.96;76.61;95828.81;4995896;28;20207;-86
2021/08/18 01:48:49;;;;;;;5.72;4.75;;;;;;;15.99;76.15;95838.75;4995632;28;20208;-86
2021/08/18 01:51:15;;;;;;;5.65;4.80;;;;;;;16.01;76.62;95836.75;4995610;28;20258;-86
2021/08/18 01:53:46;;;;;;;5.63;5.00;;;;;;;15.98;77.25;95830.16;4994865;28;20238;-82
2021/08/18 01:56:16;;;;;;;5.87;4.33;;;;;;;16.03;77.15;95832.16;4995138;28;20207;-86
2021/08/18 01:58:43;;;;;;;6.25;4.80;;;;;;;16.07;76.87;95828.97;4994867;28;20683;-81
2021/08/18 02:01:12;;;;;;;6.28;5.00;;;;;;;16.07;76.80;95828.16;4995099;28;20207;-83
2021/08/18 02:03:40;;;;;;;5.37;4.73;;;;;;;16.09;77.38;95819.16;4994810;28;20227;-81
2021/08/18 02:06:06;;;;;;;6.43;4.53;;;;;;;16.12;76.63;95823.16;4995210;28;20234;-83
2021/08/18 02:08:33;;;;;;;6.47;5.18;;;;;;;16.05;77.14;95825.78;4995099;28;20582;-86
2021/08/18 02:10:59;;;;;;;6.57;4.80;;;;;;;16.01;77.74;95824.56;4994103;28;20667;-86
2021/08/18 02:13:27;;;;;;;5.03;4.53;;;;;;;16.03;78.32;95821.78;4993864;28;20230;-85
2021/08/18 02:15:54;;;;;;;5.80;5.10;;;;;;;16.04;78.11;95824.16;4994181;28;20211;-86
2021/08/18 02:18:20;;;;;;;5.63;4.75;;;;;;;16.06;78.76;95818.78;4993964;28;20202;-86
2021/08/18 02:20:48;;;;;;;6.57;4.90;;;;;;;16.09;78.59;95821.75;4993274;28;20204;-86
2021/08/18 02:23:15;;;;;;;8.20;5.10;;;;;;;16.01;79.07;95815.97;4994585;28;20621;-82
2021/08/18 02:25:42;;;;;;;7.10;5.10;;;;;;;15.99;79.04;95811.00;4989115;28;20227;-84
2021/08/18 02:28:09;;;;;;;7.10;5.47;;;;;;;15.97;78.06;95817.41;4979094;28;20220;-83
2021/08/18 02:30:37;;;;;;;6.05;5.30;;;;;;;15.84;79.14;95815.63;4974659;28;20204;-86
2021/08/18 02:33:04;;;;;;;7.13;5.85;;;;;;;15.84;79.22;95810.44;4975133;28;20286;-86
2021/08/18 02:35:30;;;;;;;5.90;5.28;;;;;;;15.84;79.72;95819.03;4974683;28;20201;-84
2021/08/18 02:38:06;;;;;;;6.90;5.43;;;;;;;15.86;78.72;95805.84;4974993;28;20204;-86
2021/08/18 02:40:36;;;;;;;7.28;5.85;;;;;;;15.87;79.59;95812.63;4974928;28;20676;-86
2021/08/18 02:43:03;;;;;;;6.83;5.10;;;;;;;15.86;79.37;95808.44;4974464;28;20610;-86
2021/08/18 02:45:31;;;;;;;7.65;5.55;;;;;;;15.88;79.34;95807.25;4974765;28;20200;-82
2021/08/18 02:47:58;;;;;;;6.88;5.88;;;;;;;15.80;79.33;95809.25;4974706;28;20224;-84
2021/08/18 02:50:27;;;;;;;7.70;5.80;;;;;;;15.83;79.47;95814.03;4974309;28;20579;-86
2021/08/18 02:52:53;;;;;;;6.43;5.18;;;;;;;15.78;79.97;95804.25;4974478;28;20310;-86
2021/08/18 02:55:21;;;;;;;7.90;5.83;;;;;;;15.76;80.27;95798.50;4974695;28;20219;-84
2021/08/18 02:57:53;;;;;;;9.20;6.40;;;;;;;15.81;79.36;95805.66;4974486;28;20206;-82
2021/08/18 03:00:21;;;;;;;7.28;5.57;;;;;;;15.75;79.52;95809.06;4974486;28;20204;-82
2021/08/18 03:02:48;;;;;;;9.48;5.50;;;;;;;15.82;80.08;95808.03;4974377;28;20223;-86
2021/08/18 03:05:14;;;;;;;10.85;6.57;;;;;;;15.78;80.05;95808.63;4973648;28;20583;-84
2021/08/18 03:07:42;;;;;;;7.97;6.33;;;;;;;15.72;81.28;95801.69;4975621;28;20220;-84
2021/08/18 03:10:10;;;;;;;9.80;7.05;;;;;;;15.80;80.58;95799.66;4993472;28;20195;-84
2021/08/18 03:12:38;;;;;;;7.60;6.10;;;;;;;15.88;80.04;95801.25;4993788;28;20582;-86
2021/08/18 03:15:05;;;;;;;7.70;6.18;;;;;;;15.90;79.62;95801.84;4992708;28;20203;-84
2021/08/18 03:17:32;;;;;;;7.97;6.47;;;;;;;15.86;80.80;95795.44;4993977;28;20202;-83
2021/08/18 03:19:58;;;;;;;10.15;6.35;;;;;;;15.86;79.88;95800.66;4994065;28;20199;-81
2021/08/18 03:22:25;;;;;;;9.02;6.72;;;;;;;15.78;80.24;95801.66;4994503;28;20255;-83
2021/08/18 03:24:54;;;;;;;8.30;6.55;;;;;;;15.85;80.39;95804.25;4993333;28;20207;-83
2021/08/18 03:27:22;;;;;;;7.97;6.32;;;;;;;15.84;80.60;95797.44;4994062;28;20248;-84
2021/08/18 03:29:50;;;;;;;8.85;6.45;;;;;;;15.91;79.66;95800.84;4993918;28;20204;-86
2021/08/18 03:32:17;;;;;;;8.35;6.60;;;;;;;15.91;79.99;95805.25;4993203;28;20227;-85
2021/08/18 03:34:43;;;;;;;8.63;6.43;;;;;;;15.97;79.25;95801.84;4992722;28;20609;-86
2021/08/18 03:37:10;;;;;;;8.68;6.68;;;;;;;16.00;79.88;95798.81;4992694;28;20207;-86
2021/08/18 03:39:36;;;;;;;8.45;6.72;;;;;;;16.09;79.08;95802.78;4993525;28;20632;-86
2021/08/18 03:42:03;;;;;;;9.13;6.95;;;;;;;16.06;79.50;95795.41;4993400;28;20597;-86
2021/08/18 03:44:31;;;;;;;9.25;7.45;;;;;;;16.12;78.37;95794.59;4993623;28;20210;-86
2021/08/18 03:46:59;;;;;;;7.95;6.78;;;;;;;16.10;78.78;95801.78;4993667;28;20199;-85
2021/08/18 03:49:25;;;;;;;9.63;6.67;;;;;;;16.12;78.76;95802.38;4993181;28;20204;-85
2021/08/18 03:51:52;;;;;;;7.88;6.55;;;;;;;16.15;79.24;95799.38;4993114;28;20204;-85
2021/08/18 03:54:19;;;;;;;8.80;6.55;;;;;;;16.21;78.86;95798.53;4992335;28;20831;-87
2021/08/18 03:56:45;;;;;;;9.65;6.93;;;;;;;16.23;78.21;95812.13;4980969;28;20205;-82
2021/08/18 03:59:12;;;;;;;10.52;6.85;;;;;;;16.22;78.31;95810.53;4993728;28;20622;-82
2021/08/18 04:01:41;;;;;;;10.05;6.55;;;;;;;16.24;78.89;95813.72;4987086;28;20227;-86
2021/08/18 04:04:09;;;;;;;10.75;7.50;;;;;;;16.17;79.83;95810.34;4974105;28;20204;-86
2021/08/18 04:06:35;;;;;;;8.48;6.85;;;;;;;16.19;79.07;95816.13;4973402;28;20232;-84
2021/08/18 04:09:02;;;;;;;11.05;7.13;;;;;;;16.26;78.55;95819.50;4986261;28;20227;-85
2021/08/18 04:11:28;;;;;;;8.75;7.28;;;;;;;16.19;78.59;95816.13;4993892;28;20204;-85
2021/08/18 04:13:55;;;;;;;8.80;7.37;;;;;;;16.18;78.93;95825.72;4992819;28;20702;-81
2021/08/18 04:16:21;;;;;;;8.23;7.10;;;;;;;16.16;78.82;95829.56;4993728;28;20199;-82
2021/08/18 04:18:48;;;;;;;9.27;7.10;;;;;;;16.21;79.27;95830.50;4993194;28;20576;-86
2021/08/18 04:21:15;;;;;;;10.05;7.25;;;;;;;16.28;78.73;95833.09;4992484;28;20434;-83
2021/08/18 04:23:42;;;;;;;9.52;7.03;;;;;;;16.22;78.90;95834.69;4993112;28;20219;-84
2021/08/18 04:26:11;;;;;;;8.82;7.20;;;;;;;16.22;79.11;95837.28;4993698;28;20203;-83
2021/08/18 04:28:38;;;;;;;10.38;7.20;;;;;;;16.27;78.60;95831.50;4993524;28;20227;-80
2021/08/18 04:31:04;;;;;;;7.93;6.32;;;;;;;16.24;78.82;95832.69;4993315;28;20694;-83
2021/08/18 04:33:31;;;;;;;9.82;7.32;;;;;;;16.28;78.21;95837.50;4992711;28;20225;-87
2021/08/18 04:35:57;;;;;;;10.07;6.82;;;;;;;16.30;78.70;95836.28;4992645;28;20204;-86
2021/08/18 04:38:25;;;;;;;9.05;7.43;;;;;;;16.24;78.14;95834.50;4992637;28;20207;-83
2021/08/18 04:40:52;;;;;;;8.65;6.55;;;;;;;16.11;78.71;95835.34;4991697;28;20198;-86
2021/08/18 04:43:18;;;;;;;8.20;6.72;;;;;;;16.14;78.91;95840.13;4993584;28;20231;-86
2021/08/18 04:45:45;;;;;;;8.95;6.50;;;;;;;16.16;79.15;95842.53;4995081;28;20214;-85
2021/08/18 04:48:11;;;;;;;11.68;7.32;;;;;;;16.12;79.63;95839.53;4994007;28;20224;-87
2021/08/18 04:50:38;;;;;;;10.25;7.13;;;;;;;16.14;79.65;95841.94;4990792;28;20653;-87
2021/08/18 04:53:09;;;;;;;9.63;7.45;;;;;;;16.14;81.75;95845.34;4998237;28;20223;-83
2021/08/18 04:55:37;;;;;;;9.23;7.13;;;;;;;16.21;79.73;95843.50;4997832;28;20210;-87
2021/08/18 04:58:03;;;;;;;9.05;6.57;;;;;;;16.25;80.79;95843.88;5005471;28;20199;-86
2021/08/18 05:00:30;;;;;;;9.85;7.65;;;;;;;16.29;79.53;95841.69;4989823;28;20204;-86
2021/08/18 05:02:56;;;;;;;9.35;7.13;;;;;;;16.30;78.77;95841.47;4997028;28;20212;-87
2021/08/18 05:05:23;;;;;;;12.77;10.38;;;;;;;16.28;78.99;95835.69;4995959;28;20231;-86
2021/08/18 05:07:50;;;;;;;10.68;8.60;;;;;;;16.29;79.39;95842.47;4986107;28;20216;-85
2021/08/18 05:10:17;;;;;;;10.23;7.90;;;;;;;16.35;79.02;95836.47;4999918;28;20286;-83
2021/08/18 05:12:45;;;;;;;10.60;7.20;;;;;;;16.31;79.61;95842.28;5016795;28;20226;-81
2021/08/18 05:15:15;;;;;;;10.02;7.05;;;;;;;16.36;78.98;95839.84;5015555;28;20211;-84
2021/08/18 05:17:46;;;;;;;11.20;7.10;;;;;;;16.43;78.94;95838.03;4995730;28;20200;-85
2021/08/18 05:20:15;;;;;;;8.88;7.28;;;;;;;16.40;78.97;95835.84;4990898;28;20204;-85
2021/08/18 05:22:45;;;;;;;9.18;7.07;;;;;;;16.42;78.92;95844.22;4977081;28;20230;-85
2021/08/18 05:25:13;;;;;;;9.20;7.32;;;;;;;16.44;78.54;95847.41;4976890;28;20231;-84
2021/08/18 05:27:39;;;;;;;9.88;7.63;;;;;;;16.44;79.46;95844.81;4976309;28;20197;-87
2021/08/18 05:30:10;;;;;;;11.05;7.75;;;;;;;16.35;78.90;95843.47;4988011;28;20207;-86
2021/08/18 05:32:36;;;;;;;8.98;6.80;;;;;;;16.38;78.90;95848.22;4997035;28;20211;-86
2021/08/18 05:35:09;;;;;;;10.70;8.88;;;;;;;16.41;78.57;95838.22;4997942;28;20196;-86
2021/08/18 05:37:36;;;;;;;11.13;8.40;;;;;;;16.44;79.07;95845.63;4990414;28;20614;-86
2021/08/18 05:40:05;;;;;;;10.48;8.50;;;;;;;16.54;78.84;95840.00;4980506;28;20196;-87
2021/08/18 05:42:34;;;;;;;11.38;8.50;;;;;;;16.53;79.10;95843.59;4997748;28;20231;-86
2021/08/18 05:45:04;;;;;;;9.80;7.53;;;;;;;16.55;77.73;95847.56;4999121;28;20214;-84
2021/08/18 05:47:34;;;;;;;10.52;8.02;;;;;;;16.63;78.23;95848.34;5010627;28;20213;-85
2021/08/18 05:50:01;;;;;;;9.75;8.02;;;;;;;16.69;77.54;95848.34;4998334;28;20571;-87
2021/08/18 05:52:28;;;;;;;10.57;7.88;;;;;;;16.71;77.48;95851.53;4998518;28;20291;-83
2021/08/18 05:54:55;;;;;;;9.88;8.27;;;;;;;16.74;76.91;95847.72;4998917;28;20206;-82
2021/08/18 05:57:21;;;;;;;11.85;8.80;;;;;;;16.79;77.12;95846.06;4998098;28;20203;-81
2021/08/18 05:59:48;;;;;;;14.23;8.80;;;;;;;16.83;76.73;95849.84;4997525;28;20230;-82
2021/08/18 06:02:17;;;;;;;10.40;8.82;;;;;;;16.82;77.28;95850.88;4996907;28;20234;-85
2021/08/18 06:04:48;;;;;;;12.57;8.95;;;;;;;16.87;77.45;95852.84;4995331;28;20203;-85
2021/08/18 06:07:18;;;;;;;11.68;8.68;;;;;;;16.86;76.94;95852.06;4995403;28;20233;-81
2021/08/18 06:09:44;;;;;;;11.57;8.63;;;;;;;16.89;76.95;95843.84;4994670;28;20259;-83
2021/08/18 06:12:11;;;;;;;10.40;8.68;;;;;;;16.99;76.24;95842.56;4994495;28;20223;-86
2021/08/18 06:15:15;;;;;;;10.32;9.15;;;;;;;16.95;76.42;95849.19;4994709;28;20200;-86
2021/08/18 06:20:53;;;;;;;12.48;9.15;;;;;;;16.97;76.40;95849.78;4992013;28;20630;-87
2021/08/18 06:26:30;;;;;;;12.05;9.93;;;;;;;17.03;77.42;95859.34;4989738;28;20207;-85
2021/08/18 06:29:05;;;;;;;13.07;9.55;;;;;;;17.02;76.67;95863.75;4995005;28;20669;-87
2021/08/18 06:31:43;;;;;;;11.93;9.52;;;;;;;17.04;77.50;95864.34;4994517;28;20230;-87
2021/08/18 06:34:18;;;;;;;14.95;9.60;;;;;;;17.13;76.24;95862.28;4993890;28;20207;-86
2021/08/18 06:36:55;;;;;;;12.30;9.98;;;;;;;17.09;75.19;95853.31;4995004;28;20237;-86
2021/08/18 06:39:47;;;;;;;13.52;11.30;;;;;;;17.10;75.60;95855.72;4995544;28;20663;-87
2021/08/18 06:45:25;;;;;;;13.68;9.65;;;;;;;17.30;75.64;95852.19;4966717;28;20793;-87
2021/08/18 06:47:58;;;;;;;12.88;9.55;;;;;;;17.23;74.96;95852.22;4981962;28;20271;-87
2021/08/18 06:50:30;;;;;;;12.60;10.73;;;;;;;17.12;74.92;95858.09;4987062;28;20206;-87
2021/08/18 06:53:26;;;;;;;13.38;10.63;;;;;;;17.09;75.27;95855.91;4974426;28;20747;-87
2021/08/18 06:55:56;;;;;;;16.35;11.23;;;;;;;17.15;76.19;95849.84;4974921;28;20204;-87
2021/08/18 06:58:30;;;;;;;12.93;9.98;;;;;;;17.16;75.45;95861.84;4974428;28;20540;-87
2021/08/18 07:01:04;;;;;;;13.10;10.30;;;;;;;17.05;76.18;95852.94;4989781;28;20993;-87
2021/08/18 07:03:30;;;;;;;13.32;10.25;;;;;;;17.18;75.64;95860.66;4992853;28;20301;-88
2021/08/18 07:05:59;;;;;;;11.82;10.07;;;;;;;17.22;75.47;95848.81;4981957;28;20262;-88
2021/08/18 07:08:30;;;;;;;14.43;10.88;;;;;;;17.18;74.32;95854.63;4993185;28;20223;-88
2021/08/18 07:11:01;;;;;;;17.20;10.88;;;;;;;17.15;74.62;95847.25;4994147;28;20207;-87
2021/08/18 07:13:27;;;;;;;13.32;10.73;;;;;;;17.12;74.81;95850.31;4994052;28;20223;-87
2021/08/18 07:15:54;;;;;;;13.23;10.82;;;;;;;17.23;74.88;95853.00;4993267;28;20286;-87
2021/08/18 07:18:22;;;;;;;12.50;10.48;;;;;;;17.38;74.74;95855.31;4993412;28;20199;-87
2021/08/18 07:20:51;;;;;;;12.27;10.07;;;;;;;17.48;74.06;95841.81;4993625;28;20199;-87
2021/08/18 07:23:21;;;;;;;11.68;10.13;;;;;;;17.58;73.22;95848.13;4993283;28;20258;-86
2021/08/18 07:25:49;;;;;;;12.32;10.40;;;;;;;17.77;72.64;95846.38;4992929;28;20494;-86
2021/08/18 07:28:29;;;;;;;14.02;10.20;;;;;;;17.75;71.95;95851.00;4992205;28;20204;-87
2021/08/18 07:30:56;;;;;;;11.95;10.38;;;;;;;17.71;71.57;95847.22;4992906;28;20846;-87
2021/08/18 07:33:22;;;;;;;14.95;10.75;;;;;;;17.84;71.49;95856.75;4992816;28;20219;-87
2021/08/18 07:35:49;;;;;;;12.93;10.60;;;;;;;17.81;71.11;95847.56;4992730;28;20207;-86
2021/08/18 07:38:18;;;;;;;14.65;10.27;;;;;;;17.98;70.80;95847.78;4992490;28;20206;-88
2021/08/18 07:40:46;;;;;;;12.30;10.32;;;;;;;17.98;70.65;95849.59;4993263;28;20231;-86
2021/08/18 07:43:17;;;;;;;14.50;11.18;;;;;;;17.82;69.61;95854.38;4993400;28;20223;-88
2021/08/18 07:45:43;;;;;;;14.10;10.68;;;;;;;17.72;69.96;95842.81;4995431;28;20278;-86
2021/08/18 07:48:10;;;;;;;12.48;10.70;;;;;;;17.70;69.59;95850.88;5000634;28;20826;-87
2021/08/18 07:50:42;;;;;;;12.90;10.48;;;;;;;17.89;70.40;95855.09;4992619;28;20200;-88
2021/08/18 07:53:11;;;;;;;14.90;11.30;;;;;;;18.09;69.40;95851.50;4992579;28;20239;-86
2021/08/18 07:55:41;;;;;;;11.73;9.73;;;;;;;18.30;68.45;95854.44;4992128;28;20830;-87
2021/08/18 07:58:33;;;;;;;14.73;11.05;;;;;;;18.42;68.42;95853.75;4995336;28;20183;-87
2021/08/18 08:01:01;;;;;;;14.25;10.13;;;;;;;18.51;67.33;95850.59;4978035;28;20227;-87
2021/08/18 08:03:31;;;;;;;12.60;10.40;;;;;;;18.44;66.96;95855.13;4981119;28;20226;-86
2021/08/18 08:06:01;;;;;;;13.27;9.93;;;;;;;18.25;67.56;95849.13;4972635;28;20226;-87
2021/08/18 08:08:27;;;;;;;11.80;10.18;;;;;;;18.35;67.75;95856.41;4973122;28;20658;-85
2021/08/18 08:11:04;;;;;;;13.15;10.40;;;;;;;18.29;67.16;95850.25;4972502;28;20208;-87
2021/08/18 08:16:28;;;;;;;13.27;9.52;;;;;;;18.29;66.09;95862.50;4969442;28;20200;-87
2021/08/18 08:18:57;;;;;;;11.70;10.00;;;;;;;18.35;66.66;95860.84;4974448;28;20227;-88
2021/08/18 08:21:31;;;;;;;11.20;9.52;;;;;;;18.31;66.54;95855.25;4977161;28;20204;-83
2021/08/18 08:23:58;;;;;;;11.50;10.13;;;;;;;18.38;67.62;95863.00;4976790;28;20219;-83
2021/08/18 08:29:09;;;;;;;11.77;9.35;;;;;;;18.19;66.83;95865.63;4976394;28;20236;-87
2021/08/18 08:31:45;;;;;;;10.98;9.80;;;;;;;18.10;66.49;95858.28;4999276;28;20202;-82
2021/08/18 08:34:13;;;;;;;10.73;9.13;;;;;;;18.08;66.46;95868.16;5000673;28;20206;-85
2021/08/18 08:36:40;;;;;;;12.40;10.30;;;;;;;18.04;66.11;95861.78;4991357;28;20208;-82
2021/08/18 08:39:19;;;;;;;12.52;9.05;;;;;;;18.15;66.80;95859.25;4998606;28;20246;-83
2021/08/18 08:41:59;;;;;;;12.57;9.15;;;;;;;18.28;66.65;95859.09;5001814;28;20203;-83
2021/08/18 08:44:32;;;;;;;12.73;9.50;;;;;;;18.28;66.46;95859.09;5000504;28;20199;-83
2021/08/18 08:47:10;;;;;;;10.75;9.38;;;;;;;18.28;66.56;95864.28;5005891;28;20256;-83
2021/08/18 08:49:41;;;;;;;11.57;9.45;;;;;;;18.18;66.08;95851.00;4999863;28;20219;-86
2021/08/18 08:52:13;;;;;;;10.90;9.20;;;;;;;18.09;66.44;95856.72;4992770;28;20224;-84
2021/08/18 08:54:42;;;;;;;10.57;8.90;;;;;;;18.23;66.79;95864.19;5000549;28;20238;-82
2021/08/18 08:57:13;;;;;;;10.70;9.45;;;;;;;18.34;66.94;95867.06;4998225;28;20195;-83
2021/08/18 08:59:44;;;;;;;12.45;9.10;;;;;;;18.33;66.88;95865.47;4991950;28;20595;-83
2021/08/18 09:02:26;;;;;;;11.30;9.13;;;;;;;18.35;67.02;95863.44;4997555;28;20223;-84
2021/08/18 09:04:52;;;;;;;12.13;9.45;;;;;;;18.40;66.88;95863.59;4997965;28;20211;-84
2021/08/18 09:07:24;;;;;;;11.30;8.82;;;;;;;18.39;67.18;95864.59;4997363;28;20234;-85
2021/08/18 09:09:55;;;;;;;13.30;9.02;;;;;;;18.41;67.23;95867.78;4997153;28;20251;-86
2021/08/18 09:12:29;;;;;;;12.25;8.52;;;;;;;18.33;66.76;95865.47;4996600;28;20314;-82
2021/08/18 09:14:57;;;;;;;13.07;9.40;;;;;;;18.28;66.26;95866.91;4994544;28;20207;-86
2021/08/18 09:17:45;;;;;;;17.77;15.55;;;;;;;18.34;66.07;95860.03;4984992;28;20200;-85
2021/08/18 09:20:15;;;;;;;10.13;8.73;;;;;;;18.24;65.75;95860.56;4988703;28;20195;-87
2021/08/18 09:22:46;;;;;;;10.38;8.32;;;;;;;18.23;65.49;95858.97;4994467;28;20270;-86
2021/08/18 09:25:16;;;;;;;10.93;8.20;;;;;;;18.28;65.36;95868.72;4975889;28;20204;-87
2021/08/18 09:27:45;;;;;;;11.43;8.18;;;;;;;18.27;66.13;95867.94;4975003;28;20259;-86
2021/08/18 09:30:29;;;;;;;8.85;7.72;;;;;;;18.23;65.51;95863.38;4974793;28;20235;-86
2021/08/18 09:32:57;;;;;;;11.55;7.97;;;;;;;18.19;65.56;95873.44;4994725;28;20284;-86
2021/08/18 09:35:26;;;;;;;11.48;7.65;;;;;;;18.13;65.48;95868.28;4994729;28;20210;-86
2021/08/18 09:37:59;;;;;;;10.75;7.88;;;;;;;18.11;65.38;95862.47;4994272;28;20214;-85
2021/08/18 09:40:29;;;;;;;11.35;8.40;;;;;;;18.21;65.31;95861.00;4993700;28;20209;-84
2021/08/18 09:43:07;;;;;;;9.82;7.20;;;;;;;18.35;65.55;95866.03;4974253;28;20234;-84
2021/08/18 09:45:38;;;;;;;10.55;7.80;;;;;;;18.47;65.42;95862.47;4976878;28;20211;-84
2021/08/18 09:48:07;;;;;;;10.07;8.77;;;;;;;18.46;65.23;95853.09;5013023;28;20273;-84
2021/08/18 09:50:52;;;;;;;8.90;7.63;;;;;;;18.65;65.14;95853.91;4996779;28;20224;-84
2021/08/18 09:53:21;;;;;;;10.77;8.52;;;;;;;18.75;66.46;95855.97;4984208;28;20228;-86
2021/08/18 09:55:51;;;;;;;9.15;8.23;;;;;;;18.90;65.52;95858.97;4974615;28;20208;-85
2021/08/18 09:58:20;;;;;;;10.68;8.23;;;;;;;18.94;65.46;95844.47;4974576;28;20613;-82
2021/08/18 10:00:48;;;;;;;11.10;8.40;;;;;;;18.83;65.19;95851.25;4989678;28;20294;-82
2021/08/18 10:03:15;;;;;;;9.02;7.57;;;;;;;18.83;65.17;95851.25;4994072;28;20223;-85
2021/08/18 10:05:42;;;;;;;8.02;6.78;;;;;;;18.85;65.83;95854.44;4992546;28;20232;-85
2021/08/18 10:08:09;;;;;;;8.45;7.35;;;;;;;18.95;66.04;95848.66;4993536;28;20693;-86
2021/08/18 10:10:38;;;;;;;8.73;7.20;;;;;;;19.05;64.97;95842.94;4994459;28;20228;-83
2021/08/18 10:13:06;;;;;;;8.52;7.60;;;;;;;19.04;64.71;95849.16;4993656;28;20224;-86
2021/08/18 10:15:33;;;;;;;10.82;7.35;;;;;;;18.99;63.64;95847.22;4994821;28;20208;-84
2021/08/18 10:18:00;;;;;;;9.70;7.63;;;;;;;18.99;64.09;95849.81;4985645;28;20206;-83
2021/08/18 10:20:29;;;;;;;8.30;7.25;;;;;;;19.00;63.19;95846.19;4990675;28;20202;-85
2021/08/18 10:23:01;;;;;;;8.07;7.28;;;;;;;19.14;63.22;95849.41;4993414;28;20246;-85
2021/08/18 10:25:33;;;;;;;9.45;7.65;;;;;;;19.24;63.14;95842.59;4993699;28;20207;-84
2021/08/18 10:28:00;;;;;;;8.10;7.30;;;;;;;19.33;63.54;95850.91;4993278;28;20207;-85
2021/08/18 10:30:28;;;;;;;8.73;7.50;;;;;;;19.31;62.76;95847.72;4993787;28;20734;-85
2021/08/18 10:32:58;;;;;;;8.13;7.18;;;;;;;19.29;62.12;95850.56;4993365;28;20220;-86
2021/08/18 10:35:45;;;;;;;7.45;6.70;;;;;;;19.37;62.53;95848.66;4993095;28;20206;-86
2021/08/18 10:38:33;;;;;;;8.38;6.43;;;;;;;19.37;62.59;95846.84;4974235;28;20291;-87
2021/08/18 10:41:00;;;;;;;8.38;6.45;;;;;;;19.36;62.68;95840.03;4979273;28;20611;-87
2021/08/18 10:43:58;;;;;;;8.98;7.00;;;;;;;19.24;62.37;95832.16;4993409;28;20223;-87
2021/08/18 10:46:26;;;;;;;10.77;9.68;;;;;;;19.29;62.45;95831.50;5000198;28;20289;-81
2021/08/18 10:49:03;;;;;;;11.13;8.38;;;;;;;19.42;62.58;95830.50;5013102;28;20210;-82
2021/08/18 10:51:53;;;;;;;9.98;7.90;;;;;;;19.55;63.23;95835.53;4996766;28;20230;-86
2021/08/18 10:54:46;;;;;;;9.05;7.45;;;;;;;19.56;63.86;95832.72;4993086;28;20218;-86
2021/08/18 10:57:40;;;;;;;7.65;6.70;;;;;;;19.58;62.63;95825.44;4992917;28;20203;-84
2021/08/18 11:00:18;;;;;;;8.38;7.47;;;;;;;19.51;62.67;95837.00;4961581;28;20207;-82
2021/08/18 11:02:56;;;;;;;7.15;6.18;;;;;;;19.34;61.51;95834.25;4973291;28;20227;-84
2021/08/18 11:05:25;;;;;;;7.28;6.18;;;;;;;19.37;62.18;95831.19;4972405;28;20238;-79
2021/08/18 11:08:08;;;;;;;7.68;6.90;;;;;;;19.39;63.42;95834.38;4990511;28;20199;-83
2021/08/18 11:10:39;;;;;;;7.72;6.63;;;;;;;19.36;62.55;95832.19;4991373;28;20231;-84
2021/08/18 11:13:07;;;;;;;8.85;7.15;;;;;;;19.36;62.13;95834.81;4991956;28;20223;-86
2021/08/18 11:15:54;;;;;;;6.80;6.05;;;;;;;19.52;61.88;95822.94;4992421;28;20203;-87
2021/08/18 11:18:22;;;;;;;6.45;5.75;;;;;;;19.83;61.39;95827.81;4992365;28;20286;-87
2021/08/18 11:20:52;;;;;;;7.47;6.50;;;;;;;19.92;62.33;95826.44;4992057;28;20203;-87
2021/08/18 11:23:28;;;;;;;8.57;7.50;;;;;;;20.02;60.12;95820.63;4992763;28;20227;-86
2021/08/18 11:26:01;;;;;;;6.82;6.07;;;;;;;20.01;60.79;95821.69;4976851;28;20200;-81
2021/08/18 11:28:29;;;;;;;7.93;6.13;;;;;;;19.86;61.47;95816.09;4972039;28;20215;-86
2021/08/18 11:31:05;;;;;;;6.68;5.65;;;;;;;19.67;61.00;95813.63;4973372;28;20231;-86
2021/08/18 11:33:36;;;;;;;6.38;5.72;;;;;;;19.64;61.36;95823.72;4972756;28;20224;-87
2021/08/18 11:36:16;;;;;;;7.40;5.95;;;;;;;19.65;62.08;95825.31;4972591;28;20208;-87
2021/08/18 11:38:44;;;;;;;6.53;5.82;;;;;;;19.69;62.50;95821.22;4983520;28;20368;-85
2021/08/18 11:41:11;;;;;;;6.82;5.85;;;;;;;19.65;62.23;95814.88;4972921;28;20219;-85
2021/08/18 11:43:42;;;;;;;6.57;5.88;;;;;;;19.63;61.73;95820.31;4972123;28;20216;-83
2021/08/18 11:46:10;;;;;;;6.20;5.30;;;;;;;19.63;62.11;95816.91;4984254;28;20195;-87
2021/08/18 11:48:41;;;;;;;7.40;5.60;;;;;;;19.71;62.15;95821.00;5011659;28;20286;-84
2021/08/18 11:51:11;;;;;;;6.88;5.55;;;;;;;19.75;62.45;95824.75;4997577;28;20227;-83
2021/08/18 11:53:37;;;;;;;5.22;4.72;;;;;;;19.70;61.89;95814.19;4990385;28;20278;-83
2021/08/18 11:56:06;;;;;;;6.20;5.00;;;;;;;19.74;61.96;95817.94;4991161;28;20200;-84