Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:21;;;;;;;31.33;13.63;;;;;;;;;;6313614;22;20101;-94
2022/11/01 00:02:47;;;;;;;29.13;11.82;;;;;;;;;;6314146;22;20105;-93
2022/11/01 00:05:13;;;;;;;30.27;12.68;;;;;;;;;;6314530;22;20085;-92
2022/11/01 00:07:39;;;;;;;37.17;13.50;;;;;;;;;;6313866;22;20038;-93
2022/11/01 00:10:05;;;;;;;31.25;12.48;;;;;;;;;;6314295;22;20013;-94
2022/11/01 00:12:31;;;;;;;32.35;13.30;;;;;;;;;;6313958;22;20009;-95
2022/11/01 00:14:58;;;;;;;31.25;14.02;;;;;;;;;;6313379;22;19999;-94
2022/11/01 00:17:24;;;;;;;26.05;12.07;;;;;;;;;;6313851;22;20089;-95
2022/11/01 00:19:50;;;;;;;32.05;12.82;;;;;;;;;;6314469;22;19999;-95
2022/11/01 00:22:16;;;;;;;26.63;12.88;;;;;;;;;;6313289;22;20007;-94
2022/11/01 00:24:42;;;;;;;31.55;13.13;;;;;;;;;;6313996;22;20003;-95
2022/11/01 00:27:08;;;;;;;29.08;13.25;;;;;;;;;;6313362;22;20015;-95
2022/11/01 00:29:34;;;;;;;30.80;12.52;;;;;;;;;;6313747;22;20515;-95
2022/11/01 00:32:00;;;;;;;29.67;12.63;;;;;;;;;;6313466;22;20003;-95
2022/11/01 00:34:27;;;;;;;28.33;13.00;;;;;;;;;;6313721;22;20006;-94
2022/11/01 00:36:53;;;;;;;28.15;12.80;;;;;;;;;;6313668;22;20124;-94
2022/11/01 00:39:19;;;;;;;32.25;14.02;;;;;;;;;;6313334;22;20022;-94
2022/11/01 00:41:45;;;;;;;27.92;13.35;;;;;;;;;;6313642;22;20070;-95
2022/11/01 00:44:11;;;;;;;27.48;14.35;;;;;;;;;;6314089;22;20006;-94
2022/11/01 00:46:37;;;;;;;30.90;14.07;;;;;;;;;;6312987;22;20022;-95
2022/11/01 00:49:12;;;;;;;33.53;12.82;;;;;;;;;;6313492;22;20428;-95
2022/11/01 00:51:41;;;;;;;32.50;13.27;;;;;;;;;;6313905;22;20027;-95
2022/11/01 00:54:10;;;;;;;26.35;12.18;;;;;;;;;;6312624;22;20031;-92
2022/11/01 00:56:51;;;;;;;28.55;13.43;;;;;;;;;;6313022;22;20006;-95
2022/11/01 00:59:20;;;;;;;35.10;13.60;;;;;;;;;;6312923;22;19999;-94
2022/11/01 01:01:46;;;;;;;29.42;13.95;;;;;;;;;;6312979;22;20002;-94
2022/11/01 01:04:16;;;;;;;27.58;13.57;;;;;;;;;;6313110;22;20406;-94
2022/11/01 01:06:42;;;;;;;35.25;14.05;;;;;;;;;;6313426;22;20030;-95
2022/11/01 01:09:10;;;;;;;32.38;13.30;;;;;;;;;;6314158;22;20293;-93
2022/11/01 01:11:39;;;;;;;27.80;14.02;;;;;;;;;;6313001;22;20025;-95
2022/11/01 01:14:17;;;;;;;28.08;13.73;;;;;;;;;;6313581;22;19999;-94
2022/11/01 01:16:46;;;;;;;31.95;12.88;;;;;;;;;;6313429;22;20324;-94
2022/11/01 01:19:12;;;;;;;28.27;13.02;;;;;;;;;;6313053;22;20006;-94
2022/11/01 01:21:41;;;;;;;33.25;12.65;;;;;;;;;;6312859;22;20010;-94
2022/11/01 01:24:10;;;;;;;32.08;13.95;;;;;;;;;;6313415;22;20344;-93
2022/11/01 01:26:39;;;;;;;30.70;13.13;;;;;;;;;;6314555;22;20007;-95
2022/11/01 01:29:11;;;;;;;26.30;12.48;;;;;;;;;;6313472;22;20096;-95
2022/11/01 01:31:38;;;;;;;28.52;12.55;;;;;;;;;;6313136;22;19999;-94
2022/11/01 01:34:11;;;;;;;29.73;12.98;;;;;;;;;;6313273;22;20329;-94
2022/11/01 01:36:40;;;;;;;;;;;;;;;;;;6314236;22;20090;-95
2022/11/01 01:39:09;;;;;;;31.38;13.20;;;;;;;;;;6313828;22;19898;-94
2022/11/01 01:44:39;;;;;;;28.67;11.90;;;;;;;;;;6340823;22;20067;-95
2022/11/01 01:47:14;;;;;;;30.88;13.02;;;;;;;;;;6312936;22;20427;-95
2022/11/01 01:49:40;;;;;;;31.02;13.27;;;;;;;;;;6313359;22;19999;-94
2022/11/01 01:52:07;;;;;;;34.55;13.77;;;;;;;;;;6313361;22;20003;-94
2022/11/01 01:54:33;;;;;;;38.63;14.02;;;;;;;;;;6313098;22;19999;-94
2022/11/01 01:57:05;;;;;;;35.08;13.10;;;;;;;;;;6312931;22;20392;-95
2022/11/01 01:59:32;;;;;;;31.03;11.23;;;;;;;;;;6313109;22;20006;-92
2022/11/01 02:01:58;;;;;;;26.45;11.57;;;;;;;;;;6313414;22;20090;-94
2022/11/01 02:04:49;;;;;;;32.78;13.48;;;;;;;;;;6313402;22;20074;-95
2022/11/01 02:07:24;;;;;;;26.45;10.77;;;;;;;;;;6314800;22;20014;-95
2022/11/01 02:13:02;;;;;;;29.63;11.73;;;;;;;;;;6342217;22;20047;-94
2022/11/01 02:15:36;;;;;;;31.98;12.02;;;;;;;;;;6314910;22;20007;-95
2022/11/01 02:18:19;;;;;;;32.42;12.13;;;;;;;;;;6310036;22;20043;-95
2022/11/01 02:20:51;;;;;;;27.98;11.57;;;;;;;;;;6314800;22;20007;-94
2022/11/01 02:23:31;;;;;;;30.80;11.98;;;;;;;;;;6314307;22;20041;-95
2022/11/01 02:26:08;;;;;;;32.63;12.20;;;;;;;;;;6314871;22;20017;-94
2022/11/01 02:28:34;;;;;;;45.05;14.15;;;;;;;;;;6314448;22;20027;-95
2022/11/01 02:31:01;;;;;;;38.38;14.48;;;;;;;;;;6313947;22;20009;-95
2022/11/01 02:33:52;;;;;;;32.47;13.00;;;;;;;;;;6313884;22;20373;-95
2022/11/01 02:36:41;;;;;;;31.23;12.57;;;;;;;;;;6314658;22;20010;-94
2022/11/01 02:39:39;;;;;;;36.03;12.68;;;;;;;;;;6296192;22;20029;-94
2022/11/01 02:42:09;;;;;;;32.83;13.07;;;;;;;;;;6273444;22;20014;-95
2022/11/01 02:44:41;;;;;;;31.75;13.48;;;;;;;;;;6313879;22;20106;-94
2022/11/01 02:47:10;;;;;;;32.20;12.82;;;;;;;;;;6313266;22;20025;-95
2022/11/01 02:49:42;;;;;;;39.42;13.70;;;;;;;;;;6314670;22;20003;-95
2022/11/01 02:52:19;;;;;;;31.88;12.10;;;;;;;;;;6314261;22;20010;-95
2022/11/01 02:54:49;;;;;;;42.22;13.77;;;;;;;;;;6314301;22;20007;-95
2022/11/01 02:57:39;;;;;;;36.35;13.73;;;;;;;;;;6313962;22;20010;-96
2022/11/01 03:00:26;;;;;;;33.00;12.40;;;;;;;;;;6315127;22;20027;-94
2022/11/01 03:03:07;;;;;;;35.47;13.73;;;;;;;;;;6315191;22;20013;-94
2022/11/01 03:05:33;;;;;;;34.97;14.50;;;;;;;;;;6314750;22;20010;-94
2022/11/01 03:08:09;;;;;;;39.05;14.82;;;;;;;;;;6314214;22;20087;-95
2022/11/01 03:10:56;;;;;;;33.95;13.95;;;;;;;;;;6313486;22;20448;-94
2022/11/01 03:13:42;;;;;;;35.38;13.15;;;;;;;;;;6314085;22;20003;-95
2022/11/01 03:16:08;;;;;;;30.08;12.23;;;;;;;;;;6312741;22;20003;-95
2022/11/01 03:18:46;;;;;;;29.40;11.73;;;;;;;;;;6314137;22;20009;-93
2022/11/01 03:21:19;;;;;;;38.15;14.35;;;;;;;;;;6314890;22;20003;-95
2022/11/01 03:23:49;;;;;;;34.38;12.38;;;;;;;;;;6314615;22;20007;-94
2022/11/01 03:26:24;;;;;;;36.08;13.75;;;;;;;;;;6320576;22;20060;-94
2022/11/01 03:29:11;;;;;;;42.88;14.73;;;;;;;;;;6320024;22;20323;-94
2022/11/01 03:31:44;;;;;;;34.22;13.02;;;;;;;;;;6314086;22;20006;-94
2022/11/01 03:34:21;;;;;;;32.22;12.45;;;;;;;;;;6315263;22;20007;-93
2022/11/01 03:39:50;;;;;;;32.08;13.30;;;;;;;;;;6340471;22;20052;-93
2022/11/01 03:42:24;;;;;;;36.47;13.52;;;;;;;;;;6313241;22;20014;-95
2022/11/01 03:44:56;;;;;;;34.42;12.45;;;;;;;;;;6313273;22;20002;-94
2022/11/01 03:47:28;;;;;;;32.55;12.70;;;;;;;;;;6315389;22;20019;-94
2022/11/01 03:50:13;;;;;;;38.17;13.15;;;;;;;;;;6314092;22;19999;-95
2022/11/01 03:52:39;;;;;;;30.63;11.38;;;;;;;;;;6314431;22;20439;-94
2022/11/01 03:55:18;;;;;;;36.17;12.95;;;;;;;;;;6314105;22;20077;-95
2022/11/01 03:57:47;;;;;;;34.38;13.45;;;;;;;;;;6314937;22;20011;-95
2022/11/01 04:00:15;;;;;;;42.83;15.20;;;;;;;;;;6314097;22;20136;-94
2022/11/01 04:02:44;;;;;;;43.10;14.73;;;;;;;;;;6314398;22;20010;-93
2022/11/01 04:05:10;;;;;;;32.78;12.88;;;;;;;;;;6315070;22;19998;-94
2022/11/01 04:07:37;;;;;;;37.40;14.20;;;;;;;;;;6314433;22;20010;-95
2022/11/01 04:10:03;;;;;;;35.78;13.48;;;;;;;;;;6313898;22;20193;-95
2022/11/01 04:12:30;;;;;;;44.75;14.45;;;;;;;;;;6314459;22;20048;-95
2022/11/01 04:20:33;;;;;;;35.67;12.35;;;;;;;;;;6341384;22;20009;-95
2022/11/01 04:23:00;;;;;;;24.85;11.68;;;;;;;;;;6313686;22;20048;-95
2022/11/01 04:25:26;;;;;;;34.55;12.55;;;;;;;;;;6313897;22;19999;-93
2022/11/01 04:27:55;;;;;;;34.20;13.38;;;;;;;;;;6313491;22;20058;-96
2022/11/01 04:30:21;;;;;;;31.90;12.73;;;;;;;;;;6314152;22;20003;-95
2022/11/01 04:32:47;;;;;;;38.80;14.13;;;;;;;;;;6313440;22;20007;-93
2022/11/01 04:35:14;;;;;;;38.17;13.50;;;;;;;;;;6313226;22;20007;-94
2022/11/01 04:37:40;;;;;;;31.52;12.80;;;;;;;;;;6313983;22;20009;-95
2022/11/01 04:40:06;;;;;;;32.50;13.23;;;;;;;;;;6313426;22;20030;-95
2022/11/01 04:42:36;;;;;;;29.30;13.50;;;;;;;;;;6311875;22;20003;-95
2022/11/01 04:45:03;;;;;;;31.80;13.27;;;;;;;;;;6313456;22;20009;-95
2022/11/01 04:47:29;;;;;;;33.42;13.63;;;;;;;;;;6315095;22;20019;-94
2022/11/01 04:49:55;;;;;;;35.10;13.13;;;;;;;;;;6314468;22;20424;-95
2022/11/01 04:52:22;;;;;;;33.65;13.00;;;;;;;;;;6313619;22;20420;-95
2022/11/01 04:54:48;;;;;;;32.60;12.82;;;;;;;;;;6313917;22;20003;-95
2022/11/01 04:57:24;;;;;;;32.38;14.10;;;;;;;;;;6313718;22;20037;-94
2022/11/01 04:59:50;;;;;;;34.78;13.63;;;;;;;;;;6313641;22;19999;-95
2022/11/01 05:02:17;;;;;;;35.85;12.68;;;;;;;;;;6315813;22;20058;-93
2022/11/01 05:04:43;;;;;;;32.00;12.63;;;;;;;;;;6313765;22;20408;-95
2022/11/01 05:07:09;;;;;;;28.08;12.43;;;;;;;;;;6312873;22;20007;-96
2022/11/01 05:09:35;;;;;;;32.47;13.55;;;;;;;;;;6312805;22;19995;-95
2022/11/01 05:12:02;;;;;;;30.92;12.35;;;;;;;;;;6313650;22;20007;-93
2022/11/01 05:14:28;;;;;;;34.53;13.00;;;;;;;;;;6313143;22;20006;-95
2022/11/01 05:17:03;;;;;;;24.70;11.60;;;;;;;;;;6313506;22;20056;-94
2022/11/01 05:19:32;;;;;;;29.25;12.48;;;;;;;;;;6313224;22;20048;-93
2022/11/01 05:21:58;;;;;;;25.50;11.80;;;;;;;;;;6313246;22;20002;-95
2022/11/01 05:24:24;;;;;;;26.10;11.05;;;;;;;;;;6313273;22;20060;-92
2022/11/01 05:26:51;;;;;;;36.25;12.15;;;;;;;;;;6314064;22;20018;-93
2022/11/01 05:29:20;;;;;;;24.67;11.25;;;;;;;;;;6313192;22;19999;-94
2022/11/01 05:31:46;;;;;;;27.63;11.80;;;;;;;;;;6313712;22;20014;-96
2022/11/01 05:34:12;;;;;;;28.88;11.63;;;;;;;;;;6312659;22;20045;-93
2022/11/01 05:36:38;;;;;;;26.52;10.45;;;;;;;;;;6313633;22;20032;-94
2022/11/01 05:39:05;;;;;;;27.17;10.13;;;;;;;;;;6313905;22;20003;-93
2022/11/01 05:41:31;;;;;;;25.65;10.38;;;;;;;;;;6314853;22;20007;-95
2022/11/01 05:43:57;;;;;;;26.30;9.82;;;;;;;;;;6315041;22;20067;-93
2022/11/01 05:46:23;;;;;;;26.25;11.05;;;;;;;;;;6314730;22;20521;-93
2022/11/01 05:48:49;;;;;;;26.40;11.05;;;;;;;;;;6315884;22;20007;-93
2022/11/01 05:51:16;;;;;;;25.77;11.68;;;;;;;;;;6315412;22;20003;-94
2022/11/01 05:53:42;;;;;;;27.27;11.90;;;;;;;;;;6319589;22;20014;-93
2022/11/01 05:56:11;;;;;;;31.92;11.88;;;;;;;;;;6320949;22;20010;-94
2022/11/01 05:58:37;;;;;;;31.88;12.13;;;;;;;;;;6315471;22;20019;-95
2022/11/01 06:01:04;;;;;;;36.72;12.68;;;;;;;;;;6315094;22;20009;-95
2022/11/01 06:04:02;;;;;;;;;;;;;;;;;;;;;
2022/11/01 06:14:39;;;;;;;34.38;13.77;;;;;;;;;;6337885;22;20015;-96
2022/11/01 06:17:16;;;;;;;28.05;12.75;;;;;;;;;;6325434;22;20007;-95
2022/11/01 06:19:58;;;;;;;32.35;13.55;;;;;;;;;;6331408;22;20007;-96
2022/11/01 06:22:24;;;;;;;35.13;14.40;;;;;;;;;;6328459;22;20007;-95
2022/11/01 06:25:15;;;;;;;33.53;14.15;;;;;;;;;;6334733;22;19999;-96
2022/11/01 06:28:05;;;;;;;41.33;13.32;;;;;;;;;;6317196;22;20015;-94
2022/11/01 06:52:17;;;;;;;26.57;10.30;;;;;;;;;;6293224;22;20007;-94
2022/11/01 07:04:28;;;;;;;;;;;;;;;;;;;;;
2022/11/01 07:13:42;;;;;;;;;;;;;;;;;;;;;
2022/11/01 07:16:19;;;;;;;25.48;10.90;;;;;;;;;;6285003;22;20007;-95
2022/11/01 07:18:45;;;;;;;27.95;11.75;;;;;;;;;;6328952;22;20003;-96
2022/11/01 07:21:23;;;;;;;29.23;10.90;;;;;;;;;;6322621;22;19998;-96
2022/11/01 07:23:52;;;;;;;25.25;10.77;;;;;;;;;;6323138;22;20010;-96
2022/11/01 07:46:25;;;;;;;27.67;11.20;;;;;;;;;;6184525;22;20041;-96
2022/11/01 07:49:02;;;;;;;31.27;11.45;;;;;;;;;;6290345;22;20083;-94
2022/11/01 07:51:28;;;;;;;24.15;12.00;;;;;;;;;;6285619;22;20008;-95
2022/11/01 07:54:33;;;;;;;24.48;11.30;;;;;;;;;;6285320;22;20043;-96
2022/11/01 07:57:05;;;;;;;32.08;12.20;;;;;;;;;;6294302;22;19999;-96
2022/11/01 08:02:32;;;;;;;26.45;11.02;;;;;;;;;;6298624;22;20011;-94
2022/11/01 08:04:58;;;;;;;25.90;11.25;;;;;;;;;;6300337;22;20008;-92
2022/11/01 08:10:45;;;;;;;26.48;11.68;;;;;;;;;;6273070;22;20026;-96
2022/11/01 08:13:40;;;;;;;24.90;10.77;;;;;;;;;;6276424;22;20007;-95
2022/11/01 08:16:16;;;;;;;19.33;10.52;;;;;;;;;;6292381;22;20011;-92
2022/11/01 08:18:43;;;;;;;24.27;10.48;;;;;;;;;;6312485;22;20014;-92
2022/11/01 08:21:11;;;;;;;26.83;11.68;;;;;;;;;;6309351;22;20058;-93
2022/11/01 08:23:37;;;;;;;23.40;10.35;;;;;;;;;;6308508;22;20011;-96
2022/11/01 08:26:07;;;;;;;26.55;10.85;;;;;;;;;;6310251;22;20003;-94
2022/11/01 08:28:39;;;;;;;22.48;10.60;;;;;;;;;;6308223;22;20011;-94
2022/11/01 08:31:09;;;;;;;24.70;10.13;;;;;;;;;;6310154;22;20027;-94
2022/11/01 08:33:36;;;;;;;21.45;10.80;;;;;;;;;;6311087;22;20014;-93
2022/11/01 08:36:03;;;;;;;26.08;11.52;;;;;;;;;;6317277;22;20004;-96
2022/11/01 08:39:06;;;;;;;26.02;11.07;;;;;;;;;;6315645;22;20313;-96
2022/11/01 08:41:32;;;;;;;30.05;11.73;;;;;;;;;;6317899;22;20030;-94
2022/11/01 08:46:46;;;;;;;24.58;11.55;;;;;;;;;;6278009;22;20352;-96
2022/11/01 09:05:33;;;;;;;26.77;11.02;;;;;;;;;;6268123;22;20095;-94
2022/11/01 09:10:35;;;;;;;23.40;10.55;;;;;;;;;;6343473;22;20023;-94
2022/11/01 09:13:01;;;;;;;27.95;12.45;;;;;;;;;;6313817;22;20316;-95
2022/11/01 09:15:27;;;;;;;26.92;11.32;;;;;;;;;;6312900;22;19999;-92
2022/11/01 09:17:53;;;;;;;25.58;12.05;;;;;;;;;;6315281;22;20003;-92
2022/11/01 09:20:22;;;;;;;30.00;12.30;;;;;;;;;;6315119;22;20003;-93
2022/11/01 09:22:52;;;;;;;25.67;11.93;;;;;;;;;;6316725;22;20003;-94
2022/11/01 09:25:18;;;;;;;28.30;11.60;;;;;;;;;;6324950;22;20017;-94
2022/11/01 09:27:55;;;;;;;25.20;10.68;;;;;;;;;;6320820;22;20019;-96
2022/11/01 09:30:24;;;;;;;24.00;11.10;;;;;;;;;;6317948;22;20048;-92
2022/11/01 09:33:06;;;;;;;25.83;11.77;;;;;;;;;;6316903;22;20003;-96
2022/11/01 09:35:38;;;;;;;21.95;11.40;;;;;;;;;;6320798;22;20003;-93
2022/11/01 09:38:32;;;;;;;25.27;11.40;;;;;;;;;;6318807;22;20002;-94
2022/11/01 09:41:07;;;;;;;20.67;10.77;;;;;;;;;;6315726;22;20462;-96
2022/11/01 09:43:36;;;;;;;27.92;10.50;;;;;;;;;;6315946;22;19998;-95
2022/11/01 09:46:04;;;;;;;25.77;12.25;;;;;;;;;;6316821;22;20336;-93
2022/11/01 09:48:48;;;;;;;21.67;10.27;;;;;;;;;;6317747;22;20011;-96
2022/11/01 09:51:20;;;;;;;25.27;10.45;;;;;;;;;;6315302;22;19999;-95
2022/11/01 09:53:48;;;;;;;20.98;9.75;;;;;;;;;;6318022;22;20032;-95
2022/11/01 09:56:25;;;;;;;25.83;10.90;;;;;;;;;;6317336;22;20013;-94
2022/11/01 09:59:10;;;;;;;29.45;13.23;;;;;;;;;;6315551;22;20454;-94
2022/11/01 10:01:38;;;;;;;34.03;15.25;;;;;;;;;;6315052;22;19998;-94
2022/11/01 10:04:04;;;;;;;27.55;12.98;;;;;;;;;;6317231;22;20060;-95
2022/11/01 10:06:42;;;;;;;27.10;12.27;;;;;;;;;;6315333;22;20009;-94
2022/11/01 10:09:20;;;;;;;22.90;10.88;;;;;;;;;;6309434;22;20458;-94
2022/11/01 10:11:49;;;;;;;22.33;10.25;;;;;;;;;;6317344;22;20007;-92
2022/11/01 10:14:19;;;;;;;21.38;11.45;;;;;;;;;;6324277;22;20032;-93
2022/11/01 10:16:53;;;;;;;20.45;10.23;;;;;;;;;;6319586;22;20003;-93
2022/11/01 10:19:23;;;;;;;19.23;10.10;;;;;;;;;;6315521;22;20029;-94
2022/11/01 10:21:53;;;;;;;19.48;10.68;;;;;;;;;;6316236;22;20327;-96
2022/11/01 10:24:47;;;;;;;24.40;10.95;;;;;;;;;;6320037;22;20003;-93
2022/11/01 10:27:13;;;;;;;;;;;;;;;;;;6318548;22;20010;-93
2022/11/01 10:30:17;;;;;;;;;;;;;;;;;;;;;
2022/11/01 10:32:53;;;;;;;19.05;10.38;;;;;;;;;;6286652;22;20078;-95
2022/11/01 10:35:30;;;;;;;20.52;10.50;;;;;;;;;;6317712;22;20007;-94
2022/11/01 10:38:16;;;;;;;22.15;10.35;;;;;;;;;;6343212;22;20063;-96
2022/11/01 10:40:45;;;;;;;18.63;9.68;;;;;;;;;;6318636;22;20078;-94
2022/11/01 10:43:14;;;;;;;21.75;10.15;;;;;;;;;;6315726;22;20036;-94
2022/11/01 10:45:51;;;;;;;20.30;10.32;;;;;;;;;;6317661;22;20003;-96
2022/11/01 10:48:37;;;;;;;19.73;10.45;;;;;;;;;;6313576;22;20014;-94
2022/11/01 10:51:05;;;;;;;21.88;11.57;;;;;;;;;;6318888;22;20101;-94
2022/11/01 10:53:33;;;;;;;22.13;10.32;;;;;;;;;;6317943;22;20081;-94
2022/11/01 10:56:04;;;;;;;23.63;10.35;;;;;;;;;;6319235;22;20034;-95
2022/11/01 10:58:42;;;;;;;21.23;11.10;;;;;;;;;;6318374;22;20447;-94
2022/11/01 11:01:11;;;;;;;21.65;10.35;;;;;;;;;;6320244;22;20010;-94
2022/11/01 11:03:37;;;;;;;19.45;10.45;;;;;;;;;;6316837;22;20003;-94
2022/11/01 11:06:10;;;;;;;24.45;10.15;;;;;;;;;;6316610;22;20003;-94
2022/11/01 11:08:38;;;;;;;26.25;11.13;;;;;;;;;;6315578;22;20026;-94
2022/11/01 11:11:07;;;;;;;21.27;11.00;;;;;;;;;;6315022;22;20003;-94
2022/11/01 11:13:34;;;;;;;23.38;11.50;;;;;;;;;;6315856;22;20023;-94
2022/11/01 11:16:04;;;;;;;21.55;10.10;;;;;;;;;;6315021;22;20003;-96
2022/11/01 11:18:32;;;;;;;21.67;10.73;;;;;;;;;;6316351;22;19998;-94
2022/11/01 11:21:01;;;;;;;21.88;10.77;;;;;;;;;;6318417;22;20007;-93
2022/11/01 11:23:28;;;;;;;19.83;9.85;;;;;;;;;;6319151;22;20029;-94
2022/11/01 11:26:05;;;;;;;20.13;10.07;;;;;;;;;;6314422;22;20003;-94
2022/11/01 11:28:32;;;;;;;19.23;9.48;;;;;;;;;;6313801;22;20067;-94
2022/11/01 11:31:13;;;;;;;20.13;9.48;;;;;;;;;;6316064;22;20034;-94
2022/11/01 11:33:47;;;;;;;21.63;10.75;;;;;;;;;;6314432;22;20009;-93
2022/11/01 11:36:13;;;;;;;22.20;11.05;;;;;;;;;;6314430;22;20010;-94
2022/11/01 11:38:44;;;;;;;22.45;10.20;;;;;;;;;;6314544;22;20451;-94
2022/11/01 11:41:11;;;;;;;18.38;10.13;;;;;;;;;;6314863;22;19999;-95
2022/11/01 11:43:41;;;;;;;17.35;9.75;;;;;;;;;;6320037;22;20030;-93
2022/11/01 11:46:22;;;;;;;24.42;12.75;;;;;;;;;;6318717;22;20029;-96
2022/11/01 11:48:59;;;;;;;18.50;9.68;;;;;;;;;;6316939;22;20025;-94
2022/11/01 11:51:27;;;;;;;19.30;10.20;;;;;;;;;;6315135;22;20067;-93
2022/11/01 11:54:03;;;;;;;21.70;10.65;;;;;;;;;;6313694;22;20007;-92
2022/11/01 11:56:29;;;;;;;20.75;10.35;;;;;;;;;;6313745;22;20002;-91
2022/11/01 11:58:56;;;;;;;23.23;11.05;;;;;;;;;;6313631;22;20013;-93
2022/11/01 12:01:23;;;;;;;20.13;10.30;;;;;;;;;;6314159;22;20006;-93
2022/11/01 12:03:58;;;;;;;23.50;10.40;;;;;;;;;;6313882;22;20085;-91
2022/11/01 12:06:25;;;;;;;22.25;11.10;;;;;;;;;;6313739;22;20293;-92
2022/11/01 12:08:53;;;;;;;21.60;10.30;;;;;;;;;;6313914;22;20002;-93
2022/11/01 12:11:26;;;;;;;24.25;12.07;;;;;;;;;;6314311;22;20002;-93
2022/11/01 12:14:01;;;;;;;27.58;11.82;;;;;;;;;;6313788;22;20011;-92
2022/11/01 12:16:27;;;;;;;22.90;11.75;;;;;;;;;;6312950;22;20331;-92
2022/11/01 12:18:56;;;;;;;22.60;12.18;;;;;;;;;;6313028;22;20003;-94
2022/11/01 12:21:27;;;;;;;19.58;10.32;;;;;;;;;;6313509;22;20063;-94
2022/11/01 12:23:56;;;;;;;20.98;10.68;;;;;;;;;;6314639;22;19999;-92
2022/11/01 12:26:22;;;;;;;21.88;10.98;;;;;;;;;;6314608;22;20002;-92
2022/11/01 12:29:15;;;;;;;22.92;11.50;;;;;;;;;;6314477;22;20025;-94
2022/11/01 12:31:42;;;;;;;22.50;10.38;;;;;;;;;;6246899;22;20015;-93
2022/11/01 12:34:20;;;;;;;18.73;10.05;;;;;;;;;;6314128;22;20056;-94
2022/11/01 12:36:57;;;;;;;20.92;10.52;;;;;;;;;;6314964;22;20006;-93
2022/11/01 12:39:26;;;;;;;16.00;9.10;;;;;;;;;;6313701;22;20045;-95
2022/11/01 12:41:58;;;;;;;19.48;9.77;;;;;;;;;;6313113;22;20002;-91
2022/11/01 12:44:35;;;;;;;17.65;9.27;;;;;;;;;;6313742;22;20469;-95
2022/11/01 12:47:08;;;;;;;16.60;9.32;;;;;;;;;;6313901;22;20156;-92
2022/11/01 12:49:37;;;;;;;21.67;9.45;;;;;;;;;;6313540;22;20003;-91
2022/11/01 12:52:13;;;;;;;17.70;8.85;;;;;;;;;;6313748;22;20430;-95
2022/11/01 12:54:43;;;;;;;17.42;8.93;;;;;;;;;;6313635;22;19999;-93
2022/11/01 12:57:13;;;;;;;16.05;8.70;;;;;;;;;;6313474;22;20013;-93
2022/11/01 12:59:40;;;;;;;15.55;8.50;;;;;;;;;;6313342;22;20003;-93
2022/11/01 13:02:16;;;;;;;18.25;10.23;;;;;;;;;;6313330;22;20013;-92
2022/11/01 13:04:48;;;;;;;21.55;11.07;;;;;;;;;;6313455;22;19999;-94
2022/11/01 13:07:14;;;;;;;18.75;10.68;;;;;;;;;;6313067;22;20011;-94
2022/11/01 13:09:48;;;;;;;17.52;9.63;;;;;;;;;;6313441;22;20443;-93
2022/11/01 13:12:34;;;;;;;16.20;8.50;;;;;;;;;;6313278;22;20080;-93
2022/11/01 13:15:07;;;;;;;13.43;7.70;;;;;;;;;;6313058;22;20010;-92
2022/11/01 13:17:39;;;;;;;16.23;8.27;;;;;;;;;;6313745;22;20030;-93
2022/11/01 13:20:27;;;;;;;15.30;9.02;;;;;;;;;;6313877;22;20355;-93
2022/11/01 13:22:53;;;;;;;12.95;7.65;;;;;;;;;;6314259;22;20006;-93
2022/11/01 13:25:19;;;;;;;13.23;8.07;;;;;;;;;;6312762;22;20003;-93
2022/11/01 13:27:54;;;;;;;16.80;8.52;;;;;;;;;;6312707;22;20018;-94
2022/11/01 13:30:20;;;;;;;16.65;9.15;;;;;;;;;;6313412;22;19999;-94
2022/11/01 13:32:59;;;;;;;16.73;8.13;;;;;;;;;;6315092;22;20003;-93
2022/11/01 13:35:44;;;;;;;14.68;8.55;;;;;;;;;;6313986;22;19998;-93
2022/11/01 13:38:32;;;;;;;17.90;9.55;;;;;;;;;;6315593;22;20089;-93
2022/11/01 13:41:18;;;;;;;14.40;8.43;;;;;;;;;;6313803;22;20056;-94
2022/11/01 13:43:46;;;;;;;14.93;8.32;;;;;;;;;;6313127;22;20442;-94
2022/11/01 13:46:13;;;;;;;16.70;8.73;;;;;;;;;;6313446;22;20007;-94
2022/11/01 13:48:57;;;;;;;14.65;7.80;;;;;;;;;;6313058;22;20011;-93
2022/11/01 13:51:24;;;;;;;16.17;9.43;;;;;;;;;;6313259;22;20003;-93
2022/11/01 13:54:03;;;;;;;17.73;9.25;;;;;;;;;;6313393;22;20001;-93
2022/11/01 13:56:29;;;;;;;23.67;10.85;;;;;;;;;;6314170;22;20462;-92
2022/11/01 13:58:57;;;;;;;21.08;10.55;;;;;;;;;;6313004;22;20094;-91
2022/11/01 14:01:33;;;;;;;20.88;10.73;;;;;;;;;;6314434;22;20013;-91
2022/11/01 14:04:18;;;;;;;19.20;10.50;;;;;;;;;;6314913;22;20028;-91
2022/11/01 14:07:03;;;;;;;18.95;10.68;;;;;;;;;;6314627;22;20436;-95
2022/11/01 14:09:31;;;;;;;19.80;10.02;;;;;;;;;;6314702;22;20094;-93
2022/11/01 14:12:06;;;;;;;16.02;8.85;;;;;;;;;;6315293;22;20018;-96
2022/11/01 14:14:34;;;;;;;15.02;9.25;;;;;;;;;;6315404;22;20009;-93
2022/11/01 14:17:15;;;;;;;19.17;9.55;;;;;;;;;;6314967;22;20419;-96
2022/11/01 14:19:42;;;;;;;20.85;10.98;;;;;;;;;;6315138;22;20002;-93
2022/11/01 14:22:28;;;;;;;17.23;9.55;;;;;;;;;;6314817;22;20009;-92
2022/11/01 14:24:58;;;;;;;20.88;9.50;;;;;;;;;;6314532;22;20006;-92
2022/11/01 14:27:34;;;;;;;17.02;8.75;;;;;;;;;;6315695;22;20014;-93
2022/11/01 14:33:27;;;;;;;17.83;9.20;;;;;;;;;;6354588;22;20055;-96
2022/11/01 14:35:55;;;;;;;17.55;9.20;;;;;;;;;;6321579;22;20018;-96
2022/11/01 14:38:23;;;;;;;17.55;9.73;;;;;;;;;;6316918;22;19998;-94
2022/11/01 14:40:54;;;;;;;18.80;9.18;;;;;;;;;;6317998;22;20014;-93
2022/11/01 14:43:22;;;;;;;15.25;8.38;;;;;;;;;;6275798;22;20020;-96
2022/11/01 14:45:53;;;;;;;14.60;8.73;;;;;;;;;;6277894;22;20008;-94
2022/11/01 14:48:46;;;;;;;17.60;8.75;;;;;;;;;;6310023;22;20056;-93
2022/11/01 14:51:32;;;;;;;14.25;8.35;;;;;;;;;;6177520;23;20063;-91
2022/11/01 14:54:39;;;;;;;16.48;7.78;;;;;;;;;;6170844;23;20015;-94
2022/11/01 14:57:27;;;;;;;17.85;8.00;;;;;;;;;;6160479;23;20009;-96
2022/11/01 14:59:54;;;;;;;22.10;11.27;;;;;;;;;;6168901;23;20032;-94
2022/11/01 15:02:28;;;;;;;17.35;10.52;;;;;;;;;;6244658;22;20024;-95
2022/11/01 15:04:58;;;;;;;19.42;9.98;;;;;;;;;;6315153;22;20093;-93
2022/11/01 15:07:36;;;;;;;21.73;10.93;;;;;;;;;;6314891;22;20043;-94
2022/11/01 15:10:10;;;;;;;19.40;9.80;;;;;;;;;;6315102;22;20029;-92
2022/11/01 15:12:56;;;;;;;16.42;8.82;;;;;;;;;;6313764;22;20030;-92
2022/11/01 15:15:36;;;;;;;20.98;8.82;;;;;;;;;;6283302;22;20007;-95
2022/11/01 15:23:56;;;;;;;16.58;9.32;;;;;;;;;;6341348;22;20038;-95
2022/11/01 15:26:27;;;;;;;17.65;8.57;;;;;;;;;;6315875;22;20007;-92
2022/11/01 15:28:57;;;;;;;16.45;7.57;;;;;;;;;;6314119;22;20015;-92
2022/11/01 15:31:23;;;;;;;19.00;9.75;;;;;;;;;;6314212;22;20003;-93
2022/11/01 15:33:53;;;;;;;20.80;9.70;;;;;;;;;;6314252;22;20006;-91
2022/11/01 15:36:26;;;;;;;18.20;9.75;;;;;;;;;;6315229;22;20007;-93
2022/11/01 15:38:53;;;;;;;16.27;9.10;;;;;;;;;;6314411;22;20101;-93
2022/11/01 15:41:58;;;;;;;16.90;8.93;;;;;;;;;;6314413;22;20032;-93
2022/11/01 15:44:25;;;;;;;17.27;9.20;;;;;;;;;;6162380;23;20347;-92
2022/11/01 15:47:02;;;;;;;22.55;10.82;;;;;;;;;;6163666;23;20472;-94
2022/11/01 15:49:36;;;;;;;19.15;9.75;;;;;;;;;;6246919;22;20003;-94
2022/11/01 15:52:08;;;;;;;19.48;10.32;;;;;;;;;;6314333;22;19999;-94
2022/11/01 15:54:48;;;;;;;20.85;8.98;;;;;;;;;;6314564;22;20328;-95
2022/11/01 15:57:27;;;;;;;16.75;9.38;;;;;;;;;;6314171;22;20032;-94
2022/11/01 15:59:59;;;;;;;18.15;9.27;;;;;;;;;;6313968;22;20007;-94
2022/11/01 16:02:27;;;;;;;;;;;;;;;;;;6342189;22;20003;-95
2022/11/01 16:04:57;;;;;;;20.17;9.27;;;;;;;;;;6314021;22;19921;-92
2022/11/01 16:07:27;;;;;;;17.15;9.45;;;;;;;;;;6313766;22;20045;-95
2022/11/01 16:09:58;;;;;;;14.40;8.38;;;;;;;;;;6287932;22;20015;-93
2022/11/01 16:12:40;;;;;;;17.55;9.32;;;;;;;;;;6316421;22;20003;-94
2022/11/01 16:18:25;;;;;;;18.35;8.70;;;;;;;;;;6340194;22;19995;-94
2022/11/01 16:21:00;;;;;;;18.48;8.25;;;;;;;;;;6315924;22;19999;-94
2022/11/01 16:23:27;;;;;;;11.88;6.60;;;;;;;;;;6315090;22;20022;-94
2022/11/01 16:26:08;;;;;;;17.23;8.07;;;;;;;;;;6313259;22;20018;-96
2022/11/01 16:28:44;;;;;;;15.95;7.68;;;;;;;;;;6292790;22;20064;-94
2022/11/01 16:31:40;;;;;;;;;;;;;;;;;;;;;
2022/11/01 16:34:23;;;;;;;12.85;7.18;;;;;;;;;;6343538;22;20078;-93
2022/11/01 16:36:59;;;;;;;16.90;8.20;;;;;;;;;;6292138;22;20029;-95
2022/11/01 16:39:27;;;;;;;18.70;9.13;;;;;;;;;;6313565;22;20006;-94
2022/11/01 16:41:53;;;;;;;13.40;7.97;;;;;;;;;;6313803;22;20003;-91
2022/11/01 16:44:20;;;;;;;20.45;11.18;;;;;;;;;;6316929;22;19999;-92
2022/11/01 16:46:46;;;;;;;22.42;11.85;;;;;;;;;;6316710;22;20013;-92
2022/11/01 16:49:22;;;;;;;25.35;14.60;;;;;;;;;;6317061;22;20444;-93
2022/11/01 16:51:51;;;;;;;29.95;14.95;;;;;;;;;;6343079;22;20007;-94
2022/11/01 16:54:17;;;;;;;31.05;17.73;;;;;;;;;;6313890;22;20051;-95
2022/11/01 16:56:43;;;;;;;34.03;19.35;;;;;;;;;;6315502;22;20017;-95