Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:22;;;;;;;28.70;20.57;;;;;;;5.03;100.00;98526.09;5012199;28;20224;-73
2021/11/16 00:03:50;;;;;;;30.50;20.10;;;;;;;4.96;100.00;98527.53;5016053;28;20215;-73
2021/11/16 00:06:19;;;;;;;26.93;19.57;;;;;;;4.93;100.00;98525.97;4994127;28;20204;-73
2021/11/16 00:08:47;;;;;;;27.77;18.67;;;;;;;4.89;100.00;98525.34;5012358;28;20676;-72
2021/11/16 00:11:15;;;;;;;25.40;17.63;;;;;;;4.87;100.00;98526.41;5018761;28;20239;-72
2021/11/16 00:13:44;;;;;;;26.70;18.23;;;;;;;4.97;100.00;98531.81;5012343;28;20212;-72
2021/11/16 00:16:12;;;;;;;28.87;19.23;;;;;;;4.93;100.00;98531.22;5015618;28;20208;-73
2021/11/16 00:18:42;;;;;;;31.20;19.90;;;;;;;4.97;100.00;98527.41;5007236;28;20291;-75
2021/11/16 00:21:12;;;;;;;29.57;20.80;;;;;;;5.01;100.00;98528.00;5008944;28;20611;-72
2021/11/16 00:23:42;;;;;;;30.30;18.43;;;;;;;5.08;100.00;98529.22;4990414;28;20607;-73
2021/11/16 00:26:12;;;;;;;25.90;19.13;;;;;;;5.01;100.00;98525.38;5016863;28;20208;-72
2021/11/16 00:28:41;;;;;;;31.77;19.57;;;;;;;4.98;100.00;98533.50;5014727;28;20606;-74
2021/11/16 00:31:09;;;;;;;25.77;18.67;;;;;;;4.96;100.00;98522.25;5017728;28;20224;-73
2021/11/16 00:33:37;;;;;;;26.20;17.53;;;;;;;4.93;100.00;98526.78;5013530;28;20615;-73
2021/11/16 00:36:06;;;;;;;29.60;19.13;;;;;;;4.94;100.00;98530.28;5028224;28;20211;-73
2021/11/16 00:38:35;;;;;;;26.17;19.10;;;;;;;5.07;100.00;98523.13;4988777;28;20246;-73
2021/11/16 00:41:04;;;;;;;27.70;18.90;;;;;;;4.92;100.00;98530.38;5025908;28;20224;-73
2021/11/16 00:43:32;;;;;;;29.53;19.00;;;;;;;4.95;100.00;98528.47;5013433;28;20405;-74
2021/11/16 00:46:01;;;;;;;29.73;18.70;;;;;;;4.87;100.00;98529.03;5026098;28;20211;-73
2021/11/16 00:48:29;;;;;;;28.73;19.40;;;;;;;5.01;100.00;98531.47;5008374;28;20739;-72
2021/11/16 00:51:00;;;;;;;25.43;17.37;;;;;;;5.00;100.00;98527.19;5027108;28;20737;-75
2021/11/16 00:53:32;;;;;;;31.00;19.10;;;;;;;4.91;100.00;98525.22;4977042;28;20519;-74
2021/11/16 00:56:02;;;;;;;31.03;20.03;;;;;;;5.02;100.00;98529.69;5015737;28;20208;-75
2021/11/16 00:58:30;;;;;;;30.60;19.10;;;;;;;4.96;100.00;98522.25;5008788;28;20200;-75
2021/11/16 01:00:59;;;;;;;29.43;20.17;;;;;;;4.97;100.00;98532.66;5015054;28;20220;-75
2021/11/16 01:03:28;;;;;;;29.90;20.70;;;;;;;5.04;100.00;98530.41;5011352;28;20425;-73
2021/11/16 01:05:56;;;;;;;29.47;20.47;;;;;;;5.05;100.00;98529.44;5003336;28;20588;-74
2021/11/16 01:08:25;;;;;;;28.70;20.07;;;;;;;4.98;100.00;98534.34;4980676;28;20230;-73
2021/11/16 01:10:55;;;;;;;31.00;19.40;;;;;;;5.01;100.00;98517.50;5011985;28;20231;-73
2021/11/16 01:13:24;;;;;;;30.87;19.53;;;;;;;5.00;100.00;98528.97;5010259;28;20576;-72
2021/11/16 01:15:54;;;;;;;31.57;20.47;;;;;;;4.96;100.00;98531.00;5018506;28;20605;-73
2021/11/16 01:18:24;;;;;;;31.90;21.87;;;;;;;4.87;100.00;98535.13;5020298;28;20220;-76
2021/11/16 01:20:52;;;;;;;30.53;19.73;;;;;;;4.88;100.00;98534.19;5011909;28;20258;-77
2021/11/16 01:23:21;;;;;;;28.87;20.43;;;;;;;4.95;100.00;98537.19;5019208;28;20703;-75
2021/11/16 01:25:50;;;;;;;28.83;19.03;;;;;;;4.89;100.00;98541.13;4988930;28;20308;-74
2021/11/16 01:28:24;;;;;;;29.47;20.40;;;;;;;4.86;100.00;98536.09;5017312;28;20596;-75
2021/11/16 01:30:53;;;;;;;30.30;19.87;;;;;;;4.86;100.00;98543.97;5026624;28;20226;-76
2021/11/16 01:33:27;;;;;;;30.50;19.33;;;;;;;4.84;100.00;98537.16;5020929;28;20222;-72
2021/11/16 01:35:56;;;;;;;32.43;20.40;;;;;;;4.90;100.00;98541.94;5012838;28;20216;-75
2021/11/16 01:38:24;;;;;;;27.73;20.03;;;;;;;4.95;100.00;98536.34;5024407;28;20208;-73
2021/11/16 01:40:53;;;;;;;35.90;21.67;;;;;;;5.09;100.00;98538.75;4996207;28;20240;-72
2021/11/16 01:43:23;;;;;;;31.80;21.23;;;;;;;5.03;100.00;98545.34;5022370;28;20212;-75
2021/11/16 01:45:59;;;;;;;32.70;20.77;;;;;;;5.02;100.00;98540.19;4993701;28;20488;-74
2021/11/16 01:48:28;;;;;;;28.90;20.53;;;;;;;4.98;100.00;98539.59;5027454;28;20222;-73
2021/11/16 01:50:56;;;;;;;32.57;19.80;;;;;;;4.99;100.00;98537.78;5009203;28;20219;-74
2021/11/16 01:53:24;;;;;;;32.83;20.40;;;;;;;4.92;100.00;98532.16;5024147;28;20203;-74
2021/11/16 01:55:53;;;;;;;33.87;20.47;;;;;;;4.93;100.00;98537.31;5023001;28;20225;-75
2021/11/16 01:58:23;;;;;;;30.50;21.80;;;;;;;4.88;100.00;98534.19;5023825;28;20278;-73
2021/11/16 02:00:52;;;;;;;28.60;21.07;;;;;;;5.07;100.00;98531.03;4998300;28;20220;-74
2021/11/16 02:03:21;;;;;;;33.07;21.67;;;;;;;4.97;100.00;98529.19;5025833;28;20432;-74
2021/11/16 02:05:51;;;;;;;37.30;21.20;;;;;;;4.90;100.00;98526.19;5006702;28;20369;-74
2021/11/16 02:08:20;;;;;;;29.70;20.97;;;;;;;4.98;100.00;98525.63;5023804;28;20678;-73
2021/11/16 02:10:51;;;;;;;31.53;19.67;;;;;;;4.92;100.00;98529.53;5020115;28;20461;-74
2021/11/16 02:13:20;;;;;;;32.03;20.50;;;;;;;4.88;100.00;98530.72;5025799;28;20215;-72
2021/11/16 02:15:52;;;;;;;29.97;20.70;;;;;;;5.00;100.00;98528.97;4995992;28;20640;-73
2021/11/16 02:18:20;;;;;;;28.60;21.17;;;;;;;4.97;100.00;98523.94;5021364;28;20232;-73
2021/11/16 02:20:51;;;;;;;30.27;20.83;;;;;;;4.87;100.00;98522.00;5020375;28;20379;-73
2021/11/16 02:23:19;;;;;;;33.93;21.87;;;;;;;4.91;100.00;98527.84;5015159;28;20590;-74
2021/11/16 02:25:48;;;;;;;36.07;21.07;;;;;;;4.86;100.00;98522.97;5024917;28;20536;-74
2021/11/16 02:28:18;;;;;;;33.30;21.27;;;;;;;4.86;100.00;98525.59;5021278;28;20219;-75
2021/11/16 02:30:46;;;;;;;38.90;22.00;;;;;;;4.84;100.00;98524.88;4983385;28;20232;-73
2021/11/16 02:33:15;;;;;;;31.43;20.67;;;;;;;4.88;100.00;98514.94;5021553;28;20232;-74
2021/11/16 02:35:43;;;;;;;34.00;20.90;;;;;;;4.88;100.00;98510.56;5017743;28;20208;-74
2021/11/16 02:38:13;;;;;;;29.73;20.20;;;;;;;4.99;100.00;98512.38;5017663;28;20220;-73
2021/11/16 02:40:41;;;;;;;35.07;22.03;;;;;;;5.06;100.00;98508.31;5020547;28;20743;-73
2021/11/16 02:43:10;;;;;;;32.70;21.73;;;;;;;4.95;100.00;98510.09;5025586;28;20284;-74
2021/11/16 02:45:39;;;;;;;31.67;21.43;;;;;;;4.90;100.00;98508.66;4992140;28;20493;-73
2021/11/16 02:48:12;;;;;;;33.07;21.13;;;;;;;4.89;100.00;98511.38;5021010;28;20211;-74
2021/11/16 02:50:41;;;;;;;33.20;21.47;;;;;;;4.96;100.00;98503.88;5027437;28;20227;-74
2021/11/16 02:53:10;;;;;;;36.20;24.37;;;;;;;4.87;100.00;98493.13;5011223;28;20228;-74
2021/11/16 02:55:40;;;;;;;32.53;21.83;;;;;;;4.86;100.00;98499.31;5017504;28;20204;-73
2021/11/16 02:58:09;;;;;;;32.90;22.57;;;;;;;4.95;100.00;98505.69;5025901;28;20584;-74
2021/11/16 03:00:37;;;;;;;32.50;22.20;;;;;;;4.86;100.00;98503.72;4996019;28;20232;-72
2021/11/16 03:03:06;;;;;;;29.03;20.60;;;;;;;4.85;100.00;98504.69;5020872;28;20199;-73
2021/11/16 03:05:35;;;;;;;34.57;21.20;;;;;;;4.99;100.00;98511.53;5024872;28;20220;-72
2021/11/16 03:08:11;;;;;;;37.90;21.77;;;;;;;4.84;100.00;98508.25;5019729;28;20210;-73
2021/11/16 03:10:41;;;;;;;32.63;21.13;;;;;;;4.85;100.00;98505.53;5008730;28;20595;-73
2021/11/16 03:13:10;;;;;;;31.77;20.07;;;;;;;4.87;100.00;98508.88;5023868;28;20326;-73
2021/11/16 03:15:39;;;;;;;35.10;22.43;;;;;;;4.86;100.00;98508.97;5021667;28;20208;-72
2021/11/16 03:18:08;;;;;;;38.87;22.00;;;;;;;4.94;100.00;98514.50;4990960;28;20239;-74
2021/11/16 03:20:38;;;;;;;37.03;22.43;;;;;;;4.99;100.00;98506.28;5018016;28;20622;-73
2021/11/16 03:23:13;;;;;;;36.97;22.30;;;;;;;4.96;100.00;98509.13;5024521;28;20479;-73
2021/11/16 03:25:48;;;;;;;35.97;22.07;;;;;;;4.85;100.00;98513.41;5007778;28;20208;-70
2021/11/16 03:28:16;;;;;;;34.67;21.87;;;;;;;4.76;100.00;98516.72;5024764;28;20211;-73
2021/11/16 03:30:48;;;;;;;39.77;23.33;;;;;;;4.84;100.00;98510.88;5018192;28;20414;-75
2021/11/16 03:33:17;;;;;;;32.33;21.87;;;;;;;4.76;100.00;98516.72;4989169;28;20232;-73
2021/11/16 03:35:46;;;;;;;33.37;21.93;;;;;;;4.75;100.00;98510.63;5006159;28;20212;-72
2021/11/16 03:38:15;;;;;;;34.07;19.90;;;;;;;4.83;100.00;98510.06;5019140;28;20344;-73
2021/11/16 03:40:47;;;;;;;29.93;20.67;;;;;;;4.93;100.00;98511.03;5007437;28;20232;-73
2021/11/16 03:43:16;;;;;;;30.87;20.13;;;;;;;4.85;100.00;98504.69;5013962;28;20320;-73
2021/11/16 03:45:45;;;;;;;35.87;20.70;;;;;;;4.88;100.00;98507.94;5019553;28;20944;-72
2021/11/16 03:48:13;;;;;;;35.67;21.70;;;;;;;4.80;100.00;98505.03;4999238;28;20209;-73
2021/11/16 03:50:43;;;;;;;35.30;21.23;;;;;;;4.82;100.00;98505.75;5003062;28;20239;-75
2021/11/16 03:53:11;;;;;;;35.27;20.63;;;;;;;4.77;100.00;98513.97;4981452;28;20433;-73
2021/11/16 03:55:42;;;;;;;33.77;21.43;;;;;;;4.78;100.00;98509.56;5007303;28;20216;-75
2021/11/16 03:58:15;;;;;;;36.00;22.00;;;;;;;4.77;100.00;98502.66;5018284;28;20439;-72
2021/11/16 04:00:46;;;;;;;32.87;20.60;;;;;;;4.71;100.00;98510.94;5007421;28;20239;-73
2021/11/16 04:03:15;;;;;;;28.37;20.03;;;;;;;4.80;100.00;98505.03;5020510;28;20194;-76
2021/11/16 04:05:44;;;;;;;37.80;22.73;;;;;;;4.73;100.00;98504.66;5015721;28;20208;-74
2021/11/16 04:08:12;;;;;;;32.43;20.63;;;;;;;4.80;100.00;98514.69;4985920;28;20897;-71
2021/11/16 04:10:40;;;;;;;31.33;21.33;;;;;;;4.83;100.00;98511.84;5016012;28;20228;-73
2021/11/16 04:13:08;;;;;;;36.60;22.57;;;;;;;4.78;100.00;98506.94;5018196;28;20235;-74
2021/11/16 04:15:38;;;;;;;36.27;22.93;;;;;;;4.84;100.00;98506.47;4999533;28;20406;-73
2021/11/16 04:18:07;;;;;;;30.87;21.50;;;;;;;4.74;100.00;98503.69;5019410;28;20204;-74
2021/11/16 04:20:36;;;;;;;34.23;22.00;;;;;;;4.77;100.00;98492.97;5022955;28;20501;-72
2021/11/16 04:23:06;;;;;;;35.53;22.87;;;;;;;4.77;100.00;98495.59;4984590;28;20220;-73
2021/11/16 04:25:38;;;;;;;32.43;21.03;;;;;;;4.73;100.00;98493.28;5015409;28;20326;-73
2021/11/16 04:28:11;;;;;;;30.47;21.70;;;;;;;4.75;100.00;98491.41;5015376;28;20268;-75
2021/11/16 04:30:42;;;;;;;30.90;20.33;;;;;;;4.73;100.00;98493.28;5017037;28;20420;-73
2021/11/16 04:33:13;;;;;;;33.57;21.27;;;;;;;4.69;100.00;98497.09;5011057;28;20255;-73
2021/11/16 04:35:42;;;;;;;36.20;22.57;;;;;;;4.63;100.00;98494.00;5016683;28;20212;-73
2021/11/16 04:38:13;;;;;;;32.77;22.13;;;;;;;4.73;100.00;98488.03;5017979;28;20205;-74
2021/11/16 04:40:43;;;;;;;32.63;22.30;;;;;;;4.71;100.00;98493.44;4998105;28;20572;-74
2021/11/16 04:43:15;;;;;;;35.27;20.90;;;;;;;4.66;100.00;98497.34;5019226;28;20231;-74
2021/11/16 04:45:48;;;;;;;35.07;22.13;;;;;;;4.88;100.00;98488.69;5019721;28;20212;-74
2021/11/16 04:48:27;;;;;;;30.70;21.50;;;;;;;4.72;100.00;98486.38;5000587;28;20204;-74
2021/11/16 04:51:09;;;;;;;33.60;22.17;;;;;;;4.65;100.00;98486.00;5019193;28;20589;-72
2021/11/16 05:04:41;;;;;;;33.17;23.33;;;;;;;4.75;100.00;98473.03;5001483;28;20428;-75
2021/11/16 05:07:12;;;;;;;33.70;20.77;;;;;;;4.72;100.00;98479.34;5026458;28;20683;-73
2021/11/16 05:09:41;;;;;;;35.87;23.67;;;;;;;4.67;100.00;98478.84;4996362;28;21106;-74
2021/11/16 05:12:09;;;;;;;33.97;21.17;;;;;;;4.67;100.00;98478.84;5008649;28;20231;-73
2021/11/16 05:14:37;;;;;;;38.20;22.20;;;;;;;4.89;100.00;98475.44;5019596;28;20408;-74
2021/11/16 05:17:07;;;;;;;30.97;21.27;;;;;;;4.81;100.00;98472.56;5009332;28;20223;-72
2021/11/16 05:19:35;;;;;;;33.10;22.77;;;;;;;4.79;100.00;98471.84;5015830;28;20445;-73
2021/11/16 05:22:04;;;;;;;38.83;24.07;;;;;;;4.91;100.00;98470.91;5019844;28;20230;-72
2021/11/16 05:24:33;;;;;;;36.43;23.23;;;;;;;4.78;100.00;98467.56;5021332;28;20330;-73
2021/11/16 05:27:01;;;;;;;33.67;20.47;;;;;;;4.65;100.00;98470.25;4995517;28;20224;-72
2021/11/16 05:29:29;;;;;;;35.77;22.30;;;;;;;4.63;100.00;98474.78;5024068;28;20200;-71
2021/11/16 05:31:59;;;;;;;38.30;23.10;;;;;;;4.57;100.00;98462.13;5011741;28;20269;-68
2021/11/16 05:34:28;;;;;;;33.10;22.40;;;;;;;4.59;100.00;98473.34;5013320;28;20254;-72
2021/11/16 05:36:56;;;;;;;34.93;21.30;;;;;;;4.68;100.00;98469.19;5031656;28;20302;-72
2021/11/16 05:39:24;;;;;;;35.23;21.63;;;;;;;4.64;100.00;98474.66;5018716;28;20204;-72
2021/11/16 05:41:53;;;;;;;34.80;22.10;;;;;;;4.56;100.00;98478.81;4992505;28;20227;-74
2021/11/16 05:44:21;;;;;;;36.07;23.17;;;;;;;4.64;100.00;98485.16;5026965;28;20420;-73
2021/11/16 05:46:49;;;;;;;36.23;22.67;;;;;;;4.66;100.00;98490.31;5023495;28;20205;-75
2021/11/16 05:49:17;;;;;;;31.60;22.57;;;;;;;4.79;100.00;98487.63;5013043;28;20544;-75
2021/11/16 05:51:47;;;;;;;36.20;22.40;;;;;;;4.88;100.00;98481.66;5015577;28;20228;-74
2021/11/16 05:54:20;;;;;;;35.77;22.57;;;;;;;4.74;100.00;98487.13;5014989;28;20232;-74
2021/11/16 05:56:48;;;;;;;37.10;22.80;;;;;;;4.69;100.00;98494.47;5021779;28;20207;-75
2021/11/16 05:59:16;;;;;;;34.87;22.53;;;;;;;4.70;100.00;98497.00;4951455;28;20227;-72
2021/11/16 06:01:44;;;;;;;33.43;23.17;;;;;;;4.72;100.00;98494.25;5020663;28;20747;-74
2021/11/16 06:04:12;;;;;;;36.10;23.13;;;;;;;4.70;100.00;98485.66;5023613;28;20212;-75
2021/11/16 06:06:40;;;;;;;37.33;24.50;;;;;;;4.67;100.00;98483.25;5015865;28;20701;-73
2021/11/16 06:09:14;;;;;;;33.00;23.90;;;;;;;4.70;100.00;98483.88;5011132;28;20215;-75
2021/11/16 06:11:42;;;;;;;34.63;23.93;;;;;;;4.75;100.00;98483.53;5024236;28;20456;-77
2021/11/16 06:14:10;;;;;;;37.07;23.00;;;;;;;4.71;100.00;98489.94;4994781;28;20365;-74
2021/11/16 06:16:39;;;;;;;37.10;22.83;;;;;;;4.77;100.00;98481.63;5010450;28;20816;-74
2021/11/16 06:19:08;;;;;;;36.73;24.23;;;;;;;4.71;100.00;98487.31;5029188;28;20222;-73
2021/11/16 06:21:36;;;;;;;37.23;23.13;;;;;;;4.80;100.00;98491.91;5023222;28;20223;-74
2021/11/16 06:24:05;;;;;;;35.33;22.63;;;;;;;4.67;100.00;98499.00;5020596;28;20684;-74
2021/11/16 06:26:34;;;;;;;40.40;24.50;;;;;;;4.74;100.00;98501.06;5011220;28;20349;-74
2021/11/16 06:29:05;;;;;;;35.97;23.33;;;;;;;4.64;100.00;98486.97;5024049;28;20215;-74
2021/11/16 06:31:33;;;;;;;36.27;22.33;;;;;;;4.61;100.00;98495.88;4990606;28;20235;-74
2021/11/16 06:34:03;;;;;;;36.10;22.67;;;;;;;4.58;100.00;98490.06;5001741;28;20379;-72
2021/11/16 06:36:35;;;;;;;39.03;22.50;;;;;;;4.56;100.00;98492.78;5021370;28;20200;-76
2021/11/16 06:39:07;;;;;;;41.00;25.03;;;;;;;4.60;100.00;98504.72;5010281;28;20204;-75
2021/11/16 06:41:37;;;;;;;32.40;21.87;;;;;;;4.58;100.00;98501.38;5016442;28;20731;-76
2021/11/16 06:44:07;;;;;;;37.23;22.33;;;;;;;4.69;100.00;98510.22;5011319;28;20207;-75
2021/11/16 06:46:35;;;;;;;33.13;21.07;;;;;;;4.67;100.00;98499.00;4991029;28;20249;-76
2021/11/16 06:49:04;;;;;;;33.93;23.17;;;;;;;4.70;100.00;98502.25;5021455;28;20199;-75
2021/11/16 06:51:37;;;;;;;35.70;23.73;;;;;;;4.72;100.00;98502.13;5017883;28;20470;-76
2021/11/16 06:54:07;;;;;;;32.07;22.60;;;;;;;4.63;100.00;98507.13;5008785;28;20224;-75
2021/11/16 06:56:37;;;;;;;31.93;21.50;;;;;;;4.64;100.00;98510.59;5011199;28;20823;-74
2021/11/16 06:59:07;;;;;;;34.67;21.07;;;;;;;4.78;100.00;98509.56;5022038;28;20204;-75
2021/11/16 07:01:37;;;;;;;34.23;21.53;;;;;;;4.62;100.00;98508.06;4996253;28;20228;-74
2021/11/16 07:04:10;;;;;;;34.73;23.23;;;;;;;4.60;100.00;98503.91;5019705;28;20599;-73
2021/11/16 07:06:40;;;;;;;38.37;24.77;;;;;;;4.78;100.00;98505.13;5030336;28;20204;-75
2021/11/16 07:09:10;;;;;;;37.10;22.37;;;;;;;4.74;100.00;98511.56;5024893;28;20441;-73
2021/11/16 07:11:47;;;;;;;35.43;23.23;;;;;;;4.75;100.00;98515.88;4998792;28;20228;-75
2021/11/16 07:14:17;;;;;;;34.60;20.47;;;;;;;4.74;100.00;98508.13;5025497;28;20246;-75
2021/11/16 07:16:59;;;;;;;32.63;21.13;;;;;;;4.78;100.00;98512.19;4988910;28;20248;-75
2021/11/16 07:19:35;;;;;;;33.03;21.67;;;;;;;4.66;100.00;98520.97;5028248;28;20226;-73
2021/11/16 07:22:09;;;;;;;36.10;23.57;;;;;;;4.86;100.00;98520.34;5017266;28;20227;-74
2021/11/16 07:24:45;;;;;;;36.07;23.10;;;;;;;4.73;100.00;98527.44;5020377;28;20207;-76
2021/11/16 07:27:16;;;;;;;35.73;22.93;;;;;;;4.80;100.00;98527.81;5001243;28;20219;-77
2021/11/16 07:29:47;;;;;;;33.33;21.93;;;;;;;4.65;100.00;98528.03;5017710;28;20208;-75
2021/11/16 07:32:18;;;;;;;29.33;20.87;;;;;;;4.77;100.00;98524.47;4984707;28;20447;-74
2021/11/16 07:34:46;;;;;;;42.40;22.87;;;;;;;4.76;100.00;98527.22;5026009;28;20227;-75
2021/11/16 07:37:16;;;;;;;33.33;21.80;;;;;;;4.80;100.00;98525.19;5028172;28;20368;-71
2021/11/16 07:39:48;;;;;;;33.03;22.57;;;;;;;4.98;100.00;98520.34;5025363;28;20247;-73
2021/11/16 07:42:18;;;;;;;32.97;22.20;;;;;;;4.82;100.00;98524.16;5009660;28;20450;-74
2021/11/16 07:45:08;;;;;;;32.40;20.53;;;;;;;4.88;100.00;98521.06;5014558;28;20234;-76
2021/11/16 07:47:39;;;;;;;37.17;22.77;;;;;;;4.97;100.00;98523.94;4983037;28;20213;-74
2021/11/16 07:50:09;;;;;;;31.13;21.07;;;;;;;4.98;100.00;98534.34;5017307;28;20596;-73
2021/11/16 07:52:38;;;;;;;36.77;21.47;;;;;;;5.04;100.00;98528.63;5027035;28;20215;-74
2021/11/16 07:55:07;;;;;;;33.70;20.33;;;;;;;5.05;100.00;98532.06;5026304;28;20416;-73
2021/11/16 07:57:44;;;;;;;35.77;21.77;;;;;;;4.99;100.00;98535.16;5011600;28;20536;-76
2021/11/16 08:00:16;;;;;;;34.07;21.53;;;;;;;4.99;100.00;98535.16;5012958;28;20208;-74
2021/11/16 08:02:57;;;;;;;34.37;23.13;;;;;;;5.15;100.00;98529.59;5015680;28;20213;-75
2021/11/16 08:05:38;;;;;;;35.27;21.97;;;;;;;5.10;100.00;98529.94;5017304;28;20208;-71
2021/11/16 08:08:14;;;;;;;38.37;22.97;;;;;;;5.09;100.00;98541.41;4983880;28;20214;-72
2021/11/16 08:10:46;;;;;;;34.00;22.23;;;;;;;5.11;100.00;98533.41;5023800;28;20251;-76
2021/11/16 08:13:19;;;;;;;30.03;20.93;;;;;;;5.11;100.00;98539.47;5025976;28;20215;-74
2021/11/16 08:15:48;;;;;;;36.63;22.13;;;;;;;5.22;100.00;98529.03;5028756;28;20224;-74
2021/11/16 08:18:16;;;;;;;34.20;21.70;;;;;;;5.27;100.00;98533.91;5021169;28;20598;-75
2021/11/16 08:20:44;;;;;;;34.77;20.83;;;;;;;5.35;100.00;98530.69;5019341;28;20223;-72
2021/11/16 08:23:12;;;;;;;34.10;21.30;;;;;;;5.45;100.00;98529.03;4989607;28;20462;-71
2021/11/16 08:25:40;;;;;;;32.63;22.23;;;;;;;5.39;100.00;98531.31;5021305;28;20322;-73
2021/11/16 08:28:10;;;;;;;28.43;22.00;;;;;;;5.44;100.00;98531.78;5021806;28;20204;-74
2021/11/16 08:30:40;;;;;;;35.40;22.77;;;;;;;5.39;100.00;98528.69;5021380;28;20850;-76
2021/11/16 08:33:09;;;;;;;32.50;22.03;;;;;;;5.34;100.00;98527.25;5018868;28;20217;-75
2021/11/16 08:35:37;;;;;;;30.13;21.20;;;;;;;5.39;100.00;98533.94;5025509;28;20436;-75
2021/11/16 08:38:11;;;;;;;33.00;21.20;;;;;;;5.35;100.00;98533.34;4989580;28;20266;-74
2021/11/16 08:40:44;;;;;;;37.50;22.67;;;;;;;5.57;100.00;98534.31;5026051;28;20778;-76
2021/11/16 08:43:15;;;;;;;36.13;22.70;;;;;;;5.56;100.00;98535.28;5023716;28;20218;-75
2021/11/16 08:45:49;;;;;;;30.43;19.80;;;;;;;5.69;100.00;98533.34;5030205;28;20199;-76
2021/11/16 08:48:19;;;;;;;32.60;20.77;;;;;;;5.80;100.00;98532.53;5023283;28;20691;-75
2021/11/16 08:50:48;;;;;;;32.27;21.17;;;;;;;6.02;100.00;98526.44;5029150;28;20227;-75
2021/11/16 08:53:22;;;;;;;32.17;20.60;;;;;;;5.95;100.00;98530.47;4988893;28;20705;-74
2021/11/16 08:55:50;;;;;;;30.93;19.17;;;;;;;5.98;100.00;98526.75;5022812;28;20252;-75
2021/11/16 08:58:18;;;;;;;28.70;19.50;;;;;;;5.86;100.00;98534.66;5019243;28;20652;-74
2021/11/16 09:00:51;;;;;;;33.27;21.13;;;;;;;5.85;100.00;98538.25;5012095;28;20231;-76
2021/11/16 09:03:23;;;;;;;30.53;20.77;;;;;;;5.89;100.00;98537.06;5003980;28;20286;-77
2021/11/16 09:05:51;;;;;;;33.17;21.80;;;;;;;5.98;100.00;98545.16;5011182;28;20571;-76
2021/11/16 09:08:23;;;;;;;34.07;21.53;;;;;;;5.88;100.00;98552.97;4979910;28;21610;-74
2021/11/16 09:10:53;;;;;;;30.80;21.67;;;;;;;5.80;100.00;98543.03;5010139;28;20227;-75
2021/11/16 09:13:26;;;;;;;29.27;19.57;;;;;;;5.79;100.00;98546.63;5014789;28;20266;-74
2021/11/16 09:15:57;;;;;;;26.33;18.77;;;;;;;5.70;100.00;98535.03;5020569;28;20228;-75
2021/11/16 09:18:29;;;;;;;23.57;18.20;;;;;;;5.70;100.00;98542.91;5026368;28;20392;-75
2021/11/16 09:20:59;;;;;;;26.30;18.40;;;;;;;5.75;100.00;98542.56;5013239;28;20233;-76
2021/11/16 09:23:30;;;;;;;26.07;18.93;;;;;;;5.86;100.00;98541.72;4993223;28;20916;-76
2021/11/16 09:26:17;;;;;;;30.87;19.87;;;;;;;5.99;100.00;98538.94;5023379;28;20588;-74
2021/11/16 09:28:48;;;;;;;25.43;17.83;;;;;;;6.00;100.00;98536.22;5020079;28;20688;-75
2021/11/16 09:31:24;;;;;;;30.27;18.57;;;;;;;6.10;100.00;98536.34;5020978;28;20251;-73
2021/11/16 09:33:54;;;;;;;30.20;18.90;;;;;;;6.06;100.00;98535.75;5021719;28;20629;-74
2021/11/16 09:36:26;;;;;;;32.23;21.43;;;;;;;6.10;100.00;98540.78;5022744;28;20288;-74
2021/11/16 09:38:58;;;;;;;26.57;17.17;;;;;;;6.28;100.00;98534.06;5023741;28;20715;-74
2021/11/16 09:41:36;;;;;;;30.67;20.17;;;;;;;6.25;100.00;98531.66;4979265;28;20228;-75
2021/11/16 09:44:10;;;;;;;30.47;20.63;;;;;;;6.29;100.00;98532.25;5015065;28;20222;-73
2021/11/16 09:46:50;;;;;;;29.60;19.93;;;;;;;6.26;100.00;98525.44;5018376;28;20838;-76
2021/11/16 09:49:27;;;;;;;29.63;20.10;;;;;;;6.18;100.00;98522.56;5024677;28;20211;-75
2021/11/16 09:51:57;;;;;;;26.77;17.93;;;;;;;6.09;100.00;98524.16;5018420;28;20227;-74
2021/11/16 09:54:26;;;;;;;27.40;19.40;;;;;;;6.05;100.00;98523.56;4990766;28;20772;-73
2021/11/16 09:57:12;;;;;;;30.43;19.07;;;;;;;6.08;100.00;98522.50;5025144;28;20232;-74
2021/11/16 09:59:42;;;;;;;28.00;19.63;;;;;;;6.08;100.00;98528.56;5026138;28;20460;-75
2021/11/16 10:02:27;;;;;;;28.73;18.77;;;;;;;6.10;100.00;98520.56;5024969;28;20623;-73
2021/11/16 10:05:01;;;;;;;29.73;20.57;;;;;;;6.18;100.00;98531.31;5029123;28;20204;-74
2021/11/16 10:07:29;;;;;;;27.13;18.33;;;;;;;6.16;100.00;98521.84;5020450;28;20200;-74
2021/11/16 10:09:58;;;;;;;27.33;18.97;;;;;;;6.14;100.00;98518.50;5024314;28;20215;-73
2021/11/16 10:12:38;;;;;;;24.63;18.83;;;;;;;6.32;100.00;98522.31;4988190;28;20595;-72
2021/11/16 10:15:07;;;;;;;23.87;16.97;;;;;;;6.27;100.00;98513.97;4983921;28;20250;-73
2021/11/16 10:17:37;;;;;;;29.27;21.57;;;;;;;6.21;100.00;98519.69;5017415;28;20242;-74
2021/11/16 10:20:07;;;;;;;26.37;19.00;;;;;;;6.25;100.00;98515.03;5023870;28;20223;-76
2021/11/16 10:22:35;;;;;;;27.97;18.57;;;;;;;6.19;100.00;98519.81;5017766;28;20700;-73
2021/11/16 10:25:13;;;;;;;27.33;19.30;;;;;;;6.13;100.00;98509.81;5023025;28;20230;-75
2021/11/16 10:27:43;;;;;;;23.33;17.60;;;;;;;6.18;100.00;98510.25;5016588;28;20212;-74
2021/11/16 10:30:15;;;;;;;24.20;17.17;;;;;;;6.49;100.00;98507.78;4990328;28;20208;-73
2021/11/16 10:32:47;;;;;;;27.53;19.27;;;;;;;6.35;100.00;98522.06;5024027;28;20504;-74
2021/11/16 10:35:18;;;;;;;27.60;18.30;;;;;;;6.26;100.00;98509.66;5020958;28;20196;-74
2021/11/16 10:37:49;;;;;;;28.60;18.30;;;;;;;6.18;100.00;98507.63;5024702;28;20212;-73
2021/11/16 10:40:18;;;;;;;24.67;17.30;;;;;;;6.08;100.00;98509.34;5025102;28;20691;-73
2021/11/16 10:42:48;;;;;;;24.07;17.40;;;;;;;6.04;100.00;98508.72;5014707;28;20498;-75
2021/11/16 10:45:18;;;;;;;27.03;18.00;;;;;;;6.05;100.00;98509.56;4982828;28;20335;-76
2021/11/16 10:47:49;;;;;;;27.83;17.70;;;;;;;6.04;100.00;98505.25;5010942;28;20768;-77
2021/11/16 10:50:20;;;;;;;22.70;17.87;;;;;;;6.15;100.00;98514.91;5024517;28;20214;-77
2021/11/16 10:52:58;;;;;;;28.80;19.87;;;;;;;6.25;100.00;98510.63;5019433;28;20532;-75
2021/11/16 10:55:42;;;;;;;27.80;17.57;;;;;;;6.26;100.00;98504.38;5025928;28;20205;-76
2021/11/16 10:58:12;;;;;;;25.07;17.47;;;;;;;6.28;100.00;98497.19;5015543;28;20204;-77
2021/11/16 11:00:45;;;;;;;25.93;18.83;;;;;;;6.17;100.00;98489.31;4979676;28;20448;-76
2021/11/16 11:03:17;;;;;;;25.23;17.67;;;;;;;6.12;100.00;98488.84;5021486;28;20231;-76
2021/11/16 11:05:46;;;;;;;27.17;19.03;;;;;;;6.20;100.00;98495.19;5023797;28;20434;-76
2021/11/16 11:08:36;;;;;;;24.67;17.50;;;;;;;6.29;100.00;98498.03;5024265;28;20212;-75
2021/11/16 11:11:07;;;;;;;24.07;18.60;;;;;;;6.32;100.00;98484.59;5018674;28;20789;-77
2021/11/16 11:13:35;;;;;;;23.07;15.97;;;;;;;6.14;100.00;98495.69;5025913;28;20630;-74
2021/11/16 11:16:11;;;;;;;20.77;16.70;;;;;;;6.22;100.00;98477.47;4989890;28;20224;-76
2021/11/16 11:18:43;;;;;;;27.83;19.67;;;;;;;6.17;100.00;98481.41;5012547;28;20217;-76
2021/11/16 11:21:24;;;;;;;25.70;19.00;;;;;;;6.19;100.00;98484.75;5023984;28;20227;-75
2021/11/16 11:23:54;;;;;;;22.50;17.23;;;;;;;6.22;100.00;98473.97;5022699;28;20883;-76
2021/11/16 11:26:38;;;;;;;22.10;15.80;;;;;;;6.29;100.00;98471.69;5023797;28;20738;-75
2021/11/16 11:29:19;;;;;;;24.67;16.37;;;;;;;6.21;100.00;98470.53;5022099;28;20205;-75
2021/11/16 11:31:50;;;;;;;22.97;16.97;;;;;;;6.37;100.00;98469.28;4989518;28;20564;-73
2021/11/16 11:34:20;;;;;;;20.87;16.40;;;;;;;6.18;100.00;98468.16;5020021;28;20203;-75
2021/11/16 11:36:48;;;;;;;22.20;15.80;;;;;;;6.29;100.00;98475.19;5025297;28;20262;-76
2021/11/16 11:39:22;;;;;;;21.50;16.43;;;;;;;6.44;100.00;98469.63;5028057;28;20210;-75
2021/11/16 11:41:52;;;;;;;22.40;16.33;;;;;;;6.37;100.00;98464.84;5020956;28;20405;-72
2021/11/16 11:44:21;;;;;;;22.77;15.57;;;;;;;6.30;100.00;98462.84;5026205;28;20719;-75