Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:07;;;;;;;40.95;22.50;;;5.50;80.70;;;;;;5094175;28;20047;-39
2022/02/11 00:09:33;;;;;;;41.50;22.83;;;5.50;80.60;;;;;;5095255;28;20044;-40
2022/02/11 00:11:59;;;;;;;43.00;23.52;;;5.60;80.70;;;;;;5095821;28;20039;-36
2022/02/11 00:14:27;;;;;;;40.55;24.02;;;5.50;80.70;;;;;;5096414;28;20032;-42
2022/02/11 00:16:53;;;;;;;43.13;25.10;;;5.60;81.40;;;;;;5096146;28;20327;-40
2022/02/11 00:19:19;;;;;;;46.65;25.13;;;5.60;80.80;;;;;;5096058;28;20099;-36
2022/02/11 00:21:44;;;;;;;40.25;24.50;;;5.50;80.90;;;;;;5095714;28;20034;-42
2022/02/11 00:24:10;;;;;;;43.10;24.42;;;5.60;81.00;;;;;;5096119;28;20081;-40
2022/02/11 00:26:38;;;;;;;40.30;24.23;;;5.60;80.90;;;;;;5096125;28;20024;-36
2022/02/11 00:34:30;;;;;;;47.70;26.35;;;5.60;80.30;;;;;;5096241;28;20122;-36
2022/02/11 00:37:08;;;;;;;48.33;26.40;;;5.60;80.30;;;;;;5095927;28;20047;-37
2022/02/11 00:40:06;;;;;;;43.33;25.08;;;5.60;80.20;;;;;;5096136;28;20059;-36
2022/02/11 01:02:09;;;;;;;52.28;28.48;;;5.50;80.50;;;;;;5093515;28;20028;-42
2022/02/11 01:04:10;;;;;;;43.20;24.50;;;5.50;80.90;;;;;;5095797;28;20039;-36
2022/02/11 01:06:36;;;;;;;50.97;25.80;;;5.50;81.00;;;;;;5095864;28;20032;-36
2022/02/11 01:09:02;;;;;;;45.58;25.70;;;5.50;81.00;;;;;;5095936;28;20059;-36
2022/02/11 01:14:07;;;;;;;52.10;27.05;;;5.50;81.00;;;;;;5095540;28;20027;-36
2022/02/11 01:16:57;;;;;;;47.42;26.00;;;5.60;81.00;;;;;;5097791;28;20115;-36
2022/02/11 01:19:31;;;;;;;47.42;25.95;;;5.70;81.00;;;;;;5098670;28;20044;-37
2022/02/11 01:27:13;;;;;;;42.80;23.15;;;5.80;80.50;;;;;;5098626;28;20471;-41
2022/02/11 01:56:09;;;;;;;40.70;23.15;;;6.00;79.30;;;;;;5098846;28;20020;-37
2022/02/11 02:33:30;;;;;;;36.97;20.75;;;6.10;79.20;;;;;;5097744;28;20031;-37
2022/02/11 02:38:52;;;;;;;38.25;21.98;;;6.00;79.20;;;;;;5097681;28;20050;-37
2022/02/11 02:58:13;;;;;;;33.13;19.10;;;5.90;79.20;;;;;;5097263;28;20070;-42
2022/02/11 03:00:58;;;;;;;37.63;21.23;;;5.90;79.30;;;;;;5097628;28;20400;-37
2022/02/11 03:52:56;;;;;;;32.67;19.35;;;5.50;80.40;;;;;;5096036;28;20135;-37
2022/02/11 04:55:15;;;;;;;27.02;17.15;;;5.50;80.60;;;;;;5100002;28;20105;-42
2022/02/11 05:00:24;;;;;;;29.52;17.17;;;5.50;80.60;;;;;;5099872;28;20366;-37
2022/02/11 05:02:51;;;;;;;24.52;16.55;;;5.50;80.70;;;;;;5098891;28;20048;-37
2022/02/11 05:05:17;;;;;;;31.05;18.25;;;5.50;80.70;;;;;;5099365;28;20036;-37
2022/02/11 05:07:43;;;;;;;28.85;17.80;;;5.50;80.60;;;;;;5098978;28;20119;-42
2022/02/11 05:10:13;;;;;;;30.88;17.83;;;5.60;80.70;;;;;;5099345;28;20060;-42
2022/02/11 05:12:39;;;;;;;29.40;17.67;;;5.50;80.60;;;;;;5099657;28;20036;-42
2022/02/11 05:15:08;;;;;;;29.67;17.27;;;5.60;80.60;;;;;;5099328;28;20465;-46
2022/02/11 05:17:35;;;;;;;26.02;16.50;;;5.50;80.60;;;;;;5099017;28;20058;-42
2022/02/11 05:20:01;;;;;;;26.48;16.75;;;5.50;80.40;;;;;;5099101;28;20032;-36
2022/02/11 05:22:27;;;;;;;31.48;17.77;;;5.60;80.50;;;;;;5098962;28;20047;-38
2022/02/11 05:24:52;;;;;;;27.65;16.85;;;5.50;80.50;;;;;;5099033;28;20040;-42
2022/02/11 05:27:18;;;;;;;27.50;17.13;;;5.60;80.50;;;;;;5098634;28;20032;-42
2022/02/11 05:29:43;;;;;;;27.92;17.63;;;5.60;80.40;;;;;;5098779;28;20036;-36
2022/02/11 05:32:09;;;;;;;25.15;16.48;;;5.60;80.40;;;;;;5098627;28;20035;-38
2022/02/11 05:34:35;;;;;;;29.80;17.88;;;5.60;80.50;;;;;;5098915;28;20028;-42
2022/02/11 05:37:00;;;;;;;27.35;17.75;;;5.60;80.40;;;;;;5098505;28;20040;-43
2022/02/11 05:39:26;;;;;;;33.00;17.98;;;5.60;80.40;;;;;;5098849;28;20463;-43
2022/02/11 05:41:52;;;;;;;30.63;17.65;;;5.60;80.40;;;;;;5098447;28;20035;-43
2022/02/11 05:44:18;;;;;;;32.55;18.77;;;5.60;80.50;;;;;;5098490;28;20113;-42
2022/02/11 05:46:43;;;;;;;32.35;18.98;;;5.60;80.50;;;;;;5098312;28;20032;-37
2022/02/11 05:49:09;;;;;;;32.67;19.92;;;5.60;80.60;;;;;;5098562;28;20059;-37
2022/02/11 05:51:35;;;;;;;35.25;20.42;;;5.70;80.60;;;;;;5097294;28;20388;-42
2022/02/11 05:54:00;;;;;;;38.33;21.42;;;5.70;80.50;;;;;;5097383;28;20028;-36
2022/02/11 05:56:26;;;;;;;32.92;19.83;;;5.70;80.30;;;;;;5097922;28;20036;-42
2022/02/11 05:58:51;;;;;;;33.47;18.55;;;5.70;80.20;;;;;;5098005;28;20136;-36
2022/02/11 06:01:17;;;;;;;36.42;20.13;;;5.70;80.20;;;;;;5097610;28;20327;-37
2022/02/11 06:03:43;;;;;;;33.75;20.25;;;5.80;80.20;;;;;;5097435;28;20032;-42
2022/02/11 06:06:08;;;;;;;41.80;22.95;;;5.80;80.00;;;;;;5097845;28;20388;-37
2022/02/11 06:08:34;;;;;;;38.47;20.92;;;5.80;80.00;;;;;;5101657;28;20035;-42
2022/02/11 06:11:00;;;;;;;45.15;28.45;;;5.80;80.10;;;;;;5117837;28;20327;-37
2022/02/11 06:13:25;;;;;;;38.70;22.63;;;5.90;80.10;;;;;;5117377;28;20111;-37
2022/02/11 06:15:52;;;;;;;35.42;20.45;;;5.90;80.00;;;;;;5118325;28;20038;-42
2022/02/11 06:18:18;;;;;;;39.63;21.95;;;5.90;79.90;;;;;;5117798;28;20043;-37
2022/02/11 06:20:43;;;;;;;33.05;20.95;;;6.00;79.70;;;;;;5118218;28;20024;-36
2022/02/11 06:23:09;;;;;;;35.85;19.65;;;6.00;79.60;;;;;;5117567;28;20038;-42
2022/02/11 06:25:35;;;;;;;30.77;19.10;;;6.00;79.40;;;;;;5117848;28;20118;-37
2022/02/11 06:28:01;;;;;;;33.45;18.23;;;6.00;79.50;;;;;;5117653;28;20055;-41
2022/02/11 06:30:26;;;;;;;31.35;18.40;;;5.90;79.30;;;;;;5117790;28;20032;-42
2022/02/11 06:32:53;;;;;;;32.05;18.88;;;6.00;79.20;;;;;;5117385;28;20035;-41
2022/02/11 06:35:19;;;;;;;25.13;17.23;;;6.00;79.30;;;;;;5118033;28;20308;-37
2022/02/11 06:37:50;;;;;;;30.00;18.38;;;5.90;79.20;;;;;;5117505;28;20031;-37
2022/02/11 06:40:15;;;;;;;32.08;17.83;;;5.90;79.30;;;;;;5117720;28;20043;-43
2022/02/11 06:42:42;;;;;;;31.13;19.05;;;5.90;79.60;;;;;;5116884;28;20399;-42
2022/02/11 06:45:09;;;;;;;33.00;18.92;;;5.90;79.60;;;;;;5117736;28;20301;-37
2022/02/11 06:47:35;;;;;;;28.05;17.52;;;5.90;79.70;;;;;;5117407;28;20036;-37
2022/02/11 06:50:00;;;;;;;28.95;17.17;;;5.90;79.60;;;;;;5117192;28;20483;-37
2022/02/11 06:52:26;;;;;;;30.42;18.38;;;5.90;79.50;;;;;;5117403;28;20088;-40
2022/02/11 06:54:52;;;;;;;30.75;17.23;;;5.90;79.50;;;;;;5117111;28;20106;-36
2022/02/11 06:57:20;;;;;;;34.28;17.73;;;5.90;79.60;;;;;;5116509;28;20031;-37
2022/02/11 06:59:46;;;;;;;27.38;16.88;;;5.90;79.80;;;;;;5117125;28;20042;-37
2022/02/11 07:02:19;;;;;;;30.60;18.08;;;5.90;79.80;;;;;;5116626;28;20031;-37
2022/02/11 07:04:45;;;;;;;30.73;18.58;;;5.90;79.80;;;;;;5115639;28;20027;-41
2022/02/11 07:07:11;;;;;;;30.70;17.85;;;5.90;80.00;;;;;;5117137;28;20330;-41
2022/02/11 07:09:37;;;;;;;34.25;17.27;;;5.90;80.10;;;;;;5116678;28;20031;-36
2022/02/11 07:12:03;;;;;;;29.77;17.60;;;5.90;80.30;;;;;;5116547;28;20039;-36
2022/02/11 07:14:28;;;;;;;27.48;16.83;;;6.00;80.40;;;;;;5115874;28;20055;-39
2022/02/11 07:16:54;;;;;;;32.97;18.88;;;6.00;80.50;;;;;;5116746;28;20039;-42
2022/02/11 07:19:20;;;;;;;29.38;17.83;;;6.00;80.60;;;;;;5114282;27;20032;-42
2022/02/11 07:21:47;;;;;;;31.27;17.40;;;6.10;80.60;;;;;;5116025;28;20032;-37
2022/02/11 07:24:16;;;;;;;31.08;19.45;;;6.10;80.70;;;;;;5115938;28;20093;-37
2022/02/11 07:26:42;;;;;;;30.48;17.80;;;6.20;80.70;;;;;;5116075;28;20055;-43
2022/02/11 07:29:07;;;;;;;30.58;18.90;;;6.30;80.60;;;;;;5116371;28;20374;-36
2022/02/11 07:31:33;;;;;;;27.70;17.48;;;6.40;80.60;;;;;;5116831;28;20026;-36
2022/02/11 07:33:59;;;;;;;28.73;17.90;;;6.40;80.20;;;;;;5116277;28;20035;-43
2022/02/11 07:36:25;;;;;;;30.35;16.67;;;6.50;79.90;;;;;;5116789;28;20057;-37
2022/02/11 07:38:50;;;;;;;26.98;16.55;;;6.60;79.80;;;;;;5115962;28;20442;-38
2022/02/11 07:41:17;;;;;;;27.35;16.10;;;6.70;79.60;;;;;;5116482;28;20031;-37
2022/02/11 07:43:45;;;;;;;28.63;17.17;;;6.70;79.40;;;;;;5115649;28;20046;-38
2022/02/11 07:46:11;;;;;;;31.27;19.00;;;6.80;79.30;;;;;;5116673;28;20046;-36
2022/02/11 07:48:37;;;;;;;29.95;17.08;;;6.90;79.20;;;;;;5115951;28;20032;-40
2022/02/11 07:51:02;;;;;;;30.10;17.58;;;7.00;79.20;;;;;;5116114;28;20066;-37
2022/02/11 07:53:28;;;;;;;28.38;17.33;;;7.00;78.40;;;;;;5113822;28;20032;-37
2022/02/11 07:55:54;;;;;;;29.17;16.98;;;7.10;78.20;;;;;;5116523;28;20038;-42
2022/02/11 07:58:23;;;;;;;28.52;17.75;;;7.20;78.00;;;;;;5116028;28;20330;-38
2022/02/11 08:00:49;;;;;;;29.15;18.60;;;7.20;77.80;;;;;;5110213;28;20427;-42
2022/02/11 08:03:15;;;;;;;29.85;18.25;;;7.30;77.70;;;;;;5115548;28;20039;-37
2022/02/11 08:05:43;;;;;;;31.95;18.20;;;7.40;77.80;;;;;;5115512;28;20391;-37
2022/02/11 08:08:09;;;;;;;25.48;16.30;;;7.40;77.30;;;;;;5114480;28;20042;-42
2022/02/11 08:10:35;;;;;;;30.85;19.17;;;7.50;77.30;;;;;;5113500;28;20235;-42
2022/02/11 08:13:00;;;;;;;28.38;17.30;;;7.60;77.20;;;;;;5115381;28;20096;-42
2022/02/11 08:15:26;;;;;;;28.05;16.85;;;7.70;76.80;;;;;;5114119;28;20035;-38
2022/02/11 08:17:52;;;;;;;26.13;16.88;;;7.70;76.70;;;;;;5115404;28;20081;-41
2022/02/11 08:20:18;;;;;;;28.30;16.42;;;7.80;76.90;;;;;;5115516;28;20103;-37
2022/02/11 08:22:43;;;;;;;29.52;17.23;;;7.90;76.60;;;;;;5113834;28;20415;-42
2022/02/11 08:25:09;;;;;;;28.40;17.30;;;8.00;76.20;;;;;;5116912;28;20315;-37
2022/02/11 08:27:35;;;;;;;28.20;17.60;;;8.00;76.10;;;;;;5118526;28;20323;-43
2022/02/11 08:30:01;;;;;;;28.50;15.75;;;8.10;76.10;;;;;;5119267;28;20384;-43
2022/02/11 08:32:29;;;;;;;23.73;16.60;;;8.20;75.40;;;;;;5119656;28;20386;-43
2022/02/11 08:34:56;;;;;;;30.35;16.88;;;8.30;75.30;;;;;;5119373;28;20434;-38
2022/02/11 08:37:23;;;;;;;24.95;16.17;;;8.40;75.20;;;;;;5119531;28;20141;-38
2022/02/11 08:39:48;;;;;;;25.35;15.98;;;8.40;74.60;;;;;;5119488;28;20085;-38
2022/02/11 08:42:14;;;;;;;23.90;15.80;;;8.50;74.00;;;;;;5119554;28;20300;-38
2022/02/11 08:44:40;;;;;;;27.52;16.02;;;8.50;74.00;;;;;;5119507;28;20053;-41
2022/02/11 08:47:06;;;;;;;23.65;15.15;;;8.60;74.10;;;;;;5119554;28;20122;-45
2022/02/11 08:49:32;;;;;;;28.67;15.73;;;8.70;73.70;;;;;;5119537;28;20036;-43
2022/02/11 08:51:58;;;;;;;29.02;16.55;;;8.70;73.50;;;;;;5118280;28;20060;-43
2022/02/11 08:54:23;;;;;;;30.13;17.60;;;8.80;73.00;;;;;;5119443;28;20388;-38
2022/02/11 08:56:49;;;;;;;28.98;17.40;;;8.90;73.20;;;;;;5119220;28;20036;-38
2022/02/11 08:59:16;;;;;;;29.67;17.60;;;9.00;73.70;;;;;;5119143;27;20403;-42
2022/02/11 09:01:42;;;;;;;25.27;16.30;;;9.10;73.70;;;;;;5118806;28;20043;-43
2022/02/11 09:04:08;;;;;;;26.25;15.60;;;9.10;73.00;;;;;;5118934;28;20347;-43
2022/02/11 09:06:34;;;;;;;24.85;14.02;;;9.20;73.00;;;;;;5118737;28;20160;-39
2022/02/11 09:08:59;;;;;;;28.40;15.93;;;9.40;72.80;;;;;;5118366;28;20035;-41
2022/02/11 09:11:25;;;;;;;23.55;14.10;;;9.50;72.70;;;;;;5118446;28;20054;-38
2022/02/11 09:13:51;;;;;;;21.13;12.32;;;9.70;72.90;;;;;;5118280;28;20039;-41
2022/02/11 09:16:18;;;;;;;21.00;12.45;;;9.90;72.50;;;;;;5119065;28;20036;-38
2022/02/11 09:18:44;;;;;;;21.27;11.68;;;10.10;71.70;;;;;;5118484;28;20113;-43
2022/02/11 09:21:10;;;;;;;21.00;11.48;;;10.20;70.70;;;;;;5118845;27;20066;-38
2022/02/11 09:23:36;;;;;;;19.73;10.23;;;10.40;70.10;;;;;;5118099;28;20158;-39
2022/02/11 09:26:02;;;;;;;14.93;9.13;;;10.50;68.80;;;;;;5118492;28;20043;-43
2022/02/11 09:28:28;;;;;;;12.57;8.15;;;10.70;68.30;;;;;;5117688;28;20088;-38
2022/02/11 09:30:54;;;;;;;13.40;8.93;;;10.80;66.60;;;;;;5118672;28;20024;-44
2022/02/11 09:33:20;;;;;;;13.98;8.88;;;10.90;65.10;;;;;;5118151;28;20067;-38
2022/02/11 09:35:46;;;;;;;18.55;8.35;;;11.00;64.90;;;;;;5118310;28;20039;-38
2022/02/11 09:38:11;;;;;;;16.33;9.52;;;11.10;64.20;;;;;;5117815;28;20032;-38
2022/02/11 09:40:40;;;;;;;11.93;7.93;;;11.20;64.00;;;;;;5118500;27;20054;-38
2022/02/11 09:43:09;;;;;;;16.17;8.80;;;11.20;62.90;;;;;;5117249;28;20039;-38
2022/02/11 09:45:35;;;;;;;13.13;8.35;;;11.30;62.50;;;;;;5118427;28;20404;-43
2022/02/11 09:48:02;;;;;;;11.80;7.70;;;11.40;62.70;;;;;;5118074;28;20032;-43
2022/02/11 09:50:29;;;;;;;14.07;8.60;;;11.40;62.10;;;;;;5115921;28;20047;-38
2022/02/11 09:52:55;;;;;;;12.75;9.05;;;11.40;61.20;;;;;;5116068;28;20046;-43
2022/02/11 09:55:32;;;;;;;14.27;9.50;;;11.40;61.70;;;;;;5118209;28;20028;-38
2022/02/11 09:58:13;;;;;;;17.92;10.52;;;11.40;61.80;;;;;;5116405;28;20046;-44
2022/02/11 10:00:41;;;;;;;16.52;9.68;;;11.40;62.30;;;;;;5117598;28;20036;-37
2022/02/11 10:03:29;;;;;;;18.98;10.07;;;11.40;62.10;;;;;;5117705;28;20115;-38
2022/02/11 10:06:13;;;;;;;15.90;9.20;;;11.40;61.50;;;;;;5117825;28;20023;-38
2022/02/11 10:08:40;;;;;;;18.35;9.73;;;11.40;61.70;;;;;;5117718;28;20366;-43
2022/02/11 10:11:08;;;;;;;12.32;8.15;;;11.50;61.50;;;;;;5117995;28;20095;-43
2022/02/11 10:13:40;;;;;;;13.30;9.07;;;11.50;60.40;;;;;;5117662;27;20323;-43
2022/02/11 10:16:10;;;;;;;17.60;8.25;;;11.50;60.20;;;;;;5117837;28;20059;-38
2022/02/11 10:18:46;;;;;;;10.70;6.73;;;11.60;60.40;;;;;;5117542;28;20027;-38
2022/02/11 10:21:30;;;;;;;10.55;6.70;;;11.70;59.80;;;;;;5117808;28;20438;-37
2022/02/11 10:23:56;;;;;;;9.45;6.90;;;11.70;59.50;;;;;;5117061;28;20032;-43
2022/02/11 10:26:27;;;;;;;9.98;6.78;;;11.70;59.80;;;;;;5117926;28;20042;-40
2022/02/11 10:28:55;;;;;;;10.43;6.50;;;11.70;59.40;;;;;;5117064;28;20074;-40
2022/02/11 10:31:34;;;;;;;9.43;6.28;;;11.70;58.50;;;;;;5117320;28;20335;-42
2022/02/11 10:34:09;;;;;;;10.18;6.40;;;11.80;58.20;;;;;;5117111;27;20039;-40
2022/02/11 10:36:40;;;;;;;11.00;7.13;;;11.80;58.30;;;;;;5117222;28;20034;-40
2022/02/11 10:39:14;;;;;;;10.60;6.60;;;11.80;58.70;;;;;;5117094;28;20034;-35
2022/02/11 10:41:46;;;;;;;9.40;6.60;;;11.90;58.30;;;;;;5116366;28;20031;-40
2022/02/11 10:44:19;;;;;;;16.77;7.03;;;12.00;58.20;;;;;;5116899;28;20545;-43
2022/02/11 10:46:53;;;;;;;8.63;6.65;;;12.00;58.10;;;;;;5116598;28;20028;-39
2022/02/11 10:49:47;;;;;;;13.20;7.90;;;12.00;57.90;;;;;;5117068;28;20346;-36
2022/02/11 10:52:17;;;;;;;12.60;7.25;;;12.10;57.80;;;;;;5116320;28;20056;-36
2022/02/11 10:54:46;;;;;;;9.38;6.88;;;12.10;57.70;;;;;;5116874;28;20107;-36
2022/02/11 10:57:14;;;;;;;13.35;7.95;;;12.20;58.00;;;;;;5116377;28;20415;-36
2022/02/11 10:59:45;;;;;;;11.15;7.57;;;12.20;57.50;;;;;;5116723;28;20315;-41
2022/02/11 11:02:13;;;;;;;10.52;7.13;;;12.30;57.90;;;;;;5116411;28;20051;-41
2022/02/11 11:04:39;;;;;;;12.93;8.15;;;12.30;57.50;;;;;;5116297;28;20039;-42
2022/02/11 11:07:07;;;;;;;13.00;7.95;;;12.30;57.50;;;;;;5116428;28;20442;-41
2022/02/11 11:09:35;;;;;;;13.95;8.20;;;12.30;57.40;;;;;;5116586;28;20031;-36
2022/02/11 11:12:02;;;;;;;11.40;7.40;;;12.30;57.50;;;;;;5115971;28;20035;-41
2022/02/11 11:14:29;;;;;;;15.85;7.30;;;12.30;57.20;;;;;;5116721;28;20038;-36
2022/02/11 11:16:58;;;;;;;12.30;6.90;;;12.30;57.10;;;;;;5116249;28;20040;-42
2022/02/11 11:19:25;;;;;;;15.35;7.20;;;12.30;57.00;;;;;;5116582;27;20162;-36
2022/02/11 11:22:11;;;;;;;11.77;7.00;;;12.30;57.10;;;;;;5114955;28;20331;-39
2022/02/11 11:24:53;;;;;;;13.80;6.70;;;12.30;56.70;;;;;;5115280;28;20059;-41
2022/02/11 11:27:37;;;;;;;8.85;6.20;;;12.20;57.20;;;;;;5112687;28;20108;-42
2022/02/11 11:30:23;;;;;;;10.05;6.30;;;12.20;56.60;;;;;;5115786;28;20038;-35
2022/02/11 11:33:07;;;;;;;12.25;8.00;;;12.20;57.30;;;;;;5115968;28;20036;-42
2022/02/11 11:35:37;;;;;;;11.85;7.50;;;12.20;57.20;;;;;;5116150;28;20118;-39
2022/02/11 11:38:21;;;;;;;10.38;7.50;;;12.20;57.00;;;;;;5114386;28;20035;-36
2022/02/11 11:41:17;;;;;;;11.55;7.30;;;12.20;56.80;;;;;;5115835;28;20040;-36
2022/02/11 11:43:49;;;;;;;18.73;8.82;;;12.20;56.90;;;;;;5115488;28;20039;-41
2022/02/11 11:46:17;;;;;;;14.07;8.35;;;12.10;57.30;;;;;;5115708;28;20363;-36
2022/02/11 11:48:59;;;;;;;13.50;7.07;;;12.10;57.50;;;;;;5115790;28;20106;-41
2022/02/11 11:51:29;;;;;;;13.35;8.45;;;12.10;58.20;;;;;;5115598;28;20044;-36
2022/02/11 11:54:21;;;;;;;14.15;8.82;;;12.10;57.70;;;;;;5115590;28;20019;-35
2022/02/11 11:56:55;;;;;;;13.65;8.70;;;12.10;57.70;;;;;;5115627;28;20040;-42
2022/02/11 11:59:51;;;;;;;14.40;9.25;;;12.10;57.80;;;;;;5115196;28;20055;-41
2022/02/11 12:02:19;;;;;;;14.52;9.70;;;12.10;57.90;;;;;;5109942;28;20096;-41
2022/02/11 12:04:44;;;;;;;11.30;8.38;;;12.10;58.00;;;;;;5115332;28;20042;-36
2022/02/11 12:07:35;;;;;;;15.63;9.57;;;12.10;58.30;;;;;;5115685;28;20111;-36
2022/02/11 12:10:10;;;;;;;14.88;9.68;;;12.00;58.40;;;;;;5115667;28;20408;-41
2022/02/11 12:12:36;;;;;;;18.98;12.05;;;11.90;58.70;;;;;;5115612;28;20411;-41
2022/02/11 12:15:06;;;;;;;17.40;11.60;;;11.90;59.10;;;;;;5115981;28;20304;-36
2022/02/11 12:17:32;;;;;;;21.65;12.68;;;11.80;59.50;;;;;;5115637;28;20312;-38
2022/02/11 12:19:58;;;;;;;31.42;13.10;;;11.70;59.90;;;;;;5115201;28;20034;-41
2022/02/11 12:22:26;;;;;;;19.58;13.32;;;11.60;60.30;;;;;;5115332;28;20253;-36
2022/02/11 12:27:44;;;;;;;22.40;14.05;;;11.40;61.00;;;;;;5115415;28;20476;-40
2022/02/11 12:30:19;;;;;;;20.40;13.82;;;11.40;61.40;;;;;;5115336;28;20031;-41
2022/02/11 12:32:58;;;;;;;29.02;19.20;;;11.40;61.60;;;;;;5115131;28;20031;-41
2022/02/11 12:35:29;;;;;;;22.02;14.45;;;11.40;61.90;;;;;;5115513;28;20035;-37
2022/02/11 12:37:56;;;;;;;24.92;14.50;;;11.40;61.70;;;;;;5115054;28;20085;-38
2022/02/11 12:40:27;;;;;;;22.08;15.07;;;11.50;61.70;;;;;;5115468;28;20464;-41
2022/02/11 12:42:59;;;;;;;25.10;15.27;;;11.40;61.60;;;;;;5115545;28;20465;-37
2022/02/11 12:45:31;;;;;;;23.95;14.98;;;11.40;61.70;;;;;;5115285;28;20036;-41
2022/02/11 12:47:57;;;;;;;22.77;15.30;;;11.40;61.70;;;;;;5115303;28;20035;-37
2022/02/11 12:50:42;;;;;;;24.85;15.32;;;11.40;61.90;;;;;;5115410;28;20071;-41
2022/02/11 12:53:10;;;;;;;27.77;17.65;;;11.30;62.10;;;;;;5115230;28;20241;-40
2022/02/11 12:55:38;;;;;;;25.02;16.75;;;11.30;62.20;;;;;;5115804;28;20031;-40
2022/02/11 12:58:06;;;;;;;25.38;16.20;;;11.30;62.40;;;;;;5115267;28;20070;-37
2022/02/11 13:00:34;;;;;;;25.63;16.08;;;11.30;62.60;;;;;;5114985;28;20507;-41
2022/02/11 13:03:02;;;;;;;26.50;14.30;;;11.30;62.60;;;;;;5115214;28;20039;-37
2022/02/11 13:05:52;;;;;;;25.70;17.15;;;11.20;62.40;;;;;;5115349;28;20311;-37
2022/02/11 13:08:36;;;;;;;20.88;13.90;;;11.20;62.60;;;;;;5115464;28;20040;-37
2022/02/11 13:11:05;;;;;;;25.17;15.38;;;11.10;62.70;;;;;;5113947;28;20110;-40
2022/02/11 13:13:31;;;;;;;25.13;16.02;;;11.00;62.90;;;;;;5118922;28;20028;-40
2022/02/11 13:15:58;;;;;;;24.70;15.85;;;10.90;63.20;;;;;;5118809;28;20111;-38
2022/02/11 13:18:26;;;;;;;24.52;16.23;;;10.80;63.40;;;;;;5118924;28;20496;-40
2022/02/11 13:21:10;;;;;;;29.85;16.95;;;10.80;63.60;;;;;;5118690;28;20027;-40
2022/02/11 13:23:37;;;;;;;24.50;16.42;;;10.70;63.90;;;;;;5118173;28;20032;-41
2022/02/11 13:26:12;;;;;;;26.25;17.02;;;10.70;64.10;;;;;;5118726;28;20414;-40
2022/02/11 13:28:46;;;;;;;28.63;17.00;;;10.60;64.20;;;;;;5118421;28;20024;-38
2022/02/11 13:31:11;;;;;;;25.15;16.23;;;10.50;64.50;;;;;;5118926;28;20024;-41
2022/02/11 13:33:37;;;;;;;24.30;16.38;;;10.40;64.60;;;;;;5118245;28;20028;-38
2022/02/11 13:36:05;;;;;;;25.95;17.40;;;10.40;64.80;;;;;;5117521;28;20019;-37
2022/02/11 13:38:33;;;;;;;29.45;17.20;;;10.40;65.00;;;;;;5103764;28;20055;-40
2022/02/11 13:41:01;;;;;;;25.98;17.13;;;10.40;65.10;;;;;;5098093;28;20039;-37
2022/02/11 13:43:44;;;;;;;28.85;16.67;;;10.40;65.20;;;;;;5105603;28;20312;-41
2022/02/11 13:46:10;;;;;;;26.10;16.17;;;10.30;65.20;;;;;;5110937;28;20027;-37
2022/02/11 13:48:52;;;;;;;27.85;17.30;;;10.30;65.30;;;;;;5118098;28;20024;-37
2022/02/11 13:51:18;;;;;;;29.92;18.40;;;10.30;65.30;;;;;;5118033;28;20062;-37
2022/02/11 13:53:48;;;;;;;29.20;18.60;;;10.30;65.50;;;;;;5118024;28;20024;-42
2022/02/11 13:56:19;;;;;;;29.03;18.83;;;10.30;65.50;;;;;;5118256;28;20392;-41
2022/02/11 13:59:13;;;;;;;30.48;17.70;;;10.30;65.70;;;;;;5118227;28;20590;-38
2022/02/11 14:01:47;;;;;;;27.33;16.35;;;10.30;65.70;;;;;;5117463;28;20059;-38
2022/02/11 14:04:14;;;;;;;26.85;16.42;;;10.20;65.60;;;;;;5117950;28;20027;-38
2022/02/11 14:06:52;;;;;;;24.65;16.13;;;10.20;65.60;;;;;;5117860;28;20345;-41
2022/02/11 14:09:33;;;;;;;27.13;17.40;;;10.10;65.60;;;;;;5118002;28;20020;-40
2022/02/11 14:11:59;;;;;;;26.08;17.15;;;10.10;65.60;;;;;;5117793;28;20301;-42
2022/02/11 14:14:25;;;;;;;28.33;18.65;;;10.10;65.70;;;;;;5117965;28;20036;-40
2022/02/11 14:16:52;;;;;;;25.10;15.98;;;10.10;65.90;;;;;;5117617;28;20035;-38
2022/02/11 14:19:24;;;;;;;27.90;17.75;;;10.00;65.80;;;;;;5117999;28;20031;-37
2022/02/11 14:21:55;;;;;;;34.28;18.83;;;10.00;66.00;;;;;;5116977;28;20436;-37
2022/02/11 14:24:22;;;;;;;26.42;17.58;;;9.90;66.10;;;;;;5117205;28;20024;-38
2022/02/11 14:26:49;;;;;;;24.77;16.92;;;9.90;66.20;;;;;;5116836;28;20449;-38
2022/02/11 14:29:15;;;;;;;23.98;16.40;;;9.90;66.30;;;;;;5117513;28;20108;-41
2022/02/11 14:31:42;;;;;;;24.98;16.25;;;9.80;66.10;;;;;;5117198;28;20318;-41
2022/02/11 14:34:09;;;;;;;27.52;17.02;;;9.80;66.20;;;;;;5117128;28;20027;-40
2022/02/11 14:36:38;;;;;;;29.33;17.98;;;9.80;66.30;;;;;;5117199;28;20411;-38
2022/02/11 14:39:07;;;;;;;26.27;16.95;;;9.80;66.40;;;;;;5117277;28;20058;-40
2022/02/11 14:41:48;;;;;;;27.85;18.75;;;9.70;66.50;;;;;;5116402;28;20043;-40
2022/02/11 14:44:24;;;;;;;27.60;16.60;;;9.70;66.60;;;;;;5116065;28;20431;-37
2022/02/11 14:46:51;;;;;;;25.70;16.08;;;9.70;66.60;;;;;;5116634;28;20036;-40
2022/02/11 14:49:19;;;;;;;30.35;17.13;;;9.60;66.60;;;;;;5116918;28;20020;-37
2022/02/11 14:51:47;;;;;;;29.25;17.00;;;9.60;66.80;;;;;;5115949;27;20051;-40
2022/02/11 14:54:12;;;;;;;32.60;17.42;;;9.60;66.90;;;;;;5116801;28;20028;-40
2022/02/11 14:56:40;;;;;;;26.38;17.30;;;9.60;67.00;;;;;;5116716;28;20030;-41
2022/02/11 14:59:08;;;;;;;32.55;18.42;;;9.50;67.00;;;;;;5116540;28;20032;-37
2022/02/11 15:01:38;;;;;;;27.80;16.98;;;9.50;67.10;;;;;;5116545;27;20031;-40
2022/02/11 15:04:04;;;;;;;26.10;16.98;;;9.50;67.20;;;;;;5116804;28;20439;-37
2022/02/11 15:06:29;;;;;;;23.65;15.30;;;9.50;67.20;;;;;;5116848;27;20070;-40
2022/02/11 15:08:55;;;;;;;27.38;15.23;;;9.50;67.20;;;;;;5116487;28;20050;-40
2022/02/11 15:11:21;;;;;;;24.13;15.85;;;9.50;67.20;;;;;;5116862;28;20031;-37
2022/02/11 15:13:47;;;;;;;24.90;16.45;;;9.50;67.20;;;;;;5116668;27;20032;-37
2022/02/11 15:16:12;;;;;;;27.63;16.88;;;9.50;67.20;;;;;;5116653;28;20031;-42
2022/02/11 15:18:38;;;;;;;27.90;15.27;;;9.40;67.20;;;;;;5116676;28;20328;-36
2022/02/11 15:21:07;;;;;;;27.75;15.55;;;9.40;67.10;;;;;;5116594;28;20031;-40
2022/02/11 15:23:37;;;;;;;24.70;15.25;;;9.50;67.10;;;;;;5116591;28;20400;-40
2022/02/11 15:26:05;;;;;;;23.10;14.68;;;9.40;67.00;;;;;;5113607;28;20063;-37
2022/02/11 15:28:33;;;;;;;38.60;18.35;;;9.40;67.00;;;;;;5114946;28;20088;-43
2022/02/11 15:30:59;;;;;;;27.50;15.98;;;9.40;67.00;;;;;;5115381;28;20031;-42
2022/02/11 15:33:25;;;;;;;25.15;15.57;;;9.40;67.00;;;;;;5115867;28;20031;-41
2022/02/11 15:35:51;;;;;;;24.67;14.93;;;9.40;66.80;;;;;;5115126;28;20099;-40
2022/02/11 15:38:17;;;;;;;28.30;14.85;;;9.40;66.70;;;;;;5115971;28;20027;-37
2022/02/11 15:40:43;;;;;;;25.95;15.43;;;9.30;66.70;;;;;;5115494;28;20071;-37
2022/02/11 15:43:09;;;;;;;25.23;16.10;;;9.30;66.70;;;;;;5115627;28;20381;-37
2022/02/11 15:45:35;;;;;;;26.90;17.27;;;9.30;66.80;;;;;;5115731;28;20036;-37
2022/02/11 15:48:01;;;;;;;23.42;14.95;;;9.30;66.60;;;;;;5115820;28;20387;-41
2022/02/11 15:50:26;;;;;;;26.02;16.25;;;9.30;66.60;;;;;;5115550;28;20067;-41
2022/02/11 15:52:52;;;;;;;31.67;17.40;;;9.30;66.60;;;;;;5115272;28;20078;-40
2022/02/11 15:55:21;;;;;;;25.10;16.02;;;9.30;66.60;;;;;;5115934;28;20035;-41
2022/02/11 15:57:47;;;;;;;25.90;16.30;;;9.20;66.50;;;;;;5115253;28;20080;-37
2022/02/11 16:00:14;;;;;;;23.38;16.33;;;9.20;66.50;;;;;;5115022;28;20047;-36
2022/02/11 16:02:40;;;;;;;25.15;16.38;;;9.20;66.50;;;;;;5114315;28;20043;-36
2022/02/11 16:05:06;;;;;;;37.13;19.20;;;9.20;66.50;;;;;;5113742;28;20079;-36
2022/02/11 16:07:32;;;;;;;30.23;16.98;;;9.10;66.60;;;;;;5114708;28;20039;-37
2022/02/11 16:09:59;;;;;;;27.50;16.67;;;9.10;67.20;;;;;;5113846;28;20119;-39
2022/02/11 16:12:26;;;;;;;28.27;17.08;;;9.10;66.70;;;;;;5113528;28;20326;-37
2022/02/11 16:14:52;;;;;;;27.92;16.98;;;9.10;66.70;;;;;;5114065;28;20031;-41
2022/02/11 16:17:19;;;;;;;25.85;15.63;;;9.10;66.70;;;;;;5113858;28;20461;-37
2022/02/11 16:19:44;;;;;;;26.13;16.88;;;9.00;66.70;;;;;;5113861;28;20070;-37
2022/02/11 16:22:11;;;;;;;36.30;18.40;;;9.00;66.80;;;;;;5113946;28;20059;-37
2022/02/11 16:24:37;;;;;;;27.00;16.95;;;9.00;66.90;;;;;;5115534;28;20035;-36
2022/02/11 16:27:03;;;;;;;28.65;18.38;;;9.00;66.90;;;;;;5115864;28;20043;-38
2022/02/11 16:29:33;;;;;;;30.38;20.42;;;8.90;66.90;;;;;;5115994;28;20411;-41
2022/02/11 16:32:03;;;;;;;37.88;22.17;;;8.90;67.10;;;;;;5115388;28;20032;-37
2022/02/11 16:34:29;;;;;;;43.83;25.75;;;8.90;67.20;;;;;;5114708;28;20036;-40
2022/02/11 16:36:56;;;;;;;36.95;22.23;;;8.90;67.30;;;;;;5115909;28;20032;-44
2022/02/11 16:39:21;;;;;;;41.20;26.00;;;8.90;67.30;;;;;;5115791;28;20031;-37