Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:33;;;;;;;4.80;1.67;;;1.30;99.90;;;;;;6133352;23;20151;-78
2023/03/28 00:04:00;;;;;;;4.13;1.47;;;1.30;99.90;;;;;;6132889;23;20159;-78
2023/03/28 00:06:26;;;;;;;7.93;1.60;;;1.40;99.90;;;;;;6132463;23;20656;-78
2023/03/28 00:08:52;;;;;;;3.10;1.30;;;1.40;99.90;;;;;;6158709;23;20151;-78
2023/03/28 00:11:20;;;;;;;4.50;1.37;;;1.50;99.90;;;;;;6132541;23;20160;-78
2023/03/28 00:13:56;;;;;;;5.67;1.50;;;1.50;99.90;;;;;;6132821;23;20207;-78
2023/03/28 00:16:24;;;;;;;4.13;1.50;;;1.50;99.90;;;;;;6159094;23;20250;-78
2023/03/28 00:18:50;;;;;;;4.10;1.20;;;1.50;99.90;;;;;;6133680;23;20190;-78
2023/03/28 00:21:23;;;;;;;2.97;1.33;;;1.40;99.90;;;;;;6132868;23;20238;-78
2023/03/28 00:23:51;;;;;;;5.47;1.40;;;1.50;99.90;;;;;;6133546;23;20163;-78
2023/03/28 00:26:18;;;;;;;3.57;1.50;;;1.50;99.90;;;;;;6132425;23;20195;-78
2023/03/28 00:28:46;;;;;;;5.70;1.57;;;1.40;99.90;;;;;;6132340;23;20211;-78
2023/03/28 00:31:13;;;;;;;5.27;1.50;;;1.40;99.90;;;;;;6131991;23;20210;-78
2023/03/28 00:33:38;;;;;;;5.33;1.50;;;1.40;99.90;;;;;;6158255;23;20185;-78
2023/03/28 00:36:05;;;;;;;4.00;1.57;;;1.40;99.90;;;;;;6132715;23;20262;-78
2023/03/28 00:38:31;;;;;;;5.17;1.30;;;1.40;99.90;;;;;;6132421;23;20162;-78
2023/03/28 00:40:58;;;;;;;5.03;1.80;;;1.40;99.90;;;;;;6131716;23;20155;-78
2023/03/28 00:43:38;;;;;;;3.57;1.30;;;1.40;99.90;;;;;;6132184;23;20167;-78
2023/03/28 00:46:10;;;;;;;8.53;1.37;;;1.40;99.90;;;;;;6133087;23;20210;-78
2023/03/28 00:48:38;;;;;;;4.37;1.40;;;1.40;99.90;;;;;;6132535;23;20159;-77
2023/03/28 00:51:04;;;;;;;5.47;1.60;;;1.40;99.90;;;;;;6130756;23;20708;-77
2023/03/28 00:53:30;;;;;;;6.43;1.57;;;1.30;99.90;;;;;;6130735;23;20187;-77
2023/03/28 00:56:03;;;;;;;8.53;1.93;;;1.40;99.90;;;;;;6131850;23;20176;-77
2023/03/28 00:58:32;;;;;;;5.13;1.63;;;1.40;99.90;;;;;;6131835;23;20225;-77
2023/03/28 02:20:55;;;;;;;5.77;2.50;;;1.20;99.90;;;;;;6187723;23;20214;-92
2023/03/28 02:23:33;;;;;;;5.13;2.83;;;1.20;99.90;;;;;;6173517;23;20198;-92
2023/03/28 02:25:59;;;;;;;6.10;3.03;;;1.10;99.90;;;;;;6170722;23;20182;-92
2023/03/28 02:28:26;;;;;;;7.50;3.10;;;1.10;99.90;;;;;;6171174;23;20205;-92
2023/03/28 02:30:52;;;;;;;6.20;2.60;;;1.10;99.90;;;;;;6164839;23;20159;-93
2023/03/28 02:33:32;;;;;;;3.97;2.30;;;1.20;99.90;;;;;;6166010;23;20193;-92
2023/03/28 02:36:14;;;;;;;4.20;2.40;;;1.20;99.90;;;;;;6164626;23;20198;-92
2023/03/28 02:39:15;;;;;;;6.60;2.80;;;1.20;99.90;;;;;;6199860;23;20143;-93
2023/03/28 02:42:09;;;;;;;6.30;2.70;;;1.20;99.90;;;;;;6164997;23;20156;-93
2023/03/28 02:44:53;;;;;;;7.13;3.07;;;1.10;99.90;;;;;;6169472;23;20155;-93
2023/03/28 02:47:39;;;;;;;9.30;6.03;;;1.00;99.90;;;;;;6167333;23;20290;-93
2023/03/28 02:50:37;;;;;;;32.47;23.80;;;0.90;99.90;;;;;;6169384;23;20158;-92
2023/03/28 02:53:25;;;;;;;29.47;19.17;;;0.80;99.90;;;;;;6195692;23;20182;-92
2023/03/28 02:56:13;;;;;;;15.47;9.97;;;0.80;99.90;;;;;;6168801;23;20179;-93
2023/03/28 02:58:51;;;;;;;6.87;4.83;;;0.70;99.90;;;;;;6166037;23;20681;-92
2023/03/28 03:01:17;;;;;;;8.80;5.07;;;0.70;99.90;;;;;;6165214;23;20157;-92
2023/03/28 03:03:42;;;;;;;17.60;13.43;;;0.70;99.90;;;;;;6165077;23;20163;-92
2023/03/28 03:06:09;;;;;;;7.87;4.27;;;0.60;99.90;;;;;;6164893;23;20179;-92
2023/03/28 03:08:41;;;;;;;10.20;5.73;;;0.60;99.90;;;;;;6169372;23;20159;-92
2023/03/28 03:11:07;;;;;;;9.57;4.50;;;0.60;99.90;;;;;;6167931;23;20183;-92
2023/03/28 03:13:35;;;;;;;6.40;3.60;;;0.60;99.90;;;;;;6165110;23;20203;-93
2023/03/28 03:16:01;;;;;;;10.20;4.17;;;0.60;99.90;;;;;;6165898;23;20182;-92
2023/03/28 03:18:27;;;;;;;8.37;3.00;;;0.60;99.90;;;;;;6167863;23;20238;-93
2023/03/28 03:20:53;;;;;;;8.60;3.00;;;0.70;99.90;;;;;;6166767;23;20158;-92
2023/03/28 03:23:19;;;;;;;7.23;2.67;;;0.70;99.90;;;;;;6167886;23;20198;-92
2023/03/28 03:25:45;;;;;;;5.00;2.70;;;0.70;99.90;;;;;;6167337;23;20183;-92
2023/03/28 03:28:11;;;;;;;7.40;3.80;;;0.70;99.90;;;;;;6166764;23;20235;-92
2023/03/28 03:30:37;;;;;;;6.30;2.70;;;0.70;99.90;;;;;;6165806;23;20165;-92
2023/03/28 03:33:04;;;;;;;5.53;2.70;;;0.70;99.90;;;;;;6169559;23;20182;-92
2023/03/28 03:35:32;;;;;;;7.80;2.67;;;0.80;99.90;;;;;;6191075;23;20205;-92
2023/03/28 03:38:01;;;;;;;7.40;2.30;;;0.90;99.90;;;;;;6166127;23;20177;-92
2023/03/28 03:40:27;;;;;;;9.17;2.47;;;1.00;99.90;;;;;;6167099;23;20183;-92
2023/03/28 03:42:53;;;;;;;8.93;2.37;;;1.20;99.90;;;;;;6192328;23;20479;-92
2023/03/28 03:45:18;;;;;;;7.80;2.53;;;1.20;99.90;;;;;;6165720;23;20222;-92
2023/03/28 03:47:47;;;;;;;9.17;2.50;;;1.30;99.90;;;;;;6166118;23;20159;-93
2023/03/28 03:50:13;;;;;;;6.00;2.00;;;1.30;99.90;;;;;;6166637;23;20165;-92
2023/03/28 03:52:40;;;;;;;8.10;2.20;;;1.40;99.90;;;;;;6173266;23;20193;-92
2023/03/28 03:55:07;;;;;;;9.93;2.50;;;1.50;99.90;;;;;;6168074;23;20151;-92
2023/03/28 03:57:33;;;;;;;6.90;2.43;;;1.40;99.90;;;;;;6167799;23;20177;-92
2023/03/28 03:59:59;;;;;;;7.00;2.17;;;1.40;99.90;;;;;;6192217;23;20217;-92
2023/03/28 04:02:26;;;;;;;7.43;2.63;;;1.40;99.90;;;;;;6165610;23;20159;-92
2023/03/28 04:04:52;;;;;;;7.07;2.87;;;1.30;99.90;;;;;;6193100;23;20230;-92
2023/03/28 04:07:18;;;;;;;9.57;3.70;;;1.20;99.90;;;;;;6165157;23;20225;-92
2023/03/28 04:09:44;;;;;;;8.20;4.43;;;1.20;99.90;;;;;;6165605;23;20159;-92
2023/03/28 04:12:11;;;;;;;8.00;2.90;;;1.10;99.90;;;;;;6167046;23;20197;-92
2023/03/28 04:14:36;;;;;;;8.77;4.30;;;1.10;99.90;;;;;;6166193;23;20238;-92
2023/03/28 04:17:03;;;;;;;9.97;3.27;;;1.10;99.90;;;;;;6165069;23;20171;-92
2023/03/28 04:19:29;;;;;;;7.53;2.77;;;1.20;99.90;;;;;;6172962;23;20217;-92
2023/03/28 04:21:55;;;;;;;9.47;2.87;;;1.30;99.90;;;;;;6165730;23;20197;-92
2023/03/28 04:24:52;;;;;;;11.20;2.70;;;1.30;99.90;;;;;;6195362;23;20167;-92
2023/03/28 04:27:17;;;;;;;6.83;3.10;;;1.30;99.90;;;;;;6177507;23;20184;-92
2023/03/28 04:29:43;;;;;;;6.47;3.03;;;1.30;99.90;;;;;;6168592;23;20166;-92
2023/03/28 04:32:11;;;;;;;6.33;3.20;;;1.30;99.90;;;;;;6165349;23;20194;-92
2023/03/28 04:34:37;;;;;;;8.47;4.90;;;1.30;99.90;;;;;;6196435;23;20214;-93
2023/03/28 04:37:05;;;;;;;12.27;4.40;;;1.30;99.90;;;;;;6177085;23;20171;-93
2023/03/28 04:39:34;;;;;;;9.07;3.57;;;1.10;99.90;;;;;;6189759;23;20158;-96
2023/03/28 05:36:42;;;;;;;9.40;4.50;;;1.00;99.90;;;;;;6193373;23;20229;-92
2023/03/28 05:39:08;;;;;;;9.70;4.10;;;1.20;99.90;;;;;;6182801;23;20167;-93
2023/03/28 05:41:34;;;;;;;8.50;3.27;;;1.30;99.90;;;;;;6205945;23;20218;-94
2023/03/28 05:43:59;;;;;;;11.33;3.80;;;1.40;99.90;;;;;;6178328;23;20155;-94
2023/03/28 05:46:25;;;;;;;16.67;3.60;;;1.40;99.90;;;;;;6168582;23;20178;-94
2023/03/28 05:48:51;;;;;;;9.50;3.27;;;1.50;99.90;;;;;;6164653;23;20158;-94
2023/03/28 05:51:16;;;;;;;12.80;3.70;;;1.50;99.90;;;;;;6171055;23;20163;-96
2023/03/28 05:53:42;;;;;;;13.83;3.67;;;1.60;99.90;;;;;;6184190;23;20193;-95
2023/03/28 05:57:06;;;;;;;9.13;2.90;;;1.70;99.90;;;;;;6168924;23;20202;-75
2023/03/28 06:03:25;;;;;;;;;;;;;;;;;;;;;
2023/03/28 06:46:48;;;;;;;8.03;2.73;;;3.60;99.90;;;;;;6181705;23;20447;-94
2023/03/28 06:49:13;;;;;;;8.77;2.77;;;3.50;99.90;;;;;;6176154;23;20234;-94
2023/03/28 06:51:39;;;;;;;10.57;3.23;;;3.60;99.90;;;;;;6200903;23;20151;-94
2023/03/28 06:54:05;;;;;;;10.27;2.80;;;3.60;99.90;;;;;;6173826;23;20238;-94
2023/03/28 06:56:30;;;;;;;8.10;2.90;;;3.60;99.90;;;;;;6173427;23;20175;-94
2023/03/28 06:58:56;;;;;;;9.73;2.93;;;3.60;99.90;;;;;;6173873;23;20238;-93
2023/03/28 07:01:22;;;;;;;8.83;3.03;;;3.60;99.90;;;;;;6173519;23;20169;-94
2023/03/28 07:03:47;;;;;;;13.13;3.33;;;3.70;99.90;;;;;;6173350;23;20154;-94
2023/03/28 07:06:13;;;;;;;9.27;3.43;;;3.70;99.90;;;;;;6172937;23;20178;-94
2023/03/28 07:08:39;;;;;;;11.37;3.20;;;3.70;99.90;;;;;;6171893;23;20216;-93
2023/03/28 07:11:05;;;;;;;11.23;3.03;;;3.70;99.90;;;;;;6172570;23;20162;-94
2023/03/28 07:13:30;;;;;;;12.33;3.10;;;3.70;99.90;;;;;;6171751;23;20269;-93
2023/03/28 07:16:01;;;;;;;11.93;3.43;;;3.60;99.90;;;;;;6171599;23;20202;-94
2023/03/28 07:18:26;;;;;;;7.83;2.90;;;3.40;99.90;;;;;;6198113;23;20151;-94
2023/03/28 07:20:53;;;;;;;12.20;3.10;;;3.30;99.90;;;;;;6171917;23;20159;-94
2023/03/28 07:23:20;;;;;;;13.83;3.53;;;3.30;99.90;;;;;;6172329;23;20159;-94
2023/03/28 07:25:45;;;;;;;15.50;3.70;;;3.30;99.90;;;;;;6171944;23;20179;-94
2023/03/28 07:28:11;;;;;;;9.50;3.03;;;3.40;99.90;;;;;;6172916;23;20273;-94
2023/03/28 07:30:37;;;;;;;9.07;3.33;;;3.40;99.90;;;;;;6171852;23;20155;-94
2023/03/28 07:33:03;;;;;;;10.10;3.57;;;3.20;99.90;;;;;;6171507;23;20178;-93
2023/03/28 07:35:28;;;;;;;10.83;3.20;;;3.20;99.90;;;;;;6172971;23;20155;-94
2023/03/28 07:37:54;;;;;;;11.47;3.20;;;3.30;99.90;;;;;;6172958;23;20159;-93
2023/03/28 07:40:20;;;;;;;9.63;3.00;;;3.20;99.90;;;;;;6172694;23;20163;-94
2023/03/28 07:42:48;;;;;;;11.30;3.10;;;3.20;99.90;;;;;;6173537;23;20218;-94
2023/03/28 07:45:13;;;;;;;9.13;2.40;;;3.20;99.90;;;;;;6199193;23;20159;-94
2023/03/28 07:47:39;;;;;;;9.77;2.63;;;3.10;99.90;;;;;;6173542;23;20175;-94
2023/03/28 07:50:06;;;;;;;7.40;2.53;;;3.00;99.90;;;;;;6172437;23;20254;-94
2023/03/28 07:52:32;;;;;;;11.57;2.87;;;3.10;99.90;;;;;;6172047;23;20265;-94
2023/03/28 07:54:58;;;;;;;12.97;2.63;;;3.20;99.90;;;;;;6173284;23;20151;-94
2023/03/28 07:57:23;;;;;;;5.50;2.27;;;3.40;99.90;;;;;;6172790;23;20225;-94
2023/03/28 07:59:49;;;;;;;8.03;2.60;;;3.70;99.90;;;;;;6172637;23;20254;-94
2023/03/28 08:02:15;;;;;;;13.87;2.80;;;3.70;99.90;;;;;;6172274;23;20169;-94
2023/03/28 08:04:40;;;;;;;14.23;2.70;;;3.60;99.90;;;;;;6173966;23;20157;-94
2023/03/28 08:07:06;;;;;;;11.03;2.63;;;3.60;99.90;;;;;;6199479;23;20175;-94
2023/03/28 08:09:32;;;;;;;12.93;3.00;;;3.80;99.70;;;;;;6172778;23;20158;-94
2023/03/28 08:11:57;;;;;;;13.30;3.30;;;3.90;99.40;;;;;;6173043;23;20155;-94
2023/03/28 08:14:23;;;;;;;12.63;3.13;;;4.10;99.70;;;;;;6173779;23;20246;-94
2023/03/28 08:16:49;;;;;;;12.90;2.73;;;4.30;99.20;;;;;;6175303;23;20182;-94
2023/03/28 08:19:15;;;;;;;9.17;2.90;;;4.50;99.40;;;;;;6176266;23;20166;-94
2023/03/28 08:21:40;;;;;;;10.00;2.80;;;4.70;99.00;;;;;;6174456;23;20163;-94
2023/03/28 08:24:08;;;;;;;10.27;2.70;;;4.90;98.50;;;;;;6176090;23;20170;-94
2023/03/28 08:26:34;;;;;;;9.80;2.70;;;5.10;98.40;;;;;;6175231;23;20179;-94
2023/03/28 08:28:59;;;;;;;9.03;2.57;;;5.10;97.80;;;;;;6175382;23;20170;-94
2023/03/28 08:31:27;;;;;;;12.97;2.90;;;5.00;97.40;;;;;;6174188;23;20182;-93
2023/03/28 08:33:54;;;;;;;13.63;2.80;;;4.80;97.40;;;;;;6174857;23;20193;-94
2023/03/28 08:36:22;;;;;;;13.63;3.10;;;4.70;96.80;;;;;;6175052;23;20229;-94
2023/03/28 08:38:49;;;;;;;14.63;3.27;;;4.80;97.80;;;;;;6203273;23;20162;-94
2023/03/28 08:41:37;;;;;;;5.37;2.23;;;4.90;97.10;;;;;;6176850;23;20166;-94
2023/03/28 08:44:20;;;;;;;7.47;2.77;;;5.00;97.00;;;;;;6174998;23;20162;-94
2023/03/28 08:46:53;;;;;;;13.27;2.67;;;5.00;96.50;;;;;;6174962;23;20195;-94
2023/03/28 08:49:19;;;;;;;12.57;2.70;;;5.10;96.20;;;;;;6176745;23;20154;-94
2023/03/28 08:51:58;;;;;;;9.98;2.55;;;5.30;96.70;;;;;;6177728;23;20163;-94
2023/03/28 08:54:42;;;;;;;9.40;2.20;;;5.40;96.00;;;;;;6175931;23;20177;-94
2023/03/28 08:57:15;;;;;;;8.35;2.10;;;5.50;95.50;;;;;;6176492;23;20171;-94
2023/03/28 08:59:47;;;;;;;13.93;3.03;;;5.50;95.10;;;;;;6175477;23;20180;-94
2023/03/28 09:02:22;;;;;;;8.73;2.30;;;5.50;95.30;;;;;;6175846;23;20166;-94
2023/03/28 09:04:49;;;;;;;13.95;2.78;;;5.40;95.30;;;;;;6175913;23;20146;-94
2023/03/28 09:07:45;;;;;;;11.52;2.85;;;5.20;95.00;;;;;;6176014;23;20183;-94
2023/03/28 09:10:21;;;;;;;13.57;2.63;;;5.00;96.10;;;;;;6175780;23;20148;-94
2023/03/28 09:12:57;;;;;;;13.93;2.93;;;5.10;96.10;;;;;;6175562;23;20197;-94
2023/03/28 09:15:39;;;;;;;13.27;2.60;;;5.10;94.80;;;;;;6176020;23;20199;-94
2023/03/28 09:18:38;;;;;;;14.63;3.03;;;5.20;95.90;;;;;;6176730;23;20143;-94
2023/03/28 09:21:30;;;;;;;8.40;2.50;;;5.30;95.80;;;;;;6175067;23;20201;-94
2023/03/28 09:24:05;;;;;;;10.13;2.10;;;5.20;95.50;;;;;;6175233;23;20218;-94
2023/03/28 09:26:36;;;;;;;12.73;2.10;;;5.20;94.70;;;;;;6176053;23;20180;-94
2023/03/28 09:29:24;;;;;;;9.02;2.80;;;5.60;94.50;;;;;;6178077;23;20163;-94
2023/03/28 09:31:55;;;;;;;9.80;2.28;;;6.00;95.00;;;;;;6176533;23;20151;-94
2023/03/28 09:34:26;;;;;;;12.63;2.63;;;5.90;92.70;;;;;;6176493;23;20201;-94
2023/03/28 09:36:55;;;;;;;9.67;2.80;;;5.80;93.20;;;;;;6176908;23;20231;-94
2023/03/28 09:39:39;;;;;;;9.85;2.35;;;5.60;93.50;;;;;;6175350;23;20162;-94
2023/03/28 09:42:13;;;;;;;9.10;2.67;;;5.40;92.70;;;;;;6174776;23;20147;-94
2023/03/28 09:44:48;;;;;;;6.40;2.05;;;5.50;93.10;;;;;;6175477;23;20169;-94
2023/03/28 09:47:13;;;;;;;9.45;2.35;;;5.50;92.00;;;;;;6177575;23;20210;-94
2023/03/28 09:49:39;;;;;;;5.72;2.17;;;5.90;92.40;;;;;;6176493;23;20155;-94
2023/03/28 09:52:17;;;;;;;7.20;2.17;;;6.00;92.00;;;;;;6177162;23;20163;-94
2023/03/28 09:54:44;;;;;;;11.27;2.40;;;6.10;91.90;;;;;;6177918;23;20154;-94
2023/03/28 09:57:09;;;;;;;7.55;2.38;;;6.50;92.40;;;;;;6178593;23;20635;-94
2023/03/28 09:59:35;;;;;;;6.88;2.28;;;6.80;91.10;;;;;;6207855;23;20159;-94
2023/03/28 10:02:02;;;;;;;9.43;2.72;;;7.20;91.40;;;;;;6181347;23;20162;-94
2023/03/28 10:04:28;;;;;;;8.15;2.28;;;7.40;90.00;;;;;;6178558;23;20193;-94
2023/03/28 10:07:15;;;;;;;14.35;2.53;;;7.40;87.80;;;;;;6179684;23;20266;-94
2023/03/28 10:09:47;;;;;;;11.55;3.95;;;7.30;86.50;;;;;;6181165;23;20154;-94
2023/03/28 10:12:22;;;;;;;10.57;2.40;;;7.20;87.60;;;;;;6180556;23;20159;-94
2023/03/28 10:14:48;;;;;;;6.72;2.45;;;7.30;90.10;;;;;;6181212;23;20170;-94
2023/03/28 10:17:35;;;;;;;11.30;2.90;;;7.70;89.30;;;;;;6180953;23;20202;-94
2023/03/28 10:20:04;;;;;;;8.27;2.50;;;8.20;88.80;;;;;;6181742;23;20143;-94
2023/03/28 10:22:34;;;;;;;4.75;1.73;;;8.50;87.20;;;;;;6183106;23;20159;-94
2023/03/28 10:25:02;;;;;;;11.63;2.50;;;8.70;84.00;;;;;;6181644;23;20159;-94
2023/03/28 10:27:39;;;;;;;8.02;2.00;;;8.40;82.30;;;;;;6180300;23;20182;-94
2023/03/28 10:30:27;;;;;;;6.35;1.80;;;8.40;81.90;;;;;;6179481;23;20151;-94
2023/03/28 10:33:15;;;;;;;6.90;2.03;;;8.50;82.60;;;;;;6205800;23;20182;-94
2023/03/28 10:36:01;;;;;;;8.52;2.80;;;8.30;79.40;;;;;;6179988;23;20178;-94
2023/03/28 10:38:47;;;;;;;20.23;4.20;;;7.90;77.50;;;;;;6181024;23;20150;-94
2023/03/28 10:41:27;;;;;;;11.18;2.30;;;7.70;81.20;;;;;;6180620;23;20139;-94
2023/03/28 10:43:55;;;;;;;8.77;3.05;;;7.50;81.30;;;;;;6179258;23;20147;-94
2023/03/28 10:46:25;;;;;;;7.93;2.83;;;7.60;83.40;;;;;;6180480;23;20194;-94
2023/03/28 10:49:01;;;;;;;7.55;3.13;;;7.70;83.80;;;;;;6182710;23;20194;-94
2023/03/28 10:51:30;;;;;;;8.85;3.28;;;7.90;83.90;;;;;;6182508;23;20158;-95
2023/03/28 10:53:58;;;;;;;20.40;7.80;;;7.90;83.70;;;;;;6182578;23;20206;-94
2023/03/28 10:56:32;;;;;;;6.75;2.17;;;8.10;83.60;;;;;;6206519;23;20175;-94
2023/03/28 10:59:09;;;;;;;12.05;2.30;;;8.00;78.30;;;;;;6181548;23;20171;-94
2023/03/28 11:01:53;;;;;;;7.07;1.88;;;8.00;78.60;;;;;;6182783;23;20167;-95
2023/03/28 11:04:49;;;;;;;13.80;8.95;;;8.00;78.20;;;;;;6182154;23;20147;-94
2023/03/28 11:07:34;;;;;;;7.30;2.45;;;7.80;83.00;;;;;;6181592;23;20179;-94
2023/03/28 11:10:23;;;;;;;8.25;2.35;;;7.70;78.10;;;;;;6180752;23;20174;-94
2023/03/28 11:13:10;;;;;;;7.80;2.28;;;7.80;78.00;;;;;;6181105;23;20171;-94
2023/03/28 11:15:55;;;;;;;8.95;2.20;;;7.60;79.10;;;;;;6181428;23;20183;-94
2023/03/28 11:19:02;;;;;;;9.73;2.65;;;7.40;80.00;;;;;;6183968;23;20143;-94
2023/03/28 11:21:51;;;;;;;7.13;2.67;;;7.40;79.00;;;;;;6176002;23;20154;-94
2023/03/28 11:24:46;;;;;;;7.47;2.92;;;7.60;81.00;;;;;;6184545;23;20143;-94
2023/03/28 11:27:34;;;;;;;9.95;3.35;;;7.90;80.50;;;;;;6209940;23;20183;-94
2023/03/28 11:30:16;;;;;;;6.93;2.45;;;8.40;84.10;;;;;;6185342;23;20150;-94
2023/03/28 11:32:51;;;;;;;10.63;3.15;;;8.90;81.30;;;;;;6185589;23;20167;-94
2023/03/28 11:35:16;;;;;;;10.63;2.70;;;9.20;80.90;;;;;;6185541;23;20150;-94
2023/03/28 11:37:57;;;;;;;8.38;2.88;;;9.40;79.20;;;;;;6186232;23;20167;-95
2023/03/28 11:40:46;;;;;;;26.95;4.70;;;9.30;74.10;;;;;;6185697;23;20159;-94
2023/03/28 11:43:16;;;;;;;22.92;15.10;;;9.60;76.00;;;;;;6185809;23;20208;-94
2023/03/28 11:45:50;;;;;;;16.95;5.55;;;9.60;74.90;;;;;;6185443;23;20178;-95
2023/03/28 11:48:43;;;;;;;13.80;7.20;;;9.40;75.30;;;;;;6186576;23;20150;-95
2023/03/28 11:51:41;;;;;;;60.45;46.75;;;9.40;76.10;;;;;;6211557;23;20206;-94
2023/03/28 11:54:17;;;;;;;22.02;15.65;;;9.30;74.40;;;;;;6153383;23;20194;-94
2023/03/28 11:56:52;;;;;;;27.27;19.67;;;9.10;74.90;;;;;;6187346;23;20245;-94
2023/03/28 11:59:41;;;;;;;7.00;3.92;;;8.90;75.00;;;;;;6184950;23;20165;-94
2023/03/28 12:02:27;;;;;;;28.38;19.35;;;8.70;73.60;;;;;;6185596;23;20143;-94
2023/03/28 12:05:05;;;;;;;12.25;8.15;;;8.40;74.60;;;;;;6185819;23;20162;-94
2023/03/28 12:07:37;;;;;;;10.48;4.88;;;8.20;75.00;;;;;;6185608;23;20198;-94
2023/03/28 12:10:21;;;;;;;15.00;8.23;;;8.20;78.30;;;;;;6211094;23;20143;-94
2023/03/28 12:12:50;;;;;;;9.93;5.93;;;8.20;80.10;;;;;;6185300;23;20175;-95
2023/03/28 12:15:20;;;;;;;7.65;3.97;;;8.40;80.40;;;;;;6184839;23;20155;-94
2023/03/28 12:17:53;;;;;;;9.73;3.10;;;8.80;78.00;;;;;;6185859;23;20181;-94
2023/03/28 12:20:47;;;;;;;5.95;2.70;;;9.10;77.80;;;;;;6185190;23;20139;-94
2023/03/28 12:23:22;;;;;;;6.30;2.17;;;9.10;73.70;;;;;;6176957;23;20161;-94
2023/03/28 12:26:22;;;;;;;8.15;3.28;;;9.20;73.70;;;;;;6186694;23;20162;-94
2023/03/28 12:28:53;;;;;;;9.75;2.85;;;9.30;75.00;;;;;;6185042;23;20155;-94
2023/03/28 12:31:40;;;;;;;11.00;3.30;;;9.70;74.60;;;;;;6186117;23;20143;-94
2023/03/28 12:34:14;;;;;;;11.50;2.60;;;9.60;69.50;;;;;;6182095;23;20178;-94
2023/03/28 12:37:03;;;;;;;7.35;2.60;;;9.50;68.10;;;;;;6181207;23;20254;-94
2023/03/28 12:39:34;;;;;;;6.82;2.33;;;9.70;73.30;;;;;;6181707;23;20150;-95
2023/03/28 12:42:03;;;;;;;10.77;2.53;;;10.30;71.60;;;;;;6181202;23;20162;-94
2023/03/28 12:44:54;;;;;;;11.68;2.63;;;10.40;70.50;;;;;;6178333;23;20159;-94
2023/03/28 12:47:31;;;;;;;6.70;2.50;;;10.50;69.20;;;;;;6177836;23;20198;-94
2023/03/28 12:50:06;;;;;;;13.90;2.45;;;10.20;68.80;;;;;;6177767;23;20146;-94
2023/03/28 12:52:35;;;;;;;8.10;2.10;;;10.20;70.50;;;;;;6178223;23;20186;-94
2023/03/28 12:55:03;;;;;;;5.38;2.15;;;10.00;70.50;;;;;;6178871;23;20166;-94
2023/03/28 12:57:47;;;;;;;5.82;2.42;;;9.90;71.90;;;;;;6178504;23;20254;-94
2023/03/28 13:00:31;;;;;;;7.55;2.20;;;9.70;69.20;;;;;;6179154;23;20147;-94
2023/03/28 13:03:04;;;;;;;6.78;1.80;;;9.50;70.90;;;;;;6179709;23;20150;-94
2023/03/28 13:05:51;;;;;;;5.60;2.17;;;9.30;71.30;;;;;;6181226;23;20159;-94
2023/03/28 13:09:09;;;;;;;6.82;2.60;;;9.20;72.20;;;;;;6184125;23;20154;-94
2023/03/28 13:12:16;;;;;;;8.98;1.90;;;9.30;71.80;;;;;;6092316;23;20165;-94
2023/03/28 13:14:41;;;;;;;7.68;2.00;;;9.20;70.20;;;;;;6159210;23;20239;-94
2023/03/28 13:17:22;;;;;;;5.72;2.03;;;9.20;70.40;;;;;;6184760;23;20154;-94
2023/03/28 13:20:09;;;;;;;7.45;2.40;;;9.20;69.40;;;;;;6210230;23;20223;-95
2023/03/28 13:22:57;;;;;;;7.57;2.42;;;9.50;71.60;;;;;;6183667;23;20147;-94
2023/03/28 13:25:38;;;;;;;6.82;2.10;;;9.90;71.30;;;;;;6184041;23;20158;-94
2023/03/28 13:28:10;;;;;;;6.38;2.40;;;10.30;68.20;;;;;;6183813;23;20151;-95
2023/03/28 13:30:40;;;;;;;4.32;1.92;;;10.40;65.80;;;;;;6209314;23;20159;-95
2023/03/28 13:33:35;;;;;;;4.90;1.92;;;10.50;67.30;;;;;;6182474;23;20175;-94
2023/03/28 13:36:01;;;;;;;5.65;2.10;;;10.50;65.80;;;;;;6179979;23;20175;-94
2023/03/28 13:38:26;;;;;;;7.22;2.50;;;10.40;65.80;;;;;;6183373;23;20155;-94
2023/03/28 13:41:01;;;;;;;15.10;3.20;;;10.00;65.40;;;;;;6182648;23;20149;-94
2023/03/28 13:44:01;;;;;;;15.50;2.17;;;9.90;63.80;;;;;;6183086;23;20181;-94
2023/03/28 13:46:35;;;;;;;7.00;3.58;;;9.70;66.10;;;;;;6184221;23;20221;-94
2023/03/28 13:49:12;;;;;;;17.35;4.45;;;9.60;65.40;;;;;;6184365;23;20146;-94
2023/03/28 13:51:47;;;;;;;20.17;11.70;;;9.70;66.30;;;;;;6185264;23;20147;-94
2023/03/28 13:54:13;;;;;;;8.00;4.38;;;9.70;67.30;;;;;;6185405;23;20197;-95
2023/03/28 13:56:43;;;;;;;29.48;22.48;;;9.60;66.10;;;;;;6210771;23;20218;-95
2023/03/28 13:59:30;;;;;;;37.92;24.83;;;9.40;66.80;;;;;;6210646;23;20146;-94
2023/03/28 14:01:58;;;;;;;35.72;25.67;;;9.30;67.10;;;;;;6184991;23;20170;-95
2023/03/28 14:04:27;;;;;;;23.60;17.15;;;9.00;62.60;;;;;;6185574;23;20226;-94
2023/03/28 14:06:54;;;;;;;50.22;37.20;;;9.00;65.50;;;;;;6182702;23;20182;-94
2023/03/28 14:09:26;;;;;;;12.57;7.03;;;9.00;63.10;;;;;;6182142;23;20139;-94
2023/03/28 14:11:53;;;;;;;9.45;5.57;;;8.90;63.60;;;;;;6182548;23;20162;-94
2023/03/28 14:14:40;;;;;;;15.98;9.38;;;8.80;64.80;;;;;;6182108;23;20182;-94
2023/03/28 14:17:11;;;;;;;20.60;12.75;;;8.80;66.50;;;;;;6182084;23;20174;-94
2023/03/28 14:19:40;;;;;;;18.13;9.52;;;8.70;66.00;;;;;;6178294;23;20167;-94
2023/03/28 14:22:17;;;;;;;18.90;12.98;;;8.70;68.00;;;;;;6177253;23;20210;-94
2023/03/28 14:24:46;;;;;;;10.57;5.05;;;8.70;68.70;;;;;;6179475;23;20143;-94
2023/03/28 14:27:34;;;;;;;8.98;5.35;;;8.70;70.20;;;;;;6184146;23;20175;-94
2023/03/28 14:30:21;;;;;;;7.00;2.72;;;8.70;68.20;;;;;;6185801;23;20158;-94
2023/03/28 14:35:56;;;;;;;7.22;2.22;;;8.70;70.10;;;;;;6155569;23;20201;-95
2023/03/28 15:26:08;;;;;;;12.82;3.58;;;9.20;65.30;;;;;;6152360;23;20195;-89
2023/03/28 15:28:34;;;;;;;188.13;108.90;;;9.10;66.80;;;;;;6161616;23;20614;-85
2023/03/28 15:31:02;;;;;;;54.63;35.25;;;8.90;67.00;;;;;;6161228;23;20181;-86
2023/03/28 15:33:32;;;;;;;24.88;16.95;;;8.90;68.60;;;;;;6161646;23;20191;-86
2023/03/28 15:36:21;;;;;;;19.55;12.18;;;8.90;68.20;;;;;;6162042;23;20157;-86
2023/03/28 15:38:59;;;;;;;9.30;4.70;;;8.90;69.50;;;;;;6187406;23;20174;-85
2023/03/28 15:41:44;;;;;;;9.70;3.35;;;8.80;69.80;;;;;;6162158;23;20634;-85
2023/03/28 15:44:28;;;;;;;7.00;2.92;;;8.80;69.90;;;;;;6161420;23;20155;-85
2023/03/28 15:46:57;;;;;;;7.35;4.00;;;8.90;67.20;;;;;;6161791;23;20198;-85
2023/03/28 15:49:26;;;;;;;6.22;3.10;;;8.90;67.20;;;;;;6162648;23;20159;-86
2023/03/28 15:51:56;;;;;;;6.95;3.65;;;8.90;66.10;;;;;;6187483;23;20241;-85
2023/03/28 15:54:24;;;;;;;15.15;4.63;;;9.00;68.60;;;;;;6162024;23;20265;-85
2023/03/28 15:56:50;;;;;;;10.20;2.88;;;9.10;68.30;;;;;;6161586;23;20179;-85
2023/03/28 15:59:42;;;;;;;10.07;3.60;;;9.20;67.60;;;;;;6161839;23;20159;-85
2023/03/28 16:02:18;;;;;;;6.63;3.45;;;9.10;68.30;;;;;;6160966;23;20179;-85
2023/03/28 16:05:03;;;;;;;7.00;3.17;;;9.00;68.10;;;;;;6160943;23;20506;-85
2023/03/28 16:07:43;;;;;;;23.67;4.55;;;9.00;67.70;;;;;;6161309;23;20159;-85
2023/03/28 16:10:09;;;;;;;16.80;6.70;;;8.90;68.30;;;;;;6161752;23;20208;-85
2023/03/28 16:12:35;;;;;;;11.10;4.63;;;8.90;68.40;;;;;;6161653;23;20186;-85
2023/03/28 16:15:02;;;;;;;10.20;4.60;;;8.80;68.90;;;;;;6161419;23;20158;-84
2023/03/28 16:17:30;;;;;;;11.57;2.90;;;8.70;68.70;;;;;;6161229;23;20155;-86
2023/03/28 16:19:56;;;;;;;10.00;2.42;;;8.60;68.40;;;;;;6161313;23;20186;-85
2023/03/28 16:22:23;;;;;;;29.60;5.47;;;8.60;68.20;;;;;;6161783;23;20262;-85
2023/03/28 16:24:54;;;;;;;27.70;8.60;;;8.40;69.70;;;;;;6187459;23;20156;-85
2023/03/28 16:27:20;;;;;;;24.75;16.63;;;8.30;70.70;;;;;;6161543;23;20171;-85
2023/03/28 16:29:47;;;;;;;15.50;7.28;;;8.30;71.00;;;;;;6187559;23;20594;-85
2023/03/28 16:32:14;;;;;;;18.17;7.72;;;8.10;71.40;;;;;;6160834;23;20175;-85
2023/03/28 16:34:41;;;;;;;23.58;11.65;;;8.00;72.10;;;;;;6160792;23;20163;-85
2023/03/28 16:37:09;;;;;;;9.18;4.32;;;7.90;71.30;;;;;;6160732;23;20506;-85
2023/03/28 16:39:36;;;;;;;10.63;6.20;;;7.90;72.50;;;;;;6161645;23;20182;-85
2023/03/28 16:42:02;;;;;;;18.52;10.85;;;7.90;72.20;;;;;;6160836;23;20181;-85
2023/03/28 16:44:28;;;;;;;17.58;9.82;;;7.80;72.60;;;;;;6161747;23;20279;-86
2023/03/28 16:46:54;;;;;;;14.27;8.30;;;7.70;73.70;;;;;;6161836;23;20151;-86
2023/03/28 16:49:20;;;;;;;20.00;6.72;;;7.50;75.00;;;;;;6161794;23;20238;-86
2023/03/28 16:51:46;;;;;;;10.35;4.82;;;7.40;74.50;;;;;;6161607;23;20179;-86
2023/03/28 16:54:11;;;;;;;19.45;7.15;;;7.30;74.60;;;;;;6157524;23;20187;-87
2023/03/28 16:56:37;;;;;;;16.08;12.27;;;7.20;74.70;;;;;;6158395;23;20280;-87
2023/03/28 16:59:06;;;;;;;18.50;9.00;;;7.20;74.80;;;;;;6160482;23;20238;-86
2023/03/28 17:01:31;;;;;;;11.35;5.90;;;7.10;77.00;;;;;;6160593;23;20175;-86
2023/03/28 17:03:57;;;;;;;10.25;5.55;;;7.00;76.30;;;;;;6160711;23;20158;-86
2023/03/28 17:06:23;;;;;;;11.02;4.30;;;7.00;75.70;;;;;;6160692;23;20158;-86
2023/03/28 17:08:52;;;;;;;17.17;8.38;;;6.90;76.40;;;;;;6158712;23;20305;-87
2023/03/28 17:11:19;;;;;;;18.95;8.85;;;6.80;77.20;;;;;;6161675;23;20185;-86
2023/03/28 17:13:46;;;;;;;16.88;6.70;;;6.80;77.90;;;;;;6161018;23;20191;-87