Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:21;;;;;;;5.60;4.73;;;;;;;;;;4979476;28;20705;-77
2022/04/22 00:04:47;;;;;;;5.27;4.50;;;;;;;;;;4980990;28;20180;-77
2022/04/22 00:07:12;;;;;;;4.83;3.40;;;;;;;;;;4972032;28;20207;-77
2022/04/22 00:09:37;;;;;;;5.70;4.40;;;;;;;;;;4990277;28;20283;-77
2022/04/22 00:12:03;;;;;;;4.67;4.23;;;;;;;;;;4973264;28;20192;-77
2022/04/22 00:14:28;;;;;;;4.87;4.47;;;;;;;;;;4974189;28;20176;-77
2022/04/22 00:16:53;;;;;;;7.93;4.23;;;;;;;;;;4988144;28;20185;-77
2022/04/22 00:19:18;;;;;;;5.07;4.57;;;;;;;;;;4979722;28;20215;-77
2022/04/22 00:21:44;;;;;;;5.00;4.50;;;;;;;;;;4970092;28;20235;-77
2022/04/22 00:24:10;;;;;;;5.90;4.67;;;;;;;;;;4971265;28;20217;-77
2022/04/22 00:26:35;;;;;;;5.50;4.50;;;;;;;;;;4969082;28;20203;-77
2022/04/22 00:29:01;;;;;;;7.47;4.80;;;;;;;;;;4971737;28;20167;-77
2022/04/22 00:31:26;;;;;;;4.90;4.23;;;;;;;;;;4969914;28;20212;-77
2022/04/22 00:33:51;;;;;;;4.97;4.47;;;;;;;;;;4985725;28;20179;-77
2022/04/22 00:36:16;;;;;;;6.13;4.57;;;;;;;;;;4972667;28;20215;-77
2022/04/22 00:38:42;;;;;;;5.50;5.00;;;;;;;;;;4970553;28;20188;-77
2022/04/22 00:41:07;;;;;;;5.23;4.30;;;;;;;;;;4968491;28;20192;-77
2022/04/22 00:43:50;;;;;;;5.07;4.53;;;;;;;;;;4969020;28;20180;-77
2022/04/22 00:46:15;;;;;;;5.77;5.03;;;;;;;;;;4970536;28;20230;-77
2022/04/22 00:48:40;;;;;;;4.97;4.47;;;;;;;;;;4967899;28;21479;-77
2022/04/22 00:51:06;;;;;;;5.93;5.00;;;;;;;;;;4967186;28;20242;-77
2022/04/22 00:53:35;;;;;;;5.70;4.80;;;;;;;;;;4967565;28;20191;-77
2022/04/22 00:56:04;;;;;;;6.30;4.53;;;;;;;;;;4967346;28;20179;-77
2022/04/22 00:58:30;;;;;;;6.17;4.27;;;;;;;;;;4977409;28;20207;-77
2022/04/22 01:00:55;;;;;;;5.30;4.67;;;;;;;;;;4968305;28;20722;-76
2022/04/22 01:03:22;;;;;;;5.17;4.60;;;;;;;;;;4970627;28;20188;-77
2022/04/22 01:11:16;;;;;;;5.97;4.97;;;;;;;;;;4968941;28;20238;-77
2022/04/22 01:13:42;;;;;;;6.80;4.87;;;;;;;;;;4970347;28;20179;-77
2022/04/22 01:16:07;;;;;;;6.47;5.43;;;;;;;;;;4974227;28;20181;-77
2022/04/22 01:18:32;;;;;;;6.20;5.23;;;;;;;;;;4972297;28;20227;-77
2022/04/22 01:21:01;;;;;;;6.97;4.90;;;;;;;;;;4972788;28;20282;-77
2022/04/22 01:23:26;;;;;;;5.30;4.80;;;;;;;;;;4990847;28;20176;-77
2022/04/22 01:25:53;;;;;;;5.63;5.13;;;;;;;;;;4988915;28;20201;-77
2022/04/22 01:28:18;;;;;;;7.10;5.10;;;;;;;;;;4973598;28;20208;-76
2022/04/22 01:30:44;;;;;;;5.30;4.40;;;;;;;;;;4971525;28;20174;-76
2022/04/22 01:33:09;;;;;;;6.63;5.20;;;;;;;;;;4972499;28;20193;-76
2022/04/22 01:35:34;;;;;;;5.97;4.87;;;;;;;;;;4971116;28;20247;-76
2022/04/22 01:37:59;;;;;;;6.00;5.17;;;;;;;;;;4987973;28;20230;-76
2022/04/22 01:40:24;;;;;;;7.87;5.17;;;;;;;;;;4991131;28;20193;-76
2022/04/22 01:42:50;;;;;;;6.80;5.57;;;;;;;;;;4974903;28;20172;-76
2022/04/22 01:45:15;;;;;;;6.37;5.70;;;;;;;;;;4973649;28;20275;-76
2022/04/22 01:47:40;;;;;;;8.23;5.80;;;;;;;;;;4994399;28;20272;-76
2022/04/22 01:50:06;;;;;;;5.80;5.20;;;;;;;;;;4972201;28;20186;-76
2022/04/22 01:52:33;;;;;;;7.73;5.97;;;;;;;;;;4990490;28;20178;-76
2022/04/22 01:54:58;;;;;;;8.30;5.60;;;;;;;;;;4983347;28;20185;-76
2022/04/22 01:57:23;;;;;;;8.97;6.40;;;;;;;;;;4986496;28;20192;-77
2022/04/22 01:59:49;;;;;;;7.13;5.30;;;;;;;;;;4971672;28;20175;-76
2022/04/22 02:02:18;;;;;;;7.40;6.00;;;;;;;;;;4970611;28;20303;-76
2022/04/22 02:04:43;;;;;;;6.57;5.87;;;;;;;;;;4979083;28;20178;-76
2022/04/22 02:07:08;;;;;;;6.97;6.23;;;;;;;;;;4986089;28;20211;-76
2022/04/22 02:09:34;;;;;;;8.57;6.23;;;;;;;;;;4973792;28;20169;-76
2022/04/22 02:11:59;;;;;;;8.40;6.80;;;;;;;;;;4970945;28;20180;-76
2022/04/22 02:14:25;;;;;;;8.27;6.33;;;;;;;;;;4973307;28;20185;-76
2022/04/22 02:16:50;;;;;;;8.83;6.17;;;;;;;;;;4992116;28;20219;-76
2022/04/22 02:19:15;;;;;;;7.53;6.47;;;;;;;;;;4998423;28;20276;-76
2022/04/22 02:21:41;;;;;;;9.47;6.77;;;;;;;;;;4996958;28;20234;-76
2022/04/22 02:24:07;;;;;;;8.77;6.37;;;;;;;;;;4975301;28;20191;-76
2022/04/22 02:28:31;;;;;;;8.17;5.73;;;;;;;;;;4975559;28;20285;-77
2022/04/22 02:29:17;;;;;;;7.67;6.60;;;;;;;;;;4989479;28;20234;-76
2022/04/22 02:31:43;;;;;;;8.80;6.73;;;;;;;;;;4992649;28;20197;-76
2022/04/22 02:34:09;;;;;;;8.30;6.23;;;;;;;;;;4978799;28;20185;-76
2022/04/22 02:36:34;;;;;;;9.53;6.90;;;;;;;;;;4977712;28;20288;-76
2022/04/22 02:38:59;;;;;;;9.30;6.67;;;;;;;;;;4990872;28;20184;-76
2022/04/22 02:46:52;;;;;;;8.37;6.37;;;;;;;;;;4987485;28;20217;-76
2022/04/22 02:49:17;;;;;;;8.73;6.57;;;;;;;;;;4975692;28;20192;-76
2022/04/22 02:51:43;;;;;;;9.93;7.13;;;;;;;;;;4978865;28;20195;-76
2022/04/22 02:54:08;;;;;;;9.70;7.20;;;;;;;;;;4973183;28;20200;-76
2022/04/22 02:56:34;;;;;;;7.43;5.87;;;;;;;;;;4973553;28;20277;-76
2022/04/22 02:59:00;;;;;;;11.13;8.50;;;;;;;;;;4976343;28;20207;-76
2022/04/22 03:01:25;;;;;;;9.47;7.23;;;;;;;;;;4969690;28;20192;-76
2022/04/22 03:03:50;;;;;;;9.13;7.20;;;;;;;;;;4971029;28;20224;-76
2022/04/22 03:06:16;;;;;;;12.47;8.30;;;;;;;;;;4974139;28;20215;-76
2022/04/22 03:08:41;;;;;;;13.47;9.00;;;;;;;;;;4975701;28;20201;-76
2022/04/22 03:11:06;;;;;;;9.60;7.50;;;;;;;;;;4989180;28;20187;-76
2022/04/22 03:13:31;;;;;;;9.63;7.57;;;;;;;;;;4972175;28;20206;-76
2022/04/22 03:15:57;;;;;;;11.83;8.43;;;;;;;;;;4973808;28;20195;-76
2022/04/22 03:18:23;;;;;;;9.67;8.00;;;;;;;;;;4983432;28;20248;-76
2022/04/22 03:20:48;;;;;;;11.40;8.30;;;;;;;;;;4986691;28;20207;-76
2022/04/22 03:23:13;;;;;;;12.30;8.93;;;;;;;;;;4993173;28;20191;-76
2022/04/22 03:25:40;;;;;;;12.67;9.00;;;;;;;;;;4973364;28;20214;-76
2022/04/22 03:28:05;;;;;;;11.47;8.33;;;;;;;;;;4991634;28;20262;-76
2022/04/22 03:30:34;;;;;;;10.80;8.23;;;;;;;;;;4972745;28;20173;-76
2022/04/22 03:32:59;;;;;;;13.47;8.20;;;;;;;;;;4991376;28;20185;-76
2022/04/22 03:35:24;;;;;;;11.43;9.33;;;;;;;;;;4974911;28;20194;-77
2022/04/22 03:37:49;;;;;;;12.57;8.60;;;;;;;;;;4978143;28;20217;-77
2022/04/22 03:40:15;;;;;;;10.80;8.23;;;;;;;;;;4975832;28;20175;-76
2022/04/22 03:42:41;;;;;;;11.33;9.03;;;;;;;;;;4973701;28;20181;-77
2022/04/22 03:45:06;;;;;;;13.73;9.43;;;;;;;;;;4972186;28;20177;-77
2022/04/22 03:47:31;;;;;;;11.43;8.70;;;;;;;;;;4974389;28;20210;-77
2022/04/22 03:49:57;;;;;;;14.90;9.60;;;;;;;;;;4973843;28;20179;-76
2022/04/22 03:52:22;;;;;;;13.07;8.83;;;;;;;;;;4976371;28;20185;-76
2022/04/22 03:54:47;;;;;;;13.50;8.77;;;;;;;;;;4983179;28;20174;-77
2022/04/22 03:59:56;;;;;;;14.77;10.53;;;;;;;;;;4989553;28;20231;-76
2022/04/22 04:02:22;;;;;;;11.43;9.73;;;;;;;;;;4970948;28;20265;-76
2022/04/22 04:04:48;;;;;;;14.00;9.90;;;;;;;;;;4980687;28;20547;-77
2022/04/22 04:07:14;;;;;;;14.47;9.93;;;;;;;;;;4980748;28;20205;-77
2022/04/22 04:17:51;;;;;;;14.20;10.67;;;;;;;;;;4987406;28;20191;-77
2022/04/22 04:23:15;;;;;;;15.07;11.00;;;;;;;;;;4990634;28;20210;-77
2022/04/22 04:25:45;;;;;;;16.27;11.73;;;;;;;;;;4990971;28;20191;-76
2022/04/22 04:28:10;;;;;;;17.03;11.20;;;;;;;;;;4983054;28;20185;-76
2022/04/22 04:30:39;;;;;;;12.80;10.43;;;;;;;;;;4989232;28;20177;-76
2022/04/22 04:33:04;;;;;;;21.70;16.67;;;;;;;;;;4968933;28;20184;-76
2022/04/22 04:35:30;;;;;;;14.33;10.60;;;;;;;;;;4971254;28;20179;-77
2022/04/22 04:37:55;;;;;;;15.17;11.03;;;;;;;;;;4973649;28;20184;-77
2022/04/22 04:40:20;;;;;;;19.90;13.47;;;;;;;;;;4972838;28;20214;-77
2022/04/22 04:42:45;;;;;;;19.10;13.17;;;;;;;;;;4971615;28;20185;-77
2022/04/22 04:45:11;;;;;;;18.10;14.20;;;;;;;;;;4972153;28;20181;-76
2022/04/22 04:47:40;;;;;;;25.97;15.30;;;;;;;;;;4973153;28;20216;-77
2022/04/22 04:50:06;;;;;;;21.00;14.33;;;;;;;;;;4986535;28;20188;-76
2022/04/22 04:52:31;;;;;;;18.27;13.63;;;;;;;;;;4986637;28;20169;-76
2022/04/22 04:54:57;;;;;;;21.73;14.13;;;;;;;;;;4988396;28;20207;-77
2022/04/22 04:57:23;;;;;;;18.67;12.07;;;;;;;;;;4975009;28;20187;-77
2022/04/22 04:59:48;;;;;;;22.03;14.90;;;;;;;;;;4971012;28;20182;-76
2022/04/22 05:02:14;;;;;;;21.73;13.40;;;;;;;;;;4970798;28;20243;-76
2022/04/22 05:04:39;;;;;;;22.83;14.27;;;;;;;;;;4984720;28;20188;-77
2022/04/22 05:07:04;;;;;;;21.73;15.23;;;;;;;;;;4969516;28;20230;-75
2022/04/22 05:09:29;;;;;;;23.90;15.97;;;;;;;;;;4972350;28;20193;-75
2022/04/22 05:11:54;;;;;;;20.83;14.97;;;;;;;;;;4972383;28;20176;-75
2022/04/22 05:14:19;;;;;;;25.03;16.30;;;;;;;;;;4986065;28;20228;-75
2022/04/22 05:16:45;;;;;;;23.53;15.77;;;;;;;;;;4977758;28;20383;-75
2022/04/22 05:19:10;;;;;;;24.60;16.47;;;;;;;;;;4994098;28;20207;-75
2022/04/22 05:21:35;;;;;;;25.50;15.63;;;;;;;;;;4965671;28;20271;-75
2022/04/22 05:24:00;;;;;;;24.77;17.57;;;;;;;;;;4966471;28;20190;-76
2022/04/22 05:26:25;;;;;;;22.03;14.50;;;;;;;;;;4967492;28;20423;-75
2022/04/22 05:28:50;;;;;;;20.23;15.33;;;;;;;;;;4982257;28;20180;-75
2022/04/22 05:34:00;;;;;;;25.87;16.00;;;;;;;;;;4973111;28;20239;-75
2022/04/22 05:36:25;;;;;;;25.50;17.17;;;;;;;;;;4982593;28;20186;-75
2022/04/22 05:38:52;;;;;;;26.43;17.87;;;;;;;;;;4961389;28;20277;-75
2022/04/22 05:41:18;;;;;;;25.20;17.53;;;;;;;;;;4959346;28;20268;-75
2022/04/22 05:43:43;;;;;;;24.33;16.93;;;;;;;;;;4964930;28;20264;-75
2022/04/22 05:46:08;;;;;;;25.67;16.33;;;;;;;;;;4968770;28;20255;-75
2022/04/22 05:48:33;;;;;;;24.53;17.17;;;;;;;;;;4975380;28;20173;-75
2022/04/22 05:50:58;;;;;;;24.83;21.67;;;;;;;;;;4978849;28;20257;-74
2022/04/22 05:53:24;;;;;;;24.30;15.80;;;;;;;;;;4969245;28;20263;-76
2022/04/22 05:55:49;;;;;;;21.53;16.03;;;;;;;;;;4968300;28;20283;-76
2022/04/22 05:58:14;;;;;;;23.67;15.93;;;;;;;;;;4969638;28;20188;-75
2022/04/22 06:00:39;;;;;;;23.27;17.53;;;;;;;;;;4970625;28;20181;-75
2022/04/22 06:03:04;;;;;;;25.03;18.53;;;;;;;;;;4971022;28;20181;-76
2022/04/22 06:05:31;;;;;;;24.53;16.07;;;;;;;;;;4973080;28;20199;-75
2022/04/22 06:10:40;;;;;;;21.70;15.37;;;;;;;;;;4971386;28;20190;-75
2022/04/22 06:13:06;;;;;;;26.07;16.60;;;;;;;;;;4970255;28;20180;-76
2022/04/22 06:15:32;;;;;;;21.37;16.73;;;;;;;;;;4957865;28;20182;-75
2022/04/22 06:17:57;;;;;;;22.90;14.37;;;;;;;;;;4971196;28;20184;-75
2022/04/22 06:20:23;;;;;;;23.77;15.13;;;;;;;;;;4965410;28;20231;-75
2022/04/22 06:22:48;;;;;;;23.13;16.00;;;;;;;;;;4966478;28;20228;-74
2022/04/22 06:25:13;;;;;;;22.17;14.93;;;;;;;;;;4973234;28;20181;-75
2022/04/22 06:27:40;;;;;;;23.23;15.13;;;;;;;;;;4969606;28;20206;-75
2022/04/22 06:30:11;;;;;;;24.90;15.47;;;;;;;;;;4969834;28;20187;-75
2022/04/22 06:32:36;;;;;;;22.27;16.07;;;;;;;;;;4971671;28;20185;-75
2022/04/22 06:35:02;;;;;;;28.67;16.13;;;;;;;;;;4972748;28;20476;-75
2022/04/22 06:37:32;;;;;;;23.60;16.23;;;;;;;;;;4965905;28;20188;-76
2022/04/22 06:48:09;;;;;;;22.60;16.10;;;;;;;;;;4975896;28;20232;-75
2022/04/22 06:50:35;;;;;;;18.17;11.40;;;;;;;;;;4969794;28;20186;-75
2022/04/22 06:53:00;;;;;;;23.83;16.60;;;;;;;;;;4977328;28;20182;-74
2022/04/22 06:55:25;;;;;;;22.90;16.70;;;;;;;;;;4971769;28;20202;-75
2022/04/22 06:57:51;;;;;;;23.23;16.43;;;;;;;;;;4968109;28;20324;-76
2022/04/22 07:00:18;;;;;;;24.30;17.30;;;;;;;;;;4961810;28;20223;-75
2022/04/22 07:02:43;;;;;;;22.47;14.23;;;;;;;;;;4969805;28;20188;-75
2022/04/22 07:05:09;;;;;;;20.10;15.00;;;;;;;;;;4971714;28;20282;-75
2022/04/22 07:07:35;;;;;;;21.57;16.53;;;;;;;;;;4971249;28;20245;-75
2022/04/22 07:10:00;;;;;;;22.77;16.53;;;;;;;;;;4980093;28;20201;-75
2022/04/22 07:12:26;;;;;;;24.70;17.33;;;;;;;;;;4967282;28;20185;-76
2022/04/22 07:14:53;;;;;;;24.43;17.43;;;;;;;;;;4969027;28;20192;-75
2022/04/22 07:17:19;;;;;;;23.27;17.50;;;;;;;;;;4976506;28;20187;-75
2022/04/22 07:19:44;;;;;;;25.23;16.43;;;;;;;;;;4976629;28;20212;-75
2022/04/22 07:22:10;;;;;;;23.87;16.50;;;;;;;;;;4984017;28;20238;-76
2022/04/22 07:24:35;;;;;;;25.23;18.80;;;;;;;;;;4988284;28;20216;-76
2022/04/22 07:27:01;;;;;;;24.57;18.67;;;;;;;;;;4974592;28;20200;-75
2022/04/22 07:29:29;;;;;;;24.40;18.80;;;;;;;;;;4991759;28;20559;-75
2022/04/22 07:31:54;;;;;;;28.53;20.57;;;;;;;;;;4975156;28;20183;-76
2022/04/22 07:34:19;;;;;;;25.03;18.43;;;;;;;;;;4987777;28;20213;-75
2022/04/22 07:36:45;;;;;;;27.10;20.57;;;;;;;;;;4967361;28;20282;-75
2022/04/22 07:39:11;;;;;;;24.80;17.73;;;;;;;;;;4975174;28;20201;-76
2022/04/22 07:41:38;;;;;;;23.10;17.63;;;;;;;;;;4973478;28;20191;-76
2022/04/22 07:46:49;;;;;;;23.37;16.77;;;;;;;;;;4988439;28;20221;-76
2022/04/22 07:49:14;;;;;;;24.17;16.90;;;;;;;;;;4977861;28;20181;-75
2022/04/22 07:51:40;;;;;;;18.67;14.47;;;;;;;;;;4987268;28;20187;-76
2022/04/22 07:54:07;;;;;;;20.53;14.53;;;;;;;;;;4967443;28;20220;-75
2022/04/22 07:56:33;;;;;;;26.30;16.73;;;;;;;;;;4973526;28;20181;-76
2022/04/22 07:58:58;;;;;;;19.93;15.37;;;;;;;;;;4990196;28;20344;-75
2022/04/22 08:01:24;;;;;;;19.03;15.13;;;;;;;;;;4970771;28;20191;-75
2022/04/22 08:03:49;;;;;;;21.23;13.67;;;;;;;;;;4991395;28;20267;-76
2022/04/22 08:06:15;;;;;;;19.60;15.80;;;;;;;;;;4973342;28;20292;-76
2022/04/22 08:08:40;;;;;;;19.87;15.20;;;;;;;;;;4973817;28;20184;-76
2022/04/22 08:11:06;;;;;;;21.60;16.70;;;;;;;;;;4967463;28;20184;-75
2022/04/22 08:13:32;;;;;;;20.53;14.10;;;;;;;;;;4974999;28;20211;-75
2022/04/22 08:16:00;;;;;;;17.93;14.23;;;;;;;;;;4991356;28;20192;-75
2022/04/22 08:18:28;;;;;;;19.73;14.43;;;;;;;;;;4992144;28;20184;-75
2022/04/22 08:20:53;;;;;;;20.70;16.17;;;;;;;;;;4970263;28;20204;-75
2022/04/22 08:23:21;;;;;;;19.57;13.97;;;;;;;;;;4973884;28;20211;-75
2022/04/22 08:25:46;;;;;;;18.70;14.30;;;;;;;;;;4973288;28;20215;-75
2022/04/22 08:28:11;;;;;;;19.23;14.60;;;;;;;;;;4989008;28;20171;-75
2022/04/22 08:30:37;;;;;;;22.17;18.50;;;;;;;;;;4972012;28;20234;-76
2022/04/22 08:33:02;;;;;;;18.00;13.40;;;;;;;;;;4992013;28;20181;-75
2022/04/22 08:35:27;;;;;;;22.93;14.57;;;;;;;;;;4990242;28;20210;-75
2022/04/22 08:37:53;;;;;;;18.37;14.47;;;;;;;;;;4974528;28;20172;-75
2022/04/22 08:40:18;;;;;;;19.50;14.37;;;;;;;;;;4972044;28;20218;-75
2022/04/22 08:42:45;;;;;;;17.20;13.23;;;;;;;;;;4971793;28;20238;-75
2022/04/22 08:45:11;;;;;;;18.47;15.10;;;;;;;;;;4988170;28;20188;-75
2022/04/22 08:50:20;;;;;;;14.93;11.57;;;;;;;;;;4989342;28;20235;-76
2022/04/22 08:53:03;;;;;;;20.13;15.57;;;;;;;;;;4994663;28;20208;-75
2022/04/22 08:55:29;;;;;;;17.97;13.80;;;;;;;;;;4975121;28;20245;-75
2022/04/22 08:57:54;;;;;;;23.67;16.90;;;;;;;;;;4974064;28;20276;-75
2022/04/22 09:00:22;;;;;;;19.60;14.57;;;;;;;;;;4988217;28;20204;-75
2022/04/22 09:02:49;;;;;;;19.93;13.73;;;;;;;;;;4975076;28;20181;-76
2022/04/22 09:05:14;;;;;;;18.03;14.23;;;;;;;;;;4987959;28;20271;-76
2022/04/22 09:07:42;;;;;;;19.90;13.93;;;;;;;;;;4973983;28;20205;-75
2022/04/22 09:10:07;;;;;;;19.30;14.30;;;;;;;;;;4988511;28;20738;-76
2022/04/22 09:12:34;;;;;;;16.00;13.37;;;;;;;;;;4986648;28;20216;-76
2022/04/22 09:14:59;;;;;;;15.30;12.10;;;;;;;;;;4972512;28;20180;-75
2022/04/22 09:17:26;;;;;;;15.07;12.43;;;;;;;;;;4993002;28;20213;-75
2022/04/22 09:19:52;;;;;;;17.17;11.17;;;;;;;;;;4978426;28;20201;-76
2022/04/22 09:22:17;;;;;;;17.20;12.87;;;;;;;;;;4969412;28;20280;-76
2022/04/22 09:24:53;;;;;;;17.27;14.10;;;;;;;;;;4970963;28;20199;-76
2022/04/22 09:27:18;;;;;;;17.20;13.30;;;;;;;;;;4968950;28;20216;-75
2022/04/22 09:29:50;;;;;;;15.17;13.20;;;;;;;;;;4972994;28;20186;-76
2022/04/22 09:32:20;;;;;;;15.47;12.43;;;;;;;;;;4973124;28;20190;-75
2022/04/22 09:34:46;;;;;;;17.23;13.27;;;;;;;;;;4972247;28;20186;-76
2022/04/22 09:42:48;;;;;;;17.87;15.33;;;;;;;;;;4973703;28;20204;-76
2022/04/22 09:45:14;;;;;;;14.93;12.93;;;;;;;;;;4973904;28;20188;-76
2022/04/22 09:47:40;;;;;;;14.97;13.20;;;;;;;;;;4972077;28;20205;-76
2022/04/22 09:50:08;;;;;;;17.10;13.00;;;;;;;;;;4986389;28;20275;-75
2022/04/22 09:52:36;;;;;;;16.50;13.77;;;;;;;;;;4972603;28;20180;-75
2022/04/22 09:55:03;;;;;;;14.93;12.93;;;;;;;;;;4969262;28;20187;-76
2022/04/22 09:57:28;;;;;;;14.77;12.37;;;;;;;;;;4972226;28;20185;-76
2022/04/22 09:59:54;;;;;;;16.40;12.70;;;;;;;;;;4986625;28;20199;-76
2022/04/22 10:02:21;;;;;;;15.53;11.80;;;;;;;;;;4972381;28;20192;-76
2022/04/22 10:04:47;;;;;;;15.20;11.93;;;;;;;;;;4972332;28;20323;-75
2022/04/22 10:07:12;;;;;;;13.90;11.93;;;;;;;;;;4973221;28;20284;-75
2022/04/22 10:09:39;;;;;;;13.77;12.37;;;;;;;;;;4972165;28;20192;-76
2022/04/22 10:12:06;;;;;;;18.87;13.63;;;;;;;;;;4971964;28;20192;-76
2022/04/22 10:14:38;;;;;;;16.87;14.30;;;;;;;;;;4967699;28;20180;-76
2022/04/22 10:17:04;;;;;;;14.93;12.30;;;;;;;;;;4967193;28;20274;-76
2022/04/22 10:19:31;;;;;;;15.77;8.83;;;;;;;;;;4976667;28;20189;-75
2022/04/22 10:21:56;;;;;;;17.57;14.07;;;;;;;;;;4971614;28;20232;-76
2022/04/22 10:24:22;;;;;;;14.27;12.47;;;;;;;;;;4974332;28;20184;-77
2022/04/22 10:26:48;;;;;;;15.47;12.03;;;;;;;;;;4966387;28;20783;-76
2022/04/22 10:29:13;;;;;;;14.83;12.40;;;;;;;;;;4972962;28;20182;-76
2022/04/22 10:31:39;;;;;;;16.33;11.87;;;;;;;;;;4972232;28;20271;-76
2022/04/22 10:34:05;;;;;;;11.63;8.83;;;;;;;;;;4970049;28;20208;-76
2022/04/22 10:36:32;;;;;;;10.77;7.47;;;;;;;;;;4970742;28;20238;-76
2022/04/22 10:38:58;;;;;;;14.00;11.97;;;;;;;;;;4971968;28;20252;-75
2022/04/22 10:41:23;;;;;;;12.03;10.43;;;;;;;;;;4970236;28;20196;-76
2022/04/22 10:47:13;;;;;;;14.37;9.23;;;;;;;;;;4972514;28;20177;-75
2022/04/22 10:49:18;;;;;;;14.97;12.93;;;;;;;;;;4971831;28;20522;-76
2022/04/22 10:52:09;;;;;;;16.83;12.83;;;;;;;;;;4972748;28;20174;-75
2022/04/22 10:54:53;;;;;;;14.77;13.33;;;;;;;;;;4973102;28;20181;-76
2022/04/22 10:57:18;;;;;;;12.80;10.87;;;;;;;;;;4970905;28;20843;-76
2022/04/22 10:59:43;;;;;;;15.47;10.67;;;;;;;;;;4970228;28;20186;-76
2022/04/22 11:02:29;;;;;;;12.40;11.00;;;;;;;;;;4972216;28;20182;-76
2022/04/22 11:05:13;;;;;;;13.00;11.70;;;;;;;;;;4971931;28;20187;-75
2022/04/22 11:07:50;;;;;;;13.70;12.20;;;;;;;;;;4969137;28;20213;-76
2022/04/22 11:10:15;;;;;;;13.47;9.90;;;;;;;;;;4969559;28;20399;-76
2022/04/22 11:12:51;;;;;;;13.67;12.17;;;;;;;;;;4972420;28;20173;-77
2022/04/22 11:15:35;;;;;;;15.00;13.25;;;;;;;;;;4971405;28;20418;-77
2022/04/22 11:18:00;;;;;;;15.93;14.33;;;;;;;;;;4977178;28;20422;-75
2022/04/22 11:20:26;;;;;;;15.17;11.60;;;;;;;;;;4971639;28;20454;-76
2022/04/22 11:22:58;;;;;;;12.73;11.27;;;;;;;;;;4971253;28;20239;-75
2022/04/22 11:25:27;;;;;;;14.80;12.10;;;;;;;;;;4970631;28;20191;-76
2022/04/22 11:27:54;;;;;;;13.27;11.93;;;;;;;;;;4970978;28;20208;-75
2022/04/22 11:30:19;;;;;;;15.60;12.77;;;;;;;;;;4972242;28;20187;-75
2022/04/22 11:32:45;;;;;;;14.07;12.50;;;;;;;;;;4971706;28;20189;-75
2022/04/22 11:35:18;;;;;;;12.93;11.27;;;;;;;;;;4972197;28;20183;-76
2022/04/22 11:37:43;;;;;;;13.30;11.90;;;;;;;;;;4971812;28;20188;-76
2022/04/22 11:40:09;;;;;;;17.40;15.00;;;;;;;;;;4968810;28;20188;-76
2022/04/22 11:42:43;;;;;;;16.47;11.43;;;;;;;;;;4970878;28;20198;-76
2022/04/22 11:45:11;;;;;;;14.00;10.37;;;;;;;;;;4973217;28;20180;-75
2022/04/22 11:47:37;;;;;;;14.53;11.47;;;;;;;;;;4971529;28;20211;-75
2022/04/22 11:50:02;;;;;;;13.97;11.93;;;;;;;;;;4971490;28;20175;-76
2022/04/22 11:52:29;;;;;;;13.33;11.97;;;;;;;;;;4972550;28;20182;-76
2022/04/22 11:54:57;;;;;;;14.43;11.57;;;;;;;;;;4971412;28;20200;-75
2022/04/22 11:57:22;;;;;;;13.43;12.00;;;;;;;;;;4968233;28;20213;-75
2022/04/22 12:05:32;;;;;;;13.40;12.00;;;;;;;;;;4968894;28;20252;-76
2022/04/22 12:05:34;;;;;;;14.37;12.33;;;;;;;;;;4972537;28;20212;-76
2022/04/22 12:08:07;;;;;;;12.10;10.70;;;;;;;;;;4971353;28;20208;-76
2022/04/22 12:10:33;;;;;;;14.17;12.37;;;;;;;;;;4967956;28;20209;-76
2022/04/22 12:13:02;;;;;;;13.67;12.27;;;;;;;;;;4968808;28;20208;-76
2022/04/22 12:15:28;;;;;;;13.43;11.03;;;;;;;;;;4969924;28;20184;-75
2022/04/22 12:17:53;;;;;;;14.37;11.70;;;;;;;;;;4977447;28;20264;-76
2022/04/22 12:20:19;;;;;;;13.13;9.97;;;;;;;;;;4972166;28;20270;-75
2022/04/22 12:22:48;;;;;;;12.27;11.07;;;;;;;;;;4971396;28;20227;-75
2022/04/22 12:25:14;;;;;;;12.70;11.33;;;;;;;;;;4971632;28;20181;-75
2022/04/22 12:27:41;;;;;;;16.43;11.90;;;;;;;;;;4970178;28;20218;-76
2022/04/22 12:30:06;;;;;;;15.67;13.33;;;;;;;;;;4970180;28;20208;-75
2022/04/22 12:32:32;;;;;;;14.20;12.70;;;;;;;;;;4969550;28;20210;-75
2022/04/22 12:35:11;;;;;;;15.20;12.53;;;;;;;;;;4970490;28;20289;-75
2022/04/22 12:37:37;;;;;;;14.43;13.03;;;;;;;;;;4963033;28;20214;-81
2022/04/22 12:40:11;;;;;;;15.67;13.73;;;;;;;;;;4967274;28;20196;-73
2022/04/22 12:42:39;;;;;;;14.57;13.17;;;;;;;;;;4963308;28;20182;-73
2022/04/22 12:53:47;;;;;;;13.93;12.37;;;;;;;;;;4971232;28;20193;-73
2022/04/22 12:56:12;;;;;;;14.87;13.27;;;;;;;;;;4969112;28;20188;-73
2022/04/22 12:58:50;;;;;;;14.30;12.77;;;;;;;;;;4967655;28;20171;-73
2022/04/22 13:01:29;;;;;;;15.97;11.67;;;;;;;;;;4969014;28;20308;-73
2022/04/22 13:03:54;;;;;;;15.03;12.07;;;;;;;;;;4986120;28;20177;-73
2022/04/22 13:06:35;;;;;;;13.70;11.67;;;;;;;;;;4963597;28;20197;-72
2022/04/22 13:09:00;;;;;;;15.13;13.57;;;;;;;;;;4965504;28;20181;-73
2022/04/22 13:11:25;;;;;;;15.07;13.57;;;;;;;;;;4981690;28;20181;-73
2022/04/22 13:13:50;;;;;;;13.90;12.43;;;;;;;;;;4968591;28;20242;-73
2022/04/22 13:16:16;;;;;;;15.40;13.80;;;;;;;;;;4967651;28;20190;-73
2022/04/22 13:18:41;;;;;;;17.30;14.53;;;;;;;;;;4973773;28;20220;-73
2022/04/22 13:21:06;;;;;;;15.40;12.27;;;;;;;;;;4971634;28;20235;-73
2022/04/22 13:23:33;;;;;;;12.20;11.03;;;;;;;;;;4973052;28;20524;-73
2022/04/22 13:25:59;;;;;;;14.43;12.73;;;;;;;;;;4979109;28;20199;-73
2022/04/22 13:28:24;;;;;;;14.90;13.37;;;;;;;;;;4985310;28;20181;-73
2022/04/22 13:30:49;;;;;;;14.20;12.43;;;;;;;;;;4986892;28;20186;-73
2022/04/22 13:33:14;;;;;;;14.67;12.57;;;;;;;;;;4972532;28;20183;-73
2022/04/22 13:35:40;;;;;;;13.27;10.93;;;;;;;;;;4970169;28;20178;-73
2022/04/22 13:38:05;;;;;;;12.23;10.93;;;;;;;;;;4971293;28;20201;-73
2022/04/22 13:40:31;;;;;;;13.43;12.03;;;;;;;;;;4981606;28;20261;-73
2022/04/22 13:42:56;;;;;;;14.67;13.23;;;;;;;;;;4971925;28;20178;-73
2022/04/22 13:53:53;;;;;;;11.93;10.77;;;;;;;;;;4926161;29;20203;-73
2022/04/22 13:56:18;;;;;;;12.30;10.57;;;;;;;;;;4960673;28;20194;-73
2022/04/22 13:58:43;;;;;;;15.83;11.33;;;;;;;;;;4969980;28;20239;-73
2022/04/22 14:01:09;;;;;;;15.67;12.53;;;;;;;;;;4985574;28;20188;-73
2022/04/22 14:03:34;;;;;;;18.83;12.67;;;;;;;;;;4972490;28;20187;-73
2022/04/22 14:05:59;;;;;;;12.57;11.37;;;;;;;;;;4972526;28;20179;-73
2022/04/22 14:08:24;;;;;;;15.97;10.03;;;;;;;;;;4986652;28;20178;-73
2022/04/22 14:10:50;;;;;;;11.40;10.20;;;;;;;;;;4986341;28;20179;-73
2022/04/22 14:13:15;;;;;;;13.27;11.87;;;;;;;;;;4987591;28;20182;-73
2022/04/22 14:15:41;;;;;;;11.47;10.33;;;;;;;;;;4976740;28;20186;-73
2022/04/22 14:18:06;;;;;;;13.60;12.30;;;;;;;;;;4998695;28;20190;-74
2022/04/22 14:20:32;;;;;;;12.93;11.53;;;;;;;;;;4977144;28;20200;-73
2022/04/22 14:22:57;;;;;;;9.80;8.80;;;;;;;;;;4971997;28;20228;-73
2022/04/22 14:25:22;;;;;;;16.43;12.30;;;;;;;;;;4968849;28;20191;-74
2022/04/22 14:27:47;;;;;;;12.83;11.53;;;;;;;;;;4969814;28;20208;-73
2022/04/22 14:30:13;;;;;;;10.70;8.93;;;;;;;;;;4969509;28;20320;-73
2022/04/22 14:32:38;;;;;;;11.40;10.13;;;;;;;;;;4972177;28;20219;-73
2022/04/22 14:35:04;;;;;;;12.67;10.63;;;;;;;;;;4971007;28;20187;-73
2022/04/22 14:37:29;;;;;;;10.53;8.80;;;;;;;;;;4969527;28;20202;-73
2022/04/22 14:39:55;;;;;;;11.07;9.97;;;;;;;;;;4970064;28;20212;-73
2022/04/22 14:42:21;;;;;;;10.00;9.07;;;;;;;;;;4970536;28;20223;-73
2022/04/22 14:44:46;;;;;;;22.70;11.50;;;;;;;;;;4967021;28;20220;-73
2022/04/22 14:47:12;;;;;;;9.67;8.77;;;;;;;;;;4962770;28;20208;-73
2022/04/22 14:49:38;;;;;;;12.33;11.13;;;;;;;;;;4969568;28;20174;-73
2022/04/22 14:52:05;;;;;;;12.33;10.57;;;;;;;;;;4970645;28;20185;-73
2022/04/22 14:54:30;;;;;;;10.97;9.70;;;;;;;;;;4969648;28;20271;-73
2022/04/22 14:56:55;;;;;;;13.10;8.73;;;;;;;;;;4969921;28;20273;-73
2022/04/22 14:59:20;;;;;;;10.00;9.03;;;;;;;;;;4971112;28;20195;-73
2022/04/22 15:01:45;;;;;;;10.10;8.50;;;;;;;;;;4969243;28;20219;-73
2022/04/22 15:04:10;;;;;;;11.37;8.83;;;;;;;;;;4971225;28;20215;-72
2022/04/22 15:06:37;;;;;;;10.53;9.43;;;;;;;;;;4968473;28;20223;-73
2022/04/22 15:09:04;;;;;;;10.13;8.53;;;;;;;;;;4971810;28;20244;-72
2022/04/22 15:11:29;;;;;;;11.07;9.83;;;;;;;;;;4970681;28;20202;-72
2022/04/22 15:13:59;;;;;;;10.67;9.53;;;;;;;;;;4984211;28;21410;-72
2022/04/22 15:16:27;;;;;;;9.50;8.47;;;;;;;;;;4973871;28;20193;-73
2022/04/22 15:24:20;;;;;;;9.87;8.87;;;;;;;;;;4990435;28;20209;-73
2022/04/22 15:26:45;;;;;;;9.40;8.03;;;;;;;;;;4973755;28;20212;-72
2022/04/22 15:29:12;;;;;;;11.13;9.40;;;;;;;;;;4989656;28;20181;-73
2022/04/22 15:31:38;;;;;;;14.60;9.03;;;;;;;;;;4973559;28;20179;-73
2022/04/22 15:34:03;;;;;;;11.00;8.77;;;;;;;;;;4971326;28;20313;-72
2022/04/22 15:36:28;;;;;;;10.17;8.83;;;;;;;;;;4974737;28;20612;-73
2022/04/22 15:38:56;;;;;;;13.03;8.20;;;;;;;;;;4974512;28;20182;-73