Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:52;;;;;;;38.85;24.70;;;;;;;1.01;100.00;101061.81;5079878;28;20223;-80
2023/12/06 00:04:18;;;;;;;42.88;26.67;;;;;;;1.03;100.00;101059.25;5080730;28;20092;-79
2023/12/06 00:06:43;;;;;;;35.13;22.38;;;;;;;1.08;100.00;101053.28;5097072;28;20620;-79
2023/12/06 00:09:08;;;;;;;38.65;23.70;;;;;;;1.06;100.00;101054.09;5080114;28;20048;-79
2023/12/06 00:11:34;;;;;;;40.88;25.92;;;;;;;1.08;100.00;101058.50;5114942;28;20126;-79
2023/12/06 00:13:59;;;;;;;41.85;26.40;;;;;;;1.10;100.00;101065.50;5097105;28;20490;-79
2023/12/06 00:16:25;;;;;;;42.53;25.33;;;;;;;1.12;100.00;101055.97;5114415;28;20453;-79
2023/12/06 00:18:50;;;;;;;43.63;27.30;;;;;;;1.12;100.00;101067.28;5114923;28;20047;-79
2023/12/06 00:21:16;;;;;;;40.42;26.20;;;;;;;1.12;100.00;101076.84;5096145;28;20385;-79
2023/12/06 00:23:41;;;;;;;47.22;27.33;;;;;;;1.11;100.00;101075.06;5114595;28;20075;-79
2023/12/06 00:26:07;;;;;;;44.65;27.70;;;;;;;1.13;100.00;101071.63;5114234;28;20051;-79
2023/12/06 00:28:32;;;;;;;41.35;24.95;;;;;;;1.14;100.00;101073.41;5108898;28;20127;-79
2023/12/06 00:30:58;;;;;;;40.92;25.85;;;;;;;1.13;100.00;101070.75;5089605;28;20118;-79
2023/12/06 00:33:24;;;;;;;42.13;27.27;;;;;;;1.13;100.00;101073.38;5096092;28;20069;-80
2023/12/06 00:35:49;;;;;;;41.90;25.85;;;;;;;1.14;100.00;101072.50;5096826;28;20047;-80
2023/12/06 00:38:15;;;;;;;39.58;24.13;;;;;;;1.15;100.00;101089.94;5096714;28;20119;-80
2023/12/06 00:40:40;;;;;;;49.90;28.38;;;;;;;1.17;100.00;101096.94;5114974;28;20043;-80
2023/12/06 00:43:06;;;;;;;43.90;26.80;;;;;;;1.18;100.00;101096.09;5114739;28;20047;-80
2023/12/06 00:45:31;;;;;;;47.15;28.02;;;;;;;1.20;100.00;101093.50;5114598;28;20089;-80
2023/12/06 00:47:57;;;;;;;45.38;25.40;;;;;;;1.20;100.00;101091.78;5079390;28;20172;-80
2023/12/06 00:50:22;;;;;;;41.83;25.98;;;;;;;1.23;100.00;101101.41;5090818;28;20487;-80
2023/12/06 00:52:48;;;;;;;42.17;25.02;;;;;;;1.23;100.00;101110.09;5087345;28;20036;-80
2023/12/06 00:55:13;;;;;;;40.80;25.73;;;;;;;1.23;100.00;101104.00;5079453;28;20088;-80
2023/12/06 00:57:39;;;;;;;39.72;26.08;;;;;;;1.21;100.00;101108.31;5113467;28;20036;-80
2023/12/06 01:00:06;;;;;;;38.55;25.02;;;;;;;1.20;100.00;101111.78;5114282;28;20115;-81
2023/12/06 01:02:32;;;;;;;40.88;25.25;;;;;;;1.20;100.00;101110.03;5114038;28;20047;-81
2023/12/06 01:04:57;;;;;;;39.75;25.20;;;;;;;1.20;100.00;101117.88;5114203;28;20048;-80
2023/12/06 01:07:23;;;;;;;39.42;25.02;;;;;;;1.22;100.00;101115.31;5113974;28;20042;-80
2023/12/06 01:09:48;;;;;;;39.42;24.92;;;;;;;1.22;100.00;101121.41;5103222;28;20390;-80
2023/12/06 01:12:13;;;;;;;39.97;24.75;;;;;;;1.23;100.00;101122.28;5078894;28;20544;-80
2023/12/06 01:14:39;;;;;;;39.00;24.05;;;;;;;1.23;100.00;101125.75;5114188;28;20386;-80
2023/12/06 01:17:05;;;;;;;38.50;23.77;;;;;;;1.22;100.00;101129.22;5113949;28;20092;-80
2023/12/06 01:19:30;;;;;;;38.13;24.20;;;;;;;1.23;100.00;101130.09;5095824;28;20055;-81
2023/12/06 01:21:56;;;;;;;44.40;24.80;;;;;;;1.21;100.00;101135.31;5095693;28;20615;-80
2023/12/06 01:24:21;;;;;;;36.17;24.25;;;;;;;1.23;100.00;101141.41;5095518;28;20031;-79
2023/12/06 01:26:47;;;;;;;44.50;25.48;;;;;;;1.22;100.00;101138.78;5113638;28;20494;-79
2023/12/06 01:29:12;;;;;;;35.35;23.60;;;;;;;1.23;100.00;101145.75;5078105;28;20466;-79
2023/12/06 01:31:38;;;;;;;38.13;23.88;;;;;;;1.23;100.00;101143.13;5112226;28;20062;-79
2023/12/06 01:34:05;;;;;;;36.13;23.40;;;;;;;1.25;100.00;101150.16;5095339;28;20169;-79
2023/12/06 01:36:35;;;;;;;39.65;23.75;;;;;;;1.26;100.00;101145.81;5113201;28;20035;-79
2023/12/06 01:39:00;;;;;;;39.60;25.60;;;;;;;1.26;100.00;101151.94;5078047;28;20092;-79
2023/12/06 01:41:26;;;;;;;36.85;23.42;;;;;;;1.25;100.00;101150.16;5076113;28;20123;-79
2023/12/06 01:43:52;;;;;;;36.15;22.33;;;;;;;1.27;100.00;101156.28;5113340;28;20035;-79
2023/12/06 01:46:18;;;;;;;34.50;21.88;;;;;;;1.25;100.00;101159.72;5113318;28;20052;-79
2023/12/06 01:48:44;;;;;;;35.40;23.85;;;;;;;1.24;100.00;101157.97;5078361;28;20127;-79
2023/12/06 01:51:11;;;;;;;39.65;26.02;;;;;;;1.26;100.00;101162.38;5101850;28;20375;-79
2023/12/06 01:53:37;;;;;;;37.50;23.52;;;;;;;1.27;100.00;101163.25;5093814;28;20035;-79
2023/12/06 01:56:05;;;;;;;37.20;21.42;;;;;;;1.26;100.00;101162.38;5095241;28;20149;-79
2023/12/06 01:58:31;;;;;;;32.53;21.38;;;;;;;1.28;100.00;101167.59;5113078;28;20031;-79
2023/12/06 02:00:57;;;;;;;36.47;23.85;;;;;;;1.28;100.00;101172.81;5112977;28;20045;-79
2023/12/06 02:03:22;;;;;;;32.80;21.35;;;;;;;1.27;100.00;101171.94;5102797;28;20123;-79
2023/12/06 02:05:50;;;;;;;33.40;20.80;;;;;;;1.27;100.00;101173.69;5109261;28;20046;-79
2023/12/06 02:08:16;;;;;;;34.35;21.15;;;;;;;1.26;100.00;101175.41;5107525;28;20468;-79
2023/12/06 02:10:41;;;;;;;29.48;20.02;;;;;;;1.29;100.00;101177.19;5089231;28;20242;-79
2023/12/06 02:13:08;;;;;;;33.67;21.67;;;;;;;1.26;100.00;101171.91;5113266;28;20039;-79
2023/12/06 02:15:34;;;;;;;31.33;20.80;;;;;;;1.28;100.00;101180.63;5112955;28;20117;-79
2023/12/06 02:18:00;;;;;;;29.58;20.73;;;;;;;1.27;100.00;101177.16;5113074;28;20062;-79
2023/12/06 02:20:26;;;;;;;27.58;19.50;;;;;;;1.27;100.00;101192.81;5077567;28;20043;-79
2023/12/06 02:22:53;;;;;;;31.90;20.08;;;;;;;1.27;100.00;101194.53;5112924;28;20085;-79
2023/12/06 02:25:19;;;;;;;28.88;19.48;;;;;;;1.25;100.00;101191.03;5112792;28;20023;-79
2023/12/06 02:27:45;;;;;;;29.10;19.60;;;;;;;1.27;100.00;101192.81;5112434;28;20101;-79
2023/12/06 02:30:12;;;;;;;34.38;20.33;;;;;;;1.29;100.00;101187.63;5081970;28;20343;-79
2023/12/06 02:32:38;;;;;;;30.95;19.15;;;;;;;1.28;100.00;101188.47;5112525;28;20032;-79
2023/12/06 02:35:11;;;;;;;32.17;19.38;;;;;;;1.28;100.00;101194.56;5094250;28;20035;-79
2023/12/06 02:37:39;;;;;;;26.70;18.02;;;;;;;1.29;100.00;101187.63;5112506;28;20078;-79
2023/12/06 02:40:09;;;;;;;28.80;17.98;;;;;;;1.29;100.00;101191.13;5103098;28;20032;-80
2023/12/06 02:42:35;;;;;;;30.85;19.58;;;;;;;1.28;100.00;101184.13;5092136;28;20043;-79
2023/12/06 02:45:01;;;;;;;27.05;17.88;;;;;;;1.29;100.00;101185.91;5103527;28;20426;-79
2023/12/06 02:47:27;;;;;;;26.20;17.17;;;;;;;1.33;100.00;101192.06;5100100;28;20105;-80
2023/12/06 02:49:53;;;;;;;27.80;17.48;;;;;;;1.35;100.00;101192.97;5086644;28;20501;-80
2023/12/06 02:52:18;;;;;;;24.58;17.35;;;;;;;1.35;100.00;101186.88;5098030;28;20065;-80
2023/12/06 02:54:44;;;;;;;28.90;18.05;;;;;;;1.35;100.00;101190.38;5058954;28;20032;-80
2023/12/06 02:57:09;;;;;;;25.25;17.85;;;;;;;1.36;100.00;101186.03;5074234;28;20032;-80
2023/12/06 02:59:35;;;;;;;28.50;17.02;;;;;;;1.36;100.00;101186.03;5102236;28;20039;-80
2023/12/06 03:02:00;;;;;;;27.73;17.70;;;;;;;1.38;100.00;101184.31;5093946;28;20043;-80
2023/12/06 03:04:25;;;;;;;24.70;16.67;;;;;;;1.37;100.00;101180.84;5099413;28;20521;-80
2023/12/06 03:06:51;;;;;;;25.98;16.92;;;;;;;1.41;100.00;101192.22;5102504;28;20031;-80
2023/12/06 03:09:16;;;;;;;24.80;17.05;;;;;;;1.40;100.00;101187.84;5082520;28;20036;-80
2023/12/06 03:11:42;;;;;;;23.95;15.27;;;;;;;1.43;100.00;101180.09;5074196;28;20386;-80
2023/12/06 03:14:08;;;;;;;25.48;15.90;;;;;;;1.41;100.00;101181.78;5065680;28;20592;-80
2023/12/06 03:16:34;;;;;;;25.27;15.57;;;;;;;1.45;100.00;101187.09;5080477;28;20039;-80
2023/12/06 03:19:01;;;;;;;24.95;16.20;;;;;;;1.45;100.00;101194.91;5092693;28;20024;-80
2023/12/06 03:21:26;;;;;;;23.77;15.98;;;;;;;1.46;100.00;101201.06;5076189;28;20056;-79
2023/12/06 03:23:52;;;;;;;23.02;17.23;;;;;;;1.47;100.00;101200.19;5095665;28;20106;-80
2023/12/06 03:26:17;;;;;;;27.00;17.10;;;;;;;1.50;100.00;101205.47;5077322;28;20075;-80
2023/12/06 03:28:43;;;;;;;22.40;15.82;;;;;;;1.50;100.00;101198.50;5095128;28;20065;-80
2023/12/06 03:31:08;;;;;;;23.10;16.30;;;;;;;1.49;100.00;101198.50;5097624;28;20032;-80
2023/12/06 03:33:33;;;;;;;24.90;15.57;;;;;;;1.54;100.00;101211.66;5100826;28;20073;-80
2023/12/06 03:36:01;;;;;;;23.05;16.27;;;;;;;1.55;100.00;101208.16;5079786;28;20482;-80
2023/12/06 03:38:27;;;;;;;24.83;15.88;;;;;;;1.56;100.00;101217.75;5082512;28;20506;-80
2023/12/06 03:40:52;;;;;;;21.08;15.23;;;;;;;1.55;100.00;101209.03;5095368;28;20071;-80
2023/12/06 03:43:18;;;;;;;21.67;14.95;;;;;;;1.57;100.00;101215.19;5100832;28;20040;-80
2023/12/06 03:45:43;;;;;;;21.15;13.65;;;;;;;1.58;100.00;101214.31;5088617;28;20056;-80
2023/12/06 03:48:09;;;;;;;21.92;14.80;;;;;;;1.58;100.00;101222.16;5096873;28;20028;-80
2023/12/06 03:50:34;;;;;;;23.13;15.80;;;;;;;1.59;100.00;101213.50;5077443;28;20481;-81
2023/12/06 03:53:00;;;;;;;23.25;14.80;;;;;;;1.61;100.00;101222.25;5100386;28;20051;-81
2023/12/06 03:55:25;;;;;;;21.77;16.08;;;;;;;1.62;100.00;101220.50;5093818;28;20034;-81
2023/12/06 03:57:51;;;;;;;21.48;14.65;;;;;;;1.66;100.00;101224.97;5098457;28;20044;-81
2023/12/06 04:00:16;;;;;;;22.15;14.55;;;;;;;1.66;100.00;101224.97;5086808;28;20032;-80
2023/12/06 04:02:42;;;;;;;21.77;14.70;;;;;;;1.70;100.00;101226.75;5098925;28;20039;-81
2023/12/06 04:05:08;;;;;;;24.70;15.70;;;;;;;1.70;100.00;101231.97;5088873;28;20031;-81
2023/12/06 04:07:34;;;;;;;21.08;15.27;;;;;;;1.70;100.00;101227.63;5086928;28;20051;-81
2023/12/06 04:09:59;;;;;;;23.02;15.35;;;;;;;1.72;100.00;101233.78;5076901;28;20116;-81
2023/12/06 04:12:25;;;;;;;21.17;16.02;;;;;;;1.74;100.00;101227.72;5112329;28;20063;-81
2023/12/06 04:14:53;;;;;;;20.08;14.88;;;;;;;1.76;100.00;101241.69;5077157;28;20044;-81
2023/12/06 04:17:18;;;;;;;21.77;16.33;;;;;;;1.76;100.00;101239.09;5069796;28;20119;-81
2023/12/06 04:19:44;;;;;;;22.17;16.20;;;;;;;1.78;100.00;101240.88;5109637;28;20126;-81
2023/12/06 04:22:09;;;;;;;21.23;15.05;;;;;;;1.80;100.00;101246.97;5073449;28;20040;-81
2023/12/06 04:24:37;;;;;;;22.88;15.57;;;;;;;1.81;100.00;101246.16;5076943;28;20036;-81
2023/12/06 04:27:03;;;;;;;21.55;16.17;;;;;;;1.81;100.00;101246.16;5093776;28;20044;-81
2023/12/06 04:29:29;;;;;;;25.42;15.60;;;;;;;1.82;100.00;101249.63;5079704;28;20126;-81
2023/12/06 04:31:54;;;;;;;21.52;16.05;;;;;;;1.79;100.00;101241.75;5094581;28;20437;-81
2023/12/06 04:34:20;;;;;;;25.77;17.30;;;;;;;1.83;100.00;101248.78;5115252;28;20035;-80
2023/12/06 04:36:48;;;;;;;19.85;14.68;;;;;;;1.83;100.00;101248.78;5101685;28;20035;-81
2023/12/06 04:39:13;;;;;;;19.85;13.70;;;;;;;1.84;100.00;101258.38;5088290;28;20032;-81
2023/12/06 04:41:39;;;;;;;20.65;14.40;;;;;;;1.86;100.00;101252.34;5109099;28;20054;-81
2023/12/06 04:44:07;;;;;;;20.95;15.00;;;;;;;1.87;100.00;101248.88;5087684;28;20451;-80
2023/12/06 04:46:32;;;;;;;23.80;15.82;;;;;;;1.89;100.00;101262.84;5085969;28;20118;-81
2023/12/06 04:49:00;;;;;;;20.98;16.33;;;;;;;1.91;100.00;101262.88;5076219;28;20042;-80
2023/12/06 04:51:26;;;;;;;20.58;15.15;;;;;;;1.90;100.00;101264.63;5070192;28;20134;-81
2023/12/06 04:53:51;;;;;;;16.10;11.38;;;;;;;1.91;100.00;101269.00;5082534;28;20048;-81
2023/12/06 04:56:17;;;;;;;25.00;15.90;;;;;;;1.92;100.00;101262.91;5103796;28;20335;-81
2023/12/06 04:58:42;;;;;;;20.33;15.10;;;;;;;1.92;100.00;101268.13;5082108;28;20044;-81
2023/12/06 05:01:08;;;;;;;17.70;13.65;;;;;;;1.91;100.00;101258.53;5102911;28;20059;-81
2023/12/06 05:03:33;;;;;;;23.45;14.57;;;;;;;1.97;100.00;101267.34;5083481;28;20048;-80
2023/12/06 05:06:03;;;;;;;23.73;16.17;;;;;;;1.97;100.00;101267.34;5078585;28;20036;-80
2023/12/06 05:08:28;;;;;;;23.27;16.58;;;;;;;2.01;100.00;101277.03;5075884;28;20044;-80
2023/12/06 05:10:54;;;;;;;24.70;15.10;;;;;;;2.00;100.00;101267.41;5089188;28;20040;-80
2023/12/06 05:13:20;;;;;;;19.77;14.73;;;;;;;2.02;100.00;101278.75;5095913;28;20059;-80
2023/12/06 05:15:46;;;;;;;22.25;15.50;;;;;;;2.01;100.00;101280.50;5114366;28;20081;-80
2023/12/06 05:18:11;;;;;;;24.33;15.40;;;;;;;2.04;100.00;101282.28;5079132;28;20041;-80
2023/12/06 05:20:37;;;;;;;24.45;16.55;;;;;;;2.03;100.00;101283.13;5105031;28;20032;-80
2023/12/06 05:23:02;;;;;;;26.10;15.90;;;;;;;2.04;100.00;101291.00;5071517;28;20390;-80
2023/12/06 05:25:28;;;;;;;22.08;15.90;;;;;;;2.05;100.00;101282.34;5114025;28;20118;-80
2023/12/06 05:27:53;;;;;;;21.80;15.77;;;;;;;2.08;100.00;101291.97;5095510;28;20127;-80
2023/12/06 05:30:19;;;;;;;19.20;15.05;;;;;;;2.08;100.00;101289.34;5094847;28;20043;-80
2023/12/06 05:32:44;;;;;;;20.60;14.82;;;;;;;2.10;100.00;101292.84;5095633;28;20172;-80
2023/12/06 05:35:10;;;;;;;20.42;14.15;;;;;;;2.07;100.00;101291.06;5113569;28;20032;-80
2023/12/06 05:37:35;;;;;;;23.13;15.73;;;;;;;2.11;100.00;101298.13;5078673;28;20605;-80
2023/12/06 05:40:03;;;;;;;25.13;16.38;;;;;;;2.11;100.00;101287.66;5095351;28;20082;-80
2023/12/06 05:42:29;;;;;;;25.92;16.67;;;;;;;2.11;100.00;101298.13;5113631;28;20121;-80
2023/12/06 05:44:54;;;;;;;20.83;15.25;;;;;;;2.14;100.00;101299.91;5094820;28;20141;-80
2023/12/06 05:47:20;;;;;;;23.73;15.15;;;;;;;2.17;100.00;101304.31;5078569;28;20040;-80
2023/12/06 05:49:45;;;;;;;24.10;15.63;;;;;;;2.17;100.00;101309.53;5089831;28;20479;-80
2023/12/06 05:52:11;;;;;;;23.02;15.75;;;;;;;2.17;100.00;101299.09;5074794;28;20040;-81
2023/12/06 05:54:36;;;;;;;23.98;17.25;;;;;;;2.18;100.00;101298.22;5095771;28;20127;-81
2023/12/06 05:57:02;;;;;;;23.15;16.38;;;;;;;2.20;100.00;101307.88;5109570;28;20040;-81
2023/12/06 05:59:28;;;;;;;23.20;17.23;;;;;;;2.21;100.00;101298.31;5095661;28;20035;-81
2023/12/06 06:01:54;;;;;;;24.02;15.45;;;;;;;2.23;100.00;101301.84;5095228;28;20034;-81
2023/12/06 06:04:19;;;;;;;21.17;15.07;;;;;;;2.23;100.00;101307.94;5113370;28;20400;-81
2023/12/06 06:06:45;;;;;;;22.73;15.48;;;;;;;2.23;100.00;101307.94;5078266;28;20133;-81
2023/12/06 06:09:10;;;;;;;24.08;16.05;;;;;;;2.24;100.00;101314.91;5098465;28;20036;-81
2023/12/06 06:11:36;;;;;;;25.02;15.82;;;;;;;2.25;100.00;101307.94;5093666;28;20458;-81
2023/12/06 06:14:01;;;;;;;24.00;15.57;;;;;;;2.27;100.00;101312.34;5095148;28;20478;-80
2023/12/06 06:16:27;;;;;;;23.60;16.30;;;;;;;2.31;100.00;101308.09;5094477;28;20117;-80
2023/12/06 06:18:52;;;;;;;24.27;15.45;;;;;;;2.30;100.00;101311.53;5094849;28;20043;-81
2023/12/06 06:21:19;;;;;;;20.23;15.48;;;;;;;2.32;100.00;101320.28;5112621;28;20043;-81
2023/12/06 06:23:45;;;;;;;25.42;15.02;;;;;;;2.32;100.00;101318.56;5112621;28;20110;-81
2023/12/06 06:26:11;;;;;;;23.40;15.20;;;;;;;2.33;100.00;101322.06;5094497;28;20442;-81
2023/12/06 06:28:37;;;;;;;25.42;14.38;;;;;;;2.34;100.00;101337.75;5094410;28;20123;-80
2023/12/06 06:31:03;;;;;;;20.85;14.13;;;;;;;2.28;100.00;101321.09;5113100;28;20443;-81
2023/12/06 06:33:30;;;;;;;21.40;14.02;;;;;;;2.37;100.00;101336.94;5077471;28;20104;-81
2023/12/06 06:35:55;;;;;;;20.52;13.98;;;;;;;2.35;100.00;101339.53;5094542;28;20447;-81
2023/12/06 06:38:21;;;;;;;19.65;14.50;;;;;;;2.38;100.00;101343.94;5063488;28;20127;-80
2023/12/06 06:40:46;;;;;;;23.42;14.23;;;;;;;2.39;100.00;101340.47;5094389;28;20016;-80
2023/12/06 06:43:12;;;;;;;24.02;14.10;;;;;;;2.42;100.00;101347.50;5112682;28;20104;-80
2023/12/06 06:45:39;;;;;;;22.00;13.70;;;;;;;2.40;100.00;101346.56;5094451;28;20074;-80
2023/12/06 06:48:05;;;;;;;20.98;13.38;;;;;;;2.43;100.00;101350.16;5112410;28;20067;-81
2023/12/06 06:50:31;;;;;;;23.85;13.52;;;;;;;2.43;100.00;101352.75;5082173;28;20059;-80
2023/12/06 06:52:59;;;;;;;20.65;13.20;;;;;;;2.47;100.00;101356.31;5094334;28;20039;-81
2023/12/06 06:55:24;;;;;;;20.00;13.77;;;;;;;2.47;100.00;101353.69;5107784;28;20038;-80
2023/12/06 06:57:50;;;;;;;19.15;12.80;;;;;;;2.48;100.00;101360.69;5094063;28;20031;-80
2023/12/06 07:00:16;;;;;;;19.67;13.70;;;;;;;2.47;100.00;101356.31;5111945;28;20054;-80
2023/12/06 07:02:41;;;;;;;20.40;13.80;;;;;;;2.47;100.00;101361.53;5111979;28;20038;-81
2023/12/06 07:05:12;;;;;;;25.98;14.65;;;;;;;2.50;100.00;101362.50;5112023;28;20467;-80
2023/12/06 07:07:39;;;;;;;21.20;13.63;;;;;;;2.52;100.00;101365.13;5093142;28;20084;-80
2023/12/06 07:10:05;;;;;;;23.33;14.18;;;;;;;2.50;100.00;101359.88;5097823;28;20109;-80
2023/12/06 07:12:32;;;;;;;18.48;14.13;;;;;;;2.51;100.00;101358.13;5073414;28;20046;-80
2023/12/06 07:14:58;;;;;;;22.60;13.10;;;;;;;2.50;100.00;101359.88;5091694;28;20034;-80
2023/12/06 07:17:25;;;;;;;24.10;13.20;;;;;;;2.51;100.00;101366.84;5093241;28;20039;-80
2023/12/06 07:19:50;;;;;;;18.10;13.93;;;;;;;2.52;100.00;101376.47;5111958;28;20118;-80
2023/12/06 07:22:16;;;;;;;29.23;15.95;;;;;;;2.52;100.00;101379.09;5076931;28;20112;-80
2023/12/06 07:24:42;;;;;;;23.80;14.77;;;;;;;2.51;100.00;101379.06;5111835;28;20584;-80
2023/12/06 07:27:07;;;;;;;22.92;14.48;;;;;;;2.49;100.00;101376.38;5112082;28;20090;-80
2023/12/06 07:29:32;;;;;;;21.08;13.57;;;;;;;2.48;100.00;101382.50;5110028;28;20453;-80
2023/12/06 07:32:01;;;;;;;19.98;13.95;;;;;;;2.47;100.00;101380.69;5081984;28;20032;-80
2023/12/06 07:34:27;;;;;;;20.60;13.25;;;;;;;2.45;100.00;101376.28;5074886;28;20147;-80
2023/12/06 07:36:53;;;;;;;24.83;14.05;;;;;;;2.41;100.00;101380.59;5103634;28;20430;-80
2023/12/06 07:39:19;;;;;;;22.88;13.70;;;;;;;2.41;100.00;101388.44;5107603;28;20402;-80
2023/12/06 07:41:46;;;;;;;22.33;13.88;;;;;;;2.42;100.00;101402.38;5090849;28;20063;-80
2023/12/06 07:44:12;;;;;;;23.10;14.00;;;;;;;2.40;100.00;101399.75;5097095;28;20107;-80
2023/12/06 07:46:38;;;;;;;21.50;12.43;;;;;;;2.39;100.00;101399.72;5083673;28;20740;-81
2023/12/06 07:49:03;;;;;;;20.05;12.82;;;;;;;2.41;100.00;101408.47;5093913;28;20054;-81
2023/12/06 07:51:29;;;;;;;20.48;13.55;;;;;;;2.39;100.00;101399.72;5100027;28;20369;-80
2023/12/06 07:53:56;;;;;;;22.52;12.88;;;;;;;2.37;100.00;101397.06;5094339;28;20032;-81
2023/12/06 07:56:23;;;;;;;24.33;14.68;;;;;;;2.35;100.00;101410.13;5080259;28;20466;-80
2023/12/06 07:58:51;;;;;;;20.02;12.90;;;;;;;2.37;100.00;101417.97;5076847;28;20099;-81
2023/12/06 08:01:16;;;;;;;26.13;17.45;;;;;;;2.34;100.00;101410.94;5090682;28;20079;-80
2023/12/06 08:03:44;;;;;;;35.95;20.70;;;;;;;2.36;100.00;101419.72;5091403;28;20067;-81
2023/12/06 08:06:09;;;;;;;24.38;16.33;;;;;;;2.36;100.00;101419.72;5076848;28;20036;-81
2023/12/06 08:08:35;;;;;;;22.45;13.93;;;;;;;2.35;100.00;101422.31;5077987;28;20031;-81
2023/12/06 08:11:01;;;;;;;17.83;12.85;;;;;;;2.36;100.00;101424.94;5109386;28;20038;-81
2023/12/06 08:13:27;;;;;;;22.58;14.18;;;;;;;2.34;100.00;101424.00;5115158;28;20447;-80
2023/12/06 08:15:52;;;;;;;25.35;14.07;;;;;;;2.33;100.00;101430.09;5080317;28;20139;-81
2023/12/06 08:18:18;;;;;;;20.08;13.88;;;;;;;2.31;100.00;101426.56;5079542;28;20138;-81
2023/12/06 08:20:43;;;;;;;22.98;13.93;;;;;;;2.33;100.00;101430.09;5097096;28;20042;-80
2023/12/06 08:23:09;;;;;;;21.40;13.38;;;;;;;2.31;100.00;101430.91;5113093;28;20057;-81
2023/12/06 08:25:34;;;;;;;26.27;14.50;;;;;;;2.34;100.00;101438.81;5068820;28;20123;-80
2023/12/06 08:28:00;;;;;;;22.70;13.70;;;;;;;2.32;100.00;101435.28;5108322;28;20074;-81
2023/12/06 08:30:26;;;;;;;25.13;14.32;;;;;;;2.34;100.00;101442.31;5096599;28;20092;-80
2023/12/06 08:32:52;;;;;;;21.90;14.95;;;;;;;2.36;100.00;101445.84;5078155;28;20040;-80
2023/12/06 08:35:17;;;;;;;24.00;15.02;;;;;;;2.35;100.00;101444.09;5098147;28;20446;-80
2023/12/06 08:37:43;;;;;;;25.98;15.25;;;;;;;2.36;100.00;101443.22;5070474;28;20027;-79
2023/12/06 08:40:10;;;;;;;24.38;14.25;;;;;;;2.35;100.00;101441.47;5100139;28;20111;-79
2023/12/06 08:42:35;;;;;;;24.42;14.30;;;;;;;2.36;100.00;101439.75;5100991;28;20086;-79
2023/12/06 08:45:01;;;;;;;24.48;14.40;;;;;;;2.38;100.00;101445.00;5075739;28;20079;-79
2023/12/06 08:47:26;;;;;;;22.48;14.38;;;;;;;2.38;100.00;101456.34;5099957;28;20413;-79
2023/12/06 08:49:52;;;;;;;20.25;13.63;;;;;;;2.38;100.00;101450.25;5086861;28;20028;-78
2023/12/06 08:52:17;;;;;;;24.33;13.73;;;;;;;2.32;100.00;101450.97;5086223;28;20115;-79
2023/12/06 08:54:43;;;;;;;21.77;14.85;;;;;;;2.32;100.00;101448.34;5080251;28;20039;-79
2023/12/06 08:57:08;;;;;;;21.80;13.85;;;;;;;2.29;100.00;101456.13;5062326;28;20325;-79
2023/12/06 08:59:34;;;;;;;19.35;12.77;;;;;;;2.30;100.00;101456.19;5102400;28;20032;-79
2023/12/06 09:01:59;;;;;;;20.63;12.45;;;;;;;2.33;100.00;101464.09;5100348;28;20119;-79
2023/12/06 09:04:25;;;;;;;26.17;14.13;;;;;;;2.35;100.00;101469.34;5061773;28;20040;-79
2023/12/06 09:06:50;;;;;;;17.42;12.32;;;;;;;2.38;100.00;101465.94;5087790;28;20099;-79
2023/12/06 09:09:19;;;;;;;18.73;12.40;;;;;;;2.38;100.00;101469.41;5064681;28;20061;-79
2023/12/06 09:11:45;;;;;;;21.73;12.63;;;;;;;2.39;100.00;101471.16;5077667;28;20035;-79
2023/12/06 09:14:11;;;;;;;25.38;13.80;;;;;;;2.42;100.00;101478.19;5079032;28;20412;-79
2023/12/06 09:16:36;;;;;;;18.58;11.77;;;;;;;2.46;100.00;101483.53;5081207;28;20032;-80
2023/12/06 09:19:03;;;;;;;24.13;14.82;;;;;;;2.46;100.00;101487.88;5071716;28;20123;-82
2023/12/06 09:21:45;;;;;;;21.90;13.00;;;;;;;2.51;100.00;101481.88;5081150;28;20065;-78
2023/12/06 09:24:13;;;;;;;23.77;14.32;;;;;;;2.56;100.00;101482.00;5071798;28;20494;-79
2023/12/06 09:26:39;;;;;;;24.67;13.38;;;;;;;2.54;100.00;101484.56;5086176;28;20457;-79
2023/12/06 09:29:07;;;;;;;20.00;12.68;;;;;;;2.63;100.00;101485.63;5103329;28;20023;-79
2023/12/06 09:31:36;;;;;;;22.90;12.93;;;;;;;2.65;100.00;101490.03;5113021;28;20040;-79
2023/12/06 09:34:03;;;;;;;16.55;11.73;;;;;;;2.71;100.00;101491.88;5110520;28;20108;-73
2023/12/06 09:36:29;;;;;;;23.05;12.57;;;;;;;2.77;100.00;101500.75;5045923;28;20032;-73
2023/12/06 09:38:56;;;;;;;21.83;12.45;;;;;;;2.85;100.00;101493.06;5093831;28;20023;-73
2023/12/06 09:41:26;;;;;;;22.15;11.75;;;;;;;2.94;100.00;101495.88;5086443;28;20053;-73
2023/12/06 09:43:52;;;;;;;18.25;11.00;;;;;;;3.04;100.00;101496.91;5090449;28;20032;-73
2023/12/06 09:46:18;;;;;;;19.02;11.73;;;;;;;3.09;100.00;101495.28;5112782;28;20065;-73
2023/12/06 09:48:44;;;;;;;16.83;10.48;;;;;;;3.17;100.00;101503.28;5105709;28;20035;-73
2023/12/06 09:51:09;;;;;;;20.77;11.13;;;;;;;3.19;100.00;101512.00;5081099;28;20062;-73
2023/12/06 09:53:35;;;;;;;21.98;10.70;;;;;;;3.21;100.00;101519.06;5112785;28;20043;-73
2023/12/06 09:56:01;;;;;;;18.55;9.63;;;;;;;3.20;100.00;101525.16;5072880;28;20172;-73
2023/12/06 09:58:27;;;;;;;19.80;9.77;;;;;;;3.19;100.00;101523.41;5082532;28;20097;-73
2023/12/06 10:00:52;;;;;;;16.90;9.98;;;;;;;3.19;100.00;101528.63;5089700;28;20062;-72
2023/12/06 10:03:21;;;;;;;21.75;8.88;;;;;;;3.20;100.00;101525.16;5088310;28;20043;-72
2023/12/06 10:05:57;;;;;;;17.90;9.43;;;;;;;3.26;100.00;101524.38;5088694;28;20126;-72
2023/12/06 10:08:22;;;;;;;14.55;8.73;;;;;;;3.33;100.00;101523.63;5092324;28;20052;-72
2023/12/06 10:10:48;;;;;;;16.67;9.88;;;;;;;3.40;100.00;101525.50;5086991;28;20043;-72
2023/12/06 10:13:13;;;;;;;13.93;9.50;;;;;;;3.48;100.00;101517.78;5112583;28;20100;-72
2023/12/06 10:15:39;;;;;;;19.55;9.50;;;;;;;3.53;100.00;101520.50;5075272;28;20093;-73
2023/12/06 10:18:05;;;;;;;16.27;8.68;;;;;;;3.59;100.00;101518.00;5075304;28;20048;-72
2023/12/06 10:20:31;;;;;;;17.63;9.07;;;;;;;3.66;100.00;101517.25;5075629;28;20031;-72
2023/12/06 10:22:56;;;;;;;21.55;10.18;;;;;;;3.71;100.00;101514.69;5096875;28;20098;-72
2023/12/06 10:25:22;;;;;;;14.23;8.52;;;;;;;3.72;100.00;101513.84;5100051;28;20130;-72
2023/12/06 10:27:48;;;;;;;14.45;7.93;;;;;;;3.72;100.00;101519.97;5077767;28;20153;-72
2023/12/06 10:30:20;;;;;;;21.77;9.85;;;;;;;3.73;100.00;101518.22;5105677;28;20503;-72
2023/12/06 10:32:46;;;;;;;27.67;9.13;;;;;;;3.79;100.00;101518.34;5073038;28;20076;-72
2023/12/06 10:35:12;;;;;;;14.27;8.45;;;;;;;3.82;100.00;101521.00;5063653;28;20032;-72
2023/12/06 10:37:39;;;;;;;15.30;8.90;;;;;;;3.82;100.00;101521.00;5068631;28;20075;-72
2023/12/06 10:40:11;;;;;;;15.20;9.02;;;;;;;3.83;100.00;101514.91;5074179;28;20495;-72
2023/12/06 10:42:41;;;;;;;15.32;8.77;;;;;;;3.86;100.00;101515.84;5092353;28;20034;-72
2023/12/06 10:45:08;;;;;;;19.55;10.30;;;;;;;3.91;100.00;101528.13;5092418;28;20036;-72
2023/12/06 10:47:34;;;;;;;19.05;9.48;;;;;;;3.92;100.00;101525.53;5077468;28;20039;-72
2023/12/06 10:50:01;;;;;;;16.80;8.85;;;;;;;3.97;100.00;101520.38;5102968;28;20035;-72
2023/12/06 10:52:29;;;;;;;17.90;9.20;;;;;;;4.01;100.00;101512.59;5101692;28;20412;-72
2023/12/06 10:54:55;;;;;;;16.90;8.82;;;;;;;4.04;100.00;101520.50;5107245;28;20334;-72
2023/12/06 10:57:22;;;;;;;16.80;8.80;;;;;;;4.07;100.00;101515.28;5099081;28;20036;-72
2023/12/06 10:59:48;;;;;;;17.58;8.68;;;;;;;4.10;100.00;101519.69;5078372;28;20020;-71
2023/12/06 11:02:13;;;;;;;14.32;8.38;;;;;;;4.11;100.00;101508.38;5071590;28;20119;-72
2023/12/06 11:04:45;;;;;;;15.68;8.73;;;;;;;4.19;100.00;101513.75;5091372;28;20660;-72