Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:10;;;;;;;68.25;24.67;;;4.50;99.60;;;;;;5042995;28;20792;-84
2021/01/29 00:03:39;;;;;;;114.73;31.40;;;4.50;99.60;;;;;;5061045;28;20036;-84
2021/01/29 00:06:05;;;;;;;78.30;29.37;;;4.60;99.60;;;;;;5058184;28;20032;-84
2021/01/29 00:08:35;;;;;;;105.53;31.33;;;4.50;99.60;;;;;;5057603;28;20966;-84
2021/01/29 00:11:03;;;;;;;84.40;29.87;;;4.60;99.60;;;;;;5077018;28;20056;-84
2021/01/29 00:13:33;;;;;;;77.10;26.42;;;4.60;99.60;;;;;;5067172;28;20089;-84
2021/01/29 00:15:59;;;;;;;99.67;28.27;;;4.60;99.60;;;;;;5037500;28;20043;-84
2021/01/29 00:18:26;;;;;;;115.60;28.95;;;4.60;99.60;;;;;;5055352;28;20507;-84
2021/01/29 00:20:53;;;;;;;242.93;37.70;;;4.60;99.60;;;;;;5078714;28;20048;-88
2021/01/29 00:23:21;;;;;;;92.13;29.42;;;4.60;99.60;;;;;;5044704;28;20562;-89
2021/01/29 00:25:54;;;;;;;143.30;32.57;;;4.60;99.60;;;;;;5054221;28;20493;-83
2021/01/29 00:28:22;;;;;;;111.03;28.40;;;4.60;99.60;;;;;;5065086;28;20043;-84
2021/01/29 00:30:50;;;;;;;79.33;27.77;;;4.60;99.60;;;;;;5057608;28;20738;-84
2021/01/29 00:33:20;;;;;;;89.38;29.08;;;4.60;99.60;;;;;;5044210;28;20043;-88
2021/01/29 00:35:47;;;;;;;86.15;29.17;;;4.60;99.60;;;;;;5043093;28;20039;-88
2021/01/29 00:38:13;;;;;;;111.90;28.20;;;4.60;99.60;;;;;;5056437;28;20392;-84
2021/01/29 00:40:41;;;;;;;121.30;31.30;;;4.60;99.60;;;;;;5048975;28;20153;-84
2021/01/29 00:43:09;;;;;;;138.90;32.28;;;4.60;99.50;;;;;;5077059;28;20036;-84
2021/01/29 00:45:37;;;;;;;252.63;36.83;;;4.60;99.60;;;;;;5064191;28;20036;-84
2021/01/29 00:48:06;;;;;;;105.40;29.48;;;4.60;99.60;;;;;;5060833;28;20043;-84
2021/01/29 00:50:33;;;;;;;85.72;27.88;;;4.60;99.60;;;;;;5064622;28;20043;-85
2021/01/29 00:53:00;;;;;;;107.37;28.07;;;4.60;99.60;;;;;;5044503;28;20768;-84
2021/01/29 00:55:28;;;;;;;170.93;31.47;;;4.60;99.60;;;;;;5060402;28;20052;-84
2021/01/29 00:57:58;;;;;;;91.70;27.07;;;4.60;99.60;;;;;;5069869;28;20048;-84
2021/01/29 01:00:40;;;;;;;155.60;25.07;;;4.60;99.60;;;;;;5063432;28;20052;-84
2021/01/29 01:03:13;;;;;;;204.33;32.00;;;4.60;99.70;;;;;;5060865;28;20037;-89
2021/01/29 01:05:42;;;;;;;169.13;29.53;;;4.60;99.60;;;;;;5036765;28;20048;-89
2021/01/29 01:08:11;;;;;;;238.13;31.00;;;4.60;99.60;;;;;;5049063;28;20036;-84
2021/01/29 01:10:50;;;;;;;144.83;30.00;;;4.70;99.70;;;;;;5089321;28;20881;-89
2021/01/29 01:13:35;;;;;;;86.77;25.43;;;4.60;99.60;;;;;;5061745;28;20067;-88
2021/01/29 01:16:29;;;;;;;188.33;26.23;;;4.70;99.70;;;;;;5062238;28;20045;-89
2021/01/29 01:19:30;;;;;;;329.52;34.50;;;4.70;99.70;;;;;;5064670;28;20032;-89
2021/01/29 01:22:03;;;;;;;;;;;4.70;99.70;;;;;;5071117;28;20044;-88
2021/01/29 01:24:58;;;;;;;107.57;23.17;;;4.70;99.70;;;;;;5049658;28;20365;-89
2021/01/29 01:27:26;;;;;;;148.93;26.93;;;4.70;99.70;;;;;;5047110;28;20020;-90
2021/01/29 01:30:22;;;;;;;155.68;25.92;;;4.70;99.70;;;;;;5062417;28;20036;-88
2021/01/29 01:32:50;;;;;;;406.67;39.63;;;4.70;99.70;;;;;;5058244;28;20502;-87
2021/01/29 01:35:40;;;;;;;322.02;37.42;;;4.80;99.70;;;;;;5047762;28;20056;-89
2021/01/29 01:38:09;;;;;;;374.98;36.85;;;4.70;99.70;;;;;;5042421;28;20044;-88
2021/01/29 01:40:41;;;;;;;198.82;31.02;;;4.70;99.70;;;;;;5060839;28;20055;-88
2021/01/29 01:43:13;;;;;;;428.98;40.53;;;4.70;99.70;;;;;;5059332;28;20798;-88
2021/01/29 01:46:09;;;;;;;206.47;28.43;;;4.80;99.80;;;;;;5078255;28;20395;-87
2021/01/29 01:49:01;;;;;;;317.10;32.50;;;4.80;99.80;;;;;;5061227;28;20043;-88
2021/01/29 01:51:54;;;;;;;287.65;33.05;;;4.80;99.80;;;;;;5062120;28;20123;-88
2021/01/29 01:54:48;;;;;;;145.43;29.02;;;4.80;99.80;;;;;;5052578;28;20150;-88
2021/01/29 01:57:19;;;;;;;164.98;29.98;;;4.80;99.80;;;;;;5055206;28;20040;-88
2021/01/29 02:00:28;;;;;;;110.63;24.30;;;4.80;99.80;;;;;;5069259;28;20605;-88
2021/01/29 02:03:18;;;;;;;191.07;27.95;;;4.80;99.90;;;;;;5062410;28;20390;-86
2021/01/29 02:06:00;;;;;;;195.20;29.65;;;4.90;99.90;;;;;;5056515;28;20064;-87
2021/01/29 02:08:38;;;;;;;122.00;25.92;;;4.90;99.90;;;;;;5044715;28;20044;-87
2021/01/29 02:11:19;;;;;;;144.30;29.02;;;4.90;99.90;;;;;;5059351;28;20040;-87
2021/01/29 02:14:03;;;;;;;240.02;26.77;;;4.90;99.90;;;;;;5057585;28;20036;-87
2021/01/29 02:16:59;;;;;;;407.37;36.80;;;4.90;99.90;;;;;;5057529;28;20047;-88
2021/01/29 02:20:17;;;;;;;184.27;26.55;;;4.90;99.90;;;;;;5063066;28;20040;-88
2021/01/29 02:22:46;;;;;;;307.45;31.50;;;5.00;99.90;;;;;;5055688;28;20699;-88
2021/01/29 02:26:10;;;;;;;427.93;39.10;;;5.00;99.90;;;;;;5067137;28;20037;-89
2021/01/29 02:28:51;;;;;;;331.10;34.93;;;5.00;99.90;;;;;;5055032;28;20045;-89
2021/01/29 02:32:03;;;;;;;202.37;25.40;;;5.00;99.90;;;;;;5046670;28;20036;-88
2021/01/29 02:35:02;;;;;;;145.35;29.02;;;5.00;99.90;;;;;;5045463;28;20029;-89
2021/01/29 02:37:41;;;;;;;116.75;23.83;;;5.10;99.90;;;;;;5045839;28;20036;-89
2021/01/29 02:41:12;;;;;;;142.18;19.80;;;5.10;99.90;;;;;;5071728;28;20463;-89
2021/01/29 02:44:05;;;;;;;333.30;33.05;;;5.10;99.90;;;;;;5062742;28;20032;-89
2021/01/29 02:47:00;;;;;;;277.90;27.13;;;5.20;99.90;;;;;;5061857;28;20036;-88
2021/01/29 02:50:10;;;;;;;375.08;33.47;;;5.20;99.90;;;;;;5068836;28;20036;-90
2021/01/29 02:53:27;;;;;;;226.40;27.05;;;5.20;99.90;;;;;;5065327;28;20490;-90
2021/01/29 02:56:47;;;;;;;271.90;26.10;;;5.30;99.90;;;;;;5071740;28;20047;-89
2021/01/29 03:00:06;;;;;;;369.48;36.67;;;5.30;99.90;;;;;;5062715;28;20041;-89
2021/01/29 03:03:19;;;;;;;352.00;29.03;;;5.40;99.90;;;;;;5063248;28;20031;-88
2021/01/29 03:06:21;;;;;;;233.20;30.42;;;5.40;99.90;;;;;;5057119;28;20032;-88
2021/01/29 03:08:56;;;;;;;103.10;20.27;;;5.40;99.90;;;;;;5059358;28;20036;-88
2021/01/29 03:12:06;;;;;;;280.23;26.30;;;5.40;99.90;;;;;;5061413;28;20048;-88
2021/01/29 03:15:14;;;;;;;156.83;24.80;;;5.50;99.90;;;;;;5076931;28;20037;-88
2021/01/29 03:18:11;;;;;;;154.27;22.10;;;5.50;99.90;;;;;;5065003;28;20040;-88
2021/01/29 03:21:06;;;;;;;391.33;28.23;;;5.50;99.90;;;;;;5078343;28;20043;-88
2021/01/29 03:24:14;;;;;;;142.95;21.83;;;5.60;99.90;;;;;;5073147;28;20562;-88
2021/01/29 03:27:14;;;;;;;55.72;15.80;;;5.60;99.90;;;;;;5052508;28;20056;-87
2021/01/29 03:30:13;;;;;;;190.80;22.00;;;5.70;99.90;;;;;;5077082;28;20039;-87
2021/01/29 03:33:12;;;;;;;153.55;23.05;;;5.70;99.90;;;;;;5064710;28;20048;-87
2021/01/29 03:36:04;;;;;;;93.90;18.15;;;5.70;99.90;;;;;;5061218;28;20057;-86
2021/01/29 03:39:24;;;;;;;100.20;19.30;;;5.70;99.90;;;;;;5077323;28;20054;-88
2021/01/29 03:42:34;;;;;;;120.22;20.52;;;5.70;99.90;;;;;;5061429;28;20566;-88
2021/01/29 03:45:36;;;;;;;139.98;21.75;;;5.80;99.90;;;;;;5064874;28;20052;-88
2021/01/29 03:48:47;;;;;;;79.07;16.38;;;5.80;99.90;;;;;;5079113;28;20517;-89
2021/01/29 03:51:59;;;;;;;32.67;13.27;;;5.70;99.90;;;;;;5062166;28;20055;-87
2021/01/29 03:55:12;;;;;;;228.88;22.98;;;5.80;99.90;;;;;;5064671;28;20036;-87
2021/01/29 03:58:27;;;;;;;115.85;17.35;;;5.80;99.90;;;;;;5063291;28;20036;-88
2021/01/29 04:01:38;;;;;;;53.13;12.13;;;5.90;99.90;;;;;;5057450;28;20036;-87
2021/01/29 04:04:47;;;;;;;270.95;20.42;;;5.90;99.90;;;;;;5079267;28;20040;-87
2021/01/29 04:07:50;;;;;;;80.65;16.23;;;5.90;99.90;;;;;;5066888;28;20040;-88
2021/01/29 04:10:36;;;;;;;84.18;14.27;;;6.00;99.90;;;;;;5058882;28;20414;-88
2021/01/29 04:13:36;;;;;;;67.35;14.48;;;6.00;99.90;;;;;;5075404;28;20365;-88
2021/01/29 04:16:10;;;;;;;111.40;17.10;;;6.00;99.90;;;;;;5055834;28;20060;-89
2021/01/29 04:18:46;;;;;;;117.47;19.25;;;6.00;99.90;;;;;;5046359;28;20593;-90
2021/01/29 04:21:23;;;;;;;48.25;14.63;;;6.00;99.90;;;;;;5043665;28;20032;-90
2021/01/29 04:24:11;;;;;;;110.03;20.58;;;6.10;99.90;;;;;;5058175;28;20040;-91
2021/01/29 04:26:49;;;;;;;37.75;11.88;;;6.10;99.90;;;;;;5051121;28;20396;-90
2021/01/29 04:29:30;;;;;;;49.05;12.88;;;6.20;99.90;;;;;;5054076;28;20676;-89
2021/01/29 04:32:02;;;;;;;45.28;12.55;;;6.20;99.90;;;;;;5057814;28;20765;-89
2021/01/29 04:34:37;;;;;;;33.17;9.90;;;6.20;99.90;;;;;;5080172;28;20605;-89
2021/01/29 04:37:10;;;;;;;158.88;17.85;;;6.30;99.90;;;;;;5044788;28;20028;-89
2021/01/29 04:39:41;;;;;;;94.65;16.05;;;6.30;99.90;;;;;;5066302;28;20039;-88
2021/01/29 04:42:28;;;;;;;57.63;13.82;;;6.30;99.90;;;;;;5056681;28;20031;-87
2021/01/29 04:45:20;;;;;;;88.85;16.20;;;6.40;99.90;;;;;;5077935;28;20036;-87
2021/01/29 04:48:18;;;;;;;73.45;14.15;;;6.40;99.90;;;;;;5061419;28;20478;-88
2021/01/29 04:51:11;;;;;;;55.00;13.05;;;6.50;99.90;;;;;;5046907;28;20047;-87
2021/01/29 04:54:09;;;;;;;26.85;9.02;;;6.50;99.90;;;;;;5048533;28;20041;-87
2021/01/29 04:56:50;;;;;;;44.15;11.60;;;6.50;99.90;;;;;;5056153;28;20052;-88
2021/01/29 04:59:37;;;;;;;35.80;8.80;;;6.60;99.90;;;;;;5078352;28;20051;-88
2021/01/29 05:02:51;;;;;;;37.88;13.85;;;6.60;99.90;;;;;;5019289;28;20036;-87
2021/01/29 05:06:24;;;;;;;66.35;15.85;;;6.60;99.90;;;;;;5010247;28;20033;-87
2021/01/29 05:09:21;;;;;;;29.33;12.82;;;6.60;99.90;;;;;;5075070;28;20483;-88
2021/01/29 05:12:47;;;;;;;26.92;10.80;;;6.50;99.90;;;;;;5047690;28;20104;-87
2021/01/29 05:15:25;;;;;;;27.63;9.57;;;6.60;99.90;;;;;;5045735;28;20056;-88
2021/01/29 05:18:21;;;;;;;19.38;7.97;;;6.60;99.90;;;;;;5062060;28;20048;-88
2021/01/29 05:21:03;;;;;;;19.48;8.23;;;6.70;99.90;;;;;;5061556;28;20032;-86
2021/01/29 05:23:49;;;;;;;23.05;7.70;;;6.70;99.90;;;;;;5040086;28;20411;-88
2021/01/29 05:26:39;;;;;;;26.58;9.88;;;6.70;99.90;;;;;;5061855;28;20380;-87
2021/01/29 05:29:41;;;;;;;18.52;8.52;;;6.80;99.90;;;;;;5060186;28;20048;-88
2021/01/29 05:32:43;;;;;;;20.02;8.98;;;6.80;99.90;;;;;;5072971;28;20039;-87
2021/01/29 05:35:10;;;;;;;35.40;12.20;;;6.80;99.90;;;;;;5059731;28;20047;-87
2021/01/29 05:38:04;;;;;;;19.35;9.05;;;6.80;99.90;;;;;;5069296;28;20045;-86
2021/01/29 05:40:43;;;;;;;17.15;8.23;;;6.80;99.90;;;;;;5043592;28;20059;-86
2021/01/29 05:43:44;;;;;;;42.72;10.82;;;6.90;99.90;;;;;;5063277;28;20738;-87
2021/01/29 05:46:29;;;;;;;19.98;8.85;;;6.90;99.90;;;;;;5059917;28;20090;-86
2021/01/29 05:49:12;;;;;;;27.40;8.95;;;6.90;99.90;;;;;;5074022;28;20054;-88
2021/01/29 05:51:44;;;;;;;;;;;7.00;99.90;;;;;;5075011;28;20051;-95
2021/01/29 05:55:00;;;;;;;32.25;8.60;;;7.10;99.90;;;;;;5056005;28;19908;-89
2021/01/29 05:58:13;;;;;;;39.65;12.57;;;7.00;99.90;;;;;;5046567;28;20040;-87
2021/01/29 06:01:09;;;;;;;26.48;10.18;;;7.00;99.90;;;;;;5060440;28;20031;-89
2021/01/29 06:03:57;;;;;;;34.65;11.25;;;7.00;99.90;;;;;;5037788;28;20483;-88
2021/01/29 06:07:10;;;;;;;50.95;14.95;;;7.10;99.90;;;;;;5057125;28;20044;-89
2021/01/29 06:10:09;;;;;;;37.30;14.82;;;7.20;99.90;;;;;;5046043;28;20049;-89
2021/01/29 06:12:48;;;;;;;45.17;17.52;;;7.20;99.90;;;;;;5056478;28;20051;-90
2021/01/29 06:15:49;;;;;;;26.35;11.75;;;7.30;99.90;;;;;;5059884;28;20036;-89
2021/01/29 06:18:57;;;;;;;25.77;11.93;;;7.40;99.90;;;;;;5047669;28;20038;-90
2021/01/29 06:21:45;;;;;;;24.70;11.90;;;7.50;99.90;;;;;;5050338;28;20286;-90
2021/01/29 06:24:30;;;;;;;25.58;11.25;;;7.50;99.90;;;;;;5039618;28;20055;-91
2021/01/29 06:31:35;;;;;;;23.42;11.93;;;7.60;99.90;;;;;;5083892;28;20039;-90
2021/01/29 06:34:56;;;;;;;30.05;14.40;;;7.70;99.90;;;;;;5058811;28;20036;-84
2021/01/29 06:38:17;;;;;;;25.27;12.50;;;7.80;99.90;;;;;;5071603;28;20045;-91
2021/01/29 06:41:02;;;;;;;;;;;;;;;;;;;;;
2021/01/29 06:43:40;;;;;;;;;;;7.90;99.90;;;;;;5050305;28;20033;-87
2021/01/29 06:46:22;;;;;;;19.92;10.32;;;8.00;99.90;;;;;;5058461;28;19919;-90
2021/01/29 06:49:24;;;;;;;18.15;10.13;;;8.00;99.90;;;;;;5063573;28;20055;-87
2021/01/29 06:52:09;;;;;;;22.53;11.57;;;8.10;99.90;;;;;;5057520;28;20032;-88
2021/01/29 06:55:01;;;;;;;19.90;10.75;;;8.10;99.90;;;;;;5072916;28;20054;-88
2021/01/29 06:57:40;;;;;;;21.83;10.38;;;8.20;99.90;;;;;;5059441;28;20035;-88
2021/01/29 07:00:20;;;;;;;13.52;8.68;;;8.20;99.90;;;;;;5048593;28;20036;-85
2021/01/29 07:03:15;;;;;;;17.73;9.88;;;8.20;99.90;;;;;;5076296;28;20040;-85
2021/01/29 07:05:59;;;;;;;17.77;10.85;;;8.30;99.90;;;;;;5047438;28;20043;-85
2021/01/29 07:08:46;;;;;;;13.52;8.52;;;8.30;99.90;;;;;;5075854;28;20048;-84
2021/01/29 07:11:49;;;;;;;14.70;9.98;;;8.30;99.90;;;;;;5072404;28;20036;-85
2021/01/29 07:14:41;;;;;;;17.73;11.80;;;8.30;99.90;;;;;;5078071;28;20426;-86
2021/01/29 07:17:18;;;;;;;21.50;12.32;;;8.30;99.90;;;;;;5078014;28;20495;-85
2021/01/29 07:20:06;;;;;;;21.58;11.55;;;8.30;99.90;;;;;;5056199;28;20395;-85
2021/01/29 07:23:05;;;;;;;23.30;12.15;;;8.30;99.90;;;;;;5065490;28;20070;-84
2021/01/29 07:25:50;;;;;;;19.95;11.50;;;8.40;99.90;;;;;;5056900;28;20040;-87
2021/01/29 07:28:57;;;;;;;21.73;9.90;;;8.40;99.90;;;;;;5066019;28;20063;-86
2021/01/29 07:31:55;;;;;;;26.90;12.77;;;8.30;99.90;;;;;;5078755;28;20059;-86
2021/01/29 07:34:33;;;;;;;24.25;12.52;;;8.40;99.90;;;;;;5049205;28;20392;-87
2021/01/29 07:37:18;;;;;;;20.05;10.88;;;8.40;99.90;;;;;;5060209;28;20052;-86
2021/01/29 07:40:16;;;;;;;18.55;11.65;;;8.40;99.90;;;;;;5060120;28;20036;-87
2021/01/29 07:43:18;;;;;;;21.50;11.98;;;8.40;99.90;;;;;;5064574;28;20032;-87
2021/01/29 07:46:29;;;;;;;20.50;11.60;;;8.40;99.90;;;;;;5079052;28;20040;-86
2021/01/29 07:49:14;;;;;;;18.30;10.52;;;8.40;99.90;;;;;;5062193;28;20048;-87
2021/01/29 07:51:49;;;;;;;16.92;10.27;;;8.40;99.90;;;;;;5063411;28;20837;-87
2021/01/29 07:55:02;;;;;;;14.90;10.30;;;8.40;99.90;;;;;;5062552;28;20387;-86
2021/01/29 07:57:47;;;;;;;;;;;8.50;99.90;;;;;;5064166;28;20513;-85
2021/01/29 08:00:25;;;;;;;10.18;6.70;;;8.50;99.90;;;;;;5083340;28;19915;-87
2021/01/29 08:03:41;;;;;;;12.77;6.60;;;8.50;99.90;;;;;;5085532;28;20075;-87
2021/01/29 08:07:07;;;;;;;11.63;4.85;;;8.50;99.90;;;;;;5067962;28;20051;-87
2021/01/29 08:09:40;;;;;;;9.50;5.03;;;8.50;99.90;;;;;;5050630;28;20032;-87
2021/01/29 08:12:12;;;;;;;6.70;3.85;;;8.50;99.90;;;;;;5055533;28;20414;-87
2021/01/29 08:14:57;;;;;;;12.88;5.15;;;8.50;99.90;;;;;;5047692;28;20529;-87
2021/01/29 08:17:54;;;;;;;10.55;5.18;;;8.60;99.90;;;;;;5068299;28;20027;-87
2021/01/29 08:20:49;;;;;;;9.95;5.55;;;8.50;99.90;;;;;;5058420;28;20039;-85
2021/01/29 08:23:18;;;;;;;12.65;5.38;;;8.50;99.90;;;;;;5081409;28;20044;-87
2021/01/29 08:26:14;;;;;;;10.88;5.00;;;8.60;99.90;;;;;;5057928;28;20044;-86
2021/01/29 08:29:12;;;;;;;13.40;6.95;;;8.60;99.90;;;;;;5043105;28;20040;-84
2021/01/29 08:32:28;;;;;;;10.30;7.10;;;8.60;99.90;;;;;;5063874;28;20044;-84
2021/01/29 08:35:30;;;;;;;11.93;7.57;;;8.70;99.90;;;;;;5062746;28;20041;-84
2021/01/29 08:38:07;;;;;;;12.27;7.30;;;8.60;99.90;;;;;;5051948;28;20391;-84
2021/01/29 08:40:40;;;;;;;16.90;10.05;;;8.70;99.90;;;;;;5067060;28;20478;-85
2021/01/29 08:43:42;;;;;;;16.83;8.30;;;8.70;99.90;;;;;;5053817;28;20033;-85
2021/01/29 08:46:43;;;;;;;19.25;10.38;;;8.70;99.90;;;;;;5058585;28;20036;-85
2021/01/29 08:49:48;;;;;;;16.55;8.65;;;8.70;99.90;;;;;;5060168;28;20390;-86
2021/01/29 08:52:48;;;;;;;15.43;7.15;;;8.80;99.90;;;;;;5054314;28;20043;-86
2021/01/29 08:56:00;;;;;;;16.50;6.65;;;8.80;99.90;;;;;;5085296;28;20051;-86
2021/01/29 08:59:03;;;;;;;9.82;5.35;;;8.80;99.90;;;;;;5069975;28;20391;-86
2021/01/29 09:01:35;;;;;;;19.58;5.03;;;8.90;99.90;;;;;;5070787;28;20044;-86
2021/01/29 09:04:20;;;;;;;16.65;5.38;;;8.90;99.90;;;;;;5051259;28;20086;-86
2021/01/29 09:06:54;;;;;;;17.90;5.03;;;8.90;99.90;;;;;;5065923;28;20048;-87
2021/01/29 09:09:43;;;;;;;20.17;6.18;;;8.90;99.90;;;;;;5060354;28;20051;-87
2021/01/29 09:12:28;;;;;;;20.88;4.45;;;8.90;99.90;;;;;;5078888;28;20049;-87
2021/01/29 09:15:03;;;;;;;27.25;4.45;;;8.90;99.90;;;;;;5069229;28;20042;-86
2021/01/29 09:17:58;;;;;;;24.25;4.32;;;8.90;99.90;;;;;;5065467;28;20033;-86
2021/01/29 09:20:42;;;;;;;20.02;3.80;;;8.90;99.90;;;;;;5067885;28;20087;-87
2021/01/29 09:23:30;;;;;;;18.67;4.90;;;8.90;99.90;;;;;;5062615;28;20032;-88
2021/01/29 09:26:31;;;;;;;30.52;5.28;;;8.90;99.90;;;;;;5065476;28;20047;-88
2021/01/29 09:29:34;;;;;;;29.40;6.07;;;8.90;99.90;;;;;;5077995;28;20048;-88
2021/01/29 09:33:04;;;;;;;24.90;4.63;;;8.90;99.90;;;;;;5058380;28;20032;-87
2021/01/29 09:36:11;;;;;;;25.27;4.25;;;8.80;99.90;;;;;;5046381;28;20040;-89
2021/01/29 09:38:51;;;;;;;26.67;4.90;;;8.80;99.90;;;;;;5079350;28;20032;-89
2021/01/29 09:41:26;;;;;;;26.70;4.75;;;8.80;99.90;;;;;;5060566;28;20055;-88
2021/01/29 09:44:30;;;;;;;26.45;4.70;;;8.80;99.90;;;;;;5061533;28;20028;-88
2021/01/29 09:47:08;;;;;;;25.50;4.32;;;8.80;99.90;;;;;;5076846;28;20028;-89
2021/01/29 09:49:37;;;;;;;22.77;4.43;;;8.70;99.90;;;;;;5038375;28;20055;-89
2021/01/29 09:52:53;;;;;;;27.23;5.63;;;8.70;99.90;;;;;;5061354;28;20042;-89
2021/01/29 09:55:27;;;;;;;38.40;7.30;;;8.70;99.90;;;;;;5058955;28;20044;-85
2021/01/29 09:58:12;;;;;;;38.70;6.85;;;8.70;99.90;;;;;;5078775;28;20057;-85
2021/01/29 10:00:41;;;;;;;37.88;6.00;;;8.60;99.90;;;;;;5064867;28;20036;-85
2021/01/29 10:03:08;;;;;;;47.45;7.10;;;8.60;99.90;;;;;;5041775;28;20075;-85
2021/01/29 10:05:46;;;;;;;44.17;6.25;;;8.60;99.90;;;;;;5079207;28;20055;-84
2021/01/29 10:08:28;;;;;;;45.33;6.07;;;8.60;99.90;;;;;;5060028;28;20048;-88
2021/01/29 10:11:08;;;;;;;55.15;7.30;;;8.60;99.90;;;;;;5061389;28;20032;-87
2021/01/29 10:13:55;;;;;;;52.05;6.22;;;8.60;99.90;;;;;;5062746;28;20052;-87
2021/01/29 10:16:38;;;;;;;51.38;7.00;;;8.60;99.90;;;;;;5078315;28;20086;-88
2021/01/29 10:19:30;;;;;;;50.38;5.53;;;8.60;99.90;;;;;;5063254;28;20037;-87
2021/01/29 10:22:08;;;;;;;41.58;5.32;;;8.60;99.90;;;;;;5063712;28;20039;-88
2021/01/29 10:24:44;;;;;;;38.53;6.78;;;8.60;99.90;;;;;;5049568;28;20036;-88
2021/01/29 10:27:54;;;;;;;50.70;5.72;;;8.60;99.90;;;;;;5044334;28;20776;-89
2021/01/29 10:30:51;;;;;;;52.53;6.35;;;8.60;99.90;;;;;;5076594;28;20040;-86
2021/01/29 10:33:30;;;;;;;44.28;5.10;;;8.60;99.90;;;;;;5059850;28;20049;-87
2021/01/29 10:36:20;;;;;;;46.92;5.97;;;8.70;99.90;;;;;;5074063;28;20055;-90
2021/01/29 10:39:06;;;;;;;55.05;5.95;;;8.70;99.90;;;;;;5078750;28;20066;-86
2021/01/29 10:41:55;;;;;;;37.63;5.15;;;8.70;99.90;;;;;;5045748;28;20020;-91
2021/01/29 10:44:32;;;;;;;57.78;6.50;;;8.80;99.90;;;;;;5054362;28;20036;-89
2021/01/29 10:47:43;;;;;;;48.30;5.97;;;8.80;99.90;;;;;;5045736;28;20036;-89
2021/01/29 10:50:29;;;;;;;58.90;6.45;;;8.90;99.90;;;;;;5038595;28;20032;-89
2021/01/29 10:53:34;;;;;;;37.92;5.28;;;9.00;99.90;;;;;;5078391;28;20115;-91
2021/01/29 10:56:19;;;;;;;42.92;5.22;;;9.00;99.90;;;;;;5040717;28;20048;-90
2021/01/29 10:59:10;;;;;;;58.28;5.60;;;9.00;99.90;;;;;;5060021;28;20032;-89
2021/01/29 11:06:22;;;;;;;53.72;6.10;;;9.10;99.90;;;;;;4979212;28;20038;-89
2021/01/29 11:09:25;;;;;;;40.88;4.75;;;9.30;99.90;;;;;;4991282;28;20048;-89
2021/01/29 11:17:21;;;;;;;36.65;4.32;;;9.40;99.90;;;;;;5076111;28;20125;-90
2021/01/29 11:25:39;;;;;;;;;;;;;;;;;;;;;
2021/01/29 11:29:21;;;;;;;46.38;5.32;;;9.70;99.90;;;;;;5062946;28;20391;-89
2021/01/29 11:32:50;;;;;;;;;;;;;;;;;;;;;
2021/01/29 11:35:58;;;;;;;39.92;4.30;;;9.70;99.90;;;;;;5090377;28;20044;-87
2021/01/29 11:47:45;;;;;;;;;;;9.80;99.90;;;;;;5079444;28;20039;-87
2021/01/29 11:50:41;;;;;;;41.72;4.25;;;9.80;99.90;;;;;;5051116;28;19916;-88
2021/01/29 11:53:18;;;;;;;28.48;3.97;;;9.80;99.90;;;;;;5045802;28;20059;-83
2021/01/29 11:55:57;;;;;;;34.25;5.00;;;9.80;99.90;;;;;;5079900;28;20041;-85
2021/01/29 11:58:43;;;;;;;34.85;4.05;;;9.80;99.90;;;;;;5076192;28;20053;-84
2021/01/29 12:01:20;;;;;;;40.03;5.30;;;9.80;99.90;;;;;;5056247;28;20404;-85
2021/01/29 12:04:13;;;;;;;36.42;5.82;;;9.90;99.90;;;;;;5079152;28;20044;-86
2021/01/29 12:06:52;;;;;;;37.05;5.35;;;9.90;99.90;;;;;;5061718;28;20036;-86
2021/01/29 12:10:21;;;;;;;37.75;5.78;;;10.00;99.90;;;;;;5059192;28;20070;-91
2021/01/29 12:13:02;;;;;;;38.47;5.93;;;10.00;99.90;;;;;;5043708;28;20048;-83
2021/01/29 12:15:41;;;;;;;38.22;5.07;;;10.00;99.70;;;;;;5076047;28;20059;-84
2021/01/29 12:22:53;;;;;;;32.55;3.72;;;10.20;99.20;;;;;;5086093;28;20051;-89
2021/01/29 12:26:08;;;;;;;28.15;4.10;;;10.20;99.10;;;;;;5054911;28;20036;-86
2021/01/29 12:29:11;;;;;;;29.08;4.53;;;10.20;99.10;;;;;;5045783;28;20045;-84
2021/01/29 12:31:59;;;;;;;35.05;4.53;;;10.20;98.80;;;;;;5067684;28;20044;-84
2021/01/29 12:34:46;;;;;;;33.67;4.28;;;10.10;98.70;;;;;;5060224;28;20498;-84
2021/01/29 12:37:44;;;;;;;;;;;;;;;;;;;;;
2021/01/29 12:41:08;;;;;;;31.85;3.78;;;10.20;98.70;;;;;;5078577;28;20499;-85
2021/01/29 12:44:18;;;;;;;25.90;3.43;;;10.30;98.60;;;;;;5044900;28;20055;-82
2021/01/29 12:47:35;;;;;;;26.95;3.17;;;10.30;98.00;;;;;;5062518;28;20184;-85
2021/01/29 12:50:48;;;;;;;25.15;3.22;;;10.20;97.90;;;;;;5043583;28;20041;-90
2021/01/29 13:02:00;;;;;;;27.02;3.92;;;10.00;97.70;;;;;;5071801;28;20040;-88
2021/01/29 13:05:17;;;;;;;18.92;2.92;;;10.00;97.70;;;;;;4990892;28;20050;-88
2021/01/29 13:08:57;;;;;;;18.65;1.95;;;10.00;97.50;;;;;;5039206;28;20044;-92
2021/01/29 13:11:47;;;;;;;18.52;2.33;;;10.00;97.70;;;;;;5034220;28;20040;-89
2021/01/29 13:14:42;;;;;;;18.30;2.80;;;9.90;97.70;;;;;;5019719;28;20396;-91
2021/01/29 13:18:14;;;;;;;16.42;1.88;;;9.90;97.90;;;;;;5029884;28;20045;-91
2021/01/29 13:20:56;;;;;;;26.05;2.67;;;9.90;98.00;;;;;;4985799;28;20048;-91
2021/01/29 13:23:42;;;;;;;22.10;2.03;;;9.80;98.00;;;;;;5014435;28;20167;-90
2021/01/29 13:26:25;;;;;;;22.77;2.05;;;9.80;98.00;;;;;;5023221;28;20039;-91
2021/01/29 13:29:19;;;;;;;18.75;2.25;;;9.80;98.00;;;;;;5031607;28;20387;-91
2021/01/29 13:32:41;;;;;;;28.30;2.95;;;9.80;98.10;;;;;;5069959;28;20032;-92
2021/01/29 13:35:36;;;;;;;22.90;2.75;;;9.70;98.10;;;;;;5066637;28;20455;-92
2021/01/29 13:38:42;;;;;;;28.88;4.13;;;9.80;98.20;;;;;;5063466;28;20036;-90
2021/01/29 13:41:24;;;;;;;21.35;2.25;;;9.80;97.90;;;;;;5092728;28;20032;-90
2021/01/29 13:44:40;;;;;;;23.02;2.08;;;9.70;98.00;;;;;;5084650;28;20041;-91
2021/01/29 13:48:03;;;;;;;22.58;2.05;;;9.80;98.20;;;;;;5057306;28;20044;-91
2021/01/29 13:50:50;;;;;;;19.27;2.08;;;10.00;98.40;;;;;;5048867;28;20048;-88
2021/01/29 13:53:32;;;;;;;23.40;2.85;;;10.10;98.20;;;;;;5059404;28;20032;-89
2021/01/29 13:56:19;;;;;;;25.73;2.70;;;10.20;98.00;;;;;;5053616;28;20044;-89
2021/01/29 13:59:00;;;;;;;21.77;1.92;;;10.20;97.90;;;;;;5061715;28;20041;-88
2021/01/29 14:02:07;;;;;;;23.35;3.03;;;10.30;97.90;;;;;;5060592;28;20051;-89
2021/01/29 14:05:08;;;;;;;24.63;3.40;;;10.30;97.80;;;;;;5079998;28;20040;-89
2021/01/29 14:08:30;;;;;;;20.05;2.20;;;10.40;97.70;;;;;;5061377;28;20039;-89
2021/01/29 14:11:28;;;;;;;22.95;2.65;;;10.30;97.50;;;;;;5061264;28;20045;-88
2021/01/29 14:14:22;;;;;;;19.08;2.90;;;10.30;97.50;;;;;;5056028;28;20032;-88
2021/01/29 14:17:23;;;;;;;15.35;1.30;;;10.30;97.60;;;;;;5076993;28;20043;-88
2021/01/29 14:20:42;;;;;;;16.88;2.47;;;10.30;97.50;;;;;;5077883;28;20045;-88
2021/01/29 14:23:35;;;;;;;14.25;2.00;;;10.30;97.40;;;;;;5064190;28;20600;-88
2021/01/29 14:26:57;;;;;;;;;;;;;;;;;;;;;
2021/01/29 14:30:31;;;;;;;19.88;2.03;;;10.20;97.30;;;;;;5063451;28;20406;-87
2021/01/29 14:33:05;;;;;;;22.60;2.90;;;10.20;97.40;;;;;;5074439;28;20494;-86
2021/01/29 14:35:50;;;;;;;17.50;1.88;;;10.10;97.30;;;;;;5076514;28;20044;-86
2021/01/29 14:38:37;;;;;;;23.85;2.78;;;10.10;97.20;;;;;;5060626;28;20048;-84
2021/01/29 14:41:21;;;;;;;18.08;2.45;;;10.00;97.50;;;;;;5076905;28;20060;-84
2021/01/29 14:44:18;;;;;;;20.17;2.08;;;10.10;97.40;;;;;;5078880;28;20047;-85
2021/01/29 14:47:04;;;;;;;17.63;1.80;;;10.10;97.30;;;;;;5057892;28;20403;-83
2021/01/29 14:49:50;;;;;;;25.17;2.35;;;10.10;97.30;;;;;;5076521;28;20869;-83
2021/01/29 14:52:26;;;;;;;19.00;2.08;;;10.00;97.20;;;;;;5074759;28;20055;-83
2021/01/29 14:55:02;;;;;;;22.98;2.97;;;10.00;97.20;;;;;;5040817;28;20039;-83
2021/01/29 14:57:42;;;;;;;24.58;2.53;;;10.00;97.20;;;;;;5054828;28;20036;-83
2021/01/29 15:00:16;;;;;;;28.23;3.80;;;10.00;97.20;;;;;;5075384;28;20036;-80
2021/01/29 15:02:58;;;;;;;16.88;2.05;;;9.90;96.70;;;;;;5053815;28;20387;-83
2021/01/29 15:05:43;;;;;;;22.40;3.00;;;9.90;96.80;;;;;;5040502;28;20033;-84
2021/01/29 15:08:18;;;;;;;23.58;3.05;;;9.90;96.90;;;;;;5057606;28;20924;-83
2021/01/29 15:10:54;;;;;;;23.10;2.75;;;9.90;96.80;;;;;;5073701;28;20048;-84
2021/01/29 15:13:45;;;;;;;20.40;3.10;;;9.80;96.80;;;;;;5086671;28;20486;-82
2021/01/29 15:16:40;;;;;;;21.35;2.30;;;9.80;96.90;;;;;;5074137;28;20039;-83
2021/01/29 15:19:27;;;;;;;21.70;2.22;;;9.70;96.90;;;;;;5079557;28;20411;-83
2021/01/29 15:22:00;;;;;;;20.67;2.90;;;9.70;96.90;;;;;;5057793;28;20040;-82
2021/01/29 15:24:39;;;;;;;31.23;3.13;;;9.70;97.00;;;;;;5071685;28;20055;-83
2021/01/29 15:27:27;;;;;;;22.40;2.53;;;9.60;96.90;;;;;;5070971;28;20498;-84
2021/01/29 15:30:01;;;;;;;25.30;4.15;;;9.60;97.10;;;;;;5076170;28;20424;-83