Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:15;;;;;;;;;;;;;;;20.15;40.45;103350.22;7250379;19;154722;-59
2023/02/13 00:02:42;;;;;;;;;;;;;;;20.11;40.49;103343.41;7253098;19;153145;-58
2023/02/13 00:05:09;;;;;;;;;;;;;;;20.11;40.57;103340.59;7204630;19;156538;-58
2023/02/13 00:07:36;;;;;;;;;;;;;;;20.12;40.17;103345.97;7240853;19;153991;-58
2023/02/13 00:10:04;;;;;;;;;;;;;;;20.12;40.50;103336.69;7246723;19;153302;-58
2023/02/13 00:12:31;;;;;;;;;;;;;;;20.09;40.64;103338.00;7246780;19;154139;-58
2023/02/13 00:14:59;;;;;;;;;;;;;;;20.10;40.32;103344.50;7251442;19;154610;-58
2023/02/13 00:17:26;;;;;;;;;;;;;;;20.10;40.36;103336.06;7257921;19;155110;-58
2023/02/13 00:19:52;;;;;;;;;;;;;;;20.08;40.25;103336.31;7251794;19;155981;-58
2023/02/13 00:22:19;;;;;;;;;;;;;;;20.06;40.49;103326.44;7252359;19;153854;-59
2023/02/13 00:24:49;;;;;;;;;;;;;;;20.05;40.38;103324.72;7250442;19;154147;-59
2023/02/13 00:27:17;;;;;;;;;;;;;;;20.06;40.82;103330.09;7247779;19;156202;-58
2023/02/13 00:29:44;;;;;;;;;;;;;;;20.04;40.83;103323.00;7216792;19;154866;-58
2023/02/13 00:32:11;;;;;;;;;;;;;;;20.05;40.89;103330.34;7242648;19;155143;-58
2023/02/13 00:34:38;;;;;;;;;;;;;;;20.02;40.60;103325.22;7250575;19;154141;-58
2023/02/13 00:37:05;;;;;;;;;;;;;;;19.98;41.00;103319.25;7249269;19;153689;-58
2023/02/13 00:39:32;;;;;;;;;;;;;;;19.98;41.10;103319.25;7256012;19;153750;-60
2023/02/13 00:42:00;;;;;;;;;;;;;;;19.97;40.71;103321.22;7246779;19;154536;-58
2023/02/13 00:44:27;;;;;;;;;;;;;;;19.96;40.72;103327.91;7250981;19;154776;-58
2023/02/13 00:46:54;;;;;;;;;;;;;;;19.98;40.65;103322.06;7249378;19;153567;-60
2023/02/13 00:49:21;;;;;;;;;;;;;;;19.92;41.04;103328.66;7250268;19;153133;-59
2023/02/13 00:51:47;;;;;;;;;;;;;;;19.94;41.03;103323.66;7248471;19;152703;-58
2023/02/13 00:54:14;;;;;;;;;;;;;;;19.96;41.29;103319.50;7244794;19;155339;-59
2023/02/13 00:56:41;;;;;;;;;;;;;;;19.91;40.98;103316.59;7192679;19;154412;-59
2023/02/13 00:59:08;;;;;;;;;;;;;;;19.89;41.13;103315.13;7249977;19;155215;-59
2023/02/13 01:01:35;;;;;;;;;;;;;;;19.87;41.58;103320.97;7252995;19;153750;-58
2023/02/13 01:04:02;;;;;;;;;;;;;;;19.87;41.30;103323.78;7253827;19;153717;-58
2023/02/13 01:06:29;;;;;;;;;;;;;;;19.86;41.60;103321.22;7247291;19;153804;-58
2023/02/13 01:08:56;;;;;;;;;;;;;;;19.83;41.29;103328.19;7244658;19;153948;-58
2023/02/13 01:11:23;;;;;;;;;;;;;;;19.82;41.28;103323.66;7246921;19;153635;-57
2023/02/13 01:13:50;;;;;;;;;;;;;;;19.78;41.86;103328.06;7248818;19;154212;-58
2023/02/13 01:16:17;;;;;;;;;;;;;;;19.81;41.61;103318.28;7249689;19;153699;-58
2023/02/13 01:18:44;;;;;;;;;;;;;;;19.79;41.55;103326.97;7251287;19;153527;-58
2023/02/13 01:21:14;;;;;;;;;;;;;;;19.79;41.77;103324.16;7220157;19;154927;-58
2023/02/13 01:23:41;;;;;;;;;;;;;;;19.79;41.67;103329.78;7245079;19;154379;-59
2023/02/13 01:26:10;;;;;;;;;;;;;;;19.77;41.59;103334.75;7247470;19;154204;-58
2023/02/13 01:28:36;;;;;;;;;;;;;;;19.75;41.77;103317.34;7247335;19;152418;-58
2023/02/13 01:31:03;;;;;;;;;;;;;;;19.74;41.60;103329.66;7248369;19;155845;-58
2023/02/13 01:33:30;;;;;;;;;;;;;;;19.71;42.02;103327.34;7248547;19;154186;-58
2023/02/13 01:35:59;;;;;;;;;;;;;;;19.73;41.90;103327.09;7248936;19;152473;-58
2023/02/13 01:38:26;;;;;;;;;;;;;;;19.74;41.63;103324.06;7247986;19;153317;-58
2023/02/13 01:40:53;;;;;;;;;;;;;;;19.72;41.64;103315.00;7247306;19;154429;-58
2023/02/13 01:43:22;;;;;;;;;;;;;;;19.74;42.01;103317.59;7259075;19;153342;-58
2023/02/13 01:45:52;;;;;;;;;;;;;;;19.67;41.92;103316.88;7253541;19;153628;-57
2023/02/13 01:48:20;;;;;;;;;;;;;;;19.67;42.18;103314.06;7261692;19;154045;-57
2023/02/13 01:50:49;;;;;;;;;;;;;;;19.66;42.17;103313.22;7255967;19;154304;-57
2023/02/13 01:53:17;;;;;;;;;;;;;;;19.65;41.94;103313.44;7257407;19;153785;-57
2023/02/13 01:55:48;;;;;;;;;;;;;;;19.62;42.00;103314.81;7258758;19;153609;-57
2023/02/13 01:58:17;;;;;;;;;;;;;;;19.64;42.26;103314.53;7257559;19;154067;-57
2023/02/13 02:00:48;;;;;;;;;;;;;;;19.64;41.86;103312.59;7256697;19;153685;-57
2023/02/13 02:03:19;;;;;;;;;;;;;;;19.60;41.94;103316.13;7256366;19;153492;-57
2023/02/13 02:05:46;;;;;;;;;;;;;;;19.57;42.44;103317.47;7258925;19;156045;-57
2023/02/13 02:08:13;;;;;;;;;;;;;;;19.57;42.12;103316.63;7255439;19;152581;-57
2023/02/13 02:10:40;;;;;;;;;;;;;;;19.54;42.16;103306.72;7257952;19;153691;-57
2023/02/13 02:13:10;;;;;;;;;;;;;;;19.58;42.14;103305.13;7252515;19;154757;-57
2023/02/13 02:15:37;;;;;;;;;;;;;;;19.57;42.41;103302.59;7254496;19;154494;-58
2023/02/13 02:18:07;;;;;;;;;;;;;;;19.57;42.07;103305.41;7256105;19;154478;-59
2023/02/13 02:20:37;;;;;;;;;;;;;;;19.50;42.53;103303.56;7251287;19;155117;-58
2023/02/13 02:23:07;;;;;;;;;;;;;;;19.49;42.49;103296.25;7254101;19;153394;-58
2023/02/13 02:25:35;;;;;;;;;;;;;;;19.50;42.53;103299.91;7254610;19;153467;-58
2023/02/13 02:28:05;;;;;;;;;;;;;;;19.49;42.56;103299.06;7260581;19;156453;-58
2023/02/13 02:30:35;;;;;;;;;;;;;;;19.49;42.43;103296.25;7254287;19;154134;-58
2023/02/13 02:33:03;;;;;;;;;;;;;;;19.48;42.30;103291.75;7255274;19;157859;-58
2023/02/13 02:35:35;;;;;;;;;;;;;;;19.44;42.73;103290.53;7255586;19;152134;-58
2023/02/13 02:38:05;;;;;;;;;;;;;;;19.46;42.32;103293.09;7253426;19;153578;-58
2023/02/13 02:40:32;;;;;;;;;;;;;;;19.43;42.47;103294.44;7254814;19;155071;-58
2023/02/13 02:43:00;;;;;;;;;;;;;;;19.43;42.74;103293.56;7253354;19;153268;-58
2023/02/13 02:45:28;;;;;;;;;;;;;;;19.43;42.50;103282.34;7252602;19;153252;-58
2023/02/13 02:50:28;;;;;;;;;;;;;;;19.39;42.54;103296.00;7262889;19;153164;-58
2023/02/13 02:52:56;;;;;;;;;;;;;;;19.38;42.49;103296.22;7253402;19;153530;-58
2023/02/13 02:55:30;;;;;;;;;;;;;;;19.38;42.33;103301.84;7254545;19;152030;-58
2023/02/13 03:08:05;;;;;;;;;;;;;;;19.35;43.07;103296.72;7253184;19;154588;-58
2023/02/13 03:22:17;;;;;;;;;;;;;;;19.30;42.70;103280.63;7258802;19;153525;-57
2023/02/13 03:23:35;;;;;;;;;;;;;;;19.33;42.60;103279.28;7253326;19;153720;-57
2023/02/13 03:26:05;;;;;;;;;;;;;;;19.33;42.52;103288.56;7254770;19;153967;-58
2023/02/13 03:31:08;;;;;;;;;;;;;;;19.27;43.03;103283.03;7257262;19;152150;-58
2023/02/13 03:33:38;;;;;;;;;;;;;;;19.27;42.63;103280.25;7264568;19;154399;-58
2023/02/13 03:38:41;;;;;;;;;;;;;;;19.24;42.85;103280.75;7254311;19;153359;-58
2023/02/13 03:43:55;;;;;;;;;;;;;;;19.21;42.99;103264.44;7254966;19;152422;-58
2023/02/13 03:46:24;;;;;;;;;;;;;;;19.20;42.94;103271.97;7254785;19;152704;-59
2023/02/13 03:51:24;;;;;;;;;;;;;;;19.20;42.71;103255.16;7254143;19;154453;-58
2023/02/13 03:53:53;;;;;;;;;;;;;;;19.21;42.70;103256.88;7254657;19;153680;-58
2023/02/13 04:01:25;;;;;;;;;;;;;;;19.23;42.64;103257.47;7251770;19;154250;-59
2023/02/13 04:03:56;;;;;;;;;;;;;;;19.21;43.04;103258.81;7249958;19;154173;-59
2023/02/13 04:06:26;;;;;;;;;;;;;;;19.19;43.08;103261.00;7251712;19;153591;-58
2023/02/13 04:08:53;;;;;;;;;;;;;;;19.18;43.04;103253.69;7249800;19;154084;-58
2023/02/13 04:11:21;;;;;;;;;;;;;;;19.19;43.11;103258.19;7252781;19;152188;-57
2023/02/13 04:13:54;;;;;;;;;;;;;;;19.20;42.73;103257.09;7250162;19;154337;-57
2023/02/13 04:16:26;;;;;;;;;;;;;;;19.15;43.18;103262.59;7249765;19;153816;-57
2023/02/13 04:18:54;;;;;;;;;;;;;;;19.14;42.81;103264.53;7261324;19;152525;-57
2023/02/13 04:21:21;;;;;;;;;;;;;;;19.16;42.91;103264.28;7251692;19;153539;-57
2023/02/13 04:23:49;;;;;;;;;;;;;;;19.14;43.14;103269.28;7249621;19;152473;-57
2023/02/13 04:26:17;;;;;;;;;;;;;;;19.12;43.16;103263.94;7251263;19;157031;-57
2023/02/13 04:28:44;;;;;;;;;;;;;;;19.12;42.77;103269.53;7249429;19;153808;-57
2023/02/13 04:31:11;;;;;;;;;;;;;;;19.10;42.93;103258.56;7250083;19;152588;-57
2023/02/13 04:33:38;;;;;;;;;;;;;;;19.13;43.15;103271.22;7253524;19;153202;-58
2023/02/13 04:36:05;;;;;;;;;;;;;;;19.09;43.41;103262.44;7252593;19;154900;-59
2023/02/13 04:38:32;;;;;;;;;;;;;;;19.08;43.25;103263.53;7255368;19;153861;-58
2023/02/13 04:40:59;;;;;;;;;;;;;;;19.07;43.12;103261.84;7260177;19;154347;-58
2023/02/13 04:43:26;;;;;;;;;;;;;;;19.07;43.33;103261.00;7248913;19;152279;-57
2023/02/13 04:45:52;;;;;;;;;;;;;;;19.06;43.15;103262.09;7250210;19;152537;-58
2023/02/13 04:48:19;;;;;;;;;;;;;;;19.06;43.22;103262.94;7250689;19;155748;-58
2023/02/13 04:50:46;;;;;;;;;;;;;;;19.04;43.41;103262.31;7254965;19;153400;-58
2023/02/13 04:53:13;;;;;;;;;;;;;;;19.04;43.27;103259.53;7250726;19;154282;-58
2023/02/13 04:55:40;;;;;;;;;;;;;;;19.04;43.10;103261.47;7252398;19;154419;-58
2023/02/13 04:58:07;;;;;;;;;;;;;;;18.99;43.55;103250.97;7253406;19;153264;-58
2023/02/13 05:00:34;;;;;;;;;;;;;;;19.00;43.17;103258.31;7253183;19;154305;-58
2023/02/13 05:03:04;;;;;;;;;;;;;;;18.97;43.44;103256.00;7257469;19;154282;-57
2023/02/13 05:05:31;;;;;;;;;;;;;;;18.98;43.31;103257.72;7253609;19;153742;-58
2023/02/13 05:07:58;;;;;;;;;;;;;;;18.97;43.16;103253.19;7254221;19;153911;-57
2023/02/13 05:10:25;;;;;;;;;;;;;;;18.96;43.21;103261.81;7253963;19;153731;-57
2023/02/13 05:12:52;;;;;;;;;;;;;;;18.97;43.10;103263.53;7249278;19;154137;-57
2023/02/13 05:15:18;;;;;;;;;;;;;;;18.93;43.42;103251.97;7247420;19;155185;-57
2023/02/13 05:17:46;;;;;;;;;;;;;;;18.94;43.49;103256.47;7258072;19;153183;-57
2023/02/13 05:20:13;;;;;;;;;;;;;;;18.93;43.11;103251.97;7261318;19;153810;-57
2023/02/13 05:25:13;;;;;;;;;;;;;;;18.99;43.05;103239.78;7258574;19;154419;-57
2023/02/13 05:27:40;;;;;;;;;;;;;;;19.08;44.60;103235.53;7258556;19;154077;-57
2023/02/13 05:30:07;;;;;;;;;;;;;;;19.09;43.82;103234.44;7258371;19;152488;-58
2023/02/13 05:32:34;;;;;;;;;;;;;;;19.15;44.09;103235.41;7258314;19;155683;-57
2023/02/13 05:35:01;;;;;;;;;;;;;;;19.19;44.25;103238.56;7257323;19;155668;-58
2023/02/13 05:37:30;;;;;;;;;;;;;;;19.20;43.90;103232.75;7256459;19;153593;-58
2023/02/13 05:39:57;;;;;;;;;;;;;;;19.26;44.03;103236.53;7256021;19;154678;-58
2023/02/13 05:42:23;;;;;;;;;;;;;;;19.30;44.01;103229.31;7253200;19;153775;-58
2023/02/13 05:44:50;;;;;;;;;;;;;;;19.34;44.10;103233.34;7268775;19;153573;-58
2023/02/13 05:47:17;;;;;;;;;;;;;;;19.38;44.38;103235.41;7256077;19;154533;-57
2023/02/13 05:49:44;;;;;;;;;;;;;;;19.43;44.54;103231.88;7258821;19;153075;-58
2023/02/13 05:52:11;;;;;;;;;;;;;;;19.49;44.29;103242.13;7255783;19;154009;-58
2023/02/13 05:54:38;;;;;;;;;;;;;;;19.54;44.48;103239.44;7256433;19;154767;-58
2023/02/13 05:57:05;;;;;;;;;;;;;;;19.60;43.97;103232.00;7258579;19;154269;-58
2023/02/13 05:59:32;;;;;;;;;;;;;;;19.65;43.85;103235.78;7260941;19;155573;-58
2023/02/13 06:01:59;;;;;;;;;;;;;;;19.71;43.74;103231.13;7257858;19;153966;-58
2023/02/13 06:04:25;;;;;;;;;;;;;;;19.77;43.96;103230.13;7259599;19;153739;-58
2023/02/13 06:06:52;;;;;;;;;;;;;;;19.82;43.69;103236.69;7261860;19;153621;-58
2023/02/13 06:09:19;;;;;;;;;;;;;;;19.88;43.46;103229.25;7254174;19;153617;-57
2023/02/13 06:11:46;;;;;;;;;;;;;;;19.93;43.43;103233.03;7256182;19;155483;-59
2023/02/13 06:14:13;;;;;;;;;;;;;;;20.01;43.91;103234.56;7254932;19;154367;-59
2023/02/13 06:16:40;;;;;;;;;;;;;;;20.08;43.33;103240.06;7255433;19;152443;-58
2023/02/13 06:19:07;;;;;;;;;;;;;;;20.14;43.45;103236.22;7259168;19;154369;-58
2023/02/13 06:21:36;;;;;;;;;;;;;;;20.19;43.39;103231.56;7255931;19;154174;-58
2023/02/13 06:24:04;;;;;;;;;;;;;;;20.24;43.24;103233.63;7253098;19;154029;-58
2023/02/13 06:26:31;;;;;;;;;;;;;;;20.30;42.90;103230.72;7252270;19;155058;-58
2023/02/13 06:28:58;;;;;;;;;;;;;;;20.36;42.93;103237.25;7261058;19;153296;-58
2023/02/13 06:31:25;;;;;;;;;;;;;;;20.42;43.17;103237.13;7253654;19;154527;-58
2023/02/13 06:33:52;;;;;;;;;;;;;;;20.47;43.02;103235.50;7257142;19;154330;-58
2023/02/13 06:36:19;;;;;;;;;;;;;;;20.52;42.79;103219.63;7255496;19;154877;-58
2023/02/13 06:38:46;;;;;;;;;;;;;;;20.58;42.63;103235.44;7253521;19;155240;-58
2023/02/13 06:41:13;;;;;;;;;;;;;;;20.64;42.28;103239.19;7253712;19;153611;-58
2023/02/13 06:43:40;;;;;;;;;;;;;;;20.67;42.21;103236.72;7254019;19;154031;-58
2023/02/13 06:46:07;;;;;;;;;;;;;;;20.73;42.44;103232.03;7253250;19;156258;-57
2023/02/13 06:48:34;;;;;;;;;;;;;;;20.75;42.09;103236.31;7251826;19;154034;-58
2023/02/13 06:51:01;;;;;;;;;;;;;;;20.79;41.83;103239.47;7261026;19;154484;-58
2023/02/13 06:53:28;;;;;;;;;;;;;;;20.83;41.79;103244.31;7253415;19;154718;-58
2023/02/13 06:55:56;;;;;;;;;;;;;;;20.85;41.57;103236.47;7255992;19;153593;-58
2023/02/13 06:58:24;;;;;;;;;;;;;;;20.89;41.45;103241.59;7253126;19;153468;-58
2023/02/13 07:00:51;;;;;;;;;;;;;;;20.90;41.52;103241.34;7250949;19;155158;-58
2023/02/13 07:03:18;;;;;;;;;;;;;;;20.92;41.63;103241.94;7253034;19;154623;-58
2023/02/13 07:05:45;;;;;;;;;;;;;;;20.95;41.09;103247.03;7257618;19;154532;-58
2023/02/13 07:08:12;;;;;;;;;;;;;;;20.97;41.07;103238.38;7254012;19;153727;-58
2023/02/13 07:10:40;;;;;;;;;;;;;;;20.98;41.04;103238.13;7254173;19;154175;-58
2023/02/13 07:13:07;;;;;;;;;;;;;;;21.00;41.00;103243.47;7256882;19;152818;-58
2023/02/13 07:15:34;;;;;;;;;;;;;;;21.02;40.81;103246.88;7253286;19;153988;-58
2023/02/13 07:18:01;;;;;;;;;;;;;;;21.03;41.18;103251.41;7256397;19;153733;-57
2023/02/13 07:20:28;;;;;;;;;;;;;;;21.02;40.88;103249.69;7254773;19;153057;-57
2023/02/13 07:22:58;;;;;;;;;;;;;;;21.02;40.70;103246.88;7251491;19;153809;-57
2023/02/13 07:25:26;;;;;;;;;;;;;;;21.04;40.73;103250.28;7257196;19;153618;-58
2023/02/13 07:27:53;;;;;;;;;;;;;;;21.04;40.61;103255.88;7252500;19;154086;-58
2023/02/13 07:30:20;;;;;;;;;;;;;;;21.04;40.82;103253.94;7253246;19;154261;-57
2023/02/13 07:32:47;;;;;;;;;;;;;;;21.06;40.80;103262.13;7257770;19;154936;-57
2023/02/13 07:35:14;;;;;;;;;;;;;;;21.05;40.53;103251.97;7255402;19;152289;-57
2023/02/13 07:37:41;;;;;;;;;;;;;;;21.07;40.82;103258.22;7252257;19;153743;-58
2023/02/13 07:40:09;;;;;;;;;;;;;;;21.06;40.94;103262.97;7252852;19;156003;-57
2023/02/13 07:42:36;;;;;;;;;;;;;;;21.11;41.10;103259.41;7250473;19;152741;-57
2023/02/13 07:45:05;;;;;;;;;;;;;;;21.15;41.26;103263.44;7255243;19;153686;-57
2023/02/13 07:47:32;;;;;;;;;;;;;;;21.17;41.56;103255.56;7252109;19;153791;-58
2023/02/13 07:49:59;;;;;;;;;;;;;;;21.22;41.36;103256.50;7254518;19;152668;-58
2023/02/13 07:52:26;;;;;;;;;;;;;;;21.25;41.64;103257.97;7252159;19;154840;-59
2023/02/13 07:54:53;;;;;;;;;;;;;;;21.29;41.36;103259.16;7260725;19;153961;-58
2023/02/13 07:57:20;;;;;;;;;;;;;;;21.28;41.30;103254.63;7251868;19;155699;-59
2023/02/13 07:59:47;;;;;;;;;;;;;;;21.32;41.31;103246.53;7256458;19;154226;-59
2023/02/13 08:02:14;;;;;;;;;;;;;;;21.35;40.91;103246.03;7252233;19;152399;-58
2023/02/13 08:04:45;;;;;;;;;;;;;;;21.37;40.97;103239.03;7253540;19;153014;-58
2023/02/13 08:07:14;;;;;;;;;;;;;;;21.37;40.87;103250.28;7253594;19;154558;-58
2023/02/13 08:12:12;;;;;;;;;;;;;;;21.43;40.87;103245.59;7253125;19;153524;-58
2023/02/13 08:14:39;;;;;;;;;;;;;;;21.43;40.73;103239.97;7249070;19;155650;-58
2023/02/13 08:17:08;;;;;;;;;;;;;;;21.44;40.81;103241.69;7260015;19;153588;-58
2023/02/13 08:19:35;;;;;;;;;;;;;;;21.45;40.90;103244.22;7252279;19;154283;-58
2023/02/13 08:22:02;;;;;;;;;;;;;;;21.45;40.57;103235.78;7253575;19;152625;-58
2023/02/13 08:24:29;;;;;;;;;;;;;;;21.47;40.43;103232.72;7251017;19;153708;-58
2023/02/13 08:26:56;;;;;;;;;;;;;;;21.48;40.56;103228.78;7247048;19;154482;-58
2023/02/13 08:29:23;;;;;;;;;;;;;;;21.47;40.75;103233.56;7252280;19;153104;-58
2023/02/13 08:31:50;;;;;;;;;;;;;;;21.47;40.21;103235.53;7251643;19;153640;-57
2023/02/13 08:34:17;;;;;;;;;;;;;;;21.49;40.38;103231.31;7251466;19;154122;-57
2023/02/13 08:36:44;;;;;;;;;;;;;;;21.48;40.13;103229.66;7252263;19;152852;-57
2023/02/13 08:39:11;;;;;;;;;;;;;;;21.48;40.57;103229.66;7256951;19;155126;-57
2023/02/13 08:41:38;;;;;;;;;;;;;;;21.49;40.14;103228.50;7252640;19;151935;-57
2023/02/13 08:44:05;;;;;;;;;;;;;;;21.48;40.15;103231.59;7248671;19;155337;-58
2023/02/13 08:46:32;;;;;;;;;;;;;;;21.47;40.49;103233.56;7250068;19;154292;-58
2023/02/13 08:48:59;;;;;;;;;;;;;;;21.48;40.04;103229.66;7251669;19;152755;-57
2023/02/13 08:51:26;;;;;;;;;;;;;;;21.48;40.17;103235.28;7252817;19;153030;-57
2023/02/13 08:53:53;;;;;;;;;;;;;;;21.46;40.22;103234.66;7255035;19;154763;-57
2023/02/13 08:56:20;;;;;;;;;;;;;;;21.46;40.57;103231.84;7257271;19;153297;-58
2023/02/13 08:58:48;;;;;;;;;;;;;;;21.44;40.57;103236.06;7257969;19;153991;-58
2023/02/13 09:01:15;;;;;;;;;;;;;;;21.45;40.51;103234.91;7264693;19;154006;-58
2023/02/13 09:03:42;;;;;;;;;;;;;;;21.40;39.93;103229.22;7256559;19;154728;-57
2023/02/13 09:06:09;;;;;;;;;;;;;;;21.38;39.89;103223.88;7257835;19;153051;-58
2023/02/13 09:08:36;;;;;;;;;;;;;;;21.18;38.55;103231.97;7255868;19;154698;-57
2023/02/13 09:11:06;;;;;;;;;;;;;;;20.76;35.22;103232.38;7256889;19;152541;-58
2023/02/13 09:13:34;;;;;;;;;;;;;;;20.50;34.26;103224.63;7250564;19;155661;-57
2023/02/13 09:16:02;;;;;;;;;;;;;;;20.19;34.24;103216.69;7250511;19;154557;-57
2023/02/13 09:18:31;;;;;;;;;;;;;;;19.99;34.40;103212.38;7253211;19;154266;-58
2023/02/13 09:20:59;;;;;;;;;;;;;;;19.91;34.27;103209.09;7256360;19;153815;-58
2023/02/13 09:23:26;;;;;;;;;;;;;;;19.42;34.70;103213.34;7261331;19;153975;-58
2023/02/13 09:25:53;;;;;;;;;;;;;;;19.37;34.90;103214.06;7254341;19;154272;-58
2023/02/13 09:28:20;;;;;;;;;;;;;;;19.34;35.22;103213.72;7257076;19;152462;-58
2023/02/13 09:30:47;;;;;;;;;;;;;;;19.25;34.91;103215.19;7255895;19;156052;-58
2023/02/13 09:33:15;;;;;;;;;;;;;;;19.14;35.45;103211.28;7249121;19;153917;-58
2023/02/13 09:35:42;;;;;;;;;;;;;;;18.98;35.65;103210.09;7251409;19;152958;-58
2023/02/13 09:38:09;;;;;;;;;;;;;;;18.94;35.31;103210.81;7253464;19;152934;-58
2023/02/13 09:40:39;;;;;;;;;;;;;;;18.79;35.65;103219.69;7247821;19;154711;-58
2023/02/13 09:43:12;;;;;;;;;;;;;;;18.69;35.91;103208.22;7255027;19;154701;-57
2023/02/13 09:45:39;;;;;;;;;;;;;;;18.45;36.24;103206.41;7249453;19;154754;-58
2023/02/13 09:48:09;;;;;;;;;;;;;;;18.29;36.58;103204.31;7247862;19;158143;-57
2023/02/13 09:50:38;;;;;;;;;;;;;;;18.27;36.72;103198.94;7251624;19;155899;-58
2023/02/13 09:53:05;;;;;;;;;;;;;;;18.17;36.67;103199.50;7253237;19;154366;-58
2023/02/13 09:55:37;;;;;;;;;;;;;;;18.15;36.97;103206.44;7255376;19;153110;-58
2023/02/13 09:58:09;;;;;;;;;;;;;;;17.99;37.59;103195.94;7255469;19;154185;-58
2023/02/13 10:00:39;;;;;;;;;;;;;;;17.79;37.88;103196.19;7252811;19;155396;-58
2023/02/13 10:03:15;;;;;;;;;;;;;;;18.15;38.75;103200.84;7253541;19;154866;-58
2023/02/13 10:05:45;;;;;;;;;;;;;;;18.30;38.90;103206.88;7257947;19;152855;-58
2023/02/13 10:08:15;;;;;;;;;;;;;;;18.42;38.75;103209.69;7254227;19;154639;-58
2023/02/13 10:10:45;;;;;;;;;;;;;;;18.49;38.84;103205.69;7258084;19;154098;-58
2023/02/13 10:13:22;;;;;;;;;;;;;;;18.56;39.05;103202.84;7195872;19;154679;-58
2023/02/13 10:15:53;;;;;;;;;;;;;;;18.63;39.17;103203.56;7248099;19;153859;-58
2023/02/13 10:18:23;;;;;;;;;;;;;;;18.69;39.33;103208.22;7251037;19;153997;-58
2023/02/13 10:20:52;;;;;;;;;;;;;;;18.75;39.46;103207.25;7254205;19;154125;-58
2023/02/13 10:23:24;;;;;;;;;;;;;;;18.79;39.16;103202.88;7252300;19;153610;-58
2023/02/13 10:25:51;;;;;;;;;;;;;;;18.85;39.17;103198.25;7251703;19;153704;-58
2023/02/13 10:28:25;;;;;;;;;;;;;;;18.88;39.22;103200.56;7259457;19;154122;-58
2023/02/13 10:30:55;;;;;;;;;;;;;;;18.92;39.59;103201.78;7254623;19;155533;-58
2023/02/13 10:33:27;;;;;;;;;;;;;;;18.95;39.63;103202.16;7254356;19;153942;-58
2023/02/13 10:35:54;;;;;;;;;;;;;;;19.00;39.17;103199.47;7253384;19;153764;-58
2023/02/13 10:38:22;;;;;;;;;;;;;;;19.04;39.59;103194.22;7252499;19;153435;-58
2023/02/13 10:40:52;;;;;;;;;;;;;;;19.06;39.43;103195.69;7250731;19;154649;-57
2023/02/13 10:43:20;;;;;;;;;;;;;;;19.11;39.72;103200.56;7252806;19;155245;-58
2023/02/13 10:45:50;;;;;;;;;;;;;;;19.14;39.52;103205.69;7248527;19;153202;-58
2023/02/13 10:48:20;;;;;;;;;;;;;;;19.16;39.44;103214.72;7253303;19;154701;-59
2023/02/13 10:50:57;;;;;;;;;;;;;;;19.18;39.75;103209.69;7263318;19;153132;-59
2023/02/13 10:53:27;;;;;;;;;;;;;;;19.19;39.59;103205.81;7252874;19;155698;-58
2023/02/13 10:55:56;;;;;;;;;;;;;;;19.20;39.85;103210.31;7252580;19;153830;-59
2023/02/13 10:58:25;;;;;;;;;;;;;;;19.23;39.71;103212.63;7252681;19;155320;-58
2023/02/13 11:00:57;;;;;;;;;;;;;;;19.25;39.50;103209.59;7252406;19;153232;-58
2023/02/13 11:03:25;;;;;;;;;;;;;;;19.29;39.55;103206.06;7252020;19;152769;-58
2023/02/13 11:05:53;;;;;;;;;;;;;;;19.30;39.74;103207.75;7249289;19;153288;-58
2023/02/13 11:08:22;;;;;;;;;;;;;;;19.34;39.70;103210.91;7250612;19;154037;-58
2023/02/13 11:10:50;;;;;;;;;;;;;;;19.33;39.88;103207.25;7252852;19;152803;-58
2023/02/13 11:13:20;;;;;;;;;;;;;;;19.36;39.81;103203.94;7254740;19;153921;-58
2023/02/13 11:15:51;;;;;;;;;;;;;;;19.40;39.83;103204.31;7247168;19;155163;-58
2023/02/13 11:18:20;;;;;;;;;;;;;;;19.39;40.14;103197.88;7254528;19;154115;-58
2023/02/13 11:20:57;;;;;;;;;;;;;;;19.43;39.65;103203.84;7248730;19;154078;-59
2023/02/13 11:23:27;;;;;;;;;;;;;;;19.44;40.04;103198.00;7248303;19;155138;-58
2023/02/13 11:25:57;;;;;;;;;;;;;;;19.46;39.93;103192.16;7251175;19;154273;-58
2023/02/13 11:28:27;;;;;;;;;;;;;;;19.46;40.13;103193.00;7251776;19;156104;-58
2023/02/13 11:31:07;;;;;;;;;;;;;;;19.46;40.17;103195.81;7253052;19;154163;-58
2023/02/13 11:33:34;;;;;;;;;;;;;;;19.49;40.10;103188.84;7253550;19;154719;-58
2023/02/13 11:36:04;;;;;;;;;;;;;;;19.47;39.77;103185.47;7259871;19;152849;-58
2023/02/13 11:38:32;;;;;;;;;;;;;;;19.51;40.00;103184.72;7250145;19;154479;-58
2023/02/13 11:41:01;;;;;;;;;;;;;;;19.51;40.01;103183.88;7250570;19;154733;-58
2023/02/13 11:43:30;;;;;;;;;;;;;;;19.54;39.71;103177.75;7251734;19;152989;-58
2023/02/13 11:46:00;;;;;;;;;;;;;;;19.54;39.98;103173.00;7249579;19;153067;-58
2023/02/13 11:48:27;;;;;;;;;;;;;;;19.54;39.62;103170.19;7250961;19;155202;-58
2023/02/13 11:50:55;;;;;;;;;;;;;;;19.57;39.83;103170.81;7250011;19;154538;-58
2023/02/13 11:53:24;;;;;;;;;;;;;;;19.58;39.97;103162.13;7248816;19;154007;-58
2023/02/13 11:55:57;;;;;;;;;;;;;;;19.57;39.71;103151.19;7255807;19;155593;-58
2023/02/13 11:58:26;;;;;;;;;;;;;;;19.55;40.07;103140.19;7249210;19;152794;-58
2023/02/13 12:00:56;;;;;;;;;;;;;;;19.57;39.61;103142.78;7243620;19;153397;-58
2023/02/13 12:03:26;;;;;;;;;;;;;;;19.57;39.61;103148.38;7252747;19;153083;-58
2023/02/13 12:05:57;;;;;;;;;;;;;;;19.60;39.55;103133.84;7251046;19;153554;-58
2023/02/13 12:08:24;;;;;;;;;;;;;;;19.66;39.64;103121.66;7248442;19;154879;-58
2023/02/13 12:10:52;;;;;;;;;;;;;;;19.69;39.67;103130.41;7251534;19;153003;-58
2023/02/13 12:13:26;;;;;;;;;;;;;;;19.70;39.66;103129.31;7248542;19;153871;-58
2023/02/13 12:15:58;;;;;;;;;;;;;;;19.74;39.85;103133.31;7246655;19;156391;-57
2023/02/13 12:18:26;;;;;;;;;;;;;;;19.80;39.96;103125.88;7256288;19;153831;-57
2023/02/13 12:20:56;;;;;;;;;;;;;;;19.84;39.49;103129.88;7250849;19;155147;-57
2023/02/13 12:23:25;;;;;;;;;;;;;;;19.87;39.42;103118.97;7245760;19;153384;-58
2023/02/13 12:25:53;;;;;;;;;;;;;;;19.93;39.83;103126.41;7249316;19;153570;-58
2023/02/13 12:28:32;;;;;;;;;;;;;;;19.98;39.43;103122.84;7247436;19;155192;-58
2023/02/13 12:31:00;;;;;;;;;;;;;;;20.04;39.59;103119.00;7247907;19;154159;-57
2023/02/13 12:33:36;;;;;;;;;;;;;;;20.10;39.38;103119.97;7248513;19;153721;-57
2023/02/13 12:36:06;;;;;;;;;;;;;;;20.17;39.16;103115.06;7250816;19;153636;-57
2023/02/13 12:38:34;;;;;;;;;;;;;;;20.23;39.53;103111.22;7248025;19;154167;-57
2023/02/13 12:41:04;;;;;;;;;;;;;;;20.29;39.09;103108.25;7256754;19;152901;-57
2023/02/13 12:43:34;;;;;;;;;;;;;;;20.36;39.34;103113.72;7248913;19;154170;-58
2023/02/13 12:46:04;;;;;;;;;;;;;;;20.41;39.41;103100.63;7249666;19;154900;-57
2023/02/13 12:48:34;;;;;;;;;;;;;;;20.49;39.34;103095.72;7248272;19;153686;-57
2023/02/13 12:51:04;;;;;;;;;;;;;;;20.55;39.37;103094.66;7250913;19;154845;-57
2023/02/13 12:53:32;;;;;;;;;;;;;;;20.62;38.91;103095.34;7246889;19;153185;-58
2023/02/13 12:56:04;;;;;;;;;;;;;;;20.66;38.72;103088.97;7248016;19;155067;-58
2023/02/13 12:58:33;;;;;;;;;;;;;;;20.72;38.83;103087.91;7248849;19;153268;-59
2023/02/13 13:01:03;;;;;;;;;;;;;;;20.79;38.98;103088.59;7250604;19;153999;-58
2023/02/13 13:03:33;;;;;;;;;;;;;;;20.84;38.86;103087.81;7256790;19;155886;-58
2023/02/13 13:06:03;;;;;;;;;;;;;;;20.89;38.60;103081.44;7248809;19;154241;-57
2023/02/13 13:08:40;;;;;;;;;;;;;;;20.96;38.41;103076.47;7245358;19;153473;-57
2023/02/13 13:11:10;;;;;;;;;;;;;;;21.01;38.69;103071.78;7247090;19;152726;-58
2023/02/13 13:13:45;;;;;;;;;;;;;;;21.08;38.36;103069.59;7231838;19;156911;-57
2023/02/13 13:16:15;;;;;;;;;;;;;;;21.13;38.20;103066.03;7243783;19;156613;-58