Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:38;;;;;;;4.10;3.15;;;14.90;82.60;;;;;;5072817;28;20523;-62
2022/10/19 00:03:03;;;;;;;4.85;3.17;;;14.80;82.40;;;;;;5071544;28;20130;-59
2022/10/19 00:05:29;;;;;;;6.45;3.38;;;14.80;82.40;;;;;;5074828;28;20035;-62
2022/10/19 00:07:55;;;;;;;7.85;3.70;;;14.80;82.30;;;;;;5073587;28;20029;-62
2022/10/19 00:10:20;;;;;;;4.97;3.33;;;14.80;82.20;;;;;;5073376;28;20028;-62
2022/10/19 00:12:46;;;;;;;3.75;3.42;;;14.80;82.50;;;;;;5075240;28;20563;-59
2022/10/19 00:15:11;;;;;;;8.15;3.78;;;14.80;82.70;;;;;;5074906;28;20473;-61
2022/10/19 00:17:37;;;;;;;5.22;3.15;;;14.70;83.10;;;;;;5072759;28;20036;-61
2022/10/19 00:20:03;;;;;;;4.68;3.20;;;14.70;83.30;;;;;;5076197;28;20105;-61
2022/10/19 00:22:28;;;;;;;3.70;3.38;;;14.60;83.30;;;;;;5072780;28;20734;-62
2022/10/19 00:24:56;;;;;;;5.20;3.08;;;14.60;83.40;;;;;;5076431;28;20081;-62
2022/10/19 00:27:22;;;;;;;3.58;3.15;;;14.60;83.60;;;;;;5073127;28;20029;-62
2022/10/19 00:29:47;;;;;;;3.35;3.05;;;14.60;83.60;;;;;;5074167;28;20033;-62
2022/10/19 00:32:13;;;;;;;3.60;2.72;;;14.60;83.60;;;;;;5075560;28;20086;-61
2022/10/19 00:34:39;;;;;;;4.57;3.28;;;14.60;83.40;;;;;;5074617;28;20020;-62
2022/10/19 00:37:04;;;;;;;3.65;3.35;;;14.60;83.40;;;;;;5074355;28;20041;-62
2022/10/19 00:39:30;;;;;;;5.53;3.45;;;14.60;83.40;;;;;;5073478;28;20020;-61
2022/10/19 00:41:55;;;;;;;7.10;3.63;;;14.60;83.30;;;;;;5073788;28;20045;-62
2022/10/19 00:44:30;;;;;;;8.27;4.15;;;14.60;83.50;;;;;;5071411;28;20044;-61
2022/10/19 00:47:01;;;;;;;6.38;3.70;;;14.60;84.00;;;;;;5073639;28;20058;-62
2022/10/19 00:49:34;;;;;;;8.07;4.03;;;14.60;83.80;;;;;;5073646;28;20035;-61
2022/10/19 00:52:09;;;;;;;9.15;3.95;;;14.60;83.80;;;;;;5073644;28;20109;-62
2022/10/19 00:54:37;;;;;;;7.05;4.18;;;14.60;83.80;;;;;;5074310;28;20039;-60
2022/10/19 00:57:04;;;;;;;6.20;3.92;;;14.60;83.60;;;;;;5072779;28;20037;-62
2022/10/19 00:59:31;;;;;;;8.63;4.22;;;14.70;83.60;;;;;;5074132;28;20261;-61
2022/10/19 01:01:57;;;;;;;8.85;4.50;;;14.70;83.80;;;;;;5077074;28;20040;-61
2022/10/19 01:04:25;;;;;;;5.35;3.90;;;14.70;83.80;;;;;;5073576;28;20121;-62
2022/10/19 01:06:52;;;;;;;6.05;3.95;;;14.70;84.00;;;;;;5072365;28;20032;-62
2022/10/19 01:09:18;;;;;;;9.25;4.47;;;14.70;84.10;;;;;;5074282;28;20076;-62
2022/10/19 01:11:46;;;;;;;7.15;4.63;;;14.70;84.10;;;;;;5074407;28;20036;-60
2022/10/19 01:14:33;;;;;;;10.35;4.85;;;14.70;84.10;;;;;;5072093;28;20080;-62
2022/10/19 01:17:17;;;;;;;18.27;5.03;;;14.60;84.50;;;;;;5073409;28;20582;-62
2022/10/19 01:19:58;;;;;;;15.25;5.63;;;14.70;84.60;;;;;;5072672;28;20036;-62
2022/10/19 01:22:58;;;;;;;13.38;5.70;;;14.70;84.60;;;;;;5071441;28;20032;-61
2022/10/19 01:25:41;;;;;;;15.98;5.50;;;14.70;85.90;;;;;;5072325;28;20045;-61
2022/10/19 01:28:09;;;;;;;19.27;6.10;;;14.70;84.60;;;;;;5074053;28;20040;-62
2022/10/19 01:30:47;;;;;;;9.68;5.28;;;14.70;84.40;;;;;;5073460;28;20065;-61
2022/10/19 01:33:31;;;;;;;24.98;6.05;;;14.70;85.00;;;;;;5076040;28;20040;-62
2022/10/19 01:36:21;;;;;;;21.63;6.07;;;14.80;84.60;;;;;;5073457;28;20033;-62
2022/10/19 01:39:11;;;;;;;21.10;6.00;;;14.70;85.00;;;;;;5072585;28;20464;-61
2022/10/19 01:41:59;;;;;;;28.23;6.25;;;14.80;85.90;;;;;;5075670;28;20055;-62
2022/10/19 01:44:36;;;;;;;25.40;6.80;;;14.80;85.50;;;;;;5073948;28;20028;-62
2022/10/19 01:47:46;;;;;;;10.52;6.28;;;14.80;85.30;;;;;;5072155;28;20035;-62
2022/10/19 01:50:17;;;;;;;34.63;6.35;;;14.80;86.40;;;;;;4994905;28;20037;-62
2022/10/19 01:52:43;;;;;;;18.92;5.88;;;14.80;85.50;;;;;;4992325;28;20048;-61
2022/10/19 01:55:11;;;;;;;31.73;6.03;;;14.80;85.40;;;;;;5037868;28;20036;-62
2022/10/19 01:57:45;;;;;;;9.48;5.30;;;14.80;85.70;;;;;;5073591;28;20170;-61
2022/10/19 02:00:13;;;;;;;10.68;5.78;;;14.90;86.00;;;;;;5073599;28;20111;-60
2022/10/19 02:02:46;;;;;;;19.33;5.63;;;14.90;85.80;;;;;;5071811;28;20032;-62
2022/10/19 02:05:13;;;;;;;19.20;5.90;;;14.90;86.20;;;;;;5071402;28;20032;-61
2022/10/19 02:07:44;;;;;;;33.10;5.95;;;14.90;86.00;;;;;;5074565;28;20036;-61
2022/10/19 02:10:10;;;;;;;36.85;5.80;;;14.90;86.10;;;;;;5073096;28;20545;-61
2022/10/19 02:12:36;;;;;;;29.25;5.55;;;14.90;86.00;;;;;;5074183;28;20036;-61
2022/10/19 02:15:09;;;;;;;37.92;6.78;;;14.90;86.00;;;;;;5074245;28;20028;-61
2022/10/19 02:17:42;;;;;;;9.60;6.10;;;14.80;86.30;;;;;;5076442;28;20028;-61
2022/10/19 02:20:08;;;;;;;30.27;5.78;;;14.90;86.40;;;;;;5075688;28;20040;-62
2022/10/19 02:22:34;;;;;;;39.33;6.50;;;14.90;86.20;;;;;;5075648;28;20040;-62
2022/10/19 02:25:00;;;;;;;25.98;6.53;;;15.00;86.20;;;;;;5075858;28;20039;-60
2022/10/19 02:27:26;;;;;;;19.17;6.82;;;15.00;86.30;;;;;;5076525;28;20060;-61
2022/10/19 02:29:53;;;;;;;24.02;7.10;;;15.00;86.40;;;;;;5076150;28;20035;-61
2022/10/19 02:32:19;;;;;;;54.78;6.40;;;15.00;86.50;;;;;;5074750;28;20032;-61
2022/10/19 02:34:44;;;;;;;12.70;6.65;;;15.00;86.40;;;;;;5075361;28;20044;-62
2022/10/19 02:37:10;;;;;;;41.85;6.05;;;15.00;86.30;;;;;;5074819;28;20032;-61
2022/10/19 02:39:37;;;;;;;11.93;6.03;;;15.00;86.40;;;;;;5078496;28;20123;-62
2022/10/19 02:42:28;;;;;;;16.98;6.35;;;15.00;86.40;;;;;;5075932;28;20040;-62
2022/10/19 02:45:01;;;;;;;15.93;5.18;;;15.00;87.00;;;;;;5075442;28;20044;-61
2022/10/19 02:47:48;;;;;;;9.32;6.05;;;15.10;86.60;;;;;;5073389;28;20036;-60
2022/10/19 02:50:14;;;;;;;29.88;5.80;;;15.00;86.60;;;;;;5077494;28;20032;-62
2022/10/19 02:52:40;;;;;;;26.48;5.45;;;15.10;86.40;;;;;;5073554;28;20109;-62
2022/10/19 02:55:06;;;;;;;18.48;5.70;;;15.10;86.40;;;;;;5076192;28;20052;-60
2022/10/19 02:57:32;;;;;;;14.05;5.30;;;15.10;86.40;;;;;;5075318;28;20414;-62
2022/10/19 02:59:58;;;;;;;37.83;6.30;;;15.10;86.40;;;;;;5076600;28;20046;-61
2022/10/19 03:02:25;;;;;;;15.40;5.53;;;15.10;86.50;;;;;;5075893;28;20568;-61
2022/10/19 03:04:50;;;;;;;62.03;5.68;;;15.10;86.60;;;;;;5075861;28;20572;-60
2022/10/19 03:07:18;;;;;;;16.67;5.40;;;15.20;86.70;;;;;;5074789;28;20040;-58
2022/10/19 03:09:45;;;;;;;24.67;5.70;;;15.20;86.60;;;;;;5077807;28;20065;-61
2022/10/19 03:12:12;;;;;;;28.02;6.20;;;15.10;86.60;;;;;;5072698;28;20036;-61
2022/10/19 03:14:37;;;;;;;42.47;6.10;;;15.20;86.60;;;;;;5077219;28;20496;-61
2022/10/19 03:17:03;;;;;;;45.00;6.82;;;15.20;86.60;;;;;;5075194;28;20047;-60
2022/10/19 03:19:29;;;;;;;52.67;7.22;;;15.20;86.70;;;;;;5079025;28;20035;-62
2022/10/19 03:21:55;;;;;;;41.40;8.23;;;15.20;86.80;;;;;;5074318;28;20051;-62
2022/10/19 03:24:21;;;;;;;15.38;7.50;;;15.20;86.80;;;;;;5075444;28;20445;-62
2022/10/19 03:26:46;;;;;;;21.10;8.20;;;15.20;86.80;;;;;;5071208;28;20040;-61
2022/10/19 03:29:12;;;;;;;68.32;9.15;;;15.20;86.90;;;;;;5077406;28;20051;-61
2022/10/19 03:31:37;;;;;;;39.00;7.85;;;15.20;86.90;;;;;;5075313;28;20079;-61
2022/10/19 03:34:03;;;;;;;10.93;8.13;;;15.20;86.90;;;;;;5074221;28;20039;-60
2022/10/19 03:36:34;;;;;;;28.90;8.13;;;15.20;87.00;;;;;;5073332;28;20063;-61
2022/10/19 03:39:03;;;;;;;42.63;9.05;;;15.20;87.00;;;;;;5074024;28;20036;-61
2022/10/19 03:41:32;;;;;;;9.50;8.05;;;15.20;87.00;;;;;;5074447;28;20446;-61
2022/10/19 03:43:57;;;;;;;92.45;9.75;;;15.20;87.10;;;;;;5073757;28;20032;-61
2022/10/19 03:46:23;;;;;;;12.75;8.10;;;15.20;86.90;;;;;;5075213;28;20032;-61
2022/10/19 03:48:49;;;;;;;13.40;8.10;;;15.20;86.90;;;;;;5073501;28;20028;-61
2022/10/19 03:51:20;;;;;;;38.67;8.10;;;15.20;87.00;;;;;;5075596;28;20040;-62
2022/10/19 03:53:47;;;;;;;110.07;9.65;;;15.20;87.20;;;;;;5072833;28;20036;-62
2022/10/19 03:56:15;;;;;;;57.00;7.65;;;15.30;87.10;;;;;;5075743;28;20033;-62
2022/10/19 03:58:43;;;;;;;52.70;6.97;;;15.30;87.00;;;;;;5073354;28;20031;-62
2022/10/19 04:01:12;;;;;;;35.13;5.85;;;15.20;86.70;;;;;;5077369;28;20814;-62
2022/10/19 04:03:38;;;;;;;62.00;6.40;;;15.20;86.70;;;;;;5073457;28;20090;-61
2022/10/19 04:06:13;;;;;;;54.42;6.50;;;15.20;86.60;;;;;;5074329;28;20120;-61
2022/10/19 04:08:39;;;;;;;;;;;15.10;86.60;;;;;;5074607;28;20044;-62
2022/10/19 04:11:09;;;;;;;51.13;6.22;;;15.10;87.10;;;;;;5073661;28;20001;-62
2022/10/19 04:13:35;;;;;;;26.23;6.63;;;15.00;86.40;;;;;;5073318;28;20043;-62
2022/10/19 04:16:00;;;;;;;44.35;6.93;;;14.90;87.60;;;;;;5076135;28;20051;-61
2022/10/19 04:18:26;;;;;;;40.58;6.40;;;14.90;87.00;;;;;;5075712;28;20350;-62
2022/10/19 04:20:59;;;;;;;8.77;6.82;;;14.80;87.10;;;;;;5073959;28;20032;-60
2022/10/19 04:23:27;;;;;;;53.60;7.95;;;14.80;87.60;;;;;;5073100;28;20067;-62
2022/10/19 04:26:02;;;;;;;65.90;7.95;;;14.90;87.60;;;;;;5075665;28;20036;-60
2022/10/19 04:28:28;;;;;;;38.75;8.02;;;14.80;87.80;;;;;;5073101;28;20036;-61
2022/10/19 04:30:54;;;;;;;35.58;8.00;;;14.80;87.60;;;;;;5072947;28;20036;-62
2022/10/19 04:33:19;;;;;;;41.53;8.25;;;14.80;87.80;;;;;;5074079;28;20045;-62
2022/10/19 04:35:45;;;;;;;77.38;10.05;;;14.80;87.90;;;;;;5071021;28;20043;-60
2022/10/19 04:38:10;;;;;;;56.20;8.45;;;14.90;88.00;;;;;;5074138;28;20036;-62
2022/10/19 04:40:36;;;;;;;33.92;8.20;;;14.80;88.00;;;;;;5075868;28;20040;-63
2022/10/19 04:43:03;;;;;;;44.95;8.68;;;14.80;88.00;;;;;;5075043;28;20215;-63
2022/10/19 04:45:29;;;;;;;33.42;9.02;;;14.80;88.30;;;;;;5076904;28;20044;-62
2022/10/19 04:47:57;;;;;;;40.67;9.63;;;14.70;88.30;;;;;;5074437;28;20029;-62
2022/10/19 04:50:23;;;;;;;50.28;9.55;;;14.80;88.50;;;;;;5075863;28;20040;-62
2022/10/19 04:52:49;;;;;;;41.53;9.65;;;14.70;88.70;;;;;;5074012;28;20040;-62
2022/10/19 04:55:15;;;;;;;38.42;9.60;;;14.70;88.70;;;;;;5077695;28;20525;-62
2022/10/19 04:57:40;;;;;;;50.83;9.77;;;14.70;89.00;;;;;;5075165;28;20035;-62
2022/10/19 05:00:06;;;;;;;26.38;8.73;;;14.70;89.20;;;;;;5076741;28;20484;-62
2022/10/19 05:02:32;;;;;;;31.77;9.20;;;14.70;89.30;;;;;;5077537;28;20499;-61
2022/10/19 05:04:58;;;;;;;27.23;9.40;;;14.70;89.50;;;;;;5076745;28;20043;-61
2022/10/19 05:07:23;;;;;;;11.52;8.93;;;14.70;89.70;;;;;;5076018;28;20479;-62
2022/10/19 05:09:49;;;;;;;19.38;9.35;;;14.60;89.60;;;;;;5078158;28;20032;-60
2022/10/19 05:12:14;;;;;;;19.77;9.50;;;14.70;89.80;;;;;;5075994;28;20040;-61
2022/10/19 05:14:40;;;;;;;18.65;9.23;;;14.70;89.90;;;;;;5075166;28;20510;-62
2022/10/19 05:17:05;;;;;;;13.07;9.27;;;14.70;90.00;;;;;;5075332;28;20346;-62
2022/10/19 05:19:31;;;;;;;25.42;8.75;;;14.80;90.00;;;;;;5074502;28;20028;-62
2022/10/19 05:21:56;;;;;;;13.82;9.05;;;14.80;89.90;;;;;;5074889;28;20574;-61
2022/10/19 05:24:22;;;;;;;14.57;9.07;;;14.80;89.90;;;;;;5074110;28;20587;-62
2022/10/19 05:26:48;;;;;;;12.90;9.02;;;14.90;89.90;;;;;;5074341;28;20451;-62
2022/10/19 05:29:13;;;;;;;19.10;9.23;;;14.90;89.70;;;;;;5076917;28;20510;-62
2022/10/19 05:31:39;;;;;;;13.25;8.68;;;15.00;89.70;;;;;;5077219;28;20040;-60
2022/10/19 05:34:05;;;;;;;12.52;9.02;;;15.00;89.60;;;;;;5075292;28;20166;-62
2022/10/19 05:36:34;;;;;;;13.60;9.00;;;15.10;89.70;;;;;;5076623;28;20024;-62
2022/10/19 05:39:03;;;;;;;21.20;8.55;;;15.10;89.60;;;;;;5074226;28;20036;-61
2022/10/19 05:41:29;;;;;;;15.60;7.72;;;15.10;89.50;;;;;;5076441;28;20294;-61
2022/10/19 05:43:57;;;;;;;9.07;7.05;;;15.20;89.50;;;;;;5074588;28;20028;-62
2022/10/19 05:46:23;;;;;;;14.55;7.43;;;15.20;89.40;;;;;;5074480;28;20042;-62
2022/10/19 05:48:49;;;;;;;13.02;6.57;;;15.20;89.30;;;;;;5075429;28;20037;-61
2022/10/19 05:51:16;;;;;;;10.40;6.65;;;15.20;89.30;;;;;;5076857;28;20036;-60
2022/10/19 05:53:42;;;;;;;10.50;6.82;;;15.30;89.40;;;;;;5080886;28;20492;-62
2022/10/19 05:56:15;;;;;;;10.65;6.78;;;15.40;89.40;;;;;;5080395;28;20218;-62
2022/10/19 05:58:40;;;;;;;22.75;6.57;;;15.30;89.40;;;;;;5080861;28;20032;-62
2022/10/19 06:01:07;;;;;;;9.40;7.05;;;15.40;89.50;;;;;;5080061;28;20052;-62
2022/10/19 06:03:32;;;;;;;14.90;6.80;;;15.40;89.50;;;;;;5080671;28;20036;-60
2022/10/19 06:06:02;;;;;;;17.48;7.25;;;15.40;89.50;;;;;;5081912;28;20039;-62
2022/10/19 06:08:28;;;;;;;13.23;6.57;;;15.40;89.50;;;;;;5077880;28;20046;-62
2022/10/19 06:11:08;;;;;;;14.48;7.43;;;15.50;89.50;;;;;;5076371;28;20078;-62
2022/10/19 06:13:34;;;;;;;10.15;7.07;;;15.50;89.90;;;;;;5079052;28;20892;-61
2022/10/19 06:15:59;;;;;;;15.65;7.43;;;15.50;89.50;;;;;;5077370;28;20051;-62
2022/10/19 06:18:25;;;;;;;11.57;6.95;;;15.50;89.50;;;;;;5077494;28;20032;-62
2022/10/19 06:20:51;;;;;;;12.85;6.88;;;15.50;89.50;;;;;;5076957;28;20768;-62
2022/10/19 06:23:17;;;;;;;15.50;8.00;;;15.60;89.60;;;;;;5077800;28;20077;-62
2022/10/19 06:25:43;;;;;;;19.08;7.93;;;15.60;89.70;;;;;;5077357;28;20032;-62
2022/10/19 06:28:09;;;;;;;11.10;7.53;;;15.60;89.70;;;;;;5077152;28;20537;-62
2022/10/19 06:30:39;;;;;;;15.10;8.10;;;15.60;89.70;;;;;;5079989;28;20831;-62
2022/10/19 06:33:05;;;;;;;18.45;7.88;;;15.60;89.80;;;;;;5077463;28;20044;-62
2022/10/19 06:35:30;;;;;;;13.70;6.80;;;15.70;89.70;;;;;;5076930;28;20035;-62
2022/10/19 06:37:56;;;;;;;16.02;7.22;;;15.70;89.60;;;;;;5076063;28;20506;-62
2022/10/19 06:40:23;;;;;;;12.18;7.38;;;15.70;89.60;;;;;;5078203;28;20621;-62
2022/10/19 06:42:48;;;;;;;14.00;7.63;;;15.80;89.70;;;;;;5076826;28;20089;-62
2022/10/19 06:45:14;;;;;;;15.55;7.93;;;15.70;89.60;;;;;;5076867;28;20044;-61
2022/10/19 06:47:39;;;;;;;14.85;7.30;;;15.80;89.70;;;;;;5077699;28;20032;-62
2022/10/19 06:50:06;;;;;;;16.98;7.65;;;15.80;89.70;;;;;;5078030;28;20056;-61
2022/10/19 06:52:33;;;;;;;20.52;8.10;;;15.80;89.70;;;;;;5076162;28;20029;-62
2022/10/19 06:54:59;;;;;;;15.13;7.35;;;15.80;89.70;;;;;;5075632;27;20771;-61
2022/10/19 06:57:24;;;;;;;13.63;7.63;;;15.80;89.80;;;;;;5077814;28;20036;-61
2022/10/19 06:59:50;;;;;;;13.25;7.32;;;15.90;89.90;;;;;;5079039;28;20411;-61
2022/10/19 07:02:16;;;;;;;15.40;6.88;;;15.90;89.90;;;;;;5078235;28;20078;-61
2022/10/19 07:04:41;;;;;;;20.15;7.50;;;15.90;89.90;;;;;;5079664;28;20032;-62
2022/10/19 07:07:07;;;;;;;11.95;7.10;;;15.90;89.90;;;;;;5078549;28;20040;-62
2022/10/19 07:09:33;;;;;;;12.27;7.22;;;15.90;89.90;;;;;;5078755;28;20075;-62
2022/10/19 07:11:58;;;;;;;13.98;7.55;;;15.90;90.00;;;;;;5075085;28;20130;-62
2022/10/19 07:14:24;;;;;;;14.60;7.18;;;16.00;89.90;;;;;;5078591;28;20036;-62
2022/10/19 07:16:50;;;;;;;14.43;7.25;;;16.00;89.90;;;;;;5075284;28;20036;-60
2022/10/19 07:19:16;;;;;;;13.68;7.68;;;16.00;89.90;;;;;;5076358;28;20028;-62
2022/10/19 07:21:43;;;;;;;28.30;8.38;;;16.00;89.90;;;;;;5078673;28;20111;-61
2022/10/19 07:24:09;;;;;;;14.20;7.65;;;16.10;90.00;;;;;;5076484;28;20672;-61
2022/10/19 07:26:35;;;;;;;15.73;8.23;;;16.00;90.00;;;;;;5075218;28;20032;-62
2022/10/19 07:29:01;;;;;;;15.88;8.48;;;16.00;90.00;;;;;;5077120;28;20039;-62
2022/10/19 07:31:28;;;;;;;16.00;8.07;;;16.00;90.00;;;;;;5077966;28;20217;-62
2022/10/19 07:33:55;;;;;;;14.07;8.57;;;16.10;90.00;;;;;;5077388;28;20032;-63
2022/10/19 07:36:21;;;;;;;15.80;8.35;;;16.10;90.00;;;;;;5076601;28;20033;-62
2022/10/19 07:38:47;;;;;;;18.67;8.40;;;16.20;90.00;;;;;;5076372;28;20039;-62
2022/10/19 07:41:15;;;;;;;14.82;7.97;;;16.20;90.00;;;;;;5075592;28;20028;-60
2022/10/19 07:43:42;;;;;;;14.85;7.70;;;16.20;90.00;;;;;;5076054;28;20057;-62
2022/10/19 07:46:12;;;;;;;13.95;7.65;;;16.30;90.00;;;;;;5077320;28;20066;-62
2022/10/19 07:48:38;;;;;;;11.35;7.28;;;16.30;90.00;;;;;;5075926;28;20031;-62
2022/10/19 07:51:06;;;;;;;12.90;7.22;;;16.30;89.80;;;;;;5076260;28;20043;-61
2022/10/19 07:53:33;;;;;;;13.15;6.95;;;16.40;89.80;;;;;;5073558;28;20092;-62
2022/10/19 07:56:07;;;;;;;12.95;7.25;;;16.30;89.50;;;;;;5075058;28;20094;-62
2022/10/19 07:58:33;;;;;;;14.52;7.32;;;16.30;89.90;;;;;;5076396;28;20198;-62
2022/10/19 08:01:05;;;;;;;12.00;7.70;;;16.40;89.50;;;;;;5078367;28;20069;-62
2022/10/19 08:03:31;;;;;;;11.90;7.18;;;16.40;89.90;;;;;;5076791;28;20037;-61
2022/10/19 08:06:01;;;;;;;12.98;7.18;;;16.40;89.60;;;;;;5079002;28;20036;-61
2022/10/19 08:08:27;;;;;;;12.05;6.97;;;16.40;89.70;;;;;;5078209;28;20048;-62
2022/10/19 08:10:52;;;;;;;11.40;7.00;;;16.40;89.50;;;;;;5076222;28;20472;-62
2022/10/19 08:13:18;;;;;;;12.02;7.03;;;16.50;89.70;;;;;;5076666;28;20618;-62
2022/10/19 08:15:43;;;;;;;11.07;6.93;;;16.50;89.60;;;;;;5079276;28;20039;-61
2022/10/19 08:18:10;;;;;;;11.90;7.63;;;16.50;89.70;;;;;;5075368;28;20060;-62
2022/10/19 08:20:36;;;;;;;10.40;6.82;;;16.50;89.60;;;;;;5075807;28;20136;-62
2022/10/19 08:23:02;;;;;;;11.02;7.03;;;16.50;89.50;;;;;;5078308;28;20036;-62
2022/10/19 08:25:27;;;;;;;13.60;7.30;;;16.50;89.30;;;;;;5076502;28;20036;-61
2022/10/19 08:27:53;;;;;;;12.38;7.30;;;16.50;89.30;;;;;;5074605;28;20036;-61
2022/10/19 08:30:19;;;;;;;10.23;7.00;;;16.60;89.30;;;;;;5076808;28;20048;-61
2022/10/19 08:32:44;;;;;;;10.13;7.00;;;16.60;89.40;;;;;;5076956;28;20139;-61
2022/10/19 08:35:10;;;;;;;12.32;7.05;;;16.50;89.30;;;;;;5075133;27;20044;-61
2022/10/19 08:37:35;;;;;;;10.82;7.20;;;16.60;89.30;;;;;;5076224;28;20444;-62
2022/10/19 08:40:01;;;;;;;13.38;7.20;;;16.60;89.30;;;;;;5074628;28;20070;-61
2022/10/19 08:42:40;;;;;;;12.07;8.13;;;16.60;89.30;;;;;;5075423;28;20081;-62
2022/10/19 08:45:30;;;;;;;11.93;8.40;;;16.60;90.00;;;;;;5078090;28;20483;-62
2022/10/19 08:48:22;;;;;;;12.73;7.88;;;16.70;89.50;;;;;;5074488;28;20036;-63
2022/10/19 08:50:48;;;;;;;14.27;8.30;;;16.70;89.20;;;;;;5076469;28;20096;-60
2022/10/19 08:53:17;;;;;;;12.88;7.43;;;16.70;89.00;;;;;;5077364;28;20357;-62
2022/10/19 08:56:12;;;;;;;14.63;8.73;;;16.70;89.20;;;;;;5078944;28;20500;-63
2022/10/19 08:58:51;;;;;;;15.05;8.25;;;16.70;89.50;;;;;;5078493;28;20119;-62
2022/10/19 09:02:03;;;;;;;13.23;7.88;;;16.70;89.10;;;;;;5079233;28;20029;-63
2022/10/19 09:04:35;;;;;;;14.30;8.25;;;16.70;89.50;;;;;;5075462;28;20123;-62
2022/10/19 09:07:23;;;;;;;12.40;8.60;;;16.70;89.20;;;;;;5078795;28;20044;-62
2022/10/19 09:09:57;;;;;;;13.70;8.45;;;16.80;89.50;;;;;;5078923;28;20098;-62
2022/10/19 09:12:46;;;;;;;12.10;8.20;;;16.80;89.20;;;;;;5083331;28;20212;-62
2022/10/19 09:15:18;;;;;;;12.63;7.63;;;16.80;89.30;;;;;;5078231;28;20036;-62
2022/10/19 09:17:43;;;;;;;11.68;7.55;;;16.80;89.00;;;;;;5079062;28;20465;-61
2022/10/19 09:20:26;;;;;;;12.32;8.25;;;16.80;88.80;;;;;;5078124;28;20648;-61
2022/10/19 09:23:19;;;;;;;11.60;7.28;;;16.80;89.00;;;;;;5073925;28;20495;-60
2022/10/19 09:25:48;;;;;;;12.40;7.93;;;16.90;89.20;;;;;;5078172;28;20565;-61
2022/10/19 09:28:51;;;;;;;11.32;7.43;;;16.80;88.80;;;;;;5077598;28;20119;-62
2022/10/19 09:31:27;;;;;;;10.15;7.55;;;16.90;88.90;;;;;;5079914;28;20059;-61
2022/10/19 09:33:56;;;;;;;11.60;7.82;;;16.90;88.60;;;;;;5080292;28;20036;-62
2022/10/19 09:36:23;;;;;;;11.65;7.70;;;16.90;88.60;;;;;;5079827;28;20943;-63
2022/10/19 09:38:49;;;;;;;11.50;7.80;;;16.90;88.60;;;;;;5079968;28;20036;-61
2022/10/19 09:41:21;;;;;;;10.73;7.35;;;16.90;88.60;;;;;;5079700;28;20028;-62
2022/10/19 09:43:52;;;;;;;11.70;8.13;;;17.00;88.80;;;;;;5079222;28;20130;-63
2022/10/19 09:46:53;;;;;;;10.95;7.75;;;16.90;88.70;;;;;;5077459;28;20128;-63
2022/10/19 09:49:44;;;;;;;11.05;7.78;;;17.00;88.80;;;;;;5057265;28;20096;-63
2022/10/19 09:52:28;;;;;;;12.25;8.20;;;17.00;88.90;;;;;;5079203;28;20041;-62
2022/10/19 09:55:06;;;;;;;11.85;8.27;;;17.00;88.90;;;;;;5079042;28;20033;-62
2022/10/19 09:57:32;;;;;;;12.35;7.97;;;17.10;88.90;;;;;;5078498;28;20530;-61
2022/10/19 09:59:57;;;;;;;12.40;8.23;;;17.00;88.60;;;;;;5080766;28;20036;-62
2022/10/19 10:02:31;;;;;;;11.85;7.80;;;17.10;88.80;;;;;;5082274;28;20051;-62
2022/10/19 10:05:12;;;;;;;12.70;8.60;;;17.10;88.80;;;;;;5082132;28;20039;-62
2022/10/19 10:07:39;;;;;;;12.23;8.35;;;17.10;88.60;;;;;;5082290;28;20673;-61
2022/10/19 10:10:38;;;;;;;12.52;8.40;;;17.10;88.40;;;;;;5082097;28;20124;-62
2022/10/19 10:13:05;;;;;;;14.88;8.88;;;17.10;88.60;;;;;;5076498;28;20637;-62
2022/10/19 10:15:42;;;;;;;12.40;8.82;;;17.10;88.30;;;;;;5078812;28;20507;-62
2022/10/19 10:18:13;;;;;;;14.85;8.80;;;17.20;88.50;;;;;;5077528;28;20032;-62
2022/10/19 10:20:59;;;;;;;13.45;8.73;;;17.10;88.40;;;;;;5076625;28;20037;-62
2022/10/19 10:23:30;;;;;;;12.82;8.57;;;17.10;88.60;;;;;;5077420;28;20041;-61
2022/10/19 10:25:57;;;;;;;14.30;9.20;;;17.20;88.50;;;;;;5078874;28;20388;-62
2022/10/19 10:28:25;;;;;;;13.30;8.65;;;17.20;88.50;;;;;;5078057;28;20036;-62
2022/10/19 10:31:03;;;;;;;12.75;8.75;;;17.20;88.50;;;;;;5079528;28;20043;-61
2022/10/19 10:33:32;;;;;;;13.85;8.85;;;17.20;88.60;;;;;;5079330;28;20363;-62
2022/10/19 10:36:07;;;;;;;12.98;8.82;;;17.30;88.60;;;;;;5076702;28;20617;-61
2022/10/19 10:38:37;;;;;;;12.02;8.95;;;17.30;88.50;;;;;;5077310;28;20068;-61
2022/10/19 10:41:16;;;;;;;12.05;8.98;;;17.30;88.30;;;;;;5080285;28;20500;-62
2022/10/19 10:44:19;;;;;;;11.90;8.07;;;17.30;88.30;;;;;;5080208;28;20047;-62
2022/10/19 10:46:58;;;;;;;12.88;8.77;;;17.30;88.50;;;;;;5070922;28;20047;-62
2022/10/19 10:49:27;;;;;;;13.52;8.95;;;17.40;88.30;;;;;;5078110;28;20032;-62
2022/10/19 10:51:59;;;;;;;11.88;8.25;;;17.40;88.10;;;;;;5078149;28;20033;-62
2022/10/19 10:54:28;;;;;;;13.82;8.85;;;17.40;88.10;;;;;;5078109;28;20040;-62
2022/10/19 10:57:17;;;;;;;15.05;9.05;;;17.50;88.00;;;;;;5078510;28;20036;-63
2022/10/19 11:00:01;;;;;;;12.57;8.77;;;17.50;88.00;;;;;;5079614;28;20040;-62
2022/10/19 11:03:04;;;;;;;16.10;9.10;;;17.50;88.00;;;;;;5081030;28;20457;-62
2022/10/19 11:05:32;;;;;;;14.02;8.77;;;17.50;87.60;;;;;;5080333;28;20049;-62
2022/10/19 11:08:23;;;;;;;15.77;9.13;;;17.50;87.60;;;;;;5076903;28;20039;-62
2022/10/19 11:11:04;;;;;;;11.95;8.57;;;17.60;87.60;;;;;;5077424;28;20032;-61
2022/10/19 11:13:46;;;;;;;11.68;8.32;;;17.60;87.40;;;;;;5077611;28;20748;-61
2022/10/19 11:16:34;;;;;;;14.70;9.45;;;17.50;87.30;;;;;;5075080;28;20032;-61
2022/10/19 11:19:09;;;;;;;13.45;8.80;;;17.50;87.30;;;;;;5076639;28;20349;-62
2022/10/19 11:21:56;;;;;;;13.85;9.35;;;17.60;87.60;;;;;;5081162;28;20037;-62
2022/10/19 11:24:36;;;;;;;11.10;8.50;;;17.60;87.70;;;;;;5076302;28;20028;-61
2022/10/19 11:27:22;;;;;;;13.32;8.90;;;17.60;87.40;;;;;;5075642;28;20040;-62
2022/10/19 11:30:06;;;;;;;14.07;9.98;;;17.60;87.40;;;;;;5080734;28;20447;-63
2022/10/19 11:33:19;;;;;;;11.63;9.07;;;17.60;87.30;;;;;;5076984;28;20436;-62
2022/10/19 11:35:52;;;;;;;15.25;8.98;;;17.60;87.50;;;;;;5070175;28;20073;-61
2022/10/19 11:38:23;;;;;;;12.25;9.23;;;17.60;87.40;;;;;;5078047;28;20055;-61
2022/10/19 11:41:19;;;;;;;13.38;9.27;;;17.60;87.40;;;;;;5076945;28;20462;-63
2022/10/19 11:44:02;;;;;;;13.90;10.13;;;17.60;87.30;;;;;;5079126;28;20542;-62
2022/10/19 11:46:40;;;;;;;12.50;9.02;;;17.70;87.50;;;;;;5075247;28;20031;-62
2022/10/19 11:49:31;;;;;;;12.30;9.52;;;17.70;87.10;;;;;;5076763;28;20593;-62
2022/10/19 11:52:38;;;;;;;13.18;9.88;;;17.70;87.30;;;;;;5079595;28;20045;-62
2022/10/19 11:55:35;;;;;;;14.18;9.73;;;17.70;87.20;;;;;;5051381;28;20040;-61
2022/10/19 11:58:33;;;;;;;13.23;11.18;;;17.70;87.10;;;;;;5075823;28;20068;-62
2022/10/19 12:01:18;;;;;;;13.95;11.95;;;17.70;86.90;;;;;;5073447;28;20029;-62
2022/10/19 12:04:02;;;;;;;12.98;9.13;;;17.80;86.60;;;;;;5080398;28;20399;-62
2022/10/19 12:06:34;;;;;;;13.15;9.77;;;17.80;86.60;;;;;;5077322;28;20036;-62
2022/10/19 12:09:30;;;;;;;13.82;9.52;;;17.80;86.60;;;;;;5077436;28;20050;-63
2022/10/19 12:12:07;;;;;;;12.32;9.60;;;17.80;86.40;;;;;;5076501;28;20105;-63
2022/10/19 12:14:40;;;;;;;11.25;9.55;;;17.80;87.30;;;;;;5077659;28;20040;-63
2022/10/19 12:17:29;;;;;;;10.35;9.25;;;17.80;86.40;;;;;;5076988;28;20426;-62
2022/10/19 12:20:03;;;;;;;10.82;9.40;;;17.90;86.40;;;;;;5078457;28;20035;-62
2022/10/19 12:22:30;;;;;;;12.13;9.88;;;17.90;86.40;;;;;;5076636;28;20063;-62
2022/10/19 12:24:59;;;;;;;12.82;9.65;;;17.90;86.20;;;;;;5075524;28;20043;-61
2022/10/19 12:27:37;;;;;;;10.32;9.10;;;17.90;86.00;;;;;;5076795;28;20564;-61
2022/10/19 12:30:23;;;;;;;10.52;8.88;;;17.90;86.00;;;;;;5077076;28;20043;-62
2022/10/19 12:32:57;;;;;;;11.80;8.15;;;18.00;86.30;;;;;;5075850;28;20043;-62
2022/10/19 12:36:17;;;;;;;9.48;8.48;;;18.00;86.00;;;;;;5075831;28;20096;-62
2022/10/19 12:39:03;;;;;;;9.90;8.20;;;18.00;85.60;;;;;;5052216;28;20416;-62
2022/10/19 12:41:35;;;;;;;9.52;8.15;;;18.00;85.70;;;;;;5074380;28;20036;-62
2022/10/19 12:44:19;;;;;;;9.07;7.40;;;18.10;85.80;;;;;;5077533;28;20041;-63
2022/10/19 12:46:54;;;;;;;9.43;7.33;;;18.20;85.50;;;;;;5077322;28;20059;-61
2022/10/19 12:49:29;;;;;;;8.30;7.45;;;18.20;85.50;;;;;;5074312;28;20035;-63
2022/10/19 12:51:56;;;;;;;8.40;7.47;;;18.20;85.60;;;;;;5075626;28;20043;-62
2022/10/19 12:54:28;;;;;;;8.13;6.93;;;18.30;85.50;;;;;;5074896;28;20032;-62
2022/10/19 12:56:55;;;;;;;7.28;6.45;;;18.30;85.20;;;;;;5075633;28;20036;-62
2022/10/19 12:59:41;;;;;;;9.40;6.57;;;18.30;85.00;;;;;;5077774;28;20032;-62
2022/10/19 13:02:26;;;;;;;6.97;6.28;;;18.40;84.10;;;;;;5077664;28;20523;-61