Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:21;;;;;;;25.52;19.70;;;;;;;;;;5071766;28;20208;-69
2023/10/19 00:02:51;;;;;;;26.90;20.48;;;;;;;;;;5071526;28;20192;-69
2023/10/19 00:05:17;;;;;;;22.80;19.75;;;;;;;;;;5071559;28;20415;-69
2023/10/19 00:07:43;;;;;;;21.13;18.67;;;;;;;;;;5071763;28;20204;-69
2023/10/19 00:10:09;;;;;;;25.27;19.65;;;;;;;;;;5072419;28;20208;-69
2023/10/19 00:12:35;;;;;;;27.00;19.80;;;;;;;;;;5071715;28;20197;-70
2023/10/19 00:15:03;;;;;;;23.05;19.85;;;;;;;;;;5071918;28;20199;-70
2023/10/19 00:17:32;;;;;;;23.58;18.70;;;;;;;;;;5072370;28;20205;-69
2023/10/19 00:20:27;;;;;;;21.70;19.38;;;;;;;;;;5072924;28;20224;-70
2023/10/19 00:22:44;;;;;;;25.40;19.20;;;;;;;;;;5065274;28;20208;-70
2023/10/19 00:25:13;;;;;;;25.38;19.67;;;;;;;;;;5072049;28;20733;-70
2023/10/19 00:27:38;;;;;;;23.90;19.17;;;;;;;;;;5071485;28;20287;-70
2023/10/19 00:30:06;;;;;;;24.67;19.63;;;;;;;;;;5071481;28;20276;-69
2023/10/19 00:32:38;;;;;;;23.17;19.48;;;;;;;;;;5070991;28;20208;-70
2023/10/19 00:35:18;;;;;;;21.83;19.13;;;;;;;;;;5071189;28;20207;-70
2023/10/19 00:37:48;;;;;;;24.35;20.70;;;;;;;;;;5071658;28;20196;-70
2023/10/19 00:40:19;;;;;;;23.85;20.88;;;;;;;;;;5071352;28;20200;-70
2023/10/19 00:42:52;;;;;;;24.95;20.42;;;;;;;;;;5063400;28;20238;-70
2023/10/19 00:45:24;;;;;;;25.17;20.52;;;;;;;;;;5071088;28;20246;-70
2023/10/19 00:47:53;;;;;;;24.17;19.63;;;;;;;;;;5071997;28;20204;-70
2023/10/19 00:50:22;;;;;;;22.67;19.70;;;;;;;;;;5071411;28;20203;-70
2023/10/19 00:52:49;;;;;;;25.80;19.75;;;;;;;;;;5070919;28;20220;-70
2023/10/19 00:55:18;;;;;;;27.70;22.17;;;;;;;;;;5073110;28;20203;-70
2023/10/19 00:57:48;;;;;;;24.10;21.60;;;;;;;;;;5075158;28;20196;-70
2023/10/19 01:00:21;;;;;;;23.23;20.50;;;;;;;;;;5075401;28;20302;-70
2023/10/19 01:02:51;;;;;;;25.20;22.13;;;;;;;;;;5067242;28;20283;-70
2023/10/19 01:05:21;;;;;;;25.52;21.42;;;;;;;;;;5074963;28;20207;-70
2023/10/19 01:07:55;;;;;;;23.27;20.77;;;;;;;;;;5067110;28;20287;-70
2023/10/19 01:10:23;;;;;;;23.23;20.23;;;;;;;;;;5074779;28;20192;-70
2023/10/19 01:12:50;;;;;;;23.42;20.65;;;;;;;;;;5074847;28;20204;-70
2023/10/19 01:15:23;;;;;;;27.42;21.25;;;;;;;;;;5074753;28;20712;-70
2023/10/19 01:17:52;;;;;;;28.00;22.48;;;;;;;;;;5067407;28;20200;-70
2023/10/19 01:20:22;;;;;;;29.48;21.33;;;;;;;;;;5074776;28;20224;-70
2023/10/19 01:23:20;;;;;;;25.92;22.80;;;;;;;;;;5067173;28;20228;-70
2023/10/19 01:25:50;;;;;;;28.80;21.48;;;;;;;;;;5074848;28;20295;-70
2023/10/19 01:28:17;;;;;;;24.67;21.90;;;;;;;;;;5074732;28;20200;-70
2023/10/19 01:30:44;;;;;;;27.60;23.17;;;;;;;;;;5074268;28;20223;-70
2023/10/19 01:33:15;;;;;;;28.58;22.70;;;;;;;;;;5074307;28;20204;-70
2023/10/19 01:38:30;;;;;;;27.50;24.20;;;;;;;;;;5074388;28;20207;-70
2023/10/19 01:40:59;;;;;;;31.05;23.15;;;;;;;;;;5074345;28;20304;-70
2023/10/19 01:43:25;;;;;;;27.70;22.42;;;;;;;;;;5074226;28;20565;-70
2023/10/19 01:45:54;;;;;;;25.70;22.75;;;;;;;;;;5074255;28;20212;-70
2023/10/19 01:48:22;;;;;;;25.67;21.92;;;;;;;;;;5074425;28;20188;-70
2023/10/19 01:50:50;;;;;;;28.33;22.15;;;;;;;;;;5065697;28;20665;-70
2023/10/19 01:53:16;;;;;;;28.50;22.67;;;;;;;;;;5074195;28;20199;-70
2023/10/19 01:55:44;;;;;;;29.02;23.08;;;;;;;;;;5074028;28;20220;-70
2023/10/19 01:58:10;;;;;;;28.25;23.73;;;;;;;;;;5074021;28;20200;-70
2023/10/19 02:00:37;;;;;;;25.85;22.13;;;;;;;;;;5073870;28;20208;-70
2023/10/19 02:03:07;;;;;;;28.45;22.27;;;;;;;;;;5074215;28;20231;-70
2023/10/19 02:05:39;;;;;;;26.65;21.35;;;;;;;;;;5073757;28;20235;-70
2023/10/19 02:08:07;;;;;;;27.63;22.35;;;;;;;;;;5073383;28;20639;-70
2023/10/19 02:10:33;;;;;;;26.80;21.00;;;;;;;;;;5073644;28;20208;-70
2023/10/19 02:13:00;;;;;;;25.05;21.73;;;;;;;;;;5073704;28;20413;-70
2023/10/19 02:15:27;;;;;;;26.45;20.95;;;;;;;;;;5072923;28;20230;-69
2023/10/19 02:17:54;;;;;;;24.63;20.30;;;;;;;;;;5073660;28;20248;-69
2023/10/19 02:20:24;;;;;;;23.55;19.52;;;;;;;;;;5070915;28;20246;-69
2023/10/19 02:22:52;;;;;;;25.10;19.45;;;;;;;;;;5070157;28;20196;-69
2023/10/19 02:25:18;;;;;;;26.65;20.83;;;;;;;;;;5070267;28;20262;-69
2023/10/19 02:27:44;;;;;;;23.50;20.80;;;;;;;;;;5070477;28;20289;-69
2023/10/19 02:30:12;;;;;;;21.45;19.15;;;;;;;;;;5070492;28;20200;-69
2023/10/19 02:32:38;;;;;;;25.30;20.90;;;;;;;;;;5070069;28;20215;-69
2023/10/19 02:35:04;;;;;;;23.85;19.58;;;;;;;;;;5072354;28;20204;-70
2023/10/19 02:37:31;;;;;;;23.55;19.90;;;;;;;;;;5073328;28;20204;-70
2023/10/19 02:39:57;;;;;;;25.55;20.85;;;;;;;;;;5073257;28;20204;-70
2023/10/19 02:42:23;;;;;;;22.08;19.40;;;;;;;;;;5073320;28;20260;-70
2023/10/19 02:44:50;;;;;;;25.15;19.85;;;;;;;;;;5073190;28;20279;-70
2023/10/19 02:47:18;;;;;;;21.23;18.95;;;;;;;;;;5073173;28;20295;-70
2023/10/19 02:49:50;;;;;;;22.35;18.52;;;;;;;;;;5072970;28;20196;-70
2023/10/19 02:52:17;;;;;;;20.92;18.45;;;;;;;;;;5072835;28;20204;-70
2023/10/19 02:54:43;;;;;;;23.65;19.98;;;;;;;;;;5073228;28;20220;-70
2023/10/19 02:57:13;;;;;;;23.48;19.52;;;;;;;;;;5073151;28;20216;-70
2023/10/19 02:59:38;;;;;;;21.23;18.92;;;;;;;;;;5073138;28;20208;-70
2023/10/19 03:02:15;;;;;;;20.77;18.60;;;;;;;;;;5073023;28;20649;-70
2023/10/19 03:04:42;;;;;;;21.23;18.38;;;;;;;;;;5072667;28;20306;-70
2023/10/19 03:07:09;;;;;;;19.25;17.15;;;;;;;;;;5073328;28;20217;-70
2023/10/19 03:09:36;;;;;;;21.40;18.50;;;;;;;;;;5073311;28;20207;-70
2023/10/19 03:12:04;;;;;;;17.77;15.93;;;;;;;;;;5072799;28;20202;-70
2023/10/19 03:14:29;;;;;;;20.17;18.05;;;;;;;;;;5073221;28;20281;-70
2023/10/19 03:16:56;;;;;;;21.30;18.92;;;;;;;;;;5072621;28;20236;-70
2023/10/19 03:19:21;;;;;;;18.67;16.75;;;;;;;;;;5073181;28;20196;-70
2023/10/19 03:21:49;;;;;;;18.67;15.88;;;;;;;;;;5073541;28;20261;-70
2023/10/19 03:24:23;;;;;;;22.50;17.00;;;;;;;;;;5093248;28;20192;-70
2023/10/19 03:26:49;;;;;;;22.25;16.50;;;;;;;;;;5092214;28;20216;-70
2023/10/19 03:29:15;;;;;;;18.48;16.52;;;;;;;;;;5091252;28;20192;-70
2023/10/19 03:31:44;;;;;;;21.48;19.17;;;;;;;;;;5090338;28;20204;-70
2023/10/19 03:34:12;;;;;;;20.52;18.00;;;;;;;;;;5089918;28;20213;-70
2023/10/19 03:36:39;;;;;;;21.50;19.27;;;;;;;;;;5091370;28;20220;-70
2023/10/19 03:39:11;;;;;;;23.00;19.70;;;;;;;;;;5091241;28;20203;-70
2023/10/19 03:41:39;;;;;;;21.92;18.08;;;;;;;;;;5090376;28;20204;-69
2023/10/19 03:44:05;;;;;;;21.80;18.48;;;;;;;;;;5090199;28;20199;-69
2023/10/19 03:46:32;;;;;;;20.55;17.35;;;;;;;;;;5091172;28;20208;-69
2023/10/19 03:49:04;;;;;;;21.75;18.38;;;;;;;;;;5082974;28;20632;-69
2023/10/19 03:51:39;;;;;;;22.08;17.75;;;;;;;;;;5081451;28;20653;-70
2023/10/19 03:54:21;;;;;;;20.92;18.17;;;;;;;;;;5082988;28;20216;-69
2023/10/19 03:56:49;;;;;;;21.20;17.83;;;;;;;;;;5084549;28;20222;-69
2023/10/19 03:59:16;;;;;;;20.73;16.95;;;;;;;;;;5089690;28;20210;-69
2023/10/19 04:01:43;;;;;;;22.23;18.48;;;;;;;;;;5077098;28;20203;-69
2023/10/19 04:04:10;;;;;;;19.10;17.10;;;;;;;;;;5076010;28;20193;-69
2023/10/19 04:06:36;;;;;;;20.40;16.75;;;;;;;;;;5076588;28;20224;-69
2023/10/19 04:09:05;;;;;;;22.52;17.77;;;;;;;;;;5068314;28;20250;-70
2023/10/19 04:11:47;;;;;;;17.48;15.60;;;;;;;;;;5074952;28;20230;-70
2023/10/19 04:14:15;;;;;;;20.13;16.58;;;;;;;;;;5073196;28;20677;-70
2023/10/19 04:16:43;;;;;;;17.77;15.95;;;;;;;;;;5072738;28;20762;-70
2023/10/19 04:19:10;;;;;;;19.83;16.48;;;;;;;;;;5073912;28;20275;-70
2023/10/19 04:21:38;;;;;;;21.95;17.30;;;;;;;;;;5072668;28;20197;-70
2023/10/19 04:24:05;;;;;;;19.38;17.35;;;;;;;;;;5056104;28;20197;-70
2023/10/19 04:26:37;;;;;;;22.40;19.00;;;;;;;;;;5071885;28;20596;-70
2023/10/19 04:29:09;;;;;;;25.15;19.13;;;;;;;;;;5072065;28;20200;-70
2023/10/19 04:31:36;;;;;;;20.40;18.20;;;;;;;;;;5073205;28;20203;-70
2023/10/19 04:34:07;;;;;;;21.42;19.02;;;;;;;;;;5072600;28;20212;-70
2023/10/19 04:36:33;;;;;;;21.38;18.20;;;;;;;;;;5072953;28;20228;-70
2023/10/19 04:39:00;;;;;;;22.77;18.85;;;;;;;;;;5075831;28;20712;-70
2023/10/19 04:41:28;;;;;;;24.65;19.38;;;;;;;;;;5072910;28;20232;-70
2023/10/19 04:43:58;;;;;;;20.95;18.73;;;;;;;;;;5073089;28;20251;-70
2023/10/19 04:46:24;;;;;;;22.13;18.65;;;;;;;;;;5072901;28;20212;-70
2023/10/19 04:48:51;;;;;;;23.35;18.63;;;;;;;;;;5072201;28;20610;-70
2023/10/19 04:51:17;;;;;;;21.13;18.80;;;;;;;;;;5072678;28;20196;-70
2023/10/19 04:53:44;;;;;;;21.20;17.55;;;;;;;;;;5073095;28;20298;-70
2023/10/19 04:56:12;;;;;;;21.27;18.50;;;;;;;;;;5072174;28;20228;-70
2023/10/19 04:58:38;;;;;;;21.67;18.35;;;;;;;;;;5072546;28;20437;-69
2023/10/19 05:01:06;;;;;;;20.38;16.90;;;;;;;;;;5072510;28;20212;-69
2023/10/19 05:03:34;;;;;;;21.73;18.05;;;;;;;;;;5072419;28;20205;-69
2023/10/19 05:06:01;;;;;;;22.70;18.13;;;;;;;;;;5072017;28;20623;-69
2023/10/19 05:08:27;;;;;;;21.80;16.98;;;;;;;;;;5072470;28;20295;-69
2023/10/19 05:10:55;;;;;;;20.73;17.65;;;;;;;;;;5072395;28;20209;-70
2023/10/19 05:13:21;;;;;;;20.83;18.50;;;;;;;;;;5073597;28;20197;-70
2023/10/19 05:15:48;;;;;;;23.42;17.33;;;;;;;;;;5070317;28;20220;-70
2023/10/19 05:18:15;;;;;;;21.98;17.17;;;;;;;;;;5071850;28;20201;-70
2023/10/19 05:20:41;;;;;;;20.27;16.98;;;;;;;;;;5071474;28;20200;-70
2023/10/19 05:23:08;;;;;;;20.38;17.08;;;;;;;;;;5071761;28;20600;-70
2023/10/19 05:25:34;;;;;;;19.38;17.20;;;;;;;;;;5071714;28;20644;-70
2023/10/19 05:28:02;;;;;;;20.60;16.73;;;;;;;;;;5071403;28;20204;-62
2023/10/19 05:30:29;;;;;;;23.20;17.98;;;;;;;;;;5070909;28;20197;-62
2023/10/19 05:32:56;;;;;;;20.80;16.80;;;;;;;;;;5070279;28;20560;-62
2023/10/19 05:35:24;;;;;;;18.00;16.10;;;;;;;;;;5071007;28;20255;-62
2023/10/19 05:37:50;;;;;;;19.60;16.73;;;;;;;;;;5070979;28;20266;-62
2023/10/19 05:40:18;;;;;;;18.42;16.42;;;;;;;;;;5070688;28;20204;-62
2023/10/19 05:42:45;;;;;;;20.02;16.95;;;;;;;;;;5073245;28;20201;-62
2023/10/19 05:45:13;;;;;;;18.77;16.02;;;;;;;;;;5074160;28;20216;-62
2023/10/19 05:47:39;;;;;;;18.55;15.85;;;;;;;;;;5074254;28;20684;-62
2023/10/19 05:50:06;;;;;;;20.55;15.18;;;;;;;;;;5074321;28;20204;-62
2023/10/19 05:52:34;;;;;;;21.45;16.05;;;;;;;;;;5074488;28;20204;-61
2023/10/19 05:55:00;;;;;;;19.45;15.80;;;;;;;;;;5074105;28;20220;-62
2023/10/19 05:57:26;;;;;;;16.48;14.75;;;;;;;;;;5074192;28;20203;-62
2023/10/19 05:59:52;;;;;;;18.33;15.38;;;;;;;;;;5073837;28;20695;-62
2023/10/19 06:02:18;;;;;;;17.02;12.90;;;;;;;;;;5068292;28;20243;-64
2023/10/19 06:04:45;;;;;;;17.45;15.02;;;;;;;;;;5065515;28;20215;-66
2023/10/19 06:07:11;;;;;;;17.23;15.43;;;;;;;;;;5065961;28;20231;-65
2023/10/19 06:09:39;;;;;;;18.35;15.05;;;;;;;;;;5066037;28;20211;-63
2023/10/19 06:12:09;;;;;;;16.70;14.88;;;;;;;;;;5065043;28;20322;-63
2023/10/19 06:14:35;;;;;;;17.83;15.93;;;;;;;;;;5062118;28;20224;-63
2023/10/19 06:17:01;;;;;;;18.20;15.40;;;;;;;;;;5060472;28;20712;-64
2023/10/19 06:19:28;;;;;;;18.63;15.85;;;;;;;;;;5063431;28;20595;-63
2023/10/19 06:21:54;;;;;;;23.23;16.73;;;;;;;;;;5063394;28;20230;-61
2023/10/19 06:24:20;;;;;;;18.95;15.38;;;;;;;;;;5063577;28;20608;-61
2023/10/19 06:26:48;;;;;;;23.00;16.92;;;;;;;;;;5063647;28;20224;-60
2023/10/19 06:29:14;;;;;;;21.85;17.85;;;;;;;;;;5063496;28;20209;-63
2023/10/19 06:31:40;;;;;;;22.05;17.75;;;;;;;;;;5063860;28;20209;-63
2023/10/19 06:34:07;;;;;;;21.55;17.35;;;;;;;;;;5063860;28;20216;-64
2023/10/19 06:36:33;;;;;;;24.63;18.00;;;;;;;;;;5064374;28;20232;-63
2023/10/19 06:39:05;;;;;;;23.17;18.17;;;;;;;;;;5063427;28;20660;-63
2023/10/19 06:41:32;;;;;;;22.27;18.00;;;;;;;;;;5063270;28;20200;-62
2023/10/19 06:44:00;;;;;;;22.17;18.15;;;;;;;;;;5064267;28;20212;-60
2023/10/19 06:46:27;;;;;;;22.58;17.58;;;;;;;;;;5064142;28;20224;-62
2023/10/19 06:48:55;;;;;;;23.52;17.55;;;;;;;;;;5063799;28;20200;-63
2023/10/19 06:51:23;;;;;;;23.60;19.67;;;;;;;;;;5065035;28;20242;-63
2023/10/19 06:53:50;;;;;;;22.60;19.08;;;;;;;;;;5068794;28;20299;-61
2023/10/19 06:56:16;;;;;;;21.13;18.02;;;;;;;;;;5068967;28;20224;-63
2023/10/19 06:58:42;;;;;;;23.33;18.00;;;;;;;;;;5068705;28;20303;-61
2023/10/19 07:01:10;;;;;;;19.50;17.40;;;;;;;;;;5068813;28;20238;-62
2023/10/19 07:03:37;;;;;;;19.85;17.02;;;;;;;;;;5068505;28;20211;-62
2023/10/19 07:06:03;;;;;;;19.08;15.80;;;;;;;;;;5068224;28;20700;-63
2023/10/19 07:08:30;;;;;;;21.77;16.63;;;;;;;;;;5068317;28;20590;-62
2023/10/19 07:10:56;;;;;;;18.45;16.02;;;;;;;;;;5068117;28;20208;-62
2023/10/19 07:13:22;;;;;;;22.05;16.88;;;;;;;;;;5068256;28;20208;-62
2023/10/19 07:15:49;;;;;;;21.23;16.55;;;;;;;;;;5067193;28;20243;-63
2023/10/19 07:18:17;;;;;;;22.05;17.55;;;;;;;;;;5068250;28;20292;-64
2023/10/19 07:20:43;;;;;;;21.13;16.20;;;;;;;;;;5067926;28;20578;-63
2023/10/19 07:23:18;;;;;;;21.73;17.15;;;;;;;;;;5067698;28;20756;-64
2023/10/19 07:25:44;;;;;;;22.02;17.13;;;;;;;;;;5068074;28;20723;-63
2023/10/19 07:28:12;;;;;;;21.40;17.30;;;;;;;;;;5068221;28;20769;-64
2023/10/19 07:30:38;;;;;;;25.70;18.17;;;;;;;;;;5068107;28;20295;-63
2023/10/19 07:33:05;;;;;;;22.63;17.25;;;;;;;;;;5068306;28;20208;-63
2023/10/19 07:35:35;;;;;;;23.80;16.60;;;;;;;;;;5067700;28;20235;-63
2023/10/19 07:38:01;;;;;;;20.15;16.80;;;;;;;;;;5067954;28;20218;-61
2023/10/19 07:40:27;;;;;;;21.33;15.80;;;;;;;;;;5068705;28;20254;-61
2023/10/19 07:42:54;;;;;;;24.35;16.65;;;;;;;;;;5068278;28;20255;-64
2023/10/19 07:45:21;;;;;;;24.77;15.68;;;;;;;;;;5067526;28;20726;-64
2023/10/19 07:47:48;;;;;;;21.67;17.02;;;;;;;;;;5068679;28;20209;-64
2023/10/19 07:50:16;;;;;;;20.60;16.02;;;;;;;;;;5067803;28;20274;-64
2023/10/19 07:52:45;;;;;;;19.48;14.40;;;;;;;;;;5068012;28;20243;-64
2023/10/19 07:55:11;;;;;;;18.25;15.60;;;;;;;;;;5068240;28;20228;-64
2023/10/19 07:57:40;;;;;;;21.50;15.88;;;;;;;;;;5066336;28;20212;-64
2023/10/19 08:00:08;;;;;;;19.52;15.45;;;;;;;;;;5068497;28;20246;-64
2023/10/19 08:02:35;;;;;;;22.33;16.27;;;;;;;;;;5068032;28;20671;-64
2023/10/19 08:05:02;;;;;;;22.20;17.20;;;;;;;;;;5066763;28;20262;-64
2023/10/19 08:07:29;;;;;;;31.23;20.10;;;;;;;;;;5067876;28;20212;-64
2023/10/19 08:09:58;;;;;;;24.10;15.60;;;;;;;;;;5068134;28;20234;-64
2023/10/19 08:12:26;;;;;;;23.13;15.88;;;;;;;;;;5067932;28;20282;-64
2023/10/19 08:14:52;;;;;;;20.63;14.98;;;;;;;;;;5069034;28;20212;-64
2023/10/19 08:17:18;;;;;;;18.17;14.50;;;;;;;;;;5067790;28;20224;-64
2023/10/19 08:19:45;;;;;;;25.70;17.17;;;;;;;;;;5066962;28;20669;-64
2023/10/19 08:22:14;;;;;;;21.08;15.90;;;;;;;;;;5067677;28;20706;-64
2023/10/19 08:24:43;;;;;;;19.92;13.60;;;;;;;;;;5073942;28;20204;-64
2023/10/19 08:27:10;;;;;;;15.75;12.65;;;;;;;;;;5067920;28;20310;-64
2023/10/19 08:29:37;;;;;;;21.67;14.90;;;;;;;;;;5068293;28;20762;-64
2023/10/19 08:32:03;;;;;;;14.00;12.55;;;;;;;;;;5067256;28;20216;-64
2023/10/19 08:34:30;;;;;;;19.13;12.82;;;;;;;;;;5068225;28;20215;-64
2023/10/19 08:36:56;;;;;;;23.25;13.30;;;;;;;;;;5067293;28;20260;-64
2023/10/19 08:39:24;;;;;;;17.38;12.27;;;;;;;;;;5067504;28;20215;-63
2023/10/19 08:41:53;;;;;;;16.95;13.50;;;;;;;;;;5067802;28;20208;-65
2023/10/19 08:44:21;;;;;;;19.15;13.10;;;;;;;;;;5067707;28;20216;-65
2023/10/19 08:46:47;;;;;;;17.33;12.88;;;;;;;;;;5067664;28;20228;-64
2023/10/19 08:49:14;;;;;;;17.20;13.15;;;;;;;;;;5067560;28;20251;-64
2023/10/19 08:51:44;;;;;;;15.50;12.40;;;;;;;;;;5067473;28;20261;-65
2023/10/19 08:54:10;;;;;;;14.30;12.50;;;;;;;;;;5067329;28;20212;-65
2023/10/19 08:56:37;;;;;;;17.60;11.00;;;;;;;;;;5067501;28;20318;-65
2023/10/19 08:59:03;;;;;;;16.42;11.13;;;;;;;;;;5067242;28;20212;-64
2023/10/19 09:01:31;;;;;;;14.82;10.77;;;;;;;;;;5067005;28;20677;-66
2023/10/19 09:03:58;;;;;;;13.10;10.57;;;;;;;;;;5067494;28;20295;-64
2023/10/19 09:06:24;;;;;;;12.48;10.10;;;;;;;;;;5067620;28;20647;-65
2023/10/19 09:08:51;;;;;;;14.80;10.52;;;;;;;;;;5067586;28;20211;-66
2023/10/19 09:11:19;;;;;;;14.55;11.00;;;;;;;;;;5066525;28;20224;-64
2023/10/19 09:13:47;;;;;;;14.45;10.52;;;;;;;;;;5066365;28;20204;-64
2023/10/19 09:16:13;;;;;;;10.95;9.90;;;;;;;;;;5065814;28;20696;-64
2023/10/19 09:18:41;;;;;;;11.55;10.18;;;;;;;;;;5071033;28;20208;-64
2023/10/19 09:21:11;;;;;;;10.98;9.88;;;;;;;;;;5070336;28;20204;-64
2023/10/19 09:23:38;;;;;;;10.85;9.80;;;;;;;;;;5071177;28;20204;-63
2023/10/19 09:26:05;;;;;;;13.00;10.55;;;;;;;;;;5070754;28;20224;-63
2023/10/19 09:28:33;;;;;;;14.25;10.63;;;;;;;;;;5071125;28;20295;-63
2023/10/19 09:31:00;;;;;;;12.35;11.05;;;;;;;;;;5071092;28;20201;-62
2023/10/19 09:33:27;;;;;;;12.13;10.45;;;;;;;;;;5070684;28;20212;-63
2023/10/19 09:35:56;;;;;;;11.13;10.02;;;;;;;;;;5069526;28;20615;-63
2023/10/19 09:38:22;;;;;;;12.70;10.02;;;;;;;;;;5070404;28;20216;-63
2023/10/19 09:40:49;;;;;;;14.43;11.02;;;;;;;;;;5070065;28;20204;-64
2023/10/19 09:43:17;;;;;;;13.30;9.95;;;;;;;;;;5070380;28;20315;-63
2023/10/19 09:45:49;;;;;;;11.95;10.27;;;;;;;;;;5068161;28;20696;-63
2023/10/19 09:48:17;;;;;;;10.68;9.52;;;;;;;;;;5069759;28;20559;-64
2023/10/19 09:50:45;;;;;;;14.98;11.15;;;;;;;;;;5069517;28;20298;-64
2023/10/19 09:53:13;;;;;;;15.75;10.93;;;;;;;;;;5069368;28;20211;-64
2023/10/19 09:55:41;;;;;;;14.60;12.32;;;;;;;;;;5069751;28;20239;-63
2023/10/19 09:58:14;;;;;;;99.70;36.35;;;;;;;;;;5070135;28;20274;-64
2023/10/19 10:00:44;;;;;;;45.80;21.75;;;;;;;;;;5069285;28;20219;-63
2023/10/19 10:03:38;;;;;;;16.65;13.23;;;;;;;;;;5069683;28;20231;-63
2023/10/19 10:06:05;;;;;;;18.08;12.57;;;;;;;;;;5062651;28;20228;-63
2023/10/19 10:08:33;;;;;;;14.55;12.20;;;;;;;;;;5066345;28;20212;-63
2023/10/19 10:11:13;;;;;;;19.67;12.18;;;;;;;;;;5066803;28;20677;-63
2023/10/19 10:13:39;;;;;;;15.65;12.30;;;;;;;;;;5058772;28;20211;-64
2023/10/19 10:16:07;;;;;;;13.23;11.93;;;;;;;;;;5066626;28;20606;-62
2023/10/19 10:18:35;;;;;;;18.10;12.85;;;;;;;;;;5066319;28;20205;-62
2023/10/19 10:21:08;;;;;;;13.98;12.13;;;;;;;;;;5066035;28;20235;-62
2023/10/19 10:23:41;;;;;;;14.63;11.70;;;;;;;;;;5066519;28;20647;-62
2023/10/19 10:26:08;;;;;;;18.70;11.82;;;;;;;;;;5067084;28;20227;-62
2023/10/19 10:28:35;;;;;;;18.45;11.25;;;;;;;;;;5065936;28;20204;-63
2023/10/19 10:31:13;;;;;;;12.63;10.93;;;;;;;;;;5067241;28;20210;-63
2023/10/19 10:33:40;;;;;;;13.15;11.52;;;;;;;;;;5070830;28;20653;-62
2023/10/19 10:36:06;;;;;;;16.00;9.85;;;;;;;;;;5066726;28;20235;-62
2023/10/19 10:38:34;;;;;;;17.95;10.50;;;;;;;;;;5066483;28;20744;-63
2023/10/19 10:41:02;;;;;;;13.20;10.25;;;;;;;;;;5066535;28;20208;-62
2023/10/19 10:43:28;;;;;;;17.98;11.80;;;;;;;;;;5066402;28;20231;-63
2023/10/19 10:46:03;;;;;;;15.57;9.55;;;;;;;;;;5066096;28;20225;-64
2023/10/19 10:48:29;;;;;;;9.88;8.88;;;;;;;;;;5066547;28;20211;-63
2023/10/19 10:50:55;;;;;;;12.95;9.40;;;;;;;;;;5066018;28;20208;-63
2023/10/19 10:53:24;;;;;;;10.70;9.52;;;;;;;;;;5066177;28;20201;-63
2023/10/19 10:55:51;;;;;;;15.38;9.38;;;;;;;;;;5066212;28;20216;-63
2023/10/19 10:58:18;;;;;;;12.48;9.55;;;;;;;;;;5066230;28;20231;-62
2023/10/19 11:00:46;;;;;;;12.30;8.85;;;;;;;;;;5069804;28;20205;-64
2023/10/19 11:03:14;;;;;;;12.40;10.05;;;;;;;;;;5065604;28;20196;-62
2023/10/19 11:05:40;;;;;;;10.77;9.52;;;;;;;;;;5069715;28;20220;-65
2023/10/19 11:08:07;;;;;;;11.10;9.20;;;;;;;;;;5065310;28;20209;-64
2023/10/19 11:10:34;;;;;;;12.15;9.02;;;;;;;;;;5059717;28;20213;-66
2023/10/19 11:13:01;;;;;;;11.73;8.95;;;;;;;;;;5063390;28;20212;-64
2023/10/19 11:15:28;;;;;;;12.48;8.93;;;;;;;;;;5063087;28;20257;-65
2023/10/19 11:17:55;;;;;;;11.15;9.95;;;;;;;;;;5063305;28;20627;-64
2023/10/19 11:20:22;;;;;;;12.18;9.48;;;;;;;;;;5063460;28;20466;-64
2023/10/19 11:22:48;;;;;;;12.75;9.30;;;;;;;;;;5063310;28;20233;-63
2023/10/19 11:25:21;;;;;;;10.88;8.90;;;;;;;;;;5063372;28;20204;-63
2023/10/19 11:27:48;;;;;;;11.00;9.45;;;;;;;;;;5067344;28;20200;-64
2023/10/19 11:30:15;;;;;;;11.40;8.70;;;;;;;;;;5063368;28;20201;-64
2023/10/19 11:32:44;;;;;;;9.70;8.75;;;;;;;;;;5062540;28;20680;-62
2023/10/19 11:35:10;;;;;;;11.20;9.98;;;;;;;;;;5063300;28;20258;-62
2023/10/19 11:37:46;;;;;;;9.90;8.90;;;;;;;;;;5062445;28;20243;-63
2023/10/19 11:40:12;;;;;;;9.82;8.93;;;;;;;;;;5062442;28;20208;-63
2023/10/19 11:42:40;;;;;;;10.85;9.52;;;;;;;;;;5062961;28;20204;-63
2023/10/19 11:45:06;;;;;;;13.40;9.85;;;;;;;;;;5063876;28;20389;-64
2023/10/19 11:47:33;;;;;;;11.80;10.70;;;;;;;;;;5064284;28;20201;-64
2023/10/19 11:50:00;;;;;;;12.07;10.18;;;;;;;;;;5061770;28;20204;-63
2023/10/19 11:52:27;;;;;;;12.05;9.68;;;;;;;;;;5064370;28;20274;-64
2023/10/19 11:54:54;;;;;;;12.10;10.57;;;;;;;;;;5063998;28;20712;-64
2023/10/19 11:57:20;;;;;;;11.63;10.35;;;;;;;;;;5064665;28;20239;-63
2023/10/19 11:59:52;;;;;;;12.88;10.65;;;;;;;;;;5064794;28;20294;-63
2023/10/19 12:02:18;;;;;;;12.77;10.90;;;;;;;;;;5064684;28;20330;-65
2023/10/19 12:04:45;;;;;;;14.77;10.48;;;;;;;;;;5063468;28;20637;-63
2023/10/19 12:07:12;;;;;;;12.35;10.80;;;;;;;;;;5063474;28;20290;-64
2023/10/19 12:09:41;;;;;;;13.10;11.68;;;;;;;;;;5063567;28;20764;-63
2023/10/19 12:12:07;;;;;;;15.48;12.35;;;;;;;;;;5063874;28;20211;-62
2023/10/19 12:14:35;;;;;;;13.85;11.95;;;;;;;;;;5063686;28;20208;-64
2023/10/19 12:17:02;;;;;;;16.13;13.98;;;;;;;;;;5063743;28;20220;-62
2023/10/19 12:19:29;;;;;;;16.67;14.20;;;;;;;;;;5060962;28;20227;-65
2023/10/19 12:21:55;;;;;;;18.02;15.63;;;;;;;;;;5064052;28;20231;-62
2023/10/19 12:24:23;;;;;;;19.00;14.52;;;;;;;;;;5064629;28;20208;-63
2023/10/19 12:26:50;;;;;;;20.00;14.63;;;;;;;;;;5062022;28;20664;-62
2023/10/19 12:29:20;;;;;;;20.25;14.07;;;;;;;;;;5063871;28;20207;-62
2023/10/19 12:31:46;;;;;;;28.27;14.63;;;;;;;;;;5063515;28;20210;-63
2023/10/19 12:34:13;;;;;;;21.65;15.40;;;;;;;;;;5064747;28;20223;-64
2023/10/19 12:36:41;;;;;;;22.08;15.50;;;;;;;;;;5064046;28;20646;-64
2023/10/19 12:39:07;;;;;;;20.90;16.73;;;;;;;;;;5064383;28;20211;-63
2023/10/19 12:41:35;;;;;;;24.60;18.33;;;;;;;;;;5064369;28;20204;-63
2023/10/19 12:44:02;;;;;;;23.85;17.30;;;;;;;;;;5063799;28;20208;-63
2023/10/19 12:46:30;;;;;;;19.35;14.93;;;;;;;;;;5063928;28;20277;-63
2023/10/19 12:48:57;;;;;;;15.18;12.27;;;;;;;;;;5064663;28;20212;-62
2023/10/19 12:51:24;;;;;;;19.98;12.80;;;;;;;;;;5065926;28;20212;-64
2023/10/19 12:53:51;;;;;;;35.88;20.10;;;;;;;;;;5068774;28;20208;-64
2023/10/19 12:56:17;;;;;;;34.80;19.83;;;;;;;;;;5068069;28;20299;-64
2023/10/19 12:58:45;;;;;;;25.48;16.15;;;;;;;;;;5067330;28;20248;-63
2023/10/19 13:01:16;;;;;;;20.85;15.32;;;;;;;;;;5068326;28;20208;-62
2023/10/19 13:03:45;;;;;;;37.30;21.40;;;;;;;;;;5067983;28;20751;-65
2023/10/19 13:06:11;;;;;;;28.50;19.63;;;;;;;;;;5068309;28;20278;-65
2023/10/19 13:08:40;;;;;;;16.08;14.38;;;;;;;;;;5067368;28;20208;-64
2023/10/19 13:11:06;;;;;;;16.88;12.32;;;;;;;;;;5067778;28;20203;-64
2023/10/19 13:13:33;;;;;;;15.23;10.95;;;;;;;;;;5068091;28;20207;-65
2023/10/19 13:16:05;;;;;;;14.57;10.27;;;;;;;;;;5068235;28;20228;-64
2023/10/19 13:18:33;;;;;;;13.90;10.35;;;;;;;;;;5067695;28;20611;-64
2023/10/19 13:21:03;;;;;;;11.27;9.52;;;;;;;;;;5067152;28;20716;-64
2023/10/19 13:23:30;;;;;;;11.38;9.75;;;;;;;;;;5067402;28;20678;-65
2023/10/19 13:26:08;;;;;;;13.27;10.00;;;;;;;;;;5059938;28;20303;-65
2023/10/19 13:28:35;;;;;;;10.25;9.10;;;;;;;;;;5067814;28;20219;-64
2023/10/19 13:31:03;;;;;;;9.93;8.75;;;;;;;;;;5067354;28;20695;-64
2023/10/19 13:33:29;;;;;;;10.73;9.63;;;;;;;;;;5066846;28;20239;-64
2023/10/19 13:35:56;;;;;;;13.30;9.20;;;;;;;;;;5067453;28;20696;-62
2023/10/19 13:38:23;;;;;;;12.40;10.00;;;;;;;;;;5068249;28;20533;-62
2023/10/19 13:40:50;;;;;;;13.13;10.50;;;;;;;;;;5067504;28;20208;-62
2023/10/19 13:43:17;;;;;;;14.80;11.48;;;;;;;;;;5067509;28;20530;-63
2023/10/19 13:45:44;;;;;;;13.18;10.63;;;;;;;;;;5067510;28;20263;-64
2023/10/19 13:48:12;;;;;;;16.15;11.95;;;;;;;;;;5067124;28;20235;-63
2023/10/19 13:50:42;;;;;;;12.23;10.52;;;;;;;;;;5066717;28;20236;-65
2023/10/19 13:53:09;;;;;;;11.18;9.93;;;;;;;;;;5067777;28;20216;-62
2023/10/19 13:55:36;;;;;;;17.13;11.45;;;;;;;;;;5067825;28;20332;-63
2023/10/19 13:58:02;;;;;;;13.75;10.85;;;;;;;;;;5067051;28;20231;-64
2023/10/19 14:00:35;;;;;;;15.55;11.88;;;;;;;;;;5067228;28;20239;-65
2023/10/19 14:03:02;;;;;;;14.85;10.95;;;;;;;;;;5065338;28;20260;-64
2023/10/19 14:05:30;;;;;;;15.02;10.82;;;;;;;;;;5066165;28;20310;-65
2023/10/19 14:07:56;;;;;;;14.18;12.18;;;;;;;;;;5066870;28;20204;-65
2023/10/19 14:10:24;;;;;;;18.33;12.95;;;;;;;;;;5067930;28;20211;-65
2023/10/19 14:12:51;;;;;;;18.63;12.43;;;;;;;;;;5066555;28;20216;-64
2023/10/19 14:15:18;;;;;;;20.20;12.52;;;;;;;;;;5066687;28;20211;-64
2023/10/19 14:17:44;;;;;;;14.20;11.77;;;;;;;;;;5067009;28;20224;-64
2023/10/19 14:20:13;;;;;;;22.48;12.63;;;;;;;;;;5067834;28;20343;-64
2023/10/19 14:22:41;;;;;;;13.85;11.25;;;;;;;;;;5069410;28;20246;-64
2023/10/19 14:25:12;;;;;;;15.15;12.95;;;;;;;;;;5069055;28;20208;-63