Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:59;;;;;;;25.05;13.07;;;;;;;16.35;82.71;100592.97;8545321;34;20220;-71
2021/09/12 00:07:02;;;;;;;17.15;11.05;;;;;;;16.31;83.12;100589.72;8544955;34;20489;-72
2021/09/12 00:12:07;;;;;;;21.10;12.38;;;;;;;16.32;83.30;100590.59;8545842;34;20219;-72
2021/09/12 00:17:12;;;;;;;21.13;12.50;;;;;;;16.17;84.39;100598.38;8545868;34;21664;-72
2021/09/12 00:22:15;;;;;;;22.98;13.15;;;;;;;16.18;84.30;100600.09;8549236;34;20197;-71
2021/09/12 00:27:18;;;;;;;19.70;12.77;;;;;;;16.13;84.38;100602.41;8544912;34;20161;-71
2021/09/12 00:32:23;;;;;;;20.38;13.13;;;;;;;16.34;84.14;100602.09;8543530;34;20267;-71
2021/09/12 00:37:25;;;;;;;22.02;13.00;;;;;;;16.36;83.71;100600.94;8544573;34;20232;-71
2021/09/12 00:42:29;;;;;;;22.33;12.75;;;;;;;16.40;83.50;100597.91;8545335;34;20292;-72
2021/09/12 00:47:33;;;;;;;24.45;12.55;;;;;;;16.40;83.64;100597.91;8544703;34;20248;-71
2021/09/12 00:52:40;;;;;;;25.70;13.40;;;;;;;16.37;83.51;100593.66;8544918;34;20705;-72
2021/09/12 00:57:45;;;;;;;21.35;12.27;;;;;;;16.34;83.61;100583.13;8543007;34;20635;-71
2021/09/12 01:02:49;;;;;;;23.08;13.45;;;;;;;16.29;83.92;100596.28;8544336;34;20182;-72
2021/09/12 01:07:53;;;;;;;24.70;13.27;;;;;;;16.33;83.89;100592.28;8544864;34;20636;-71
2021/09/12 01:12:57;;;;;;;24.95;14.65;;;;;;;16.35;84.03;100587.56;8546061;34;20477;-72
2021/09/12 01:18:02;;;;;;;24.08;14.13;;;;;;;16.40;83.92;100584.34;8543703;34;20153;-72
2021/09/12 01:23:06;;;;;;;25.60;15.35;;;;;;;16.43;83.76;100579.50;8544008;34;20250;-72
2021/09/12 01:28:12;;;;;;;25.20;14.48;;;;;;;16.50;83.30;100579.69;8543940;34;20184;-70
2021/09/12 01:33:15;;;;;;;29.42;15.43;;;;;;;16.41;83.54;100578.78;8544001;34;20196;-71
2021/09/12 01:38:18;;;;;;;26.35;14.95;;;;;;;16.44;83.43;100574.91;8543483;34;20192;-71
2021/09/12 01:43:22;;;;;;;23.73;14.52;;;;;;;16.43;83.56;100571.38;8543712;34;20560;-71
2021/09/12 01:48:25;;;;;;;24.98;15.02;;;;;;;16.35;84.05;100569.44;8542790;34;20204;-71
2021/09/12 01:53:29;;;;;;;28.73;16.27;;;;;;;16.44;83.66;100574.91;8543020;34;20546;-71
2021/09/12 01:58:33;;;;;;;28.58;15.18;;;;;;;16.36;83.75;100573.00;8546437;34;20190;-71
2021/09/12 02:03:36;;;;;;;24.35;15.02;;;;;;;16.41;83.77;100567.94;8548338;34;20508;-71
2021/09/12 02:08:39;;;;;;;28.48;15.82;;;;;;;16.15;84.67;100566.03;8548271;34;20227;-71
2021/09/12 02:13:44;;;;;;;27.48;15.90;;;;;;;16.22;84.74;100568.94;8548245;34;20166;-71
2021/09/12 02:18:47;;;;;;;29.38;16.35;;;;;;;16.15;84.88;100578.69;8548336;34;20460;-71
2021/09/12 02:23:50;;;;;;;28.55;16.17;;;;;;;16.19;84.77;100571.13;8549141;34;20657;-71
2021/09/12 02:28:54;;;;;;;26.67;15.73;;;;;;;16.39;83.76;100561.81;8547372;34;20395;-71
2021/09/12 02:33:57;;;;;;;26.58;16.05;;;;;;;16.44;83.12;100566.78;8547431;34;20142;-71
2021/09/12 02:39:00;;;;;;;33.40;15.55;;;;;;;16.32;83.35;100558.91;8547469;34;20904;-71
2021/09/12 02:44:05;;;;;;;34.72;16.38;;;;;;;16.38;83.36;100562.84;8547036;34;21178;-71
2021/09/12 02:49:08;;;;;;;26.95;15.25;;;;;;;16.33;83.05;100571.44;8547777;34;20950;-71
2021/09/12 02:54:11;;;;;;;30.23;16.33;;;;;;;16.40;82.87;100565.38;8546810;34;21926;-71
2021/09/12 02:59:16;;;;;;;28.27;16.10;;;;;;;16.34;83.02;100572.28;8546554;34;20713;-71
2021/09/12 03:04:19;;;;;;;27.40;16.02;;;;;;;16.39;83.06;100567.25;8546849;34;20322;-71
2021/09/12 03:09:22;;;;;;;29.05;16.95;;;;;;;16.33;83.29;100573.31;8546114;34;20277;-71
2021/09/12 03:14:27;;;;;;;31.13;16.88;;;;;;;16.24;83.30;100575.06;8545102;34;20190;-71
2021/09/12 03:19:30;;;;;;;29.50;16.88;;;;;;;16.25;83.43;100574.06;8546556;34;20340;-71
2021/09/12 03:24:33;;;;;;;31.20;17.48;;;;;;;15.96;84.18;100571.59;8546591;34;20252;-71
2021/09/12 03:29:37;;;;;;;29.50;16.00;;;;;;;16.09;84.01;100565.78;8547304;34;20240;-71
2021/09/12 03:34:40;;;;;;;34.72;17.98;;;;;;;16.02;83.97;100554.72;8545732;34;20283;-71
2021/09/12 03:39:43;;;;;;;32.78;18.48;;;;;;;15.91;84.52;100558.53;8546024;34;20146;-71
2021/09/12 03:44:48;;;;;;;32.92;17.50;;;;;;;15.83;85.46;100568.44;8544220;34;20147;-72
2021/09/12 03:49:51;;;;;;;37.90;18.65;;;;;;;15.88;85.03;100563.41;8546123;34;20185;-71
2021/09/12 03:54:54;;;;;;;31.73;18.13;;;;;;;15.74;85.64;100572.88;8545104;34;20190;-71
2021/09/12 03:59:58;;;;;;;34.40;17.45;;;;;;;15.67;85.51;100575.38;8545699;34;20193;-71
2021/09/12 04:05:02;;;;;;;27.20;14.68;;;;;;;15.55;86.01;100570.31;8545655;34;20170;-72
2021/09/12 04:10:06;;;;;;;25.83;14.85;;;;;;;15.76;84.88;100578.16;8545979;34;20192;-71
2021/09/12 04:15:11;;;;;;;23.55;13.13;;;;;;;15.63;85.27;100576.69;8545796;34;20347;-71
2021/09/12 04:20:14;;;;;;;24.35;12.32;;;;;;;15.80;84.82;100579.59;8545360;34;20190;-71
2021/09/12 04:25:17;;;;;;;26.75;13.00;;;;;;;15.85;84.48;100571.81;8546109;34;20194;-71
2021/09/12 04:30:22;;;;;;;20.63;11.93;;;;;;;15.69;85.10;100570.66;8545785;34;21661;-71
2021/09/12 04:35:25;;;;;;;18.63;10.85;;;;;;;15.35;86.45;100577.72;8548343;34;20448;-71
2021/09/12 04:40:29;;;;;;;18.70;10.52;;;;;;;15.53;85.64;100573.19;8545410;34;20247;-71
2021/09/12 04:45:33;;;;;;;17.58;9.95;;;;;;;15.64;85.38;100572.97;8544505;34;20189;-71
2021/09/12 04:50:36;;;;;;;19.15;10.35;;;;;;;15.62;85.61;100574.13;8545325;34;21435;-72
2021/09/12 04:55:39;;;;;;;16.88;10.38;;;;;;;15.44;86.43;100582.22;8543803;34;21139;-71
2021/09/12 05:00:44;;;;;;;14.35;7.47;;;;;;;15.30;86.72;100588.09;8544630;34;20512;-72
2021/09/12 05:05:47;;;;;;;13.30;8.30;;;;;;;14.77;90.30;100585.03;8544010;34;20189;-72
2021/09/12 05:10:50;;;;;;;9.68;6.40;;;;;;;14.89;89.97;100590.25;8544548;34;20547;-73
2021/09/12 05:15:55;;;;;;;14.18;7.95;;;;;;;14.70;91.08;100597.44;8543810;34;20530;-72
2021/09/12 05:20:58;;;;;;;15.52;8.27;;;;;;;14.74;91.14;100604.25;8543886;34;20671;-73
2021/09/12 05:26:01;;;;;;;0.73;0.73;;;;;;;14.50;92.61;100610.13;8543624;34;20220;-72
2021/09/12 05:31:05;;;;;;;0.47;0.47;;;;;;;14.71;91.88;100620.78;8546127;34;20218;-72
2021/09/12 05:36:08;;;;;;;0.98;0.98;;;;;;;14.71;91.46;100619.94;8548775;34;20178;-72
2021/09/12 05:41:11;;;;;;;0.85;0.85;;;;;;;14.60;92.12;100615.53;8549175;34;20918;-73
2021/09/12 05:46:16;;;;;;;3.58;2.40;;;;;;;14.70;92.30;100608.25;8548739;34;20174;-73
2021/09/12 05:51:19;;;;;;;2.05;1.95;;;;;;;14.50;92.04;100626.34;8548649;34;20186;-73
2021/09/12 05:56:22;;;;;;;2.72;1.75;;;;;;;14.34;92.88;100624.22;8548515;34;20710;-73
2021/09/12 06:01:26;;;;;;;1.38;1.38;;;;;;;14.38;92.26;100631.06;8548663;34;20221;-73
2021/09/12 06:06:30;;;;;;;0.90;0.90;;;;;;;14.55;91.60;100639.44;8548591;34;20232;-73
2021/09/12 06:11:33;;;;;;;1.00;1.00;;;;;;;14.68;91.68;100637.28;8549424;34;20185;-73
2021/09/12 06:16:37;;;;;;;0.70;0.70;;;;;;;14.76;91.25;100640.13;8548401;34;20413;-73
2021/09/12 06:21:40;;;;;;;1.30;1.25;;;;;;;14.68;91.53;100642.69;8548580;34;20182;-72
2021/09/12 06:26:43;;;;;;;5.22;3.70;;;;;;;14.72;91.69;100645.97;8547998;34;20138;-73
2021/09/12 06:31:48;;;;;;;4.38;2.90;;;;;;;14.82;91.29;100641.38;8548194;34;20204;-73
2021/09/12 06:36:51;;;;;;;3.92;1.38;;;;;;;14.75;91.33;100648.38;8547820;34;20134;-73
2021/09/12 06:41:54;;;;;;;1.92;1.70;;;;;;;15.04;90.80;100638.34;8549883;34;20526;-72
2021/09/12 06:47:00;;;;;;;0.77;0.77;;;;;;;15.23;90.80;100642.81;8548398;34;21098;-73
2021/09/12 06:52:05;;;;;;;35.08;17.40;;;;;;;14.99;89.67;100642.47;8547457;33;20155;-73
2021/09/12 06:57:08;;;;;;;37.63;19.88;;;;;;;15.06;88.94;100643.59;8527576;33;20302;-72
2021/09/12 07:02:12;;;;;;;39.47;19.50;;;;;;;15.08;88.50;100643.44;8538497;33;20491;-73
2021/09/12 07:07:16;;;;;;;39.85;20.48;;;;;;;15.26;87.78;100642.53;8542758;33;20193;-73
2021/09/12 07:12:19;;;;;;;34.95;18.70;;;;;;;15.39;86.56;100646.78;8546290;33;20197;-73
2021/09/12 07:17:23;;;;;;;37.60;19.67;;;;;;;15.46;86.12;100656.00;8545296;33;20237;-73
2021/09/12 07:22:26;;;;;;;32.13;19.85;;;;;;;15.54;85.62;100658.81;8544858;33;20467;-72
2021/09/12 07:27:29;;;;;;;33.90;18.02;;;;;;;15.69;84.57;100665.44;8543352;33;21113;-72
2021/09/12 07:32:45;;;;;;;28.90;16.95;;;;;;;15.75;85.22;100666.69;8544543;34;20240;-72
2021/09/12 07:37:49;;;;;;;24.67;15.20;;;;;;;15.51;83.85;100659.13;8545972;34;20150;-72
2021/09/12 07:42:52;;;;;;;29.13;15.65;;;;;;;15.69;84.93;100660.03;8547546;34;20190;-72
2021/09/12 07:47:56;;;;;;;29.75;14.88;;;;;;;15.86;83.27;100662.94;8546966;34;20860;-72
2021/09/12 07:52:59;;;;;;;27.13;13.77;;;;;;;15.73;81.65;100660.56;8545474;34;20178;-72
2021/09/12 07:58:03;;;;;;;24.55;12.38;;;;;;;16.04;80.33;100655.66;8545559;34;20241;-72
2021/09/12 08:03:07;;;;;;;23.30;12.32;;;;;;;16.31;80.00;100665.63;8541352;33;20194;-72
2021/09/12 08:08:11;;;;;;;24.33;12.25;;;;;;;16.15;80.76;100671.72;8543957;33;20638;-71
2021/09/12 08:13:14;;;;;;;21.85;11.15;;;;;;;16.41;77.49;100673.69;8542130;33;21715;-72
2021/09/12 08:18:19;;;;;;;19.77;11.43;;;;;;;16.68;77.97;100667.31;8541243;33;20186;-73
2021/09/12 08:23:23;;;;;;;20.02;11.15;;;;;;;17.24;76.83;100660.56;8545146;33;20161;-73
2021/09/12 08:28:25;;;;;;;21.02;10.23;;;;;;;17.09;73.07;100669.47;8545341;33;20185;-73
2021/09/12 08:33:30;;;;;;;14.38;10.18;;;;;;;17.58;75.47;100664.28;8545535;33;20994;-73
2021/09/12 08:38:33;;;;;;;16.65;10.30;;;;;;;17.48;73.78;100668.00;8545288;33;20232;-74
2021/09/12 08:43:40;;;;;;;19.90;10.95;;;;;;;17.10;73.90;100663.84;8545781;33;20335;-73
2021/09/12 08:48:46;;;;;;;13.73;8.45;;;;;;;17.00;72.92;100682.97;8545514;33;20285;-72
2021/09/12 08:53:49;;;;;;;18.30;10.93;;;;;;;17.39;74.20;100681.72;8547896;33;20766;-72
2021/09/12 08:58:52;;;;;;;17.20;10.88;;;;;;;17.87;73.83;100681.06;8545311;33;20200;-72
2021/09/12 09:04:00;;;;;;;16.70;10.90;;;;;;;17.58;72.70;100675.16;8543415;33;20193;-72
2021/09/12 09:09:06;;;;;;;18.17;10.10;;;;;;;18.03;71.33;100666.69;8545546;34;20201;-72
2021/09/12 09:14:17;;;;;;;16.33;10.07;;;;;;;18.85;69.31;100676.81;8544192;34;20252;-72
2021/09/12 09:19:22;;;;;;;18.25;9.88;;;;;;;19.11;71.11;100674.72;8544493;34;20212;-72
2021/09/12 09:24:29;;;;;;;16.02;9.35;;;;;;;18.74;67.81;100667.09;8543910;34;20208;-71
2021/09/12 09:29:34;;;;;;;15.15;9.73;;;;;;;19.06;69.24;100674.41;8543984;34;20777;-71
2021/09/12 09:34:41;;;;;;;12.75;8.15;;;;;;;19.03;69.75;100674.75;8542248;33;20201;-71
2021/09/12 09:39:46;;;;;;;13.33;8.30;;;;;;;18.96;69.08;100674.59;8543013;33;20237;-74
2021/09/12 09:44:57;;;;;;;16.73;8.20;;;;;;;18.41;65.13;100674.41;8523653;34;20348;-73
2021/09/12 09:50:09;;;;;;;11.63;7.15;;;;;;;18.65;65.07;100690.75;8514651;33;20166;-73
2021/09/12 09:55:15;;;;;;;11.63;6.55;;;;;;;18.46;63.53;100689.22;8513834;33;20151;-73
2021/09/12 10:00:21;;;;;;;10.48;6.07;;;;;;;18.74;62.33;100678.00;8543154;33;20839;-72
2021/09/12 10:05:27;;;;;;;13.93;6.68;;;;;;;18.74;61.44;100684.28;8543409;33;20186;-72
2021/09/12 10:10:30;;;;;;;9.80;6.20;;;;;;;19.14;60.50;100685.28;8538650;33;20174;-72
2021/09/12 10:15:37;;;;;;;13.05;7.43;;;;;;;19.29;61.13;100688.16;8540990;33;20273;-72
2021/09/12 10:20:42;;;;;;;10.68;6.57;;;;;;;19.27;61.69;100683.91;8542592;33;20344;-72
2021/09/12 10:25:59;;;;;;;9.38;6.85;;;;;;;18.92;61.94;100686.81;8545492;33;20189;-72
2021/09/12 10:31:34;;;;;;;11.90;7.00;;;;;;;19.62;59.56;100686.19;8547857;34;20196;-72
2021/09/12 10:36:42;;;;;;;11.65;7.75;;;;;;;19.50;60.63;100684.84;8547277;34;20652;-72
2021/09/12 10:42:19;;;;;;;10.63;8.10;;;;;;;19.90;60.84;100691.19;8547381;33;20281;-72
2021/09/12 10:47:22;;;;;;;13.80;8.38;;;;;;;19.91;59.00;100676.50;8543117;33;20758;-72
2021/09/12 10:52:49;;;;;;;12.60;8.85;;;;;;;19.67;60.22;100681.06;8546536;33;20671;-72
2021/09/12 10:57:52;;;;;;;11.50;8.23;;;;;;;19.35;59.92;100672.97;8544339;33;20433;-72
2021/09/12 11:02:56;;;;;;;14.80;9.40;;;;;;;19.32;60.66;100673.31;8541596;33;21001;-72
2021/09/12 11:08:01;;;;;;;12.65;8.70;;;;;;;19.79;59.55;100665.16;8546360;33;20139;-72
2021/09/12 11:13:05;;;;;;;12.10;8.18;;;;;;;19.93;57.94;100674.47;8541541;33;20724;-72
2021/09/12 11:18:08;;;;;;;13.48;7.88;;;;;;;20.16;57.45;100668.19;8543696;33;20252;-72
2021/09/12 11:23:27;;;;;;;16.40;8.48;;;;;;;20.44;56.57;100666.66;8544594;33;20645;-72
2021/09/12 11:28:33;;;;;;;11.27;6.80;;;;;;;21.78;54.03;100666.88;8541463;33;20185;-72
2021/09/12 11:33:54;;;;;;;11.30;5.80;;;;;;;21.93;52.54;100669.56;8546813;34;20550;-73
2021/09/12 11:39:00;;;;;;;8.02;5.30;;;;;;;21.18;54.51;100657.81;8546469;34;20197;-72
2021/09/12 11:44:03;;;;;;;6.00;4.80;;;;;;;21.60;51.20;100657.13;8546412;34;20233;-72
2021/09/12 11:49:08;;;;;;;7.72;4.80;;;;;;;22.47;50.25;100647.25;8568613;33;20481;-72
2021/09/12 11:54:18;;;;;;;7.80;4.32;;;;;;;21.55;50.71;100653.28;8550709;33;21099;-73
2021/09/12 11:59:21;;;;;;;6.90;4.20;;;;;;;21.41;52.28;100661.28;8549456;33;20182;-73
2021/09/12 12:04:26;;;;;;;6.30;4.43;;;;;;;20.65;52.96;100663.25;8550526;33;20213;-72
2021/09/12 12:09:42;;;;;;;7.15;4.97;;;;;;;20.20;54.46;100654.00;8541519;33;20241;-73
2021/09/12 12:14:48;;;;;;;7.32;4.72;;;;;;;20.70;53.57;100647.16;8551363;34;21105;-73
2021/09/12 12:19:55;;;;;;;7.97;4.20;;;;;;;20.81;51.77;100639.56;8551183;34;20150;-73
2021/09/12 12:24:59;;;;;;;6.15;4.03;;;;;;;21.59;51.07;100641.78;8549173;34;20186;-73
2021/09/12 12:30:05;;;;;;;4.88;3.83;;;;;;;20.63;52.85;100642.66;8549158;34;20452;-73
2021/09/12 12:35:16;;;;;;;6.30;3.35;;;;;;;21.98;47.19;100628.81;8545950;34;25879;-73
2021/09/12 12:40:24;;;;;;;5.50;3.78;;;;;;;21.56;48.15;100631.25;8544151;33;20499;-72
2021/09/12 12:45:29;;;;;;;6.18;3.38;;;;;;;21.20;48.58;100633.88;8543692;33;20189;-73
2021/09/12 12:50:36;;;;;;;3.88;3.58;;;;;;;22.38;46.51;100616.41;8540688;33;20158;-72
2021/09/12 12:55:41;;;;;;;4.68;4.03;;;;;;;20.63;49.29;100623.53;8540090;33;20696;-73
2021/09/12 13:00:45;;;;;;;6.32;4.20;;;;;;;20.41;50.23;100625.25;8545360;34;20170;-73
2021/09/12 13:05:50;;;;;;;6.43;4.55;;;;;;;20.84;49.61;100623.66;8549707;34;20138;-72
2021/09/12 13:10:55;;;;;;;7.32;4.63;;;;;;;22.64;45.49;100610.31;8545467;33;20284;-73
2021/09/12 13:15:58;;;;;;;4.68;4.05;;;;;;;21.30;48.10;100630.88;8544521;34;20176;-73
2021/09/12 13:21:01;;;;;;;5.63;3.80;;;;;;;22.96;45.05;100610.78;8544712;34;20198;-73
2021/09/12 13:26:06;;;;;;;4.78;3.88;;;;;;;23.90;43.82;100610.22;8543981;34;20181;-73
2021/09/12 13:31:09;;;;;;;6.70;4.10;;;;;;;22.80;45.69;100614.66;8544463;34;22186;-73
2021/09/12 13:36:12;;;;;;;5.07;4.50;;;;;;;22.97;44.52;100617.94;8543899;34;20189;-72
2021/09/12 13:41:16;;;;;;;4.97;4.40;;;;;;;22.49;44.53;100612.28;8544411;34;20193;-72
2021/09/12 13:46:19;;;;;;;6.85;5.18;;;;;;;23.98;43.25;100607.28;8543475;34;20190;-72
2021/09/12 13:51:22;;;;;;;5.50;5.00;;;;;;;23.96;42.59;100603.88;8545434;34;20640;-71
2021/09/12 13:56:27;;;;;;;5.22;4.70;;;;;;;23.84;42.74;100611.03;8548695;34;20211;-72
2021/09/12 14:01:30;;;;;;;6.80;5.32;;;;;;;23.95;42.49;100609.59;8549285;34;20190;-73
2021/09/12 14:06:34;;;;;;;6.03;5.47;;;;;;;22.47;44.68;100600.72;8549412;34;20216;-72
2021/09/12 14:11:38;;;;;;;6.50;5.90;;;;;;;23.06;44.15;100607.66;8548706;34;20186;-72
2021/09/12 14:16:41;;;;;;;5.60;5.00;;;;;;;21.54;45.98;100602.41;8548092;34;20139;-72
2021/09/12 14:21:44;;;;;;;6.70;6.07;;;;;;;21.46;46.88;100600.63;8549218;34;20830;-72
2021/09/12 14:26:49;;;;;;;5.75;5.15;;;;;;;22.05;45.37;100602.38;8547856;34;20148;-72
2021/09/12 14:31:52;;;;;;;6.13;5.63;;;;;;;21.88;46.57;100601.78;8546419;34;20217;-71
2021/09/12 14:36:56;;;;;;;6.53;5.43;;;;;;;21.40;46.24;100590.47;8547916;34;20182;-71
2021/09/12 14:42:01;;;;;;;6.43;5.82;;;;;;;23.09;43.95;100586.22;8547869;34;20268;-72
2021/09/12 14:47:04;;;;;;;6.90;5.22;;;;;;;22.76;44.38;100569.53;8547542;34;20150;-72
2021/09/12 14:52:09;;;;;;;8.60;5.80;;;;;;;22.46;44.60;100566.16;8547750;34;20182;-72
2021/09/12 14:57:13;;;;;;;6.43;5.82;;;;;;;22.45;44.46;100567.22;8547048;34;20198;-72
2021/09/12 15:02:18;;;;;;;6.50;5.90;;;;;;;22.85;44.06;100557.41;8547306;34;20197;-73
2021/09/12 15:07:22;;;;;;;6.57;5.63;;;;;;;22.04;45.39;100559.66;8547972;34;20202;-73
2021/09/12 15:12:26;;;;;;;7.65;5.80;;;;;;;20.89;47.98;100558.41;8546836;34;20734;-72
2021/09/12 15:17:29;;;;;;;6.13;5.60;;;;;;;20.62;47.82;100550.88;8547595;34;20170;-73
2021/09/12 15:22:33;;;;;;;7.43;6.78;;;;;;;21.27;47.68;100558.34;8548110;34;21103;-73
2021/09/12 15:27:37;;;;;;;10.70;6.22;;;;;;;21.44;47.27;100550.78;8547106;34;20179;-72
2021/09/12 15:32:40;;;;;;;6.85;6.07;;;;;;;21.41;46.63;100554.72;8545523;34;20202;-73
2021/09/12 15:37:43;;;;;;;6.35;5.85;;;;;;;22.10;45.35;100553.41;8544444;33;20194;-73
2021/09/12 15:42:49;;;;;;;6.93;6.07;;;;;;;22.22;46.04;100549.09;8539168;33;20194;-71
2021/09/12 15:47:52;;;;;;;9.45;6.35;;;;;;;22.29;45.78;100535.47;8542505;33;20178;-73
2021/09/12 15:52:55;;;;;;;8.52;7.07;;;;;;;21.88;46.65;100550.66;8542505;33;20201;-72
2021/09/12 15:58:01;;;;;;;7.15;6.45;;;;;;;21.62;47.44;100544.91;8528756;34;20628;-72
2021/09/12 16:03:04;;;;;;;8.80;6.28;;;;;;;21.04;48.50;100542.09;8546069;34;20150;-71
2021/09/12 16:08:08;;;;;;;8.93;6.60;;;;;;;20.96;47.78;100540.25;8544237;34;20178;-71
2021/09/12 16:13:12;;;;;;;8.10;7.30;;;;;;;20.60;48.57;100531.09;8543076;34;20233;-73
2021/09/12 16:18:15;;;;;;;7.63;6.93;;;;;;;19.74;50.09;100535.91;8543879;34;20495;-73
2021/09/12 16:23:18;;;;;;;8.25;6.72;;;;;;;20.31;49.59;100533.59;8544082;34;20530;-73
2021/09/12 16:28:23;;;;;;;7.50;6.75;;;;;;;20.25;49.59;100528.00;8544185;34;20134;-73
2021/09/12 16:33:26;;;;;;;7.68;6.60;;;;;;;20.55;48.41;100524.34;8543712;34;20283;-73
2021/09/12 16:38:29;;;;;;;7.60;6.38;;;;;;;20.50;49.73;100529.50;8543004;34;20186;-73
2021/09/12 16:43:38;;;;;;;7.13;6.37;;;;;;;20.54;49.11;100522.66;8514364;34;1095905;-72
2021/09/12 16:48:41;;;;;;;7.68;6.93;;;;;;;20.69;49.42;100533.56;8545133;34;21747;-72
2021/09/12 16:53:44;;;;;;;7.78;6.93;;;;;;;20.58;49.63;100527.72;8544836;34;20200;-72
2021/09/12 16:58:51;;;;;;;7.20;6.38;;;;;;;19.97;50.56;100533.19;8542834;34;20713;-72
2021/09/12 17:03:54;;;;;;;7.47;6.78;;;;;;;19.44;51.83;100528.41;8545027;34;20185;-73
2021/09/12 17:08:58;;;;;;;7.38;6.53;;;;;;;19.17;52.73;100527.03;8544345;33;20998;-73
2021/09/12 17:14:04;;;;;;;8.93;7.85;;;;;;;19.06;53.72;100524.69;8545090;33;20324;-73
2021/09/12 17:19:08;;;;;;;9.88;8.40;;;;;;;18.78;54.12;100525.09;8542174;33;20217;-73
2021/09/12 17:24:27;;;;;;;9.13;7.35;;;;;;;18.52;55.23;100525.31;8539656;33;22613;-73
2021/09/12 17:29:31;;;;;;;9.23;8.13;;;;;;;18.46;55.44;100527.91;8534201;33;20216;-73
2021/09/12 17:34:35;;;;;;;8.05;7.35;;;;;;;18.24;56.34;100523.97;8542853;33;20185;-72
2021/09/12 17:39:38;;;;;;;8.50;7.68;;;;;;;18.05;57.20;100519.78;8543343;33;20462;-73
2021/09/12 17:44:43;;;;;;;7.70;6.93;;;;;;;17.73;58.23;100524.13;8543571;34;20505;-73
2021/09/12 17:49:46;;;;;;;7.70;6.90;;;;;;;17.41;59.28;100528.47;8543687;34;21239;-72
2021/09/12 17:54:49;;;;;;;10.80;6.95;;;;;;;17.27;59.94;100537.25;8543164;34;20943;-72
2021/09/12 17:59:53;;;;;;;7.72;7.03;;;;;;;17.22;60.23;100535.03;8543217;34;20512;-73
2021/09/12 18:04:56;;;;;;;8.95;6.70;;;;;;;17.12;60.32;100544.28;8543690;34;20178;-72
2021/09/12 18:09:59;;;;;;;8.93;7.25;;;;;;;17.11;61.57;100548.84;8543903;34;20262;-71
2021/09/12 18:15:09;;;;;;;8.48;7.68;;;;;;;16.92;62.06;100552.69;8543214;34;20185;-72
2021/09/12 18:20:13;;;;;;;8.82;7.05;;;;;;;16.80;63.05;100548.53;8543036;33;20329;-72
2021/09/12 18:25:17;;;;;;;8.60;7.68;;;;;;;16.78;62.17;100550.53;8541643;33;21575;-72
2021/09/12 18:30:23;;;;;;;9.50;7.07;;;;;;;16.73;61.26;100558.31;8542386;33;20238;-72
2021/09/12 18:35:26;;;;;;;7.60;6.90;;;;;;;16.64;61.67;100556.56;8542164;33;20138;-72
2021/09/12 18:40:30;;;;;;;7.85;7.15;;;;;;;16.45;62.65;100563.91;8545063;33;20177;-72
2021/09/12 18:45:34;;;;;;;7.93;7.20;;;;;;;16.38;63.28;100557.44;8545927;33;20197;-71
2021/09/12 18:50:37;;;;;;;10.38;7.57;;;;;;;16.31;63.44;100580.72;8546014;33;20168;-72
2021/09/12 18:55:40;;;;;;;9.40;7.00;;;;;;;16.20;63.91;100583.66;8546438;33;20186;-70
2021/09/12 19:00:45;;;;;;;7.90;6.90;;;;;;;16.12;64.44;100590.69;8547301;33;20186;-71
2021/09/12 19:05:48;;;;;;;9.70;7.35;;;;;;;16.21;64.51;100599.78;8547232;33;20462;-71
2021/09/12 19:10:51;;;;;;;9.27;6.70;;;;;;;16.15;64.13;100601.25;8547641;33;20193;-71
2021/09/12 19:15:58;;;;;;;8.63;5.80;;;;;;;16.10;64.48;100614.41;8545422;33;20142;-71
2021/09/12 19:21:02;;;;;;;7.00;6.18;;;;;;;15.96;65.07;100619.50;8546867;34;20459;-71
2021/09/12 19:26:05;;;;;;;7.63;5.93;;;;;;;15.72;66.49;100620.97;8545111;33;20214;-72
2021/09/12 19:31:10;;;;;;;7.35;6.40;;;;;;;15.61;66.88;100619.31;8544290;33;20608;-73
2021/09/12 19:36:14;;;;;;;7.72;6.32;;;;;;;15.59;66.91;100629.44;8541054;33;20257;-72
2021/09/12 19:41:18;;;;;;;7.57;6.28;;;;;;;15.51;67.33;100629.34;8545722;33;20338;-73
2021/09/12 19:46:22;;;;;;;9.60;6.63;;;;;;;15.44;67.63;100629.09;8543377;33;20190;-72
2021/09/12 19:51:26;;;;;;;8.32;6.90;;;;;;;15.44;68.01;100634.50;8543258;33;20248;-72
2021/09/12 19:56:29;;;;;;;13.13;6.93;;;;;;;15.54;67.92;100644.44;8541712;33;20190;-72
2021/09/12 20:01:33;;;;;;;6.90;6.15;;;;;;;15.64;67.77;100632.53;8545666;33;20198;-72
2021/09/12 20:06:37;;;;;;;6.75;5.80;;;;;;;15.58;67.70;100633.16;8546240;33;20659;-72
2021/09/12 20:11:40;;;;;;;7.07;6.13;;;;;;;15.53;67.89;100640.03;8548082;33;20186;-72
2021/09/12 20:16:44;;;;;;;9.93;6.10;;;;;;;15.49;68.28;100642.16;8547194;33;20243;-72
2021/09/12 20:21:47;;;;;;;8.30;6.38;;;;;;;15.45;68.26;100644.31;8546697;33;20225;-72
2021/09/12 20:26:50;;;;;;;7.38;6.13;;;;;;;15.40;68.57;100648.50;8546171;33;20150;-72
2021/09/12 20:31:59;;;;;;;6.82;5.90;;;;;;;15.34;68.46;100646.34;8545287;33;20173;-72
2021/09/12 20:37:02;;;;;;;11.48;7.15;;;;;;;15.36;68.85;100653.34;8546847;33;20285;-72
2021/09/12 20:42:05;;;;;;;11.48;7.32;;;;;;;15.43;68.83;100648.19;8546442;33;20143;-72
2021/09/12 20:47:10;;;;;;;11.93;6.82;;;;;;;15.33;69.03;100650.91;8544692;33;20178;-72
2021/09/12 20:52:13;;;;;;;10.40;6.90;;;;;;;15.25;69.84;100646.25;8533270;33;20433;-72
2021/09/12 20:57:16;;;;;;;9.02;6.72;;;;;;;15.21;70.30;100652.94;8543885;33;20228;-71
2021/09/12 21:02:21;;;;;;;11.65;7.10;;;;;;;15.11;70.31;100648.56;8543115;33;20196;-73
2021/09/12 21:07:25;;;;;;;9.30;6.70;;;;;;;14.97;70.89;100655.28;8543644;33;20524;-73
2021/09/12 21:12:28;;;;;;;10.70;7.22;;;;;;;14.96;71.27;100649.03;8543533;33;20659;-73
2021/09/12 21:17:33;;;;;;;9.75;7.55;;;;;;;14.95;71.49;100655.47;8543647;33;20189;-73
2021/09/12 21:22:36;;;;;;;10.52;6.97;;;;;;;14.92;71.65;100660.28;8546114;34;20442;-73
2021/09/12 21:27:39;;;;;;;12.70;7.88;;;;;;;14.89;71.95;100660.56;8545839;34;20147;-73
2021/09/12 21:32:44;;;;;;;8.85;7.50;;;;;;;14.78;72.71;100654.34;8545889;34;20180;-73
2021/09/12 21:37:47;;;;;;;9.38;7.47;;;;;;;14.84;72.42;100652.91;8545108;34;20177;-72
2021/09/12 21:42:51;;;;;;;11.95;7.60;;;;;;;14.75;72.84;100664.59;8543802;34;20216;-73
2021/09/12 21:47:55;;;;;;;9.38;7.25;;;;;;;14.72;73.20;100657.63;8544400;34;20741;-73
2021/09/12 21:52:58;;;;;;;9.40;7.15;;;;;;;14.57;74.10;100662.63;8542454;34;20193;-73
2021/09/12 21:58:01;;;;;;;12.07;7.63;;;;;;;14.53;74.42;100665.75;8543523;34;20248;-73
2021/09/12 22:03:05;;;;;;;11.20;8.25;;;;;;;14.50;74.50;100671.44;8543594;34;20190;-72
2021/09/12 22:08:09;;;;;;;12.82;7.65;;;;;;;14.47;74.82;100678.00;8543034;34;20178;-73
2021/09/12 22:13:12;;;;;;;10.02;7.43;;;;;;;14.56;74.54;100673.56;8544602;34;20273;-72
2021/09/12 22:18:16;;;;;;;9.13;6.78;;;;;;;14.54;74.71;100683.69;8547810;34;20202;-72
2021/09/12 22:23:22;;;;;;;12.43;8.18;;;;;;;14.43;74.48;100675.75;8548036;34;20244;-73
2021/09/12 22:28:26;;;;;;;10.25;8.35;;;;;;;14.15;76.30;100687.19;8547186;34;20465;-72
2021/09/12 22:33:31;;;;;;;11.60;7.60;;;;;;;14.09;77.11;100684.19;8545808;34;20193;-73
2021/09/12 22:38:34;;;;;;;12.98;7.47;;;;;;;14.20;76.60;100694.03;8547164;34;20979;-73
2021/09/12 22:43:37;;;;;;;8.13;6.72;;;;;;;14.25;76.05;100692.59;8547389;34;20552;-73
2021/09/12 22:48:42;;;;;;;14.02;7.75;;;;;;;14.26;75.89;100693.44;8546913;34;20182;-74
2021/09/12 22:53:45;;;;;;;11.63;7.40;;;;;;;14.23;75.83;100691.88;8546869;34;20667;-73
2021/09/12 22:58:48;;;;;;;11.15;7.53;;;;;;;14.18;76.26;100693.31;8546706;34;20185;-73
2021/09/12 23:03:52;;;;;;;12.10;7.57;;;;;;;14.01;76.92;100700.25;8546996;34;20185;-73
2021/09/12 23:30:14;;;;;;;12.43;7.95;;;;;;;13.91;77.69;100682.19;8546314;34;20181;-72
2021/09/12 23:35:17;;;;;;;15.25;8.15;;;;;;;13.88;78.05;100685.16;8545302;34;20270;-72
2021/09/12 23:40:20;;;;;;;10.07;7.10;;;;;;;13.73;78.56;100686.53;8545781;34;20181;-72
2021/09/12 23:45:24;;;;;;;12.23;7.55;;;;;;;13.64;79.01;100685.50;8545667;34;20186;-73