Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:57;;;;;;;5.15;3.08;;;;;;;17.16;100.00;99515.44;1690059;84;21063;-71
2022/08/20 00:03:30;;;;;;;;;;;;;;;17.10;100.00;99516.17;1689035;84;21589;-69
2022/08/20 00:05:59;;;;;;;5.85;2.92;;;;;;;17.02;100.00;99529.88;1688995;83;20418;-69
2022/08/20 00:08:26;;;;;;;5.15;3.30;;;;;;;16.91;100.00;99528.80;1658683;85;21444;-70
2022/08/20 00:10:53;;;;;;;4.83;2.80;;;;;;;16.89;100.00;99531.08;1701932;83;21008;-70
2022/08/20 00:13:25;;;;;;;7.08;3.30;;;;;;;16.91;100.00;99526.61;1689037;84;21074;-70
2022/08/20 00:15:51;;;;;;;3.80;3.15;;;;;;;16.95;100.00;99525.41;1705923;83;21027;-69
2022/08/20 00:18:19;;;;;;;10.50;3.52;;;;;;;16.97;100.00;99525.33;1698171;83;21034;-70
2022/08/20 00:20:47;;;;;;;5.72;3.30;;;;;;;16.98;100.00;99524.21;1693792;83;20999;-69
2022/08/20 00:23:14;;;;;;;6.20;3.50;;;;;;;17.01;100.00;99527.70;1711148;83;20994;-69
2022/08/20 00:25:41;;;;;;;6.55;3.27;;;;;;;17.02;100.00;99532.07;1696447;83;21015;-69
2022/08/20 00:28:08;;;;;;;6.20;3.45;;;;;;;16.97;100.00;99530.83;1702618;83;21478;-69
2022/08/20 00:30:35;;;;;;;7.80;3.30;;;;;;;16.95;100.00;99535.03;1700356;83;21633;-70
2022/08/20 00:33:11;;;;;;;7.55;3.35;;;;;;;16.95;100.00;99531.73;1686689;85;20976;-70
2022/08/20 00:35:41;;;;;;;5.65;3.27;;;;;;;16.96;100.00;99527.86;1690270;84;20992;-70
2022/08/20 00:38:08;;;;;;;5.30;3.42;;;;;;;16.99;100.00;99537.40;1688490;84;20999;-69
2022/08/20 00:40:40;;;;;;;4.95;3.52;;;;;;;16.98;100.00;99533.83;1684247;85;21023;-70
2022/08/20 00:43:24;;;;;;;4.30;3.20;;;;;;;17.00;100.00;99534.34;1678110;85;21463;-70
2022/08/20 00:45:54;;;;;;;5.45;3.40;;;;;;;17.01;100.00;99529.07;1683529;83;21437;-70
2022/08/20 00:48:19;;;;;;;6.55;3.77;;;;;;;17.01;100.00;99518.07;1675312;85;21088;-69
2022/08/20 00:50:45;;;;;;;;;;;;;;;17.03;100.00;99515.02;1688300;83;22035;-70
2022/08/20 00:53:11;;;;;;;6.80;3.75;;;;;;;17.05;100.00;99519.05;1688933;84;20453;-70
2022/08/20 00:55:38;;;;;;;5.28;3.40;;;;;;;16.99;100.00;99523.09;1679968;85;21075;-70
2022/08/20 00:58:08;;;;;;;5.80;3.65;;;;;;;16.94;100.00;99520.47;1679481;84;21035;-70
2022/08/20 01:00:39;;;;;;;7.22;3.47;;;;;;;16.88;100.00;99515.70;1642957;86;21091;-70
2022/08/20 01:03:08;;;;;;;6.15;3.45;;;;;;;16.89;100.00;99518.70;1652161;86;21029;-71
2022/08/20 01:05:36;;;;;;;6.20;3.62;;;;;;;16.88;100.00;99517.08;1677681;84;21541;-70
2022/08/20 01:08:03;;;;;;;6.62;3.30;;;;;;;16.86;100.00;99521.28;1640860;87;21098;-70
2022/08/20 01:10:35;;;;;;;5.37;3.30;;;;;;;16.83;100.00;99519.14;1682744;84;21044;-70
2022/08/20 01:13:09;;;;;;;6.03;3.30;;;;;;;16.78;100.00;99517.36;1678037;85;21023;-70
2022/08/20 01:15:40;;;;;;;4.20;2.85;;;;;;;16.77;100.00;99523.98;1683346;85;21086;-70
2022/08/20 01:18:09;;;;;;;5.70;3.40;;;;;;;16.72;100.00;99517.23;1681696;84;21055;-69
2022/08/20 01:20:47;;;;;;;8.05;3.52;;;;;;;16.67;100.00;99516.02;1684755;84;21498;-70
2022/08/20 01:23:43;;;;;;;;;;;;;;;16.68;100.00;99519.59;1684757;85;21068;-70
2022/08/20 01:26:25;;;;;;;4.80;3.47;;;;;;;16.69;100.00;99517.06;1679268;84;20103;-71
2022/08/20 01:29:13;;;;;;;6.53;3.33;;;;;;;16.64;100.00;99513.09;1676857;85;21138;-71
2022/08/20 01:31:41;;;;;;;4.85;3.58;;;;;;;16.63;100.00;99505.97;1690778;84;20988;-70
2022/08/20 01:34:11;;;;;;;5.60;4.12;;;;;;;16.62;100.00;99513.41;1680340;85;21071;-70
2022/08/20 01:36:48;;;;;;;7.60;4.78;;;;;;;16.60;100.00;99511.55;1639232;86;21445;-70
2022/08/20 01:39:22;;;;;;;6.37;4.22;;;;;;;16.57;100.00;99514.12;1640219;86;21101;-71
2022/08/20 01:42:11;;;;;;;5.75;4.40;;;;;;;16.55;100.00;99508.89;1690996;83;20994;-69
2022/08/20 01:44:38;;;;;;;7.55;4.70;;;;;;;16.57;100.00;99511.38;1699773;83;21641;-70
2022/08/20 01:47:13;;;;;;;5.05;4.37;;;;;;;16.56;100.00;99509.18;1707554;83;21006;-70
2022/08/20 01:49:43;;;;;;;6.33;4.58;;;;;;;16.54;100.00;99513.34;1654825;85;21102;-70
2022/08/20 01:52:14;;;;;;;8.13;5.47;;;;;;;16.55;100.00;99509.45;1657914;85;21042;-70
2022/08/20 01:54:40;;;;;;;9.08;4.58;;;;;;;16.57;100.00;99516.30;1657116;85;21876;-70
2022/08/20 01:57:13;;;;;;;;;;;;;;;16.56;100.00;99516.61;1699575;84;21077;-71
2022/08/20 01:59:40;;;;;;;6.92;4.03;;;;;;;16.55;100.00;99510.83;1701717;83;20110;-70
2022/08/20 02:02:07;;;;;;;6.78;4.90;;;;;;;16.47;100.00;99504.75;1688338;83;21031;-70
2022/08/20 02:04:33;;;;;;;7.40;4.70;;;;;;;16.49;100.00;99505.23;1689227;83;21067;-70
2022/08/20 02:07:03;;;;;;;7.90;4.70;;;;;;;16.48;100.00;99507.72;1692029;83;21529;-70
2022/08/20 02:09:33;;;;;;;6.30;4.45;;;;;;;16.49;100.00;99513.47;1702545;83;21083;-71
2022/08/20 02:11:59;;;;;;;5.42;4.08;;;;;;;16.52;100.00;99516.40;1672660;84;21015;-70
2022/08/20 02:14:26;;;;;;;;;;;;;;;16.52;100.00;99512.84;1699592;83;21063;-70
2022/08/20 02:16:53;;;;;;;11.43;4.40;;;;;;;16.51;100.00;99520.86;1697179;83;20147;-70
2022/08/20 02:19:24;;;;;;;7.50;4.75;;;;;;;16.49;100.00;99518.41;1690200;83;21566;-70
2022/08/20 02:21:55;;;;;;;7.60;4.45;;;;;;;16.53;100.00;99510.34;1689037;83;21031;-70
2022/08/20 02:24:21;;;;;;;6.40;4.12;;;;;;;16.56;100.00;99509.18;1691240;83;21075;-70
2022/08/20 02:26:48;;;;;;;6.53;4.33;;;;;;;16.56;100.00;99516.05;1693121;84;21102;-70
2022/08/20 02:29:14;;;;;;;6.15;4.60;;;;;;;16.59;100.00;99511.85;1691933;83;21528;-70
2022/08/20 02:31:43;;;;;;;7.12;5.03;;;;;;;16.61;100.00;99512.36;1693813;83;21046;-70
2022/08/20 02:34:10;;;;;;;7.03;4.65;;;;;;;16.62;100.00;99508.47;1697120;83;21095;-71
2022/08/20 02:36:37;;;;;;;8.90;6.28;;;;;;;16.61;100.00;99512.36;1689053;84;21027;-69
2022/08/20 02:39:07;;;;;;;9.73;6.70;;;;;;;16.66;100.00;99498.46;1696793;83;21181;-71
2022/08/20 02:41:34;;;;;;;10.03;7.67;;;;;;;16.73;100.00;99496.06;1691467;84;21043;-70
2022/08/20 02:44:01;;;;;;;16.40;14.70;;;;;;;16.74;100.00;99501.26;1684881;85;21613;-69
2022/08/20 02:46:28;;;;;;;23.57;21.15;;;;;;;16.76;100.00;99496.80;1649077;86;21481;-70
2022/08/20 02:48:55;;;;;;;21.80;19.37;;;;;;;16.78;100.00;99491.81;1647118;86;21082;-70
2022/08/20 02:51:22;;;;;;;25.88;23.18;;;;;;;16.74;100.00;99495.76;1689453;83;21530;-70
2022/08/20 02:53:48;;;;;;;17.45;15.55;;;;;;;16.75;100.00;99491.89;1682092;84;21110;-71
2022/08/20 02:56:14;;;;;;;;;;;;;;;16.78;100.00;99484.38;1681780;84;21339;-70
2022/08/20 02:58:41;;;;;;;19.45;16.75;;;;;;;16.77;100.00;99487.44;1679424;85;20414;-70
2022/08/20 03:01:12;;;;;;;9.68;7.62;;;;;;;16.66;100.00;99491.59;1643282;87;21066;-69
2022/08/20 03:03:40;;;;;;;9.80;8.78;;;;;;;16.58;100.00;99491.02;1645089;86;21632;-69
2022/08/20 03:06:07;;;;;;;16.52;10.78;;;;;;;16.55;100.00;99494.34;1645494;86;21078;-69
2022/08/20 03:08:35;;;;;;;9.28;7.85;;;;;;;16.50;100.00;99497.24;1631151;88;21079;-69
2022/08/20 03:11:03;;;;;;;7.12;5.10;;;;;;;16.44;100.00;99504.23;1629862;87;21134;-70
2022/08/20 03:13:31;;;;;;;7.67;4.78;;;;;;;16.43;100.00;99499.08;1638769;87;21085;-69
2022/08/20 03:15:59;;;;;;;6.90;4.33;;;;;;;16.40;100.00;99497.75;1635110;87;21078;-69
2022/08/20 03:18:30;;;;;;;8.38;4.28;;;;;;;16.36;100.00;99493.22;1628336;87;21043;-68
2022/08/20 03:20:56;;;;;;;6.40;4.15;;;;;;;16.30;100.00;99498.02;1628515;87;21115;-70
2022/08/20 03:23:23;;;;;;;;;;;;;;;16.28;100.00;99497.55;1630563;88;21567;-70
2022/08/20 03:25:49;;;;;;;7.05;3.90;;;;;;;16.26;100.00;99494.28;1628037;88;20432;-69
2022/08/20 03:28:16;;;;;;;5.87;4.40;;;;;;;16.21;100.00;99490.31;1627761;88;21198;-70
2022/08/20 03:30:42;;;;;;;4.65;4.12;;;;;;;16.21;100.00;99487.56;1629462;87;21015;-70
2022/08/20 03:33:09;;;;;;;7.85;4.50;;;;;;;16.26;100.00;99483.88;1650822;85;21104;-70
2022/08/20 03:35:36;;;;;;;8.88;4.70;;;;;;;16.28;100.00;99484.37;1650008;87;21156;-69
2022/08/20 03:38:06;;;;;;;6.90;4.83;;;;;;;16.26;100.00;99473.68;1649683;87;21592;-69
2022/08/20 03:40:34;;;;;;;6.78;4.35;;;;;;;16.35;100.00;99486.10;1643032;87;21569;-69
2022/08/20 03:43:00;;;;;;;8.13;5.45;;;;;;;16.40;100.00;99490.87;1681373;84;21056;-69
2022/08/20 03:45:27;;;;;;;9.03;5.55;;;;;;;16.48;100.00;99491.23;1668539;84;21046;-70
2022/08/20 03:47:53;;;;;;;10.70;4.90;;;;;;;16.56;100.00;99498.19;1686651;85;20983;-70
2022/08/20 03:50:22;;;;;;;6.72;4.53;;;;;;;16.65;100.00;99504.52;1680791;85;21673;-70
2022/08/20 03:52:50;;;;;;;7.97;4.78;;;;;;;16.77;100.00;99501.99;1669715;84;20997;-70
2022/08/20 03:55:16;;;;;;;7.37;4.40;;;;;;;16.90;100.00;99498.30;1665825;86;21092;-69
2022/08/20 03:57:48;;;;;;;;;;;;;;;17.02;100.00;99503.20;1666086;85;21028;-69
2022/08/20 04:00:19;;;;;;;7.37;4.83;;;;;;;17.14;100.00;99491.59;1665147;85;20122;-70
2022/08/20 04:02:46;;;;;;;7.47;5.42;;;;;;;17.22;100.00;99500.39;1666500;84;21067;-70
2022/08/20 04:05:12;;;;;;;8.58;5.92;;;;;;;17.24;100.00;99502.28;1667734;84;21669;-70
2022/08/20 04:07:40;;;;;;;7.17;5.75;;;;;;;17.33;100.00;99504.47;1666737;86;21050;-70
2022/08/20 04:10:09;;;;;;;7.08;5.22;;;;;;;17.40;100.00;99495.98;1667797;85;21095;-70
2022/08/20 04:12:39;;;;;;;6.15;5.15;;;;;;;17.47;100.00;99500.19;1666965;84;21398;-69
2022/08/20 04:15:12;;;;;;;8.75;6.05;;;;;;;17.54;100.00;99499.14;1667105;86;21088;-68
2022/08/20 04:17:42;;;;;;;9.73;6.58;;;;;;;17.61;100.00;99491.23;1666616;85;21505;-69
2022/08/20 04:20:11;;;;;;;7.03;5.62;;;;;;;17.68;100.00;99491.00;1667144;85;21635;-69
2022/08/20 04:22:37;;;;;;;9.63;6.25;;;;;;;17.81;100.00;99500.23;1667485;84;21002;-70
2022/08/20 04:25:04;;;;;;;;;;;;;;;18.06;100.00;99492.52;1668444;85;21046;-70
2022/08/20 04:27:31;;;;;;;7.33;5.47;;;;;;;18.32;100.00;99499.33;1664152;85;20105;-70
2022/08/20 04:29:59;;;;;;;7.25;5.53;;;;;;;18.43;100.00;99499.22;1665785;84;21180;-71
2022/08/20 04:32:26;;;;;;;10.03;5.53;;;;;;;18.53;100.00;99496.72;1665965;85;21056;-69
2022/08/20 04:34:52;;;;;;;7.45;5.28;;;;;;;18.65;100.00;99495.44;1637931;86;21669;-69
2022/08/20 04:37:20;;;;;;;6.58;4.60;;;;;;;18.66;100.00;99492.37;1666108;85;21069;-70
2022/08/20 04:40:52;;;;;;;6.10;4.70;;;;;;;18.70;100.00;99496.66;1669426;84;21069;-70
2022/08/20 04:42:16;;;;;;;6.53;4.00;;;;;;;18.81;100.00;99496.52;1681848;84;21562;-70
2022/08/20 04:44:42;;;;;;;7.25;3.90;;;;;;;18.92;100.00;99496.95;1690659;85;21757;-70
2022/08/20 04:47:08;;;;;;;4.58;4.05;;;;;;;18.93;100.00;99495.80;1694621;83;21010;-70
2022/08/20 04:49:37;;;;;;;6.15;4.30;;;;;;;18.93;100.00;99495.23;1691012;84;21036;-70
2022/08/20 04:52:04;;;;;;;6.35;4.42;;;;;;;18.94;100.00;99495.47;1693237;85;20983;-70
2022/08/20 04:54:30;;;;;;;6.53;4.60;;;;;;;18.98;100.00;99488.72;1674864;84;21628;-70
2022/08/20 04:57:00;;;;;;;9.05;5.28;;;;;;;19.04;100.00;99487.38;1680184;84;21003;-70
2022/08/20 04:59:25;;;;;;;9.38;5.80;;;;;;;19.04;100.00;99484.63;1702166;83;21150;-70
2022/08/20 05:01:52;;;;;;;8.90;5.65;;;;;;;18.97;100.00;99485.15;1707989;83;21035;-70
2022/08/20 05:04:18;;;;;;;8.98;5.47;;;;;;;18.95;100.00;99490.20;1703128;83;21023;-69
2022/08/20 05:06:45;;;;;;;6.00;5.17;;;;;;;18.99;100.00;99486.99;1691279;83;21508;-71
2022/08/20 05:09:11;;;;;;;8.25;5.03;;;;;;;19.08;100.00;99478.11;1691137;84;21078;-72
2022/08/20 05:11:38;;;;;;;7.35;4.95;;;;;;;19.13;100.00;99463.32;1689608;85;21093;-72
2022/08/20 05:14:07;;;;;;;6.65;4.42;;;;;;;19.26;100.00;99464.44;1690750;83;21774;-70
2022/08/20 05:16:37;;;;;;;5.72;4.55;;;;;;;19.41;100.00;99467.20;1707584;83;21105;-71
2022/08/20 05:19:05;;;;;;;8.25;4.62;;;;;;;19.56;100.00;99467.15;1712519;83;21034;-70
2022/08/20 05:21:32;;;;;;;7.75;3.87;;;;;;;19.73;100.00;99467.80;1682387;85;21027;-71
2022/08/20 05:23:59;;;;;;;4.15;3.50;;;;;;;20.12;100.00;99467.83;1701802;83;21079;-72
2022/08/20 05:26:27;;;;;;;5.62;3.50;;;;;;;20.49;100.00;99459.65;1707136;83;21074;-71
2022/08/20 05:28:53;;;;;;;8.23;3.60;;;;;;;20.77;100.00;99457.25;1699288;84;21098;-71
2022/08/20 05:31:19;;;;;;;8.80;4.08;;;;;;;20.85;100.00;99454.95;1689766;83;21082;-72
2022/08/20 05:33:49;;;;;;;7.00;3.50;;;;;;;20.80;100.00;99446.06;1694707;83;21969;-71
2022/08/20 05:36:15;;;;;;;5.50;3.80;;;;;;;20.72;100.00;99448.39;1688460;84;21031;-70
2022/08/20 05:38:42;;;;;;;7.75;3.95;;;;;;;20.67;100.00;99452.75;1677928;85;21047;-70
2022/08/20 05:41:09;;;;;;;5.25;3.12;;;;;;;20.41;100.00;99453.07;1683760;83;21051;-72
2022/08/20 05:43:37;;;;;;;7.22;3.10;;;;;;;20.31;100.00;99448.80;1636957;86;21790;-73
2022/08/20 05:46:04;;;;;;;4.33;2.95;;;;;;;20.32;100.00;99450.42;1665676;86;21056;-71
2022/08/20 05:48:34;;;;;;;4.58;3.12;;;;;;;20.25;100.00;99459.83;1664874;86;21166;-71
2022/08/20 05:51:00;;;;;;;4.03;2.42;;;;;;;20.14;100.00;99459.22;1665618;85;21079;-72
2022/08/20 05:53:26;;;;;;;4.37;2.55;;;;;;;20.11;100.00;99468.19;1665781;84;21121;-70
2022/08/20 05:55:53;;;;;;;4.22;2.65;;;;;;;20.03;100.00;99468.51;1667194;85;21056;-70
2022/08/20 05:58:24;;;;;;;3.80;2.58;;;;;;;19.97;100.00;99474.02;1665675;86;21597;-70
2022/08/20 06:00:51;;;;;;;3.67;2.90;;;;;;;19.92;100.00;99475.60;1669570;84;21558;-71
2022/08/20 06:06:03;;;;;;;3.85;2.50;;;;;;;19.96;100.00;99473.78;1665136;85;21062;-70
2022/08/20 06:08:30;;;;;;;3.47;2.15;;;;;;;20.03;100.00;99470.45;1665229;85;21098;-70
2022/08/20 06:12:04;;;;;;;4.45;2.25;;;;;;;20.15;100.00;99456.12;1822942;78;22819;-68
2022/08/20 06:14:31;;;;;;;2.87;1.98;;;;;;;20.12;100.00;99454.61;1768167;80;21094;-70
2022/08/20 06:17:07;;;;;;;3.72;2.05;;;;;;;20.28;100.00;99456.41;1756484;81;21400;-70
2022/08/20 06:19:34;;;;;;;3.73;2.03;;;;;;;20.58;100.00;99450.69;1759347;80;21106;-70
2022/08/20 06:22:02;;;;;;;2.70;2.02;;;;;;;20.82;100.00;99440.44;1763514;81;21525;-68
2022/08/20 06:24:28;;;;;;;3.10;2.08;;;;;;;21.06;100.00;99435.45;1760063;81;21526;-68
2022/08/20 06:26:57;;;;;;;3.47;1.62;;;;;;;21.53;100.00;99449.56;1758569;81;21595;-68
2022/08/20 06:29:24;;;;;;;1.90;1.60;;;;;;;21.89;100.00;99444.45;1762463;80;21105;-67
2022/08/20 06:31:50;;;;;;;3.45;1.70;;;;;;;22.30;100.00;99438.47;1763175;81;21512;-67
2022/08/20 06:34:17;;;;;;;2.00;1.40;;;;;;;22.63;100.00;99435.35;1755800;80;21650;-71
2022/08/20 06:36:45;;;;;;;3.50;1.70;;;;;;;22.83;100.00;99432.09;1763550;81;21065;-69
2022/08/20 06:39:13;;;;;;;4.45;1.30;;;;;;;22.86;100.00;99420.84;1744415;80;21050;-72
2022/08/20 06:41:40;;;;;;;3.90;1.50;;;;;;;22.93;100.00;99423.20;1741383;81;21050;-70
2022/08/20 06:44:06;;;;;;;1.82;1.42;;;;;;;23.03;100.00;99414.30;1760655;80;21038;-73
2022/08/20 06:46:35;;;;;;;3.70;1.60;;;;;;;23.18;100.00;99412.08;1759911;80;21097;-71
2022/08/20 06:49:04;;;;;;;2.72;1.50;;;;;;;23.28;100.00;99409.30;1756345;80;21136;-70
2022/08/20 06:51:31;;;;;;;5.55;1.60;;;;;;;23.31;100.00;99414.94;1758969;81;21596;-71
2022/08/20 06:53:57;;;;;;;4.58;1.60;;;;;;;23.27;100.00;99409.91;1753122;80;21652;-71
2022/08/20 06:56:24;;;;;;;4.03;1.95;;;;;;;23.28;100.00;99409.30;1753737;81;21026;-71
2022/08/20 06:58:51;;;;;;;3.35;1.98;;;;;;;23.49;100.00;99415.95;1745129;80;21518;-69
2022/08/20 07:01:19;;;;;;;3.50;1.90;;;;;;;23.59;100.00;99413.39;1732649;83;21025;-71
2022/08/20 07:03:47;;;;;;;3.58;1.80;;;;;;;23.52;100.00;99417.42;1710108;81;21082;-70
2022/08/20 07:06:14;;;;;;;4.28;2.17;;;;;;;23.34;100.00;99417.59;1763173;80;21057;-71
2022/08/20 07:08:41;;;;;;;3.60;1.95;;;;;;;23.05;100.00;99427.26;1763513;80;21466;-71
2022/08/20 07:11:09;;;;;;;3.40;2.15;;;;;;;22.87;100.00;99437.14;1757637;81;20989;-70
2022/08/20 07:13:36;;;;;;;4.60;2.15;;;;;;;22.43;100.00;99431.44;1723912;82;21010;-69
2022/08/20 07:16:04;;;;;;;4.65;2.00;;;;;;;22.43;100.00;99431.44;1736654;82;21066;-71
2022/08/20 07:18:30;;;;;;;4.33;1.60;;;;;;;22.20;100.00;99441.77;1726974;81;21601;-69
2022/08/20 07:20:57;;;;;;;3.65;1.55;;;;;;;22.04;100.00;99445.66;1735546;82;21074;-70
2022/08/20 07:23:24;;;;;;;3.95;1.70;;;;;;;21.90;100.00;99448.01;1749050;80;21094;-71
2022/08/20 07:25:51;;;;;;;2.72;1.40;;;;;;;21.88;100.00;99452.54;1748428;81;21450;-71
2022/08/20 07:28:20;;;;;;;4.05;2.10;;;;;;;21.98;100.00;99455.40;1744013;81;21027;-70
2022/08/20 07:33:32;;;;;;;3.17;1.60;;;;;;;22.13;100.00;99454.06;1728482;80;21075;-72
2022/08/20 07:36:02;;;;;;;3.20;1.72;;;;;;;22.15;100.00;99457.84;1741053;81;21023;-68
2022/08/20 07:38:29;;;;;;;2.42;1.70;;;;;;;22.16;100.00;99447.80;1718691;82;21089;-71
2022/08/20 07:40:59;;;;;;;2.62;1.60;;;;;;;22.07;100.00;99460.22;1733923;82;21054;-69
2022/08/20 07:43:26;;;;;;;2.70;1.60;;;;;;;22.07;100.00;99460.22;1752094;80;21050;-68
2022/08/20 07:45:55;;;;;;;2.67;1.70;;;;;;;22.04;100.00;99463.67;1749214;82;21413;-70
2022/08/20 07:48:24;;;;;;;2.90;1.80;;;;;;;21.96;100.00;99459.12;1723200;82;21059;-71
2022/08/20 07:50:53;;;;;;;4.20;1.90;;;;;;;21.94;100.00;99455.88;1709053;83;21079;-71
2022/08/20 07:53:19;;;;;;;4.53;1.80;;;;;;;21.84;100.00;99459.37;1732400;81;21035;-71
2022/08/20 07:55:46;;;;;;;2.80;1.55;;;;;;;21.87;100.00;99461.19;1740797;81;21038;-71
2022/08/20 07:58:14;;;;;;;6.97;2.10;;;;;;;21.93;100.00;99450.13;1751254;80;21003;-70
2022/08/20 08:00:41;;;;;;;2.50;1.72;;;;;;;21.99;100.00;99452.29;1744894;82;21074;-71
2022/08/20 08:03:08;;;;;;;4.37;2.20;;;;;;;21.91;100.00;99451.86;1745438;81;21057;-69
2022/08/20 08:05:37;;;;;;;4.97;1.60;;;;;;;21.86;100.00;99449.91;1728914;82;21058;-71
2022/08/20 08:08:08;;;;;;;2.70;1.40;;;;;;;21.83;100.00;99445.28;1752251;80;21006;-70
2022/08/20 08:10:36;;;;;;;2.90;1.30;;;;;;;21.88;100.00;99444.22;1743657;82;21019;-71
2022/08/20 08:13:05;;;;;;;2.33;1.30;;;;;;;21.84;100.00;99437.20;1732836;80;20995;-70
2022/08/20 08:15:33;;;;;;;2.85;1.40;;;;;;;21.78;100.00;99434.47;1727623;81;21027;-70
2022/08/20 08:18:07;;;;;;;2.25;1.20;;;;;;;21.84;100.00;99435.00;1752273;80;21020;-69
2022/08/20 08:20:39;;;;;;;2.67;1.10;;;;;;;21.94;100.00;99437.29;1752022;81;21094;-72
2022/08/20 08:23:04;;;;;;;2.55;1.60;;;;;;;21.88;100.00;99428.98;1752018;80;20991;-70
2022/08/20 08:25:32;;;;;;;2.35;1.40;;;;;;;21.83;100.00;99440.31;1744299;82;21553;-72
2022/08/20 08:27:59;;;;;;;3.52;1.50;;;;;;;21.92;100.00;99432.70;1712661;82;21010;-69
2022/08/20 08:30:27;;;;;;;2.75;1.65;;;;;;;21.99;100.00;99434.85;1692490;84;21457;-72
2022/08/20 08:35:39;;;;;;;2.75;1.47;;;;;;;21.96;100.00;99427.25;1741592;81;21610;-71
2022/08/20 08:38:06;;;;;;;2.02;1.17;;;;;;;22.11;100.00;99424.48;1749201;80;20988;-72
2022/08/20 08:40:32;;;;;;;2.65;1.32;;;;;;;22.27;100.00;99421.17;1749009;81;21042;-72
2022/08/20 08:43:02;;;;;;;2.70;1.60;;;;;;;22.41;100.00;99416.56;1694345;80;21731;-70
2022/08/20 08:45:44;;;;;;;2.47;1.42;;;;;;;22.57;100.00;99415.95;1748280;82;20966;-70
2022/08/20 08:48:08;;;;;;;2.90;1.25;;;;;;;22.81;100.00;99421.94;1749849;81;20978;-71
2022/08/20 08:50:34;;;;;;;3.70;1.40;;;;;;;22.81;100.00;99421.94;1674721;81;21833;-71
2022/08/20 08:53:04;;;;;;;2.60;1.20;;;;;;;23.00;100.00;99417.00;1741012;80;21458;-72
2022/08/20 08:55:30;;;;;;;3.05;1.20;;;;;;;23.12;100.00;99415.51;1752074;82;21886;-72
2022/08/20 08:58:00;;;;;;;3.65;1.10;;;;;;;23.30;100.00;99414.73;1747408;81;21544;-70
2022/08/20 09:00:31;;;;;;;1.75;1.00;;;;;;;23.35;100.00;99405.90;1736147;81;21002;-71
2022/08/20 09:03:06;;;;;;;1.67;0.90;;;;;;;23.36;100.00;99401.35;1736499;81;20997;-71
2022/08/20 09:05:42;;;;;;;1.40;0.80;;;;;;;23.36;100.00;99401.35;1743848;82;20989;-72
2022/08/20 09:08:10;;;;;;;2.52;0.90;;;;;;;23.42;100.00;99401.92;1743319;80;21433;-71
2022/08/20 09:10:38;;;;;;;1.90;1.00;;;;;;;23.40;100.00;99398.07;1745226;81;21031;-70
2022/08/20 09:13:05;;;;;;;2.83;0.93;;;;;;;23.40;100.00;99393.09;1748440;80;20974;-68
2022/08/20 09:15:32;;;;;;;2.25;1.40;;;;;;;23.46;100.00;99395.25;1749694;81;21454;-71
2022/08/20 09:18:05;;;;;;;2.52;1.40;;;;;;;23.48;100.00;99406.00;1740289;77;20988;-71
2022/08/20 09:20:32;;;;;;;3.00;1.70;;;;;;;23.41;100.00;99399.72;1702291;83;21569;-72
2022/08/20 09:27:01;;;;;;;2.40;1.30;;;;;;;23.22;100.00;99404.63;1736387;79;22379;31
2022/08/20 09:29:31;;;;;;;3.33;1.30;;;;;;;22.93;100.00;99394.05;1723240;81;21706;-72
2022/08/20 09:32:13;;;;;;;5.65;1.50;;;;;;;22.93;100.00;99393.25;1720641;81;21058;-74
2022/08/20 09:34:43;;;;;;;2.80;1.42;;;;;;;23.24;100.00;99404.25;1729319;83;20963;-73
2022/08/20 09:37:10;;;;;;;2.25;1.25;;;;;;;23.39;100.00;99401.20;1727964;83;21592;-75
2022/08/20 09:39:36;;;;;;;3.20;1.57;;;;;;;23.43;100.00;99403.50;1728034;81;21375;-74
2022/08/20 09:42:16;;;;;;;2.05;1.40;;;;;;;23.43;100.00;99403.50;1724449;83;21627;-74
2022/08/20 09:44:43;;;;;;;4.47;1.32;;;;;;;23.43;100.00;99407.09;1727192;83;21442;-74
2022/08/20 09:47:10;;;;;;;3.75;1.15;;;;;;;23.48;100.00;99406.00;1728515;83;21655;-74
2022/08/20 09:49:36;;;;;;;2.15;1.10;;;;;;;23.45;100.00;99398.41;1726160;81;20983;-75
2022/08/20 09:52:05;;;;;;;1.85;1.35;;;;;;;23.55;100.00;99413.09;1726806;82;21023;-76
2022/08/20 09:54:32;;;;;;;2.42;1.07;;;;;;;23.66;100.00;99408.56;1735361;81;20963;-73
2022/08/20 09:57:02;;;;;;;1.32;1.00;;;;;;;23.66;100.00;99399.65;1749998;81;21560;-73
2022/08/20 09:59:29;;;;;;;1.62;0.93;;;;;;;23.69;100.00;99391.16;1772174;80;20963;-71
2022/08/20 10:01:56;;;;;;;1.45;0.85;;;;;;;23.63;100.00;99396.80;1766215;81;21003;-71
2022/08/20 10:04:22;;;;;;;4.25;1.07;;;;;;;23.64;100.00;99394.21;1764710;80;21014;-73
2022/08/20 10:06:49;;;;;;;2.12;1.10;;;;;;;23.64;100.00;99394.21;1767443;80;21018;-73
2022/08/20 10:09:16;;;;;;;1.27;0.90;;;;;;;23.64;100.00;99396.41;1765430;81;21554;-73
2022/08/20 10:11:42;;;;;;;1.90;0.90;;;;;;;23.65;100.00;99405.56;1766104;80;21006;-75
2022/08/20 10:14:09;;;;;;;2.12;1.40;;;;;;;23.54;100.00;99404.53;1749217;80;21019;-72
2022/08/20 10:16:36;;;;;;;1.75;1.10;;;;;;;23.55;100.00;99404.18;1764753;81;21026;-73
2022/08/20 10:19:03;;;;;;;1.70;1.10;;;;;;;23.58;100.00;99392.33;1764107;81;21081;-74
2022/08/20 10:21:31;;;;;;;1.45;0.90;;;;;;;23.66;100.00;99396.87;1765133;81;20971;-74
2022/08/20 10:23:58;;;;;;;1.27;0.80;;;;;;;23.74;100.00;99399.17;1764137;80;21639;-74
2022/08/20 10:26:25;;;;;;;2.92;0.90;;;;;;;23.74;100.00;99399.17;1787888;78;21443;-72
2022/08/20 10:28:51;;;;;;;2.15;0.80;;;;;;;23.84;100.00;99393.63;1779019;79;21049;-73
2022/08/20 10:31:18;;;;;;;2.12;1.30;;;;;;;23.88;100.00;99392.50;1766070;80;20993;-73
2022/08/20 10:33:45;;;;;;;1.30;1.10;;;;;;;23.91;100.00;99391.79;1758410;79;21029;-72
2022/08/20 10:36:15;;;;;;;1.95;1.07;;;;;;;23.90;100.00;99393.53;1764199;81;20934;-73
2022/08/20 10:38:43;;;;;;;2.00;0.75;;;;;;;23.90;100.00;99392.95;1765672;81;21592;-72
2022/08/20 10:41:09;;;;;;;1.77;1.10;;;;;;;23.88;100.00;99398.67;1765927;81;20969;-72
2022/08/20 10:43:35;;;;;;;1.72;0.98;;;;;;;23.86;100.00;99401.00;1765756;79;20981;-71
2022/08/20 10:46:02;;;;;;;1.55;0.90;;;;;;;23.92;100.00;99395.34;1733670;81;20961;-74
2022/08/20 10:48:29;;;;;;;1.27;0.90;;;;;;;23.94;100.00;99394.41;1766391;81;21041;-73
2022/08/20 10:50:56;;;;;;;1.45;0.98;;;;;;;23.86;100.00;99399.61;1745906;80;21046;-72
2022/08/20 10:53:23;;;;;;;2.55;1.07;;;;;;;23.86;100.00;99397.64;1768058;79;21002;-72
2022/08/20 10:55:49;;;;;;;2.47;1.10;;;;;;;23.71;100.00;99397.13;1766230;81;20969;-73
2022/08/20 10:58:16;;;;;;;3.08;1.20;;;;;;;23.61;100.00;99393.56;1766567;81;21052;-73
2022/08/20 11:00:44;;;;;;;1.72;1.20;;;;;;;23.65;100.00;99397.22;1766519;81;20989;-73
2022/08/20 11:03:11;;;;;;;1.72;1.07;;;;;;;23.72;100.00;99391.22;1771869;79;21041;-73
2022/08/20 11:05:38;;;;;;;4.42;3.55;;;;;;;23.85;100.00;99395.21;1762520;81;21046;-72
2022/08/20 11:08:04;;;;;;;2.08;1.42;;;;;;;23.95;100.00;99399.58;1761473;79;21100;-75
2022/08/20 11:10:33;;;;;;;2.58;1.42;;;;;;;23.88;100.00;99399.45;1764588;79;21550;-71
2022/08/20 11:13:04;;;;;;;1.65;1.15;;;;;;;23.81;100.00;99398.53;1766048;80;21888;-74
2022/08/20 11:15:31;;;;;;;1.57;1.10;;;;;;;23.82;100.00;99402.91;1780041;80;21003;-75
2022/08/20 11:17:58;;;;;;;2.65;1.35;;;;;;;23.79;100.00;99398.89;1778502;80;21161;-75
2022/08/20 11:20:25;;;;;;;2.60;1.15;;;;;;;23.65;100.00;99397.22;1718771;81;21063;-75
2022/08/20 11:22:53;;;;;;;2.05;1.45;;;;;;;23.57;100.00;99399.63;1763581;79;21566;-74
2022/08/20 11:25:19;;;;;;;2.20;1.20;;;;;;;23.56;100.00;99396.05;1762011;79;21021;-73
2022/08/20 11:27:47;;;;;;;1.65;1.15;;;;;;;23.68;100.00;99402.04;1762963;80;21072;-74
2022/08/20 11:30:19;;;;;;;2.67;1.30;;;;;;;23.84;100.00;99399.99;1754674;81;21269;-73
2022/08/20 11:32:45;;;;;;;2.75;1.60;;;;;;;23.92;100.00;99393.95;1750250;81;22290;-73
2022/08/20 11:35:12;;;;;;;2.10;1.12;;;;;;;23.96;100.00;99390.08;1754033;81;22216;-74
2022/08/20 11:37:39;;;;;;;2.80;1.30;;;;;;;24.01;100.00;99390.38;1757434;80;21081;-72
2022/08/20 11:40:10;;;;;;;3.47;1.32;;;;;;;23.99;100.00;99387.95;1756457;81;21050;-72
2022/08/20 11:42:37;;;;;;;1.77;1.10;;;;;;;24.10;100.00;99391.73;1758118;81;21734;-74
2022/08/20 11:45:05;;;;;;;3.22;1.20;;;;;;;24.21;100.00;99390.56;1758019;80;21545;-74