Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:09;;;;;;;;;;;18.70;99.90;;;;;;6165221;23;20331;-71
2022/08/24 00:02:35;;;;;;;;;;;18.70;99.90;;;;;;6190318;23;20334;-70
2022/08/24 00:05:01;;;;;;;;;;;18.70;99.90;;;;;;6190511;23;19932;-71
2022/08/24 00:07:26;;;;;;;;;;;18.70;99.90;;;;;;6165672;23;19920;-71
2022/08/24 00:09:52;;;;;;;;;;;18.60;99.90;;;;;;6190895;23;19919;-70
2022/08/24 00:12:18;;;;;;;;;;;18.60;99.90;;;;;;6165145;23;19927;-70
2022/08/24 00:14:43;;;;;;;;;;;18.50;99.90;;;;;;6165657;23;19920;-71
2022/08/24 00:17:09;;;;;;;;;;;18.40;99.90;;;;;;6190443;23;19995;-71
2022/08/24 00:19:35;;;;;;;;;;;18.40;99.90;;;;;;6165502;23;20254;-71
2022/08/24 00:22:01;;;;;;;;;;;18.40;99.90;;;;;;6190258;23;19924;-70
2022/08/24 00:24:26;;;;;;;;;;;18.30;99.90;;;;;;6165501;23;19920;-71
2022/08/24 00:26:52;;;;;;;;;;;18.20;99.90;;;;;;6190309;23;19956;-70
2022/08/24 00:29:18;;;;;;;;;;;18.20;99.90;;;;;;6165515;23;19920;-70
2022/08/24 00:31:44;;;;;;;;;;;18.10;99.90;;;;;;6165318;23;20250;-71
2022/08/24 00:34:11;;;;;;;;;;;18.00;99.90;;;;;;6164851;23;19923;-70
2022/08/24 00:36:37;;;;;;;;;;;17.90;99.90;;;;;;6188740;23;19927;-71
2022/08/24 00:39:03;;;;;;;;;;;17.90;99.90;;;;;;6216689;23;19920;-71
2022/08/24 00:41:29;;;;;;;;;;;17.90;99.90;;;;;;6188180;23;20315;-70
2022/08/24 00:43:59;;;;;;;;;;;17.90;99.90;;;;;;6164590;23;19920;-71
2022/08/24 00:46:31;;;;;;;;;;;17.90;99.90;;;;;;6189728;23;20327;-70
2022/08/24 00:49:08;;;;;;;;;;;17.90;99.90;;;;;;6189466;23;19920;-71
2022/08/24 00:51:48;;;;;;;;;;;17.90;99.90;;;;;;6189512;23;20366;-70
2022/08/24 00:54:14;;;;;;;;;;;17.80;99.90;;;;;;6189554;23;19926;-71
2022/08/24 00:56:42;;;;;;;;;;;17.80;99.90;;;;;;6164880;23;19924;-71
2022/08/24 00:59:10;;;;;;;;;;;17.80;99.90;;;;;;6189731;23;19962;-70
2022/08/24 01:01:36;;;;;;;;;;;17.80;99.90;;;;;;6189802;23;19970;-71
2022/08/24 01:04:04;;;;;;;;;;;17.80;99.90;;;;;;6189865;23;20397;-70
2022/08/24 01:06:30;;;;;;;;;;;17.70;99.90;;;;;;6189509;23;20338;-72
2022/08/24 01:08:56;;;;;;;;;;;17.70;99.90;;;;;;6189857;23;19927;-71
2022/08/24 01:11:23;;;;;;;;;;;17.70;99.90;;;;;;6216581;23;19920;-70
2022/08/24 01:13:51;;;;;;;;;;;17.60;99.90;;;;;;6164675;23;19920;-71
2022/08/24 01:18:48;;;;;;;;;;;17.60;99.90;;;;;;6189697;23;19927;-70
2022/08/24 01:19:06;;;;;;;;;;;17.70;99.90;;;;;;6189491;23;19927;-72
2022/08/24 01:21:43;;;;;;;;;;;17.60;99.90;;;;;;6164150;23;19920;-70
2022/08/24 01:24:12;;;;;;;;;;;17.60;99.90;;;;;;6165459;23;19920;-71
2022/08/24 01:26:40;;;;;;;;;;;17.60;99.90;;;;;;6167084;23;20347;-71
2022/08/24 01:29:08;;;;;;;;;;;17.60;99.90;;;;;;6167047;23;19920;-71
2022/08/24 01:31:34;;;;;;;;;;;17.60;99.90;;;;;;6166718;23;19942;-70
2022/08/24 01:34:00;;;;;;;;;;;17.60;99.90;;;;;;6191467;23;20339;-70
2022/08/24 01:36:32;;;;;;;;;;;17.60;99.90;;;;;;6191427;23;19920;-70
2022/08/24 01:39:01;;;;;;;;;;;17.60;99.90;;;;;;6191721;23;20256;-71
2022/08/24 01:41:26;;;;;;;;;;;17.60;99.90;;;;;;6166705;23;19924;-71
2022/08/24 01:43:52;;;;;;;;;;;17.60;99.90;;;;;;6167353;23;19955;-71
2022/08/24 01:46:18;;;;;;;;;;;17.60;99.90;;;;;;6166816;23;19970;-70
2022/08/24 01:48:43;;;;;;;;;;;17.60;99.90;;;;;;6166600;23;19943;-70
2022/08/24 01:51:09;;;;;;;;;;;17.60;99.90;;;;;;6166686;23;20232;-70
2022/08/24 01:53:35;;;;;;;;;;;17.60;99.90;;;;;;6166530;23;19922;-70
2022/08/24 01:56:01;;;;;;;;;;;17.60;99.90;;;;;;6166871;23;19923;-70
2022/08/24 01:58:27;;;;;;;;;;;17.60;99.90;;;;;;6191181;23;19987;-71
2022/08/24 02:00:52;;;;;;;;;;;17.50;99.90;;;;;;6166386;23;19920;-71
2022/08/24 02:03:19;;;;;;;;;;;17.50;99.90;;;;;;6191338;23;20310;-70
2022/08/24 02:05:45;;;;;;;;;;;17.50;99.90;;;;;;6166783;23;19920;-70
2022/08/24 02:08:10;;;;;;;;;;;17.50;99.90;;;;;;6191909;23;19974;-70
2022/08/24 02:10:36;;;;;;;;;;;17.50;99.90;;;;;;6191367;23;19920;-72
2022/08/24 02:13:01;;;;;;;;;;;17.50;99.90;;;;;;6190855;23;19962;-71
2022/08/24 02:15:29;;;;;;;;;;;17.50;99.90;;;;;;6191508;23;19920;-70
2022/08/24 02:17:57;;;;;;;;;;;17.50;99.90;;;;;;6166632;23;20196;-70
2022/08/24 02:20:23;;;;;;;;;;;17.50;99.90;;;;;;6191131;23;19966;-70
2022/08/24 02:22:49;;;;;;;;;;;17.60;99.90;;;;;;6191008;23;20330;-70
2022/08/24 02:25:15;;;;;;;;;;;17.60;99.90;;;;;;6217675;23;19924;-71
2022/08/24 02:27:41;;;;;;;;;;;17.60;99.90;;;;;;6191342;23;19967;-71
2022/08/24 02:30:07;;;;;;;;;;;17.70;99.90;;;;;;6166193;23;20350;-71
2022/08/24 02:32:32;;;;;;;;;;;17.70;99.90;;;;;;6190232;23;19958;-71
2022/08/24 02:34:58;;;;;;;;;;;17.70;99.90;;;;;;6165790;23;19920;-71
2022/08/24 02:37:24;;;;;;;;;;;17.70;99.90;;;;;;6190781;23;19927;-70
2022/08/24 02:39:51;;;;;;;;;;;17.70;99.90;;;;;;6190475;23;19981;-70
2022/08/24 02:42:17;;;;;;;;;;;17.70;99.90;;;;;;6191211;23;19920;-71
2022/08/24 02:44:42;;;;;;;;;;;17.70;99.90;;;;;;6166510;23;20401;-71
2022/08/24 02:47:09;;;;;;;;;;;17.70;99.90;;;;;;6191324;23;19927;-71
2022/08/24 02:49:34;;;;;;;;;;;17.60;99.90;;;;;;6166029;23;20371;-70
2022/08/24 02:52:00;;;;;;;;;;;17.60;99.90;;;;;;6166242;23;20001;-70
2022/08/24 02:54:26;;;;;;;;;;;17.60;99.90;;;;;;6166163;23;19920;-71
2022/08/24 02:56:51;;;;;;;;;;;17.60;99.90;;;;;;6190900;23;19978;-72
2022/08/24 02:59:17;;;;;;;;;;;17.70;99.90;;;;;;6191217;23;20003;-71
2022/08/24 03:01:43;;;;;;;;;;;17.70;99.90;;;;;;6190446;23;19920;-70
2022/08/24 03:04:09;;;;;;;;;;;17.70;99.90;;;;;;6215703;23;19927;-70
2022/08/24 03:06:35;;;;;;;;;;;17.80;99.90;;;;;;6165721;23;20323;-71
2022/08/24 03:09:01;;;;;;;;;;;17.80;99.90;;;;;;6190842;23;19970;-70
2022/08/24 03:11:26;;;;;;;;;;;17.70;99.90;;;;;;6190317;23;19999;-71
2022/08/24 03:13:52;;;;;;;;;;;17.70;99.90;;;;;;6165237;23;19920;-70
2022/08/24 03:16:18;;;;;;;;;;;17.80;99.90;;;;;;6166319;23;20286;-70
2022/08/24 03:18:43;;;;;;;;;;;17.70;99.90;;;;;;6189949;23;19991;-71
2022/08/24 03:21:09;;;;;;;;;;;17.60;99.90;;;;;;6217150;23;19920;-70
2022/08/24 03:23:35;;;;;;;;;;;17.60;99.90;;;;;;6191219;23;19920;-71
2022/08/24 03:26:01;;;;;;;;;;;17.50;99.90;;;;;;6190525;23;19974;-70
2022/08/24 03:28:26;;;;;;;;;;;17.50;99.90;;;;;;6166053;23;19952;-71
2022/08/24 03:30:52;;;;;;;;;;;17.50;99.90;;;;;;6191034;23;19942;-71
2022/08/24 03:33:18;;;;;;;;;;;17.40;99.90;;;;;;6190722;23;20242;-72
2022/08/24 03:35:44;;;;;;;;;;;17.40;99.90;;;;;;6189920;23;20334;-71
2022/08/24 03:38:11;;;;;;;;;;;17.40;99.90;;;;;;6165981;23;19923;-71
2022/08/24 03:40:37;;;;;;;;;;;17.40;99.90;;;;;;6164598;23;19946;-70
2022/08/24 03:43:02;;;;;;;;;;;17.40;99.90;;;;;;6165724;23;19966;-71
2022/08/24 03:45:28;;;;;;;;;;;17.40;99.90;;;;;;6165397;23;19958;-70
2022/08/24 03:47:54;;;;;;;;;;;17.40;99.90;;;;;;6190122;23;19950;-71
2022/08/24 03:50:20;;;;;;;;;;;17.30;99.90;;;;;;6165890;23;19924;-71
2022/08/24 03:52:46;;;;;;;;;;;17.30;99.90;;;;;;6165719;23;19995;-71
2022/08/24 03:55:12;;;;;;;;;;;17.30;99.90;;;;;;6190701;23;20215;-70
2022/08/24 03:57:38;;;;;;;;;;;17.30;99.90;;;;;;6165867;23;19923;-71
2022/08/24 04:00:04;;;;;;;;;;;17.30;99.90;;;;;;6190548;23;19985;-70
2022/08/24 04:02:30;;;;;;;;;;;17.20;99.90;;;;;;6190460;23;20269;-71
2022/08/24 04:04:55;;;;;;;;;;;17.20;99.90;;;;;;6190213;23;19960;-71
2022/08/24 04:07:21;;;;;;;;;;;17.20;99.90;;;;;;6190132;23;19919;-70
2022/08/24 04:09:46;;;;;;;;;;;17.20;99.90;;;;;;6190293;23;19966;-70
2022/08/24 04:12:12;;;;;;;;;;;17.20;99.90;;;;;;6165442;23;19920;-71
2022/08/24 04:14:38;;;;;;;;;;;17.20;99.90;;;;;;6165553;23;19926;-71
2022/08/24 04:17:04;;;;;;;;;;;17.20;99.90;;;;;;6190248;23;20220;-71
2022/08/24 04:19:31;;;;;;;;;;;17.10;99.90;;;;;;6165429;23;19970;-70
2022/08/24 04:21:57;;;;;;;;;;;17.10;99.90;;;;;;6190143;23;19920;-70
2022/08/24 04:24:24;;;;;;;;;;;17.10;99.90;;;;;;6165494;23;20218;-70
2022/08/24 04:26:52;;;;;;;;;;;17.10;99.90;;;;;;6190224;23;19920;-70
2022/08/24 04:29:19;;;;;;;;;;;17.10;99.90;;;;;;6189969;23;19920;-70
2022/08/24 04:31:45;;;;;;;;;;;17.10;99.90;;;;;;6189738;23;20005;-71
2022/08/24 04:34:11;;;;;;;;;;;17.10;99.90;;;;;;6188463;23;19924;-71
2022/08/24 04:36:38;;;;;;;;;;;17.10;99.90;;;;;;6190100;23;19920;-70
2022/08/24 04:39:04;;;;;;;;;;;17.10;99.90;;;;;;6165269;23;20003;-71
2022/08/24 04:41:30;;;;;;;;;;;17.20;99.90;;;;;;6189915;23;19931;-70
2022/08/24 04:43:55;;;;;;;;;;;17.30;99.90;;;;;;6190011;23;20239;-69
2022/08/24 04:46:21;;;;;;;;;;;17.20;99.90;;;;;;6190265;23;19920;-69
2022/08/24 04:48:47;;;;;;;;;;;17.30;99.90;;;;;;6165253;23;19924;-70
2022/08/24 04:51:14;;;;;;;;;;;17.30;99.90;;;;;;6190053;23;19920;-69
2022/08/24 04:53:40;;;;;;;;;;;17.30;99.90;;;;;;6190253;23;19920;-70
2022/08/24 04:56:10;;;;;;;;;;;17.30;99.90;;;;;;6164816;23;19920;-70
2022/08/24 04:58:36;;;;;;;;;;;17.30;99.90;;;;;;6164718;23;19920;-70
2022/08/24 05:01:06;;;;;;;;;;;17.30;99.90;;;;;;6189896;23;19920;-70
2022/08/24 05:03:31;;;;;;;;;;;17.30;99.90;;;;;;6189886;23;19920;-71
2022/08/24 05:05:57;;;;;;;;;;;17.40;99.90;;;;;;6164939;23;19927;-70
2022/08/24 05:08:22;;;;;;;;;;;17.40;99.90;;;;;;6189908;23;19924;-69
2022/08/24 05:10:50;;;;;;;;;;;17.40;99.90;;;;;;6189944;23;19927;-70
2022/08/24 05:13:16;;;;;;;;;;;17.50;99.90;;;;;;6189853;23;19927;-71
2022/08/24 05:15:43;;;;;;;;;;;17.50;99.90;;;;;;6189902;23;20251;-70
2022/08/24 05:18:10;;;;;;;;;;;17.50;99.90;;;;;;6165175;23;19924;-69
2022/08/24 05:20:40;;;;;;;;;;;17.60;99.90;;;;;;6189934;23;19920;-70
2022/08/24 05:23:05;;;;;;;;;;;17.60;99.90;;;;;;6164752;23;19920;-70
2022/08/24 05:25:31;;;;;;;;;;;17.70;99.90;;;;;;6165114;23;19991;-70
2022/08/24 05:27:57;;;;;;;;;;;17.70;99.90;;;;;;6189966;23;19927;-71
2022/08/24 05:30:22;;;;;;;;;;;17.80;99.90;;;;;;6189885;23;20377;-70
2022/08/24 05:32:48;;;;;;;;;;;17.90;99.90;;;;;;6189496;23;19995;-69
2022/08/24 05:35:13;;;;;;;;;;;18.10;99.90;;;;;;6164301;23;19990;-73
2022/08/24 05:37:39;;;;;;;;;;;18.10;99.90;;;;;;6165881;23;19924;-70
2022/08/24 05:43:52;;;;;;;;;;;18.10;99.90;;;;;;6215553;23;20001;-77
2022/08/24 06:21:23;;;;;;;;;;;19.80;99.90;;;;;;6067630;23;19920;-81
2022/08/24 06:24:01;;;;;;;;;;;20.10;99.90;;;;;;6067689;23;19928;-77
2022/08/24 06:30:09;;;;;;;;;;;20.40;99.90;;;;;;6229448;23;19916;-79
2022/08/24 06:33:00;;;;;;;;;;;20.70;99.90;;;;;;6217128;23;20427;-79
2022/08/24 06:35:53;;;;;;;;;;;20.80;99.90;;;;;;6125531;23;19928;-81
2022/08/24 06:38:43;;;;;;;;;;;;;;;;;;;;;
2022/08/24 06:41:25;;;;;;;;;;;21.10;99.90;;;;;;6124163;23;19920;-77
2022/08/24 06:44:11;;;;;;;;;;;21.20;99.90;;;;;;6075877;23;20017;-81
2022/08/24 06:46:41;;;;;;;;;;;21.30;99.90;;;;;;6029313;23;19917;-81
2022/08/24 06:49:13;;;;;;;;;;;21.50;99.90;;;;;;6159692;23;20043;-81
2022/08/24 06:51:47;;;;;;;;;;;21.70;99.90;;;;;;6159638;23;19962;-81
2022/08/24 06:54:41;;;;;;;;;;;21.80;99.90;;;;;;6184275;23;19917;-80
2022/08/24 06:57:13;;;;;;;;;;;21.90;99.90;;;;;;6125101;23;19920;-79
2022/08/24 06:59:41;;;;;;;;;;;22.00;99.90;;;;;;6072759;23;19924;-76
2022/08/24 07:02:07;;;;;;;;;;;22.20;99.90;;;;;;6075465;23;19917;-75
2022/08/24 07:04:33;;;;;;;;;;;22.30;99.90;;;;;;6099894;23;19924;-78
2022/08/24 07:07:29;;;;;;;;;;;22.50;99.90;;;;;;6075165;23;19917;-82
2022/08/24 07:09:55;;;;;;;;;;;22.70;99.90;;;;;;6075608;23;19917;-74
2022/08/24 07:12:20;;;;;;;;;;;22.80;99.90;;;;;;6075265;23;20252;-76
2022/08/24 07:14:46;;;;;;;;;;;23.10;99.90;;;;;;6123955;23;19927;-80
2022/08/24 07:17:12;;;;;;;;;;;23.20;99.90;;;;;;6123451;23;19946;-78
2022/08/24 07:20:23;;;;;;;;;;;;;;;;;;;;;
2022/08/24 07:22:58;;;;;;;;;;;23.40;99.90;;;;;;6092849;23;20317;-79
2022/08/24 07:25:57;;;;;;;;;;;23.60;99.90;;;;;;6094464;23;19933;-80
2022/08/24 07:28:51;;;;;;;;;;;23.70;99.90;;;;;;6014366;23;19917;-78
2022/08/24 07:41:43;;;;;;;;;;;24.50;99.90;;;;;;6123735;23;19924;-78
2022/08/24 07:44:31;;;;;;;;;;;24.70;99.90;;;;;;6139668;23;19939;-80
2022/08/24 07:46:57;;;;;;;;;;;24.60;99.90;;;;;;6158969;23;19916;-76
2022/08/24 07:49:22;;;;;;;;;;;24.70;99.90;;;;;;6134907;23;19939;-77
2022/08/24 07:51:51;;;;;;;;;;;24.90;99.90;;;;;;6136383;23;19916;-76
2022/08/24 07:54:18;;;;;;;;;;;25.20;99.90;;;;;;6138480;23;19916;-78
2022/08/24 07:56:44;;;;;;;;;;;25.00;99.90;;;;;;6162770;23;20220;-80
2022/08/24 07:59:13;;;;;;;;;;;25.40;99.90;;;;;;6160276;23;19927;-81
2022/08/24 08:01:38;;;;;;;;;;;25.50;99.90;;;;;;6160542;23;19927;-80
2022/08/24 08:04:05;;;;;;;;;;;25.60;99.90;;;;;;6160534;23;19916;-81
2022/08/24 08:06:30;;;;;;;;;;;25.50;99.90;;;;;;6160834;23;19930;-80
2022/08/24 08:08:59;;;;;;;;;;;25.70;99.90;;;;;;6136796;23;20326;-79
2022/08/24 08:11:25;;;;;;;;;;;25.50;99.90;;;;;;6160743;23;19916;-78
2022/08/24 08:13:56;;;;;;;;;;;25.20;99.90;;;;;;6159690;23;19939;-81
2022/08/24 08:16:48;;;;;;;;;;;25.20;99.90;;;;;;6134582;23;19916;-80
2022/08/24 08:19:29;;;;;;;;;;;25.20;99.90;;;;;;6128429;23;19916;-79
2022/08/24 08:24:42;;;;;;;;;;;25.60;99.90;;;;;;6160639;23;19916;-80
2022/08/24 08:27:21;;;;;;;;;;;25.80;99.90;;;;;;6159205;23;19923;-77
2022/08/24 08:29:54;;;;;;;;;;;25.70;99.90;;;;;;6160777;23;19917;-81
2022/08/24 15:13:46;;;;;;;;;;;28.10;99.90;;;;;;6208818;22;19969;-76
2022/08/24 15:16:47;;;;;;;;;;;28.20;99.90;;;;;;6196590;23;20250;-83
2022/08/24 15:23:05;;;;;;;;;;;28.50;99.90;;;;;;6247210;23;19921;-77
2022/08/24 15:25:59;;;;;;;;;;;28.10;99.90;;;;;;6217219;23;19919;-73
2022/08/24 15:28:47;;;;;;;;;;;28.00;99.90;;;;;;6191073;23;19915;-76
2022/08/24 15:34:49;;;;;;;;;;;27.90;99.90;;;;;;6214165;23;19965;-73
2022/08/24 15:41:13;;;;;;;;;;;27.90;99.90;;;;;;6189750;23;20413;-85
2022/08/24 17:04:06;;;;;;;;;;;26.30;99.90;;;;;;6202777;22;19919;-76
2022/08/24 17:06:41;;;;;;;;;;;26.20;99.90;;;;;;6194381;23;19967;-76
2022/08/24 17:09:10;;;;;;;;;;;26.10;99.90;;;;;;6193564;23;19966;-78
2022/08/24 17:12:14;;;;;;;;;;;26.00;99.90;;;;;;6194470;23;19990;-78
2022/08/24 17:14:43;;;;;;;;;;;25.90;99.90;;;;;;6071231;23;19941;-79
2022/08/24 17:20:38;;;;;;;;;;;25.70;99.90;;;;;;6057577;23;19928;-79
2022/08/24 17:23:18;;;;;;;;;;;25.60;99.90;;;;;;6198475;23;20373;-76
2022/08/24 17:25:46;;;;;;;;;;;25.50;99.90;;;;;;6245228;23;19916;-79
2022/08/24 17:28:14;;;;;;;;;;;25.50;99.90;;;;;;6194129;23;20319;-75
2022/08/24 17:30:40;;;;;;;;;;;25.40;99.90;;;;;;6246728;23;19958;-71
2022/08/24 17:33:06;;;;;;;;;;;25.40;99.90;;;;;;6194172;23;19922;-73
2022/08/24 17:35:32;;;;;;;;;;;25.40;99.90;;;;;;6219484;23;19990;-74
2022/08/24 17:37:58;;;;;;;;;;;25.30;99.90;;;;;;6220358;23;19926;-74
2022/08/24 17:40:25;;;;;;;;;;;25.20;99.90;;;;;;6218966;23;19924;-73
2022/08/24 17:42:51;;;;;;;;;;;25.20;99.90;;;;;;6193349;23;19919;-74
2022/08/24 17:45:16;;;;;;;;;;;25.10;99.90;;;;;;6193299;23;19927;-71
2022/08/24 17:47:42;;;;;;;;;;;25.10;99.90;;;;;;6217896;23;19920;-71
2022/08/24 17:50:09;;;;;;;;;;;25.00;99.90;;;;;;6218668;23;19919;-72
2022/08/24 17:52:35;;;;;;;;;;;24.90;99.90;;;;;;6194069;23;19927;-73
2022/08/24 17:55:02;;;;;;;;;;;24.80;99.90;;;;;;6219541;23;19920;-71
2022/08/24 17:57:28;;;;;;;;;;;24.80;99.90;;;;;;6244157;23;19920;-71
2022/08/24 17:59:53;;;;;;;;;;;24.70;99.90;;;;;;6169685;23;20041;-70
2022/08/24 18:02:19;;;;;;;;;;;24.70;99.90;;;;;;6219158;23;19930;-69
2022/08/24 18:04:45;;;;;;;;;;;24.70;99.90;;;;;;6210165;22;19982;-70
2022/08/24 18:07:14;;;;;;;;;;;24.50;99.90;;;;;;6251234;22;20344;-70
2022/08/24 18:09:49;;;;;;;;;;;24.50;99.90;;;;;;6226336;22;19926;-70
2022/08/24 18:12:16;;;;;;;;;;;24.40;99.90;;;;;;6278676;22;19919;-70
2022/08/24 18:14:42;;;;;;;;;;;24.30;99.90;;;;;;6251444;22;19986;-72
2022/08/24 18:17:10;;;;;;;;;;;24.30;99.90;;;;;;6226152;22;20312;-71
2022/08/24 18:19:36;;;;;;;;;;;24.20;99.90;;;;;;6251650;22;19919;-72
2022/08/24 18:22:03;;;;;;;;;;;24.00;99.90;;;;;;6226684;22;19919;-73
2022/08/24 18:24:32;;;;;;;;;;;23.90;99.90;;;;;;6252185;22;19919;-73
2022/08/24 18:27:09;;;;;;;;;;;23.90;99.90;;;;;;6252204;22;20222;-72
2022/08/24 18:29:35;;;;;;;;;;;23.90;99.90;;;;;;6227072;22;19919;-72
2022/08/24 18:32:01;;;;;;;;;;;23.80;99.90;;;;;;6251828;22;19915;-73
2022/08/24 18:34:29;;;;;;;;;;;23.70;99.90;;;;;;6276845;22;19941;-73
2022/08/24 18:36:55;;;;;;;;;;;23.60;99.90;;;;;;6226133;22;19947;-73
2022/08/24 18:39:20;;;;;;;;;;;23.50;99.90;;;;;;6226578;22;19926;-74
2022/08/24 18:41:47;;;;;;;;;;;23.40;99.90;;;;;;6225945;22;19998;-73
2022/08/24 18:44:15;;;;;;;;;;;23.40;99.90;;;;;;6251350;22;19938;-72
2022/08/24 18:46:40;;;;;;;;;;;23.30;99.90;;;;;;6278749;22;19915;-71
2022/08/24 18:49:06;;;;;;;;;;;23.30;99.90;;;;;;6251409;22;20401;-71
2022/08/24 18:51:37;;;;;;;;;;;23.10;99.90;;;;;;6226078;22;19915;-73
2022/08/24 18:54:08;;;;;;;;;;;23.10;99.90;;;;;;6251341;22;19993;-73
2022/08/24 18:56:34;;;;;;;;;;;23.00;99.90;;;;;;6251448;22;19938;-73
2022/08/24 18:59:00;;;;;;;;;;;22.90;99.90;;;;;;6251226;22;19994;-76
2022/08/24 19:01:26;;;;;;;;;;;22.90;99.90;;;;;;6225655;22;20008;-72
2022/08/24 19:03:52;;;;;;;;;;;22.80;99.90;;;;;;6248962;22;19957;-73
2022/08/24 19:06:18;;;;;;;;;;;22.80;99.90;;;;;;6220980;23;19915;-69
2022/08/24 19:08:44;;;;;;;;;;;22.80;99.90;;;;;;6221148;23;19966;-69
2022/08/24 19:11:10;;;;;;;;;;;22.70;99.90;;;;;;6221055;23;20330;-68
2022/08/24 19:13:37;;;;;;;;;;;22.70;99.90;;;;;;6220727;23;19954;-68
2022/08/24 19:16:02;;;;;;;;;;;22.70;99.90;;;;;;6220685;23;19920;-68
2022/08/24 19:18:28;;;;;;;;;;;22.60;99.90;;;;;;6245492;23;20326;-69
2022/08/24 19:20:54;;;;;;;;;;;22.60;99.90;;;;;;6195989;23;19919;-69
2022/08/24 19:23:26;;;;;;;;;;;22.50;99.90;;;;;;6195689;23;19926;-69
2022/08/24 19:25:52;;;;;;;;;;;22.50;99.90;;;;;;6195915;23;19974;-69
2022/08/24 19:28:18;;;;;;;;;;;22.40;99.90;;;;;;6221325;23;19926;-69
2022/08/24 19:30:45;;;;;;;;;;;22.40;99.90;;;;;;6196256;23;19920;-70
2022/08/24 19:33:13;;;;;;;;;;;22.40;99.90;;;;;;6247622;23;19919;-70
2022/08/24 19:35:39;;;;;;;;;;;22.30;99.90;;;;;;6195499;23;19920;-69
2022/08/24 19:38:04;;;;;;;;;;;22.20;99.90;;;;;;6220851;23;19923;-69
2022/08/24 19:40:31;;;;;;;;;;;22.20;99.90;;;;;;6220675;23;19920;-70
2022/08/24 19:42:56;;;;;;;;;;;22.10;99.90;;;;;;6220755;23;20319;-69
2022/08/24 19:48:08;;;;;;;;;;;22.00;99.90;;;;;;6219212;23;20400;-71
2022/08/24 19:50:34;;;;;;;;;;;21.90;99.90;;;;;;6194101;23;20334;-69
2022/08/24 19:53:00;;;;;;;;;;;21.80;99.90;;;;;;6246715;23;19923;-69
2022/08/24 19:55:29;;;;;;;;;;;21.70;99.90;;;;;;6194189;23;19919;-68
2022/08/24 19:58:15;;;;;;;;;;;21.60;99.90;;;;;;6193929;23;19926;-69
2022/08/24 20:00:42;;;;;;;;;;;21.50;99.90;;;;;;6242326;23;19920;-71
2022/08/24 20:03:09;;;;;;;;;;;21.40;99.90;;;;;;6246073;23;19920;-70
2022/08/24 20:05:35;;;;;;;;;;;21.20;99.90;;;;;;6269603;22;19919;-68
2022/08/24 20:08:02;;;;;;;;;;;21.20;99.90;;;;;;6249137;22;20356;-71
2022/08/24 20:10:28;;;;;;;;;;;21.20;99.90;;;;;;6249323;22;19927;-69
2022/08/24 20:12:53;;;;;;;;;;;21.20;99.90;;;;;;6249156;22;20330;-70
2022/08/24 20:15:19;;;;;;;;;;;21.20;99.90;;;;;;6224044;22;19923;-70
2022/08/24 20:17:45;;;;;;;;;;;21.20;99.90;;;;;;6224009;22;20211;-70
2022/08/24 20:20:12;;;;;;;;;;;21.20;99.90;;;;;;6249244;22;19919;-71
2022/08/24 20:22:37;;;;;;;;;;;21.20;99.90;;;;;;6249334;22;19920;-70
2022/08/24 20:25:04;;;;;;;;;;;21.20;99.90;;;;;;6248845;22;20237;-67
2022/08/24 20:27:30;;;;;;;;;;;21.20;99.90;;;;;;6276372;22;19923;-67
2022/08/24 20:29:57;;;;;;;;;;;21.10;99.90;;;;;;6247930;22;19994;-67
2022/08/24 20:32:23;;;;;;;;;;;21.10;99.90;;;;;;6223618;22;20253;-68
2022/08/24 20:34:49;;;;;;;;;;;21.10;99.90;;;;;;6274671;22;19919;-66
2022/08/24 20:37:18;;;;;;;;;;;21.10;99.90;;;;;;6249289;22;19919;-69
2022/08/24 20:39:43;;;;;;;;;;;21.10;99.90;;;;;;6248734;22;19919;-68
2022/08/24 20:42:09;;;;;;;;;;;21.10;99.90;;;;;;6277167;22;20357;-68
2022/08/24 20:44:35;;;;;;;;;;;21.00;99.90;;;;;;6224724;22;19919;-68
2022/08/24 20:47:02;;;;;;;;;;;21.00;99.90;;;;;;6225204;22;19927;-69
2022/08/24 20:49:30;;;;;;;;;;;21.00;99.90;;;;;;6223831;22;19949;-68
2022/08/24 20:51:56;;;;;;;;;;;21.00;99.90;;;;;;6223260;22;19926;-68
2022/08/24 20:54:22;;;;;;;;;;;21.00;99.90;;;;;;6249734;22;19919;-71
2022/08/24 20:56:48;;;;;;;;;;;20.90;99.90;;;;;;6224550;22;19920;-67
2022/08/24 20:59:14;;;;;;;;;;;20.90;99.90;;;;;;6249996;22;19927;-70
2022/08/24 21:01:44;;;;;;;;;;;20.90;99.90;;;;;;6224605;22;19923;-69
2022/08/24 21:04:10;;;;;;;;;;;20.80;99.90;;;;;;6249597;22;19998;-68
2022/08/24 21:06:36;;;;;;;;;;;20.80;99.90;;;;;;6224958;22;20305;-68
2022/08/24 21:09:03;;;;;;;;;;;20.80;99.90;;;;;;6224519;22;19994;-70
2022/08/24 21:11:31;;;;;;;;;;;20.80;99.90;;;;;;6249993;22;20313;-67
2022/08/24 21:13:57;;;;;;;;;;;20.80;99.90;;;;;;6277017;22;19926;-69
2022/08/24 21:16:23;;;;;;;;;;;20.80;99.90;;;;;;6249797;22;19920;-68
2022/08/24 21:18:48;;;;;;;;;;;20.70;99.90;;;;;;6250249;22;19919;-69
2022/08/24 21:21:15;;;;;;;;;;;20.70;99.90;;;;;;6276580;22;19927;-70
2022/08/24 21:23:40;;;;;;;;;;;20.70;99.90;;;;;;6199000;22;19915;-69
2022/08/24 21:26:07;;;;;;;;;;;20.70;99.90;;;;;;6249362;22;19954;-68
2022/08/24 21:28:34;;;;;;;;;;;20.70;99.90;;;;;;6249488;22;20313;-68
2022/08/24 21:30:59;;;;;;;;;;;20.60;99.90;;;;;;6277361;22;19923;-69
2022/08/24 21:36:10;;;;;;;;;;;20.50;99.90;;;;;;6249952;22;19923;-67
2022/08/24 21:38:36;;;;;;;;;;;20.50;99.90;;;;;;6276598;22;19924;-69
2022/08/24 21:41:01;;;;;;;;;;;20.50;99.90;;;;;;6250683;22;19989;-67
2022/08/24 21:43:27;;;;;;;;;;;20.50;99.90;;;;;;6252103;22;19942;-69
2022/08/24 21:45:53;;;;;;;;;;;20.40;99.90;;;;;;6251670;22;19973;-71
2022/08/24 21:48:18;;;;;;;;;;;20.40;99.90;;;;;;6279560;22;19975;-71
2022/08/24 21:50:44;;;;;;;;;;;20.40;99.90;;;;;;6227027;22;19968;-68
2022/08/24 21:53:10;;;;;;;;;;;20.30;99.90;;;;;;6279453;22;20325;-69
2022/08/24 21:55:35;;;;;;;;;;;20.30;99.90;;;;;;6252264;22;19919;-70
2022/08/24 21:58:01;;;;;;;;;;;20.30;99.90;;;;;;6252303;22;19955;-69
2022/08/24 22:00:27;;;;;;;;;;;20.30;99.90;;;;;;6226913;22;19919;-69
2022/08/24 22:02:53;;;;;;;;;;;20.30;99.90;;;;;;6251791;22;19919;-71
2022/08/24 22:05:20;;;;;;;;;;;20.20;99.90;;;;;;6251724;22;19990;-69
2022/08/24 22:07:45;;;;;;;;;;;20.20;99.90;;;;;;6252286;22;19919;-69
2022/08/24 22:10:11;;;;;;;;;;;20.20;99.90;;;;;;6226808;22;19942;-70
2022/08/24 22:12:38;;;;;;;;;;;20.10;99.90;;;;;;6278920;22;20307;-70
2022/08/24 22:15:04;;;;;;;;;;;20.10;99.90;;;;;;6251937;22;19934;-69
2022/08/24 22:17:30;;;;;;;;;;;20.10;99.90;;;;;;6226542;22;19925;-69
2022/08/24 22:19:56;;;;;;;;;;;20.10;99.90;;;;;;6252198;22;19926;-69
2022/08/24 22:22:22;;;;;;;;;;;20.00;99.90;;;;;;6251762;22;19927;-70
2022/08/24 22:24:48;;;;;;;;;;;20.10;99.90;;;;;;6251409;22;19919;-69
2022/08/24 22:27:13;;;;;;;;;;;20.00;99.90;;;;;;6251924;22;19919;-70
2022/08/24 22:29:39;;;;;;;;;;;20.00;99.90;;;;;;6279381;22;19996;-70
2022/08/24 22:32:05;;;;;;;;;;;20.00;99.90;;;;;;6278910;22;19920;-69
2022/08/24 22:34:30;;;;;;;;;;;19.90;99.90;;;;;;6251783;22;19962;-70
2022/08/24 22:36:58;;;;;;;;;;;19.80;99.90;;;;;;6226390;22;19990;-70
2022/08/24 22:39:24;;;;;;;;;;;19.70;99.90;;;;;;6226093;22;19922;-69
2022/08/24 22:41:49;;;;;;;;;;;19.60;99.90;;;;;;6251330;22;19919;-70
2022/08/24 22:44:18;;;;;;;;;;;19.60;99.90;;;;;;6251425;22;19919;-69
2022/08/24 22:46:44;;;;;;;;;;;19.60;99.90;;;;;;6226694;22;19973;-69
2022/08/24 22:49:10;;;;;;;;;;;19.50;99.90;;;;;;6251810;22;20296;-70
2022/08/24 22:51:36;;;;;;;;;;;19.50;99.90;;;;;;6226211;22;19919;-70
2022/08/24 22:54:02;;;;;;;;;;;19.40;99.90;;;;;;6225328;22;20219;-69
2022/08/24 22:56:29;;;;;;;;;;;19.40;99.90;;;;;;6251666;22;20033;-70
2022/08/24 22:58:55;;;;;;;;;;;19.40;99.90;;;;;;6251651;22;20288;-69
2022/08/24 23:01:22;;;;;;;;;;;19.40;99.90;;;;;;6251591;22;20319;-69
2022/08/24 23:03:48;;;;;;;;;;;19.30;99.90;;;;;;6251534;22;19926;-69
2022/08/24 23:06:14;;;;;;;;;;;19.40;99.90;;;;;;6278215;22;19998;-69
2022/08/24 23:08:40;;;;;;;;;;;19.40;99.90;;;;;;6277098;22;20366;-71
2022/08/24 23:11:06;;;;;;;;;;;19.40;99.90;;;;;;6278653;22;19919;-70
2022/08/24 23:13:33;;;;;;;;;;;19.30;99.90;;;;;;6251329;22;19919;-69
2022/08/24 23:16:01;;;;;;;;;;;19.30;99.90;;;;;;6251430;22;19919;-69
2022/08/24 23:21:11;;;;;;;;;;;19.30;99.90;;;;;;6251515;22;19969;-70
2022/08/24 23:23:37;;;;;;;;;;;19.40;99.90;;;;;;6226006;22;19923;-69
2022/08/24 23:26:05;;;;;;;;;;;19.40;99.90;;;;;;6250899;22;19954;-68
2022/08/24 23:28:31;;;;;;;;;;;19.40;99.90;;;;;;6251319;22;19958;-68
2022/08/24 23:30:58;;;;;;;;;;;19.40;99.90;;;;;;6251311;22;19952;-71
2022/08/24 23:33:24;;;;;;;;;;;19.50;99.90;;;;;;6278343;22;20361;-70
2022/08/24 23:35:49;;;;;;;;;;;19.50;99.90;;;;;;6251328;22;19954;-69
2022/08/24 23:38:15;;;;;;;;;;;19.50;99.90;;;;;;6251395;22;19927;-69
2022/08/24 23:40:41;;;;;;;;;;;19.50;99.90;;;;;;6250809;22;20385;-69
2022/08/24 23:43:07;;;;;;;;;;;19.50;99.90;;;;;;6251264;22;19967;-69