Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:24;;;;;;;43.58;29.95;;;8.00;99.90;;;;;;4966265;28;20066;-71
2023/04/17 00:04:51;;;;;;;40.50;28.38;;;8.00;99.90;;;;;;4975803;28;20054;-71
2023/04/17 00:07:21;;;;;;;40.17;28.08;;;8.00;99.90;;;;;;4968385;28;20059;-71
2023/04/17 00:09:47;;;;;;;40.30;28.25;;;8.00;99.90;;;;;;4966905;28;20144;-71
2023/04/17 00:12:13;;;;;;;41.70;27.38;;;8.00;99.90;;;;;;4965693;28;20034;-72
2023/04/17 00:14:39;;;;;;;39.97;28.77;;;8.00;99.90;;;;;;4971515;28;20038;-71
2023/04/17 00:17:05;;;;;;;38.85;27.70;;;8.00;99.90;;;;;;4966005;28;20046;-71
2023/04/17 00:19:30;;;;;;;38.15;27.48;;;8.00;99.90;;;;;;4963177;28;20299;-71
2023/04/17 00:21:56;;;;;;;40.40;26.77;;;8.00;99.90;;;;;;4963707;28;20445;-71
2023/04/17 00:24:22;;;;;;;43.05;28.02;;;8.00;99.90;;;;;;4949503;28;20035;-71
2023/04/17 00:26:47;;;;;;;38.33;27.67;;;8.00;99.90;;;;;;4960847;28;20169;-71
2023/04/17 00:29:13;;;;;;;38.55;26.83;;;8.00;99.90;;;;;;4963132;28;20035;-71
2023/04/17 00:31:39;;;;;;;43.47;28.67;;;7.90;99.90;;;;;;4963357;28;20455;-71
2023/04/17 00:34:04;;;;;;;39.55;27.52;;;8.00;99.90;;;;;;4969448;28;20034;-71
2023/04/17 00:36:30;;;;;;;36.38;28.08;;;7.90;99.90;;;;;;4968607;28;20522;-71
2023/04/17 00:38:57;;;;;;;38.20;27.17;;;7.90;99.90;;;;;;4966635;28;20034;-71
2023/04/17 00:41:23;;;;;;;38.47;27.05;;;7.90;99.90;;;;;;4967284;28;20062;-71
2023/04/17 00:43:49;;;;;;;47.38;29.40;;;7.90;99.90;;;;;;4950654;28;20042;-71
2023/04/17 00:46:15;;;;;;;38.83;28.38;;;8.00;99.90;;;;;;4963136;28;20042;-71
2023/04/17 00:48:42;;;;;;;41.25;27.13;;;7.90;99.90;;;;;;4961229;28;20038;-71
2023/04/17 00:51:09;;;;;;;40.45;27.70;;;7.90;99.90;;;;;;4966099;28;20042;-71
2023/04/17 00:53:35;;;;;;;43.15;28.88;;;7.90;99.90;;;;;;4964892;28;20055;-71
2023/04/17 00:56:05;;;;;;;41.67;29.55;;;7.90;99.90;;;;;;4968672;28;20543;-71
2023/04/17 00:58:32;;;;;;;43.13;28.13;;;8.00;99.90;;;;;;4966052;28;20133;-71
2023/04/17 01:00:58;;;;;;;40.50;28.42;;;8.00;99.90;;;;;;4970931;28;20038;-71
2023/04/17 01:03:24;;;;;;;39.85;28.27;;;8.00;99.90;;;;;;4963325;28;20086;-71
2023/04/17 01:05:51;;;;;;;42.95;29.50;;;8.00;99.90;;;;;;4961762;28;20114;-71
2023/04/17 01:08:17;;;;;;;39.83;29.40;;;8.00;99.90;;;;;;4967848;28;20026;-72
2023/04/17 01:10:44;;;;;;;43.35;30.25;;;8.00;99.90;;;;;;4979448;28;20056;-71
2023/04/17 01:13:10;;;;;;;42.10;29.27;;;8.00;99.90;;;;;;4964483;28;20421;-71
2023/04/17 01:15:35;;;;;;;43.63;29.63;;;8.00;99.90;;;;;;4977551;28;20078;-71
2023/04/17 01:18:02;;;;;;;45.03;31.23;;;8.00;99.90;;;;;;4960444;28;20086;-71
2023/04/17 01:20:30;;;;;;;45.75;32.05;;;8.00;99.90;;;;;;4969745;28;20138;-71
2023/04/17 01:22:57;;;;;;;46.75;31.90;;;8.00;99.90;;;;;;4966814;28;20129;-71
2023/04/17 01:25:23;;;;;;;47.67;31.83;;;8.00;99.90;;;;;;4963196;28;20359;-71
2023/04/17 01:27:49;;;;;;;47.60;31.60;;;8.00;99.90;;;;;;4970167;28;20038;-72
2023/04/17 01:30:15;;;;;;;45.88;31.85;;;7.90;99.90;;;;;;4966141;28;20178;-71
2023/04/17 01:32:41;;;;;;;50.28;32.78;;;8.00;99.90;;;;;;4955762;28;20514;-71
2023/04/17 01:35:07;;;;;;;54.15;33.70;;;8.00;99.90;;;;;;4968664;28;20495;-71
2023/04/17 01:37:33;;;;;;;48.53;32.72;;;8.00;99.90;;;;;;4966322;28;20112;-72
2023/04/17 01:39:59;;;;;;;53.08;31.90;;;8.00;99.90;;;;;;4968453;28;20070;-71
2023/04/17 01:42:25;;;;;;;51.30;33.15;;;8.00;99.90;;;;;;4988817;28;20457;-71
2023/04/17 01:44:52;;;;;;;51.85;32.95;;;8.00;99.90;;;;;;4983350;28;20117;-71
2023/04/17 01:47:17;;;;;;;51.67;34.15;;;8.00;99.90;;;;;;4981224;28;20057;-71
2023/04/17 01:49:43;;;;;;;50.17;32.67;;;8.00;99.90;;;;;;4985971;28;20042;-71
2023/04/17 01:52:09;;;;;;;52.53;34.55;;;8.00;99.90;;;;;;4969078;28;20056;-71
2023/04/17 01:54:34;;;;;;;52.72;33.22;;;8.00;99.90;;;;;;4966650;28;20038;-71
2023/04/17 01:57:01;;;;;;;53.08;34.75;;;8.00;99.90;;;;;;4969552;28;20044;-71
2023/04/17 01:59:27;;;;;;;53.55;34.00;;;8.00;99.90;;;;;;4967434;28;20124;-71
2023/04/17 02:01:55;;;;;;;56.05;35.53;;;8.00;99.90;;;;;;4964464;28;20050;-71
2023/04/17 02:04:21;;;;;;;54.97;34.67;;;8.00;99.90;;;;;;4963601;28;20050;-71
2023/04/17 02:06:47;;;;;;;55.10;36.03;;;8.00;99.90;;;;;;4968865;28;20042;-71
2023/04/17 02:09:13;;;;;;;57.40;34.97;;;8.00;99.90;;;;;;4966052;28;20043;-70
2023/04/17 02:11:38;;;;;;;55.85;35.88;;;8.00;99.90;;;;;;4980521;28;20045;-71
2023/04/17 02:14:04;;;;;;;54.03;35.92;;;8.00;99.90;;;;;;4984757;28;20181;-71
2023/04/17 02:16:30;;;;;;;56.22;35.13;;;8.00;99.90;;;;;;4986967;28;20070;-71
2023/04/17 02:18:56;;;;;;;52.95;34.78;;;8.00;99.90;;;;;;4967516;28;20148;-70
2023/04/17 02:21:22;;;;;;;57.58;37.75;;;8.00;99.90;;;;;;4970864;28;20061;-70
2023/04/17 02:23:48;;;;;;;61.47;37.92;;;8.00;99.90;;;;;;4960097;28;20042;-70
2023/04/17 02:26:14;;;;;;;61.17;37.92;;;8.00;99.90;;;;;;4972809;28;20061;-71
2023/04/17 02:28:43;;;;;;;57.97;38.33;;;8.00;99.90;;;;;;4967492;28;20288;-71
2023/04/17 02:31:10;;;;;;;54.42;37.53;;;8.00;99.90;;;;;;4980247;28;20517;-71
2023/04/17 02:33:36;;;;;;;56.70;38.10;;;8.10;99.90;;;;;;4968944;28;20148;-71
2023/04/17 02:36:03;;;;;;;61.90;37.92;;;8.10;99.90;;;;;;4962548;28;20038;-70
2023/04/17 02:38:29;;;;;;;58.80;38.05;;;8.10;99.90;;;;;;4978593;28;20057;-70
2023/04/17 02:40:55;;;;;;;57.58;36.70;;;8.10;99.90;;;;;;4959334;28;20491;-70
2023/04/17 02:43:21;;;;;;;54.90;37.08;;;8.10;99.90;;;;;;4964623;28;20045;-71
2023/04/17 02:45:47;;;;;;;57.50;38.13;;;8.10;99.90;;;;;;4965530;28;20126;-71
2023/04/17 02:48:12;;;;;;;58.80;37.72;;;8.10;99.90;;;;;;4967986;28;20059;-71
2023/04/17 02:50:38;;;;;;;58.55;37.28;;;8.10;99.90;;;;;;4963952;28;20077;-71
2023/04/17 02:53:04;;;;;;;58.50;38.40;;;8.10;99.90;;;;;;4970326;28;20114;-71
2023/04/17 02:55:29;;;;;;;60.35;38.58;;;8.10;99.90;;;;;;4965306;28;20046;-70
2023/04/17 02:57:55;;;;;;;62.70;38.75;;;8.10;99.90;;;;;;4952184;28;20375;-70
2023/04/17 03:00:21;;;;;;;60.67;37.63;;;8.10;99.90;;;;;;4970689;28;20050;-70
2023/04/17 03:02:47;;;;;;;57.28;37.95;;;8.10;99.90;;;;;;4972508;28;20050;-71
2023/04/17 03:05:14;;;;;;;54.10;36.75;;;8.10;99.90;;;;;;4970385;28;20035;-71
2023/04/17 03:07:40;;;;;;;61.00;39.70;;;8.10;99.90;;;;;;4969034;28;20057;-70
2023/04/17 03:10:09;;;;;;;57.15;38.08;;;8.10;99.90;;;;;;4967928;28;20459;-70
2023/04/17 03:12:35;;;;;;;58.25;37.83;;;8.10;99.90;;;;;;4960779;28;20121;-70
2023/04/17 03:15:01;;;;;;;60.75;39.67;;;8.10;99.90;;;;;;4965616;28;20122;-70
2023/04/17 03:17:26;;;;;;;64.03;40.33;;;8.10;99.90;;;;;;4961293;28;20130;-70
2023/04/17 03:19:52;;;;;;;61.85;37.92;;;8.10;99.90;;;;;;4964810;28;20528;-70
2023/04/17 03:22:18;;;;;;;58.45;38.78;;;8.10;99.90;;;;;;4961261;28;20152;-70
2023/04/17 03:24:44;;;;;;;60.28;38.78;;;8.10;99.90;;;;;;4966551;28;20426;-70
2023/04/17 03:27:09;;;;;;;61.97;39.13;;;8.10;99.90;;;;;;4945845;28;20514;-71
2023/04/17 03:29:35;;;;;;;58.40;39.40;;;8.10;99.90;;;;;;4975918;28;20027;-71
2023/04/17 03:32:01;;;;;;;68.47;40.80;;;8.10;99.90;;;;;;4963739;28;20101;-71
2023/04/17 03:34:27;;;;;;;63.28;39.28;;;8.10;99.90;;;;;;4970915;28;20073;-71
2023/04/17 03:36:54;;;;;;;64.78;40.25;;;8.10;99.90;;;;;;4984304;28;20049;-71
2023/04/17 03:39:20;;;;;;;64.38;40.38;;;8.10;99.90;;;;;;4973689;28;20406;-71
2023/04/17 03:41:46;;;;;;;64.93;39.67;;;8.00;99.90;;;;;;4980404;28;20047;-71
2023/04/17 03:44:11;;;;;;;60.17;39.55;;;8.00;99.90;;;;;;4966734;28;20042;-71
2023/04/17 03:46:38;;;;;;;63.47;40.15;;;8.00;99.90;;;;;;4965440;28;20039;-71
2023/04/17 03:49:04;;;;;;;62.80;39.08;;;8.10;99.90;;;;;;4965051;28;20042;-71
2023/04/17 03:51:30;;;;;;;62.53;38.63;;;8.10;99.90;;;;;;4964337;28;20041;-71
2023/04/17 03:53:56;;;;;;;66.35;38.83;;;8.10;99.90;;;;;;4981800;28;20064;-71
2023/04/17 03:56:22;;;;;;;64.63;40.17;;;8.10;99.90;;;;;;4968423;28;20042;-71
2023/04/17 03:58:47;;;;;;;62.60;38.00;;;8.10;99.90;;;;;;4966856;28;20061;-71
2023/04/17 04:01:14;;;;;;;65.45;39.00;;;8.00;99.90;;;;;;4967435;28;20046;-71
2023/04/17 04:03:39;;;;;;;66.97;38.30;;;8.00;99.90;;;;;;4967236;28;20047;-71
2023/04/17 04:06:06;;;;;;;67.72;38.83;;;8.00;99.90;;;;;;4962508;28;20468;-71
2023/04/17 04:08:32;;;;;;;66.05;39.53;;;7.90;99.90;;;;;;4961878;28;20100;-71
2023/04/17 04:10:59;;;;;;;65.53;37.55;;;7.90;99.90;;;;;;4968315;28;20042;-71
2023/04/17 04:13:25;;;;;;;57.35;37.40;;;7.90;99.90;;;;;;4974562;28;20054;-71
2023/04/17 04:15:51;;;;;;;58.97;36.22;;;7.90;99.90;;;;;;4970418;28;20039;-71
2023/04/17 04:18:17;;;;;;;61.17;37.30;;;7.90;99.90;;;;;;4970971;28;20516;-71
2023/04/17 04:20:43;;;;;;;62.10;36.95;;;7.90;99.90;;;;;;4969002;28;20046;-71
2023/04/17 04:23:09;;;;;;;57.05;35.42;;;7.90;99.90;;;;;;4984674;28;20034;-71
2023/04/17 04:25:35;;;;;;;59.80;36.90;;;7.90;99.90;;;;;;4971974;28;20034;-71
2023/04/17 04:28:01;;;;;;;62.45;37.10;;;7.90;99.90;;;;;;4964264;28;20038;-71
2023/04/17 04:30:29;;;;;;;57.83;37.30;;;7.80;99.90;;;;;;4965252;28;20143;-71
2023/04/17 04:32:55;;;;;;;59.22;36.13;;;7.80;99.90;;;;;;4971321;28;20046;-71
2023/04/17 04:35:24;;;;;;;56.22;36.42;;;7.80;99.90;;;;;;4947162;28;20045;-71
2023/04/17 04:37:53;;;;;;;60.25;36.38;;;7.80;99.90;;;;;;4969534;28;20045;-71
2023/04/17 04:40:20;;;;;;;55.13;33.67;;;7.80;99.90;;;;;;4967121;28;20042;-71
2023/04/17 04:42:48;;;;;;;54.47;35.20;;;7.80;99.90;;;;;;4974788;28;20516;-71
2023/04/17 04:45:15;;;;;;;56.72;35.67;;;7.80;99.90;;;;;;4967649;28;20075;-71
2023/04/17 04:47:41;;;;;;;54.63;35.08;;;7.80;99.90;;;;;;4967619;28;20130;-71
2023/04/17 04:50:08;;;;;;;56.35;35.25;;;7.80;99.90;;;;;;4969489;28;20137;-71
2023/04/17 04:52:34;;;;;;;54.53;34.33;;;7.80;99.90;;;;;;4968348;28;20092;-71
2023/04/17 04:55:00;;;;;;;52.95;33.85;;;7.80;99.90;;;;;;4962354;28;20058;-71
2023/04/17 04:57:26;;;;;;;50.75;32.45;;;7.80;99.90;;;;;;4967661;28;20049;-71
2023/04/17 04:59:52;;;;;;;50.92;33.22;;;7.80;99.90;;;;;;4972639;28;20038;-71
2023/04/17 05:02:17;;;;;;;51.35;33.38;;;7.70;99.90;;;;;;4970913;28;20130;-71
2023/04/17 05:04:43;;;;;;;51.33;35.30;;;7.70;99.90;;;;;;4965953;28;20073;-71
2023/04/17 05:07:09;;;;;;;49.80;34.05;;;7.70;99.90;;;;;;4967037;28;20093;-71
2023/04/17 05:09:35;;;;;;;53.60;34.50;;;7.70;99.90;;;;;;4969768;28;20411;-71
2023/04/17 05:12:01;;;;;;;52.45;35.72;;;7.70;99.90;;;;;;4971699;28;20050;-71
2023/04/17 05:14:27;;;;;;;50.85;34.10;;;7.70;99.90;;;;;;4965287;28;20046;-71
2023/04/17 05:16:54;;;;;;;54.97;35.22;;;7.70;99.90;;;;;;4971325;28;20050;-71
2023/04/17 05:19:20;;;;;;;52.38;33.17;;;7.70;99.90;;;;;;4968039;28;20070;-71
2023/04/17 05:21:46;;;;;;;52.33;35.00;;;7.70;99.90;;;;;;4968858;28;20054;-71
2023/04/17 05:24:12;;;;;;;54.63;35.22;;;7.70;99.90;;;;;;4960753;28;20055;-71
2023/04/17 05:26:38;;;;;;;58.35;35.40;;;7.70;99.90;;;;;;4968457;28;20039;-71
2023/04/17 05:29:03;;;;;;;56.55;34.42;;;7.70;99.90;;;;;;4954026;28;20102;-71
2023/04/17 05:31:29;;;;;;;52.83;34.58;;;7.70;99.90;;;;;;4965905;28;20039;-71
2023/04/17 05:33:55;;;;;;;53.92;34.13;;;7.80;99.90;;;;;;4971878;28;20142;-71
2023/04/17 05:36:21;;;;;;;57.25;35.08;;;7.80;99.90;;;;;;4963955;28;20050;-71
2023/04/17 05:38:47;;;;;;;50.75;33.92;;;7.80;99.90;;;;;;4968854;28;20043;-71
2023/04/17 05:41:13;;;;;;;56.97;35.13;;;7.80;99.90;;;;;;4968415;28;20502;-71
2023/04/17 05:43:39;;;;;;;54.28;34.05;;;7.80;99.90;;;;;;4965394;28;20049;-71
2023/04/17 05:46:05;;;;;;;51.78;34.17;;;7.80;99.90;;;;;;4967457;28;20062;-71
2023/04/17 05:48:31;;;;;;;52.75;34.00;;;7.80;99.90;;;;;;4970894;28;20102;-71
2023/04/17 05:50:56;;;;;;;52.50;34.00;;;7.80;99.90;;;;;;4960845;28;20039;-71
2023/04/17 05:53:22;;;;;;;46.92;31.85;;;7.80;99.90;;;;;;4957183;28;20194;-72
2023/04/17 05:55:48;;;;;;;48.60;31.75;;;7.80;99.90;;;;;;4950824;28;20043;-71
2023/04/17 05:58:14;;;;;;;48.70;31.15;;;7.90;99.90;;;;;;4966576;28;20042;-71
2023/04/17 06:00:41;;;;;;;49.22;32.95;;;7.80;99.90;;;;;;4962192;28;20133;-71
2023/04/17 06:03:06;;;;;;;45.72;30.90;;;7.90;99.90;;;;;;4959258;28;20043;-71
2023/04/17 06:05:32;;;;;;;50.47;32.15;;;7.80;99.90;;;;;;4965086;28;20033;-71
2023/04/17 06:08:01;;;;;;;48.42;31.45;;;7.70;99.90;;;;;;4947814;28;20148;-71
2023/04/17 06:10:26;;;;;;;54.13;31.50;;;7.80;99.90;;;;;;4965379;28;20038;-71
2023/04/17 06:12:52;;;;;;;57.67;33.05;;;7.70;99.90;;;;;;4963489;28;20053;-71
2023/04/17 06:15:18;;;;;;;53.60;33.20;;;7.70;99.90;;;;;;4962002;28;20144;-71
2023/04/17 06:17:44;;;;;;;52.22;33.30;;;7.70;99.90;;;;;;4964816;28;20047;-71
2023/04/17 06:20:10;;;;;;;49.58;32.88;;;7.70;99.90;;;;;;4959072;28;20500;-71
2023/04/17 06:22:40;;;;;;;54.15;34.42;;;7.70;99.90;;;;;;4958877;28;20176;-70
2023/04/17 06:25:06;;;;;;;55.25;35.58;;;7.80;99.90;;;;;;4966475;28;20042;-71
2023/04/17 06:27:32;;;;;;;54.78;35.83;;;7.80;99.90;;;;;;4968458;28;20043;-70
2023/04/17 06:29:58;;;;;;;56.28;34.17;;;7.80;99.90;;;;;;4942587;28;20377;-70
2023/04/17 06:32:24;;;;;;;52.78;34.70;;;7.80;99.90;;;;;;4985044;28;20039;-70
2023/04/17 06:34:50;;;;;;;53.47;35.75;;;7.90;99.90;;;;;;4963543;28;20058;-70
2023/04/17 06:37:15;;;;;;;50.97;33.35;;;7.90;99.90;;;;;;4963639;28;20058;-71
2023/04/17 06:39:41;;;;;;;51.58;34.67;;;7.90;99.90;;;;;;4963354;28;20076;-71
2023/04/17 06:42:07;;;;;;;53.83;34.25;;;7.80;99.90;;;;;;4961310;28;20046;-71
2023/04/17 06:44:33;;;;;;;51.83;35.00;;;7.90;99.90;;;;;;4963276;28;20047;-71
2023/04/17 06:47:02;;;;;;;53.08;34.58;;;7.90;99.90;;;;;;4960284;28;20414;-71
2023/04/17 06:49:30;;;;;;;53.25;35.20;;;8.00;99.90;;;;;;4964036;28;20118;-71
2023/04/17 06:51:59;;;;;;;50.17;33.88;;;8.00;99.90;;;;;;4964062;28;20118;-71
2023/04/17 06:54:25;;;;;;;46.97;32.45;;;8.10;99.90;;;;;;4961932;28;20047;-71
2023/04/17 06:56:51;;;;;;;45.40;33.00;;;8.10;99.90;;;;;;4959788;28;20043;-71
2023/04/17 06:59:17;;;;;;;42.28;31.33;;;8.20;99.90;;;;;;4955438;28;20492;-71
2023/04/17 07:01:43;;;;;;;43.88;32.17;;;8.30;99.90;;;;;;4966714;28;20051;-71
2023/04/17 07:04:09;;;;;;;42.72;30.15;;;8.30;99.90;;;;;;4962541;28;20506;-71
2023/04/17 07:06:35;;;;;;;48.10;32.65;;;8.30;99.90;;;;;;4963202;28;20124;-71
2023/04/17 07:09:01;;;;;;;42.95;31.90;;;8.30;99.90;;;;;;4961876;28;20043;-71
2023/04/17 07:11:27;;;;;;;47.78;32.60;;;8.40;99.90;;;;;;4982817;28;20054;-71
2023/04/17 07:13:53;;;;;;;45.55;33.28;;;8.40;99.90;;;;;;4962806;28;20435;-71
2023/04/17 07:16:21;;;;;;;46.88;32.45;;;8.50;99.90;;;;;;4961390;28;20042;-71
2023/04/17 07:18:50;;;;;;;41.47;29.40;;;8.50;99.90;;;;;;4958159;28;20130;-71
2023/04/17 07:21:16;;;;;;;43.53;31.75;;;8.60;99.90;;;;;;4960978;28;20442;-71
2023/04/17 07:23:42;;;;;;;42.08;30.08;;;8.70;99.90;;;;;;4962381;28;20042;-71
2023/04/17 07:26:09;;;;;;;43.42;31.27;;;8.70;99.90;;;;;;4964945;28;20039;-71
2023/04/17 07:28:39;;;;;;;41.90;31.73;;;8.80;99.90;;;;;;4952210;28;20043;-71
2023/04/17 07:31:07;;;;;;;46.30;32.22;;;8.90;99.90;;;;;;4959644;28;20039;-71
2023/04/17 07:33:37;;;;;;;47.33;33.45;;;8.90;99.90;;;;;;4966025;28;20494;-71
2023/04/17 07:36:04;;;;;;;42.97;32.25;;;9.10;99.90;;;;;;4972048;28;20101;-71
2023/04/17 07:38:31;;;;;;;38.78;30.00;;;9.10;99.90;;;;;;4959364;28;20066;-71
2023/04/17 07:40:57;;;;;;;40.90;30.85;;;9.20;99.90;;;;;;4961264;28;20410;-71
2023/04/17 07:43:22;;;;;;;39.30;30.20;;;9.30;99.90;;;;;;4964761;28;20063;-71
2023/04/17 07:45:48;;;;;;;37.85;29.25;;;9.30;99.90;;;;;;4961674;28;20075;-71
2023/04/17 07:48:17;;;;;;;38.65;31.20;;;9.30;99.90;;;;;;4968046;28;20174;-71
2023/04/17 07:50:43;;;;;;;35.70;30.08;;;9.40;99.90;;;;;;4968707;28;20043;-71
2023/04/17 07:53:08;;;;;;;37.63;29.65;;;9.40;99.90;;;;;;4967092;28;20045;-71
2023/04/17 07:55:34;;;;;;;33.15;27.85;;;9.50;99.90;;;;;;4960179;28;20054;-71
2023/04/17 07:58:02;;;;;;;35.30;28.17;;;9.60;99.90;;;;;;4967733;28;20042;-71
2023/04/17 08:00:32;;;;;;;32.00;27.08;;;9.60;99.90;;;;;;4968473;28;20065;-71
2023/04/17 08:02:58;;;;;;;35.80;29.25;;;9.70;99.90;;;;;;4966997;28;20049;-71
2023/04/17 08:05:24;;;;;;;36.70;29.75;;;9.80;99.90;;;;;;4962944;28;20497;-70
2023/04/17 08:07:50;;;;;;;36.10;29.30;;;10.00;99.90;;;;;;4955436;28;20027;-71
2023/04/17 08:10:15;;;;;;;34.10;28.25;;;10.10;99.90;;;;;;4966314;28;20098;-71
2023/04/17 08:12:41;;;;;;;35.60;28.35;;;10.30;99.90;;;;;;4967573;28;20066;-71
2023/04/17 08:15:07;;;;;;;33.10;29.50;;;10.40;99.90;;;;;;4978808;28;20110;-71
2023/04/17 08:17:33;;;;;;;33.42;27.58;;;10.50;99.90;;;;;;4946610;28;20039;-71
2023/04/17 08:20:01;;;;;;;34.17;29.15;;;10.50;99.90;;;;;;4965118;28;20054;-71
2023/04/17 08:22:27;;;;;;;32.42;28.05;;;10.60;99.90;;;;;;4966167;28;20125;-71
2023/04/17 08:24:56;;;;;;;32.58;27.70;;;10.60;99.90;;;;;;4963053;28;20051;-70
2023/04/17 08:27:23;;;;;;;33.92;28.05;;;10.70;99.90;;;;;;4962322;28;20259;-70
2023/04/17 08:29:50;;;;;;;31.98;28.50;;;10.90;99.90;;;;;;4969287;28;20114;-70
2023/04/17 08:32:16;;;;;;;35.17;29.33;;;11.00;99.90;;;;;;4969254;28;20400;-70
2023/04/17 08:34:43;;;;;;;35.20;29.40;;;11.00;99.90;;;;;;4964668;28;20042;-70
2023/04/17 08:37:12;;;;;;;35.53;29.75;;;11.20;99.90;;;;;;4967501;28;20050;-70
2023/04/17 08:39:38;;;;;;;33.92;30.25;;;11.40;99.90;;;;;;4969630;28;20045;-72
2023/04/17 08:42:13;;;;;;;33.88;30.08;;;11.60;99.90;;;;;;4944460;28;20043;-72
2023/04/17 08:44:38;;;;;;;36.17;30.42;;;11.60;99.90;;;;;;4964649;28;20042;-71
2023/04/17 08:47:07;;;;;;;37.72;31.15;;;11.80;99.90;;;;;;4963248;28;20126;-71
2023/04/17 08:49:34;;;;;;;34.15;30.13;;;12.00;99.90;;;;;;4969795;28;20495;-71
2023/04/17 08:52:04;;;;;;;34.25;30.65;;;12.00;99.90;;;;;;4964924;28;20118;-70
2023/04/17 08:54:34;;;;;;;37.13;31.90;;;12.00;99.90;;;;;;4964385;28;20117;-71
2023/04/17 08:57:04;;;;;;;35.17;31.48;;;12.10;99.90;;;;;;4968129;28;20043;-71
2023/04/17 08:59:31;;;;;;;35.08;31.48;;;12.40;99.90;;;;;;4967035;28;20046;-71
2023/04/17 09:02:04;;;;;;;36.70;32.72;;;12.70;99.90;;;;;;4962866;28;20118;-71
2023/04/17 09:04:36;;;;;;;34.63;30.98;;;13.00;99.90;;;;;;4959579;28;20126;-71
2023/04/17 09:07:04;;;;;;;34.58;30.67;;;13.30;99.90;;;;;;4964082;28;20481;-71
2023/04/17 09:09:59;;;;;;;34.95;31.17;;;13.50;99.90;;;;;;4966546;28;20121;-72
2023/04/17 09:12:25;;;;;;;33.80;30.15;;;13.40;99.90;;;;;;4952993;28;20043;-72
2023/04/17 09:14:51;;;;;;;31.40;28.13;;;13.70;99.90;;;;;;4968408;28;20046;-72
2023/04/17 09:17:19;;;;;;;33.28;29.83;;;14.00;99.90;;;;;;4966948;28;20065;-72
2023/04/17 09:20:06;;;;;;;33.75;30.25;;;14.40;99.90;;;;;;4965643;28;20540;-72
2023/04/17 09:22:33;;;;;;;33.28;29.77;;;15.20;99.90;;;;;;4967702;28;20061;-71
2023/04/17 09:24:59;;;;;;;31.83;28.65;;;15.30;99.90;;;;;;4960807;28;20035;-71
2023/04/17 09:27:26;;;;;;;30.85;27.63;;;15.50;99.90;;;;;;4969578;28;20043;-71
2023/04/17 09:29:56;;;;;;;30.13;27.23;;;15.70;99.90;;;;;;4967054;28;20291;-71
2023/04/17 09:32:23;;;;;;;30.27;27.27;;;15.90;99.90;;;;;;4964349;28;20296;-71
2023/04/17 09:34:49;;;;;;;29.67;26.80;;;16.00;99.90;;;;;;4961086;28;20061;-71
2023/04/17 09:37:15;;;;;;;30.08;27.20;;;16.10;99.90;;;;;;4967169;28;20047;-71
2023/04/17 09:39:58;;;;;;;28.60;25.77;;;16.10;99.90;;;;;;4961474;28;20118;-71
2023/04/17 09:42:24;;;;;;;29.50;26.52;;;16.10;99.90;;;;;;4965935;28;20501;-71
2023/04/17 09:44:50;;;;;;;29.67;26.80;;;15.90;99.90;;;;;;4967782;28;20372;-71
2023/04/17 09:47:17;;;;;;;29.42;26.80;;;15.80;99.90;;;;;;4969059;28;20592;-71
2023/04/17 09:49:48;;;;;;;27.45;24.92;;;15.70;99.90;;;;;;4960923;28;20039;-71
2023/04/17 09:52:15;;;;;;;27.70;25.17;;;15.80;99.90;;;;;;4970816;28;20098;-71
2023/04/17 09:54:43;;;;;;;27.67;25.15;;;16.00;99.90;;;;;;4961761;28;20113;-71
2023/04/17 09:57:09;;;;;;;26.88;24.40;;;16.20;99.90;;;;;;4966158;28;20085;-71
2023/04/17 09:59:49;;;;;;;25.00;22.63;;;16.40;99.90;;;;;;4959692;28;20340;-71
2023/04/17 10:02:17;;;;;;;25.48;23.02;;;16.40;99.90;;;;;;4969119;28;20053;-72
2023/04/17 10:04:44;;;;;;;24.15;21.83;;;16.40;99.90;;;;;;4947528;28;20110;-71
2023/04/17 10:07:11;;;;;;;23.10;20.88;;;16.30;99.90;;;;;;4971469;28;20089;-71
2023/04/17 10:09:40;;;;;;;24.23;21.70;;;16.20;99.90;;;;;;4965893;28;20134;-72
2023/04/17 10:12:11;;;;;;;23.23;21.00;;;16.00;99.90;;;;;;4962369;28;20031;-72
2023/04/17 10:14:39;;;;;;;22.85;20.70;;;16.00;99.90;;;;;;4954175;28;20414;-72
2023/04/17 10:17:24;;;;;;;22.15;20.02;;;16.00;99.90;;;;;;4966526;28;20149;-72
2023/04/17 10:19:50;;;;;;;21.92;19.88;;;15.80;99.90;;;;;;4961402;28;20055;-72
2023/04/17 10:22:18;;;;;;;20.60;18.60;;;15.90;99.90;;;;;;4966213;28;20063;-73
2023/04/17 10:24:50;;;;;;;19.88;17.88;;;16.10;99.90;;;;;;4968453;28;20498;-72
2023/04/17 10:27:28;;;;;;;19.67;17.35;;;16.20;99.90;;;;;;4966937;28;20062;-72
2023/04/17 10:29:54;;;;;;;18.85;16.95;;;16.10;99.90;;;;;;4959119;28;20126;-72
2023/04/17 10:32:27;;;;;;;20.27;17.27;;;16.20;99.90;;;;;;4964838;28;20035;-72
2023/04/17 10:34:57;;;;;;;18.83;17.02;;;16.00;99.90;;;;;;4962585;28;20392;-72
2023/04/17 10:37:50;;;;;;;17.70;16.10;;;15.70;99.90;;;;;;4963846;28;20051;-72
2023/04/17 10:40:20;;;;;;;17.85;15.82;;;16.00;99.90;;;;;;4963156;28;20050;-72
2023/04/17 10:43:10;;;;;;;16.33;14.60;;;16.60;99.90;;;;;;4965907;28;20066;-72
2023/04/17 10:46:02;;;;;;;15.73;14.32;;;17.10;99.90;;;;;;4964709;28;20041;-73
2023/04/17 10:48:49;;;;;;;15.80;14.20;;;16.70;99.90;;;;;;4968770;28;20042;-72
2023/04/17 10:51:25;;;;;;;15.18;13.68;;;16.40;99.90;;;;;;4944793;28;20047;-72
2023/04/17 10:53:54;;;;;;;13.77;12.50;;;16.50;99.90;;;;;;4965487;28;20125;-72
2023/04/17 10:56:29;;;;;;;13.85;12.32;;;17.00;99.90;;;;;;4961476;28;20049;-72
2023/04/17 10:59:00;;;;;;;13.95;12.55;;;17.10;99.90;;;;;;4960845;28;20133;-73
2023/04/17 11:01:38;;;;;;;14.25;11.95;;;17.30;99.90;;;;;;4963966;28;20499;-72
2023/04/17 11:04:04;;;;;;;14.40;12.88;;;17.00;99.90;;;;;;4960356;28;20039;-73
2023/04/17 11:06:31;;;;;;;13.23;12.02;;;16.80;99.90;;;;;;4957916;28;20081;-71
2023/04/17 11:08:58;;;;;;;13.68;12.45;;;16.90;99.90;;;;;;4964680;28;20173;-73
2023/04/17 11:11:25;;;;;;;13.05;11.75;;;16.90;99.90;;;;;;4966485;28;20659;-73
2023/04/17 11:13:51;;;;;;;12.52;11.32;;;17.10;99.90;;;;;;4964866;28;20078;-71
2023/04/17 11:16:19;;;;;;;12.00;10.85;;;17.50;99.90;;;;;;4959302;28;20162;-70
2023/04/17 11:18:45;;;;;;;12.10;10.90;;;17.50;99.90;;;;;;4965194;28;20063;-69
2023/04/17 11:21:12;;;;;;;11.40;9.95;;;17.70;99.90;;;;;;4972280;28;20050;-75
2023/04/17 11:23:38;;;;;;;12.15;9.80;;;17.90;99.90;;;;;;4980302;28;20072;-72
2023/04/17 11:26:06;;;;;;;11.07;8.98;;;18.10;99.90;;;;;;4976082;28;20077;-73
2023/04/17 11:28:34;;;;;;;9.60;8.68;;;18.50;99.90;;;;;;4975004;28;20081;-76
2023/04/17 11:31:00;;;;;;;12.07;10.00;;;18.80;99.80;;;;;;4970104;28;20161;-77
2023/04/17 11:33:27;;;;;;;10.30;9.15;;;19.20;99.80;;;;;;4967505;28;20442;-77
2023/04/17 11:35:53;;;;;;;11.07;9.93;;;19.00;99.90;;;;;;4970041;28;20075;-82
2023/04/17 11:38:20;;;;;;;11.45;9.90;;;18.60;99.40;;;;;;4966468;28;20070;-73
2023/04/17 11:40:53;;;;;;;11.80;10.63;;;18.20;99.90;;;;;;4970649;28;20506;-73
2023/04/17 11:43:20;;;;;;;10.55;9.45;;;18.30;99.90;;;;;;4971121;28;20055;-73
2023/04/17 11:45:51;;;;;;;11.30;10.13;;;18.50;99.90;;;;;;4966370;28;20398;-73
2023/04/17 11:48:21;;;;;;;10.90;9.77;;;18.70;99.90;;;;;;4965399;28;20066;-73
2023/04/17 11:50:47;;;;;;;9.73;8.50;;;19.10;99.90;;;;;;4950141;28;20134;-73
2023/04/17 11:53:15;;;;;;;11.15;8.85;;;19.50;98.60;;;;;;4964032;28;20487;-73
2023/04/17 11:55:42;;;;;;;9.43;8.43;;;20.10;97.20;;;;;;4964695;28;20053;-74
2023/04/17 11:58:09;;;;;;;10.13;9.07;;;20.00;96.40;;;;;;4965750;28;20047;-74
2023/04/17 12:00:36;;;;;;;10.38;9.35;;;20.10;96.20;;;;;;4968109;28;20042;-74
2023/04/17 12:03:25;;;;;;;10.68;9.32;;;20.40;96.70;;;;;;4962456;28;20130;-74
2023/04/17 12:06:02;;;;;;;10.35;9.18;;;20.40;95.20;;;;;;4967126;28;20038;-74
2023/04/17 12:08:29;;;;;;;10.35;9.27;;;20.60;94.10;;;;;;4964166;28;20053;-74
2023/04/17 12:10:56;;;;;;;11.80;10.57;;;20.80;95.10;;;;;;4970124;28;20039;-73
2023/04/17 12:13:22;;;;;;;11.05;8.75;;;20.50;94.10;;;;;;4965372;28;20502;-72
2023/04/17 12:15:48;;;;;;;11.38;10.05;;;20.40;95.10;;;;;;4966563;28;20128;-73
2023/04/17 12:18:16;;;;;;;10.20;9.20;;;20.70;94.10;;;;;;4953395;28;20067;-72
2023/04/17 12:20:42;;;;;;;10.00;8.95;;;21.10;93.80;;;;;;4966815;28;20061;-73
2023/04/17 12:23:08;;;;;;;10.77;9.00;;;21.20;92.70;;;;;;4959551;28;20047;-73
2023/04/17 12:25:33;;;;;;;10.25;8.77;;;20.70;92.30;;;;;;4969746;28;20043;-74
2023/04/17 12:28:03;;;;;;;9.35;8.40;;;20.40;92.00;;;;;;4966884;28;20042;-74
2023/04/17 12:30:29;;;;;;;8.93;8.02;;;20.50;91.90;;;;;;4962289;28;20047;-76
2023/04/17 12:32:55;;;;;;;9.00;8.20;;;20.60;89.20;;;;;;4962220;28;20118;-74
2023/04/17 12:35:22;;;;;;;13.05;9.73;;;20.40;88.30;;;;;;4966108;28;20038;-73