Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:29;;;;;;;7.63;6.38;;;26.30;68.20;;;;;;5082108;28;20298;-35
2023/06/13 00:05:01;;;;;;;7.78;6.97;;;26.30;68.30;;;;;;5081304;28;20306;-35
2023/06/13 00:07:37;;;;;;;7.88;6.70;;;26.20;68.30;;;;;;5063409;28;20231;-35
2023/06/13 00:10:06;;;;;;;8.02;6.82;;;26.10;68.30;;;;;;5065338;28;20222;-34
2023/06/13 00:12:36;;;;;;;7.72;7.03;;;26.10;68.30;;;;;;5083463;28;20226;-35
2023/06/13 00:15:10;;;;;;;10.82;7.43;;;26.10;68.40;;;;;;5081849;28;20238;-35
2023/06/13 00:17:38;;;;;;;7.95;7.13;;;26.10;68.30;;;;;;5079067;28;20210;-35
2023/06/13 00:20:06;;;;;;;9.00;7.13;;;26.00;68.40;;;;;;5065432;28;20212;-34
2023/06/13 00:22:36;;;;;;;7.47;6.72;;;25.90;68.40;;;;;;5067145;28;20227;-35
2023/06/13 00:25:06;;;;;;;7.97;7.03;;;25.90;68.40;;;;;;5070109;28;20210;-35
2023/06/13 00:27:36;;;;;;;7.72;6.72;;;25.80;68.60;;;;;;5069003;28;20203;-34
2023/06/13 00:30:07;;;;;;;7.97;7.13;;;25.80;68.40;;;;;;5073927;28;20680;-44
2023/06/13 00:32:36;;;;;;;7.75;6.90;;;25.80;68.50;;;;;;5077768;28;20678;-35
2023/06/13 00:35:09;;;;;;;8.43;6.97;;;25.70;68.50;;;;;;5078113;28;20627;-36
2023/06/13 00:37:41;;;;;;;7.78;6.95;;;25.70;68.60;;;;;;5080339;28;20250;-34
2023/06/13 00:40:09;;;;;;;8.40;7.28;;;25.60;68.50;;;;;;5081148;28;20223;-34
2023/06/13 00:42:41;;;;;;;8.63;7.00;;;25.60;68.60;;;;;;5081144;28;20206;-35
2023/06/13 00:45:18;;;;;;;8.23;7.30;;;25.50;68.60;;;;;;5077690;28;20229;-35
2023/06/13 00:47:51;;;;;;;11.05;7.65;;;25.50;68.80;;;;;;5079526;28;20680;-35
2023/06/13 00:50:33;;;;;;;9.63;7.90;;;25.50;68.60;;;;;;5082502;28;20655;-35
2023/06/13 00:53:09;;;;;;;10.27;7.90;;;25.40;69.10;;;;;;5081803;28;20210;-34
2023/06/13 00:55:38;;;;;;;8.10;7.32;;;25.40;69.00;;;;;;5082635;28;20242;-35
2023/06/13 00:58:11;;;;;;;8.20;7.38;;;25.40;68.80;;;;;;5077965;28;20196;-35
2023/06/13 01:00:44;;;;;;;8.57;7.22;;;25.30;68.60;;;;;;5081003;28;20202;-35
2023/06/13 01:03:16;;;;;;;8.43;7.55;;;25.30;68.90;;;;;;5071899;28;20234;-35
2023/06/13 01:05:45;;;;;;;8.13;7.32;;;25.30;68.80;;;;;;5078434;28;20207;-35
2023/06/13 01:08:31;;;;;;;8.35;7.45;;;25.20;68.80;;;;;;5064014;28;20203;-35
2023/06/13 01:11:19;;;;;;;8.32;6.90;;;25.20;69.30;;;;;;5073099;28;20207;-35
2023/06/13 01:14:08;;;;;;;9.55;7.50;;;25.10;69.30;;;;;;5073679;28;20208;-34
2023/06/13 01:16:43;;;;;;;7.45;6.72;;;25.10;69.60;;;;;;5065633;28;20214;-34
2023/06/13 01:19:40;;;;;;;7.18;6.53;;;25.10;69.10;;;;;;5074439;28;20284;-35
2023/06/13 01:22:18;;;;;;;8.13;6.95;;;25.00;69.30;;;;;;5069632;28;20258;-34
2023/06/13 01:24:49;;;;;;;7.82;6.97;;;25.00;69.30;;;;;;5063822;28;20223;-34
2023/06/13 01:27:20;;;;;;;8.18;7.28;;;25.00;69.20;;;;;;5083754;28;20619;-34
2023/06/13 01:29:54;;;;;;;8.48;7.28;;;24.90;69.10;;;;;;5076836;28;20714;-35
2023/06/13 01:32:22;;;;;;;8.20;6.80;;;24.90;69.10;;;;;;5075187;28;20219;-34
2023/06/13 01:34:50;;;;;;;8.60;7.32;;;24.90;69.10;;;;;;5070010;28;20207;-34
2023/06/13 01:37:22;;;;;;;8.63;7.28;;;24.80;69.10;;;;;;5076178;28;20229;-34
2023/06/13 01:39:52;;;;;;;7.32;6.63;;;24.80;69.20;;;;;;5076015;28;20611;-34
2023/06/13 01:42:22;;;;;;;7.35;6.65;;;24.80;69.40;;;;;;5078722;28;20207;-34
2023/06/13 01:44:51;;;;;;;7.85;7.03;;;24.70;69.30;;;;;;5075082;28;20211;-35
2023/06/13 01:47:40;;;;;;;7.75;7.05;;;24.70;69.30;;;;;;5066776;28;20196;-34
2023/06/13 01:50:29;;;;;;;9.88;6.85;;;24.70;70.00;;;;;;5066072;28;20219;-35
2023/06/13 01:53:08;;;;;;;8.27;7.28;;;24.70;69.60;;;;;;5086175;28;20213;-34
2023/06/13 01:56:09;;;;;;;8.65;7.47;;;24.60;69.70;;;;;;5046106;28;20314;-34
2023/06/13 01:58:44;;;;;;;7.07;6.47;;;24.50;70.00;;;;;;5055265;28;20263;-34
2023/06/13 02:01:13;;;;;;;7.93;7.13;;;24.50;69.90;;;;;;5079181;28;20628;-34
2023/06/13 02:03:45;;;;;;;9.05;7.45;;;24.50;69.80;;;;;;5064282;28;20243;-35
2023/06/13 02:06:17;;;;;;;7.60;6.82;;;24.40;69.90;;;;;;5065946;28;20211;-34
2023/06/13 02:08:51;;;;;;;8.02;7.32;;;24.40;69.90;;;;;;5062966;28;20284;-35
2023/06/13 02:11:22;;;;;;;7.88;7.07;;;24.40;69.80;;;;;;5057124;28;20340;-34
2023/06/13 02:13:52;;;;;;;7.78;7.07;;;24.40;70.30;;;;;;5062703;28;20591;-34
2023/06/13 02:16:30;;;;;;;7.60;6.88;;;24.30;69.70;;;;;;5064010;28;20712;-34
2023/06/13 02:19:01;;;;;;;7.82;7.10;;;24.30;69.90;;;;;;5061606;28;20287;-34
2023/06/13 02:21:47;;;;;;;7.38;6.68;;;24.30;69.90;;;;;;5069872;28;20228;-34
2023/06/13 02:24:18;;;;;;;8.20;7.40;;;24.30;70.20;;;;;;5096082;28;20246;-34
2023/06/13 02:26:48;;;;;;;7.43;6.57;;;24.20;70.00;;;;;;5059040;28;20239;-34
2023/06/13 02:29:15;;;;;;;10.15;7.63;;;24.20;70.00;;;;;;5064704;28;20612;-34
2023/06/13 02:31:47;;;;;;;7.80;7.00;;;24.10;70.00;;;;;;5082879;28;20619;-34
2023/06/13 02:34:16;;;;;;;8.07;7.35;;;24.10;70.10;;;;;;5063712;28;20289;-34
2023/06/13 02:36:44;;;;;;;9.07;7.70;;;24.00;70.10;;;;;;5097045;28;20208;-34
2023/06/13 02:39:13;;;;;;;8.07;7.28;;;24.00;70.20;;;;;;5064078;28;20279;-34
2023/06/13 02:41:41;;;;;;;7.97;7.20;;;24.00;70.30;;;;;;5065369;28;20729;-34
2023/06/13 02:44:08;;;;;;;8.52;7.65;;;23.90;70.40;;;;;;5058254;28;20232;-34
2023/06/13 02:46:37;;;;;;;9.13;7.70;;;23.90;70.50;;;;;;5096001;28;20546;-35
2023/06/13 02:49:07;;;;;;;8.95;8.00;;;23.90;70.40;;;;;;5062747;28;20622;-34
2023/06/13 02:51:35;;;;;;;10.57;7.38;;;23.80;70.30;;;;;;5063673;28;20195;-34
2023/06/13 02:54:02;;;;;;;8.52;7.40;;;23.80;70.40;;;;;;5060031;28;20216;-34
2023/06/13 02:56:29;;;;;;;8.48;7.60;;;23.80;70.50;;;;;;5064393;28;20296;-34
2023/06/13 02:58:59;;;;;;;10.43;7.72;;;23.80;70.50;;;;;;5062094;28;20314;-34
2023/06/13 03:01:29;;;;;;;10.05;8.27;;;23.70;70.60;;;;;;5063862;28;20353;-34
2023/06/13 03:03:56;;;;;;;8.70;7.55;;;23.70;70.70;;;;;;5076521;28;20319;-34
2023/06/13 03:06:26;;;;;;;10.15;7.40;;;23.70;70.80;;;;;;5064698;28;20218;-34
2023/06/13 03:08:57;;;;;;;8.98;8.07;;;23.60;70.80;;;;;;5061993;28;20422;-35
2023/06/13 03:11:27;;;;;;;8.23;7.43;;;23.60;70.80;;;;;;5065091;28;20232;-34
2023/06/13 03:13:54;;;;;;;9.63;7.85;;;23.50;70.90;;;;;;5063668;28;20728;-35
2023/06/13 03:16:22;;;;;;;10.15;7.53;;;23.50;70.70;;;;;;5062110;28;20620;-35
2023/06/13 03:18:51;;;;;;;9.32;7.32;;;23.50;70.90;;;;;;5095724;28;20302;-34
2023/06/13 03:21:21;;;;;;;8.57;7.50;;;23.50;71.00;;;;;;5064926;28;20235;-34
2023/06/13 03:23:48;;;;;;;8.27;7.47;;;23.50;70.80;;;;;;5063334;28;20519;-34
2023/06/13 03:26:19;;;;;;;9.90;7.53;;;23.40;70.90;;;;;;5045854;28;20662;-34
2023/06/13 03:28:49;;;;;;;9.02;7.30;;;23.40;70.90;;;;;;5094931;28;20538;-34
2023/06/13 03:31:16;;;;;;;8.40;7.55;;;23.40;70.90;;;;;;5060810;28;20200;-34
2023/06/13 03:33:46;;;;;;;9.52;7.22;;;23.30;71.00;;;;;;5064057;28;20581;-35
2023/06/13 03:36:20;;;;;;;9.32;7.22;;;23.30;71.00;;;;;;5060547;28;20219;-35
2023/06/13 03:38:48;;;;;;;9.88;7.35;;;23.30;71.00;;;;;;5093360;28;20270;-35
2023/06/13 03:41:18;;;;;;;8.07;7.28;;;23.20;71.10;;;;;;5044366;28;20211;-35
2023/06/13 03:43:47;;;;;;;8.05;7.25;;;23.20;71.10;;;;;;5063367;28;20235;-35
2023/06/13 03:46:14;;;;;;;9.82;7.80;;;23.20;71.20;;;;;;5061496;28;20220;-35
2023/06/13 03:48:44;;;;;;;9.65;7.47;;;23.20;71.20;;;;;;5061410;28;20287;-35
2023/06/13 03:51:14;;;;;;;9.63;7.55;;;23.20;71.30;;;;;;5062168;28;20311;-35
2023/06/13 03:53:41;;;;;;;7.85;7.05;;;23.20;71.40;;;;;;5060863;28;20294;-35
2023/06/13 03:56:12;;;;;;;9.13;7.30;;;23.20;71.70;;;;;;5063087;28;20658;-35
2023/06/13 03:58:39;;;;;;;8.60;7.72;;;23.20;71.60;;;;;;5060705;28;20245;-35
2023/06/13 04:01:11;;;;;;;8.10;7.30;;;23.10;71.60;;;;;;5062567;28;20864;-34
2023/06/13 04:03:39;;;;;;;8.43;7.63;;;23.10;71.60;;;;;;5074251;28;20298;-34
2023/06/13 04:06:12;;;;;;;11.77;7.85;;;23.00;71.80;;;;;;5060363;28;20557;-36
2023/06/13 04:08:40;;;;;;;8.85;7.63;;;23.00;71.90;;;;;;5093367;28;20605;-35
2023/06/13 04:11:07;;;;;;;10.80;8.10;;;23.00;72.00;;;;;;5063810;28;20220;-35
2023/06/13 04:13:35;;;;;;;8.73;7.43;;;22.90;71.90;;;;;;5062334;28;20985;-35
2023/06/13 04:16:09;;;;;;;8.77;7.53;;;22.90;72.00;;;;;;5094608;28;20710;-35
2023/06/13 04:18:37;;;;;;;11.02;8.07;;;22.90;72.20;;;;;;5093078;28;20199;-35
2023/06/13 04:21:06;;;;;;;8.23;7.40;;;22.90;72.10;;;;;;5060413;28;20716;-35
2023/06/13 04:23:36;;;;;;;8.50;7.18;;;22.80;72.20;;;;;;5093431;28;20640;-35
2023/06/13 04:26:08;;;;;;;8.63;6.85;;;22.80;72.10;;;;;;5060956;28;20295;-34
2023/06/13 04:28:38;;;;;;;9.68;6.68;;;22.80;72.20;;;;;;5092950;28;20210;-34
2023/06/13 04:31:08;;;;;;;7.53;6.80;;;22.70;72.10;;;;;;5059877;28;20207;-33
2023/06/13 04:33:37;;;;;;;8.55;7.43;;;22.80;72.20;;;;;;5093218;28;20633;-35
2023/06/13 04:36:09;;;;;;;8.32;7.07;;;22.80;72.20;;;;;;5060300;28;20226;-35
2023/06/13 04:38:39;;;;;;;8.32;7.05;;;22.80;72.30;;;;;;5062203;28;20578;-34
2023/06/13 04:41:13;;;;;;;7.53;6.70;;;22.90;72.70;;;;;;5060382;28;20219;-34
2023/06/13 04:43:43;;;;;;;8.27;6.72;;;22.80;72.50;;;;;;5059655;28;20974;-34
2023/06/13 04:46:18;;;;;;;8.13;7.10;;;22.80;72.50;;;;;;5063002;28;20207;-34
2023/06/13 04:48:48;;;;;;;8.68;7.20;;;22.80;72.50;;;;;;5062502;28;20806;-34
2023/06/13 04:51:21;;;;;;;9.02;6.40;;;22.90;72.40;;;;;;5060648;28;20214;-35
2023/06/13 04:53:58;;;;;;;9.95;6.90;;;22.80;72.40;;;;;;5061115;28;20219;-35
2023/06/13 04:56:28;;;;;;;7.30;6.60;;;22.90;72.60;;;;;;5062094;28;20689;-35
2023/06/13 04:58:58;;;;;;;8.05;6.93;;;22.90;72.50;;;;;;5061450;28;20222;-35
2023/06/13 05:01:27;;;;;;;13.20;6.88;;;22.90;72.40;;;;;;5057845;28;20234;-34
2023/06/13 05:03:58;;;;;;;6.90;6.20;;;22.90;72.40;;;;;;5057563;28;20294;-34
2023/06/13 05:06:34;;;;;;;9.73;7.13;;;22.90;72.90;;;;;;5064410;28;20286;-34
2023/06/13 05:09:05;;;;;;;11.43;7.18;;;22.90;72.70;;;;;;5055642;28;20607;-35
2023/06/13 05:11:32;;;;;;;7.78;6.70;;;23.00;72.80;;;;;;5057665;28;20679;-34
2023/06/13 05:14:02;;;;;;;7.07;6.25;;;23.00;73.00;;;;;;5060538;28;20228;-36
2023/06/13 05:16:29;;;;;;;11.15;6.50;;;23.00;72.80;;;;;;5093318;28;20555;-35
2023/06/13 05:18:57;;;;;;;7.90;6.43;;;23.00;73.00;;;;;;5093625;28;20230;-35
2023/06/13 05:21:31;;;;;;;9.98;6.68;;;23.00;72.80;;;;;;5058938;28;20239;-34
2023/06/13 05:24:04;;;;;;;7.15;6.10;;;23.10;73.00;;;;;;5059828;28;20260;-34
2023/06/13 05:26:36;;;;;;;10.85;6.28;;;23.10;72.90;;;;;;5076665;28;20199;-34
2023/06/13 05:29:06;;;;;;;8.80;5.93;;;23.10;73.10;;;;;;5059950;28;20223;-35
2023/06/13 05:31:38;;;;;;;8.35;6.65;;;23.20;73.30;;;;;;5059532;28;20306;-34
2023/06/13 05:34:08;;;;;;;8.38;6.00;;;23.20;73.10;;;;;;5060382;28;20288;-34
2023/06/13 05:36:37;;;;;;;8.73;6.72;;;23.20;73.10;;;;;;5060327;28;20207;-35
2023/06/13 05:39:07;;;;;;;8.23;5.95;;;23.20;73.00;;;;;;5061274;28;20219;-34
2023/06/13 05:41:42;;;;;;;6.97;6.03;;;23.30;73.20;;;;;;5061591;28;20690;-36
2023/06/13 05:44:09;;;;;;;7.25;5.75;;;23.30;73.10;;;;;;5059892;28;20200;-35
2023/06/13 05:46:38;;;;;;;8.50;6.20;;;23.30;73.10;;;;;;5092982;28;20379;-35
2023/06/13 05:49:05;;;;;;;7.90;5.72;;;23.30;73.00;;;;;;5091895;28;20210;-35
2023/06/13 05:51:36;;;;;;;7.88;5.55;;;23.40;73.00;;;;;;5061506;28;20214;-35
2023/06/13 05:54:04;;;;;;;11.15;6.25;;;23.40;73.00;;;;;;5058750;28;20208;-34
2023/06/13 05:56:33;;;;;;;8.38;5.97;;;23.40;73.10;;;;;;5060680;28;20245;-35
2023/06/13 05:59:03;;;;;;;8.45;6.15;;;23.40;73.10;;;;;;5055757;28;20326;-35
2023/06/13 06:01:31;;;;;;;7.30;5.65;;;23.40;73.10;;;;;;5058937;28;20216;-34
2023/06/13 06:03:58;;;;;;;8.88;6.50;;;23.50;73.20;;;;;;5088158;28;20286;-34
2023/06/13 06:06:28;;;;;;;12.20;6.55;;;23.50;73.20;;;;;;5061671;28;20294;-34
2023/06/13 06:08:58;;;;;;;19.95;7.55;;;23.50;73.30;;;;;;5089150;28;20592;-35
2023/06/13 06:11:28;;;;;;;20.35;7.35;;;23.60;73.50;;;;;;5058339;28;20196;-34
2023/06/13 06:14:00;;;;;;;11.48;6.75;;;23.60;73.40;;;;;;5056721;28;20703;-35
2023/06/13 06:16:32;;;;;;;11.45;6.40;;;23.70;73.60;;;;;;5061245;28;20298;-34
2023/06/13 06:19:02;;;;;;;9.40;5.68;;;23.70;73.60;;;;;;5088604;28;20274;-35
2023/06/13 06:21:34;;;;;;;13.10;5.97;;;23.80;73.70;;;;;;5051803;28;20235;-34
2023/06/13 06:24:01;;;;;;;12.13;6.43;;;23.80;73.70;;;;;;5051704;28;20206;-34
2023/06/13 06:26:29;;;;;;;7.45;5.75;;;23.90;73.80;;;;;;5093119;28;20223;-34
2023/06/13 06:28:56;;;;;;;7.97;5.57;;;23.90;73.70;;;;;;5062936;28;20279;-34
2023/06/13 06:31:27;;;;;;;8.38;5.53;;;23.90;73.90;;;;;;5063120;28;20204;-35
2023/06/13 06:33:59;;;;;;;8.68;5.55;;;23.90;73.70;;;;;;5064211;28;20285;-34
2023/06/13 06:36:26;;;;;;;6.43;4.95;;;23.90;73.80;;;;;;5062861;28;20645;-34
2023/06/13 06:38:53;;;;;;;8.57;5.25;;;23.90;73.70;;;;;;5060808;28;20243;-34
2023/06/13 06:41:21;;;;;;;10.43;5.30;;;23.90;73.80;;;;;;5062666;28;20196;-34
2023/06/13 06:43:50;;;;;;;13.65;5.68;;;24.00;73.80;;;;;;5060005;28;20241;-34
2023/06/13 06:46:22;;;;;;;10.60;5.95;;;24.00;73.80;;;;;;5093225;28;20211;-34
2023/06/13 06:48:52;;;;;;;9.13;5.78;;;24.00;73.70;;;;;;5095293;28;20231;-34
2023/06/13 06:51:22;;;;;;;8.65;5.82;;;24.00;73.80;;;;;;5062903;28;20226;-34
2023/06/13 06:53:51;;;;;;;11.50;5.70;;;24.10;73.80;;;;;;5064274;28;20215;-34
2023/06/13 06:56:18;;;;;;;8.43;5.60;;;24.20;74.00;;;;;;5063510;28;20224;-34
2023/06/13 06:58:46;;;;;;;7.10;5.65;;;24.20;74.20;;;;;;5095036;28;20219;-35
2023/06/13 07:01:20;;;;;;;7.50;5.30;;;24.20;74.00;;;;;;5061961;28;20204;-35
2023/06/13 07:03:52;;;;;;;8.52;5.88;;;24.20;74.00;;;;;;5061596;28;20207;-35
2023/06/13 07:06:20;;;;;;;9.45;5.50;;;24.20;74.00;;;;;;5063701;28;20199;-36
2023/06/13 07:08:47;;;;;;;11.02;5.75;;;24.30;74.10;;;;;;5063891;28;20209;-36
2023/06/13 07:11:17;;;;;;;12.45;5.97;;;24.30;74.10;;;;;;5064451;28;20208;-36
2023/06/13 07:13:46;;;;;;;10.20;5.60;;;24.30;74.20;;;;;;5091648;28;20739;-36
2023/06/13 07:16:18;;;;;;;20.63;7.32;;;24.30;74.40;;;;;;5062162;28;20226;-36
2023/06/13 07:18:45;;;;;;;10.85;5.47;;;24.40;74.30;;;;;;5094127;28;20655;-36
2023/06/13 07:21:18;;;;;;;7.28;5.05;;;24.40;74.20;;;;;;5063696;28;20340;-36
2023/06/13 07:23:50;;;;;;;7.57;5.68;;;24.40;74.20;;;;;;5093571;28;20230;-36
2023/06/13 07:26:35;;;;;;;10.70;5.72;;;24.40;74.20;;;;;;5064153;28;20226;-36
2023/06/13 07:29:04;;;;;;;8.48;5.60;;;24.50;74.30;;;;;;5094758;28;20277;-35
2023/06/13 07:31:32;;;;;;;9.07;5.65;;;24.50;74.40;;;;;;5062184;28;20551;-35
2023/06/13 07:34:02;;;;;;;13.38;6.80;;;24.50;74.30;;;;;;5060715;28;20258;-34
2023/06/13 07:36:32;;;;;;;21.45;7.90;;;24.60;74.40;;;;;;5078876;28;20748;-36
2023/06/13 07:39:11;;;;;;;38.47;10.10;;;24.60;74.40;;;;;;5063008;28;20204;-35
2023/06/13 07:41:46;;;;;;;28.10;10.20;;;24.70;74.50;;;;;;5061146;28;20432;-35
2023/06/13 07:44:16;;;;;;;20.33;7.60;;;24.70;74.50;;;;;;5053226;28;20215;-35
2023/06/13 07:46:45;;;;;;;18.30;6.82;;;24.70;74.50;;;;;;5058677;28;20207;-35
2023/06/13 07:49:14;;;;;;;13.50;5.68;;;24.80;74.70;;;;;;5059828;28;20211;-35
2023/06/13 07:51:42;;;;;;;11.50;6.15;;;24.90;74.80;;;;;;5093704;28;20231;-35
2023/06/13 07:54:09;;;;;;;8.32;5.30;;;25.00;74.80;;;;;;5062686;28;20739;-35
2023/06/13 07:56:39;;;;;;;8.23;5.88;;;25.00;75.00;;;;;;5060831;28;20231;-35
2023/06/13 07:59:09;;;;;;;9.38;5.68;;;25.10;75.10;;;;;;5059076;28;20200;-35
2023/06/13 08:01:36;;;;;;;9.05;5.50;;;25.20;74.90;;;;;;5058180;28;20257;-35
2023/06/13 08:04:03;;;;;;;12.70;6.50;;;25.30;75.00;;;;;;5051617;28;20713;-35
2023/06/13 08:06:31;;;;;;;6.88;5.47;;;25.30;74.90;;;;;;5060815;28;20545;-35
2023/06/13 08:08:58;;;;;;;8.68;5.38;;;25.30;74.80;;;;;;5094518;28;20679;-35
2023/06/13 08:11:30;;;;;;;12.55;6.20;;;25.40;74.80;;;;;;5059062;28;20208;-34
2023/06/13 08:13:58;;;;;;;11.82;5.93;;;25.50;74.90;;;;;;5058402;28;20208;-34
2023/06/13 08:16:25;;;;;;;8.77;4.82;;;25.50;74.80;;;;;;5048441;28;20262;-34
2023/06/13 08:18:53;;;;;;;13.13;5.60;;;25.60;75.00;;;;;;5063335;28;20234;-34
2023/06/13 08:21:26;;;;;;;6.03;5.18;;;25.70;75.10;;;;;;5061821;28;20228;-35
2023/06/13 08:23:56;;;;;;;5.65;4.55;;;25.70;75.00;;;;;;5048086;28;20682;-34
2023/06/13 08:26:25;;;;;;;5.82;5.20;;;25.70;74.80;;;;;;5076233;28;20567;-35
2023/06/13 08:28:53;;;;;;;7.57;4.90;;;25.80;74.80;;;;;;5060884;28;20275;-35
2023/06/13 08:31:23;;;;;;;7.97;4.93;;;25.80;74.70;;;;;;5060326;28;20718;-35
2023/06/13 08:34:15;;;;;;;9.88;5.80;;;25.90;74.80;;;;;;5062743;28;20203;-35
2023/06/13 08:36:43;;;;;;;13.80;6.20;;;26.00;74.90;;;;;;5057163;28;20224;-34
2023/06/13 08:39:13;;;;;;;8.18;5.40;;;26.00;74.90;;;;;;5052483;28;20692;-34
2023/06/13 08:41:43;;;;;;;7.32;5.30;;;26.10;74.80;;;;;;5052376;28;20644;-34
2023/06/13 08:44:10;;;;;;;10.68;5.55;;;26.10;74.80;;;;;;5062981;28;20699;-34
2023/06/13 08:46:37;;;;;;;6.70;5.00;;;26.10;74.80;;;;;;5062293;28;20277;-34
2023/06/13 08:49:05;;;;;;;12.73;6.60;;;26.20;74.90;;;;;;5092633;28;20208;-34
2023/06/13 08:51:35;;;;;;;8.55;5.57;;;26.20;75.00;;;;;;5067766;28;20200;-35
2023/06/13 08:54:05;;;;;;;7.20;5.38;;;26.30;74.90;;;;;;5063000;28;20216;-34
2023/06/13 08:56:42;;;;;;;7.25;5.45;;;26.40;75.00;;;;;;5059127;28;20227;-34
2023/06/13 08:59:17;;;;;;;7.63;5.47;;;26.40;74.90;;;;;;5060092;28;20436;-34
2023/06/13 09:01:46;;;;;;;8.75;5.47;;;26.50;74.90;;;;;;5059580;28;20211;-33
2023/06/13 09:04:23;;;;;;;5.57;5.07;;;26.50;74.70;;;;;;5058362;28;20750;-32
2023/06/13 09:06:52;;;;;;;9.27;5.53;;;26.60;74.90;;;;;;5053093;28;20634;-32
2023/06/13 09:09:20;;;;;;;21.25;6.88;;;26.70;74.80;;;;;;5056037;28;20431;-32
2023/06/13 09:11:51;;;;;;;16.27;6.22;;;26.70;74.70;;;;;;5076387;28;20211;-33
2023/06/13 09:14:20;;;;;;;8.60;5.63;;;26.70;74.80;;;;;;5063115;28;20227;-33
2023/06/13 09:16:52;;;;;;;8.00;5.43;;;26.80;74.90;;;;;;5092785;28;20227;-33
2023/06/13 09:19:20;;;;;;;15.13;6.10;;;26.80;74.90;;;;;;5061866;28;20632;-33
2023/06/13 09:21:53;;;;;;;11.90;6.90;;;26.90;75.10;;;;;;5057925;28;20231;-33
2023/06/13 09:24:28;;;;;;;17.40;6.47;;;26.90;74.90;;;;;;5058956;28;20207;-33
2023/06/13 09:27:01;;;;;;;8.30;5.70;;;27.00;74.50;;;;;;5092487;28;20211;-34
2023/06/13 09:29:33;;;;;;;8.55;5.45;;;27.10;74.70;;;;;;5059593;28;20288;-33
2023/06/13 09:32:09;;;;;;;6.60;5.32;;;27.10;74.50;;;;;;5090252;28;20256;-34
2023/06/13 09:34:40;;;;;;;6.85;5.30;;;27.10;74.40;;;;;;5062399;28;20210;-34
2023/06/13 09:37:14;;;;;;;7.35;5.00;;;27.20;74.60;;;;;;5058223;28;20725;-34
2023/06/13 09:39:55;;;;;;;5.45;4.95;;;27.20;74.60;;;;;;5059161;28;20195;-34
2023/06/13 09:42:43;;;;;;;9.50;5.53;;;27.20;74.50;;;;;;5058377;28;20575;-33
2023/06/13 09:45:30;;;;;;;7.18;5.25;;;27.30;74.60;;;;;;5054254;28;20211;-34
2023/06/13 09:48:00;;;;;;;8.48;5.72;;;27.30;74.60;;;;;;5057880;28;20215;-34
2023/06/13 09:50:30;;;;;;;7.25;5.35;;;27.40;74.30;;;;;;5062049;28;20298;-34
2023/06/13 09:52:58;;;;;;;6.60;4.72;;;27.40;73.90;;;;;;5090487;28;20552;-34
2023/06/13 09:55:28;;;;;;;10.57;5.63;;;27.40;74.10;;;;;;5058795;28;20541;-34
2023/06/13 09:57:58;;;;;;;6.07;5.50;;;27.40;74.30;;;;;;5061230;28;20360;-34
2023/06/13 10:00:30;;;;;;;8.52;5.43;;;27.40;74.10;;;;;;5086437;28;20194;-34
2023/06/13 10:03:01;;;;;;;5.75;4.72;;;27.50;74.30;;;;;;5059667;28;20223;-33
2023/06/13 10:05:43;;;;;;;5.97;5.30;;;27.50;74.40;;;;;;5053485;28;20200;-33
2023/06/13 10:08:11;;;;;;;5.78;5.10;;;27.60;74.30;;;;;;5086414;27;20295;-34
2023/06/13 10:11:02;;;;;;;5.97;5.10;;;27.60;74.40;;;;;;5069593;28;20219;-34
2023/06/13 10:13:41;;;;;;;6.60;5.18;;;27.70;74.40;;;;;;5070550;28;20227;-34
2023/06/13 10:16:12;;;;;;;5.97;5.35;;;27.80;74.40;;;;;;5069368;28;20604;-34
2023/06/13 10:18:57;;;;;;;6.85;5.15;;;27.80;74.20;;;;;;5061865;28;20249;-34
2023/06/13 10:21:27;;;;;;;6.43;5.22;;;27.80;74.20;;;;;;5064910;28;20227;-39
2023/06/13 10:24:09;;;;;;;5.68;5.07;;;27.90;73.80;;;;;;5064064;28;20212;-39
2023/06/13 10:26:40;;;;;;;4.78;4.38;;;27.90;73.80;;;;;;5057835;28;21389;-38
2023/06/13 10:29:29;;;;;;;5.90;5.32;;;27.90;73.90;;;;;;5062358;28;20214;-34
2023/06/13 10:32:05;;;;;;;7.45;5.10;;;27.90;74.00;;;;;;5062554;28;20218;-34
2023/06/13 10:34:57;;;;;;;5.72;4.90;;;28.00;74.20;;;;;;5061306;28;20299;-34
2023/06/13 10:37:47;;;;;;;6.25;4.90;;;28.10;74.50;;;;;;5047492;28;20227;-34
2023/06/13 10:40:26;;;;;;;6.30;4.85;;;28.10;73.80;;;;;;5060705;28;20231;-34
2023/06/13 10:43:02;;;;;;;6.53;5.20;;;28.20;74.20;;;;;;5061736;28;20386;-34
2023/06/13 10:45:34;;;;;;;6.75;4.93;;;28.20;74.30;;;;;;5076837;28;20294;-34
2023/06/13 10:48:10;;;;;;;6.00;5.35;;;28.30;74.30;;;;;;5062194;28;20257;-35
2023/06/13 10:50:41;;;;;;;7.72;5.03;;;28.40;74.20;;;;;;5062671;28;20199;-34
2023/06/13 10:53:32;;;;;;;5.63;4.95;;;28.40;74.30;;;;;;5063008;28;20210;-35
2023/06/13 10:56:06;;;;;;;7.45;5.25;;;28.50;74.30;;;;;;5069156;28;20716;-35
2023/06/13 10:58:37;;;;;;;8.43;5.10;;;28.50;74.10;;;;;;5074569;28;20215;-34
2023/06/13 11:01:29;;;;;;;6.15;5.22;;;28.50;73.80;;;;;;5062858;28;20260;-34
2023/06/13 11:04:08;;;;;;;6.00;4.57;;;28.60;73.70;;;;;;5055758;28;20204;-35
2023/06/13 11:06:42;;;;;;;5.50;4.93;;;28.60;73.80;;;;;;5063437;28;20266;-34
2023/06/13 11:09:19;;;;;;;6.55;4.65;;;28.60;73.70;;;;;;5062022;28;20704;-34
2023/06/13 11:11:52;;;;;;;8.93;5.15;;;28.70;73.60;;;;;;5061607;28;20706;-34
2023/06/13 11:14:31;;;;;;;7.35;4.90;;;28.70;72.80;;;;;;5048293;28;20224;-35
2023/06/13 11:17:01;;;;;;;5.28;4.82;;;28.70;72.10;;;;;;5047676;28;20330;-35
2023/06/13 11:19:33;;;;;;;8.70;5.00;;;28.70;72.70;;;;;;5062262;28;20210;-35
2023/06/13 11:22:04;;;;;;;7.78;4.57;;;28.70;72.70;;;;;;5063829;28;20611;-34
2023/06/13 11:24:32;;;;;;;6.28;5.45;;;28.80;73.10;;;;;;5061114;28;20210;-34
2023/06/13 11:27:13;;;;;;;7.03;4.95;;;28.80;71.80;;;;;;5061300;28;20688;-34
2023/06/13 11:29:44;;;;;;;7.43;4.47;;;28.80;73.20;;;;;;5058911;28;20223;-34
2023/06/13 11:32:12;;;;;;;5.80;4.80;;;28.90;72.70;;;;;;5065072;28;20199;-35
2023/06/13 11:34:47;;;;;;;8.95;5.78;;;28.90;72.30;;;;;;5061216;28;20574;-35
2023/06/13 11:37:48;;;;;;;7.25;5.25;;;28.90;72.50;;;;;;5060599;28;20575;-35
2023/06/13 11:40:23;;;;;;;8.98;4.90;;;29.00;72.30;;;;;;5078842;28;20203;-38
2023/06/13 11:42:51;;;;;;;8.63;5.15;;;29.00;72.50;;;;;;5061267;28;20264;-36
2023/06/13 11:45:25;;;;;;;6.97;5.10;;;29.10;72.60;;;;;;5060038;28;20223;-36
2023/06/13 11:47:57;;;;;;;5.72;4.90;;;29.10;72.60;;;;;;5061270;28;20219;-36
2023/06/13 11:50:32;;;;;;;6.70;5.60;;;29.20;72.70;;;;;;5062389;28;20207;-36
2023/06/13 11:53:06;;;;;;;5.85;4.82;;;29.20;72.70;;;;;;5062533;28;20312;-37
2023/06/13 11:55:39;;;;;;;7.63;4.75;;;29.30;73.00;;;;;;5058960;28;20298;-37
2023/06/13 11:58:09;;;;;;;5.85;4.95;;;29.40;73.10;;;;;;5063498;28;20269;-37
2023/06/13 12:00:57;;;;;;;6.97;5.75;;;29.40;72.80;;;;;;5061656;28;20334;-36
2023/06/13 12:03:29;;;;;;;7.32;5.90;;;29.50;72.90;;;;;;5055345;28;20200;-34
2023/06/13 12:05:58;;;;;;;7.07;5.30;;;29.50;71.90;;;;;;5061205;28;20224;-34
2023/06/13 12:08:34;;;;;;;6.10;5.25;;;29.60;72.00;;;;;;5085638;28;20196;-34
2023/06/13 12:11:08;;;;;;;6.82;5.07;;;29.60;72.30;;;;;;5074499;28;20215;-34
2023/06/13 12:13:58;;;;;;;6.30;5.32;;;29.60;72.20;;;;;;5059994;28;20215;-34
2023/06/13 12:16:30;;;;;;;6.57;5.30;;;29.60;73.10;;;;;;5060347;28;20284;-33
2023/06/13 12:19:00;;;;;;;7.95;5.72;;;29.70;72.70;;;;;;5061884;28;20483;-33
2023/06/13 12:21:40;;;;;;;6.78;5.20;;;29.80;72.90;;;;;;5084637;28;20242;-33
2023/06/13 12:24:13;;;;;;;5.65;5.15;;;29.80;73.10;;;;;;5091146;28;20314;-33
2023/06/13 12:26:45;;;;;;;12.07;5.78;;;29.90;72.30;;;;;;5059629;28;20234;-34
2023/06/13 12:29:16;;;;;;;7.03;6.15;;;30.00;72.90;;;;;;5071983;28;20684;-34
2023/06/13 12:31:47;;;;;;;6.25;5.53;;;30.10;73.10;;;;;;5082244;28;20207;-34
2023/06/13 12:34:26;;;;;;;10.07;5.82;;;30.10;71.40;;;;;;5065798;28;20204;-34
2023/06/13 12:37:09;;;;;;;10.32;6.03;;;30.20;72.20;;;;;;5061478;28;20235;-34
2023/06/13 12:40:08;;;;;;;8.55;5.40;;;30.30;72.00;;;;;;5058368;28;20218;-35
2023/06/13 12:42:35;;;;;;;6.28;5.10;;;30.30;71.60;;;;;;5060067;28;20204;-34
2023/06/13 12:45:03;;;;;;;7.85;5.78;;;30.30;72.30;;;;;;5066682;28;20210;-34
2023/06/13 12:47:30;;;;;;;7.47;5.55;;;30.40;72.30;;;;;;5090839;28;20580;-32
2023/06/13 12:50:07;;;;;;;6.97;5.93;;;30.40;72.20;;;;;;5093689;28;20258;-34
2023/06/13 12:52:38;;;;;;;7.78;6.10;;;30.50;72.20;;;;;;5059305;28;20262;-33
2023/06/13 12:55:07;;;;;;;8.80;6.15;;;30.50;72.70;;;;;;5060216;28;20207;-33
2023/06/13 12:57:35;;;;;;;11.45;5.95;;;30.50;71.80;;;;;;5060705;28;20310;-35
2023/06/13 13:00:06;;;;;;;7.53;5.63;;;30.60;71.30;;;;;;5057702;28;20674;-33
2023/06/13 13:02:36;;;;;;;6.95;5.43;;;30.60;71.30;;;;;;5054317;28;20627;-33
2023/06/13 13:05:06;;;;;;;7.35;5.50;;;30.50;71.00;;;;;;5073477;28;20226;-33
2023/06/13 13:07:36;;;;;;;8.75;5.07;;;30.60;70.80;;;;;;5086383;28;20222;-34
2023/06/13 13:10:08;;;;;;;8.55;5.38;;;30.60;71.00;;;;;;5057809;28;20210;-33
2023/06/13 13:12:35;;;;;;;5.78;5.28;;;30.60;70.80;;;;;;5060852;28;20214;-33