Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:20;;;;;;;17.70;10.00;;;1.50;94.90;;;;;;5034010;28;20210;-71
2021/01/26 00:03:47;;;;;;;16.38;8.63;;;1.50;94.90;;;;;;5055288;28;20176;-71
2021/01/26 00:06:13;;;;;;;22.13;9.55;;;1.40;94.60;;;;;;5035063;28;20312;-71
2021/01/26 00:08:39;;;;;;;20.63;10.25;;;1.40;94.30;;;;;;5031759;28;20192;-70
2021/01/26 00:11:06;;;;;;;20.75;10.57;;;1.30;94.40;;;;;;5049417;28;20179;-71
2021/01/26 00:13:33;;;;;;;19.48;9.80;;;1.40;94.80;;;;;;5049753;28;20193;-71
2021/01/26 00:15:59;;;;;;;17.60;9.43;;;1.30;94.80;;;;;;5049158;28;20185;-70
2021/01/26 00:18:25;;;;;;;17.45;7.88;;;1.40;94.80;;;;;;5049419;28;20184;-71
2021/01/26 00:20:51;;;;;;;16.10;7.90;;;1.30;94.60;;;;;;5049125;28;20243;-71
2021/01/26 00:23:17;;;;;;;17.20;9.37;;;1.30;94.20;;;;;;5049312;28;20184;-70
2021/01/26 00:25:43;;;;;;;17.20;8.93;;;1.40;94.10;;;;;;5049192;28;20502;-70
2021/01/26 00:28:11;;;;;;;15.15;9.15;;;1.30;94.10;;;;;;5049925;28;20606;-72
2021/01/26 00:30:39;;;;;;;16.08;8.95;;;1.30;94.20;;;;;;5033730;28;20195;-72
2021/01/26 00:33:10;;;;;;;15.20;8.15;;;1.30;94.20;;;;;;5052356;28;20222;-70
2021/01/26 00:35:37;;;;;;;17.55;8.43;;;1.30;94.20;;;;;;5050742;28;20180;-72
2021/01/26 00:38:03;;;;;;;16.65;9.30;;;1.20;94.10;;;;;;5052114;28;20216;-70
2021/01/26 00:40:29;;;;;;;19.20;7.83;;;1.30;94.20;;;;;;5050509;28;20275;-72
2021/01/26 00:42:55;;;;;;;16.30;8.35;;;1.30;94.10;;;;;;5049183;28;20426;-71
2021/01/26 00:45:23;;;;;;;13.67;7.47;;;1.30;94.00;;;;;;5048298;28;20177;-70
2021/01/26 00:47:50;;;;;;;15.60;7.90;;;1.20;93.80;;;;;;5048331;28;21242;-70
2021/01/26 00:50:16;;;;;;;16.20;7.55;;;1.10;93.20;;;;;;5048488;28;20176;-70
2021/01/26 00:52:42;;;;;;;17.75;7.88;;;1.10;93.20;;;;;;5049025;28;20187;-72
2021/01/26 00:55:09;;;;;;;15.02;7.88;;;1.10;93.30;;;;;;5048735;28;20264;-70
2021/01/26 00:57:35;;;;;;;17.48;9.10;;;1.10;93.50;;;;;;5049421;28;20295;-72
2021/01/26 01:00:03;;;;;;;17.60;9.57;;;1.10;93.60;;;;;;5048935;28;20217;-70
2021/01/26 01:02:28;;;;;;;17.20;8.60;;;1.10;93.80;;;;;;5048818;28;20220;-70
2021/01/26 01:04:54;;;;;;;16.90;9.10;;;1.10;94.00;;;;;;5048426;28;20216;-70
2021/01/26 01:07:20;;;;;;;16.03;8.47;;;1.10;94.00;;;;;;5048740;28;20683;-71
2021/01/26 01:09:46;;;;;;;13.60;7.93;;;1.10;94.10;;;;;;5048321;28;20188;-70
2021/01/26 01:12:12;;;;;;;17.55;8.10;;;1.00;93.60;;;;;;5048932;28;20647;-70
2021/01/26 01:14:42;;;;;;;13.47;7.40;;;1.00;93.50;;;;;;5047838;28;20259;-70
2021/01/26 01:17:08;;;;;;;13.77;7.97;;;1.00;93.40;;;;;;5030547;28;20489;-72
2021/01/26 01:19:34;;;;;;;14.75;7.00;;;0.90;93.00;;;;;;5047913;28;20200;-72
2021/01/26 01:21:59;;;;;;;14.70;7.63;;;1.00;93.00;;;;;;5048786;28;20210;-70
2021/01/26 01:24:25;;;;;;;15.70;7.80;;;1.00;92.90;;;;;;5048413;28;20211;-71
2021/01/26 01:26:51;;;;;;;15.40;7.47;;;1.00;92.60;;;;;;5030803;28;20220;-70
2021/01/26 01:29:17;;;;;;;15.03;7.37;;;1.00;92.10;;;;;;5048547;28;20212;-70
2021/01/26 01:31:42;;;;;;;11.63;6.67;;;1.00;91.70;;;;;;5048866;28;20180;-71
2021/01/26 01:34:08;;;;;;;11.97;6.40;;;1.10;91.70;;;;;;5032386;28;20519;-71
2021/01/26 01:36:38;;;;;;;9.65;6.55;;;1.00;91.40;;;;;;5049959;28;20216;-71
2021/01/26 01:39:05;;;;;;;13.02;7.82;;;0.90;91.40;;;;;;5049500;28;20198;-71
2021/01/26 01:41:33;;;;;;;15.13;7.50;;;0.90;91.70;;;;;;5049038;28;20189;-70
2021/01/26 01:43:59;;;;;;;13.15;6.82;;;0.90;91.60;;;;;;5050673;28;20231;-71
2021/01/26 01:46:28;;;;;;;15.27;6.60;;;0.90;91.70;;;;;;5049511;28;20242;-70
2021/01/26 01:48:59;;;;;;;11.35;7.13;;;0.90;91.00;;;;;;5031653;28;20299;-71
2021/01/26 01:51:26;;;;;;;14.00;7.22;;;0.90;91.20;;;;;;5052897;28;20176;-71
2021/01/26 01:53:59;;;;;;;14.75;7.53;;;0.90;91.20;;;;;;5053496;28;20663;-71
2021/01/26 01:56:29;;;;;;;12.40;7.57;;;0.80;91.40;;;;;;5039032;28;20207;-71
2021/01/26 01:59:05;;;;;;;14.07;7.78;;;0.90;91.40;;;;;;5052062;28;20187;-71
2021/01/26 02:01:31;;;;;;;13.60;7.63;;;0.80;91.20;;;;;;5052000;28;20213;-71
2021/01/26 02:04:04;;;;;;;12.90;6.53;;;0.80;90.80;;;;;;5052902;28;20275;-71
2021/01/26 02:06:33;;;;;;;12.23;7.40;;;0.80;90.80;;;;;;5051420;28;20215;-71
2021/01/26 02:09:02;;;;;;;13.38;7.43;;;0.70;90.40;;;;;;5033697;28;20188;-71
2021/01/26 02:11:28;;;;;;;15.57;6.28;;;0.80;90.20;;;;;;5051486;28;20195;-70
2021/01/26 02:13:54;;;;;;;18.17;7.93;;;0.70;90.20;;;;;;5051690;28;20639;-69
2021/01/26 02:16:48;;;;;;;15.50;8.00;;;0.80;90.30;;;;;;5051048;28;20675;-70
2021/01/26 02:19:48;;;;;;;13.82;7.20;;;0.70;90.30;;;;;;4997948;28;20197;-70
2021/01/26 02:22:44;;;;;;;13.07;7.45;;;0.70;90.40;;;;;;5038791;28;20196;-70
2021/01/26 02:25:16;;;;;;;15.85;7.38;;;0.70;90.30;;;;;;5050910;28;20176;-71
2021/01/26 02:27:47;;;;;;;17.80;8.15;;;0.70;90.40;;;;;;5051479;28;20904;-70
2021/01/26 02:30:47;;;;;;;20.08;7.72;;;0.60;90.70;;;;;;5051168;28;20188;-70
2021/01/26 02:34:01;;;;;;;15.52;7.35;;;0.60;90.70;;;;;;5051556;28;20712;-71
2021/01/26 02:37:04;;;;;;;18.30;7.82;;;0.70;90.70;;;;;;5050491;28;20599;-70
2021/01/26 02:39:53;;;;;;;15.90;7.40;;;0.70;90.60;;;;;;5050233;28;20561;-70
2021/01/26 02:42:44;;;;;;;17.05;7.35;;;0.70;90.40;;;;;;5051539;28;20184;-71
2021/01/26 02:45:24;;;;;;;14.10;7.28;;;0.80;90.50;;;;;;5040966;28;20192;-73
2021/01/26 02:48:04;;;;;;;11.95;6.15;;;0.90;90.50;;;;;;5053559;28;20204;-71
2021/01/26 02:50:36;;;;;;;11.10;6.30;;;0.90;90.30;;;;;;5052629;28;20176;-72
2021/01/26 02:53:14;;;;;;;12.75;6.50;;;0.90;90.00;;;;;;5037011;28;20211;-71
2021/01/26 02:55:49;;;;;;;12.80;6.50;;;0.90;89.50;;;;;;5035810;28;20192;-71
2021/01/26 02:58:25;;;;;;;14.40;7.47;;;0.90;89.30;;;;;;5052510;28;20654;-71
2021/01/26 03:00:55;;;;;;;14.93;6.80;;;0.90;88.70;;;;;;5035481;28;20375;-71
2021/01/26 03:03:31;;;;;;;19.77;7.82;;;0.90;89.20;;;;;;5054557;28;20184;-70
2021/01/26 03:06:20;;;;;;;14.23;7.25;;;1.00;89.00;;;;;;5033048;28;20196;-71
2021/01/26 03:08:59;;;;;;;21.52;7.07;;;1.00;89.20;;;;;;5032009;28;20200;-72
2021/01/26 03:11:41;;;;;;;14.07;7.13;;;1.00;89.20;;;;;;5050444;28;20182;-70
2021/01/26 03:14:12;;;;;;;17.55;7.30;;;1.00;89.30;;;;;;5050912;28;20267;-69
2021/01/26 03:16:40;;;;;;;17.58;7.60;;;0.90;89.00;;;;;;5050616;28;20228;-70
2021/01/26 03:19:30;;;;;;;14.88;7.10;;;0.90;89.30;;;;;;5050649;28;20188;-71
2021/01/26 03:21:59;;;;;;;15.77;7.50;;;0.90;89.50;;;;;;5033317;28;20195;-71
2021/01/26 03:24:45;;;;;;;21.08;8.10;;;0.80;89.50;;;;;;5039044;28;20188;-70
2021/01/26 03:27:18;;;;;;;13.95;8.15;;;0.80;89.90;;;;;;5051668;28;20196;-70
2021/01/26 03:29:48;;;;;;;12.23;6.70;;;0.70;89.70;;;;;;5050523;28;20681;-71
2021/01/26 03:32:21;;;;;;;13.98;7.07;;;0.80;90.10;;;;;;5052133;28;20215;-70
2021/01/26 03:34:47;;;;;;;13.95;7.45;;;0.80;89.50;;;;;;5035698;28;20188;-72
2021/01/26 03:37:13;;;;;;;15.55;6.80;;;0.80;89.50;;;;;;5050872;28;20292;-70
2021/01/26 03:39:41;;;;;;;15.80;8.30;;;0.90;89.60;;;;;;5049312;28;20262;-72
2021/01/26 03:42:07;;;;;;;19.30;8.05;;;0.90;89.50;;;;;;5050135;28;20185;-71
2021/01/26 03:44:33;;;;;;;14.02;7.50;;;0.90;89.60;;;;;;5049818;28;20189;-70
2021/01/26 03:47:16;;;;;;;13.68;7.30;;;0.90;89.60;;;;;;5051094;28;20228;-69
2021/01/26 03:50:02;;;;;;;13.65;7.22;;;0.90;89.70;;;;;;5032545;28;20257;-72
2021/01/26 03:52:39;;;;;;;17.90;7.75;;;0.90;90.00;;;;;;5049819;28;20286;-72
2021/01/26 03:55:05;;;;;;;18.92;9.23;;;0.90;89.60;;;;;;5049608;28;20286;-70
2021/01/26 03:58:01;;;;;;;16.23;8.87;;;0.90;89.60;;;;;;5031764;28;20382;-70
2021/01/26 04:00:34;;;;;;;15.82;7.70;;;0.90;89.90;;;;;;5049781;28;20202;-70
2021/01/26 04:03:21;;;;;;;19.92;7.43;;;0.90;89.90;;;;;;5051179;28;20188;-70
2021/01/26 04:05:55;;;;;;;14.05;6.95;;;0.90;89.90;;;;;;5053292;28;20598;-72
2021/01/26 04:08:35;;;;;;;19.30;7.70;;;0.90;89.70;;;;;;5050768;28;20220;-70
2021/01/26 04:11:25;;;;;;;14.13;7.32;;;0.90;89.70;;;;;;5037087;28;20188;-70
2021/01/26 04:14:11;;;;;;;20.17;6.95;;;0.90;89.90;;;;;;5048993;28;20180;-72
2021/01/26 04:17:00;;;;;;;15.10;6.90;;;0.90;90.00;;;;;;5049358;28;20208;-71
2021/01/26 04:19:31;;;;;;;11.93;6.40;;;0.80;90.20;;;;;;5038765;28;20975;-70
2021/01/26 04:21:59;;;;;;;18.15;7.97;;;0.80;90.30;;;;;;5049408;28;20238;-71
2021/01/26 04:24:32;;;;;;;15.32;7.15;;;0.80;90.20;;;;;;5045957;28;20237;-69
2021/01/26 04:27:04;;;;;;;16.15;6.95;;;0.80;90.20;;;;;;5049168;28;20220;-70
2021/01/26 04:29:30;;;;;;;13.63;7.10;;;0.80;90.10;;;;;;5048567;28;20188;-70
2021/01/26 04:31:56;;;;;;;14.37;6.60;;;0.80;90.20;;;;;;5049347;28;20184;-71
2021/01/26 04:34:23;;;;;;;14.60;7.10;;;0.80;90.40;;;;;;5048832;28;20180;-71
2021/01/26 04:36:48;;;;;;;19.13;7.85;;;0.80;90.50;;;;;;5048792;28;20563;-70
2021/01/26 04:39:14;;;;;;;15.30;7.00;;;0.80;90.40;;;;;;5030751;28;20180;-70
2021/01/26 04:41:58;;;;;;;12.60;6.93;;;0.90;90.40;;;;;;5049224;28;20845;-70
2021/01/26 04:45:03;;;;;;;11.95;6.28;;;0.90;90.40;;;;;;5030982;28;20627;-70
2021/01/26 04:47:39;;;;;;;12.50;6.00;;;0.90;90.20;;;;;;5030863;28;20224;-70
2021/01/26 04:50:23;;;;;;;12.50;5.22;;;1.00;90.00;;;;;;5049400;28;20194;-69
2021/01/26 04:53:01;;;;;;;8.15;4.55;;;1.00;89.90;;;;;;5031813;28;20188;-70
2021/01/26 04:55:35;;;;;;;15.85;6.22;;;1.00;89.60;;;;;;5048734;28;20180;-70
2021/01/26 04:58:07;;;;;;;11.20;5.35;;;1.10;89.60;;;;;;5031438;28;20215;-71
2021/01/26 05:00:48;;;;;;;13.57;5.53;;;1.10;89.20;;;;;;5048339;28;20202;-69
2021/01/26 05:03:21;;;;;;;9.90;5.78;;;1.20;89.30;;;;;;5032128;28;20675;-71
2021/01/26 05:05:51;;;;;;;12.52;5.65;;;1.20;89.30;;;;;;5049079;28;20216;-70
2021/01/26 05:08:34;;;;;;;9.90;5.38;;;1.20;89.20;;;;;;5049565;28;20204;-70
2021/01/26 05:11:20;;;;;;;11.00;5.30;;;1.20;89.00;;;;;;5049744;28;20177;-70
2021/01/26 05:14:00;;;;;;;12.18;5.82;;;1.20;89.20;;;;;;5049645;28;20181;-71
2021/01/26 05:17:02;;;;;;;8.02;5.00;;;1.30;89.00;;;;;;5049192;28;21052;-69
2021/01/26 05:19:41;;;;;;;12.77;5.35;;;1.30;89.00;;;;;;5030462;28;20245;-71
2021/01/26 05:22:16;;;;;;;10.32;4.95;;;1.30;89.20;;;;;;5031956;28;20203;-72
2021/01/26 05:25:05;;;;;;;11.23;4.60;;;1.30;88.70;;;;;;5051497;28;20180;-71
2021/01/26 05:27:31;;;;;;;9.73;4.43;;;1.40;88.70;;;;;;5042756;28;20244;-70
2021/01/26 05:29:58;;;;;;;9.70;5.35;;;1.40;88.70;;;;;;5057617;28;20220;-71
2021/01/26 05:32:26;;;;;;;13.77;6.20;;;1.40;88.70;;;;;;5060928;28;20188;-71
2021/01/26 05:34:53;;;;;;;11.48;5.18;;;1.40;89.00;;;;;;5058056;28;20285;-70
2021/01/26 05:37:21;;;;;;;9.88;5.75;;;1.40;89.20;;;;;;5038683;28;20209;-70
2021/01/26 05:40:07;;;;;;;9.32;4.50;;;1.30;89.00;;;;;;5057459;28;20184;-71
2021/01/26 05:42:34;;;;;;;8.13;4.68;;;1.30;88.70;;;;;;5039656;28;20199;-71
2021/01/26 05:45:18;;;;;;;8.95;4.93;;;1.30;89.00;;;;;;5057966;28;20215;-71
2021/01/26 05:47:44;;;;;;;13.45;5.15;;;1.40;88.60;;;;;;5034983;28;20277;-71
2021/01/26 05:50:30;;;;;;;9.60;4.67;;;1.40;88.60;;;;;;5035653;28;20604;-71
2021/01/26 05:53:04;;;;;;;10.45;5.43;;;1.40;88.60;;;;;;5035178;28;20188;-76
2021/01/26 05:55:32;;;;;;;9.55;5.05;;;1.40;88.70;;;;;;5032495;28;20610;-75
2021/01/26 05:58:11;;;;;;;11.55;5.43;;;1.40;88.90;;;;;;5045587;28;20218;-75
2021/01/26 06:00:37;;;;;;;9.00;4.75;;;1.40;88.40;;;;;;5031285;28;20196;-75
2021/01/26 06:03:11;;;;;;;12.45;5.13;;;1.40;88.40;;;;;;5038750;28;21128;-74
2021/01/26 06:05:38;;;;;;;11.95;5.13;;;1.40;88.40;;;;;;5052693;28;20268;-75
2021/01/26 06:08:08;;;;;;;10.10;4.53;;;1.50;88.10;;;;;;5034784;28;20243;-76
2021/01/26 06:10:35;;;;;;;9.00;4.13;;;1.50;88.30;;;;;;5053957;28;20191;-74
2021/01/26 06:13:02;;;;;;;7.47;3.97;;;1.50;88.10;;;;;;5049531;28;20185;-71
2021/01/26 06:15:31;;;;;;;8.98;3.58;;;1.50;88.30;;;;;;5050977;28;20181;-70
2021/01/26 06:18:16;;;;;;;9.63;3.47;;;1.50;88.00;;;;;;5036107;28;20236;-69
2021/01/26 06:20:43;;;;;;;11.15;4.25;;;1.50;88.30;;;;;;5044030;28;20184;-73
2021/01/26 06:23:18;;;;;;;8.68;3.80;;;1.50;87.80;;;;;;5055035;28;20192;-70
2021/01/26 06:25:49;;;;;;;11.00;3.88;;;1.60;87.40;;;;;;5022781;28;20199;-72
2021/01/26 06:28:36;;;;;;;8.60;4.20;;;1.60;87.60;;;;;;5037376;28;20232;-70
2021/01/26 06:31:08;;;;;;;8.80;4.80;;;1.60;87.80;;;;;;5053252;28;20195;-70
2021/01/26 06:33:52;;;;;;;7.50;3.85;;;1.60;87.80;;;;;;5051749;28;20272;-70
2021/01/26 06:36:32;;;;;;;6.65;3.60;;;1.60;87.80;;;;;;5050749;28;20203;-69
2021/01/26 06:39:13;;;;;;;9.20;3.97;;;1.70;87.60;;;;;;5045285;28;20216;-72
2021/01/26 06:41:57;;;;;;;11.02;4.72;;;1.70;87.70;;;;;;5052411;28;20194;-69
2021/01/26 06:44:30;;;;;;;10.68;4.53;;;1.60;87.80;;;;;;5051774;28;20196;-70
2021/01/26 06:47:13;;;;;;;9.07;3.80;;;1.60;88.40;;;;;;5051744;28;20361;-70
2021/01/26 06:50:03;;;;;;;11.18;3.70;;;1.60;88.70;;;;;;5033161;28;20192;-70
2021/01/26 06:52:29;;;;;;;9.77;4.68;;;1.60;89.00;;;;;;5052257;28;20196;-71
2021/01/26 06:55:11;;;;;;;7.87;3.67;;;1.50;89.60;;;;;;5034064;28;20544;-71
2021/01/26 06:58:01;;;;;;;9.18;4.20;;;1.50;89.60;;;;;;5052402;28;20207;-70
2021/01/26 07:00:29;;;;;;;12.27;4.00;;;1.60;90.00;;;;;;5051848;28;20215;-71
2021/01/26 07:03:16;;;;;;;9.13;3.33;;;1.60;90.10;;;;;;5034618;28;20188;-71
2021/01/26 07:06:02;;;;;;;8.73;4.28;;;1.60;90.30;;;;;;5033274;28;20192;-71
2021/01/26 07:09:08;;;;;;;6.00;3.38;;;1.60;90.00;;;;;;5051365;28;20232;-70
2021/01/26 07:11:49;;;;;;;6.13;3.30;;;1.60;90.00;;;;;;5039994;28;20729;-71
2021/01/26 07:14:49;;;;;;;7.07;3.65;;;1.60;90.40;;;;;;5041676;28;20649;-70
2021/01/26 07:17:41;;;;;;;7.30;4.03;;;1.60;90.30;;;;;;5050332;28;20209;-70
2021/01/26 07:20:25;;;;;;;7.20;3.42;;;1.70;90.40;;;;;;5050547;28;20599;-71
2021/01/26 07:23:21;;;;;;;12.20;3.65;;;1.70;90.50;;;;;;5050939;28;20582;-71
2021/01/26 07:26:19;;;;;;;9.43;3.97;;;1.70;90.80;;;;;;5038566;28;20272;-70
2021/01/26 07:29:14;;;;;;;8.68;3.90;;;1.60;91.00;;;;;;5031464;28;20615;-72
2021/01/26 07:32:07;;;;;;;7.00;3.05;;;1.60;91.70;;;;;;5050608;28;20189;-71
2021/01/26 07:34:57;;;;;;;7.75;3.38;;;1.50;92.10;;;;;;5050029;28;20195;-71
2021/01/26 07:37:45;;;;;;;6.63;3.22;;;1.50;92.30;;;;;;5031742;28;20212;-71
2021/01/26 07:40:26;;;;;;;8.80;3.53;;;1.40;92.50;;;;;;5037727;28;20196;-71
2021/01/26 07:42:58;;;;;;;8.40;3.78;;;1.40;92.70;;;;;;5050077;28;20223;-72
2021/01/26 07:45:46;;;;;;;11.20;4.15;;;1.40;93.00;;;;;;5049666;28;20181;-72
2021/01/26 07:48:20;;;;;;;9.13;3.70;;;1.50;93.10;;;;;;5048958;28;20219;-72
2021/01/26 07:50:49;;;;;;;7.03;3.50;;;1.60;93.20;;;;;;5050283;28;20589;-72
2021/01/26 07:53:39;;;;;;;7.95;3.60;;;1.50;93.00;;;;;;5050682;28;20181;-72
2021/01/26 07:56:21;;;;;;;12.07;3.13;;;1.60;92.90;;;;;;5049689;28;20239;-72
2021/01/26 07:58:48;;;;;;;18.98;4.55;;;1.60;92.50;;;;;;5034814;28;20199;-72
2021/01/26 08:01:19;;;;;;;6.63;3.53;;;1.70;92.20;;;;;;5053882;28;20185;-71
2021/01/26 08:03:46;;;;;;;7.95;3.58;;;1.70;91.80;;;;;;5052792;28;20215;-71
2021/01/26 08:06:33;;;;;;;4.95;3.20;;;1.80;91.60;;;;;;5053209;28;20207;-71
2021/01/26 08:08:59;;;;;;;6.63;3.10;;;1.90;91.00;;;;;;5050503;28;20227;-72
2021/01/26 08:11:25;;;;;;;6.00;2.58;;;1.90;90.30;;;;;;5049931;28;20181;-72
2021/01/26 08:14:01;;;;;;;7.97;3.07;;;2.00;90.10;;;;;;5050786;28;20242;-71
2021/01/26 08:16:34;;;;;;;10.77;3.65;;;2.00;89.60;;;;;;5051708;28;20434;-71
2021/01/26 08:19:03;;;;;;;5.30;2.88;;;2.10;89.50;;;;;;5049849;28;20218;-71
2021/01/26 08:21:47;;;;;;;5.45;2.90;;;2.10;88.70;;;;;;5036697;28;20200;-71
2021/01/26 08:24:22;;;;;;;5.28;2.80;;;2.10;88.90;;;;;;5052125;28;20220;-71
2021/01/26 08:27:16;;;;;;;9.32;4.10;;;2.10;88.70;;;;;;5035283;28;20305;-71
2021/01/26 08:29:44;;;;;;;6.13;3.10;;;2.10;88.60;;;;;;5053110;28;20189;-72
2021/01/26 08:32:22;;;;;;;9.95;3.30;;;2.20;88.40;;;;;;5037765;28;20180;-71
2021/01/26 08:35:03;;;;;;;8.45;4.40;;;2.20;88.60;;;;;;5050506;28;20211;-72
2021/01/26 08:37:41;;;;;;;6.40;3.50;;;2.20;88.30;;;;;;5049195;28;20207;-72
2021/01/26 08:40:33;;;;;;;8.88;4.65;;;2.20;88.90;;;;;;5049075;28;20188;-71
2021/01/26 08:43:02;;;;;;;10.70;4.40;;;2.00;88.60;;;;;;4994267;28;20284;-72
2021/01/26 08:45:27;;;;;;;10.50;4.90;;;2.00;89.20;;;;;;5049328;28;20181;-72
2021/01/26 08:48:21;;;;;;;10.77;5.20;;;2.00;89.70;;;;;;5049526;28;20226;-71
2021/01/26 08:50:50;;;;;;;11.65;5.07;;;2.00;89.60;;;;;;5049556;28;20185;-72
2021/01/26 08:53:27;;;;;;;11.45;5.10;;;1.90;89.20;;;;;;5049580;28;20184;-70
2021/01/26 08:56:10;;;;;;;9.60;4.65;;;1.90;89.70;;;;;;5030838;28;20191;-72
2021/01/26 08:58:49;;;;;;;12.02;5.40;;;1.90;90.50;;;;;;5049082;28;20211;-71
2021/01/26 09:01:25;;;;;;;7.53;4.50;;;1.90;90.50;;;;;;5019378;28;20188;-71
2021/01/26 09:03:54;;;;;;;11.30;5.25;;;1.90;90.10;;;;;;5031656;28;20195;-72
2021/01/26 09:06:38;;;;;;;11.13;6.05;;;1.80;90.30;;;;;;5048922;28;20220;-72
2021/01/26 09:09:05;;;;;;;7.95;4.95;;;1.90;90.30;;;;;;5032378;28;20192;-71
2021/01/26 09:11:52;;;;;;;11.48;5.57;;;1.90;89.50;;;;;;5032213;28;20192;-71
2021/01/26 09:14:45;;;;;;;10.95;5.47;;;1.90;89.50;;;;;;5052188;28;20573;-71
2021/01/26 09:17:30;;;;;;;9.32;4.20;;;1.90;88.90;;;;;;5050598;28;20204;-71
2021/01/26 09:20:07;;;;;;;11.15;5.13;;;1.80;88.90;;;;;;5052273;28;20203;-72
2021/01/26 09:22:34;;;;;;;8.82;4.00;;;1.90;89.50;;;;;;5052216;28;20219;-71
2021/01/26 09:25:02;;;;;;;11.27;4.75;;;1.90;89.50;;;;;;5049094;28;20185;-71
2021/01/26 09:27:34;;;;;;;10.07;4.50;;;1.90;88.90;;;;;;5049090;28;20242;-72
2021/01/26 09:30:15;;;;;;;11.50;4.50;;;1.90;88.10;;;;;;5048870;28;20183;-71
2021/01/26 09:32:43;;;;;;;9.98;4.93;;;2.00;87.10;;;;;;5049337;28;20238;-72
2021/01/26 09:35:11;;;;;;;6.75;4.00;;;2.10;87.60;;;;;;5048592;28;20612;-71
2021/01/26 09:37:37;;;;;;;6.30;3.85;;;2.20;86.60;;;;;;5031035;28;20242;-71
2021/01/26 09:40:11;;;;;;;5.90;4.03;;;2.20;86.50;;;;;;5048777;28;20188;-71
2021/01/26 09:42:37;;;;;;;8.25;3.63;;;2.30;85.70;;;;;;5031477;28;20461;-71
2021/01/26 09:45:10;;;;;;;7.90;3.45;;;2.40;84.90;;;;;;5048834;28;20192;-71
2021/01/26 09:47:36;;;;;;;6.53;3.45;;;2.30;84.40;;;;;;5048665;28;20591;-71
2021/01/26 09:50:08;;;;;;;5.60;3.08;;;2.40;84.60;;;;;;5050095;28;20184;-72
2021/01/26 09:52:34;;;;;;;12.10;4.10;;;2.40;84.10;;;;;;5050113;28;20194;-72
2021/01/26 09:55:07;;;;;;;5.32;3.15;;;2.40;84.10;;;;;;5048375;28;20763;-70
2021/01/26 09:57:33;;;;;;;7.80;3.28;;;2.40;84.00;;;;;;5049020;28;20229;-71
2021/01/26 10:00:01;;;;;;;13.18;4.20;;;2.40;83.30;;;;;;5031355;28;20204;-72
2021/01/26 10:02:28;;;;;;;6.78;3.60;;;2.50;83.70;;;;;;5031428;28;20204;-72
2021/01/26 10:04:55;;;;;;;8.13;3.80;;;2.50;83.70;;;;;;5048682;28;20679;-71
2021/01/26 10:07:22;;;;;;;8.15;3.85;;;2.60;84.00;;;;;;5048931;28;20220;-71
2021/01/26 10:09:48;;;;;;;9.95;3.10;;;2.60;83.40;;;;;;5049242;28;20216;-71
2021/01/26 10:12:19;;;;;;;5.40;3.33;;;2.60;82.20;;;;;;5052105;28;20181;-70
2021/01/26 10:15:09;;;;;;;4.80;2.80;;;2.60;82.20;;;;;;5034919;28;20191;-71
2021/01/26 10:18:13;;;;;;;5.25;3.25;;;2.80;81.90;;;;;;5041560;28;20611;-71
2021/01/26 10:20:45;;;;;;;7.05;3.42;;;3.00;80.90;;;;;;4972287;28;20222;-71
2021/01/26 10:23:29;;;;;;;5.20;2.95;;;3.00;80.30;;;;;;5040464;28;20235;-72
2021/01/26 10:26:05;;;;;;;14.68;3.47;;;2.90;79.30;;;;;;5053063;28;20180;-71
2021/01/26 10:28:31;;;;;;;5.22;2.63;;;3.10;80.30;;;;;;5055015;28;20218;-73
2021/01/26 10:30:57;;;;;;;5.60;3.10;;;3.10;78.90;;;;;;5055707;28;20184;-72
2021/01/26 10:33:41;;;;;;;5.40;3.00;;;3.10;78.40;;;;;;5056663;28;20188;-72
2021/01/26 10:36:17;;;;;;;3.80;2.30;;;3.30;77.70;;;;;;5052978;28;20512;-70
2021/01/26 10:38:44;;;;;;;4.78;2.83;;;3.30;76.50;;;;;;5052004;28;20434;-71
2021/01/26 10:41:33;;;;;;;3.95;2.55;;;3.20;76.80;;;;;;5053905;28;20246;-72
2021/01/26 10:44:06;;;;;;;6.40;3.30;;;3.10;77.00;;;;;;5052217;28;20242;-71
2021/01/26 10:46:44;;;;;;;6.10;3.10;;;3.10;77.60;;;;;;5054017;28;20280;-71
2021/01/26 10:49:30;;;;;;;4.88;2.92;;;3.10;77.60;;;;;;5052245;28;20180;-71
2021/01/26 10:52:04;;;;;;;6.70;3.15;;;3.00;75.10;;;;;;5051567;28;20191;-71
2021/01/26 10:54:30;;;;;;;4.90;2.95;;;3.00;75.80;;;;;;5032823;28;20184;-71
2021/01/26 10:56:56;;;;;;;4.88;2.90;;;3.00;77.40;;;;;;5053542;28;20212;-72
2021/01/26 10:59:22;;;;;;;4.63;2.80;;;3.10;77.10;;;;;;5035502;28;20283;-70
2021/01/26 11:01:48;;;;;;;6.37;2.93;;;3.10;76.70;;;;;;5052748;28;20945;-72
2021/01/26 11:04:16;;;;;;;4.15;2.80;;;3.00;77.00;;;;;;5051865;28;20604;-72
2021/01/26 11:06:41;;;;;;;5.53;3.08;;;3.00;77.70;;;;;;5051090;28;20235;-73
2021/01/26 11:09:09;;;;;;;5.33;2.90;;;3.00;76.70;;;;;;5051784;28;20242;-72
2021/01/26 11:11:36;;;;;;;6.05;3.05;;;3.00;77.70;;;;;;5053851;28;20184;-72
2021/01/26 11:14:04;;;;;;;5.15;3.17;;;3.00;78.00;;;;;;5052496;28;20267;-70
2021/01/26 11:16:29;;;;;;;5.25;3.00;;;3.00;77.40;;;;;;5050698;28;20227;-72
2021/01/26 11:18:56;;;;;;;8.43;3.10;;;3.00;77.40;;;;;;5051122;28;20545;-71
2021/01/26 11:21:22;;;;;;;4.13;2.70;;;2.90;77.40;;;;;;5051724;28;20180;-72
2021/01/26 11:23:48;;;;;;;8.20;2.90;;;2.90;77.40;;;;;;5053730;28;20242;-71
2021/01/26 11:26:17;;;;;;;6.75;2.40;;;2.90;77.60;;;;;;5057946;28;20208;-70
2021/01/26 11:28:47;;;;;;;5.90;3.22;;;2.90;77.30;;;;;;5058416;28;20200;-71
2021/01/26 11:31:14;;;;;;;5.35;2.80;;;3.00;77.30;;;;;;5050563;28;20189;-71
2021/01/26 11:33:40;;;;;;;4.95;2.80;;;3.00;76.20;;;;;;5037578;28;20188;-72
2021/01/26 11:36:07;;;;;;;8.93;2.87;;;3.20;76.40;;;;;;5052823;28;20181;-71
2021/01/26 11:38:33;;;;;;;4.50;2.45;;;3.30;75.40;;;;;;5037851;28;20441;-69
2021/01/26 11:41:02;;;;;;;6.43;2.88;;;3.20;74.50;;;;;;5061828;28;20200;-72
2021/01/26 11:43:28;;;;;;;5.88;3.03;;;3.30;74.80;;;;;;5045993;28;20207;-71
2021/01/26 11:45:54;;;;;;;5.57;2.43;;;3.40;74.00;;;;;;5054509;28;20212;-73
2021/01/26 11:48:20;;;;;;;4.73;2.23;;;3.50;73.00;;;;;;5051490;28;20223;-71
2021/01/26 11:50:45;;;;;;;6.57;2.83;;;3.40;71.80;;;;;;5051313;28;20434;-72
2021/01/26 11:53:13;;;;;;;4.80;2.70;;;3.50;72.00;;;;;;5050875;28;20187;-71
2021/01/26 11:55:39;;;;;;;5.32;2.45;;;3.50;71.70;;;;;;5032044;28;20204;-71
2021/01/26 11:58:05;;;;;;;3.92;2.60;;;3.60;70.50;;;;;;5032903;28;20222;-73
2021/01/26 12:00:34;;;;;;;6.03;2.30;;;3.50;69.80;;;;;;5050008;28;20253;-71
2021/01/26 12:03:01;;;;;;;5.22;3.03;;;3.60;68.60;;;;;;5050695;28;20242;-72
2021/01/26 12:05:30;;;;;;;6.40;3.10;;;3.70;69.40;;;;;;5032886;28;20553;-71
2021/01/26 12:07:56;;;;;;;7.45;2.60;;;3.60;69.10;;;;;;5050725;28;20240;-71
2021/01/26 12:10:22;;;;;;;7.67;2.90;;;3.70;69.50;;;;;;5050533;28;20216;-72
2021/01/26 12:12:50;;;;;;;5.13;2.90;;;3.90;68.30;;;;;;5050836;28;20423;-70
2021/01/26 12:15:20;;;;;;;6.47;2.65;;;4.10;68.00;;;;;;5049504;28;20454;-71
2021/01/26 12:17:46;;;;;;;8.45;2.70;;;4.10;68.30;;;;;;5031917;28;20651;-70
2021/01/26 12:20:12;;;;;;;8.90;2.83;;;4.00;68.00;;;;;;5049648;28;20264;-72
2021/01/26 12:22:39;;;;;;;8.00;3.40;;;4.00;67.50;;;;;;5050357;28;20459;-72
2021/01/26 12:25:07;;;;;;;5.83;3.03;;;4.10;68.30;;;;;;5049535;28;20282;-71
2021/01/26 12:27:33;;;;;;;4.40;2.57;;;4.20;68.50;;;;;;5050252;28;20454;-72
2021/01/26 12:29:58;;;;;;;4.82;2.55;;;4.20;67.20;;;;;;5050849;28;20427;-71
2021/01/26 12:32:24;;;;;;;6.10;2.53;;;4.00;67.30;;;;;;5050202;28;20185;-70
2021/01/26 12:34:50;;;;;;;6.33;2.73;;;3.90;67.70;;;;;;5048793;28;20250;-72
2021/01/26 12:37:18;;;;;;;7.47;2.90;;;3.80;67.90;;;;;;5048879;28;20204;-72
2021/01/26 12:39:44;;;;;;;3.00;2.27;;;3.80;68.50;;;;;;5049159;28;20271;-71
2021/01/26 12:42:10;;;;;;;4.88;2.80;;;3.90;68.80;;;;;;5050180;28;20415;-72
2021/01/26 12:44:36;;;;;;;5.17;2.60;;;3.70;68.60;;;;;;5049291;28;20681;-72
2021/01/26 12:47:01;;;;;;;7.83;3.50;;;3.70;69.20;;;;;;5049282;28;20216;-71
2021/01/26 12:49:27;;;;;;;6.67;3.47;;;3.70;69.50;;;;;;5049212;28;20185;-72
2021/01/26 12:51:53;;;;;;;5.10;2.67;;;3.70;69.90;;;;;;5049557;28;20187;-71
2021/01/26 12:54:20;;;;;;;6.13;2.87;;;3.70;69.90;;;;;;5031481;28;20234;-70
2021/01/26 12:56:46;;;;;;;5.83;2.30;;;3.70;69.70;;;;;;5028586;28;20759;-70
2021/01/26 12:59:13;;;;;;;4.63;2.70;;;3.70;69.70;;;;;;5046569;28;20913;-71
2021/01/26 13:01:39;;;;;;;3.50;2.10;;;3.80;69.90;;;;;;5050100;28;20426;-71
2021/01/26 13:04:04;;;;;;;9.53;3.20;;;4.00;69.90;;;;;;5048891;28;20963;-72
2021/01/26 13:06:30;;;;;;;8.10;2.43;;;4.00;69.80;;;;;;5030490;28;20538;-71
2021/01/26 13:08:57;;;;;;;6.27;2.87;;;4.10;69.90;;;;;;5048883;28;20208;-71
2021/01/26 13:11:23;;;;;;;12.00;3.03;;;4.10;68.90;;;;;;5049428;28;20173;-71
2021/01/26 13:13:49;;;;;;;5.37;3.00;;;4.00;69.40;;;;;;5048684;28;20419;-71
2021/01/26 13:16:15;;;;;;;5.73;3.10;;;3.90;69.40;;;;;;5030112;28;20453;-71
2021/01/26 13:18:41;;;;;;;4.83;2.20;;;4.00;70.20;;;;;;5030368;28;20184;-71
2021/01/26 13:21:08;;;;;;;5.23;2.43;;;4.10;69.80;;;;;;5030744;28;20459;-72
2021/01/26 13:23:33;;;;;;;7.77;3.97;;;4.30;69.20;;;;;;5031005;28;20188;-70
2021/01/26 13:25:59;;;;;;;7.80;2.30;;;4.20;68.60;;;;;;5048488;28;20431;-71