Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:42;;;;;;;5.70;1.30;;;18.10;49.00;;;;;;6214382;23;20422;-79
2021/04/23 00:04:07;;;;;;;3.22;1.35;;;18.00;49.00;;;;;;6212273;23;20013;-82
2021/04/23 00:06:34;;;;;;;2.45;1.27;;;18.00;49.00;;;;;;6214023;23;20000;-82
2021/04/23 00:09:08;;;;;;;4.20;1.35;;;18.00;48.90;;;;;;6213958;23;20059;-80
2021/04/23 00:11:41;;;;;;;4.57;1.33;;;18.00;49.00;;;;;;6214187;23;20333;-75
2021/04/23 00:14:08;;;;;;;3.20;1.10;;;18.00;49.00;;;;;;6214082;23;20008;-81
2021/04/23 00:16:34;;;;;;;3.63;1.30;;;18.00;49.00;;;;;;6213979;23;20001;-78
2021/04/23 00:19:00;;;;;;;4.68;1.00;;;17.90;49.00;;;;;;6212089;23;20011;-79
2021/04/23 00:21:27;;;;;;;6.32;1.35;;;17.90;49.00;;;;;;6213466;23;20448;-79
2021/04/23 00:23:52;;;;;;;3.38;1.33;;;17.90;49.00;;;;;;6214018;23;20191;-79
2021/04/23 00:26:18;;;;;;;3.63;1.70;;;17.90;49.10;;;;;;6214081;23;20074;-78
2021/04/23 00:28:46;;;;;;;4.45;1.30;;;17.90;49.00;;;;;;6214471;23;20000;-83
2021/04/23 00:31:12;;;;;;;3.60;1.35;;;17.90;49.00;;;;;;6212130;23;20011;-82
2021/04/23 00:33:38;;;;;;;5.10;1.35;;;17.90;49.00;;;;;;6213538;23;20079;-79
2021/04/23 00:36:05;;;;;;;4.13;1.20;;;17.90;49.00;;;;;;6213856;23;20004;-81
2021/04/23 00:38:31;;;;;;;4.65;1.50;;;17.80;48.90;;;;;;6214095;23;20032;-81
2021/04/23 00:41:04;;;;;;;4.05;1.30;;;17.90;49.00;;;;;;6213790;23;20008;-79
2021/04/23 00:43:33;;;;;;;4.10;1.20;;;17.80;48.90;;;;;;6213885;23;20001;-79
2021/04/23 00:45:59;;;;;;;5.00;1.52;;;17.80;49.00;;;;;;6213752;23;20021;-81
2021/04/23 00:48:26;;;;;;;5.13;1.35;;;17.80;48.90;;;;;;6213813;23;20000;-78
2021/04/23 00:50:56;;;;;;;4.57;1.55;;;17.80;48.90;;;;;;6212358;23;20440;-78
2021/04/23 00:53:26;;;;;;;7.15;2.03;;;17.80;49.00;;;;;;6213900;23;20001;-80
2021/04/23 00:55:55;;;;;;;5.15;1.52;;;17.70;48.80;;;;;;6212007;23;20412;-78
2021/04/23 00:58:23;;;;;;;4.35;1.40;;;17.70;48.80;;;;;;6213740;23;20054;-79
2021/04/23 01:00:56;;;;;;;3.92;1.35;;;17.70;48.70;;;;;;6213625;23;20009;-75
2021/04/23 01:03:23;;;;;;;4.85;1.48;;;17.70;48.70;;;;;;6213567;23;20024;-82
2021/04/23 01:05:51;;;;;;;3.85;1.20;;;17.70;48.70;;;;;;6213928;23;20005;-71
2021/04/23 01:08:17;;;;;;;4.72;1.35;;;17.60;48.70;;;;;;6214351;23;20008;-74
2021/04/23 01:10:43;;;;;;;4.93;1.52;;;17.60;48.80;;;;;;6213548;23;20381;-74
2021/04/23 01:13:08;;;;;;;4.78;1.40;;;17.60;48.80;;;;;;6213670;23;20001;-76
2021/04/23 01:15:34;;;;;;;3.55;1.08;;;17.70;49.40;;;;;;6213352;23;19997;-73
2021/04/23 01:18:00;;;;;;;3.47;1.08;;;17.70;48.80;;;;;;6213619;23;20000;-75
2021/04/23 01:20:27;;;;;;;2.85;1.08;;;17.70;48.80;;;;;;6213580;23;20024;-77
2021/04/23 01:22:53;;;;;;;6.60;1.33;;;17.60;48.70;;;;;;6213528;23;20001;-79
2021/04/23 01:25:20;;;;;;;5.15;1.58;;;17.60;48.70;;;;;;6213990;23;20011;-77
2021/04/23 01:27:46;;;;;;;4.47;1.52;;;17.60;48.70;;;;;;6213413;23;20005;-77
2021/04/23 01:30:15;;;;;;;5.18;1.75;;;17.60;48.70;;;;;;6213283;23;20034;-82
2021/04/23 01:32:42;;;;;;;2.90;1.42;;;17.60;48.70;;;;;;6214115;23;20001;-82
2021/04/23 01:35:16;;;;;;;3.00;1.10;;;17.60;48.70;;;;;;6215604;23;20053;-77
2021/04/23 01:37:42;;;;;;;3.58;1.10;;;17.60;48.70;;;;;;6213770;23;20009;-77
2021/04/23 01:40:11;;;;;;;3.05;1.10;;;17.60;48.70;;;;;;6215028;23;20453;-77
2021/04/23 01:42:38;;;;;;;2.72;0.88;;;17.60;48.70;;;;;;6215146;23;19997;-77
2021/04/23 01:45:07;;;;;;;3.03;1.20;;;17.60;48.70;;;;;;6215473;23;20823;-80
2021/04/23 01:47:32;;;;;;;2.78;1.17;;;17.60;48.80;;;;;;6215513;23;20016;-80
2021/04/23 01:49:58;;;;;;;5.20;1.25;;;17.60;48.80;;;;;;6215154;23;20386;-79
2021/04/23 01:52:24;;;;;;;2.75;1.20;;;17.60;48.70;;;;;;6215325;23;20124;-78
2021/04/23 01:54:51;;;;;;;3.75;1.30;;;17.50;48.70;;;;;;6213935;23;20006;-80
2021/04/23 01:57:18;;;;;;;4.20;1.17;;;17.50;49.20;;;;;;6215021;23;20001;-81
2021/04/23 01:59:46;;;;;;;5.93;1.40;;;17.50;48.70;;;;;;6215309;23;20032;-80
2021/04/23 02:02:13;;;;;;;3.85;1.02;;;17.50;48.80;;;;;;6215584;23;20032;-81
2021/04/23 02:04:40;;;;;;;4.65;1.30;;;17.40;48.70;;;;;;6215257;23;20456;-82
2021/04/23 02:07:07;;;;;;;6.18;1.30;;;17.40;48.60;;;;;;6215195;23;20452;-79
2021/04/23 02:09:34;;;;;;;4.43;1.42;;;17.40;48.70;;;;;;6215104;23;20004;-77
2021/04/23 02:12:00;;;;;;;3.63;1.33;;;17.40;48.70;;;;;;6214936;23;20311;-78
2021/04/23 02:14:27;;;;;;;3.75;1.35;;;17.40;48.70;;;;;;6215171;23;20003;-73
2021/04/23 02:16:54;;;;;;;3.90;1.40;;;17.40;49.40;;;;;;6215444;23;20040;-77
2021/04/23 02:19:23;;;;;;;3.10;1.30;;;17.40;48.80;;;;;;6215345;23;20004;-75
2021/04/23 02:21:50;;;;;;;6.38;1.83;;;17.40;48.80;;;;;;6215054;23;20441;-74
2021/04/23 02:24:17;;;;;;;3.45;1.45;;;17.40;48.80;;;;;;6213442;23;20008;-80
2021/04/23 02:26:43;;;;;;;3.75;1.40;;;17.40;48.90;;;;;;6215223;23;20436;-73
2021/04/23 02:29:11;;;;;;;3.47;1.17;;;17.40;48.90;;;;;;6214998;23;20004;-79
2021/04/23 02:31:39;;;;;;;3.58;1.40;;;17.40;48.90;;;;;;6215479;23;20001;-80
2021/04/23 02:34:09;;;;;;;2.13;1.00;;;17.40;49.50;;;;;;6213222;23;20433;-80
2021/04/23 02:36:34;;;;;;;5.68;1.95;;;17.30;49.40;;;;;;6215143;23;20008;-81
2021/04/23 02:39:02;;;;;;;2.72;1.02;;;17.30;48.90;;;;;;6214716;23;20028;-80
2021/04/23 02:41:28;;;;;;;3.70;1.08;;;17.30;48.90;;;;;;6215062;23;20063;-81
2021/04/23 02:43:56;;;;;;;2.42;1.10;;;17.30;48.90;;;;;;6215067;23;19996;-80
2021/04/23 02:46:26;;;;;;;3.88;1.35;;;17.30;48.90;;;;;;6215007;23;20044;-80
2021/04/23 02:48:53;;;;;;;3.67;1.20;;;17.30;48.90;;;;;;6215194;23;19997;-80
2021/04/23 02:51:21;;;;;;;6.05;1.42;;;17.30;49.00;;;;;;6214604;23;20024;-79
2021/04/23 02:53:48;;;;;;;3.03;1.15;;;17.30;49.00;;;;;;6214383;23;20086;-80
2021/04/23 02:56:15;;;;;;;3.08;1.15;;;17.20;48.90;;;;;;6214822;23;20425;-80
2021/04/23 02:58:40;;;;;;;3.75;1.30;;;17.20;48.90;;;;;;6213307;23;20036;-79
2021/04/23 03:01:13;;;;;;;5.00;1.27;;;17.20;49.00;;;;;;6214893;23;20013;-81
2021/04/23 03:03:39;;;;;;;3.95;1.48;;;17.20;48.90;;;;;;6214624;23;20380;-80
2021/04/23 03:06:05;;;;;;;4.53;1.10;;;17.20;48.90;;;;;;6214609;23;20000;-79
2021/04/23 03:08:31;;;;;;;2.33;0.90;;;17.20;49.40;;;;;;6213101;23;20001;-82
2021/04/23 03:11:01;;;;;;;3.58;1.17;;;17.20;48.90;;;;;;6214853;23;20007;-73
2021/04/23 03:13:28;;;;;;;1.98;0.85;;;17.20;49.00;;;;;;6214682;23;20005;-72
2021/04/23 03:15:56;;;;;;;2.55;1.13;;;17.20;49.00;;;;;;6214890;23;20071;-80
2021/04/23 03:18:26;;;;;;;4.57;1.33;;;17.20;49.00;;;;;;6214771;23;20381;-80
2021/04/23 03:20:54;;;;;;;6.63;1.35;;;17.20;49.00;;;;;;6214496;23;20460;-78
2021/04/23 03:23:20;;;;;;;2.67;1.30;;;17.10;49.00;;;;;;6214766;23;20005;-83
2021/04/23 03:25:46;;;;;;;5.03;1.42;;;17.10;49.00;;;;;;6214454;23;20528;-80
2021/04/23 03:28:12;;;;;;;4.57;1.33;;;17.10;49.00;;;;;;6214288;23;20005;-81
2021/04/23 03:30:41;;;;;;;2.42;1.00;;;17.10;49.00;;;;;;6214378;23;20001;-81
2021/04/23 03:33:08;;;;;;;4.72;1.60;;;17.10;49.00;;;;;;6214232;23;20000;-81
2021/04/23 03:35:35;;;;;;;3.25;1.13;;;17.10;49.00;;;;;;6214581;23;20080;-71
2021/04/23 03:38:02;;;;;;;3.92;1.13;;;17.10;49.00;;;;;;6214634;23;20032;-72
2021/04/23 03:40:31;;;;;;;3.25;1.15;;;17.10;48.90;;;;;;6214641;23;20008;-76
2021/04/23 03:42:57;;;;;;;5.07;1.50;;;17.10;49.00;;;;;;6214827;23;20333;-72
2021/04/23 03:45:24;;;;;;;3.65;1.42;;;17.10;49.10;;;;;;6214123;23;20011;-74
2021/04/23 03:47:50;;;;;;;2.72;1.25;;;17.10;49.00;;;;;;6213997;23;20072;-75
2021/04/23 03:50:19;;;;;;;2.95;1.20;;;17.00;49.00;;;;;;6214242;23;20008;-75
2021/04/23 03:52:45;;;;;;;3.95;1.02;;;17.00;49.00;;;;;;6214050;23;20050;-73
2021/04/23 03:55:19;;;;;;;4.40;1.55;;;17.00;49.00;;;;;;6214275;23;20008;-73
2021/04/23 03:57:45;;;;;;;3.47;1.15;;;17.00;49.00;;;;;;6213744;23;20117;-73
2021/04/23 04:00:15;;;;;;;3.63;1.02;;;17.00;49.00;;;;;;6214199;23;20048;-76
2021/04/23 04:02:40;;;;;;;2.75;1.20;;;17.00;48.90;;;;;;6214104;23;20421;-79
2021/04/23 04:05:08;;;;;;;2.72;1.15;;;17.00;48.90;;;;;;6212454;23;20054;-83
2021/04/23 04:07:34;;;;;;;4.22;1.13;;;17.00;48.90;;;;;;6214021;23;20005;-76
2021/04/23 04:10:00;;;;;;;3.30;1.20;;;17.00;48.90;;;;;;6214262;23;20319;-73
2021/04/23 04:12:25;;;;;;;3.67;1.02;;;17.00;48.80;;;;;;6214232;23;20007;-75
2021/04/23 04:14:51;;;;;;;2.90;1.08;;;17.00;48.80;;;;;;6212222;23;20345;-78
2021/04/23 04:17:17;;;;;;;3.38;1.45;;;17.00;48.80;;;;;;6214023;23;20000;-77
2021/04/23 04:19:43;;;;;;;3.15;1.33;;;16.90;48.80;;;;;;6213901;23;20087;-78
2021/04/23 04:22:08;;;;;;;4.28;1.05;;;17.00;48.80;;;;;;6213850;23;20004;-76
2021/04/23 04:24:34;;;;;;;3.17;1.10;;;16.90;48.80;;;;;;6213960;23;20068;-78
2021/04/23 04:27:00;;;;;;;2.92;1.27;;;16.90;48.70;;;;;;6214156;23;19996;-76
2021/04/23 04:29:26;;;;;;;3.30;1.10;;;16.90;48.70;;;;;;6212288;23;20027;-78
2021/04/23 04:31:52;;;;;;;2.80;0.98;;;16.90;48.70;;;;;;6214072;23;20008;-82
2021/04/23 04:34:19;;;;;;;2.50;1.13;;;16.90;48.70;;;;;;6212440;23;20035;-79
2021/04/23 04:36:45;;;;;;;4.93;1.15;;;16.90;48.80;;;;;;6212212;23;20009;-75
2021/04/23 04:39:11;;;;;;;3.03;1.10;;;16.80;48.70;;;;;;6213910;23;20337;-79
2021/04/23 04:41:38;;;;;;;2.58;0.73;;;16.80;48.80;;;;;;6213673;23;20054;-75
2021/04/23 04:44:04;;;;;;;4.28;1.45;;;16.80;48.80;;;;;;6213361;23;20012;-77
2021/04/23 04:46:30;;;;;;;2.88;0.80;;;16.80;48.80;;;;;;6213962;23;20008;-77
2021/04/23 04:48:56;;;;;;;2.85;0.90;;;16.80;48.80;;;;;;6213703;23;20000;-83
2021/04/23 04:51:22;;;;;;;3.17;0.90;;;16.80;48.80;;;;;;6213583;23;20478;-79
2021/04/23 04:53:47;;;;;;;4.22;1.33;;;16.80;48.80;;;;;;6212078;23;20005;-83
2021/04/23 04:56:14;;;;;;;3.25;1.20;;;16.70;48.70;;;;;;6211752;23;20009;-83
2021/04/23 04:58:42;;;;;;;2.95;0.98;;;16.70;48.70;;;;;;6213372;23;20001;-83
2021/04/23 05:01:09;;;;;;;2.45;0.90;;;16.70;48.70;;;;;;6213646;23;20020;-76
2021/04/23 05:03:36;;;;;;;3.72;1.42;;;16.70;48.60;;;;;;6213791;23;20035;-79
2021/04/23 05:06:03;;;;;;;3.00;1.00;;;16.70;48.60;;;;;;6214028;23;20000;-73
2021/04/23 05:08:28;;;;;;;3.15;1.48;;;16.70;48.60;;;;;;6215123;23;20000;-73
2021/04/23 05:10:54;;;;;;;4.75;1.30;;;16.70;48.60;;;;;;6215710;23;20004;-75
2021/04/23 05:13:20;;;;;;;2.50;1.02;;;16.70;48.60;;;;;;6215875;23;20009;-76
2021/04/23 05:15:45;;;;;;;6.45;1.80;;;16.70;48.60;;;;;;6215953;23;20001;-77
2021/04/23 05:18:11;;;;;;;1.88;0.90;;;16.70;48.60;;;;;;6215727;23;20008;-81
2021/04/23 05:20:37;;;;;;;4.05;1.38;;;16.70;48.50;;;;;;6215448;23;20009;-81
2021/04/23 05:23:04;;;;;;;3.33;1.30;;;16.70;48.50;;;;;;6215745;23;20028;-79
2021/04/23 05:25:30;;;;;;;2.90;1.13;;;16.70;48.50;;;;;;6215902;23;20004;-78
2021/04/23 05:27:59;;;;;;;2.92;1.70;;;16.60;48.50;;;;;;6215689;23;20001;-81
2021/04/23 05:30:30;;;;;;;6.13;1.50;;;16.60;48.50;;;;;;6214272;23;20019;-79
2021/04/23 05:32:58;;;;;;;3.95;1.42;;;16.60;48.50;;;;;;6213932;23;20076;-81
2021/04/23 05:35:24;;;;;;;4.47;1.48;;;16.60;48.50;;;;;;6213946;23;20319;-84
2021/04/23 05:37:51;;;;;;;3.95;1.30;;;16.60;48.50;;;;;;6215425;23;20028;-82
2021/04/23 05:40:27;;;;;;;3.38;1.48;;;16.60;48.60;;;;;;6215348;23;20040;-79
2021/04/23 05:42:53;;;;;;;2.78;1.20;;;16.60;48.50;;;;;;6215730;23;20092;-79
2021/04/23 05:45:20;;;;;;;6.38;1.90;;;16.60;48.60;;;;;;6215573;23;20341;-82
2021/04/23 05:47:46;;;;;;;4.15;1.20;;;16.60;48.50;;;;;;6215986;23;19997;-81
2021/04/23 05:50:13;;;;;;;4.25;1.60;;;16.60;48.60;;;;;;6215294;23;20469;-82
2021/04/23 05:52:40;;;;;;;4.13;1.38;;;16.60;48.60;;;;;;6213658;23;20004;-80
2021/04/23 05:55:08;;;;;;;3.03;1.00;;;16.50;48.50;;;;;;6215701;23;20007;-75
2021/04/23 05:57:33;;;;;;;6.07;1.77;;;16.50;48.50;;;;;;6215964;23;20008;-72
2021/04/23 06:00:00;;;;;;;3.03;1.25;;;16.50;48.50;;;;;;6215516;23;20449;-73
2021/04/23 06:02:25;;;;;;;3.03;1.00;;;16.50;48.50;;;;;;6215435;23;20005;-77
2021/04/23 06:04:51;;;;;;;5.18;1.58;;;16.50;48.50;;;;;;6215326;23;20036;-78
2021/04/23 06:07:17;;;;;;;4.65;1.20;;;16.50;48.50;;;;;;6215369;23;20051;-82
2021/04/23 06:09:42;;;;;;;4.68;1.67;;;16.50;48.50;;;;;;6214756;23;20000;-80
2021/04/23 06:12:08;;;;;;;5.15;1.25;;;16.60;48.60;;;;;;6215225;23;20452;-75
2021/04/23 06:14:37;;;;;;;3.03;1.27;;;16.50;48.50;;;;;;6213903;23;20001;-79
2021/04/23 06:17:05;;;;;;;2.53;1.17;;;16.50;48.50;;;;;;6214608;23;20012;-82
2021/04/23 06:19:34;;;;;;;3.08;1.13;;;16.50;48.60;;;;;;6212484;23;20015;-79
2021/04/23 06:22:00;;;;;;;2.33;1.10;;;16.50;48.60;;;;;;6215183;23;20005;-83
2021/04/23 06:24:26;;;;;;;2.83;1.00;;;16.50;48.60;;;;;;6215562;23;20004;-82
2021/04/23 06:26:52;;;;;;;3.25;1.17;;;16.50;48.70;;;;;;6213784;23;20012;-80
2021/04/23 06:29:18;;;;;;;3.50;1.40;;;16.50;48.70;;;;;;6214998;23;20097;-81
2021/04/23 06:31:44;;;;;;;2.85;1.05;;;16.50;48.70;;;;;;6215188;23;20058;-83
2021/04/23 06:34:11;;;;;;;3.28;1.42;;;16.50;48.90;;;;;;6214657;23;20071;-80
2021/04/23 06:36:38;;;;;;;3.75;1.13;;;16.50;49.10;;;;;;6215151;23;20001;-74
2021/04/23 06:39:17;;;;;;;4.55;1.30;;;16.50;49.30;;;;;;6215357;23;20054;-75
2021/04/23 06:41:44;;;;;;;2.97;1.00;;;16.60;49.20;;;;;;6215189;23;20071;-76
2021/04/23 06:44:10;;;;;;;3.53;1.17;;;16.70;49.50;;;;;;6215020;23;20000;-75
2021/04/23 06:46:36;;;;;;;4.35;1.23;;;16.80;49.40;;;;;;6215316;23;20455;-75
2021/04/23 06:49:03;;;;;;;2.70;1.10;;;16.90;49.60;;;;;;6214695;23;20463;-77
2021/04/23 06:51:29;;;;;;;5.57;1.40;;;17.10;49.50;;;;;;6214992;23;20135;-77
2021/04/23 06:53:55;;;;;;;2.80;1.00;;;17.20;49.20;;;;;;6214758;23;20358;-80
2021/04/23 06:56:20;;;;;;;3.97;1.30;;;17.20;49.10;;;;;;6213151;23;20084;-78
2021/04/23 06:58:46;;;;;;;4.40;1.45;;;17.30;49.00;;;;;;6214186;23;20028;-75
2021/04/23 07:01:16;;;;;;;4.28;1.48;;;17.40;49.10;;;;;;6214464;23;20016;-73
2021/04/23 07:03:42;;;;;;;5.32;1.60;;;17.50;49.10;;;;;;6214316;23;20383;-71
2021/04/23 07:06:08;;;;;;;6.03;2.10;;;17.50;48.80;;;;;;6215095;23;20005;-74
2021/04/23 07:08:34;;;;;;;7.65;2.58;;;17.60;49.00;;;;;;6213557;23;20000;-71
2021/04/23 07:11:00;;;;;;;11.18;3.30;;;17.70;49.10;;;;;;6214366;23;20028;-75
2021/04/23 07:13:26;;;;;;;11.30;3.17;;;17.80;49.40;;;;;;6214893;23;20051;-77
2021/04/23 07:15:52;;;;;;;8.50;2.83;;;17.90;49.40;;;;;;6214824;23;20019;-75
2021/04/23 07:18:18;;;;;;;8.23;2.47;;;18.00;49.40;;;;;;6214451;23;20076;-72
2021/04/23 07:20:44;;;;;;;6.35;2.47;;;18.10;49.80;;;;;;6214891;23;20342;-73
2021/04/23 07:23:10;;;;;;;5.93;3.00;;;18.20;49.60;;;;;;6214676;23;20005;-75
2021/04/23 07:25:36;;;;;;;9.10;2.95;;;18.20;49.10;;;;;;6214347;23;20005;-72
2021/04/23 07:28:03;;;;;;;12.02;2.58;;;18.20;49.20;;;;;;6210787;23;20005;-77
2021/04/23 07:30:40;;;;;;;6.45;2.40;;;18.30;49.00;;;;;;6213867;23;20334;-74
2021/04/23 07:33:09;;;;;;;7.55;2.40;;;18.30;48.90;;;;;;6215247;23;20437;-78
2021/04/23 07:35:35;;;;;;;5.43;2.28;;;18.40;48.80;;;;;;6214107;23;20024;-78
2021/04/23 07:38:04;;;;;;;7.88;2.40;;;18.40;48.60;;;;;;6213360;23;20015;-77
2021/04/23 07:40:30;;;;;;;8.43;2.50;;;18.40;48.50;;;;;;6212741;23;20111;-75
2021/04/23 07:42:56;;;;;;;6.05;1.65;;;18.50;48.40;;;;;;6213139;23;20027;-75
2021/04/23 07:45:22;;;;;;;5.75;2.33;;;18.60;48.80;;;;;;6212927;23;20008;-74
2021/04/23 07:47:48;;;;;;;10.80;3.17;;;18.60;48.10;;;;;;6213682;23;20349;-74
2021/04/23 07:50:17;;;;;;;5.43;1.75;;;18.70;48.00;;;;;;6213004;23;20004;-74
2021/04/23 07:52:43;;;;;;;5.63;1.80;;;18.80;47.90;;;;;;6213331;23;20453;-75
2021/04/23 07:55:11;;;;;;;6.47;1.88;;;18.90;47.80;;;;;;6213553;23;20004;-76
2021/04/23 07:57:37;;;;;;;7.18;1.92;;;18.90;47.60;;;;;;6213184;23;20318;-74
2021/04/23 08:00:09;;;;;;;6.28;1.75;;;19.00;47.60;;;;;;6211551;23;20451;-74
2021/04/23 08:02:35;;;;;;;5.40;1.40;;;19.00;47.30;;;;;;6214207;23;20000;-75
2021/04/23 08:05:00;;;;;;;4.32;1.73;;;19.10;47.30;;;;;;6212819;23;20488;-80
2021/04/23 08:07:26;;;;;;;4.93;1.90;;;19.10;47.40;;;;;;6212428;23;20028;-78
2021/04/23 08:09:52;;;;;;;4.32;1.70;;;19.20;47.20;;;;;;6212277;23;20028;-81
2021/04/23 08:12:17;;;;;;;5.82;1.63;;;19.30;47.10;;;;;;6212138;23;20004;-79
2021/04/23 08:14:43;;;;;;;4.63;2.30;;;19.30;47.00;;;;;;6214105;23;20488;-78
2021/04/23 08:24:55;;;;;;;3.17;1.60;;;19.60;46.60;;;;;;6235873;22;20016;-76
2021/04/23 08:27:20;;;;;;;8.98;1.73;;;19.70;46.60;;;;;;6243335;23;20008;-73
2021/04/23 08:29:46;;;;;;;4.63;1.95;;;19.70;46.50;;;;;;6242463;23;20019;-78
2021/04/23 08:32:12;;;;;;;5.15;1.63;;;19.80;46.50;;;;;;6243878;23;20008;-77
2021/04/23 08:34:38;;;;;;;4.65;1.45;;;19.80;46.40;;;;;;6243038;23;20008;-82
2021/04/23 08:37:03;;;;;;;4.95;1.25;;;19.90;46.30;;;;;;6243588;23;20339;-75
2021/04/23 08:39:29;;;;;;;3.60;1.65;;;19.90;46.20;;;;;;6244257;23;20008;-75
2021/04/23 08:41:54;;;;;;;4.90;2.10;;;19.90;46.10;;;;;;6244318;23;20367;-76
2021/04/23 08:44:20;;;;;;;5.65;1.65;;;19.90;46.20;;;;;;6243786;23;20490;-73
2021/04/23 08:46:46;;;;;;;5.75;1.35;;;19.90;46.10;;;;;;6244332;23;20000;-76
2021/04/23 08:49:16;;;;;;;3.67;1.40;;;20.00;46.20;;;;;;6242477;23;20094;-76
2021/04/23 08:51:43;;;;;;;3.90;1.38;;;20.00;46.20;;;;;;6244038;23;20004;-76
2021/04/23 08:54:09;;;;;;;5.63;1.45;;;20.00;46.00;;;;;;6243744;23;20380;-76
2021/04/23 08:56:34;;;;;;;6.25;1.80;;;20.10;46.10;;;;;;6243890;23;20059;-75
2021/04/23 08:59:00;;;;;;;4.55;1.75;;;20.10;45.90;;;;;;6244268;23;19996;-75
2021/04/23 09:01:26;;;;;;;2.65;1.20;;;20.20;45.90;;;;;;6244170;23;20016;-77
2021/04/23 09:03:52;;;;;;;4.45;1.83;;;20.20;45.80;;;;;;6242076;23;20435;-76
2021/04/23 09:06:24;;;;;;;2.67;1.33;;;20.30;45.90;;;;;;6243753;23;20006;-75
2021/04/23 09:08:53;;;;;;;4.07;1.60;;;20.30;45.80;;;;;;6243901;23;20067;-77
2021/04/23 09:11:21;;;;;;;4.65;1.42;;;20.30;45.80;;;;;;6243457;23;20019;-76
2021/04/23 09:13:49;;;;;;;3.97;1.33;;;20.30;45.70;;;;;;6242357;23;20391;-77
2021/04/23 09:16:16;;;;;;;3.92;1.55;;;20.40;45.70;;;;;;6244245;23;19997;-78
2021/04/23 09:18:42;;;;;;;4.20;1.67;;;20.50;45.80;;;;;;6243809;23;20058;-75
2021/04/23 09:21:13;;;;;;;6.82;1.40;;;20.50;45.70;;;;;;6243563;23;20012;-75
2021/04/23 09:23:51;;;;;;;2.83;1.20;;;20.50;45.60;;;;;;6243848;23;20008;-77
2021/04/23 09:26:31;;;;;;;2.67;1.40;;;20.60;45.60;;;;;;6243904;23;20008;-76
2021/04/23 09:28:57;;;;;;;10.05;1.65;;;20.60;45.60;;;;;;6244161;23;20027;-76
2021/04/23 09:31:24;;;;;;;4.18;1.17;;;20.60;45.50;;;;;;6243629;23;20012;-77
2021/04/23 09:33:55;;;;;;;4.47;1.92;;;20.60;45.50;;;;;;6243800;23;20063;-77
2021/04/23 09:36:36;;;;;;;3.67;1.40;;;20.70;45.50;;;;;;6241646;23;20039;-75
2021/04/23 09:39:12;;;;;;;4.95;1.60;;;20.70;45.50;;;;;;6244169;23;20000;-75
2021/04/23 09:41:40;;;;;;;6.53;1.98;;;20.70;45.50;;;;;;6243439;23;20348;-76
2021/04/23 09:44:32;;;;;;;4.72;1.88;;;20.70;45.60;;;;;;6243522;23;19996;-75
2021/04/23 09:47:18;;;;;;;3.90;1.35;;;20.70;45.50;;;;;;6240170;23;20010;-74
2021/04/23 09:49:50;;;;;;;8.35;1.98;;;20.70;45.50;;;;;;6242061;23;20003;-74
2021/04/23 09:52:15;;;;;;;5.07;1.60;;;20.70;45.50;;;;;;6242949;23;20486;-75
2021/04/23 09:54:49;;;;;;;8.75;1.88;;;20.70;45.60;;;;;;6244469;23;20001;-74
2021/04/23 09:57:22;;;;;;;4.15;1.77;;;20.70;45.50;;;;;;6245379;23;20011;-74
2021/04/23 09:59:58;;;;;;;4.38;1.40;;;20.70;46.10;;;;;;6245693;23;20415;-74
2021/04/23 10:02:26;;;;;;;4.20;1.90;;;20.60;45.50;;;;;;6243712;23;20004;-78
2021/04/23 10:04:53;;;;;;;4.47;1.88;;;20.70;45.70;;;;;;6245238;23;20039;-75
2021/04/23 10:07:21;;;;;;;4.88;1.90;;;20.60;45.70;;;;;;6243807;23;20008;-74
2021/04/23 10:09:48;;;;;;;3.95;1.73;;;20.60;45.70;;;;;;6245972;23;20019;-75
2021/04/23 10:12:28;;;;;;;3.55;1.40;;;20.60;45.80;;;;;;6245670;22;20000;-74
2021/04/23 10:15:14;;;;;;;2.83;1.30;;;20.50;45.90;;;;;;6245172;23;20046;-74
2021/04/23 10:17:42;;;;;;;3.42;1.63;;;20.50;46.00;;;;;;6245611;22;19996;-74
2021/04/23 10:20:10;;;;;;;2.58;1.27;;;20.50;46.20;;;;;;6245260;23;20004;-74
2021/04/23 10:22:36;;;;;;;5.32;1.52;;;20.40;46.20;;;;;;6245473;23;20079;-75
2021/04/23 10:25:02;;;;;;;5.68;1.60;;;20.40;46.20;;;;;;6245849;23;20432;-76
2021/04/23 10:27:30;;;;;;;3.35;1.38;;;20.40;46.30;;;;;;6243562;23;20016;-75
2021/04/23 10:29:56;;;;;;;4.38;1.60;;;20.30;46.20;;;;;;6245156;23;20079;-78
2021/04/23 10:32:23;;;;;;;5.45;1.80;;;20.30;46.20;;;;;;6244909;23;20034;-77
2021/04/23 10:34:49;;;;;;;6.55;2.40;;;20.30;46.30;;;;;;6245716;23;20096;-76
2021/04/23 10:37:15;;;;;;;6.05;2.38;;;20.20;46.20;;;;;;6218716;23;20058;-76
2021/04/23 10:39:47;;;;;;;4.25;1.90;;;20.20;46.30;;;;;;6244742;23;20007;-74
2021/04/23 10:42:49;;;;;;;4.60;1.67;;;20.20;46.30;;;;;;6245121;23;20008;-73
2021/04/23 10:45:24;;;;;;;4.80;1.67;;;20.20;46.40;;;;;;6245226;23;20331;-78
2021/04/23 10:47:52;;;;;;;3.78;1.23;;;20.20;46.50;;;;;;6245256;23;20071;-76
2021/04/23 10:50:22;;;;;;;4.15;1.67;;;20.20;46.50;;;;;;6245138;23;20004;-73
2021/04/23 10:53:01;;;;;;;5.85;1.77;;;20.20;46.70;;;;;;6245635;23;20333;-72
2021/04/23 10:55:42;;;;;;;4.18;1.40;;;20.20;47.00;;;;;;6244950;23;20014;-75
2021/04/23 10:58:09;;;;;;;4.75;1.80;;;20.20;47.10;;;;;;6243279;23;20118;-73
2021/04/23 11:00:37;;;;;;;3.60;1.52;;;20.20;47.20;;;;;;6245445;23;20435;-72
2021/04/23 11:03:29;;;;;;;4.30;1.85;;;20.20;47.20;;;;;;6245314;23;20024;-73
2021/04/23 11:06:01;;;;;;;2.88;1.50;;;20.20;47.30;;;;;;6242718;23;20439;-74
2021/04/23 11:08:29;;;;;;;2.22;1.30;;;20.20;47.40;;;;;;6245231;23;20340;-73
2021/04/23 11:11:01;;;;;;;3.83;1.70;;;20.20;47.50;;;;;;6245048;23;20035;-72
2021/04/23 11:13:34;;;;;;;4.53;1.90;;;20.20;47.40;;;;;;6244968;23;20472;-73
2021/04/23 11:16:22;;;;;;;4.90;1.75;;;20.20;47.50;;;;;;6244854;23;20051;-73
2021/04/23 11:18:51;;;;;;;6.13;1.65;;;20.30;47.50;;;;;;6244920;23;20004;-74
2021/04/23 11:21:35;;;;;;;4.50;1.52;;;20.30;47.50;;;;;;6244961;23;20008;-74
2021/04/23 11:24:16;;;;;;;8.07;1.63;;;20.30;47.60;;;;;;6244826;23;20000;-76
2021/04/23 11:27:06;;;;;;;5.25;1.77;;;20.40;47.70;;;;;;6242685;23;20011;-74
2021/04/23 11:30:00;;;;;;;6.07;2.15;;;20.30;48.00;;;;;;6244845;23;20008;-74
2021/04/23 11:32:27;;;;;;;4.55;1.90;;;20.20;47.10;;;;;;6236283;23;20467;-75
2021/04/23 11:35:15;;;;;;;5.63;1.98;;;20.20;47.10;;;;;;6244714;23;20008;-74
2021/04/23 11:37:40;;;;;;;3.70;1.40;;;20.40;47.40;;;;;;6244962;23;20046;-76
2021/04/23 11:40:18;;;;;;;7.25;1.70;;;20.40;47.80;;;;;;6244674;23;20012;-75
2021/04/23 11:42:46;;;;;;;5.53;1.65;;;20.40;48.00;;;;;;6245108;23;20004;-77
2021/04/23 11:45:23;;;;;;;5.20;1.65;;;20.50;48.10;;;;;;6243091;23;20015;-75
2021/04/23 11:47:53;;;;;;;4.18;1.50;;;20.50;48.00;;;;;;6245146;23;20000;-78
2021/04/23 11:50:47;;;;;;;5.50;1.98;;;20.60;48.10;;;;;;6245098;23;20000;-75
2021/04/23 11:53:15;;;;;;;8.30;1.98;;;20.60;48.20;;;;;;6244567;23;20007;-78
2021/04/23 11:55:44;;;;;;;6.90;1.38;;;20.60;48.10;;;;;;6244289;23;20006;-78
2021/04/23 11:58:16;;;;;;;6.38;1.65;;;20.70;48.20;;;;;;6244410;23;19996;-76
2021/04/23 12:00:44;;;;;;;3.08;1.67;;;20.70;48.40;;;;;;6243345;23;20015;-77
2021/04/23 12:03:12;;;;;;;4.60;1.45;;;20.70;48.40;;;;;;6242121;23;20443;-74
2021/04/23 12:05:51;;;;;;;5.72;1.80;;;20.80;48.50;;;;;;6243243;23;20004;-76
2021/04/23 12:08:20;;;;;;;5.50;1.67;;;20.80;49.00;;;;;;6242840;23;20372;-77
2021/04/23 12:10:49;;;;;;;4.88;1.30;;;20.70;49.20;;;;;;6243159;23;20078;-77
2021/04/23 12:13:31;;;;;;;6.15;1.85;;;20.70;49.30;;;;;;6241579;23;20709;-77
2021/04/23 12:16:00;;;;;;;6.60;1.75;;;20.70;49.40;;;;;;6242918;23;20440;-77
2021/04/23 12:18:27;;;;;;;4.15;1.30;;;20.80;49.40;;;;;;6240648;23;20689;-77
2021/04/23 12:20:55;;;;;;;5.65;2.08;;;20.80;49.30;;;;;;6243062;23;20083;-77
2021/04/23 12:23:23;;;;;;;5.20;1.30;;;20.80;49.30;;;;;;6242132;23;20011;-76
2021/04/23 12:26:18;;;;;;;5.55;1.83;;;20.80;49.40;;;;;;6243713;23;20005;-76
2021/04/23 12:28:50;;;;;;;2.75;1.25;;;20.80;49.40;;;;;;6229771;23;20051;-76
2021/04/23 12:31:24;;;;;;;2.35;1.10;;;20.80;49.30;;;;;;6242654;23;20045;-76
2021/04/23 12:33:51;;;;;;;3.38;1.45;;;20.80;49.20;;;;;;6242999;23;20027;-76
2021/04/23 12:36:23;;;;;;;4.43;1.55;;;20.80;49.00;;;;;;6242877;23;20063;-76
2021/04/23 12:38:54;;;;;;;4.10;1.63;;;20.80;48.90;;;;;;6243029;23;20083;-76
2021/04/23 12:41:29;;;;;;;3.50;1.38;;;20.90;48.80;;;;;;6241573;23;20352;-76
2021/04/23 12:43:56;;;;;;;2.57;1.30;;;20.90;48.70;;;;;;6243868;22;20057;-76
2021/04/23 12:46:29;;;;;;;2.75;1.00;;;20.90;48.70;;;;;;6244093;23;20239;-79
2021/04/23 12:49:07;;;;;;;2.83;1.10;;;20.90;48.50;;;;;;6244073;23;20053;-76
2021/04/23 12:51:34;;;;;;;3.05;1.27;;;20.90;48.40;;;;;;6244002;23;20379;-76
2021/04/23 12:54:01;;;;;;;3.05;1.30;;;20.90;48.40;;;;;;6243702;23;20011;-76
2021/04/23 12:56:29;;;;;;;3.53;1.48;;;21.00;48.40;;;;;;6243948;23;20000;-76
2021/04/23 12:58:55;;;;;;;3.08;1.42;;;21.00;48.20;;;;;;6244076;23;20005;-78
2021/04/23 13:01:21;;;;;;;3.42;1.30;;;21.00;48.20;;;;;;6243846;23;20008;-78