Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:07;;;;;;;7.20;5.86;;;;;;;4.84;81.33;99484.06;1951473;83;20380;-73
2021/04/20 00:03:08;;;;;;;9.91;6.54;;;;;;;4.81;81.84;99484.88;1952080;80;23696;-74
2021/04/20 00:06:10;;;;;;;7.54;5.97;;;;;;;4.81;82.11;99481.44;1952056;83;20360;-74
2021/04/20 00:09:12;;;;;;;7.18;6.47;;;;;;;4.83;82.20;99490.06;1952151;83;21173;-74
2021/04/20 00:12:14;;;;;;;6.72;5.75;;;;;;;4.83;82.25;99485.78;1951896;83;20416;-73
2021/04/20 00:15:26;;;;;;;8.02;6.49;;;;;;;4.83;82.28;99482.34;1951434;80;22665;-73
2021/04/20 00:18:28;;;;;;;7.89;6.57;;;;;;;4.83;82.46;99478.06;1952511;83;20340;-74
2021/04/20 00:21:29;;;;;;;9.06;6.76;;;;;;;4.82;82.70;99478.03;1952490;83;20364;-74
2021/04/20 00:24:31;;;;;;;12.82;7.26;;;;;;;4.77;82.75;99475.38;1952376;83;20755;-76
2021/04/20 00:27:33;;;;;;;8.16;6.80;;;;;;;4.76;82.61;99480.50;1952255;83;20400;-74
2021/04/20 00:30:35;;;;;;;10.11;6.49;;;;;;;4.72;82.74;99481.28;1951229;80;20353;-74
2021/04/20 00:33:36;;;;;;;7.85;6.82;;;;;;;4.69;83.10;99481.22;1953444;83;20385;-74
2021/04/20 00:36:38;;;;;;;7.46;6.28;;;;;;;4.70;83.37;99475.25;1956881;83;20299;-74
2021/04/20 00:39:40;;;;;;;8.55;6.22;;;;;;;4.72;83.84;99481.28;1957756;83;20774;-74
2021/04/20 00:42:59;;;;;;;9.60;6.29;;;;;;;4.75;84.15;99473.63;1957110;82;20334;-75
2021/04/20 00:46:01;;;;;;;12.51;6.54;;;;;;;4.76;84.79;99477.91;1955677;80;20529;-74
2021/04/20 00:49:03;;;;;;;8.69;6.07;;;;;;;4.74;85.37;99475.31;1957266;83;21195;-74
2021/04/20 00:52:05;;;;;;;7.64;5.97;;;;;;;4.78;86.06;99471.97;1956560;83;20326;-74
2021/04/20 00:55:07;;;;;;;6.25;5.51;;;;;;;4.82;86.45;99478.91;1956838;82;20354;-75
2021/04/20 00:58:08;;;;;;;8.51;6.72;;;;;;;4.80;86.44;99475.44;1956146;83;20330;-74
2021/04/20 01:01:10;;;;;;;7.50;6.10;;;;;;;4.81;86.68;99466.00;1956037;80;21237;-74
2021/04/20 01:04:13;;;;;;;8.56;6.89;;;;;;;4.83;86.71;99466.91;1956635;82;20330;-74
2021/04/20 01:07:16;;;;;;;8.49;6.54;;;;;;;4.81;86.59;99461.72;1956147;83;20339;-75
2021/04/20 01:10:18;;;;;;;9.40;6.65;;;;;;;4.83;86.61;99462.63;1956459;83;20380;-74
2021/04/20 01:13:31;;;;;;;8.00;6.72;;;;;;;4.78;86.41;99463.38;1956749;83;20937;-75
2021/04/20 01:16:34;;;;;;;10.15;6.71;;;;;;;4.76;86.47;99463.34;1956389;81;21211;-74
2021/04/20 01:19:38;;;;;;;12.57;6.45;;;;;;;4.78;86.62;99453.97;1956645;83;20589;-74
2021/04/20 01:22:45;;;;;;;29.33;8.29;;;;;;;4.76;86.72;99460.78;1956668;83;21028;-75
2021/04/20 01:25:47;;;;;;;22.60;7.81;;;;;;;4.74;87.03;99459.03;1956781;83;20672;-74
2021/04/20 01:28:49;;;;;;;32.41;8.11;;;;;;;4.69;87.35;99455.50;1956695;83;20386;-74
2021/04/20 01:31:51;;;;;;;11.55;7.01;;;;;;;4.70;87.71;99460.66;1956303;80;23080;-74
2021/04/20 01:34:56;;;;;;;26.92;8.54;;;;;;;4.69;87.86;99458.94;1956768;82;20730;-75
2021/04/20 01:38:01;;;;;;;10.86;7.74;;;;;;;4.72;87.86;99459.00;1957091;83;20340;-74
2021/04/20 01:41:02;;;;;;;11.18;8.38;;;;;;;4.73;87.88;99455.59;1957029;83;20914;-74
2021/04/20 01:44:05;;;;;;;10.59;7.82;;;;;;;4.75;87.91;99458.19;1956609;83;21392;-74
2021/04/20 01:47:08;;;;;;;10.14;8.04;;;;;;;4.71;87.78;99457.25;1955695;80;26449;-74
2021/04/20 01:50:10;;;;;;;9.13;7.89;;;;;;;4.66;87.48;99456.28;1956041;83;20338;-74
2021/04/20 01:53:11;;;;;;;8.93;7.74;;;;;;;4.59;87.21;99457.00;1956227;83;20407;-74
2021/04/20 01:56:13;;;;;;;11.40;8.20;;;;;;;4.49;86.88;99449.97;1956422;83;20860;-74
2021/04/20 01:59:15;;;;;;;10.70;8.43;;;;;;;4.42;87.12;99453.22;1953195;83;20346;-74
2021/04/20 02:02:17;;;;;;;11.16;7.45;;;;;;;4.40;87.40;99449.75;1957026;80;22998;-74
2021/04/20 02:05:20;;;;;;;13.07;7.60;;;;;;;4.41;87.65;99452.34;1958317;83;20318;-74
2021/04/20 02:08:22;;;;;;;25.13;6.81;;;;;;;4.43;87.97;99450.69;1957744;83;20330;-74
2021/04/20 02:11:24;;;;;;;13.13;7.32;;;;;;;4.44;88.03;99456.69;1957914;83;20342;-74
2021/04/20 02:14:26;;;;;;;12.89;6.68;;;;;;;4.39;88.05;99459.16;1957803;83;20374;-74
2021/04/20 02:17:28;;;;;;;8.18;6.39;;;;;;;4.35;88.10;99459.06;1956854;80;22276;-75
2021/04/20 02:20:32;;;;;;;7.80;6.39;;;;;;;4.33;88.32;99448.75;1958164;83;20350;-75
2021/04/20 02:23:36;;;;;;;8.23;6.72;;;;;;;4.36;88.67;99455.66;1957697;82;21160;-75
2021/04/20 02:26:38;;;;;;;9.45;6.63;;;;;;;4.39;88.62;99448.00;1957940;83;20476;-74
2021/04/20 02:29:40;;;;;;;7.06;6.36;;;;;;;4.35;88.29;99444.53;1957896;83;20368;-75
2021/04/20 02:32:42;;;;;;;7.16;5.85;;;;;;;4.31;88.28;99442.72;1957289;80;20941;-74
2021/04/20 02:35:44;;;;;;;6.95;5.68;;;;;;;4.31;87.95;99444.41;1958844;83;20364;-74
2021/04/20 02:38:46;;;;;;;6.57;5.88;;;;;;;4.21;87.29;99443.34;1958326;83;20360;-75
2021/04/20 02:41:48;;;;;;;6.44;5.07;;;;;;;4.13;86.92;99450.91;1958889;83;20362;-75
2021/04/20 02:44:51;;;;;;;5.65;5.15;;;;;;;4.00;86.41;99445.44;1958617;83;20345;-74
2021/04/20 02:47:55;;;;;;;8.23;5.35;;;;;;;3.88;86.54;99441.75;1957342;80;21651;-74
2021/04/20 02:50:58;;;;;;;5.59;4.70;;;;;;;3.85;86.76;99453.66;1958228;83;20408;-74
2021/04/20 02:54:00;;;;;;;5.53;4.85;;;;;;;3.83;87.09;99448.50;1958185;83;20355;-74
2021/04/20 02:57:03;;;;;;;5.01;4.54;;;;;;;3.84;86.91;99452.81;1958227;83;20326;-75
2021/04/20 03:00:11;;;;;;;5.22;4.72;;;;;;;3.81;86.85;99457.88;1958135;83;20335;-74
2021/04/20 03:03:16;;;;;;;5.22;4.69;;;;;;;3.84;86.98;99442.53;1957608;83;20342;-74
2021/04/20 03:06:20;;;;;;;8.36;5.76;;;;;;;3.89;87.10;99440.06;1957512;83;20440;-74
2021/04/20 03:09:22;;;;;;;13.82;5.10;;;;;;;3.91;87.07;99441.81;1958195;83;20372;-75
2021/04/20 03:12:23;;;;;;;6.90;5.78;;;;;;;3.92;87.14;99448.69;1957235;83;20319;-74
2021/04/20 03:15:26;;;;;;;37.16;6.76;;;;;;;3.92;87.24;99442.69;1956387;80;20342;-75
2021/04/20 03:18:28;;;;;;;59.13;5.99;;;;;;;3.89;87.13;99440.91;1957621;83;20848;-75
2021/04/20 03:21:30;;;;;;;19.42;6.07;;;;;;;3.77;86.93;99450.03;1960032;82;20338;-74
2021/04/20 03:24:32;;;;;;;9.04;5.84;;;;;;;3.68;87.28;99453.25;1958019;83;21291;-75
2021/04/20 03:27:35;;;;;;;18.39;5.69;;;;;;;3.72;87.86;99447.38;1957813;83;20451;-75
2021/04/20 03:30:37;;;;;;;13.23;5.41;;;;;;;3.73;87.89;99450.81;1956713;80;20494;-75
2021/04/20 03:33:41;;;;;;;7.28;5.35;;;;;;;3.68;87.89;99457.53;1957644;82;20905;-72
2021/04/20 03:36:51;;;;;;;23.34;6.26;;;;;;;3.63;88.08;99452.31;1956985;83;20943;-72
2021/04/20 03:39:55;;;;;;;25.16;5.90;;;;;;;3.69;88.52;99449.88;1957132;83;20353;-72
2021/04/20 03:43:01;;;;;;;5.97;5.28;;;;;;;3.72;88.49;99449.06;1956948;83;20370;-72
2021/04/20 03:46:10;;;;;;;6.09;5.49;;;;;;;3.74;88.59;99449.97;1956559;80;21143;-73
2021/04/20 03:49:41;;;;;;;9.39;6.11;;;;;;;3.74;88.43;99449.97;1956774;83;20364;-73
2021/04/20 03:52:47;;;;;;;6.49;5.89;;;;;;;3.75;88.54;99437.16;1956845;82;20254;-72
2021/04/20 03:55:51;;;;;;;35.19;7.49;;;;;;;3.73;88.48;99437.97;1957118;83;20334;-72
2021/04/20 03:58:55;;;;;;;19.63;7.51;;;;;;;3.72;88.25;99433.66;1957643;83;20449;-73
2021/04/20 04:01:59;;;;;;;39.65;7.81;;;;;;;3.65;88.13;99435.22;1955893;81;21245;-73
2021/04/20 04:05:03;;;;;;;24.50;6.51;;;;;;;3.67;88.45;99435.25;1956985;83;20821;-72
2021/04/20 04:08:05;;;;;;;78.60;6.68;;;;;;;3.66;88.65;99433.53;1957121;83;20886;-72
2021/04/20 04:11:08;;;;;;;17.09;6.19;;;;;;;3.62;88.40;99438.59;1956447;83;20387;-73
2021/04/20 04:14:11;;;;;;;24.29;5.57;;;;;;;3.55;88.45;99438.38;1957005;83;20348;-73
2021/04/20 04:17:15;;;;;;;26.90;5.31;;;;;;;3.51;88.60;99439.16;1956110;81;21099;-73
2021/04/20 04:20:20;;;;;;;34.88;5.45;;;;;;;3.48;88.82;99441.66;1956998;83;20471;-72
2021/04/20 04:23:30;;;;;;;6.51;5.89;;;;;;;3.49;88.91;99434.00;1957910;83;20362;-73
2021/04/20 04:26:35;;;;;;;7.54;5.71;;;;;;;3.52;89.25;99440.88;1957658;83;20358;-73
2021/04/20 04:29:41;;;;;;;12.51;6.06;;;;;;;3.54;89.20;99436.66;1957257;83;20501;-72
2021/04/20 04:32:44;;;;;;;12.02;5.74;;;;;;;3.58;89.24;99436.75;1955892;80;20958;-72
2021/04/20 04:35:49;;;;;;;10.25;6.09;;;;;;;3.57;89.12;99444.44;1956904;83;20360;-73
2021/04/20 04:38:51;;;;;;;8.80;6.32;;;;;;;3.59;89.25;99428.25;1957100;83;20330;-72
2021/04/20 04:41:55;;;;;;;12.00;6.22;;;;;;;3.64;89.31;99436.06;1956975;83;20326;-72
2021/04/20 04:44:57;;;;;;;16.63;5.96;;;;;;;3.64;89.07;99444.63;1957011;83;20347;-72
2021/04/20 04:47:59;;;;;;;12.70;6.35;;;;;;;3.59;88.82;99443.66;1956094;80;21096;-72
2021/04/20 04:51:04;;;;;;;9.23;6.14;;;;;;;3.54;88.72;99437.53;1957123;83;20396;-72
2021/04/20 04:54:11;;;;;;;13.66;6.35;;;;;;;3.53;88.80;99440.94;1956508;83;20342;-73
2021/04/20 04:57:15;;;;;;;12.46;7.07;;;;;;;3.55;88.70;99439.25;1956937;83;20362;-73
2021/04/20 05:00:18;;;;;;;10.13;7.19;;;;;;;3.53;88.46;99446.06;1953195;80;24577;-74
2021/04/20 05:03:22;;;;;;;11.80;6.82;;;;;;;3.50;88.52;99446.00;1954430;82;20853;-75
2021/04/20 05:06:25;;;;;;;14.63;6.84;;;;;;;3.52;88.53;99456.28;1954332;83;20477;-75
2021/04/20 05:09:26;;;;;;;14.01;7.31;;;;;;;3.53;88.43;99453.75;1954560;83;20342;-75
2021/04/20 05:12:30;;;;;;;18.52;8.20;;;;;;;3.57;88.53;99455.56;1954476;83;20376;-74
2021/04/20 05:15:31;;;;;;;14.44;9.14;;;;;;;3.63;88.52;99460.88;1953625;80;20334;-74
2021/04/20 05:18:35;;;;;;;14.77;8.98;;;;;;;3.66;88.53;99461.78;1954122;83;20338;-75
2021/04/20 05:21:39;;;;;;;16.41;9.09;;;;;;;3.66;88.30;99461.78;1954333;83;20356;-75
2021/04/20 05:24:41;;;;;;;17.10;10.36;;;;;;;3.65;88.30;99463.47;1954159;82;20880;-75
2021/04/20 05:27:44;;;;;;;21.92;10.81;;;;;;;3.66;88.39;99462.63;1954732;83;20322;-75
2021/04/20 05:30:46;;;;;;;16.17;10.68;;;;;;;3.73;88.37;99467.06;1953895;81;21340;-74
2021/04/20 05:33:58;;;;;;;19.60;10.84;;;;;;;3.76;88.31;99459.44;1954650;82;20439;-74
2021/04/20 05:37:00;;;;;;;18.98;10.85;;;;;;;3.79;88.40;99464.69;1953715;83;20866;-73
2021/04/20 05:40:13;;;;;;;20.94;12.24;;;;;;;3.83;88.44;99460.47;1954340;83;20408;-75
2021/04/20 05:43:16;;;;;;;21.35;11.91;;;;;;;3.91;88.64;99462.38;1954219;83;20374;-75
2021/04/20 05:46:18;;;;;;;24.64;13.13;;;;;;;3.98;88.52;99457.41;1953640;80;21142;-75
2021/04/20 05:49:20;;;;;;;47.26;12.73;;;;;;;3.99;88.37;99459.13;1957548;83;20359;-75
2021/04/20 05:52:22;;;;;;;25.30;12.71;;;;;;;3.99;88.32;99460.00;1956131;83;20352;-75
2021/04/20 05:55:24;;;;;;;18.55;12.50;;;;;;;4.04;88.35;99458.38;1956502;83;20739;-76
2021/04/20 05:58:26;;;;;;;28.56;11.60;;;;;;;4.13;88.49;99457.72;1956761;83;20755;-76
2021/04/20 06:01:29;;;;;;;25.48;11.31;;;;;;;4.21;88.35;99454.50;1955104;80;20463;-76
2021/04/20 06:04:40;;;;;;;23.99;14.24;;;;;;;4.23;88.30;99457.97;1957057;83;20388;-76
2021/04/20 06:07:45;;;;;;;24.11;13.79;;;;;;;4.30;88.49;99456.38;1956692;83;20358;-76
2021/04/20 06:10:48;;;;;;;36.72;14.07;;;;;;;4.31;88.35;99454.69;1957128;83;20387;-75
2021/04/20 06:13:52;;;;;;;29.19;15.99;;;;;;;4.39;88.35;99458.28;1956987;82;20380;-75
2021/04/20 06:16:54;;;;;;;25.96;14.56;;;;;;;4.46;88.71;99458.44;1955748;81;20975;-75
2021/04/20 06:19:57;;;;;;;27.25;15.13;;;;;;;4.55;88.49;99466.38;1956688;83;20330;-75
2021/04/20 06:23:00;;;;;;;28.76;15.76;;;;;;;4.63;88.28;99465.66;1957232;82;20392;-74
2021/04/20 06:26:04;;;;;;;43.51;15.98;;;;;;;4.68;88.12;99467.50;1957557;83;20339;-74
2021/04/20 06:29:06;;;;;;;36.22;18.79;;;;;;;4.70;87.77;99473.53;1957168;83;20387;-73
2021/04/20 06:32:11;;;;;;;32.60;17.73;;;;;;;4.75;88.06;99471.91;1956821;80;33990;-73
2021/04/20 06:35:17;;;;;;;34.95;18.76;;;;;;;4.96;88.69;99471.47;1956809;83;20446;-73
2021/04/20 06:38:19;;;;;;;33.60;18.55;;;;;;;5.16;88.61;99469.25;1957280;83;20405;-72
2021/04/20 06:41:26;;;;;;;33.36;18.26;;;;;;;5.34;88.39;99471.28;1957091;83;20326;-71
2021/04/20 06:44:48;;;;;;;34.70;18.95;;;;;;;5.52;87.98;99474.19;1957246;83;20920;-71
2021/04/20 06:48:06;;;;;;;37.64;18.90;;;;;;;5.72;87.59;99467.66;1956137;80;22127;-72
2021/04/20 06:51:17;;;;;;;31.58;18.20;;;;;;;5.89;87.12;99467.06;1956576;83;20362;-73
2021/04/20 06:54:50;;;;;;;34.44;18.24;;;;;;;5.99;87.06;99471.56;1957467;83;21170;-75
2021/04/20 06:58:06;;;;;;;31.77;17.04;;;;;;;6.07;86.04;99468.22;1957280;83;20330;-72
2021/04/20 07:01:15;;;;;;;35.00;18.08;;;;;;;6.30;86.16;99475.44;1956713;80;20361;-73
2021/04/20 07:04:23;;;;;;;;;;;;;;;6.40;85.43;99472.13;1957128;83;20350;-73
2021/04/20 07:07:39;;;;;;;34.61;16.70;;;;;;;6.47;85.37;99462.78;1957391;83;20578;-72
2021/04/20 07:10:42;;;;;;;33.96;19.17;;;;;;;6.85;85.49;99466.69;1956402;83;21173;-72
2021/04/20 07:13:46;;;;;;;34.29;19.74;;;;;;;7.28;84.43;99467.16;1957558;83;20356;-72
2021/04/20 07:17:11;;;;;;;35.45;20.16;;;;;;;7.76;83.13;99466.75;1955572;80;66392;-73
2021/04/20 07:21:08;;;;;;;41.09;22.41;;;;;;;8.19;81.72;99461.84;1957004;83;20344;-73
2021/04/20 07:24:19;;;;;;;36.47;21.17;;;;;;;8.48;79.48;99465.53;1942571;83;20338;-75
2021/04/20 07:27:39;;;;;;;38.30;20.75;;;;;;;8.98;77.41;99466.59;1941586;83;20219;-76
2021/04/20 07:30:45;;;;;;;40.14;22.39;;;;;;;9.33;75.47;99464.06;1956739;81;24818;-74
2021/04/20 07:33:59;;;;;;;36.58;20.99;;;;;;;9.61;73.85;99468.44;1957252;83;20188;-74
2021/04/20 07:37:16;;;;;;;32.75;19.89;;;;;;;9.94;73.06;99462.38;1956613;83;20210;-77
2021/04/20 07:40:35;;;;;;;36.96;21.11;;;;;;;10.33;72.06;99457.16;1956711;83;20191;-74
2021/04/20 07:44:05;;;;;;;28.30;17.94;;;;;;;10.94;70.79;99464.72;1958089;82;20236;-74
2021/04/20 07:47:12;;;;;;;27.27;17.09;;;;;;;11.31;68.41;99461.09;1955746;80;36879;-76
2021/04/20 07:50:35;;;;;;;34.72;16.54;;;;;;;11.66;67.12;99459.94;1957233;83;20308;-75
2021/04/20 07:53:52;;;;;;;38.53;15.68;;;;;;;12.03;66.50;99457.97;1956719;83;20200;-76
2021/04/20 07:56:54;;;;;;;25.54;14.09;;;;;;;12.49;65.44;99458.34;1956158;83;20723;-75
2021/04/20 07:59:58;;;;;;;20.00;13.94;;;;;;;12.53;62.55;99457.41;1956962;83;20247;-75
2021/04/20 08:03:12;;;;;;;19.52;14.02;;;;;;;12.87;62.62;99450.06;1956129;80;69361;-76
2021/04/20 08:06:29;;;;;;;22.15;12.99;;;;;;;13.13;61.19;99449.72;1957642;83;20336;-75
2021/04/20 08:09:37;;;;;;;22.67;14.10;;;;;;;13.35;60.78;99441.63;1957213;83;20204;-77
2021/04/20 08:12:50;;;;;;;18.29;13.63;;;;;;;13.79;60.51;99441.78;1957238;83;20242;-75
2021/04/20 08:15:57;;;;;;;15.21;12.59;;;;;;;14.09;59.64;99442.16;1956777;80;40344;-75
2021/04/20 08:19:05;;;;;;;18.35;12.76;;;;;;;14.36;57.73;99436.44;1957626;83;20224;-75
2021/04/20 08:22:08;;;;;;;11.91;10.76;;;;;;;14.24;56.63;99434.03;1957058;83;20187;-75
2021/04/20 08:25:22;;;;;;;14.02;12.59;;;;;;;14.50;57.07;99426.59;1957346;83;20571;-76
2021/04/20 08:28:51;;;;;;;14.11;12.61;;;;;;;14.77;56.05;99429.53;1957525;83;20785;-75
2021/04/20 08:32:01;;;;;;;12.11;10.96;;;;;;;14.86;56.08;99418.03;1953591;80;82934;-75
2021/04/20 08:35:16;;;;;;;12.96;11.71;;;;;;;15.16;55.63;99419.13;1956837;83;20667;-75
2021/04/20 08:39:10;;;;;;;13.57;11.21;;;;;;;15.43;53.93;99418.47;1956972;83;20228;-75
2021/04/20 08:42:35;;;;;;;11.90;10.70;;;;;;;15.62;52.89;99424.19;1936588;84;20802;-75
2021/04/20 08:45:42;;;;;;;13.04;11.23;;;;;;;15.73;53.06;99414.28;1939281;80;72716;-75
2021/04/20 08:48:50;;;;;;;12.20;10.67;;;;;;;16.02;53.00;99411.78;1960127;82;20183;-75
2021/04/20 08:52:16;;;;;;;12.58;11.27;;;;;;;16.10;51.64;99422.06;1956861;83;20305;-75
2021/04/20 08:55:31;;;;;;;12.86;11.56;;;;;;;16.11;51.48;99415.06;1957274;83;20184;-75
2021/04/20 08:58:45;;;;;;;12.50;11.23;;;;;;;16.26;50.29;99420.75;1960249;82;20193;-75
2021/04/20 09:02:16;;;;;;;12.61;11.31;;;;;;;16.26;49.93;99417.28;1956936;80;50263;-75
2021/04/20 09:05:22;;;;;;;12.90;11.60;;;;;;;16.68;49.72;99419.63;1957040;82;20211;-75
2021/04/20 09:08:42;;;;;;;11.69;10.46;;;;;;;16.36;48.60;99417.91;1957825;83;20247;-75
2021/04/20 09:11:54;;;;;;;12.35;11.15;;;;;;;16.30;49.63;99417.13;1957324;83;20184;-75
2021/04/20 09:15:00;;;;;;;11.15;9.79;;;;;;;16.37;49.65;99417.00;1957746;83;20815;-75
2021/04/20 09:18:06;;;;;;;11.14;10.10;;;;;;;16.35;49.67;99411.78;1957184;80;30894;-75
2021/04/20 09:21:44;;;;;;;11.65;10.44;;;;;;;16.78;49.73;99418.47;1957128;83;20304;-75
2021/04/20 09:24:52;;;;;;;12.54;11.30;;;;;;;17.01;47.64;99412.53;1956693;82;20640;-75
2021/04/20 09:28:07;;;;;;;11.94;10.76;;;;;;;17.08;45.96;99412.31;1957140;83;20690;-75
2021/04/20 09:31:18;;;;;;;10.63;9.40;;;;;;;17.07;46.36;99407.13;1956437;80;30048;-75
2021/04/20 09:34:22;;;;;;;10.38;9.38;;;;;;;17.26;45.39;99413.50;1958191;83;20175;-75
2021/04/20 09:37:28;;;;;;;11.32;10.05;;;;;;;17.06;45.64;99408.88;1957128;83;20191;-75
2021/04/20 09:40:30;;;;;;;11.50;9.63;;;;;;;16.89;44.36;99412.00;1957105;83;20205;-75
2021/04/20 09:43:51;;;;;;;11.36;10.25;;;;;;;17.20;45.63;99400.56;1956787;83;20213;-74
2021/04/20 09:47:21;;;;;;;11.05;9.64;;;;;;;17.40;46.24;99400.78;1955382;80;64430;-74
2021/04/20 09:50:41;;;;;;;10.65;9.52;;;;;;;17.18;44.94;99407.63;1957594;83;20192;-75
2021/04/20 09:53:54;;;;;;;10.35;9.38;;;;;;;16.59;45.84;99403.22;1956731;82;21101;-75
2021/04/20 09:57:01;;;;;;;11.23;10.21;;;;;;;16.09;45.68;99399.38;1956992;83;20206;-75
2021/04/20 10:00:11;;;;;;;10.66;9.66;;;;;;;15.67;46.86;99402.22;1957029;83;20306;-74
2021/04/20 10:03:33;;;;;;;9.57;8.57;;;;;;;15.83;48.52;99402.69;1956544;81;21589;-75
2021/04/20 10:06:50;;;;;;;11.41;10.34;;;;;;;15.71;47.64;99401.22;1957347;83;20172;-75
2021/04/20 10:10:16;;;;;;;10.20;9.14;;;;;;;15.93;48.39;99408.53;1956935;83;20203;-76
2021/04/20 10:13:45;;;;;;;9.77;8.88;;;;;;;16.73;48.32;99405.50;1957578;83;20677;-76
2021/04/20 10:17:14;;;;;;;9.30;8.39;;;;;;;17.03;45.24;99403.69;1956917;83;21239;-76
2021/04/20 10:20:29;;;;;;;9.81;8.81;;;;;;;16.73;45.00;99400.25;1956661;83;20185;-76
2021/04/20 10:24:07;;;;;;;8.56;7.59;;;;;;;16.43;45.36;99396.69;1956653;83;20176;-75
2021/04/20 10:27:12;;;;;;;7.38;6.71;;;;;;;16.10;45.29;99395.00;1957038;83;20229;-76
2021/04/20 10:30:18;;;;;;;8.24;7.44;;;;;;;15.64;45.87;99388.34;1956404;83;20192;-76
2021/04/20 10:33:24;;;;;;;7.43;6.61;;;;;;;15.44;46.96;99388.81;1957233;83;20311;-76
2021/04/20 10:36:28;;;;;;;6.44;5.76;;;;;;;15.23;46.72;99382.31;1957254;83;20168;-75
2021/04/20 10:39:30;;;;;;;6.32;5.72;;;;;;;15.23;47.48;99384.06;1956916;83;20184;-76
2021/04/20 10:42:34;;;;;;;6.78;5.99;;;;;;;15.52;47.69;99379.00;1957244;83;20187;-76
2021/04/20 10:45:37;;;;;;;6.10;5.60;;;;;;;16.15;45.44;99372.16;1955721;80;54889;-76
2021/04/20 10:48:46;;;;;;;7.97;5.28;;;;;;;16.05;43.68;99373.31;1956926;83;20180;-76
2021/04/20 10:51:54;;;;;;;5.84;5.29;;;;;;;16.16;44.26;99364.28;1956565;83;20208;-76
2021/04/20 10:55:02;;;;;;;5.74;5.30;;;;;;;16.81;43.74;99365.91;1957978;82;20723;-75
2021/04/20 10:58:07;;;;;;;5.38;4.90;;;;;;;17.47;43.11;99362.94;1957805;83;20180;-76
2021/04/20 11:01:18;;;;;;;6.65;5.76;;;;;;;18.02;43.58;99355.84;1956098;80;57934;-75
2021/04/20 11:04:23;;;;;;;5.04;4.65;;;;;;;18.65;41.58;99351.78;1957768;83;20701;-76
2021/04/20 11:07:41;;;;;;;5.06;4.56;;;;;;;18.61;41.02;99342.28;1957247;83;20195;-76
2021/04/20 11:10:43;;;;;;;5.28;4.88;;;;;;;19.02;39.68;99345.97;1957977;83;20198;-76
2021/04/20 11:13:44;;;;;;;6.09;5.49;;;;;;;19.35;39.75;99344.69;1958118;82;20762;-75
2021/04/20 11:16:50;;;;;;;5.53;5.13;;;;;;;18.73;38.13;99335.75;1955264;83;20200;-75
2021/04/20 11:20:26;;;;;;;5.03;4.61;;;;;;;18.21;39.54;99337.66;1957554;83;20176;-75
2021/04/20 11:23:31;;;;;;;5.28;4.79;;;;;;;17.82;39.41;99334.69;1956583;83;21274;-75
2021/04/20 11:26:40;;;;;;;5.18;4.70;;;;;;;17.53;40.72;99333.00;1957679;83;20202;-75
2021/04/20 11:29:47;;;;;;;4.90;4.10;;;;;;;17.22;40.54;99328.75;1957509;83;20636;-74
2021/04/20 11:32:52;;;;;;;5.32;4.82;;;;;;;16.99;42.03;99326.00;1956144;80;24555;-74
2021/04/20 11:36:05;;;;;;;3.78;3.47;;;;;;;16.73;41.68;99333.84;1957830;83;20243;-75
2021/04/20 11:39:21;;;;;;;4.80;4.07;;;;;;;16.51;41.64;99329.19;1956928;83;20712;-75
2021/04/20 11:42:28;;;;;;;4.68;4.38;;;;;;;16.42;42.54;99321.59;1957255;83;20187;-75
2021/04/20 11:45:37;;;;;;;4.41;4.11;;;;;;;16.16;42.33;99318.88;1958232;80;137651;-75
2021/04/20 11:48:39;;;;;;;4.82;4.43;;;;;;;16.00;42.38;99311.44;1957097;83;20216;-75
2021/04/20 11:51:44;;;;;;;4.82;3.70;;;;;;;16.05;43.19;99313.94;1957104;83;20257;-74
2021/04/20 11:54:54;;;;;;;3.49;3.22;;;;;;;16.06;43.18;99314.78;1957555;83;20774;-75
2021/04/20 11:58:09;;;;;;;4.21;3.83;;;;;;;16.11;42.52;99320.75;1957742;83;20817;-75
2021/04/20 12:01:19;;;;;;;4.55;4.16;;;;;;;16.27;43.22;99315.03;1956106;80;21416;-76
2021/04/20 12:04:34;;;;;;;4.91;3.54;;;;;;;16.29;42.77;99310.59;1958094;82;20191;-75
2021/04/20 12:07:36;;;;;;;4.40;3.91;;;;;;;16.29;42.20;99309.75;1956319;83;20209;-75
2021/04/20 12:10:40;;;;;;;3.71;3.34;;;;;;;16.26;42.01;99312.47;1957068;83;20187;-75
2021/04/20 12:13:49;;;;;;;5.72;4.19;;;;;;;16.19;41.68;99303.06;1957375;82;20237;-75
2021/04/20 12:16:54;;;;;;;3.99;3.69;;;;;;;16.21;42.99;99311.75;1956254;81;20209;-75
2021/04/20 12:19:59;;;;;;;5.01;3.84;;;;;;;16.14;43.45;99305.81;1957664;83;20225;-75
2021/04/20 12:23:01;;;;;;;4.24;3.83;;;;;;;16.09;43.38;99309.47;1956910;83;20191;-75
2021/04/20 12:26:04;;;;;;;4.82;4.16;;;;;;;16.17;42.90;99304.88;1957642;83;20183;-75
2021/04/20 12:29:12;;;;;;;5.59;3.89;;;;;;;16.25;42.51;99303.75;1956925;83;20179;-75
2021/04/20 12:32:15;;;;;;;3.80;3.35;;;;;;;16.28;42.54;99301.03;1956233;81;32565;-75
2021/04/20 12:35:30;;;;;;;3.74;3.47;;;;;;;16.23;41.44;99297.69;1957040;83;20288;-75
2021/04/20 12:38:39;;;;;;;4.13;3.54;;;;;;;16.26;41.19;99296.75;1956857;83;20285;-75
2021/04/20 12:41:49;;;;;;;3.66;3.36;;;;;;;16.24;40.68;99293.31;1957356;83;20187;-76
2021/04/20 12:44:55;;;;;;;4.16;3.83;;;;;;;16.31;40.98;99292.22;1956460;83;20592;-76
2021/04/20 12:47:57;;;;;;;3.55;3.25;;;;;;;16.59;39.38;99287.88;1956025;83;23608;-76
2021/04/20 12:51:01;;;;;;;5.03;3.85;;;;;;;17.08;39.14;99291.63;1956792;83;20271;-76
2021/04/20 12:54:06;;;;;;;6.59;4.13;;;;;;;17.32;36.83;99282.09;1955964;82;20191;-76
2021/04/20 12:57:12;;;;;;;4.24;3.49;;;;;;;17.25;37.21;99275.34;1957338;83;20207;-76
2021/04/20 13:00:21;;;;;;;4.34;3.45;;;;;;;17.24;38.06;99268.38;1956204;83;20225;-76
2021/04/20 13:03:24;;;;;;;3.28;2.91;;;;;;;17.26;39.47;99271.81;1958144;82;20230;-77
2021/04/20 13:06:26;;;;;;;4.14;3.70;;;;;;;17.26;39.90;99269.19;1956476;83;20618;-76
2021/04/20 13:09:32;;;;;;;4.60;3.49;;;;;;;17.12;38.82;99268.78;1957720;83;21068;-76
2021/04/20 13:12:35;;;;;;;4.78;4.28;;;;;;;17.02;37.92;99260.31;1954773;83;20829;-75
2021/04/20 13:15:38;;;;;;;4.82;4.20;;;;;;;17.06;39.54;99261.09;1955697;80;23118;-76
2021/04/20 13:18:40;;;;;;;4.49;4.09;;;;;;;17.62;39.36;99260.94;1956319;83;20223;-76
2021/04/20 13:21:47;;;;;;;3.79;3.45;;;;;;;17.95;37.46;99248.38;1956619;83;20180;-75
2021/04/20 13:24:56;;;;;;;5.20;3.39;;;;;;;17.88;36.77;99245.13;1956745;83;20742;-77
2021/04/20 13:27:57;;;;;;;3.09;2.84;;;;;;;17.55;36.68;99247.16;1956543;83;20183;-75
2021/04/20 13:31:12;;;;;;;3.94;2.84;;;;;;;17.68;37.92;99247.63;1956317;83;20305;-75
2021/04/20 13:34:24;;;;;;;2.96;2.76;;;;;;;17.51;37.46;99243.78;1956232;80;44747;-75
2021/04/20 13:37:50;;;;;;;4.81;2.44;;;;;;;17.38;37.48;99244.25;1957010;83;20172;-76
2021/04/20 13:40:53;;;;;;;2.99;2.24;;;;;;;17.38;39.07;99242.50;1957523;83;20221;-76
2021/04/20 13:43:55;;;;;;;2.41;2.21;;;;;;;17.30;38.46;99239.28;1956932;82;20180;-76
2021/04/20 13:47:00;;;;;;;2.15;1.95;;;;;;;17.33;37.96;99238.31;1955440;80;34578;-76
2021/04/20 13:50:03;;;;;;;1.60;1.50;;;;;;;17.56;36.16;99241.00;1957046;83;20195;-76
2021/04/20 13:53:09;;;;;;;2.29;1.92;;;;;;;18.16;35.31;99234.47;1956716;83;20296;-76
2021/04/20 13:56:22;;;;;;;2.76;1.88;;;;;;;18.30;34.31;99221.63;1957765;83;20257;-76
2021/04/20 13:59:27;;;;;;;1.95;1.79;;;;;;;18.28;35.10;99223.47;1957316;83;20304;-76
2021/04/20 14:02:32;;;;;;;2.26;2.14;;;;;;;18.14;35.42;99217.06;1955925;80;29645;-76
2021/04/20 14:05:42;;;;;;;2.50;2.40;;;;;;;18.08;35.78;99213.72;1953242;83;20195;-76
2021/04/20 14:08:55;;;;;;;2.41;2.17;;;;;;;18.03;35.17;99214.81;1957106;83;20742;-76
2021/04/20 14:12:18;;;;;;;2.13;2.03;;;;;;;17.80;35.14;99208.66;1957189;83;20195;-77
2021/04/20 14:15:31;;;;;;;2.61;2.41;;;;;;;17.79;35.92;99200.84;1956415;83;20198;-76
2021/04/20 14:18:33;;;;;;;3.54;2.70;;;;;;;17.81;35.56;99199.00;1956984;83;20184;-76
2021/04/20 14:21:36;;;;;;;2.39;2.25;;;;;;;18.16;34.50;99194.19;1957225;83;20179;-76
2021/04/20 14:24:39;;;;;;;3.49;2.30;;;;;;;18.51;34.25;99198.09;1957809;82;20205;-76
2021/04/20 14:27:41;;;;;;;3.34;2.30;;;;;;;19.06;34.17;99193.22;1957948;83;20175;-77
2021/04/20 14:30:45;;;;;;;1.96;1.77;;;;;;;19.13;32.05;99186.78;1956616;80;59941;-77
2021/04/20 14:33:48;;;;;;;4.18;2.30;;;;;;;19.49;32.70;99181.69;1958657;83;20180;-76
2021/04/20 14:36:57;;;;;;;2.78;2.58;;;;;;;19.75;32.38;99183.19;1958551;83;20211;-76
2021/04/20 14:40:01;;;;;;;2.00;1.90;;;;;;;20.00;32.75;99172.41;1958720;83;20207;-76