Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:03;;;;;;;;;;;;;;;21.10;64.06;101873.03;5036466;28;19920;-90
2023/10/30 00:02:45;;;;;;;;;;;;;;;21.10;63.99;101867.72;5033373;28;19978;-89
2023/10/30 00:05:11;;;;;;;;;;;;;;;21.08;64.05;101862.38;5034846;28;20063;-89
2023/10/30 00:07:37;;;;;;;;;;;;;;;21.10;63.82;101865.97;5035541;28;19980;-92
2023/10/30 00:10:03;;;;;;;;;;;;;;;21.05;63.94;101867.59;5033748;28;19917;-90
2023/10/30 00:12:28;;;;;;;;;;;;;;;21.05;64.06;101862.25;5040492;28;20333;-90
2023/10/30 00:15:02;;;;;;;;;;;;;;;21.05;63.87;101862.25;5037115;28;20440;-90
2023/10/30 00:17:30;;;;;;;;;;;;;;;21.02;64.12;101864.84;5035575;28;19978;-90
2023/10/30 00:19:59;;;;;;;;;;;;;;;21.04;63.89;101863.13;5035311;28;19921;-90
2023/10/30 00:34:37;;;;;;;;;;;;;;;21.00;63.98;101849.75;5070318;28;19939;-90
2023/10/30 00:37:02;;;;;;;;;;;;;;;21.02;63.80;101856.88;5038555;28;19978;-91
2023/10/30 00:42:59;;;;;;;;;;;;;;;21.02;63.88;101861.28;5063942;28;19966;-91
2023/10/30 00:45:24;;;;;;;;;;;;;;;20.97;63.97;101863.78;5033467;28;20455;-90
2023/10/30 00:47:58;;;;;;;;;;;;;;;21.01;63.85;101864.78;5036339;28;19916;-91
2023/10/30 00:50:23;;;;;;;;;;;;;;;21.00;63.84;101855.94;5054690;28;19955;-91
2023/10/30 00:52:54;;;;;;;;;;;;;;;20.97;64.05;101853.19;5035511;28;19925;-92
2023/10/30 00:55:20;;;;;;;;;;;;;;;20.99;63.93;101843.50;5055323;28;19939;-91
2023/10/30 00:57:55;;;;;;;;;;;;;;;20.99;63.84;101850.56;5041907;28;20015;-91
2023/10/30 01:00:20;;;;;;;;;;;;;;;20.99;63.82;101853.22;5055457;28;20352;-91
2023/10/30 01:02:50;;;;;;;;;;;;;;;20.96;63.84;101847.84;5041891;28;19966;-90
2023/10/30 01:05:17;;;;;;;;;;;;;;;20.96;63.95;101850.50;5073046;28;20010;-90
2023/10/30 01:07:43;;;;;;;;;;;;;;;20.98;63.86;101851.44;5054518;28;19947;-91
2023/10/30 01:10:10;;;;;;;;;;;;;;;20.94;63.71;101853.09;5038843;28;20393;-90
2023/10/30 01:12:38;;;;;;;;;;;;;;;20.90;63.89;101848.56;5035227;28;19970;-90
2023/10/30 01:15:03;;;;;;;;;;;;;;;20.92;63.84;101846.84;5035576;28;19999;-90
2023/10/30 01:17:32;;;;;;;;;;;;;;;20.92;63.76;101846.84;5038022;28;20470;-90
2023/10/30 01:19:59;;;;;;;;;;;;;;;20.89;64.04;101847.66;5071385;28;20409;-90
2023/10/30 01:22:28;;;;;;;;;;;;;;;20.88;63.81;101848.50;5038162;28;19917;-91
2023/10/30 01:24:53;;;;;;;;;;;;;;;20.85;63.97;101843.13;5036262;28;19916;-91
2023/10/30 01:27:19;;;;;;;;;;;;;;;20.91;63.79;101853.00;5050094;28;20283;-91
2023/10/30 01:30:04;;;;;;;;;;;;;;;20.89;63.77;101850.31;5034880;28;19916;-91
2023/10/30 01:32:30;;;;;;;;;;;;;;;20.92;63.61;101855.72;5048443;28;19916;-90
2023/10/30 01:34:56;;;;;;;;;;;;;;;20.90;63.72;101846.78;5069796;28;19916;-90
2023/10/30 01:37:24;;;;;;;;;;;;;;;20.91;63.59;101853.00;5072006;28;20412;-90
2023/10/30 01:39:51;;;;;;;;;;;;;;;20.90;63.72;101853.88;5060567;28;20451;-91
2023/10/30 01:42:17;;;;;;;;;;;;;;;20.89;63.56;101846.75;5041637;28;19951;-91
2023/10/30 01:44:57;;;;;;;;;;;;;;;20.85;63.68;101858.13;5035396;28;20461;-90
2023/10/30 01:47:28;;;;;;;;;;;;;;;20.84;63.73;101854.56;5029306;28;19929;-92
2023/10/30 01:49:58;;;;;;;;;;;;;;;20.79;63.69;101858.88;5036671;28;19952;-91
2023/10/30 01:52:26;;;;;;;;;;;;;;;20.80;63.72;101847.38;5036251;28;20031;-90
2023/10/30 01:54:53;;;;;;;;;;;;;;;20.80;63.76;101847.38;5033055;28;19929;-89
2023/10/30 01:57:22;;;;;;;;;;;;;;;20.81;63.74;101848.31;5033174;28;19921;-92
2023/10/30 01:59:49;;;;;;;;;;;;;;;20.82;63.63;101844.78;5021449;28;20400;-87
2023/10/30 02:02:16;;;;;;;;;;;;;;;20.82;63.46;101844.78;5036985;28;19936;-91
2023/10/30 02:04:46;;;;;;;;;;;;;;;20.80;63.68;101850.03;5043011;28;20101;-91
2023/10/30 02:07:12;;;;;;;;;;;;;;;20.76;63.67;101853.44;5036053;28;20399;-91
2023/10/30 02:09:38;;;;;;;;;;;;;;;20.77;63.56;101854.38;5009671;28;20034;-91
2023/10/30 02:12:05;;;;;;;;;;;;;;;20.76;63.70;101855.22;5027361;28;19916;-91
2023/10/30 02:14:40;;;;;;;;;;;;;;;20.73;63.57;101848.97;5007579;28;19914;-92
2023/10/30 02:17:07;;;;;;;;;;;;;;;20.73;63.63;101850.72;5021396;28;19991;-92
2023/10/30 02:19:36;;;;;;;;;;;;;;;20.78;63.48;101856.16;4999624;28;19929;-91
2023/10/30 02:22:02;;;;;;;;;;;;;;;20.72;63.40;101849.81;5043643;28;19950;-91
2023/10/30 02:24:34;;;;;;;;;;;;;;;20.69;63.48;101857.69;5017491;28;19918;-91
2023/10/30 02:27:02;;;;;;;;;;;;;;;20.70;63.47;101862.16;5017877;28;19974;-90
2023/10/30 02:29:27;;;;;;;;;;;;;;;20.70;63.42;101859.50;5038096;28;20425;-90
2023/10/30 02:31:53;;;;;;;;;;;;;;;20.68;63.48;101858.56;5031216;28;19921;-90
2023/10/30 02:34:19;;;;;;;;;;;;;;;20.73;63.46;101858.69;5033098;28;20301;-93
2023/10/30 02:36:44;;;;;;;;;;;;;;;20.70;63.45;101859.50;5027095;28;19917;-92
2023/10/30 02:39:17;;;;;;;;;;;;;;;20.67;63.49;101856.72;5038659;28;19921;-93
2023/10/30 02:41:57;;;;;;;;;;;;;;;20.68;63.55;101858.56;5026139;28;19929;-93
2023/10/30 02:44:31;;;;;;;;;;;;;;;20.67;63.55;101862.03;5020505;28;19955;-92
2023/10/30 02:47:32;;;;;;;;;;;;;;;20.68;63.49;101861.22;5008709;28;20048;-93
2023/10/30 02:50:08;;;;;;;;;;;;;;;20.62;63.57;101868.09;5027300;28;19960;-94
2023/10/30 02:52:37;;;;;;;;;;;;;;;20.64;63.61;101869.03;5048767;28;19941;-92
2023/10/30 02:55:04;;;;;;;;;;;;;;;20.64;63.44;101861.97;5028880;28;19926;-91
2023/10/30 02:57:29;;;;;;;;;;;;;;;20.64;63.59;101854.00;5017868;28;19971;-91
2023/10/30 02:59:55;;;;;;;;;;;;;;;20.67;63.42;101855.84;5031161;28;19921;-88
2023/10/30 03:02:29;;;;;;;;;;;;;;;20.64;63.48;101856.66;5029002;28;20405;-92
2023/10/30 03:04:59;;;;;;;;;;;;;;;20.61;63.46;101855.66;5015577;28;20024;-93
2023/10/30 03:07:33;;;;;;;;;;;;;;;20.62;63.30;101853.06;5030718;28;19969;-92
2023/10/30 03:09:59;;;;;;;;;;;;;;;20.60;63.41;101865.38;5015476;28;19928;-91
2023/10/30 03:15:27;;;;;;;;;;;;;;;20.60;63.29;101865.38;5033730;28;19921;-90
2023/10/30 03:17:53;;;;;;;;;;;;;;;20.57;63.44;101861.69;5013526;28;19925;-90
2023/10/30 03:23:22;;;;;;;;;;;;;;;20.60;63.26;101864.50;5020498;28;19928;-91
2023/10/30 03:25:55;;;;;;;;;;;;;;;20.56;63.33;101862.56;5030298;28;19921;-90
2023/10/30 03:28:22;;;;;;;;;;;;;;;20.53;63.24;101858.03;5051532;28;19917;-91
2023/10/30 03:30:48;;;;;;;;;;;;;;;20.56;63.21;101858.16;5025007;28;20026;-91
2023/10/30 03:33:14;;;;;;;;;;;;;;;20.57;63.25;101864.34;5027631;28;19921;-90
2023/10/30 03:35:39;;;;;;;;;;;;;;;20.54;63.20;101859.84;5016007;28;19924;-89
2023/10/30 03:38:06;;;;;;;;;;;;;;;20.51;63.26;101860.66;5032304;28;19922;-90
2023/10/30 03:40:32;;;;;;;;;;;;;;;20.53;63.30;101858.03;5027348;28;20387;-91
2023/10/30 03:42:57;;;;;;;;;;;;;;;20.50;63.36;101858.84;5012068;28;19921;-88
2023/10/30 03:45:23;;;;;;;;;;;;;;;20.51;63.27;101859.72;5032319;28;19975;-90
2023/10/30 03:50:58;;;;;;;;;;;;;;;20.48;63.24;101855.25;5041651;28;19972;-93
2023/10/30 03:53:25;;;;;;;;;;;;;;;20.48;63.24;101849.94;5048850;28;20438;-92
2023/10/30 03:55:51;;;;;;;;;;;;;;;20.54;63.15;101851.88;5043255;28;19921;-92
2023/10/30 03:58:19;;;;;;;;;;;;;;;20.51;63.28;101851.78;5036993;28;20682;-92
2023/10/30 04:00:46;;;;;;;;;;;;;;;20.48;63.11;101847.28;5051199;28;20406;-91
2023/10/30 04:03:11;;;;;;;;;;;;;;;20.50;63.15;101856.19;5052193;28;19920;-88
2023/10/30 04:05:38;;;;;;;;;;;;;;;20.49;63.10;101853.50;5039022;28;19924;-90
2023/10/30 04:08:03;;;;;;;;;;;;;;;20.46;63.22;101854.28;5044542;28;19925;-87
2023/10/30 04:10:53;;;;;;;;;;;;;;;20.44;63.21;101858.66;5044877;28;19921;-89
2023/10/30 04:13:19;;;;;;;;;;;;;;;20.45;63.11;101859.56;5048803;28;19921;-90
2023/10/30 04:15:45;;;;;;;;;;;;;;;20.44;63.19;101869.25;5050086;28;20287;-91
2023/10/30 04:18:13;;;;;;;;;;;;;;;20.44;63.30;101863.97;5035122;28;19921;-89
2023/10/30 04:20:38;;;;;;;;;;;;;;;20.43;63.03;101864.81;5044526;28;20349;-87
2023/10/30 04:23:04;;;;;;;;;;;;;;;20.41;63.21;101865.63;5051840;28;19923;-89
2023/10/30 04:25:29;;;;;;;;;;;;;;;20.39;63.11;101859.38;5048174;28;19925;-89
2023/10/30 04:27:55;;;;;;;;;;;;;;;20.43;63.05;101863.94;5045253;28;20382;-90
2023/10/30 04:30:20;;;;;;;;;;;;;;;20.41;63.07;101865.63;5043733;28;20394;-90
2023/10/30 04:32:46;;;;;;;;;;;;;;;20.39;63.02;101862.94;5049047;28;20419;-90
2023/10/30 04:35:12;;;;;;;;;;;;;;;20.38;63.01;101860.22;5035433;28;19979;-91
2023/10/30 04:37:37;;;;;;;;;;;;;;;20.35;62.98;101858.38;5044219;28;20357;-95
2023/10/30 04:40:04;;;;;;;;;;;;;;;20.37;63.01;101861.97;5026117;28;19925;-89
2023/10/30 04:42:30;;;;;;;;;;;;;;;20.38;62.97;101870.81;5030597;28;19962;-92
2023/10/30 04:44:56;;;;;;;;;;;;;;;20.39;62.80;101865.59;5032113;28;19925;-89
2023/10/30 04:47:21;;;;;;;;;;;;;;;20.40;62.92;101866.47;5043860;28;20310;-91
2023/10/30 04:49:50;;;;;;;;;;;;;;;20.37;62.91;101874.34;5018817;28;19929;-91
2023/10/30 04:52:43;;;;;;;;;;;;;;;20.36;62.98;101872.53;5034741;28;19929;-94
2023/10/30 04:55:10;;;;;;;;;;;;;;;20.34;62.94;101873.41;5045437;28;19920;-90
2023/10/30 04:57:36;;;;;;;;;;;;;;;20.34;62.92;101870.75;5030357;28;19920;-90
2023/10/30 05:00:04;;;;;;;;;;;;;;;20.32;62.93;101874.22;5039825;28;19929;-91
2023/10/30 05:02:42;;;;;;;;;;;;;;;20.31;62.88;101872.41;5050039;28;20598;-91
2023/10/30 05:07:57;;;;;;;;;;;;;;;20.28;63.04;101877.63;5047074;28;20007;-92
2023/10/30 05:10:26;;;;;;;;;;;;;;;20.28;62.90;101875.84;5046558;28;20012;-91
2023/10/30 05:12:55;;;;;;;;;;;;;;;20.27;62.78;101889.94;5039112;28;20444;-92
2023/10/30 05:15:23;;;;;;;;;;;;;;;20.28;62.79;101882.91;5031517;28;19927;-92
2023/10/30 05:17:49;;;;;;;;;;;;;;;20.27;62.83;101891.72;5034169;28;19937;-92
2023/10/30 05:20:15;;;;;;;;;;;;;;;20.27;62.67;101897.91;5045549;28;19931;-92
2023/10/30 05:22:45;;;;;;;;;;;;;;;20.27;62.76;101900.56;5044998;28;19974;-93
2023/10/30 05:25:29;;;;;;;;;;;;;;;20.29;62.54;101904.16;5027871;28;19924;-91
2023/10/30 05:27:57;;;;;;;;;;;;;;;20.24;62.76;101891.63;5042773;28;19921;-91
2023/10/30 05:30:41;;;;;;;;;;;;;;;20.25;62.75;101901.38;5026823;28;19925;-92
2023/10/30 05:33:17;;;;;;;;;;;;;;;20.26;62.73;101905.84;5053905;28;19920;-92
2023/10/30 05:35:53;;;;;;;;;;;;;;;20.23;62.63;101911.94;5049321;28;19947;-92
2023/10/30 05:38:22;;;;;;;;;;;;;;;20.23;62.92;101916.34;5048811;28;20283;-95
2023/10/30 05:41:19;;;;;;;;;;;;;;;20.24;62.77;101912.84;5029094;28;19924;-95
2023/10/30 05:44:17;;;;;;;;;;;;;;;20.21;62.92;101916.28;5062660;28;19927;-91
2023/10/30 05:46:44;;;;;;;;;;;;;;;20.18;62.79;101921.50;5069140;28;19927;-89
2023/10/30 05:49:09;;;;;;;;;;;;;;;20.18;62.79;101932.09;5046813;28;20465;-86
2023/10/30 05:51:35;;;;;;;;;;;;;;;20.23;62.63;101933.16;5049992;28;19991;-86
2023/10/30 05:54:00;;;;;;;;;;;;;;;20.19;62.65;101933.88;5041644;28;19921;-87
2023/10/30 05:56:26;;;;;;;;;;;;;;;20.17;62.76;101938.28;5045449;28;20295;-87
2023/10/30 05:58:51;;;;;;;;;;;;;;;20.19;62.70;101940.97;5067610;28;20401;-88
2023/10/30 06:01:17;;;;;;;;;;;;;;;20.19;62.70;101938.31;5030772;28;20421;-88
2023/10/30 06:03:42;;;;;;;;;;;;;;;20.21;62.63;101947.22;5032800;28;19931;-87
2023/10/30 06:06:08;;;;;;;;;;;;;;;20.16;62.74;101944.41;5063226;28;20417;-86
2023/10/30 06:08:33;;;;;;;;;;;;;;;20.17;62.65;101943.59;5047033;28;20325;-84
2023/10/30 06:10:59;;;;;;;;;;;;;;;20.16;62.84;101941.75;5062402;28;19924;-84
2023/10/30 06:13:24;;;;;;;;;;;;;;;20.20;62.70;101945.44;5069548;28;19924;-83
2023/10/30 06:15:50;;;;;;;;;;;;;;;20.18;62.75;101940.06;5068812;28;20385;-81
2023/10/30 06:18:15;;;;;;;;;;;;;;;20.19;62.75;101940.97;5051167;28;20313;-81
2023/10/30 06:20:40;;;;;;;;;;;;;;;20.19;62.71;101943.59;5066054;28;20352;-83
2023/10/30 06:23:06;;;;;;;;;;;;;;;20.20;62.86;101946.31;5069366;28;20377;-82
2023/10/30 06:25:31;;;;;;;;;;;;;;;20.16;62.77;101948.81;5056799;28;19928;-81
2023/10/30 06:27:57;;;;;;;;;;;;;;;20.17;62.71;101947.97;5069337;28;20405;-81
2023/10/30 06:30:22;;;;;;;;;;;;;;;20.16;62.75;101946.19;5066342;28;19924;-82
2023/10/30 06:32:47;;;;;;;;;;;;;;;20.12;62.62;101945.16;5057893;28;20433;-84
2023/10/30 06:35:13;;;;;;;;;;;;;;;20.09;62.63;101937.13;5066848;28;19960;-84
2023/10/30 06:37:38;;;;;;;;;;;;;;;20.12;62.90;101942.50;5063432;28;19947;-82
2023/10/30 06:40:04;;;;;;;;;;;;;;;20.16;62.81;101943.53;5068113;28;19928;-82
2023/10/30 06:42:29;;;;;;;;;;;;;;;20.11;62.97;101941.63;5065385;28;20012;-83
2023/10/30 06:44:55;;;;;;;;;;;;;;;20.15;62.68;101942.63;5068175;28;19924;-83
2023/10/30 06:47:20;;;;;;;;;;;;;;;20.14;62.88;101944.34;5056907;28;19916;-83
2023/10/30 06:49:45;;;;;;;;;;;;;;;20.12;62.75;101948.69;5069710;28;20428;-84
2023/10/30 06:52:11;;;;;;;;;;;;;;;20.09;62.89;101938.00;5043985;28;19924;-84
2023/10/30 06:54:36;;;;;;;;;;;;;;;20.11;62.74;101938.97;5045447;28;19921;-84
2023/10/30 06:57:02;;;;;;;;;;;;;;;20.16;62.77;101943.53;5068156;28;19921;-84
2023/10/30 06:59:27;;;;;;;;;;;;;;;20.10;62.75;101937.13;5069728;28;19964;-84
2023/10/30 07:01:52;;;;;;;;;;;;;;;20.07;62.83;101942.34;5063738;28;19952;-82
2023/10/30 07:04:19;;;;;;;;;;;;;;;20.09;62.93;101943.31;5053799;28;19927;-84
2023/10/30 07:06:45;;;;;;;;;;;;;;;20.14;62.75;101940.81;5061069;28;19966;-84
2023/10/30 07:09:10;;;;;;;;;;;;;;;20.10;62.74;101944.19;5066913;28;19916;-84
2023/10/30 07:11:49;;;;;;;;;;;;;;;20.11;62.91;101941.63;5059502;28;19923;-84
2023/10/30 07:14:15;;;;;;;;;;;;;;;20.10;62.93;101938.91;5063872;28;20020;-87
2023/10/30 07:16:41;;;;;;;;;;;;;;;20.12;62.83;101931.91;5050255;28;19948;-84
2023/10/30 07:19:06;;;;;;;;;;;;;;;20.07;62.92;101933.50;5051843;28;20014;-84
2023/10/30 07:21:32;;;;;;;;;;;;;;;20.09;62.76;101938.00;5070473;28;19917;-83
2023/10/30 07:23:57;;;;;;;;;;;;;;;20.08;62.99;101933.53;5067584;28;19912;-84
2023/10/30 07:26:24;;;;;;;;;;;;;;;20.09;62.81;101934.47;5070005;28;19925;-83
2023/10/30 07:28:49;;;;;;;;;;;;;;;20.10;62.83;101944.19;5025675;28;20405;-82
2023/10/30 07:31:15;;;;;;;;;;;;;;;20.11;62.57;101944.25;5047431;28;19929;-85
2023/10/30 07:33:40;;;;;;;;;;;;;;;20.12;61.77;101938.09;5067998;28;20444;-84
2023/10/30 07:36:06;;;;;;;;;;;;;;;20.20;62.06;101937.47;5060378;28;19917;-84
2023/10/30 07:38:31;;;;;;;;;;;;;;;20.32;61.75;101940.53;5055713;28;20472;-85
2023/10/30 07:40:57;;;;;;;;;;;;;;;20.08;61.73;101938.84;5068532;28;19924;-84
2023/10/30 07:43:22;;;;;;;;;;;;;;;19.88;61.76;101938.19;5067707;28;20416;-84
2023/10/30 07:45:48;;;;;;;;;;;;;;;19.87;61.19;101944.31;5077296;28;19929;-84
2023/10/30 07:48:14;;;;;;;;;;;;;;;20.05;60.61;101944.06;5068900;28;19958;-84
2023/10/30 07:50:39;;;;;;;;;;;;;;;19.85;60.36;101940.69;5069909;28;20437;-84
2023/10/30 07:53:05;;;;;;;;;;;;;;;20.03;59.71;101937.78;5057863;28;20006;-85
2023/10/30 07:55:30;;;;;;;;;;;;;;;20.05;59.46;101933.44;5070382;28;19927;-84
2023/10/30 07:57:56;;;;;;;;;;;;;;;20.09;59.40;101935.34;5055282;28;19921;-82
2023/10/30 08:00:21;;;;;;;;;;;;;;;20.02;59.31;101938.63;5067982;28;19920;-84
2023/10/30 08:02:47;;;;;;;;;;;;;;;20.05;58.78;101935.22;5075075;28;19920;-84
2023/10/30 08:05:15;;;;;;;;;;;;;;;19.96;59.03;101945.47;5066259;28;19925;-83
2023/10/30 08:07:48;;;;;;;;;;;;;;;20.12;58.56;101942.50;5066932;28;19928;-86
2023/10/30 08:10:14;;;;;;;;;;;;;;;20.30;57.91;101937.81;5032183;28;19927;-85
2023/10/30 08:12:46;;;;;;;;;;;;;;;20.33;57.86;101937.00;5034743;28;19920;-85
2023/10/30 08:15:12;;;;;;;;;;;;;;;20.39;57.52;101934.56;5049591;28;19917;-83
2023/10/30 08:17:37;;;;;;;;;;;;;;;20.35;57.87;101935.31;5067122;28;19928;-84
2023/10/30 08:20:11;;;;;;;;;;;;;;;20.41;57.07;101931.97;5067115;28;19929;-84
2023/10/30 08:22:37;;;;;;;;;;;;;;;20.42;57.11;101936.41;5062014;28;20080;-84
2023/10/30 08:25:02;;;;;;;;;;;;;;;20.32;57.06;101937.88;5067216;28;20386;-84
2023/10/30 08:27:28;;;;;;;;;;;;;;;20.29;57.23;101936.00;5054153;28;19939;-85
2023/10/30 08:29:53;;;;;;;;;;;;;;;20.37;56.89;101938.03;5065214;28;19921;-85
2023/10/30 08:32:19;;;;;;;;;;;;;;;20.49;56.43;101930.47;5053000;28;19924;-84
2023/10/30 08:34:44;;;;;;;;;;;;;;;20.51;56.44;101939.34;5068247;28;20016;-85
2023/10/30 08:37:10;;;;;;;;;;;;;;;20.48;56.23;101932.19;5063744;28;19920;-83
2023/10/30 08:39:36;;;;;;;;;;;;;;;20.60;55.82;101933.50;5049180;28;19928;-83
2023/10/30 08:42:04;;;;;;;;;;;;;;;20.61;55.73;101935.28;5045807;28;19920;-85
2023/10/30 08:44:33;;;;;;;;;;;;;;;20.59;55.61;101935.22;5068061;28;20325;-85
2023/10/30 08:46:58;;;;;;;;;;;;;;;20.58;55.55;101930.78;5046100;28;19920;-84
2023/10/30 08:49:24;;;;;;;;;;;;;;;20.54;55.85;101937.69;5070241;28;19920;-84
2023/10/30 08:51:50;;;;;;;;;;;;;;;20.59;55.50;101931.69;5047991;28;20003;-83
2023/10/30 08:54:15;;;;;;;;;;;;;;;20.60;55.43;101928.19;5038078;28;19924;-84
2023/10/30 08:56:42;;;;;;;;;;;;;;;20.53;55.69;101935.91;5060833;28;20428;-83
2023/10/30 08:59:08;;;;;;;;;;;;;;;20.58;55.36;101932.53;5034144;28;19964;-83
2023/10/30 09:01:33;;;;;;;;;;;;;;;20.58;55.32;101935.19;5065898;28;20013;-84
2023/10/30 09:03:59;;;;;;;;;;;;;;;20.58;55.28;101930.78;5066074;28;19956;-85
2023/10/30 09:06:26;;;;;;;;;;;;;;;20.63;55.02;101923.84;5054049;28;20394;-85
2023/10/30 09:08:52;;;;;;;;;;;;;;;20.58;55.06;101930.78;5042527;28;19932;-85
2023/10/30 09:11:18;;;;;;;;;;;;;;;20.64;54.89;101923.00;5045607;28;20360;-84
2023/10/30 09:13:43;;;;;;;;;;;;;;;20.64;54.75;101925.66;5068447;28;19924;-85
2023/10/30 09:16:08;;;;;;;;;;;;;;;20.63;54.79;101917.66;5042982;28;19921;-84
2023/10/30 09:18:35;;;;;;;;;;;;;;;20.70;54.54;101919.63;5050665;28;20051;-84
2023/10/30 09:21:00;;;;;;;;;;;;;;;20.67;54.57;101925.75;5071087;28;19920;-84
2023/10/30 09:23:26;;;;;;;;;;;;;;;20.66;54.60;101921.31;5058005;28;19974;-84
2023/10/30 09:25:51;;;;;;;;;;;;;;;20.56;54.80;101919.19;5060304;28;19916;-83
2023/10/30 09:28:17;;;;;;;;;;;;;;;20.67;54.43;101923.09;5069341;28;19916;-85
2023/10/30 09:30:42;;;;;;;;;;;;;;;20.63;54.55;101912.34;5069014;28;20356;-85
2023/10/30 09:33:07;;;;;;;;;;;;;;;20.69;54.31;101920.50;5057843;28;19917;-85
2023/10/30 09:35:34;;;;;;;;;;;;;;;20.73;54.13;101920.63;5071617;28;20020;-84
2023/10/30 09:37:59;;;;;;;;;;;;;;;20.56;54.72;101907.66;5066096;28;19917;-84
2023/10/30 09:40:28;;;;;;;;;;;;;;;20.69;54.24;101909.88;5042951;28;19927;-85
2023/10/30 09:42:54;;;;;;;;;;;;;;;20.67;54.19;101911.59;5069571;28;20406;-85
2023/10/30 09:45:22;;;;;;;;;;;;;;;20.64;54.30;101914.16;5037388;28;19950;-83
2023/10/30 09:47:47;;;;;;;;;;;;;;;20.73;54.05;101914.44;5070163;28;19920;-84
2023/10/30 09:50:13;;;;;;;;;;;;;;;20.66;54.08;101912.44;5064854;28;19927;-84
2023/10/30 09:52:38;;;;;;;;;;;;;;;20.81;53.71;101912.03;5027070;28;19917;-83
2023/10/30 09:55:06;;;;;;;;;;;;;;;20.83;53.68;101911.22;5046850;28;20425;-83
2023/10/30 09:57:32;;;;;;;;;;;;;;;20.71;53.77;101902.88;5069607;28;19935;-83
2023/10/30 09:59:57;;;;;;;;;;;;;;;20.64;54.09;101901.78;5050513;28;19920;-82
2023/10/30 10:02:23;;;;;;;;;;;;;;;20.74;53.69;101901.22;5047221;28;19932;-84
2023/10/30 10:04:48;;;;;;;;;;;;;;;20.82;53.51;101889.91;5061889;28;20066;-83
2023/10/30 10:07:14;;;;;;;;;;;;;;;20.72;53.64;101887.00;5038708;28;20041;-83
2023/10/30 10:09:58;;;;;;;;;;;;;;;20.79;53.46;101890.72;5047940;28;19920;-83
2023/10/30 10:12:24;;;;;;;;;;;;;;;20.72;53.61;101886.06;5063955;28;19967;-83
2023/10/30 10:14:50;;;;;;;;;;;;;;;20.79;53.45;101881.88;5060175;28;19947;-84
2023/10/30 10:17:16;;;;;;;;;;;;;;;20.81;53.36;101875.75;5062147;28;19943;-84
2023/10/30 10:19:47;;;;;;;;;;;;;;;20.74;53.52;101885.28;5065009;28;20374;-84
2023/10/30 10:22:39;;;;;;;;;;;;;;;20.70;53.57;101877.16;5032350;28;19986;-85
2023/10/30 10:25:07;;;;;;;;;;;;;;;20.74;53.35;101869.34;5065778;28;19916;-83
2023/10/30 10:27:33;;;;;;;;;;;;;;;20.69;53.31;101870.94;5065082;28;19936;-84
2023/10/30 10:29:58;;;;;;;;;;;;;;;20.71;53.41;101874.56;5066875;28;19924;-83
2023/10/30 10:32:27;;;;;;;;;;;;;;;20.73;53.33;101864.88;5061363;28;19917;-83
2023/10/30 10:34:54;;;;;;;;;;;;;;;20.72;53.33;101867.47;5045677;28;19929;-83
2023/10/30 10:37:19;;;;;;;;;;;;;;;20.82;53.17;101871.31;5070311;28;19920;-84
2023/10/30 10:39:46;;;;;;;;;;;;;;;20.72;53.17;101868.41;5057344;28;20409;-84
2023/10/30 10:42:12;;;;;;;;;;;;;;;20.68;53.24;101858.56;5053843;28;20344;-83
2023/10/30 10:44:37;;;;;;;;;;;;;;;20.72;53.20;101859.53;5052284;28;19920;-83
2023/10/30 10:47:05;;;;;;;;;;;;;;;20.62;53.41;101866.31;5052437;28;20453;-83
2023/10/30 10:49:30;;;;;;;;;;;;;;;20.67;53.25;101861.16;5070821;28;19927;-83
2023/10/30 10:51:55;;;;;;;;;;;;;;;20.71;53.15;101865.69;5068333;28;19916;-83
2023/10/30 10:54:26;;;;;;;;;;;;;;;20.79;53.02;101864.19;5052532;28;19964;-83
2023/10/30 10:56:52;;;;;;;;;;;;;;;20.68;53.20;101861.22;5044681;28;19956;-83
2023/10/30 10:59:18;;;;;;;;;;;;;;;20.76;53.01;101849.91;5039118;28;20319;-82
2023/10/30 11:01:43;;;;;;;;;;;;;;;20.80;52.77;101851.78;5050101;28;19921;-85
2023/10/30 11:04:11;;;;;;;;;;;;;;;20.73;53.01;101850.72;5048530;28;20372;-85
2023/10/30 11:06:37;;;;;;;;;;;;;;;20.77;52.91;101847.31;5072332;28;19917;-83
2023/10/30 11:09:11;;;;;;;;;;;;;;;20.69;52.97;101848.81;5070224;28;20496;-83
2023/10/30 11:11:52;;;;;;;;;;;;;;;20.79;53.72;101853.56;5038862;28;20368;-84
2023/10/30 11:14:30;;;;;;;;;;;;;;;20.74;53.42;101840.16;5054769;28;19923;-84
2023/10/30 11:17:02;;;;;;;;;;;;;;;20.70;53.41;101837.34;5072800;28;19921;-84
2023/10/30 11:19:37;;;;;;;;;;;;;;;20.73;53.18;101841.00;5062396;28;19917;-84
2023/10/30 11:22:02;;;;;;;;;;;;;;;20.76;52.97;101841.94;5050660;28;19928;-85
2023/10/30 11:24:38;;;;;;;;;;;;;;;20.78;52.94;101838.47;5072807;28;19916;-84
2023/10/30 11:27:22;;;;;;;;;;;;;;;20.81;52.91;101837.69;5072902;28;19955;-83
2023/10/30 11:29:56;;;;;;;;;;;;;;;20.85;52.70;101828.91;5067402;28;19924;-83
2023/10/30 11:32:23;;;;;;;;;;;;;;;20.79;52.67;101832.31;5072214;28;19942;-83
2023/10/30 11:34:49;;;;;;;;;;;;;;;20.91;52.56;101827.38;5071969;28;20360;-84
2023/10/30 11:37:15;;;;;;;;;;;;;;;20.72;52.85;101825.94;5072640;28;20314;-83
2023/10/30 11:39:41;;;;;;;;;;;;;;;20.80;52.70;101835.88;5064133;28;19916;-84
2023/10/30 11:42:22;;;;;;;;;;;;;;;20.88;52.45;101829.03;5067186;28;20708;-84
2023/10/30 11:44:47;;;;;;;;;;;;;;;20.84;52.49;101828.03;5067740;28;19920;-84
2023/10/30 11:47:13;;;;;;;;;;;;;;;20.79;52.63;101828.78;5049971;28;19932;-83
2023/10/30 11:49:39;;;;;;;;;;;;;;;20.89;52.44;101828.16;5065618;28;19924;-83
2023/10/30 11:52:09;;;;;;;;;;;;;;;20.95;52.23;101823.03;5048214;28;19928;-83
2023/10/30 11:54:34;;;;;;;;;;;;;;;20.90;52.19;101829.97;5046466;28;19982;-83
2023/10/30 11:57:00;;;;;;;;;;;;;;;21.02;51.95;101825.00;5065469;28;19924;-82
2023/10/30 11:59:28;;;;;;;;;;;;;;;21.10;51.73;101819.91;5068371;28;19921;-85
2023/10/30 12:01:54;;;;;;;;;;;;;;;21.06;51.88;101812.69;5064984;28;19927;-83
2023/10/30 12:04:20;;;;;;;;;;;;;;;21.17;51.55;101813.00;5073025;28;19927;-84
2023/10/30 12:06:46;;;;;;;;;;;;;;;21.18;53.89;101806.84;5073174;28;19947;-84
2023/10/30 12:09:11;;;;;;;;;;;;;;;21.11;53.25;101804.00;5051668;28;19920;-84
2023/10/30 12:11:37;;;;;;;;;;;;;;;21.26;52.41;101807.94;5065997;28;19952;-83
2023/10/30 12:14:04;;;;;;;;;;;;;;;21.20;52.32;101810.44;5030279;28;20416;-82
2023/10/30 12:16:30;;;;;;;;;;;;;;;21.23;52.12;101808.78;5068017;28;19927;-83
2023/10/30 12:18:56;;;;;;;;;;;;;;;21.24;51.98;101805.25;5067685;28;19916;-84
2023/10/30 12:21:21;;;;;;;;;;;;;;;21.26;51.95;101810.59;5063445;28;19958;-83
2023/10/30 12:23:48;;;;;;;;;;;;;;;21.31;51.74;101806.28;5045122;28;19923;-83
2023/10/30 12:26:17;;;;;;;;;;;;;;;21.30;51.49;101807.16;5049530;28;20310;-84
2023/10/30 12:28:43;;;;;;;;;;;;;;;21.38;51.43;101797.66;5066678;28;19974;-82
2023/10/30 12:31:18;;;;;;;;;;;;;;;21.22;51.85;101792.78;5063699;28;20374;-81
2023/10/30 12:33:43;;;;;;;;;;;;;;;21.29;51.54;101789.41;5055507;28;20415;-82
2023/10/30 12:36:09;;;;;;;;;;;;;;;21.17;51.76;101792.66;5072058;28;20448;-82
2023/10/30 12:38:34;;;;;;;;;;;;;;;21.30;51.57;101796.53;5071718;28;19925;-82
2023/10/30 12:41:06;;;;;;;;;;;;;;;21.28;51.56;101792.94;5046845;28;20405;-84
2023/10/30 12:43:40;;;;;;;;;;;;;;;21.21;51.62;101789.22;5069655;28;20338;-84
2023/10/30 12:46:06;;;;;;;;;;;;;;;21.11;51.93;101782.75;5070660;28;19920;-84
2023/10/30 12:48:31;;;;;;;;;;;;;;;21.17;51.70;101792.66;5066512;28;19924;-84
2023/10/30 12:50:57;;;;;;;;;;;;;;;21.09;51.89;101786.25;5062885;28;20451;-84
2023/10/30 12:53:25;;;;;;;;;;;;;;;21.07;52.00;101786.19;5053266;28;19922;-83
2023/10/30 12:55:50;;;;;;;;;;;;;;;21.27;51.53;101789.41;5071729;28;20473;-84
2023/10/30 12:58:16;;;;;;;;;;;;;;;21.12;51.85;101781.00;5072189;28;20015;-84
2023/10/30 13:00:42;;;;;;;;;;;;;;;21.26;51.38;101778.72;5046127;28;20354;-84
2023/10/30 13:03:07;;;;;;;;;;;;;;;21.17;51.44;101776.72;5044611;28;19928;-84
2023/10/30 13:05:33;;;;;;;;;;;;;;;21.22;51.37;101774.19;5064990;28;20007;-83