Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:38;;;;;;;;;12.25;12.25;;;;;25.27;52.98;101578.78;5057871;28;45162;-63
2021/08/13 00:04:04;;;;;;;;;14.50;11.00;;;;;25.28;52.64;101580.50;5057668;28;45170;-60
2021/08/13 00:06:29;;;;;;;;;11.75;10.00;;;;;25.26;52.77;101580.63;5056694;28;45402;-61
2021/08/13 00:08:54;;;;;;;;;11.75;10.00;;;;;25.27;53.13;101589.41;5057277;28;45448;-54
2021/08/13 00:11:20;;;;;;;;;11.50;10.25;;;;;25.27;52.34;101584.09;5057481;28;45241;-58
2021/08/13 00:13:45;;;;;;;;;13.75;11.25;;;;;25.28;52.63;101588.47;5057524;28;45551;-61
2021/08/13 00:16:11;;;;;;;;;14.25;12.00;;;;;25.26;52.71;101587.69;5056663;28;46201;-56
2021/08/13 00:18:36;;;;;;;;;12.25;12.00;;;;;25.27;52.78;101594.72;5057065;28;45324;-57
2021/08/13 00:21:01;;;;;;;;;14.00;13.75;;;;;25.26;52.56;101591.22;5057233;28;45289;-59
2021/08/13 00:23:27;;;;;;;;;10.00;9.00;;;;;25.25;52.44;101592.19;5057341;28;45435;-55
2021/08/13 00:25:52;;;;;;;;;14.00;12.50;;;;;25.26;52.23;101595.66;5055957;28;46276;-57
2021/08/13 00:28:18;;;;;;;;;12.50;12.50;;;;;25.25;52.77;101593.97;5057079;28;45443;-56
2021/08/13 00:30:43;;;;;;;;;11.25;11.25;;;;;25.25;52.43;101592.19;5057507;28;45318;-51
2021/08/13 00:33:08;;;;;;;;;15.00;13.50;;;;;25.25;52.20;101589.53;5057044;28;45412;-53
2021/08/13 00:35:34;;;;;;;;;15.50;12.75;;;;;25.24;52.89;101595.78;5056301;28;45833;-49
2021/08/13 00:37:59;;;;;;;;;13.00;11.50;;;;;25.23;52.74;101601.19;5056684;28;45336;-50
2021/08/13 00:40:25;;;;;;;;;11.00;9.00;;;;;25.25;52.21;101602.78;5056657;28;45418;-55
2021/08/13 00:42:50;;;;;;;;;15.00;10.75;;;;;25.23;52.23;101601.19;5057061;28;45474;-52
2021/08/13 00:45:15;;;;;;;;;12.25;10.25;;;;;25.23;52.87;101599.38;5056331;28;45443;-51
2021/08/13 00:47:41;;;;;;;;;11.25;11.25;;;;;25.25;52.09;101596.59;5057018;28;45315;-55
2021/08/13 00:50:07;;;;;;;;;17.75;12.00;;;;;25.24;52.74;101594.94;5056691;28;45643;-51
2021/08/13 00:52:33;;;;;;;;;11.50;11.50;;;;;25.24;52.00;101601.09;5056911;28;45316;-55
2021/08/13 00:54:58;;;;;;;;;11.25;11.25;;;;;25.23;52.64;101599.38;5056298;28;45519;-54
2021/08/13 00:57:24;;;;;;;;;13.50;10.25;;;;;25.23;52.54;101604.69;5038452;28;45245;-51
2021/08/13 00:59:50;;;;;;;;;8.75;8.75;;;;;25.22;52.42;101610.94;5056770;28;45274;-52
2021/08/13 01:02:16;;;;;;;;;11.50;11.50;;;;;25.23;52.60;101615.28;5056859;28;45557;-48
2021/08/13 01:04:43;;;;;;;;;10.75;10.75;;;;;25.23;51.94;101609.97;5056708;28;46129;-51
2021/08/13 01:07:09;;;;;;;;;12.00;10.25;;;;;25.22;52.36;101608.28;5034594;28;45709;-55
2021/08/13 01:09:36;;;;;;;;;12.75;12.00;;;;;25.22;51.76;101613.59;5035058;28;45384;-50
2021/08/13 01:12:05;;;;;;;;;11.50;10.00;;;;;25.23;51.97;101599.38;5036558;28;45529;-53
2021/08/13 01:14:51;;;;;;;;;12.00;11.00;;;;;25.22;51.89;101605.63;5036198;28;45392;-52
2021/08/13 01:17:23;;;;;;;;;12.25;10.00;;;;;25.22;51.97;101605.63;5053693;28;45633;-49
2021/08/13 01:20:01;;;;;;;;;10.50;10.50;;;;;25.22;51.89;101602.13;5056341;28;45237;-54
2021/08/13 01:22:36;;;;;;;;;9.75;9.75;;;;;25.18;51.96;101596.19;5056117;28;45470;-62
2021/08/13 01:25:04;;;;;;;;;12.75;11.50;;;;;25.21;51.48;101608.38;5056174;28;45357;-63
2021/08/13 01:27:35;;;;;;;;;11.75;11.75;;;;;25.19;51.71;101603.16;5055971;28;45823;-61
2021/08/13 01:30:11;;;;;;;;;13.00;10.00;;;;;25.19;51.39;101602.31;5056010;28;45359;-58
2021/08/13 01:32:55;;;;;;;;;10.50;10.00;;;;;25.19;51.60;101597.00;5056275;28;45470;-53
2021/08/13 01:35:27;;;;;;;;;12.75;12.00;;;;;25.20;51.38;101601.38;5056070;28;45472;-48
2021/08/13 01:37:56;;;;;;;;;12.00;10.50;;;;;25.19;51.90;101600.50;5056141;28;45966;-51
2021/08/13 01:40:24;;;;;;;;;11.75;9.25;;;;;25.17;51.59;101595.31;5059696;28;45354;-48
2021/08/13 01:42:52;;;;;;;;;10.50;10.50;;;;;25.18;51.64;101601.47;5059604;28;45513;-57
2021/08/13 01:45:37;;;;;;;;;13.75;12.50;;;;;25.18;51.74;101596.19;5059482;28;46764;-51
2021/08/13 01:48:04;;;;;;;;;11.75;10.25;;;;;25.16;51.73;101598.91;5059146;28;45270;-50
2021/08/13 01:50:30;;;;;;;;;10.25;10.25;;;;;25.17;51.26;101599.78;5059509;28;45433;-51
2021/08/13 01:52:59;;;;;;;;;14.50;11.00;;;;;25.17;51.33;101605.09;5059419;28;45544;-48
2021/08/13 01:55:25;;;;;;;;;10.75;10.75;;;;;25.16;51.36;101598.06;5059356;28;46339;-53
2021/08/13 01:57:51;;;;;;;;;14.75;10.25;;;;;25.16;51.60;101598.06;5059381;28;45405;-50
2021/08/13 02:00:20;;;;;;;;;11.25;10.00;;;;;25.16;51.56;101611.34;5059782;28;45314;-52
2021/08/13 02:02:46;;;;;;;;;11.75;9.00;;;;;25.15;50.88;101599.84;5059398;28;45557;-61
2021/08/13 02:05:16;;;;;;;;;9.75;9.75;;;;;25.15;50.97;101599.84;5059240;28;45670;-52
2021/08/13 02:07:42;;;;;;;;;10.25;10.25;;;;;25.16;51.36;101590.09;5059261;28;45795;-61
2021/08/13 02:10:09;;;;;;;;;11.50;10.75;;;;;25.15;50.80;101593.72;5059365;28;45384;-50
2021/08/13 02:12:35;;;;;;;;;13.50;10.75;;;;;25.14;51.19;101606.09;5059134;28;45447;-59
2021/08/13 02:15:01;;;;;;;;;10.75;10.00;;;;;25.14;51.01;101594.66;5058912;28;46381;-58
2021/08/13 02:17:31;;;;;;;;;12.25;10.75;;;;;25.14;50.60;101608.75;5058798;28;45371;-54
2021/08/13 02:20:06;;;;;;;;;10.25;9.50;;;;;25.15;51.31;101614.94;5059193;28;45445;-52
2021/08/13 02:22:32;;;;;;;;;11.50;10.00;;;;;25.13;50.73;101609.72;5058660;28;45492;-55
2021/08/13 02:24:57;;;;;;;;;13.50;12.25;;;;;25.14;50.73;101605.25;5058946;28;45412;-58
2021/08/13 02:27:25;;;;;;;;;13.00;12.00;;;;;25.13;50.72;101599.13;5058860;28;45404;-52
2021/08/13 02:29:51;;;;;;;;;12.00;10.25;;;;;25.13;51.19;101599.13;5059068;28;45230;-51
2021/08/13 02:32:16;;;;;;;;;8.75;8.00;;;;;25.13;51.03;101598.25;5059089;28;45455;-48
2021/08/13 02:34:42;;;;;;;;;9.00;9.00;;;;;25.13;50.67;101599.13;5058654;28;45518;-51
2021/08/13 02:37:21;;;;;;;;;13.00;12.00;;;;;25.13;50.61;101608.88;5058379;28;45262;-53
2021/08/13 02:39:55;;;;;;;;;11.25;10.75;;;;;25.10;50.39;101595.78;5059216;28;45221;-52
2021/08/13 02:42:37;;;;;;;;;11.00;11.00;;;;;25.11;50.96;101597.50;5058826;28;45308;-48
2021/08/13 02:45:02;;;;;;;;;14.50;12.00;;;;;25.12;50.37;101597.41;5058217;28;45481;-50
2021/08/13 02:47:29;;;;;;;;;10.50;8.75;;;;;25.12;50.56;101600.06;5058292;28;45350;-52
2021/08/13 02:50:08;;;;;;;;;10.00;10.00;;;;;25.12;50.60;101592.13;5058314;28;45870;-56
2021/08/13 02:52:42;;;;;;;;;10.00;8.50;;;;;25.12;50.86;101601.84;5058747;28;45488;-54
2021/08/13 02:55:11;;;;;;;;;16.25;10.75;;;;;25.10;50.79;101615.22;5058382;28;45481;-55
2021/08/13 02:57:38;;;;;;;;;11.00;10.50;;;;;25.10;50.51;101609.91;5058024;28;45510;-53
2021/08/13 03:00:07;;;;;;;;;9.25;9.25;;;;;25.09;50.81;101605.56;5058303;28;45462;-65
2021/08/13 03:02:35;;;;;;;;;13.00;11.50;;;;;25.11;50.77;101602.78;5058693;28;45286;-50
2021/08/13 03:05:01;;;;;;;;;12.50;11.00;;;;;25.10;50.83;101604.63;5058263;28;46370;-53
2021/08/13 03:07:28;;;;;;;;;12.75;12.00;;;;;25.10;50.73;101609.03;5057823;28;45846;-54
2021/08/13 03:09:54;;;;;;;;;14.75;12.25;;;;;25.10;50.49;101619.66;5058450;28;45305;-50
2021/08/13 03:12:20;;;;;;;;;12.50;11.50;;;;;25.10;50.52;101611.69;5058824;28;45567;-50
2021/08/13 03:14:46;;;;;;;;;11.75;11.25;;;;;25.09;50.76;101615.31;5058080;28;46103;-48
2021/08/13 03:17:13;;;;;;;;;9.50;9.25;;;;;25.09;50.23;101620.59;5057434;28;45343;-49
2021/08/13 03:19:38;;;;;;;;;11.00;8.50;;;;;25.09;50.36;101623.25;5058344;28;45316;-48
2021/08/13 03:22:04;;;;;;;;;12.25;9.50;;;;;25.09;50.60;101618.81;5058253;28;45201;-55
2021/08/13 03:24:30;;;;;;;;;10.00;8.75;;;;;25.09;50.31;101607.34;5057951;28;45338;-48
2021/08/13 03:26:55;;;;;;;;;12.50;11.00;;;;;25.08;49.88;101606.50;5057642;28;45332;-54
2021/08/13 03:29:21;;;;;;;;;10.75;9.00;;;;;25.09;50.16;101610.00;5040544;28;45456;-48
2021/08/13 03:31:47;;;;;;;;;14.00;9.00;;;;;25.09;49.71;101610.00;5058064;28;45560;-50
2021/08/13 03:34:15;;;;;;;;;12.00;9.50;;;;;25.08;49.55;101608.31;5057946;28;45995;-48
2021/08/13 03:36:40;;;;;;;;;8.00;8.00;;;;;25.08;49.76;101611.81;5057357;28;45316;-57
2021/08/13 03:39:08;;;;;;;;;12.50;10.00;;;;;25.08;49.87;101610.97;5057465;28;45379;-58
2021/08/13 03:41:34;;;;;;;;;11.50;9.50;;;;;25.08;49.79;101611.81;5058081;28;45165;-58
2021/08/13 03:43:59;;;;;;;;;12.25;9.50;;;;;25.07;49.80;101607.44;5057569;28;45941;-54
2021/08/13 03:46:25;;;;;;;;;10.75;9.25;;;;;25.07;49.69;101606.63;5057367;28;45466;-61
2021/08/13 03:48:50;;;;;;;;;9.25;9.00;;;;;25.07;49.54;101606.63;5058014;28;45224;-51
2021/08/13 03:51:16;;;;;;;;;9.50;7.75;;;;;25.07;49.57;101607.44;5039799;28;45241;-54
2021/08/13 03:53:41;;;;;;;;;9.75;9.00;;;;;25.07;50.09;101611.91;5039367;28;47229;-53
2021/08/13 03:56:07;;;;;;;;;9.50;9.50;;;;;25.07;49.32;101614.56;5057117;28;45364;-51
2021/08/13 03:58:32;;;;;;;;;10.00;9.00;;;;;25.05;49.81;101606.69;5057646;28;45433;-49
2021/08/13 04:00:58;;;;;;;;;11.00;11.00;;;;;25.07;49.92;101614.56;5056793;28;45523;-49
2021/08/13 04:03:23;;;;;;;;;9.00;8.25;;;;;25.06;49.32;101611.03;5057577;28;46234;-50
2021/08/13 04:05:48;;;;;;;;;10.50;9.75;;;;;25.06;49.80;101608.41;5057096;28;45437;-48
2021/08/13 04:08:14;;;;;;;;;11.00;11.00;;;;;25.06;49.57;101618.16;5057443;28;45410;-58
2021/08/13 04:10:39;;;;;;;;;7.75;7.75;;;;;25.06;49.79;101628.78;5057663;28;45561;-61
2021/08/13 04:13:04;;;;;;;;;12.75;10.00;;;;;25.05;49.35;101621.75;5057227;28;46349;-56
2021/08/13 04:15:30;;;;;;;;;8.00;8.00;;;;;25.06;50.07;101628.78;5057312;28;45503;-58
2021/08/13 04:17:55;;;;;;;;;11.50;8.75;;;;;25.05;49.26;101637.69;5056888;28;45458;-51
2021/08/13 04:20:21;;;;;;;;;9.25;8.50;;;;;25.03;49.43;101640.41;5057857;28;45419;-59
2021/08/13 04:22:47;;;;;;;;;7.75;7.75;;;;;25.05;49.71;101645.63;5039144;28;45444;-65
2021/08/13 04:25:12;;;;;;;;;9.75;9.00;;;;;25.04;49.57;101642.13;5057172;28;45276;-55
2021/08/13 04:27:38;;;;;;;;;11.50;9.00;;;;;25.05;49.52;101645.63;5056905;28;45523;-53
2021/08/13 04:30:04;;;;;;;;;10.50;9.75;;;;;25.03;49.36;101635.09;5057324;28;45181;-57
2021/08/13 04:32:29;;;;;;;;;9.50;9.50;;;;;25.05;49.67;101641.16;5056389;28;46338;-62
2021/08/13 04:34:55;;;;;;;;;10.25;10.25;;;;;25.04;49.14;101646.56;5039083;28;45936;-54
2021/08/13 04:37:20;;;;;;;;;12.25;10.75;;;;;25.03;49.42;101640.41;5035239;28;45238;-52
2021/08/13 04:39:45;;;;;;;;;9.50;8.25;;;;;25.04;49.08;101635.97;5037167;28;46041;-50
2021/08/13 04:42:11;;;;;;;;;10.25;9.50;;;;;25.03;49.60;101634.25;5035943;28;47747;-53
2021/08/13 04:44:36;;;;;;;;;7.25;7.25;;;;;25.02;49.76;101641.38;5056851;28;45881;-49
2021/08/13 04:47:02;;;;;;;;;10.00;9.75;;;;;25.01;49.62;101645.81;5056860;28;45360;-51
2021/08/13 04:49:28;;;;;;;;;9.00;9.00;;;;;25.01;49.03;101651.13;5057082;28;45485;-49
2021/08/13 04:51:53;;;;;;;;;10.75;10.75;;;;;25.01;49.41;101647.63;5056710;28;45327;-50
2021/08/13 04:54:18;;;;;;;;;8.75;8.75;;;;;24.99;49.26;101644.22;5056580;28;45454;-49
2021/08/13 04:56:44;;;;;;;;;10.25;8.00;;;;;25.00;48.88;101652.06;5056683;28;45375;-49
2021/08/13 04:59:09;;;;;;;;;11.50;11.25;;;;;25.00;48.81;101652.06;5056875;28;45534;-47
2021/08/13 05:01:34;;;;;;;;;9.75;8.50;;;;;25.00;48.94;101653.88;5056425;28;46063;-48
2021/08/13 05:04:00;;;;;;;;;8.50;8.50;;;;;25.00;49.25;101661.84;5056016;28;45430;-52
2021/08/13 05:06:25;;;;;;;;;11.00;9.50;;;;;24.99;49.04;101663.63;5057011;28;45314;-49
2021/08/13 05:08:51;;;;;;;;;8.25;8.25;;;;;25.00;48.79;101662.66;5056759;28;45360;-52
2021/08/13 05:11:16;;;;;;;;;11.75;8.50;;;;;25.00;48.86;101667.97;5056427;28;45431;-48
2021/08/13 05:13:41;;;;;;;;;8.50;7.50;;;;;24.98;49.10;101669.88;5055885;28;45194;-50
2021/08/13 05:16:07;;;;;;;;;6.75;6.75;;;;;24.98;49.29;101672.50;5056277;28;45174;-49
2021/08/13 05:18:34;;;;;;;;;9.25;9.25;;;;;24.99;49.16;101676.88;5056686;28;45308;-53
2021/08/13 05:20:59;;;;;;;;;9.25;7.75;;;;;24.99;48.93;101682.19;5056375;28;46355;-52
2021/08/13 05:23:24;;;;;;;;;10.25;9.00;;;;;24.98;49.28;101683.13;5056235;28;45233;-50
2021/08/13 05:25:50;;;;;;;;;7.50;7.50;;;;;25.00;49.14;101691.00;5056210;28;45357;-55
2021/08/13 05:28:15;;;;;;;;;9.00;9.00;;;;;24.99;49.16;101690.13;5056419;28;45486;-54
2021/08/13 05:30:40;;;;;;;;;8.25;8.25;;;;;24.99;49.14;101698.09;5056149;28;46598;-50
2021/08/13 05:33:06;;;;;;;;;8.00;7.00;;;;;24.99;48.48;101703.41;5055820;28;45293;-49
2021/08/13 05:35:31;;;;;;;;;8.00;7.25;;;;;24.99;48.82;101705.22;5056252;28;45371;-51
2021/08/13 05:38:00;;;;;;;;;10.25;9.75;;;;;24.99;48.68;101711.34;5056636;28;45520;-51
2021/08/13 05:40:28;;;;;;;;;13.75;8.00;;;;;24.99;48.49;101707.88;5056294;28;46106;-56
2021/08/13 05:42:53;;;;;;;;;9.75;9.00;;;;;24.98;48.29;101714.94;5055712;28;45270;-55
2021/08/13 05:45:18;;;;;;;;;8.00;7.25;;;;;24.99;48.85;101708.69;5055978;28;45328;-51
2021/08/13 05:47:44;;;;;;;;;9.00;7.75;;;;;24.99;48.58;101710.50;5056198;28;45551;-50
2021/08/13 05:50:10;;;;;;;;;10.25;8.00;;;;;24.97;48.80;101704.44;5055458;28;46480;-54
2021/08/13 05:52:35;;;;;;;;;8.50;8.50;;;;;24.98;48.19;101707.00;5055520;28;45743;-60
2021/08/13 05:55:01;;;;;;;;;10.00;8.75;;;;;24.99;48.32;101716.66;5056009;28;45392;-54
2021/08/13 05:57:27;;;;;;;;;6.75;5.75;;;;;24.97;48.18;101721.19;5056351;28;45288;-54
2021/08/13 05:59:52;;;;;;;;;10.00;8.25;;;;;24.98;47.64;101724.72;5055707;28;45371;-48
2021/08/13 06:02:18;;;;;;;;;7.50;7.00;;;;;24.94;47.66;101729.34;5055622;28;45360;-56
2021/08/13 06:04:44;;;;;;;;;9.00;8.00;;;;;24.91;47.54;101732.19;5055511;28;45296;-56
2021/08/13 06:07:09;;;;;;;;;7.00;7.00;;;;;24.85;46.90;101727.25;5055966;28;45300;-59
2021/08/13 06:09:34;;;;;;;;;8.50;7.50;;;;;24.85;47.41;101717.50;5055638;28;45328;-52
2021/08/13 06:12:00;;;;;;;;;8.00;8.00;;;;;24.82;47.32;101717.66;5055914;28;45427;-51
2021/08/13 06:14:25;;;;;;;;;7.50;6.00;;;;;24.84;47.13;101709.66;5055590;28;45343;-54
2021/08/13 06:16:50;;;;;;;;;6.75;6.00;;;;;24.82;47.26;101707.06;5055361;28;45532;-55
2021/08/13 06:19:16;;;;;;;;;6.25;6.00;;;;;24.83;47.53;101714.06;5055434;28;46250;-54
2021/08/13 06:21:41;;;;;;;;;7.00;5.50;;;;;24.83;46.83;101713.25;5055797;28;45534;-51
2021/08/13 06:24:06;;;;;;;;;9.25;8.00;;;;;24.84;47.36;101730.84;5055333;28;45293;-52
2021/08/13 06:26:32;;;;;;;;;7.25;7.00;;;;;24.84;47.38;101730.84;5059230;28;45297;-52
2021/08/13 06:28:57;;;;;;;;;5.25;5.25;;;;;24.83;47.00;101735.28;5059250;28;46462;-57
2021/08/13 06:31:22;;;;;;;;;7.00;6.00;;;;;24.85;47.51;101732.56;5058856;28;45409;-54
2021/08/13 06:33:49;;;;;;;;;6.00;5.00;;;;;24.85;47.06;101735.22;5058553;28;45220;-48
2021/08/13 06:36:15;;;;;;;;;7.25;6.25;;;;;24.87;46.90;101735.94;5059167;28;45738;-55
2021/08/13 06:38:40;;;;;;;;;8.00;7.00;;;;;24.89;47.48;101739.38;5058589;28;46444;-58
2021/08/13 06:41:05;;;;;;;;;5.25;5.25;;;;;24.90;47.54;101751.69;5058761;28;45323;-54
2021/08/13 06:43:31;;;;;;;;;8.25;6.50;;;;;24.91;46.87;101750.75;5058635;28;45637;-55
2021/08/13 06:45:56;;;;;;;;;8.00;6.50;;;;;24.91;47.25;101757.88;5059024;28;45593;-57
2021/08/13 06:48:21;;;;;;;;;11.25;8.00;;;;;24.93;47.17;101759.47;5058419;28;46263;-52
2021/08/13 06:50:47;;;;;;;;;4.50;4.50;;;;;24.94;46.95;101758.53;5058300;28;45466;-48
2021/08/13 06:53:12;;;;;;;;;7.00;5.75;;;;;24.95;47.01;101757.59;5058420;28;45398;-48
2021/08/13 06:55:37;;;;;;;;;7.75;6.00;;;;;24.96;47.18;101756.66;5058938;28;45379;-50
2021/08/13 06:58:04;;;;;;;;;7.75;5.75;;;;;24.97;47.10;101758.31;5058510;28;46051;-51
2021/08/13 07:00:30;;;;;;;;;8.25;6.50;;;;;24.96;47.48;101751.34;5058784;28;45299;-50
2021/08/13 07:02:55;;;;;;;;;6.25;6.00;;;;;24.97;47.09;101753.00;5058221;28;45498;-54
2021/08/13 07:05:20;;;;;;;;;6.50;6.00;;;;;24.98;47.08;101760.03;5058718;28;45530;-48
2021/08/13 07:07:46;;;;;;;;;6.75;6.00;;;;;24.98;46.99;101749.41;5058285;28;45536;-50
2021/08/13 07:10:12;;;;;;;;;7.25;5.00;;;;;25.00;47.29;101750.19;5058260;28;45252;-47
2021/08/13 07:12:40;;;;;;;;;7.00;6.00;;;;;25.03;47.54;101767.72;5057724;28;45455;-47
2021/08/13 07:15:07;;;;;;;;;4.50;4.25;;;;;25.04;47.14;101765.94;5058538;28;45295;-47
2021/08/13 07:17:33;;;;;;;;;4.00;4.00;;;;;25.04;47.06;101777.38;5058094;28;46434;-55
2021/08/13 07:19:58;;;;;;;;;7.00;4.50;;;;;25.04;47.24;101782.69;5058366;28;45451;-54
2021/08/13 07:22:24;;;;;;;;;5.50;5.25;;;;;25.05;46.63;101780.91;5057766;28;45431;-54
2021/08/13 07:24:49;;;;;;;;;7.00;5.00;;;;;25.06;46.70;101777.31;5057436;28;45267;-53
2021/08/13 07:27:14;;;;;;;;;5.50;3.75;;;;;25.06;47.03;101775.50;5057873;28;45507;-51
2021/08/13 07:29:40;;;;;;;;;8.75;5.25;;;;;25.08;46.94;101775.41;5057781;28;45329;-52
2021/08/13 07:32:06;;;;;;;;;5.00;3.25;;;;;25.09;46.38;101782.41;5039905;28;45450;-51
2021/08/13 07:34:31;;;;;;;;;4.25;3.75;;;;;25.08;46.42;101786.03;5057318;28;45556;-48
2021/08/13 07:36:56;;;;;;;;;5.25;4.00;;;;;25.04;45.84;101789.78;5057566;28;46456;-53
2021/08/13 07:39:22;;;;;;;;;7.50;4.00;;;;;25.03;46.18;101801.34;5056168;28;45651;-48
2021/08/13 07:41:47;;;;;;;;;6.25;4.50;;;;;24.99;46.05;101804.19;5057344;28;45340;-52
2021/08/13 07:44:12;;;;;;;;;6.00;4.75;;;;;24.96;45.73;101807.03;5057166;28;45606;-52
2021/08/13 07:46:38;;;;;;;;;4.50;4.50;;;;;24.93;45.29;101804.56;5055877;28;46464;-53
2021/08/13 07:49:03;;;;;;;;;4.75;4.00;;;;;24.91;45.98;101811.75;5057082;28;45390;-49
2021/08/13 07:51:28;;;;;;;;;5.25;4.00;;;;;24.90;46.05;101809.19;5056699;28;45367;-49
2021/08/13 07:53:54;;;;;;;;;8.50;5.25;;;;;24.89;45.52;101808.31;5056367;28;45298;-47
2021/08/13 07:56:19;;;;;;;;;7.00;7.00;;;;;24.89;45.69;101816.28;5056342;28;49124;-48
2021/08/13 08:00:37;;;;;;;;;5.50;5.50;;;;;24.88;45.65;101825.16;5089626;27;45515;-55
2021/08/13 08:03:03;;;;;;;;;5.00;4.75;;;;;24.88;45.58;101830.47;5072914;28;45559;-54
2021/08/13 08:05:28;;;;;;;;;7.25;5.00;;;;;24.91;46.08;101830.31;5072635;28;45718;-58
2021/08/13 08:07:53;;;;;;;;;4.75;4.75;;;;;24.92;45.31;101839.09;5073671;27;45651;-53
2021/08/13 08:10:19;;;;;;;;;5.00;5.00;;;;;24.91;45.85;101842.72;5073220;28;46215;-55
2021/08/13 08:12:44;;;;;;;;;6.00;5.50;;;;;24.91;45.76;101848.03;5073282;28;45237;-54
2021/08/13 08:15:10;;;;;;;;;4.00;4.00;;;;;24.92;45.37;101855.88;5072102;27;45336;-53
2021/08/13 08:17:36;;;;;;;;;7.50;4.00;;;;;24.93;45.52;101856.72;5072490;27;45475;-54
2021/08/13 08:20:02;;;;;;;;;5.25;5.25;;;;;24.91;45.80;101854.16;5072892;28;46297;-51
2021/08/13 08:22:27;;;;;;;;;7.00;5.25;;;;;24.92;45.34;101857.66;5073022;27;45446;-52
2021/08/13 08:24:52;;;;;;;;;5.00;5.00;;;;;24.91;45.48;101855.97;5073230;27;45367;-53
2021/08/13 08:27:18;;;;;;;;;5.25;4.00;;;;;24.90;45.61;101855.09;5073456;27;45275;-50
2021/08/13 08:29:43;;;;;;;;;6.75;4.00;;;;;24.90;45.31;101847.16;5073014;28;46336;-51
2021/08/13 08:32:08;;;;;;;;;5.50;4.75;;;;;24.89;45.63;101856.03;5072898;27;45429;-55
2021/08/13 08:34:34;;;;;;;;;6.50;4.50;;;;;24.90;46.06;101851.63;5073277;27;45434;-49
2021/08/13 08:36:59;;;;;;;;;5.00;4.00;;;;;24.90;45.91;101852.44;5073282;27;45412;-52
2021/08/13 08:39:26;;;;;;;;;6.00;6.00;;;;;24.91;46.17;101858.63;5072625;27;46435;-50
2021/08/13 08:41:52;;;;;;;;;4.00;4.00;;;;;24.93;45.90;101859.38;5072770;27;45759;-51
2021/08/13 08:44:18;;;;;;;;;2.00;2.00;;;;;24.94;45.38;101863.72;5072883;28;45325;-52
2021/08/13 08:46:46;;;;;;;;;4.75;4.00;;;;;24.94;46.06;101867.25;5072919;27;45392;-52
2021/08/13 08:49:16;;;;;;;;;6.75;5.00;;;;;24.96;45.27;101869.81;5072760;27;45349;-49
2021/08/13 08:51:42;;;;;;;;;4.25;4.00;;;;;24.93;45.90;101862.03;5072594;27;45845;-55
2021/08/13 08:54:08;;;;;;;;;6.00;6.00;;;;;24.94;45.22;101861.06;5073114;28;45318;-50
2021/08/13 08:56:34;;;;;;;;;4.75;4.75;;;;;24.94;45.45;101861.94;5073203;28;45233;-49
2021/08/13 08:59:00;;;;;;;;;5.25;4.75;;;;;24.93;45.67;101868.19;5079206;27;45379;-48
2021/08/13 09:01:27;;;;;;;;;5.00;5.00;;;;;24.94;45.22;101858.44;5092858;27;45258;-49
2021/08/13 09:03:52;;;;;;;;;5.00;5.00;;;;;24.92;45.35;101850.56;5092937;27;45287;-48
2021/08/13 09:06:18;;;;;;;;;6.25;5.00;;;;;24.96;45.76;101851.25;5093112;27;45525;-49
2021/08/13 09:08:44;;;;;;;;;5.25;4.75;;;;;24.95;45.65;101845.09;5092760;27;45546;-52
2021/08/13 09:11:10;;;;;;;;;5.25;4.50;;;;;24.96;45.79;101851.25;5083672;27;45403;-49
2021/08/13 09:13:38;;;;;;;;;4.75;4.00;;;;;24.96;45.25;101844.16;5079398;27;45491;-54
2021/08/13 09:16:11;;;;;;;;;6.00;4.50;;;;;24.97;45.59;101842.34;5079395;28;45410;-52
2021/08/13 09:18:37;;;;;;;;;7.00;4.75;;;;;24.98;45.87;101841.41;5079098;28;46669;-50
2021/08/13 09:21:02;;;;;;;;;5.25;4.75;;;;;24.99;45.19;101843.94;5078935;28;45273;-50
2021/08/13 09:23:27;;;;;;;;;6.75;5.00;;;;;25.01;45.53;101854.50;5060797;28;45525;-58
2021/08/13 09:26:00;;;;;;;;;4.33;4.33;;;;;25.03;45.72;101857.03;5079349;27;45615;-61
2021/08/13 09:28:48;;;;;;;;;4.75;3.75;;;;;25.04;45.37;101853.44;5078729;27;46896;-50
2021/08/13 09:31:14;;;;;;;;;6.50;5.00;;;;;25.05;45.20;101849.84;5060301;28;45525;-51
2021/08/13 09:33:41;;;;;;;;;4.50;4.50;;;;;25.05;45.61;101856.00;5077923;28;45383;-50
2021/08/13 09:36:07;;;;;;;;;6.00;5.25;;;;;25.07;45.74;101853.28;5078855;28;45633;-51
2021/08/13 09:38:33;;;;;;;;;5.25;4.75;;;;;25.10;45.60;101847.78;5077514;27;46161;-48
2021/08/13 09:41:11;;;;;;;;;6.00;5.00;;;;;25.12;45.68;101846.75;5076903;28;45478;-49
2021/08/13 09:43:55;;;;;;;;;5.50;5.50;;;;;25.16;46.24;101842.13;5078241;28;45467;-55
2021/08/13 09:46:20;;;;;;;;;4.75;4.25;;;;;25.16;46.10;101837.66;5058455;28;45533;-53
2021/08/13 09:48:46;;;;;;;;;9.50;6.00;;;;;25.20;45.91;101833.00;5057783;28;46352;-55
2021/08/13 09:51:28;;;;;;;;;4.75;4.50;;;;;25.21;45.96;101833.88;5058120;28;45622;-49
2021/08/13 09:54:05;;;;;;;;;8.75;7.00;;;;;25.24;45.88;101828.41;5057895;28;45432;-48
2021/08/13 09:56:32;;;;;;;;;9.25;7.00;;;;;25.24;46.20;101831.91;5057991;28;45289;-55
2021/08/13 09:59:08;;;;;;;;;6.25;6.25;;;;;25.23;45.94;101830.19;5068424;27;46118;-56
2021/08/13 10:01:35;;;;;;;;;5.00;5.00;;;;;25.25;46.59;101836.25;5069828;28;45361;-52
2021/08/13 10:04:01;;;;;;;;;5.00;5.00;;;;;25.25;46.39;101830.94;5059456;28;45317;-47
2021/08/13 10:06:29;;;;;;;;;7.00;7.00;;;;;25.24;46.78;101839.84;5076983;28;45629;-55
2021/08/13 10:08:55;;;;;;;;;4.00;4.00;;;;;25.25;46.82;101833.59;5077378;28;46304;-57
2021/08/13 10:11:21;;;;;;;;;10.50;9.00;;;;;25.28;46.75;101835.22;5078158;28;45303;-54
2021/08/13 10:13:46;;;;;;;;;6.75;5.50;;;;;25.28;46.91;101835.22;5076785;28;45571;-58
2021/08/13 10:16:21;;;;;;;;;6.00;6.00;;;;;25.30;46.79;101833.31;5077488;28;45341;-58
2021/08/13 10:18:47;;;;;;;;;9.25;8.25;;;;;25.31;46.84;101838.53;5077203;28;46505;-54
2021/08/13 10:21:13;;;;;;;;;7.00;7.00;;;;;25.30;46.30;101828.03;5077060;28;45932;-50
2021/08/13 10:23:39;;;;;;;;;9.50;8.00;;;;;25.31;46.64;101832.38;5076055;28;45517;-50
2021/08/13 10:26:05;;;;;;;;;10.00;7.00;;;;;25.31;46.26;101829.72;5077230;27;45292;-56
2021/08/13 10:28:31;;;;;;;;;8.00;7.50;;;;;25.31;46.59;101830.56;5077423;27;45682;-52
2021/08/13 10:30:57;;;;;;;;;9.00;7.00;;;;;25.31;46.33;101829.72;5076915;27;45422;-50
2021/08/13 10:33:22;;;;;;;;;7.00;6.25;;;;;25.30;46.09;101826.22;5077816;27;45331;-55
2021/08/13 10:35:52;;;;;;;;;8.50;8.00;;;;;25.30;46.52;101828.84;5076062;28;46086;-51
2021/08/13 10:38:19;;;;;;;;;7.25;7.00;;;;;25.31;46.02;101827.91;5077572;28;47341;-54
2021/08/13 10:40:46;;;;;;;;;9.00;9.00;;;;;25.31;46.47;101825.25;5077077;28;45699;-54
2021/08/13 10:43:13;;;;;;;;;10.50;10.50;;;;;25.33;46.35;101827.84;5077342;28;45467;-53
2021/08/13 10:45:41;;;;;;;;;8.00;8.00;;;;;25.34;46.38;101823.38;5077427;28;45328;-49
2021/08/13 10:48:14;;;;;;;;;10.25;10.25;;;;;25.37;46.18;101825.84;5057926;28;45559;-54
2021/08/13 10:50:41;;;;;;;;;9.25;9.25;;;;;25.38;46.42;101819.59;5077470;27;45427;-46
2021/08/13 10:53:26;;;;;;;;;8.75;8.75;;;;;25.40;46.54;101828.34;5076297;28;45564;-46
2021/08/13 10:55:54;;;;;;;;;11.50;10.25;;;;;25.42;46.43;101834.41;5057418;28;45447;-50
2021/08/13 10:58:40;;;;;;;;;11.50;8.50;;;;;25.43;46.17;101829.03;5074565;28;46339;-46
2021/08/13 11:01:16;;;;;;;;;8.00;5.50;;;;;25.44;46.19;101827.22;5076112;28;45634;-54
2021/08/13 11:04:04;;;;;;;;;10.00;9.75;;;;;25.45;45.97;101818.31;5076386;28;45260;-48
2021/08/13 11:06:38;;;;;;;;;11.00;10.25;;;;;25.47;46.06;101825.22;5044641;28;45428;-52
2021/08/13 11:09:04;;;;;;;;;11.00;11.00;;;;;25.47;46.65;101813.75;5077138;27;45459;-50
2021/08/13 11:11:52;;;;;;;;;9.00;9.00;;;;;25.50;46.71;101821.53;5076865;27;45394;-57
2021/08/13 11:14:26;;;;;;;;;9.50;8.75;;;;;25.51;46.60;101823.25;5076500;28;45343;-48
2021/08/13 11:16:52;;;;;;;;;13.50;9.00;;;;;25.52;46.37;101810.81;5077222;28;45463;-53
2021/08/13 11:19:19;;;;;;;;;10.50;10.50;;;;;25.53;46.79;101813.38;5076803;28;45433;-53
2021/08/13 11:21:51;;;;;;;;;11.75;9.25;;;;;25.55;46.40;101813.28;5076993;27;45326;-59