Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:29;;;;;;;8.43;1.70;;;13.20;99.90;;;;;;5010696;28;20046;-72
2024/04/08 00:02:55;;;;;;;6.95;2.08;;;13.20;99.90;;;;;;4994391;28;20046;-72
2024/04/08 00:05:21;;;;;;;4.88;1.60;;;13.20;99.90;;;;;;5010165;28;20034;-72
2024/04/08 00:07:48;;;;;;;4.70;1.83;;;13.20;99.90;;;;;;5010258;28;20030;-72
2024/04/08 00:10:15;;;;;;;2.42;1.63;;;13.20;99.90;;;;;;4978006;28;20050;-72
2024/04/08 00:12:42;;;;;;;5.13;1.98;;;13.20;99.90;;;;;;4996180;28;20051;-72
2024/04/08 00:15:10;;;;;;;5.22;1.83;;;13.20;99.90;;;;;;4987320;28;20483;-72
2024/04/08 00:17:40;;;;;;;5.40;1.67;;;13.20;99.90;;;;;;4994266;28;20429;-73
2024/04/08 00:20:06;;;;;;;5.60;1.80;;;13.30;99.90;;;;;;4994593;28;20406;-73
2024/04/08 00:22:32;;;;;;;4.50;1.60;;;13.20;99.90;;;;;;5010537;28;20042;-72
2024/04/08 00:24:58;;;;;;;6.82;1.70;;;13.20;99.90;;;;;;4994479;28;20041;-72
2024/04/08 00:27:24;;;;;;;3.35;1.60;;;13.20;99.90;;;;;;5010336;28;20709;-72
2024/04/08 00:29:50;;;;;;;5.70;2.13;;;13.20;99.90;;;;;;4976672;28;20043;-72
2024/04/08 00:32:17;;;;;;;5.07;2.33;;;13.20;99.90;;;;;;4994276;28;20038;-72
2024/04/08 00:34:42;;;;;;;6.38;2.42;;;13.20;99.90;;;;;;5010508;28;20447;-72
2024/04/08 00:37:08;;;;;;;12.27;2.35;;;13.20;99.90;;;;;;4994231;28;20049;-72
2024/04/08 00:39:35;;;;;;;8.02;2.03;;;13.20;99.90;;;;;;4994046;28;20041;-72
2024/04/08 00:42:02;;;;;;;9.20;2.40;;;13.20;99.90;;;;;;5010742;28;20041;-72
2024/04/08 00:44:28;;;;;;;5.78;2.50;;;13.20;99.90;;;;;;4995071;28;20395;-72
2024/04/08 00:46:56;;;;;;;2.83;1.75;;;13.20;99.90;;;;;;5014756;28;20069;-72
2024/04/08 00:49:23;;;;;;;6.03;2.10;;;13.20;99.90;;;;;;5014298;28;20049;-72
2024/04/08 00:51:49;;;;;;;6.13;2.35;;;13.20;99.90;;;;;;4998201;28;20042;-72
2024/04/08 00:54:16;;;;;;;6.85;1.90;;;13.20;99.90;;;;;;5014245;28;20071;-72
2024/04/08 00:56:43;;;;;;;3.30;1.63;;;13.20;99.90;;;;;;5014116;28;20042;-72
2024/04/08 00:59:14;;;;;;;7.20;2.25;;;13.20;99.90;;;;;;4997854;28;20531;-72
2024/04/08 01:01:41;;;;;;;4.53;2.28;;;13.10;99.90;;;;;;4981643;28;20058;-72
2024/04/08 01:04:08;;;;;;;5.40;2.42;;;13.10;99.90;;;;;;5014201;28;20046;-72
2024/04/08 01:06:34;;;;;;;2.17;1.80;;;13.20;99.90;;;;;;5014032;28;20042;-72
2024/04/08 01:09:01;;;;;;;3.78;2.38;;;13.20;99.90;;;;;;4997682;28;20046;-72
2024/04/08 01:11:28;;;;;;;2.90;1.88;;;13.10;99.90;;;;;;5013927;28;20073;-72
2024/04/08 01:13:55;;;;;;;4.95;1.75;;;13.20;99.90;;;;;;4997602;28;20053;-72
2024/04/08 01:16:21;;;;;;;3.53;2.30;;;13.20;99.90;;;;;;5014283;28;20046;-72
2024/04/08 01:18:47;;;;;;;3.25;1.75;;;13.20;99.90;;;;;;5014054;28;20053;-72
2024/04/08 01:21:14;;;;;;;3.67;1.77;;;13.20;99.90;;;;;;5013862;28;20034;-73
2024/04/08 01:23:43;;;;;;;2.70;1.58;;;13.20;99.90;;;;;;4997384;28;20053;-72
2024/04/08 01:26:10;;;;;;;4.90;2.10;;;13.20;99.90;;;;;;4997587;28;20042;-72
2024/04/08 01:28:40;;;;;;;6.03;2.50;;;13.10;99.90;;;;;;5013624;28;20033;-73
2024/04/08 01:31:06;;;;;;;5.63;2.13;;;13.10;99.90;;;;;;5013644;28;20041;-72
2024/04/08 01:33:32;;;;;;;3.15;2.40;;;13.20;99.90;;;;;;5013375;28;20044;-72
2024/04/08 01:36:04;;;;;;;3.65;2.40;;;13.20;99.90;;;;;;5013630;28;20033;-72
2024/04/08 01:38:39;;;;;;;3.42;2.03;;;13.20;99.90;;;;;;4996996;28;20057;-72
2024/04/08 01:41:05;;;;;;;4.90;2.00;;;13.20;99.90;;;;;;5013477;28;20038;-72
2024/04/08 01:43:31;;;;;;;2.75;2.28;;;13.20;99.90;;;;;;4996830;28;20054;-72
2024/04/08 01:45:57;;;;;;;4.32;2.40;;;13.20;99.90;;;;;;4981098;28;20038;-72
2024/04/08 01:48:23;;;;;;;3.35;2.35;;;13.20;99.90;;;;;;5013392;28;20034;-72
2024/04/08 01:50:49;;;;;;;3.40;2.20;;;13.20;99.90;;;;;;4996863;28;20053;-71
2024/04/08 01:53:15;;;;;;;3.67;2.17;;;13.20;99.90;;;;;;5013371;28;20092;-71
2024/04/08 01:55:41;;;;;;;2.35;2.08;;;13.20;99.90;;;;;;4980162;28;20058;-71
2024/04/08 01:58:07;;;;;;;3.97;2.22;;;13.20;99.90;;;;;;5013272;28;20394;-71
2024/04/08 02:00:33;;;;;;;4.90;1.95;;;13.20;99.90;;;;;;4996681;28;20072;-72
2024/04/08 02:02:59;;;;;;;2.38;1.85;;;13.20;99.90;;;;;;4996953;28;20037;-72
2024/04/08 02:05:25;;;;;;;6.15;2.20;;;13.20;99.90;;;;;;4996797;28;20041;-71
2024/04/08 02:07:51;;;;;;;5.00;2.70;;;13.20;99.90;;;;;;4996621;28;20045;-72
2024/04/08 02:10:18;;;;;;;6.10;2.10;;;13.20;99.90;;;;;;4996576;28;20446;-72
2024/04/08 02:12:45;;;;;;;1.30;0.75;;;13.30;99.90;;;;;;5012721;28;20034;-72
2024/04/08 02:15:11;;;;;;;5.57;2.13;;;13.20;99.90;;;;;;5013131;28;20518;-72
2024/04/08 02:17:37;;;;;;;3.53;2.40;;;13.20;99.90;;;;;;4996312;28;20046;-72
2024/04/08 02:20:06;;;;;;;2.67;1.77;;;13.30;99.90;;;;;;4996286;28;20058;-72
2024/04/08 02:22:32;;;;;;;6.15;3.05;;;13.30;99.90;;;;;;4996103;28;20096;-71
2024/04/08 02:24:58;;;;;;;5.88;2.80;;;13.20;99.90;;;;;;5012721;28;20038;-72
2024/04/08 02:27:24;;;;;;;4.13;2.45;;;13.20;99.90;;;;;;4996520;28;20038;-71
2024/04/08 02:29:51;;;;;;;6.43;2.58;;;13.20;99.90;;;;;;5012401;28;20061;-71
2024/04/08 02:32:17;;;;;;;3.40;2.15;;;13.20;99.90;;;;;;4996119;28;20512;-72
2024/04/08 02:34:43;;;;;;;4.82;2.42;;;13.20;99.90;;;;;;5012597;28;20049;-71
2024/04/08 02:37:10;;;;;;;2.13;1.92;;;13.20;99.90;;;;;;5012542;28;20050;-72
2024/04/08 02:39:36;;;;;;;4.63;2.75;;;13.20;99.90;;;;;;5012520;28;20065;-71
2024/04/08 02:42:06;;;;;;;4.32;2.42;;;13.20;99.90;;;;;;4996109;28;20038;-72
2024/04/08 02:44:33;;;;;;;2.50;1.92;;;13.20;99.90;;;;;;5012441;28;20050;-71
2024/04/08 02:46:59;;;;;;;3.08;2.47;;;13.20;99.90;;;;;;5012641;28;20045;-72
2024/04/08 02:49:26;;;;;;;6.38;3.35;;;13.20;99.90;;;;;;5012237;28;20092;-71
2024/04/08 02:51:52;;;;;;;3.08;2.30;;;13.20;99.90;;;;;;4995938;28;20052;-71
2024/04/08 02:54:18;;;;;;;5.38;2.55;;;13.20;99.90;;;;;;4995780;28;20056;-71
2024/04/08 02:56:46;;;;;;;5.60;3.53;;;13.20;99.90;;;;;;5012004;28;20069;-72
2024/04/08 02:59:12;;;;;;;5.93;2.83;;;13.20;99.90;;;;;;5012123;28;20092;-72
2024/04/08 03:01:38;;;;;;;6.03;3.00;;;13.20;99.90;;;;;;4989393;28;20042;-72
2024/04/08 03:04:04;;;;;;;5.13;2.90;;;13.20;99.90;;;;;;4976299;28;20042;-71
2024/04/08 03:06:32;;;;;;;3.03;2.17;;;13.20;99.90;;;;;;4990117;28;20089;-72
2024/04/08 03:08:58;;;;;;;4.80;3.20;;;13.20;99.90;;;;;;4976005;28;20053;-72
2024/04/08 03:11:24;;;;;;;6.20;2.88;;;13.20;99.90;;;;;;4992410;28;20042;-72
2024/04/08 03:13:50;;;;;;;4.93;3.38;;;13.20;99.90;;;;;;4992075;28;20065;-72
2024/04/08 03:16:16;;;;;;;4.10;3.05;;;13.20;99.90;;;;;;4992104;28;20415;-72
2024/04/08 03:18:42;;;;;;;3.75;3.40;;;13.20;99.90;;;;;;4992124;28;20108;-72
2024/04/08 03:21:08;;;;;;;6.55;3.80;;;13.20;99.90;;;;;;4975904;28;20054;-72
2024/04/08 03:23:35;;;;;;;3.53;2.50;;;13.10;99.90;;;;;;4976064;28;20050;-72
2024/04/08 03:26:03;;;;;;;6.47;3.08;;;13.10;99.90;;;;;;4975716;28;20053;-72
2024/04/08 03:28:29;;;;;;;4.95;3.88;;;13.10;99.90;;;;;;4992040;28;20038;-72
2024/04/08 03:30:57;;;;;;;3.88;3.22;;;13.10;99.90;;;;;;4991814;28;20046;-72
2024/04/08 03:33:25;;;;;;;6.20;3.35;;;13.10;99.90;;;;;;4992027;28;20100;-72
2024/04/08 03:35:51;;;;;;;4.90;3.67;;;13.10;99.90;;;;;;4975889;28;20042;-72
2024/04/08 03:38:18;;;;;;;6.90;3.10;;;13.10;99.90;;;;;;4975685;28;20050;-72
2024/04/08 03:40:44;;;;;;;3.55;2.95;;;13.10;99.90;;;;;;4991550;28;20042;-72
2024/04/08 03:43:10;;;;;;;8.15;3.90;;;13.10;99.90;;;;;;4975506;28;20042;-72
2024/04/08 03:45:41;;;;;;;3.90;3.25;;;13.10;99.90;;;;;;4959820;28;20052;-72
2024/04/08 03:48:07;;;;;;;2.75;2.20;;;13.10;99.90;;;;;;4975643;28;20042;-72
2024/04/08 03:50:37;;;;;;;2.92;2.53;;;13.10;99.90;;;;;;4975814;28;20100;-72
2024/04/08 03:53:03;;;;;;;4.07;2.83;;;13.00;99.90;;;;;;4991822;28;20035;-72
2024/04/08 03:55:30;;;;;;;4.35;3.70;;;13.00;99.90;;;;;;4975606;28;20133;-72
2024/04/08 03:57:57;;;;;;;6.35;4.00;;;13.10;99.90;;;;;;4975775;28;20039;-72
2024/04/08 04:00:25;;;;;;;6.70;3.78;;;13.10;99.90;;;;;;4991798;28;20089;-72
2024/04/08 04:02:52;;;;;;;5.68;3.85;;;13.10;99.90;;;;;;4992065;28;20038;-72
2024/04/08 04:05:19;;;;;;;3.05;2.75;;;13.10;99.90;;;;;;4991769;28;20035;-72
2024/04/08 04:07:45;;;;;;;5.72;3.85;;;13.10;99.90;;;;;;4975262;28;20049;-72
2024/04/08 04:10:12;;;;;;;7.60;3.60;;;13.10;99.90;;;;;;4975581;28;20038;-72
2024/04/08 04:12:38;;;;;;;4.63;4.03;;;13.10;99.90;;;;;;4975399;28;20057;-72
2024/04/08 04:15:10;;;;;;;8.23;3.08;;;13.10;99.90;;;;;;4991348;28;20100;-72
2024/04/08 04:17:37;;;;;;;9.07;4.53;;;13.20;99.90;;;;;;4991622;28;20403;-72
2024/04/08 04:20:06;;;;;;;9.07;4.50;;;13.10;99.90;;;;;;4994993;28;20080;-72
2024/04/08 04:22:32;;;;;;;7.53;3.78;;;13.10;99.90;;;;;;4995255;28;20042;-72
2024/04/08 04:24:58;;;;;;;6.25;4.75;;;13.20;99.90;;;;;;4994998;28;20042;-72
2024/04/08 04:27:24;;;;;;;6.75;3.53;;;13.20;99.90;;;;;;4995354;28;21037;-72
2024/04/08 04:29:51;;;;;;;6.55;2.67;;;13.20;99.90;;;;;;4978871;28;20053;-72
2024/04/08 04:32:17;;;;;;;3.53;3.05;;;13.20;99.90;;;;;;4995328;28;20038;-72
2024/04/08 04:34:43;;;;;;;6.72;3.67;;;13.20;99.90;;;;;;4979018;28;20084;-72
2024/04/08 04:37:10;;;;;;;6.57;3.45;;;13.20;99.90;;;;;;4978734;28;20046;-72
2024/04/08 04:39:36;;;;;;;5.75;3.45;;;13.20;99.90;;;;;;4979144;28;20042;-72
2024/04/08 04:42:03;;;;;;;4.03;3.50;;;13.20;99.90;;;;;;4978725;28;20061;-72
2024/04/08 04:44:29;;;;;;;5.13;4.03;;;13.20;99.90;;;;;;4995100;28;20054;-72
2024/04/08 04:46:55;;;;;;;10.27;3.83;;;13.20;99.90;;;;;;4978624;28;20050;-72
2024/04/08 04:49:21;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;4978794;28;20114;-72
2024/04/08 04:51:47;;;;;;;7.65;4.13;;;13.20;99.90;;;;;;4994849;28;20684;-72
2024/04/08 04:54:13;;;;;;;2.88;2.17;;;13.20;99.90;;;;;;4962218;28;20053;-72
2024/04/08 04:56:39;;;;;;;6.55;4.50;;;13.20;99.90;;;;;;4994655;28;20050;-72
2024/04/08 04:59:05;;;;;;;7.18;4.18;;;13.20;99.90;;;;;;4978303;28;20419;-72
2024/04/08 05:01:32;;;;;;;10.30;4.78;;;13.20;99.90;;;;;;4994200;28;20061;-72
2024/04/08 05:03:57;;;;;;;5.22;4.70;;;13.20;99.90;;;;;;4994143;28;20480;-72
2024/04/08 05:06:23;;;;;;;7.80;5.15;;;13.20;99.90;;;;;;4993938;28;20100;-72
2024/04/08 05:08:49;;;;;;;6.35;5.35;;;13.20;99.90;;;;;;4994477;28;20049;-72
2024/04/08 05:11:15;;;;;;;3.35;3.00;;;13.30;99.90;;;;;;4994144;28;20054;-72
2024/04/08 05:13:41;;;;;;;3.35;2.95;;;13.30;99.90;;;;;;4994407;28;20558;-72
2024/04/08 05:16:10;;;;;;;7.22;4.38;;;13.20;99.90;;;;;;4994082;28;20062;-72
2024/04/08 05:18:37;;;;;;;2.72;2.50;;;13.20;99.90;;;;;;4994397;28;20046;-72
2024/04/08 05:21:03;;;;;;;9.93;4.55;;;13.20;99.90;;;;;;4961811;28;20047;-72
2024/04/08 05:23:30;;;;;;;5.60;4.35;;;13.20;99.90;;;;;;4994309;28;20041;-72
2024/04/08 05:25:57;;;;;;;7.53;4.68;;;13.20;99.90;;;;;;4994075;28;20058;-72
2024/04/08 05:28:23;;;;;;;9.02;3.55;;;13.30;99.90;;;;;;4994086;28;20042;-72
2024/04/08 05:30:50;;;;;;;2.33;2.13;;;13.30;99.90;;;;;;4993279;28;20054;-72
2024/04/08 05:33:16;;;;;;;7.03;4.65;;;13.30;99.90;;;;;;4993863;28;20065;-72
2024/04/08 05:35:46;;;;;;;8.95;4.28;;;13.30;99.90;;;;;;4977892;28;20038;-71
2024/04/08 05:38:12;;;;;;;5.53;3.45;;;13.30;99.90;;;;;;4993776;28;20042;-71
2024/04/08 05:40:40;;;;;;;7.32;4.70;;;13.30;99.90;;;;;;4993837;28;20046;-72
2024/04/08 05:43:07;;;;;;;2.67;2.20;;;13.30;99.90;;;;;;4993913;28;20050;-72
2024/04/08 05:45:33;;;;;;;4.10;3.35;;;13.30;99.90;;;;;;4977857;28;20046;-71
2024/04/08 05:47:59;;;;;;;4.88;2.80;;;13.40;99.90;;;;;;4977371;28;20046;-72
2024/04/08 05:50:25;;;;;;;5.63;4.55;;;13.40;99.90;;;;;;4993641;28;20500;-71
2024/04/08 05:52:51;;;;;;;6.53;4.22;;;13.40;99.90;;;;;;4977541;28;20039;-71
2024/04/08 05:55:17;;;;;;;4.53;2.90;;;13.50;99.90;;;;;;4993525;28;20093;-71
2024/04/08 05:57:43;;;;;;;2.33;2.13;;;13.60;99.90;;;;;;4993678;28;20092;-71
2024/04/08 06:00:10;;;;;;;3.55;2.45;;;13.60;99.90;;;;;;4993354;28;20049;-72
2024/04/08 06:02:37;;;;;;;2.88;2.53;;;13.60;99.90;;;;;;4994174;28;20055;-72
2024/04/08 06:05:04;;;;;;;6.43;3.97;;;13.60;99.90;;;;;;4982601;28;20464;-72
2024/04/08 06:07:30;;;;;;;4.40;3.92;;;13.60;99.90;;;;;;4996549;28;20037;-72
2024/04/08 06:09:56;;;;;;;6.22;4.32;;;13.70;99.90;;;;;;4996279;28;20096;-72
2024/04/08 06:12:23;;;;;;;6.80;4.20;;;13.70;99.90;;;;;;5012583;28;20499;-72
2024/04/08 06:14:49;;;;;;;6.43;4.25;;;13.70;99.90;;;;;;4996269;28;20045;-72
2024/04/08 06:17:15;;;;;;;3.22;1.85;;;13.70;99.90;;;;;;4995238;28;20096;-72
2024/04/08 06:19:42;;;;;;;8.57;5.13;;;13.70;99.90;;;;;;5011323;28;20092;-72
2024/04/08 06:22:08;;;;;;;7.22;4.68;;;13.70;99.90;;;;;;5010868;28;20045;-72
2024/04/08 06:24:34;;;;;;;8.48;3.65;;;13.70;99.90;;;;;;5012183;28;20041;-72
2024/04/08 06:27:00;;;;;;;10.40;4.55;;;13.80;99.90;;;;;;4996165;28;20054;-72
2024/04/08 06:29:26;;;;;;;5.97;3.97;;;13.80;99.90;;;;;;5012248;28;20049;-72
2024/04/08 06:31:52;;;;;;;4.22;2.80;;;13.80;99.90;;;;;;4979961;28;20050;-72
2024/04/08 06:34:18;;;;;;;5.45;2.85;;;13.80;99.90;;;;;;4995989;28;20052;-72
2024/04/08 06:36:44;;;;;;;6.72;5.15;;;13.80;99.90;;;;;;5012433;28;20507;-72
2024/04/08 06:39:11;;;;;;;8.93;4.55;;;13.80;99.90;;;;;;5012230;28;20084;-72
2024/04/08 06:41:37;;;;;;;3.00;1.90;;;13.80;99.90;;;;;;4996155;28;20046;-72
2024/04/08 06:44:04;;;;;;;4.45;3.60;;;13.90;99.90;;;;;;5012249;28;20049;-72
2024/04/08 06:46:30;;;;;;;6.13;3.97;;;13.80;99.90;;;;;;4996031;28;20037;-72
2024/04/08 06:48:56;;;;;;;5.85;4.43;;;13.80;99.90;;;;;;5012333;28;20046;-72
2024/04/08 06:51:22;;;;;;;8.40;4.10;;;13.80;99.90;;;;;;4995693;28;20045;-72
2024/04/08 06:53:48;;;;;;;4.97;2.38;;;13.80;99.90;;;;;;4995739;28;20112;-72
2024/04/08 06:56:14;;;;;;;6.38;4.40;;;13.80;99.90;;;;;;4995527;28;20450;-72
2024/04/08 06:58:44;;;;;;;6.75;4.10;;;13.80;99.90;;;;;;4995667;28;20050;-72
2024/04/08 07:01:10;;;;;;;6.38;3.50;;;13.90;99.90;;;;;;4995939;28;20453;-72
2024/04/08 07:03:36;;;;;;;3.47;2.60;;;13.90;99.90;;;;;;5011938;28;20065;-72
2024/04/08 07:06:02;;;;;;;6.18;2.08;;;13.90;99.90;;;;;;4995571;28;20404;-72
2024/04/08 07:08:28;;;;;;;6.97;4.03;;;13.90;99.90;;;;;;4995338;28;20420;-72
2024/04/08 07:10:54;;;;;;;5.53;3.85;;;13.80;99.90;;;;;;5011939;28;20038;-72
2024/04/08 07:13:20;;;;;;;4.85;4.20;;;13.80;99.90;;;;;;4995447;28;20045;-72
2024/04/08 07:15:54;;;;;;;6.50;4.15;;;13.90;99.90;;;;;;5012023;28;20088;-72
2024/04/08 07:18:20;;;;;;;5.75;3.72;;;13.90;99.90;;;;;;5011543;28;20120;-72
2024/04/08 07:20:46;;;;;;;8.38;4.60;;;13.90;99.90;;;;;;4995263;28;20046;-72
2024/04/08 07:23:12;;;;;;;3.85;3.25;;;13.90;99.90;;;;;;5011541;28;20423;-72
2024/04/08 07:25:38;;;;;;;6.72;3.85;;;13.90;99.90;;;;;;4995673;28;20083;-72
2024/04/08 07:28:04;;;;;;;6.95;3.65;;;13.90;99.90;;;;;;4995310;28;20042;-72
2024/04/08 07:30:30;;;;;;;4.88;3.97;;;13.80;99.90;;;;;;5011371;28;20371;-72
2024/04/08 07:32:57;;;;;;;7.07;4.95;;;13.80;99.90;;;;;;5011526;28;20394;-72
2024/04/08 07:35:24;;;;;;;6.25;4.10;;;13.80;99.90;;;;;;5011396;28;20165;-72
2024/04/08 07:37:50;;;;;;;6.85;4.38;;;13.90;99.90;;;;;;4995056;28;20050;-72
2024/04/08 07:40:16;;;;;;;6.30;3.97;;;13.80;99.90;;;;;;4994808;28;20092;-72
2024/04/08 07:42:42;;;;;;;5.55;4.20;;;13.80;99.90;;;;;;4995144;28;20089;-72
2024/04/08 07:45:08;;;;;;;7.13;4.53;;;13.80;99.90;;;;;;5011314;28;20125;-72
2024/04/08 07:47:35;;;;;;;7.47;4.43;;;13.90;99.90;;;;;;4994961;28;20045;-72
2024/04/08 07:50:05;;;;;;;4.75;2.97;;;14.00;99.90;;;;;;4978884;28;20046;-72
2024/04/08 07:52:32;;;;;;;8.57;5.22;;;14.00;99.90;;;;;;4995300;28;20411;-72
2024/04/08 07:54:58;;;;;;;7.05;4.63;;;14.20;99.90;;;;;;4996272;28;20042;-72
2024/04/08 07:57:24;;;;;;;6.93;4.60;;;14.30;99.90;;;;;;4965697;28;20061;-72
2024/04/08 07:59:52;;;;;;;4.75;3.08;;;14.50;99.90;;;;;;4997623;28;20062;-72
2024/04/08 08:02:18;;;;;;;9.35;4.05;;;14.70;99.90;;;;;;4997975;28;20038;-72
2024/04/08 08:04:44;;;;;;;5.68;3.92;;;14.90;99.90;;;;;;4982463;28;20480;-72
2024/04/08 08:07:10;;;;;;;6.88;3.65;;;15.10;99.90;;;;;;4998440;28;20170;-72
2024/04/08 08:09:36;;;;;;;6.93;3.40;;;15.20;99.90;;;;;;4997758;28;20066;-72
2024/04/08 08:12:02;;;;;;;3.42;2.85;;;15.30;99.90;;;;;;4998157;28;20050;-72
2024/04/08 08:14:28;;;;;;;3.08;2.78;;;15.30;99.90;;;;;;4997804;28;20046;-72
2024/04/08 08:16:54;;;;;;;4.20;2.90;;;15.30;99.90;;;;;;4998119;28;20050;-72
2024/04/08 08:19:20;;;;;;;5.20;2.10;;;15.20;99.90;;;;;;4997865;28;20046;-72
2024/04/08 08:21:46;;;;;;;5.18;2.90;;;15.20;99.90;;;;;;4981857;28;20041;-72
2024/04/08 08:24:12;;;;;;;5.05;3.08;;;15.10;99.90;;;;;;4998070;28;20138;-71
2024/04/08 08:26:38;;;;;;;4.22;3.15;;;15.10;99.90;;;;;;4997806;28;20034;-72
2024/04/08 08:29:05;;;;;;;4.32;2.88;;;15.10;99.90;;;;;;4981668;28;20439;-72
2024/04/08 08:31:31;;;;;;;5.45;3.55;;;15.10;99.90;;;;;;4981537;28;20061;-71
2024/04/08 08:33:57;;;;;;;2.78;2.10;;;15.10;99.90;;;;;;4981907;28;20042;-72
2024/04/08 08:36:23;;;;;;;3.55;3.13;;;15.10;99.90;;;;;;4997824;28;20046;-72
2024/04/08 08:38:50;;;;;;;3.75;2.60;;;15.20;99.90;;;;;;4981847;28;20057;-72
2024/04/08 08:41:17;;;;;;;3.35;2.70;;;15.20;99.90;;;;;;4997909;28;20042;-71
2024/04/08 08:43:46;;;;;;;4.63;2.75;;;15.20;99.90;;;;;;4981307;28;20057;-71
2024/04/08 08:46:13;;;;;;;3.30;2.88;;;15.30;99.90;;;;;;4997767;28;20047;-72
2024/04/08 08:49:53;;;;;;;8.85;3.17;;;15.30;99.90;;;;;;5544710;25;20072;-73
2024/04/08 08:52:21;;;;;;;3.83;3.10;;;15.50;99.90;;;;;;5475599;26;20447;-72
2024/04/08 08:54:52;;;;;;;3.63;3.35;;;15.60;99.90;;;;;;5475284;26;20009;-72
2024/04/08 08:57:20;;;;;;;5.47;2.83;;;15.80;99.90;;;;;;5507782;26;20075;-72
2024/04/08 08:59:50;;;;;;;7.03;3.83;;;15.80;99.90;;;;;;5507347;26;19998;-72
2024/04/08 09:02:17;;;;;;;3.22;2.17;;;16.00;99.90;;;;;;5475312;26;19998;-72
2024/04/08 09:04:44;;;;;;;1.88;1.40;;;16.10;99.90;;;;;;5507151;25;20513;-73
2024/04/08 09:07:11;;;;;;;2.45;1.92;;;16.20;99.90;;;;;;5475592;26;20005;-72
2024/04/08 09:09:38;;;;;;;3.70;2.70;;;16.30;99.90;;;;;;5507169;26;20066;-72
2024/04/08 09:12:10;;;;;;;3.10;2.35;;;16.40;99.90;;;;;;5507583;26;20065;-73
2024/04/08 09:14:37;;;;;;;2.20;1.70;;;16.40;99.90;;;;;;5445163;26;20002;-72
2024/04/08 09:17:06;;;;;;;6.45;2.05;;;16.40;99.90;;;;;;5474990;26;19994;-72
2024/04/08 09:19:33;;;;;;;3.80;2.45;;;16.50;99.90;;;;;;5444899;26;20388;-72
2024/04/08 09:22:00;;;;;;;2.83;2.50;;;16.60;99.90;;;;;;5507675;26;20307;-72
2024/04/08 09:24:27;;;;;;;3.45;2.22;;;16.70;99.90;;;;;;5506911;26;19998;-72
2024/04/08 09:26:54;;;;;;;2.80;2.20;;;16.80;99.90;;;;;;5475367;26;20328;-72
2024/04/08 09:29:22;;;;;;;3.30;2.20;;;16.90;99.90;;;;;;5475158;26;20335;-72
2024/04/08 09:31:49;;;;;;;2.88;2.45;;;17.00;99.90;;;;;;5506748;26;20425;-72
2024/04/08 09:34:18;;;;;;;3.80;2.22;;;17.20;99.90;;;;;;5444872;26;19998;-72
2024/04/08 09:36:45;;;;;;;2.78;2.08;;;17.30;99.90;;;;;;5445141;26;20010;-72
2024/04/08 09:39:13;;;;;;;4.35;2.15;;;17.60;99.90;;;;;;5474584;26;19997;-72
2024/04/08 09:41:40;;;;;;;2.40;2.17;;;18.20;99.90;;;;;;5506719;26;20010;-72
2024/04/08 09:44:09;;;;;;;2.05;1.58;;;19.10;99.90;;;;;;5506821;26;19998;-73
2024/04/08 09:46:36;;;;;;;4.93;2.17;;;20.10;99.90;;;;;;5414916;26;20058;-73
2024/04/08 09:49:04;;;;;;;2.13;1.63;;;21.20;99.90;;;;;;5507068;26;20395;-73
2024/04/08 09:51:41;;;;;;;2.13;1.40;;;21.80;98.70;;;;;;5476882;26;20034;-73
2024/04/08 09:54:09;;;;;;;3.17;1.50;;;22.10;97.00;;;;;;5507133;26;20327;-73
2024/04/08 09:56:37;;;;;;;3.00;1.67;;;22.40;96.80;;;;;;5414873;26;20376;-73
2024/04/08 09:59:24;;;;;;;2.80;1.60;;;22.80;96.90;;;;;;5503749;26;20130;-73
2024/04/08 10:01:54;;;;;;;4.47;2.42;;;23.10;95.00;;;;;;5429364;26;19994;-73
2024/04/08 10:04:23;;;;;;;4.30;2.42;;;23.30;93.30;;;;;;5491097;26;20531;-73
2024/04/08 10:06:52;;;;;;;2.08;1.95;;;23.80;94.00;;;;;;5490656;26;20002;-73
2024/04/08 10:09:20;;;;;;;4.55;2.55;;;24.30;94.00;;;;;;5428761;26;19998;-73
2024/04/08 10:11:53;;;;;;;2.22;1.95;;;24.60;93.60;;;;;;5458647;26;20369;-73
2024/04/08 10:14:23;;;;;;;3.30;2.22;;;24.70;90.80;;;;;;5457358;26;20436;-73
2024/04/08 10:16:50;;;;;;;3.55;1.98;;;24.50;91.40;;;;;;5487543;26;19998;-73
2024/04/08 10:19:21;;;;;;;5.45;1.80;;;24.30;90.50;;;;;;5427633;26;20034;-73
2024/04/08 10:21:53;;;;;;;3.25;2.25;;;24.30;90.60;;;;;;5456784;26;20002;-73
2024/04/08 10:24:31;;;;;;;2.58;1.83;;;24.60;91.00;;;;;;5457216;26;20524;-73
2024/04/08 10:27:06;;;;;;;3.50;2.20;;;24.90;86.80;;;;;;5489270;26;20473;-73
2024/04/08 10:29:35;;;;;;;4.00;1.98;;;24.70;85.50;;;;;;5458269;26;19999;-73
2024/04/08 10:32:03;;;;;;;3.38;1.77;;;24.20;87.00;;;;;;5458403;26;19998;-73
2024/04/08 10:34:33;;;;;;;2.22;1.10;;;23.90;88.40;;;;;;5490697;26;20009;-73
2024/04/08 10:37:00;;;;;;;4.22;1.70;;;24.00;84.20;;;;;;5458228;26;20428;-73
2024/04/08 10:39:27;;;;;;;2.25;1.52;;;23.90;85.50;;;;;;5490961;26;20066;-73
2024/04/08 10:42:11;;;;;;;4.20;1.80;;;23.70;84.30;;;;;;5490535;26;20002;-73
2024/04/08 10:44:38;;;;;;;2.58;1.48;;;23.50;85.50;;;;;;5458373;26;20013;-73
2024/04/08 10:47:09;;;;;;;2.97;1.30;;;23.80;86.00;;;;;;5490254;26;19998;-74
2024/04/08 10:49:36;;;;;;;5.25;2.25;;;24.40;85.00;;;;;;5458057;26;20359;-74
2024/04/08 10:52:03;;;;;;;3.38;1.70;;;24.90;84.60;;;;;;5490303;26;20400;-74
2024/04/08 10:54:31;;;;;;;3.58;1.85;;;25.10;83.20;;;;;;5399153;26;19998;-74
2024/04/08 10:56:58;;;;;;;2.28;1.27;;;25.00;80.60;;;;;;5489887;26;19998;-74
2024/04/08 10:59:26;;;;;;;2.40;2.00;;;24.70;80.30;;;;;;5458163;26;19998;-71
2024/04/08 11:01:55;;;;;;;4.07;1.63;;;23.90;81.20;;;;;;5457585;26;20447;-73
2024/04/08 11:04:22;;;;;;;3.47;1.83;;;23.40;82.40;;;;;;5458056;26;20013;-73
2024/04/08 11:06:49;;;;;;;2.17;1.50;;;23.30;83.30;;;;;;5456963;26;20468;-74
2024/04/08 11:09:16;;;;;;;2.58;1.83;;;23.90;82.10;;;;;;5427072;26;20496;-73
2024/04/08 11:11:43;;;;;;;3.53;2.15;;;23.90;80.50;;;;;;5458186;26;19994;-73
2024/04/08 11:14:11;;;;;;;2.55;1.45;;;23.60;81.20;;;;;;5457722;26;20006;-73
2024/04/08 11:16:38;;;;;;;2.92;1.80;;;23.90;81.60;;;;;;5427985;26;19994;-73
2024/04/08 11:19:06;;;;;;;2.50;1.73;;;24.40;80.80;;;;;;5489578;26;20039;-74
2024/04/08 11:21:33;;;;;;;3.90;1.90;;;24.40;79.20;;;;;;5489743;26;20005;-73
2024/04/08 11:24:00;;;;;;;4.35;1.38;;;24.50;79.20;;;;;;5427436;26;20333;-73
2024/04/08 11:26:30;;;;;;;4.93;2.08;;;24.60;79.30;;;;;;5398420;26;20435;-73
2024/04/08 11:29:01;;;;;;;1.73;1.40;;;24.90;79.20;;;;;;5489279;26;19998;-73
2024/04/08 11:31:28;;;;;;;2.88;1.83;;;25.00;78.90;;;;;;5457806;26;20419;-73
2024/04/08 11:33:55;;;;;;;1.88;1.67;;;24.90;78.80;;;;;;5489287;26;20010;-73
2024/04/08 11:36:22;;;;;;;1.92;1.52;;;25.20;78.80;;;;;;5457884;26;20339;-74
2024/04/08 11:38:50;;;;;;;2.20;1.52;;;25.90;77.50;;;;;;5488702;26;20030;-74
2024/04/08 11:41:17;;;;;;;3.08;1.60;;;26.30;76.50;;;;;;5489025;26;20359;-74
2024/04/08 11:43:44;;;;;;;3.10;1.80;;;26.00;75.70;;;;;;5427876;26;20507;-74
2024/04/08 11:46:12;;;;;;;1.85;1.50;;;25.10;75.90;;;;;;5458124;26;19994;-74
2024/04/08 11:48:41;;;;;;;3.33;2.03;;;24.50;77.30;;;;;;5415718;26;20403;-74
2024/04/08 11:51:08;;;;;;;4.53;2.15;;;23.80;78.50;;;;;;5415113;26;20007;-73
2024/04/08 11:53:35;;;;;;;4.65;1.83;;;23.90;79.10;;;;;;5415183;26;20056;-74
2024/04/08 11:56:02;;;;;;;1.85;1.35;;;24.40;78.50;;;;;;5417121;26;19995;-74
2024/04/08 11:58:29;;;;;;;2.95;1.55;;;24.90;77.20;;;;;;5415505;26;19996;-74
2024/04/08 12:00:56;;;;;;;1.63;1.52;;;25.20;76.90;;;;;;5445040;26;19999;-74
2024/04/08 12:03:24;;;;;;;2.42;1.42;;;24.90;76.40;;;;;;5406013;26;20008;-74
2024/04/08 12:05:51;;;;;;;2.13;1.55;;;24.50;77.30;;;;;;5379431;26;20040;-74
2024/04/08 12:08:18;;;;;;;3.85;1.85;;;24.00;78.70;;;;;;5408937;26;20011;-74
2024/04/08 12:10:45;;;;;;;3.33;1.30;;;23.70;80.00;;;;;;5381341;26;20000;-74
2024/04/08 12:13:17;;;;;;;2.80;1.80;;;23.90;80.90;;;;;;5379283;26;20001;-74
2024/04/08 12:15:47;;;;;;;2.40;1.60;;;23.90;77.90;;;;;;5350859;26;20000;-74
2024/04/08 12:18:14;;;;;;;1.55;1.25;;;23.80;79.30;;;;;;5380908;26;20407;-74
2024/04/08 12:20:41;;;;;;;2.22;1.60;;;23.50;79.80;;;;;;5408862;26;20503;-74
2024/04/08 12:23:11;;;;;;;3.38;1.90;;;23.30;79.40;;;;;;5380201;26;20510;-74
2024/04/08 12:25:39;;;;;;;2.00;1.70;;;22.90;80.90;;;;;;5379611;26;19996;-74
2024/04/08 12:28:09;;;;;;;1.73;1.63;;;22.80;81.50;;;;;;5408922;26;19996;-74
2024/04/08 12:30:36;;;;;;;2.08;1.17;;;22.80;81.30;;;;;;5381392;26;20004;-74
2024/04/08 12:33:03;;;;;;;1.98;1.63;;;22.90;81.00;;;;;;5408810;26;20069;-74
2024/04/08 12:35:30;;;;;;;1.92;1.70;;;23.00;81.00;;;;;;5381004;26;20070;-74
2024/04/08 12:37:58;;;;;;;3.72;1.52;;;22.90;81.30;;;;;;5378891;26;20004;-73
2024/04/08 12:40:25;;;;;;;1.55;1.20;;;22.90;81.10;;;;;;5408548;26;20016;-74
2024/04/08 12:42:52;;;;;;;1.70;1.60;;;22.80;81.70;;;;;;5380818;26;20367;-74
2024/04/08 12:45:19;;;;;;;4.38;1.98;;;22.70;81.40;;;;;;5381105;26;20012;-74