Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:12;;;;;;;48.15;22.92;;;;;;;;;;6188281;23;20027;-78
2023/05/15 00:03:38;;;;;;;47.80;21.63;;;;;;;;;;6213987;23;20325;-77
2023/05/15 00:06:05;;;;;;;50.97;22.25;;;;;;;;;;6213775;23;20438;-77
2023/05/15 00:08:30;;;;;;;49.17;22.90;;;;;;;;;;6212365;23;20012;-77
2023/05/15 00:10:56;;;;;;;51.00;22.90;;;;;;;;;;6213542;23;20015;-79
2023/05/15 00:13:21;;;;;;;49.08;21.88;;;;;;;;;;6187569;23;20032;-78
2023/05/15 00:15:46;;;;;;;48.13;21.45;;;;;;;;;;6212773;23;20001;-78
2023/05/15 00:18:12;;;;;;;49.55;23.45;;;;;;;;;;6187329;23;20459;-78
2023/05/15 00:20:37;;;;;;;44.45;22.67;;;;;;;;;;6212498;23;20000;-78
2023/05/15 00:23:03;;;;;;;51.08;23.42;;;;;;;;;;6214579;23;20066;-77
2023/05/15 00:25:28;;;;;;;49.25;22.90;;;;;;;;;;6213963;23;20062;-77
2023/05/15 00:27:54;;;;;;;50.85;23.35;;;;;;;;;;6187180;23;20068;-78
2023/05/15 00:30:19;;;;;;;52.50;23.35;;;;;;;;;;6212541;23;19997;-76
2023/05/15 00:32:44;;;;;;;52.08;24.08;;;;;;;;;;6213767;23;20005;-77
2023/05/15 00:35:10;;;;;;;55.00;23.48;;;;;;;;;;6186963;23;20023;-77
2023/05/15 00:37:35;;;;;;;49.53;22.55;;;;;;;;;;6214247;23;20005;-77
2023/05/15 00:40:01;;;;;;;46.88;22.38;;;;;;;;;;6187095;23;20007;-77
2023/05/15 00:42:26;;;;;;;47.72;22.63;;;;;;;;;;6162572;23;20008;-77
2023/05/15 00:44:51;;;;;;;52.25;21.77;;;;;;;;;;6187249;23;20436;-78
2023/05/15 00:47:19;;;;;;;40.45;21.38;;;;;;;;;;6212529;23;20344;-78
2023/05/15 00:49:45;;;;;;;47.13;21.30;;;;;;;;;;6212458;23;20004;-78
2023/05/15 00:52:10;;;;;;;49.13;21.60;;;;;;;;;;6187267;23;20000;-78
2023/05/15 00:54:35;;;;;;;51.55;20.92;;;;;;;;;;6187208;23;20355;-78
2023/05/15 00:57:01;;;;;;;43.92;21.42;;;;;;;;;;6186966;23;20000;-78
2023/05/15 00:59:29;;;;;;;51.28;22.02;;;;;;;;;;6187063;23;19992;-78
2023/05/15 01:01:55;;;;;;;41.63;19.73;;;;;;;;;;6186994;23;20001;-79
2023/05/15 01:04:20;;;;;;;44.90;21.42;;;;;;;;;;6213357;23;19993;-77
2023/05/15 01:06:47;;;;;;;43.65;20.23;;;;;;;;;;6212149;23;20004;-78
2023/05/15 01:09:14;;;;;;;42.25;21.70;;;;;;;;;;6186965;23;20079;-78
2023/05/15 01:11:39;;;;;;;46.80;21.45;;;;;;;;;;6187403;23;19997;-78
2023/05/15 01:14:05;;;;;;;46.65;20.88;;;;;;;;;;6186994;23;20051;-78
2023/05/15 01:16:31;;;;;;;50.17;20.85;;;;;;;;;;6212155;23;20033;-78
2023/05/15 01:18:57;;;;;;;50.72;22.23;;;;;;;;;;6212037;23;20349;-77
2023/05/15 01:21:35;;;;;;;43.40;20.38;;;;;;;;;;6214110;23;20032;-76
2023/05/15 01:24:37;;;;;;;46.65;21.95;;;;;;;;;;6213560;23;20007;-76
2023/05/15 01:27:05;;;;;;;54.13;20.40;;;;;;;;;;6211689;23;20098;-76
2023/05/15 01:29:57;;;;;;;53.25;22.60;;;;;;;;;;6212286;23;20012;-77
2023/05/15 01:32:45;;;;;;;49.55;22.25;;;;;;;;;;6213463;23;20352;-76
2023/05/15 01:35:19;;;;;;;59.80;22.33;;;;;;;;;;6196937;23;20012;-76
2023/05/15 01:37:48;;;;;;;59.67;23.52;;;;;;;;;;6163616;23;20009;-78
2023/05/15 01:40:14;;;;;;;51.20;23.75;;;;;;;;;;6187738;23;20023;-76
2023/05/15 01:42:42;;;;;;;52.45;22.83;;;;;;;;;;6211879;23;20420;-76
2023/05/15 01:45:10;;;;;;;54.63;23.35;;;;;;;;;;6163922;23;20001;-76
2023/05/15 01:47:40;;;;;;;54.45;23.77;;;;;;;;;;6214024;23;20008;-75
2023/05/15 01:50:06;;;;;;;45.75;22.60;;;;;;;;;;6214047;23;20397;-76
2023/05/15 01:52:33;;;;;;;54.83;23.13;;;;;;;;;;6189312;23;20005;-76
2023/05/15 01:55:00;;;;;;;51.30;23.23;;;;;;;;;;6213829;23;20051;-76
2023/05/15 01:57:25;;;;;;;55.72;23.92;;;;;;;;;;6189323;23;20420;-77
2023/05/15 01:59:51;;;;;;;48.95;22.73;;;;;;;;;;6188762;23;20005;-78
2023/05/15 02:02:16;;;;;;;48.75;23.00;;;;;;;;;;6188852;23;20256;-77
2023/05/15 02:04:43;;;;;;;59.90;24.83;;;;;;;;;;6188682;23;20000;-78
2023/05/15 02:07:08;;;;;;;53.58;23.77;;;;;;;;;;6163884;23;20075;-78
2023/05/15 02:09:34;;;;;;;60.40;24.27;;;;;;;;;;6188529;23;20347;-77
2023/05/15 02:12:00;;;;;;;50.97;23.00;;;;;;;;;;6189122;23;20001;-78
2023/05/15 02:14:27;;;;;;;54.47;24.15;;;;;;;;;;6215298;23;20458;-79
2023/05/15 02:16:52;;;;;;;57.75;23.98;;;;;;;;;;6188405;23;20007;-76
2023/05/15 02:19:18;;;;;;;54.70;25.42;;;;;;;;;;6213541;23;20005;-76
2023/05/15 02:21:43;;;;;;;52.63;23.67;;;;;;;;;;6213967;23;20004;-76
2023/05/15 02:24:09;;;;;;;60.50;24.13;;;;;;;;;;6213930;23;20005;-76
2023/05/15 02:26:56;;;;;;;56.55;24.27;;;;;;;;;;6215404;23;20008;-76
2023/05/15 02:29:36;;;;;;;50.42;23.40;;;;;;;;;;6214891;23;20005;-78
2023/05/15 02:32:14;;;;;;;62.90;23.85;;;;;;;;;;6189708;23;20004;-78
2023/05/15 02:35:02;;;;;;;50.75;23.48;;;;;;;;;;6215071;23;20106;-78
2023/05/15 02:37:29;;;;;;;55.55;24.10;;;;;;;;;;6213815;23;20019;-78
2023/05/15 02:39:56;;;;;;;57.75;24.98;;;;;;;;;;6188938;23;20000;-77
2023/05/15 02:42:22;;;;;;;62.25;25.58;;;;;;;;;;6189001;23;19997;-78
2023/05/15 02:44:47;;;;;;;53.60;24.92;;;;;;;;;;6163589;23;20062;-78
2023/05/15 02:47:13;;;;;;;55.70;26.35;;;;;;;;;;6187786;23;20004;-77
2023/05/15 02:49:38;;;;;;;59.78;24.83;;;;;;;;;;6213372;23;20004;-78
2023/05/15 02:52:04;;;;;;;56.40;26.17;;;;;;;;;;6213667;23;20017;-77
2023/05/15 02:54:29;;;;;;;58.83;24.23;;;;;;;;;;6213195;23;20013;-78
2023/05/15 02:56:55;;;;;;;58.30;24.40;;;;;;;;;;6215011;23;20059;-77
2023/05/15 02:59:20;;;;;;;53.20;25.33;;;;;;;;;;6214774;23;20004;-77
2023/05/15 03:01:46;;;;;;;55.60;23.20;;;;;;;;;;6188252;23;20172;-78
2023/05/15 03:04:14;;;;;;;52.40;24.73;;;;;;;;;;6215096;23;20086;-78
2023/05/15 03:06:40;;;;;;;50.03;23.55;;;;;;;;;;6213219;23;20004;-77
2023/05/15 03:09:05;;;;;;;53.70;23.85;;;;;;;;;;6214475;23;20111;-78
2023/05/15 03:11:30;;;;;;;57.65;23.85;;;;;;;;;;6214933;23;20079;-79
2023/05/15 03:13:58;;;;;;;53.78;23.30;;;;;;;;;;6188413;23;20058;-78
2023/05/15 03:16:23;;;;;;;50.58;23.60;;;;;;;;;;6214367;23;20004;-78
2023/05/15 03:18:49;;;;;;;58.45;24.15;;;;;;;;;;6213208;23;20004;-78
2023/05/15 03:21:14;;;;;;;51.78;23.50;;;;;;;;;;6213283;23;20004;-78
2023/05/15 03:23:40;;;;;;;47.17;22.48;;;;;;;;;;6213084;23;20000;-78
2023/05/15 03:26:05;;;;;;;52.85;22.65;;;;;;;;;;6213006;23;20000;-78
2023/05/15 03:28:30;;;;;;;53.25;22.60;;;;;;;;;;6214420;23;20008;-77
2023/05/15 03:30:56;;;;;;;68.45;23.30;;;;;;;;;;6214363;23;20367;-77
2023/05/15 03:33:21;;;;;;;54.00;22.00;;;;;;;;;;6212855;23;20412;-77
2023/05/15 03:35:47;;;;;;;45.75;22.23;;;;;;;;;;6214407;23;20005;-76
2023/05/15 03:38:12;;;;;;;56.00;22.75;;;;;;;;;;6211821;23;20005;-77
2023/05/15 03:40:38;;;;;;;50.42;22.05;;;;;;;;;;6214437;23;19997;-78
2023/05/15 03:43:04;;;;;;;49.90;20.50;;;;;;;;;;6214354;23;20005;-78
2023/05/15 03:45:31;;;;;;;44.72;19.67;;;;;;;;;;6212643;23;20393;-78
2023/05/15 03:47:57;;;;;;;40.42;18.40;;;;;;;;;;6214033;23;20008;-77
2023/05/15 03:50:23;;;;;;;40.95;18.02;;;;;;;;;;6187587;23;20001;-78
2023/05/15 03:52:48;;;;;;;38.50;17.73;;;;;;;;;;6187652;23;20011;-77
2023/05/15 03:55:13;;;;;;;34.80;17.02;;;;;;;;;;6212953;23;20000;-78
2023/05/15 03:57:40;;;;;;;39.33;17.05;;;;;;;;;;6213101;23;20005;-78
2023/05/15 04:00:09;;;;;;;35.10;15.73;;;;;;;;;;6214154;23;20000;-78
2023/05/15 04:02:35;;;;;;;35.20;15.13;;;;;;;;;;6188215;23;20040;-78
2023/05/15 04:05:02;;;;;;;38.75;19.70;;;;;;;;;;6212552;23;20075;-78
2023/05/15 04:07:27;;;;;;;34.10;15.55;;;;;;;;;;6211977;23;20120;-78
2023/05/15 04:09:52;;;;;;;27.00;13.13;;;;;;;;;;6212877;23;20001;-77
2023/05/15 04:12:18;;;;;;;29.13;13.05;;;;;;;;;;6212604;23;20000;-78
2023/05/15 04:14:43;;;;;;;32.45;12.57;;;;;;;;;;6213530;23;20351;-78
2023/05/15 04:17:09;;;;;;;24.52;11.85;;;;;;;;;;6213947;23;20011;-78
2023/05/15 04:19:34;;;;;;;23.98;10.88;;;;;;;;;;6212278;23;20004;-76
2023/05/15 04:21:59;;;;;;;22.25;10.32;;;;;;;;;;6212487;23;20628;-77
2023/05/15 04:24:25;;;;;;;20.80;9.55;;;;;;;;;;6212326;23;20079;-76
2023/05/15 04:26:50;;;;;;;17.73;9.70;;;;;;;;;;6212267;23;20005;-76
2023/05/15 04:29:16;;;;;;;20.40;9.88;;;;;;;;;;6213470;23;20447;-76
2023/05/15 04:31:41;;;;;;;23.13;9.85;;;;;;;;;;6187325;23;20344;-81
2023/05/15 04:34:07;;;;;;;21.65;9.43;;;;;;;;;;6214086;23;20012;-84
2023/05/15 04:36:32;;;;;;;24.65;9.70;;;;;;;;;;6213307;23;20360;-84
2023/05/15 04:38:58;;;;;;;29.38;9.98;;;;;;;;;;6187365;23;20004;-83
2023/05/15 04:41:23;;;;;;;23.63;9.70;;;;;;;;;;6212990;23;20004;-83
2023/05/15 04:43:49;;;;;;;22.90;9.25;;;;;;;;;;6185814;23;20000;-83
2023/05/15 04:46:16;;;;;;;17.83;8.80;;;;;;;;;;6185669;23;20015;-84
2023/05/15 04:48:42;;;;;;;19.75;9.38;;;;;;;;;;6179766;23;20008;-83
2023/05/15 04:51:07;;;;;;;16.58;8.45;;;;;;;;;;6158362;23;20325;-82
2023/05/15 04:53:33;;;;;;;18.17;9.02;;;;;;;;;;6206708;23;20048;-83
2023/05/15 04:55:59;;;;;;;25.30;8.95;;;;;;;;;;6209701;23;20411;-82
2023/05/15 04:58:25;;;;;;;19.73;8.82;;;;;;;;;;6188542;23;20004;-83
2023/05/15 05:00:53;;;;;;;22.40;9.25;;;;;;;;;;6217728;23;20012;-82
2023/05/15 05:03:32;;;;;;;20.13;8.98;;;;;;;;;;6221703;23;20028;-85
2023/05/15 05:06:03;;;;;;;19.00;8.70;;;;;;;;;;6219950;23;20034;-86
2023/05/15 05:08:29;;;;;;;16.70;9.05;;;;;;;;;;6191500;23;20419;-84
2023/05/15 05:10:56;;;;;;;22.70;9.00;;;;;;;;;;6160242;23;20040;-79
2023/05/15 05:13:21;;;;;;;17.05;8.18;;;;;;;;;;6205653;23;20008;-80
2023/05/15 05:15:47;;;;;;;24.20;9.68;;;;;;;;;;6208207;23;20005;-78
2023/05/15 05:18:12;;;;;;;16.92;8.55;;;;;;;;;;6205479;23;20008;-79
2023/05/15 05:20:38;;;;;;;24.10;9.02;;;;;;;;;;6207007;23;20008;-79
2023/05/15 05:23:03;;;;;;;17.70;8.70;;;;;;;;;;6208443;23;20032;-80
2023/05/15 05:25:29;;;;;;;20.90;9.68;;;;;;;;;;6156710;23;20009;-77
2023/05/15 05:27:54;;;;;;;16.23;8.63;;;;;;;;;;6207169;23;20059;-78
2023/05/15 05:30:21;;;;;;;16.20;8.73;;;;;;;;;;6207953;23;20004;-79
2023/05/15 05:32:46;;;;;;;16.15;8.82;;;;;;;;;;6210584;23;20008;-79
2023/05/15 05:35:23;;;;;;;19.90;10.02;;;;;;;;;;6209741;23;20004;-80
2023/05/15 05:37:48;;;;;;;23.02;9.13;;;;;;;;;;6213825;23;20351;-78
2023/05/15 05:40:14;;;;;;;18.55;9.25;;;;;;;;;;6211440;23;20028;-77
2023/05/15 05:42:40;;;;;;;18.83;9.88;;;;;;;;;;6212769;23;20000;-77
2023/05/15 05:45:19;;;;;;;22.08;9.48;;;;;;;;;;6212458;23;20012;-78
2023/05/15 05:48:12;;;;;;;22.40;11.02;;;;;;;;;;6210542;23;20096;-77
2023/05/15 05:50:58;;;;;;;25.90;10.48;;;;;;;;;;6206201;23;20008;-76
2023/05/15 05:53:31;;;;;;;17.60;10.20;;;;;;;;;;6210216;23;20098;-76
2023/05/15 05:56:01;;;;;;;32.70;10.65;;;;;;;;;;6182325;23;20021;-77
2023/05/15 05:58:31;;;;;;;20.13;10.05;;;;;;;;;;6209182;23;20001;-77
2023/05/15 06:00:58;;;;;;;30.20;11.05;;;;;;;;;;6210084;23;20100;-76
2023/05/15 06:03:27;;;;;;;34.08;11.07;;;;;;;;;;6183133;23;20005;-77
2023/05/15 06:05:52;;;;;;;33.25;11.40;;;;;;;;;;6206487;23;20522;-77
2023/05/15 06:08:18;;;;;;;24.55;11.88;;;;;;;;;;6207095;23;20023;-78
2023/05/15 06:10:44;;;;;;;25.92;12.27;;;;;;;;;;6207508;23;20031;-77
2023/05/15 06:13:15;;;;;;;25.90;12.02;;;;;;;;;;6208772;23;20340;-77
2023/05/15 06:15:41;;;;;;;29.75;12.60;;;;;;;;;;6206244;23;20511;-74
2023/05/15 06:18:12;;;;;;;23.85;12.10;;;;;;;;;;6204527;23;20055;-78
2023/05/15 06:20:52;;;;;;;25.02;12.20;;;;;;;;;;6206348;23;20094;-76
2023/05/15 06:23:18;;;;;;;24.33;11.55;;;;;;;;;;6207301;23;20004;-75
2023/05/15 06:25:44;;;;;;;28.33;12.25;;;;;;;;;;6207007;23;20455;-76
2023/05/15 06:28:09;;;;;;;27.27;12.68;;;;;;;;;;6180876;23;20664;-75
2023/05/15 06:30:35;;;;;;;34.47;13.25;;;;;;;;;;6211117;23;20028;-75
2023/05/15 06:33:00;;;;;;;28.23;13.40;;;;;;;;;;6210940;23;20001;-77
2023/05/15 06:35:25;;;;;;;30.45;13.73;;;;;;;;;;6212698;23;20431;-78
2023/05/15 06:37:51;;;;;;;26.55;13.70;;;;;;;;;;6186353;23;20416;-77
2023/05/15 06:40:17;;;;;;;29.50;13.20;;;;;;;;;;6211144;23;20482;-77
2023/05/15 06:42:43;;;;;;;35.13;13.82;;;;;;;;;;6208451;23;20016;-77
2023/05/15 06:45:09;;;;;;;25.10;13.45;;;;;;;;;;6209482;23;20412;-75
2023/05/15 06:47:34;;;;;;;29.42;12.35;;;;;;;;;;6209583;23;20432;-77
2023/05/15 06:50:00;;;;;;;24.98;12.75;;;;;;;;;;6209878;23;20016;-75
2023/05/15 06:52:25;;;;;;;31.88;14.50;;;;;;;;;;6208931;23;20377;-74
2023/05/15 06:54:51;;;;;;;34.00;14.32;;;;;;;;;;6184739;23;20015;-75
2023/05/15 06:57:17;;;;;;;36.55;16.38;;;;;;;;;;6213372;23;20055;-78
2023/05/15 06:59:43;;;;;;;30.13;15.13;;;;;;;;;;6210210;23;20004;-78
2023/05/15 07:02:08;;;;;;;33.40;15.18;;;;;;;;;;6209753;23;20087;-74
2023/05/15 07:04:34;;;;;;;30.60;15.40;;;;;;;;;;6212418;23;20004;-77
2023/05/15 07:07:05;;;;;;;32.58;15.38;;;;;;;;;;6184122;23;20012;-75
2023/05/15 07:09:30;;;;;;;33.05;15.27;;;;;;;;;;6183944;23;20495;-77
2023/05/15 07:11:56;;;;;;;26.45;13.18;;;;;;;;;;6211879;23;20004;-77
2023/05/15 07:14:24;;;;;;;34.55;14.43;;;;;;;;;;6209667;23;19992;-76
2023/05/15 07:16:55;;;;;;;30.40;14.15;;;;;;;;;;6208409;23;20118;-79
2023/05/15 07:19:24;;;;;;;32.20;14.02;;;;;;;;;;6209365;23;20466;-78
2023/05/15 07:21:49;;;;;;;26.10;12.02;;;;;;;;;;6212251;23;20009;-78
2023/05/15 07:24:14;;;;;;;27.40;12.18;;;;;;;;;;6213373;23;20391;-78
2023/05/15 07:26:40;;;;;;;27.17;12.23;;;;;;;;;;6214369;23;20000;-77
2023/05/15 07:29:06;;;;;;;27.10;12.38;;;;;;;;;;6215529;23;20035;-77
2023/05/15 07:31:32;;;;;;;26.98;12.48;;;;;;;;;;6211360;23;20005;-78
2023/05/15 07:33:58;;;;;;;28.10;12.02;;;;;;;;;;6212896;23;20455;-78
2023/05/15 07:36:23;;;;;;;27.48;12.68;;;;;;;;;;6208532;23;20012;-79
2023/05/15 07:38:49;;;;;;;28.20;12.35;;;;;;;;;;6181494;23;20075;-79
2023/05/15 07:41:14;;;;;;;31.50;12.93;;;;;;;;;;6205357;23;20031;-78
2023/05/15 07:43:39;;;;;;;28.45;12.82;;;;;;;;;;6205268;23;20004;-79
2023/05/15 07:46:05;;;;;;;36.33;13.48;;;;;;;;;;6209292;23;20034;-78
2023/05/15 07:48:30;;;;;;;27.92;13.30;;;;;;;;;;6207587;23;20023;-80
2023/05/15 07:50:56;;;;;;;37.35;14.68;;;;;;;;;;6210249;23;19996;-80
2023/05/15 07:53:21;;;;;;;31.15;14.30;;;;;;;;;;6208345;23;20016;-79
2023/05/15 07:55:48;;;;;;;32.85;14.70;;;;;;;;;;6209341;23;20001;-80
2023/05/15 07:58:14;;;;;;;33.08;14.68;;;;;;;;;;6184858;23;20013;-78
2023/05/15 08:00:40;;;;;;;38.35;14.27;;;;;;;;;;6209148;23;21114;-78
2023/05/15 08:03:09;;;;;;;25.98;13.48;;;;;;;;;;6209605;23;19997;-78
2023/05/15 08:05:35;;;;;;;27.00;13.52;;;;;;;;;;6213624;23;20407;-78
2023/05/15 08:08:00;;;;;;;25.65;13.55;;;;;;;;;;6209487;23;20016;-79
2023/05/15 08:10:26;;;;;;;26.42;13.32;;;;;;;;;;6206714;23;20088;-79
2023/05/15 08:12:51;;;;;;;26.30;13.45;;;;;;;;;;6181460;23;20292;-79
2023/05/15 08:15:17;;;;;;;28.27;13.60;;;;;;;;;;6206236;23;20004;-79
2023/05/15 08:17:42;;;;;;;29.65;12.95;;;;;;;;;;6209568;23;20012;-77
2023/05/15 08:20:08;;;;;;;23.42;13.10;;;;;;;;;;6208751;23;20561;-78
2023/05/15 08:22:34;;;;;;;25.75;12.63;;;;;;;;;;6208508;23;20003;-78
2023/05/15 08:24:59;;;;;;;22.85;12.93;;;;;;;;;;6208039;23;20588;-78
2023/05/15 08:27:25;;;;;;;22.77;12.18;;;;;;;;;;6210764;23;20035;-78
2023/05/15 08:29:51;;;;;;;30.48;12.57;;;;;;;;;;6211488;23;20004;-78
2023/05/15 08:32:17;;;;;;;24.00;12.10;;;;;;;;;;6211479;23;20008;-78
2023/05/15 08:34:42;;;;;;;28.83;12.02;;;;;;;;;;6210029;23;20007;-77
2023/05/15 08:37:07;;;;;;;23.88;10.63;;;;;;;;;;6212505;23;20031;-77
2023/05/15 08:39:33;;;;;;;19.50;11.60;;;;;;;;;;6212755;23;20011;-78
2023/05/15 08:42:07;;;;;;;18.00;10.20;;;;;;;;;;6211238;23;20000;-76
2023/05/15 08:44:33;;;;;;;17.10;10.45;;;;;;;;;;6211622;23;20055;-78
2023/05/15 08:46:59;;;;;;;19.30;10.35;;;;;;;;;;6186653;23;20009;-78
2023/05/15 08:49:59;;;;;;;19.17;10.80;;;;;;;;;;6211087;23;20008;-78
2023/05/15 08:52:25;;;;;;;24.08;12.43;;;;;;;;;;6184751;23;20020;-77
2023/05/15 08:55:10;;;;;;;27.95;11.70;;;;;;;;;;6208407;23;20005;-79
2023/05/15 08:57:36;;;;;;;26.60;11.88;;;;;;;;;;6208823;23;20008;-78
2023/05/15 09:00:05;;;;;;;22.80;12.10;;;;;;;;;;6182651;23;20019;-78
2023/05/15 09:02:31;;;;;;;26.67;11.52;;;;;;;;;;6206608;23;20031;-79
2023/05/15 09:04:56;;;;;;;26.67;11.95;;;;;;;;;;6208222;23;20407;-78
2023/05/15 09:07:22;;;;;;;21.35;11.82;;;;;;;;;;6156286;23;20428;-78
2023/05/15 09:09:47;;;;;;;25.10;12.25;;;;;;;;;;6208222;23;20031;-79
2023/05/15 09:12:16;;;;;;;21.58;11.45;;;;;;;;;;6207135;23;20077;-79
2023/05/15 09:14:42;;;;;;;23.83;11.48;;;;;;;;;;6182285;23;20004;-78
2023/05/15 09:17:10;;;;;;;20.48;10.82;;;;;;;;;;6211532;23;20005;-78
2023/05/15 09:19:37;;;;;;;21.73;11.40;;;;;;;;;;6213437;23;20005;-77
2023/05/15 09:22:23;;;;;;;24.02;10.57;;;;;;;;;;6185434;23;20008;-78
2023/05/15 09:24:51;;;;;;;20.95;10.88;;;;;;;;;;6228894;23;20001;-78
2023/05/15 09:27:16;;;;;;;20.58;10.13;;;;;;;;;;6200317;23;20028;-78
2023/05/15 09:29:42;;;;;;;19.13;10.55;;;;;;;;;;6226201;23;20019;-77
2023/05/15 09:32:09;;;;;;;23.95;11.18;;;;;;;;;;6197785;23;20332;-79
2023/05/15 09:34:36;;;;;;;20.02;10.73;;;;;;;;;;6217962;23;20004;-79
2023/05/15 09:37:03;;;;;;;18.35;10.05;;;;;;;;;;6214603;23;20024;-78
2023/05/15 09:39:28;;;;;;;18.80;10.75;;;;;;;;;;6214655;23;20063;-78
2023/05/15 09:41:56;;;;;;;20.52;10.90;;;;;;;;;;6187147;23;20001;-77
2023/05/15 09:44:25;;;;;;;20.98;10.85;;;;;;;;;;6207756;23;20016;-78
2023/05/15 09:46:50;;;;;;;20.25;11.07;;;;;;;;;;6208445;23;20012;-77
2023/05/15 09:49:16;;;;;;;25.30;11.75;;;;;;;;;;6208930;23;20487;-77
2023/05/15 09:51:43;;;;;;;18.83;11.15;;;;;;;;;;6209788;23;20070;-77
2023/05/15 09:54:18;;;;;;;25.83;13.15;;;;;;;;;;6207977;23;20558;-78
2023/05/15 09:56:43;;;;;;;22.55;12.93;;;;;;;;;;6210606;23;20066;-77
2023/05/15 09:59:14;;;;;;;26.88;12.82;;;;;;;;;;6207738;23;20028;-78
2023/05/15 10:01:44;;;;;;;24.33;12.02;;;;;;;;;;6183967;23;20032;-78
2023/05/15 10:04:10;;;;;;;25.48;12.82;;;;;;;;;;6181740;23;20043;-78
2023/05/15 10:06:37;;;;;;;23.17;12.73;;;;;;;;;;6208741;23;20009;-78
2023/05/15 10:09:02;;;;;;;26.98;12.32;;;;;;;;;;6182992;23;20020;-78
2023/05/15 10:11:33;;;;;;;23.67;12.38;;;;;;;;;;6207963;23;20080;-78
2023/05/15 10:13:58;;;;;;;25.05;12.85;;;;;;;;;;6206891;23;20009;-77
2023/05/15 10:16:24;;;;;;;23.00;11.77;;;;;;;;;;6182592;23;20035;-77
2023/05/15 10:18:50;;;;;;;22.77;11.35;;;;;;;;;;6184545;23;20000;-78
2023/05/15 10:21:17;;;;;;;21.08;10.65;;;;;;;;;;6208328;23;20432;-77
2023/05/15 10:23:42;;;;;;;22.63;11.73;;;;;;;;;;6183641;23;20005;-77
2023/05/15 10:26:13;;;;;;;20.80;11.25;;;;;;;;;;6209172;23;20009;-78
2023/05/15 10:28:38;;;;;;;20.58;10.98;;;;;;;;;;6208009;23;20008;-76
2023/05/15 10:31:06;;;;;;;24.45;11.50;;;;;;;;;;6207101;23;20004;-77
2023/05/15 10:33:33;;;;;;;24.20;11.40;;;;;;;;;;6207558;23;19996;-76
2023/05/15 10:35:59;;;;;;;22.00;11.10;;;;;;;;;;6156948;23;20011;-75
2023/05/15 10:38:25;;;;;;;21.02;11.18;;;;;;;;;;6208556;23;20028;-77
2023/05/15 10:40:51;;;;;;;20.55;11.02;;;;;;;;;;6208584;23;20030;-77
2023/05/15 10:43:16;;;;;;;23.17;10.55;;;;;;;;;;6209451;23;20004;-77
2023/05/15 10:45:42;;;;;;;19.20;11.18;;;;;;;;;;6181450;23;20018;-79
2023/05/15 10:48:07;;;;;;;22.95;11.55;;;;;;;;;;6208446;23;20070;-76
2023/05/15 10:50:33;;;;;;;19.08;11.23;;;;;;;;;;6208840;23;20009;-78
2023/05/15 10:52:58;;;;;;;24.42;11.48;;;;;;;;;;6181279;23;20039;-76
2023/05/15 10:55:27;;;;;;;21.67;11.27;;;;;;;;;;6207809;23;20008;-77
2023/05/15 10:57:53;;;;;;;22.08;10.95;;;;;;;;;;6181151;23;20008;-77
2023/05/15 11:00:22;;;;;;;20.25;11.48;;;;;;;;;;6181042;23;20028;-78
2023/05/15 11:02:48;;;;;;;27.73;12.35;;;;;;;;;;6207425;23;20007;-78
2023/05/15 11:05:13;;;;;;;27.60;12.85;;;;;;;;;;6156463;23;20083;-77
2023/05/15 11:07:39;;;;;;;24.20;11.90;;;;;;;;;;6181699;23;20012;-77
2023/05/15 11:10:26;;;;;;;31.40;13.20;;;;;;;;;;6208632;23;20012;-76
2023/05/15 11:12:56;;;;;;;24.50;12.15;;;;;;;;;;6212007;23;20401;-75
2023/05/15 11:15:21;;;;;;;21.27;11.13;;;;;;;;;;6210166;23;20143;-76
2023/05/15 11:18:03;;;;;;;20.25;10.45;;;;;;;;;;6183120;23;20000;-76
2023/05/15 11:20:50;;;;;;;22.73;11.55;;;;;;;;;;6207939;23;20031;-76
2023/05/15 11:23:20;;;;;;;24.48;12.45;;;;;;;;;;6206590;23;20020;-80
2023/05/15 11:25:46;;;;;;;27.52;11.90;;;;;;;;;;6181759;23;20066;-78
2023/05/15 11:28:23;;;;;;;27.45;11.80;;;;;;;;;;6180452;23;20079;-75
2023/05/15 11:30:53;;;;;;;24.08;11.13;;;;;;;;;;6156714;23;20094;-78
2023/05/15 11:33:19;;;;;;;20.63;11.80;;;;;;;;;;6155540;23;19996;-78
2023/05/15 11:35:46;;;;;;;23.10;11.70;;;;;;;;;;6206549;23;20004;-78
2023/05/15 11:38:13;;;;;;;26.90;12.43;;;;;;;;;;6181462;23;19997;-78
2023/05/15 11:40:55;;;;;;;19.48;11.95;;;;;;;;;;6206991;23;20004;-78
2023/05/15 11:43:27;;;;;;;37.35;13.48;;;;;;;;;;6207333;23;20027;-78
2023/05/15 11:45:57;;;;;;;34.42;12.70;;;;;;;;;;6206704;23;20448;-78
2023/05/15 11:48:24;;;;;;;20.10;11.10;;;;;;;;;;6208570;23;20011;-80
2023/05/15 11:50:52;;;;;;;27.80;11.50;;;;;;;;;;6210484;23;20610;-78
2023/05/15 11:53:18;;;;;;;25.33;11.48;;;;;;;;;;6211985;23;20078;-78
2023/05/15 11:55:43;;;;;;;20.65;12.15;;;;;;;;;;6212884;23;20044;-79
2023/05/15 11:58:15;;;;;;;30.08;11.77;;;;;;;;;;6214166;23;20039;-78
2023/05/15 12:00:41;;;;;;;27.15;11.02;;;;;;;;;;6212972;23;20297;-77
2023/05/15 12:03:16;;;;;;;26.33;10.95;;;;;;;;;;6187780;23;20000;-83
2023/05/15 12:05:42;;;;;;;22.52;10.43;;;;;;;;;;6188366;23;20374;-82
2023/05/15 12:08:14;;;;;;;19.75;10.82;;;;;;;;;;6187957;23;20008;-83
2023/05/15 12:10:43;;;;;;;24.90;11.45;;;;;;;;;;6214581;23;20371;-82
2023/05/15 12:13:13;;;;;;;19.00;11.38;;;;;;;;;;6214804;23;19996;-83
2023/05/15 12:15:45;;;;;;;24.38;10.90;;;;;;;;;;6214103;23;20058;-82
2023/05/15 12:18:11;;;;;;;20.75;10.07;;;;;;;;;;6211169;23;20074;-82
2023/05/15 12:20:37;;;;;;;18.08;10.82;;;;;;;;;;6212714;23;20005;-81
2023/05/15 12:23:03;;;;;;;26.08;11.52;;;;;;;;;;6162611;23;20011;-81
2023/05/15 12:25:29;;;;;;;32.72;11.70;;;;;;;;;;6162212;23;20000;-83
2023/05/15 12:27:55;;;;;;;17.42;10.10;;;;;;;;;;6187181;23;20415;-86
2023/05/15 12:30:21;;;;;;;21.52;11.05;;;;;;;;;;6211282;23;20011;-83
2023/05/15 12:32:46;;;;;;;22.08;10.68;;;;;;;;;;6210224;23;20061;-86
2023/05/15 12:35:12;;;;;;;23.42;11.23;;;;;;;;;;6185028;23;20008;-85
2023/05/15 12:37:37;;;;;;;30.23;12.77;;;;;;;;;;6186211;23;20004;-84
2023/05/15 12:40:10;;;;;;;22.83;11.07;;;;;;;;;;6210604;23;20004;-84
2023/05/15 12:42:43;;;;;;;21.55;10.20;;;;;;;;;;6211522;23;20000;-85
2023/05/15 12:45:15;;;;;;;25.58;11.18;;;;;;;;;;6185181;23;20079;-84
2023/05/15 12:47:42;;;;;;;26.75;11.52;;;;;;;;;;6185896;23;20376;-85
2023/05/15 12:50:13;;;;;;;23.33;11.13;;;;;;;;;;6159964;23;20164;-85
2023/05/15 12:52:39;;;;;;;20.35;10.45;;;;;;;;;;6184859;23;20252;-86
2023/05/15 12:55:05;;;;;;;19.80;10.57;;;;;;;;;;6158935;23;20063;-85
2023/05/15 12:57:30;;;;;;;22.27;11.60;;;;;;;;;;6186706;23;20305;-83
2023/05/15 12:59:55;;;;;;;20.65;11.52;;;;;;;;;;6183836;23;20005;-84
2023/05/15 13:02:21;;;;;;;26.95;11.77;;;;;;;;;;6184317;23;20004;-85
2023/05/15 13:04:47;;;;;;;29.35;13.07;;;;;;;;;;6185994;23;20020;-85
2023/05/15 13:07:16;;;;;;;22.38;11.77;;;;;;;;;;6187294;23;20041;-85
2023/05/15 13:09:41;;;;;;;22.40;12.43;;;;;;;;;;6186456;23;20428;-85
2023/05/15 13:12:07;;;;;;;21.75;12.27;;;;;;;;;;6186974;23;20069;-86
2023/05/15 13:14:33;;;;;;;24.00;11.32;;;;;;;;;;6162637;23;20073;-85
2023/05/15 13:17:01;;;;;;;24.92;13.02;;;;;;;;;;6212261;23;20331;-85
2023/05/15 13:19:27;;;;;;;22.65;12.02;;;;;;;;;;6211921;23;20087;-86
2023/05/15 13:21:52;;;;;;;26.98;13.10;;;;;;;;;;6212375;23;20341;-85
2023/05/15 13:24:18;;;;;;;26.83;12.80;;;;;;;;;;6211826;23;20348;-84
2023/05/15 13:26:43;;;;;;;29.40;13.25;;;;;;;;;;6212605;23;20001;-86
2023/05/15 13:29:09;;;;;;;24.05;13.10;;;;;;;;;;6213614;23;20001;-84
2023/05/15 13:31:34;;;;;;;30.42;13.77;;;;;;;;;;6187654;23;20008;-85
2023/05/15 13:34:00;;;;;;;28.25;13.65;;;;;;;;;;6211919;23;20351;-85
2023/05/15 13:36:25;;;;;;;28.95;13.05;;;;;;;;;;6213904;23;20027;-85
2023/05/15 13:38:50;;;;;;;26.70;13.18;;;;;;;;;;6211468;23;20340;-84
2023/05/15 13:41:16;;;;;;;26.92;14.23;;;;;;;;;;6188332;23;20163;-85
2023/05/15 13:43:41;;;;;;;24.30;13.48;;;;;;;;;;6189108;23;20404;-85
2023/05/15 13:46:07;;;;;;;28.73;13.80;;;;;;;;;;6213788;23;20348;-83
2023/05/15 13:48:33;;;;;;;24.95;13.15;;;;;;;;;;6214119;23;20013;-85
2023/05/15 13:50:58;;;;;;;25.42;13.50;;;;;;;;;;6213860;23;20005;-83
2023/05/15 13:53:23;;;;;;;28.85;13.52;;;;;;;;;;6213403;23;20001;-84
2023/05/15 13:55:49;;;;;;;25.63;12.18;;;;;;;;;;6213698;23;20024;-84
2023/05/15 13:58:15;;;;;;;27.42;13.52;;;;;;;;;;6215912;23;20347;-84
2023/05/15 14:00:41;;;;;;;27.50;12.80;;;;;;;;;;6215188;23;20016;-85
2023/05/15 14:03:07;;;;;;;21.67;12.75;;;;;;;;;;6215199;23;20075;-84
2023/05/15 14:05:32;;;;;;;22.90;12.57;;;;;;;;;;6189885;23;20004;-85
2023/05/15 14:07:58;;;;;;;25.17;12.95;;;;;;;;;;6214662;23;20012;-85
2023/05/15 14:10:23;;;;;;;21.27;12.45;;;;;;;;;;6215424;23;20032;-84
2023/05/15 14:12:49;;;;;;;25.58;12.32;;;;;;;;;;6213533;23;20396;-84
2023/05/15 14:15:14;;;;;;;23.40;12.50;;;;;;;;;;6189116;23;20439;-84
2023/05/15 14:17:40;;;;;;;23.33;12.55;;;;;;;;;;6188472;23;20325;-84
2023/05/15 14:20:06;;;;;;;24.20;13.75;;;;;;;;;;6164074;23;20112;-80