Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:45;;;;;;;6.70;2.20;;;;;;;21.35;48.52;101281.41;4414064;32;20111;-69
2021/10/07 00:03:11;;;;;;;8.75;2.60;;;;;;;21.34;48.71;101285.59;4414786;32;20450;-69
2021/10/07 00:05:38;;;;;;;8.02;2.87;;;;;;;21.45;48.55;101283.66;4416805;32;20054;-69
2021/10/07 00:08:05;;;;;;;5.80;2.45;;;;;;;21.76;47.67;101280.16;4415981;32;20014;-69
2021/10/07 00:10:31;;;;;;;6.10;2.05;;;;;;;21.36;48.95;101275.19;4415759;32;20086;-69
2021/10/07 00:12:57;;;;;;;8.02;2.65;;;;;;;21.34;49.01;101286.38;4414340;32;20071;-69
2021/10/07 00:15:22;;;;;;;7.85;2.30;;;;;;;21.42;49.02;101292.47;4414129;32;20041;-69
2021/10/07 00:17:48;;;;;;;13.25;2.60;;;;;;;21.58;48.55;101289.03;4415373;32;20065;-69
2021/10/07 00:20:16;;;;;;;9.27;2.60;;;;;;;21.72;48.47;101284.50;4415060;32;20056;-69
2021/10/07 00:22:43;;;;;;;8.73;2.58;;;;;;;21.92;48.32;101285.31;4413917;32;20069;-69
2021/10/07 00:25:13;;;;;;;7.22;2.28;;;;;;;22.03;47.92;101279.66;4414547;32;20098;-69
2021/10/07 00:27:39;;;;;;;16.70;3.78;;;;;;;22.33;47.29;101283.91;4417705;32;21036;-69
2021/10/07 00:30:19;;;;;;;7.40;2.35;;;;;;;22.31;47.21;101279.97;4416806;32;20083;-69
2021/10/07 00:32:52;;;;;;;8.85;2.80;;;;;;;22.58;46.61;101279.47;4415478;32;20442;-69
2021/10/07 00:40:51;;;;;;;9.45;2.97;;;;;;;22.74;46.22;101288.19;4415038;32;20081;-69
2021/10/07 00:43:16;;;;;;;9.23;2.70;;;;;;;22.66;46.32;101294.91;4414660;32;20121;-69
2021/10/07 00:45:50;;;;;;;6.95;2.33;;;;;;;22.84;45.76;101292.47;4413131;32;20069;-69
2021/10/07 00:48:15;;;;;;;14.25;2.85;;;;;;;23.15;45.28;101295.28;4415035;32;20110;-69
2021/10/07 00:50:41;;;;;;;12.80;2.85;;;;;;;22.72;45.91;101287.13;4415618;32;20470;-69
2021/10/07 00:53:08;;;;;;;12.37;2.75;;;;;;;22.51;46.61;101288.50;4415517;32;20618;-69
2021/10/07 00:55:35;;;;;;;9.82;3.30;;;;;;;22.40;46.81;101286.28;4412876;32;20025;-69
2021/10/07 00:58:01;;;;;;;23.23;6.80;;;;;;;22.59;46.61;101286.78;4414004;32;20108;-69
2021/10/07 01:00:27;;;;;;;23.17;6.43;;;;;;;22.27;47.17;101288.03;4417765;32;20121;-69
2021/10/07 01:02:52;;;;;;;15.93;4.60;;;;;;;22.37;46.98;101292.28;4417316;32;20721;-69
2021/10/07 01:05:18;;;;;;;17.45;3.37;;;;;;;22.60;46.35;101288.34;4412308;32;20065;-68
2021/10/07 01:07:45;;;;;;;12.25;3.40;;;;;;;22.46;46.79;101298.59;4413967;32;20124;-68
2021/10/07 01:10:10;;;;;;;11.40;2.95;;;;;;;22.58;46.57;101294.56;4415966;32;20448;-69
2021/10/07 01:12:36;;;;;;;12.55;2.90;;;;;;;22.59;46.67;101293.31;4416524;32;21541;-69
2021/10/07 01:15:02;;;;;;;10.52;2.70;;;;;;;23.03;45.52;101299.38;4412369;32;20125;-69
2021/10/07 01:17:29;;;;;;;8.55;2.83;;;;;;;22.92;45.72;101301.37;4414979;32;20401;-69
2021/10/07 01:19:57;;;;;;;10.82;3.05;;;;;;;22.85;46.20;101302.63;4413005;32;20042;-69
2021/10/07 01:22:24;;;;;;;13.38;2.97;;;;;;;23.01;45.53;101295.44;4414207;32;20026;-69
2021/10/07 01:24:51;;;;;;;14.25;2.80;;;;;;;23.06;45.74;101301.22;4416210;32;20069;-69
2021/10/07 01:27:18;;;;;;;12.07;3.30;;;;;;;23.07;45.58;101296.28;4417476;32;20366;-69
2021/10/07 01:29:44;;;;;;;12.20;2.28;;;;;;;22.93;46.00;101315.22;4417585;32;20064;-69
2021/10/07 01:32:11;;;;;;;9.82;2.95;;;;;;;22.78;46.12;101303.09;4417267;32;20022;-69
2021/10/07 01:34:37;;;;;;;7.85;2.72;;;;;;;22.77;46.00;101307.25;4416777;32;20635;-69
2021/10/07 01:37:04;;;;;;;10.88;2.80;;;;;;;22.68;46.67;101298.06;4420426;32;20046;-69
2021/10/07 01:39:30;;;;;;;8.27;3.10;;;;;;;22.70;46.43;101292.59;4418122;32;20629;-69
2021/10/07 01:41:55;;;;;;;13.62;2.90;;;;;;;22.70;46.38;101296.25;4419093;32;20022;-69
2021/10/07 01:44:23;;;;;;;15.63;3.05;;;;;;;23.10;45.69;101298.88;4417545;32;20085;-69
2021/10/07 01:46:49;;;;;;;9.52;3.62;;;;;;;23.00;45.91;101296.72;4418551;32;20094;-69
2021/10/07 01:49:15;;;;;;;15.55;3.37;;;;;;;23.08;45.56;101300.72;4418716;32;20030;-69
2021/10/07 01:51:42;;;;;;;12.35;3.47;;;;;;;23.24;45.32;101297.19;4416213;32;20121;-69
2021/10/07 01:54:08;;;;;;;11.63;3.28;;;;;;;23.23;45.34;101301.34;4419494;32;20090;-69
2021/10/07 01:56:35;;;;;;;11.93;3.30;;;;;;;22.95;45.79;101301.13;4416840;32;20088;-69
2021/10/07 01:59:01;;;;;;;12.23;2.45;;;;;;;23.45;45.05;101304.34;4419015;32;20179;-69
2021/10/07 02:01:28;;;;;;;9.82;2.70;;;;;;;23.48;44.77;101297.59;4419098;32;20034;-69
2021/10/07 02:03:54;;;;;;;15.85;2.90;;;;;;;23.36;45.04;101298.81;4405503;32;20721;-69
2021/10/07 02:06:20;;;;;;;7.43;2.67;;;;;;;23.22;45.25;101291.91;4419002;32;20589;-69
2021/10/07 02:08:46;;;;;;;14.15;3.28;;;;;;;23.35;44.88;101288.66;4420120;32;20018;-69
2021/10/07 02:11:11;;;;;;;8.10;3.45;;;;;;;23.26;45.02;101281.00;4414765;32;20501;-69
2021/10/07 02:13:37;;;;;;;10.75;3.45;;;;;;;23.24;45.10;101291.44;4415821;32;20081;-69
2021/10/07 02:16:04;;;;;;;10.02;2.42;;;;;;;23.41;44.69;101295.97;4418204;32;20041;-69
2021/10/07 02:18:31;;;;;;;12.20;3.05;;;;;;;23.46;44.60;101286.59;4418455;32;20097;-69
2021/10/07 02:20:56;;;;;;;14.00;3.15;;;;;;;23.52;44.46;101286.62;4418901;32;20065;-69
2021/10/07 02:23:22;;;;;;;15.70;3.50;;;;;;;23.41;44.53;101290.22;4419351;32;20092;-69
2021/10/07 02:25:48;;;;;;;9.90;2.80;;;;;;;23.54;44.40;101289.78;4418333;32;20083;-69
2021/10/07 02:28:14;;;;;;;11.80;3.25;;;;;;;23.64;44.19;101305.50;4418172;32;20076;-69
2021/10/07 02:30:41;;;;;;;9.70;2.85;;;;;;;23.54;44.42;101295.53;4416767;32;20080;-69
2021/10/07 02:33:07;;;;;;;8.65;3.33;;;;;;;23.74;44.16;101295.34;4418037;32;20048;-69
2021/10/07 02:35:34;;;;;;;10.05;3.22;;;;;;;23.22;45.32;101299.75;4415509;32;20076;-69
2021/10/07 02:38:02;;;;;;;9.90;2.97;;;;;;;23.19;45.47;101300.75;4417357;32;20588;-69
2021/10/07 02:40:28;;;;;;;14.07;3.42;;;;;;;22.98;46.09;101296.47;4418631;32;20017;-69
2021/10/07 02:42:55;;;;;;;12.52;3.37;;;;;;;23.10;45.64;101298.13;4416219;32;20100;-69
2021/10/07 02:45:22;;;;;;;13.65;3.65;;;;;;;23.25;45.59;101293.81;4417185;32;20129;-69
2021/10/07 02:47:51;;;;;;;8.13;2.87;;;;;;;22.97;46.18;101304.28;4416806;32;20750;-69
2021/10/07 02:50:18;;;;;;;9.20;3.12;;;;;;;23.30;45.21;101295.94;4417108;32;20095;-69
2021/10/07 02:52:44;;;;;;;7.25;3.00;;;;;;;23.40;45.17;101299.34;4419652;32;20069;-69
2021/10/07 02:55:11;;;;;;;7.78;2.92;;;;;;;23.09;45.59;101296.53;4418033;32;20535;-69
2021/10/07 02:57:38;;;;;;;10.50;3.35;;;;;;;23.08;45.69;101298.63;4418238;32;20030;-69
2021/10/07 03:00:05;;;;;;;9.48;3.10;;;;;;;23.11;45.86;101294.72;4417489;32;20138;-69
2021/10/07 03:02:31;;;;;;;10.02;3.03;;;;;;;23.00;45.92;101294.66;4415749;32;20402;-69
2021/10/07 03:04:57;;;;;;;6.68;2.53;;;;;;;22.70;46.60;101289.75;4416920;32;20536;-69
2021/10/07 03:07:23;;;;;;;8.77;3.05;;;;;;;22.55;46.99;101294.81;4417407;32;20401;-69
2021/10/07 03:09:49;;;;;;;9.82;3.37;;;;;;;22.33;47.38;101301.09;4415893;32;20077;-69
2021/10/07 03:12:15;;;;;;;10.98;3.90;;;;;;;22.38;47.58;101296.72;4418845;32;20060;-69
2021/10/07 03:14:42;;;;;;;7.45;3.20;;;;;;;22.43;47.56;101296.75;4415550;32;20406;-69
2021/10/07 03:17:09;;;;;;;17.50;3.65;;;;;;;22.31;47.95;101302.91;4415909;32;20060;-69
2021/10/07 03:19:36;;;;;;;14.02;3.80;;;;;;;22.34;48.09;101296.16;4416869;32;20486;-69
2021/10/07 03:22:02;;;;;;;13.00;3.60;;;;;;;22.11;48.53;101295.16;4416570;32;20104;-69
2021/10/07 03:24:28;;;;;;;11.02;3.37;;;;;;;22.01;48.84;101290.06;4417876;32;20091;-69
2021/10/07 03:26:53;;;;;;;14.27;4.05;;;;;;;22.28;48.24;101296.12;4416661;32;20398;-69
2021/10/07 03:29:19;;;;;;;9.00;4.07;;;;;;;22.26;48.22;101304.44;4418493;32;20046;-69
2021/10/07 03:31:45;;;;;;;8.05;3.33;;;;;;;22.38;47.73;101302.44;4415021;32;20421;-69
2021/10/07 03:34:10;;;;;;;13.02;3.97;;;;;;;22.58;47.44;101311.78;4417313;32;20050;-69
2021/10/07 03:36:36;;;;;;;10.77;3.50;;;;;;;22.64;47.26;101309.75;4415068;32;20644;-69
2021/10/07 03:39:03;;;;;;;11.88;3.30;;;;;;;22.37;48.11;101310.25;4420141;32;20081;-69
2021/10/07 03:41:29;;;;;;;10.10;3.42;;;;;;;22.68;47.58;101309.53;4419912;32;20064;-69
2021/10/07 03:43:55;;;;;;;8.07;3.53;;;;;;;22.57;47.64;101312.31;4420072;32;20037;-69
2021/10/07 03:46:21;;;;;;;11.63;3.97;;;;;;;22.78;47.18;101314.59;4419165;32;20079;-69
2021/10/07 03:48:46;;;;;;;11.45;3.72;;;;;;;22.63;47.58;101325.41;4421312;32;21031;-69
2021/10/07 03:51:12;;;;;;;11.38;4.22;;;;;;;22.64;47.69;101321.25;4421169;32;20073;-69
2021/10/07 03:53:38;;;;;;;7.50;3.72;;;;;;;22.53;47.92;101323.22;4405705;32;20463;-69
2021/10/07 03:56:04;;;;;;;8.80;4.18;;;;;;;22.09;48.98;101323.53;4415213;32;20514;-69
2021/10/07 03:58:30;;;;;;;9.35;4.12;;;;;;;22.04;49.23;101315.66;4417853;32;20065;-69
2021/10/07 04:00:55;;;;;;;11.70;3.87;;;;;;;22.29;48.79;101326.34;4419384;32;20091;-69
2021/10/07 04:03:21;;;;;;;14.52;4.97;;;;;;;22.20;48.74;101337.19;4418131;32;20093;-69
2021/10/07 04:05:48;;;;;;;10.95;4.78;;;;;;;22.19;49.02;101321.28;4416988;32;20093;-69
2021/10/07 04:08:15;;;;;;;10.18;4.87;;;;;;;22.53;48.31;101320.34;4421658;32;20104;-69
2021/10/07 04:10:41;;;;;;;14.18;4.93;;;;;;;22.84;47.46;101318.28;4418950;32;20478;-69
2021/10/07 04:13:07;;;;;;;18.25;5.87;;;;;;;22.69;47.80;101323.38;4420422;32;20037;-69
2021/10/07 04:15:33;;;;;;;9.80;5.22;;;;;;;22.74;47.46;101316.88;4417178;32;20034;-69
2021/10/07 04:17:59;;;;;;;11.70;5.10;;;;;;;22.93;47.32;101320.16;4419342;32;20030;-69
2021/10/07 04:20:26;;;;;;;10.00;5.18;;;;;;;23.18;46.59;101317.22;4420557;32;20427;-69
2021/10/07 04:22:52;;;;;;;8.90;5.30;;;;;;;23.43;46.24;101318.44;4419681;32;20423;-69
2021/10/07 04:25:17;;;;;;;15.50;5.28;;;;;;;23.59;45.58;101320.59;4417387;32;20104;-69
2021/10/07 04:27:43;;;;;;;12.32;6.25;;;;;;;23.62;45.57;101313.81;4419424;32;20082;-69
2021/10/07 04:30:10;;;;;;;18.42;5.87;;;;;;;23.53;45.64;101314.03;4418870;32;20081;-69
2021/10/07 04:32:37;;;;;;;16.50;5.80;;;;;;;23.43;46.06;101309.81;4418091;32;20076;-69
2021/10/07 04:35:04;;;;;;;10.55;5.40;;;;;;;23.58;45.73;101318.25;4415075;32;20069;-69
2021/10/07 04:37:31;;;;;;;14.77;5.78;;;;;;;23.62;45.76;101325.31;4417154;32;20042;-69
2021/10/07 04:39:58;;;;;;;14.30;5.90;;;;;;;23.45;45.73;101333.09;4416942;32;20053;-69
2021/10/07 04:42:23;;;;;;;10.80;5.68;;;;;;;23.73;45.47;101331.13;4417450;32;20088;-69
2021/10/07 04:44:49;;;;;;;12.52;5.15;;;;;;;23.53;45.81;101329.19;4415416;32;20144;-69
2021/10/07 04:47:15;;;;;;;11.38;5.30;;;;;;;23.69;45.42;101321.97;4415086;32;20041;-69
2021/10/07 04:49:40;;;;;;;11.73;5.00;;;;;;;23.86;45.20;101331.44;4416101;32;20472;-69
2021/10/07 04:52:06;;;;;;;12.15;5.78;;;;;;;23.87;45.30;101335.13;4417872;32;20099;-69
2021/10/07 04:54:33;;;;;;;10.57;4.95;;;;;;;23.94;45.02;101338.28;4404788;32;20068;-69
2021/10/07 04:56:59;;;;;;;11.38;5.57;;;;;;;24.26;44.22;101331.06;4418062;32;20077;-69
2021/10/07 04:59:24;;;;;;;14.45;6.25;;;;;;;24.26;44.24;101328.19;4420662;32;20114;-69
2021/10/07 05:01:50;;;;;;;11.88;5.28;;;;;;;24.27;43.87;101358.53;4423805;32;20099;-69
2021/10/07 05:04:16;;;;;;;12.35;5.57;;;;;;;24.30;44.10;101351.72;4419803;32;20049;-69
2021/10/07 05:06:41;;;;;;;17.52;5.87;;;;;;;24.49;43.79;101349.16;4419067;32;20038;-69
2021/10/07 05:09:07;;;;;;;10.18;5.85;;;;;;;24.45;43.72;101358.03;4420508;32;21179;-69
2021/10/07 05:11:33;;;;;;;14.98;6.40;;;;;;;24.48;43.60;101351.25;4419777;32;20029;-69
2021/10/07 05:13:59;;;;;;;12.35;6.35;;;;;;;24.55;43.49;101362.28;4419454;32;20037;-69
2021/10/07 05:16:24;;;;;;;11.77;6.65;;;;;;;24.32;43.73;101354.09;4418396;32;20462;-69
2021/10/07 05:18:50;;;;;;;13.10;5.93;;;;;;;24.52;43.78;101348.13;4420131;32;20095;-69
2021/10/07 05:21:16;;;;;;;12.93;6.07;;;;;;;24.35;43.96;101350.97;4420777;32;20033;-69
2021/10/07 05:23:41;;;;;;;14.18;6.40;;;;;;;24.25;44.15;101343.91;4421188;32;20042;-69
2021/10/07 05:26:07;;;;;;;12.88;6.70;;;;;;;24.00;44.87;101338.31;4415824;32;20073;-69
2021/10/07 05:28:33;;;;;;;14.43;6.87;;;;;;;23.85;45.17;101337.72;4422754;32;20081;-69
2021/10/07 05:30:58;;;;;;;12.52;6.85;;;;;;;23.65;45.84;101332.16;4421209;32;20476;-69
2021/10/07 05:33:24;;;;;;;14.05;7.80;;;;;;;23.42;46.16;101334.09;4418394;32;20424;-69
2021/10/07 05:35:50;;;;;;;17.90;7.37;;;;;;;23.41;46.50;101329.69;4417262;32;20645;-69
2021/10/07 05:38:17;;;;;;;15.98;7.20;;;;;;;23.32;46.87;101339.25;4417518;32;20094;-69
2021/10/07 05:40:43;;;;;;;13.50;7.05;;;;;;;23.12;47.36;101339.38;4421480;32;20555;-69
2021/10/07 05:43:10;;;;;;;13.07;7.20;;;;;;;23.06;47.26;101340.62;4419063;32;20474;-69
2021/10/07 05:45:35;;;;;;;15.70;7.35;;;;;;;22.84;48.15;101334.72;4421575;32;20081;-69
2021/10/07 05:48:02;;;;;;;21.75;7.68;;;;;;;22.75;48.13;101343.50;4419548;32;20101;-69
2021/10/07 05:50:27;;;;;;;18.42;7.18;;;;;;;22.82;48.28;101345.91;4423060;32;20077;-69
2021/10/07 05:52:53;;;;;;;21.40;7.55;;;;;;;22.70;48.22;101347.12;4422518;32;20049;-69
2021/10/07 05:55:19;;;;;;;15.80;8.35;;;;;;;22.65;48.59;101342.91;4419249;32;20082;-69
2021/10/07 05:57:44;;;;;;;21.65;7.95;;;;;;;22.73;48.52;101341.13;4421038;32;20073;-69
2021/10/07 06:00:11;;;;;;;17.10;7.28;;;;;;;22.67;48.58;101342.41;4422591;32;20570;-69
2021/10/07 06:02:36;;;;;;;20.33;8.57;;;;;;;22.83;48.36;101351.13;4407957;32;20076;-69
2021/10/07 06:05:04;;;;;;;17.55;7.85;;;;;;;22.93;48.12;101354.63;4421702;32;21070;-69
2021/10/07 06:07:30;;;;;;;20.15;8.27;;;;;;;23.18;47.60;101354.56;4419942;32;20045;-69
2021/10/07 06:09:55;;;;;;;19.23;8.63;;;;;;;23.02;47.74;101355.22;4422241;32;20355;-69
2021/10/07 06:12:21;;;;;;;17.15;8.40;;;;;;;22.97;47.87;101355.16;4422786;32;20086;-69
2021/10/07 06:14:47;;;;;;;16.27;7.78;;;;;;;23.02;47.69;101348.69;4419067;32;20073;-69
2021/10/07 06:17:14;;;;;;;14.98;7.95;;;;;;;22.83;48.46;101351.13;4418768;32;20220;-69
2021/10/07 06:19:43;;;;;;;15.93;7.65;;;;;;;23.11;47.96;101365.72;4421113;32;20037;-69
2021/10/07 06:22:09;;;;;;;18.08;7.07;;;;;;;22.81;49.09;101365.22;4419043;32;20484;-69
2021/10/07 06:24:35;;;;;;;13.73;6.87;;;;;;;22.79;49.21;101364.12;4418933;32;20091;-69
2021/10/07 06:27:01;;;;;;;11.15;6.75;;;;;;;22.92;49.00;101364.53;4419123;32;20105;-69
2021/10/07 06:29:27;;;;;;;15.25;6.97;;;;;;;22.49;50.31;101372.19;4420137;32;20451;-69
2021/10/07 06:31:53;;;;;;;12.95;6.90;;;;;;;22.71;49.85;101363.03;4419068;32;20064;-69
2021/10/07 06:34:19;;;;;;;11.95;7.20;;;;;;;22.98;49.56;101368.25;4416423;32;20080;-69
2021/10/07 06:36:45;;;;;;;16.55;7.85;;;;;;;22.78;49.96;101369.13;4416920;32;20073;-69
2021/10/07 06:39:10;;;;;;;19.02;8.55;;;;;;;22.90;49.83;101359.31;4415632;32;20673;-69
2021/10/07 06:41:36;;;;;;;16.20;8.98;;;;;;;23.14;49.07;101365.47;4400725;32;20090;-69
2021/10/07 06:44:02;;;;;;;16.80;8.25;;;;;;;22.97;49.78;101358.03;4414855;32;20046;-69
2021/10/07 06:46:29;;;;;;;16.77;8.40;;;;;;;23.12;49.32;101364.41;4414185;32;20077;-69
2021/10/07 06:48:55;;;;;;;17.00;8.18;;;;;;;23.31;49.30;101368.50;4413554;32;20092;-69
2021/10/07 06:51:23;;;;;;;16.80;8.18;;;;;;;23.28;49.35;101352.28;4414920;32;20041;-69
2021/10/07 06:53:53;;;;;;;16.65;7.55;;;;;;;23.37;49.35;101361.50;4416941;32;20045;-69
2021/10/07 06:56:20;;;;;;;24.70;8.75;;;;;;;23.63;48.81;101372.09;4412118;32;20038;-69
2021/10/07 06:58:48;;;;;;;14.77;6.82;;;;;;;23.56;48.89;101376.22;4411827;32;20391;-69
2021/10/07 07:01:13;;;;;;;16.42;6.95;;;;;;;23.76;48.64;101364.59;4411744;32;20084;-69
2021/10/07 07:03:39;;;;;;;13.98;6.53;;;;;;;23.80;48.41;101358.63;4407376;32;20045;-69
2021/10/07 07:06:05;;;;;;;10.27;5.55;;;;;;;24.01;48.09;101362.87;4412234;32;20045;-69
2021/10/07 07:08:30;;;;;;;14.35;6.20;;;;;;;23.88;48.52;101366.22;4407401;32;20122;-69
2021/10/07 07:10:56;;;;;;;21.52;6.65;;;;;;;23.66;49.04;101366.13;4409711;32;20089;-69
2021/10/07 07:13:22;;;;;;;12.25;6.32;;;;;;;23.63;49.24;101357.72;4408177;32;20508;-69
2021/10/07 07:15:48;;;;;;;14.52;6.40;;;;;;;23.88;48.59;101354.72;4407736;32;20201;-69
2021/10/07 07:18:13;;;;;;;13.93;5.32;;;;;;;24.12;48.31;101349.34;4409360;32;20174;-69
2021/10/07 07:20:39;;;;;;;11.05;6.07;;;;;;;24.31;47.71;101349.66;4409495;32;20131;-69
2021/10/07 07:23:12;;;;;;;14.07;5.05;;;;;;;24.03;48.49;101352.47;4413306;32;20115;-69
2021/10/07 07:25:38;;;;;;;15.10;5.72;;;;;;;24.49;47.82;101346.28;4411687;32;20057;-69
2021/10/07 07:28:04;;;;;;;9.93;5.12;;;;;;;24.66;47.54;101345.03;4414609;32;20076;-69
2021/10/07 07:30:30;;;;;;;13.15;4.75;;;;;;;24.67;47.29;101345.81;4412597;32;20431;-69
2021/10/07 07:32:56;;;;;;;14.07;4.78;;;;;;;24.74;47.13;101348.19;4413397;32;20154;-69
2021/10/07 07:35:21;;;;;;;11.90;5.50;;;;;;;24.87;46.96;101352.09;4413318;32;20486;-69
2021/10/07 07:37:47;;;;;;;10.18;5.15;;;;;;;25.09;46.62;101359.94;4407195;32;20073;-70
2021/10/07 07:40:17;;;;;;;11.60;4.78;;;;;;;25.31;45.82;101369.37;4407866;32;20081;-69
2021/10/07 07:42:43;;;;;;;10.35;5.20;;;;;;;25.11;46.36;101371.72;4407199;32;20071;-69
2021/10/07 07:45:09;;;;;;;8.98;4.97;;;;;;;25.42;45.78;101368.56;4407286;32;20186;-69
2021/10/07 07:47:35;;;;;;;12.37;4.70;;;;;;;25.08;46.23;101362.06;4405317;32;20084;-69
2021/10/07 07:50:02;;;;;;;9.07;4.43;;;;;;;24.70;47.42;101371.44;4407456;32;20177;-71
2021/10/07 07:52:28;;;;;;;12.25;5.15;;;;;;;25.03;46.95;101371.47;4408911;32;20081;-71
2021/10/07 07:54:54;;;;;;;10.85;4.82;;;;;;;25.00;46.90;101369.66;4408668;32;20111;-72
2021/10/07 07:57:20;;;;;;;15.00;4.72;;;;;;;24.98;46.90;101366.50;4411580;32;20145;-71
2021/10/07 07:59:46;;;;;;;10.13;4.97;;;;;;;25.16;46.71;101368.06;4410078;32;20072;-72
2021/10/07 08:02:15;;;;;;;10.98;4.43;;;;;;;25.17;46.71;101364.66;4408115;32;20074;-71
2021/10/07 08:04:41;;;;;;;10.38;4.05;;;;;;;25.34;46.15;101371.22;4405727;32;20635;-70
2021/10/07 08:07:07;;;;;;;12.27;4.50;;;;;;;25.28;46.54;101366.75;4407446;32;20084;-70
2021/10/07 08:09:34;;;;;;;9.30;4.00;;;;;;;25.50;46.27;101363.84;4410565;32;20459;-70
2021/10/07 08:11:59;;;;;;;8.25;4.25;;;;;;;25.69;45.81;101372.69;4407459;32;20979;-69
2021/10/07 08:14:25;;;;;;;9.13;3.87;;;;;;;25.66;45.82;101380.31;4404605;32;20165;-70
2021/10/07 08:16:51;;;;;;;8.10;4.05;;;;;;;25.75;45.71;101373.47;4396682;32;20072;-70
2021/10/07 08:19:17;;;;;;;13.15;4.40;;;;;;;25.85;45.26;101380.50;4409327;32;20532;-70
2021/10/07 08:21:43;;;;;;;11.35;4.80;;;;;;;26.03;44.92;101377.06;4406963;32;20049;-70
2021/10/07 08:24:11;;;;;;;8.13;3.87;;;;;;;26.23;44.42;101388.25;4407430;32;20512;-69
2021/10/07 08:26:37;;;;;;;8.10;4.10;;;;;;;25.94;45.25;101388.88;4408832;32;20107;-70
2021/10/07 08:29:03;;;;;;;11.02;4.78;;;;;;;25.69;45.75;101390.00;4406907;32;20070;-70
2021/10/07 08:31:29;;;;;;;11.10;4.80;;;;;;;25.92;45.29;101394.41;4394602;32;20112;-69
2021/10/07 08:33:55;;;;;;;9.02;4.72;;;;;;;25.95;45.29;101394.09;4391159;32;20076;-70
2021/10/07 08:36:21;;;;;;;8.45;3.90;;;;;;;26.16;44.87;101397.44;4407336;32;20111;-70
2021/10/07 08:38:47;;;;;;;11.05;4.80;;;;;;;26.26;44.57;101404.50;4406727;32;20089;-70
2021/10/07 08:41:14;;;;;;;9.88;4.35;;;;;;;26.46;44.19;101407.81;4409511;32;20114;-70
2021/10/07 08:43:40;;;;;;;9.05;3.70;;;;;;;26.41;44.10;101407.81;4406439;32;20910;-69
2021/10/07 08:46:09;;;;;;;8.10;3.72;;;;;;;26.45;44.03;101408.34;4409335;32;20135;-70
2021/10/07 08:48:36;;;;;;;7.18;4.28;;;;;;;26.72;43.82;101402.41;4405791;32;20081;-70
2021/10/07 08:51:01;;;;;;;7.25;3.45;;;;;;;26.65;43.85;101394.31;4408976;32;20370;-69
2021/10/07 08:53:28;;;;;;;10.45;3.83;;;;;;;26.55;44.08;101390.16;4405525;32;20192;-70
2021/10/07 08:55:54;;;;;;;11.02;3.90;;;;;;;26.50;43.98;101390.97;4408675;32;20136;-69
2021/10/07 08:58:20;;;;;;;7.25;3.62;;;;;;;27.04;42.80;101394.81;4407135;32;21815;-70
2021/10/07 09:00:45;;;;;;;7.32;3.33;;;;;;;27.51;41.90;101401.22;4410492;32;20076;-71
2021/10/07 09:03:16;;;;;;;7.18;3.97;;;;;;;27.42;41.82;101406.59;4409801;32;20120;-72
2021/10/07 09:05:42;;;;;;;9.95;4.07;;;;;;;27.51;42.00;101409.09;4406188;32;20439;-71
2021/10/07 09:08:09;;;;;;;8.95;4.10;;;;;;;27.58;41.79;101397.72;4405919;32;20060;-71
2021/10/07 09:15:56;;;;;;;7.50;3.53;;;;;;;29.19;38.58;101396.37;3972006;32;15023043;-72
2021/10/07 09:18:23;;;;;;;8.27;3.58;;;;;;;29.19;38.58;101396.37;4427203;32;20450;-71
2021/10/07 09:20:52;;;;;;;7.85;3.50;;;;;;;28.85;39.10;101399.81;4427160;32;20092;-71
2021/10/07 09:23:30;;;;;;;5.10;3.35;;;;;;;28.60;39.66;101397.56;4423754;32;20134;-70
2021/10/07 09:34:06;;;;;;;4.75;2.80;;;;;;;29.82;37.63;101422.41;3988449;31;15021610;-71
2021/10/07 09:36:33;;;;;;;6.28;2.70;;;;;;;29.82;37.63;101422.41;4424371;32;20076;-70
2021/10/07 09:39:01;;;;;;;5.07;2.83;;;;;;;28.68;39.10;101421.66;4442531;32;20447;-71
2021/10/07 09:41:29;;;;;;;5.85;2.70;;;;;;;29.02;38.53;101417.69;4439773;32;20069;-70
2021/10/07 09:44:01;;;;;;;7.03;2.55;;;;;;;29.33;37.88;101418.28;4437281;32;20122;-70
2021/10/07 09:46:49;;;;;;;7.03;2.70;;;;;;;29.37;38.06;101416.59;4439741;32;20037;-71
2021/10/07 09:49:17;;;;;;;4.78;2.45;;;;;;;29.83;37.10;101424.75;4424431;32;20077;-71
2021/10/07 09:51:47;;;;;;;4.37;1.73;;;;;;;29.64;37.46;101429.84;4441210;32;20442;-71
2021/10/07 09:54:27;;;;;;;3.62;1.90;;;;;;;29.73;37.42;101434.44;4438054;32;20129;-70
2021/10/07 09:56:56;;;;;;;6.15;2.20;;;;;;;29.71;37.21;101445.81;4440000;32;20087;-70
2021/10/07 09:59:23;;;;;;;3.35;2.28;;;;;;;30.23;36.64;101432.12;4438308;32;20128;-70
2021/10/07 10:01:48;;;;;;;6.97;1.70;;;;;;;29.93;36.99;101433.75;4440607;32;20069;-70
2021/10/07 10:04:15;;;;;;;3.42;1.58;;;;;;;29.80;37.05;101434.56;4441470;32;20136;-70
2021/10/07 10:06:41;;;;;;;2.85;1.50;;;;;;;29.66;37.29;101441.66;4439945;32;20478;-71
2021/10/07 10:09:07;;;;;;;4.82;1.50;;;;;;;29.18;38.08;101438.28;4441707;32;20085;-72
2021/10/07 10:11:33;;;;;;;3.22;1.40;;;;;;;29.06;38.35;101442.69;4441405;32;20513;-72
2021/10/07 10:13:59;;;;;;;5.65;1.50;;;;;;;29.07;38.44;101438.47;4441953;32;20102;-72
2021/10/07 10:16:25;;;;;;;5.15;1.58;;;;;;;29.28;38.06;101443.13;4442575;32;20510;-71
2021/10/07 10:18:58;;;;;;;4.75;1.25;;;;;;;29.13;38.40;101445.75;4439502;32;20080;-72
2021/10/07 10:21:26;;;;;;;3.47;1.20;;;;;;;29.82;37.20;101451.41;4440216;32;20139;-72
2021/10/07 10:23:55;;;;;;;2.50;1.08;;;;;;;30.01;36.70;101463.69;4442721;32;20037;-72
2021/10/07 10:26:21;;;;;;;2.45;1.08;;;;;;;29.33;37.93;101450.97;4435149;32;20092;-71
2021/10/07 10:28:51;;;;;;;2.83;1.40;;;;;;;29.55;37.40;101459.25;4440087;32;20086;-71
2021/10/07 10:34:03;;;;;;;5.37;1.75;;;;;;;30.26;36.13;101462.16;3946990;32;15724529;-72
2021/10/07 10:36:32;;;;;;;2.33;1.27;;;;;;;29.58;36.97;101451.56;4422674;32;20199;-71
2021/10/07 10:41:58;;;;;;;4.05;2.00;;;;;;;30.13;36.73;101465.03;3963720;32;15023816;-71
2021/10/07 10:57:46;;;;;;;5.05;2.65;;;;;;;30.68;35.75;101458.84;3971896;32;15023143;-72
2021/10/07 11:00:34;;;;;;;6.40;3.20;;;;;;;30.68;35.75;101458.84;4427617;32;20049;-72
2021/10/07 11:03:18;;;;;;;4.65;3.08;;;;;;;30.69;35.30;101472.03;4424718;32;20105;-70
2021/10/07 11:06:02;;;;;;;11.73;3.05;;;;;;;31.39;34.25;101461.44;4424053;32;20602;-70
2021/10/07 11:08:30;;;;;;;6.22;3.12;;;;;;;31.14;34.53;101465.22;4419030;32;20077;-71
2021/10/07 11:10:58;;;;;;;8.70;3.20;;;;;;;31.26;34.70;101478.91;4425026;32;20097;-69
2021/10/07 11:13:28;;;;;;;5.50;2.58;;;;;;;31.11;34.67;101464.22;4427657;32;20073;-71
2021/10/07 11:15:58;;;;;;;3.12;2.15;;;;;;;31.41;34.43;101484.13;4425550;32;20154;-69
2021/10/07 11:18:28;;;;;;;7.12;2.92;;;;;;;31.43;34.31;101481.41;4425157;32;20845;-69
2021/10/07 11:20:56;;;;;;;5.32;2.90;;;;;;;31.18;34.55;101475.16;4426041;32;20100;-69
2021/10/07 11:23:22;;;;;;;4.72;2.62;;;;;;;31.44;34.39;101480.09;4427139;32;20076;-71
2021/10/07 11:25:51;;;;;;;5.20;3.00;;;;;;;31.08;34.74;101476.97;4423999;32;20053;-71
2021/10/07 11:28:27;;;;;;;6.00;3.03;;;;;;;31.58;33.95;101473.63;4422579;32;20236;-71
2021/10/07 11:31:01;;;;;;;7.68;3.60;;;;;;;31.44;34.23;101475.03;4425993;32;20126;-71
2021/10/07 11:33:28;;;;;;;7.22;3.83;;;;;;;31.80;33.89;101487.56;4423483;32;20423;-70
2021/10/07 11:35:59;;;;;;;5.95;3.00;;;;;;;31.55;33.93;101480.56;4425029;32;20074;-69
2021/10/07 11:38:25;;;;;;;5.70;3.00;;;;;;;32.42;32.65;101469.97;4423554;32;20087;-72
2021/10/07 11:40:52;;;;;;;7.40;3.15;;;;;;;32.60;32.32;101466.78;4424233;32;20115;-70
2021/10/07 11:43:21;;;;;;;7.00;3.40;;;;;;;32.47;32.55;101463.22;4423190;32;20093;-71
2021/10/07 11:45:50;;;;;;;5.40;2.60;;;;;;;31.94;33.34;101462.84;4420396;32;20411;-72
2021/10/07 11:48:17;;;;;;;9.98;3.50;;;;;;;31.36;34.41;101470.50;4429334;32;20076;-72
2021/10/07 11:50:46;;;;;;;5.55;3.25;;;;;;;30.91;35.19;101467.06;4426335;32;20422;-69
2021/10/07 11:53:15;;;;;;;8.20;2.75;;;;;;;31.27;34.78;101445.56;4424005;32;20093;-70
2021/10/07 11:55:47;;;;;;;7.03;3.35;;;;;;;31.39;34.51;101452.69;4423792;32;20211;-70