Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:30;;;;;;;10.63;6.32;;;-0.20;99.90;;;;;;5090103;28;20050;-63
2024/01/17 00:02:57;;;;;;;;;;;-0.30;99.90;;;;;;5090811;28;20047;-64
2024/01/17 00:05:23;;;;;;;11.40;6.68;;;-0.30;99.90;;;;;;5090386;28;19928;-63
2024/01/17 00:07:49;;;;;;;10.65;7.43;;;-0.20;99.90;;;;;;5090230;28;20404;-64
2024/01/17 00:10:16;;;;;;;9.30;6.03;;;-0.20;99.90;;;;;;5090190;28;20249;-63
2024/01/17 00:12:42;;;;;;;12.40;7.03;;;-0.20;99.90;;;;;;5088951;28;20462;-64
2024/01/17 00:15:08;;;;;;;;;;;-0.20;99.90;;;;;;5090486;28;20055;-63
2024/01/17 00:17:35;;;;;;;8.65;6.60;;;-0.30;99.90;;;;;;5089172;28;19924;-63
2024/01/17 00:20:01;;;;;;;11.00;7.22;;;-0.30;99.90;;;;;;5090152;28;20047;-63
2024/01/17 00:22:27;;;;;;;13.50;8.70;;;-0.30;99.90;;;;;;5089579;28;20155;-62
2024/01/17 00:24:53;;;;;;;;;;;-0.30;99.90;;;;;;5072579;28;20120;-61
2024/01/17 00:27:24;;;;;;;12.40;7.05;;;-0.30;99.90;;;;;;5072052;28;19940;-61
2024/01/17 00:29:57;;;;;;;11.23;6.93;;;-0.40;99.90;;;;;;5090098;28;20063;-62
2024/01/17 00:32:24;;;;;;;9.20;6.70;;;-0.40;99.90;;;;;;5071775;28;20060;-61
2024/01/17 00:34:51;;;;;;;11.35;7.25;;;-0.30;99.90;;;;;;5089718;28;20059;-61
2024/01/17 00:37:17;;;;;;;10.90;6.60;;;-0.30;99.90;;;;;;5071731;28;20051;-61
2024/01/17 00:39:43;;;;;;;10.38;6.95;;;-0.30;99.90;;;;;;5089662;28;20464;-61
2024/01/17 00:42:10;;;;;;;;;;;-0.40;99.90;;;;;;5071830;28;20454;-62
2024/01/17 00:44:38;;;;;;;13.60;7.85;;;-0.40;99.90;;;;;;5105640;28;20291;-61
2024/01/17 00:47:05;;;;;;;11.63;7.13;;;-0.50;99.90;;;;;;5071675;28;20121;-60
2024/01/17 00:49:31;;;;;;;9.10;6.32;;;-0.50;99.90;;;;;;5071942;28;20052;-61
2024/01/17 00:51:58;;;;;;;9.10;6.40;;;-0.40;99.90;;;;;;5071394;28;20052;-61
2024/01/17 00:54:24;;;;;;;8.77;6.45;;;-0.60;99.90;;;;;;5089815;28;20048;-64
2024/01/17 00:56:50;;;;;;;10.32;6.95;;;-0.50;99.90;;;;;;5089578;28;20048;-62
2024/01/17 00:59:16;;;;;;;;;;;-0.60;99.90;;;;;;5090273;28;20048;-64
2024/01/17 01:01:43;;;;;;;10.55;8.13;;;-0.60;99.90;;;;;;5071154;28;19920;-63
2024/01/17 01:04:09;;;;;;;;;;;-0.50;99.90;;;;;;5072130;28;20055;-62
2024/01/17 01:06:35;;;;;;;8.10;6.50;;;-0.60;99.90;;;;;;5089067;28;19924;-61
2024/01/17 01:09:02;;;;;;;;;;;-0.60;99.90;;;;;;5072115;28;20059;-61
2024/01/17 01:11:34;;;;;;;9.27;7.32;;;-0.60;99.90;;;;;;5071236;28;19928;-62
2024/01/17 01:14:01;;;;;;;9.43;6.47;;;-0.60;99.90;;;;;;5089586;28;20062;-62
2024/01/17 01:16:27;;;;;;;10.10;7.32;;;-0.60;99.90;;;;;;5089590;28;20101;-62
2024/01/17 01:18:53;;;;;;;;;;;-0.60;99.90;;;;;;5089809;28;20384;-62
2024/01/17 01:21:20;;;;;;;8.93;6.18;;;-0.50;99.90;;;;;;5088771;28;19935;-62
2024/01/17 01:23:47;;;;;;;10.15;6.90;;;-0.50;99.90;;;;;;5069156;28;20041;-61
2024/01/17 01:26:14;;;;;;;;;;;-0.50;99.90;;;;;;5069842;28;20044;-62
2024/01/17 01:28:40;;;;;;;11.40;7.35;;;-0.60;99.90;;;;;;5087756;28;19924;-62
2024/01/17 01:31:06;;;;;;;9.25;7.63;;;-0.50;99.90;;;;;;5072375;28;20119;-62
2024/01/17 01:33:33;;;;;;;12.45;7.03;;;-0.50;99.90;;;;;;5091853;28;20121;-61
2024/01/17 01:35:59;;;;;;;12.65;7.55;;;-0.60;99.90;;;;;;5092836;28;20044;-63
2024/01/17 01:38:26;;;;;;;11.43;7.25;;;-0.60;99.90;;;;;;5092911;28;20048;-63
2024/01/17 01:40:52;;;;;;;12.68;8.05;;;-0.70;99.90;;;;;;5092463;28;20040;-63
2024/01/17 01:43:19;;;;;;;;;;;-0.60;99.90;;;;;;5092872;28;20559;-62
2024/01/17 01:45:57;;;;;;;11.35;8.00;;;-0.60;99.90;;;;;;5092447;28;20363;-63
2024/01/17 01:48:24;;;;;;;12.77;8.52;;;-0.70;99.90;;;;;;5074431;28;20056;-62
2024/01/17 01:50:51;;;;;;;12.30;8.52;;;-0.70;99.90;;;;;;5092395;28;20048;-62
2024/01/17 01:53:17;;;;;;;11.00;7.65;;;-0.70;99.90;;;;;;5074324;28;20058;-63
2024/01/17 01:55:43;;;;;;;15.20;9.40;;;-0.80;99.90;;;;;;5092614;28;20063;-62
2024/01/17 01:58:10;;;;;;;12.73;8.73;;;-0.80;99.90;;;;;;5074730;28;20056;-62
2024/01/17 02:00:37;;;;;;;12.43;9.18;;;-0.80;99.90;;;;;;5074341;28;20072;-63
2024/01/17 02:03:03;;;;;;;14.77;10.00;;;-0.80;99.90;;;;;;5074497;28;20113;-62
2024/01/17 02:05:30;;;;;;;13.02;9.00;;;-0.80;99.90;;;;;;5074393;28;20479;-61
2024/01/17 02:07:57;;;;;;;10.85;7.88;;;-0.80;99.90;;;;;;5092157;28;20052;-62
2024/01/17 02:10:23;;;;;;;12.45;9.07;;;-0.80;99.90;;;;;;5091803;28;20464;-62
2024/01/17 02:12:50;;;;;;;13.32;9.98;;;-0.80;99.90;;;;;;5073962;28;20165;-63
2024/01/17 02:15:17;;;;;;;12.25;9.40;;;-0.90;99.90;;;;;;5091671;28;20048;-62
2024/01/17 02:17:43;;;;;;;;;;;-0.90;99.90;;;;;;5074765;28;20094;-62
2024/01/17 02:20:10;;;;;;;12.20;8.70;;;-0.90;99.90;;;;;;5108061;28;19920;-61
2024/01/17 02:22:36;;;;;;;13.57;8.45;;;-0.90;99.90;;;;;;5090986;28;20457;-63
2024/01/17 02:25:05;;;;;;;;;;;-1.00;99.90;;;;;;5074777;28;20130;-62
2024/01/17 02:27:31;;;;;;;13.05;8.15;;;-1.00;99.90;;;;;;5073935;28;19924;-63
2024/01/17 02:29:58;;;;;;;;;;;-0.90;99.90;;;;;;5092439;28;20456;-63
2024/01/17 02:32:25;;;;;;;11.95;8.98;;;-1.00;99.90;;;;;;5091148;28;20266;-61
2024/01/17 02:34:52;;;;;;;16.20;10.27;;;-0.90;99.90;;;;;;5073653;28;20051;-62
2024/01/17 02:37:18;;;;;;;15.77;10.60;;;-1.00;99.90;;;;;;5091565;28;20517;-63
2024/01/17 02:39:44;;;;;;;12.02;9.07;;;-1.00;99.90;;;;;;5090905;28;20055;-63
2024/01/17 02:42:10;;;;;;;13.80;10.35;;;-0.90;99.90;;;;;;5072940;28;20070;-62
2024/01/17 02:44:36;;;;;;;;;;;-1.00;99.90;;;;;;5091889;28;20420;-63
2024/01/17 02:47:03;;;;;;;13.10;10.27;;;-1.00;99.90;;;;;;5091225;28;19989;-64
2024/01/17 02:49:29;;;;;;;14.35;9.18;;;-1.10;99.90;;;;;;5073402;28;20502;-63
2024/01/17 02:52:01;;;;;;;13.48;9.68;;;-1.00;99.90;;;;;;5086394;28;20045;-62
2024/01/17 02:54:27;;;;;;;14.48;9.88;;;-1.00;99.90;;;;;;5071273;28;20059;-62
2024/01/17 02:56:54;;;;;;;14.57;9.68;;;-1.20;99.90;;;;;;5070897;28;20049;-63
2024/01/17 02:59:20;;;;;;;15.57;10.90;;;-1.20;99.90;;;;;;5052946;28;20052;-63
2024/01/17 03:01:46;;;;;;;13.75;10.48;;;-1.00;99.90;;;;;;5055878;28;20169;-64
2024/01/17 03:04:12;;;;;;;;;;;-0.90;99.90;;;;;;5091711;28;20070;-62
2024/01/17 03:06:40;;;;;;;16.27;10.55;;;-1.00;99.90;;;;;;5090998;28;20428;-61
2024/01/17 03:09:06;;;;;;;14.90;12.07;;;-1.00;99.90;;;;;;5090899;28;20052;-63
2024/01/17 03:11:32;;;;;;;;;;;-1.00;99.90;;;;;;5089422;28;20567;-64
2024/01/17 03:13:59;;;;;;;15.77;10.52;;;-0.90;99.90;;;;;;5070863;28;19924;-64
2024/01/17 03:16:25;;;;;;;12.00;10.35;;;-0.90;99.90;;;;;;5070586;28;20052;-62
2024/01/17 03:18:51;;;;;;;;;;;-0.90;99.90;;;;;;5071208;28;20041;-63
2024/01/17 03:21:19;;;;;;;15.73;11.00;;;-1.00;99.90;;;;;;5069947;28;19920;-62
2024/01/17 03:23:45;;;;;;;14.15;10.35;;;-1.00;99.90;;;;;;5089674;28;20044;-63
2024/01/17 03:26:13;;;;;;;14.18;9.75;;;-0.90;99.90;;;;;;5072870;28;20059;-62
2024/01/17 03:28:39;;;;;;;14.27;9.07;;;-1.00;99.90;;;;;;5072856;28;20090;-63
2024/01/17 03:31:06;;;;;;;12.20;9.23;;;-1.00;99.90;;;;;;5072517;28;20052;-62
2024/01/17 03:33:33;;;;;;;;;;;-1.10;99.90;;;;;;5073285;28;20059;-62
2024/01/17 03:36:00;;;;;;;14.68;10.18;;;-1.00;99.90;;;;;;5052768;28;20276;-65
2024/01/17 03:38:27;;;;;;;15.52;11.18;;;-1.00;99.90;;;;;;5070187;28;20048;-63
2024/01/17 03:40:55;;;;;;;;;;;-1.00;99.90;;;;;;5070162;28;20098;-63
2024/01/17 03:43:22;;;;;;;16.90;10.90;;;-1.20;99.90;;;;;;5085807;28;19928;-63
2024/01/17 03:45:49;;;;;;;;;;;-1.20;99.90;;;;;;5091000;28;20075;-63
2024/01/17 03:48:15;;;;;;;16.40;11.52;;;-1.20;99.90;;;;;;5060418;28;20353;-62
2024/01/17 03:50:42;;;;;;;17.83;12.77;;;-1.30;99.90;;;;;;5069137;28;20507;-63
2024/01/17 03:53:08;;;;;;;;;;;-1.20;99.90;;;;;;5070212;28;20048;-63
2024/01/17 03:55:34;;;;;;;16.30;11.38;;;-1.40;99.90;;;;;;5069835;28;19927;-63
2024/01/17 03:58:00;;;;;;;16.45;11.00;;;-1.30;99.90;;;;;;5069797;28;20049;-63
2024/01/17 04:00:26;;;;;;;16.02;13.23;;;-1.30;99.90;;;;;;5069416;28;20041;-63
2024/01/17 04:02:54;;;;;;;;;;;-1.30;99.90;;;;;;5052109;28;20060;-63
2024/01/17 04:05:20;;;;;;;13.77;10.90;;;-1.40;99.90;;;;;;5069565;28;19924;-63
2024/01/17 04:07:46;;;;;;;16.70;12.20;;;-1.40;99.90;;;;;;5069319;28;20059;-63
2024/01/17 04:10:13;;;;;;;;;;;-1.30;99.90;;;;;;5069699;28;20056;-63
2024/01/17 04:12:39;;;;;;;15.27;11.75;;;-1.50;99.90;;;;;;5051897;28;19939;-62
2024/01/17 04:15:06;;;;;;;14.40;11.13;;;-1.40;99.90;;;;;;5035086;28;20063;-63
2024/01/17 04:17:33;;;;;;;15.32;10.38;;;-1.40;99.90;;;;;;5069703;28;20053;-62
2024/01/17 04:19:59;;;;;;;15.93;11.63;;;-1.30;99.90;;;;;;5035340;28;20102;-64
2024/01/17 04:22:26;;;;;;;17.05;13.52;;;-1.40;99.90;;;;;;5068889;28;20045;-63
2024/01/17 04:24:52;;;;;;;;;;;-1.40;99.90;;;;;;5070087;28;20053;-62
2024/01/17 04:27:20;;;;;;;15.98;10.82;;;-1.40;99.90;;;;;;5069421;28;19943;-63
2024/01/17 04:29:46;;;;;;;18.85;11.85;;;-1.40;99.90;;;;;;5069263;28;20477;-62
2024/01/17 04:32:13;;;;;;;;;;;-1.40;99.90;;;;;;5069451;28;20040;-62
2024/01/17 04:34:39;;;;;;;12.85;11.48;;;-1.40;99.90;;;;;;5069483;28;20268;-64
2024/01/17 04:37:05;;;;;;;14.45;10.68;;;-1.40;99.90;;;;;;5069000;28;20423;-63
2024/01/17 04:39:31;;;;;;;;;;;-1.40;99.90;;;;;;5069745;28;20045;-65
2024/01/17 04:42:00;;;;;;;13.60;10.30;;;-1.40;99.90;;;;;;5051426;28;19924;-63
2024/01/17 04:44:30;;;;;;;15.85;12.02;;;-1.40;99.90;;;;;;5069344;28;20550;-63
2024/01/17 04:47:00;;;;;;;14.77;10.15;;;-1.30;99.90;;;;;;5069826;28;20135;-63
2024/01/17 04:49:27;;;;;;;14.82;10.80;;;-1.10;99.90;;;;;;5089731;28;20059;-64
2024/01/17 04:51:54;;;;;;;13.77;10.00;;;-1.30;99.90;;;;;;5085561;28;20059;-63
2024/01/17 04:54:23;;;;;;;16.42;11.68;;;-1.10;99.90;;;;;;5051597;28;20430;-63
2024/01/17 04:56:50;;;;;;;14.05;11.30;;;-1.30;99.90;;;;;;5069152;28;20052;-63
2024/01/17 04:59:16;;;;;;;16.27;10.18;;;-1.30;99.90;;;;;;5051731;28;20045;-62
2024/01/17 05:01:42;;;;;;;;;;;-1.30;99.90;;;;;;5070460;28;20468;-62
2024/01/17 05:04:09;;;;;;;16.60;10.82;;;-1.30;99.90;;;;;;5074939;28;19920;-63
2024/01/17 05:06:36;;;;;;;15.18;10.43;;;-1.30;99.90;;;;;;5093177;28;20075;-63
2024/01/17 05:09:07;;;;;;;14.00;10.90;;;-1.30;99.90;;;;;;5093258;28;20070;-62
2024/01/17 05:11:33;;;;;;;17.85;12.45;;;-1.30;99.90;;;;;;5092748;28;20047;-63
2024/01/17 05:13:59;;;;;;;;;;;-1.40;99.90;;;;;;5093996;28;20056;-62
2024/01/17 05:16:26;;;;;;;11.57;9.23;;;-1.30;99.90;;;;;;5093485;28;19928;-63
2024/01/17 05:18:52;;;;;;;14.40;10.40;;;-1.40;99.90;;;;;;5093125;28;20044;-63
2024/01/17 05:21:18;;;;;;;12.40;10.43;;;-1.30;99.90;;;;;;5092914;28;20067;-63
2024/01/17 05:23:45;;;;;;;13.40;10.75;;;-1.30;99.90;;;;;;5075214;28;20049;-63
2024/01/17 05:26:11;;;;;;;;;;;-1.40;99.90;;;;;;5073481;28;20048;-64
2024/01/17 05:28:37;;;;;;;14.63;11.30;;;-1.40;99.90;;;;;;5072686;28;20367;-63
2024/01/17 05:31:04;;;;;;;;;;;-1.30;99.90;;;;;;5072987;28;20052;-63
2024/01/17 05:33:30;;;;;;;14.40;10.55;;;-1.50;99.90;;;;;;5089176;28;19931;-63
2024/01/17 05:35:57;;;;;;;13.20;10.27;;;-1.40;99.90;;;;;;5075185;28;20040;-64
2024/01/17 05:38:23;;;;;;;14.90;10.30;;;-1.40;99.90;;;;;;5093088;28;20051;-62
2024/01/17 05:40:49;;;;;;;;;;;-1.50;99.90;;;;;;5093335;28;20052;-63
2024/01/17 05:43:15;;;;;;;15.48;10.55;;;-1.50;99.90;;;;;;5060686;28;19920;-63
2024/01/17 05:45:42;;;;;;;15.38;10.80;;;-1.50;99.90;;;;;;5072886;28;20040;-63
2024/01/17 05:48:08;;;;;;;14.25;10.15;;;-1.50;99.90;;;;;;5054624;28;20068;-64
2024/01/17 05:50:35;;;;;;;11.85;10.65;;;-1.60;99.90;;;;;;5070178;28;20338;-63
2024/01/17 05:53:01;;;;;;;14.02;11.07;;;-1.60;99.90;;;;;;5054506;28;20048;-63
2024/01/17 05:55:30;;;;;;;13.15;9.43;;;-1.60;99.90;;;;;;5054524;28;20056;-62
2024/01/17 05:57:56;;;;;;;13.52;9.93;;;-1.70;99.90;;;;;;5072795;28;20052;-63
2024/01/17 06:00:23;;;;;;;12.50;9.63;;;-1.60;99.90;;;;;;5071373;28;20048;-62
2024/01/17 06:02:49;;;;;;;;;;;-1.80;99.90;;;;;;5071513;28;20048;-63
2024/01/17 06:05:18;;;;;;;14.75;11.35;;;-1.80;99.90;;;;;;5063224;28;20159;-62
2024/01/17 06:07:44;;;;;;;12.07;10.25;;;-1.90;99.90;;;;;;5071408;28;20310;-62
2024/01/17 06:10:13;;;;;;;16.38;10.00;;;-1.90;99.90;;;;;;5054661;28;20473;-63
2024/01/17 06:12:40;;;;;;;14.25;8.63;;;-1.90;99.90;;;;;;5043737;28;20053;-61
2024/01/17 06:15:07;;;;;;;13.73;10.13;;;-1.90;99.90;;;;;;5044164;28;20396;-63
2024/01/17 06:17:34;;;;;;;13.88;9.57;;;-1.90;99.90;;;;;;5058097;28;20457;-63
2024/01/17 06:20:00;;;;;;;12.57;9.30;;;-2.00;99.90;;;;;;5045992;28;20068;-62
2024/01/17 06:22:26;;;;;;;19.10;10.02;;;-2.10;99.90;;;;;;5062108;28;20095;-62
2024/01/17 06:24:53;;;;;;;12.32;9.73;;;-2.10;99.90;;;;;;5063162;28;20411;-64
2024/01/17 06:27:19;;;;;;;;;;;-2.10;99.90;;;;;;5054302;28;20079;-63
2024/01/17 06:29:46;;;;;;;13.27;9.57;;;-2.00;99.90;;;;;;5065393;28;19939;-62
2024/01/17 06:32:13;;;;;;;14.52;10.65;;;-2.10;99.90;;;;;;5037554;28;20110;-64
2024/01/17 06:34:40;;;;;;;13.02;10.10;;;-2.20;99.90;;;;;;5056396;28;20087;-64
2024/01/17 06:37:06;;;;;;;13.88;10.50;;;-1.90;99.90;;;;;;5070260;28;20048;-64
2024/01/17 06:39:32;;;;;;;;;;;-2.00;99.90;;;;;;5053925;28;20115;-62
2024/01/17 06:41:59;;;;;;;11.45;8.88;;;-2.00;99.90;;;;;;5053349;28;20339;-63
2024/01/17 06:44:27;;;;;;;13.80;9.30;;;-2.00;99.90;;;;;;5051783;28;20048;-63
2024/01/17 06:46:53;;;;;;;11.57;9.77;;;-2.00;99.90;;;;;;5050390;28;20056;-64
2024/01/17 06:49:19;;;;;;;11.85;9.27;;;-2.10;99.90;;;;;;5065414;28;20060;-63
2024/01/17 06:51:46;;;;;;;;;;;-2.20;99.90;;;;;;5081895;28;20044;-63
2024/01/17 06:54:12;;;;;;;11.98;9.05;;;-2.20;99.90;;;;;;5090602;28;19924;-64
2024/01/17 06:56:38;;;;;;;;;;;-2.10;99.90;;;;;;5063121;28;20040;-63
2024/01/17 06:59:04;;;;;;;10.63;8.63;;;-2.20;99.90;;;;;;5053364;28;19991;-62
2024/01/17 07:01:31;;;;;;;11.90;9.07;;;-2.20;99.90;;;;;;5087049;28;20052;-63
2024/01/17 07:03:57;;;;;;;12.50;8.48;;;-2.30;99.90;;;;;;5072765;28;20453;-64
2024/01/17 07:06:23;;;;;;;12.38;8.88;;;-2.20;99.90;;;;;;5059693;28;20057;-63
2024/01/17 07:08:49;;;;;;;11.30;8.63;;;-2.30;99.90;;;;;;5061688;28;20044;-63
2024/01/17 07:11:16;;;;;;;;;;;-2.20;99.90;;;;;;5080124;28;20040;-62
2024/01/17 07:13:42;;;;;;;11.25;8.65;;;-2.30;99.90;;;;;;5072319;28;20340;-63
2024/01/17 07:16:08;;;;;;;;;;;-2.30;99.90;;;;;;5062384;28;20048;-63
2024/01/17 07:18:34;;;;;;;12.25;8.60;;;-2.30;99.90;;;;;;5043900;28;20230;-63
2024/01/17 07:21:06;;;;;;;10.95;8.30;;;-2.30;99.90;;;;;;5062207;28;20044;-63
2024/01/17 07:23:33;;;;;;;11.40;8.18;;;-2.40;99.90;;;;;;5058501;28;20048;-63
2024/01/17 07:26:00;;;;;;;15.38;9.65;;;-2.40;99.90;;;;;;5052183;28;20044;-64
2024/01/17 07:28:30;;;;;;;12.45;8.75;;;-2.50;99.90;;;;;;5061474;28;20052;-64
2024/01/17 07:30:56;;;;;;;12.18;8.60;;;-2.40;99.90;;;;;;5080617;28;20044;-64
2024/01/17 07:33:22;;;;;;;16.17;8.27;;;-2.40;99.90;;;;;;5080879;28;20526;-63
2024/01/17 07:35:49;;;;;;;13.60;8.80;;;-2.50;99.90;;;;;;5078813;28;20523;-63
2024/01/17 07:38:18;;;;;;;12.43;8.30;;;-2.40;99.90;;;;;;5084282;28;20047;-64
2024/01/17 07:40:46;;;;;;;11.60;8.32;;;-2.40;99.90;;;;;;5083000;28;20044;-62
2024/01/17 07:43:12;;;;;;;12.98;7.88;;;-2.40;99.90;;;;;;5081529;28;20372;-64
2024/01/17 07:45:41;;;;;;;10.15;7.75;;;-2.50;99.90;;;;;;5064185;28;20058;-64
2024/01/17 07:48:07;;;;;;;14.02;8.07;;;-2.60;99.90;;;;;;5046440;28;20057;-64
2024/01/17 07:50:33;;;;;;;11.23;8.10;;;-2.50;99.90;;;;;;5070805;28;20057;-64
2024/01/17 07:53:01;;;;;;;;;;;-2.50;99.90;;;;;;5070728;28;20140;-63
2024/01/17 07:55:28;;;;;;;14.50;8.30;;;-2.50;99.90;;;;;;5070349;28;20347;-63
2024/01/17 07:57:54;;;;;;;10.60;8.13;;;-2.50;99.90;;;;;;5070127;28;20063;-63
2024/01/17 08:00:21;;;;;;;12.30;9.15;;;-2.40;99.90;;;;;;5069270;28;20090;-64
2024/01/17 08:02:48;;;;;;;11.60;7.85;;;-2.40;99.90;;;;;;5069793;28;20491;-64
2024/01/17 08:05:15;;;;;;;13.43;8.27;;;-2.50;99.90;;;;;;5069328;28;20044;-65
2024/01/17 08:07:42;;;;;;;11.63;8.73;;;-2.50;99.90;;;;;;5069920;28;20476;-65
2024/01/17 08:10:09;;;;;;;12.95;8.77;;;-2.40;99.90;;;;;;5069995;28;20090;-63
2024/01/17 08:12:36;;;;;;;;;;;-2.40;99.90;;;;;;5070736;28;20114;-64
2024/01/17 08:15:03;;;;;;;12.10;7.82;;;-2.30;99.90;;;;;;5070525;28;19936;-64
2024/01/17 08:17:29;;;;;;;10.70;8.13;;;-2.20;99.90;;;;;;5069413;28;20480;-64
2024/01/17 08:19:55;;;;;;;11.77;9.32;;;-2.20;99.90;;;;;;5069676;28;20075;-64
2024/01/17 08:22:22;;;;;;;10.63;9.48;;;-2.20;99.90;;;;;;5069652;28;20459;-64
2024/01/17 08:24:49;;;;;;;14.05;8.45;;;-2.30;99.90;;;;;;5069385;28;20053;-64
2024/01/17 08:27:15;;;;;;;11.95;8.05;;;-2.20;99.90;;;;;;5069339;28;20091;-62
2024/01/17 08:29:45;;;;;;;12.70;7.88;;;-2.20;99.90;;;;;;5068415;28;20063;-64
2024/01/17 08:32:11;;;;;;;12.73;9.32;;;-2.20;99.90;;;;;;5069655;28;20528;-63
2024/01/17 08:34:37;;;;;;;13.02;9.07;;;-2.30;99.90;;;;;;5070091;28;20063;-64
2024/01/17 08:37:06;;;;;;;11.25;8.27;;;-2.20;99.90;;;;;;5070108;28;20049;-63
2024/01/17 08:39:32;;;;;;;;;;;-2.20;99.90;;;;;;5074387;28;20048;-63
2024/01/17 08:41:58;;;;;;;12.23;8.70;;;-2.20;99.90;;;;;;5074170;28;19935;-64
2024/01/17 08:44:25;;;;;;;13.52;8.90;;;-2.10;99.90;;;;;;5072954;28;20048;-63
2024/01/17 08:46:52;;;;;;;13.20;10.27;;;-2.20;99.90;;;;;;5056704;28;20062;-62
2024/01/17 08:49:20;;;;;;;12.75;9.68;;;-2.00;99.90;;;;;;5094176;28;20047;-64
2024/01/17 08:51:46;;;;;;;12.75;10.07;;;-2.10;99.90;;;;;;5093918;28;20044;-64
2024/01/17 08:54:12;;;;;;;14.55;9.07;;;-2.10;99.90;;;;;;5054227;28;20056;-63
2024/01/17 08:56:40;;;;;;;13.00;10.40;;;-2.00;99.90;;;;;;5035826;28;20354;-63
2024/01/17 08:59:06;;;;;;;14.13;9.75;;;-2.00;99.90;;;;;;5035725;28;20424;-63
2024/01/17 09:01:33;;;;;;;12.80;8.65;;;-2.00;99.90;;;;;;5053988;28;20127;-63
2024/01/17 09:03:59;;;;;;;13.55;10.35;;;-2.10;99.90;;;;;;5091339;28;20052;-64
2024/01/17 09:06:25;;;;;;;11.65;8.57;;;-2.10;99.90;;;;;;5066373;28;20048;-63
2024/01/17 09:08:52;;;;;;;13.52;9.35;;;-2.00;99.90;;;;;;5069150;28;20060;-63
2024/01/17 09:11:19;;;;;;;13.20;8.88;;;-2.00;99.90;;;;;;5059443;28;20346;-62
2024/01/17 09:13:46;;;;;;;14.25;9.75;;;-1.90;99.90;;;;;;5069217;28;20051;-63
2024/01/17 09:16:12;;;;;;;10.90;9.20;;;-1.90;99.90;;;;;;5062002;28;20045;-63
2024/01/17 09:18:38;;;;;;;12.60;8.95;;;-1.90;99.90;;;;;;5072781;28;20056;-64
2024/01/17 09:21:05;;;;;;;;;;;-1.80;99.90;;;;;;5073691;28;20058;-64
2024/01/17 09:23:32;;;;;;;12.90;8.70;;;-1.80;99.90;;;;;;5087842;28;19935;-64
2024/01/17 09:25:58;;;;;;;;;;;-1.80;99.90;;;;;;5076036;28;20048;-63
2024/01/17 09:28:24;;;;;;;11.07;9.20;;;-1.60;99.90;;;;;;5093612;28;19924;-63
2024/01/17 09:30:50;;;;;;;11.57;8.88;;;-1.60;99.90;;;;;;5076215;28;20060;-64
2024/01/17 09:33:18;;;;;;;;;;;-1.60;99.90;;;;;;5093541;28;20418;-63
2024/01/17 09:35:48;;;;;;;11.45;7.82;;;-1.60;99.90;;;;;;5093492;28;19963;-64
2024/01/17 09:38:14;;;;;;;10.48;7.65;;;-1.60;99.90;;;;;;5058202;28;20531;-63
2024/01/17 09:40:40;;;;;;;12.75;9.13;;;-1.50;99.90;;;;;;5071911;28;20044;-64
2024/01/17 09:43:08;;;;;;;;;;;-1.40;99.90;;;;;;5058110;28;20059;-63
2024/01/17 09:45:35;;;;;;;11.52;9.13;;;-1.40;99.90;;;;;;5040519;28;19956;-64
2024/01/17 09:48:02;;;;;;;15.23;8.52;;;-1.30;99.90;;;;;;5073142;28;20055;-63
2024/01/17 09:50:28;;;;;;;14.00;8.98;;;-1.30;99.90;;;;;;5093174;28;20044;-64
2024/01/17 09:52:57;;;;;;;;;;;-1.20;99.90;;;;;;5083374;28;20056;-64
2024/01/17 09:55:25;;;;;;;14.07;10.35;;;-1.30;99.90;;;;;;5072809;28;19920;-63
2024/01/17 09:57:56;;;;;;;11.45;8.40;;;-1.20;99.90;;;;;;5072311;28;20057;-63
2024/01/17 10:00:23;;;;;;;11.82;8.35;;;-1.20;99.90;;;;;;5072686;28;20067;-64
2024/01/17 10:02:52;;;;;;;14.85;10.00;;;-1.10;99.90;;;;;;5062910;28;20588;-64
2024/01/17 10:05:21;;;;;;;13.88;9.35;;;-1.20;99.90;;;;;;5092911;28;20094;-63
2024/01/17 10:07:48;;;;;;;10.18;8.45;;;-1.00;99.90;;;;;;5092121;28;20051;-64
2024/01/17 10:10:14;;;;;;;;;;;-1.00;99.90;;;;;;5075073;28;20044;-63
2024/01/17 10:12:42;;;;;;;12.80;8.02;;;-0.90;99.90;;;;;;5067630;28;19927;-63
2024/01/17 10:15:13;;;;;;;10.60;8.50;;;-1.10;99.90;;;;;;5083554;28;20048;-63
2024/01/17 10:17:39;;;;;;;11.25;8.75;;;-1.00;99.90;;;;;;5092155;28;20055;-61
2024/01/17 10:20:07;;;;;;;;;;;-0.90;99.90;;;;;;5064196;28;20052;-61
2024/01/17 10:22:35;;;;;;;12.68;8.65;;;-0.90;99.90;;;;;;5038629;28;20300;-63
2024/01/17 10:25:02;;;;;;;14.00;8.63;;;-0.90;99.90;;;;;;5074482;28;20075;-64
2024/01/17 10:27:29;;;;;;;13.27;8.40;;;-0.90;99.90;;;;;;5092700;28;20055;-64
2024/01/17 10:29:56;;;;;;;13.35;8.93;;;-0.80;99.90;;;;;;5074476;28;20052;-63
2024/01/17 10:32:23;;;;;;;12.63;8.30;;;-0.80;99.90;;;;;;5060426;28;20056;-63
2024/01/17 10:34:49;;;;;;;11.15;9.32;;;-0.80;99.90;;;;;;5054296;28;20064;-64
2024/01/17 10:37:19;;;;;;;11.75;10.50;;;-0.80;99.90;;;;;;5071759;28;20068;-64
2024/01/17 10:39:45;;;;;;;13.82;8.32;;;-0.90;99.90;;;;;;5071497;28;20052;-64
2024/01/17 10:42:20;;;;;;;;;;;-0.80;99.90;;;;;;5074926;28;20058;-63
2024/01/17 10:44:46;;;;;;;12.82;7.95;;;-0.90;99.90;;;;;;5074216;28;19935;-64
2024/01/17 10:47:12;;;;;;;;;;;-0.90;99.90;;;;;;5070296;28;20416;-64
2024/01/17 10:49:38;;;;;;;10.95;8.00;;;-0.90;99.90;;;;;;5071487;28;19924;-64
2024/01/17 10:52:08;;;;;;;11.15;8.27;;;-0.80;99.90;;;;;;5089302;28;20129;-63
2024/01/17 10:54:46;;;;;;;10.98;8.77;;;-0.70;99.90;;;;;;5091890;28;20364;-64
2024/01/17 10:57:18;;;;;;;11.20;7.95;;;-0.70;99.90;;;;;;5074900;28;20044;-62
2024/01/17 10:59:49;;;;;;;11.40;9.30;;;-0.50;99.90;;;;;;5090771;28;20066;-62
2024/01/17 11:02:20;;;;;;;13.02;8.10;;;-0.50;99.90;;;;;;5091686;28;20898;-63
2024/01/17 11:04:54;;;;;;;11.57;9.00;;;-0.40;99.90;;;;;;5091863;28;20056;-63
2024/01/17 11:07:21;;;;;;;10.65;7.82;;;-0.40;99.90;;;;;;5073627;28;20368;-64
2024/01/17 11:09:49;;;;;;;10.30;8.23;;;-0.30;99.90;;;;;;5091264;28;20077;-62
2024/01/17 11:12:17;;;;;;;13.13;8.80;;;-0.30;99.90;;;;;;5073472;28;20048;-64
2024/01/17 11:14:44;;;;;;;12.80;8.13;;;-0.30;99.90;;;;;;5091490;28;20109;-62
2024/01/17 11:17:14;;;;;;;14.35;9.07;;;-0.30;99.90;;;;;;5091443;28;20044;-64
2024/01/17 11:19:43;;;;;;;10.45;8.13;;;-0.20;99.90;;;;;;5091307;28;20079;-65
2024/01/17 11:22:16;;;;;;;11.70;7.90;;;-0.40;99.90;;;;;;5090776;28;20036;-62
2024/01/17 11:25:02;;;;;;;11.40;7.68;;;-0.30;99.90;;;;;;5091163;28;20059;-63
2024/01/17 11:27:42;;;;;;;10.93;8.35;;;-0.30;99.90;;;;;;5059120;28;20063;-64
2024/01/17 11:30:37;;;;;;;12.98;9.07;;;-0.30;99.90;;;;;;5070747;28;20070;-62
2024/01/17 11:33:13;;;;;;;11.40;8.80;;;-0.20;99.90;;;;;;5070957;28;20464;-63
2024/01/17 11:35:43;;;;;;;12.77;8.30;;;-0.30;99.90;;;;;;5073264;28;20055;-63
2024/01/17 11:38:29;;;;;;;11.90;9.57;;;-0.30;99.90;;;;;;5090653;28;20048;-61
2024/01/17 11:41:07;;;;;;;12.15;7.43;;;-0.30;99.90;;;;;;5056545;28;20044;-62
2024/01/17 11:43:38;;;;;;;12.68;9.25;;;-0.30;99.90;;;;;;5090621;28;20056;-61
2024/01/17 11:46:08;;;;;;;13.23;7.47;;;-0.10;99.90;;;;;;5090985;28;20036;-62
2024/01/17 11:48:38;;;;;;;11.20;8.70;;;-0.20;99.90;;;;;;5058496;28;20044;-63
2024/01/17 11:51:14;;;;;;;15.10;9.60;;;-0.10;99.90;;;;;;5052847;28;20067;-61
2024/01/17 11:53:43;;;;;;;11.23;8.90;;;0.00;99.90;;;;;;5070712;28;20114;-61
2024/01/17 11:56:10;;;;;;;12.15;9.65;;;0.10;99.90;;;;;;5070649;28;20052;-61
2024/01/17 11:58:42;;;;;;;11.75;8.98;;;0.20;99.90;;;;;;5052340;28;20477;-63
2024/01/17 12:01:26;;;;;;;12.38;8.48;;;0.30;99.90;;;;;;5052961;28;20049;-63
2024/01/17 12:03:53;;;;;;;11.38;8.20;;;0.30;99.90;;;;;;5070507;28;20052;-62
2024/01/17 12:06:23;;;;;;;10.13;7.25;;;0.10;99.90;;;;;;5070416;28;20511;-62
2024/01/17 12:08:54;;;;;;;11.68;8.85;;;0.20;99.90;;;;;;5070021;28;20459;-63
2024/01/17 12:11:22;;;;;;;10.00;8.65;;;0.30;99.90;;;;;;5052367;28;20052;-62
2024/01/17 12:13:52;;;;;;;9.63;7.03;;;0.30;99.90;;;;;;5069955;28;20060;-63
2024/01/17 12:16:21;;;;;;;9.75;7.70;;;0.30;99.90;;;;;;5070460;28;20052;-63
2024/01/17 12:18:59;;;;;;;12.30;7.90;;;0.30;99.90;;;;;;5069906;28;20053;-62
2024/01/17 12:21:26;;;;;;;13.07;8.82;;;0.30;99.90;;;;;;5070560;28;20056;-62
2024/01/17 12:23:52;;;;;;;11.20;7.85;;;0.20;99.90;;;;;;5052485;28;20056;-63
2024/01/17 12:26:19;;;;;;;11.18;7.93;;;0.20;99.90;;;;;;5070290;28;20488;-63
2024/01/17 12:28:46;;;;;;;11.15;8.77;;;0.30;99.90;;;;;;5069283;28;20334;-63
2024/01/17 12:31:12;;;;;;;9.85;7.15;;;0.20;99.90;;;;;;5069899;28;20380;-62
2024/01/17 12:33:39;;;;;;;11.27;7.95;;;0.10;99.90;;;;;;5069726;28;20055;-62
2024/01/17 12:36:06;;;;;;;10.02;7.25;;;0.20;99.90;;;;;;5051435;28;20068;-62
2024/01/17 12:38:35;;;;;;;11.15;8.68;;;0.10;99.90;;;;;;5051606;28;20045;-62
2024/01/17 12:41:07;;;;;;;10.70;7.72;;;0.20;99.90;;;;;;5052229;28;20081;-63
2024/01/17 12:43:35;;;;;;;13.60;8.02;;;0.10;99.90;;;;;;5052004;28;20098;-62
2024/01/17 12:46:06;;;;;;;11.80;7.88;;;0.30;99.90;;;;;;5052089;28;20380;-63
2024/01/17 12:48:33;;;;;;;10.82;8.30;;;0.20;99.90;;;;;;5082992;28;20389;-62
2024/01/17 12:51:00;;;;;;;;;;;0.20;99.90;;;;;;5090566;28;20044;-63