Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:19;;;;;;;26.00;8.95;;;9.90;99.90;;;;;;4962000;28;20502;-63
2021/10/08 00:03:45;;;;;;;23.95;8.68;;;9.90;99.90;;;;;;4962993;28;20509;-64
2021/10/08 00:06:10;;;;;;;21.55;8.77;;;9.90;99.90;;;;;;4961477;28;20390;-63
2021/10/08 00:08:36;;;;;;;22.77;7.32;;;10.00;99.90;;;;;;4962012;28;20127;-62
2021/10/08 00:11:01;;;;;;;24.40;7.55;;;10.00;99.90;;;;;;4964681;28;20103;-63
2021/10/08 00:13:27;;;;;;;34.95;8.23;;;10.00;99.90;;;;;;4964161;28;20030;-63
2021/10/08 00:15:52;;;;;;;15.65;6.70;;;10.00;99.90;;;;;;4959519;28;20031;-64
2021/10/08 00:18:18;;;;;;;27.00;7.78;;;9.90;99.90;;;;;;4962049;28;20050;-62
2021/10/08 00:20:44;;;;;;;18.73;7.43;;;9.80;99.90;;;;;;4963099;28;20043;-63
2021/10/08 00:23:09;;;;;;;19.02;7.28;;;9.80;99.90;;;;;;4962055;28;20047;-62
2021/10/08 00:25:39;;;;;;;14.93;7.05;;;9.80;99.90;;;;;;4963369;28;20043;-62
2021/10/08 00:28:05;;;;;;;22.30;7.50;;;9.70;99.90;;;;;;4960944;28;20039;-63
2021/10/08 00:30:31;;;;;;;19.05;7.50;;;9.70;99.90;;;;;;4963937;28;20042;-64
2021/10/08 00:32:56;;;;;;;24.02;7.55;;;9.70;99.90;;;;;;4960254;28;20126;-63
2021/10/08 00:35:23;;;;;;;31.08;7.97;;;9.70;99.90;;;;;;4964105;28;20031;-63
2021/10/08 00:37:50;;;;;;;17.85;7.15;;;9.70;99.90;;;;;;4960938;28;20027;-63
2021/10/08 00:40:16;;;;;;;30.48;7.38;;;9.70;99.90;;;;;;4962617;28;20031;-62
2021/10/08 00:42:46;;;;;;;22.40;7.07;;;9.70;99.90;;;;;;4961937;28;20034;-64
2021/10/08 00:45:12;;;;;;;23.30;7.18;;;9.60;99.90;;;;;;4971463;28;20410;-63
2021/10/08 00:47:38;;;;;;;31.70;7.70;;;9.60;99.90;;;;;;4972021;28;20034;-64
2021/10/08 00:50:08;;;;;;;48.53;8.20;;;9.60;99.90;;;;;;4969245;28;20042;-62
2021/10/08 00:52:34;;;;;;;;;;;9.50;99.90;;;;;;4972277;28;20125;-62
2021/10/08 00:54:59;;;;;;;25.95;7.72;;;9.50;99.90;;;;;;4969239;28;20009;-65
2021/10/08 00:57:26;;;;;;;31.17;7.28;;;9.50;99.90;;;;;;4971973;28;20065;-62
2021/10/08 00:59:52;;;;;;;30.98;7.25;;;9.60;99.90;;;;;;4959072;28;20063;-63
2021/10/08 01:02:18;;;;;;;20.25;7.95;;;9.60;99.90;;;;;;4962025;28;20039;-63
2021/10/08 01:04:46;;;;;;;38.28;8.27;;;9.70;99.90;;;;;;4970239;28;20138;-62
2021/10/08 01:07:11;;;;;;;17.40;6.95;;;9.70;99.90;;;;;;4970927;28;20526;-62
2021/10/08 01:09:37;;;;;;;46.35;8.80;;;9.70;99.90;;;;;;4970933;28;20142;-62
2021/10/08 01:12:03;;;;;;;32.13;7.90;;;9.70;99.90;;;;;;4968150;28;20027;-63
2021/10/08 01:14:29;;;;;;;48.00;8.70;;;9.70;99.90;;;;;;4952177;28;20028;-63
2021/10/08 01:16:54;;;;;;;36.55;8.32;;;9.70;99.90;;;;;;4952066;28;20023;-64
2021/10/08 01:19:20;;;;;;;45.13;8.65;;;9.70;99.90;;;;;;4947615;28;20047;-62
2021/10/08 01:21:46;;;;;;;33.45;8.60;;;9.70;99.90;;;;;;4951786;28;20039;-62
2021/10/08 01:24:11;;;;;;;45.75;8.75;;;9.70;99.90;;;;;;4950871;28;20106;-63
2021/10/08 01:26:37;;;;;;;39.72;9.15;;;9.70;99.90;;;;;;4950655;28;20044;-63
2021/10/08 01:29:10;;;;;;;35.05;7.63;;;9.70;99.90;;;;;;4950479;28;20027;-62
2021/10/08 01:31:37;;;;;;;32.28;8.90;;;9.80;99.90;;;;;;4951930;28;20431;-62
2021/10/08 01:34:02;;;;;;;33.78;8.50;;;9.80;99.90;;;;;;4950941;28;20127;-63
2021/10/08 01:36:28;;;;;;;56.28;8.68;;;9.80;99.90;;;;;;4951974;28;20051;-63
2021/10/08 01:38:54;;;;;;;60.50;9.02;;;9.80;99.90;;;;;;4951260;28;20055;-64
2021/10/08 01:41:19;;;;;;;38.85;9.32;;;9.80;99.90;;;;;;4942930;28;20110;-63
2021/10/08 01:43:45;;;;;;;20.48;7.50;;;9.80;99.90;;;;;;4940894;28;20042;-62
2021/10/08 01:46:10;;;;;;;53.83;8.73;;;9.70;99.90;;;;;;4955949;28;20031;-61
2021/10/08 01:48:36;;;;;;;56.58;7.95;;;9.80;99.90;;;;;;4970909;28;20038;-62
2021/10/08 01:51:02;;;;;;;49.67;8.77;;;9.70;99.90;;;;;;4970197;28;20078;-62
2021/10/08 01:53:28;;;;;;;33.58;8.38;;;9.70;99.90;;;;;;4970267;28;20042;-63
2021/10/08 01:55:53;;;;;;;41.55;7.88;;;9.70;99.90;;;;;;4969284;28;20035;-62
2021/10/08 01:58:19;;;;;;;33.63;7.50;;;9.60;99.90;;;;;;4969836;28;20402;-63
2021/10/08 02:00:45;;;;;;;55.47;8.18;;;9.50;99.90;;;;;;4970711;28;20023;-63
2021/10/08 02:03:10;;;;;;;21.45;7.30;;;9.50;99.90;;;;;;4969845;28;20507;-63
2021/10/08 02:05:36;;;;;;;30.45;8.32;;;9.50;99.90;;;;;;4970507;28;20047;-63
2021/10/08 02:08:01;;;;;;;45.35;8.65;;;9.50;99.90;;;;;;4969638;28;20031;-62
2021/10/08 02:10:27;;;;;;;44.88;8.57;;;9.50;99.90;;;;;;4969896;28;20043;-63
2021/10/08 02:12:52;;;;;;;30.13;7.75;;;9.50;99.90;;;;;;4952224;28;20522;-63
2021/10/08 02:15:18;;;;;;;40.88;7.88;;;9.40;99.90;;;;;;4950393;28;20051;-64
2021/10/08 02:17:43;;;;;;;52.08;9.25;;;9.40;99.90;;;;;;4951004;28;20031;-65
2021/10/08 02:20:10;;;;;;;60.38;7.93;;;9.40;99.90;;;;;;4950141;28;20019;-64
2021/10/08 02:22:36;;;;;;;45.20;7.68;;;9.50;99.90;;;;;;4949127;28;20062;-62
2021/10/08 02:25:02;;;;;;;42.42;8.90;;;9.40;99.90;;;;;;4949757;28;20081;-62
2021/10/08 02:27:27;;;;;;;70.72;9.45;;;9.30;99.90;;;;;;4950510;28;20081;-62
2021/10/08 02:29:53;;;;;;;29.75;6.88;;;9.50;99.90;;;;;;4949328;28;20045;-61
2021/10/08 02:32:19;;;;;;;19.58;6.82;;;9.50;99.90;;;;;;4950057;28;20034;-62
2021/10/08 02:34:44;;;;;;;32.83;6.85;;;9.50;99.90;;;;;;4950805;28;20046;-63
2021/10/08 02:37:10;;;;;;;21.65;6.68;;;9.50;99.90;;;;;;4950067;28;20143;-64
2021/10/08 02:39:35;;;;;;;52.92;7.47;;;9.50;99.90;;;;;;4950187;28;20032;-64
2021/10/08 02:42:02;;;;;;;71.85;8.70;;;9.40;99.90;;;;;;4949790;28;20031;-63
2021/10/08 02:44:27;;;;;;;42.45;8.13;;;9.40;99.90;;;;;;4950302;28;20067;-63
2021/10/08 02:46:53;;;;;;;21.17;6.55;;;9.20;99.90;;;;;;4950649;28;20086;-63
2021/10/08 02:49:21;;;;;;;31.63;6.80;;;9.30;99.90;;;;;;4949736;28;20064;-64
2021/10/08 02:51:49;;;;;;;31.98;7.38;;;9.30;99.90;;;;;;4946341;28;20035;-63
2021/10/08 02:54:15;;;;;;;47.15;7.57;;;9.20;99.90;;;;;;4946349;28;20114;-64
2021/10/08 02:56:41;;;;;;;33.78;7.53;;;9.20;99.90;;;;;;4950205;28;20031;-63
2021/10/08 02:59:06;;;;;;;61.20;7.90;;;9.30;99.90;;;;;;4948785;28;20031;-63
2021/10/08 03:01:32;;;;;;;44.83;7.55;;;9.20;99.90;;;;;;4949965;28;20031;-63
2021/10/08 03:04:00;;;;;;;61.58;8.30;;;9.20;99.90;;;;;;4950222;28;20110;-62
2021/10/08 03:06:26;;;;;;;27.00;6.82;;;9.20;99.90;;;;;;4948723;28;20023;-63
2021/10/08 03:08:53;;;;;;;35.33;7.10;;;9.30;99.90;;;;;;4950164;28;20470;-63
2021/10/08 03:11:19;;;;;;;35.28;6.90;;;9.30;99.90;;;;;;4946609;28;20048;-62
2021/10/08 03:13:45;;;;;;;40.88;6.57;;;9.30;99.90;;;;;;4957616;28;20040;-61
2021/10/08 03:16:11;;;;;;;37.38;7.32;;;9.30;99.90;;;;;;4950010;28;20036;-64
2021/10/08 03:18:36;;;;;;;27.30;7.30;;;9.30;99.90;;;;;;4949764;28;20042;-62
2021/10/08 03:21:03;;;;;;;58.53;8.57;;;9.30;99.90;;;;;;4949793;28;20047;-65
2021/10/08 03:23:28;;;;;;;56.22;7.35;;;9.20;99.90;;;;;;4950695;28;20043;-62
2021/10/08 03:25:54;;;;;;;65.35;7.53;;;9.20;99.90;;;;;;4950397;28;20054;-61
2021/10/08 03:28:19;;;;;;;32.80;6.70;;;9.20;99.90;;;;;;4950070;28;20765;-62
2021/10/08 03:30:45;;;;;;;54.35;8.65;;;9.20;99.90;;;;;;4948978;28;20070;-62
2021/10/08 03:33:11;;;;;;;62.20;7.25;;;9.20;99.90;;;;;;4948998;28;20031;-61
2021/10/08 03:35:42;;;;;;;29.98;5.90;;;9.20;99.90;;;;;;4949797;28;20047;-63
2021/10/08 03:38:12;;;;;;;47.78;7.72;;;9.20;99.90;;;;;;4949781;28;20098;-62
2021/10/08 03:40:39;;;;;;;39.05;6.85;;;9.30;99.90;;;;;;4949997;28;20039;-63
2021/10/08 03:43:05;;;;;;;63.00;8.27;;;9.30;99.90;;;;;;4949919;28;20035;-61
2021/10/08 03:45:32;;;;;;;49.28;7.78;;;9.30;99.90;;;;;;4950079;28;20084;-62
2021/10/08 03:50:24;;;;;;;43.88;6.65;;;9.30;99.90;;;;;;4950068;28;20047;-62
2021/10/08 03:52:50;;;;;;;27.10;6.28;;;9.30;99.90;;;;;;4950679;28;20407;-63
2021/10/08 03:55:16;;;;;;;24.52;5.90;;;9.30;99.90;;;;;;4953596;28;20062;-61
2021/10/08 03:57:42;;;;;;;42.28;7.35;;;9.30;99.90;;;;;;4953252;28;20031;-61
2021/10/08 04:00:08;;;;;;;30.73;7.07;;;9.30;99.90;;;;;;4953349;28;20059;-63
2021/10/08 04:02:33;;;;;;;38.40;7.38;;;9.30;99.90;;;;;;4953161;28;20555;-62
2021/10/08 04:04:59;;;;;;;30.58;7.28;;;9.30;99.90;;;;;;4952943;28;20131;-63
2021/10/08 04:07:25;;;;;;;20.23;6.28;;;9.30;99.90;;;;;;4952032;28;20495;-63
2021/10/08 04:09:50;;;;;;;26.23;6.50;;;9.30;99.90;;;;;;4953160;28;20039;-64
2021/10/08 04:12:16;;;;;;;25.65;6.38;;;9.30;99.90;;;;;;4952822;28;20530;-62
2021/10/08 04:14:41;;;;;;;38.75;6.72;;;9.30;99.90;;;;;;4953161;28;20451;-62
2021/10/08 04:17:07;;;;;;;21.02;6.13;;;9.30;99.90;;;;;;4951256;28;20047;-63
2021/10/08 04:19:32;;;;;;;23.30;5.80;;;9.30;99.90;;;;;;4953184;28;20035;-62
2021/10/08 04:21:58;;;;;;;43.88;7.07;;;9.30;99.90;;;;;;4952315;28;20549;-63
2021/10/08 04:24:23;;;;;;;24.73;6.03;;;9.30;99.90;;;;;;4953210;28;20031;-63
2021/10/08 04:26:49;;;;;;;62.58;6.53;;;9.40;99.90;;;;;;4952828;28;20480;-63
2021/10/08 04:29:15;;;;;;;37.67;6.40;;;9.30;99.90;;;;;;4951205;28;20089;-62
2021/10/08 04:31:40;;;;;;;24.10;5.32;;;9.30;99.90;;;;;;4952876;28;20059;-61
2021/10/08 04:34:06;;;;;;;37.90;5.20;;;9.30;99.90;;;;;;4952225;28;20516;-62
2021/10/08 04:36:31;;;;;;;40.47;5.82;;;9.20;99.90;;;;;;4953248;28;20094;-63
2021/10/08 04:38:57;;;;;;;17.92;5.03;;;9.20;99.90;;;;;;4952163;28;20039;-62
2021/10/08 04:41:22;;;;;;;21.30;6.20;;;9.10;99.90;;;;;;4951686;28;20046;-63
2021/10/08 04:43:48;;;;;;;38.63;6.57;;;9.20;99.90;;;;;;4950886;28;20031;-63
2021/10/08 04:46:14;;;;;;;34.35;5.90;;;9.10;99.90;;;;;;4951042;28;20399;-63
2021/10/08 04:48:39;;;;;;;29.52;5.50;;;9.00;99.90;;;;;;4952751;28;20035;-64
2021/10/08 04:51:05;;;;;;;48.67;7.05;;;9.10;99.90;;;;;;4951943;28;20039;-63
2021/10/08 04:53:30;;;;;;;47.78;5.97;;;9.10;99.90;;;;;;4951296;28;20031;-62
2021/10/08 04:55:56;;;;;;;37.72;5.95;;;9.10;99.90;;;;;;4951901;28;20069;-64
2021/10/08 04:58:22;;;;;;;52.30;6.28;;;9.10;99.90;;;;;;4952767;28;20039;-63
2021/10/08 05:00:47;;;;;;;34.97;5.47;;;9.10;99.90;;;;;;4952739;28;20039;-62
2021/10/08 05:03:16;;;;;;;38.40;5.70;;;9.10;99.90;;;;;;4951472;28;20071;-63
2021/10/08 05:05:52;;;;;;;35.97;6.10;;;9.10;99.90;;;;;;4951160;28;20040;-63
2021/10/08 05:08:19;;;;;;;40.05;6.35;;;9.10;99.90;;;;;;4962158;28;20038;-63
2021/10/08 05:10:45;;;;;;;38.70;5.88;;;9.00;99.90;;;;;;4961006;28;20039;-63
2021/10/08 05:13:11;;;;;;;21.05;5.30;;;9.00;99.90;;;;;;4962868;28;20035;-63
2021/10/08 05:15:37;;;;;;;35.40;5.00;;;9.00;99.90;;;;;;4960376;28;20070;-62
2021/10/08 05:18:03;;;;;;;45.03;5.95;;;9.00;99.90;;;;;;4960995;28;20027;-62
2021/10/08 05:20:28;;;;;;;40.17;4.65;;;9.00;99.90;;;;;;4963712;28;20480;-64
2021/10/08 05:22:54;;;;;;;41.63;5.70;;;8.90;99.90;;;;;;4961720;28;20133;-63
2021/10/08 05:25:19;;;;;;;34.80;5.20;;;9.00;99.90;;;;;;4960708;28;20038;-63
2021/10/08 05:27:45;;;;;;;49.03;5.80;;;8.90;99.90;;;;;;4959451;28;20519;-62
2021/10/08 05:30:12;;;;;;;25.75;4.65;;;8.90;99.90;;;;;;4962113;28;20092;-62
2021/10/08 05:32:38;;;;;;;38.00;5.68;;;8.90;99.90;;;;;;4958616;28;20415;-63
2021/10/08 05:35:05;;;;;;;39.28;5.05;;;8.90;99.90;;;;;;4962487;28;20620;-63
2021/10/08 05:37:30;;;;;;;44.85;6.40;;;8.90;99.90;;;;;;4960537;28;20043;-62
2021/10/08 05:39:56;;;;;;;76.13;6.85;;;8.80;99.90;;;;;;4960186;28;20039;-64
2021/10/08 05:42:21;;;;;;;57.65;6.65;;;8.80;99.90;;;;;;4961093;28;20035;-62
2021/10/08 05:44:47;;;;;;;37.63;6.35;;;8.80;99.90;;;;;;4960813;28;20043;-63
2021/10/08 05:47:12;;;;;;;45.75;5.80;;;8.80;99.90;;;;;;4962171;28;20027;-63
2021/10/08 05:49:39;;;;;;;47.97;6.00;;;8.80;99.90;;;;;;4959642;28;20537;-63
2021/10/08 05:52:05;;;;;;;37.78;5.90;;;8.80;99.90;;;;;;4958948;28;20038;-63
2021/10/08 05:54:30;;;;;;;49.20;5.80;;;8.80;99.90;;;;;;4970795;28;20027;-64
2021/10/08 05:56:56;;;;;;;28.17;4.85;;;8.80;99.90;;;;;;4969289;28;20101;-64
2021/10/08 05:59:21;;;;;;;30.27;4.72;;;8.80;99.90;;;;;;4970109;28;20348;-62
2021/10/08 06:01:47;;;;;;;37.75;5.40;;;8.80;99.90;;;;;;4964021;28;20036;-62
2021/10/08 06:04:12;;;;;;;29.33;5.25;;;8.80;99.90;;;;;;4950789;28;20030;-63
2021/10/08 06:06:38;;;;;;;44.30;5.75;;;8.70;99.90;;;;;;4951683;28;20043;-62
2021/10/08 06:09:04;;;;;;;44.85;5.60;;;8.80;99.90;;;;;;4952923;28;20034;-62
2021/10/08 06:11:30;;;;;;;45.88;5.00;;;8.80;99.90;;;;;;4949609;28;20085;-63
2021/10/08 06:13:56;;;;;;;39.67;5.18;;;8.80;99.90;;;;;;4950807;28;20503;-65
2021/10/08 06:16:22;;;;;;;22.48;4.00;;;8.80;99.90;;;;;;4950379;28;20114;-61
2021/10/08 06:18:47;;;;;;;30.42;4.75;;;8.80;99.90;;;;;;4951182;28;20039;-63
2021/10/08 06:21:13;;;;;;;33.83;5.05;;;8.80;99.90;;;;;;4950288;28;20035;-63
2021/10/08 06:23:38;;;;;;;36.65;5.38;;;8.80;99.90;;;;;;4951163;28;20039;-62
2021/10/08 06:26:05;;;;;;;16.85;4.15;;;8.70;99.90;;;;;;4949649;28;20035;-63
2021/10/08 06:28:30;;;;;;;23.33;5.05;;;8.80;99.90;;;;;;4950459;28;20063;-63
2021/10/08 06:30:56;;;;;;;20.80;5.25;;;8.70;99.90;;;;;;4950663;28;20478;-64
2021/10/08 06:33:21;;;;;;;14.80;5.25;;;8.70;99.90;;;;;;4948850;28;20114;-64
2021/10/08 06:35:47;;;;;;;23.80;5.40;;;8.80;99.90;;;;;;4951246;28;20082;-63
2021/10/08 06:38:13;;;;;;;10.63;4.43;;;8.80;99.90;;;;;;4950416;28;20023;-64
2021/10/08 06:40:40;;;;;;;32.15;6.15;;;8.80;99.90;;;;;;4950759;28;20039;-62
2021/10/08 06:43:06;;;;;;;18.95;5.45;;;8.90;99.90;;;;;;4950520;28;20055;-63
2021/10/08 06:45:33;;;;;;;29.77;5.28;;;8.90;99.90;;;;;;4942666;28;20035;-63
2021/10/08 06:47:59;;;;;;;23.67;5.25;;;8.90;99.90;;;;;;4950101;28;20051;-63
2021/10/08 06:50:25;;;;;;;30.42;4.95;;;8.90;99.90;;;;;;4949944;28;20498;-63
2021/10/08 06:52:50;;;;;;;25.23;5.75;;;9.00;99.90;;;;;;4950714;28;20047;-63
2021/10/08 06:55:16;;;;;;;28.52;6.22;;;9.00;99.90;;;;;;4950025;28;20122;-64
2021/10/08 06:57:41;;;;;;;20.75;5.53;;;9.00;99.90;;;;;;4949696;28;20102;-62
2021/10/08 07:00:08;;;;;;;26.83;5.93;;;9.00;99.90;;;;;;4949840;28;20039;-63
2021/10/08 07:02:44;;;;;;;20.35;6.70;;;9.10;99.90;;;;;;4949981;28;20558;-62
2021/10/08 07:05:09;;;;;;;27.63;6.35;;;9.20;99.90;;;;;;4946174;28;20039;-64
2021/10/08 07:07:35;;;;;;;49.38;7.28;;;9.20;99.90;;;;;;4950137;28;20028;-63
2021/10/08 07:10:01;;;;;;;33.05;7.10;;;9.20;99.90;;;;;;4949642;28;20039;-65
2021/10/08 07:12:27;;;;;;;24.67;6.43;;;9.20;99.90;;;;;;4950011;28;20036;-63
2021/10/08 07:14:52;;;;;;;27.17;6.10;;;9.20;99.90;;;;;;4958957;28;20550;-64
2021/10/08 07:17:18;;;;;;;29.17;7.20;;;9.30;99.90;;;;;;4959880;28;20144;-64
2021/10/08 07:19:43;;;;;;;22.40;7.07;;;9.40;99.90;;;;;;4960159;28;20039;-63
2021/10/08 07:22:11;;;;;;;18.27;7.00;;;9.40;99.90;;;;;;4958204;28;20058;-63
2021/10/08 07:24:37;;;;;;;21.05;6.50;;;9.40;99.90;;;;;;4960120;28;20392;-63
2021/10/08 07:27:05;;;;;;;17.02;6.93;;;9.50;99.90;;;;;;4957880;28;20115;-63
2021/10/08 07:29:31;;;;;;;28.25;8.25;;;9.50;99.90;;;;;;4961262;28;20035;-65
2021/10/08 07:31:56;;;;;;;19.23;6.68;;;9.60;99.90;;;;;;4964617;28;20066;-64
2021/10/08 07:34:22;;;;;;;25.10;7.18;;;9.60;99.90;;;;;;4961212;28;20074;-63
2021/10/08 07:36:47;;;;;;;15.95;6.72;;;9.70;99.90;;;;;;4963446;28;20054;-63
2021/10/08 07:39:13;;;;;;;18.50;7.30;;;9.70;99.90;;;;;;4963290;28;20041;-63
2021/10/08 07:41:39;;;;;;;21.13;7.38;;;9.70;99.90;;;;;;4962581;28;20043;-64
2021/10/08 07:44:04;;;;;;;22.13;6.57;;;9.80;99.90;;;;;;4964618;28;20185;-64
2021/10/08 07:46:30;;;;;;;18.13;7.32;;;9.80;99.90;;;;;;4961846;28;20043;-62
2021/10/08 07:48:55;;;;;;;16.13;7.68;;;9.90;99.90;;;;;;4964187;28;20046;-63
2021/10/08 07:51:21;;;;;;;20.55;7.60;;;10.10;99.90;;;;;;4961220;28;20050;-63
2021/10/08 07:53:47;;;;;;;19.23;8.82;;;10.10;99.90;;;;;;4961564;28;20517;-63
2021/10/08 07:56:13;;;;;;;18.67;8.25;;;10.30;99.90;;;;;;4946732;28;20404;-62
2021/10/08 07:58:39;;;;;;;18.13;7.75;;;10.40;99.90;;;;;;4950174;28;20043;-62
2021/10/08 08:01:05;;;;;;;20.17;8.27;;;10.50;99.90;;;;;;4943158;28;20050;-61
2021/10/08 08:03:31;;;;;;;19.58;8.38;;;10.60;99.90;;;;;;4955266;28;20569;-63
2021/10/08 08:05:57;;;;;;;19.08;8.63;;;10.60;99.90;;;;;;4946582;28;20044;-64
2021/10/08 08:08:23;;;;;;;20.85;9.38;;;10.60;99.90;;;;;;4949312;28;20046;-63
2021/10/08 08:10:49;;;;;;;25.60;8.88;;;10.70;99.90;;;;;;4948686;28;20047;-62
2021/10/08 08:13:15;;;;;;;18.35;7.93;;;10.60;99.90;;;;;;4947481;28;20032;-62
2021/10/08 08:15:41;;;;;;;23.55;8.85;;;10.70;99.90;;;;;;4945836;28;20053;-62
2021/10/08 08:18:07;;;;;;;22.52;9.43;;;10.70;99.90;;;;;;4947397;28;20035;-63
2021/10/08 08:20:33;;;;;;;20.45;8.90;;;10.80;99.90;;;;;;4946840;28;20514;-62
2021/10/08 08:22:58;;;;;;;22.98;9.75;;;10.90;99.90;;;;;;4946209;28;20093;-64
2021/10/08 08:25:24;;;;;;;24.10;10.23;;;10.90;99.90;;;;;;4947804;28;20144;-63
2021/10/08 08:27:50;;;;;;;27.63;10.48;;;11.00;99.90;;;;;;4947355;28;20039;-62
2021/10/08 08:30:16;;;;;;;21.15;9.52;;;11.00;99.90;;;;;;4946166;28;20050;-63
2021/10/08 08:32:41;;;;;;;23.63;9.45;;;11.10;99.90;;;;;;4946036;28;20051;-62
2021/10/08 08:35:08;;;;;;;21.70;9.52;;;11.20;99.90;;;;;;4946909;28;20081;-61
2021/10/08 08:37:33;;;;;;;25.33;10.57;;;11.30;99.90;;;;;;4947287;28;20035;-63
2021/10/08 08:40:02;;;;;;;27.38;10.43;;;11.40;99.90;;;;;;4945021;28;20513;-64
2021/10/08 08:42:27;;;;;;;27.85;10.23;;;11.50;99.90;;;;;;4946958;28;20369;-63
2021/10/08 08:44:53;;;;;;;20.60;9.55;;;11.60;99.90;;;;;;4946258;28;20038;-63
2021/10/08 08:47:21;;;;;;;19.02;8.77;;;11.70;99.90;;;;;;4946917;28;20070;-62
2021/10/08 08:49:47;;;;;;;24.20;10.65;;;11.80;99.90;;;;;;4946456;28;20039;-62
2021/10/08 08:52:14;;;;;;;28.95;9.57;;;11.90;99.90;;;;;;4947278;28;20035;-63
2021/10/08 08:54:41;;;;;;;20.17;9.25;;;12.00;99.90;;;;;;4945868;28;20024;-62
2021/10/08 08:57:10;;;;;;;26.33;10.15;;;12.10;99.90;;;;;;4931491;28;20408;-62
2021/10/08 08:59:58;;;;;;;21.85;8.65;;;12.10;99.90;;;;;;4959098;28;20142;-63
2021/10/08 09:02:25;;;;;;;20.08;9.30;;;12.30;99.90;;;;;;4957498;28;20450;-61
2021/10/08 09:04:53;;;;;;;24.05;10.05;;;12.30;99.90;;;;;;4965880;28;20501;-64
2021/10/08 09:07:20;;;;;;;22.85;9.10;;;12.40;99.90;;;;;;4965961;28;20039;-62
2021/10/08 09:09:45;;;;;;;19.40;9.85;;;12.50;99.90;;;;;;4966054;28;20043;-61
2021/10/08 09:12:11;;;;;;;24.40;9.52;;;12.60;99.90;;;;;;4963994;28;20483;-62
2021/10/08 09:14:37;;;;;;;23.95;9.52;;;12.70;99.90;;;;;;4966915;28;20034;-63
2021/10/08 09:17:08;;;;;;;21.30;9.52;;;12.80;99.90;;;;;;4965048;28;20038;-67
2021/10/08 09:19:55;;;;;;;23.27;9.95;;;12.90;99.90;;;;;;4966242;28;20058;-62
2021/10/08 09:22:31;;;;;;;24.65;10.70;;;13.10;99.90;;;;;;4967547;28;20034;-62
2021/10/08 09:25:11;;;;;;;24.77;11.10;;;13.10;99.90;;;;;;4967713;28;20026;-62
2021/10/08 09:27:38;;;;;;;27.98;10.20;;;13.20;99.90;;;;;;4968674;28;20835;-62
2021/10/08 09:30:05;;;;;;;25.77;9.65;;;13.30;99.90;;;;;;4967698;28;20093;-62
2021/10/08 09:32:44;;;;;;;23.08;9.85;;;13.40;99.90;;;;;;4966201;28;20042;-64
2021/10/08 09:35:11;;;;;;;22.00;10.07;;;13.50;99.90;;;;;;4968243;28;20035;-64
2021/10/08 09:37:38;;;;;;;20.77;9.00;;;13.50;99.90;;;;;;4966519;28;20042;-63
2021/10/08 09:40:20;;;;;;;25.63;9.52;;;13.50;99.90;;;;;;4967649;28;20101;-61
2021/10/08 09:42:46;;;;;;;21.00;9.40;;;13.70;99.90;;;;;;4964589;28;20034;-63
2021/10/08 09:45:11;;;;;;;29.15;10.25;;;13.70;99.90;;;;;;4967363;28;20038;-62
2021/10/08 09:47:56;;;;;;;23.88;9.88;;;13.80;99.90;;;;;;4965966;28;20054;-62
2021/10/08 09:50:21;;;;;;;22.25;8.80;;;13.80;99.90;;;;;;4952844;28;20126;-62
2021/10/08 09:52:48;;;;;;;19.70;8.80;;;13.90;99.90;;;;;;4965442;28;20394;-63
2021/10/08 09:55:14;;;;;;;22.10;9.00;;;14.00;99.90;;;;;;4968639;28;20927;-64
2021/10/08 09:57:48;;;;;;;21.98;8.27;;;13.90;99.90;;;;;;4967912;28;20077;-62
2021/10/08 10:00:46;;;;;;;19.33;9.52;;;14.10;99.90;;;;;;4961274;28;20089;-62
2021/10/08 10:03:14;;;;;;;21.23;8.48;;;14.10;99.90;;;;;;4964027;28;20042;-63
2021/10/08 10:05:40;;;;;;;20.73;8.73;;;14.20;99.90;;;;;;4956827;28;20042;-63
2021/10/08 10:08:07;;;;;;;20.10;8.65;;;14.20;99.90;;;;;;4963405;28;20031;-63
2021/10/08 10:10:34;;;;;;;17.83;7.80;;;14.30;99.90;;;;;;4965330;28;20503;-62
2021/10/08 10:13:00;;;;;;;18.38;7.75;;;14.30;99.90;;;;;;4968321;28;20039;-62
2021/10/08 10:15:27;;;;;;;18.15;8.13;;;14.30;99.90;;;;;;4965310;28;20035;-62
2021/10/08 10:17:54;;;;;;;18.25;7.85;;;14.30;99.90;;;;;;4969899;28;20388;-63
2021/10/08 10:20:20;;;;;;;16.10;7.82;;;14.40;99.90;;;;;;4966721;28;20023;-63
2021/10/08 10:22:48;;;;;;;19.15;7.82;;;14.50;99.90;;;;;;4970137;28;20062;-62
2021/10/08 10:25:13;;;;;;;17.60;7.68;;;14.60;99.90;;;;;;4968793;28;20058;-62
2021/10/08 10:27:40;;;;;;;19.30;7.82;;;14.60;99.90;;;;;;4969820;28;20132;-62
2021/10/08 10:30:07;;;;;;;19.50;7.55;;;14.60;99.90;;;;;;4968078;28;20668;-62
2021/10/08 10:32:34;;;;;;;16.48;7.03;;;14.60;99.90;;;;;;4968828;28;20410;-63
2021/10/08 10:35:03;;;;;;;18.02;7.25;;;14.60;99.90;;;;;;4951284;28;20098;-62
2021/10/08 10:37:41;;;;;;;19.38;7.32;;;14.70;99.90;;;;;;4951035;28;20150;-61
2021/10/08 10:40:20;;;;;;;22.85;8.70;;;14.80;99.90;;;;;;4959535;28;20027;-62
2021/10/08 10:42:46;;;;;;;19.10;8.32;;;14.80;99.90;;;;;;4962770;28;20031;-63
2021/10/08 10:45:27;;;;;;;19.23;7.00;;;14.90;99.90;;;;;;4961557;28;20039;-62
2021/10/08 10:48:12;;;;;;;;;;;14.90;99.90;;;;;;4962001;28;20034;-63
2021/10/08 10:50:49;;;;;;;19.45;7.93;;;15.00;99.90;;;;;;4955126;28;19918;-63
2021/10/08 10:53:15;;;;;;;15.52;7.30;;;15.00;99.90;;;;;;4965754;28;20087;-63
2021/10/08 10:55:40;;;;;;;16.70;7.65;;;15.10;99.90;;;;;;4970287;28;20043;-64
2021/10/08 10:58:08;;;;;;;16.17;7.00;;;15.10;99.90;;;;;;4969815;28;20449;-64
2021/10/08 11:00:37;;;;;;;19.40;8.55;;;15.10;99.90;;;;;;4970084;28;20034;-62
2021/10/08 11:03:15;;;;;;;19.48;7.40;;;15.10;99.90;;;;;;4969595;28;20043;-63
2021/10/08 11:06:04;;;;;;;19.33;7.20;;;15.20;99.90;;;;;;4957605;28;20078;-62
2021/10/08 11:08:30;;;;;;;14.32;6.03;;;15.30;99.90;;;;;;4953752;28;20107;-64
2021/10/08 11:11:01;;;;;;;14.32;5.88;;;15.20;99.90;;;;;;4949695;28;20046;-62
2021/10/08 11:13:34;;;;;;;18.85;7.45;;;15.30;99.90;;;;;;4952225;28;20063;-64
2021/10/08 11:16:08;;;;;;;18.40;7.43;;;15.30;99.90;;;;;;4964397;28;20046;-64
2021/10/08 11:18:48;;;;;;;16.48;7.55;;;15.50;99.90;;;;;;4963644;28;20062;-63
2021/10/08 11:21:26;;;;;;;16.85;7.72;;;15.50;99.90;;;;;;4974805;28;20098;-62
2021/10/08 11:23:52;;;;;;;15.82;6.18;;;15.40;99.90;;;;;;4960482;28;20109;-63
2021/10/08 11:26:17;;;;;;;14.40;6.40;;;15.40;99.90;;;;;;4970106;28;20494;-63
2021/10/08 11:28:46;;;;;;;17.45;6.63;;;15.50;99.90;;;;;;4949470;28;20031;-63
2021/10/08 11:31:20;;;;;;;15.65;6.07;;;15.50;99.90;;;;;;4951427;28;20043;-62
2021/10/08 11:33:51;;;;;;;14.85;5.45;;;15.60;99.90;;;;;;4956184;28;20030;-63
2021/10/08 11:36:25;;;;;;;15.80;5.90;;;15.70;99.90;;;;;;4962732;28;20046;-64
2021/10/08 11:39:11;;;;;;;10.93;5.15;;;15.70;99.90;;;;;;4945163;28;20047;-64
2021/10/08 11:41:37;;;;;;;17.00;5.47;;;15.80;99.90;;;;;;4949761;28;20040;-62
2021/10/08 11:44:22;;;;;;;12.10;4.75;;;15.80;99.90;;;;;;4949928;28;20508;-62
2021/10/08 11:47:01;;;;;;;16.08;5.53;;;15.90;99.90;;;;;;4945154;28;20039;-64
2021/10/08 11:51:58;;;;;;;11.90;5.85;;;15.80;99.90;;;;;;4949702;28;20042;-62
2021/10/08 11:54:23;;;;;;;10.75;5.13;;;15.90;99.90;;;;;;4948938;28;20039;-61
2021/10/08 11:57:00;;;;;;;9.45;4.65;;;16.00;99.90;;;;;;4949573;28;20032;-63
2021/10/08 11:59:26;;;;;;;9.20;4.07;;;16.00;99.90;;;;;;4948503;28;20031;-62
2021/10/08 12:02:10;;;;;;;8.13;3.97;;;16.10;99.90;;;;;;4949135;28;20040;-63
2021/10/08 12:04:36;;;;;;;11.20;4.05;;;16.20;99.90;;;;;;4949592;28;20043;-64
2021/10/08 12:07:10;;;;;;;7.65;3.25;;;16.20;99.90;;;;;;4949714;28;20039;-62
2021/10/08 12:09:36;;;;;;;8.90;4.15;;;16.30;99.90;;;;;;4948560;28;20090;-62
2021/10/08 12:12:14;;;;;;;7.68;3.50;;;16.40;99.90;;;;;;4968396;28;20510;-62
2021/10/08 12:14:47;;;;;;;7.35;2.85;;;16.60;99.90;;;;;;4970985;28;20037;-62
2021/10/08 12:17:14;;;;;;;6.10;3.33;;;16.50;99.90;;;;;;4966165;28;20114;-63
2021/10/08 12:19:39;;;;;;;7.85;3.42;;;16.50;99.90;;;;;;4971951;28;20054;-64
2021/10/08 12:22:05;;;;;;;7.00;3.45;;;16.50;99.90;;;;;;4972006;28;20054;-62
2021/10/08 12:24:34;;;;;;;6.68;2.95;;;16.50;99.90;;;;;;4971384;28;20118;-62
2021/10/08 12:27:03;;;;;;;6.97;3.85;;;16.50;99.90;;;;;;4970561;28;20031;-63
2021/10/08 12:29:46;;;;;;;8.50;3.42;;;16.60;99.90;;;;;;4970265;28;20031;-62
2021/10/08 12:32:14;;;;;;;11.48;3.53;;;16.70;99.90;;;;;;4960415;28;20101;-63
2021/10/08 12:34:45;;;;;;;6.95;3.97;;;16.70;99.90;;;;;;4964307;28;20382;-63
2021/10/08 12:37:32;;;;;;;6.50;3.15;;;16.70;99.90;;;;;;4959965;28;20043;-63
2021/10/08 12:40:01;;;;;;;5.85;2.92;;;16.70;99.90;;;;;;4961542;28;20031;-63
2021/10/08 12:42:29;;;;;;;7.50;3.53;;;16.80;99.90;;;;;;4962653;28;20486;-62
2021/10/08 12:44:59;;;;;;;6.35;3.47;;;16.90;99.90;;;;;;4961348;28;20035;-62
2021/10/08 12:47:30;;;;;;;9.05;4.43;;;16.90;99.90;;;;;;4962653;28;20035;-61
2021/10/08 12:50:06;;;;;;;11.65;3.65;;;17.00;99.90;;;;;;4960786;28;20446;-62