Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:42;;;;;;;;;32.25;28.75;;;;;;;;5083526;28;11075;-74
2023/10/08 00:04:07;;;;;;;;;27.25;24.50;;;;;;;;5083199;28;8771;-74
2023/10/08 00:06:33;;;;;;;;;27.50;26.50;;;;;;;;5064984;28;11431;-74
2023/10/08 00:09:06;;;;;;;;;27.75;25.50;;;;;;;;5083429;28;8836;-74
2023/10/08 00:11:33;;;;;;;;;32.50;27.50;;;;;;;;5083425;28;8783;-74
2023/10/08 00:14:01;;;;;;;;;29.00;25.00;;;;;;;;5100346;28;11111;-74
2023/10/08 00:16:28;;;;;;;;;32.25;27.25;;;;;;;;5085115;28;11028;-74
2023/10/08 00:18:58;;;;;;;;;42.00;31.25;;;;;;;;5082285;28;11021;-74
2023/10/08 00:21:26;;;;;;;;;31.50;30.00;;;;;;;;5089170;28;11425;-74
2023/10/08 00:23:52;;;;;;;;;41.00;29.75;;;;;;;;5097484;28;11194;-74
2023/10/08 00:26:30;;;;;;;;;32.50;26.50;;;;;;;;5102553;28;11414;-74
2023/10/08 00:29:15;;;;;;;;;39.50;31.50;;;;;;;;5087254;28;8759;-74
2023/10/08 00:31:41;;;;;;;;;30.25;26.75;;;;;;;;5083925;28;11077;-74
2023/10/08 00:34:11;;;;;;;;;31.00;26.75;;;;;;;;5092133;28;11377;-74
2023/10/08 00:36:37;;;;;;;;;37.25;29.00;;;;;;;;5054596;28;10149;-74
2023/10/08 00:39:07;;;;;;;;;37.50;30.00;;;;;;;;5076352;28;11959;-74
2023/10/08 00:41:33;;;;;;;;;35.00;28.25;;;;;;;;5077285;28;8782;-74
2023/10/08 00:44:00;;;;;;;;;33.25;27.00;;;;;;;;5048050;28;11256;-74
2023/10/08 00:46:32;;;;;;;;;34.00;30.00;;;;;;;;5100310;28;8818;-74
2023/10/08 00:49:02;;;;;;;;;29.75;24.75;;;;;;;;5103078;28;11333;-74
2023/10/08 00:51:40;;;;;;;;;29.50;26.00;;;;;;;;5098150;28;11118;-74
2023/10/08 00:54:06;;;;;;;;;33.50;30.50;;;;;;;;5068969;28;12165;-74
2023/10/08 00:59:20;;;;;;;;;37.25;31.50;;;;;;;;5082568;28;11346;-74
2023/10/08 01:01:50;;;;;;;;;30.00;28.25;;;;;;;;5066208;28;11403;-74
2023/10/08 01:04:17;;;;;;;;;30.75;28.50;;;;;;;;5083249;28;11230;-74
2023/10/08 01:06:42;;;;;;;;;39.75;32.50;;;;;;;;5062287;28;11356;-74
2023/10/08 01:09:34;;;;;;;;;34.25;28.00;;;;;;;;5081555;28;11405;-74
2023/10/08 01:12:15;;;;;;;;;33.50;30.50;;;;;;;;5094051;28;8737;-74
2023/10/08 01:14:42;;;;;;;;;29.25;25.75;;;;;;;;5084758;28;12324;-74
2023/10/08 01:17:08;;;;;;;;;29.50;25.75;;;;;;;;5062910;28;11413;-74
2023/10/08 01:19:35;;;;;;;;;34.25;28.50;;;;;;;;5062166;28;11437;-74
2023/10/08 01:22:07;;;;;;;;;40.50;32.00;;;;;;;;5078223;28;8903;-74
2023/10/08 01:24:34;;;;;;;;;36.50;29.75;;;;;;;;5062278;28;11366;-74
2023/10/08 01:27:00;;;;;;;;;30.75;28.00;;;;;;;;5065009;28;11398;-74
2023/10/08 01:29:28;;;;;;;;;31.75;25.25;;;;;;;;5098300;28;11404;-74
2023/10/08 01:31:53;;;;;;;;;35.00;30.75;;;;;;;;5082483;28;8829;-74
2023/10/08 01:34:19;;;;;;;;;35.25;26.75;;;;;;;;5098349;28;11396;-74
2023/10/08 01:36:44;;;;;;;;;30.50;27.75;;;;;;;;5071054;28;8792;-74
2023/10/08 01:39:15;;;;;;;;;30.75;24.25;;;;;;;;5076106;28;8801;-74
2023/10/08 01:41:41;;;;;;;;;35.50;28.75;;;;;;;;5081536;28;8790;-74
2023/10/08 01:44:08;;;;;;;;;31.00;27.00;;;;;;;;5081143;28;11402;-74
2023/10/08 01:46:34;;;;;;;;;30.75;26.25;;;;;;;;5082011;28;8773;-74
2023/10/08 01:49:13;;;;;;;;;31.50;29.25;;;;;;;;5081841;28;11465;-74
2023/10/08 01:51:39;;;;;;;;;30.75;27.50;;;;;;;;5082202;28;11337;-74
2023/10/08 01:54:14;;;;;;;;;28.25;26.75;;;;;;;;5091692;28;11399;-74
2023/10/08 01:56:41;;;;;;;;;34.50;31.50;;;;;;;;5101492;28;11299;-73
2023/10/08 01:59:08;;;;;;;;;33.75;29.25;;;;;;;;5102369;28;11497;-74
2023/10/08 02:01:33;;;;;;;;;32.50;27.50;;;;;;;;5101166;28;11050;-73
2023/10/08 02:03:59;;;;;;;;;30.75;28.25;;;;;;;;5102379;28;11387;-73
2023/10/08 02:06:24;;;;;;;;;34.25;27.75;;;;;;;;5102428;28;8776;-74
2023/10/08 02:08:49;;;;;;;;;30.00;27.50;;;;;;;;5102247;28;8898;-74
2023/10/08 02:11:15;;;;;;;;;33.50;24.75;;;;;;;;5101785;28;8877;-74
2023/10/08 02:13:42;;;;;;;;;34.75;25.75;;;;;;;;5101748;28;8760;-73
2023/10/08 02:16:07;;;;;;;;;29.00;21.75;;;;;;;;5104755;28;10271;-73
2023/10/08 02:18:32;;;;;;;;;33.00;21.50;;;;;;;;5087388;28;11173;-74
2023/10/08 02:20:58;;;;;;;;;24.00;20.25;;;;;;;;5086153;28;8980;-74
2023/10/08 02:23:24;;;;;;;;;25.75;24.50;;;;;;;;5085956;28;8766;-74
2023/10/08 02:25:49;;;;;;;;;25.25;20.75;;;;;;;;5083452;28;11502;-74
2023/10/08 02:28:20;;;;;;;;;20.75;20.75;;;;;;;;5085525;28;8889;-73
2023/10/08 02:30:46;;;;;;;;;28.25;22.50;;;;;;;;5067288;28;9256;-74
2023/10/08 02:33:14;;;;;;;;;28.50;20.00;;;;;;;;5085172;28;11106;-74
2023/10/08 02:35:46;;;;;;;;;26.75;22.25;;;;;;;;5083536;28;8862;-74
2023/10/08 02:38:18;;;;;;;;;23.25;18.25;;;;;;;;5067302;28;10950;-74
2023/10/08 02:40:47;;;;;;;;;26.25;20.25;;;;;;;;5065559;28;11113;-74
2023/10/08 02:43:14;;;;;;;;;22.75;19.75;;;;;;;;5066342;28;10778;-73
2023/10/08 02:45:40;;;;;;;;;28.25;18.00;;;;;;;;5085390;28;11061;-74
2023/10/08 02:48:11;;;;;;;;;25.75;21.25;;;;;;;;5083554;28;10822;-73
2023/10/08 02:50:37;;;;;;;;;26.50;19.50;;;;;;;;5085107;28;8751;-74
2023/10/08 02:53:09;;;;;;;;;23.00;19.50;;;;;;;;5080757;28;11022;-74
2023/10/08 02:55:34;;;;;;;;;24.00;17.75;;;;;;;;5062833;28;11335;-74
2023/10/08 02:58:03;;;;;;;;;23.00;20.00;;;;;;;;5063647;28;11144;-73
2023/10/08 03:00:34;;;;;;;;;21.00;19.75;;;;;;;;5084307;28;8816;-74
2023/10/08 03:03:01;;;;;;;;;19.50;18.00;;;;;;;;5100438;28;11164;-74
2023/10/08 03:05:31;;;;;;;;;24.75;17.75;;;;;;;;5100326;28;11475;-74
2023/10/08 03:07:57;;;;;;;;;19.75;17.00;;;;;;;;5065822;28;11018;-74
2023/10/08 03:10:23;;;;;;;;;23.50;17.50;;;;;;;;5063894;28;11070;-74
2023/10/08 03:12:49;;;;;;;;;19.75;19.00;;;;;;;;5082617;28;10964;-74
2023/10/08 03:15:28;;;;;;;;;20.25;18.00;;;;;;;;5084296;28;8781;-74
2023/10/08 03:17:57;;;;;;;;;21.00;19.75;;;;;;;;5100314;28;10905;-73
2023/10/08 03:23:12;;;;;;;;;22.50;21.00;;;;;;;;5084304;28;11083;-73
2023/10/08 03:25:41;;;;;;;;;22.75;17.50;;;;;;;;5084070;28;11193;-74
2023/10/08 03:28:12;;;;;;;;;25.00;22.00;;;;;;;;5100120;28;10974;-73
2023/10/08 03:30:49;;;;;;;;;24.75;17.50;;;;;;;;5088085;28;11112;-73
2023/10/08 03:33:23;;;;;;;;;24.50;18.75;;;;;;;;5064276;28;10930;-73
2023/10/08 03:35:52;;;;;;;;;24.25;17.00;;;;;;;;5079872;28;10924;-73
2023/10/08 03:38:28;;;;;;;;;20.25;17.50;;;;;;;;5051929;28;11067;-74
2023/10/08 03:40:57;;;;;;;;;19.50;16.75;;;;;;;;5084077;28;10969;-74
2023/10/08 03:43:34;;;;;;;;;21.00;19.75;;;;;;;;5083343;28;10974;-74
2023/10/08 03:46:05;;;;;;;;;26.25;22.75;;;;;;;;5084206;28;11070;-73
2023/10/08 03:48:36;;;;;;;;;21.75;20.50;;;;;;;;5065913;28;11028;-73
2023/10/08 03:51:06;;;;;;;;;21.75;17.25;;;;;;;;5079296;28;11104;-74
2023/10/08 03:53:34;;;;;;;;;23.00;19.00;;;;;;;;5063462;28;10889;-74
2023/10/08 03:56:05;;;;;;;;;25.00;23.75;;;;;;;;5082230;28;11346;-73
2023/10/08 03:58:33;;;;;;;;;20.50;18.00;;;;;;;;5082083;28;11063;-73
2023/10/08 04:01:08;;;;;;;;;27.25;20.75;;;;;;;;5083705;28;10803;-74
2023/10/08 04:03:58;;;;;;;;;27.25;21.00;;;;;;;;5099484;28;11011;-73
2023/10/08 04:11:35;;;;;;;;;23.00;20.25;;;;;;;;5063141;28;10869;-73
2023/10/08 04:14:03;;;;;;;;;24.25;19.25;;;;;;;;5063072;28;11042;-73
2023/10/08 04:16:29;;;;;;;;;17.00;16.50;;;;;;;;5082080;28;8738;-73
2023/10/08 04:18:55;;;;;;;;;24.00;19.25;;;;;;;;5083808;28;10818;-73
2023/10/08 04:21:21;;;;;;;;;22.75;18.75;;;;;;;;5083218;28;8785;-73
2023/10/08 04:23:52;;;;;;;;;19.75;18.00;;;;;;;;5077557;28;8725;-73
2023/10/08 04:26:23;;;;;;;;;19.25;18.00;;;;;;;;5063508;28;10897;-74
2023/10/08 04:28:49;;;;;;;;;19.50;17.00;;;;;;;;5063151;28;10880;-74
2023/10/08 04:31:15;;;;;;;;;24.25;19.75;;;;;;;;5063620;28;11142;-74
2023/10/08 04:33:44;;;;;;;;;23.25;19.00;;;;;;;;5082255;28;11123;-73
2023/10/08 04:36:09;;;;;;;;;18.25;16.75;;;;;;;;5076921;28;8729;-73
2023/10/08 04:38:39;;;;;;;;;23.00;17.75;;;;;;;;5052766;28;10850;-74
2023/10/08 04:41:09;;;;;;;;;22.25;17.00;;;;;;;;5077766;28;8755;-74
2023/10/08 04:43:37;;;;;;;;;18.50;17.00;;;;;;;;5079406;28;10997;-74
2023/10/08 04:46:18;;;;;;;;;16.75;16.75;;;;;;;;5063158;28;11182;-73
2023/10/08 04:48:44;;;;;;;;;18.25;18.25;;;;;;;;5062825;28;11180;-74
2023/10/08 04:51:12;;;;;;;;;19.50;18.00;;;;;;;;5083009;28;11733;-74
2023/10/08 04:53:40;;;;;;;;;19.25;17.75;;;;;;;;5103645;28;8744;-73
2023/10/08 04:56:18;;;;;;;;;25.25;19.25;;;;;;;;5102908;28;11444;-74
2023/10/08 04:58:47;;;;;;;;;23.25;20.50;;;;;;;;5101767;28;11217;-73
2023/10/08 05:01:38;;;;;;;;;19.00;18.00;;;;;;;;5103459;28;11084;-74
2023/10/08 05:09:10;;;;;;;;;20.50;19.00;;;;;;;;5082974;28;8781;-74
2023/10/08 05:11:56;;;;;;;;;22.25;20.00;;;;;;;;5077885;28;11404;-73
2023/10/08 05:30:16;;;;;;;;;24.75;22.00;;;;;;;;5088511;28;11295;-73
2023/10/08 05:38:22;;;;;;;;;21.50;18.75;;;;;;;;5092650;28;11492;-74
2023/10/08 05:49:15;;;;;;;;;24.00;18.75;;;;;;;;5046193;28;11538;-74
2023/10/08 06:02:29;;;;;;;;;28.00;22.25;;;;;;;;5048464;28;11270;-74
2023/10/08 06:13:02;;;;;;;;;22.75;21.00;;;;;;;;5046509;28;11400;-74
2023/10/08 06:15:44;;;;;;;;;23.50;21.50;;;;;;;;5049863;28;11465;-74
2023/10/08 06:18:10;;;;;;;;;20.25;19.50;;;;;;;;5049026;28;11164;-74
2023/10/08 06:20:36;;;;;;;;;22.00;20.00;;;;;;;;5038080;28;11505;-74
2023/10/08 06:23:06;;;;;;;;;27.00;25.75;;;;;;;;5065604;28;8809;-74
2023/10/08 06:25:32;;;;;;;;;27.50;24.50;;;;;;;;5087885;28;11076;-74
2023/10/08 06:27:57;;;;;;;;;21.50;18.25;;;;;;;;5091600;28;11408;-74
2023/10/08 06:30:24;;;;;;;;;28.75;26.25;;;;;;;;5088991;28;8912;-74
2023/10/08 06:32:50;;;;;;;;;27.75;21.50;;;;;;;;5100063;28;8784;-73
2023/10/08 06:35:19;;;;;;;;;30.50;21.00;;;;;;;;5075005;28;11212;-72
2023/10/08 06:37:45;;;;;;;;;24.75;22.75;;;;;;;;5076928;28;8740;-73
2023/10/08 06:40:40;;;;;;;;;25.75;20.25;;;;;;;;5065314;28;11366;-73
2023/10/08 06:42:57;;;;;;;;;22.75;20.50;;;;;;;;5060538;28;8733;-74
2023/10/08 06:45:22;;;;;;;;;24.25;22.25;;;;;;;;5062400;28;11137;-74
2023/10/08 06:47:48;;;;;;;;;21.75;19.00;;;;;;;;5101393;28;8819;-75
2023/10/08 06:50:15;;;;;;;;;20.50;15.75;;;;;;;;5100277;28;8778;-76
2023/10/08 06:52:43;;;;;;;;;17.25;15.75;;;;;;;;5081406;28;10852;-76
2023/10/08 06:55:11;;;;;;;;;19.50;16.25;;;;;;;;5062733;28;11064;-78
2023/10/08 06:57:38;;;;;;;;;17.75;15.00;;;;;;;;5080920;28;10848;-76
2023/10/08 07:00:11;;;;;;;;;20.50;15.75;;;;;;;;5079756;28;10948;-76
2023/10/08 07:02:36;;;;;;;;;14.25;13.25;;;;;;;;5084547;28;11096;-76
2023/10/08 07:05:09;;;;;;;;;16.25;15.75;;;;;;;;5090199;28;10870;-76
2023/10/08 07:07:39;;;;;;;;;19.75;18.75;;;;;;;;5080978;28;8897;-76
2023/10/08 07:10:05;;;;;;;;;21.00;18.25;;;;;;;;5064415;28;12031;-75
2023/10/08 07:12:35;;;;;;;;;19.50;17.00;;;;;;;;5063557;28;11008;-76
2023/10/08 07:15:01;;;;;;;;;24.50;19.25;;;;;;;;5079169;28;11366;-76
2023/10/08 07:17:36;;;;;;;;;22.25;17.75;;;;;;;;5084421;28;10978;-76
2023/10/08 07:20:09;;;;;;;;;18.75;15.75;;;;;;;;5080814;28;11246;-83
2023/10/08 07:22:38;;;;;;;;;22.50;17.25;;;;;;;;5086065;28;10912;-78
2023/10/08 07:25:08;;;;;;;;;19.25;17.50;;;;;;;;5081360;28;10739;-77
2023/10/08 07:27:37;;;;;;;;;17.75;17.50;;;;;;;;5064218;28;10807;-81
2023/10/08 07:30:10;;;;;;;;;22.75;16.75;;;;;;;;5064164;28;11091;-80
2023/10/08 07:32:37;;;;;;;;;24.00;19.50;;;;;;;;5062709;28;10920;-80
2023/10/08 07:35:24;;;;;;;;;22.50;21.00;;;;;;;;5062692;28;10709;-82
2023/10/08 07:37:48;;;;;;;;;27.00;22.75;;;;;;;;5083678;28;10863;-78
2023/10/08 07:40:13;;;;;;;;;25.50;23.25;;;;;;;;5081509;28;11048;-85
2023/10/08 07:42:39;;;;;;;;;26.75;23.75;;;;;;;;5082803;28;8743;-83
2023/10/08 07:45:04;;;;;;;;;33.50;28.00;;;;;;;;5083184;28;8825;-84
2023/10/08 07:47:30;;;;;;;;;28.25;24.50;;;;;;;;5086877;28;8861;-86
2023/10/08 07:49:55;;;;;;;;;27.25;24.50;;;;;;;;5079298;28;8788;-85
2023/10/08 07:52:21;;;;;;;;;29.50;25.50;;;;;;;;5082702;28;8810;-80
2023/10/08 07:54:47;;;;;;;;;28.50;24.00;;;;;;;;5086561;28;8813;-80
2023/10/08 07:57:17;;;;;;;;;31.00;29.75;;;;;;;;5087407;28;8793;-80
2023/10/08 07:59:54;;;;;;;;;29.25;25.50;;;;;;;;5084266;28;11396;-80
2023/10/08 08:02:20;;;;;;;;;40.75;29.25;;;;;;;;5082487;28;11005;-79
2023/10/08 08:04:51;;;;;;;;;29.25;26.00;;;;;;;;5104204;28;11159;-80
2023/10/08 08:07:16;;;;;;;;;24.50;22.75;;;;;;;;5102149;28;11142;-79
2023/10/08 08:09:50;;;;;;;;;30.50;25.75;;;;;;;;5064562;28;11147;-79
2023/10/08 08:12:16;;;;;;;;;29.75;25.25;;;;;;;;5077712;28;8800;-79
2023/10/08 08:14:41;;;;;;;;;29.25;25.75;;;;;;;;5062626;28;10756;-79
2023/10/08 08:17:16;;;;;;;;;32.75;27.25;;;;;;;;5063105;28;8793;-79
2023/10/08 08:19:44;;;;;;;;;36.75;28.25;;;;;;;;5068142;28;8860;-79
2023/10/08 08:22:14;;;;;;;;;28.50;27.25;;;;;;;;5099044;28;11238;-79
2023/10/08 08:24:44;;;;;;;;;31.75;28.25;;;;;;;;5082853;28;11223;-79
2023/10/08 08:27:11;;;;;;;;;30.50;27.00;;;;;;;;5064413;28;11095;-79
2023/10/08 08:29:46;;;;;;;;;26.00;21.50;;;;;;;;5081530;28;11388;-80
2023/10/08 08:32:21;;;;;;;;;32.00;30.00;;;;;;;;5082788;28;11151;-78
2023/10/08 08:34:50;;;;;;;;;32.75;29.25;;;;;;;;5071111;28;11199;-83
2023/10/08 08:37:15;;;;;;;;;31.50;29.25;;;;;;;;5069185;28;11146;-82
2023/10/08 08:39:41;;;;;;;;;28.00;28.00;;;;;;;;5092176;28;11016;-86
2023/10/08 08:42:07;;;;;;;;;26.75;25.00;;;;;;;;5076289;28;8798;-79
2023/10/08 08:44:36;;;;;;;;;32.75;27.75;;;;;;;;5088385;28;8857;-81
2023/10/08 08:47:04;;;;;;;;;28.75;25.00;;;;;;;;5081185;28;8811;-77
2023/10/08 08:49:34;;;;;;;;;31.00;28.75;;;;;;;;5087298;28;11157;-78
2023/10/08 08:52:00;;;;;;;;;31.75;24.50;;;;;;;;5083220;28;11164;-77
2023/10/08 08:54:26;;;;;;;;;28.75;26.00;;;;;;;;5075226;28;10903;-78
2023/10/08 08:56:53;;;;;;;;;30.75;27.25;;;;;;;;5063400;28;10931;-75
2023/10/08 08:59:20;;;;;;;;;21.00;19.00;;;;;;;;5088694;28;11069;-76
2023/10/08 09:01:47;;;;;;;;;33.50;23.25;;;;;;;;5072092;28;10763;-76
2023/10/08 09:04:16;;;;;;;;;30.25;26.75;;;;;;;;5084689;28;10814;-77
2023/10/08 09:06:41;;;;;;;;;30.50;25.00;;;;;;;;5074075;28;11163;-77
2023/10/08 09:09:23;;;;;;;;;27.00;20.50;;;;;;;;5092348;28;11247;-77
2023/10/08 09:11:53;;;;;;;;;19.25;17.25;;;;;;;;5088921;28;8717;-76
2023/10/08 09:14:22;;;;;;;;;27.00;23.25;;;;;;;;5090283;28;10661;-76
2023/10/08 09:16:47;;;;;;;;;23.50;17.25;;;;;;;;5081223;28;10743;-75
2023/10/08 09:19:18;;;;;;;;;14.25;14.25;;;;;;;;5083909;28;10830;-76
2023/10/08 09:21:44;;;;;;;;;20.25;16.25;;;;;;;;5082642;28;8759;-76
2023/10/08 09:24:11;;;;;;;;;21.25;19.50;;;;;;;;5088592;28;10514;-76
2023/10/08 09:26:37;;;;;;;;;16.25;15.50;;;;;;;;5081842;28;10697;-80
2023/10/08 09:29:04;;;;;;;;;24.50;17.25;;;;;;;;5092773;28;10698;-77
2023/10/08 09:31:35;;;;;;;;;18.00;17.00;;;;;;;;5083871;28;10533;-81
2023/10/08 09:34:02;;;;;;;;;18.00;16.00;;;;;;;;5064404;28;10646;-78
2023/10/08 09:36:34;;;;;;;;;3.50;3.50;;;;;;;;5073635;28;10335;-78
2023/10/08 09:39:06;;;;;;;;;15.75;13.00;;;;;;;;5060576;28;11478;-79
2023/10/08 09:41:32;;;;;;;;;16.50;15.50;;;;;;;;5066250;28;9905;-80
2023/10/08 09:44:00;;;;;;;;;13.00;12.50;;;;;;;;5094070;28;10420;-80
2023/10/08 09:46:36;;;;;;;;;14.75;13.25;;;;;;;;5086334;28;8804;-79
2023/10/08 09:49:06;;;;;;;;;18.50;15.50;;;;;;;;5089729;28;10497;-78
2023/10/08 09:51:33;;;;;;;;;13.25;11.75;;;;;;;;5088922;28;10354;-82
2023/10/08 09:53:58;;;;;;;;;14.25;12.00;;;;;;;;5090438;28;10188;-81
2023/10/08 09:56:25;;;;;;;;;12.25;11.00;;;;;;;;5092219;28;10264;-81
2023/10/08 09:58:56;;;;;;;;;14.75;11.50;;;;;;;;5091321;28;8759;-76
2023/10/08 10:01:22;;;;;;;;;12.75;10.75;;;;;;;;5090618;28;10164;-78
2023/10/08 10:03:49;;;;;;;;;13.00;12.25;;;;;;;;5090805;28;8813;-76
2023/10/08 10:06:15;;;;;;;;;12.75;11.75;;;;;;;;5086849;28;8763;-77
2023/10/08 10:08:44;;;;;;;;;10.00;10.00;;;;;;;;5081394;28;10212;-76
2023/10/08 10:11:10;;;;;;;;;11.50;9.00;;;;;;;;5081192;28;10130;-78
2023/10/08 10:13:41;;;;;;;;;14.25;10.50;;;;;;;;5063535;28;10117;-76
2023/10/08 10:16:09;;;;;;;;;10.00;8.75;;;;;;;;5081992;28;11503;-76
2023/10/08 10:18:34;;;;;;;;;11.00;8.25;;;;;;;;5080581;28;10293;-77
2023/10/08 10:21:00;;;;;;;;;7.50;7.00;;;;;;;;5082459;28;10204;-77
2023/10/08 10:23:45;;;;;;;;;8.00;8.00;;;;;;;;5085212;28;8883;-77
2023/10/08 10:26:30;;;;;;;;;12.00;7.25;;;;;;;;5094625;28;11032;-77
2023/10/08 10:29:08;;;;;;;;;8.50;7.25;;;;;;;;5086345;28;10286;-78
2023/10/08 10:31:34;;;;;;;;;11.00;10.00;;;;;;;;5085906;28;9967;-76
2023/10/08 10:34:04;;;;;;;;;8.75;6.50;;;;;;;;5098963;28;9931;-76
2023/10/08 10:36:31;;;;;;;;;10.00;9.00;;;;;;;;5077052;28;8875;-79
2023/10/08 10:38:56;;;;;;;;;9.75;8.75;;;;;;;;5085750;28;10064;-77
2023/10/08 10:41:22;;;;;;;;;6.33;6.33;;;;;;;;5084801;28;9869;-77
2023/10/08 10:43:52;;;;;;;;;9.00;6.00;;;;;;;;5084861;28;8783;-80
2023/10/08 10:46:41;;;;;;;;;8.25;7.75;;;;;;;;5084967;28;8771;-79
2023/10/08 10:49:18;;;;;;;;;9.75;6.75;;;;;;;;5084107;28;9928;-79
2023/10/08 10:51:44;;;;;;;;;7.50;5.75;;;;;;;;5083183;28;9736;-77
2023/10/08 10:54:10;;;;;;;;;7.25;5.00;;;;;;;;5083487;28;9664;-82
2023/10/08 10:56:43;;;;;;;;;6.75;4.50;;;;;;;;5083971;28;9638;-81
2023/10/08 10:59:26;;;;;;;;;4.50;4.50;;;;;;;;5083854;28;8818;-81
2023/10/08 11:04:33;;;;;;;;;7.00;5.00;;;;;;;;5064806;28;9363;-78
2023/10/08 11:07:00;;;;;;;;;5.25;4.75;;;;;;;;5079374;28;9645;-78
2023/10/08 11:09:38;;;;;;;;;8.67;3.67;;;;;;;;5056471;28;9793;-78
2023/10/08 11:12:12;;;;;;;;;5.00;4.00;;;;;;;;5065792;28;9574;-78
2023/10/08 11:14:41;;;;;;;;;5.00;5.00;;;;;;;;5084231;28;9579;-86
2023/10/08 11:17:10;;;;;;;;;7.00;6.00;;;;;;;;5085621;28;9610;-84
2023/10/08 11:19:36;;;;;;;;;11.00;9.75;;;;;;;;5084241;28;9495;-81
2023/10/08 11:22:01;;;;;;;;;9.50;5.50;;;;;;;;5083043;28;9736;-85
2023/10/08 11:24:27;;;;;;;;;5.75;5.75;;;;;;;;5083369;28;8798;-80
2023/10/08 11:27:15;;;;;;;;;9.25;7.25;;;;;;;;5082233;28;8790;-79
2023/10/08 11:29:41;;;;;;;;;6.25;6.25;;;;;;;;5084158;28;8957;-76
2023/10/08 11:32:12;;;;;;;;;7.50;5.50;;;;;;;;5097501;28;9654;-78
2023/10/08 11:34:39;;;;;;;;;8.00;8.00;;;;;;;;5080918;28;8812;-77
2023/10/08 11:37:19;;;;;;;;;7.00;5.00;;;;;;;;5076453;28;9529;-76
2023/10/08 11:39:48;;;;;;;;;7.33;6.33;;;;;;;;5092368;28;10381;-81
2023/10/08 11:42:40;;;;;;;;;5.67;5.67;;;;;;;;5083456;28;9370;-74
2023/10/08 11:45:19;;;;;;;;;9.00;5.00;;;;;;;;5068508;28;9482;-79
2023/10/08 11:47:45;;;;;;;;;6.00;5.00;;;;;;;;5084564;28;9581;-79
2023/10/08 11:50:19;;;;;;;;;6.67;6.00;;;;;;;;5089610;28;9196;-79
2023/10/08 11:52:44;;;;;;;;;7.67;5.67;;;;;;;;5079648;28;9345;-79
2023/10/08 11:55:14;;;;;;;;;7.33;6.33;;;;;;;;5086652;28;9258;-77
2023/10/08 11:57:45;;;;;;;;;8.00;5.00;;;;;;;;5066730;28;9264;-80
2023/10/08 12:00:18;;;;;;;;;6.00;5.00;;;;;;;;5092907;28;10155;-79
2023/10/08 12:02:45;;;;;;;;;6.67;5.67;;;;;;;;5083740;28;9169;-78
2023/10/08 12:05:28;;;;;;;;;5.00;5.00;;;;;;;;5082405;28;9161;-76
2023/10/08 12:07:57;;;;;;;;;7.00;7.00;;;;;;;;5082426;28;9076;-75
2023/10/08 12:10:23;;;;;;;;;7.67;6.33;;;;;;;;5083722;28;9640;-82
2023/10/08 12:12:49;;;;;;;;;6.00;6.00;;;;;;;;5067142;28;9303;-77
2023/10/08 12:15:19;;;;;;;;;6.00;6.00;;;;;;;;5084278;28;8751;-76
2023/10/08 12:17:52;;;;;;;;;5.00;5.00;;;;;;;;5085602;28;9904;-76
2023/10/08 12:20:26;;;;;;;;;7.67;5.33;;;;;;;;5089946;28;10211;-79
2023/10/08 12:22:52;;;;;;;;;9.00;7.00;;;;;;;;5086914;28;8993;-79
2023/10/08 12:25:17;;;;;;;;;7.00;6.00;;;;;;;;5093082;28;9122;-79
2023/10/08 12:27:43;;;;;;;;;6.00;5.00;;;;;;;;5091763;28;9115;-77
2023/10/08 12:30:10;;;;;;;;;7.33;4.67;;;;;;;;5095165;28;8790;-78
2023/10/08 12:32:37;;;;;;;;;6.00;4.67;;;;;;;;5094116;28;8777;-80
2023/10/08 12:35:03;;;;;;;;;5.75;4.00;;;;;;;;5089627;28;8972;-84
2023/10/08 12:37:30;;;;;;;;;6.67;6.00;;;;;;;;5093221;28;8817;-82
2023/10/08 12:40:11;;;;;;;;;6.67;6.67;;;;;;;;5085354;28;10427;-81
2023/10/08 12:42:38;;;;;;;;;4.67;3.33;;;;;;;;5092850;28;9032;-81
2023/10/08 12:45:11;;;;;;;;;7.00;6.00;;;;;;;;5080043;28;8858;-81
2023/10/08 12:47:36;;;;;;;;;6.00;4.33;;;;;;;;5083381;28;8907;-82
2023/10/08 12:50:07;;;;;;;;;5.00;4.00;;;;;;;;5067791;28;10192;-82
2023/10/08 12:52:34;;;;;;;;;6.00;5.00;;;;;;;;5071671;28;8789;-82
2023/10/08 12:55:03;;;;;;;;;6.50;3.50;;;;;;;;5087429;28;8774;-84
2023/10/08 12:57:32;;;;;;;;;6.75;6.75;;;;;;;;5081834;28;8819;-82
2023/10/08 12:59:59;;;;;;;;;6.00;5.25;;;;;;;;5087258;28;9728;-83
2023/10/08 13:02:28;;;;;;;;;5.25;4.50;;;;;;;;5088833;28;8766;-82
2023/10/08 13:04:54;;;;;;;;;5.00;3.50;;;;;;;;5080850;28;8745;-83
2023/10/08 13:07:21;;;;;;;;;5.00;5.00;;;;;;;;5074485;28;8844;-83
2023/10/08 13:09:47;;;;;;;;;8.00;4.00;;;;;;;;5076242;28;10470;-82
2023/10/08 13:12:14;;;;;;;;;2.67;2.67;;;;;;;;5097307;28;9586;-83
2023/10/08 13:14:39;;;;;;;;;8.25;4.00;;;;;;;;5080946;28;9696;-83
2023/10/08 13:17:10;;;;;;;;;6.00;6.00;;;;;;;;5063963;28;8888;-83
2023/10/08 13:19:35;;;;;;;;;8.00;5.00;;;;;;;;5082432;28;8827;-82
2023/10/08 13:22:01;;;;;;;;;7.67;2.33;;;;;;;;5083019;28;8800;-83
2023/10/08 13:24:28;;;;;;;;;5.33;4.33;;;;;;;;5098462;28;8851;-81
2023/10/08 13:26:53;;;;;;;;;6.00;4.00;;;;;;;;5093353;28;8811;-82
2023/10/08 13:29:19;;;;;;;;;4.33;4.33;;;;;;;;5064408;28;10147;-83
2023/10/08 13:31:45;;;;;;;;;4.00;3.00;;;;;;;;5075733;28;10876;-84
2023/10/08 13:34:12;;;;;;;;;3.25;3.00;;;;;;;;5074255;28;8915;-83
2023/10/08 13:36:38;;;;;;;;;5.00;4.25;;;;;;;;5088374;28;9973;-82
2023/10/08 13:39:08;;;;;;;;;4.50;4.50;;;;;;;;5084071;28;10252;-83
2023/10/08 13:41:34;;;;;;;;;6.25;4.00;;;;;;;;5089401;28;8756;-83
2023/10/08 13:44:05;;;;;;;;;4.00;3.67;;;;;;;;5093109;28;8785;-82
2023/10/08 13:46:31;;;;;;;;;5.25;5.00;;;;;;;;5090839;28;9020;-83
2023/10/08 13:48:57;;;;;;;;;5.00;3.00;;;;;;;;5089740;28;8855;-84
2023/10/08 13:51:25;;;;;;;;;5.25;3.25;;;;;;;;5084376;28;8738;-84
2023/10/08 13:53:59;;;;;;;;;7.00;4.00;;;;;;;;5090602;28;9063;-84
2023/10/08 13:56:26;;;;;;;;;4.50;3.75;;;;;;;;5061858;28;8827;-83
2023/10/08 13:58:56;;;;;;;;;3.75;3.75;;;;;;;;5090447;28;8828;-82
2023/10/08 14:01:21;;;;;;;;;6.25;4.00;;;;;;;;5090273;28;8810;-82
2023/10/08 14:03:53;;;;;;;;;5.67;3.33;;;;;;;;5092681;28;8769;-81
2023/10/08 14:06:19;;;;;;;;;3.50;2.75;;;;;;;;5073788;28;8771;-79
2023/10/08 14:08:51;;;;;;;;;3.00;3.00;;;;;;;;5094517;28;8747;-84
2023/10/08 14:11:18;;;;;;;;;2.75;2.75;;;;;;;;5089512;28;8842;-83
2023/10/08 14:13:43;;;;;;;;;5.50;2.75;;;;;;;;5084071;28;9280;-84
2023/10/08 14:16:11;;;;;;;;;5.00;2.67;;;;;;;;5093712;28;8783;-85
2023/10/08 14:18:42;;;;;;;;;4.00;3.00;;;;;;;;5089043;28;8799;-78
2023/10/08 14:21:11;;;;;;;;;5.50;3.50;;;;;;;;5088576;28;8746;-77
2023/10/08 14:23:40;;;;;;;;;5.00;3.75;;;;;;;;5073618;28;8792;-85
2023/10/08 14:26:06;;;;;;;;;2.75;2.75;;;;;;;;5088986;28;8832;-86
2023/10/08 14:28:44;;;;;;;;;5.00;5.00;;;;;;;;5076023;28;10426;-80
2023/10/08 14:45:02;;;;;;;;;6.00;4.50;;;;;;;;5089962;28;8713;-85
2023/10/08 14:47:27;;;;;;;;;4.00;4.00;;;;;;;;5090499;28;8823;-86
2023/10/08 14:49:53;;;;;;;;;5.00;3.00;;;;;;;;5091175;28;8791;-87
2023/10/08 14:52:18;;;;;;;;;3.33;3.33;;;;;;;;5093081;28;8890;-83
2023/10/08 14:54:45;;;;;;;;;3.67;2.67;;;;;;;;5087408;28;8801;-83
2023/10/08 14:57:12;;;;;;;;;1.75;1.75;;;;;;;;5090788;28;8750;-86
2023/10/08 14:59:37;;;;;;;;;1.75;1.75;;;;;;;;5089120;28;8787;-79
2023/10/08 15:02:03;;;;;;;;;4.00;2.00;;;;;;;;5089737;28;9548;-81
2023/10/08 15:04:28;;;;;;;;;3.00;3.00;;;;;;;;5072503;28;8803;-81
2023/10/08 15:06:56;;;;;;;;;2.00;2.00;;;;;;;;5072006;28;8816;-84
2023/10/08 15:09:23;;;;;;;;;2.25;2.25;;;;;;;;5073930;28;10430;-84
2023/10/08 15:11:51;;;;;;;;;6.50;3.00;;;;;;;;5091502;28;8815;-84
2023/10/08 15:14:16;;;;;;;;;3.25;3.00;;;;;;;;5086624;28;9731;-80
2023/10/08 15:16:43;;;;;;;;;2.33;2.00;;;;;;;;5089227;28;8796;-80
2023/10/08 15:19:11;;;;;;;;;2.75;2.75;;;;;;;;5073195;28;10364;-79
2023/10/08 15:21:39;;;;;;;;;1.75;1.75;;;;;;;;5078579;28;9148;-82
2023/10/08 15:24:10;;;;;;;;;4.50;2.25;;;;;;;;5092797;28;8746;-79
2023/10/08 15:26:35;;;;;;;;;5.50;3.75;;;;;;;;5082319;28;8902;-80
2023/10/08 15:29:02;;;;;;;;;2.67;2.67;;;;;;;;5086586;28;8845;-76
2023/10/08 15:31:27;;;;;;;;;3.00;3.00;;;;;;;;5090583;28;8801;-79
2023/10/08 15:33:53;;;;;;;;;2.33;2.33;;;;;;;;5087435;28;8840;-82
2023/10/08 15:36:20;;;;;;;;;3.50;2.25;;;;;;;;5084721;28;8868;-80
2023/10/08 15:38:45;;;;;;;;;5.75;3.00;;;;;;;;5090018;28;8799;-80
2023/10/08 15:41:13;;;;;;;;;3.67;2.67;;;;;;;;5086287;28;8781;-80
2023/10/08 15:43:39;;;;;;;;;4.50;3.25;;;;;;;;5086710;28;8759;-80
2023/10/08 15:46:05;;;;;;;;;1.33;1.33;;;;;;;;5086536;28;9007;-80
2023/10/08 15:48:31;;;;;;;;;2.75;2.75;;;;;;;;5077653;28;8847;-80
2023/10/08 15:50:56;;;;;;;;;3.00;3.00;;;;;;;;5063890;28;8752;-80
2023/10/08 15:53:21;;;;;;;;;3.33;2.00;;;;;;;;5082360;28;9274;-80
2023/10/08 15:55:47;;;;;;;;;7.00;3.33;;;;;;;;5081688;28;8763;-80
2023/10/08 15:58:12;;;;;;;;;3.67;3.00;;;;;;;;5080078;28;10016;-79
2023/10/08 16:00:38;;;;;;;;;5.33;3.33;;;;;;;;5070071;28;8882;-81
2023/10/08 16:03:04;;;;;;;;;4.67;2.67;;;;;;;;5090963;28;8816;-81
2023/10/08 16:05:30;;;;;;;;;6.67;3.33;;;;;;;;5078311;28;8751;-78