Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:04;;;;;;;9.68;6.65;;;;;;;21.31;83.37;100373.23;1748515;80;25905;-80
2022/08/29 00:02:33;;;;;;;11.15;7.00;;;;;;;21.30;83.44;100366.13;1728732;81;25753;-80
2022/08/29 00:04:59;;;;;;;10.03;7.70;;;;;;;21.30;83.48;100373.47;1746529;80;25664;-80
2022/08/29 00:07:25;;;;;;;9.13;7.40;;;;;;;21.30;83.61;100374.83;1734441;81;26500;-80
2022/08/29 00:09:52;;;;;;;9.73;7.20;;;;;;;21.29;83.69;100372.67;1744435;81;27434;-80
2022/08/29 00:12:18;;;;;;;12.80;6.95;;;;;;;21.30;83.69;100371.58;1733300;80;26312;-80
2022/08/29 00:14:44;;;;;;;8.33;7.22;;;;;;;21.30;83.78;100366.66;1728810;80;25748;-80
2022/08/29 00:17:11;;;;;;;8.58;6.70;;;;;;;21.29;83.79;100370.48;1737220;80;25775;-80
2022/08/29 00:19:37;;;;;;;8.43;7.10;;;;;;;21.27;83.78;100372.66;1724817;80;25619;-80
2022/08/29 00:22:03;;;;;;;9.08;7.60;;;;;;;21.25;83.82;100369.37;1735890;80;27485;-79
2022/08/29 00:24:30;;;;;;;7.83;7.03;;;;;;;21.24;83.74;100364.99;1729030;80;25834;-80
2022/08/29 00:26:59;;;;;;;7.25;6.47;;;;;;;21.24;83.86;100360.91;1749164;81;25922;-80
2022/08/29 00:29:25;;;;;;;10.50;7.42;;;;;;;21.24;83.89;100356.81;1729002;80;25937;-80
2022/08/29 00:31:51;;;;;;;10.68;7.65;;;;;;;21.20;83.93;100355.17;1718963;82;25942;-80
2022/08/29 00:34:18;;;;;;;8.98;8.05;;;;;;;21.19;83.96;100357.60;1725961;80;28286;-80
2022/08/29 00:36:44;;;;;;;10.03;8.35;;;;;;;21.18;84.09;100355.98;1751171;81;25792;-80
2022/08/29 00:39:10;;;;;;;8.80;7.95;;;;;;;21.18;84.19;100360.06;1735537;80;25879;-80
2022/08/29 00:41:37;;;;;;;10.63;8.73;;;;;;;21.18;84.42;100355.14;1743607;80;25811;-80
2022/08/29 00:44:04;;;;;;;11.45;9.15;;;;;;;21.17;84.58;100357.05;1770909;79;26205;-80
2022/08/29 00:46:47;;;;;;;10.58;8.45;;;;;;;21.18;84.67;100355.14;1697932;83;27462;-80
2022/08/29 00:49:25;;;;;;;14.60;8.93;;;;;;;21.16;84.74;100351.33;1726079;82;25753;-81
2022/08/29 00:51:53;;;;;;;13.00;9.90;;;;;;;21.15;84.93;100352.97;1719159;82;25873;-80
2022/08/29 00:54:21;;;;;;;11.25;9.15;;;;;;;21.14;85.08;100344.50;1693537;83;26232;-80
2022/08/29 00:56:48;;;;;;;11.60;9.48;;;;;;;21.13;85.13;100346.39;1725425;82;25806;-80
2022/08/29 00:59:25;;;;;;;12.00;9.45;;;;;;;21.14;85.31;100347.22;1695402;84;27450;-80
2022/08/29 01:01:52;;;;;;;13.43;9.18;;;;;;;21.13;85.40;100348.29;1718172;82;25696;-80
2022/08/29 01:04:18;;;;;;;12.25;9.95;;;;;;;21.13;85.56;100350.48;1700212;84;25778;-81
2022/08/29 01:06:45;;;;;;;13.80;9.75;;;;;;;21.13;85.61;100355.93;1698515;84;25477;-81
2022/08/29 01:09:12;;;;;;;14.63;11.35;;;;;;;21.14;85.77;100356.22;1697285;82;25878;-80
2022/08/29 01:14:26;;;;;;;12.75;11.48;;;;;;;21.14;86.16;100363.03;1717687;82;25543;-80
2022/08/29 01:16:56;;;;;;;16.02;12.13;;;;;;;21.13;86.47;100359.19;1724355;82;25323;-81
2022/08/29 01:19:46;;;;;;;17.77;12.15;;;;;;;21.11;86.88;100362.72;1731386;82;26493;-80
2022/08/29 01:22:40;;;;;;;14.25;11.85;;;;;;;21.10;87.02;100363.81;1685148;84;25868;-80
2022/08/29 01:25:15;;;;;;;16.48;11.83;;;;;;;21.12;87.43;100364.38;1759854;80;27535;-80
2022/08/29 01:27:46;;;;;;;15.03;11.65;;;;;;;21.11;87.68;100359.98;1771086;80;26127;-80
2022/08/29 01:30:14;;;;;;;16.02;12.73;;;;;;;21.08;87.98;100360.53;1769644;80;25304;-80
2022/08/29 01:32:41;;;;;;;20.60;15.03;;;;;;;21.06;88.24;100362.16;1763647;80;25721;-80
2022/08/29 01:35:08;;;;;;;17.52;14.03;;;;;;;21.05;88.40;100364.59;1773188;80;25814;-80
2022/08/29 01:37:39;;;;;;;16.73;13.20;;;;;;;21.06;88.66;100359.44;1699190;83;27533;-80
2022/08/29 01:40:07;;;;;;;20.90;12.82;;;;;;;21.07;88.84;100356.98;1696023;84;25828;-80
2022/08/29 01:42:35;;;;;;;17.52;13.00;;;;;;;21.06;89.02;100353.99;1737318;79;25572;-80
2022/08/29 01:45:02;;;;;;;15.23;13.62;;;;;;;21.06;88.99;100351.27;1751702;81;25788;-80
2022/08/29 01:47:36;;;;;;;23.83;13.53;;;;;;;21.07;89.16;100347.45;1743347;80;25937;-79
2022/08/29 01:50:08;;;;;;;32.00;13.00;;;;;;;21.08;89.29;100351.83;1749387;81;27457;-80
2022/08/29 01:52:35;;;;;;;17.57;13.22;;;;;;;21.08;89.19;100349.10;1745376;81;26066;-80
2022/08/29 01:55:01;;;;;;;22.65;12.85;;;;;;;21.10;89.43;100354.28;1753155;81;25904;-80
2022/08/29 01:57:27;;;;;;;18.77;12.58;;;;;;;21.11;89.46;100358.63;1744669;81;25463;-80
2022/08/29 01:59:55;;;;;;;17.98;12.33;;;;;;;21.12;89.75;100365.20;1743422;80;26417;-80
2022/08/29 02:02:26;;;;;;;15.65;13.83;;;;;;;21.12;89.78;100368.45;1765735;79;27457;-80
2022/08/29 02:04:56;;;;;;;18.55;13.70;;;;;;;21.11;90.07;100373.61;1761239;80;25554;-80
2022/08/29 02:07:24;;;;;;;15.08;12.28;;;;;;;21.11;90.10;100377.70;1762605;79;25815;-80
2022/08/29 02:09:51;;;;;;;14.00;12.63;;;;;;;21.10;90.26;100373.34;1758957;80;25682;-80
2022/08/29 02:12:19;;;;;;;16.85;13.32;;;;;;;21.09;90.67;100380.69;1756726;80;25891;-80
2022/08/29 02:14:46;;;;;;;17.77;13.20;;;;;;;21.06;90.81;100378.50;1766683;80;27990;-80
2022/08/29 02:17:12;;;;;;;14.93;12.88;;;;;;;21.06;90.99;100379.03;1768492;80;25876;-80
2022/08/29 02:19:43;;;;;;;20.35;14.65;;;;;;;21.06;91.46;100385.84;1760900;81;25760;-80
2022/08/29 02:22:09;;;;;;;;;;;;;;;21.03;91.63;100379.02;1755798;80;25477;-80
2022/08/29 02:24:35;;;;;;;16.67;12.85;;;;;;;21.03;91.96;100386.36;1760987;79;25934;-80
2022/08/29 02:27:03;;;;;;;17.55;14.80;;;;;;;21.01;92.10;100386.59;1749041;81;27418;-80
2022/08/29 02:29:29;;;;;;;30.48;15.83;;;;;;;21.03;92.26;100385.81;1764177;80;26510;-80
2022/08/29 02:31:56;;;;;;;17.85;14.63;;;;;;;21.04;92.39;100386.65;1761903;81;25780;-81
2022/08/29 02:34:22;;;;;;;21.70;13.70;;;;;;;21.05;92.57;100382.83;1754733;81;25928;-80
2022/08/29 02:36:49;;;;;;;19.82;15.08;;;;;;;21.06;92.59;100389.93;1743407;80;25805;-80
2022/08/29 02:39:16;;;;;;;17.80;15.23;;;;;;;21.07;92.65;100388.30;1761610;79;27507;-80
2022/08/29 02:41:43;;;;;;;17.95;14.55;;;;;;;21.08;92.80;100389.13;1728688;81;25825;-80
2022/08/29 02:44:09;;;;;;;19.23;14.75;;;;;;;21.05;92.86;100391.00;1766777;80;25914;-80
2022/08/29 02:46:36;;;;;;;19.67;14.68;;;;;;;21.04;93.14;100393.45;1768265;80;25790;-80
2022/08/29 02:49:02;;;;;;;16.70;14.07;;;;;;;21.00;93.15;100392.30;1759716;80;26427;-80
2022/08/29 02:51:31;;;;;;;18.85;13.85;;;;;;;20.99;93.40;100392.84;1750535;81;27992;-80
2022/08/29 02:53:59;;;;;;;15.48;13.15;;;;;;;21.00;93.46;100393.67;1764278;81;26469;-80
2022/08/29 02:56:26;;;;;;;18.48;12.85;;;;;;;20.95;93.52;100391.72;1760375;80;25631;-80
2022/08/29 02:58:53;;;;;;;16.62;12.53;;;;;;;20.93;93.67;100390.33;1759821;80;25754;-80
2022/08/29 03:01:21;;;;;;;17.25;12.98;;;;;;;20.93;93.78;100394.41;1765229;80;25647;-80
2022/08/29 03:03:49;;;;;;;16.52;12.25;;;;;;;20.93;93.87;100398.50;1759682;80;27455;-80
2022/08/29 03:06:16;;;;;;;16.93;11.10;;;;;;;20.92;93.87;100400.92;1736397;80;25874;-80
2022/08/29 03:08:43;;;;;;;17.70;11.93;;;;;;;20.88;93.80;100400.63;1745753;80;25822;-79
2022/08/29 03:11:09;;;;;;;13.70;10.30;;;;;;;20.86;93.95;100406.05;1760779;80;26421;-79
2022/08/29 03:13:36;;;;;;;15.63;9.65;;;;;;;20.79;93.77;100402.18;1769382;80;25272;-79
2022/08/29 03:16:03;;;;;;;22.75;8.53;;;;;;;20.75;93.93;100410.58;1768450;80;27420;-79
2022/08/29 03:18:30;;;;;;;13.20;9.20;;;;;;;20.72;93.84;100411.12;1759048;80;25859;-79
2022/08/29 03:20:57;;;;;;;10.50;9.03;;;;;;;20.66;93.89;100414.31;1770107;80;25842;-79
2022/08/29 03:23:23;;;;;;;13.10;8.15;;;;;;;20.61;93.96;100421.08;1768834;80;25809;-79
2022/08/29 03:25:49;;;;;;;9.80;6.70;;;;;;;20.55;94.03;100422.64;1765787;80;26135;-79
2022/08/29 03:28:16;;;;;;;9.90;7.72;;;;;;;20.51;94.16;100430.48;1779031;78;28264;-80
2022/08/29 03:30:42;;;;;;;7.15;6.45;;;;;;;20.47;94.15;100430.70;1755793;81;25768;-79
2022/08/29 03:33:08;;;;;;;8.05;6.00;;;;;;;20.47;94.13;100436.68;1770296;80;25811;-79
2022/08/29 03:35:35;;;;;;;5.72;5.22;;;;;;;20.43;94.05;100440.98;1771455;80;26537;-79
2022/08/29 03:38:01;;;;;;;5.47;4.97;;;;;;;20.40;94.08;100441.52;1773348;80;25315;-79
2022/08/29 03:40:28;;;;;;;5.87;5.28;;;;;;;20.36;93.97;100445.83;1768031;79;27455;-79
2022/08/29 03:42:55;;;;;;;9.48;5.20;;;;;;;20.35;94.13;100442.81;1772743;79;25811;-79
2022/08/29 03:45:24;;;;;;;6.03;5.10;;;;;;;20.32;93.99;100456.38;1767307;80;25904;-79
2022/08/29 03:47:52;;;;;;;4.92;4.42;;;;;;;20.30;94.08;100460.42;1766488;80;25584;-79
2022/08/29 03:50:20;;;;;;;6.62;4.53;;;;;;;20.26;94.01;100459.28;1762391;80;25709;-79
2022/08/29 03:52:48;;;;;;;6.08;4.50;;;;;;;20.26;94.29;100463.36;1774722;80;28572;-79
2022/08/29 03:55:15;;;;;;;7.83;4.70;;;;;;;20.25;94.31;100461.73;1739227;80;25887;-80
2022/08/29 03:57:43;;;;;;;5.30;4.22;;;;;;;20.21;94.40;100466.84;1759014;81;25784;-79
2022/08/29 04:00:15;;;;;;;5.65;5.03;;;;;;;20.18;94.57;100469.22;1758504;80;25992;-80
2022/08/29 04:02:44;;;;;;;5.75;5.25;;;;;;;20.16;94.66;100462.69;1770562;80;25727;-79
2022/08/29 04:05:13;;;;;;;7.35;4.67;;;;;;;20.22;94.83;100467.67;1763293;80;27623;-79
2022/08/29 04:07:51;;;;;;;7.50;5.50;;;;;;;20.24;94.85;100465.52;1770258;79;25712;-79
2022/08/29 04:10:25;;;;;;;5.85;5.30;;;;;;;20.24;94.77;100472.32;1767095;80;25790;-79
2022/08/29 04:12:52;;;;;;;5.67;5.17;;;;;;;20.21;94.76;100473.64;1769017;80;25864;-79
2022/08/29 04:15:19;;;;;;;6.95;5.20;;;;;;;20.22;94.93;100485.34;1768211;80;25911;-79
2022/08/29 04:17:45;;;;;;;6.12;5.47;;;;;;;20.23;95.01;100483.73;1763223;80;27500;-80
2022/08/29 04:20:13;;;;;;;6.60;5.50;;;;;;;20.26;95.11;100483.23;1766092;80;25897;-79
2022/08/29 04:22:41;;;;;;;6.72;5.97;;;;;;;20.30;95.16;100484.91;1757753;80;25772;-80
2022/08/29 04:25:12;;;;;;;7.97;6.42;;;;;;;20.31;95.15;100492.00;1770704;80;25782;-80
2022/08/29 04:27:40;;;;;;;8.55;6.67;;;;;;;20.32;95.13;100492.27;1769860;80;25894;-79
2022/08/29 04:30:13;;;;;;;6.55;5.95;;;;;;;20.32;95.01;100496.35;1766873;79;27517;-79
2022/08/29 04:32:39;;;;;;;8.15;6.12;;;;;;;20.28;94.81;100504.73;1760502;80;25897;-79
2022/08/29 04:35:07;;;;;;;7.03;6.33;;;;;;;20.27;95.00;100504.47;1768546;80;25755;-79
2022/08/29 04:37:33;;;;;;;8.25;6.62;;;;;;;20.25;94.92;100506.06;1767140;80;25850;-80
2022/08/29 04:40:00;;;;;;;9.63;7.50;;;;;;;20.22;94.86;100504.39;1766715;80;25782;-80
2022/08/29 04:42:26;;;;;;;10.50;6.92;;;;;;;20.22;94.95;100513.38;1744627;80;27641;-79
2022/08/29 04:44:53;;;;;;;9.25;7.50;;;;;;;20.14;94.83;100504.80;1775454;79;25806;-79
2022/08/29 04:47:24;;;;;;;9.73;8.05;;;;;;;20.09;94.99;100510.98;1750590;80;26284;-79
2022/08/29 04:49:54;;;;;;;10.80;7.58;;;;;;;20.09;95.31;100510.16;1780740;79;26444;-79
2022/08/29 04:52:21;;;;;;;10.25;7.33;;;;;;;20.08;95.42;100511.25;1756232;80;26014;-79
2022/08/29 04:54:48;;;;;;;8.55;7.65;;;;;;;20.06;95.54;100512.84;1750195;81;27447;-79
2022/08/29 04:57:15;;;;;;;8.63;7.72;;;;;;;20.06;95.68;100516.12;1754679;80;26500;-79
2022/08/29 04:59:41;;;;;;;8.78;7.87;;;;;;;20.04;95.81;100511.47;1760090;80;25803;-79
2022/08/29 05:02:07;;;;;;;8.13;6.55;;;;;;;20.02;95.84;100508.98;1760556;80;26588;-79
2022/08/29 05:04:34;;;;;;;10.53;8.00;;;;;;;20.00;95.72;100513.84;1762071;80;25876;-80
2022/08/29 05:07:00;;;;;;;9.83;7.85;;;;;;;19.94;95.76;100517.57;1767765;80;28277;-79
2022/08/29 05:09:26;;;;;;;8.35;6.70;;;;;;;19.93;95.78;100522.73;1762054;80;25525;-80
2022/08/29 05:11:52;;;;;;;8.68;7.60;;;;;;;19.88;95.79;100520.77;1766347;80;25716;-79
2022/08/29 05:14:19;;;;;;;9.35;8.15;;;;;;;19.88;96.00;100520.77;1764061;80;25828;-80
2022/08/29 05:16:47;;;;;;;9.48;7.50;;;;;;;19.89;96.19;100527.00;1765701;80;25793;-80
2022/08/29 05:19:13;;;;;;;11.08;8.28;;;;;;;19.91;96.31;100526.20;1763466;80;27468;-79
2022/08/29 05:21:40;;;;;;;16.12;9.58;;;;;;;19.90;96.33;100523.22;1754371;80;25892;-79
2022/08/29 05:24:11;;;;;;;12.20;8.98;;;;;;;19.91;96.44;100530.29;1760596;80;26386;-79
2022/08/29 05:26:42;;;;;;;12.53;9.03;;;;;;;19.87;96.49;100527.78;1763098;80;26488;-79
2022/08/29 05:29:11;;;;;;;10.80;9.70;;;;;;;19.90;96.77;100530.02;1819529;78;25717;-79
2022/08/29 05:31:41;;;;;;;11.50;9.70;;;;;;;19.93;96.85;100530.33;1817383;77;27550;-79
2022/08/29 05:34:10;;;;;;;15.20;9.30;;;;;;;19.89;96.92;100519.67;1819296;78;25884;-79
2022/08/29 05:36:36;;;;;;;13.55;9.85;;;;;;;19.97;96.98;100535.55;1819758;77;25259;-79
2022/08/29 05:39:03;;;;;;;10.30;9.30;;;;;;;19.99;96.96;100533.97;1814014;78;26278;-79
2022/08/29 05:41:31;;;;;;;13.60;10.80;;;;;;;20.02;96.97;100528.57;1820733;77;25757;-79
2022/08/29 05:43:57;;;;;;;13.88;11.53;;;;;;;20.03;96.96;100532.39;1812639;77;27434;-79
2022/08/29 05:46:24;;;;;;;13.60;11.28;;;;;;;20.07;97.03;100537.61;1811269;78;26612;-79
2022/08/29 05:48:51;;;;;;;12.70;10.90;;;;;;;20.10;97.16;100537.12;1801288;78;25830;-79
2022/08/29 05:51:21;;;;;;;15.35;12.00;;;;;;;20.14;97.17;100541.52;1802594;77;25924;-79
2022/08/29 05:53:47;;;;;;;13.68;12.28;;;;;;;20.17;96.99;100545.91;1812648;77;26556;-79
2022/08/29 05:56:24;;;;;;;14.47;11.05;;;;;;;20.19;96.85;100545.12;1763116;79;27666;-79
2022/08/29 05:58:51;;;;;;;13.72;11.40;;;;;;;20.20;96.59;100538.65;1755884;80;25746;-79
2022/08/29 06:01:29;;;;;;;11.48;10.25;;;;;;;20.20;96.36;100542.73;1760643;80;25759;-79
2022/08/29 06:03:55;;;;;;;12.30;10.85;;;;;;;20.19;96.32;100541.03;1768299;80;25842;-79
2022/08/29 06:06:25;;;;;;;12.43;11.20;;;;;;;20.20;96.47;100548.17;1757943;79;26081;-80
2022/08/29 06:08:52;;;;;;;10.82;9.48;;;;;;;20.21;96.47;100544.92;1759399;79;28274;-79
2022/08/29 06:11:24;;;;;;;12.75;8.80;;;;;;;20.20;96.18;100554.11;1765043;79;25751;-80
2022/08/29 06:13:50;;;;;;;9.85;8.08;;;;;;;20.23;95.92;100555.01;1762495;79;25788;-80
2022/08/29 06:16:20;;;;;;;9.80;8.10;;;;;;;20.25;95.12;100561.02;1765853;79;26174;-80
2022/08/29 06:18:47;;;;;;;12.00;8.23;;;;;;;20.25;95.20;100565.90;1764053;80;25785;-81
2022/08/29 06:21:14;;;;;;;10.43;7.53;;;;;;;20.28;94.99;100561.86;1762082;80;27443;-81
2022/08/29 06:23:42;;;;;;;8.63;7.60;;;;;;;20.29;94.56;100565.72;1764017;80;25800;-79
2022/08/29 06:26:11;;;;;;;12.13;8.20;;;;;;;20.29;94.23;100575.23;1761994;79;26386;-80
2022/08/29 06:28:40;;;;;;;9.53;7.53;;;;;;;20.20;93.69;100578.09;1762535;79;25907;-80
2022/08/29 06:31:11;;;;;;;8.98;7.97;;;;;;;20.16;93.86;100585.60;1733513;80;25921;-80
2022/08/29 06:33:38;;;;;;;;;;;;;;;20.12;93.92;100587.17;1766036;79;27432;-80
2022/08/29 06:36:07;;;;;;;10.78;8.75;;;;;;;20.09;93.84;100589.86;1757136;79;26410;-79
2022/08/29 06:38:34;;;;;;;10.55;9.33;;;;;;;20.08;94.32;100595.55;1761360;79;25824;-80
2022/08/29 06:41:06;;;;;;;12.15;9.40;;;;;;;20.10;94.29;100596.95;1770863;80;25894;-79
2022/08/29 06:43:33;;;;;;;12.95;9.83;;;;;;;20.14;94.40;100600.82;1762895;79;25300;-81
2022/08/29 06:45:59;;;;;;;12.82;10.08;;;;;;;20.17;94.42;100602.19;1766106;79;27462;-81
2022/08/29 06:48:26;;;;;;;12.65;11.33;;;;;;;20.21;94.45;100603.40;1764662;79;25945;-81
2022/08/29 06:50:53;;;;;;;15.48;10.88;;;;;;;20.21;94.38;100608.28;1768133;79;25739;-81
2022/08/29 06:53:20;;;;;;;13.78;9.43;;;;;;;20.22;94.39;100614.02;1762271;80;25804;-81
2022/08/29 06:55:47;;;;;;;10.82;8.95;;;;;;;20.19;94.04;100613.67;1761400;80;25375;-80
2022/08/29 06:58:13;;;;;;;10.85;8.10;;;;;;;20.10;93.85;100611.91;1766698;80;27438;-80
2022/08/29 07:00:41;;;;;;;11.53;8.15;;;;;;;20.03;93.71;100617.22;1765924;80;26045;-80
2022/08/29 07:03:09;;;;;;;8.28;6.97;;;;;;;19.95;93.67;100625.27;1767125;80;26547;-81
2022/08/29 07:05:35;;;;;;;11.63;8.05;;;;;;;19.84;93.62;100624.80;1759091;80;25915;-81
2022/08/29 07:08:02;;;;;;;9.13;7.60;;;;;;;19.78;93.82;100633.95;1769434;80;25723;-81
2022/08/29 07:10:29;;;;;;;11.78;7.58;;;;;;;19.77;94.06;100632.28;1769569;80;27622;-81
2022/08/29 07:12:55;;;;;;;9.45;8.15;;;;;;;19.74;94.24;100635.48;1767237;79;26213;-81
2022/08/29 07:15:22;;;;;;;10.65;8.08;;;;;;;19.76;94.53;100642.89;1767044;79;26196;-80
2022/08/29 07:17:49;;;;;;;8.78;7.75;;;;;;;19.75;94.37;100639.86;1758869;79;25816;-81
2022/08/29 07:20:17;;;;;;;12.15;8.45;;;;;;;19.74;94.61;100644.47;1769095;80;25662;-81
2022/08/29 07:22:46;;;;;;;9.98;8.55;;;;;;;19.73;94.75;100641.48;1767815;80;27426;-80
2022/08/29 07:25:11;;;;;;;11.97;9.93;;;;;;;19.71;94.66;100647.70;1763592;80;25939;-80
2022/08/29 07:27:37;;;;;;;11.08;9.98;;;;;;;19.74;94.85;100644.99;1744605;81;26131;-80
2022/08/29 07:30:06;;;;;;;15.48;10.05;;;;;;;19.76;94.75;100651.04;1761210;79;26559;-80
2022/08/29 07:32:32;;;;;;;13.80;9.68;;;;;;;19.80;94.95;100650.84;1759738;79;26493;-81
2022/08/29 07:34:58;;;;;;;12.85;8.85;;;;;;;19.84;94.94;100652.82;1754412;80;28012;-80
2022/08/29 07:37:25;;;;;;;13.20;8.88;;;;;;;19.85;94.66;100655.81;1756858;79;25971;-80
2022/08/29 07:39:51;;;;;;;15.30;8.78;;;;;;;19.90;94.71;100662.70;1753145;81;25808;-79
2022/08/29 07:42:18;;;;;;;13.05;8.75;;;;;;;19.98;94.80;100666.90;1756663;79;26511;-80
2022/08/29 07:44:44;;;;;;;10.50;8.58;;;;;;;20.07;95.09;100672.75;1745756;81;26547;-80
2022/08/29 07:47:10;;;;;;;14.23;9.08;;;;;;;20.10;94.46;100672.27;1753470;79;27527;-80
2022/08/29 07:49:37;;;;;;;15.30;9.55;;;;;;;20.09;93.97;100667.89;1760514;79;26475;-80
2022/08/29 07:52:04;;;;;;;14.95;10.55;;;;;;;20.07;93.33;100676.30;1758007;79;26432;-80
2022/08/29 07:54:30;;;;;;;11.22;9.23;;;;;;;20.06;93.03;100671.12;1757251;81;25793;-80
2022/08/29 07:56:58;;;;;;;13.03;9.08;;;;;;;20.05;93.11;100674.37;1757892;81;25782;-80
2022/08/29 07:59:24;;;;;;;9.85;8.55;;;;;;;20.13;93.50;100670.39;1758091;79;27431;-80
2022/08/29 08:01:51;;;;;;;10.20;7.90;;;;;;;20.22;93.18;100668.95;1754436;79;25677;-80
2022/08/29 08:04:17;;;;;;;9.75;7.72;;;;;;;20.35;92.97;100672.17;1764258;79;25764;-80
2022/08/29 08:06:44;;;;;;;11.95;7.20;;;;;;;20.44;91.91;100676.12;1753084;81;25814;-80
2022/08/29 08:09:12;;;;;;;10.53;6.65;;;;;;;20.46;91.51;100675.34;1761485;79;25255;-80
2022/08/29 08:11:40;;;;;;;8.10;5.22;;;;;;;20.49;91.46;100680.79;1758164;80;27662;-80
2022/08/29 08:14:07;;;;;;;8.28;5.80;;;;;;;20.61;90.96;100676.92;1757707;79;25968;-80
2022/08/29 08:16:33;;;;;;;8.13;5.50;;;;;;;20.66;89.46;100674.78;1745658;79;26414;-81
2022/08/29 08:19:01;;;;;;;7.92;5.55;;;;;;;20.65;89.83;100684.04;1749546;79;25779;-81
2022/08/29 08:21:28;;;;;;;7.58;4.35;;;;;;;20.71;89.40;100682.50;1723336;81;25897;-80
2022/08/29 08:23:54;;;;;;;9.65;5.00;;;;;;;20.82;88.92;100682.63;1759179;80;28843;-81
2022/08/29 08:26:21;;;;;;;7.37;4.42;;;;;;;20.90;88.39;100685.74;1739917;80;25899;-80
2022/08/29 08:28:48;;;;;;;10.93;4.90;;;;;;;20.96;88.32;100681.17;1759087;79;25257;-79
2022/08/29 08:31:16;;;;;;;7.08;4.62;;;;;;;20.99;87.63;100692.41;1757826;80;25957;-80
2022/08/29 08:33:45;;;;;;;8.03;4.70;;;;;;;20.92;86.63;100695.84;1739240;81;43120;-80
2022/08/29 08:36:22;;;;;;;9.55;5.62;;;;;;;20.90;86.80;100695.80;1759198;81;27616;-81
2022/08/29 08:38:50;;;;;;;9.15;4.95;;;;;;;20.91;86.79;100697.47;1746413;79;25809;-80
2022/08/29 08:41:55;;;;;;;10.15;4.50;;;;;;;20.90;86.28;100703.44;1754037;79;26527;-80
2022/08/29 08:44:34;;;;;;;11.12;5.17;;;;;;;20.90;86.14;100691.72;1753994;80;26585;-81
2022/08/29 08:47:05;;;;;;;9.18;4.70;;;;;;;21.01;86.71;100697.59;1768963;79;25918;-81
2022/08/29 08:49:41;;;;;;;6.30;4.20;;;;;;;21.04;86.01;100704.74;1789311;78;27455;-80
2022/08/29 08:52:19;;;;;;;9.10;4.83;;;;;;;21.09;84.48;100696.64;1779044;78;26235;-80
2022/08/29 08:55:13;;;;;;;6.53;4.30;;;;;;;21.18;84.28;100690.22;1784165;79;25894;-80
2022/08/29 08:57:45;;;;;;;7.10;4.25;;;;;;;21.26;84.08;100699.30;1664982;84;26286;-80
2022/08/29 09:03:02;;;;;;;10.40;4.72;;;;;;;21.47;83.89;100686.19;1816666;77;25709;-80
2022/08/29 09:05:55;;;;;;;6.12;3.35;;;;;;;21.55;83.83;100692.56;1782640;79;25911;-80
2022/08/29 09:08:42;;;;;;;5.47;3.30;;;;;;;21.68;82.54;100694.89;1811868;78;27553;-80
2022/08/29 09:11:47;;;;;;;7.45;3.62;;;;;;;21.71;82.10;100698.45;1790532;79;25301;-80
2022/08/29 09:15:06;;;;;;;7.80;3.80;;;;;;;21.70;81.43;100702.27;1798018;79;25312;-80
2022/08/29 09:17:41;;;;;;;8.68;3.47;;;;;;;21.83;82.23;100695.61;1844865;77;25817;-80
2022/08/29 09:20:16;;;;;;;7.87;3.42;;;;;;;21.94;80.04;100701.45;1825285;77;25873;-80
2022/08/29 09:22:47;;;;;;;7.90;3.05;;;;;;;21.97;79.54;100707.20;1814155;77;27448;-80
2022/08/29 09:25:14;;;;;;;7.83;2.95;;;;;;;22.07;78.65;100696.91;1834690;77;26568;-80
2022/08/29 09:27:41;;;;;;;8.83;3.80;;;;;;;22.18;78.99;100701.37;1830590;77;25847;-80
2022/08/29 09:30:23;;;;;;;5.55;3.20;;;;;;;22.34;78.83;100711.34;1825671;77;26448;-80
2022/08/29 09:33:07;;;;;;;6.50;3.27;;;;;;;22.35;77.14;100704.78;1803375;78;26027;-80
2022/08/29 09:38:43;;;;;;;6.67;3.02;;;;;;;22.38;75.23;100709.73;1837255;75;26716;-80
2022/08/29 09:41:10;;;;;;;4.50;2.70;;;;;;;22.47;74.82;100705.44;1825599;77;26371;-80
2022/08/29 09:43:45;;;;;;;7.53;3.80;;;;;;;22.53;75.04;100710.38;1801177;78;25957;-80
2022/08/29 09:46:23;;;;;;;8.10;3.60;;;;;;;22.55;73.99;100718.59;1797389;79;25924;-80
2022/08/29 09:49:11;;;;;;;7.53;4.00;;;;;;;22.57;74.42;100715.06;1801663;78;27172;-80
2022/08/29 09:51:41;;;;;;;6.12;3.05;;;;;;;22.60;73.79;100716.48;1797128;78;26542;-80
2022/08/29 09:54:31;;;;;;;8.30;3.45;;;;;;;22.61;73.50;100726.30;1799602;78;25296;-80
2022/08/29 09:57:26;;;;;;;4.50;2.80;;;;;;;22.71;73.75;100719.56;1795970;78;25802;-80
2022/08/29 10:00:14;;;;;;;7.22;3.08;;;;;;;22.79;73.23;100716.33;1795140;78;25912;-80
2022/08/29 10:02:47;;;;;;;5.20;3.15;;;;;;;22.82;72.38;100725.34;1793391;78;28290;-81
2022/08/29 10:05:40;;;;;;;5.45;3.17;;;;;;;22.73;71.67;100724.22;1813718;78;25328;-81
2022/08/29 10:08:30;;;;;;;7.53;3.45;;;;;;;22.74;72.29;100717.65;1832275;77;25818;-80
2022/08/29 10:11:01;;;;;;;5.03;3.02;;;;;;;22.74;70.47;100725.30;1809567;78;26744;-81
2022/08/29 10:13:48;;;;;;;5.12;3.15;;;;;;;22.79;71.54;100717.69;1829855;77;26209;-81
2022/08/29 10:16:41;;;;;;;8.03;2.75;;;;;;;22.85;70.78;100714.73;1799014;78;27446;-80
2022/08/29 10:19:20;;;;;;;3.77;3.02;;;;;;;22.87;70.48;100715.82;1811767;78;25293;-80
2022/08/29 10:22:00;;;;;;;4.80;2.87;;;;;;;22.97;71.42;100723.53;1819933;78;26439;-81
2022/08/29 10:24:32;;;;;;;5.07;3.40;;;;;;;23.05;70.05;100723.59;1811508;78;25305;-81
2022/08/29 10:27:26;;;;;;;6.30;2.90;;;;;;;23.11;69.01;100714.85;1798832;78;26310;-82
2022/08/29 10:30:09;;;;;;;3.65;2.72;;;;;;;23.20;68.06;100722.29;1822167;78;27421;-81
2022/08/29 10:33:08;;;;;;;6.95;3.20;;;;;;;23.33;69.62;100722.38;1815745;78;25762;-81
2022/08/29 10:35:45;;;;;;;6.00;3.20;;;;;;;23.46;69.51;100720.52;1810219;78;26617;-81
2022/08/29 10:38:31;;;;;;;5.90;3.25;;;;;;;23.59;68.04;100718.08;1802164;78;25785;-80
2022/08/29 10:41:20;;;;;;;7.12;3.37;;;;;;;23.58;66.68;100718.35;1770412;78;25911;-81
2022/08/29 10:44:18;;;;;;;5.22;2.90;;;;;;;23.48;67.01;100719.13;1805678;78;28708;-80
2022/08/29 10:47:04;;;;;;;5.95;3.10;;;;;;;23.28;66.84;100723.67;1807240;78;26003;-80
2022/08/29 10:49:59;;;;;;;6.53;3.10;;;;;;;23.06;66.25;100728.48;1809754;78;25271;-80
2022/08/29 10:52:33;;;;;;;5.10;2.98;;;;;;;22.94;66.70;100728.17;1804583;78;25999;-80
2022/08/29 10:55:08;;;;;;;6.92;3.10;;;;;;;22.83;66.28;100722.37;1816696;78;26452;-80
2022/08/29 10:57:55;;;;;;;7.35;2.80;;;;;;;22.79;66.92;100722.62;1826534;77;27467;-81
2022/08/29 11:00:29;;;;;;;6.70;3.17;;;;;;;22.73;66.14;100717.39;1808891;78;25855;-80
2022/08/29 11:03:23;;;;;;;7.05;3.17;;;;;;;22.73;66.57;100715.45;1810142;78;25970;-82
2022/08/29 11:05:57;;;;;;;10.00;3.20;;;;;;;22.84;66.50;100725.89;1811313;78;25903;-81
2022/08/29 11:08:34;;;;;;;4.45;3.20;;;;;;;22.99;65.84;100725.45;1818562;78;25327;-81
2022/08/29 11:11:01;;;;;;;4.92;2.70;;;;;;;23.09;64.67;100720.59;1766093;78;27501;-81
2022/08/29 11:13:47;;;;;;;6.05;2.62;;;;;;;23.25;65.51;100713.27;1830900;76;25455;-82
2022/08/29 11:16:24;;;;;;;4.17;2.83;;;;;;;23.36;62.96;100713.62;1807520;78;25812;-82
2022/08/29 11:19:17;;;;;;;6.60;2.90;;;;;;;23.45;63.61;100710.66;1802882;78;25884;-82
2022/08/29 11:22:01;;;;;;;3.58;2.10;;;;;;;23.56;62.76;100713.16;1748404;80;25953;-81
2022/08/29 11:24:31;;;;;;;4.35;2.42;;;;;;;23.66;62.36;100715.91;1814950;78;28273;-82
2022/08/29 11:27:09;;;;;;;5.67;2.65;;;;;;;23.80;62.56;100720.87;1819006;78;25951;-81
2022/08/29 11:29:46;;;;;;;3.90;2.52;;;;;;;23.86;60.86;100711.03;1824322;78;25929;-81
2022/08/29 11:32:58;;;;;;;4.42;2.35;;;;;;;23.86;61.11;100708.84;1816734;78;25897;-81
2022/08/29 11:36:08;;;;;;;6.50;2.70;;;;;;;23.95;60.53;100715.42;1815835;78;25326;-81
2022/08/29 11:39:08;;;;;;;4.40;2.45;;;;;;;24.02;60.29;100707.75;1799959;78;28354;-82
2022/08/29 11:41:46;;;;;;;5.28;2.52;;;;;;;24.10;60.54;100716.27;1803793;78;25920;-81
2022/08/29 11:44:41;;;;;;;5.65;2.60;;;;;;;24.17;59.55;100712.72;1816061;78;25632;-81
2022/08/29 11:47:39;;;;;;;6.35;2.67;;;;;;;24.11;59.28;100721.20;1813273;78;26094;-81