Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:12;;;;;;;23.63;10.87;;;11.40;99.90;;;;;;5056517;28;20462;-60
2021/12/30 00:03:40;;;;;;;19.07;9.83;;;11.40;99.90;;;;;;5056700;28;20466;-59
2021/12/30 00:06:10;;;;;;;24.63;9.13;;;11.40;99.90;;;;;;5055792;28;20498;-60
2021/12/30 00:08:41;;;;;;;30.03;10.10;;;11.40;99.90;;;;;;5056456;28;20525;-60
2021/12/30 00:11:09;;;;;;;20.90;8.70;;;11.40;99.90;;;;;;5056678;28;20512;-58
2021/12/30 00:13:39;;;;;;;22.53;8.43;;;11.30;99.90;;;;;;5056572;28;20823;-57
2021/12/30 00:16:07;;;;;;;19.40;8.37;;;11.30;99.90;;;;;;5055745;28;20470;-60
2021/12/30 00:18:37;;;;;;;20.47;8.47;;;11.40;99.90;;;;;;5056506;28;20450;-61
2021/12/30 00:21:07;;;;;;;22.10;9.13;;;11.30;99.90;;;;;;5049500;28;20458;-56
2021/12/30 00:23:36;;;;;;;24.47;9.03;;;11.30;99.90;;;;;;5056184;28;20458;-61
2021/12/30 00:26:03;;;;;;;21.40;9.90;;;11.30;99.90;;;;;;5055852;28;20454;-61
2021/12/30 00:28:30;;;;;;;16.70;8.73;;;11.30;99.90;;;;;;5056171;28;20547;-58
2021/12/30 00:31:02;;;;;;;18.50;8.27;;;11.30;99.90;;;;;;5056117;28;20462;-60
2021/12/30 00:33:32;;;;;;;20.07;8.17;;;11.30;99.90;;;;;;5056390;28;20462;-59
2021/12/30 00:35:59;;;;;;;16.70;7.13;;;11.40;99.90;;;;;;5055953;28;20769;-61
2021/12/30 00:38:28;;;;;;;23.03;7.80;;;11.30;99.90;;;;;;5056160;28;20462;-60
2021/12/30 00:41:00;;;;;;;21.60;8.40;;;11.30;99.90;;;;;;5056120;28;20461;-59
2021/12/30 00:43:27;;;;;;;22.83;8.33;;;11.30;99.90;;;;;;5055927;28;20472;-59
2021/12/30 00:45:54;;;;;;;24.93;7.60;;;11.30;99.90;;;;;;5055014;28;20473;-59
2021/12/30 00:48:22;;;;;;;21.87;8.20;;;11.30;99.90;;;;;;5054528;28;20509;-60
2021/12/30 00:50:54;;;;;;;22.37;8.23;;;11.30;99.90;;;;;;5052008;28;20880;-60
2021/12/30 00:53:26;;;;;;;17.17;7.80;;;11.30;99.90;;;;;;5054081;28;20462;-60
2021/12/30 00:55:53;;;;;;;16.50;7.70;;;11.30;99.90;;;;;;5052562;28;20497;-59
2021/12/30 00:58:20;;;;;;;16.77;6.37;;;11.30;99.90;;;;;;5054738;28;20458;-60
2021/12/30 01:00:53;;;;;;;16.43;7.83;;;11.30;99.90;;;;;;5055648;28;20458;-61
2021/12/30 01:03:21;;;;;;;29.83;8.07;;;11.30;99.90;;;;;;5058624;28;20472;-61
2021/12/30 01:05:49;;;;;;;18.43;8.13;;;11.30;99.90;;;;;;5055857;28;20918;-61
2021/12/30 01:08:18;;;;;;;23.00;7.97;;;11.30;99.90;;;;;;5058290;28;20543;-58
2021/12/30 01:10:45;;;;;;;19.87;8.47;;;11.20;99.90;;;;;;5057627;28;20454;-61
2021/12/30 01:13:22;;;;;;;26.47;9.07;;;11.30;99.90;;;;;;5058468;28;20458;-61
2021/12/30 01:15:57;;;;;;;19.10;9.10;;;11.30;99.90;;;;;;5059084;28;20488;-57
2021/12/30 01:18:34;;;;;;;19.50;8.67;;;11.30;99.90;;;;;;5058872;28;20454;-60
2021/12/30 01:21:01;;;;;;;21.50;9.13;;;11.20;99.90;;;;;;5058850;28;20458;-60
2021/12/30 01:23:30;;;;;;;19.47;9.77;;;11.20;99.90;;;;;;5057274;28;20458;-58
2021/12/30 01:25:57;;;;;;;26.30;10.87;;;11.20;99.90;;;;;;5057820;28;20454;-58
2021/12/30 01:28:25;;;;;;;28.30;10.30;;;11.20;99.90;;;;;;5057222;28;20919;-58
2021/12/30 01:30:56;;;;;;;35.70;11.87;;;11.20;99.90;;;;;;5057580;28;20462;-61
2021/12/30 01:33:25;;;;;;;31.97;10.80;;;11.20;99.90;;;;;;5057916;28;20455;-61
2021/12/30 01:35:52;;;;;;;25.53;11.90;;;11.30;99.90;;;;;;5055516;28;20470;-61
2021/12/30 01:38:19;;;;;;;24.73;10.77;;;11.30;99.90;;;;;;5057615;28;20474;-58
2021/12/30 01:40:53;;;;;;;30.27;11.93;;;11.30;99.90;;;;;;5057640;28;20823;-60
2021/12/30 01:43:23;;;;;;;28.07;12.53;;;11.30;99.90;;;;;;5056558;28;20522;-61
2021/12/30 01:45:53;;;;;;;24.80;10.57;;;11.30;99.90;;;;;;5057740;28;20458;-60
2021/12/30 01:48:23;;;;;;;30.10;11.67;;;11.30;99.90;;;;;;5057136;28;20557;-61
2021/12/30 01:50:51;;;;;;;28.37;11.10;;;11.30;99.90;;;;;;5057375;28;20900;-61
2021/12/30 01:53:23;;;;;;;35.17;11.87;;;11.30;99.90;;;;;;5057675;28;20527;-61
2021/12/30 01:55:51;;;;;;;24.73;10.17;;;11.30;99.90;;;;;;5057634;28;20470;-61
2021/12/30 01:58:22;;;;;;;31.30;8.73;;;11.30;99.90;;;;;;5056955;28;20459;-61
2021/12/30 02:00:54;;;;;;;23.63;9.20;;;11.30;99.90;;;;;;5057377;28;20526;-61
2021/12/30 02:03:23;;;;;;;23.33;9.17;;;11.30;99.90;;;;;;5057453;28;20752;-61
2021/12/30 02:05:53;;;;;;;28.47;9.60;;;11.30;99.90;;;;;;5056828;28;20464;-61
2021/12/30 02:08:21;;;;;;;24.50;8.70;;;11.30;99.90;;;;;;5056670;28;20549;-61
2021/12/30 02:10:50;;;;;;;24.37;8.40;;;11.30;99.90;;;;;;5056060;28;20556;-61
2021/12/30 02:13:22;;;;;;;27.30;9.70;;;11.30;99.90;;;;;;5057463;28;20473;-60
2021/12/30 02:16:01;;;;;;;21.07;8.13;;;11.30;99.90;;;;;;5056801;28;20470;-61
2021/12/30 02:18:34;;;;;;;23.23;8.70;;;11.30;99.90;;;;;;5056642;28;20458;-61
2021/12/30 02:21:05;;;;;;;26.70;9.10;;;11.40;99.90;;;;;;5057140;28;20501;-61
2021/12/30 02:23:36;;;;;;;28.23;10.80;;;11.40;99.90;;;;;;5058123;28;20838;-60
2021/12/30 02:26:05;;;;;;;23.40;9.20;;;11.40;99.90;;;;;;5057780;28;20462;-61
2021/12/30 02:28:35;;;;;;;24.90;8.97;;;11.40;99.90;;;;;;5057568;28;20544;-61
2021/12/30 02:31:05;;;;;;;25.33;9.07;;;11.40;99.90;;;;;;5057781;28;20461;-61
2021/12/30 02:33:32;;;;;;;21.97;8.23;;;11.50;99.90;;;;;;5058362;28;20906;-60
2021/12/30 02:35:59;;;;;;;28.17;9.70;;;11.50;99.90;;;;;;5057855;28;20498;-58
2021/12/30 02:38:28;;;;;;;26.20;9.77;;;11.50;99.90;;;;;;5056364;28;20884;-61
2021/12/30 02:40:57;;;;;;;24.20;10.10;;;11.50;99.90;;;;;;5057239;28;20741;-61
2021/12/30 02:43:28;;;;;;;22.43;9.83;;;11.50;99.90;;;;;;5057608;28;20489;-60
2021/12/30 02:45:56;;;;;;;24.57;9.50;;;11.50;99.90;;;;;;5056669;28;20462;-60
2021/12/30 02:48:27;;;;;;;29.70;11.33;;;11.50;99.90;;;;;;5057185;28;20429;-60
2021/12/30 02:50:56;;;;;;;21.67;10.10;;;11.50;99.90;;;;;;5057363;28;20495;-57
2021/12/30 02:53:23;;;;;;;23.97;9.23;;;11.50;99.90;;;;;;5057638;28;20528;-61
2021/12/30 02:55:53;;;;;;;19.80;9.90;;;11.60;99.90;;;;;;5057668;28;20462;-61
2021/12/30 02:58:21;;;;;;;33.33;11.40;;;11.50;99.90;;;;;;5056953;28;20520;-59
2021/12/30 03:00:49;;;;;;;29.13;11.57;;;11.50;99.90;;;;;;5057033;28;20817;-60
2021/12/30 03:03:20;;;;;;;29.70;12.10;;;11.50;99.90;;;;;;5057443;28;20497;-58
2021/12/30 03:05:48;;;;;;;31.23;12.10;;;11.50;99.90;;;;;;5057479;28;20524;-57
2021/12/30 03:08:18;;;;;;;27.40;11.30;;;11.50;99.90;;;;;;5056598;28;20465;-55
2021/12/30 03:10:45;;;;;;;24.17;12.20;;;11.50;99.90;;;;;;5057053;28;20580;-59
2021/12/30 03:13:15;;;;;;;22.03;10.87;;;11.50;99.90;;;;;;5056865;28;20494;-57
2021/12/30 03:15:45;;;;;;;26.87;12.50;;;11.40;99.90;;;;;;5057375;28;20487;-58
2021/12/30 03:18:15;;;;;;;25.10;11.13;;;11.50;99.90;;;;;;5057150;28;20469;-53
2021/12/30 03:20:43;;;;;;;28.63;11.03;;;11.50;99.90;;;;;;5056499;28;20465;-58
2021/12/30 03:23:10;;;;;;;25.33;11.90;;;11.50;99.90;;;;;;5056244;28;20543;-58
2021/12/30 03:25:37;;;;;;;23.47;12.03;;;11.50;99.90;;;;;;5058052;28;20465;-59
2021/12/30 03:28:05;;;;;;;22.03;12.87;;;11.50;99.90;;;;;;5057831;28;20505;-58
2021/12/30 03:30:33;;;;;;;28.10;13.47;;;11.50;99.90;;;;;;5058044;28;20500;-59
2021/12/30 03:33:01;;;;;;;25.83;13.93;;;11.50;99.90;;;;;;5057026;28;20524;-58
2021/12/30 03:35:27;;;;;;;27.97;14.67;;;11.60;99.90;;;;;;5057096;28;20459;-60
2021/12/30 03:37:56;;;;;;;28.13;14.77;;;11.60;99.90;;;;;;5057319;28;20486;-60
2021/12/30 03:40:24;;;;;;;29.50;14.67;;;11.60;99.90;;;;;;5056699;28;20465;-60
2021/12/30 03:42:51;;;;;;;23.63;14.87;;;11.60;99.90;;;;;;5057558;28;20497;-60
2021/12/30 03:45:22;;;;;;;32.53;12.97;;;11.60;99.90;;;;;;5057226;28;20469;-61
2021/12/30 03:47:51;;;;;;;28.07;14.43;;;11.60;99.90;;;;;;5057406;28;20553;-61
2021/12/30 03:50:24;;;;;;;21.83;12.80;;;11.70;99.90;;;;;;5056133;28;20920;-61
2021/12/30 03:52:53;;;;;;;20.50;12.63;;;11.70;99.90;;;;;;5057185;28;20553;-61
2021/12/30 03:55:28;;;;;;;22.60;12.43;;;11.70;99.90;;;;;;5057132;28;20516;-60
2021/12/30 03:57:55;;;;;;;22.20;14.17;;;11.70;99.90;;;;;;5056688;28;20515;-60
2021/12/30 04:00:27;;;;;;;25.33;12.23;;;11.70;99.90;;;;;;5055975;28;20484;-60
2021/12/30 04:02:58;;;;;;;22.07;13.13;;;11.70;99.90;;;;;;5056853;28;20462;-60
2021/12/30 04:05:26;;;;;;;22.63;13.57;;;11.80;99.90;;;;;;5056655;28;20463;-60
2021/12/30 04:07:53;;;;;;;19.10;14.13;;;11.80;99.90;;;;;;5056632;28;20895;-60
2021/12/30 04:10:22;;;;;;;17.10;13.20;;;11.80;99.90;;;;;;5054947;28;20537;-60
2021/12/30 04:12:51;;;;;;;18.57;13.00;;;11.80;99.90;;;;;;5054352;28;20441;-60
2021/12/30 04:15:21;;;;;;;19.27;12.57;;;11.80;99.90;;;;;;5055621;28;20458;-61
2021/12/30 04:17:48;;;;;;;24.33;13.03;;;11.80;99.90;;;;;;5055813;28;20492;-60
2021/12/30 04:20:17;;;;;;;21.33;12.10;;;11.80;99.90;;;;;;5055281;28;20492;-60
2021/12/30 04:22:44;;;;;;;20.07;13.37;;;11.80;99.90;;;;;;5055150;28;20462;-61
2021/12/30 04:25:13;;;;;;;20.00;11.10;;;11.80;99.90;;;;;;5055378;28;20493;-61
2021/12/30 04:27:41;;;;;;;17.60;11.53;;;11.90;99.90;;;;;;5051725;28;20465;-61
2021/12/30 04:30:10;;;;;;;17.00;10.00;;;11.90;99.90;;;;;;5055279;28;20490;-61
2021/12/30 04:32:38;;;;;;;12.67;9.70;;;11.90;99.90;;;;;;5055485;28;20485;-61
2021/12/30 04:35:07;;;;;;;11.50;9.03;;;12.00;99.90;;;;;;5058856;28;20481;-60
2021/12/30 04:37:36;;;;;;;15.40;10.17;;;12.00;99.90;;;;;;5057672;28;20528;-60
2021/12/30 04:40:04;;;;;;;11.00;7.93;;;12.00;99.90;;;;;;5059828;28;20958;-61
2021/12/30 04:42:32;;;;;;;11.00;7.30;;;12.00;99.90;;;;;;5059601;28;20454;-61
2021/12/30 04:44:59;;;;;;;9.87;7.03;;;12.00;99.90;;;;;;5058818;28;20766;-61
2021/12/30 04:47:26;;;;;;;10.23;7.30;;;12.10;99.90;;;;;;5059321;28;20555;-61
2021/12/30 04:49:55;;;;;;;7.87;6.20;;;12.10;99.90;;;;;;5054285;28;20510;-61
2021/12/30 04:52:22;;;;;;;9.77;6.90;;;12.00;99.90;;;;;;5058196;28;20486;-62
2021/12/30 04:54:51;;;;;;;6.93;5.90;;;12.10;99.90;;;;;;5059994;28;20458;-61
2021/12/30 04:57:46;;;;;;;7.70;5.60;;;12.10;99.90;;;;;;5057345;28;20451;-60
2021/12/30 05:00:14;;;;;;;4.70;4.10;;;12.10;99.90;;;;;;5057053;28;20451;-61
2021/12/30 05:05:29;;;;;;;4.97;3.27;;;12.10;99.90;;;;;;5051393;28;20431;-61
2021/12/30 05:07:56;;;;;;;4.33;3.00;;;12.10;99.90;;;;;;5057624;28;20462;-61
2021/12/30 05:10:24;;;;;;;2.80;2.50;;;12.10;99.90;;;;;;5059537;28;20544;-60
2021/12/30 05:12:51;;;;;;;3.47;3.17;;;12.10;99.90;;;;;;5058509;28;20462;-61
2021/12/30 05:15:18;;;;;;;3.13;2.70;;;12.20;99.90;;;;;;5059055;28;20454;-61
2021/12/30 05:17:47;;;;;;;3.37;3.07;;;12.20;99.90;;;;;;5058431;28;20450;-62
2021/12/30 05:20:15;;;;;;;2.97;2.20;;;12.10;99.90;;;;;;5057749;28;20807;-61
2021/12/30 05:22:43;;;;;;;3.30;3.00;;;12.20;99.90;;;;;;5058428;28;20510;-61
2021/12/30 05:25:15;;;;;;;4.27;3.67;;;12.10;99.90;;;;;;5058076;28;20462;-61
2021/12/30 05:27:43;;;;;;;3.20;2.90;;;12.20;99.90;;;;;;5058405;28;20528;-61
2021/12/30 05:30:13;;;;;;;3.53;2.90;;;12.10;99.90;;;;;;5056400;28;20882;-61
2021/12/30 05:32:41;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;5056856;28;20454;-61
2021/12/30 05:35:10;;;;;;;2.27;2.07;;;12.20;99.90;;;;;;5055196;28;20461;-61
2021/12/30 05:37:37;;;;;;;2.67;2.20;;;12.20;99.90;;;;;;5057571;28;20458;-64
2021/12/30 05:40:06;;;;;;;2.10;1.83;;;12.20;99.90;;;;;;5057555;28;20486;-64
2021/12/30 05:42:33;;;;;;;2.80;2.43;;;12.30;99.90;;;;;;5055939;28;20458;-63
2021/12/30 05:45:05;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5056702;28;20462;-61
2021/12/30 05:47:33;;;;;;;3.73;3.13;;;12.30;99.90;;;;;;5055660;28;20458;-61
2021/12/30 05:50:00;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5058278;28;20501;-61
2021/12/30 05:52:27;;;;;;;5.00;4.50;;;12.30;99.90;;;;;;5055319;28;20454;-61
2021/12/30 05:54:54;;;;;;;5.00;4.60;;;12.40;99.90;;;;;;5057796;28;20461;-61
2021/12/30 05:57:21;;;;;;;5.60;4.07;;;12.40;99.90;;;;;;5057562;28;20490;-61
2021/12/30 05:59:49;;;;;;;6.80;5.97;;;12.40;99.90;;;;;;5055456;28;20888;-61
2021/12/30 06:02:17;;;;;;;7.47;6.60;;;12.40;99.90;;;;;;5057254;28;20508;-61
2021/12/30 06:04:46;;;;;;;8.50;7.67;;;12.40;99.90;;;;;;5057516;28;20517;-61
2021/12/30 06:07:13;;;;;;;12.33;7.40;;;12.50;99.90;;;;;;5056855;28;20462;-61
2021/12/30 06:09:42;;;;;;;8.67;7.87;;;12.50;99.90;;;;;;5056898;28;20493;-61
2021/12/30 06:12:12;;;;;;;9.80;8.80;;;12.50;99.90;;;;;;5054254;28;20549;-61
2021/12/30 06:14:39;;;;;;;8.97;8.07;;;12.50;99.90;;;;;;5057785;28;20516;-61
2021/12/30 06:17:06;;;;;;;9.17;8.37;;;12.60;99.90;;;;;;5058027;28;20462;-61
2021/12/30 06:19:35;;;;;;;13.30;9.17;;;12.60;99.90;;;;;;5057613;28;20447;-61
2021/12/30 06:22:02;;;;;;;11.70;10.50;;;12.60;99.90;;;;;;5055636;28;20458;-61
2021/12/30 06:24:29;;;;;;;13.97;11.00;;;12.60;99.90;;;;;;5054645;28;20458;-60
2021/12/30 06:26:56;;;;;;;12.50;11.00;;;12.60;99.90;;;;;;5056079;28;20466;-60
2021/12/30 06:29:23;;;;;;;16.83;12.70;;;12.70;99.90;;;;;;5056569;28;20830;-60
2021/12/30 06:31:50;;;;;;;18.00;13.90;;;12.70;99.90;;;;;;5056070;28;20494;-60
2021/12/30 06:34:17;;;;;;;16.47;14.67;;;12.70;99.90;;;;;;5056361;28;20887;-60
2021/12/30 06:36:48;;;;;;;18.43;14.60;;;12.80;99.90;;;;;;5056436;28;20473;-60
2021/12/30 06:39:16;;;;;;;18.27;14.80;;;12.80;99.90;;;;;;5056087;28;20889;-61
2021/12/30 06:41:43;;;;;;;17.70;15.80;;;12.80;99.90;;;;;;5052247;28;20462;-61
2021/12/30 06:44:10;;;;;;;17.27;13.83;;;12.90;99.90;;;;;;5057694;28;20771;-61
2021/12/30 06:46:46;;;;;;;17.20;14.70;;;12.80;99.90;;;;;;5057364;28;20462;-60
2021/12/30 06:49:13;;;;;;;18.30;14.70;;;12.90;99.90;;;;;;5057426;28;20836;-61
2021/12/30 06:51:40;;;;;;;14.90;13.37;;;12.80;99.90;;;;;;5056884;28;20494;-60
2021/12/30 06:54:15;;;;;;;16.03;13.60;;;12.90;99.90;;;;;;5057261;28;20466;-61
2021/12/30 06:56:42;;;;;;;16.43;14.00;;;12.90;99.90;;;;;;5054465;28;20463;-60
2021/12/30 06:59:09;;;;;;;16.57;14.60;;;12.90;99.90;;;;;;5057416;28;20462;-61
2021/12/30 07:01:36;;;;;;;14.43;12.93;;;12.90;99.90;;;;;;5057196;28;20927;-61
2021/12/30 07:04:03;;;;;;;16.10;14.00;;;13.00;99.90;;;;;;5057462;28;20519;-60
2021/12/30 07:06:30;;;;;;;15.27;13.60;;;13.00;99.90;;;;;;5057328;28;20463;-60
2021/12/30 07:08:59;;;;;;;14.50;13.00;;;13.00;99.90;;;;;;5056543;28;20486;-60
2021/12/30 07:11:30;;;;;;;14.50;13.03;;;13.00;99.90;;;;;;5056295;28;20564;-60
2021/12/30 07:13:57;;;;;;;13.83;12.53;;;13.00;99.90;;;;;;5056877;28;20535;-60
2021/12/30 07:16:24;;;;;;;11.30;10.20;;;13.00;99.90;;;;;;5057185;28;20441;-61
2021/12/30 07:18:51;;;;;;;10.90;9.90;;;13.00;99.90;;;;;;5057291;28;20459;-61
2021/12/30 07:21:18;;;;;;;10.80;9.80;;;13.00;99.90;;;;;;5056886;28;20458;-60
2021/12/30 07:23:45;;;;;;;11.50;10.43;;;13.10;99.90;;;;;;5056739;28;20486;-60
2021/12/30 07:26:12;;;;;;;12.00;10.70;;;13.10;99.90;;;;;;5057286;28;20458;-60
2021/12/30 07:28:41;;;;;;;10.50;9.40;;;13.10;99.90;;;;;;5057091;28;20498;-60
2021/12/30 07:31:08;;;;;;;12.23;9.20;;;13.10;99.90;;;;;;5057046;28;20834;-61
2021/12/30 07:33:35;;;;;;;11.33;9.87;;;13.10;99.90;;;;;;5056476;28;20556;-60
2021/12/30 07:36:02;;;;;;;11.70;10.60;;;13.10;99.90;;;;;;5057085;28;20774;-60
2021/12/30 07:38:32;;;;;;;12.67;11.40;;;13.10;99.90;;;;;;5057191;28;20762;-60
2021/12/30 07:40:59;;;;;;;11.70;10.57;;;13.10;99.90;;;;;;5056408;28;20486;-60
2021/12/30 07:43:30;;;;;;;11.10;10.00;;;13.10;99.90;;;;;;5054215;28;20459;-60
2021/12/30 07:46:00;;;;;;;11.20;10.10;;;13.20;99.90;;;;;;5056209;28;20564;-60
2021/12/30 07:48:27;;;;;;;12.20;11.00;;;13.20;99.90;;;;;;5056640;28;20462;-60
2021/12/30 07:50:54;;;;;;;13.17;10.37;;;13.10;99.90;;;;;;5056165;28;20537;-61
2021/12/30 07:53:24;;;;;;;11.50;10.33;;;13.10;99.90;;;;;;5056003;28;20556;-61
2021/12/30 07:55:51;;;;;;;12.10;10.90;;;13.10;99.90;;;;;;5056160;28;20466;-61
2021/12/30 07:58:20;;;;;;;11.70;10.50;;;13.20;99.90;;;;;;5055974;28;20516;-61
2021/12/30 08:00:47;;;;;;;10.83;9.70;;;13.10;99.90;;;;;;5056173;28;20783;-61
2021/12/30 08:03:19;;;;;;;11.37;10.27;;;13.10;99.90;;;;;;5055679;28;20474;-61
2021/12/30 08:05:49;;;;;;;9.53;8.50;;;13.10;99.90;;;;;;5056289;28;20466;-61
2021/12/30 08:08:16;;;;;;;11.53;10.43;;;13.10;99.90;;;;;;5056370;28;20759;-61
2021/12/30 08:10:49;;;;;;;12.30;10.50;;;13.10;99.90;;;;;;5060355;28;20532;-61
2021/12/30 08:13:16;;;;;;;10.87;9.70;;;13.10;99.90;;;;;;5059108;28;20883;-62
2021/12/30 08:15:44;;;;;;;12.57;11.27;;;13.10;99.90;;;;;;5056690;28;20454;-61
2021/12/30 08:18:18;;;;;;;10.30;9.30;;;13.10;99.90;;;;;;5060077;28;20466;-61
2021/12/30 08:20:45;;;;;;;12.17;10.97;;;13.10;99.90;;;;;;5060081;28;20458;-61
2021/12/30 08:23:13;;;;;;;12.37;11.17;;;13.10;99.90;;;;;;5059819;28;20462;-60
2021/12/30 08:25:40;;;;;;;11.17;9.73;;;13.10;99.90;;;;;;5060279;28;20462;-61
2021/12/30 08:28:08;;;;;;;11.83;10.63;;;13.10;99.90;;;;;;5059592;28;20494;-61
2021/12/30 08:30:39;;;;;;;12.17;10.27;;;13.10;99.90;;;;;;5060181;28;20841;-61
2021/12/30 08:33:07;;;;;;;11.90;10.70;;;13.10;99.90;;;;;;5059965;28;20473;-61
2021/12/30 08:35:39;;;;;;;11.87;10.50;;;13.10;99.90;;;;;;5059148;28;20500;-60
2021/12/30 08:38:06;;;;;;;10.90;9.80;;;13.10;99.90;;;;;;5058132;28;20472;-60
2021/12/30 08:40:33;;;;;;;10.70;9.70;;;13.10;99.90;;;;;;5060102;28;20508;-60
2021/12/30 08:43:00;;;;;;;11.63;10.53;;;13.10;99.90;;;;;;5059950;28;20514;-60
2021/12/30 08:45:27;;;;;;;12.47;11.27;;;13.10;99.90;;;;;;5057264;28;20824;-60
2021/12/30 08:47:54;;;;;;;13.17;11.77;;;13.10;99.90;;;;;;5058928;28;20458;-60
2021/12/30 08:50:24;;;;;;;11.57;10.47;;;13.10;99.90;;;;;;5058591;28;20454;-61
2021/12/30 08:52:55;;;;;;;11.73;10.60;;;13.10;99.90;;;;;;5059207;28;20486;-60
2021/12/30 08:55:22;;;;;;;12.13;10.93;;;13.10;99.90;;;;;;5058876;28;20461;-61
2021/12/30 08:57:49;;;;;;;11.20;10.00;;;13.10;99.90;;;;;;5059452;28;20543;-60
2021/12/30 09:00:22;;;;;;;11.30;10.10;;;13.10;99.90;;;;;;5059728;28;20494;-61
2021/12/30 09:02:50;;;;;;;12.13;10.83;;;13.10;99.90;;;;;;5058211;28;20516;-60
2021/12/30 09:05:18;;;;;;;12.00;10.80;;;13.10;99.90;;;;;;5059579;28;20493;-60
2021/12/30 09:07:47;;;;;;;11.30;10.20;;;13.10;99.90;;;;;;5058801;28;20466;-60
2021/12/30 09:10:20;;;;;;;11.33;10.17;;;13.10;99.90;;;;;;5058695;28;20490;-61
2021/12/30 09:12:48;;;;;;;9.37;8.30;;;13.10;99.90;;;;;;5059141;28;20508;-61
2021/12/30 09:15:19;;;;;;;9.83;8.83;;;13.10;99.90;;;;;;5059193;28;20497;-61
2021/12/30 09:17:48;;;;;;;9.00;8.10;;;13.20;99.90;;;;;;5059241;28;20560;-61
2021/12/30 09:20:17;;;;;;;9.60;8.60;;;13.20;99.90;;;;;;5058494;28;20900;-61
2021/12/30 09:22:44;;;;;;;9.50;8.50;;;13.20;99.90;;;;;;5059080;28;20459;-61
2021/12/30 09:25:12;;;;;;;9.63;8.63;;;13.20;99.90;;;;;;5058976;28;20489;-61
2021/12/30 09:27:42;;;;;;;9.73;8.77;;;13.10;99.90;;;;;;5058556;28;20463;-60
2021/12/30 09:30:13;;;;;;;10.00;9.00;;;13.10;99.90;;;;;;5059318;28;20568;-61
2021/12/30 09:32:41;;;;;;;10.33;9.30;;;13.10;99.90;;;;;;5059122;28;20954;-61
2021/12/30 09:35:09;;;;;;;11.47;10.30;;;13.20;99.90;;;;;;5058903;28;20467;-61
2021/12/30 09:37:37;;;;;;;12.73;10.77;;;13.20;99.90;;;;;;5059143;28;20501;-60
2021/12/30 09:40:05;;;;;;;12.97;11.70;;;13.20;99.90;;;;;;5058817;28;20461;-60
2021/12/30 09:42:36;;;;;;;15.30;13.60;;;13.20;99.90;;;;;;5059054;28;20454;-60
2021/12/30 09:45:05;;;;;;;14.20;12.70;;;13.20;99.90;;;;;;5057926;28;20907;-60
2021/12/30 09:47:35;;;;;;;14.27;11.97;;;13.20;99.90;;;;;;5056027;28;20458;-60
2021/12/30 09:50:02;;;;;;;14.50;12.97;;;13.30;99.90;;;;;;5058952;28;20469;-60
2021/12/30 09:52:29;;;;;;;14.50;13.00;;;13.30;99.90;;;;;;5058002;28;20548;-60
2021/12/30 09:54:56;;;;;;;14.90;13.17;;;13.30;99.90;;;;;;5058219;28;20490;-61
2021/12/30 09:57:23;;;;;;;15.03;12.57;;;13.30;99.90;;;;;;5058533;28;20771;-61
2021/12/30 09:59:50;;;;;;;13.70;11.87;;;13.30;99.90;;;;;;5058409;28;20498;-61
2021/12/30 10:02:20;;;;;;;14.83;12.73;;;13.40;99.90;;;;;;5058187;28;20498;-61
2021/12/30 10:04:47;;;;;;;13.47;12.07;;;13.40;99.90;;;;;;5058523;28;20470;-61
2021/12/30 10:07:22;;;;;;;13.80;12.50;;;13.50;99.90;;;;;;5057644;28;20512;-62
2021/12/30 10:10:00;;;;;;;12.63;11.50;;;13.50;99.90;;;;;;5057729;28;20547;-62
2021/12/30 10:12:39;;;;;;;10.90;9.90;;;13.40;99.90;;;;;;5057896;28;20501;-63
2021/12/30 10:15:09;;;;;;;11.23;10.33;;;13.40;99.90;;;;;;5057333;28;20461;-63
2021/12/30 10:17:41;;;;;;;11.03;9.87;;;13.50;99.90;;;;;;5058539;28;20519;-62
2021/12/30 10:20:21;;;;;;;8.67;7.87;;;13.50;99.90;;;;;;5057625;28;20466;-62
2021/12/30 10:22:50;;;;;;;8.97;8.17;;;13.50;99.90;;;;;;5058011;28;20466;-62
2021/12/30 10:25:32;;;;;;;9.03;8.20;;;13.60;99.90;;;;;;5058092;28;20553;-63
2021/12/30 10:28:18;;;;;;;8.40;7.70;;;13.60;99.90;;;;;;5057874;28;20458;-62
2021/12/30 10:30:48;;;;;;;9.07;8.30;;;13.60;99.90;;;;;;5058344;28;20458;-63
2021/12/30 10:33:21;;;;;;;7.90;7.30;;;13.60;99.90;;;;;;5057206;28;20535;-63
2021/12/30 10:35:48;;;;;;;8.10;7.30;;;13.60;99.90;;;;;;5058162;28;20753;-62
2021/12/30 10:38:15;;;;;;;7.00;6.37;;;13.60;99.90;;;;;;5057985;28;20474;-62
2021/12/30 10:40:45;;;;;;;6.97;6.37;;;13.70;99.90;;;;;;5058236;28;20447;-62
2021/12/30 10:43:27;;;;;;;6.47;5.67;;;13.70;99.90;;;;;;5057563;28;20461;-62
2021/12/30 10:46:22;;;;;;;6.80;6.20;;;13.70;99.90;;;;;;5057842;28;20474;-62
2021/12/30 10:49:03;;;;;;;5.63;5.13;;;13.70;99.90;;;;;;5000341;28;20664;-62
2021/12/30 10:51:39;;;;;;;6.63;6.03;;;13.70;99.90;;;;;;5057452;28;20946;-62
2021/12/30 10:54:18;;;;;;;9.23;5.20;;;13.70;99.90;;;;;;5058127;28;20512;-62
2021/12/30 10:56:47;;;;;;;5.90;5.40;;;13.70;99.90;;;;;;5057641;28;20863;-62
2021/12/30 10:59:21;;;;;;;6.90;6.23;;;13.70;99.90;;;;;;5057235;28;20516;-62
2021/12/30 11:01:54;;;;;;;7.30;6.70;;;13.70;99.90;;;;;;5057690;28;20749;-62
2021/12/30 11:04:31;;;;;;;6.40;5.80;;;13.70;99.90;;;;;;5057370;28;20836;-62
2021/12/30 11:06:58;;;;;;;6.47;5.97;;;13.70;99.90;;;;;;5056648;28;20461;-62
2021/12/30 11:09:25;;;;;;;6.27;5.77;;;13.70;99.90;;;;;;5056197;28;20456;-62
2021/12/30 11:11:58;;;;;;;6.47;5.73;;;13.80;99.90;;;;;;5056797;28;20961;-62
2021/12/30 11:14:30;;;;;;;6.57;5.63;;;13.80;99.90;;;;;;5057259;28;20519;-60
2021/12/30 11:17:10;;;;;;;6.17;5.07;;;13.90;99.90;;;;;;5056707;28;20516;-60
2021/12/30 11:19:41;;;;;;;5.33;4.83;;;14.00;99.90;;;;;;5046924;28;20458;-60
2021/12/30 11:22:11;;;;;;;6.10;4.53;;;14.00;99.90;;;;;;5056289;28;20462;-57
2021/12/30 11:24:45;;;;;;;5.10;4.70;;;14.00;99.90;;;;;;5056067;28;20458;-60
2021/12/30 11:27:16;;;;;;;6.60;5.27;;;14.00;99.90;;;;;;5056101;28;20460;-57
2021/12/30 11:29:46;;;;;;;5.53;4.90;;;14.00;99.90;;;;;;5056218;28;20508;-60
2021/12/30 11:32:17;;;;;;;6.87;4.87;;;14.00;99.90;;;;;;5056506;28;20814;-60
2021/12/30 11:34:47;;;;;;;6.17;5.10;;;14.00;99.90;;;;;;5056327;28;20462;-60
2021/12/30 11:37:17;;;;;;;7.30;4.37;;;14.00;99.90;;;;;;5056208;28;20458;-59
2021/12/30 11:39:46;;;;;;;4.83;3.83;;;13.90;99.90;;;;;;5047194;28;20466;-58
2021/12/30 11:42:22;;;;;;;4.73;4.20;;;13.90;99.90;;;;;;5052748;28;20486;-61
2021/12/30 11:44:50;;;;;;;6.00;3.90;;;13.90;99.90;;;;;;5048448;28;20467;-60
2021/12/30 11:47:38;;;;;;;6.40;4.50;;;13.90;99.90;;;;;;5047189;28;20516;-60
2021/12/30 11:50:11;;;;;;;5.03;4.40;;;13.90;99.90;;;;;;5056133;28;20481;-60
2021/12/30 11:53:02;;;;;;;6.50;4.13;;;13.80;99.90;;;;;;5056344;28;20935;-59
2021/12/30 11:56:03;;;;;;;6.83;4.90;;;13.80;99.90;;;;;;5056072;28;20488;-60
2021/12/30 11:58:42;;;;;;;7.30;5.10;;;13.80;99.90;;;;;;5049047;28;20556;-57
2021/12/30 12:01:42;;;;;;;5.27;4.53;;;13.80;99.90;;;;;;5055293;28;20453;-60
2021/12/30 12:04:16;;;;;;;6.20;4.20;;;13.80;99.90;;;;;;5052734;28;20473;-62
2021/12/30 12:07:04;;;;;;;9.20;6.40;;;13.70;99.90;;;;;;5052873;28;20472;-62
2021/12/30 12:09:38;;;;;;;9.27;5.10;;;13.70;99.90;;;;;;5058017;28;20486;-62
2021/12/30 12:12:07;;;;;;;7.40;5.03;;;13.70;99.90;;;;;;5051817;28;20548;-62
2021/12/30 12:14:39;;;;;;;6.23;4.77;;;13.60;99.90;;;;;;5056505;28;20466;-62
2021/12/30 12:17:11;;;;;;;8.73;5.03;;;13.60;99.90;;;;;;5056429;28;20729;-62
2021/12/30 12:19:41;;;;;;;7.07;4.53;;;13.60;99.90;;;;;;5056210;28;20466;-62
2021/12/30 12:22:28;;;;;;;5.27;4.70;;;13.70;99.90;;;;;;5056094;28;20462;-63
2021/12/30 12:25:08;;;;;;;4.70;4.30;;;13.70;99.90;;;;;;5056027;28;20440;-63
2021/12/30 12:27:38;;;;;;;6.40;3.80;;;13.70;99.90;;;;;;5055338;28;20907;-62
2021/12/30 12:30:08;;;;;;;6.30;4.57;;;13.70;99.90;;;;;;5036385;28;20513;-63
2021/12/30 12:32:40;;;;;;;6.90;4.07;;;13.70;99.90;;;;;;5055711;28;21000;-63
2021/12/30 12:35:26;;;;;;;7.23;4.63;;;13.60;99.90;;;;;;5055575;28;20560;-62
2021/12/30 12:37:59;;;;;;;8.80;4.63;;;13.70;99.90;;;;;;5056147;28;20508;-62
2021/12/30 12:40:38;;;;;;;7.77;5.00;;;13.70;99.90;;;;;;5055950;28;20552;-62
2021/12/30 12:43:31;;;;;;;4.73;4.33;;;13.70;99.90;;;;;;5055892;28;20454;-62
2021/12/30 12:46:08;;;;;;;7.03;5.40;;;13.60;99.90;;;;;;5056187;28;20470;-63
2021/12/30 12:48:40;;;;;;;10.77;5.23;;;13.60;99.90;;;;;;5056176;28;20941;-62
2021/12/30 12:51:16;;;;;;;8.57;5.00;;;13.60;99.90;;;;;;5055855;28;20462;-62
2021/12/30 12:53:47;;;;;;;5.77;5.17;;;13.60;99.90;;;;;;5056195;28;20494;-62