Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:45;;;;;;;27.43;25.20;;;16.60;99.90;;;;;;5093360;28;20587;-68
2021/10/21 00:03:11;;;;;;;26.40;24.50;;;16.30;99.90;;;;;;5095537;28;20469;-71
2021/10/21 00:05:38;;;;;;;26.23;24.20;;;16.10;99.90;;;;;;5101524;28;20457;-72
2021/10/21 00:08:06;;;;;;;28.70;25.90;;;15.90;99.90;;;;;;5099475;28;20465;-70
2021/10/21 00:10:33;;;;;;;27.27;24.97;;;15.70;99.90;;;;;;5087428;28;20476;-70
2021/10/21 00:13:01;;;;;;;27.13;23.30;;;15.60;99.90;;;;;;5103672;28;20457;-71
2021/10/21 00:15:28;;;;;;;24.00;22.17;;;15.50;99.90;;;;;;5088515;28;20549;-72
2021/10/21 00:17:55;;;;;;;23.97;21.67;;;15.30;99.90;;;;;;5095739;28;20494;-72
2021/10/21 00:20:22;;;;;;;24.30;22.07;;;15.20;99.90;;;;;;5101466;28;20466;-70
2021/10/21 00:22:49;;;;;;;25.17;20.77;;;15.10;99.90;;;;;;5099927;28;20488;-71
2021/10/21 00:25:16;;;;;;;26.77;21.10;;;15.00;99.90;;;;;;5090345;28;20477;-71
2021/10/21 00:27:42;;;;;;;20.40;18.77;;;15.00;99.90;;;;;;5105585;28;20902;-71
2021/10/21 00:30:11;;;;;;;20.63;18.80;;;14.90;99.90;;;;;;5094883;28;20489;-73
2021/10/21 00:32:38;;;;;;;21.30;19.73;;;14.90;99.90;;;;;;5096821;28;20465;-73
2021/10/21 00:35:06;;;;;;;20.00;18.70;;;14.80;99.90;;;;;;5099470;28;20466;-72
2021/10/21 00:37:32;;;;;;;19.50;18.10;;;14.90;99.90;;;;;;5093934;28;20737;-72
2021/10/21 00:39:59;;;;;;;19.50;17.87;;;14.80;99.90;;;;;;5096250;28;20453;-71
2021/10/21 00:42:26;;;;;;;18.73;17.47;;;14.80;99.90;;;;;;5101982;28;20993;-73
2021/10/21 00:44:53;;;;;;;18.87;17.67;;;14.80;99.90;;;;;;5100695;28;20831;-72
2021/10/21 00:47:22;;;;;;;18.60;17.40;;;14.70;99.90;;;;;;5090110;28;20958;-70
2021/10/21 00:49:49;;;;;;;17.47;16.47;;;14.70;99.90;;;;;;5099177;28;20467;-68
2021/10/21 00:52:16;;;;;;;16.30;15.30;;;14.70;99.90;;;;;;5095116;28;20461;-69
2021/10/21 00:54:43;;;;;;;17.60;16.63;;;14.70;99.90;;;;;;5100182;28;20489;-68
2021/10/21 00:57:13;;;;;;;18.60;17.30;;;14.70;99.90;;;;;;5094734;28;20482;-68
2021/10/21 00:59:43;;;;;;;19.00;17.60;;;14.60;99.90;;;;;;5096655;28;20461;-68
2021/10/21 01:02:10;;;;;;;19.20;17.90;;;14.60;99.90;;;;;;5083688;28;20841;-68
2021/10/21 01:04:38;;;;;;;18.47;17.27;;;14.60;99.90;;;;;;5095433;28;20457;-68
2021/10/21 01:07:05;;;;;;;17.30;16.30;;;14.60;99.90;;;;;;5092095;28;20800;-68
2021/10/21 01:09:33;;;;;;;17.33;16.30;;;14.50;99.90;;;;;;5089652;28;20469;-70
2021/10/21 01:12:01;;;;;;;16.97;15.87;;;14.50;99.90;;;;;;5096486;28;20457;-71
2021/10/21 01:14:27;;;;;;;19.73;16.43;;;14.50;99.90;;;;;;5099067;28;20461;-69
2021/10/21 01:16:54;;;;;;;17.40;16.30;;;14.30;99.90;;;;;;5089078;28;20488;-70
2021/10/21 01:19:25;;;;;;;17.97;16.97;;;14.30;99.90;;;;;;5102704;28;20488;-70
2021/10/21 01:21:54;;;;;;;17.07;15.97;;;14.20;99.90;;;;;;5094330;28;20466;-69
2021/10/21 01:24:23;;;;;;;16.77;15.40;;;14.20;99.90;;;;;;5090679;28;20496;-68
2021/10/21 01:26:52;;;;;;;18.13;16.63;;;14.00;99.90;;;;;;5093938;28;20469;-68
2021/10/21 01:29:21;;;;;;;16.53;15.63;;;14.00;99.90;;;;;;5103972;28;20450;-68
2021/10/21 01:31:49;;;;;;;18.17;16.97;;;14.00;99.90;;;;;;5088562;28;20468;-68
2021/10/21 01:34:16;;;;;;;17.60;16.50;;;13.90;99.90;;;;;;5096861;28;20988;-68
2021/10/21 01:36:44;;;;;;;16.30;15.20;;;13.80;99.90;;;;;;5093417;28;20493;-68
2021/10/21 01:39:13;;;;;;;15.47;14.67;;;13.70;99.90;;;;;;5094308;28;20922;-67
2021/10/21 01:41:40;;;;;;;14.60;13.77;;;13.70;99.90;;;;;;5094852;28;20459;-70
2021/10/21 01:44:07;;;;;;;14.40;13.70;;;13.70;99.90;;;;;;5090306;28;20462;-68
2021/10/21 01:46:34;;;;;;;15.87;15.00;;;13.80;99.90;;;;;;5094434;28;20488;-67
2021/10/21 01:49:01;;;;;;;15.27;14.47;;;13.80;99.90;;;;;;5092493;28;20450;-67
2021/10/21 01:51:28;;;;;;;15.17;14.17;;;13.90;99.90;;;;;;5100862;28;21039;-69
2021/10/21 01:53:55;;;;;;;15.23;14.33;;;13.80;99.90;;;;;;5091803;28;20912;-70
2021/10/21 01:56:24;;;;;;;14.77;14.07;;;13.90;99.90;;;;;;5080397;28;20494;-68
2021/10/21 01:58:51;;;;;;;14.93;14.13;;;13.90;99.90;;;;;;5095678;28;20457;-67
2021/10/21 02:01:17;;;;;;;14.40;13.70;;;13.80;99.90;;;;;;5095178;28;21248;-68
2021/10/21 02:03:45;;;;;;;14.63;13.93;;;13.70;99.90;;;;;;5096196;28;20837;-70
2021/10/21 02:06:12;;;;;;;15.80;14.57;;;13.60;99.90;;;;;;5102515;28;20465;-68
2021/10/21 02:08:39;;;;;;;14.63;13.93;;;13.50;99.90;;;;;;5094281;28;20498;-70
2021/10/21 02:11:05;;;;;;;16.17;14.60;;;13.40;99.90;;;;;;5095406;28;20484;-69
2021/10/21 02:13:33;;;;;;;14.33;13.60;;;13.40;99.90;;;;;;5091486;28;20459;-69
2021/10/21 02:16:00;;;;;;;17.10;15.70;;;13.30;99.90;;;;;;5095254;28;21018;-70
2021/10/21 02:18:28;;;;;;;15.30;14.40;;;13.30;99.90;;;;;;5087971;28;20617;-71
2021/10/21 02:20:55;;;;;;;15.17;14.07;;;13.30;99.90;;;;;;5099377;28;20465;-72
2021/10/21 02:23:22;;;;;;;15.90;14.60;;;13.30;99.90;;;;;;5069684;28;20491;-70
2021/10/21 02:25:49;;;;;;;17.30;14.50;;;13.40;99.90;;;;;;5090336;28;20469;-72
2021/10/21 02:28:16;;;;;;;15.43;14.47;;;13.30;99.90;;;;;;5095389;28;20838;-71
2021/10/21 02:30:44;;;;;;;15.47;14.20;;;13.20;99.90;;;;;;5092699;28;20465;-70
2021/10/21 02:33:11;;;;;;;15.67;14.50;;;13.20;99.90;;;;;;5088925;28;20948;-70
2021/10/21 02:35:38;;;;;;;15.73;14.27;;;13.20;99.90;;;;;;5094950;28;20461;-70
2021/10/21 02:38:05;;;;;;;15.23;14.13;;;13.20;99.90;;;;;;5096045;28;20492;-68
2021/10/21 02:40:32;;;;;;;14.67;13.97;;;13.10;99.90;;;;;;5096620;28;20520;-71
2021/10/21 02:42:59;;;;;;;15.70;14.67;;;13.00;99.90;;;;;;5097132;28;20465;-69
2021/10/21 02:45:26;;;;;;;14.57;13.67;;;13.00;99.90;;;;;;5099615;28;20854;-71
2021/10/21 02:47:54;;;;;;;15.13;14.07;;;13.00;99.90;;;;;;5091521;28;20732;-70
2021/10/21 02:50:21;;;;;;;15.60;14.30;;;13.10;99.90;;;;;;5094448;28;20466;-70
2021/10/21 02:52:48;;;;;;;14.50;13.57;;;13.10;99.90;;;;;;5094783;28;20467;-70
2021/10/21 02:55:15;;;;;;;15.37;14.37;;;13.20;99.90;;;;;;5095955;28;20486;-72
2021/10/21 02:57:42;;;;;;;15.60;14.63;;;13.20;99.90;;;;;;5088006;28;20512;-72
2021/10/21 03:00:10;;;;;;;16.10;14.70;;;13.20;99.90;;;;;;5096432;28;20962;-70
2021/10/21 03:02:39;;;;;;;14.60;13.80;;;13.20;99.90;;;;;;5084993;28;20534;-70
2021/10/21 03:05:09;;;;;;;16.17;14.77;;;13.10;99.90;;;;;;5100048;28;20449;-70
2021/10/21 03:07:35;;;;;;;16.57;15.00;;;13.00;99.90;;;;;;5094516;28;20468;-70
2021/10/21 03:10:03;;;;;;;16.10;15.00;;;13.00;99.90;;;;;;5097269;28;20460;-72
2021/10/21 03:12:30;;;;;;;15.80;14.70;;;13.00;99.90;;;;;;5092985;28;20461;-72
2021/10/21 03:14:57;;;;;;;15.60;14.47;;;13.00;99.90;;;;;;5092302;28;20472;-70
2021/10/21 03:17:25;;;;;;;16.10;14.73;;;13.10;99.90;;;;;;5085518;28;20471;-69
2021/10/21 03:19:52;;;;;;;15.17;13.97;;;13.10;99.90;;;;;;5085608;28;20451;-72
2021/10/21 03:22:20;;;;;;;15.10;13.90;;;13.20;99.90;;;;;;5094830;28;20994;-70
2021/10/21 03:24:47;;;;;;;15.50;14.23;;;13.20;99.90;;;;;;5094818;28;21040;-72
2021/10/21 03:27:14;;;;;;;15.53;14.30;;;13.20;99.90;;;;;;5100425;28;20465;-70
2021/10/21 03:29:40;;;;;;;15.90;14.83;;;13.20;99.90;;;;;;5092457;28;20497;-73
2021/10/21 03:32:07;;;;;;;14.80;13.90;;;13.30;99.90;;;;;;5090579;28;20537;-71
2021/10/21 03:34:35;;;;;;;15.37;14.40;;;13.20;99.90;;;;;;5092273;28;20462;-70
2021/10/21 03:37:02;;;;;;;15.40;14.40;;;13.20;99.90;;;;;;5092427;28;20527;-71
2021/10/21 03:39:30;;;;;;;15.10;14.10;;;13.20;99.90;;;;;;5098496;28;20471;-72
2021/10/21 03:41:57;;;;;;;13.80;12.93;;;13.20;99.90;;;;;;5097191;28;20476;-72
2021/10/21 03:44:24;;;;;;;14.67;13.70;;;13.20;99.90;;;;;;5103022;28;20499;-72
2021/10/21 03:46:51;;;;;;;15.00;14.00;;;13.10;99.90;;;;;;5092400;28;20465;-70
2021/10/21 03:49:18;;;;;;;14.07;13.27;;;13.00;99.90;;;;;;5099624;28;20462;-70
2021/10/21 03:51:44;;;;;;;13.97;13.07;;;13.00;99.90;;;;;;5097065;28;20818;-71
2021/10/21 03:54:13;;;;;;;15.50;13.87;;;12.90;99.90;;;;;;5099524;28;20464;-71
2021/10/21 03:56:43;;;;;;;15.27;14.00;;;12.90;99.90;;;;;;5091064;28;20466;-73
2021/10/21 03:59:10;;;;;;;14.70;13.70;;;13.00;99.90;;;;;;5096385;28;21350;-72
2021/10/21 04:01:37;;;;;;;14.33;13.63;;;13.00;99.90;;;;;;5077469;28;20451;-71
2021/10/21 04:04:05;;;;;;;14.40;13.60;;;13.10;99.90;;;;;;5089931;28;20552;-71
2021/10/21 04:06:32;;;;;;;14.23;13.33;;;13.10;99.90;;;;;;5094602;28;20558;-70
2021/10/21 04:08:59;;;;;;;14.43;13.60;;;13.10;99.90;;;;;;5090250;28;20461;-70
2021/10/21 04:11:26;;;;;;;14.70;13.90;;;13.00;99.90;;;;;;5094253;28;20470;-70
2021/10/21 04:13:55;;;;;;;14.57;13.47;;;13.00;99.90;;;;;;5102066;28;20462;-74
2021/10/21 04:16:22;;;;;;;13.70;13.00;;;12.90;99.90;;;;;;5097537;28;20461;-73
2021/10/21 04:18:49;;;;;;;14.50;13.67;;;13.00;99.90;;;;;;5091812;28;20493;-69
2021/10/21 04:21:17;;;;;;;15.03;14.23;;;13.00;99.90;;;;;;5097891;28;20527;-73
2021/10/21 04:23:43;;;;;;;14.33;13.70;;;12.90;99.90;;;;;;5089865;28;20483;-72
2021/10/21 04:26:11;;;;;;;14.40;13.70;;;12.90;99.90;;;;;;5084480;28;20993;-73
2021/10/21 04:28:38;;;;;;;14.60;13.67;;;12.90;99.90;;;;;;5095447;28;20798;-70
2021/10/21 04:31:06;;;;;;;14.70;14.00;;;12.90;99.90;;;;;;5090166;28;20489;-69
2021/10/21 04:33:33;;;;;;;14.07;13.30;;;12.90;99.90;;;;;;5090187;28;20462;-71
2021/10/21 04:36:00;;;;;;;15.07;14.20;;;12.80;99.90;;;;;;5091534;28;21005;-72
2021/10/21 04:38:27;;;;;;;14.50;13.80;;;12.80;99.90;;;;;;5094818;28;20856;-72
2021/10/21 04:40:54;;;;;;;14.30;13.60;;;12.80;99.90;;;;;;5092821;28;22720;-71
2021/10/21 04:43:21;;;;;;;14.70;13.50;;;12.70;99.90;;;;;;5093103;28;20454;-70
2021/10/21 04:45:48;;;;;;;14.03;13.17;;;12.70;99.90;;;;;;5094755;28;20461;-70
2021/10/21 04:48:17;;;;;;;14.70;14.00;;;12.50;99.90;;;;;;5089397;28;20527;-70
2021/10/21 04:50:44;;;;;;;15.53;14.73;;;12.20;99.90;;;;;;5089437;28;20462;-69
2021/10/21 04:53:11;;;;;;;15.27;14.37;;;12.00;99.90;;;;;;5091599;28;20466;-70
2021/10/21 04:55:39;;;;;;;16.10;15.30;;;11.80;99.90;;;;;;5089519;28;20535;-70
2021/10/21 04:58:06;;;;;;;15.67;14.77;;;11.50;99.90;;;;;;5088073;28;20513;-70
2021/10/21 05:00:34;;;;;;;14.43;13.73;;;11.40;99.90;;;;;;5092219;28;20488;-69
2021/10/21 05:03:07;;;;;;;15.23;14.30;;;11.30;99.90;;;;;;5093599;28;20457;-71
2021/10/21 05:05:36;;;;;;;14.13;13.43;;;11.20;99.90;;;;;;5089800;28;21219;-71
2021/10/21 05:08:04;;;;;;;14.10;13.23;;;11.20;99.90;;;;;;5093552;28;20465;-71
2021/10/21 05:10:31;;;;;;;14.10;13.27;;;11.30;99.90;;;;;;5075297;28;20462;-69
2021/10/21 05:12:58;;;;;;;14.07;13.37;;;11.30;99.90;;;;;;5075475;28;20552;-69
2021/10/21 05:15:25;;;;;;;14.20;13.13;;;11.30;99.90;;;;;;5076562;28;20509;-69
2021/10/21 05:17:52;;;;;;;13.70;13.10;;;11.30;99.90;;;;;;5090082;28;20844;-69
2021/10/21 05:20:19;;;;;;;14.00;13.20;;;11.30;99.90;;;;;;5077214;28;20458;-69
2021/10/21 05:22:48;;;;;;;14.03;13.23;;;11.30;99.90;;;;;;5081480;28;20474;-70
2021/10/21 05:25:15;;;;;;;14.27;13.40;;;11.30;99.90;;;;;;5074819;28;20526;-72
2021/10/21 05:27:42;;;;;;;14.80;13.97;;;11.40;99.90;;;;;;5084850;28;20966;-71
2021/10/21 05:30:10;;;;;;;14.60;13.80;;;11.40;99.90;;;;;;5091991;28;21019;-71
2021/10/21 05:32:38;;;;;;;14.33;13.53;;;11.30;99.90;;;;;;5087454;28;20459;-69
2021/10/21 05:35:06;;;;;;;14.60;13.60;;;11.20;99.90;;;;;;5075370;28;20454;-72
2021/10/21 05:37:33;;;;;;;16.50;15.60;;;11.20;99.90;;;;;;5079813;28;20479;-70
2021/10/21 05:40:01;;;;;;;20.03;18.40;;;11.00;99.90;;;;;;5070107;28;20463;-70
2021/10/21 05:42:28;;;;;;;18.90;17.60;;;10.70;99.90;;;;;;5072960;28;20465;-70
2021/10/21 05:44:55;;;;;;;19.67;17.67;;;10.60;99.90;;;;;;5082843;28;20502;-71
2021/10/21 05:47:21;;;;;;;17.50;16.60;;;10.50;99.90;;;;;;5083682;28;20838;-71
2021/10/21 05:49:48;;;;;;;16.90;15.90;;;10.40;99.90;;;;;;5083647;28;20461;-69
2021/10/21 05:52:16;;;;;;;17.47;16.57;;;10.30;99.90;;;;;;5087952;28;20731;-71
2021/10/21 05:54:43;;;;;;;19.13;17.83;;;10.30;99.90;;;;;;5086745;28;20482;-70
2021/10/21 05:57:11;;;;;;;19.60;17.93;;;10.20;99.90;;;;;;5089171;28;20594;-71
2021/10/21 05:59:38;;;;;;;18.10;16.90;;;10.10;99.90;;;;;;5088951;28;20500;-71
2021/10/21 06:02:05;;;;;;;18.87;17.30;;;9.90;99.90;;;;;;5077276;28;20477;-72
2021/10/21 06:04:31;;;;;;;21.00;18.60;;;9.80;99.90;;;;;;5083722;28;20461;-72
2021/10/21 06:06:58;;;;;;;20.10;18.33;;;9.70;99.90;;;;;;5089864;28;21233;-70
2021/10/21 06:09:25;;;;;;;19.00;17.60;;;9.70;99.90;;;;;;5093862;28;20505;-71
2021/10/21 06:11:52;;;;;;;19.00;17.50;;;9.80;99.90;;;;;;5088753;28;20465;-71
2021/10/21 06:14:20;;;;;;;17.83;16.27;;;9.70;99.90;;;;;;5087903;28;20826;-72
2021/10/21 06:16:48;;;;;;;18.10;16.60;;;9.80;99.90;;;;;;5088482;28;20834;-71
2021/10/21 06:19:15;;;;;;;17.00;15.60;;;9.70;99.90;;;;;;5081024;28;20979;-71
2021/10/21 06:21:46;;;;;;;23.57;17.80;;;9.70;99.90;;;;;;5087300;28;21120;-71
2021/10/21 06:24:13;;;;;;;21.47;17.53;;;9.70;99.90;;;;;;5076609;28;20492;-72
2021/10/21 06:26:40;;;;;;;61.00;17.43;;;9.70;99.90;;;;;;5086493;28;20470;-71
2021/10/21 06:29:07;;;;;;;43.30;19.50;;;9.70;99.90;;;;;;5084272;28;20470;-72
2021/10/21 06:31:36;;;;;;;18.20;17.10;;;9.70;99.90;;;;;;5077359;28;20461;-71
2021/10/21 06:34:03;;;;;;;18.40;16.60;;;9.70;99.90;;;;;;5079388;28;20468;-71
2021/10/21 06:36:30;;;;;;;15.80;14.60;;;9.70;99.90;;;;;;5077890;28;20502;-73
2021/10/21 06:38:57;;;;;;;22.63;14.53;;;9.70;99.90;;;;;;5086156;28;21012;-72
2021/10/21 06:41:24;;;;;;;14.63;12.93;;;9.60;99.90;;;;;;5090262;28;20471;-71
2021/10/21 06:43:51;;;;;;;19.80;13.57;;;9.50;99.90;;;;;;5082150;28;20466;-72
2021/10/21 06:46:18;;;;;;;16.57;14.03;;;9.50;99.90;;;;;;5076718;28;20793;-73
2021/10/21 06:48:47;;;;;;;21.73;14.10;;;9.40;99.90;;;;;;5085901;28;20469;-74
2021/10/21 06:51:15;;;;;;;23.43;14.17;;;9.40;99.90;;;;;;5085903;28;20488;-72
2021/10/21 06:53:41;;;;;;;16.50;15.07;;;9.40;99.90;;;;;;5078357;28;20462;-73
2021/10/21 06:56:08;;;;;;;17.93;14.63;;;9.40;99.90;;;;;;5080825;28;20500;-72
2021/10/21 06:58:35;;;;;;;18.93;15.73;;;9.40;99.90;;;;;;5087519;28;21010;-73
2021/10/21 07:01:02;;;;;;;22.37;13.70;;;9.40;99.90;;;;;;5087835;28;20470;-72
2021/10/21 07:03:29;;;;;;;16.03;14.47;;;9.40;99.90;;;;;;5084393;28;21002;-74
2021/10/21 07:05:57;;;;;;;20.37;15.00;;;9.50;99.90;;;;;;5082719;28;20461;-71
2021/10/21 07:08:26;;;;;;;17.70;15.83;;;9.40;99.90;;;;;;5088967;28;21030;-71
2021/10/21 07:10:54;;;;;;;19.90;17.80;;;9.40;99.90;;;;;;5094093;28;20465;-71
2021/10/21 07:13:20;;;;;;;21.43;19.17;;;9.30;99.90;;;;;;5085614;28;20558;-71
2021/10/21 07:15:47;;;;;;;19.70;17.77;;;9.30;99.90;;;;;;5092137;28;20469;-72
2021/10/21 07:18:14;;;;;;;21.70;19.67;;;9.20;99.90;;;;;;5094622;28;21012;-72
2021/10/21 07:20:42;;;;;;;20.30;19.00;;;9.20;99.90;;;;;;5095023;28;20543;-70
2021/10/21 07:23:10;;;;;;;34.10;23.93;;;9.20;99.90;;;;;;5089068;28;21056;-70
2021/10/21 07:25:37;;;;;;;28.73;25.97;;;9.20;99.90;;;;;;5091377;28;20481;-71
2021/10/21 07:28:04;;;;;;;27.07;24.97;;;9.20;99.90;;;;;;5087992;28;20464;-72
2021/10/21 07:30:32;;;;;;;25.13;23.20;;;9.20;99.90;;;;;;5086823;28;20458;-72
2021/10/21 07:32:59;;;;;;;25.37;23.57;;;9.20;99.90;;;;;;5091265;28;20464;-72
2021/10/21 07:35:31;;;;;;;24.50;22.57;;;9.20;99.90;;;;;;5088590;28;20843;-72
2021/10/21 07:37:59;;;;;;;23.70;21.83;;;9.30;99.90;;;;;;5082489;28;20494;-71
2021/10/21 07:40:27;;;;;;;24.03;21.90;;;9.30;99.90;;;;;;5084243;28;20520;-69
2021/10/21 07:42:55;;;;;;;24.40;21.83;;;9.40;99.90;;;;;;5086034;28;20469;-70
2021/10/21 07:45:22;;;;;;;22.47;20.67;;;9.50;99.90;;;;;;5079840;28;20536;-69
2021/10/21 07:47:50;;;;;;;22.20;19.97;;;9.50;99.90;;;;;;5083590;28;20464;-69
2021/10/21 07:50:18;;;;;;;21.50;19.40;;;9.60;99.90;;;;;;5092284;28;20802;-69
2021/10/21 07:52:46;;;;;;;22.20;19.90;;;9.70;99.90;;;;;;5092695;28;20459;-72
2021/10/21 07:55:14;;;;;;;24.63;21.30;;;9.70;99.90;;;;;;5086710;28;20484;-69
2021/10/21 07:57:42;;;;;;;25.30;20.87;;;9.70;99.90;;;;;;5076055;28;20470;-71
2021/10/21 08:00:11;;;;;;;25.10;20.10;;;9.80;99.90;;;;;;5076724;28;20492;-69
2021/10/21 08:02:39;;;;;;;22.20;20.43;;;9.90;99.90;;;;;;5094163;28;20975;-70
2021/10/21 08:05:07;;;;;;;25.77;20.27;;;9.90;99.90;;;;;;5083340;28;20460;-69
2021/10/21 08:07:39;;;;;;;27.80;19.70;;;10.00;99.90;;;;;;5091135;28;20456;-68
2021/10/21 08:10:07;;;;;;;30.00;19.87;;;10.00;99.90;;;;;;5086010;28;20571;-69
2021/10/21 08:12:34;;;;;;;23.20;20.30;;;10.00;99.90;;;;;;5090036;28;20463;-69
2021/10/21 08:15:03;;;;;;;28.63;20.57;;;10.10;99.90;;;;;;5091265;28;21009;-68
2021/10/21 08:17:30;;;;;;;28.97;19.40;;;10.20;99.90;;;;;;5078771;28;20478;-69
2021/10/21 08:19:58;;;;;;;21.17;18.60;;;10.30;99.90;;;;;;5088107;28;20526;-70
2021/10/21 08:22:26;;;;;;;24.60;17.60;;;10.50;99.90;;;;;;5086684;28;21049;-69
2021/10/21 08:24:53;;;;;;;24.57;18.30;;;10.60;99.90;;;;;;5083458;28;20469;-69
2021/10/21 08:27:21;;;;;;;19.30;17.70;;;10.80;99.90;;;;;;5085509;28;20461;-71
2021/10/21 08:29:47;;;;;;;27.23;18.50;;;10.90;99.90;;;;;;5087072;28;20515;-70
2021/10/21 08:32:17;;;;;;;19.73;17.97;;;10.90;99.90;;;;;;5085644;28;20458;-71
2021/10/21 08:34:44;;;;;;;19.90;18.20;;;11.00;99.90;;;;;;5086074;28;20456;-71
2021/10/21 08:37:11;;;;;;;19.73;17.57;;;11.00;99.90;;;;;;5086902;28;20457;-69
2021/10/21 08:39:39;;;;;;;18.97;17.00;;;11.10;99.90;;;;;;5083205;28;20493;-69
2021/10/21 08:42:07;;;;;;;23.03;16.93;;;11.30;99.90;;;;;;5092003;28;20976;-69
2021/10/21 08:44:35;;;;;;;18.37;16.60;;;11.50;99.90;;;;;;5086251;28;20473;-69
2021/10/21 08:47:03;;;;;;;17.87;16.40;;;11.60;99.90;;;;;;5090914;28;21038;-69
2021/10/21 08:49:32;;;;;;;17.47;16.27;;;11.50;99.90;;;;;;5091593;28;20478;-69
2021/10/21 08:51:59;;;;;;;18.27;16.67;;;11.50;99.90;;;;;;5097829;28;20518;-69
2021/10/21 08:54:27;;;;;;;17.27;15.90;;;11.60;99.90;;;;;;5096559;28;20828;-71
2021/10/21 08:56:55;;;;;;;19.37;17.83;;;11.70;99.90;;;;;;5091175;28;20539;-69
2021/10/21 08:59:23;;;;;;;17.40;16.27;;;11.80;99.90;;;;;;5091359;28;20490;-69
2021/10/21 09:01:58;;;;;;;18.83;17.03;;;11.80;99.90;;;;;;5085552;28;20462;-70
2021/10/21 09:04:37;;;;;;;17.13;16.03;;;11.90;99.90;;;;;;5082610;28;20483;-69
2021/10/21 09:09:54;;;;;;;18.00;16.30;;;11.80;99.90;;;;;;5079207;28;20469;-70
2021/10/21 09:12:22;;;;;;;18.10;16.73;;;11.70;99.90;;;;;;5084098;28;20833;-71
2021/10/21 09:14:50;;;;;;;17.90;16.63;;;11.60;99.90;;;;;;5077910;28;20462;-69
2021/10/21 09:17:20;;;;;;;17.93;16.63;;;11.60;99.90;;;;;;5078019;28;20470;-70
2021/10/21 09:19:48;;;;;;;17.97;16.30;;;11.60;99.90;;;;;;5074487;28;20519;-70
2021/10/21 09:22:25;;;;;;;19.27;17.40;;;11.60;99.90;;;;;;5079501;28;20469;-70
2021/10/21 09:24:53;;;;;;;17.73;16.30;;;11.60;99.90;;;;;;5033064;28;20517;-70
2021/10/21 09:27:24;;;;;;;18.03;16.60;;;11.70;99.90;;;;;;5032014;28;20464;-69
2021/10/21 09:29:53;;;;;;;17.83;16.50;;;11.90;99.90;;;;;;5037650;28;20555;-70
2021/10/21 09:32:21;;;;;;;17.63;15.90;;;12.30;99.90;;;;;;5032775;28;20490;-69
2021/10/21 09:34:53;;;;;;;17.83;16.33;;;12.40;99.90;;;;;;5036249;28;20513;-69
2021/10/21 09:37:26;;;;;;;18.77;16.97;;;12.40;99.90;;;;;;5034474;28;20469;-70
2021/10/21 09:39:55;;;;;;;18.00;16.77;;;12.40;99.90;;;;;;5039948;28;20510;-71
2021/10/21 09:42:27;;;;;;;17.47;16.17;;;12.60;99.90;;;;;;5029903;28;20472;-70
2021/10/21 09:45:11;;;;;;;18.37;16.80;;;12.80;99.90;;;;;;5035528;28;20479;-70
2021/10/21 09:47:38;;;;;;;17.30;15.97;;;12.80;99.90;;;;;;5037370;28;20468;-70
2021/10/21 09:50:18;;;;;;;17.23;15.90;;;12.90;99.90;;;;;;5033502;28;20459;-72
2021/10/21 09:53:03;;;;;;;17.07;15.97;;;12.90;99.90;;;;;;5040176;28;20463;-70
2021/10/21 09:55:30;;;;;;;17.73;16.70;;;12.80;99.90;;;;;;5037792;28;20475;-71
2021/10/21 09:58:01;;;;;;;17.27;15.90;;;12.70;99.90;;;;;;5036787;28;20462;-73
2021/10/21 10:00:32;;;;;;;17.70;16.33;;;12.70;99.90;;;;;;5030335;28;20499;-70
2021/10/21 10:03:15;;;;;;;17.23;16.00;;;12.80;99.90;;;;;;5036117;28;20461;-70
2021/10/21 10:05:44;;;;;;;17.97;16.17;;;13.20;99.90;;;;;;5037685;28;20564;-70
2021/10/21 10:08:13;;;;;;;16.97;15.73;;;13.50;99.90;;;;;;5037422;28;20464;-70
2021/10/21 10:10:42;;;;;;;17.97;16.03;;;13.70;99.90;;;;;;5038728;28;20456;-70
2021/10/21 10:13:11;;;;;;;17.80;16.50;;;14.00;99.90;;;;;;5033094;28;20464;-72
2021/10/21 10:15:38;;;;;;;18.63;16.80;;;13.90;99.90;;;;;;5038302;28;20468;-71
2021/10/21 10:18:08;;;;;;;18.10;16.67;;;13.70;99.90;;;;;;5037606;28;20471;-70
2021/10/21 10:20:36;;;;;;;18.50;16.80;;;13.40;99.90;;;;;;5027893;28;21120;-70
2021/10/21 10:23:05;;;;;;;17.30;16.20;;;13.20;99.90;;;;;;5054194;28;20482;-70
2021/10/21 10:25:45;;;;;;;17.83;16.33;;;13.10;99.90;;;;;;5083655;28;20470;-70
2021/10/21 10:28:13;;;;;;;18.13;16.63;;;13.00;99.90;;;;;;5082290;28;20461;-72
2021/10/21 10:31:07;;;;;;;18.13;16.40;;;13.00;99.90;;;;;;5085574;28;20462;-72
2021/10/21 10:33:42;;;;;;;18.43;16.83;;;13.00;99.90;;;;;;5083506;28;20468;-70
2021/10/21 10:36:29;;;;;;;22.30;17.33;;;12.70;99.90;;;;;;5083614;28;20498;-70
2021/10/21 10:38:57;;;;;;;18.00;16.80;;;12.70;99.90;;;;;;5083989;28;20831;-70
2021/10/21 10:41:54;;;;;;;18.40;16.70;;;12.70;99.90;;;;;;5091619;28;20892;-73
2021/10/21 10:44:59;;;;;;;21.93;20.37;;;12.60;99.90;;;;;;5042980;28;20821;-68
2021/10/21 10:47:47;;;;;;;22.23;20.17;;;12.60;99.90;;;;;;5087031;28;20463;-68
2021/10/21 10:50:17;;;;;;;23.90;21.60;;;12.30;99.90;;;;;;5075927;28;20455;-69
2021/10/21 10:52:52;;;;;;;23.93;21.50;;;12.10;99.90;;;;;;5091759;28;20955;-69
2021/10/21 10:55:21;;;;;;;27.43;24.43;;;12.00;99.90;;;;;;5086419;28;20823;-69
2021/10/21 10:57:57;;;;;;;39.07;26.97;;;11.80;99.90;;;;;;5094507;28;20463;-70
2021/10/21 11:00:39;;;;;;;63.40;27.70;;;11.70;99.90;;;;;;5088003;28;20842;-70
2021/10/21 11:03:07;;;;;;;42.33;26.63;;;11.40;99.90;;;;;;5084603;28;21094;-70
2021/10/21 11:05:56;;;;;;;48.77;26.10;;;11.20;99.90;;;;;;5081723;28;20466;-70
2021/10/21 11:08:52;;;;;;;57.87;26.60;;;10.90;99.90;;;;;;5082964;28;20465;-71
2021/10/21 11:11:41;;;;;;;36.97;21.43;;;10.50;99.90;;;;;;5090010;28;20982;-72
2021/10/21 11:14:09;;;;;;;74.33;20.13;;;10.00;99.90;;;;;;5093336;28;20986;-72
2021/10/21 11:16:41;;;;;;;97.53;17.37;;;9.40;99.90;;;;;;5095597;28;20457;-73
2021/10/21 11:19:09;;;;;;;17.73;10.97;;;8.80;99.90;;;;;;5093319;28;20476;-73
2021/10/21 11:21:54;;;;;;;16.50;10.53;;;8.50;99.90;;;;;;5088277;28;20470;-73
2021/10/21 11:25:02;;;;;;;14.70;10.50;;;8.40;99.90;;;;;;5088090;28;21035;-74
2021/10/21 11:27:32;;;;;;;11.07;8.73;;;8.40;99.90;;;;;;5089611;28;20810;-74
2021/10/21 11:30:09;;;;;;;21.43;18.90;;;8.50;99.90;;;;;;5086512;28;20728;-73
2021/10/21 11:32:37;;;;;;;25.23;18.50;;;8.60;99.90;;;;;;5088492;28;20467;-76
2021/10/21 11:35:13;;;;;;;20.30;18.20;;;8.80;99.90;;;;;;5092119;28;20468;-75
2021/10/21 11:37:46;;;;;;;21.37;19.37;;;8.90;99.90;;;;;;5089900;28;20463;-73
2021/10/21 11:40:27;;;;;;;21.70;19.30;;;9.00;99.90;;;;;;5099412;28;20484;-72
2021/10/21 11:42:56;;;;;;;22.13;19.83;;;9.30;99.90;;;;;;5096787;28;20464;-73
2021/10/21 11:45:27;;;;;;;21.83;19.87;;;9.30;99.90;;;;;;5088528;28;20450;-72
2021/10/21 11:47:56;;;;;;;22.83;20.77;;;9.40;99.90;;;;;;5093125;28;20854;-71
2021/10/21 11:50:34;;;;;;;22.50;20.50;;;9.40;99.90;;;;;;5098119;28;20461;-71
2021/10/21 11:53:02;;;;;;;22.13;20.20;;;9.50;99.90;;;;;;5087116;28;20473;-70
2021/10/21 11:55:32;;;;;;;22.53;20.33;;;9.50;99.90;;;;;;5083352;28;20845;-72
2021/10/21 11:58:09;;;;;;;22.20;20.10;;;9.50;99.90;;;;;;5090847;28;20470;-70
2021/10/21 12:00:38;;;;;;;23.93;21.63;;;9.50;99.90;;;;;;5087500;28;20500;-71
2021/10/21 12:03:05;;;;;;;22.20;20.20;;;9.40;99.90;;;;;;5090122;28;20450;-70
2021/10/21 12:05:33;;;;;;;22.20;20.00;;;9.40;99.90;;;;;;5082075;28;21157;-71
2021/10/21 12:08:01;;;;;;;22.90;20.70;;;9.50;99.90;;;;;;5095274;28;20461;-71
2021/10/21 12:10:35;;;;;;;22.77;20.77;;;9.60;99.90;;;;;;5087077;28;20462;-71
2021/10/21 12:13:04;;;;;;;24.23;22.13;;;9.70;99.90;;;;;;5077855;28;20574;-71
2021/10/21 12:15:34;;;;;;;24.63;22.33;;;9.80;99.90;;;;;;5082944;28;20550;-71
2021/10/21 12:18:06;;;;;;;27.30;24.70;;;9.80;99.90;;;;;;5090791;28;20588;-69
2021/10/21 12:20:41;;;;;;;32.70;29.40;;;9.80;99.90;;;;;;5097092;28;20489;-70
2021/10/21 12:23:22;;;;;;;34.47;30.87;;;9.80;99.90;;;;;;5091624;28;20551;-71
2021/10/21 12:25:52;;;;;;;37.60;33.63;;;9.90;99.90;;;;;;5091363;28;20505;-70
2021/10/21 12:28:20;;;;;;;40.63;36.53;;;9.90;99.90;;;;;;5089520;28;20967;-71
2021/10/21 12:30:48;;;;;;;17.67;16.13;;;9.80;99.90;;;;;;5077780;28;20466;-71
2021/10/21 12:33:16;;;;;;;17.43;15.77;;;9.80;99.90;;;;;;5087475;28;20466;-71
2021/10/21 12:35:57;;;;;;;17.40;16.20;;;9.80;99.90;;;;;;5095796;28;20980;-68
2021/10/21 12:38:26;;;;;;;18.17;16.80;;;9.80;99.90;;;;;;5090387;28;20639;-72
2021/10/21 12:41:05;;;;;;;20.77;19.40;;;9.60;99.90;;;;;;5091219;28;20588;-70
2021/10/21 12:43:34;;;;;;;20.33;18.83;;;9.00;99.90;;;;;;5093364;28;20466;-71