Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 07:05:53;;;;;;;20.63;5.90;;;;;;;-1.85;100.00;100569.88;5182867;27;20384;-85
2022/01/21 07:08:25;;;;;;;15.73;5.97;;;;;;;-1.80;100.00;100568.72;5151984;27;20062;-85
2022/01/21 07:10:51;;;;;;;8.20;5.30;;;;;;;-1.77;100.00;100558.88;5149228;27;20055;-85
2022/01/21 07:13:18;;;;;;;15.10;6.20;;;;;;;-1.80;100.00;100558.06;5149871;27;20039;-86
2022/01/21 07:15:45;;;;;;;13.77;6.10;;;;;;;-1.70;100.00;100581.63;5137381;27;20053;-85
2022/01/21 07:18:11;;;;;;;10.67;5.70;;;;;;;-1.73;100.00;100579.09;5145920;27;20047;-85
2022/01/21 07:20:40;;;;;;;9.90;5.17;;;;;;;-1.57;100.00;100593.44;5152073;27;20047;-85
2022/01/21 07:23:08;;;;;;;16.87;5.80;;;;;;;-1.52;100.00;100580.78;5150476;27;20134;-85
2022/01/21 07:25:35;;;;;;;22.47;9.43;;;;;;;-1.44;100.00;100593.75;5152693;27;20043;-85
2022/01/21 07:28:02;;;;;;;18.83;8.63;;;;;;;-1.43;100.00;100590.13;5152369;27;20104;-85
2022/01/21 07:30:40;;;;;;;22.00;8.30;;;;;;;-1.31;100.00;100594.00;5151780;27;20070;-84
2022/01/21 07:33:08;;;;;;;15.73;7.30;;;;;;;-1.18;100.00;100603.16;5152272;27;20043;-84
2022/01/21 07:35:36;;;;;;;15.80;6.30;;;;;;;-1.16;100.00;100597.72;5152658;27;20062;-84
2022/01/21 07:38:03;;;;;;;18.90;5.37;;;;;;;-1.23;100.00;100574.94;5151990;27;20043;-84
2022/01/21 07:40:32;;;;;;;21.13;4.93;;;;;;;-1.23;100.00;100575.84;5152387;27;20053;-84
2022/01/21 07:42:58;;;;;;;26.47;6.33;;;;;;;-1.25;100.00;100575.03;5151898;27;20137;-84
2022/01/21 07:45:28;;;;;;;13.83;5.37;;;;;;;-1.16;100.00;100593.28;5151594;27;20066;-84
2022/01/21 07:47:56;;;;;;;17.23;5.47;;;;;;;-1.13;100.00;100590.47;5152010;27;20123;-84
2022/01/21 07:50:23;;;;;;;18.53;5.80;;;;;;;-1.13;100.00;100581.56;5151825;27;20047;-84
2022/01/21 07:52:50;;;;;;;18.10;5.85;;;;;;;-1.12;100.00;100599.31;5151705;27;20078;-84
2022/01/21 07:55:17;;;;;;;18.52;6.95;;;;;;;-1.19;100.00;100593.44;5151345;27;20081;-84
2022/01/21 07:57:47;;;;;;;10.73;5.97;;;;;;;-1.17;100.00;100585.34;5151933;27;20092;-84
2022/01/21 08:00:18;;;;;;;21.35;6.28;;;;;;;-1.08;100.00;100593.75;5138516;27;20044;-84
2022/01/21 08:02:45;;;;;;;14.40;5.10;;;;;;;-1.07;100.00;100595.50;5130581;27;20566;-84
2022/01/21 08:05:12;;;;;;;14.23;5.03;;;;;;;-0.94;100.00;100600.22;5130835;27;20116;-84
2022/01/21 08:07:38;;;;;;;16.57;5.70;;;;;;;-0.99;100.00;100589.78;5130643;28;20056;-84
2022/01/21 08:10:08;;;;;;;14.37;5.40;;;;;;;-1.01;100.00;100577.44;5129792;27;20132;-84
2022/01/21 08:12:39;;;;;;;8.25;4.45;;;;;;;-0.86;100.00;100597.16;5128782;27;20372;-84
2022/01/21 08:15:10;;;;;;;17.73;5.38;;;;;;;-0.88;100.00;100599.06;5127941;28;20047;-84
2022/01/21 08:17:37;;;;;;;17.33;5.22;;;;;;;-0.90;100.00;100586.63;5115836;28;20055;-84
2022/01/21 08:20:07;;;;;;;11.98;5.20;;;;;;;-0.78;100.00;100606.53;5113936;28;20526;-83
2022/01/21 08:22:34;;;;;;;19.33;5.78;;;;;;;-0.81;100.00;100590.66;5116673;28;20540;-83
2022/01/21 08:25:01;;;;;;;13.65;4.97;;;;;;;-0.71;100.00;100585.69;5131135;27;20044;-84
2022/01/21 08:27:30;;;;;;;13.73;5.50;;;;;;;-0.61;100.00;100594.13;5136017;27;20135;-84
2022/01/21 08:29:57;;;;;;;25.05;4.68;;;;;;;-0.63;100.00;100587.97;5136373;27;20439;-83
2022/01/21 08:32:26;;;;;;;20.70;6.28;;;;;;;-0.56;100.00;100606.31;5135116;27;20043;-83
2022/01/21 08:34:55;;;;;;;16.07;5.70;;;;;;;-0.71;100.00;100583.03;5134235;27;20054;-84
2022/01/21 08:37:22;;;;;;;15.38;6.05;;;;;;;-0.67;100.00;100576.59;5134595;27;20096;-83
2022/01/21 08:39:52;;;;;;;19.25;5.93;;;;;;;-0.52;100.00;100601.66;5134166;27;20043;-83
2022/01/21 08:42:21;;;;;;;;;;;;;;;-0.46;100.00;100600.50;5135212;27;20466;-83
2022/01/21 08:44:53;;;;;;;24.40;5.18;;;;;;;-0.50;100.00;100607.78;5132759;27;19919;-83
2022/01/21 08:47:21;;;;;;;25.20;5.80;;;;;;;-0.55;100.00;100585.78;5134564;27;20119;-83
2022/01/21 08:49:53;;;;;;;26.55;6.70;;;;;;;-0.34;100.00;100604.34;5133444;27;20519;-83
2022/01/21 08:52:27;;;;;;;32.10;9.15;;;;;;;-0.38;100.00;100607.19;5134804;27;20055;-83
2022/01/21 08:54:56;;;;;;;37.67;9.02;;;;;;;-0.40;100.00;100606.38;5124882;27;20470;-83
2022/01/21 08:57:23;;;;;;;23.55;6.65;;;;;;;-0.39;100.00;100601.91;5125951;27;20069;-83
2022/01/21 08:59:56;;;;;;;18.60;5.60;;;;;;;-0.36;100.00;100599.94;5133622;27;20104;-83
2022/01/21 09:02:22;;;;;;;29.52;5.70;;;;;;;-0.22;100.00;100612.56;5134669;27;20486;-83
2022/01/21 09:04:55;;;;;;;16.42;5.97;;;;;;;-0.26;100.00;100592.28;5133273;27;20086;-83
2022/01/21 09:07:22;;;;;;;14.75;5.75;;;;;;;-0.08;100.00;100622.53;5135653;27;20130;-83
2022/01/21 09:09:49;;;;;;;23.83;5.82;;;;;;;-0.06;100.00;100628.69;5135560;27;20104;-82
2022/01/21 09:12:19;;;;;;;47.58;10.15;;;;;;;-0.25;100.00;100615.41;5135768;27;20047;-83
2022/01/21 09:14:46;;;;;;;17.80;5.72;;;;;;;-0.11;100.00;100629.84;5135571;27;20142;-83
2022/01/21 09:17:17;;;;;;;14.23;5.70;;;;;;;-0.19;100.00;100627.59;5133703;27;20043;-82
2022/01/21 09:19:44;;;;;;;14.38;5.93;;;;;;;-0.19;100.00;100622.25;5135704;27;20100;-83
2022/01/21 09:22:14;;;;;;;14.32;6.15;;;;;;;0.06;100.00;100631.63;5135691;27;20054;-82
2022/01/21 09:24:41;;;;;;;19.45;5.85;;;;;;;0.07;100.00;100612.81;5135092;27;20047;-82
2022/01/21 09:27:08;;;;;;;16.25;7.60;;;;;;;0.17;100.00;100616.75;5134047;27;20055;-83
2022/01/21 09:29:41;;;;;;;13.57;6.78;;;;;;;0.06;100.00;100607.56;5133632;27;20047;-82
2022/01/21 09:32:15;;;;;;;19.50;6.45;;;;;;;0.16;100.00;100619.50;5114480;28;20047;-82
2022/01/21 09:34:42;;;;;;;16.35;5.60;;;;;;;0.22;100.00;100629.84;5114570;28;20107;-82
2022/01/21 09:37:11;;;;;;;16.48;7.22;;;;;;;0.16;100.00;100620.34;5114034;28;20047;-82
2022/01/21 09:39:43;;;;;;;20.42;8.20;;;;;;;0.32;100.00;100623.06;5124140;27;20058;-83
2022/01/21 09:42:16;;;;;;;17.17;5.38;;;;;;;0.26;100.00;100628.75;5114209;28;20052;-83
2022/01/21 09:44:49;;;;;;;18.48;5.30;;;;;;;0.43;100.00;100653.72;5114764;28;20040;-83
2022/01/21 09:47:22;;;;;;;15.82;5.50;;;;;;;0.31;100.00;100653.44;5114330;28;20044;-83
2022/01/21 09:49:56;;;;;;;20.73;5.95;;;;;;;0.28;100.00;100660.78;5114429;28;20058;-83
2022/01/21 09:52:29;;;;;;;13.15;5.57;;;;;;;0.17;100.00;100666.69;5113908;28;20470;-83
2022/01/21 09:55:02;;;;;;;20.63;5.60;;;;;;;0.15;100.00;100676.59;5114376;28;20456;-83
2022/01/21 09:57:29;;;;;;;40.13;8.40;;;;;;;0.11;100.00;100667.03;5113635;28;20505;-83
2022/01/21 09:59:59;;;;;;;17.95;7.53;;;;;;;0.02;100.00;100664.84;5114318;28;20051;-83
2022/01/21 10:02:29;;;;;;;29.25;8.60;;;;;;;-0.02;100.00;100650.75;5114534;28;20051;-83
2022/01/21 10:05:00;;;;;;;30.88;9.20;;;;;;;-0.01;100.00;100666.72;5114008;28;20048;-82
2022/01/21 10:07:34;;;;;;;18.38;5.47;;;;;;;0.00;100.00;100672.94;5112854;28;20425;-82
2022/01/21 10:10:16;;;;;;;12.57;5.43;;;;;;;-0.04;100.00;100663.34;5113630;28;20058;-82
2022/01/21 10:12:46;;;;;;;17.60;5.70;;;;;;;0.13;100.00;100681.16;5114321;28;20047;-82
2022/01/21 10:15:18;;;;;;;12.93;5.55;;;;;;;0.23;100.00;100666.38;5114143;28;20044;-82
2022/01/21 10:18:04;;;;;;;15.05;6.00;;;;;;;0.33;100.00;100674.75;5111780;28;20142;-82
2022/01/21 10:20:31;;;;;;;12.48;4.82;;;;;;;0.42;100.00;100666.25;5113554;28;20044;-82
2022/01/21 10:23:04;;;;;;;16.80;4.72;;;;;;;0.49;100.00;100650.72;5114015;28;20039;-82
2022/01/21 10:25:37;;;;;;;21.48;5.80;;;;;;;0.60;100.00;100661.69;5113448;28;20479;-82
2022/01/21 10:28:17;;;;;;;13.77;5.38;;;;;;;0.75;100.00;100662.66;5113190;28;20055;-82
2022/01/21 10:30:45;;;;;;;16.65;5.05;;;;;;;0.69;100.00;100654.97;5109899;28;20051;-82
2022/01/21 10:33:21;;;;;;;26.48;8.88;;;;;;;0.61;100.00;100643.84;5113352;28;20079;-83
2022/01/21 10:35:51;;;;;;;20.30;5.00;;;;;;;0.63;100.00;100639.25;5113320;28;20073;-82
2022/01/21 10:38:30;;;;;;;10.93;4.78;;;;;;;0.78;100.00;100659.81;5113599;28;20562;-82
2022/01/21 10:41:10;;;;;;;17.95;5.30;;;;;;;0.90;100.00;100658.25;5114869;27;20486;-83
2022/01/21 10:46:35;;;;;;;21.65;5.32;;;;;;;0.81;100.00;100640.91;5114884;27;20058;-82
2022/01/21 10:49:06;;;;;;;13.02;4.60;;;;;;;0.75;100.00;100643.91;5133853;27;20051;-82
2022/01/21 10:51:36;;;;;;;14.95;5.20;;;;;;;0.83;100.00;100648.88;5134533;27;20092;-82
2022/01/21 10:54:17;;;;;;;17.73;4.97;;;;;;;0.75;100.00;100635.88;5134451;27;20486;-83
2022/01/21 10:57:36;;;;;;;17.80;5.40;;;;;;;0.77;100.00;100654.53;5134750;27;20047;-82
2022/01/21 11:00:07;;;;;;;14.00;5.20;;;;;;;0.89;100.00;100651.19;5134746;27;20061;-83
2022/01/21 11:02:47;;;;;;;13.70;4.38;;;;;;;0.86;100.00;100641.50;5134880;27;20063;-83
2022/01/21 11:05:29;;;;;;;20.63;5.32;;;;;;;0.75;100.00;100633.19;5134799;27;20497;-83
2022/01/21 11:08:00;;;;;;;15.18;4.55;;;;;;;0.91;100.00;100640.41;5134401;27;20073;-83
2022/01/21 11:10:47;;;;;;;35.35;6.38;;;;;;;0.95;100.00;100644.59;5134747;27;20067;-82
2022/01/21 11:13:40;;;;;;;18.73;5.50;;;;;;;1.04;100.00;100636.91;5134770;27;20486;-83
2022/01/21 11:16:12;;;;;;;21.33;5.95;;;;;;;0.92;99.99;100634.06;5134408;27;20047;-83
2022/01/21 11:18:57;;;;;;;22.98;4.95;;;;;;;0.92;100.00;100618.88;5134769;27;20061;-83
2022/01/21 11:21:48;;;;;;;21.55;5.68;;;;;;;1.17;98.84;100634.38;5134143;27;20043;-83
2022/01/21 11:24:34;;;;;;;18.25;6.25;;;;;;;0.99;100.00;100614.88;5134457;27;20055;-83
2022/01/21 11:27:30;;;;;;;23.80;6.18;;;;;;;1.01;99.38;100639.78;5134144;27;20440;-83
2022/01/21 11:30:07;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:32:38;;;;;;;19.80;4.85;;;;;;;0.97;100.00;100623.97;5134371;28;20054;-83
2022/01/21 11:35:09;;;;;;;25.25;4.95;;;;;;;0.85;97.57;100614.81;5134180;27;20077;-83
2022/01/21 11:37:36;;;;;;;11.98;4.25;;;;;;;0.83;97.65;100614.91;5134032;27;20050;-83
2022/01/21 11:40:06;;;;;;;21.27;5.13;;;;;;;0.85;98.58;100612.16;5133873;27;20047;-83
2022/01/21 11:42:54;;;;;;;16.98;4.25;;;;;;;0.94;98.00;100618.78;5125047;27;20073;-83
2022/01/21 11:45:32;;;;;;;22.83;4.93;;;;;;;1.01;100.00;100623.72;5125447;28;20493;-83
2022/01/21 11:48:50;;;;;;;15.18;4.50;;;;;;;0.98;98.85;100618.53;5133860;27;20046;-83
2022/01/21 11:51:23;;;;;;;13.43;4.55;;;;;;;0.94;100.00;100600.91;5117092;28;20047;-83
2022/01/21 11:53:52;;;;;;;12.77;4.25;;;;;;;1.09;100.00;100635.81;5116715;28;20096;-83
2022/01/21 11:56:39;;;;;;;12.20;4.38;;;;;;;1.07;99.51;100622.50;5135134;27;20482;-84
2022/01/21 11:59:11;;;;;;;20.08;8.77;;;;;;;0.97;99.87;100605.22;5136931;27;20130;-84
2022/01/21 12:01:46;;;;;;;14.73;4.22;;;;;;;1.06;100.00;100610.91;5136065;27;20138;-84
2022/01/21 12:04:36;;;;;;;10.48;4.00;;;;;;;1.16;100.00;100607.69;5136590;27;20502;-84
2022/01/21 12:07:03;;;;;;;13.27;3.50;;;;;;;1.18;99.35;100593.25;5135659;27;20513;-84
2022/01/21 12:10:05;;;;;;;13.75;3.17;;;;;;;1.12;98.60;100588.25;5136133;27;20047;-84
2022/01/21 12:13:19;;;;;;;34.15;10.77;;;;;;;1.17;98.92;100590.66;5132473;27;20053;-83
2022/01/21 12:21:51;;;;;;;12.30;3.40;;;;;;;1.38;100.00;100600.13;5136468;27;20050;-84
2022/01/21 12:24:54;;;;;;;17.48;3.35;;;;;;;1.21;97.98;100579.69;5137331;27;20047;-84
2022/01/21 12:27:23;;;;;;;13.27;3.90;;;;;;;1.25;98.58;100575.03;5135381;27;20092;-84
2022/01/21 12:30:13;;;;;;;11.03;4.07;;;;;;;1.31;97.58;100584.50;5136107;27;20070;-84
2022/01/21 12:32:56;;;;;;;10.25;4.18;;;;;;;1.45;97.80;100591.75;5135661;27;20297;-84
2022/01/21 12:35:24;;;;;;;4.75;2.25;;;;;;;1.36;94.35;100596.69;5136109;27;20051;-84
2022/01/21 12:41:05;;;;;;;13.48;5.40;;;;;;;1.34;96.79;100574.47;5135905;27;20054;-84
2022/01/21 12:43:46;;;;;;;18.73;5.75;;;;;;;1.48;97.54;100578.16;5135648;27;20421;-83
2022/01/21 12:46:22;;;;;;;17.17;4.63;;;;;;;1.56;95.94;100586.59;5122821;27;20043;-84
2022/01/21 12:48:52;;;;;;;23.98;4.78;;;;;;;1.54;93.71;100583.13;5135815;27;20058;-84
2022/01/21 12:51:31;;;;;;;;;;;;;;;1.74;93.02;100587.28;5136471;27;20046;-84
2022/01/21 12:56:50;;;;;;;13.23;4.10;;;;;;;1.54;95.58;100578.63;5135841;27;20416;-84
2022/01/21 12:59:25;;;;;;;25.75;4.78;;;;;;;1.62;95.74;100577.31;5135704;27;20074;-84
2022/01/21 13:02:05;;;;;;;23.70;4.25;;;;;;;1.61;95.57;100592.50;5135413;27;20039;-84
2022/01/21 13:04:51;;;;;;;17.88;3.40;;;;;;;1.58;95.63;100588.22;5135207;27;20448;-84
2022/01/21 13:07:27;;;;;;;13.88;2.80;;;;;;;1.65;95.22;100599.44;5135362;27;20414;-84
2022/01/21 13:10:11;;;;;;;18.17;3.80;;;;;;;1.57;96.93;100594.53;5135195;27;20097;-84
2022/01/21 13:12:58;;;;;;;23.45;3.63;;;;;;;1.61;96.68;100591.66;5135434;27;20043;-84
2022/01/21 13:15:38;;;;;;;16.30;2.90;;;;;;;1.52;98.12;100591.28;5133782;27;20051;-83
2022/01/21 13:18:04;;;;;;;13.20;3.45;;;;;;;1.42;97.60;100569.50;5134954;27;20043;-83
2022/01/21 13:20:33;;;;;;;29.08;4.57;;;;;;;1.52;97.79;100583.22;5134885;27;20053;-83
2022/01/21 13:23:05;;;;;;;22.10;3.97;;;;;;;1.53;97.11;100592.97;5135045;27;20133;-84
2022/01/21 13:25:33;;;;;;;19.55;3.72;;;;;;;1.40;96.56;100562.50;5135081;27;20058;-84
2022/01/21 13:28:03;;;;;;;24.65;4.85;;;;;;;1.51;96.57;100592.22;5134727;27;20474;-83
2022/01/21 13:30:32;;;;;;;12.50;3.13;;;;;;;1.56;96.59;100583.91;5135044;27;20081;-83
2022/01/21 13:33:05;;;;;;;11.32;2.95;;;;;;;1.47;96.44;100585.31;5134977;27;20335;-83
2022/01/21 13:35:33;;;;;;;13.20;3.33;;;;;;;1.53;97.04;100602.84;5134814;27;20054;-83
2022/01/21 13:38:07;;;;;;;16.80;3.95;;;;;;;1.50;98.13;100590.47;5134897;27;20478;-83
2022/01/21 13:40:37;;;;;;;13.20;3.25;;;;;;;1.46;98.03;100593.44;5134739;27;20146;-83
2022/01/21 13:43:12;;;;;;;12.52;2.72;;;;;;;1.57;98.63;100589.16;5134748;27;20108;-83
2022/01/21 13:45:40;;;;;;;22.02;2.88;;;;;;;1.53;97.69;100584.94;5134519;27;20109;-83
2022/01/21 13:48:09;;;;;;;14.40;3.80;;;;;;;1.57;96.08;100582.97;5134888;27;20072;-83
2022/01/21 13:50:37;;;;;;;18.75;3.15;;;;;;;1.67;98.13;100591.28;5134255;27;20051;-83
2022/01/21 13:53:06;;;;;;;11.75;2.97;;;;;;;1.63;97.45;100584.41;5134819;27;20046;-84
2022/01/21 13:55:40;;;;;;;14.57;4.18;;;;;;;1.79;97.25;100595.91;5134152;27;20400;-83
2022/01/21 13:58:14;;;;;;;14.48;2.40;;;;;;;1.77;95.02;100589.78;5134589;27;20057;-83
2022/01/21 14:00:45;;;;;;;14.73;3.13;;;;;;;1.75;97.44;100587.19;5134251;27;20051;-83
2022/01/21 14:03:17;;;;;;;16.65;3.85;;;;;;;1.75;97.63;100594.38;5134429;27;20075;-84
2022/01/21 14:05:55;;;;;;;8.65;2.60;;;;;;;1.72;96.63;100586.53;5134215;27;20058;-83
2022/01/21 14:08:26;;;;;;;15.55;3.50;;;;;;;1.82;98.23;100589.50;5134309;27;20043;-84
2022/01/21 14:11:03;;;;;;;4.53;2.13;;;;;;;1.65;95.63;100569.09;5133977;27;20088;-84
2022/01/21 14:13:35;;;;;;;10.20;2.38;;;;;;;1.82;95.96;100589.50;5133619;27;20138;-84
2022/01/21 14:16:04;;;;;;;9.88;2.55;;;;;;;1.77;95.71;100571.88;5133905;27;20047;-84
2022/01/21 14:18:32;;;;;;;11.13;2.87;;;;;;;1.86;96.51;100583.00;5133927;27;20062;-84
2022/01/21 14:21:11;;;;;;;4.93;2.50;;;;;;;1.86;96.73;100566.91;5134020;27;20070;-84
2022/01/21 14:23:38;;;;;;;6.35;2.38;;;;;;;1.96;96.63;100586.84;5133789;27;20043;-84
2022/01/21 14:26:08;;;;;;;17.48;2.58;;;;;;;1.89;95.55;100575.63;5133882;27;20043;-84
2022/01/21 14:28:42;;;;;;;;;;;;;;;1.99;96.08;100599.19;5134536;27;20051;-83
2022/01/21 14:31:27;;;;;;;11.55;3.42;;;;;;;1.84;95.85;100587.59;5133810;27;20013;-83
2022/01/21 14:34:04;;;;;;;10.93;2.50;;;;;;;1.78;95.45;100591.50;5133606;27;20047;-83
2022/01/21 14:36:32;;;;;;;17.83;3.45;;;;;;;1.91;96.16;100600.53;5133324;27;20050;-84
2022/01/21 14:39:14;;;;;;;11.30;4.03;;;;;;;1.80;96.53;100599.47;5133864;27;20099;-83
2022/01/21 14:41:44;;;;;;;17.17;3.35;;;;;;;1.79;97.20;100585.19;5133501;27;20043;-83
2022/01/21 14:44:13;;;;;;;12.18;3.13;;;;;;;1.81;97.26;100595.81;5133398;27;20070;-83
2022/01/21 14:46:41;;;;;;;10.27;2.55;;;;;;;1.74;97.25;100592.66;5132977;27;20047;-83
2022/01/21 14:49:10;;;;;;;7.75;2.85;;;;;;;1.64;98.00;100581.63;5133701;27;20058;-83
2022/01/21 14:51:45;;;;;;;8.63;3.30;;;;;;;1.63;98.05;100590.63;5133053;27;20574;-83
2022/01/21 14:54:14;;;;;;;14.10;3.40;;;;;;;1.66;98.11;100590.44;5133658;27;20054;-84
2022/01/21 14:56:43;;;;;;;11.98;2.40;;;;;;;1.64;96.86;100587.00;5133231;27;20130;-83
2022/01/21 14:59:15;;;;;;;6.45;2.40;;;;;;;1.68;97.45;100596.56;5133687;27;20039;-83
2022/01/21 15:02:04;;;;;;;9.70;2.95;;;;;;;1.70;98.49;100610.75;5133134;27;20517;-83
2022/01/21 15:04:35;;;;;;;10.75;3.08;;;;;;;1.67;98.28;100610.06;5133257;27;20092;-83
2022/01/21 15:07:12;;;;;;;7.90;2.95;;;;;;;1.53;97.33;100589.44;5133152;27;20207;-83
2022/01/21 15:09:46;;;;;;;6.03;2.30;;;;;;;1.46;97.90;100588.97;5133252;27;20199;-83
2022/01/21 15:15:08;;;;;;;15.32;3.83;;;;;;;1.54;98.13;100605.44;5132905;28;20050;-83
2022/01/21 15:17:35;;;;;;;8.00;2.53;;;;;;;1.41;98.19;100585.69;5133101;27;20043;-83
2022/01/21 15:20:02;;;;;;;8.07;2.22;;;;;;;1.41;98.65;100591.88;5133052;27;20130;-83
2022/01/21 15:22:28;;;;;;;9.80;2.40;;;;;;;1.47;99.36;100597.84;5133398;27;20051;-84
2022/01/21 15:24:59;;;;;;;11.50;2.58;;;;;;;1.41;99.88;100597.25;5133481;27;20085;-83
2022/01/21 15:27:28;;;;;;;9.23;3.75;;;;;;;1.36;100.00;100582.44;5136525;27;20047;-83
2022/01/21 15:29:56;;;;;;;7.63;2.17;;;;;;;1.33;100.00;100577.25;5137611;27;20050;-83
2022/01/21 15:32:24;;;;;;;7.28;2.60;;;;;;;1.34;100.00;100570.91;5137578;27;20043;-83
2022/01/21 15:34:52;;;;;;;9.90;3.00;;;;;;;1.31;100.00;100581.81;5137133;27;20526;-84
2022/01/21 15:37:19;;;;;;;10.45;3.80;;;;;;;1.37;100.00;100576.09;5135771;27;20051;-83
2022/01/21 15:39:45;;;;;;;17.20;4.25;;;;;;;1.44;100.00;100581.97;5136265;27;20561;-83
2022/01/21 15:42:12;;;;;;;11.65;3.03;;;;;;;1.28;100.00;100571.28;5135233;27;20047;-83
2022/01/21 15:44:40;;;;;;;10.32;2.90;;;;;;;1.26;100.00;100576.72;5136212;27;20057;-87
2022/01/21 15:47:07;;;;;;;7.05;2.58;;;;;;;1.28;100.00;100585.56;5136844;27;20482;-83
2022/01/21 15:49:34;;;;;;;12.30;2.35;;;;;;;1.27;100.00;100575.78;5137039;27;20055;-83
2022/01/21 15:52:00;;;;;;;5.93;2.30;;;;;;;1.26;100.00;100598.16;5136852;27;20590;-83
2022/01/21 15:54:27;;;;;;;15.80;4.38;;;;;;;1.20;100.00;100580.63;5136720;27;20496;-83
2022/01/21 15:56:54;;;;;;;10.32;3.75;;;;;;;1.12;100.00;100579.38;5136660;27;20047;-83
2022/01/21 15:59:23;;;;;;;12.48;3.38;;;;;;;1.09;100.00;100577.72;5136671;27;20051;-83
2022/01/21 16:01:52;;;;;;;15.95;3.90;;;;;;;1.23;100.00;100607.25;5136985;27;20358;-83
2022/01/21 16:04:19;;;;;;;12.43;3.92;;;;;;;1.18;100.00;100590.59;5136558;27;20498;-83
2022/01/21 16:06:46;;;;;;;9.18;2.30;;;;;;;1.23;100.00;100588.50;5136542;27;20126;-84
2022/01/21 16:09:16;;;;;;;9.40;2.67;;;;;;;1.28;100.00;100595.41;5136631;27;20043;-84
2022/01/21 16:11:44;;;;;;;;;;;;;;;1.27;100.00;100599.91;5136857;27;20092;-83
2022/01/21 16:14:14;;;;;;;16.85;2.83;;;;;;;1.26;100.00;100598.16;5136626;27;19926;-83
2022/01/21 16:16:44;;;;;;;7.82;2.60;;;;;;;1.12;100.00;100590.09;5134398;27;20043;-84
2022/01/21 16:19:12;;;;;;;;;;;;;;;1.19;100.00;100595.00;5137094;27;20413;-84
2022/01/21 16:21:41;;;;;;;12.02;2.80;;;;;;;1.04;100.00;100579.81;5136130;27;19923;-84
2022/01/21 16:24:08;;;;;;;9.65;2.97;;;;;;;1.16;100.00;100592.50;5136725;27;20139;-84
2022/01/21 16:26:36;;;;;;;13.80;3.25;;;;;;;1.19;100.00;100602.16;5136162;27;20492;-84
2022/01/21 16:29:03;;;;;;;6.07;2.53;;;;;;;1.13;100.00;100594.47;5136517;27;20046;-84
2022/01/21 16:31:30;;;;;;;11.65;2.95;;;;;;;1.07;100.00;100579.66;5135834;27;20474;-84
2022/01/21 16:33:56;;;;;;;7.72;2.60;;;;;;;1.03;100.00;100588.81;5136433;27;20164;-84
2022/01/21 16:36:27;;;;;;;9.82;3.30;;;;;;;1.03;100.00;100600.38;5135539;27;20051;-84
2022/01/21 16:38:53;;;;;;;11.95;3.30;;;;;;;1.08;100.00;100613.50;5136547;27;20409;-83
2022/01/21 16:41:20;;;;;;;5.22;2.90;;;;;;;1.08;100.00;100602.78;5135765;27;20125;-84
2022/01/21 16:43:49;;;;;;;10.90;3.35;;;;;;;1.08;100.00;100599.25;5135988;27;20055;-84
2022/01/21 16:46:18;;;;;;;19.30;5.60;;;;;;;1.03;100.00;100599.53;5135500;27;20047;-84
2022/01/21 16:48:45;;;;;;;12.60;4.30;;;;;;;1.05;100.00;100603.84;5136021;27;20039;-84
2022/01/21 16:51:12;;;;;;;15.23;4.95;;;;;;;1.03;100.00;100589.66;5135710;27;20057;-84
2022/01/21 16:53:40;;;;;;;9.55;2.95;;;;;;;1.05;100.00;100595.81;5135859;27;20047;-84
2022/01/21 16:56:09;;;;;;;14.13;3.90;;;;;;;1.02;100.00;100593.31;5135606;27;20437;-82
2022/01/21 16:58:36;;;;;;;13.20;3.20;;;;;;;0.96;100.00;100590.09;5135546;27;20409;-84
2022/01/21 17:01:03;;;;;;;10.25;3.30;;;;;;;0.96;100.00;100598.13;5135706;27;20078;-84
2022/01/21 17:03:30;;;;;;;8.98;2.83;;;;;;;0.88;100.00;100591.41;5135415;27;20134;-83
2022/01/21 17:05:59;;;;;;;11.15;3.03;;;;;;;1.03;100.00;100608.41;5135579;27;20047;-84
2022/01/21 17:08:26;;;;;;;12.02;2.60;;;;;;;1.00;100.00;100599.69;5135311;27;20108;-84
2022/01/21 17:10:55;;;;;;;7.53;2.88;;;;;;;1.04;100.00;100598.56;5135649;27;20084;-84
2022/01/21 17:13:22;;;;;;;9.77;2.85;;;;;;;1.04;100.00;100598.56;5135446;27;20054;-84
2022/01/21 17:15:48;;;;;;;10.27;3.03;;;;;;;1.02;100.00;100592.41;5135711;27;20043;-83
2022/01/21 17:18:18;;;;;;;11.15;3.83;;;;;;;1.02;100.00;100597.78;5134798;27;20395;-82
2022/01/21 17:20:45;;;;;;;8.70;3.95;;;;;;;0.99;100.00;100604.16;5135251;27;20354;-83
2022/01/21 17:23:12;;;;;;;11.55;2.50;;;;;;;1.01;100.00;100606.75;5135175;27;20498;-84
2022/01/21 17:25:39;;;;;;;10.15;3.50;;;;;;;0.89;100.00;100592.28;5135140;27;20047;-84
2022/01/21 17:28:07;;;;;;;6.13;2.50;;;;;;;1.01;100.00;100606.75;5134981;27;20379;-84
2022/01/21 17:30:34;;;;;;;13.77;3.33;;;;;;;0.96;100.00;100603.50;5135075;27;20417;-84
2022/01/21 17:33:01;;;;;;;10.27;3.97;;;;;;;0.98;100.00;100601.56;5134905;27;20086;-84
2022/01/21 17:35:27;;;;;;;15.48;3.75;;;;;;;0.99;100.00;100596.13;5135101;27;20054;-84
2022/01/21 17:37:54;;;;;;;13.95;3.65;;;;;;;0.92;100.00;100592.09;5135067;27;20200;-84
2022/01/21 17:40:25;;;;;;;14.43;4.13;;;;;;;1.01;100.00;100601.41;5134680;27;20596;-84
2022/01/21 17:42:51;;;;;;;10.75;4.60;;;;;;;0.91;100.00;100586.84;5135096;27;20043;-84
2022/01/21 17:45:21;;;;;;;10.57;4.25;;;;;;;0.94;100.00;100586.66;5134834;27;20035;-84
2022/01/21 17:47:48;;;;;;;;;;;;;;;0.99;100.00;100609.53;5134704;27;20043;-84
2022/01/21 17:50:15;;;;;;;15.18;5.38;;;;;;;0.97;100.00;100599.88;5134144;27;20293;-84
2022/01/21 17:52:42;;;;;;;9.68;3.65;;;;;;;1.03;100.00;100612.91;5134711;27;20055;-84
2022/01/21 17:55:09;;;;;;;9.07;3.60;;;;;;;1.04;100.00;100607.47;5134882;27;20134;-84
2022/01/21 17:57:36;;;;;;;13.50;3.90;;;;;;;0.96;100.00;100600.81;5134350;27;20051;-84
2022/01/21 18:00:05;;;;;;;9.45;4.20;;;;;;;0.98;100.00;100610.50;5134706;27;20043;-84
2022/01/21 18:02:34;;;;;;;11.63;3.92;;;;;;;0.89;100.00;100600.31;5134486;27;20051;-84
2022/01/21 18:05:01;;;;;;;10.35;4.70;;;;;;;0.88;100.00;100590.53;5134468;27;20588;-84
2022/01/21 18:07:28;;;;;;;20.40;5.00;;;;;;;0.98;100.00;100609.63;5133804;27;20047;-84
2022/01/21 18:09:57;;;;;;;11.05;3.65;;;;;;;0.95;100.00;100607.09;5134363;27;20382;-84
2022/01/21 18:12:27;;;;;;;18.95;5.72;;;;;;;0.93;100.00;100590.28;5133736;27;20039;-84
2022/01/21 18:14:56;;;;;;;19.58;4.75;;;;;;;0.95;100.00;100596.41;5133821;27;20057;-84
2022/01/21 18:17:23;;;;;;;15.20;5.43;;;;;;;0.88;100.00;100598.56;5135316;27;20107;-84
2022/01/21 18:19:54;;;;;;;20.95;4.93;;;;;;;0.94;100.00;100594.69;5134499;27;20138;-84
2022/01/21 18:22:22;;;;;;;17.88;5.85;;;;;;;0.98;100.00;100614.97;5134277;27;20059;-84
2022/01/21 18:24:50;;;;;;;23.05;6.28;;;;;;;0.95;100.00;100601.75;5134345;27;20047;-84
2022/01/21 18:27:17;;;;;;;21.48;6.70;;;;;;;0.95;100.00;100599.97;5133389;27;20129;-84
2022/01/21 18:29:44;;;;;;;19.20;6.18;;;;;;;1.06;100.00;100602.00;5133834;27;20054;-84
2022/01/21 18:32:12;;;;;;;13.20;3.72;;;;;;;0.97;100.00;100605.22;5133842;27;20064;-84
2022/01/21 18:34:39;;;;;;;9.88;3.85;;;;;;;0.93;100.00;100593.81;5133793;27;20078;-84
2022/01/21 18:37:09;;;;;;;13.63;4.20;;;;;;;0.98;100.00;100597.09;5133553;27;20047;-84
2022/01/21 18:39:35;;;;;;;14.10;4.03;;;;;;;1.05;100.00;100609.19;5128086;27;20064;-84
2022/01/21 18:42:03;;;;;;;9.40;4.40;;;;;;;1.04;100.00;100617.31;5130646;27;20194;-84
2022/01/21 18:44:34;;;;;;;15.32;4.85;;;;;;;0.90;100.00;100591.31;5134541;27;20047;-84
2022/01/21 18:47:00;;;;;;;24.25;5.50;;;;;;;1.04;100.00;100618.19;5132070;27;20043;-84
2022/01/21 18:49:30;;;;;;;18.23;5.00;;;;;;;0.99;100.00;100603.31;5133869;27;20083;-84
2022/01/21 18:51:57;;;;;;;11.82;3.20;;;;;;;0.98;100.00;100613.16;5133624;27;20486;-84
2022/01/21 18:54:25;;;;;;;9.70;3.83;;;;;;;0.97;100.00;100613.25;5133388;27;20043;-84
2022/01/21 18:56:53;;;;;;;6.65;3.47;;;;;;;0.93;100.00;100609.03;5133583;27;20061;-84
2022/01/21 18:59:19;;;;;;;12.02;3.53;;;;;;;0.93;100.00;100617.06;5133240;27;20055;-84
2022/01/21 19:01:46;;;;;;;16.05;4.13;;;;;;;0.89;100.00;100621.75;5133452;27;20119;-84
2022/01/21 19:04:16;;;;;;;8.73;4.05;;;;;;;0.81;100.00;100610.59;5133313;27;20043;-84