Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:03:54;;;;;;;35.90;17.70;;;;;;;5.08;100.00;93876.38;10344690;28;20145;-75
2022/01/06 00:08:55;;;;;;;27.75;15.43;;;;;;;4.97;100.00;93905.63;10362348;28;20025;-76
2022/01/06 00:14:05;;;;;;;28.67;15.18;;;;;;;5.14;100.00;93878.03;10344300;28;20073;-74
2022/01/06 00:24:07;;;;;;;31.63;14.60;;;;;;;5.17;100.00;93887.38;10320605;28;20526;-76
2022/01/06 00:29:08;;;;;;;27.88;14.57;;;;;;;5.18;100.00;93895.09;10319348;28;20018;-72
2022/01/06 00:34:10;;;;;;;29.85;14.50;;;;;;;5.17;100.00;93898.81;10303119;28;20038;-74
2022/01/06 00:39:11;;;;;;;25.65;13.98;;;;;;;5.03;100.00;93869.19;10302952;28;20025;-80
2022/01/06 00:44:12;;;;;;;21.25;12.23;;;;;;;4.79;100.00;93906.06;10303158;28;20084;-73
2022/01/06 00:49:13;;;;;;;30.60;13.25;;;;;;;4.81;100.00;93890.63;10302387;28;20026;-73
2022/01/06 00:54:14;;;;;;;23.83;13.15;;;;;;;4.76;100.00;93906.59;10318920;28;20022;-75
2022/01/06 00:59:15;;;;;;;25.52;11.77;;;;;;;4.77;100.00;93897.53;10302025;28;20840;-74
2022/01/06 01:04:15;;;;;;;35.22;13.40;;;;;;;4.84;100.00;93915.94;10301933;28;20242;-74
2022/01/06 01:09:16;;;;;;;23.08;11.38;;;;;;;4.73;100.00;93899.09;10302152;28;20027;-76
2022/01/06 01:14:18;;;;;;;26.40;12.57;;;;;;;4.78;100.00;93923.88;10302025;28;20049;-77
2022/01/06 01:19:19;;;;;;;25.55;11.73;;;;;;;4.84;100.00;93907.97;10318848;28;20029;-74
2022/01/06 01:24:21;;;;;;;22.80;11.30;;;;;;;4.78;100.00;93915.13;10318082;28;20385;-74
2022/01/06 01:29:22;;;;;;;22.00;12.18;;;;;;;4.78;100.00;93923.09;10327185;28;20025;-79
2022/01/06 01:34:26;;;;;;;25.58;11.57;;;;;;;4.66;100.00;93930.47;10311110;28;20037;-75
2022/01/06 01:39:27;;;;;;;23.38;12.07;;;;;;;4.61;100.00;93875.34;10330932;28;20117;-75
2022/01/06 01:44:27;;;;;;;23.27;12.00;;;;;;;4.34;100.00;93918.81;10330802;28;20031;-74
2022/01/06 01:49:33;;;;;;;19.25;10.15;;;;;;;4.54;100.00;93880.91;10294360;28;20507;-74
2022/01/06 01:54:33;;;;;;;24.73;10.48;;;;;;;4.49;100.00;93906.66;10309637;28;20030;-75
2022/01/06 01:59:34;;;;;;;15.40;8.07;;;;;;;4.55;100.00;93882.50;10326568;28;20077;-74
2022/01/06 02:04:34;;;;;;;16.13;9.30;;;;;;;4.69;100.00;93895.34;10434405;23;20054;-74
2022/01/06 02:09:34;;;;;;;16.15;9.30;;;;;;;4.51;100.00;93893.91;10390448;28;20030;-74
2022/01/06 02:14:35;;;;;;;17.08;9.65;;;;;;;4.41;100.00;93899.94;10407528;28;20044;-74
2022/01/06 02:19:35;;;;;;;21.58;9.95;;;;;;;4.36;100.00;93894.63;10389894;28;20025;-72
2022/01/06 02:24:36;;;;;;;16.60;9.63;;;;;;;4.32;100.00;93888.97;10390361;28;20484;-73
2022/01/06 02:29:36;;;;;;;19.60;9.27;;;;;;;4.28;100.00;93882.56;10373034;28;20276;-75
2022/01/06 02:34:37;;;;;;;16.10;9.05;;;;;;;4.25;100.00;93915.78;10373035;28;20276;-71
2022/01/06 02:39:38;;;;;;;16.15;9.15;;;;;;;4.23;100.00;93909.94;10388295;28;20029;-78
2022/01/06 02:44:39;;;;;;;22.45;10.00;;;;;;;4.21;100.00;93919.22;10373001;28;20043;-76
2022/01/06 02:49:40;;;;;;;16.92;9.52;;;;;;;4.11;100.00;93922.59;10389417;28;20557;-74
2022/01/06 02:54:40;;;;;;;18.48;9.45;;;;;;;4.07;100.00;93919.63;10389081;28;20029;-72
2022/01/06 02:59:41;;;;;;;17.17;9.60;;;;;;;4.02;100.00;93916.94;10365532;28;20060;-75
2022/01/06 03:04:41;;;;;;;18.55;9.30;;;;;;;3.80;100.00;93924.97;10347968;28;20073;-75
2022/01/06 03:09:43;;;;;;;19.63;8.88;;;;;;;3.84;100.00;93912.00;10364092;28;20053;-76
2022/01/06 03:14:43;;;;;;;25.27;10.27;;;;;;;3.85;100.00;93914.41;10366142;28;20030;-81
2022/01/06 03:19:44;;;;;;;16.30;9.20;;;;;;;3.88;100.00;93927.19;10347766;28;20034;-77
2022/01/06 03:24:46;;;;;;;18.75;9.68;;;;;;;3.81;100.00;93915.13;10364341;28;20104;-76
2022/01/06 03:29:47;;;;;;;18.33;9.38;;;;;;;3.89;100.00;93904.88;10363394;28;20033;-76
2022/01/06 03:34:48;;;;;;;20.00;10.57;;;;;;;3.59;100.00;93914.13;10364254;28;20025;-74
2022/01/06 03:39:48;;;;;;;18.50;9.63;;;;;;;3.51;100.00;93922.53;10346553;28;20408;-75
2022/01/06 03:44:50;;;;;;;19.33;10.43;;;;;;;3.24;100.00;93931.25;10363846;28;20483;-74
2022/01/06 03:49:51;;;;;;;23.42;11.13;;;;;;;3.43;100.00;93922.97;10345767;28;20037;-78
2022/01/06 03:54:51;;;;;;;18.50;10.30;;;;;;;3.49;100.00;93922.00;10345803;28;20022;-80
2022/01/06 03:59:53;;;;;;;20.02;10.13;;;;;;;3.45;100.00;93922.72;10346191;28;20048;-73
2022/01/06 04:04:54;;;;;;;26.15;10.68;;;;;;;3.45;100.00;93923.53;10361816;28;20512;-77
2022/01/06 04:09:54;;;;;;;22.30;10.40;;;;;;;3.38;100.00;93923.72;10345235;28;20523;-77
2022/01/06 04:14:55;;;;;;;25.52;12.60;;;;;;;3.36;100.00;93932.97;10344860;28;20128;-74
2022/01/06 04:19:55;;;;;;;21.90;10.82;;;;;;;3.21;100.00;93936.25;10344904;28;20057;-73
2022/01/06 04:24:56;;;;;;;22.05;10.85;;;;;;;3.30;100.00;93934.00;10345366;28;20029;-72
2022/01/06 04:29:56;;;;;;;24.67;11.25;;;;;;;3.05;100.00;93951.19;10361852;28;20022;-75
2022/01/06 04:34:58;;;;;;;21.77;11.23;;;;;;;3.19;100.00;93948.97;10360998;28;20029;-76
2022/01/06 04:39:59;;;;;;;19.52;10.93;;;;;;;3.28;100.00;93950.16;10361916;28;20048;-77
2022/01/06 04:45:00;;;;;;;21.92;11.05;;;;;;;3.33;100.00;93934.28;10344424;28;20095;-73
2022/01/06 04:50:03;;;;;;;23.10;12.27;;;;;;;3.11;100.00;93990.03;10359533;28;20104;-76
2022/01/06 04:55:05;;;;;;;20.60;10.23;;;;;;;3.18;100.00;93964.13;10353700;28;20454;-73
2022/01/06 05:00:06;;;;;;;21.25;11.23;;;;;;;3.21;100.00;93973.41;10343423;28;20034;-73
2022/01/06 05:05:07;;;;;;;19.23;9.95;;;;;;;3.18;100.00;93989.84;10360263;28;20119;-77
2022/01/06 05:10:09;;;;;;;19.40;9.68;;;;;;;3.20;100.00;93969.19;10380048;28;20474;-76
2022/01/06 05:15:13;;;;;;;22.17;10.52;;;;;;;3.35;100.00;93965.91;10355918;28;20030;-79
2022/01/06 05:20:15;;;;;;;23.65;10.32;;;;;;;3.47;100.00;93977.22;10363546;28;20120;-80
2022/01/06 05:25:16;;;;;;;24.70;11.55;;;;;;;3.63;100.00;93948.16;10376396;28;20636;-74
2022/01/06 05:30:16;;;;;;;20.98;10.70;;;;;;;3.60;100.00;93992.00;10381799;28;20030;-73
2022/01/06 05:35:18;;;;;;;20.48;10.52;;;;;;;3.63;100.00;93972.91;10383555;28;20051;-81
2022/01/06 05:40:18;;;;;;;30.38;13.13;;;;;;;3.68;100.00;93969.47;10382498;28;20037;-73
2022/01/06 05:45:20;;;;;;;20.98;12.52;;;;;;;3.61;100.00;93990.13;10364366;28;20027;-78
2022/01/06 05:50:21;;;;;;;30.05;12.65;;;;;;;3.62;100.00;93997.84;10357855;28;20026;-73
2022/01/06 05:55:22;;;;;;;34.45;15.02;;;;;;;3.71;100.00;93990.25;10341718;28;20773;-80
2022/01/06 06:00:22;;;;;;;22.08;12.88;;;;;;;3.76;100.00;93977.03;10346131;28;20057;-73
2022/01/06 06:05:24;;;;;;;26.52;13.88;;;;;;;3.68;100.00;93988.09;10358102;28;20058;-77
2022/01/06 06:10:25;;;;;;;23.00;14.02;;;;;;;3.72;100.00;93976.69;10342613;28;20042;-80
2022/01/06 06:15:27;;;;;;;35.28;15.52;;;;;;;3.73;100.00;93988.94;10347277;28;20168;-74
2022/01/06 06:20:27;;;;;;;25.63;13.18;;;;;;;3.78;100.00;93982.88;10348387;28;20112;-73
2022/01/06 06:25:28;;;;;;;26.05;13.70;;;;;;;3.61;100.00;94006.06;10375048;28;20033;-74
2022/01/06 06:30:28;;;;;;;22.75;13.07;;;;;;;3.68;100.00;93999.50;10385042;28;20586;-74
2022/01/06 06:35:30;;;;;;;24.65;12.50;;;;;;;3.81;100.00;94008.97;10386324;28;20029;-75
2022/01/06 06:40:30;;;;;;;25.17;13.80;;;;;;;3.99;100.00;93986.56;10387190;28;20106;-77
2022/01/06 06:45:31;;;;;;;25.10;13.00;;;;;;;4.03;100.00;94002.81;10389063;28;20479;-77
2022/01/06 06:50:32;;;;;;;30.33;14.32;;;;;;;4.03;100.00;94016.94;10406297;28;20017;-73
2022/01/06 06:55:32;;;;;;;20.95;11.80;;;;;;;4.16;100.00;94023.72;10388110;28;20033;-75
2022/01/06 07:00:33;;;;;;;19.65;10.25;;;;;;;4.18;100.00;94020.78;10405232;28;20026;-75
2022/01/06 07:05:33;;;;;;;23.05;12.63;;;;;;;4.15;100.00;94016.78;10387532;28;20116;-74
2022/01/06 07:10:34;;;;;;;17.92;9.82;;;;;;;4.09;100.00;94007.94;10388306;28;20758;-74
2022/01/06 07:15:38;;;;;;;17.95;11.95;;;;;;;4.27;100.00;94019.28;10387528;28;20112;-74
2022/01/06 07:20:40;;;;;;;19.63;10.40;;;;;;;4.47;100.00;94036.50;10387870;28;20021;-77
2022/01/06 07:25:40;;;;;;;23.73;11.07;;;;;;;4.61;100.00;94030.50;10371599;28;20681;-81
2022/01/06 07:30:41;;;;;;;26.23;11.85;;;;;;;4.81;100.00;94034.38;10388073;28;20025;-74
2022/01/06 07:35:41;;;;;;;23.40;10.23;;;;;;;4.89;100.00;94036.59;10386932;28;20025;-74
2022/01/06 07:40:41;;;;;;;19.88;10.57;;;;;;;5.12;100.00;94045.25;10387184;28;20209;-75
2022/01/06 07:45:42;;;;;;;27.33;11.05;;;;;;;5.28;100.00;94014.22;10361984;28;20025;-74
2022/01/06 07:50:44;;;;;;;30.77;10.43;;;;;;;5.42;100.00;94062.53;10345587;28;20018;-75
2022/01/06 07:55:45;;;;;;;22.55;9.77;;;;;;;5.69;100.00;94040.28;10346022;28;20089;-79
2022/01/06 08:00:45;;;;;;;21.33;10.68;;;;;;;5.92;100.00;94063.84;10369089;28;20141;-74
2022/01/06 08:05:46;;;;;;;21.27;10.23;;;;;;;6.07;100.00;94038.31;10403368;28;20045;-77
2022/01/06 08:10:46;;;;;;;19.23;9.68;;;;;;;6.31;100.00;94068.81;10385914;28;20484;-80
2022/01/06 08:15:49;;;;;;;23.83;10.32;;;;;;;6.72;100.00;94059.28;10385970;28;20030;-78
2022/01/06 08:20:49;;;;;;;27.13;10.60;;;;;;;7.11;100.00;94066.78;10403146;28;20033;-81
2022/01/06 08:25:50;;;;;;;18.08;9.35;;;;;;;7.59;100.00;94077.97;10368956;28;20388;-79
2022/01/06 08:30:51;;;;;;;21.02;10.35;;;;;;;8.15;100.00;94047.56;10385463;28;20033;-77
2022/01/06 08:35:52;;;;;;;22.88;10.13;;;;;;;8.52;100.00;94062.41;10384125;28;20037;-77
2022/01/06 08:40:53;;;;;;;24.67;10.70;;;;;;;9.27;100.00;94068.59;10368718;28;20040;-77
2022/01/06 08:45:57;;;;;;;34.83;10.95;;;;;;;10.25;100.00;94064.91;10384464;28;20400;-78
2022/01/06 08:50:59;;;;;;;21.50;10.48;;;;;;;10.33;100.00;94066.97;10384865;28;20025;-78
2022/01/06 08:56:00;;;;;;;21.35;11.07;;;;;;;11.03;99.21;94054.72;10384504;28;20183;-74
2022/01/06 09:01:00;;;;;;;27.33;10.63;;;;;;;11.42;95.86;94053.56;10384002;28;20029;-74
2022/01/06 09:06:00;;;;;;;24.10;10.32;;;;;;;11.93;93.66;94034.91;10401117;28;20049;-74
2022/01/06 09:11:01;;;;;;;20.77;10.05;;;;;;;12.58;81.06;94047.38;10384473;28;20044;-78
2022/01/06 09:16:01;;;;;;;17.05;8.70;;;;;;;13.23;69.97;94029.19;10401874;28;20079;-73
2022/01/06 09:21:03;;;;;;;23.70;8.90;;;;;;;13.85;65.69;94027.66;10400871;28;20033;-77
2022/01/06 09:26:04;;;;;;;17.77;9.38;;;;;;;13.88;64.76;94024.31;10384493;28;20041;-74
2022/01/06 09:31:04;;;;;;;21.52;8.65;;;;;;;14.58;61.59;94016.44;10382484;28;20025;-73
2022/01/06 09:36:05;;;;;;;17.95;8.55;;;;;;;14.81;58.16;94014.41;10366625;28;20029;-79
2022/01/06 09:41:06;;;;;;;17.50;7.88;;;;;;;14.93;56.82;93999.44;10383070;28;20072;-75
2022/01/06 09:46:08;;;;;;;16.60;6.88;;;;;;;15.24;54.18;93982.22;10349991;28;20393;-74
2022/01/06 09:51:10;;;;;;;16.85;7.75;;;;;;;16.30;51.62;93997.84;10389516;28;20029;-75
2022/01/06 09:56:11;;;;;;;24.80;9.85;;;;;;;17.47;49.93;93987.41;10408235;28;20033;-74
2022/01/06 10:01:11;;;;;;;21.55;8.80;;;;;;;19.60;42.58;93984.59;10408442;28;20063;-74
2022/01/06 10:06:16;;;;;;;19.95;7.60;;;;;;;22.66;37.90;93978.47;10389821;28;20087;-80
2022/01/06 10:11:19;;;;;;;20.10;7.72;;;;;;;24.60;33.56;93977.09;10389856;28;20116;-74
2022/01/06 10:16:20;;;;;;;13.90;7.80;;;;;;;25.93;30.97;93974.22;10372872;28;20029;-75
2022/01/06 10:21:21;;;;;;;15.10;7.15;;;;;;;27.19;29.08;93952.13;10408124;28;20029;-74
2022/01/06 10:26:21;;;;;;;14.75;6.82;;;;;;;28.58;27.92;93959.22;10389285;28;20133;-79
2022/01/06 10:31:30;;;;;;;23.92;7.70;;;;;;;29.33;26.34;93960.50;10389017;28;20025;-74
2022/01/06 10:36:31;;;;;;;12.35;6.95;;;;;;;29.48;26.01;93945.28;10372486;28;20395;-73
2022/01/06 10:41:32;;;;;;;17.20;7.40;;;;;;;30.56;25.10;93936.69;10389289;28;20040;-77
2022/01/06 10:46:35;;;;;;;11.82;4.82;;;;;;;29.79;25.22;93936.19;10388659;28;20033;-82
2022/01/06 10:51:37;;;;;;;8.68;4.32;;;;;;;30.41;24.01;93925.81;10388157;28;20029;-73
2022/01/06 10:56:38;;;;;;;6.57;3.20;;;;;;;30.41;23.47;93920.25;10388776;28;20411;-74
2022/01/06 11:01:38;;;;;;;6.18;2.53;;;;;;;30.39;23.15;93919.09;10386579;28;20040;-73
2022/01/06 11:06:40;;;;;;;12.30;4.30;;;;;;;27.79;25.76;93919.16;10387651;28;20057;-80
2022/01/06 11:12:26;;;;;;;16.30;3.47;;;;;;;26.18;27.59;93923.91;10386626;28;20064;-74
2022/01/06 11:17:04;;;;;;;12.20;3.85;;;;;;;27.69;26.20;93917.25;10404158;28;20095;-74
2022/01/06 11:22:07;;;;;;;10.20;2.73;;;;;;;28.96;24.73;93906.75;10386662;28;20120;-79
2022/01/06 11:27:11;;;;;;;6.75;2.28;;;;;;;29.69;22.92;93901.91;10387508;28;20451;-74
2022/01/06 11:32:23;;;;;;;4.72;1.70;;;;;;;30.26;21.60;93902.28;10404793;28;20586;-80
2022/01/06 11:37:23;;;;;;;5.38;1.60;;;;;;;30.59;21.64;93897.81;10404367;28;20037;-74
2022/01/06 11:42:25;;;;;;;8.30;2.03;;;;;;;32.12;20.25;93891.53;10386308;28;20033;-74
2022/01/06 11:47:39;;;;;;;6.55;1.50;;;;;;;33.59;19.56;93882.56;10396692;28;20272;-76
2022/01/06 11:52:52;;;;;;;8.63;1.70;;;;;;;33.62;19.00;93884.50;10369836;28;20051;-74
2022/01/06 11:57:52;;;;;;;2.28;1.10;;;;;;;34.08;18.03;93887.88;10385242;28;20037;-74
2022/01/06 12:02:57;;;;;;;2.75;1.48;;;;;;;31.37;20.32;93882.88;10403595;28;20055;-78
2022/01/06 12:07:58;;;;;;;3.55;1.67;;;;;;;29.34;21.51;93894.88;10384971;28;20388;-77
2022/01/06 12:12:59;;;;;;;4.97;1.73;;;;;;;25.47;24.96;93897.84;10402451;28;20025;-73
2022/01/06 12:18:00;;;;;;;6.97;1.95;;;;;;;23.09;27.46;93912.50;10384943;28;20060;-77
2022/01/06 12:23:00;;;;;;;4.57;1.70;;;;;;;21.46;29.27;93906.47;10367937;28;20036;-73
2022/01/06 12:28:01;;;;;;;2.57;1.50;;;;;;;20.34;30.48;93911.63;10385614;28;20022;-80
2022/01/06 12:33:03;;;;;;;5.38;1.33;;;;;;;19.13;32.04;93906.28;10385061;28;20782;-78
2022/01/06 12:38:04;;;;;;;5.32;1.63;;;;;;;18.50;32.98;93904.88;10402102;28;20037;-78
2022/01/06 12:43:21;;;;;;;2.70;1.05;;;;;;;17.80;34.40;93905.81;10384615;28;20029;-75
2022/01/06 12:48:54;;;;;;;2.70;1.40;;;;;;;17.87;34.35;93914.19;10367792;28;20025;-73
2022/01/06 12:54:13;;;;;;;4.15;2.03;;;;;;;17.80;34.58;93911.25;10369168;28;20542;-75
2022/01/06 12:59:17;;;;;;;;;;;;;;;17.43;35.02;93922.09;10403184;28;20069;-75
2022/01/06 13:04:22;;;;;;;3.40;1.55;;;;;;;17.18;36.50;93926.69;10366923;28;19917;-74
2022/01/06 13:09:33;;;;;;;5.20;2.22;;;;;;;17.04;36.91;93921.53;10367755;28;20033;-74
2022/01/06 13:14:41;;;;;;;8.40;1.92;;;;;;;16.89;36.61;93921.00;10401598;28;20131;-79
2022/01/06 13:20:08;;;;;;;3.78;1.92;;;;;;;16.82;37.71;93926.16;10400961;28;20029;-76
2022/01/06 13:25:10;;;;;;;9.30;1.80;;;;;;;16.62;37.29;93929.66;10382513;28;20029;-75
2022/01/06 13:30:11;;;;;;;4.78;1.90;;;;;;;16.49;37.26;93931.53;10382898;28;20068;-73
2022/01/06 13:35:11;;;;;;;4.25;1.40;;;;;;;16.32;37.17;93946.00;10366638;28;20037;-74
2022/01/06 13:40:12;;;;;;;8.02;1.88;;;;;;;16.22;37.71;93950.66;10382204;28;20041;-75
2022/01/06 13:45:26;;;;;;;3.35;1.27;;;;;;;16.18;37.66;93955.16;10382773;28;20037;-76
2022/01/06 13:56:05;;;;;;;4.43;2.80;;;;;;;15.89;39.15;93958.66;10400514;28;20474;-77
2022/01/06 14:01:06;;;;;;;4.00;1.33;;;;;;;15.75;38.50;93964.25;10382588;28;20037;-72
2022/01/06 14:06:09;;;;;;;5.05;1.60;;;;;;;15.60;38.98;93968.31;10381222;28;20077;-74
2022/01/06 14:11:12;;;;;;;7.68;1.85;;;;;;;15.47;39.25;93974.72;10399698;28;20103;-74
2022/01/06 14:16:14;;;;;;;4.03;1.67;;;;;;;15.45;39.18;93971.53;10380565;28;20486;-72
2022/01/06 14:21:14;;;;;;;5.88;1.52;;;;;;;15.31;39.92;93983.34;10381125;28;20037;-73
2022/01/06 14:26:15;;;;;;;4.90;1.95;;;;;;;15.18;40.40;93985.13;10380817;28;20032;-74
2022/01/06 14:31:15;;;;;;;4.65;2.30;;;;;;;14.85;40.75;93992.94;10381558;28;20029;-74
2022/01/06 14:36:17;;;;;;;9.80;2.20;;;;;;;14.81;41.64;93998.19;10383421;28;20036;-77
2022/01/06 14:41:18;;;;;;;8.07;2.55;;;;;;;14.66;42.05;94006.75;10363593;28;20492;-73
2022/01/06 14:46:19;;;;;;;8.68;3.63;;;;;;;14.45;41.92;94011.97;10330787;28;20064;-73
2022/01/06 14:51:21;;;;;;;11.10;3.95;;;;;;;14.31;42.64;94010.16;10364791;28;20399;-74
2022/01/06 14:56:22;;;;;;;6.97;2.83;;;;;;;14.13;42.48;94017.44;10367874;28;20107;-74
2022/01/06 15:01:23;;;;;;;11.40;2.65;;;;;;;13.99;42.96;94022.94;10453753;22;20061;-71
2022/01/06 15:06:23;;;;;;;9.18;2.72;;;;;;;13.90;43.49;94029.41;10361714;28;20029;-74
2022/01/06 15:11:23;;;;;;;19.58;4.28;;;;;;;13.70;44.54;94036.16;10386407;28;20029;-76
2022/01/06 15:16:24;;;;;;;10.05;2.83;;;;;;;13.34;45.10;94041.31;10386570;28;20033;-73
2022/01/06 15:21:24;;;;;;;2.63;2.05;;;;;;;13.18;45.46;94040.09;10386026;28;20459;-76
2022/01/06 15:26:25;;;;;;;6.97;2.33;;;;;;;13.15;45.55;94057.69;10385652;28;20495;-76
2022/01/06 15:31:26;;;;;;;4.97;1.15;;;;;;;13.20;43.92;94054.09;10385877;28;20021;-77
2022/01/06 15:36:27;;;;;;;2.80;1.48;;;;;;;13.26;44.29;94050.16;10385705;28;20502;-74
2022/01/06 15:41:27;;;;;;;4.20;2.50;;;;;;;13.22;45.25;94068.06;10403232;28;20037;-73
2022/01/06 15:46:28;;;;;;;9.80;2.30;;;;;;;13.11;45.75;94075.59;10368371;28;20020;-79
2022/01/06 15:51:29;;;;;;;4.70;2.40;;;;;;;13.09;46.60;94087.78;10385289;28;20299;-74
2022/01/06 15:56:30;;;;;;;15.82;6.20;;;;;;;12.75;58.16;94097.94;10368148;28;20021;-76
2022/01/06 16:06:31;;;;;;;24.10;7.33;;;;;;;11.77;78.38;94120.56;10377567;28;20075;-75
2022/01/06 16:11:32;;;;;;;17.25;7.25;;;;;;;11.36;87.32;94131.97;10343650;28;20283;-75
2022/01/06 16:16:32;;;;;;;19.73;8.55;;;;;;;10.67;94.76;94151.22;10384547;28;20096;-72
2022/01/06 16:21:33;;;;;;;18.13;8.55;;;;;;;10.24;99.29;94166.16;10361777;28;20131;-74
2022/01/06 16:26:33;;;;;;;19.13;7.45;;;;;;;9.98;100.00;94179.03;10343299;28;20030;-73
2022/01/06 16:31:44;;;;;;;12.50;7.45;;;;;;;9.37;100.00;94189.19;10342944;28;20021;-76
2022/01/06 16:36:46;;;;;;;13.50;7.72;;;;;;;8.71;100.00;94206.44;10355462;28;20040;-75
2022/01/06 16:41:46;;;;;;;18.48;7.88;;;;;;;8.43;100.00;94213.19;10366359;28;20403;-75
2022/01/06 16:46:51;;;;;;;19.33;7.82;;;;;;;8.16;100.00;94231.19;10381523;28;20029;-78
2022/01/06 16:51:52;;;;;;;14.50;7.38;;;;;;;7.63;100.00;94244.84;10359883;28;20071;-73
2022/01/06 16:56:52;;;;;;;13.38;7.80;;;;;;;6.88;100.00;94263.94;10383957;28;20025;-76
2022/01/06 17:01:53;;;;;;;16.85;7.50;;;;;;;6.47;100.00;94266.38;10416015;23;20053;-75
2022/01/06 17:06:53;;;;;;;18.83;8.75;;;;;;;6.31;100.00;94281.53;10358442;28;20488;-72
2022/01/06 17:11:54;;;;;;;21.33;10.05;;;;;;;6.16;100.00;94298.22;10341617;28;20916;-77
2022/01/06 17:16:55;;;;;;;21.25;10.60;;;;;;;5.92;100.00;94311.88;10341136;28;20159;-72
2022/01/06 17:21:55;;;;;;;28.92;11.25;;;;;;;5.31;100.00;94315.56;10324738;28;20036;-76
2022/01/06 17:26:56;;;;;;;20.25;9.88;;;;;;;4.85;100.00;94330.22;10341137;28;20112;-75
2022/01/06 17:31:57;;;;;;;23.70;10.23;;;;;;;4.85;100.00;94333.69;10326982;28;20026;-75
2022/01/06 17:36:59;;;;;;;18.67;9.68;;;;;;;4.54;100.00;94362.56;10340192;28;20111;-73
2022/01/06 17:41:59;;;;;;;19.50;10.00;;;;;;;4.66;100.00;94362.47;10340725;28;20122;-76
2022/01/06 17:47:00;;;;;;;21.42;9.50;;;;;;;4.93;100.00;94367.06;10340647;28;20030;-74
2022/01/06 17:52:00;;;;;;;27.25;10.77;;;;;;;5.01;100.00;94371.97;10324030;28;20037;-70
2022/01/06 17:57:02;;;;;;;22.83;9.37;;;;;;;4.95;100.00;94387.09;10340157;28;20433;-74
2022/01/06 18:02:03;;;;;;;17.05;8.77;;;;;;;4.91;100.00;94407.28;10339700;28;20300;-73
2022/01/06 18:07:05;;;;;;;26.70;9.95;;;;;;;4.88;100.00;94407.72;10357422;28;20018;-77
2022/01/06 18:12:07;;;;;;;18.40;9.65;;;;;;;4.88;100.00;94415.72;10363246;28;20033;-72
2022/01/06 18:17:10;;;;;;;19.02;8.65;;;;;;;4.87;100.00;94411.47;10346426;28;20570;-75
2022/01/06 18:22:10;;;;;;;20.27;9.52;;;;;;;4.68;100.00;94423.44;10365584;28;20034;-74
2022/01/06 18:27:11;;;;;;;21.83;9.07;;;;;;;4.44;100.00;94440.38;10363136;28;20037;-76
2022/01/06 18:32:11;;;;;;;27.00;8.70;;;;;;;4.65;100.00;94423.91;10347233;28;20061;-76
2022/01/06 18:37:12;;;;;;;16.90;8.23;;;;;;;4.21;100.00;94430.66;10364442;28;20052;-77
2022/01/06 18:42:12;;;;;;;23.38;9.45;;;;;;;4.19;100.00;94453.25;10346624;28;20052;-76
2022/01/06 18:47:13;;;;;;;15.90;8.40;;;;;;;3.97;100.00;94458.47;10346616;28;20112;-74
2022/01/06 18:52:13;;;;;;;21.02;9.10;;;;;;;3.95;100.00;94472.00;10347257;28;20026;-77
2022/01/06 18:57:14;;;;;;;21.10;8.98;;;;;;;4.00;100.00;94479.25;10322541;28;20042;-76
2022/01/06 19:02:14;;;;;;;25.40;8.18;;;;;;;4.02;100.00;94485.13;10330577;28;20058;-76
2022/01/06 19:07:15;;;;;;;15.45;8.38;;;;;;;3.98;100.00;94502.59;10362851;28;20025;-74
2022/01/06 19:12:15;;;;;;;21.15;7.60;;;;;;;4.09;100.00;94502.56;10346300;28;20061;-75
2022/01/06 19:17:16;;;;;;;15.38;7.18;;;;;;;4.01;100.00;94504.81;10344979;28;20018;-73
2022/01/06 19:22:16;;;;;;;15.02;6.78;;;;;;;4.01;100.00;94513.56;10344667;28;20605;-74
2022/01/06 19:27:17;;;;;;;12.32;6.95;;;;;;;3.96;100.00;94520.66;10344982;28;20036;-74
2022/01/06 19:32:18;;;;;;;16.52;7.43;;;;;;;3.89;100.00;94515.47;10344501;28;20036;-75
2022/01/06 19:37:19;;;;;;;11.55;6.53;;;;;;;3.77;100.00;94536.78;10307122;28;20555;-74
2022/01/06 19:42:20;;;;;;;15.75;7.13;;;;;;;3.21;100.00;94547.81;10304926;28;20023;-73
2022/01/06 19:47:20;;;;;;;16.60;7.05;;;;;;;2.91;100.00;94539.97;10361525;28;20026;-74
2022/01/06 19:52:23;;;;;;;12.52;6.07;;;;;;;2.73;100.00;94540.88;10360610;28;20437;-77
2022/01/06 19:57:23;;;;;;;9.52;4.82;;;;;;;2.66;100.00;94542.81;10360090;28;20160;-74
2022/01/06 20:02:24;;;;;;;10.70;6.82;;;;;;;2.48;100.00;94557.75;10360633;28;20054;-74
2022/01/06 20:07:24;;;;;;;6.72;5.05;;;;;;;2.38;100.00;94553.00;10355876;28;20076;-76
2022/01/06 20:12:27;;;;;;;7.07;4.38;;;;;;;2.24;100.00;94564.84;10340745;28;20022;-77
2022/01/06 20:17:29;;;;;;;9.15;5.60;;;;;;;2.12;100.00;94580.72;10335107;28;20070;-73
2022/01/06 20:22:30;;;;;;;9.23;5.30;;;;;;;2.19;100.00;94591.22;10310583;28;20061;-75
2022/01/06 20:27:30;;;;;;;8.30;5.53;;;;;;;2.04;100.00;94594.28;10359882;28;20104;-77
2022/01/06 20:32:30;;;;;;;9.30;4.63;;;;;;;2.01;100.00;94594.69;10343489;28;20095;-74
2022/01/06 20:37:31;;;;;;;9.48;4.50;;;;;;;1.99;100.00;94588.81;10343085;28;20044;-75
2022/01/06 20:42:32;;;;;;;10.15;5.15;;;;;;;1.94;100.00;94610.72;10343312;28;20116;-77
2022/01/06 20:47:37;;;;;;;14.63;4.68;;;;;;;1.94;100.00;94610.72;10360108;28;20022;-75
2022/01/06 20:52:38;;;;;;;8.75;4.82;;;;;;;2.00;100.00;94614.31;10342358;28;20036;-73
2022/01/06 20:57:39;;;;;;;10.75;5.43;;;;;;;2.10;100.00;94625.19;10342319;28;20028;-75
2022/01/06 21:02:40;;;;;;;9.63;5.70;;;;;;;1.99;100.00;94615.34;10359691;28;20054;-74
2022/01/06 21:07:40;;;;;;;8.93;5.35;;;;;;;2.03;100.00;94627.91;10358762;28;20037;-78
2022/01/06 21:12:41;;;;;;;9.32;5.07;;;;;;;1.89;100.00;94647.66;10361396;28;20025;-77
2022/01/06 21:17:42;;;;;;;8.23;4.88;;;;;;;2.01;100.00;94659.16;10358016;28;20030;-78
2022/01/06 21:22:44;;;;;;;8.02;4.93;;;;;;;1.96;100.00;94651.03;10357904;28;20172;-78
2022/01/06 21:27:44;;;;;;;9.18;4.72;;;;;;;2.27;100.00;94662.50;10342397;28;20030;-78
2022/01/06 21:32:46;;;;;;;8.63;5.07;;;;;;;2.27;100.00;94674.97;10354163;28;20048;-76
2022/01/06 21:37:47;;;;;;;8.65;4.72;;;;;;;2.46;100.00;94671.25;10354827;28;20406;-71
2022/01/06 21:42:48;;;;;;;12.65;4.43;;;;;;;2.37;100.00;94673.41;10335340;28;20034;-77
2022/01/06 21:47:51;;;;;;;10.77;4.82;;;;;;;2.14;100.00;94668.78;10309322;28;20403;-73
2022/01/06 21:52:52;;;;;;;10.25;5.13;;;;;;;2.29;100.00;94691.44;10309733;28;20485;-72
2022/01/06 21:57:53;;;;;;;9.77;5.68;;;;;;;2.38;100.00;94682.16;10326428;28;20472;-72
2022/01/06 22:02:54;;;;;;;13.57;5.32;;;;;;;2.51;100.00;94691.78;10309293;28;20055;-72
2022/01/06 22:07:56;;;;;;;11.25;5.85;;;;;;;2.53;100.00;94693.19;10325649;28;20019;-72
2022/01/06 22:12:58;;;;;;;10.90;5.88;;;;;;;2.29;100.00;94684.31;10364189;28;20030;-73
2022/01/06 22:17:59;;;;;;;7.30;4.82;;;;;;;2.35;100.00;94696.69;10349859;28;20045;-73
2022/01/06 22:23:00;;;;;;;10.20;5.38;;;;;;;2.09;100.00;94694.34;10334097;28;20026;-73
2022/01/06 22:28:00;;;;;;;8.18;4.63;;;;;;;2.09;100.00;94697.78;10349819;28;20022;-73
2022/01/06 22:33:01;;;;;;;10.77;5.95;;;;;;;2.27;100.00;94706.78;10365787;28;20484;-76
2022/01/06 22:38:02;;;;;;;9.15;5.00;;;;;;;2.25;100.00;94720.25;10365633;28;20532;-75
2022/01/06 22:43:02;;;;;;;10.73;5.68;;;;;;;2.32;100.00;94710.38;10349058;28;20409;-77
2022/01/06 22:48:04;;;;;;;8.32;4.82;;;;;;;2.30;100.00;94712.47;10365358;28;20037;-74
2022/01/06 22:53:06;;;;;;;11.93;5.60;;;;;;;2.00;100.00;94726.44;10366404;28;20616;-76
2022/01/06 22:58:08;;;;;;;6.22;4.20;;;;;;;1.89;100.00;94711.25;10365497;28;20022;-75
2022/01/06 23:03:09;;;;;;;13.48;5.90;;;;;;;1.82;100.00;94729.06;10349421;28;20049;-72
2022/01/06 23:08:09;;;;;;;12.85;6.22;;;;;;;1.91;100.00;94732.22;10369182;28;20504;-77
2022/01/06 23:13:10;;;;;;;11.05;6.60;;;;;;;2.18;100.00;94724.84;10365367;28;20030;-73
2022/01/06 23:18:11;;;;;;;7.22;5.13;;;;;;;2.02;100.00;94734.16;10364209;28;20675;-72
2022/01/06 23:23:13;;;;;;;8.38;6.00;;;;;;;1.74;100.00;94730.13;10364400;28;20538;-71