Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:15;;;;;;;8.35;6.53;;;16.90;99.90;;;;;;5096849;28;20230;-71
2022/05/18 00:03:44;;;;;;;9.93;6.15;;;16.80;99.90;;;;;;5114528;28;20176;-71
2022/05/18 00:06:11;;;;;;;10.10;5.95;;;16.80;99.90;;;;;;5114789;28;20306;-71
2022/05/18 00:08:37;;;;;;;8.07;6.80;;;16.80;99.90;;;;;;5114542;28;20211;-71
2022/05/18 00:11:10;;;;;;;8.27;6.55;;;16.70;99.90;;;;;;5115301;28;20168;-72
2022/05/18 00:13:37;;;;;;;7.93;5.97;;;16.70;99.90;;;;;;5115325;28;20176;-72
2022/05/18 00:16:04;;;;;;;6.90;5.45;;;16.70;99.90;;;;;;5116837;28;20180;-72
2022/05/18 00:18:30;;;;;;;7.97;6.57;;;16.60;99.90;;;;;;5116638;28;20246;-71
2022/05/18 00:20:56;;;;;;;9.57;6.03;;;16.60;99.90;;;;;;5115427;28;20172;-69
2022/05/18 00:23:22;;;;;;;8.25;6.15;;;16.50;99.90;;;;;;5096436;28;20172;-69
2022/05/18 00:25:47;;;;;;;9.30;6.00;;;16.50;99.90;;;;;;5096174;28;20204;-69
2022/05/18 00:28:13;;;;;;;8.98;6.57;;;16.40;99.90;;;;;;5114354;28;20192;-69
2022/05/18 00:30:39;;;;;;;8.20;6.30;;;16.40;99.90;;;;;;5114275;28;20176;-69
2022/05/18 00:33:06;;;;;;;10.32;6.65;;;16.40;99.90;;;;;;5114340;28;20519;-70
2022/05/18 00:35:33;;;;;;;8.27;5.80;;;16.40;99.90;;;;;;5114268;28;20168;-69
2022/05/18 00:38:00;;;;;;;9.95;6.57;;;16.30;99.90;;;;;;5114190;28;20200;-69
2022/05/18 00:40:26;;;;;;;10.40;6.53;;;16.30;99.90;;;;;;5114115;28;20164;-70
2022/05/18 00:42:51;;;;;;;7.68;5.50;;;16.20;99.90;;;;;;5114571;28;20175;-69
2022/05/18 00:45:18;;;;;;;8.30;6.30;;;16.10;99.90;;;;;;5114056;28;20652;-69
2022/05/18 00:47:43;;;;;;;8.68;6.25;;;16.10;99.90;;;;;;5113776;28;20204;-69
2022/05/18 00:50:13;;;;;;;8.43;5.82;;;16.10;99.90;;;;;;5114399;28;20168;-69
2022/05/18 00:52:53;;;;;;;6.18;5.57;;;16.00;99.90;;;;;;5113890;28;20172;-69
2022/05/18 00:55:21;;;;;;;6.72;5.85;;;16.00;99.90;;;;;;5114254;28;20243;-69
2022/05/18 00:57:57;;;;;;;7.32;6.20;;;16.00;99.90;;;;;;5113930;28;20691;-69
2022/05/18 01:00:23;;;;;;;8.52;6.25;;;16.00;99.90;;;;;;5095713;28;20173;-69
2022/05/18 01:02:57;;;;;;;9.15;6.07;;;16.00;99.90;;;;;;5114806;28;20180;-71
2022/05/18 01:05:29;;;;;;;9.32;6.22;;;16.00;99.90;;;;;;5118583;28;20199;-69
2022/05/18 01:07:58;;;;;;;10.35;6.38;;;16.00;99.90;;;;;;5118319;28;20196;-69
2022/05/18 01:10:25;;;;;;;7.15;5.82;;;16.00;99.90;;;;;;5118409;28;20168;-69
2022/05/18 01:12:50;;;;;;;8.02;6.20;;;15.90;99.90;;;;;;5117873;28;20233;-70
2022/05/18 01:15:19;;;;;;;8.65;5.85;;;15.80;99.90;;;;;;5117973;28;20552;-69
2022/05/18 01:17:48;;;;;;;8.43;5.70;;;15.80;99.90;;;;;;5117828;28;20221;-69
2022/05/18 01:20:24;;;;;;;10.23;5.82;;;15.80;99.90;;;;;;5099735;28;20263;-69
2022/05/18 01:22:53;;;;;;;9.00;5.88;;;15.70;99.90;;;;;;5118285;28;20161;-69
2022/05/18 01:25:37;;;;;;;9.48;6.45;;;15.70;99.90;;;;;;5118722;28;20588;-69
2022/05/18 01:28:05;;;;;;;8.25;5.40;;;15.70;99.90;;;;;;5099181;28;20261;-69
2022/05/18 01:30:33;;;;;;;8.32;5.53;;;15.70;99.90;;;;;;5117707;28;20215;-69
2022/05/18 01:33:03;;;;;;;6.53;5.25;;;15.70;99.90;;;;;;5117161;28;20263;-70
2022/05/18 01:35:31;;;;;;;8.52;5.55;;;15.70;99.90;;;;;;5117757;28;20169;-69
2022/05/18 01:37:57;;;;;;;9.20;5.25;;;15.60;99.90;;;;;;5117648;28;20200;-69
2022/05/18 01:40:34;;;;;;;8.45;5.47;;;15.60;99.90;;;;;;5117823;28;20538;-69
2022/05/18 01:43:18;;;;;;;8.30;5.70;;;15.50;99.90;;;;;;5117939;28;20217;-70
2022/05/18 01:45:50;;;;;;;8.07;5.18;;;15.50;99.90;;;;;;5117468;28;20545;-69
2022/05/18 01:48:18;;;;;;;5.72;4.93;;;15.50;99.90;;;;;;5117208;28;20188;-71
2022/05/18 01:50:44;;;;;;;7.60;5.57;;;15.40;99.90;;;;;;5117665;28;20180;-69
2022/05/18 01:53:11;;;;;;;7.88;5.70;;;15.50;99.90;;;;;;5117357;28;20176;-69
2022/05/18 01:55:37;;;;;;;5.97;5.18;;;15.50;99.90;;;;;;5117605;28;20511;-69
2022/05/18 01:58:04;;;;;;;9.05;5.80;;;15.50;99.90;;;;;;5117202;28;20191;-69
2022/05/18 02:00:31;;;;;;;7.22;5.30;;;15.40;99.90;;;;;;5117355;28;20176;-69
2022/05/18 02:02:57;;;;;;;6.88;5.55;;;15.40;99.90;;;;;;5117107;28;20667;-69
2022/05/18 02:05:22;;;;;;;10.98;6.10;;;15.40;99.90;;;;;;5117749;28;20175;-69
2022/05/18 02:07:48;;;;;;;8.35;5.32;;;15.30;99.90;;;;;;5116768;28;20216;-69
2022/05/18 02:10:14;;;;;;;7.70;5.03;;;15.30;99.90;;;;;;5098781;28;20176;-69
2022/05/18 02:12:40;;;;;;;10.70;5.45;;;15.30;99.90;;;;;;5117086;28;20173;-69
2022/05/18 02:15:07;;;;;;;7.63;5.00;;;15.20;99.90;;;;;;5116105;28;20157;-69
2022/05/18 02:17:35;;;;;;;8.40;4.95;;;15.20;99.90;;;;;;5098329;28;20208;-70
2022/05/18 02:20:00;;;;;;;7.78;5.15;;;15.20;99.90;;;;;;5098766;28;20177;-69
2022/05/18 02:22:26;;;;;;;7.03;5.45;;;15.20;99.90;;;;;;5117569;28;20222;-69
2022/05/18 02:24:52;;;;;;;6.55;5.07;;;15.10;99.90;;;;;;5117335;28;20245;-69
2022/05/18 02:27:18;;;;;;;8.75;5.30;;;15.10;99.90;;;;;;5117077;28;20235;-69
2022/05/18 02:29:44;;;;;;;6.80;5.13;;;15.10;99.90;;;;;;5117322;28;20183;-69
2022/05/18 02:32:09;;;;;;;6.18;4.78;;;15.10;99.90;;;;;;5117390;28;20246;-70
2022/05/18 02:34:36;;;;;;;9.50;5.65;;;15.10;99.90;;;;;;5119079;28;20145;-69
2022/05/18 02:37:03;;;;;;;6.95;5.55;;;15.00;99.90;;;;;;5118327;28;20192;-69
2022/05/18 02:39:29;;;;;;;5.10;4.60;;;15.00;99.90;;;;;;5117598;28;20200;-69
2022/05/18 02:41:54;;;;;;;8.00;5.10;;;14.90;99.90;;;;;;5117245;28;20532;-68
2022/05/18 02:44:20;;;;;;;8.02;5.68;;;15.00;99.90;;;;;;5098387;28;20225;-69
2022/05/18 02:46:46;;;;;;;9.60;5.30;;;14.90;99.90;;;;;;5116485;28;20279;-69
2022/05/18 02:49:12;;;;;;;9.13;5.13;;;14.90;99.90;;;;;;5116385;28;20179;-69
2022/05/18 02:51:39;;;;;;;7.82;4.90;;;14.90;99.90;;;;;;5116695;28;20173;-69
2022/05/18 02:56:05;;;;;;;7.38;4.68;;;14.90;99.90;;;;;;5116447;28;20179;-69
2022/05/18 02:56:52;;;;;;;6.15;4.90;;;14.80;99.90;;;;;;5116049;28;20250;-69
2022/05/18 02:59:19;;;;;;;8.48;5.45;;;14.80;99.90;;;;;;5116255;28;20173;-69
2022/05/18 03:01:45;;;;;;;7.40;5.32;;;14.80;99.90;;;;;;5098110;28;20206;-69
2022/05/18 03:04:12;;;;;;;7.10;5.20;;;14.70;99.90;;;;;;5115960;28;20179;-69
2022/05/18 03:06:38;;;;;;;6.93;5.70;;;14.70;99.90;;;;;;5097710;28;20242;-70
2022/05/18 03:09:03;;;;;;;7.22;5.38;;;14.60;99.90;;;;;;5116050;28;20234;-69
2022/05/18 03:11:29;;;;;;;7.75;5.40;;;14.60;99.90;;;;;;5116021;28;20169;-69
2022/05/18 03:13:55;;;;;;;6.78;5.10;;;14.60;99.90;;;;;;5115947;28;20557;-69
2022/05/18 03:16:23;;;;;;;9.52;5.20;;;14.50;99.90;;;;;;5115873;28;20172;-70
2022/05/18 03:18:49;;;;;;;9.77;5.68;;;14.50;99.90;;;;;;5097788;28;20187;-69
2022/05/18 03:23:59;;;;;;;8.32;5.68;;;14.50;99.90;;;;;;5116021;28;20187;-69
2022/05/18 03:26:25;;;;;;;7.10;5.63;;;14.50;99.90;;;;;;5115860;28;20641;-70
2022/05/18 03:28:54;;;;;;;6.95;5.25;;;14.50;99.90;;;;;;5097719;28;20261;-69
2022/05/18 03:31:20;;;;;;;6.90;5.57;;;14.40;99.90;;;;;;5115790;28;20172;-69
2022/05/18 03:33:46;;;;;;;8.93;5.78;;;14.40;99.90;;;;;;5097071;28;20229;-69
2022/05/18 03:36:15;;;;;;;10.55;5.90;;;14.40;99.90;;;;;;5115248;28;20176;-69
2022/05/18 03:38:42;;;;;;;9.07;5.82;;;14.40;99.90;;;;;;5115010;28;20196;-70
2022/05/18 03:41:08;;;;;;;7.07;5.88;;;14.40;99.90;;;;;;5115697;28;20195;-69
2022/05/18 03:43:35;;;;;;;7.38;5.18;;;14.40;99.90;;;;;;5115298;28;20179;-69
2022/05/18 03:46:02;;;;;;;7.72;5.57;;;14.40;99.90;;;;;;5114935;28;20198;-69
2022/05/18 03:48:28;;;;;;;7.70;5.53;;;14.40;99.90;;;;;;5115410;28;20195;-69
2022/05/18 03:50:56;;;;;;;8.27;5.20;;;14.40;99.90;;;;;;5096810;28;20226;-69
2022/05/18 03:53:23;;;;;;;7.18;5.40;;;14.40;99.90;;;;;;5115061;28;20188;-69
2022/05/18 03:55:48;;;;;;;6.38;5.35;;;14.40;99.90;;;;;;5114998;28;20255;-69
2022/05/18 03:58:15;;;;;;;9.55;5.75;;;14.40;99.90;;;;;;5115094;28;20216;-70
2022/05/18 04:00:43;;;;;;;8.18;5.65;;;14.40;99.90;;;;;;5115271;28;20172;-69
2022/05/18 04:03:10;;;;;;;6.47;5.55;;;14.40;99.90;;;;;;5114558;28;20578;-69
2022/05/18 04:05:37;;;;;;;8.35;5.78;;;14.40;99.90;;;;;;5096479;28;20225;-70
2022/05/18 04:08:05;;;;;;;8.40;5.88;;;14.40;99.90;;;;;;5114806;28;20203;-69
2022/05/18 04:10:31;;;;;;;11.00;5.80;;;14.40;99.90;;;;;;5114635;28;20237;-70
2022/05/18 04:12:56;;;;;;;6.40;5.50;;;14.40;99.90;;;;;;5114536;28;20232;-72
2022/05/18 04:15:23;;;;;;;8.13;5.82;;;14.40;99.90;;;;;;5114925;28;20163;-70
2022/05/18 04:17:49;;;;;;;9.52;5.43;;;14.40;99.90;;;;;;5114278;28;20691;-69
2022/05/18 04:20:19;;;;;;;9.65;5.80;;;14.40;99.90;;;;;;5114488;28;20172;-69
2022/05/18 04:22:46;;;;;;;7.95;5.95;;;14.40;99.90;;;;;;5096080;28;20180;-68
2022/05/18 04:25:14;;;;;;;6.78;5.40;;;14.40;99.90;;;;;;5114906;28;20173;-69
2022/05/18 04:27:40;;;;;;;8.02;5.93;;;14.40;99.90;;;;;;5114056;28;20586;-70
2022/05/18 04:30:07;;;;;;;9.35;5.63;;;14.50;99.90;;;;;;5114438;28;20164;-69
2022/05/18 04:32:33;;;;;;;9.27;5.60;;;14.50;99.90;;;;;;5095986;28;20197;-69
2022/05/18 04:34:59;;;;;;;6.20;5.20;;;14.50;99.90;;;;;;5095646;28;20172;-70
2022/05/18 04:37:25;;;;;;;8.48;5.75;;;14.60;99.90;;;;;;5113433;28;20275;-70
2022/05/18 04:39:50;;;;;;;6.63;5.70;;;14.60;99.90;;;;;;5114136;28;20184;-69
2022/05/18 04:42:18;;;;;;;7.97;6.15;;;14.70;99.90;;;;;;5114102;28;20173;-69
2022/05/18 04:44:44;;;;;;;9.50;5.95;;;14.70;99.90;;;;;;5114060;28;20633;-69
2022/05/18 04:47:09;;;;;;;7.75;5.68;;;14.80;99.90;;;;;;5114009;28;20208;-70
2022/05/18 04:49:35;;;;;;;9.60;5.85;;;14.90;99.90;;;;;;5113894;28;20538;-70
2022/05/18 04:52:01;;;;;;;8.05;6.07;;;15.00;99.90;;;;;;5095724;28;20177;-69
2022/05/18 04:54:27;;;;;;;9.48;5.65;;;15.00;99.90;;;;;;5095593;28;20188;-69
2022/05/18 04:56:53;;;;;;;8.18;5.60;;;15.10;99.90;;;;;;5114379;28;20199;-69
2022/05/18 04:59:18;;;;;;;6.78;5.57;;;15.20;99.90;;;;;;5114047;28;20644;-69
2022/05/18 05:01:44;;;;;;;8.07;5.85;;;15.30;99.90;;;;;;5114099;28;20172;-70
2022/05/18 05:04:13;;;;;;;7.97;5.85;;;15.40;99.90;;;;;;5113508;28;20184;-70
2022/05/18 05:06:46;;;;;;;6.78;5.18;;;15.40;99.90;;;;;;5113820;28;20210;-70
2022/05/18 05:09:12;;;;;;;9.20;5.80;;;15.60;99.90;;;;;;5113542;28;20263;-70
2022/05/18 05:11:38;;;;;;;8.60;5.72;;;15.60;99.90;;;;;;5113619;28;20255;-70
2022/05/18 05:14:03;;;;;;;8.27;4.60;;;15.80;99.90;;;;;;5095281;28;20192;-70
2022/05/18 05:16:29;;;;;;;8.32;5.13;;;15.80;99.90;;;;;;5113590;28;20180;-70
2022/05/18 05:18:56;;;;;;;4.88;4.38;;;15.90;99.90;;;;;;5113334;28;20214;-70
2022/05/18 05:21:23;;;;;;;6.65;4.88;;;16.00;99.90;;;;;;5095361;28;20183;-70
2022/05/18 05:23:48;;;;;;;5.78;4.88;;;16.10;99.90;;;;;;5095377;28;20556;-70
2022/05/18 05:26:14;;;;;;;6.72;4.60;;;16.20;99.90;;;;;;5113713;28;20188;-70
2022/05/18 05:28:40;;;;;;;6.13;4.53;;;16.30;99.90;;;;;;5095229;28;20681;-69
2022/05/18 05:31:09;;;;;;;6.15;4.43;;;16.40;99.90;;;;;;5095101;28;20231;-70
2022/05/18 05:33:37;;;;;;;6.97;4.93;;;16.50;99.90;;;;;;5113338;28;20550;-70
2022/05/18 05:36:04;;;;;;;7.10;5.10;;;16.60;99.90;;;;;;5113340;28;20172;-70
2022/05/18 05:38:29;;;;;;;6.50;4.70;;;16.70;99.90;;;;;;5113338;28;20657;-70
2022/05/18 05:40:55;;;;;;;6.18;4.90;;;16.80;99.90;;;;;;5113435;28;20187;-70
2022/05/18 05:43:21;;;;;;;7.13;5.25;;;16.90;99.90;;;;;;5095100;28;20185;-70
2022/05/18 05:45:59;;;;;;;8.27;5.30;;;17.00;99.90;;;;;;5113206;28;20260;-70
2022/05/18 05:48:26;;;;;;;8.18;4.82;;;17.10;99.90;;;;;;5094955;28;20653;-70
2022/05/18 05:50:53;;;;;;;9.20;5.60;;;17.20;99.90;;;;;;5117357;28;20617;-70
2022/05/18 05:53:19;;;;;;;10.93;5.43;;;17.30;99.90;;;;;;5098720;28;20267;-70
2022/05/18 05:55:44;;;;;;;7.55;5.15;;;17.50;99.90;;;;;;5117007;28;20176;-70
2022/05/18 05:58:10;;;;;;;10.63;5.60;;;17.60;99.90;;;;;;5098686;28;20196;-70
2022/05/18 06:00:36;;;;;;;7.13;4.65;;;17.70;99.90;;;;;;5098649;28;20180;-70
2022/05/18 06:03:03;;;;;;;5.18;4.68;;;17.80;99.90;;;;;;5116697;28;20252;-70
2022/05/18 06:05:29;;;;;;;5.78;5.07;;;17.90;99.90;;;;;;5116878;28;20180;-70
2022/05/18 06:07:55;;;;;;;7.97;5.70;;;18.00;99.90;;;;;;5116792;28;20261;-70
2022/05/18 06:10:21;;;;;;;6.85;4.88;;;18.10;99.90;;;;;;5116761;28;20570;-70
2022/05/18 06:12:47;;;;;;;6.97;5.68;;;18.20;99.90;;;;;;5116889;28;20180;-70
2022/05/18 06:15:13;;;;;;;7.97;5.03;;;18.20;99.90;;;;;;5117046;28;20172;-70
2022/05/18 06:17:39;;;;;;;8.10;4.80;;;18.30;99.90;;;;;;5116880;28;20192;-70
2022/05/18 06:20:06;;;;;;;6.65;4.80;;;18.40;99.90;;;;;;5098080;28;20664;-70
2022/05/18 06:22:32;;;;;;;6.45;4.57;;;18.50;99.90;;;;;;5116552;28;20173;-70
2022/05/18 06:24:57;;;;;;;8.63;4.10;;;18.50;99.90;;;;;;5116743;28;20172;-70
2022/05/18 06:27:23;;;;;;;7.05;4.40;;;18.60;99.90;;;;;;5098008;28;20247;-70
2022/05/18 06:29:49;;;;;;;9.98;4.78;;;18.70;99.90;;;;;;5116688;28;20545;-70
2022/05/18 06:32:16;;;;;;;6.15;4.60;;;18.80;99.90;;;;;;5116395;28;20171;-70
2022/05/18 06:34:44;;;;;;;8.40;4.65;;;18.80;99.90;;;;;;5097847;28;20294;-70
2022/05/18 06:37:13;;;;;;;5.88;4.13;;;19.00;99.90;;;;;;5116375;28;20193;-70
2022/05/18 06:39:39;;;;;;;6.30;3.90;;;19.10;99.90;;;;;;5116207;28;20184;-70
2022/05/18 06:42:05;;;;;;;6.28;3.85;;;19.20;99.90;;;;;;5116265;28;20183;-70
2022/05/18 06:44:31;;;;;;;6.18;4.13;;;19.40;99.90;;;;;;5116613;28;20252;-70
2022/05/18 06:47:00;;;;;;;5.78;3.88;;;19.50;99.90;;;;;;5118424;28;20224;-70
2022/05/18 06:49:27;;;;;;;6.55;3.80;;;19.70;99.90;;;;;;5117453;28;20164;-70
2022/05/18 06:51:56;;;;;;;6.45;3.58;;;19.80;99.90;;;;;;5117818;28;20173;-70
2022/05/18 06:54:21;;;;;;;6.88;3.67;;;19.90;99.90;;;;;;5098441;28;20176;-70
2022/05/18 06:56:47;;;;;;;5.57;3.92;;;20.00;99.90;;;;;;5116520;28;20279;-70
2022/05/18 06:59:14;;;;;;;5.05;3.63;;;20.20;99.90;;;;;;5116437;28;20230;-70
2022/05/18 07:01:41;;;;;;;7.72;3.70;;;20.30;99.90;;;;;;5115385;28;20218;-69
2022/05/18 07:04:09;;;;;;;4.15;3.20;;;20.50;99.90;;;;;;5115791;28;20172;-70
2022/05/18 07:06:38;;;;;;;6.55;3.42;;;20.60;99.90;;;;;;5116343;28;20188;-70
2022/05/18 07:09:09;;;;;;;3.95;3.38;;;20.70;99.90;;;;;;5116091;28;20173;-70
2022/05/18 07:11:36;;;;;;;6.38;3.03;;;20.90;99.90;;;;;;5116379;28;20160;-70
2022/05/18 07:14:03;;;;;;;5.82;3.13;;;21.00;99.90;;;;;;5115571;28;20189;-70
2022/05/18 07:16:29;;;;;;;3.70;3.20;;;21.10;99.90;;;;;;5097293;28;20314;-70
2022/05/18 07:18:55;;;;;;;4.10;3.30;;;21.20;99.90;;;;;;5115306;28;20179;-70
2022/05/18 07:21:22;;;;;;;4.43;2.88;;;21.40;99.90;;;;;;5115625;28;20184;-70
2022/05/18 07:23:48;;;;;;;7.50;2.88;;;21.70;99.90;;;;;;5115476;28;20169;-70
2022/05/18 07:26:15;;;;;;;4.70;2.92;;;21.90;99.90;;;;;;5115252;28;20234;-70
2022/05/18 07:28:42;;;;;;;4.13;2.55;;;21.90;99.90;;;;;;5097060;28;20538;-71
2022/05/18 07:31:08;;;;;;;4.75;2.60;;;21.90;99.90;;;;;;5115349;28;20629;-71
2022/05/18 07:33:35;;;;;;;4.25;3.00;;;22.00;99.90;;;;;;5115085;28;20184;-70
2022/05/18 07:36:02;;;;;;;8.23;3.10;;;22.20;99.90;;;;;;5115224;28;20171;-70
2022/05/18 07:38:29;;;;;;;6.45;3.08;;;22.30;99.90;;;;;;5114967;28;20200;-70
2022/05/18 07:40:55;;;;;;;6.25;3.00;;;22.30;99.90;;;;;;5115065;28;20175;-70
2022/05/18 07:43:21;;;;;;;5.05;2.85;;;22.40;99.90;;;;;;5096812;28;20267;-70
2022/05/18 07:45:48;;;;;;;6.75;3.00;;;22.50;99.90;;;;;;5096616;28;20187;-70
2022/05/18 07:48:15;;;;;;;5.40;2.65;;;22.60;99.90;;;;;;5114897;28;20245;-71
2022/05/18 07:50:40;;;;;;;5.80;3.17;;;22.70;99.90;;;;;;5096330;28;20176;-71
2022/05/18 07:53:06;;;;;;;7.28;2.97;;;22.70;99.90;;;;;;5115195;28;20169;-71
2022/05/18 07:55:33;;;;;;;8.23;2.80;;;22.80;99.90;;;;;;5114734;28;20222;-71
2022/05/18 07:57:58;;;;;;;5.65;2.97;;;22.80;99.90;;;;;;5114692;28;20195;-70
2022/05/18 08:00:25;;;;;;;3.80;2.88;;;22.80;99.90;;;;;;5096467;28;20183;-70
2022/05/18 08:02:51;;;;;;;4.68;2.95;;;22.90;99.90;;;;;;5114540;28;20199;-71
2022/05/18 08:05:17;;;;;;;5.47;2.85;;;23.00;99.90;;;;;;5114555;28;20229;-71
2022/05/18 08:07:47;;;;;;;6.20;2.63;;;23.10;99.90;;;;;;5114363;28;20208;-71
2022/05/18 08:15:49;;;;;;;4.00;2.92;;;23.40;99.90;;;;;;5067115;28;20207;-71
2022/05/18 08:18:16;;;;;;;4.30;2.88;;;23.50;99.90;;;;;;5096130;28;20279;-70
2022/05/18 08:20:44;;;;;;;5.70;2.65;;;23.60;99.90;;;;;;5114128;28;20179;-70
2022/05/18 08:23:10;;;;;;;5.47;2.50;;;23.70;99.90;;;;;;5114352;28;20169;-70
2022/05/18 08:25:36;;;;;;;5.82;2.72;;;23.90;99.90;;;;;;5114323;28;20168;-70
2022/05/18 08:28:03;;;;;;;5.00;2.70;;;24.00;99.90;;;;;;5114337;28;20291;-70
2022/05/18 08:30:30;;;;;;;5.32;2.78;;;24.20;99.90;;;;;;5114228;28;20183;-71
2022/05/18 08:32:58;;;;;;;4.45;2.75;;;24.20;99.90;;;;;;5114489;28;20260;-70
2022/05/18 08:35:24;;;;;;;5.97;2.85;;;24.30;99.90;;;;;;5114011;28;20260;-70
2022/05/18 08:37:50;;;;;;;4.82;2.38;;;24.40;99.90;;;;;;5114202;28;20196;-71
2022/05/18 08:40:28;;;;;;;7.03;3.17;;;24.40;99.90;;;;;;5114240;28;20693;-70
2022/05/18 08:43:00;;;;;;;5.90;2.70;;;24.50;99.90;;;;;;5114033;28;20176;-70
2022/05/18 08:45:31;;;;;;;6.90;2.90;;;24.50;99.90;;;;;;5096029;28;20168;-70
2022/05/18 08:47:57;;;;;;;2.65;2.25;;;24.60;99.90;;;;;;5095867;28;20241;-70
2022/05/18 08:50:23;;;;;;;2.97;2.40;;;24.70;99.90;;;;;;5095597;28;20255;-70
2022/05/18 08:53:13;;;;;;;5.55;2.72;;;24.80;99.90;;;;;;5114137;28;20682;-70
2022/05/18 08:55:58;;;;;;;3.10;2.28;;;24.90;99.90;;;;;;5114170;28;20209;-70
2022/05/18 08:58:39;;;;;;;3.10;2.50;;;25.10;99.90;;;;;;5114207;28;20188;-68
2022/05/18 09:01:40;;;;;;;7.95;2.60;;;25.20;99.90;;;;;;5114654;28;20148;-70
2022/05/18 09:04:14;;;;;;;6.35;3.25;;;25.30;99.90;;;;;;5090943;28;20207;-70
2022/05/18 09:06:55;;;;;;;4.82;2.78;;;25.40;99.90;;;;;;5113961;28;20344;-70
2022/05/18 09:10:12;;;;;;;4.45;2.25;;;25.50;99.90;;;;;;5113957;28;20172;-70
2022/05/18 09:12:41;;;;;;;3.03;2.20;;;25.60;99.90;;;;;;5104353;28;20204;-70
2022/05/18 09:15:09;;;;;;;4.45;2.30;;;25.70;99.90;;;;;;5114581;28;20586;-70
2022/05/18 09:17:54;;;;;;;6.78;3.25;;;25.80;99.90;;;;;;5114702;28;20191;-70
2022/05/18 09:20:41;;;;;;;4.75;2.28;;;25.80;99.90;;;;;;5097572;28;20203;-70
2022/05/18 09:23:19;;;;;;;3.40;2.65;;;25.90;99.90;;;;;;5115226;28;20229;-70
2022/05/18 09:26:18;;;;;;;3.28;2.60;;;26.00;99.90;;;;;;5100318;28;20180;-71
2022/05/18 09:28:55;;;;;;;2.83;2.55;;;26.20;99.90;;;;;;5099799;28;20273;-70
2022/05/18 09:31:51;;;;;;;4.70;2.60;;;26.30;99.90;;;;;;5117914;28;20251;-70
2022/05/18 09:34:42;;;;;;;6.30;2.60;;;26.50;99.90;;;;;;5099299;28;20642;-71
2022/05/18 09:37:14;;;;;;;4.65;2.72;;;26.50;99.90;;;;;;5117619;28;20204;-71
2022/05/18 09:39:45;;;;;;;2.95;2.20;;;26.50;99.90;;;;;;5117667;28;20188;-71
2022/05/18 09:42:15;;;;;;;5.35;2.75;;;26.50;99.90;;;;;;5117879;28;20153;-70
2022/05/18 09:45:12;;;;;;;5.32;2.83;;;26.40;99.90;;;;;;5117688;28;20192;-71
2022/05/18 09:48:08;;;;;;;4.78;2.55;;;26.50;99.90;;;;;;5115914;28;20249;-71
2022/05/18 09:50:37;;;;;;;3.88;2.53;;;26.70;99.90;;;;;;5098041;28;20180;-69
2022/05/18 09:53:03;;;;;;;6.38;2.55;;;26.60;99.90;;;;;;5117645;28;20165;-69
2022/05/18 09:55:29;;;;;;;4.68;2.60;;;26.60;99.90;;;;;;5099059;28;20709;-69
2022/05/18 09:58:26;;;;;;;4.25;2.60;;;26.60;99.90;;;;;;5117080;28;20586;-70
2022/05/18 10:09:26;;;;;;;3.72;2.75;;;26.90;99.90;;;;;;5116952;28;20182;-70
2022/05/18 10:11:52;;;;;;;4.07;2.70;;;27.00;99.90;;;;;;5116920;28;20164;-71
2022/05/18 10:14:33;;;;;;;4.00;2.83;;;27.00;99.90;;;;;;5116654;28;20191;-71
2022/05/18 10:17:07;;;;;;;4.10;2.75;;;27.00;99.90;;;;;;5116689;28;20196;-71
2022/05/18 10:19:57;;;;;;;5.30;2.80;;;27.10;99.90;;;;;;5116857;28;20195;-71
2022/05/18 10:22:27;;;;;;;5.82;3.10;;;27.20;99.90;;;;;;5098561;28;20640;-71
2022/05/18 10:25:07;;;;;;;3.15;2.65;;;27.10;99.90;;;;;;5098386;28;20271;-73
2022/05/18 10:27:44;;;;;;;5.00;2.80;;;27.10;99.90;;;;;;5116372;28;20239;-71
2022/05/18 10:30:15;;;;;;;5.50;3.45;;;27.10;99.90;;;;;;5116556;28;20152;-69
2022/05/18 10:33:18;;;;;;;4.07;2.70;;;27.30;99.90;;;;;;5098807;28;20191;-68
2022/05/18 10:35:51;;;;;;;4.05;2.70;;;27.20;99.90;;;;;;5115083;28;20163;-68
2022/05/18 10:38:26;;;;;;;4.85;2.75;;;26.80;99.90;;;;;;5098050;28;20211;-69
2022/05/18 10:41:04;;;;;;;7.60;2.78;;;26.90;99.90;;;;;;5098194;28;20268;-68
2022/05/18 10:43:40;;;;;;;4.40;2.70;;;27.10;99.90;;;;;;5116054;28;20510;-70
2022/05/18 10:46:26;;;;;;;4.60;2.58;;;27.20;99.90;;;;;;5116499;28;20156;-69
2022/05/18 10:49:00;;;;;;;4.80;2.88;;;27.20;99.90;;;;;;5116465;28;20157;-69
2022/05/18 10:51:47;;;;;;;4.00;2.38;;;27.30;99.90;;;;;;5116014;28;20606;-68
2022/05/18 10:54:25;;;;;;;5.78;2.63;;;27.40;99.90;;;;;;5116032;28;20192;-68
2022/05/18 10:56:53;;;;;;;4.70;2.60;;;27.30;99.90;;;;;;5116643;28;20203;-71
2022/05/18 10:59:42;;;;;;;4.22;2.40;;;27.10;99.90;;;;;;5116583;28;20184;-71
2022/05/18 11:02:28;;;;;;;3.03;2.22;;;27.30;99.90;;;;;;5116158;28;20179;-71
2022/05/18 11:05:23;;;;;;;2.83;2.40;;;27.50;99.90;;;;;;5097372;28;20168;-70
2022/05/18 11:07:49;;;;;;;3.55;2.38;;;27.70;99.90;;;;;;5115463;28;20219;-69
2022/05/18 11:10:15;;;;;;;3.70;2.40;;;27.60;99.90;;;;;;5097298;28;20691;-68
2022/05/18 11:13:06;;;;;;;6.78;2.60;;;27.30;99.90;;;;;;5115687;28;20180;-69
2022/05/18 11:15:43;;;;;;;2.70;2.40;;;27.20;99.90;;;;;;5115773;28;20192;-70
2022/05/18 11:18:44;;;;;;;3.92;2.20;;;27.40;99.90;;;;;;5115459;28;20196;-70
2022/05/18 11:21:24;;;;;;;4.80;2.35;;;27.70;99.90;;;;;;5096857;28;20183;-71
2022/05/18 11:24:07;;;;;;;3.97;2.20;;;28.00;99.90;;;;;;5097066;28;20165;-71
2022/05/18 11:27:02;;;;;;;3.88;2.38;;;28.30;99.90;;;;;;5096950;28;20192;-69
2022/05/18 11:30:05;;;;;;;3.83;2.20;;;28.60;99.90;;;;;;5025399;28;20187;-71
2022/05/18 11:32:43;;;;;;;4.28;2.40;;;28.60;99.90;;;;;;5116047;28;20536;-69
2022/05/18 11:35:20;;;;;;;9.52;3.10;;;28.60;99.90;;;;;;5115149;28;20153;-69
2022/05/18 11:37:49;;;;;;;4.57;2.90;;;28.50;99.90;;;;;;5114999;28;20238;-69
2022/05/18 11:40:51;;;;;;;2.97;2.33;;;28.70;99.90;;;;;;5096759;28;20266;-69
2022/05/18 11:43:28;;;;;;;2.50;2.28;;;28.80;99.90;;;;;;5096666;28;20172;-69
2022/05/18 11:46:12;;;;;;;2.60;2.40;;;29.00;99.90;;;;;;5096717;28;20662;-69
2022/05/18 11:48:53;;;;;;;4.15;2.20;;;29.30;99.90;;;;;;5096535;28;20252;-71
2022/05/18 11:51:34;;;;;;;5.15;2.20;;;29.50;99.90;;;;;;5114522;28;20161;-69
2022/05/18 11:54:40;;;;;;;6.38;2.17;;;29.70;99.90;;;;;;5114863;28;20305;-69
2022/05/18 11:57:45;;;;;;;2.83;2.20;;;29.70;99.90;;;;;;5096470;28;20652;-69
2022/05/18 12:03:32;;;;;;;4.30;2.63;;;29.50;99.90;;;;;;5058447;28;20222;-69
2022/05/18 12:06:25;;;;;;;7.25;2.60;;;29.60;99.90;;;;;;5114446;28;20261;-69
2022/05/18 12:09:08;;;;;;;3.20;1.90;;;29.40;99.90;;;;;;5114425;28;20223;-69
2022/05/18 12:11:47;;;;;;;3.67;2.22;;;29.50;99.90;;;;;;5114594;28;20202;-69
2022/05/18 12:14:31;;;;;;;3.97;2.13;;;29.70;99.90;;;;;;5114503;28;20697;-69
2022/05/18 12:17:39;;;;;;;4.07;2.33;;;29.70;99.90;;;;;;5114267;28;20196;-69
2022/05/18 12:20:30;;;;;;;2.95;2.13;;;29.70;99.90;;;;;;5066609;28;20559;-69
2022/05/18 12:23:02;;;;;;;2.33;2.10;;;29.80;99.90;;;;;;5114402;28;20239;-69
2022/05/18 12:25:30;;;;;;;5.07;2.25;;;30.00;99.90;;;;;;5114309;28;20629;-69
2022/05/18 12:28:00;;;;;;;3.40;2.20;;;30.00;99.90;;;;;;5114120;28;20749;-69
2022/05/18 12:30:28;;;;;;;4.72;2.13;;;30.20;99.90;;;;;;5114045;28;20255;-69
2022/05/18 12:32:55;;;;;;;2.75;2.08;;;30.20;99.90;;;;;;5114149;28;20598;-69
2022/05/18 12:35:24;;;;;;;2.78;2.03;;;30.20;99.90;;;;;;5113798;28;20168;-69
2022/05/18 12:38:12;;;;;;;5.22;2.55;;;30.40;99.90;;;;;;5114066;28;20618;-69
2022/05/18 12:40:55;;;;;;;3.55;2.15;;;30.10;99.90;;;;;;5095737;28;20181;-69
2022/05/18 12:43:37;;;;;;;5.53;2.13;;;30.20;99.90;;;;;;5114346;28;20603;-69
2022/05/18 12:46:08;;;;;;;3.72;2.10;;;30.20;99.90;;;;;;5095781;28;20181;-69
2022/05/18 12:48:54;;;;;;;2.13;1.92;;;30.20;99.90;;;;;;5114111;28;20220;-69
2022/05/18 12:51:31;;;;;;;2.25;1.95;;;30.30;99.90;;;;;;5113967;28;20164;-69
2022/05/18 12:54:21;;;;;;;8.15;2.35;;;30.90;99.90;;;;;;5114019;28;20195;-69
2022/05/18 12:57:09;;;;;;;5.05;2.25;;;31.10;99.90;;;;;;5114189;28;20192;-69
2022/05/18 12:59:46;;;;;;;3.33;2.10;;;31.10;99.90;;;;;;5116612;28;20195;-69
2022/05/18 13:02:36;;;;;;;3.15;1.90;;;31.10;99.90;;;;;;5118100;28;20172;-69
2022/05/18 13:05:10;;;;;;;5.93;2.30;;;31.10;99.90;;;;;;5118062;28;20656;-69
2022/05/18 13:07:36;;;;;;;3.08;2.00;;;30.90;99.90;;;;;;5118541;28;20596;-69
2022/05/18 13:10:16;;;;;;;4.78;2.22;;;31.10;99.90;;;;;;5118943;28;20629;-68
2022/05/18 13:12:46;;;;;;;3.03;1.95;;;31.10;99.90;;;;;;5099779;28;20233;-69
2022/05/18 13:15:51;;;;;;;4.80;2.13;;;31.30;99.90;;;;;;5118224;28;20634;-69
2022/05/18 13:18:20;;;;;;;4.53;2.13;;;31.60;99.90;;;;;;5099544;28;20211;-70
2022/05/18 13:20:52;;;;;;;4.82;2.03;;;31.40;99.90;;;;;;5117966;28;20165;-69
2022/05/18 13:23:28;;;;;;;3.67;1.83;;;31.40;99.90;;;;;;5117862;28;20641;-68
2022/05/18 13:26:25;;;;;;;4.30;1.90;;;31.30;99.90;;;;;;5117869;28;20165;-69
2022/05/18 13:28:53;;;;;;;3.60;1.80;;;31.30;99.90;;;;;;5115494;28;20188;-69