Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:42;;;;;;;94.65;37.65;;;5.50;97.60;;;;;;5118766;27;20054;-88
2022/03/03 00:04:08;;;;;;;102.90;40.55;;;5.40;97.70;;;;;;5101805;27;20047;-88
2022/03/03 00:06:35;;;;;;;106.57;40.47;;;5.50;97.60;;;;;;5101426;27;20051;-88
2022/03/03 00:09:02;;;;;;;90.50;37.15;;;5.40;97.70;;;;;;5084409;27;20490;-88
2022/03/03 00:11:30;;;;;;;94.60;37.30;;;5.30;97.70;;;;;;5101625;27;20502;-88
2022/03/03 00:13:56;;;;;;;95.97;37.08;;;5.20;97.80;;;;;;5101500;27;20471;-88
2022/03/03 00:16:21;;;;;;;87.10;36.95;;;5.10;97.80;;;;;;5114827;28;20380;-88
2022/03/03 00:18:47;;;;;;;91.22;36.38;;;5.10;97.90;;;;;;5115347;28;20104;-88
2022/03/03 00:21:13;;;;;;;83.43;34.25;;;5.10;98.00;;;;;;5098013;28;20082;-88
2022/03/03 00:23:38;;;;;;;90.63;37.00;;;5.00;98.10;;;;;;5098219;28;20092;-88
2022/03/03 00:26:04;;;;;;;94.03;37.10;;;4.90;98.10;;;;;;5097730;28;20093;-89
2022/03/03 00:28:30;;;;;;;92.47;37.38;;;4.90;98.10;;;;;;5097911;28;20051;-89
2022/03/03 00:30:55;;;;;;;91.40;35.60;;;4.90;98.00;;;;;;5114307;28;20443;-88
2022/03/03 00:33:21;;;;;;;108.53;39.30;;;4.90;98.10;;;;;;5097736;28;20035;-88
2022/03/03 00:35:47;;;;;;;92.75;38.05;;;5.00;98.00;;;;;;5114954;28;20494;-88
2022/03/03 00:38:13;;;;;;;92.90;35.55;;;5.00;97.90;;;;;;5080880;28;20040;-88
2022/03/03 00:40:39;;;;;;;101.93;40.72;;;5.10;97.90;;;;;;5080807;28;20039;-88
2022/03/03 00:43:06;;;;;;;107.68;40.63;;;5.30;97.80;;;;;;5097542;28;20360;-88
2022/03/03 00:45:33;;;;;;;96.60;37.10;;;5.20;97.70;;;;;;5114456;28;20044;-88
2022/03/03 00:47:59;;;;;;;92.85;36.35;;;5.20;97.70;;;;;;5114523;28;20051;-88
2022/03/03 00:50:25;;;;;;;94.70;36.03;;;5.10;97.60;;;;;;5113984;28;20122;-88
2022/03/03 00:52:50;;;;;;;90.78;37.08;;;5.20;97.60;;;;;;5114334;28;20079;-88
2022/03/03 00:55:16;;;;;;;85.32;33.92;;;5.20;97.70;;;;;;5097387;28;20044;-88
2022/03/03 00:57:42;;;;;;;94.80;39.00;;;5.20;97.50;;;;;;5097259;28;20535;-88
2022/03/03 01:00:09;;;;;;;86.75;35.28;;;5.20;97.30;;;;;;5113960;28;20039;-88
2022/03/03 01:02:35;;;;;;;94.53;36.22;;;5.30;97.40;;;;;;5080396;28;20489;-88
2022/03/03 01:05:01;;;;;;;77.07;33.08;;;5.40;97.30;;;;;;5097019;28;20115;-88
2022/03/03 01:07:27;;;;;;;88.82;35.67;;;5.30;97.00;;;;;;5114073;28;20539;-88
2022/03/03 01:09:53;;;;;;;77.07;33.05;;;5.30;97.10;;;;;;5097571;28;20039;-88
2022/03/03 01:12:19;;;;;;;84.78;34.10;;;5.20;97.00;;;;;;5097017;28;20050;-88
2022/03/03 01:14:45;;;;;;;76.72;32.30;;;5.10;96.80;;;;;;5113649;28;20052;-88
2022/03/03 01:17:11;;;;;;;81.72;33.08;;;4.90;96.80;;;;;;5114050;28;20403;-88
2022/03/03 01:19:36;;;;;;;76.10;32.53;;;4.90;97.00;;;;;;5096877;28;20046;-88
2022/03/03 01:22:03;;;;;;;78.05;32.85;;;4.80;96.90;;;;;;5113766;28;20039;-88
2022/03/03 01:24:28;;;;;;;76.03;31.17;;;4.70;96.90;;;;;;5113735;28;20422;-88
2022/03/03 01:26:54;;;;;;;72.95;30.10;;;4.60;96.90;;;;;;5113547;28;20036;-88
2022/03/03 01:29:20;;;;;;;77.60;31.55;;;4.50;96.80;;;;;;5096794;28;20479;-89
2022/03/03 01:31:45;;;;;;;79.78;31.00;;;4.40;96.90;;;;;;5113842;28;20055;-88
2022/03/03 01:34:12;;;;;;;78.68;32.35;;;4.40;97.00;;;;;;5113650;28;20047;-88
2022/03/03 01:36:37;;;;;;;79.35;31.42;;;4.50;97.00;;;;;;5080363;28;20054;-88
2022/03/03 01:39:04;;;;;;;71.38;30.25;;;4.40;97.00;;;;;;5113560;28;20043;-88
2022/03/03 01:41:30;;;;;;;76.13;30.88;;;4.30;97.00;;;;;;5113539;28;20062;-88
2022/03/03 01:43:56;;;;;;;74.30;30.50;;;4.20;97.00;;;;;;5096472;28;20039;-88
2022/03/03 01:46:22;;;;;;;77.00;31.15;;;4.20;97.00;;;;;;5062752;28;20050;-88
2022/03/03 01:48:48;;;;;;;78.10;32.55;;;4.20;97.10;;;;;;5096583;28;20086;-88
2022/03/03 01:51:13;;;;;;;82.60;32.67;;;4.20;97.20;;;;;;5080012;28;20134;-88
2022/03/03 01:53:39;;;;;;;77.63;32.20;;;4.30;97.20;;;;;;5096423;28;20047;-88
2022/03/03 01:56:06;;;;;;;73.82;30.55;;;4.30;97.10;;;;;;5113419;28;20047;-88
2022/03/03 01:58:31;;;;;;;74.47;30.73;;;4.40;97.10;;;;;;5096529;28;20498;-88
2022/03/03 02:00:58;;;;;;;71.90;30.00;;;4.20;96.90;;;;;;5096012;28;20040;-88
2022/03/03 02:03:24;;;;;;;73.07;30.52;;;4.10;96.80;;;;;;5099427;28;20126;-88
2022/03/03 02:05:49;;;;;;;72.78;31.55;;;4.00;96.90;;;;;;5117404;28;20130;-87
2022/03/03 02:08:15;;;;;;;75.75;31.17;;;3.90;97.00;;;;;;5100331;28;20051;-87
2022/03/03 02:10:41;;;;;;;79.45;30.50;;;3.90;97.10;;;;;;5100508;28;20054;-87
2022/03/03 02:13:07;;;;;;;67.68;29.73;;;3.80;97.10;;;;;;5117139;28;20075;-88
2022/03/03 02:15:34;;;;;;;72.78;29.42;;;3.80;97.20;;;;;;5117030;28;20108;-87
2022/03/03 02:18:00;;;;;;;79.10;30.77;;;3.70;97.30;;;;;;5066884;28;20102;-87
2022/03/03 02:20:27;;;;;;;72.53;30.63;;;3.70;97.10;;;;;;5083491;28;20068;-87
2022/03/03 02:22:55;;;;;;;76.38;30.95;;;3.80;97.20;;;;;;5117173;28;20047;-87
2022/03/03 02:25:22;;;;;;;73.05;30.85;;;3.80;97.20;;;;;;5117314;28;20093;-87
2022/03/03 02:27:48;;;;;;;74.53;30.20;;;3.90;97.20;;;;;;5100444;28;20048;-86
2022/03/03 02:30:16;;;;;;;79.97;32.40;;;3.90;97.00;;;;;;5117275;28;20039;-88
2022/03/03 02:32:42;;;;;;;76.85;30.38;;;3.90;97.00;;;;;;5100423;28;20105;-87
2022/03/03 02:35:09;;;;;;;77.53;31.70;;;3.90;97.10;;;;;;5117554;28;20059;-87
2022/03/03 02:37:40;;;;;;;76.25;30.67;;;3.90;96.90;;;;;;5099947;28;20056;-87
2022/03/03 02:40:09;;;;;;;69.07;30.48;;;3.90;96.90;;;;;;5100835;28;20096;-87
2022/03/03 02:42:35;;;;;;;76.10;30.55;;;3.70;96.90;;;;;;5099817;28;20083;-86
2022/03/03 02:45:04;;;;;;;71.65;28.83;;;3.70;97.20;;;;;;5116653;28;20078;-87
2022/03/03 02:47:30;;;;;;;72.75;30.15;;;3.70;97.20;;;;;;5116742;28;20047;-87
2022/03/03 02:49:56;;;;;;;67.60;29.38;;;3.70;97.10;;;;;;5099676;28;20047;-86
2022/03/03 02:52:21;;;;;;;79.07;30.90;;;3.60;96.80;;;;;;5117102;28;20063;-87
2022/03/03 02:54:47;;;;;;;74.05;30.00;;;3.60;97.20;;;;;;5099795;28;20057;-86
2022/03/03 02:59:57;;;;;;;70.40;28.85;;;3.60;96.90;;;;;;5116411;28;20044;-86
2022/03/03 03:02:23;;;;;;;76.28;31.20;;;3.70;97.20;;;;;;5099108;28;20371;-87
2022/03/03 03:04:49;;;;;;;68.43;28.83;;;3.60;96.90;;;;;;5098983;28;20043;-86
2022/03/03 03:07:14;;;;;;;70.80;28.85;;;3.40;96.90;;;;;;5116363;28;20397;-86
2022/03/03 03:09:40;;;;;;;67.45;28.23;;;3.20;97.00;;;;;;5098729;28;20047;-86
2022/03/03 03:12:06;;;;;;;74.07;29.63;;;3.10;97.20;;;;;;5082484;28;20044;-86
2022/03/03 03:14:32;;;;;;;83.88;32.38;;;3.10;97.60;;;;;;5118245;27;20051;-86
2022/03/03 03:16:57;;;;;;;69.78;28.48;;;3.20;97.70;;;;;;5119484;27;20104;-86
2022/03/03 03:19:23;;;;;;;78.32;32.53;;;3.40;97.90;;;;;;5119465;27;20367;-86
2022/03/03 03:21:49;;;;;;;78.88;30.90;;;3.40;97.50;;;;;;5102750;27;20085;-86
2022/03/03 03:24:15;;;;;;;91.65;34.90;;;3.40;97.50;;;;;;5085650;27;20086;-86
2022/03/03 03:26:40;;;;;;;83.43;33.20;;;3.50;97.60;;;;;;5102047;27;20474;-85
2022/03/03 03:29:06;;;;;;;78.20;31.17;;;3.50;97.90;;;;;;5068242;27;20054;-86
2022/03/03 03:31:32;;;;;;;85.40;34.22;;;3.60;97.70;;;;;;5102233;27;20047;-86
2022/03/03 03:33:58;;;;;;;78.45;32.05;;;3.70;97.70;;;;;;5102361;27;20043;-86
2022/03/03 03:36:23;;;;;;;84.78;32.17;;;3.80;97.80;;;;;;5119064;27;20051;-86
2022/03/03 03:38:49;;;;;;;76.70;33.10;;;3.70;97.50;;;;;;5085369;27;20043;-86
2022/03/03 03:41:15;;;;;;;88.82;33.78;;;3.70;97.50;;;;;;5119039;27;20040;-85
2022/03/03 03:43:41;;;;;;;84.10;32.80;;;3.60;97.50;;;;;;5101974;27;20059;-86
2022/03/03 03:46:06;;;;;;;83.45;32.92;;;3.60;97.70;;;;;;5119043;27;20035;-86
2022/03/03 03:48:32;;;;;;;84.10;32.67;;;3.70;97.60;;;;;;5101881;27;20043;-86
2022/03/03 03:50:58;;;;;;;77.75;31.60;;;3.60;97.70;;;;;;5085116;27;20086;-86
2022/03/03 03:53:23;;;;;;;70.00;31.08;;;3.60;97.70;;;;;;5101957;27;20051;-86
2022/03/03 03:55:50;;;;;;;74.65;31.02;;;3.60;97.70;;;;;;5101994;27;20043;-86
2022/03/03 03:58:16;;;;;;;70.43;30.40;;;3.50;97.70;;;;;;5101504;27;20039;-86
2022/03/03 04:00:42;;;;;;;74.07;30.02;;;3.50;97.70;;;;;;5118278;27;20043;-86
2022/03/03 04:03:08;;;;;;;72.20;29.25;;;3.50;97.60;;;;;;5101972;27;20077;-86
2022/03/03 04:05:35;;;;;;;69.93;30.60;;;3.40;97.40;;;;;;5118454;27;20043;-85
2022/03/03 04:08:01;;;;;;;71.05;30.42;;;3.50;97.50;;;;;;5101585;27;20451;-85
2022/03/03 04:10:28;;;;;;;68.68;29.90;;;3.50;97.60;;;;;;5101581;27;20039;-86
2022/03/03 04:12:55;;;;;;;82.03;32.42;;;3.40;97.40;;;;;;5084934;27;20066;-85
2022/03/03 04:15:21;;;;;;;77.95;31.58;;;3.50;97.50;;;;;;5100802;27;20047;-85
2022/03/03 04:17:48;;;;;;;74.47;30.58;;;3.50;97.60;;;;;;5118387;27;20047;-85
2022/03/03 04:20:14;;;;;;;77.60;30.75;;;3.60;97.60;;;;;;5118390;27;20419;-85
2022/03/03 04:22:40;;;;;;;81.18;33.30;;;3.40;97.50;;;;;;5084430;27;20099;-85
2022/03/03 04:25:06;;;;;;;81.40;32.20;;;3.40;97.60;;;;;;5117932;27;20502;-85
2022/03/03 04:27:32;;;;;;;71.93;30.75;;;3.40;97.60;;;;;;5118602;27;20051;-85
2022/03/03 04:29:58;;;;;;;71.13;30.35;;;3.40;97.60;;;;;;5117674;27;20039;-85
2022/03/03 04:32:24;;;;;;;76.68;31.30;;;3.40;97.60;;;;;;5101145;27;20529;-85
2022/03/03 04:34:49;;;;;;;77.45;30.85;;;3.40;97.50;;;;;;5084021;27;20051;-85
2022/03/03 04:37:15;;;;;;;72.72;31.58;;;3.50;97.40;;;;;;5067424;27;20129;-85
2022/03/03 04:39:40;;;;;;;72.50;29.88;;;3.50;97.50;;;;;;5084053;27;20037;-85
2022/03/03 04:42:06;;;;;;;81.00;31.42;;;3.30;97.40;;;;;;5117874;27;20050;-84
2022/03/03 04:44:32;;;;;;;81.40;32.15;;;3.30;97.60;;;;;;5117505;27;20045;-85
2022/03/03 04:46:58;;;;;;;77.57;29.88;;;3.10;97.60;;;;;;5118063;27;20039;-85
2022/03/03 04:49:23;;;;;;;68.60;31.05;;;3.00;97.70;;;;;;5083953;27;20492;-84
2022/03/03 04:51:49;;;;;;;73.63;30.27;;;3.30;97.90;;;;;;5117701;27;20456;-84
2022/03/03 04:54:16;;;;;;;78.63;32.25;;;3.20;97.80;;;;;;5118322;27;20039;-84
2022/03/03 04:56:42;;;;;;;77.85;30.65;;;3.20;97.70;;;;;;5100600;27;20043;-84
2022/03/03 04:59:08;;;;;;;73.90;29.73;;;3.20;97.70;;;;;;5116850;27;20039;-85
2022/03/03 05:01:34;;;;;;;72.60;29.40;;;3.20;97.60;;;;;;5100631;27;20039;-84
2022/03/03 05:03:59;;;;;;;72.20;29.98;;;3.20;97.60;;;;;;5100984;27;20115;-84
2022/03/03 05:06:25;;;;;;;70.68;28.35;;;3.20;97.70;;;;;;5117295;27;20462;-84
2022/03/03 05:08:51;;;;;;;77.10;33.35;;;3.40;97.60;;;;;;5100470;27;20457;-84
2022/03/03 05:11:17;;;;;;;75.13;32.42;;;3.30;97.40;;;;;;5117372;27;20046;-84
2022/03/03 05:13:42;;;;;;;75.95;31.50;;;3.20;97.50;;;;;;5083384;27;20039;-84
2022/03/03 05:16:08;;;;;;;75.88;31.85;;;3.20;97.50;;;;;;5099989;27;20090;-84
2022/03/03 05:18:34;;;;;;;72.32;29.70;;;3.20;97.50;;;;;;5083223;27;20047;-84
2022/03/03 05:21:00;;;;;;;77.00;31.52;;;3.20;97.50;;;;;;5117246;27;20083;-84
2022/03/03 05:23:25;;;;;;;69.63;29.30;;;3.20;97.40;;;;;;5100190;27;20538;-84
2022/03/03 05:25:51;;;;;;;77.57;30.58;;;3.10;97.50;;;;;;5100258;27;20043;-84
2022/03/03 05:28:17;;;;;;;66.18;29.30;;;3.20;97.40;;;;;;5100026;27;20471;-84
2022/03/03 05:30:42;;;;;;;68.60;28.88;;;3.10;97.40;;;;;;5116490;27;20068;-84
2022/03/03 05:33:08;;;;;;;62.15;28.33;;;3.10;97.40;;;;;;5099912;27;20447;-85
2022/03/03 05:35:34;;;;;;;62.80;27.60;;;3.20;97.40;;;;;;5083193;27;20075;-84
2022/03/03 05:38:00;;;;;;;61.17;27.50;;;3.20;97.40;;;;;;5099245;27;20055;-84
2022/03/03 05:40:26;;;;;;;66.50;28.80;;;3.20;97.30;;;;;;5083046;27;20112;-85
2022/03/03 05:42:52;;;;;;;64.05;28.17;;;3.30;97.20;;;;;;5106598;27;20042;-84
2022/03/03 05:45:18;;;;;;;65.80;28.75;;;3.40;97.20;;;;;;5118705;27;20082;-84
2022/03/03 05:47:50;;;;;;;65.13;28.63;;;3.20;97.40;;;;;;5137394;27;20449;-84
2022/03/03 05:50:16;;;;;;;68.25;27.65;;;3.30;97.40;;;;;;5137293;27;20089;-84
2022/03/03 05:52:41;;;;;;;68.82;27.92;;;3.40;97.20;;;;;;5103232;27;20152;-84
2022/03/03 05:55:07;;;;;;;65.88;27.65;;;3.30;96.90;;;;;;5120115;27;20049;-84
2022/03/03 05:57:36;;;;;;;61.90;27.77;;;3.20;96.90;;;;;;5137169;27;20095;-84
2022/03/03 06:00:12;;;;;;;67.82;27.42;;;3.10;97.00;;;;;;5119723;27;20051;-84
2022/03/03 06:02:44;;;;;;;66.38;28.40;;;3.10;97.10;;;;;;5120523;27;20058;-84
2022/03/03 06:05:10;;;;;;;58.10;25.55;;;3.00;97.00;;;;;;5120059;27;20042;-84
2022/03/03 06:07:41;;;;;;;71.13;29.17;;;3.00;97.00;;;;;;5119737;27;20100;-83
2022/03/03 06:10:07;;;;;;;67.55;27.40;;;3.00;97.20;;;;;;5137191;27;20061;-84
2022/03/03 06:12:48;;;;;;;60.65;27.00;;;2.90;97.10;;;;;;5137005;27;20039;-84
2022/03/03 06:15:14;;;;;;;66.68;28.50;;;2.90;97.30;;;;;;5119243;27;20059;-84
2022/03/03 06:17:44;;;;;;;69.20;27.75;;;2.90;97.30;;;;;;5119805;27;20118;-84
2022/03/03 06:20:11;;;;;;;58.42;25.95;;;2.80;97.40;;;;;;5119931;27;20047;-84
2022/03/03 06:22:37;;;;;;;62.92;27.65;;;2.80;97.40;;;;;;5120680;27;20050;-84
2022/03/03 06:25:05;;;;;;;62.72;28.00;;;2.80;97.40;;;;;;5136757;27;20118;-83
2022/03/03 06:27:32;;;;;;;64.63;28.83;;;2.80;97.60;;;;;;5119879;27;20046;-84
2022/03/03 06:29:58;;;;;;;66.63;29.27;;;3.10;97.50;;;;;;5119166;27;20046;-84
2022/03/03 06:32:24;;;;;;;70.80;29.42;;;2.80;97.40;;;;;;5136771;27;20078;-84
2022/03/03 06:34:49;;;;;;;62.35;27.35;;;2.90;97.50;;;;;;5136709;27;20081;-84
2022/03/03 06:37:15;;;;;;;63.72;28.55;;;2.90;97.50;;;;;;5102812;27;20054;-84
2022/03/03 06:39:41;;;;;;;67.22;28.13;;;2.90;97.50;;;;;;5136536;27;20404;-84
2022/03/03 06:42:07;;;;;;;63.20;28.05;;;2.80;97.40;;;;;;5136747;27;20050;-84
2022/03/03 06:44:33;;;;;;;71.10;28.85;;;2.80;97.50;;;;;;5124859;27;20095;-84
2022/03/03 06:47:00;;;;;;;65.50;27.92;;;2.90;97.50;;;;;;5093655;27;20043;-83
2022/03/03 06:49:26;;;;;;;68.15;29.58;;;2.80;97.50;;;;;;5139523;27;20080;-84
2022/03/03 06:51:55;;;;;;;61.47;27.73;;;2.90;97.50;;;;;;5140524;27;20085;-84
2022/03/03 06:54:22;;;;;;;71.20;30.38;;;2.90;97.60;;;;;;5123374;27;20050;-84
2022/03/03 06:56:54;;;;;;;65.28;28.65;;;3.00;97.70;;;;;;5140443;27;20046;-84
2022/03/03 06:59:22;;;;;;;73.25;32.13;;;3.10;97.60;;;;;;5123008;27;20130;-85
2022/03/03 07:01:49;;;;;;;69.05;29.85;;;3.30;97.50;;;;;;5140404;27;20042;-84
2022/03/03 07:04:16;;;;;;;72.18;29.95;;;3.30;97.70;;;;;;5106298;27;20039;-84
2022/03/03 07:06:43;;;;;;;73.47;30.17;;;3.30;97.40;;;;;;5122805;27;20150;-84
2022/03/03 07:09:10;;;;;;;78.25;29.17;;;3.30;97.30;;;;;;5140264;27;20518;-84
2022/03/03 07:11:41;;;;;;;63.10;28.45;;;3.40;97.30;;;;;;5140362;27;20038;-84
2022/03/03 07:14:07;;;;;;;74.35;29.02;;;3.30;97.40;;;;;;5140399;27;20507;-84
2022/03/03 07:16:38;;;;;;;57.65;26.85;;;3.30;97.50;;;;;;5136142;27;20393;-85
2022/03/03 07:19:07;;;;;;;66.95;28.60;;;3.30;97.50;;;;;;5137271;27;20054;-84
2022/03/03 07:21:39;;;;;;;72.85;30.48;;;3.40;97.70;;;;;;5136585;27;20078;-84
2022/03/03 07:24:17;;;;;;;73.13;30.27;;;3.40;97.60;;;;;;5119322;27;20133;-84
2022/03/03 07:26:47;;;;;;;75.03;29.33;;;3.50;97.70;;;;;;5136187;27;20049;-84
2022/03/03 07:29:17;;;;;;;66.25;29.67;;;3.60;97.60;;;;;;5119008;27;20058;-86
2022/03/03 07:31:55;;;;;;;66.30;29.67;;;3.50;97.50;;;;;;5119155;27;20047;-84
2022/03/03 07:34:28;;;;;;;71.45;31.30;;;3.70;97.60;;;;;;5136914;27;20050;-84
2022/03/03 07:36:56;;;;;;;75.57;31.85;;;3.70;97.40;;;;;;5136920;27;20135;-84
2022/03/03 07:39:30;;;;;;;79.68;32.70;;;3.70;97.60;;;;;;5136197;27;20398;-84
2022/03/03 07:41:58;;;;;;;85.40;33.53;;;3.80;97.70;;;;;;5119338;27;20050;-84
2022/03/03 07:44:24;;;;;;;76.68;32.28;;;3.80;97.50;;;;;;5120176;27;20089;-84
2022/03/03 07:46:50;;;;;;;76.38;31.83;;;3.90;97.40;;;;;;5135553;27;20035;-83
2022/03/03 07:49:19;;;;;;;73.55;31.15;;;3.90;97.40;;;;;;5136284;27;20043;-85
2022/03/03 07:51:45;;;;;;;72.10;31.20;;;3.90;97.50;;;;;;5135988;27;20043;-85
2022/03/03 07:54:11;;;;;;;70.03;30.92;;;3.80;97.40;;;;;;5136107;27;20095;-85
2022/03/03 07:56:41;;;;;;;72.15;31.85;;;4.10;97.60;;;;;;5101896;27;20426;-84
2022/03/03 07:59:11;;;;;;;71.40;31.58;;;4.00;97.60;;;;;;5118846;27;20047;-84
2022/03/03 08:01:38;;;;;;;74.13;31.35;;;4.00;97.40;;;;;;5134717;27;20046;-85
2022/03/03 08:04:04;;;;;;;73.80;31.42;;;4.20;97.50;;;;;;5133652;27;20394;-84
2022/03/03 08:06:32;;;;;;;77.43;31.80;;;4.20;97.30;;;;;;5117802;27;20474;-84
2022/03/03 08:09:00;;;;;;;68.97;30.38;;;4.20;97.30;;;;;;5134921;27;20047;-85
2022/03/03 08:11:27;;;;;;;71.72;30.55;;;4.20;97.20;;;;;;5117836;27;20401;-85
2022/03/03 08:13:55;;;;;;;67.78;30.17;;;4.40;97.20;;;;;;5135526;27;20501;-84
2022/03/03 08:16:21;;;;;;;67.05;30.55;;;4.30;97.10;;;;;;5135027;27;20077;-84
2022/03/03 08:18:48;;;;;;;71.57;29.92;;;4.40;97.00;;;;;;5135112;27;20552;-84
2022/03/03 08:21:15;;;;;;;69.28;30.00;;;4.30;97.00;;;;;;5135371;27;20043;-84
2022/03/03 08:23:43;;;;;;;71.78;30.35;;;4.50;97.00;;;;;;5135550;27;20047;-75
2022/03/03 08:26:12;;;;;;;68.63;30.25;;;4.70;96.80;;;;;;5117977;27;20100;-76
2022/03/03 08:28:39;;;;;;;70.60;30.15;;;4.80;96.70;;;;;;5135334;27;20459;-77
2022/03/03 08:31:06;;;;;;;62.55;28.10;;;4.80;96.60;;;;;;5100826;27;20040;-75
2022/03/03 08:33:50;;;;;;;65.75;28.33;;;4.90;96.70;;;;;;5135118;27;20469;-75
2022/03/03 08:36:49;;;;;;;60.75;27.33;;;4.90;96.20;;;;;;5135416;27;20093;-75
2022/03/03 08:39:18;;;;;;;60.30;26.67;;;4.80;96.10;;;;;;5118118;27;20082;-75
2022/03/03 08:41:45;;;;;;;56.05;26.33;;;4.90;96.20;;;;;;5135240;27;20047;-75
2022/03/03 08:44:12;;;;;;;59.40;26.63;;;4.90;95.80;;;;;;5134954;27;20123;-74
2022/03/03 08:46:40;;;;;;;54.03;25.73;;;5.00;95.80;;;;;;5134611;27;20047;-75
2022/03/03 08:49:11;;;;;;;62.05;26.33;;;5.10;95.70;;;;;;5134345;27;20490;-75
2022/03/03 08:51:38;;;;;;;53.63;25.77;;;5.30;95.30;;;;;;5134638;27;20090;-74
2022/03/03 08:54:05;;;;;;;52.30;25.77;;;5.20;95.10;;;;;;5134752;27;20050;-74
2022/03/03 08:56:30;;;;;;;57.50;26.05;;;5.10;95.20;;;;;;5135640;27;20130;-74
2022/03/03 08:58:57;;;;;;;56.35;25.13;;;5.10;95.30;;;;;;5117394;27;20145;-74
2022/03/03 09:01:23;;;;;;;53.92;25.42;;;5.20;95.20;;;;;;5117016;27;20170;-75
2022/03/03 09:03:48;;;;;;;55.55;25.83;;;5.30;95.30;;;;;;5100474;27;20047;-75
2022/03/03 09:06:18;;;;;;;59.15;26.02;;;5.40;95.40;;;;;;5135428;27;20039;-76
2022/03/03 09:08:45;;;;;;;49.40;23.83;;;5.40;95.00;;;;;;5135107;27;20451;-77
2022/03/03 09:11:11;;;;;;;51.17;24.30;;;5.60;95.20;;;;;;5143031;27;20055;-77
2022/03/03 09:13:37;;;;;;;51.55;23.55;;;5.60;95.10;;;;;;5138394;27;20047;-77
2022/03/03 09:16:03;;;;;;;50.55;24.13;;;5.80;94.70;;;;;;5134419;27;20058;-75
2022/03/03 09:18:29;;;;;;;50.03;24.63;;;5.80;94.30;;;;;;5117078;27;20053;-75
2022/03/03 09:20:55;;;;;;;50.85;24.08;;;6.00;94.70;;;;;;5117076;27;20039;-75
2022/03/03 09:23:21;;;;;;;48.75;24.15;;;6.20;94.40;;;;;;5134782;27;20086;-75
2022/03/03 09:25:46;;;;;;;49.33;23.85;;;6.30;94.30;;;;;;5117087;27;20494;-76
2022/03/03 09:28:12;;;;;;;46.17;22.85;;;6.50;94.10;;;;;;5135073;27;20054;-75
2022/03/03 09:30:38;;;;;;;45.05;21.77;;;6.50;94.00;;;;;;5133481;27;20047;-75
2022/03/03 09:33:04;;;;;;;48.70;24.17;;;6.50;93.60;;;;;;5106433;27;20040;-75
2022/03/03 09:35:31;;;;;;;46.17;23.08;;;6.50;93.90;;;;;;5108781;28;20113;-75
2022/03/03 09:37:57;;;;;;;46.40;23.27;;;6.70;93.40;;;;;;5093750;28;20142;-75
2022/03/03 09:40:23;;;;;;;43.17;21.85;;;6.80;93.40;;;;;;5076044;28;20134;-75
2022/03/03 09:43:04;;;;;;;50.70;21.67;;;6.90;93.50;;;;;;5076021;28;20039;-76
2022/03/03 09:45:30;;;;;;;46.00;22.00;;;7.00;93.20;;;;;;5075955;28;20052;-75
2022/03/03 09:47:57;;;;;;;47.45;23.10;;;7.00;92.90;;;;;;5092547;28;20407;-75
2022/03/03 09:50:24;;;;;;;43.97;22.20;;;7.20;92.80;;;;;;5092510;28;20036;-75
2022/03/03 09:52:50;;;;;;;44.92;22.15;;;7.10;92.60;;;;;;5093537;28;20047;-75
2022/03/03 09:55:16;;;;;;;45.65;23.08;;;7.10;92.70;;;;;;5092650;28;20089;-73
2022/03/03 09:57:42;;;;;;;52.60;23.85;;;7.30;92.80;;;;;;5075904;28;20093;-72
2022/03/03 10:00:11;;;;;;;44.45;23.08;;;7.50;92.80;;;;;;5095034;28;20522;-74
2022/03/03 10:03:10;;;;;;;39.20;21.10;;;7.60;92.70;;;;;;5092154;28;20114;-73
2022/03/03 10:05:45;;;;;;;41.65;21.45;;;7.50;91.90;;;;;;5092360;28;20044;-73
2022/03/03 10:08:13;;;;;;;45.05;22.27;;;7.70;92.50;;;;;;5092526;28;20059;-77
2022/03/03 10:10:45;;;;;;;48.33;22.60;;;7.80;92.30;;;;;;5092574;28;20084;-78
2022/03/03 10:13:14;;;;;;;40.70;21.08;;;8.10;92.40;;;;;;5092733;28;20052;-73
2022/03/03 10:15:40;;;;;;;38.25;20.67;;;8.10;92.20;;;;;;5082091;28;20060;-74
2022/03/03 10:18:15;;;;;;;38.13;20.20;;;8.40;92.00;;;;;;5112994;28;20055;-75
2022/03/03 10:20:59;;;;;;;38.95;21.15;;;8.60;91.70;;;;;;5113375;28;20044;-77
2022/03/03 10:23:29;;;;;;;35.25;19.80;;;8.80;91.50;;;;;;5116427;28;20490;-73
2022/03/03 10:26:00;;;;;;;34.63;18.67;;;8.90;91.20;;;;;;5116717;28;20424;-73
2022/03/03 10:28:31;;;;;;;37.25;20.20;;;8.90;90.80;;;;;;5116623;28;20517;-73
2022/03/03 10:30:59;;;;;;;35.78;19.20;;;9.20;91.10;;;;;;5116256;28;20073;-73
2022/03/03 10:33:32;;;;;;;38.28;19.55;;;9.50;91.00;;;;;;5111737;28;20396;-72
2022/03/03 10:36:08;;;;;;;32.58;19.00;;;9.60;90.40;;;;;;5116668;28;20044;-74
2022/03/03 10:38:43;;;;;;;31.42;17.30;;;9.70;89.60;;;;;;5116688;28;20055;-75
2022/03/03 10:41:42;;;;;;;31.73;18.75;;;9.80;90.20;;;;;;5117475;28;20497;-72
2022/03/03 10:44:23;;;;;;;32.65;18.02;;;10.10;89.70;;;;;;5118756;27;20079;-72
2022/03/03 10:47:00;;;;;;;33.80;18.63;;;10.40;89.10;;;;;;5138043;27;20047;-74
2022/03/03 10:49:27;;;;;;;32.10;18.90;;;10.60;88.40;;;;;;5120930;27;20047;-76
2022/03/03 10:51:53;;;;;;;34.80;19.45;;;10.80;88.70;;;;;;5115873;27;20038;-74
2022/03/03 10:54:20;;;;;;;33.20;18.70;;;11.00;88.10;;;;;;5131425;27;20047;-75
2022/03/03 10:56:49;;;;;;;33.50;18.42;;;10.90;87.10;;;;;;5136020;27;20043;-74
2022/03/03 10:59:23;;;;;;;32.85;18.52;;;10.80;87.70;;;;;;5136873;27;20051;-80
2022/03/03 11:01:50;;;;;;;32.60;17.88;;;11.10;87.40;;;;;;5136331;27;20058;-74
2022/03/03 11:04:21;;;;;;;25.60;16.30;;;11.20;87.70;;;;;;5136925;27;20043;-74
2022/03/03 11:06:49;;;;;;;28.80;17.25;;;11.30;85.70;;;;;;5119303;27;20039;-75
2022/03/03 11:09:19;;;;;;;27.23;16.75;;;11.40;86.60;;;;;;5099090;27;20506;-74
2022/03/03 11:11:46;;;;;;;30.77;18.15;;;11.50;86.80;;;;;;5115661;28;20406;-74
2022/03/03 11:14:12;;;;;;;29.98;17.80;;;11.90;85.80;;;;;;5116250;27;20502;-74
2022/03/03 11:16:41;;;;;;;28.13;16.15;;;11.90;85.20;;;;;;5115567;28;20396;-75
2022/03/03 11:19:09;;;;;;;27.50;16.33;;;12.00;84.40;;;;;;5115938;28;20105;-75
2022/03/03 11:21:35;;;;;;;29.88;17.30;;;12.10;84.60;;;;;;5115410;28;20043;-73
2022/03/03 11:24:01;;;;;;;32.50;18.38;;;12.30;85.10;;;;;;5115662;28;20043;-75
2022/03/03 11:26:42;;;;;;;29.65;18.67;;;12.30;83.80;;;;;;5117649;28;20079;-75
2022/03/03 11:29:17;;;;;;;29.83;17.45;;;12.20;84.20;;;;;;5116795;28;20418;-75
2022/03/03 11:32:01;;;;;;;26.83;16.77;;;12.30;85.00;;;;;;5131558;27;20122;-73
2022/03/03 11:34:31;;;;;;;29.58;17.52;;;12.60;84.20;;;;;;5127266;27;20505;-74
2022/03/03 11:37:23;;;;;;;29.65;17.08;;;12.70;83.20;;;;;;5127115;27;20397;-76
2022/03/03 11:39:57;;;;;;;29.10;16.38;;;12.70;83.30;;;;;;5113540;28;20054;-76
2022/03/03 11:42:29;;;;;;;30.42;17.38;;;12.70;84.10;;;;;;5114348;28;20051;-77
2022/03/03 11:45:01;;;;;;;32.85;18.38;;;12.90;82.80;;;;;;5116398;28;20067;-74
2022/03/03 11:47:29;;;;;;;32.20;18.10;;;13.20;84.20;;;;;;5116475;28;20040;-75
2022/03/03 11:50:06;;;;;;;34.65;18.35;;;13.40;83.60;;;;;;5115474;28;20486;-74
2022/03/03 11:52:34;;;;;;;31.75;17.10;;;13.40;80.60;;;;;;5115487;28;20044;-72
2022/03/03 11:55:27;;;;;;;30.67;17.52;;;13.40;81.30;;;;;;5118261;27;20063;-74
2022/03/03 11:57:57;;;;;;;31.00;18.35;;;13.10;81.90;;;;;;5115259;28;20052;-74
2022/03/03 12:00:23;;;;;;;31.55;17.80;;;13.20;82.30;;;;;;5118807;27;20489;-72
2022/03/03 12:03:07;;;;;;;31.98;18.35;;;13.20;82.40;;;;;;5118482;27;20042;-73
2022/03/03 12:05:39;;;;;;;27.63;17.10;;;13.40;82.90;;;;;;5135528;27;20054;-73
2022/03/03 12:08:12;;;;;;;25.45;15.70;;;13.80;80.70;;;;;;5136283;27;20515;-73
2022/03/03 12:10:57;;;;;;;26.00;15.55;;;13.60;79.30;;;;;;5133381;27;20058;-74
2022/03/03 12:13:28;;;;;;;24.90;15.10;;;13.40;79.20;;;;;;5115008;28;20134;-75
2022/03/03 12:16:17;;;;;;;28.30;16.23;;;13.20;79.40;;;;;;5095430;28;20054;-77
2022/03/03 12:18:48;;;;;;;27.63;16.02;;;13.20;79.70;;;;;;5106036;28;20467;-77
2022/03/03 12:21:34;;;;;;;25.23;14.60;;;13.40;79.60;;;;;;5114361;28;20478;-76
2022/03/03 12:24:17;;;;;;;24.20;15.27;;;13.40;78.70;;;;;;5115004;28;20054;-74
2022/03/03 12:26:54;;;;;;;23.13;14.43;;;13.40;79.00;;;;;;5115525;28;20047;-74
2022/03/03 12:29:42;;;;;;;29.00;14.73;;;13.40;78.20;;;;;;5115073;27;20051;-74
2022/03/03 12:32:30;;;;;;;23.70;14.80;;;13.30;78.40;;;;;;5114567;28;20070;-74
2022/03/03 12:35:01;;;;;;;24.85;15.20;;;13.50;78.10;;;;;;5113999;28;20387;-71
2022/03/03 12:37:29;;;;;;;24.13;15.48;;;14.10;78.30;;;;;;5097386;28;20047;-74
2022/03/03 12:39:57;;;;;;;26.25;15.63;;;14.30;78.00;;;;;;5114269;28;20062;-76
2022/03/03 12:42:25;;;;;;;25.10;15.20;;;14.60;76.80;;;;;;5114202;28;20059;-75
2022/03/03 12:45:00;;;;;;;37.75;20.45;;;14.70;76.30;;;;;;5118912;27;20047;-74