Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:05;;;;;;;1.92;0.50;;;0.80;99.90;;;;;;5058841;28;20037;-84
2023/04/04 00:04:30;;;;;;;1.20;0.50;;;0.80;99.90;;;;;;5065993;28;20564;-84
2023/04/04 00:06:56;;;;;;;0.60;0.40;;;1.60;99.90;;;;;;5065219;28;20040;-84
2023/04/04 00:09:22;;;;;;;1.38;0.50;;;0.80;99.90;;;;;;5062890;28;20045;-84
2023/04/04 00:11:47;;;;;;;0.95;0.45;;;0.80;99.90;;;;;;5061691;28;20044;-84
2023/04/04 00:14:13;;;;;;;2.47;0.50;;;0.60;99.90;;;;;;5062602;28;20045;-83
2023/04/04 00:16:39;;;;;;;0.50;0.45;;;2.10;99.90;;;;;;5061171;28;20040;-84
2023/04/04 00:19:04;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5062646;28;20049;-84
2023/04/04 00:21:30;;;;;;;2.05;0.52;;;1.70;99.90;;;;;;5064266;28;20087;-84
2023/04/04 00:23:57;;;;;;;1.70;0.52;;;0.90;99.90;;;;;;5065405;28;20055;-84
2023/04/04 00:26:23;;;;;;;2.30;0.63;;;0.80;99.90;;;;;;5057147;28;20373;-83
2023/04/04 00:28:49;;;;;;;1.08;0.50;;;0.50;99.90;;;;;;5065747;28;20080;-84
2023/04/04 00:31:15;;;;;;;3.83;1.00;;;0.80;99.90;;;;;;5064411;28;20073;-84
2023/04/04 00:33:40;;;;;;;1.35;0.55;;;0.80;99.90;;;;;;5053560;28;20547;-83
2023/04/04 00:36:06;;;;;;;1.83;0.80;;;0.70;99.90;;;;;;5062135;28;20041;-84
2023/04/04 00:38:32;;;;;;;1.13;0.60;;;0.60;99.90;;;;;;5061043;28;20078;-84
2023/04/04 00:40:58;;;;;;;2.25;0.43;;;0.60;99.90;;;;;;5058065;28;20063;-84
2023/04/04 00:43:26;;;;;;;3.88;0.77;;;0.60;99.90;;;;;;5062151;28;20033;-84
2023/04/04 00:45:51;;;;;;;1.23;0.50;;;1.10;99.90;;;;;;5061736;28;20048;-84
2023/04/04 00:48:17;;;;;;;5.85;0.70;;;1.40;99.90;;;;;;5061741;28;20037;-84
2023/04/04 00:50:43;;;;;;;1.50;0.70;;;0.70;99.90;;;;;;5061862;28;20124;-84
2023/04/04 00:53:08;;;;;;;0.95;0.50;;;0.40;99.90;;;;;;5064485;28;20048;-84
2023/04/04 00:55:38;;;;;;;1.25;0.47;;;0.50;99.90;;;;;;5064948;28;20053;-83
2023/04/04 00:58:04;;;;;;;1.48;0.65;;;1.00;99.90;;;;;;5059852;28;20044;-84
2023/04/04 01:00:32;;;;;;;2.05;0.70;;;1.50;99.90;;;;;;5064880;28;20111;-84
2023/04/04 01:02:58;;;;;;;1.67;0.50;;;0.70;99.90;;;;;;5064434;28;20048;-83
2023/04/04 01:05:23;;;;;;;1.05;0.60;;;1.30;99.90;;;;;;5052404;28;20118;-84
2023/04/04 01:07:49;;;;;;;1.05;0.60;;;0.20;99.90;;;;;;5061232;28;20404;-83
2023/04/04 01:10:15;;;;;;;2.47;0.80;;;0.30;99.90;;;;;;5061480;28;20548;-84
2023/04/04 01:12:41;;;;;;;2.05;0.90;;;1.30;99.90;;;;;;5058485;28;20402;-85
2023/04/04 01:15:07;;;;;;;1.17;0.60;;;0.30;99.90;;;;;;5064043;28;20048;-84
2023/04/04 01:17:33;;;;;;;1.23;0.75;;;0.30;99.90;;;;;;5061089;28;20045;-83
2023/04/04 01:20:07;;;;;;;2.60;0.98;;;0.20;99.90;;;;;;5057696;28;20526;-84
2023/04/04 01:22:34;;;;;;;1.60;0.73;;;0.20;99.90;;;;;;5089701;28;20039;-83
2023/04/04 01:25:01;;;;;;;1.45;0.80;;;0.20;99.90;;;;;;5063516;28;20055;-84
2023/04/04 01:27:27;;;;;;;1.42;0.73;;;0.10;99.90;;;;;;5061963;28;20072;-83
2023/04/04 01:29:53;;;;;;;2.38;0.80;;;0.10;99.90;;;;;;5061048;28;20069;-83
2023/04/04 01:32:22;;;;;;;1.67;0.80;;;0.00;99.90;;;;;;5060505;28;20120;-84
2023/04/04 01:35:03;;;;;;;2.22;0.77;;;0.00;99.90;;;;;;5052912;28;20080;-84
2023/04/04 01:37:48;;;;;;;2.42;0.70;;;-0.10;99.90;;;;;;5061676;28;20379;-84
2023/04/04 01:40:20;;;;;;;1.83;0.95;;;0.70;99.90;;;;;;5062827;28;20091;-83
2023/04/04 01:42:46;;;;;;;2.55;0.93;;;-0.10;99.90;;;;;;5055458;28;20055;-83
2023/04/04 01:45:12;;;;;;;4.07;1.00;;;-0.10;99.90;;;;;;5064137;28;20052;-83
2023/04/04 01:47:42;;;;;;;1.65;0.70;;;-0.10;99.90;;;;;;5062844;28;20374;-84
2023/04/04 01:50:09;;;;;;;2.17;0.90;;;-0.20;99.90;;;;;;5055137;28;20040;-83
2023/04/04 01:52:35;;;;;;;1.45;0.93;;;-0.20;99.90;;;;;;5061237;28;20040;-84
2023/04/04 01:55:02;;;;;;;2.95;1.05;;;-0.20;99.90;;;;;;5063565;28;20036;-83
2023/04/04 01:57:28;;;;;;;3.85;1.13;;;0.00;99.90;;;;;;5088711;28;20045;-84
2023/04/04 01:59:54;;;;;;;2.40;1.00;;;0.30;99.90;;;;;;5060526;28;20060;-83
2023/04/04 02:02:20;;;;;;;2.33;1.00;;;-0.30;99.90;;;;;;5060474;28;20036;-83
2023/04/04 02:04:46;;;;;;;1.88;1.10;;;0.90;99.90;;;;;;5062017;28;20075;-83
2023/04/04 02:07:13;;;;;;;1.83;0.90;;;-0.30;99.90;;;;;;5064035;28;20045;-84
2023/04/04 02:09:38;;;;;;;1.77;0.82;;;-0.10;99.90;;;;;;5054898;28;20037;-83
2023/04/04 02:12:05;;;;;;;0.93;0.60;;;-0.40;99.90;;;;;;5060250;28;20082;-83
2023/04/04 02:14:30;;;;;;;1.88;0.77;;;-0.70;99.90;;;;;;5061089;28;20563;-84
2023/04/04 02:16:56;;;;;;;3.95;1.00;;;-0.40;99.90;;;;;;5061666;28;20049;-83
2023/04/04 02:19:23;;;;;;;1.70;0.80;;;-0.50;99.90;;;;;;5063926;28;20038;-83
2023/04/04 02:21:48;;;;;;;2.38;0.82;;;-0.50;99.90;;;;;;5063157;28;20033;-83
2023/04/04 02:24:14;;;;;;;1.75;0.90;;;0.40;99.90;;;;;;5060678;28;20444;-84
2023/04/04 02:26:40;;;;;;;3.25;0.82;;;-0.60;99.90;;;;;;5038244;28;20048;-84
2023/04/04 02:29:06;;;;;;;1.63;1.00;;;-0.50;99.90;;;;;;5062635;28;20544;-83
2023/04/04 02:31:32;;;;;;;4.15;0.90;;;-0.50;99.90;;;;;;5063542;28;20948;-83
2023/04/04 02:33:58;;;;;;;2.22;0.90;;;0.60;99.90;;;;;;5061297;28;20041;-84
2023/04/04 02:36:23;;;;;;;1.73;0.80;;;-0.70;99.90;;;;;;5043113;28;20040;-83
2023/04/04 02:38:49;;;;;;;2.15;0.90;;;-0.30;99.90;;;;;;5057200;28;20560;-83
2023/04/04 02:41:15;;;;;;;2.05;0.90;;;-0.80;99.90;;;;;;5062373;28;20033;-83
2023/04/04 02:43:41;;;;;;;1.85;0.73;;;-0.70;99.90;;;;;;5057260;28;20049;-84
2023/04/04 02:46:06;;;;;;;1.73;0.80;;;-0.70;99.90;;;;;;5061205;28;20039;-83
2023/04/04 02:48:32;;;;;;;1.45;0.68;;;-0.70;99.90;;;;;;5064079;28;20497;-83
2023/04/04 02:50:58;;;;;;;1.73;0.90;;;-0.70;99.90;;;;;;5062004;28;20076;-83
2023/04/04 02:53:24;;;;;;;2.47;0.90;;;-0.70;99.90;;;;;;5053165;28;20048;-83
2023/04/04 02:55:49;;;;;;;2.55;1.20;;;-0.70;99.90;;;;;;5057475;28;20045;-83
2023/04/04 02:58:15;;;;;;;2.33;0.77;;;-0.80;99.90;;;;;;5054546;28;20076;-83
2023/04/04 03:00:41;;;;;;;1.58;0.90;;;-0.80;99.90;;;;;;5064530;28;20070;-83
2023/04/04 03:03:06;;;;;;;2.45;1.13;;;-0.30;99.90;;;;;;5060431;28;20041;-83
2023/04/04 03:05:32;;;;;;;1.60;0.80;;;-0.80;99.90;;;;;;5058128;28;20037;-83
2023/04/04 03:07:59;;;;;;;2.75;0.82;;;-0.90;99.90;;;;;;5059730;28;20049;-83
2023/04/04 03:10:26;;;;;;;2.40;1.30;;;-0.90;99.90;;;;;;5062299;28;20159;-83
2023/04/04 03:12:52;;;;;;;3.28;1.30;;;-1.00;99.90;;;;;;5062222;28;20505;-83
2023/04/04 03:15:18;;;;;;;2.65;0.98;;;-1.00;99.90;;;;;;5055752;28;20037;-83
2023/04/04 03:17:44;;;;;;;2.15;0.90;;;-1.00;99.90;;;;;;5059053;28;20401;-83
2023/04/04 03:20:13;;;;;;;5.00;1.60;;;-1.10;99.90;;;;;;5059145;28;20124;-83
2023/04/04 03:22:40;;;;;;;2.55;1.10;;;-1.10;99.90;;;;;;5052693;28;20045;-83
2023/04/04 03:25:06;;;;;;;1.55;0.90;;;-1.10;99.90;;;;;;5060618;28;20066;-83
2023/04/04 03:27:33;;;;;;;1.60;0.98;;;-1.20;99.90;;;;;;5062293;28;20045;-83
2023/04/04 03:29:59;;;;;;;2.80;1.13;;;-1.20;99.90;;;;;;5066683;28;20032;-83
2023/04/04 03:32:25;;;;;;;2.80;0.98;;;-1.20;99.90;;;;;;5063714;28;20106;-83
2023/04/04 03:34:53;;;;;;;1.92;0.90;;;-1.20;99.90;;;;;;5063637;28;20053;-83
2023/04/04 03:37:19;;;;;;;4.53;1.20;;;-1.30;99.90;;;;;;5062072;28;20049;-83
2023/04/04 03:39:45;;;;;;;3.03;1.10;;;-1.30;99.90;;;;;;5055746;28;20047;-83
2023/04/04 03:42:11;;;;;;;2.85;1.55;;;-1.30;99.90;;;;;;5062218;28;20131;-83
2023/04/04 03:44:40;;;;;;;1.83;1.10;;;-1.40;99.90;;;;;;5064679;28;20123;-83
2023/04/04 03:47:06;;;;;;;2.47;1.10;;;-1.30;99.90;;;;;;5066282;28;20048;-83
2023/04/04 03:49:32;;;;;;;2.00;1.00;;;-1.40;99.90;;;;;;5064984;28;20105;-83
2023/04/04 03:51:58;;;;;;;2.67;1.10;;;-1.40;99.90;;;;;;5062648;28;20049;-83
2023/04/04 03:54:26;;;;;;;2.28;1.00;;;-1.20;99.90;;;;;;5062692;28;20059;-83
2023/04/04 03:56:52;;;;;;;4.15;1.13;;;-1.50;99.90;;;;;;5062853;28;20397;-83
2023/04/04 03:59:17;;;;;;;2.30;1.10;;;-1.40;99.90;;;;;;5063161;28;20036;-83
2023/04/04 04:01:43;;;;;;;3.53;1.10;;;-0.30;99.90;;;;;;5064354;28;20115;-83
2023/04/04 04:04:09;;;;;;;2.35;0.80;;;-0.50;99.90;;;;;;5066297;28;20071;-83
2023/04/04 04:06:35;;;;;;;2.30;1.17;;;-1.30;99.90;;;;;;5064661;28;20422;-83
2023/04/04 04:09:01;;;;;;;2.25;1.00;;;-1.40;99.90;;;;;;5055865;28;20084;-83
2023/04/04 04:11:26;;;;;;;1.52;0.82;;;-1.40;99.90;;;;;;5062614;28;20064;-83
2023/04/04 04:13:52;;;;;;;2.58;1.00;;;-0.90;99.90;;;;;;5064298;28;20124;-83
2023/04/04 04:16:18;;;;;;;2.55;1.10;;;-1.40;99.90;;;;;;5060759;28;20454;-83
2023/04/04 04:18:43;;;;;;;1.85;0.75;;;-0.20;99.90;;;;;;5061153;28;20037;-83
2023/04/04 04:21:09;;;;;;;1.52;0.70;;;-1.30;99.90;;;;;;5064792;28;20101;-83
2023/04/04 04:23:35;;;;;;;1.15;0.68;;;-1.10;99.90;;;;;;5065451;28;20176;-83
2023/04/04 04:26:00;;;;;;;1.55;0.70;;;-1.30;99.90;;;;;;5063185;28;20044;-83
2023/04/04 04:28:26;;;;;;;1.55;0.80;;;-1.30;99.90;;;;;;5063395;28;20166;-83
2023/04/04 04:30:52;;;;;;;1.63;0.80;;;-1.40;99.90;;;;;;5064209;28;20048;-83
2023/04/04 04:33:18;;;;;;;1.77;0.70;;;-0.60;99.90;;;;;;5060580;28;20080;-83
2023/04/04 04:35:44;;;;;;;1.77;0.80;;;-1.40;99.90;;;;;;5062173;28;20508;-83
2023/04/04 04:38:10;;;;;;;2.38;1.17;;;-1.10;99.90;;;;;;5068325;28;20032;-83
2023/04/04 04:40:36;;;;;;;1.20;0.60;;;-1.30;99.90;;;;;;5062268;28;20045;-83
2023/04/04 04:43:02;;;;;;;1.05;0.47;;;-0.70;99.90;;;;;;5062847;28;20498;-83
2023/04/04 04:45:28;;;;;;;1.83;0.90;;;-1.30;99.90;;;;;;5065497;28;20044;-82
2023/04/04 04:47:53;;;;;;;1.98;0.77;;;-1.30;99.90;;;;;;5063379;28;20131;-83
2023/04/04 04:50:19;;;;;;;3.70;1.00;;;-1.30;99.90;;;;;;5060687;28;20048;-84
2023/04/04 04:52:45;;;;;;;1.27;0.70;;;-1.30;99.90;;;;;;5060713;28;20213;-83
2023/04/04 04:55:11;;;;;;;3.25;0.85;;;-0.80;99.90;;;;;;5062895;28;20091;-83
2023/04/04 04:57:37;;;;;;;2.83;0.63;;;-1.30;99.90;;;;;;5060022;28;20566;-83
2023/04/04 05:00:04;;;;;;;1.35;0.60;;;-1.40;99.90;;;;;;5064088;28;20099;-83
2023/04/04 05:02:30;;;;;;;2.45;0.65;;;-1.30;99.90;;;;;;5058126;28;20036;-83
2023/04/04 05:04:55;;;;;;;1.63;0.80;;;-1.40;99.90;;;;;;5059854;28;20567;-84
2023/04/04 05:07:22;;;;;;;1.50;0.80;;;-0.80;99.90;;;;;;5057752;28;20053;-83
2023/04/04 05:09:48;;;;;;;2.03;0.70;;;-1.10;99.90;;;;;;5063795;28;20060;-84
2023/04/04 05:12:14;;;;;;;1.20;0.80;;;-1.40;99.90;;;;;;5057727;28;20044;-83
2023/04/04 05:14:40;;;;;;;2.65;0.90;;;-1.20;99.90;;;;;;5058143;28;20040;-83
2023/04/04 05:17:06;;;;;;;1.80;0.80;;;-1.30;99.90;;;;;;5064409;28;20084;-83
2023/04/04 05:19:31;;;;;;;1.00;0.80;;;-0.50;99.90;;;;;;5056351;28;20032;-83
2023/04/04 05:21:57;;;;;;;5.13;1.00;;;-1.40;99.90;;;;;;5064407;28;20048;-83
2023/04/04 05:24:22;;;;;;;1.20;0.80;;;-1.00;99.90;;;;;;5055372;28;20032;-83
2023/04/04 05:26:48;;;;;;;2.22;0.70;;;-1.40;99.90;;;;;;5064577;28;20040;-83
2023/04/04 05:29:14;;;;;;;2.65;0.80;;;-1.30;99.90;;;;;;5055891;28;20048;-83
2023/04/04 05:31:40;;;;;;;1.20;0.75;;;-1.30;99.90;;;;;;5064161;28;20389;-83
2023/04/04 05:34:08;;;;;;;1.58;0.70;;;-1.20;99.90;;;;;;5064296;28;20412;-83
2023/04/04 05:36:35;;;;;;;2.05;0.70;;;0.10;99.90;;;;;;5060768;28;20482;-83
2023/04/04 05:39:03;;;;;;;1.85;0.65;;;-1.20;99.90;;;;;;5061133;28;20064;-83
2023/04/04 05:41:29;;;;;;;2.17;0.80;;;-1.20;99.90;;;;;;5062663;28;20049;-83
2023/04/04 05:43:55;;;;;;;0.95;0.55;;;-1.10;99.90;;;;;;5058563;28;20048;-83
2023/04/04 05:46:20;;;;;;;1.05;0.60;;;-1.10;99.90;;;;;;5059128;28;20112;-83
2023/04/04 05:48:46;;;;;;;1.23;0.70;;;-1.00;99.90;;;;;;5054501;28;20078;-83
2023/04/04 05:51:12;;;;;;;2.30;0.70;;;0.00;99.90;;;;;;5059784;28;20425;-83
2023/04/04 05:53:37;;;;;;;0.80;0.60;;;-0.80;99.90;;;;;;5061174;28;20478;-83
2023/04/04 05:56:03;;;;;;;1.02;0.60;;;-1.00;99.90;;;;;;5063363;28;20044;-83
2023/04/04 05:58:29;;;;;;;2.15;0.80;;;-0.90;99.90;;;;;;5062722;28;20493;-83
2023/04/04 06:00:54;;;;;;;1.52;0.80;;;-0.90;99.90;;;;;;5061686;28;20048;-83
2023/04/04 06:03:20;;;;;;;3.10;0.80;;;-0.90;99.90;;;;;;5063356;28;20055;-83
2023/04/04 06:05:51;;;;;;;1.55;1.08;;;0.40;99.90;;;;;;5060508;28;20045;-84
2023/04/04 06:08:17;;;;;;;1.52;0.80;;;-1.90;99.90;;;;;;5060660;28;20037;-83
2023/04/04 06:10:42;;;;;;;1.70;0.80;;;-0.70;99.90;;;;;;5063013;28;20033;-84
2023/04/04 06:13:08;;;;;;;1.05;0.70;;;0.70;99.90;;;;;;5061674;28;20047;-83
2023/04/04 06:15:34;;;;;;;1.67;0.77;;;-0.30;99.90;;;;;;5061500;28;20043;-83
2023/04/04 06:17:59;;;;;;;2.60;0.80;;;-0.80;99.90;;;;;;5052473;28;20133;-83
2023/04/04 06:20:25;;;;;;;1.30;0.80;;;-0.40;99.90;;;;;;5060213;28;20095;-83
2023/04/04 06:22:50;;;;;;;2.80;0.90;;;-0.30;99.90;;;;;;5061736;28;20072;-84
2023/04/04 06:25:17;;;;;;;2.28;1.00;;;-0.20;99.90;;;;;;5052609;28;20178;-83
2023/04/04 06:27:42;;;;;;;3.97;0.75;;;-0.10;99.90;;;;;;5060817;28;20044;-84
2023/04/04 06:30:09;;;;;;;1.85;0.70;;;-0.70;99.90;;;;;;5063663;28;20474;-84
2023/04/04 06:32:35;;;;;;;1.85;0.80;;;0.10;99.90;;;;;;5056358;28;20045;-84
2023/04/04 06:35:00;;;;;;;1.65;0.73;;;0.20;99.90;;;;;;5062925;28;20037;-83
2023/04/04 06:37:26;;;;;;;1.75;0.77;;;0.40;99.90;;;;;;5053205;28;20041;-83
2023/04/04 06:39:52;;;;;;;3.33;1.00;;;0.50;99.90;;;;;;5063219;28;20040;-83
2023/04/04 06:42:18;;;;;;;3.03;0.90;;;1.70;99.90;;;;;;5057471;28;20045;-82
2023/04/04 06:44:43;;;;;;;2.80;1.20;;;0.70;99.90;;;;;;5059862;28;20094;-83
2023/04/04 06:47:09;;;;;;;1.52;0.90;;;1.40;99.90;;;;;;5052328;28;20069;-83
2023/04/04 06:49:35;;;;;;;2.08;1.00;;;1.10;99.90;;;;;;5060869;28;20084;-83
2023/04/04 06:52:01;;;;;;;2.20;0.80;;;1.20;99.90;;;;;;5059510;28;20441;-83
2023/04/04 06:54:26;;;;;;;3.03;1.05;;;1.30;99.90;;;;;;5061900;28;20509;-85
2023/04/04 06:56:52;;;;;;;1.00;0.63;;;1.90;99.90;;;;;;5059014;28;20055;-83
2023/04/04 06:59:18;;;;;;;2.38;0.98;;;1.60;99.90;;;;;;5060019;28;20524;-83
2023/04/04 07:01:44;;;;;;;2.42;1.02;;;2.50;99.90;;;;;;5060990;28;20041;-83
2023/04/04 07:04:10;;;;;;;1.85;1.00;;;1.90;99.90;;;;;;5066031;28;20105;-84
2023/04/04 07:06:36;;;;;;;2.28;1.00;;;2.20;99.90;;;;;;5067164;28;20400;-83
2023/04/04 07:09:03;;;;;;;1.63;0.80;;;2.20;99.90;;;;;;5063685;28;20043;-83
2023/04/04 07:11:29;;;;;;;2.85;0.65;;;2.30;99.90;;;;;;5067555;28;20044;-83
2023/04/04 07:13:55;;;;;;;3.45;0.80;;;2.40;99.90;;;;;;5064365;28;20052;-82
2023/04/04 07:16:21;;;;;;;2.00;0.80;;;3.50;99.90;;;;;;5061701;28;20037;-83
2023/04/04 07:18:46;;;;;;;2.83;0.95;;;2.70;99.90;;;;;;5059674;28;20037;-83
2023/04/04 07:21:12;;;;;;;2.55;1.00;;;3.10;99.90;;;;;;5066154;28;20062;-83
2023/04/04 07:23:38;;;;;;;2.38;0.90;;;3.30;99.90;;;;;;5063299;28;20104;-86
2023/04/04 07:26:04;;;;;;;4.03;0.70;;;4.10;99.90;;;;;;5062555;28;20406;-83
2023/04/04 07:28:30;;;;;;;1.92;0.70;;;4.30;99.90;;;;;;5066212;28;20033;-82
2023/04/04 07:31:00;;;;;;;1.50;0.60;;;3.40;99.90;;;;;;5074602;28;20435;-81
2023/04/04 07:33:26;;;;;;;1.73;0.60;;;3.60;99.90;;;;;;5075935;28;20472;-82
2023/04/04 07:35:52;;;;;;;2.38;0.70;;;3.80;99.90;;;;;;5068683;28;20111;-84
2023/04/04 07:38:18;;;;;;;2.80;0.50;;;4.50;99.90;;;;;;5088500;28;20049;-84
2023/04/04 07:40:44;;;;;;;1.67;0.60;;;4.00;99.90;;;;;;5054435;28;20040;-85
2023/04/04 07:43:09;;;;;;;3.17;0.60;;;5.20;99.90;;;;;;5058826;28;20086;-84
2023/04/04 07:45:35;;;;;;;2.03;0.60;;;5.40;99.90;;;;;;5062791;28;20052;-85
2023/04/04 07:48:01;;;;;;;1.58;0.60;;;4.50;99.90;;;;;;5055754;28;20132;-84
2023/04/04 07:50:27;;;;;;;3.30;0.60;;;4.60;99.90;;;;;;5088191;28;20057;-84
2023/04/04 07:52:57;;;;;;;2.60;0.68;;;4.80;99.90;;;;;;5055314;28;20124;-86
2023/04/04 07:55:24;;;;;;;1.60;0.55;;;5.10;99.90;;;;;;5054240;28;20084;-82
2023/04/04 07:57:51;;;;;;;0.85;0.45;;;4.90;99.90;;;;;;5055457;28;20049;-82
2023/04/04 08:00:20;;;;;;;3.22;0.90;;;5.10;99.90;;;;;;5055433;28;20083;-83
2023/04/04 08:02:50;;;;;;;0.52;0.40;;;5.30;99.90;;;;;;5055172;28;20512;-82
2023/04/04 08:05:16;;;;;;;1.25;0.63;;;5.60;99.90;;;;;;5055343;28;20045;-82
2023/04/04 08:07:41;;;;;;;2.13;0.52;;;5.60;99.90;;;;;;5053808;28;20612;-82
2023/04/04 08:10:08;;;;;;;2.97;0.70;;;5.70;99.90;;;;;;5054004;28;20051;-83
2023/04/04 08:12:34;;;;;;;1.00;0.60;;;5.80;99.90;;;;;;5054001;28;20124;-82
2023/04/04 08:15:00;;;;;;;1.70;0.50;;;6.80;99.90;;;;;;5054183;28;20174;-82
2023/04/04 08:17:27;;;;;;;1.88;0.60;;;6.80;99.90;;;;;;5055206;28;20425;-82
2023/04/04 08:19:52;;;;;;;1.98;0.70;;;6.70;99.90;;;;;;5054766;28;20410;-82
2023/04/04 08:22:18;;;;;;;1.48;0.65;;;6.30;99.90;;;;;;5087307;28;20033;-83
2023/04/04 08:24:45;;;;;;;2.47;0.47;;;6.90;99.90;;;;;;5053871;28;20052;-83
2023/04/04 08:27:11;;;;;;;3.53;0.50;;;6.60;99.90;;;;;;5054940;28;20492;-82
2023/04/04 08:29:36;;;;;;;2.42;0.50;;;7.10;99.90;;;;;;5054982;28;20043;-83
2023/04/04 08:32:02;;;;;;;1.05;0.50;;;6.80;99.90;;;;;;5053526;28;20041;-82
2023/04/04 08:34:28;;;;;;;1.70;0.52;;;6.90;99.90;;;;;;5054781;28;20119;-83
2023/04/04 08:36:53;;;;;;;1.80;0.60;;;7.60;99.90;;;;;;5053604;28;20095;-83
2023/04/04 08:39:19;;;;;;;3.42;0.60;;;7.40;99.40;;;;;;5053779;28;20052;-82
2023/04/04 08:41:45;;;;;;;1.73;0.63;;;7.90;98.60;;;;;;5054875;28;20086;-82
2023/04/04 08:44:20;;;;;;;1.63;0.50;;;7.90;98.80;;;;;;5054531;28;20105;-81
2023/04/04 08:46:47;;;;;;;1.17;0.50;;;8.20;97.70;;;;;;5053356;28;20444;-86
2023/04/04 08:49:15;;;;;;;2.28;0.80;;;7.70;98.30;;;;;;5054295;28;20063;-83
2023/04/04 08:51:43;;;;;;;1.05;0.45;;;7.80;99.80;;;;;;5054512;28;20048;-82
2023/04/04 08:54:10;;;;;;;2.47;0.90;;;8.80;99.70;;;;;;5052865;28;20098;-82
2023/04/04 08:56:36;;;;;;;2.47;0.90;;;8.40;97.50;;;;;;5054607;28;20087;-82
2023/04/04 08:59:02;;;;;;;1.55;0.60;;;8.70;95.90;;;;;;5054387;28;20036;-82
2023/04/04 09:01:30;;;;;;;1.77;0.77;;;8.40;97.10;;;;;;5086726;28;20041;-82
2023/04/04 09:03:57;;;;;;;3.40;0.80;;;8.30;96.70;;;;;;5068652;28;20524;-82
2023/04/04 09:06:23;;;;;;;3.67;1.05;;;8.30;97.80;;;;;;5052984;28;20052;-82
2023/04/04 09:08:52;;;;;;;1.92;0.90;;;8.50;99.30;;;;;;5053792;28;20132;-81
2023/04/04 09:11:21;;;;;;;2.70;1.25;;;8.60;97.30;;;;;;5054053;28;20430;-82
2023/04/04 09:13:49;;;;;;;2.35;0.68;;;8.60;97.10;;;;;;5054206;28;20102;-82
2023/04/04 09:16:16;;;;;;;1.63;0.80;;;8.80;96.50;;;;;;5052379;28;20059;-82
2023/04/04 09:18:42;;;;;;;1.42;0.80;;;8.80;97.70;;;;;;5053655;28;20090;-82
2023/04/04 09:21:12;;;;;;;3.78;1.27;;;8.80;98.00;;;;;;5052347;28;20048;-82
2023/04/04 09:23:38;;;;;;;6.00;1.17;;;8.90;96.40;;;;;;5052676;28;20374;-82
2023/04/04 09:26:04;;;;;;;1.27;0.80;;;8.90;98.40;;;;;;5052290;28;20474;-82
2023/04/04 09:28:31;;;;;;;2.58;1.00;;;9.10;96.40;;;;;;5053894;28;20091;-82
2023/04/04 09:31:00;;;;;;;1.90;0.73;;;9.30;95.40;;;;;;5051869;28;20052;-82
2023/04/04 09:33:26;;;;;;;3.42;0.80;;;9.20;96.80;;;;;;5052087;28;20045;-82
2023/04/04 09:35:57;;;;;;;3.42;0.77;;;9.30;95.70;;;;;;5053684;28;20474;-83
2023/04/04 09:38:25;;;;;;;1.52;0.73;;;9.30;95.80;;;;;;5053757;28;20045;-83
2023/04/04 09:40:53;;;;;;;4.90;0.95;;;9.40;94.60;;;;;;5051941;28;20072;-83
2023/04/04 09:43:21;;;;;;;2.13;0.60;;;9.30;95.60;;;;;;5055582;28;20044;-84
2023/04/04 09:45:49;;;;;;;2.55;0.98;;;9.40;96.10;;;;;;5038564;28;20124;-81
2023/04/04 09:48:31;;;;;;;3.67;0.98;;;9.60;97.30;;;;;;5060027;28;20375;-85
2023/04/04 09:50:58;;;;;;;3.40;0.90;;;9.60;95.60;;;;;;5044424;28;20045;-85
2023/04/04 09:53:24;;;;;;;3.53;0.82;;;9.80;95.90;;;;;;5059130;28;20044;-82
2023/04/04 09:55:53;;;;;;;2.50;0.60;;;9.90;97.00;;;;;;5060522;28;20106;-85
2023/04/04 09:58:30;;;;;;;5.13;0.90;;;10.10;95.20;;;;;;5060539;28;20131;-83
2023/04/04 10:00:59;;;;;;;3.17;0.90;;;10.00;93.60;;;;;;5052308;28;20045;-83
2023/04/04 10:03:26;;;;;;;2.00;0.68;;;10.20;96.20;;;;;;5060516;28;20127;-82
2023/04/04 10:05:57;;;;;;;2.75;0.70;;;10.40;95.30;;;;;;5060420;28;20053;-81
2023/04/04 10:08:26;;;;;;;2.90;0.70;;;10.50;94.70;;;;;;5063830;28;20032;-82
2023/04/04 10:10:56;;;;;;;3.05;1.00;;;10.70;94.80;;;;;;5062237;28;20052;-82
2023/04/04 10:13:32;;;;;;;1.95;0.70;;;10.60;93.20;;;;;;5060007;28;20080;-82
2023/04/04 10:15:59;;;;;;;4.88;0.70;;;10.60;92.00;;;;;;5060724;28;20504;-81
2023/04/04 10:18:30;;;;;;;1.90;0.70;;;10.50;91.50;;;;;;5063843;28;20034;-83
2023/04/04 10:20:59;;;;;;;3.25;0.93;;;10.70;93.90;;;;;;5053716;28;20045;-82
2023/04/04 10:23:26;;;;;;;3.35;1.00;;;10.70;90.30;;;;;;5054493;28;20033;-82
2023/04/04 10:25:56;;;;;;;2.63;0.70;;;10.70;91.60;;;;;;5061113;28;20503;-82
2023/04/04 10:28:25;;;;;;;2.45;0.77;;;11.20;90.40;;;;;;5063764;28;20041;-82
2023/04/04 10:31:01;;;;;;;1.45;0.57;;;10.90;89.80;;;;;;5062391;28;20056;-81
2023/04/04 10:33:36;;;;;;;4.20;0.80;;;11.10;91.90;;;;;;5059054;28;20120;-82
2023/04/04 10:36:06;;;;;;;2.03;0.70;;;11.10;86.80;;;;;;5059463;28;20051;-81
2023/04/04 10:38:42;;;;;;;1.02;0.50;;;10.80;89.00;;;;;;5062651;28;20554;-81
2023/04/04 10:41:09;;;;;;;3.03;0.60;;;10.90;91.40;;;;;;5057309;28;20110;-85
2023/04/04 10:43:40;;;;;;;1.90;0.73;;;10.90;88.00;;;;;;5067618;28;20059;-83
2023/04/04 10:46:20;;;;;;;1.23;0.50;;;10.80;85.10;;;;;;5047553;28;20086;-82
2023/04/04 10:48:47;;;;;;;1.40;0.55;;;10.80;87.10;;;;;;5056260;28;20378;-83
2023/04/04 10:51:14;;;;;;;2.67;0.50;;;10.80;88.70;;;;;;5063792;28;20056;-83
2023/04/04 10:53:41;;;;;;;1.58;0.63;;;11.10;89.00;;;;;;5061041;28;20040;-82
2023/04/04 10:56:07;;;;;;;2.47;1.00;;;11.20;86.40;;;;;;5065262;28;20103;-83
2023/04/04 10:58:40;;;;;;;1.20;0.60;;;11.10;85.20;;;;;;5062711;28;20041;-82
2023/04/04 11:01:07;;;;;;;3.60;0.60;;;11.20;83.70;;;;;;5062394;28;20048;-83
2023/04/04 11:04:11;;;;;;;3.22;0.75;;;11.20;81.50;;;;;;5062538;28;20120;-82
2023/04/04 11:07:10;;;;;;;1.55;0.60;;;11.10;82.50;;;;;;5058071;28;20052;-82
2023/04/04 11:09:53;;;;;;;2.00;0.68;;;11.20;86.10;;;;;;5049513;28;20409;-82
2023/04/04 11:12:33;;;;;;;2.78;0.60;;;11.50;83.60;;;;;;5065763;28;20076;-82
2023/04/04 11:15:03;;;;;;;2.55;0.70;;;11.20;85.00;;;;;;5049255;28;20044;-82
2023/04/04 11:17:47;;;;;;;1.48;0.50;;;11.40;83.70;;;;;;5054998;28;20044;-83
2023/04/04 11:20:19;;;;;;;1.48;0.60;;;11.30;81.40;;;;;;5049304;28;20057;-83
2023/04/04 11:22:44;;;;;;;3.38;0.60;;;11.30;82.60;;;;;;5063609;28;20036;-82
2023/04/04 11:25:30;;;;;;;1.23;0.60;;;11.30;85.30;;;;;;5064035;28;20043;-83
2023/04/04 11:27:57;;;;;;;4.45;1.75;;;11.40;82.80;;;;;;5065428;28;20139;-83
2023/04/04 11:30:27;;;;;;;2.58;0.60;;;11.60;85.20;;;;;;5063021;28;20090;-82
2023/04/04 11:32:57;;;;;;;1.65;0.50;;;11.70;82.70;;;;;;5062990;28;20084;-82
2023/04/04 11:35:22;;;;;;;1.92;0.60;;;11.80;79.80;;;;;;5063088;28;20509;-82
2023/04/04 11:37:59;;;;;;;1.67;0.65;;;11.50;81.00;;;;;;5059899;28;20045;-82
2023/04/04 11:40:40;;;;;;;1.48;0.57;;;11.70;80.70;;;;;;5062528;28;20084;-83
2023/04/04 11:43:14;;;;;;;1.35;0.60;;;11.80;83.40;;;;;;5063219;28;20497;-82
2023/04/04 11:45:43;;;;;;;2.92;0.57;;;12.00;82.40;;;;;;5088380;28;20512;-82
2023/04/04 11:48:09;;;;;;;2.22;1.27;;;12.10;82.20;;;;;;5060343;28;20102;-83
2023/04/04 11:50:40;;;;;;;1.80;0.65;;;12.10;79.40;;;;;;5062726;28;20045;-83
2023/04/04 11:53:07;;;;;;;1.55;0.68;;;12.10;79.60;;;;;;5054290;28;20088;-82
2023/04/04 11:55:39;;;;;;;3.03;0.60;;;11.90;78.50;;;;;;5064752;28;20048;-83
2023/04/04 11:58:08;;;;;;;2.58;0.70;;;11.70;77.40;;;;;;5067073;28;20055;-82
2023/04/04 12:00:38;;;;;;;3.25;0.90;;;11.80;79.60;;;;;;5057823;28;20124;-83
2023/04/04 12:03:11;;;;;;;1.15;0.80;;;11.80;76.80;;;;;;5064839;28;20067;-83
2023/04/04 12:05:42;;;;;;;3.72;0.60;;;11.80;79.40;;;;;;5062363;28;20040;-82
2023/04/04 12:08:09;;;;;;;1.75;0.65;;;11.90;82.70;;;;;;5061674;28;20045;-83
2023/04/04 12:10:38;;;;;;;1.35;0.50;;;12.10;81.10;;;;;;5062708;28;20045;-83
2023/04/04 12:13:08;;;;;;;2.42;0.70;;;12.10;80.60;;;;;;5065812;28;20036;-81
2023/04/04 12:15:35;;;;;;;2.85;0.70;;;12.40;78.40;;;;;;5064024;28;20396;-82
2023/04/04 12:18:08;;;;;;;1.38;0.60;;;12.30;74.60;;;;;;5062112;28;20046;-81
2023/04/04 12:20:37;;;;;;;2.38;0.60;;;12.40;78.00;;;;;;5062380;28;20033;-81
2023/04/04 12:23:03;;;;;;;1.38;0.60;;;12.40;75.10;;;;;;5065559;28;20598;-83
2023/04/04 12:25:32;;;;;;;1.33;1.15;;;12.40;78.10;;;;;;5064497;28;20477;-82
2023/04/04 12:28:00;;;;;;;1.73;0.65;;;12.40;75.80;;;;;;5054244;28;20060;-82
2023/04/04 12:30:27;;;;;;;3.20;0.70;;;12.50;79.30;;;;;;5073573;28;20045;-82
2023/04/04 12:32:53;;;;;;;2.45;0.70;;;12.50;77.60;;;;;;5068103;28;20061;-82
2023/04/04 12:35:19;;;;;;;1.02;0.60;;;12.50;76.30;;;;;;5054617;28;20513;-82
2023/04/04 12:38:06;;;;;;;1.13;0.50;;;12.30;74.70;;;;;;5054843;28;20119;-83
2023/04/04 12:40:35;;;;;;;1.70;0.60;;;12.30;73.70;;;;;;5055167;28;20056;-81
2023/04/04 12:43:06;;;;;;;1.42;0.80;;;12.20;77.20;;;;;;5065071;28;20090;-83
2023/04/04 12:45:36;;;;;;;1.80;0.50;;;12.20;74.10;;;;;;5065605;28;20041;-88
2023/04/04 12:48:12;;;;;;;1.92;0.70;;;12.20;73.70;;;;;;5063085;28;20089;-84
2023/04/04 12:50:58;;;;;;;3.13;0.65;;;12.40;77.20;;;;;;5062392;28;20091;-84
2023/04/04 12:53:26;;;;;;;2.78;0.77;;;12.30;77.00;;;;;;5059711;28;20482;-83