Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:18;;;;;;;;;12.00;10.00;;;;;25.23;51.02;99490.66;6312128;20;3507609;-62
2022/07/05 00:04:47;;;;;;;;;10.33;10.33;;;;;25.30;51.03;99491.56;6279901;20;3510680;-63
2022/07/05 00:07:20;;;;;;;;;13.00;11.00;;;;;25.61;51.03;99481.09;6306840;20;3517938;-63
2022/07/05 00:09:55;;;;;;;;;12.67;11.33;;;;;25.60;51.38;99476.66;6285020;20;2807566;-63
2022/07/05 00:12:32;;;;;;;;;11.00;11.00;;;;;25.63;51.00;99470.75;6317375;20;2779431;-63
2022/07/05 00:15:02;;;;;;;;;10.00;10.00;;;;;25.72;50.79;99476.13;6335167;20;2789838;-63
2022/07/05 00:17:31;;;;;;;;;13.00;12.67;;;;;25.17;52.27;99476.63;6277817;20;3505544;-63
2022/07/05 00:19:59;;;;;;;;;11.00;10.00;;;;;24.95;54.19;99466.59;6310819;20;3512868;-63
2022/07/05 00:22:28;;;;;;;;;10.00;8.00;;;;;24.83;54.13;99468.13;6313037;20;2777401;-62
2022/07/05 00:24:57;;;;;;;;;13.67;12.00;;;;;24.87;53.64;99466.72;6309324;20;3530470;-62
2022/07/05 00:27:26;;;;;;;;;11.33;11.33;;;;;25.13;53.61;99467.03;6309834;20;3533593;-63
2022/07/05 00:29:55;;;;;;;;;8.00;8.00;;;;;24.70;54.25;99463.34;6337210;20;2742039;-63
2022/07/05 00:32:24;;;;;;;;;11.33;11.33;;;;;24.63;54.46;99460.50;6283448;20;3515993;-63
2022/07/05 00:34:53;;;;;;;;;10.67;10.67;;;;;24.44;55.28;99461.06;6311537;20;2788877;-62
2022/07/05 00:37:21;;;;;;;;;12.67;10.67;;;;;24.07;56.60;99449.13;6307042;20;3524220;-63
2022/07/05 00:39:50;;;;;;;;;11.00;11.00;;;;;24.19;57.03;99447.59;6309724;20;3526377;-63
2022/07/05 00:42:19;;;;;;;;;12.33;12.33;;;;;23.53;58.39;99432.81;6309878;20;3514822;-63
2022/07/05 00:44:48;;;;;;;;;11.33;9.67;;;;;23.90;57.21;99429.22;6278156;20;3500417;-63
2022/07/05 00:47:18;;;;;;;;;12.00;10.33;;;;;24.02;57.12;99426.91;6306663;20;2791967;-62
2022/07/05 00:49:46;;;;;;;;;8.67;7.00;;;;;24.16;56.38;99434.28;6310425;20;2757343;-63
2022/07/05 00:52:16;;;;;;;;;12.67;12.33;;;;;23.82;57.61;99430.16;6314324;20;2808672;-63
2022/07/05 00:54:49;;;;;;;;;13.00;12.00;;;;;23.90;57.77;99429.22;6309633;20;3534800;-58
2022/07/05 00:57:21;;;;;;;;;13.33;10.67;;;;;23.84;57.70;99428.09;6280905;20;2789859;-58
2022/07/05 00:59:51;;;;;;;;;11.00;11.00;;;;;23.74;58.71;99432.13;6312486;20;2799282;-58
2022/07/05 01:02:22;;;;;;;;;12.33;12.33;;;;;23.84;57.95;99436.31;6313145;20;2483609;-58
2022/07/05 01:04:52;;;;;;;;;12.00;12.00;;;;;23.66;58.73;99427.53;6314289;20;3545033;-58
2022/07/05 01:07:23;;;;;;;;;10.00;10.00;;;;;23.82;58.92;99430.16;6284429;20;3502345;-56
2022/07/05 01:09:52;;;;;;;;;15.00;14.00;;;;;23.92;57.92;99437.28;6325650;20;2622238;-58
2022/07/05 01:12:21;;;;;;;;;31.67;29.67;;;;;23.88;58.88;99434.91;6317685;20;3596039;-58
2022/07/05 01:14:50;;;;;;;;;14.33;14.00;;;;;23.85;58.70;99437.16;6288132;20;3527332;-57
2022/07/05 01:17:18;;;;;;;;;11.33;11.33;;;;;23.91;58.65;99441.03;6311996;20;2483678;-59
2022/07/05 01:19:47;;;;;;;;;11.00;11.00;;;;;24.23;57.91;99442.63;6312411;20;3530588;-58
2022/07/05 01:22:21;;;;;;;;;13.33;11.67;;;;;24.26;58.12;99439.50;6315180;20;3521098;-58
2022/07/05 01:24:51;;;;;;;;;11.00;11.00;;;;;24.39;58.04;99438.81;6279196;20;3527370;-59
2022/07/05 01:27:21;;;;;;;;;12.00;12.00;;;;;24.52;57.17;99439.03;6282807;20;3524306;-58
2022/07/05 01:29:49;;;;;;;;;11.33;11.33;;;;;24.40;58.26;99446.00;6283990;20;2483656;-59
2022/07/05 01:32:18;;;;;;;;;10.33;10.33;;;;;24.22;58.99;99441.72;6316325;20;3513904;-58
2022/07/05 01:34:48;;;;;;;;;12.00;12.00;;;;;24.22;58.79;99438.16;6312960;20;3536737;-58
2022/07/05 01:37:17;;;;;;;;;12.33;12.00;;;;;23.97;59.61;99451.28;6286622;20;2791966;-58
2022/07/05 01:40:28;;;;;;;;;11.00;11.00;;;;;24.20;58.45;99448.47;6313513;20;2792000;-58
2022/07/05 01:42:57;;;;;;;;;11.33;11.33;;;;;24.08;59.01;99448.91;6314026;20;3516922;-58
2022/07/05 01:45:44;;;;;;;;;10.00;10.00;;;;;24.01;60.16;99447.13;6315177;20;3514832;-57
2022/07/05 01:48:18;;;;;;;;;11.00;11.00;;;;;23.82;61.02;99454.00;6320315;20;2803412;-57
2022/07/05 01:50:54;;;;;;;;;13.00;11.00;;;;;23.87;60.90;99454.28;6316758;20;2814005;-58
2022/07/05 01:53:28;;;;;;;;;10.67;10.00;;;;;23.96;60.78;99457.78;6314060;20;3500227;-58
2022/07/05 01:56:00;;;;;;;;;10.50;10.00;;;;;24.22;59.83;99460.09;6312721;20;2783772;-58
2022/07/05 01:58:31;;;;;;;;;12.67;11.00;;;;;24.02;60.35;99460.66;6318985;20;2790899;-58
2022/07/05 02:01:00;;;;;;;;;11.00;11.00;;;;;23.95;60.67;99456.09;6309762;20;3533601;-58
2022/07/05 02:03:30;;;;;;;;;10.00;10.00;;;;;23.86;61.52;99456.19;6282733;20;2776419;-58
2022/07/05 02:06:18;;;;;;;;;9.67;9.00;;;;;23.71;62.69;99447.03;6316613;20;2770102;-58
2022/07/05 02:08:47;;;;;;;;;10.67;9.33;;;;;23.94;60.81;99446.19;6317309;20;2781728;-56
2022/07/05 02:11:15;;;;;;;;;14.33;13.00;;;;;23.57;62.95;99450.59;6315623;20;2483628;-57
2022/07/05 02:13:44;;;;;;;;;13.33;11.67;;;;;23.67;62.47;99451.16;6313383;20;3520050;-58
2022/07/05 02:16:12;;;;;;;;;12.00;11.00;;;;;23.52;62.37;99445.66;6281775;20;3524326;-58
2022/07/05 02:18:41;;;;;;;;;11.00;11.00;;;;;23.63;62.49;99442.47;6316920;20;2798401;-58
2022/07/05 02:21:09;;;;;;;;;11.00;10.00;;;;;23.54;62.60;99445.47;6317010;20;2791946;-57
2022/07/05 02:23:38;;;;;;;;;14.33;12.00;;;;;23.61;62.97;99435.47;6314208;20;3537841;-57
2022/07/05 02:26:07;;;;;;;;;12.00;10.33;;;;;23.51;63.35;99434.88;6282053;20;3524265;-58
2022/07/05 02:28:35;;;;;;;;;13.67;12.00;;;;;23.43;64.22;99433.03;6318531;20;2809656;-57
2022/07/05 02:31:04;;;;;;;;;11.50;11.50;;;;;23.47;64.52;99436.28;6313176;20;2648299;-58
2022/07/05 02:33:32;;;;;;;;;8.00;8.00;;;;;23.68;63.69;99425.47;6311699;20;2744043;-58
2022/07/05 02:36:13;;;;;;;;;11.33;10.00;;;;;23.58;63.98;99424.88;6308346;20;2784707;-57
2022/07/05 02:38:42;;;;;;;;;13.00;13.00;;;;;23.59;64.16;99416.50;6311710;20;2483602;-58
2022/07/05 02:41:12;;;;;;;;;11.67;10.67;;;;;23.62;64.00;99409.78;6312624;20;2789943;-58
2022/07/05 02:43:40;;;;;;;;;13.33;12.00;;;;;23.67;64.05;99418.28;6316745;20;2804406;-57
2022/07/05 02:46:10;;;;;;;;;11.00;11.00;;;;;23.59;64.14;99423.84;6310364;20;3527418;-58
2022/07/05 02:48:39;;;;;;;;;13.67;10.00;;;;;23.70;63.86;99423.41;6279804;20;3508564;-57
2022/07/05 02:51:08;;;;;;;;;15.67;13.00;;;;;23.54;65.12;99429.00;6314433;20;2475466;-58
2022/07/05 02:53:36;;;;;;;;;10.33;10.00;;;;;23.51;65.37;99430.22;6314377;20;3499226;-57
2022/07/05 02:56:06;;;;;;;;;12.67;10.00;;;;;23.44;65.86;99424.66;6312829;20;3512794;-58
2022/07/05 02:58:34;;;;;;;;;11.33;10.00;;;;;23.51;66.01;99422.00;6282987;20;3522212;-58
2022/07/05 03:01:03;;;;;;;;;13.67;12.33;;;;;23.75;64.68;99411.91;6310813;20;3514977;-58
2022/07/05 03:03:32;;;;;;;;;11.67;11.67;;;;;23.65;65.04;99414.88;6316386;20;2487783;-58
2022/07/05 03:06:00;;;;;;;;;11.67;10.67;;;;;23.66;65.11;99417.44;6313422;20;3513825;-58
2022/07/05 03:08:29;;;;;;;;;10.00;10.00;;;;;23.33;66.98;99416.88;6322499;20;2779610;-59
2022/07/05 03:10:58;;;;;;;;;11.33;10.00;;;;;23.42;66.39;99418.50;6320940;20;2790114;-58
2022/07/05 03:13:26;;;;;;;;;12.00;10.67;;;;;23.74;65.22;99416.53;6313323;20;3540990;-59
2022/07/05 03:15:55;;;;;;;;;12.33;10.67;;;;;23.86;64.83;99415.06;6312351;20;3512753;-59
2022/07/05 03:18:23;;;;;;;;;16.33;11.00;;;;;23.65;65.84;99414.88;6312613;20;3534686;-58
2022/07/05 03:20:52;;;;;;;;;9.00;9.00;;;;;23.89;65.20;99419.31;6314912;20;2758621;-58
2022/07/05 03:23:20;;;;;;;;;11.33;11.33;;;;;23.75;65.77;99415.50;6318492;20;2790032;-58
2022/07/05 03:25:49;;;;;;;;;11.33;10.33;;;;;23.97;64.45;99423.84;6311722;20;2790068;-57
2022/07/05 03:28:18;;;;;;;;;12.00;10.00;;;;;24.05;64.65;99415.53;6319371;20;2785836;-58
2022/07/05 03:30:46;;;;;;;;;13.00;11.33;;;;;23.73;65.87;99417.59;6312551;20;3529690;-58
2022/07/05 03:33:15;;;;;;;;;12.00;11.00;;;;;23.98;65.45;99414.59;6317923;20;2807577;-59
2022/07/05 03:35:45;;;;;;;;;11.67;10.00;;;;;23.94;65.38;99407.78;6320175;20;2785657;-59
2022/07/05 03:38:13;;;;;;;;;11.33;10.00;;;;;23.84;66.24;99406.16;6315721;20;2789828;-57
2022/07/05 03:40:42;;;;;;;;;12.67;12.67;;;;;24.05;64.90;99404.56;6311446;20;3535677;-58
2022/07/05 03:43:10;;;;;;;;;13.00;11.00;;;;;24.04;64.64;99402.84;6279814;20;3524193;-56
2022/07/05 03:45:39;;;;;;;;;12.33;9.00;;;;;24.01;65.31;99405.97;6310254;20;3489852;-58
2022/07/05 03:48:08;;;;;;;;;13.00;12.00;;;;;24.12;65.09;99412.88;6312351;20;3524217;-58
2022/07/05 03:50:56;;;;;;;;;11.67;11.00;;;;;24.12;64.38;99418.38;6307347;20;3536715;-58
2022/07/05 03:53:25;;;;;;;;;15.00;12.00;;;;;23.97;65.44;99412.88;6284418;20;2790879;-54
2022/07/05 03:55:53;;;;;;;;;12.00;12.00;;;;;23.90;65.72;99400.97;6314440;20;2798150;-58
2022/07/05 03:58:22;;;;;;;;;10.00;10.00;;;;;23.90;65.98;99403.69;6312066;20;3515937;-58
2022/07/05 04:00:51;;;;;;;;;12.67;11.00;;;;;23.97;65.58;99397.28;6310486;20;3517079;-59
2022/07/05 04:03:20;;;;;;;;;11.00;11.00;;;;;23.79;65.81;99400.38;6315975;20;2787780;-58
2022/07/05 04:05:49;;;;;;;;;16.00;13.00;;;;;23.90;66.06;99400.97;6310702;20;3541915;-62
2022/07/05 04:08:18;;;;;;;;;11.00;9.67;;;;;23.74;66.44;99397.34;6283017;20;3498197;-65
2022/07/05 04:10:46;;;;;;;;;10.67;9.33;;;;;23.80;66.69;99387.50;6311224;20;3497251;-66
2022/07/05 04:13:15;;;;;;;;;9.00;9.00;;;;;23.96;65.93;99390.09;6311745;20;3467923;-64
2022/07/05 04:15:44;;;;;;;;;12.00;12.00;;;;;23.83;66.52;99390.75;6313168;20;3518972;-62
2022/07/05 04:18:12;;;;;;;;;11.00;10.00;;;;;23.97;65.84;99391.78;6282651;20;3513956;-63
2022/07/05 04:20:41;;;;;;;;;10.00;10.00;;;;;24.07;66.20;99397.00;6314668;20;3506469;-62
2022/07/05 04:23:10;;;;;;;;;14.00;11.33;;;;;24.04;65.75;99409.22;6321940;20;2789871;-63
2022/07/05 04:25:38;;;;;;;;;8.67;8.67;;;;;24.23;65.23;99413.28;6312748;20;2755495;-67
2022/07/05 04:28:07;;;;;;;;;10.33;10.33;;;;;24.34;65.55;99417.44;6317344;20;3509636;-66
2022/07/05 04:30:36;;;;;;;;;11.00;11.00;;;;;24.53;64.39;99424.25;6319805;20;2799221;-66
2022/07/05 04:33:04;;;;;;;;;12.00;10.33;;;;;24.65;64.53;99422.72;6316991;20;2483652;-66
2022/07/05 04:35:33;;;;;;;;;9.33;8.00;;;;;24.72;64.65;99417.31;6314708;20;3476432;-66
2022/07/05 04:38:01;;;;;;;;;15.33;9.00;;;;;24.94;63.77;99404.50;6322289;20;2492015;-58
2022/07/05 04:40:30;;;;;;;;;11.33;10.00;;;;;25.00;63.06;99414.69;6319572;20;3515895;-58
2022/07/05 04:42:59;;;;;;;;;13.00;12.00;;;;;24.94;63.96;99409.97;6293952;20;2784668;-59
2022/07/05 04:45:28;;;;;;;;;8.00;8.00;;;;;25.14;63.51;99412.94;6346001;20;2750378;-58
2022/07/05 04:47:57;;;;;;;;;10.67;10.67;;;;;25.02;64.37;99415.34;6287392;20;3530475;-58
2022/07/05 04:50:25;;;;;;;;;11.33;10.33;;;;;25.19;63.86;99424.22;6325677;20;2786885;-58
2022/07/05 04:52:54;;;;;;;;;10.33;10.33;;;;;25.27;63.06;99434.22;6321246;20;3508764;-58
2022/07/05 04:55:23;;;;;;;;;10.33;10.33;;;;;25.29;62.94;99429.41;6320079;20;3513752;-58
2022/07/05 04:57:51;;;;;;;;;12.00;9.67;;;;;25.26;62.73;99435.28;6322027;20;3509673;-58
2022/07/05 05:00:20;;;;;;;;;12.67;11.00;;;;;25.27;63.23;99431.47;6326097;20;2788924;-58
2022/07/05 05:02:48;;;;;;;;;9.00;9.00;;;;;25.35;62.50;99434.09;6325995;20;2748228;-58
2022/07/05 05:05:17;;;;;;;;;12.00;9.33;;;;;25.40;62.49;99420.63;6320126;20;3498235;-57
2022/07/05 05:07:46;;;;;;;;;9.00;9.00;;;;;25.48;62.36;99420.47;6319336;20;2750275;-58
2022/07/05 05:10:14;;;;;;;;;11.33;9.00;;;;;25.55;62.46;99421.41;6326788;20;2770152;-58
2022/07/05 05:12:43;;;;;;;;;9.67;9.33;;;;;25.50;61.80;99423.88;6318416;20;2766975;-56
2022/07/05 05:15:11;;;;;;;;;9.67;9.67;;;;;25.68;61.20;99417.06;6326115;20;2779424;-59
2022/07/05 05:17:43;;;;;;;;;8.00;7.67;;;;;25.62;61.06;99418.72;6321921;20;2737861;-58
2022/07/05 05:20:17;;;;;;;;;10.67;9.00;;;;;25.68;60.79;99419.81;6321130;20;2771228;-57
2022/07/05 05:22:48;;;;;;;;;12.00;11.00;;;;;25.78;60.82;99418.44;6318899;20;2810758;-59
2022/07/05 05:25:17;;;;;;;;;10.00;9.33;;;;;25.86;60.43;99422.09;6325466;20;2778413;-58
2022/07/05 05:27:50;;;;;;;;;12.00;9.00;;;;;25.85;60.36;99424.00;6319895;20;2765883;-58
2022/07/05 05:30:20;;;;;;;;;9.33;9.33;;;;;26.18;58.99;99418.72;6318282;20;3496110;-57
2022/07/05 05:32:48;;;;;;;;;10.33;10.33;;;;;26.36;58.40;99426.47;6324283;20;2791958;-57
2022/07/05 05:35:20;;;;;;;;;11.00;9.00;;;;;26.24;58.67;99411.56;6320667;20;2771084;-59
2022/07/05 05:37:55;;;;;;;;;10.00;9.67;;;;;26.26;58.48;99420.47;6319811;20;3498176;-58
2022/07/05 05:40:25;;;;;;;;;9.67;9.67;;;;;26.17;57.52;99422.56;6318136;20;3488944;-57
2022/07/05 05:42:55;;;;;;;;;10.67;9.00;;;;;26.18;57.30;99423.41;6320394;20;2775273;-58
2022/07/05 05:45:24;;;;;;;;;11.00;10.33;;;;;26.13;57.44;99424.00;6316327;20;2796483;-59
2022/07/05 05:47:56;;;;;;;;;10.33;9.33;;;;;26.22;57.61;99431.03;6317187;20;2776278;-59
2022/07/05 05:50:40;;;;;;;;;9.00;9.00;;;;;26.30;56.99;99429.16;6319229;20;3472140;-58
2022/07/05 05:53:09;;;;;;;;;11.33;10.67;;;;;26.26;56.59;99431.50;6318266;20;3515032;-58
2022/07/05 05:55:38;;;;;;;;;9.00;9.00;;;;;26.26;57.34;99431.50;6321052;20;2746106;-55
2022/07/05 05:58:18;;;;;;;;;10.00;9.00;;;;;26.30;56.54;99427.25;6318211;20;2780838;-57
2022/07/05 06:00:48;;;;;;;;;10.67;6.33;;;;;26.25;57.21;99429.75;6319914;20;2769474;-59
2022/07/05 06:03:19;;;;;;;;;9.20;9.00;;;;;26.50;56.55;99422.72;6343643;20;2758670;-57
2022/07/05 06:05:47;;;;;;;;;11.00;11.00;;;;;26.56;55.93;99423.00;6287131;20;2790027;-56
2022/07/05 06:08:19;;;;;;;;;6.00;6.00;;;;;26.55;55.55;99418.53;6345651;20;2752704;-57
2022/07/05 06:10:49;;;;;;;;;10.00;10.00;;;;;26.63;56.29;99421.13;6310937;20;2779445;-58
2022/07/05 06:13:28;;;;;;;;;12.00;10.00;;;;;26.81;56.02;99423.31;6288649;20;3513821;-58
2022/07/05 06:15:57;;;;;;;;;11.67;9.67;;;;;27.03;54.83;99426.78;6314412;20;3498557;-58
2022/07/05 06:18:25;;;;;;;;;8.33;8.33;;;;;26.84;55.16;99428.41;6327207;20;2750243;-58
2022/07/05 06:20:55;;;;;;;;;10.00;10.00;;;;;26.90;54.95;99433.94;6344091;20;2779483;-58
2022/07/05 06:23:23;;;;;;;;;10.33;9.00;;;;;27.03;54.85;99435.88;6294331;20;2766898;-58
2022/07/05 06:25:55;;;;;;;;;10.00;10.00;;;;;27.27;55.16;99434.50;6315712;20;3497227;-59
2022/07/05 06:28:23;;;;;;;;;9.33;8.00;;;;;27.34;53.74;99434.50;6317205;20;3472089;-57
2022/07/05 06:30:52;;;;;;;;;11.67;11.00;;;;;27.43;53.44;99443.44;6322610;20;2792957;-59
2022/07/05 06:33:21;;;;;;;;;10.33;9.00;;;;;27.55;52.34;99444.50;6317688;20;2769050;-58
2022/07/05 06:35:50;;;;;;;;;10.00;10.00;;;;;27.60;52.07;99450.25;6317588;20;2791989;-58
2022/07/05 06:38:18;;;;;;;;;10.33;8.67;;;;;27.62;51.56;99445.38;6317395;20;2763822;-58
2022/07/05 06:40:47;;;;;;;;;9.33;9.33;;;;;27.78;52.08;99453.22;6325795;20;2767042;-59
2022/07/05 06:43:15;;;;;;;;;12.33;11.00;;;;;27.73;51.50;99450.25;6316244;20;3513757;-59
2022/07/05 06:45:44;;;;;;;;;9.00;9.00;;;;;27.75;51.46;99452.78;6320104;20;2754547;-58
2022/07/05 06:48:12;;;;;;;;;9.00;9.00;;;;;27.67;50.79;99451.09;6316611;20;2746080;-59
2022/07/05 06:50:43;;;;;;;;;10.67;9.00;;;;;27.81;51.38;99456.66;6318073;20;3501295;-59
2022/07/05 06:53:12;;;;;;;;;12.00;12.00;;;;;27.82;51.13;99450.06;6316957;20;3528338;-58
2022/07/05 06:55:44;;;;;;;;;10.00;10.00;;;;;27.88;50.16;99454.72;6286959;20;3506512;-59
2022/07/05 06:58:18;;;;;;;;;9.33;9.33;;;;;27.95;50.49;99452.81;6317571;20;2764951;-57
2022/07/05 07:00:47;;;;;;;;;9.67;8.33;;;;;27.99;49.46;99441.16;6313494;20;3475287;-58
2022/07/05 07:03:36;;;;;;;;;10.33;10.00;;;;;28.34;49.34;99445.56;6316517;20;3519054;-58
2022/07/05 07:06:25;;;;;;;;;8.00;8.00;;;;;28.59;48.73;99445.72;6284447;20;3457522;-59
2022/07/05 07:11:39;;;;;;;;;9.67;9.00;;;;;28.70;48.20;99438.66;6318777;20;2772189;-58
2022/07/05 07:14:07;;;;;;;;;8.00;8.00;;;;;28.66;48.33;99441.88;6319262;20;2737743;-55
2022/07/05 07:16:36;;;;;;;;;13.00;9.67;;;;;28.64;47.72;99438.47;6316199;20;3500295;-58
2022/07/05 07:19:05;;;;;;;;;10.67;9.00;;;;;29.24;46.67;99443.75;6285692;20;2773193;-58
2022/07/05 07:21:41;;;;;;;;;8.67;8.67;;;;;29.68;46.67;99443.91;6318380;20;3470043;-59
2022/07/05 07:24:11;;;;;;;;;11.33;9.00;;;;;30.15;44.66;99441.59;6314647;20;3486734;-58
2022/07/05 07:29:27;;;;;;;;;8.00;8.00;;;;;31.43;42.51;99437.09;6319611;20;2741943;-60
2022/07/05 07:31:58;;;;;;;;;11.00;11.00;;;;;30.46;41.54;99442.56;6316520;20;2783669;-59
2022/07/05 07:34:28;;;;;;;;;9.00;9.00;;;;;30.13;42.03;99449.28;6327326;20;2773173;-59
2022/07/05 07:36:57;;;;;;;;;8.50;8.50;;;;;30.33;41.41;99446.31;6314444;20;3325220;-60
2022/07/05 07:39:27;;;;;;;;;10.00;10.00;;;;;30.46;41.38;99459.19;6318359;20;2790891;-59
2022/07/05 07:41:54;;;;;;;;;8.00;8.00;;;;;30.51;41.71;99451.03;6317832;20;2751295;-60
2022/07/05 07:44:23;;;;;;;;;9.00;9.00;;;;;30.36;42.79;99449.50;6315553;20;2747152;-59
2022/07/05 07:46:51;;;;;;;;;12.00;10.67;;;;;30.57;41.87;99455.63;6311591;20;3505510;-59
2022/07/05 07:49:20;;;;;;;;;8.00;8.00;;;;;30.49;42.56;99445.75;6329435;20;2750421;-58
2022/07/05 07:51:50;;;;;;;;;12.00;12.00;;;;;31.04;40.16;99445.72;6319607;20;2802345;-59
2022/07/05 07:54:18;;;;;;;;;10.00;7.00;;;;;31.46;39.89;99439.38;6317594;20;2759637;-60
2022/07/05 07:56:47;;;;;;;;;7.67;7.67;;;;;32.25;39.45;99436.38;6314461;20;3461801;-60
2022/07/05 07:59:15;;;;;;;;;8.67;8.67;;;;;31.76;36.81;99436.56;6315382;20;3468958;-59
2022/07/05 08:01:44;;;;;;;;;11.33;8.00;;;;;31.36;37.13;99427.97;6316201;20;2777509;-58
2022/07/05 08:04:14;;;;;;;;;12.00;9.67;;;;;31.24;38.04;99428.78;6318164;20;2781618;-60
2022/07/05 08:06:44;;;;;;;;;9.00;9.00;;;;;31.42;37.92;99433.47;6320849;20;2632553;-61
2022/07/05 08:09:14;;;;;;;;;10.67;8.67;;;;;31.95;37.34;99429.00;6315132;20;3493009;-68
2022/07/05 08:11:47;;;;;;;;;12.00;11.00;;;;;31.82;37.26;99423.66;6327722;20;2789242;-67
2022/07/05 08:14:19;;;;;;;;;10.00;10.00;;;;;33.11;35.54;99431.88;6321946;20;2771185;-66
2022/07/05 08:16:49;;;;;;;;;7.67;7.67;;;;;32.77;36.30;99428.94;6334068;20;2744007;-68
2022/07/05 08:22:08;;;;;;;;;6.00;6.00;;;;;32.28;35.73;99420.06;6323446;20;2734628;-69
2022/07/05 08:24:40;;;;;;;;;9.00;8.00;;;;;31.82;36.60;99407.00;6327425;20;2753417;-68
2022/07/05 08:27:09;;;;;;;;;8.00;8.00;;;;;31.93;36.82;99408.94;6316191;20;2750309;-67
2022/07/05 08:29:38;;;;;;;;;9.33;9.33;;;;;31.39;37.70;99405.34;6330143;20;2765869;-59
2022/07/05 08:32:08;;;;;;;;;7.00;7.00;;;;;31.35;36.52;99409.66;6332205;20;2750244;-60
2022/07/05 08:34:37;;;;;;;;;8.00;8.00;;;;;31.87;35.11;99412.66;6324146;20;2749223;-59
2022/07/05 08:37:07;;;;;;;;;9.00;9.00;;;;;31.02;36.63;99403.50;6321217;20;2762788;-59
2022/07/05 08:39:43;;;;;;;;;9.33;9.33;;;;;31.76;35.94;99419.06;6320149;20;2755603;-59
2022/07/05 08:42:13;;;;;;;;;6.67;6.67;;;;;32.43;35.25;99419.56;6332942;20;2746164;-59
2022/07/05 08:44:44;;;;;;;;;10.67;9.33;;;;;32.52;34.72;99412.56;6318080;20;3506692;-59
2022/07/05 08:47:13;;;;;;;;;10.00;8.00;;;;;32.36;35.40;99413.28;6330555;20;2655468;-59
2022/07/05 08:49:42;;;;;;;;;8.00;8.00;;;;;32.16;35.26;99415.59;6317683;20;2752475;-59
2022/07/05 08:52:12;;;;;;;;;7.20;6.20;;;;;31.93;35.13;99403.41;6344539;20;2746199;-61
2022/07/05 08:54:41;;;;;;;;;9.00;9.00;;;;;32.01;35.31;99404.97;6288331;20;2750325;-61
2022/07/05 08:57:12;;;;;;;;;9.67;8.67;;;;;32.00;34.83;99400.50;6328647;20;2765894;-61
2022/07/05 08:59:42;;;;;;;;;12.33;10.33;;;;;32.32;35.32;99400.97;6327500;20;2795090;-59
2022/07/05 09:02:15;;;;;;;;;8.67;8.67;;;;;32.90;34.82;99402.78;6330990;20;2743983;-59
2022/07/05 09:04:46;;;;;;;;;7.00;7.00;;;;;32.56;34.67;99387.91;6316055;20;3466896;-62
2022/07/05 09:07:19;;;;;;;;;8.00;8.00;;;;;32.21;36.20;99382.38;6314226;20;3470436;-57
2022/07/05 09:09:51;;;;;;;;;11.00;11.00;;;;;32.42;35.66;99381.75;6321501;20;2810662;-61
2022/07/05 09:12:20;;;;;;;;;8.67;8.67;;;;;31.65;36.79;99377.16;6330064;20;2752409;-60
2022/07/05 09:14:56;;;;;;;;;11.00;9.33;;;;;31.56;37.56;99384.13;6320617;20;3490889;-59
2022/07/05 09:17:27;;;;;;;;;11.67;8.67;;;;;32.17;37.23;99383.94;6315053;20;3488757;-61
2022/07/05 09:20:19;;;;;;;;;10.00;10.00;;;;;33.35;35.44;99382.50;6320778;20;2779495;-59
2022/07/05 09:22:54;;;;;;;;;9.67;9.67;;;;;32.65;36.91;99377.22;6318896;20;3494008;-59
2022/07/05 09:25:30;;;;;;;;;6.33;6.33;;;;;32.63;37.08;99373.88;6319486;20;2746110;-59
2022/07/05 09:28:09;;;;;;;;;10.00;10.00;;;;;32.50;37.02;99380.56;6330656;20;2778368;-60
2022/07/05 09:30:41;;;;;;;;;10.67;10.67;;;;;31.10;38.94;99388.47;6318867;20;3525615;-59
2022/07/05 09:33:16;;;;;;;;;10.33;10.33;;;;;31.50;38.47;99387.88;6320442;20;3513857;-62
2022/07/05 09:35:57;;;;;;;;;8.00;8.00;;;;;31.99;37.28;99394.09;6320135;20;2752892;-60
2022/07/05 09:38:29;;;;;;;;;8.33;8.33;;;;;31.28;37.64;99387.53;6321263;20;2750234;-60
2022/07/05 09:41:01;;;;;;;;;10.00;9.00;;;;;31.59;38.24;99391.97;6328354;20;2774594;-58
2022/07/05 09:43:31;;;;;;;;;7.33;7.33;;;;;31.98;37.01;99389.63;6321099;20;2746244;-59
2022/07/05 09:46:04;;;;;;;;;9.00;9.00;;;;;32.07;37.01;99393.75;6319239;20;2750243;-60
2022/07/05 09:48:34;;;;;;;;;10.33;8.67;;;;;32.28;37.12;99380.31;6319650;20;3493978;-59
2022/07/05 09:51:15;;;;;;;;;9.33;7.33;;;;;31.71;37.85;99392.84;6311242;20;2751326;-60
2022/07/05 09:54:03;;;;;;;;;10.33;10.33;;;;;32.32;37.53;99387.91;6324935;20;2776290;-59
2022/07/05 09:56:48;;;;;;;;;11.33;10.00;;;;;31.68;38.71;99392.50;6317198;20;2790073;-60
2022/07/05 09:59:20;;;;;;;;;11.00;10.00;;;;;32.44;37.24;99387.03;6317371;20;3514808;-59
2022/07/05 10:01:51;;;;;;;;;10.33;10.33;;;;;32.62;37.13;99399.97;6319507;20;3519053;-59
2022/07/05 10:04:25;;;;;;;;;9.33;9.33;;;;;32.00;38.13;99384.69;6322299;20;2483755;-61
2022/07/05 10:07:07;;;;;;;;;10.00;8.67;;;;;32.50;37.52;99400.84;6310919;20;3493056;-60
2022/07/05 10:09:38;;;;;;;;;6.67;6.67;;;;;32.55;36.81;99394.56;6317158;20;2746180;-59
2022/07/05 10:12:07;;;;;;;;;10.33;10.33;;;;;33.04;35.58;99397.78;6322048;20;2791006;-59
2022/07/05 10:14:36;;;;;;;;;9.00;8.00;;;;;32.91;36.26;99398.06;6322808;20;2755460;-59
2022/07/05 10:17:06;;;;;;;;;8.33;8.33;;;;;32.67;36.84;99398.13;6317108;20;2752496;-59
2022/07/05 10:19:42;;;;;;;;;12.33;11.00;;;;;32.45;37.55;99403.47;6310877;20;2786206;-60
2022/07/05 10:22:12;;;;;;;;;10.00;10.00;;;;;33.29;36.34;99404.94;6313037;20;3505568;-67
2022/07/05 10:24:47;;;;;;;;;8.67;8.00;;;;;33.34;35.71;99408.66;6318967;20;2483713;-65
2022/07/05 10:27:19;;;;;;;;;11.00;10.00;;;;;32.92;36.05;99403.38;6321106;20;3505468;-68
2022/07/05 10:29:50;;;;;;;;;8.67;8.67;;;;;33.21;35.45;99397.84;6318862;20;2750382;-65
2022/07/05 10:32:20;;;;;;;;;9.33;9.33;;;;;33.76;34.36;99411.09;6321375;20;2483563;-65
2022/07/05 10:34:51;;;;;;;;;9.00;8.00;;;;;33.43;35.51;99406.31;6312241;20;2752448;-59
2022/07/05 10:37:28;;;;;;;;;10.33;10.00;;;;;33.00;36.59;99397.41;6313030;20;3513784;-59
2022/07/05 10:40:05;;;;;;;;;8.00;7.00;;;;;32.97;34.48;99392.38;6280002;20;2749256;-61
2022/07/05 10:42:45;;;;;;;;;9.33;9.33;;;;;32.79;35.44;99392.56;6314693;20;3484602;-65
2022/07/05 10:45:33;;;;;;;;;20.00;11.00;;;;;32.52;37.96;99395.91;6314282;20;2689818;-66
2022/07/05 10:48:13;;;;;;;;;10.33;7.33;;;;;31.99;39.88;99391.31;6316716;20;2763915;-66
2022/07/05 10:50:56;;;;;;;;;5.33;5.33;;;;;32.03;40.24;99383.34;6317509;20;2739907;-64
2022/07/05 10:53:37;;;;;;;;;15.67;11.33;;;;;31.40;41.27;99393.16;6323972;20;2800259;-64
2022/07/05 10:56:05;;;;;;;;;10.67;6.67;;;;;31.50;41.15;99396.19;6322440;20;2754444;-63
2022/07/05 10:58:44;;;;;;;;;7.67;6.00;;;;;31.22;41.88;99408.75;6321024;20;2728383;-64
2022/07/05 11:01:15;;;;;;;;;5.00;5.00;;;;;30.96;42.46;99407.19;6319945;20;2736798;-65
2022/07/05 11:03:57;;;;;;;;;11.00;9.33;;;;;30.77;42.96;99406.34;6317870;20;3500220;-65
2022/07/05 11:06:30;;;;;;;;;12.67;6.33;;;;;31.02;43.21;99416.53;6312489;20;2769014;-65
2022/07/05 11:09:08;;;;;;;;;5.00;5.00;;;;;31.80;41.72;99425.81;6321978;20;2736701;-65
2022/07/05 11:11:46;;;;;;;;;4.33;4.33;;;;;31.38;42.73;99429.47;6320866;20;2741927;-65
2022/07/05 11:14:37;;;;;;;;;6.33;6.00;;;;;31.76;41.33;99441.28;6325978;20;2734663;-66
2022/07/05 11:17:11;;;;;;;;;7.00;4.00;;;;;31.31;42.28;99450.91;6316914;20;2740877;-63
2022/07/05 11:20:28;;;;;;;;;18.00;8.00;;;;;31.06;41.77;99459.34;6321857;20;2687839;-65
2022/07/05 11:23:13;;;;;;;;;16.67;7.67;;;;;30.68;42.99;99457.66;6327471;20;2783586;-64
2022/07/05 11:25:48;;;;;;;;;6.67;6.67;;;;;30.26;45.01;99465.78;6311937;20;3455463;-63
2022/07/05 11:28:23;;;;;;;;;55.67;29.33;;;;;29.68;46.11;99466.06;6318461;20;3617951;-64
2022/07/05 11:30:59;;;;;;;;;5.00;4.00;;;;;29.48;46.46;99469.75;6343434;20;2737762;-64
2022/07/05 11:33:44;;;;;;;;;7.00;3.67;;;;;28.87;47.61;99464.75;6287976;20;2748163;-65
2022/07/05 11:36:30;;;;;;;;;7.67;6.00;;;;;29.20;47.09;99461.88;6319240;20;2741029;-66