Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:55;;;;;;;25.80;21.15;;;;;;;-0.76;84.84;97619.78;5014134;28;20210;-76
2024/01/19 00:04:21;;;;;;;26.33;20.55;;;;;;;-0.75;84.99;97626.78;5010283;28;20252;-76
2024/01/19 00:06:48;;;;;;;29.88;20.27;;;;;;;-0.84;85.24;97628.44;5027861;28;20806;-77
2024/01/19 00:09:16;;;;;;;27.73;21.42;;;;;;;-0.83;84.87;97624.81;5009714;28;20675;-77
2024/01/19 00:11:43;;;;;;;29.20;20.95;;;;;;;-0.85;85.22;97618.81;5010762;28;20249;-76
2024/01/19 00:14:10;;;;;;;28.55;20.80;;;;;;;-0.69;84.62;97637.69;5005063;28;20565;-76
2024/01/19 00:16:41;;;;;;;27.73;20.83;;;;;;;-0.60;84.27;97640.44;5012982;28;20257;-76
2024/01/19 00:19:08;;;;;;;28.83;21.02;;;;;;;-0.73;84.83;97636.28;5010025;28;20209;-76
2024/01/19 00:21:42;;;;;;;28.00;20.40;;;;;;;-0.92;84.86;97635.44;5010665;28;20213;-77
2024/01/19 00:24:09;;;;;;;26.83;19.70;;;;;;;-0.81;84.56;97638.78;5012433;28;20202;-76
2024/01/19 00:26:36;;;;;;;30.63;21.70;;;;;;;-0.68;84.62;97647.31;4992170;28;20218;-76
2024/01/19 00:29:03;;;;;;;27.67;21.80;;;;;;;-0.72;84.70;97653.91;5008520;28;20217;-77
2024/01/19 00:31:29;;;;;;;30.92;21.90;;;;;;;-0.74;84.76;97649.69;5004318;28;20648;-76
2024/01/19 00:33:56;;;;;;;27.95;20.60;;;;;;;-0.58;84.05;97662.38;5013137;28;20290;-77
2024/01/19 00:36:23;;;;;;;25.65;20.17;;;;;;;-0.88;85.34;97664.25;5007396;28;20213;-76
2024/01/19 00:38:50;;;;;;;30.05;22.10;;;;;;;-0.80;85.00;97663.53;5011233;28;20224;-77
2024/01/19 00:41:16;;;;;;;32.65;21.38;;;;;;;-0.59;84.67;97658.06;5003775;28;20260;-76
2024/01/19 00:43:45;;;;;;;30.73;22.30;;;;;;;-0.76;83.98;97665.78;5011848;28;20738;-77
2024/01/19 00:46:11;;;;;;;24.52;19.33;;;;;;;-0.86;85.13;97672.91;5016889;28;20576;-76
2024/01/19 00:48:39;;;;;;;29.95;21.63;;;;;;;-0.70;84.71;97669.69;5012103;28;20228;-76
2024/01/19 00:51:06;;;;;;;28.33;20.10;;;;;;;-1.03;85.29;97684.25;5009256;28;20265;-76
2024/01/19 00:53:33;;;;;;;29.13;20.15;;;;;;;-1.05;85.80;97681.72;5012428;28;20206;-76
2024/01/19 00:56:00;;;;;;;28.40;20.15;;;;;;;-0.91;85.42;97685.75;4989774;28;20205;-77
2024/01/19 00:58:26;;;;;;;28.20;19.00;;;;;;;-0.86;84.98;97691.50;5011189;28;20210;-77
2024/01/19 01:00:54;;;;;;;27.55;20.77;;;;;;;-0.94;85.25;97696.66;5010327;28;20206;-74
2024/01/19 01:03:24;;;;;;;32.15;21.10;;;;;;;-0.92;85.06;97693.88;5010939;28;20205;-74
2024/01/19 01:05:50;;;;;;;27.58;20.25;;;;;;;-0.94;85.54;97696.66;5010226;28;20194;-75
2024/01/19 01:08:17;;;;;;;26.80;20.42;;;;;;;-0.90;85.54;97703.38;5010598;28;20714;-74
2024/01/19 01:10:45;;;;;;;30.60;20.85;;;;;;;-0.98;85.84;97703.25;5011543;28;20199;-75
2024/01/19 01:13:11;;;;;;;26.95;18.63;;;;;;;-1.03;85.80;97703.66;5010155;28;20206;-76
2024/01/19 01:15:38;;;;;;;25.42;20.40;;;;;;;-1.05;86.06;97710.09;5007597;28;20664;-77
2024/01/19 01:18:06;;;;;;;25.27;18.23;;;;;;;-1.20;86.28;97716.75;5003570;28;20199;-77
2024/01/19 01:20:33;;;;;;;27.77;20.73;;;;;;;-1.16;86.54;97728.78;5025228;28;20195;-76
2024/01/19 01:22:59;;;;;;;25.40;19.65;;;;;;;-1.25;86.92;97735.75;4994446;28;20292;-76
2024/01/19 01:25:26;;;;;;;28.33;20.05;;;;;;;-1.25;86.83;97740.22;5011089;28;20206;-76
2024/01/19 01:27:52;;;;;;;26.83;20.92;;;;;;;-1.01;86.37;97748.66;5002303;28;20226;-76
2024/01/19 01:30:19;;;;;;;29.55;20.90;;;;;;;-1.02;87.20;97750.47;5018464;28;20217;-76
2024/01/19 01:32:46;;;;;;;28.77;20.67;;;;;;;-0.99;86.18;97757.34;5003614;28;20567;-77
2024/01/19 01:35:14;;;;;;;24.30;20.23;;;;;;;-0.85;85.51;97767.53;5006405;28;20202;-76
2024/01/19 01:37:40;;;;;;;27.33;20.60;;;;;;;-1.11;85.62;97764.56;5011187;28;20293;-76
2024/01/19 01:40:08;;;;;;;25.23;19.50;;;;;;;-0.94;85.67;97763.06;5017470;28;20294;-76
2024/01/19 01:42:35;;;;;;;27.55;20.38;;;;;;;-0.94;85.56;97770.19;5010376;28;20325;-76
2024/01/19 01:45:02;;;;;;;25.42;18.67;;;;;;;-0.94;85.51;97773.66;5008390;28;20230;-76
2024/01/19 01:47:29;;;;;;;27.02;19.63;;;;;;;-0.94;85.09;97765.72;5010954;28;20225;-76
2024/01/19 01:49:55;;;;;;;26.88;19.83;;;;;;;-0.84;85.27;97785.16;5018696;28;20290;-76
2024/01/19 01:52:23;;;;;;;27.48;19.42;;;;;;;-1.07;85.39;97773.94;5007642;28;20233;-76
2024/01/19 01:54:51;;;;;;;28.02;21.90;;;;;;;-0.89;85.17;97778.56;5003788;28;20234;-76
2024/01/19 01:57:19;;;;;;;26.48;18.98;;;;;;;-1.02;85.41;97789.47;5006883;28;20664;-76
2024/01/19 01:59:45;;;;;;;26.27;19.40;;;;;;;-0.91;85.20;97797.31;5010918;28;20206;-76
2024/01/19 02:02:12;;;;;;;27.67;18.38;;;;;;;-0.91;85.27;97796.47;5000834;28;20207;-76
2024/01/19 02:04:39;;;;;;;27.58;20.75;;;;;;;-0.97;85.28;97792.53;5018603;28;20206;-76
2024/01/19 02:07:05;;;;;;;31.50;20.88;;;;;;;-0.70;84.74;97795.41;5024337;28;20211;-77
2024/01/19 02:09:33;;;;;;;31.02;21.40;;;;;;;-0.81;84.67;97800.00;5009698;28;20209;-75
2024/01/19 02:12:00;;;;;;;26.80;19.77;;;;;;;-0.93;85.56;97804.56;5008139;28;20293;-76
2024/01/19 02:14:26;;;;;;;23.33;18.38;;;;;;;-0.79;84.99;97796.22;5007315;28;20203;-76
2024/01/19 02:16:53;;;;;;;23.50;19.85;;;;;;;-0.82;84.46;97807.13;5009819;28;20208;-76
2024/01/19 02:19:19;;;;;;;25.52;19.83;;;;;;;-0.86;84.86;97802.22;5008598;28;20210;-76
2024/01/19 02:21:46;;;;;;;25.83;19.25;;;;;;;-0.75;84.37;97802.94;5008340;28;20198;-76
2024/01/19 02:24:15;;;;;;;27.60;20.15;;;;;;;-0.79;84.52;97806.84;5009766;28;20269;-76
2024/01/19 02:26:41;;;;;;;25.40;19.65;;;;;;;-0.91;84.43;97799.13;5008534;28;20210;-76
2024/01/19 02:29:11;;;;;;;27.42;19.83;;;;;;;-0.87;84.79;97804.03;5009152;28;20222;-76
2024/01/19 02:31:37;;;;;;;27.50;19.95;;;;;;;-0.90;84.78;97804.28;5014361;28;20225;-76
2024/01/19 02:34:04;;;;;;;29.13;21.13;;;;;;;-0.92;84.94;97800.94;5006414;28;20198;-76
2024/01/19 02:36:30;;;;;;;29.15;19.70;;;;;;;-1.16;85.29;97801.31;5007511;28;20289;-76
2024/01/19 02:38:57;;;;;;;28.85;19.13;;;;;;;-0.94;85.04;97808.19;5009063;28;20202;-76
2024/01/19 02:41:25;;;;;;;23.13;18.10;;;;;;;-1.16;85.35;97809.25;5009791;28;20233;-76
2024/01/19 02:43:52;;;;;;;27.58;19.00;;;;;;;-1.10;85.14;97813.19;4993708;28;20202;-76
2024/01/19 02:46:21;;;;;;;27.42;19.40;;;;;;;-0.94;85.09;97820.63;5011550;28;20298;-76
2024/01/19 02:48:47;;;;;;;25.48;19.40;;;;;;;-1.09;85.01;97817.53;5009832;28;20258;-76
2024/01/19 02:51:14;;;;;;;27.25;20.15;;;;;;;-1.08;86.37;97821.88;5006137;28;20198;-76
2024/01/19 02:53:40;;;;;;;26.35;19.95;;;;;;;-1.14;85.76;97827.72;5005923;28;20207;-76
2024/01/19 02:56:07;;;;;;;26.20;20.00;;;;;;;-1.19;85.36;97829.94;4983814;28;20214;-76
2024/01/19 02:58:35;;;;;;;27.35;20.92;;;;;;;-1.28;85.87;97833.38;5006473;28;20687;-76
2024/01/19 03:01:02;;;;;;;28.95;21.63;;;;;;;-1.27;86.10;97833.25;5008586;28;21742;-76
2024/01/19 03:03:29;;;;;;;26.92;21.45;;;;;;;-1.19;85.60;97835.25;5009776;28;20656;-76
2024/01/19 03:05:55;;;;;;;27.92;21.05;;;;;;;-1.21;85.78;97839.84;5007449;28;20289;-76
2024/01/19 03:08:22;;;;;;;30.60;21.25;;;;;;;-1.27;85.71;97838.56;5007940;28;20218;-76
2024/01/19 03:10:49;;;;;;;28.90;22.33;;;;;;;-1.16;85.07;97845.59;5024367;28;20207;-76
2024/01/19 03:13:15;;;;;;;27.02;20.02;;;;;;;-1.25;85.84;97854.34;5007793;28;20230;-76
2024/01/19 03:15:43;;;;;;;35.15;23.65;;;;;;;-1.34;86.08;97847.19;4998496;28;20678;-77
2024/01/19 03:18:10;;;;;;;34.55;23.63;;;;;;;-1.36;86.00;97850.84;5004833;28;20198;-76
2024/01/19 03:20:36;;;;;;;30.92;22.05;;;;;;;-1.34;85.58;97848.03;5005801;28;20217;-77
2024/01/19 03:23:03;;;;;;;31.73;22.33;;;;;;;-1.45;86.47;97864.03;5009184;28;20277;-76
2024/01/19 03:25:30;;;;;;;35.70;23.83;;;;;;;-1.42;86.41;97856.66;5009887;28;20298;-76
2024/01/19 03:27:56;;;;;;;30.80;22.30;;;;;;;-1.34;86.38;97857.81;5007094;28;20222;-75
2024/01/19 03:30:23;;;;;;;30.75;22.90;;;;;;;-1.38;86.45;97863.38;5005329;28;20302;-76
2024/01/19 03:32:51;;;;;;;30.02;22.50;;;;;;;-1.47;86.68;97869.47;5003150;28;20244;-76
2024/01/19 03:35:18;;;;;;;34.35;24.23;;;;;;;-1.41;86.53;97866.31;5020988;28;20213;-76
2024/01/19 03:37:45;;;;;;;30.25;21.98;;;;;;;-1.60;87.21;97868.00;5001231;28;20225;-76
2024/01/19 03:40:11;;;;;;;31.75;22.02;;;;;;;-1.57;87.50;97873.88;5009486;28;20297;-76
2024/01/19 03:42:38;;;;;;;28.65;23.73;;;;;;;-1.54;87.25;97872.78;5008085;28;20215;-76
2024/01/19 03:45:06;;;;;;;36.38;24.20;;;;;;;-1.86;88.38;97867.56;5008755;28;20718;-76
2024/01/19 03:47:33;;;;;;;32.50;22.90;;;;;;;-1.68;88.42;97866.00;5007804;28;20203;-76
2024/01/19 03:50:05;;;;;;;36.22;23.00;;;;;;;-1.87;88.80;97863.22;5005693;28;20210;-76
2024/01/19 03:52:32;;;;;;;34.67;22.92;;;;;;;-1.85;89.02;97866.59;5005519;28;20365;-76
2024/01/19 03:54:59;;;;;;;32.30;22.50;;;;;;;-1.85;89.08;97867.41;5010506;28;20214;-75
2024/01/19 03:57:25;;;;;;;31.48;23.48;;;;;;;-1.85;89.36;97863.94;5005967;28;20644;-76
2024/01/19 03:59:52;;;;;;;31.15;22.25;;;;;;;-1.78;88.75;97865.09;5007769;28;20286;-76
2024/01/19 04:02:18;;;;;;;31.33;23.25;;;;;;;-1.81;89.15;97874.16;5002132;28;20214;-76
2024/01/19 04:04:45;;;;;;;31.40;21.60;;;;;;;-1.87;88.75;97864.06;5007799;28;20285;-76
2024/01/19 04:07:13;;;;;;;27.08;20.55;;;;;;;-1.76;88.51;97866.66;5010095;28;20304;-76
2024/01/19 04:09:39;;;;;;;28.52;20.20;;;;;;;-1.76;88.46;97861.34;5027623;28;20229;-76
2024/01/19 04:12:14;;;;;;;31.00;21.27;;;;;;;-1.77;88.46;97866.78;5011132;28;20290;-76
2024/01/19 04:14:40;;;;;;;28.83;20.63;;;;;;;-1.83;88.43;97872.59;5008895;28;20194;-76
2024/01/19 04:17:07;;;;;;;26.02;19.45;;;;;;;-1.84;89.29;97865.63;5004235;28;20199;-76
2024/01/19 04:19:34;;;;;;;25.90;20.35;;;;;;;-1.84;88.33;97873.56;4985639;28;20261;-76
2024/01/19 04:22:00;;;;;;;26.33;19.40;;;;;;;-1.73;88.04;97873.50;5008600;28;20718;-76
2024/01/19 04:24:28;;;;;;;27.58;21.80;;;;;;;-1.64;87.49;97872.75;5012908;28;20199;-76
2024/01/19 04:26:56;;;;;;;28.80;20.33;;;;;;;-1.60;87.24;97881.25;5012820;28;20213;-76
2024/01/19 04:29:22;;;;;;;26.75;20.15;;;;;;;-1.55;87.20;97877.25;5011377;28;20284;-76
2024/01/19 04:31:49;;;;;;;29.30;20.45;;;;;;;-1.57;87.06;97881.84;5010718;28;20210;-76
2024/01/19 04:34:16;;;;;;;30.40;21.48;;;;;;;-1.72;87.87;97891.13;5010026;28;20943;-76
2024/01/19 04:36:42;;;;;;;29.83;21.55;;;;;;;-1.74;87.92;97893.91;5002369;28;20217;-76
2024/01/19 04:39:10;;;;;;;31.55;21.98;;;;;;;-1.77;88.34;97888.84;5010233;28;20293;-77
2024/01/19 04:41:40;;;;;;;32.15;23.10;;;;;;;-1.78;88.60;97891.63;5012338;28;20203;-77
2024/01/19 04:44:07;;;;;;;33.92;21.92;;;;;;;-1.87;89.38;97905.66;5010887;28;20207;-77
2024/01/19 04:46:34;;;;;;;29.90;23.70;;;;;;;-1.89;89.42;97910.22;5007678;28;20210;-78
2024/01/19 04:49:00;;;;;;;31.38;22.83;;;;;;;-1.86;89.60;97905.53;5020000;28;20305;-77
2024/01/19 04:51:29;;;;;;;33.88;21.77;;;;;;;-1.88;89.50;97909.25;5003507;28;20846;-82
2024/01/19 04:53:58;;;;;;;34.10;23.90;;;;;;;-1.68;88.90;97918.22;5018999;28;20233;-78
2024/01/19 04:56:25;;;;;;;37.92;25.17;;;;;;;-1.55;88.17;97901.13;5011926;28;20706;-78
2024/01/19 04:58:53;;;;;;;33.63;25.15;;;;;;;-1.46;87.84;97913.63;4996460;28;20202;-78
2024/01/19 05:01:19;;;;;;;27.45;22.42;;;;;;;-1.41;87.45;97923.84;5009585;28;20199;-78
2024/01/19 05:03:46;;;;;;;34.42;23.55;;;;;;;-1.45;87.22;97933.03;5012573;28;20205;-78
2024/01/19 05:06:13;;;;;;;32.65;22.60;;;;;;;-1.52;87.98;97930.06;5003446;28;20216;-78
2024/01/19 05:08:39;;;;;;;29.13;20.40;;;;;;;-1.51;87.81;97931.72;5010811;28;20231;-78
2024/01/19 05:11:06;;;;;;;30.50;21.15;;;;;;;-1.52;88.12;97934.50;5009304;28;20199;-74
2024/01/19 05:13:33;;;;;;;28.92;20.70;;;;;;;-1.27;87.27;97933.25;5002698;28;20207;-79
2024/01/19 05:16:01;;;;;;;31.40;21.80;;;;;;;-1.30;86.88;97936.22;5006722;28;20298;-78
2024/01/19 05:18:27;;;;;;;30.83;21.13;;;;;;;-1.16;86.79;97946.47;5008099;28;20202;-78
2024/01/19 05:20:54;;;;;;;28.65;20.73;;;;;;;-1.18;86.64;97949.25;5010902;28;20203;-78
2024/01/19 05:23:20;;;;;;;27.15;20.15;;;;;;;-1.26;87.03;97945.56;5011971;28;20285;-77
2024/01/19 05:25:47;;;;;;;26.20;20.45;;;;;;;-1.28;87.28;97939.53;5004140;28;20202;-78
2024/01/19 05:28:14;;;;;;;26.27;19.35;;;;;;;-1.20;86.45;97958.31;5011807;28;20298;-78
2024/01/19 05:30:41;;;;;;;26.50;21.63;;;;;;;-1.24;86.82;97962.22;5008294;28;20226;-78
2024/01/19 05:33:09;;;;;;;24.50;19.27;;;;;;;0.77;84.31;97960.97;5009741;28;20297;-76
2024/01/19 05:35:37;;;;;;;28.58;20.92;;;;;;;0.12;82.32;97957.22;5006563;28;20213;-81
2024/01/19 05:38:04;;;;;;;23.95;19.20;;;;;;;-0.39;82.42;97962.75;5003386;28;20217;-77
2024/01/19 05:40:30;;;;;;;23.92;17.80;;;;;;;-0.65;84.08;97970.38;5005309;28;20209;-77
2024/01/19 05:42:57;;;;;;;21.40;17.85;;;;;;;-0.57;83.33;97981.13;5004452;28;20602;-76
2024/01/19 05:45:24;;;;;;;21.15;17.73;;;;;;;-0.88;83.56;97990.94;5015215;28;20285;-77
2024/01/19 05:47:51;;;;;;;22.27;16.65;;;;;;;-1.09;84.77;97990.13;5002513;28;20207;-77
2024/01/19 05:50:19;;;;;;;22.17;17.10;;;;;;;-1.28;85.31;97996.13;5007125;28;20746;-77
2024/01/19 05:52:46;;;;;;;25.92;18.58;;;;;;;-1.12;85.08;97995.69;5010542;28;20338;-81
2024/01/19 05:55:13;;;;;;;26.48;17.63;;;;;;;-1.20;85.20;98009.59;5011100;28;20210;-76
2024/01/19 05:57:40;;;;;;;23.33;18.88;;;;;;;-1.23;85.22;98011.69;5018057;28;20229;-76
2024/01/19 06:00:08;;;;;;;20.23;16.65;;;;;;;-1.42;85.64;98015.88;5011785;28;20282;-76
2024/01/19 06:02:35;;;;;;;24.45;17.73;;;;;;;-1.42;86.52;98017.69;5010787;28;20234;-84
2024/01/19 06:05:01;;;;;;;21.65;17.33;;;;;;;-1.39;85.34;98026.25;5011668;28;20220;-77
2024/01/19 06:07:32;;;;;;;24.63;18.70;;;;;;;-1.61;86.64;98028.97;5009704;28;20290;-77
2024/01/19 06:09:59;;;;;;;24.35;17.90;;;;;;;-1.50;86.14;98033.41;5024615;28;20229;-77
2024/01/19 06:12:26;;;;;;;24.13;17.60;;;;;;;-1.70;86.55;98032.41;5025564;28;20213;-75
2024/01/19 06:14:53;;;;;;;23.77;17.23;;;;;;;-1.60;87.39;98041.28;5007151;28;20217;-75
2024/01/19 06:17:19;;;;;;;22.27;17.67;;;;;;;-1.60;87.06;98057.19;5001086;28;20233;-76
2024/01/19 06:19:46;;;;;;;22.45;16.25;;;;;;;-1.50;86.74;98062.59;5014177;28;20218;-75
2024/01/19 06:22:13;;;;;;;22.45;18.08;;;;;;;-1.65;87.46;98063.88;5009742;28;20201;-74
2024/01/19 06:24:42;;;;;;;24.85;17.88;;;;;;;-1.40;86.47;98056.41;5009101;28;20569;-75
2024/01/19 06:27:09;;;;;;;23.55;17.10;;;;;;;-1.47;86.34;98060.53;5007850;28;20213;-74
2024/01/19 06:29:35;;;;;;;25.35;18.35;;;;;;;-1.26;86.09;98057.06;5000696;28;20269;-74
2024/01/19 06:32:02;;;;;;;26.73;18.45;;;;;;;-1.31;86.06;98059.28;5009264;28;20204;-74
2024/01/19 06:34:29;;;;;;;25.67;17.70;;;;;;;-1.34;86.42;98071.00;5009815;28;20195;-74
2024/01/19 06:36:55;;;;;;;24.95;16.98;;;;;;;-1.45;86.43;98069.22;5002798;28;20236;-74
2024/01/19 06:39:23;;;;;;;22.90;17.40;;;;;;;-1.52;86.78;98078.63;5006644;28;20209;-75
2024/01/19 06:41:51;;;;;;;22.15;16.05;;;;;;;-1.59;87.19;98081.91;5010177;28;20199;-74
2024/01/19 06:44:17;;;;;;;24.30;18.15;;;;;;;-1.58;87.50;98089.75;5004048;28;20214;-74
2024/01/19 06:46:45;;;;;;;23.02;17.77;;;;;;;-1.41;86.66;98097.19;5008755;28;20663;-75
2024/01/19 06:49:11;;;;;;;23.52;18.25;;;;;;;-1.54;86.86;98096.50;4984792;28;20310;-75
2024/01/19 06:51:38;;;;;;;24.38;18.42;;;;;;;-1.52;86.94;98102.53;5000333;28;20216;-75
2024/01/19 06:54:04;;;;;;;24.58;18.67;;;;;;;-1.70;87.61;98104.03;5006770;28;20691;-75
2024/01/19 06:56:31;;;;;;;25.73;17.45;;;;;;;-1.52;87.94;98106.97;5007969;28;20238;-74
2024/01/19 06:58:59;;;;;;;26.52;19.55;;;;;;;-1.58;87.23;98110.97;5006409;28;20208;-74
2024/01/19 07:01:26;;;;;;;28.95;19.67;;;;;;;-1.74;88.08;98116.69;5007338;28;20282;-74
2024/01/19 07:03:52;;;;;;;23.45;17.13;;;;;;;-1.70;87.71;98120.78;5009780;28;20690;-74
2024/01/19 07:06:19;;;;;;;22.58;18.50;;;;;;;-1.68;87.45;98130.44;5005209;28;20277;-75
2024/01/19 07:08:46;;;;;;;24.63;19.23;;;;;;;-1.83;87.69;98132.50;5015122;28;20556;-75
2024/01/19 07:11:12;;;;;;;26.40;18.17;;;;;;;-1.88;88.64;98129.38;5009538;28;20230;-75
2024/01/19 07:13:39;;;;;;;27.83;18.92;;;;;;;-1.91;88.32;98140.22;5010249;28;20210;-75
2024/01/19 07:16:08;;;;;;;28.35;20.50;;;;;;;-1.85;88.63;98147.69;5013162;28;20230;-75
2024/01/19 07:18:36;;;;;;;29.02;20.45;;;;;;;-1.86;88.56;98153.94;4984360;28;20211;-76
2024/01/19 07:21:02;;;;;;;24.05;18.38;;;;;;;-1.84;88.63;98162.63;5004553;28;20203;-76
2024/01/19 07:23:29;;;;;;;29.80;19.45;;;;;;;-1.80;88.46;98164.94;5005180;28;20281;-76
2024/01/19 07:25:57;;;;;;;24.67;17.50;;;;;;;-1.82;88.39;98166.00;5006090;28;20277;-76
2024/01/19 07:28:23;;;;;;;28.45;19.90;;;;;;;-1.79;88.72;98168.41;5005319;28;20293;-76
2024/01/19 07:30:50;;;;;;;24.63;19.48;;;;;;;-1.59;88.03;98174.78;4998865;28;20350;-76
2024/01/19 07:33:18;;;;;;;27.58;20.00;;;;;;;-1.61;87.82;98174.91;5008094;28;20277;-75
2024/01/19 07:35:44;;;;;;;28.85;18.85;;;;;;;-1.70;87.64;98183.59;5000069;28;20224;-75
2024/01/19 07:38:11;;;;;;;26.63;19.38;;;;;;;-1.63;87.45;98186.63;4999624;28;20554;-75
2024/01/19 07:40:37;;;;;;;22.58;18.58;;;;;;;-1.70;87.91;98186.25;4994102;28;20205;-76
2024/01/19 07:43:04;;;;;;;25.52;18.83;;;;;;;-1.68;87.70;98189.63;4993899;28;20210;-76
2024/01/19 07:45:31;;;;;;;26.40;17.75;;;;;;;-1.64;88.04;98198.19;5013170;28;20208;-76
2024/01/19 07:47:57;;;;;;;26.60;21.70;;;;;;;-1.48;87.23;98196.84;5013087;28;20281;-76
2024/01/19 07:50:25;;;;;;;26.05;19.77;;;;;;;-1.51;87.34;98207.69;5003538;28;20214;-75
2024/01/19 07:52:52;;;;;;;24.15;19.30;;;;;;;-1.34;86.56;98209.00;5019116;28;20207;-75
2024/01/19 07:55:20;;;;;;;26.23;19.73;;;;;;;-1.44;86.75;98218.66;5008722;28;20229;-75
2024/01/19 07:57:46;;;;;;;26.05;18.08;;;;;;;-1.44;86.72;98222.16;5002410;28;20216;-76
2024/01/19 08:00:13;;;;;;;23.65;19.58;;;;;;;-1.72;87.63;98227.97;5010680;28;20209;-75
2024/01/19 08:02:41;;;;;;;24.80;19.50;;;;;;;-1.56;87.45;98220.47;5009409;28;20211;-76
2024/01/19 08:05:08;;;;;;;25.40;18.67;;;;;;;-1.31;86.16;98245.09;5009973;28;20202;-75
2024/01/19 08:07:37;;;;;;;27.45;20.25;;;;;;;-1.08;84.87;98225.47;5003597;28;20256;-73
2024/01/19 08:10:04;;;;;;;26.13;18.52;;;;;;;-1.13;85.28;98232.97;5010411;28;20305;-72
2024/01/19 08:12:31;;;;;;;24.48;18.42;;;;;;;-1.30;85.58;98236.16;5009977;28;20246;-77
2024/01/19 08:14:57;;;;;;;25.48;18.67;;;;;;;-1.10;85.39;98243.34;5009951;28;20205;-76
2024/01/19 08:17:24;;;;;;;25.10;18.45;;;;;;;-0.97;84.91;98244.00;5019867;28;20206;-75
2024/01/19 08:19:51;;;;;;;23.77;18.17;;;;;;;-1.19;85.27;98250.22;5011252;28;20581;-76
2024/01/19 08:22:17;;;;;;;23.40;18.15;;;;;;;-0.94;84.32;98254.38;5009876;28;20282;-76
2024/01/19 08:24:45;;;;;;;23.08;18.85;;;;;;;-1.08;84.84;98262.66;5008131;28;20264;-76
2024/01/19 08:27:12;;;;;;;23.55;17.60;;;;;;;-0.98;85.00;98263.59;5009313;28;20293;-75
2024/01/19 08:29:38;;;;;;;23.10;17.52;;;;;;;-0.88;84.46;98258.34;5010504;28;20714;-76
2024/01/19 08:32:05;;;;;;;22.25;17.73;;;;;;;-0.95;83.94;98260.66;5010356;28;20253;-73
2024/01/19 08:34:32;;;;;;;21.17;17.20;;;;;;;-0.69;83.99;98264.72;5009631;28;20203;-72
2024/01/19 08:36:58;;;;;;;22.15;17.38;;;;;;;-0.51;82.50;98262.34;5014683;28;20752;-73
2024/01/19 08:39:25;;;;;;;20.40;18.00;;;;;;;-0.33;82.39;98285.72;5007512;28;20210;-74
2024/01/19 08:41:53;;;;;;;23.98;17.70;;;;;;;-0.20;81.91;98273.91;5007055;28;20284;-75
2024/01/19 08:44:19;;;;;;;21.08;17.48;;;;;;;0.03;81.43;98277.28;5008714;28;20692;-77
2024/01/19 08:46:47;;;;;;;20.67;17.83;;;;;;;0.82;79.05;98280.19;5009988;28;20202;-76
2024/01/19 08:49:14;;;;;;;18.83;15.98;;;;;;;1.41;77.43;98279.31;5011061;28;20206;-76
2024/01/19 08:51:41;;;;;;;21.20;16.15;;;;;;;1.47;75.08;98287.63;5022846;28;20207;-76
2024/01/19 08:54:07;;;;;;;18.90;16.10;;;;;;;1.30;74.71;98297.13;4991406;28;20691;-76
2024/01/19 08:56:34;;;;;;;15.98;14.38;;;;;;;1.58;73.89;98284.81;5005294;28;20207;-76
2024/01/19 08:59:02;;;;;;;17.50;14.18;;;;;;;1.44;73.24;98289.72;5005070;28;20256;-76
2024/01/19 09:01:29;;;;;;;18.38;15.18;;;;;;;1.25;73.43;98298.53;5000456;28;20648;-76
2024/01/19 09:03:56;;;;;;;16.85;15.05;;;;;;;1.00;74.24;98297.19;5008734;28;20209;-74
2024/01/19 09:06:23;;;;;;;18.60;14.50;;;;;;;0.88;75.41;98301.81;5010734;28;20205;-77
2024/01/19 09:08:49;;;;;;;17.90;14.15;;;;;;;1.42;74.10;98307.66;5009860;28;20571;-76
2024/01/19 09:11:16;;;;;;;16.45;14.73;;;;;;;2.12;71.43;98314.56;4999969;28;20214;-77
2024/01/19 09:13:43;;;;;;;13.63;12.13;;;;;;;2.88;69.58;98312.69;5008549;28;20655;-76
2024/01/19 09:16:11;;;;;;;15.75;14.25;;;;;;;2.57;69.51;98315.59;5007348;28;20195;-77
2024/01/19 09:18:38;;;;;;;16.42;14.70;;;;;;;2.78;69.35;98320.72;5008361;28;20288;-76
2024/01/19 09:21:05;;;;;;;15.50;13.85;;;;;;;2.85;67.79;98323.66;5004980;28;20235;-76
2024/01/19 09:23:34;;;;;;;18.08;14.90;;;;;;;1.90;70.44;98332.56;5006111;28;20213;-77
2024/01/19 09:26:00;;;;;;;15.93;13.55;;;;;;;1.90;71.04;98337.91;5003068;28;20238;-76
2024/01/19 09:28:27;;;;;;;15.65;13.18;;;;;;;1.74;70.96;98345.59;5005743;28;20218;-77
2024/01/19 09:30:53;;;;;;;16.85;14.70;;;;;;;1.31;72.94;98361.94;5013673;28;20309;-76
2024/01/19 09:33:21;;;;;;;17.15;14.93;;;;;;;1.33;74.04;98366.16;5004869;28;20310;-76
2024/01/19 09:35:48;;;;;;;15.48;13.55;;;;;;;1.54;73.33;98373.25;5009144;28;20207;-76
2024/01/19 09:38:14;;;;;;;15.23;12.77;;;;;;;1.44;73.33;98373.22;5008322;28;20199;-76
2024/01/19 09:40:44;;;;;;;15.75;14.13;;;;;;;1.55;73.17;98375.78;5010032;28;20249;-76
2024/01/19 09:43:12;;;;;;;14.63;13.07;;;;;;;2.13;71.32;98385.66;5010078;28;20205;-77
2024/01/19 09:45:41;;;;;;;17.23;14.45;;;;;;;2.35;69.66;98383.53;4989308;28;20213;-74
2024/01/19 09:48:16;;;;;;;20.77;15.73;;;;;;;2.01;70.47;98380.44;5004943;28;20198;-73
2024/01/19 09:50:46;;;;;;;16.65;14.75;;;;;;;2.00;70.03;98386.75;4999599;28;20225;-74
2024/01/19 09:53:19;;;;;;;17.60;15.10;;;;;;;1.86;71.34;98394.34;5007021;28;20213;-74
2024/01/19 09:55:45;;;;;;;16.50;14.77;;;;;;;1.96;70.67;98403.19;5006925;28;20203;-73
2024/01/19 09:58:12;;;;;;;18.15;15.10;;;;;;;2.48;69.91;98399.28;5025959;28;20210;-76
2024/01/19 10:00:39;;;;;;;17.95;14.85;;;;;;;3.35;66.79;98404.34;5007533;28;20298;-73
2024/01/19 10:03:08;;;;;;;16.42;14.65;;;;;;;3.30;66.04;98412.81;4989278;28;20676;-73
2024/01/19 10:05:36;;;;;;;16.23;14.63;;;;;;;2.75;66.30;98409.19;5023817;28;20203;-73
2024/01/19 10:08:04;;;;;;;17.15;14.32;;;;;;;3.65;65.77;98408.56;4993001;28;20217;-73
2024/01/19 10:10:31;;;;;;;16.63;14.93;;;;;;;4.48;63.07;98403.88;5000853;28;20233;-74
2024/01/19 10:12:57;;;;;;;16.65;14.95;;;;;;;4.83;62.09;98411.03;5008393;28;20210;-73
2024/01/19 10:15:24;;;;;;;23.08;15.65;;;;;;;5.51;60.28;98411.09;5009104;28;20632;-74
2024/01/19 10:17:52;;;;;;;18.05;14.95;;;;;;;6.16;57.86;98408.63;5007807;28;20268;-73
2024/01/19 10:20:19;;;;;;;18.30;15.73;;;;;;;6.67;56.41;98407.50;5007032;28;20206;-73
2024/01/19 10:22:45;;;;;;;17.88;16.05;;;;;;;6.74;56.91;98412.03;5017001;28;20198;-73
2024/01/19 10:25:14;;;;;;;17.13;15.32;;;;;;;6.92;55.44;98419.06;4999728;28;20361;-74
2024/01/19 10:27:44;;;;;;;16.90;15.10;;;;;;;6.80;55.18;98417.75;4998672;28;20210;-74
2024/01/19 10:30:12;;;;;;;15.43;13.82;;;;;;;7.18;53.43;98424.25;5009846;28;20710;-74
2024/01/19 10:32:41;;;;;;;18.40;16.50;;;;;;;6.58;55.98;98435.38;5007225;28;20207;-74
2024/01/19 10:35:09;;;;;;;16.75;15.23;;;;;;;5.71;55.52;98433.97;5002724;28;20206;-74
2024/01/19 10:37:36;;;;;;;18.88;16.98;;;;;;;4.39;59.61;98448.50;5009551;28;20209;-74
2024/01/19 10:40:22;;;;;;;19.98;17.83;;;;;;;3.80;61.96;98447.22;5000597;28;20201;-74
2024/01/19 10:42:50;;;;;;;19.35;17.35;;;;;;;3.50;62.70;98445.69;5008610;28;20198;-74
2024/01/19 10:45:19;;;;;;;20.27;18.17;;;;;;;2.97;64.61;98451.63;5015520;28;20657;-74
2024/01/19 10:47:46;;;;;;;22.50;20.27;;;;;;;2.57;66.76;98454.53;5006822;28;20660;-74
2024/01/19 10:50:14;;;;;;;21.90;19.20;;;;;;;2.49;67.91;98454.38;5022676;28;20588;-74
2024/01/19 10:52:42;;;;;;;20.38;18.23;;;;;;;2.84;66.87;98451.09;5006290;28;20214;-74
2024/01/19 10:55:10;;;;;;;21.98;19.63;;;;;;;2.88;66.96;98443.66;5001226;28;20206;-73
2024/01/19 10:57:38;;;;;;;20.75;18.55;;;;;;;3.23;65.86;98446.50;5008794;28;20608;-73
2024/01/19 11:00:20;;;;;;;22.45;18.30;;;;;;;3.85;64.62;98439.59;5008234;28;20694;-74
2024/01/19 11:02:48;;;;;;;20.65;17.45;;;;;;;4.48;61.45;98439.56;5020278;28;20210;-73
2024/01/19 11:05:17;;;;;;;20.60;18.40;;;;;;;3.92;61.54;98437.97;5022869;28;20202;-76
2024/01/19 11:07:43;;;;;;;22.45;19.02;;;;;;;3.14;64.61;98436.69;4982868;28;20213;-76
2024/01/19 11:10:10;;;;;;;19.25;17.33;;;;;;;3.63;64.20;98442.66;4984411;28;20222;-76
2024/01/19 11:12:40;;;;;;;19.85;17.88;;;;;;;3.92;62.93;98437.13;5009190;28;20286;-76
2024/01/19 11:15:09;;;;;;;21.10;18.33;;;;;;;4.27;61.42;98437.19;5011254;28;20201;-76
2024/01/19 11:17:35;;;;;;;18.58;16.58;;;;;;;4.91;59.93;98435.19;5019846;28;20220;-76
2024/01/19 11:20:03;;;;;;;18.33;15.80;;;;;;;5.69;58.43;98435.97;5004403;28;20596;-75