Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:10:21;;;;;;;29.33;12.70;;;;;;;6.26;100.00;99587.16;30916592;28;20058;-75
2022/03/30 00:25:23;;;;;;;28.57;13.10;;;;;;;6.47;100.00;99573.44;30870821;28;20063;-76
2022/03/30 00:40:25;;;;;;;36.53;15.00;;;;;;;6.47;100.00;99567.28;30895456;28;20058;-75
2022/03/30 00:55:27;;;;;;;39.77;15.40;;;;;;;6.56;100.00;99556.78;30891483;28;22344;-75
2022/03/30 01:10:30;;;;;;;34.33;14.93;;;;;;;6.41;100.00;99553.47;30913076;28;20066;-76
2022/03/30 01:25:32;;;;;;;21.83;13.07;;;;;;;5.96;100.00;99546.66;30882221;28;20062;-75
2022/03/30 01:40:34;;;;;;;24.97;11.60;;;;;;;5.66;100.00;99540.00;30897576;28;20051;-75
2022/03/30 01:55:36;;;;;;;31.27;14.20;;;;;;;5.70;100.00;99543.41;30870929;28;20055;-76
2022/03/30 02:10:38;;;;;;;32.97;14.63;;;;;;;5.42;100.00;99530.19;30900979;28;20062;-75
2022/03/30 02:25:40;;;;;;;31.50;15.37;;;;;;;5.18;100.00;99531.91;30870690;28;20054;-76
2022/03/30 02:40:43;;;;;;;28.20;11.13;;;;;;;4.94;100.00;99512.09;30884395;28;20080;-76
2022/03/30 02:55:46;;;;;;;38.57;14.93;;;;;;;4.86;100.00;99542.88;30868713;28;20065;-75
2022/03/30 03:10:49;;;;;;;28.73;14.93;;;;;;;4.80;100.00;99555.94;30875748;28;20062;-76
2022/03/30 03:25:51;;;;;;;26.97;14.47;;;;;;;4.79;100.00;99540.22;30883251;28;20050;-76
2022/03/30 03:40:53;;;;;;;28.37;14.53;;;;;;;4.90;100.00;99553.59;30891436;28;20081;-77
2022/03/30 03:55:55;;;;;;;35.77;15.27;;;;;;;4.95;100.00;99537.06;30876581;28;20127;-76
2022/03/30 04:10:57;;;;;;;30.40;14.73;;;;;;;4.97;100.00;99538.19;30862468;28;20069;-76
2022/03/30 04:25:59;;;;;;;34.00;15.90;;;;;;;5.20;100.00;99539.59;30874548;28;21408;-75
2022/03/30 04:41:01;;;;;;;32.70;15.10;;;;;;;5.44;100.00;99546.69;30865816;28;20070;-76
2022/03/30 04:56:03;;;;;;;31.73;15.83;;;;;;;5.75;100.00;99566.44;30866841;28;20986;-75
2022/03/30 05:11:05;;;;;;;24.73;13.60;;;;;;;6.31;100.00;99557.09;30890216;28;20069;-75
2022/03/30 05:26:07;;;;;;;33.10;15.10;;;;;;;6.86;100.00;99558.69;30894627;28;20051;-76
2022/03/30 05:41:09;;;;;;;24.60;12.07;;;;;;;7.32;99.66;99546.50;30893821;28;20057;-76
2022/03/30 05:56:13;;;;;;;31.93;14.53;;;;;;;7.85;97.92;99524.75;30960183;28;20053;-77
2022/03/30 06:11:15;;;;;;;32.23;14.13;;;;;;;8.26;97.36;99522.88;31019885;28;20443;-74
2022/03/30 06:26:17;;;;;;;31.93;16.10;;;;;;;8.87;94.69;99515.06;30991951;28;20101;-76
2022/03/30 06:41:20;;;;;;;25.20;13.30;;;;;;;9.31;93.49;99516.34;30987462;28;20050;-75
2022/03/30 06:56:22;;;;;;;29.33;15.70;;;;;;;9.73;92.42;99506.41;30994305;28;20054;-76
2022/03/30 07:11:25;;;;;;;19.53;11.77;;;;;;;10.30;90.68;99502.22;30992519;28;20065;-77
2022/03/30 07:26:28;;;;;;;29.80;13.17;;;;;;;11.59;86.26;99505.97;30975907;28;20062;-77
2022/03/30 07:41:31;;;;;;;23.47;13.23;;;;;;;12.34;81.29;99514.31;30992230;28;20046;-80
2022/03/30 07:56:34;;;;;;;27.20;11.97;;;;;;;12.64;79.11;99508.13;31005533;28;20050;-77
2022/03/30 08:11:36;;;;;;;19.73;11.03;;;;;;;12.57;76.97;99500.22;30992852;28;20061;-77
2022/03/30 08:26:41;;;;;;;20.50;11.33;;;;;;;13.84;72.80;99498.34;30994513;28;20474;-74
2022/03/30 08:41:45;;;;;;;29.53;12.07;;;;;;;14.40;71.49;99484.19;30986505;28;20137;-75
2022/03/30 08:56:48;;;;;;;18.80;10.57;;;;;;;14.83;69.06;99460.38;30990473;28;20065;-81
2022/03/30 09:11:55;;;;;;;19.63;10.33;;;;;;;15.78;64.62;99465.88;31016393;28;20409;-78
2022/03/30 09:26:59;;;;;;;18.10;9.40;;;;;;;17.08;60.04;99440.09;30998298;28;20145;-81
2022/03/30 09:42:05;;;;;;;23.03;9.67;;;;;;;18.61;51.87;99409.75;30991520;28;20165;-72
2022/03/30 09:57:13;;;;;;;13.93;8.88;;;;;;;20.25;46.82;99398.81;31013173;28;20054;-80
2022/03/30 10:12:19;;;;;;;18.80;9.60;;;;;;;20.28;43.06;99384.78;31005046;28;20145;-79
2022/03/30 10:27:50;;;;;;;17.15;9.55;;;;;;;21.56;35.26;99366.34;31003383;28;20434;-73
2022/03/30 10:42:53;;;;;;;17.98;9.48;;;;;;;22.17;34.54;99365.19;31005922;28;20061;-76
2022/03/30 10:57:58;;;;;;;;;;;;;;;21.79;33.03;99329.03;30997598;28;20519;-75
2022/03/30 11:13:12;;;;;;;17.90;9.13;;;;;;;23.42;29.61;99299.09;30992196;28;19949;-76
2022/03/30 11:28:19;;;;;;;14.07;9.55;;;;;;;24.28;27.16;99286.16;30993805;28;20110;-76
2022/03/30 11:43:23;;;;;;;17.45;9.93;;;;;;;24.38;26.68;99263.00;30968476;28;20052;-75
2022/03/30 11:58:49;;;;;;;15.95;10.10;;;;;;;23.70;27.62;99273.75;31009331;28;20085;-75
2022/03/30 12:13:53;;;;;;;14.95;8.57;;;;;;;22.04;28.97;99272.56;30973166;28;20045;-76
2022/03/30 12:29:03;;;;;;;14.45;8.65;;;;;;;21.28;30.40;99259.59;30981496;28;20149;-80
2022/03/30 12:44:06;;;;;;;27.67;12.43;;;;;;;21.17;30.16;99251.38;31050246;28;20621;-79
2022/03/30 12:59:18;;;;;;;19.10;9.50;;;;;;;21.01;30.82;99252.22;31021619;28;20133;-84
2022/03/30 13:14:21;;;;;;;15.88;8.43;;;;;;;20.77;30.40;99250.84;31017679;28;20043;-78
2022/03/30 13:29:24;;;;;;;15.47;8.83;;;;;;;20.68;29.89;99251.13;31013721;28;20137;-80
2022/03/30 13:44:27;;;;;;;15.70;8.17;;;;;;;20.41;29.82;99271.25;30926203;28;20046;-80
2022/03/30 14:00:04;;;;;;;17.25;8.68;;;;;;;20.19;29.88;99265.78;30899691;28;20301;-76
2022/03/30 14:15:26;;;;;;;17.05;8.50;;;;;;;19.89;30.99;99266.31;30922625;28;20164;-80
2022/03/30 14:30:32;;;;;;;16.27;8.27;;;;;;;19.63;31.49;99268.56;30934347;28;20398;-83
2022/03/30 14:45:36;;;;;;;13.48;8.27;;;;;;;19.53;32.38;99270.84;30920800;28;22458;-74
2022/03/30 15:00:40;;;;;;;13.68;8.23;;;;;;;19.30;32.29;99253.53;30886804;28;20057;-75
2022/03/30 15:15:43;;;;;;;13.10;7.40;;;;;;;19.02;32.35;99264.47;30887188;28;20058;-79
2022/03/30 15:30:47;;;;;;;15.25;6.88;;;;;;;18.72;32.96;99280.59;30941551;28;20049;-77
2022/03/30 15:45:50;;;;;;;12.55;7.07;;;;;;;18.25;33.69;99284.81;30896463;28;20482;-77
2022/03/30 16:00:55;;;;;;;14.75;7.80;;;;;;;17.72;35.34;99286.19;30979880;28;20051;-77
2022/03/30 16:15:58;;;;;;;21.20;8.60;;;;;;;17.27;36.66;99308.94;30959149;28;20507;-76
2022/03/30 16:31:01;;;;;;;15.05;8.45;;;;;;;16.82;38.66;99330.34;30878066;28;20502;-78
2022/03/30 16:46:06;;;;;;;14.23;8.90;;;;;;;16.31;39.83;99348.03;30875439;28;20404;-77
2022/03/30 17:01:24;;;;;;;22.10;9.03;;;;;;;15.84;41.12;99376.41;30856381;28;20054;-76
2022/03/30 17:16:28;;;;;;;21.40;8.90;;;;;;;15.45;42.43;99394.06;30909099;28;20056;-75
2022/03/30 17:31:34;;;;;;;14.67;8.83;;;;;;;15.06;43.60;99388.59;30980411;28;20190;-76
2022/03/30 17:46:40;;;;;;;18.03;9.40;;;;;;;14.68;44.54;99400.94;30964998;28;20716;-76
2022/03/30 18:01:45;;;;;;;23.77;11.30;;;;;;;14.21;45.55;99422.63;30980522;28;20062;-76
2022/03/30 18:16:52;;;;;;;22.30;10.63;;;;;;;13.81;46.23;99452.84;30965294;28;20505;-76
2022/03/30 18:31:58;;;;;;;21.90;10.80;;;;;;;13.30;48.51;99473.28;30870906;28;20050;-77
2022/03/30 18:47:08;;;;;;;26.23;11.97;;;;;;;12.87;50.36;99478.88;30875869;28;20062;-77
2022/03/30 19:02:13;;;;;;;17.30;10.07;;;;;;;12.39;52.99;99505.56;30882840;28;20078;-78
2022/03/30 19:17:18;;;;;;;18.13;10.50;;;;;;;11.98;56.41;99525.69;30866946;28;20051;-77
2022/03/30 19:32:23;;;;;;;18.43;10.03;;;;;;;11.65;56.23;99530.66;30852187;28;20195;-78
2022/03/30 19:47:28;;;;;;;17.37;9.23;;;;;;;11.34;59.41;99538.63;30862278;28;20138;-77
2022/03/30 20:02:32;;;;;;;18.80;9.90;;;;;;;11.05;59.20;99549.66;30859256;28;20155;-77
2022/03/30 20:17:37;;;;;;;19.13;10.00;;;;;;;10.69;60.04;99571.66;30883084;28;20070;-78
2022/03/30 20:32:42;;;;;;;17.93;9.40;;;;;;;10.39;62.41;99581.03;30992502;28;20767;-78
2022/03/30 20:47:46;;;;;;;18.97;9.70;;;;;;;9.99;66.47;99577.00;30976647;28;20124;-77
2022/03/30 21:02:49;;;;;;;17.87;9.97;;;;;;;9.84;66.28;99596.34;31005259;28;20046;-78
2022/03/30 21:17:52;;;;;;;19.20;8.87;;;;;;;9.90;66.38;99608.22;30995395;28;20054;-77
2022/03/30 21:32:54;;;;;;;20.70;10.60;;;;;;;9.65;65.99;99634.41;31006765;28;20570;-77
2022/03/30 21:47:58;;;;;;;17.33;8.23;;;;;;;9.10;69.65;99615.09;30997523;28;20078;-77
2022/03/30 22:03:00;;;;;;;17.63;7.97;;;;;;;8.55;74.47;99613.88;30999407;28;20058;-77
2022/03/30 22:18:03;;;;;;;22.20;9.60;;;;;;;8.32;77.70;99600.41;31013270;28;20049;-77
2022/03/30 22:48:28;;;;;;;21.47;9.77;;;;;;;7.88;83.08;99626.63;31000972;28;20050;-77
2022/03/30 23:03:31;;;;;;;16.23;9.10;;;;;;;7.68;86.87;99622.34;30988509;28;20058;-76
2022/03/30 23:18:33;;;;;;;15.43;7.40;;;;;;;7.63;89.05;99639.78;30989760;28;20061;-77
2022/03/30 23:33:35;;;;;;;19.77;9.00;;;;;;;7.62;90.43;99619.31;30996586;28;20190;-78
2022/03/30 23:48:37;;;;;;;21.67;10.67;;;;;;;7.44;91.59;99632.34;30997064;28;20132;-76
