Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:56;;;;;;;32.40;23.80;;;;;;;-0.14;54.63;101153.45;108254;1278;23690;-80
2022/03/07 00:04:19;;;;;;;36.90;23.20;;;;;;;-0.13;54.62;101147.69;108264;1276;21995;-79
2022/03/07 00:06:59;;;;;;;33.00;22.60;;;;;;;-0.13;54.73;101142.34;108372;1273;21995;-78
2022/03/07 00:09:40;;;;;;;29.00;21.20;;;;;;;-0.12;54.68;101140.52;108479;1269;23084;-80
2022/03/07 00:12:51;;;;;;;30.80;20.00;;;;;;;-0.12;54.72;101138.13;108746;1267;21979;-79
2022/03/07 00:15:32;;;;;;;27.50;20.30;;;;;;;-0.12;54.79;101142.77;109261;1263;23043;-80
2022/03/07 00:18:38;;;;;;;25.90;18.90;;;;;;;-0.13;54.92;101144.39;109294;1261;21971;-79
2022/03/07 00:21:35;;;;;;;27.50;18.90;;;;;;;-0.14;54.97;101147.39;108957;1265;23116;-79
2022/03/07 00:24:23;;;;;;;25.90;18.90;;;;;;;-0.14;54.98;101155.55;109159;1264;22192;-80
2022/03/07 00:27:28;;;;;;;26.20;17.90;;;;;;;-0.15;55.18;101156.27;109252;1265;21976;-81
2022/03/07 00:30:29;;;;;;;24.10;17.90;;;;;;;-0.15;55.26;101153.83;108886;1264;21977;-80
2022/03/07 00:33:26;;;;;;;26.30;17.60;;;;;;;-0.15;55.30;101151.09;109286;1264;23641;-80
2022/03/07 00:36:16;;;;;;;26.50;19.00;;;;;;;-0.15;55.32;101148.68;109170;1264;23041;-79
2022/03/07 00:39:22;;;;;;;22.30;16.40;;;;;;;-0.16;55.49;101150.25;109417;1259;21977;-80
2022/03/07 00:42:11;;;;;;;26.00;16.00;;;;;;;-0.15;55.51;101147.94;108948;1267;23026;-80
2022/03/07 00:45:51;;;;;;;;;;;;;;;;;;;;;
2022/03/07 00:48:36;;;;;;;25.50;16.70;;;;;;;-0.16;55.61;101142.45;109539;1262;21987;-78
2022/03/07 00:51:22;;;;;;;27.90;19.10;;;;;;;-0.13;55.69;101142.16;108662;1270;218461;-79
2022/03/07 00:53:57;;;;;;;27.60;18.30;;;;;;;-0.11;55.73;101140.98;108651;1271;22911;-80
2022/03/07 00:56:41;;;;;;;30.80;19.60;;;;;;;-0.08;55.85;101138.79;108703;1270;22255;-79
2022/03/07 00:59:23;;;;;;;25.50;18.80;;;;;;;-0.05;56.01;101132.04;108374;1276;22778;-79
2022/03/07 01:02:31;;;;;;;28.00;18.80;;;;;;;-0.01;56.09;101134.23;108346;1273;22453;-81
2022/03/07 01:05:36;;;;;;;21.60;16.50;;;;;;;0.00;56.27;101128.13;108334;1276;22079;-80
2022/03/07 01:08:34;;;;;;;25.30;17.90;;;;;;;0.01;56.36;101125.32;108404;1276;23152;-79
2022/03/07 01:11:21;;;;;;;;;;;;;;;0.02;56.39;101124.91;108448;1273;21966;-80
2022/03/07 01:14:12;;;;;;;23.10;15.30;;;;;;;-0.04;56.59;101124.50;108497;1273;23701;-80
2022/03/07 01:17:07;;;;;;;23.80;16.20;;;;;;;-0.07;56.62;101118.44;108648;1267;22114;-79
2022/03/07 01:20:00;;;;;;;;;;;;;;;;;;;;;
2022/03/07 01:23:09;;;;;;;23.30;16.40;;;;;;;-0.08;56.78;101114.52;109502;1262;21971;-79
2022/03/07 01:25:48;;;;;;;23.00;16.70;;;;;;;-0.09;57.04;101112.16;109433;1262;21974;-78
2022/03/07 01:28:37;;;;;;;28.50;17.40;;;;;;;-0.09;57.03;101108.54;109048;1267;21990;-78
2022/03/07 01:31:39;;;;;;;31.10;18.00;;;;;;;-0.10;57.13;101109.80;108571;1273;22049;-78
2022/03/07 01:34:20;;;;;;;25.10;17.20;;;;;;;-0.13;57.22;101105.26;108342;1273;24160;-79
2022/03/07 01:37:00;;;;;;;24.70;17.10;;;;;;;-0.13;57.23;101106.67;108299;1276;22012;-79
2022/03/07 01:39:35;;;;;;;27.60;16.60;;;;;;;-0.13;57.31;101102.34;108343;1276;24418;-79
2022/03/07 01:42:09;;;;;;;28.70;17.10;;;;;;;-0.11;57.40;101098.22;108994;1262;21977;-79
2022/03/07 01:45:00;;;;;;;29.40;18.80;;;;;;;-0.06;57.54;101099.17;109174;1265;22750;-79
2022/03/07 01:47:48;;;;;;;25.40;16.90;;;;;;;-0.01;57.52;101102.74;109062;1267;23656;-78
2022/03/07 01:50:56;;;;;;;24.40;18.00;;;;;;;0.03;57.50;101092.45;109012;1267;22864;-78
2022/03/07 01:53:39;;;;;;;30.00;17.10;;;;;;;0.05;57.46;101094.96;109085;1265;23159;-78
2022/03/07 01:56:32;;;;;;;28.00;18.00;;;;;;;0.08;57.57;101096.53;110063;1253;23015;-77
2022/03/07 01:59:26;;;;;;;29.80;17.60;;;;;;;0.09;57.53;101094.42;109910;1259;21967;-77
2022/03/07 02:02:08;;;;;;;24.50;16.80;;;;;;;0.08;57.64;101087.39;109941;1259;23034;-79
2022/03/07 02:04:48;;;;;;;24.70;17.00;;;;;;;0.07;57.79;101084.13;109890;1259;23675;-79
2022/03/07 02:07:32;;;;;;;25.50;16.30;;;;;;;0.05;57.74;101086.14;110333;1253;21965;-79
2022/03/07 02:10:35;;;;;;;26.80;17.10;;;;;;;-0.00;57.78;101084.15;110302;1253;23793;-78
2022/03/07 02:13:20;;;;;;;24.80;17.40;;;;;;;-0.05;57.84;101085.09;110376;1253;23836;-78
2022/03/07 02:16:14;;;;;;;31.60;18.90;;;;;;;-0.07;57.89;101085.55;109758;1259;21973;-80
2022/03/07 02:18:58;;;;;;;29.30;19.00;;;;;;;-0.10;57.99;101084.85;110367;1256;22988;-80
2022/03/07 02:22:15;;;;;;;28.00;20.40;;;;;;;-0.13;58.02;101088.66;110230;1256;23751;-81
2022/03/07 02:25:25;;;;;;;29.30;18.60;;;;;;;-0.16;58.13;101084.82;110374;1256;23753;-80
2022/03/07 02:32:05;;;;;;;35.40;22.90;;;;;;;-0.09;58.36;101078.59;109823;1261;22844;-80
2022/03/07 02:35:08;;;;;;;;;;;;;;;;;;;;;
2022/03/07 02:38:22;;;;;;;;;;;;;;;;;;;;;
2022/03/07 02:41:42;;;;;;;33.90;21.90;;;;;;;0.05;58.46;101068.63;110052;1257;21963;-80
2022/03/07 02:44:27;;;;;;;33.40;20.30;;;;;;;0.06;58.46;101067.20;109214;1264;23606;-78
2022/03/07 02:47:13;;;;;;;;;;;;;;;;;;;;;
2022/03/07 02:49:56;;;;;;;28.20;18.80;;;;;;;0.06;58.41;101061.46;109260;1264;21964;-78
2022/03/07 02:53:12;;;;;;;31.80;19.70;;;;;;;0.04;58.35;101059.02;109394;1264;23046;-78
2022/03/07 02:56:26;;;;;;;33.90;19.80;;;;;;;-0.01;58.49;101058.91;108772;1270;21976;-78
2022/03/07 02:59:07;;;;;;;29.40;18.30;;;;;;;-0.03;58.55;101053.13;108341;1276;21997;-78
2022/03/07 03:01:49;;;;;;;28.70;20.20;;;;;;;-0.04;58.58;101050.91;108368;1276;22158;-78
2022/03/07 03:04:33;;;;;;;29.30;19.50;;;;;;;-0.04;58.54;101048.14;108404;1276;22109;-78
2022/03/07 03:07:18;;;;;;;26.70;19.00;;;;;;;-0.05;58.59;101045.77;108306;1276;21982;-79
2022/03/07 03:10:04;;;;;;;32.90;20.10;;;;;;;-0.05;58.61;101038.17;108376;1275;23071;-80
2022/03/07 03:12:57;;;;;;;27.30;19.80;;;;;;;-0.06;58.67;101036.81;108119;1279;22061;-80
2022/03/07 03:15:47;;;;;;;33.20;20.80;;;;;;;-0.04;58.70;101035.70;107999;1282;21998;-79
2022/03/07 03:18:38;;;;;;;34.00;20.50;;;;;;;-0.01;58.75;101035.04;107867;1282;21997;-80
2022/03/07 03:21:57;;;;;;;30.70;20.90;;;;;;;0.02;58.84;101029.65;108094;1279;21992;-78
2022/03/07 03:25:10;;;;;;;31.00;20.00;;;;;;;0.05;58.76;101037.67;108322;1277;22094;-78
2022/03/07 03:28:08;;;;;;;;;;;;;;;;;;;;;
2022/03/07 03:31:03;;;;;;;25.60;19.30;;;;;;;0.02;58.98;101040.57;108295;1279;21992;-78
2022/03/07 03:34:19;;;;;;;;;;;;;;;;;;;;;
2022/03/07 03:37:05;;;;;;;28.90;17.30;;;;;;;-0.03;59.05;101026.27;109776;1253;24486;-80
2022/03/07 03:40:20;;;;;;;26.80;18.00;;;;;;;-0.06;58.98;101030.10;110454;1253;21984;-80
2022/03/07 03:43:47;;;;;;;26.50;19.60;;;;;;;-0.14;58.97;101031.89;110011;1259;23705;-80
2022/03/07 03:46:39;;;;;;;31.20;19.80;;;;;;;-0.20;59.15;101031.55;109701;1253;21967;-80
2022/03/07 03:49:42;;;;;;;32.20;20.80;;;;;;;-0.25;59.30;101033.34;110508;1253;21970;-79
2022/03/07 03:53:03;;;;;;;30.80;22.10;;;;;;;-0.27;59.48;101032.93;110106;1256;22036;-78
2022/03/07 03:55:36;;;;;;;28.40;20.60;;;;;;;-0.26;59.60;101032.34;110460;1253;21964;-78
2022/03/07 03:58:34;;;;;;;27.00;20.20;;;;;;;-0.25;59.79;101039.24;109947;1261;23042;-79
2022/03/07 04:01:32;;;;;;;;;;;;;;;;;;;;;
2022/03/07 04:04:15;;;;;;;26.90;19.20;;;;;;;-0.23;60.29;101045.73;110181;1256;21972;-79
2022/03/07 04:07:13;;;;;;;27.40;20.20;;;;;;;-0.18;60.37;101051.02;110020;1259;23582;-79
2022/03/07 04:10:09;;;;;;;29.10;19.20;;;;;;;-0.15;60.46;101057.90;109925;1259;21968;-79
2022/03/07 04:12:51;;;;;;;37.40;22.00;;;;;;;-0.12;60.52;101060.01;109875;1259;23027;-79
2022/03/07 04:15:48;;;;;;;30.00;22.20;;;;;;;-0.12;60.68;101063.46;109354;1260;21972;-80
2022/03/07 04:18:45;;;;;;;33.00;22.40;;;;;;;-0.12;60.74;101062.42;109823;1260;22348;-80
2022/03/07 04:21:52;;;;;;;33.60;21.80;;;;;;;-0.13;60.85;101062.69;109524;1264;22978;-80
2022/03/07 04:24:49;;;;;;;30.80;20.30;;;;;;;-0.17;60.88;101068.10;109512;1264;21983;-79
2022/03/07 04:27:45;;;;;;;;;;;;;;;;;;;;;
2022/03/07 04:30:23;;;;;;;31.20;21.40;;;;;;;-0.18;61.09;101067.09;109246;1263;22117;-78
2022/03/07 04:33:08;;;;;;;36.40;20.60;;;;;;;-0.17;61.17;101067.21;108716;1267;22027;-79
2022/03/07 04:35:56;;;;;;;30.30;20.00;;;;;;;-0.12;61.40;101071.98;108751;1270;21973;-79
2022/03/07 04:38:42;;;;;;;34.90;19.70;;;;;;;-0.10;61.40;101076.02;108833;1270;23020;-78
2022/03/07 04:41:17;;;;;;;28.60;20.30;;;;;;;-0.04;61.53;101076.94;108742;1270;23739;-78
2022/03/07 04:43:49;;;;;;;25.00;19.80;;;;;;;0.02;61.54;101079.90;108424;1273;23350;-78
2022/03/07 04:46:23;;;;;;;31.00;20.40;;;;;;;0.05;61.57;101078.48;108656;1270;23663;-79
2022/03/07 04:49:11;;;;;;;29.80;20.80;;;;;;;0.08;61.62;101077.67;108645;1273;21997;-78
2022/03/07 04:51:46;;;;;;;33.00;19.70;;;;;;;0.06;61.63;101081.05;108902;1267;22022;-78
2022/03/07 04:54:18;;;;;;;30.70;21.40;;;;;;;0.06;61.69;101085.55;109109;1264;23041;-80
2022/03/07 04:56:51;;;;;;;25.90;19.90;;;;;;;0.05;61.79;101081.46;108797;1270;22092;-78
2022/03/07 04:59:21;;;;;;;32.30;21.40;;;;;;;0.05;61.84;101078.54;108833;1270;21982;-78
2022/03/07 05:01:56;;;;;;;29.50;20.20;;;;;;;0.05;61.98;101078.19;108984;1264;21984;-78
2022/03/07 05:04:40;;;;;;;31.10;19.90;;;;;;;0.04;62.03;101083.94;109599;1262;23164;-79
2022/03/07 05:07:13;;;;;;;29.70;19.90;;;;;;;0.03;61.95;101084.86;109492;1259;23658;-79
2022/03/07 05:09:51;;;;;;;26.90;18.30;;;;;;;0.02;62.06;101081.09;109608;1261;22153;-79
2022/03/07 05:12:21;;;;;;;28.80;18.50;;;;;;;0.05;62.37;101079.56;109735;1261;22058;-80
2022/03/07 05:14:57;;;;;;;25.60;17.40;;;;;;;0.09;62.32;101079.85;109196;1259;22041;-81
2022/03/07 05:17:41;;;;;;;25.70;17.60;;;;;;;0.09;62.39;101079.84;109693;1259;21975;-79
2022/03/07 05:20:23;;;;;;;26.30;16.10;;;;;;;0.10;62.47;101080.50;109882;1259;23073;-79
2022/03/07 05:23:44;;;;;;;24.70;16.80;;;;;;;0.09;62.59;101082.64;109993;1259;21953;-78
2022/03/07 05:26:40;;;;;;;;;;;;;;;;;;;;;
2022/03/07 05:32:43;;;;;;;22.50;15.70;;;;;;;0.13;62.93;101092.10;109799;1255;23040;-76
2022/03/07 05:36:08;;;;;;;23.80;15.50;;;;;;;0.11;62.94;101090.66;109133;1265;23041;-79
2022/03/07 05:39:13;;;;;;;22.30;16.20;;;;;;;0.07;63.07;101092.77;108686;1273;22447;-79
2022/03/07 05:42:23;;;;;;;30.90;16.60;;;;;;;0.05;63.17;101090.65;108374;1277;22015;-79
2022/03/07 05:45:28;;;;;;;23.80;16.00;;;;;;;0.08;63.41;101090.50;108187;1282;21985;-80
2022/03/07 05:48:58;;;;;;;19.60;14.40;;;;;;;0.13;63.55;101083.09;108156;1280;22036;-80
2022/03/07 05:51:51;;;;;;;;;;;;;;;;;;;;;
2022/03/07 05:55:19;;;;;;;;;;;;;;;;;;;;;
2022/03/07 05:59:07;;;;;;;23.90;14.90;;;;;;;0.21;63.72;101072.79;108429;1274;23693;-79
2022/03/07 06:02:11;;;;;;;20.40;15.10;;;;;;;0.23;63.84;101074.95;108548;1273;23609;-80
2022/03/07 06:04:47;;;;;;;22.10;14.40;;;;;;;0.26;63.85;101071.66;108522;1274;22008;-80
2022/03/07 06:07:49;;;;;;;21.00;14.30;;;;;;;0.31;63.98;101070.00;108650;1273;23068;-80
2022/03/07 06:10:49;;;;;;;25.80;14.70;;;;;;;0.33;64.06;101068.13;108869;1270;22266;-79
2022/03/07 06:13:42;;;;;;;20.40;13.30;;;;;;;0.36;64.23;101064.34;108887;1269;23770;-78
2022/03/07 06:16:37;;;;;;;18.70;13.60;;;;;;;0.37;64.29;101058.59;109273;1261;23043;-78
2022/03/07 06:19:25;;;;;;;;;;;;;;;;;;;;;
2022/03/07 06:22:07;;;;;;;25.70;16.60;;;;;;;0.39;64.38;101056.73;109697;1259;23081;-80
2022/03/07 06:24:50;;;;;;;27.40;16.90;;;;;;;0.44;64.48;101057.11;109330;1262;21978;-79
2022/03/07 06:27:39;;;;;;;27.60;18.30;;;;;;;0.52;64.43;101055.64;109770;1262;21975;-79
2022/03/07 06:30:21;;;;;;;30.90;18.80;;;;;;;0.53;64.23;101056.11;109758;1261;22096;-79
2022/03/07 06:33:03;;;;;;;23.70;16.00;;;;;;;0.55;64.28;101053.23;109463;1261;22994;-81
2022/03/07 06:35:44;;;;;;;21.80;14.50;;;;;;;0.57;64.12;101056.41;109645;1260;22029;-79
2022/03/07 06:38:33;;;;;;;24.80;16.00;;;;;;;0.56;64.13;101056.48;109903;1259;23673;-79
2022/03/07 06:41:17;;;;;;;25.40;15.50;;;;;;;0.53;64.17;101054.04;109520;1259;21965;-79
2022/03/07 06:43:54;;;;;;;22.50;15.30;;;;;;;0.53;64.50;101052.86;110193;1254;23580;-80
2022/03/07 06:46:28;;;;;;;25.70;16.50;;;;;;;0.52;64.45;101049.77;109903;1254;23778;-79
2022/03/07 06:49:22;;;;;;;25.60;15.00;;;;;;;0.49;64.45;101050.66;110168;1256;23072;-80
2022/03/07 06:51:57;;;;;;;24.90;15.80;;;;;;;0.46;64.61;101050.11;109500;1262;22424;-79
2022/03/07 06:54:50;;;;;;;24.60;15.10;;;;;;;0.45;64.71;101049.27;109489;1261;23080;-78
2022/03/07 06:57:30;;;;;;;22.60;16.20;;;;;;;0.45;64.78;101046.33;109560;1261;23649;-79
2022/03/07 07:00:33;;;;;;;21.50;14.60;;;;;;;0.50;65.09;101044.34;109395;1262;22924;-79
2022/03/07 07:04:32;;;;;;;;;;;;;;;;;;;;;
2022/03/07 07:07:42;;;;;;;;;;;;;;;;;;;;;
2022/03/07 07:33:05;;;;;;;;;;;;;;;;;;;;;
2022/03/07 07:41:14;;;;;;;;;;;;;;;4.93;63.77;101079.16;110029;1263;22755;-90
2022/03/07 07:44:26;;;;;;;12.60;9.10;;;;;;;5.34;61.07;101077.15;110215;1257;21979;-83
2022/03/07 08:09:08;;;;;;;15.40;11.40;;;;;;;6.54;53.59;101073.36;110372;1257;22005;-83
2022/03/07 08:38:23;;;;;;;17.90;13.30;;;;;;;7.83;51.08;101059.27;110900;1254;22640;-86
2022/03/07 08:42:19;;;;;;;16.50;13.80;;;;;;;8.08;49.91;101055.84;109979;1264;21990;-82
2022/03/07 08:44:59;;;;;;;16.40;14.40;;;;;;;7.99;48.12;101054.40;109265;1267;23610;-84
2022/03/07 08:47:45;;;;;;;16.50;11.40;;;;;;;7.62;47.83;101056.20;109090;1267;22008;-84
2022/03/07 08:50:23;;;;;;;17.40;13.20;;;;;;;7.55;49.26;101051.86;109102;1266;21983;-82
2022/03/07 08:53:43;;;;;;;20.00;14.40;;;;;;;7.70;50.12;101054.77;109646;1264;23721;-87
2022/03/07 08:57:34;;;;;;;17.20;13.20;;;;;;;7.94;49.92;101056.70;109429;1270;22022;-85
2022/03/07 09:00:47;;;;;;;19.80;15.40;;;;;;;7.96;49.48;101051.14;109635;1269;21989;-86
2022/03/07 09:06:57;;;;;;;18.40;15.70;;;;;;;8.45;48.97;101051.58;109138;1273;23242;-85
2022/03/07 09:10:38;;;;;;;;;;;;;;;;;;;;;
2022/03/07 09:13:55;;;;;;;31.50;26.80;;;;;;;8.82;47.65;101053.88;108083;1286;22090;-84
2022/03/07 09:17:36;;;;;;;16.80;14.60;;;;;;;9.07;47.47;101049.61;108291;1288;22022;-86
2022/03/07 09:21:11;;;;;;;17.90;13.20;;;;;;;9.27;46.87;101047.66;107993;1288;23125;-86
2022/03/07 09:24:26;;;;;;;18.70;15.70;;;;;;;9.37;45.90;101050.52;106961;1299;21983;-86
2022/03/07 09:27:50;;;;;;;15.90;14.20;;;;;;;9.20;45.08;101053.39;107221;1296;22084;-86
2022/03/07 09:30:48;;;;;;;16.60;14.90;;;;;;;9.08;45.87;101051.33;106683;1299;22361;-84
2022/03/07 09:33:57;;;;;;;;;;;;;;;;;;;;;
2022/03/07 09:37:18;;;;;;;17.10;15.40;;;;;;;9.13;45.86;101048.70;106788;1299;22020;-87
2022/03/07 09:40:41;;;;;;;15.70;14.10;;;;;;;9.19;46.52;101043.81;106874;1300;22236;-86
2022/03/07 09:44:29;;;;;;;15.40;13.80;;;;;;;9.14;45.39;101044.85;106640;1302;22037;-85
2022/03/07 09:47:19;;;;;;;;;;;;;;;;;;;;;
2022/03/07 09:50:40;;;;;;;24.90;16.80;;;;;;;8.94;45.24;101035.89;107495;1286;23788;-86
2022/03/07 09:53:43;;;;;;;20.10;15.10;;;;;;;8.67;44.71;101034.02;107799;1287;21973;-86
2022/03/07 09:57:30;;;;;;;19.50;14.90;;;;;;;8.26;44.95;101033.09;107804;1289;23090;-85
2022/03/07 10:04:08;;;;;;;21.40;19.10;;;;;;;8.51;46.88;101032.62;108094;1289;23619;-86
2022/03/07 10:07:07;;;;;;;23.50;20.00;;;;;;;8.72;46.70;101032.13;108144;1290;22066;-85
2022/03/07 10:10:50;;;;;;;24.70;22.40;;;;;;;8.67;45.29;101037.87;108167;1289;21973;-85
2022/03/07 10:13:44;;;;;;;25.20;22.40;;;;;;;8.55;45.64;101036.98;108105;1289;22031;-85
2022/03/07 10:16:47;;;;;;;25.30;20.50;;;;;;;8.81;46.78;101043.05;107980;1289;23638;-86
2022/03/07 10:20:25;;;;;;;21.60;19.50;;;;;;;9.54;46.30;101050.25;107910;1289;24345;-84
2022/03/07 10:23:30;;;;;;;31.50;28.20;;;;;;;9.65;44.65;101056.57;107752;1292;21971;-85
2022/03/07 10:26:55;;;;;;;30.90;27.30;;;;;;;9.44;43.75;101055.49;107889;1290;22009;-85
2022/03/07 10:30:30;;;;;;;;;;;;;;;8.67;43.53;101060.44;108527;1276;21976;-85
2022/03/07 10:34:25;;;;;;;27.60;24.70;;;;;;;7.87;44.92;101064.20;108841;1278;22011;-86
2022/03/07 10:38:09;;;;;;;19.90;17.70;;;;;;;7.13;45.76;101063.63;108528;1286;22021;-85
2022/03/07 10:42:16;;;;;;;24.80;20.20;;;;;;;6.55;46.66;101060.18;108406;1284;23902;-86
2022/03/07 10:46:19;;;;;;;23.20;20.30;;;;;;;6.02;47.82;101059.16;108208;1289;22067;-85
2022/03/07 10:50:00;;;;;;;26.10;23.30;;;;;;;5.58;48.81;101057.54;108126;1289;22028;-85
2022/03/07 10:54:17;;;;;;;31.00;25.90;;;;;;;5.31;49.99;101058.73;108177;1289;22129;-85
2022/03/07 10:58:11;;;;;;;;;;;;;;;;;;;;;
2022/03/07 11:02:16;;;;;;;30.40;25.20;;;;;;;5.63;52.47;101061.09;107766;1294;22809;-85
2022/03/07 11:06:11;;;;;;;31.50;23.50;;;;;;;7.10;54.53;101059.19;107827;1293;23634;-86
2022/03/07 11:09:52;;;;;;;23.90;20.80;;;;;;;9.44;53.19;101054.65;107189;1299;22012;-86
2022/03/07 11:12:47;;;;;;;20.50;18.60;;;;;;;10.70;48.33;101047.01;107807;1292;23769;-87
2022/03/07 11:16:24;;;;;;;;;;;;;;;;;;;;;
2022/03/07 11:19:37;;;;;;;24.60;22.00;;;;;;;11.33;44.39;101048.27;107234;1299;22027;-86
2022/03/07 11:27:34;;;;;;;28.60;23.30;;;;;;;9.66;41.73;101039.58;109592;1270;21950;-86
2022/03/07 11:31:35;;;;;;;;;;;;;;;;;;;;;
2022/03/07 11:35:31;;;;;;;;;;;;;;;;;;;;;
2022/03/07 11:39:28;;;;;;;;;;;;;;;;;;;;;
2022/03/07 11:48:16;;;;;;;20.20;18.00;;;;;;;7.47;44.89;101020.80;109309;1274;21992;-87
2022/03/07 11:55:56;;;;;;;20.20;18.10;;;;;;;6.78;46.21;101013.17;109803;1267;22446;-86
2022/03/07 11:59:32;;;;;;;22.20;19.80;;;;;;;6.39;46.12;101002.17;109982;1264;21972;-86
2022/03/07 12:03:22;;;;;;;24.10;19.90;;;;;;;6.00;46.72;100996.02;109826;1264;22005;-85
2022/03/07 12:06:48;;;;;;;27.20;21.60;;;;;;;5.75;48.03;100995.00;109730;1264;21953;-86
2022/03/07 12:10:07;;;;;;;22.30;19.90;;;;;;;5.63;48.39;100995.77;109165;1270;22747;-84
2022/03/07 12:13:34;;;;;;;32.80;26.20;;;;;;;5.51;48.98;100992.38;108541;1282;23111;-84
2022/03/07 12:16:45;;;;;;;26.50;20.80;;;;;;;5.47;49.43;100992.46;108724;1282;21992;-85
2022/03/07 12:19:41;;;;;;;;;;;;;;;;;;;;;
2022/03/07 12:23:21;;;;;;;24.10;19.10;;;;;;;5.39;50.10;100993.75;108115;1288;22726;-84
2022/03/07 12:26:16;;;;;;;19.30;17.40;;;;;;;5.39;50.25;100990.84;107841;1291;22002;-85
2022/03/07 12:29:43;;;;;;;20.50;17.50;;;;;;;5.36;50.38;100988.83;108167;1285;22004;-84
2022/03/07 12:33:02;;;;;;;23.80;18.50;;;;;;;5.33;50.47;100986.74;108458;1282;22076;-84
2022/03/07 12:36:18;;;;;;;20.20;15.40;;;;;;;5.31;50.74;100987.48;108575;1282;21998;-85
2022/03/07 12:39:42;;;;;;;17.00;14.80;;;;;;;5.27;50.74;100985.85;108542;1280;23622;-85
2022/03/07 12:42:50;;;;;;;20.10;15.00;;;;;;;5.27;51.05;100990.95;108471;1279;21997;-85
2022/03/07 12:45:58;;;;;;;18.00;15.10;;;;;;;5.29;50.89;100991.29;108481;1282;22023;-84
2022/03/07 12:49:26;;;;;;;21.90;16.20;;;;;;;5.24;50.97;100986.05;108617;1280;23220;-86
2022/03/07 12:52:59;;;;;;;17.50;15.60;;;;;;;5.22;51.37;100985.36;104694;1279;21995;-83
2022/03/07 12:56:12;;;;;;;19.90;13.10;;;;;;;5.23;51.30;100981.73;108732;1279;22062;-86
2022/03/07 12:59:46;;;;;;;;;;;;;;;;;;;;;
2022/03/07 13:03:36;;;;;;;20.30;16.60;;;;;;;5.27;50.93;100977.80;109381;1270;22357;-85
2022/03/07 13:06:53;;;;;;;19.50;15.70;;;;;;;5.33;51.10;100977.63;109050;1273;22450;-85
2022/03/07 13:10:02;;;;;;;;;;;;;;;;;;;;;
2022/03/07 13:13:52;;;;;;;17.10;12.30;;;;;;;5.54;51.17;100980.72;108748;1281;22017;-85
2022/03/07 13:17:57;;;;;;;;;;;;;;;;;;;;;
2022/03/07 13:21:48;;;;;;;;;;;;;;;;;;;;;
2022/03/07 13:28:39;;;;;;;17.10;10.60;;;;;;;5.64;49.72;100970.33;106678;1299;22226;-85
2022/03/07 13:32:37;;;;;;;7.40;6.70;;;;;;;5.69;49.36;100970.17;106711;1305;22026;-85
2022/03/07 13:36:05;;;;;;;11.00;8.10;;;;;;;5.68;48.99;100962.75;106417;1302;22592;-85
2022/03/07 13:39:16;;;;;;;10.20;8.00;;;;;;;5.68;48.88;100961.48;106746;1302;22042;-85
2022/03/07 13:42:38;;;;;;;17.20;9.60;;;;;;;5.69;48.61;100963.67;106586;1302;22070;-84
2022/03/07 13:46:00;;;;;;;;;;;;;;;;;;;;;
2022/03/07 13:49:23;;;;;;;;;;;;;;;;;;;;;
2022/03/07 13:52:35;;;;;;;11.10;8.80;;;;;;;5.85;48.54;100958.59;107268;1296;22658;-85
2022/03/07 13:55:54;;;;;;;10.80;8.50;;;;;;;5.93;48.42;100958.29;107499;1296;22024;-86
2022/03/07 13:58:54;;;;;;;14.20;8.50;;;;;;;5.99;48.25;100961.67;107376;1296;23159;-85
2022/03/07 14:01:52;;;;;;;12.70;8.50;;;;;;;6.05;48.08;100963.27;107463;1291;22010;-86
2022/03/07 14:05:15;;;;;;;10.60;9.00;;;;;;;6.12;47.82;100968.51;107782;1287;22020;-86
2022/03/07 14:09:43;;;;;;;;;;;;;;;;;;;;;
2022/03/07 14:12:51;;;;;;;11.00;8.40;;;;;;;6.18;47.56;100966.98;108799;1280;22063;-87
2022/03/07 14:16:12;;;;;;;15.60;9.70;;;;;;;6.21;47.83;100962.52;108801;1280;22003;-85
2022/03/07 14:19:56;;;;;;;12.30;9.30;;;;;;;6.30;47.93;100962.30;108639;1281;22057;-85
2022/03/07 14:22:55;;;;;;;9.30;7.20;;;;;;;6.43;47.78;100960.59;108980;1281;22398;-86
2022/03/07 14:29:38;;;;;;;12.80;8.80;;;;;;;6.43;47.10;100958.64;110505;1264;21999;-82
2022/03/07 14:35:26;;;;;;;19.10;10.60;;;;;;;6.40;46.92;100950.80;108822;1276;21989;-84
2022/03/07 14:38:08;;;;;;;15.50;11.50;;;;;;;6.38;46.94;100948.57;109148;1276;21979;-85
2022/03/07 14:41:07;;;;;;;14.10;10.00;;;;;;;6.34;47.07;100943.92;109182;1273;22076;-84
2022/03/07 14:43:50;;;;;;;14.40;9.50;;;;;;;6.32;47.15;100941.20;108771;1279;21995;-84
2022/03/07 14:47:00;;;;;;;14.10;8.50;;;;;;;6.31;47.28;100941.25;108777;1279;22229;-80
2022/03/07 14:49:48;;;;;;;14.00;9.10;;;;;;;6.34;47.38;100940.42;109331;1280;22048;-86
2022/03/07 14:52:55;;;;;;;19.80;10.60;;;;;;;6.45;47.50;100940.59;109837;1266;21957;-87
2022/03/07 14:55:31;;;;;;;;;;;;;;;6.51;47.07;100938.56;109308;1271;22309;-84
2022/03/07 14:58:36;;;;;;;15.80;9.30;;;;;;;6.43;46.93;100940.09;109246;1270;21992;-82
2022/03/07 15:01:30;;;;;;;11.60;7.60;;;;;;;6.41;46.79;100941.10;108992;1270;21992;-83
2022/03/07 15:04:12;;;;;;;10.60;6.30;;;;;;;6.40;46.67;100939.84;109220;1273;21989;-82
2022/03/07 15:06:44;;;;;;;10.80;6.80;;;;;;;6.38;46.71;100938.89;108914;1270;23778;-83
2022/03/07 15:09:21;;;;;;;15.10;8.90;;;;;;;6.38;46.64;100941.34;108921;1270;23597;-81
2022/03/07 15:11:53;;;;;;;15.60;10.70;;;;;;;6.38;46.56;100941.55;108982;1270;22229;-81
2022/03/07 15:14:29;;;;;;;15.10;10.70;;;;;;;6.36;46.65;100941.36;108800;1270;23005;-83
2022/03/07 15:17:08;;;;;;;14.00;10.00;;;;;;;6.35;46.64;100944.22;108920;1270;22334;-82
2022/03/07 15:19:53;;;;;;;13.90;7.80;;;;;;;6.34;46.59;100946.39;108935;1270;21986;-82
2022/03/07 15:22:32;;;;;;;18.40;10.90;;;;;;;6.31;46.52;100946.15;108771;1273;22001;-82
2022/03/07 15:25:16;;;;;;;24.00;13.70;;;;;;;6.26;46.51;100946.33;108733;1273;21988;-80
2022/03/07 15:27:53;;;;;;;27.70;12.90;;;;;;;6.27;46.51;100948.34;108898;1270;23604;-83
2022/03/07 15:30:34;;;;;;;13.50;8.60;;;;;;;6.28;46.43;100947.98;108433;1277;22023;-83
2022/03/07 15:33:11;;;;;;;14.50;8.10;;;;;;;6.25;46.18;100948.02;108487;1278;22460;-82
2022/03/07 15:39:48;;;;;;;23.60;13.00;;;;;;;6.20;46.07;100949.88;110614;1266;22021;-89
2022/03/07 15:43:18;;;;;;;24.50;13.70;;;;;;;6.17;46.12;100948.15;110324;1265;22031;-87
2022/03/07 15:46:47;;;;;;;;;;;;;;;;;;;;;
2022/03/07 15:50:36;;;;;;;;;;;;;;;;;;;;;
2022/03/07 15:53:24;;;;;;;29.90;16.50;;;;;;;6.14;46.31;100944.37;109849;1266;22675;-85
2022/03/07 15:56:39;;;;;;;23.70;13.80;;;;;;;6.17;46.39;100945.72;109569;1267;22009;-85
2022/03/07 15:59:13;;;;;;;21.90;13.60;;;;;;;6.19;46.41;100949.79;109487;1269;22793;-84
2022/03/07 16:01:46;;;;;;;24.40;15.10;;;;;;;6.19;46.35;100949.11;109578;1267;22017;-85
2022/03/07 16:04:16;;;;;;;26.40;16.00;;;;;;;6.18;46.37;100948.05;109025;1272;22005;-82
2022/03/07 16:06:57;;;;;;;26.80;17.60;;;;;;;6.17;46.37;100948.86;108795;1273;21987;-82
2022/03/07 16:09:29;;;;;;;24.90;17.00;;;;;;;6.16;46.48;100948.43;108704;1276;22575;-80
2022/03/07 16:11:59;;;;;;;20.10;12.80;;;;;;;6.13;46.41;100953.91;108776;1276;22012;-80
2022/03/07 16:14:29;;;;;;;19.30;10.80;;;;;;;6.09;46.52;100953.14;108679;1276;22300;-81
2022/03/07 16:17:02;;;;;;;18.50;8.80;;;;;;;6.06;46.54;100952.33;108751;1276;23728;-81
2022/03/07 16:19:38;;;;;;;14.20;9.20;;;;;;;6.02;46.59;100955.33;108714;1276;24184;-81
2022/03/07 16:22:15;;;;;;;;;;;;;;;5.97;46.63;100956.96;108840;1270;23846;-83
2022/03/07 16:24:49;;;;;;;13.10;9.60;;;;;;;5.84;46.74;100964.41;109021;1273;21997;-82
2022/03/07 16:27:21;;;;;;;18.70;10.90;;;;;;;5.79;46.88;100967.78;108861;1267;21988;-81
2022/03/07 16:29:51;;;;;;;17.50;11.80;;;;;;;5.77;46.94;100967.62;109262;1267;23600;-82
2022/03/07 16:32:24;;;;;;;21.50;13.50;;;;;;;5.73;47.11;100967.42;108914;1273;22098;-80
2022/03/07 16:34:54;;;;;;;23.00;14.60;;;;;;;5.68;47.19;100970.59;108911;1273;22513;-81
2022/03/07 16:37:28;;;;;;;24.40;13.20;;;;;;;5.65;47.37;100973.98;108831;1273;23094;-81
2022/03/07 16:40:00;;;;;;;24.30;12.70;;;;;;;5.62;47.60;100979.73;108793;1273;21982;-83
2022/03/07 16:42:40;;;;;;;24.20;11.30;;;;;;;5.61;47.68;100979.52;108782;1273;22469;-80