Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:36;;;;;;;6.13;4.75;;;1.60;59.70;;;;;;4994068;28;20740;-76
2021/01/15 00:04:03;;;;;;;12.75;5.35;;;1.60;58.80;;;;;;4985778;28;20211;-75
2021/01/15 00:06:30;;;;;;;7.00;4.53;;;1.60;58.80;;;;;;4972843;28;20281;-76
2021/01/15 00:08:57;;;;;;;7.22;4.63;;;1.70;58.90;;;;;;4974109;28;20236;-76
2021/01/15 00:11:26;;;;;;;7.25;5.28;;;1.70;58.70;;;;;;4978210;28;20287;-76
2021/01/15 00:13:54;;;;;;;7.95;4.93;;;1.60;57.50;;;;;;4992962;28;20259;-74
2021/01/15 00:16:22;;;;;;;8.48;4.13;;;1.60;57.70;;;;;;4984635;28;20662;-76
2021/01/15 00:18:49;;;;;;;6.15;4.13;;;1.60;57.90;;;;;;4973312;28;20312;-75
2021/01/15 00:21:24;;;;;;;8.50;4.28;;;1.60;58.10;;;;;;4973321;28;20309;-75
2021/01/15 00:23:52;;;;;;;6.68;4.03;;;1.60;58.20;;;;;;4974055;28;20204;-74
2021/01/15 00:26:20;;;;;;;9.60;4.13;;;1.50;58.50;;;;;;4969317;28;20213;-75
2021/01/15 00:28:47;;;;;;;5.90;4.70;;;1.50;57.60;;;;;;4954699;29;20282;-74
2021/01/15 00:31:13;;;;;;;6.88;3.85;;;1.50;58.50;;;;;;4969006;28;20248;-76
2021/01/15 00:33:40;;;;;;;6.15;3.67;;;1.40;58.00;;;;;;4956431;29;20268;-76
2021/01/15 00:36:07;;;;;;;5.82;4.00;;;1.40;58.00;;;;;;4980712;28;20669;-75
2021/01/15 00:38:35;;;;;;;6.00;3.78;;;1.40;58.40;;;;;;4957743;29;20324;-72
2021/01/15 00:41:04;;;;;;;10.20;3.67;;;1.40;57.90;;;;;;4988232;28;20760;-75
2021/01/15 00:43:31;;;;;;;4.32;3.33;;;1.30;58.00;;;;;;4993401;28;20270;-75
2021/01/15 00:45:57;;;;;;;4.38;3.50;;;1.40;58.00;;;;;;4974691;28;20210;-76
2021/01/15 00:48:24;;;;;;;5.30;3.42;;;1.30;57.40;;;;;;4971219;28;20237;-75
2021/01/15 00:50:51;;;;;;;5.70;3.80;;;1.30;58.20;;;;;;4981134;28;20209;-76
2021/01/15 00:53:17;;;;;;;5.50;3.15;;;1.30;58.50;;;;;;4988938;28;20713;-75
2021/01/15 00:55:44;;;;;;;4.72;3.38;;;1.30;58.00;;;;;;5006185;28;20255;-75
2021/01/15 00:58:14;;;;;;;4.90;3.65;;;1.30;58.10;;;;;;4986662;28;20196;-76
2021/01/15 01:00:41;;;;;;;6.40;3.25;;;1.20;57.80;;;;;;5011253;28;20215;-75
2021/01/15 01:03:07;;;;;;;4.70;3.58;;;1.20;57.30;;;;;;4997255;28;20209;-76
2021/01/15 01:05:34;;;;;;;3.50;3.10;;;1.20;57.10;;;;;;4979335;28;20264;-74
2021/01/15 01:08:00;;;;;;;3.67;3.03;;;1.20;57.10;;;;;;4984376;28;20653;-73
2021/01/15 01:10:27;;;;;;;3.92;3.38;;;1.10;57.50;;;;;;4998232;28;20236;-72
2021/01/15 01:12:54;;;;;;;5.68;3.97;;;1.20;57.20;;;;;;4991888;28;20197;-74
2021/01/15 01:15:21;;;;;;;4.20;3.20;;;1.20;57.30;;;;;;4974823;28;20239;-73
2021/01/15 01:17:47;;;;;;;3.78;3.30;;;1.10;56.60;;;;;;4977439;28;20196;-75
2021/01/15 01:20:14;;;;;;;5.13;3.38;;;1.10;57.20;;;;;;4992855;28;20311;-74
2021/01/15 01:22:41;;;;;;;4.43;3.42;;;1.00;57.10;;;;;;4991829;28;20697;-74
2021/01/15 01:25:08;;;;;;;5.38;3.38;;;1.00;57.20;;;;;;4991678;28;20248;-75
2021/01/15 01:27:35;;;;;;;5.05;3.88;;;0.90;57.50;;;;;;4990860;28;20260;-75
2021/01/15 01:30:02;;;;;;;4.25;3.15;;;0.90;57.40;;;;;;4992036;28;20236;-74
2021/01/15 01:32:28;;;;;;;4.55;3.65;;;0.90;57.40;;;;;;4985645;28;20213;-74
2021/01/15 01:34:55;;;;;;;4.47;3.65;;;0.90;57.50;;;;;;4982459;28;20243;-75
2021/01/15 01:37:21;;;;;;;4.32;3.55;;;0.90;57.60;;;;;;4972340;28;20212;-75
2021/01/15 01:39:48;;;;;;;4.90;3.65;;;0.80;58.10;;;;;;4989155;28;20732;-75
2021/01/15 01:42:14;;;;;;;6.00;3.97;;;0.70;58.20;;;;;;4991417;28;20641;-74
2021/01/15 01:44:40;;;;;;;4.03;3.63;;;0.70;58.40;;;;;;4975195;28;20731;-74
2021/01/15 01:47:08;;;;;;;3.85;3.38;;;0.70;58.50;;;;;;4971398;28;20209;-75
2021/01/15 01:49:36;;;;;;;6.47;3.65;;;0.70;58.30;;;;;;4986121;28;20237;-75
2021/01/15 01:52:04;;;;;;;11.25;5.05;;;0.70;58.50;;;;;;4991705;28;20215;-75
2021/01/15 01:54:33;;;;;;;7.68;3.60;;;0.70;58.20;;;;;;4978267;28;20213;-73
2021/01/15 01:56:59;;;;;;;4.90;3.92;;;0.60;58.50;;;;;;4964075;28;20213;-75
2021/01/15 01:59:26;;;;;;;6.05;3.88;;;0.60;58.90;;;;;;4985753;28;20224;-75
2021/01/15 02:01:52;;;;;;;4.82;3.80;;;0.60;58.40;;;;;;4996977;28;20212;-75
2021/01/15 02:04:19;;;;;;;5.70;3.35;;;0.60;58.00;;;;;;4984956;28;20212;-73
2021/01/15 02:06:46;;;;;;;3.97;3.42;;;0.60;58.00;;;;;;4975195;28;20206;-73
2021/01/15 02:09:12;;;;;;;5.10;3.50;;;0.60;57.40;;;;;;4984242;28;20233;-73
2021/01/15 02:11:51;;;;;;;5.03;3.47;;;0.60;58.00;;;;;;4995061;28;20568;-74
2021/01/15 02:14:27;;;;;;;5.78;3.92;;;0.60;57.80;;;;;;4985759;28;20201;-75
2021/01/15 02:16:56;;;;;;;5.00;3.33;;;0.50;57.70;;;;;;4959324;28;20197;-75
2021/01/15 02:19:51;;;;;;;5.78;3.75;;;0.60;57.60;;;;;;4957202;29;20229;-75
2021/01/15 02:22:35;;;;;;;4.68;3.03;;;0.60;57.70;;;;;;4958165;29;20233;-74
2021/01/15 02:25:37;;;;;;;3.67;3.35;;;0.50;57.80;;;;;;4986423;28;20295;-76
2021/01/15 02:28:34;;;;;;;5.75;3.80;;;0.50;57.40;;;;;;4981517;28;20275;-75
2021/01/15 02:31:31;;;;;;;3.75;3.35;;;0.50;57.50;;;;;;4970719;28;20578;-74
2021/01/15 02:34:17;;;;;;;5.93;3.50;;;0.50;57.50;;;;;;4952222;29;20297;-75
2021/01/15 02:36:56;;;;;;;4.78;3.28;;;0.50;56.70;;;;;;4955759;28;20625;-74
2021/01/15 02:39:35;;;;;;;4.97;3.45;;;0.50;57.30;;;;;;4954759;29;20238;-74
2021/01/15 02:42:02;;;;;;;4.43;3.20;;;0.50;57.10;;;;;;4966478;28;20209;-75
2021/01/15 02:44:30;;;;;;;3.83;2.88;;;0.50;57.00;;;;;;4977812;28;20209;-75
2021/01/15 02:47:00;;;;;;;3.78;3.47;;;0.50;56.60;;;;;;4971194;28;20212;-73
2021/01/15 02:49:27;;;;;;;4.50;3.58;;;0.50;56.10;;;;;;4977413;28;20240;-75
2021/01/15 02:51:54;;;;;;;6.53;4.25;;;0.50;56.00;;;;;;4982685;28;20212;-76
2021/01/15 02:54:21;;;;;;;5.53;3.58;;;0.50;56.00;;;;;;4991701;28;20205;-76
2021/01/15 02:56:47;;;;;;;6.05;3.83;;;0.50;56.00;;;;;;4968627;28;20285;-75
2021/01/15 02:59:13;;;;;;;4.53;3.63;;;0.50;56.00;;;;;;4974711;28;20221;-74
2021/01/15 03:01:49;;;;;;;8.57;4.07;;;0.50;55.80;;;;;;4975371;28;20311;-75
2021/01/15 03:04:25;;;;;;;4.30;3.10;;;0.50;55.60;;;;;;4975548;28;20232;-73
2021/01/15 03:06:58;;;;;;;3.40;3.00;;;0.50;55.10;;;;;;4974857;28;20202;-73
2021/01/15 03:09:26;;;;;;;6.45;3.45;;;0.50;55.40;;;;;;4958160;28;20273;-75
2021/01/15 03:11:53;;;;;;;4.28;3.58;;;0.50;55.80;;;;;;4993859;28;20219;-75
2021/01/15 03:14:20;;;;;;;4.60;3.38;;;0.40;55.70;;;;;;4998541;28;20247;-75
2021/01/15 03:16:49;;;;;;;4.28;3.55;;;0.50;56.00;;;;;;4979418;28;20206;-74
2021/01/15 03:19:16;;;;;;;4.20;3.60;;;0.50;55.20;;;;;;4958450;29;20229;-75
2021/01/15 03:21:45;;;;;;;4.45;3.05;;;0.40;55.00;;;;;;4956689;29;20246;-77
2021/01/15 03:24:12;;;;;;;5.30;3.47;;;0.50;55.10;;;;;;4971860;28;20205;-76
2021/01/15 03:26:39;;;;;;;4.18;3.10;;;0.40;55.20;;;;;;4967411;28;20643;-76
2021/01/15 03:29:13;;;;;;;7.93;3.25;;;0.40;55.30;;;;;;4968351;28;20240;-77
2021/01/15 03:31:40;;;;;;;5.25;3.60;;;0.40;54.90;;;;;;4973752;28;20205;-74
2021/01/15 03:34:06;;;;;;;4.13;3.30;;;0.40;55.30;;;;;;4973343;28;20263;-75
2021/01/15 03:36:33;;;;;;;5.47;4.22;;;0.30;55.50;;;;;;4967361;28;20712;-74
2021/01/15 03:38:59;;;;;;;6.40;3.85;;;0.20;55.70;;;;;;5065043;23;20276;-79
2021/01/15 03:41:26;;;;;;;5.65;3.85;;;0.30;55.40;;;;;;4994254;28;20201;-77
2021/01/15 03:43:53;;;;;;;5.30;3.65;;;0.30;55.60;;;;;;5005997;28;20184;-77
2021/01/15 03:46:19;;;;;;;3.08;2.75;;;0.20;55.30;;;;;;5015132;28;20227;-78
2021/01/15 03:48:46;;;;;;;10.43;3.85;;;0.20;55.10;;;;;;5014173;28;20220;-78
2021/01/15 03:51:13;;;;;;;6.55;3.60;;;0.20;54.30;;;;;;5012621;28;20208;-79
2021/01/15 03:53:44;;;;;;;7.15;4.30;;;0.20;54.70;;;;;;5004371;28;20239;-78
2021/01/15 03:56:10;;;;;;;4.63;3.22;;;0.20;54.30;;;;;;5010879;28;20212;-77
2021/01/15 03:58:38;;;;;;;5.00;3.67;;;0.20;53.90;;;;;;5000636;28;20265;-78
2021/01/15 04:01:04;;;;;;;3.45;2.90;;;0.20;53.80;;;;;;4996983;28;20208;-79
2021/01/15 04:03:31;;;;;;;4.13;3.45;;;0.20;53.60;;;;;;5008686;28;20236;-79
2021/01/15 04:05:57;;;;;;;4.10;3.30;;;0.20;53.90;;;;;;5006678;28;20213;-78
2021/01/15 04:08:23;;;;;;;3.97;2.70;;;0.20;52.80;;;;;;5004660;28;20599;-79
2021/01/15 04:10:50;;;;;;;4.35;3.30;;;0.20;52.60;;;;;;5015481;28;20251;-77
2021/01/15 04:13:16;;;;;;;3.70;3.00;;;0.20;53.30;;;;;;5017182;28;20208;-76
2021/01/15 04:15:43;;;;;;;7.22;3.50;;;0.20;53.70;;;;;;5005985;28;20195;-78
2021/01/15 04:18:10;;;;;;;4.65;3.60;;;0.10;53.80;;;;;;4995044;28;20205;-79
2021/01/15 04:20:36;;;;;;;3.85;3.40;;;0.00;53.80;;;;;;4993310;28;20236;-78
2021/01/15 04:23:03;;;;;;;8.45;3.88;;;0.00;53.80;;;;;;4990137;28;20231;-79
2021/01/15 04:25:29;;;;;;;4.80;3.40;;;0.00;54.00;;;;;;4991622;28;20212;-77
2021/01/15 04:27:55;;;;;;;5.13;3.80;;;-0.10;54.20;;;;;;4997056;28;20447;-78
2021/01/15 04:30:23;;;;;;;4.25;3.15;;;-0.10;55.40;;;;;;4997962;28;20232;-78
2021/01/15 04:32:50;;;;;;;5.10;3.25;;;-0.10;54.70;;;;;;5011837;28;20245;-78
2021/01/15 04:35:19;;;;;;;5.50;3.63;;;-0.10;55.00;;;;;;5010690;28;20197;-78
2021/01/15 04:37:47;;;;;;;4.88;3.80;;;-0.20;54.60;;;;;;5009642;28;20208;-79
2021/01/15 04:40:14;;;;;;;4.60;4.00;;;-0.20;55.20;;;;;;5011859;28;20228;-78
2021/01/15 04:42:42;;;;;;;4.82;3.40;;;-0.10;54.00;;;;;;5014215;28;20201;-78
2021/01/15 04:45:11;;;;;;;5.75;3.90;;;-0.20;54.20;;;;;;5014665;28;20272;-79
2021/01/15 04:47:42;;;;;;;4.97;4.20;;;-0.20;53.90;;;;;;4996388;28;20244;-78
2021/01/15 04:50:13;;;;;;;5.35;4.07;;;-0.20;54.20;;;;;;4995898;28;20243;-78
2021/01/15 04:52:46;;;;;;;7.50;4.05;;;-0.20;54.10;;;;;;4997796;28;20251;-78
2021/01/15 04:55:18;;;;;;;6.50;4.00;;;-0.20;54.20;;;;;;4957732;29;20293;-78
2021/01/15 04:57:48;;;;;;;5.60;4.40;;;-0.20;55.10;;;;;;4958539;29;20210;-78
2021/01/15 05:00:19;;;;;;;5.78;3.33;;;-0.30;54.30;;;;;;4994521;28;20676;-77
2021/01/15 05:02:46;;;;;;;4.60;3.95;;;-0.30;54.50;;;;;;4996051;28;20564;-79
2021/01/15 05:05:23;;;;;;;4.78;3.85;;;-0.30;54.40;;;;;;4996292;28;20235;-78
2021/01/15 05:08:09;;;;;;;6.90;4.55;;;-0.30;55.10;;;;;;4999341;28;20204;-77
2021/01/15 05:10:38;;;;;;;6.32;4.45;;;-0.40;54.60;;;;;;5011007;28;20752;-77
2021/01/15 05:13:08;;;;;;;7.25;4.07;;;-0.40;54.70;;;;;;5009066;28;20267;-78
2021/01/15 05:15:37;;;;;;;3.95;3.55;;;-0.40;55.20;;;;;;4958450;29;20261;-78
2021/01/15 05:18:05;;;;;;;7.50;4.32;;;-0.40;55.20;;;;;;4989485;28;20255;-78
2021/01/15 05:20:33;;;;;;;6.57;4.13;;;-0.40;55.10;;;;;;4995712;28;20231;-78
2021/01/15 05:23:01;;;;;;;5.03;3.72;;;-0.40;54.50;;;;;;4995519;28;20216;-77
2021/01/15 05:25:29;;;;;;;7.38;4.40;;;-0.40;54.60;;;;;;4994926;28;20212;-78
2021/01/15 05:27:56;;;;;;;4.80;4.10;;;-0.40;54.50;;;;;;4980030;28;20197;-79
2021/01/15 05:30:24;;;;;;;6.18;4.30;;;-0.40;54.00;;;;;;4977722;28;20229;-78
2021/01/15 05:32:51;;;;;;;5.78;4.50;;;-0.40;54.40;;;;;;4988848;28;20211;-77
2021/01/15 05:35:18;;;;;;;5.80;4.47;;;-0.40;53.70;;;;;;5000256;28;20235;-78
2021/01/15 05:37:57;;;;;;;7.88;5.00;;;-0.50;53.70;;;;;;4997833;28;20295;-78
2021/01/15 05:40:38;;;;;;;5.43;4.50;;;-0.60;53.90;;;;;;4980812;28;20245;-78
2021/01/15 05:43:05;;;;;;;7.03;4.68;;;-0.60;54.20;;;;;;4988504;28;20291;-78
2021/01/15 05:45:38;;;;;;;5.05;4.10;;;-0.60;53.90;;;;;;4988311;28;20208;-78
2021/01/15 05:48:06;;;;;;;7.38;4.72;;;-0.70;54.00;;;;;;4998381;28;20239;-78
2021/01/15 05:50:40;;;;;;;6.68;4.82;;;-0.70;54.00;;;;;;4979172;28;20234;-78
2021/01/15 05:53:08;;;;;;;10.02;7.15;;;-0.70;54.00;;;;;;4960967;29;20669;-78
2021/01/15 05:55:34;;;;;;;7.57;4.45;;;-0.70;53.70;;;;;;4960284;29;20220;-78
2021/01/15 05:58:11;;;;;;;7.43;4.45;;;-0.70;53.80;;;;;;4964790;29;20252;-79
2021/01/15 06:00:38;;;;;;;5.03;3.72;;;-0.70;54.00;;;;;;4973304;29;20226;-77
2021/01/15 06:03:09;;;;;;;7.30;5.50;;;-0.70;54.10;;;;;;4972412;28;20221;-78
2021/01/15 06:05:37;;;;;;;8.13;4.32;;;-0.70;53.80;;;;;;4981396;28;20267;-78
2021/01/15 06:08:04;;;;;;;7.93;4.82;;;-0.70;53.70;;;;;;4963696;29;20210;-78
2021/01/15 06:10:43;;;;;;;8.32;5.22;;;-0.70;53.60;;;;;;4962529;29;20333;-79
2021/01/15 06:13:10;;;;;;;8.50;5.03;;;-0.70;53.30;;;;;;4965270;29;20330;-78
2021/01/15 06:15:47;;;;;;;8.00;4.82;;;-0.70;53.60;;;;;;4961016;29;20277;-76
2021/01/15 06:18:18;;;;;;;6.55;4.10;;;-0.70;53.60;;;;;;4960209;29;20233;-79
2021/01/15 06:20:45;;;;;;;7.57;4.68;;;-0.70;53.70;;;;;;4961087;28;20229;-77
2021/01/15 06:23:13;;;;;;;5.82;4.88;;;-0.70;53.80;;;;;;4991056;28;20687;-78
2021/01/15 06:28:35;;;;;;;7.38;6.15;;;-0.80;53.60;;;;;;5112360;27;21218;-76
2021/01/15 06:31:05;;;;;;;8.70;5.75;;;-0.80;54.70;;;;;;5114323;28;20211;-76
2021/01/15 06:33:32;;;;;;;9.32;5.57;;;-0.80;54.90;;;;;;5119787;28;20208;-76
2021/01/15 06:35:58;;;;;;;8.07;6.22;;;-0.80;54.60;;;;;;5122160;28;20200;-77
2021/01/15 06:38:30;;;;;;;7.60;4.90;;;-0.90;54.80;;;;;;5114579;28;20205;-76
2021/01/15 06:40:57;;;;;;;9.07;5.95;;;-0.90;54.80;;;;;;5122239;28;20208;-76
2021/01/15 06:43:26;;;;;;;10.68;6.75;;;-0.90;55.30;;;;;;5125416;28;20269;-76
2021/01/15 06:45:55;;;;;;;10.48;5.85;;;-0.90;55.90;;;;;;5129071;28;20223;-77
2021/01/15 06:48:22;;;;;;;9.30;6.20;;;-0.90;56.40;;;;;;5130571;28;20296;-77
2021/01/15 06:50:51;;;;;;;9.68;6.30;;;-1.00;56.80;;;;;;5131372;28;20224;-76
2021/01/15 06:53:23;;;;;;;9.43;6.90;;;-1.00;57.00;;;;;;5124985;28;20212;-77
2021/01/15 06:55:51;;;;;;;10.57;5.60;;;-1.00;58.00;;;;;;5127341;28;20212;-76
2021/01/15 06:58:22;;;;;;;11.23;6.95;;;-1.00;58.60;;;;;;5126662;28;20222;-77
2021/01/15 07:01:17;;;;;;;11.55;7.32;;;-1.00;59.20;;;;;;5125975;28;20692;-80
2021/01/15 07:04:17;;;;;;;12.43;6.75;;;-1.00;59.20;;;;;;5103249;28;20236;-77
2021/01/15 07:07:11;;;;;;;13.93;6.60;;;-1.10;59.20;;;;;;5044423;28;20223;-77
2021/01/15 07:09:40;;;;;;;14.10;8.10;;;-1.10;59.40;;;;;;4996441;28;20227;-77
2021/01/15 07:12:10;;;;;;;13.57;8.10;;;-1.10;60.00;;;;;;5039018;28;20215;-76
2021/01/15 07:14:49;;;;;;;10.60;7.38;;;-1.10;60.80;;;;;;5040606;28;20191;-76
2021/01/15 07:17:25;;;;;;;11.00;7.88;;;-1.10;61.30;;;;;;5038201;28;20226;-78
2021/01/15 07:20:07;;;;;;;14.10;8.70;;;-1.10;61.80;;;;;;5037023;28;20235;-77
2021/01/15 07:22:44;;;;;;;13.75;8.65;;;-1.10;62.00;;;;;;5039264;28;20215;-75
2021/01/15 07:25:13;;;;;;;16.25;8.82;;;-1.10;63.00;;;;;;5038462;28;20302;-77
2021/01/15 07:27:54;;;;;;;11.88;8.40;;;-1.10;63.10;;;;;;5039683;28;20722;-76
2021/01/15 07:30:26;;;;;;;13.15;8.63;;;-1.10;63.50;;;;;;5040073;28;20227;-75
2021/01/15 07:32:55;;;;;;;17.40;8.80;;;-1.10;63.50;;;;;;5038966;28;20222;-76
2021/01/15 07:35:25;;;;;;;16.45;8.85;;;-1.10;63.90;;;;;;5038092;28;20213;-76
2021/01/15 07:38:06;;;;;;;19.02;10.30;;;-1.20;64.90;;;;;;5029512;28;20207;-77
2021/01/15 07:40:35;;;;;;;16.58;8.80;;;-1.20;64.50;;;;;;5017256;28;20335;-77
2021/01/15 07:43:02;;;;;;;17.25;9.35;;;-1.20;64.70;;;;;;5034475;28;20205;-80
2021/01/15 07:45:57;;;;;;;14.63;8.35;;;-1.10;65.00;;;;;;5083477;28;20243;-77
2021/01/15 07:48:24;;;;;;;12.70;8.50;;;-1.10;65.20;;;;;;5082774;28;20221;-78
2021/01/15 07:50:51;;;;;;;11.95;8.82;;;-1.10;65.50;;;;;;5087551;28;20229;-76
2021/01/15 07:53:27;;;;;;;13.50;9.98;;;-1.10;65.60;;;;;;5089476;28;20206;-75
2021/01/15 07:55:56;;;;;;;14.80;9.30;;;-1.10;65.30;;;;;;5087346;28;20273;-78
2021/01/15 07:58:23;;;;;;;16.67;10.68;;;-1.00;65.70;;;;;;5083164;28;20293;-78
2021/01/15 08:00:53;;;;;;;16.45;9.73;;;-1.00;65.50;;;;;;5077095;28;20240;-77
2021/01/15 08:03:19;;;;;;;16.45;10.25;;;-1.00;65.70;;;;;;5080552;28;20193;-77
2021/01/15 08:05:47;;;;;;;18.20;10.68;;;-1.00;65.90;;;;;;5079415;28;20298;-77
2021/01/15 08:08:16;;;;;;;15.65;10.30;;;-1.00;65.80;;;;;;5078892;28;20229;-79
2021/01/15 08:10:46;;;;;;;17.70;10.60;;;-0.90;65.70;;;;;;5079750;28;20225;-75
2021/01/15 08:13:18;;;;;;;17.85;9.98;;;-0.90;65.40;;;;;;5081019;28;20238;-75
2021/01/15 08:15:44;;;;;;;16.33;9.70;;;-0.90;65.40;;;;;;5080108;28;20658;-77
2021/01/15 08:18:12;;;;;;;14.35;8.05;;;-0.90;64.60;;;;;;5079104;28;20210;-75
2021/01/15 08:20:38;;;;;;;19.27;10.90;;;-0.90;64.30;;;;;;5082130;28;20233;-79
2021/01/15 08:23:05;;;;;;;15.82;9.45;;;-0.80;64.50;;;;;;5078622;28;20579;-77
2021/01/15 08:25:32;;;;;;;19.08;9.60;;;-0.80;63.80;;;;;;5079940;28;20206;-79
2021/01/15 08:27:59;;;;;;;12.38;8.25;;;-0.80;64.60;;;;;;5085404;28;20732;-77
2021/01/15 08:30:26;;;;;;;13.18;9.20;;;-0.80;64.30;;;;;;5088933;28;20229;-75
2021/01/15 08:32:52;;;;;;;16.27;9.35;;;-0.80;64.40;;;;;;5084615;28;20210;-77
2021/01/15 08:35:23;;;;;;;16.60;10.57;;;-0.70;64.10;;;;;;5081032;28;20209;-77
2021/01/15 08:37:57;;;;;;;18.10;11.07;;;-0.70;63.80;;;;;;5076978;28;20227;-77
2021/01/15 08:40:28;;;;;;;13.20;8.20;;;-0.70;63.90;;;;;;5079477;28;20229;-76
2021/01/15 08:42:56;;;;;;;14.63;8.05;;;-0.70;63.80;;;;;;5080730;28;20289;-78
2021/01/15 08:45:27;;;;;;;12.80;8.30;;;-0.70;63.80;;;;;;5078263;28;20213;-78
2021/01/15 08:47:56;;;;;;;14.32;8.93;;;-0.70;63.80;;;;;;5078342;28;20230;-76
2021/01/15 08:50:23;;;;;;;15.23;9.13;;;-0.70;63.90;;;;;;5075777;28;20225;-77
2021/01/15 08:52:50;;;;;;;14.13;9.45;;;-0.70;63.80;;;;;;5078016;28;20245;-76
2021/01/15 08:55:19;;;;;;;14.00;9.18;;;-0.70;64.20;;;;;;5078024;28;20670;-76
2021/01/15 08:57:47;;;;;;;13.80;9.30;;;-0.70;63.90;;;;;;5078259;28;20209;-76
2021/01/15 09:00:18;;;;;;;19.42;10.43;;;-0.70;63.80;;;;;;5079826;28;20229;-77
2021/01/15 09:02:46;;;;;;;15.43;9.45;;;-0.70;64.10;;;;;;5078186;28;20247;-76
2021/01/15 09:05:15;;;;;;;15.90;9.60;;;-0.70;63.80;;;;;;5079340;28;20269;-75
2021/01/15 09:07:44;;;;;;;18.80;10.55;;;-0.70;63.80;;;;;;5081886;28;20225;-77
2021/01/15 09:10:12;;;;;;;14.05;9.57;;;-0.60;63.90;;;;;;5092710;28;20252;-76
2021/01/15 09:12:42;;;;;;;16.80;10.25;;;-0.60;63.40;;;;;;5084584;28;20206;-79
2021/01/15 09:15:19;;;;;;;14.27;9.73;;;-0.60;63.60;;;;;;5082224;28;20233;-79
2021/01/15 09:17:47;;;;;;;14.93;9.45;;;-0.60;63.50;;;;;;5088068;28;20245;-76
2021/01/15 09:20:15;;;;;;;17.55;10.35;;;-0.50;63.40;;;;;;5092364;28;20229;-77
2021/01/15 09:22:41;;;;;;;16.80;9.75;;;-0.50;63.10;;;;;;5091482;28;20202;-77
2021/01/15 09:25:09;;;;;;;14.23;8.90;;;-0.50;62.20;;;;;;5089690;28;20210;-78
2021/01/15 09:27:35;;;;;;;12.65;9.52;;;-0.50;61.90;;;;;;5089494;28;20235;-78
2021/01/15 09:30:02;;;;;;;17.48;9.93;;;-0.40;61.90;;;;;;5081799;28;20689;-77
2021/01/15 09:32:29;;;;;;;13.95;9.38;;;-0.40;61.80;;;;;;5078306;28;20206;-77
2021/01/15 09:34:56;;;;;;;12.88;9.30;;;-0.30;61.10;;;;;;5078663;28;20202;-76
2021/01/15 09:37:22;;;;;;;13.93;8.88;;;-0.20;60.70;;;;;;5076829;28;20217;-76
2021/01/15 09:39:49;;;;;;;14.98;8.68;;;-0.20;60.00;;;;;;5077163;28;20225;-78
2021/01/15 09:42:15;;;;;;;13.63;9.15;;;-0.10;60.00;;;;;;5077940;28;20228;-78
2021/01/15 09:44:41;;;;;;;13.35;8.98;;;0.00;60.00;;;;;;5079470;28;20228;-76
2021/01/15 09:47:09;;;;;;;15.82;9.38;;;0.00;59.10;;;;;;5082285;28;20221;-75
2021/01/15 09:49:36;;;;;;;13.55;8.85;;;0.00;58.70;;;;;;5084892;28;20225;-78
2021/01/15 09:52:05;;;;;;;14.30;9.38;;;0.00;58.40;;;;;;5082325;28;20221;-76
2021/01/15 09:54:31;;;;;;;14.02;9.07;;;0.20;58.50;;;;;;5087039;28;20231;-75
2021/01/15 09:56:58;;;;;;;21.98;11.20;;;0.20;58.00;;;;;;5087282;28;20685;-76
2021/01/15 09:59:24;;;;;;;13.38;9.30;;;0.10;57.30;;;;;;5080462;28;20229;-74
2021/01/15 10:01:51;;;;;;;12.20;7.40;;;0.20;57.50;;;;;;5078288;28;20205;-77
2021/01/15 10:04:17;;;;;;;14.05;8.13;;;0.30;57.10;;;;;;5079795;28;20666;-78
2021/01/15 10:06:45;;;;;;;12.27;8.23;;;0.30;57.00;;;;;;5079316;28;20221;-77
2021/01/15 10:09:14;;;;;;;16.55;10.35;;;0.30;56.50;;;;;;5078334;28;20237;-76
2021/01/15 10:11:42;;;;;;;13.65;8.88;;;0.40;56.90;;;;;;5078319;28;20259;-77
2021/01/15 10:14:09;;;;;;;12.95;9.02;;;0.40;56.10;;;;;;5077054;28;20213;-77
2021/01/15 10:16:37;;;;;;;15.07;9.45;;;0.40;56.20;;;;;;5082780;28;20214;-76
2021/01/15 10:19:04;;;;;;;12.88;9.02;;;0.50;56.10;;;;;;5085435;28;20241;-77
2021/01/15 10:21:32;;;;;;;15.73;9.07;;;0.60;56.10;;;;;;5084294;28;20228;-76
2021/01/15 10:24:00;;;;;;;12.18;8.38;;;0.60;56.10;;;;;;5081267;28;20212;-76
2021/01/15 10:26:28;;;;;;;16.55;8.73;;;0.60;56.10;;;;;;5081198;28;20244;-76
2021/01/15 10:28:59;;;;;;;14.23;9.45;;;0.70;55.40;;;;;;5084104;28;20252;-75
2021/01/15 10:31:26;;;;;;;15.02;8.85;;;0.70;55.90;;;;;;5079734;28;20213;-76
2021/01/15 10:33:53;;;;;;;14.50;8.77;;;0.80;55.80;;;;;;5079149;28;20209;-75
2021/01/15 10:36:20;;;;;;;15.45;8.90;;;0.80;55.80;;;;;;5077923;28;20202;-75
2021/01/15 10:38:47;;;;;;;12.90;8.40;;;0.80;54.50;;;;;;5078726;28;20240;-78
2021/01/15 10:41:15;;;;;;;13.90;8.82;;;0.80;54.20;;;;;;5076347;28;20214;-75
2021/01/15 10:43:41;;;;;;;13.80;8.23;;;0.90;54.00;;;;;;5079568;28;20193;-75
2021/01/15 10:46:08;;;;;;;12.27;8.52;;;1.00;54.30;;;;;;5080377;28;20222;-76
2021/01/15 10:48:35;;;;;;;14.25;8.68;;;1.00;53.60;;;;;;5078171;28;20321;-77
2021/01/15 10:51:06;;;;;;;12.80;9.18;;;1.00;53.50;;;;;;5079744;28;20231;-75
2021/01/15 10:53:32;;;;;;;13.00;8.60;;;1.10;53.10;;;;;;5084257;28;20205;-76
2021/01/15 10:55:59;;;;;;;13.43;9.02;;;1.10;52.80;;;;;;5088415;28;20210;-79
2021/01/15 10:58:30;;;;;;;15.60;8.32;;;1.20;52.60;;;;;;5087674;28;20214;-75
2021/01/15 11:00:57;;;;;;;12.88;8.45;;;1.10;52.50;;;;;;5087372;28;20225;-76
2021/01/15 11:03:23;;;;;;;12.18;8.40;;;1.00;52.90;;;;;;5089636;28;20209;-76
2021/01/15 11:05:50;;;;;;;13.07;8.30;;;1.10;53.20;;;;;;5082469;28;20210;-77
2021/01/15 11:08:17;;;;;;;13.13;8.50;;;1.20;52.70;;;;;;5081556;28;20283;-76
2021/01/15 11:10:43;;;;;;;12.60;7.85;;;1.30;52.60;;;;;;5084402;28;20289;-77
2021/01/15 11:13:10;;;;;;;10.98;7.85;;;1.30;52.10;;;;;;5088670;28;20218;-77
2021/01/15 11:15:38;;;;;;;13.30;8.40;;;1.40;52.20;;;;;;5091169;28;20205;-75
2021/01/15 11:18:04;;;;;;;12.05;8.38;;;1.40;52.20;;;;;;5092408;28;20315;-77
2021/01/15 11:20:30;;;;;;;10.60;7.93;;;1.40;52.20;;;;;;5090825;28;20256;-78
2021/01/15 11:22:57;;;;;;;12.02;8.63;;;1.50;51.60;;;;;;5082917;28;20198;-77
2021/01/15 11:25:23;;;;;;;9.82;7.60;;;1.50;51.40;;;;;;5082465;28;20259;-78
2021/01/15 11:27:50;;;;;;;10.00;7.10;;;1.50;50.90;;;;;;5083908;28;20234;-77
2021/01/15 11:30:17;;;;;;;14.45;7.95;;;1.60;49.80;;;;;;5090859;28;20217;-77
2021/01/15 11:32:45;;;;;;;10.48;7.47;;;1.60;49.50;;;;;;5094145;28;20206;-78
2021/01/15 11:35:12;;;;;;;10.90;7.53;;;1.50;49.70;;;;;;5081837;28;20263;-79
2021/01/15 11:37:38;;;;;;;11.30;7.85;;;1.50;50.10;;;;;;5082219;28;20209;-79
2021/01/15 11:40:06;;;;;;;10.60;8.18;;;1.60;50.10;;;;;;5083833;28;20222;-79
2021/01/15 11:42:33;;;;;;;11.35;8.02;;;1.60;49.80;;;;;;5093812;28;20216;-76
2021/01/15 11:45:00;;;;;;;13.57;8.32;;;1.80;49.80;;;;;;5093505;28;20495;-78
2021/01/15 11:47:26;;;;;;;10.85;7.32;;;1.80;49.60;;;;;;5096392;28;20222;-78
2021/01/15 11:49:53;;;;;;;11.60;8.40;;;1.80;49.70;;;;;;5096811;28;20222;-77
2021/01/15 11:52:20;;;;;;;14.20;8.20;;;1.80;49.90;;;;;;5085018;28;20450;-78
2021/01/15 11:54:47;;;;;;;10.65;8.85;;;1.90;50.20;;;;;;5082528;28;20202;-77
2021/01/15 11:57:13;;;;;;;12.80;8.63;;;1.90;50.00;;;;;;5085738;28;20210;-77
2021/01/15 12:04:49;;;;;;;12.32;6.95;;;2.10;49.60;;;;;;4991528;28;20221;-75
2021/01/15 12:07:17;;;;;;;9.65;7.10;;;2.30;48.50;;;;;;4993568;28;20244;-76
2021/01/15 12:09:44;;;;;;;9.52;6.82;;;2.20;48.20;;;;;;4989547;28;20236;-78
2021/01/15 12:12:10;;;;;;;11.48;7.32;;;2.20;47.90;;;;;;4988902;28;20269;-78
2021/01/15 12:14:37;;;;;;;12.13;7.40;;;2.20;48.20;;;;;;4988958;28;20212;-76
2021/01/15 12:17:03;;;;;;;12.38;7.18;;;2.20;47.90;;;;;;5013121;23;20588;-79
2021/01/15 12:19:30;;;;;;;11.65;7.55;;;2.40;47.70;;;;;;5002865;28;20686;-80
2021/01/15 12:21:56;;;;;;;14.18;7.30;;;2.50;47.60;;;;;;4999191;28;20215;-79
2021/01/15 12:24:23;;;;;;;9.43;6.72;;;2.50;46.50;;;;;;5000984;28;20227;-79
2021/01/15 12:26:50;;;;;;;10.52;6.97;;;2.50;46.80;;;;;;4999563;28;20216;-78
2021/01/15 12:29:16;;;;;;;8.95;6.65;;;2.50;47.10;;;;;;5007846;28;20209;-81
2021/01/15 12:31:43;;;;;;;9.90;6.55;;;2.50;46.80;;;;;;5009841;28;20471;-78
2021/01/15 12:34:09;;;;;;;11.80;7.50;;;2.40;46.60;;;;;;5000858;28;20274;-78
2021/01/15 12:36:35;;;;;;;8.70;5.82;;;2.50;46.40;;;;;;4998158;28;20303;-78
2021/01/15 12:39:02;;;;;;;9.15;5.80;;;2.40;45.70;;;;;;4997475;28;20213;-78
2021/01/15 12:41:29;;;;;;;7.65;5.18;;;2.50;46.40;;;;;;5004513;28;20212;-78
2021/01/15 12:43:56;;;;;;;7.70;5.15;;;2.50;44.60;;;;;;5006759;28;20324;-78
2021/01/15 12:46:23;;;;;;;9.63;6.05;;;2.50;44.90;;;;;;5001555;28;20242;-78
2021/01/15 12:48:49;;;;;;;9.25;6.05;;;2.50;44.10;;;;;;5000906;28;20224;-78
2021/01/15 12:51:16;;;;;;;8.38;6.07;;;2.60;44.80;;;;;;5001612;28;20213;-77
2021/01/15 12:53:42;;;;;;;9.02;5.85;;;2.60;45.20;;;;;;5002732;28;20213;-79
2021/01/15 12:56:09;;;;;;;7.90;5.88;;;2.80;45.40;;;;;;5004043;28;20232;-78
2021/01/15 12:58:36;;;;;;;10.60;6.05;;;2.80;45.20;;;;;;5001666;28;20547;-78
2021/01/15 13:01:02;;;;;;;10.48;7.20;;;2.80;45.50;;;;;;5004582;28;20219;-78
2021/01/15 13:03:29;;;;;;;10.05;6.80;;;2.80;45.60;;;;;;5003091;28;20212;-79
2021/01/15 13:05:56;;;;;;;7.95;6.32;;;2.70;45.30;;;;;;5007080;28;20259;-78