Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:35;;;;;;;0.10;0.10;;;;;;;;;;5072577;28;20044;-86
2022/08/10 00:05:02;;;;;;;0.10;0.10;;;;;;;;;;5058853;28;20489;-84
2022/08/10 00:07:28;;;;;;;0.10;0.10;;;;;;;;;;5071570;28;20482;-85
2022/08/10 00:09:54;;;;;;;0.00;0.00;;;;;;;;;;5054586;28;20075;-86
2022/08/10 00:12:20;;;;;;;0.17;0.17;;;;;;;;;;5053023;28;20036;-84
2022/08/10 00:14:46;;;;;;;0.10;0.10;;;;;;;;;;5059159;28;20035;-84
2022/08/10 00:17:12;;;;;;;0.10;0.10;;;;;;;;;;5058470;28;20044;-84
2022/08/10 00:19:38;;;;;;;0.10;0.10;;;;;;;;;;5058551;28;20035;-84
2022/08/10 00:22:04;;;;;;;0.10;0.10;;;;;;;;;;5055868;28;20040;-83
2022/08/10 00:24:30;;;;;;;0.10;0.10;;;;;;;;;;5056971;28;20028;-84
2022/08/10 00:26:56;;;;;;;0.10;0.10;;;;;;;;;;5045403;28;20094;-85
2022/08/10 00:29:22;;;;;;;0.10;0.10;;;;;;;;;;5075390;28;20036;-84
2022/08/10 00:31:48;;;;;;;0.13;0.13;;;;;;;;;;5075518;28;20051;-85
2022/08/10 00:34:14;;;;;;;0.10;0.10;;;;;;;;;;5052644;28;20152;-84
2022/08/10 00:36:40;;;;;;;0.10;0.10;;;;;;;;;;5057997;28;20044;-85
2022/08/10 00:39:06;;;;;;;0.10;0.10;;;;;;;;;;5058565;28;20040;-85
2022/08/10 00:41:32;;;;;;;0.10;0.10;;;;;;;;;;5054892;28;20037;-85
2022/08/10 00:43:58;;;;;;;0.10;0.10;;;;;;;;;;5055836;28;20037;-84
2022/08/10 00:46:24;;;;;;;0.10;0.10;;;;;;;;;;5057774;28;20404;-83
2022/08/10 00:48:50;;;;;;;0.08;0.08;;;;;;;;;;5056895;28;20032;-83
2022/08/10 00:51:16;;;;;;;0.10;0.10;;;;;;;;;;5051276;28;20406;-84
2022/08/10 00:53:43;;;;;;;0.10;0.10;;;;;;;;;;5052970;28;20032;-85
2022/08/10 00:56:10;;;;;;;0.10;0.10;;;;;;;;;;5048311;28;20626;-85
2022/08/10 00:58:37;;;;;;;0.10;0.10;;;;;;;;;;5067413;28;20132;-84
2022/08/10 01:01:04;;;;;;;0.10;0.10;;;;;;;;;;5043273;28;20094;-86
2022/08/10 01:03:30;;;;;;;0.00;0.00;;;;;;;;;;5068916;28;20081;-85
2022/08/10 01:06:11;;;;;;;0.10;0.10;;;;;;;;;;5061723;28;20031;-85
2022/08/10 01:08:37;;;;;;;0.10;0.10;;;;;;;;;;5078677;28;20219;-85
2022/08/10 01:11:08;;;;;;;0.10;0.10;;;;;;;;;;5062259;28;20575;-84
2022/08/10 01:13:48;;;;;;;0.10;0.10;;;;;;;;;;5062261;28;20097;-85
2022/08/10 01:16:23;;;;;;;0.10;0.10;;;;;;;;;;5059203;28;20098;-85
2022/08/10 01:18:49;;;;;;;0.20;0.20;;;;;;;;;;5059053;28;20444;-85
2022/08/10 01:21:33;;;;;;;0.10;0.10;;;;;;;;;;5044360;28;20040;-84
2022/08/10 01:24:16;;;;;;;0.10;0.10;;;;;;;;;;5063635;28;20060;-85
2022/08/10 01:26:56;;;;;;;0.13;0.13;;;;;;;;;;5061536;28;20032;-84
2022/08/10 01:29:41;;;;;;;0.20;0.20;;;;;;;;;;5062214;28;20396;-82
2022/08/10 01:32:08;;;;;;;0.10;0.10;;;;;;;;;;5047945;28;20036;-84
2022/08/10 01:35:02;;;;;;;0.10;0.10;;;;;;;;;;5078784;28;20051;-84
2022/08/10 01:37:31;;;;;;;0.10;0.10;;;;;;;;;;5025603;28;20048;-83
2022/08/10 01:40:00;;;;;;;0.20;0.20;;;;;;;;;;5056705;28;20508;-85
2022/08/10 01:42:29;;;;;;;0.17;0.17;;;;;;;;;;5072602;28;20040;-84
2022/08/10 01:44:57;;;;;;;0.10;0.10;;;;;;;;;;5078813;28;20060;-85
2022/08/10 01:50:18;;;;;;;0.20;0.20;;;;;;;;;;5077018;28;20054;-85
2022/08/10 01:52:46;;;;;;;0.00;0.00;;;;;;;;;;5058342;28;20044;-84
2022/08/10 01:55:13;;;;;;;0.10;0.10;;;;;;;;;;5050765;28;20120;-84
2022/08/10 01:57:40;;;;;;;0.20;0.20;;;;;;;;;;5061279;28;20446;-84
2022/08/10 02:00:07;;;;;;;0.13;0.13;;;;;;;;;;5061696;28;20489;-85
2022/08/10 02:02:35;;;;;;;0.10;0.10;;;;;;;;;;5061157;28;20467;-84
2022/08/10 02:05:05;;;;;;;0.10;0.10;;;;;;;;;;5060945;28;20131;-83
2022/08/10 02:07:34;;;;;;;0.10;0.10;;;;;;;;;;5060996;28;20570;-85
2022/08/10 02:10:06;;;;;;;0.10;0.10;;;;;;;;;;5061214;28;20121;-85
2022/08/10 02:12:33;;;;;;;0.10;0.10;;;;;;;;;;5061093;28;20040;-85
2022/08/10 02:15:01;;;;;;;0.20;0.20;;;;;;;;;;5060859;28;20068;-85
2022/08/10 02:17:30;;;;;;;0.10;0.10;;;;;;;;;;5060579;28;20040;-85
2022/08/10 02:19:58;;;;;;;0.30;0.30;;;;;;;;;;5060670;28;20131;-85
2022/08/10 02:22:25;;;;;;;0.13;0.13;;;;;;;;;;5077461;28;20704;-84
2022/08/10 02:24:52;;;;;;;0.10;0.10;;;;;;;;;;5060787;28;20039;-83
2022/08/10 02:27:21;;;;;;;0.30;0.30;;;;;;;;;;5057357;28;20036;-85
2022/08/10 02:29:47;;;;;;;0.00;0.00;;;;;;;;;;5042353;28;20456;-86
2022/08/10 02:32:14;;;;;;;0.10;0.10;;;;;;;;;;5070190;28;20053;-84
2022/08/10 02:34:41;;;;;;;0.10;0.10;;;;;;;;;;5060114;28;20115;-85
2022/08/10 02:37:07;;;;;;;0.13;0.13;;;;;;;;;;5060537;28;20512;-84
2022/08/10 02:39:35;;;;;;;0.10;0.10;;;;;;;;;;5057191;28;20048;-83
2022/08/10 02:42:22;;;;;;;0.20;0.20;;;;;;;;;;5044247;28;20489;-84
2022/08/10 02:44:52;;;;;;;0.10;0.10;;;;;;;;;;5069328;28;20066;-84
2022/08/10 02:47:27;;;;;;;0.13;0.13;;;;;;;;;;5060403;28;20058;-85
2022/08/10 02:50:02;;;;;;;0.10;0.10;;;;;;;;;;5060513;28;20111;-84
2022/08/10 02:52:37;;;;;;;0.10;0.10;;;;;;;;;;5077091;28;20407;-84
2022/08/10 02:55:16;;;;;;;0.10;0.10;;;;;;;;;;5040413;28;20059;-84
2022/08/10 02:57:48;;;;;;;0.10;0.10;;;;;;;;;;5059713;28;20439;-84
2022/08/10 03:00:15;;;;;;;0.10;0.10;;;;;;;;;;5060369;28;20445;-84
2022/08/10 03:02:45;;;;;;;0.10;0.10;;;;;;;;;;5040332;28;20051;-84
2022/08/10 03:05:13;;;;;;;0.10;0.10;;;;;;;;;;5040470;28;20539;-85
2022/08/10 03:07:43;;;;;;;0.10;0.10;;;;;;;;;;5059190;28;20055;-84
2022/08/10 03:10:10;;;;;;;0.20;0.20;;;;;;;;;;5060472;28;20040;-85
2022/08/10 03:12:37;;;;;;;0.10;0.10;;;;;;;;;;5059993;28;20044;-85
2022/08/10 03:15:04;;;;;;;0.10;0.10;;;;;;;;;;5050417;28;20104;-81
2022/08/10 03:17:30;;;;;;;0.10;0.10;;;;;;;;;;5054480;28;20043;-84
2022/08/10 03:19:57;;;;;;;0.10;0.10;;;;;;;;;;5057063;28;20101;-84
2022/08/10 03:22:24;;;;;;;0.10;0.10;;;;;;;;;;5059711;28;20040;-85
2022/08/10 03:24:51;;;;;;;0.10;0.10;;;;;;;;;;5049027;28;20046;-85
2022/08/10 03:27:17;;;;;;;0.10;0.10;;;;;;;;;;5055811;28;20534;-83
2022/08/10 03:29:43;;;;;;;0.10;0.10;;;;;;;;;;5045448;28;20090;-84
2022/08/10 03:32:11;;;;;;;0.10;0.10;;;;;;;;;;5056010;28;20032;-84
2022/08/10 03:34:38;;;;;;;0.10;0.10;;;;;;;;;;5058460;28;20132;-84
2022/08/10 03:37:04;;;;;;;0.10;0.10;;;;;;;;;;5054983;28;20044;-84
2022/08/10 03:39:30;;;;;;;0.10;0.10;;;;;;;;;;5056450;28;20040;-83
2022/08/10 03:41:58;;;;;;;0.10;0.10;;;;;;;;;;5061170;28;20409;-84
2022/08/10 03:44:25;;;;;;;0.20;0.20;;;;;;;;;;5059223;28;20127;-83
2022/08/10 03:46:52;;;;;;;0.10;0.10;;;;;;;;;;5057964;28;20458;-85
2022/08/10 03:49:19;;;;;;;0.15;0.15;;;;;;;;;;5052580;28;20482;-85
2022/08/10 03:51:48;;;;;;;0.10;0.10;;;;;;;;;;5052766;28;20127;-84
2022/08/10 03:54:15;;;;;;;0.10;0.10;;;;;;;;;;5047022;28;20035;-85
2022/08/10 03:56:41;;;;;;;0.20;0.20;;;;;;;;;;5039319;28;20048;-84
2022/08/10 03:59:08;;;;;;;0.10;0.10;;;;;;;;;;5039448;28;20514;-85
2022/08/10 04:01:35;;;;;;;0.20;0.20;;;;;;;;;;5058586;28;20072;-84
2022/08/10 04:04:01;;;;;;;0.10;0.10;;;;;;;;;;5057440;28;20077;-82
2022/08/10 04:06:27;;;;;;;0.10;0.10;;;;;;;;;;5054863;28;20047;-85
2022/08/10 04:08:53;;;;;;;0.10;0.10;;;;;;;;;;5052949;28;20405;-84
2022/08/10 04:11:19;;;;;;;0.10;0.10;;;;;;;;;;5058323;28;20044;-83
2022/08/10 04:13:45;;;;;;;0.10;0.10;;;;;;;;;;5058616;28;20131;-85
2022/08/10 04:16:11;;;;;;;0.10;0.10;;;;;;;;;;5074760;28;20078;-83
2022/08/10 04:18:37;;;;;;;0.13;0.13;;;;;;;;;;5074893;28;20556;-85
2022/08/10 04:21:08;;;;;;;0.10;0.10;;;;;;;;;;5058176;28;20120;-83
2022/08/10 04:23:35;;;;;;;0.10;0.10;;;;;;;;;;5058052;28;20040;-84
2022/08/10 04:26:01;;;;;;;0.10;0.10;;;;;;;;;;5074519;28;20390;-85
2022/08/10 04:28:27;;;;;;;0.20;0.20;;;;;;;;;;5049568;28;20540;-84
2022/08/10 04:30:54;;;;;;;0.10;0.10;;;;;;;;;;5042007;28;20044;-83
2022/08/10 04:33:21;;;;;;;0.10;0.10;;;;;;;;;;5054734;28;20115;-84
2022/08/10 04:35:48;;;;;;;0.10;0.10;;;;;;;;;;5074524;28;20040;-85
2022/08/10 04:38:15;;;;;;;0.10;0.10;;;;;;;;;;5044447;28;20074;-84
2022/08/10 04:40:41;;;;;;;0.10;0.10;;;;;;;;;;5057682;28;20071;-84
2022/08/10 04:43:07;;;;;;;0.10;0.10;;;;;;;;;;5058021;28;20089;-83
2022/08/10 04:45:33;;;;;;;0.10;0.10;;;;;;;;;;5057606;28;20063;-84
2022/08/10 04:47:59;;;;;;;0.10;0.10;;;;;;;;;;5054488;28;20055;-84
2022/08/10 04:50:26;;;;;;;0.15;0.15;;;;;;;;;;5074827;28;20741;-85
2022/08/10 04:52:52;;;;;;;0.10;0.10;;;;;;;;;;5048950;28;20046;-84
2022/08/10 04:55:18;;;;;;;0.20;0.20;;;;;;;;;;5053555;28;20119;-84
2022/08/10 04:57:44;;;;;;;0.10;0.10;;;;;;;;;;5037653;28;20044;-85
2022/08/10 05:00:10;;;;;;;0.20;0.20;;;;;;;;;;5050280;28;20033;-85
2022/08/10 05:02:36;;;;;;;0.10;0.10;;;;;;;;;;5056778;28;20127;-85
2022/08/10 05:05:03;;;;;;;0.10;0.10;;;;;;;;;;5050639;28;20040;-85
2022/08/10 05:07:29;;;;;;;0.10;0.10;;;;;;;;;;5054277;28;20036;-84
2022/08/10 05:09:55;;;;;;;0.10;0.10;;;;;;;;;;5057925;28;20036;-82
2022/08/10 05:12:21;;;;;;;0.20;0.20;;;;;;;;;;5053829;28;20477;-85
2022/08/10 05:14:47;;;;;;;0.10;0.10;;;;;;;;;;5057705;28;20059;-85
2022/08/10 05:17:13;;;;;;;0.10;0.10;;;;;;;;;;5057731;28;20509;-87
2022/08/10 05:19:39;;;;;;;0.10;0.10;;;;;;;;;;5058131;28;20044;-87
2022/08/10 05:22:05;;;;;;;0.10;0.10;;;;;;;;;;5057260;28;20046;-86
2022/08/10 05:24:31;;;;;;;0.20;0.20;;;;;;;;;;5057904;28;20480;-85
2022/08/10 05:26:57;;;;;;;0.03;0.03;;;;;;;;;;5057197;28;20043;-84
2022/08/10 05:29:23;;;;;;;0.10;0.10;;;;;;;;;;5057569;28;20032;-85
2022/08/10 05:31:51;;;;;;;0.00;0.00;;;;;;;;;;5057135;28;20032;-85
2022/08/10 05:34:17;;;;;;;0.10;0.10;;;;;;;;;;5041451;28;20046;-84
2022/08/10 05:36:45;;;;;;;0.10;0.10;;;;;;;;;;5055553;28;20052;-83
2022/08/10 05:39:11;;;;;;;0.10;0.10;;;;;;;;;;5053558;28;20039;-84
2022/08/10 05:41:37;;;;;;;0.15;0.15;;;;;;;;;;5060510;28;20088;-84
2022/08/10 05:44:03;;;;;;;0.10;0.10;;;;;;;;;;5060968;28;20039;-84
2022/08/10 05:46:29;;;;;;;0.08;0.08;;;;;;;;;;5075937;28;20032;-84
2022/08/10 05:48:55;;;;;;;0.17;0.17;;;;;;;;;;5073614;28;20038;-86
2022/08/10 05:51:22;;;;;;;0.10;0.10;;;;;;;;;;5077533;28;20413;-86
2022/08/10 05:53:49;;;;;;;3.55;0.85;;;;;;;;;;5075805;28;20036;-84
2022/08/10 05:56:15;;;;;;;0.10;0.10;;;;;;;;;;5077170;28;20127;-86
2022/08/10 05:58:41;;;;;;;0.10;0.10;;;;;;;;;;5044379;28;20042;-83
2022/08/10 06:01:12;;;;;;;0.00;0.00;;;;;;;;;;5077185;28;20114;-83
2022/08/10 06:03:43;;;;;;;0.08;0.08;;;;;;;;;;5040632;28;20041;-84
2022/08/10 06:06:09;;;;;;;0.10;0.10;;;;;;;;;;5049765;28;20036;-85
2022/08/10 06:08:38;;;;;;;0.10;0.10;;;;;;;;;;5054895;28;20568;-86
2022/08/10 06:11:09;;;;;;;0.10;0.10;;;;;;;;;;5069739;28;20036;-87
2022/08/10 06:19:43;;;;;;;0.10;0.10;;;;;;;;;;5097120;28;20082;-90
2022/08/10 06:22:10;;;;;;;0.08;0.08;;;;;;;;;;5047494;28;20076;-88
2022/08/10 06:24:39;;;;;;;0.10;0.10;;;;;;;;;;5051812;28;20066;-91
2022/08/10 06:27:05;;;;;;;0.10;0.10;;;;;;;;;;5062801;28;20533;-88
2022/08/10 06:29:32;;;;;;;0.00;0.00;;;;;;;;;;5047383;28;20044;-86
2022/08/10 06:31:59;;;;;;;0.10;0.10;;;;;;;;;;5061158;28;20436;-86
2022/08/10 06:34:30;;;;;;;0.10;0.10;;;;;;;;;;5076967;28;20130;-83
2022/08/10 06:36:58;;;;;;;0.08;0.08;;;;;;;;;;5076739;28;20048;-85
2022/08/10 06:39:27;;;;;;;0.10;0.10;;;;;;;;;;5061257;28;20051;-87
2022/08/10 06:41:57;;;;;;;0.10;0.10;;;;;;;;;;5077743;28;20032;-85
2022/08/10 06:44:28;;;;;;;0.05;0.05;;;;;;;;;;5060463;28;20526;-86
2022/08/10 06:46:55;;;;;;;0.10;0.10;;;;;;;;;;5059015;28;20451;-86
2022/08/10 06:49:22;;;;;;;0.00;0.00;;;;;;;;;;5038701;28;20068;-88
2022/08/10 06:51:51;;;;;;;0.10;0.10;;;;;;;;;;5059163;28;20067;-86
2022/08/10 06:54:17;;;;;;;0.03;0.03;;;;;;;;;;5053756;28;20044;-84
2022/08/10 06:56:44;;;;;;;0.13;0.13;;;;;;;;;;5052892;28;20047;-86
2022/08/10 06:59:19;;;;;;;0.10;0.10;;;;;;;;;;5060701;28;20040;-88
2022/08/10 07:01:45;;;;;;;;;;;;;;;;;;5063734;28;20036;-89
2022/08/10 07:04:14;;;;;;;0.10;0.10;;;;;;;;;;5048880;28;19916;-90
2022/08/10 07:06:42;;;;;;;0.30;0.30;;;;;;;;;;5065907;28;20036;-89
2022/08/10 07:09:10;;;;;;;0.00;0.00;;;;;;;;;;5080161;28;20036;-88
2022/08/10 07:11:55;;;;;;;0.00;0.00;;;;;;;;;;5062440;28;20097;-88
2022/08/10 07:14:22;;;;;;;0.10;0.10;;;;;;;;;;5063307;28;20036;-89
2022/08/10 07:16:49;;;;;;;0.10;0.10;;;;;;;;;;5054034;28;20047;-90
2022/08/10 07:19:16;;;;;;;0.00;0.00;;;;;;;;;;5040541;28;20048;-86
2022/08/10 07:21:43;;;;;;;0.00;0.00;;;;;;;;;;5054734;28;20106;-84
2022/08/10 07:24:10;;;;;;;0.10;0.10;;;;;;;;;;5075636;28;20067;-89
2022/08/10 07:26:37;;;;;;;0.10;0.10;;;;;;;;;;5060287;28;20036;-88
2022/08/10 07:29:04;;;;;;;0.10;0.10;;;;;;;;;;5061459;28;20048;-88
2022/08/10 07:31:30;;;;;;;0.10;0.10;;;;;;;;;;5060547;28;20051;-85
2022/08/10 07:33:58;;;;;;;0.03;0.03;;;;;;;;;;5054395;28;20040;-84
2022/08/10 07:36:25;;;;;;;0.10;0.10;;;;;;;;;;5052476;28;20052;-84
2022/08/10 07:38:52;;;;;;;0.10;0.10;;;;;;;;;;5076436;28;20501;-84
2022/08/10 07:41:19;;;;;;;0.00;0.00;;;;;;;;;;5059350;28;20044;-87
2022/08/10 07:43:46;;;;;;;0.10;0.10;;;;;;;;;;5057265;28;20040;-89
2022/08/10 07:46:14;;;;;;;0.10;0.10;;;;;;;;;;5057106;28;20493;-89
2022/08/10 07:48:43;;;;;;;0.00;0.00;;;;;;;;;;5055832;28;20037;-88
2022/08/10 07:51:10;;;;;;;0.10;0.10;;;;;;;;;;5051806;28;20036;-87
2022/08/10 07:53:43;;;;;;;0.10;0.10;;;;;;;;;;5076734;28;20447;-87
2022/08/10 07:56:10;;;;;;;0.10;0.10;;;;;;;;;;5058920;28;20119;-85
2022/08/10 07:58:38;;;;;;;0.00;0.00;;;;;;;;;;5056306;28;20047;-87
2022/08/10 08:01:04;;;;;;;0.05;0.05;;;;;;;;;;5050493;28;20036;-84
2022/08/10 08:03:32;;;;;;;0.10;0.10;;;;;;;;;;5053351;28;20031;-84
2022/08/10 08:06:00;;;;;;;0.00;0.00;;;;;;;;;;5042833;28;20068;-86
2022/08/10 08:08:26;;;;;;;0.00;0.00;;;;;;;;;;5049344;28;20410;-84
2022/08/10 08:10:53;;;;;;;0.00;0.00;;;;;;;;;;5059669;28;20040;-84
2022/08/10 08:13:22;;;;;;;0.10;0.10;;;;;;;;;;5059318;28;20041;-88
2022/08/10 08:15:49;;;;;;;0.10;0.10;;;;;;;;;;5061548;28;20432;-89
2022/08/10 08:18:16;;;;;;;0.10;0.10;;;;;;;;;;5059357;28;20070;-86
2022/08/10 08:20:43;;;;;;;0.20;0.20;;;;;;;;;;5056623;28;20075;-85
2022/08/10 08:23:09;;;;;;;0.10;0.10;;;;;;;;;;5078262;28;20036;-88
2022/08/10 08:25:36;;;;;;;0.10;0.10;;;;;;;;;;5056791;28;20074;-87
2022/08/10 08:28:04;;;;;;;0.00;0.00;;;;;;;;;;5076435;28;20048;-87
2022/08/10 08:30:34;;;;;;;0.00;0.00;;;;;;;;;;5069012;28;20098;-85
2022/08/10 08:33:00;;;;;;;0.00;0.00;;;;;;;;;;5059038;28;20036;-83
2022/08/10 08:35:29;;;;;;;0.08;0.08;;;;;;;;;;5058389;28;20489;-85
2022/08/10 08:37:59;;;;;;;0.03;0.03;;;;;;;;;;5046943;28;20114;-85
2022/08/10 08:40:38;;;;;;;0.10;0.10;;;;;;;;;;5049012;28;20032;-86
2022/08/10 08:43:18;;;;;;;0.00;0.00;;;;;;;;;;5055889;28;20076;-86
2022/08/10 08:45:56;;;;;;;0.08;0.08;;;;;;;;;;5050343;28;20036;-87
2022/08/10 08:48:59;;;;;;;0.10;0.10;;;;;;;;;;5049436;28;20036;-93
2022/08/10 08:51:51;;;;;;;0.00;0.00;;;;;;;;;;5090605;28;20923;-91
2022/08/10 08:54:20;;;;;;;0.00;0.00;;;;;;;;;;5064731;28;20067;-90
2022/08/10 08:57:02;;;;;;;0.00;0.00;;;;;;;;;;5062818;28;20476;-90
2022/08/10 08:59:47;;;;;;;0.10;0.10;;;;;;;;;;5060294;28;20036;-93
2022/08/10 09:02:22;;;;;;;0.10;0.10;;;;;;;;;;5071975;28;20047;-88
2022/08/10 09:04:56;;;;;;;0.00;0.00;;;;;;;;;;5066734;28;20032;-92
2022/08/10 09:07:31;;;;;;;0.10;0.10;;;;;;;;;;5062462;28;20028;-86
2022/08/10 09:10:07;;;;;;;0.00;0.00;;;;;;;;;;5078153;28;20040;-88
2022/08/10 09:12:40;;;;;;;0.10;0.10;;;;;;;;;;5054408;28;20040;-88
2022/08/10 09:15:07;;;;;;;0.10;0.10;;;;;;;;;;5065433;28;20040;-87
2022/08/10 09:17:42;;;;;;;0.10;0.10;;;;;;;;;;5046983;28;20104;-88
2022/08/10 09:20:10;;;;;;;0.00;0.00;;;;;;;;;;5066591;28;20036;-88
2022/08/10 09:22:51;;;;;;;0.00;0.00;;;;;;;;;;5065985;28;20122;-88
2022/08/10 09:25:38;;;;;;;0.08;0.08;;;;;;;;;;5067635;28;20039;-89
2022/08/10 09:28:08;;;;;;;0.10;0.10;;;;;;;;;;5079238;28;20064;-93
2022/08/10 09:30:40;;;;;;;0.03;0.03;;;;;;;;;;5090876;28;20043;-94
2022/08/10 09:33:11;;;;;;;0.10;0.10;;;;;;;;;;5065748;28;20047;-94
2022/08/10 09:35:56;;;;;;;0.00;0.00;;;;;;;;;;5061087;28;20100;-95
2022/08/10 09:38:22;;;;;;;0.10;0.10;;;;;;;;;;5070859;28;20067;-93
2022/08/10 09:41:07;;;;;;;0.10;0.10;;;;;;;;;;5053295;28;20124;-94
2022/08/10 09:43:34;;;;;;;;;;;;;;;;;;5057747;28;20036;-93
2022/08/10 09:46:15;;;;;;;0.00;0.00;;;;;;;;;;5074241;28;19986;-92
2022/08/10 09:48:58;;;;;;;0.15;0.15;;;;;;;;;;5059712;28;20036;-93
2022/08/10 09:51:43;;;;;;;0.10;0.10;;;;;;;;;;5057835;28;20040;-87
2022/08/10 09:54:12;;;;;;;;;;;;;;;;;;5058365;28;20067;-92
2022/08/10 09:56:57;;;;;;;0.10;0.10;;;;;;;;;;5067599;28;19924;-92
2022/08/10 09:59:50;;;;;;;0.00;0.00;;;;;;;;;;5068691;28;20554;-89
2022/08/10 10:02:29;;;;;;;0.10;0.10;;;;;;;;;;5037820;28;20197;-87
2022/08/10 10:04:55;;;;;;;0.00;0.00;;;;;;;;;;5056138;28;20711;-87
2022/08/10 10:07:27;;;;;;;0.10;0.10;;;;;;;;;;5059362;28;20123;-84
2022/08/10 10:10:06;;;;;;;0.10;0.10;;;;;;;;;;5064002;28;20390;-90
2022/08/10 10:12:41;;;;;;;0.10;0.10;;;;;;;;;;5068033;28;20036;-88
2022/08/10 10:15:19;;;;;;;0.10;0.10;;;;;;;;;;5060862;28;20040;-86
2022/08/10 10:18:04;;;;;;;0.10;0.10;;;;;;;;;;5053816;28;20040;-88
2022/08/10 10:20:30;;;;;;;;;;;;;;;;;;5057616;28;20041;-89
2022/08/10 10:23:15;;;;;;;0.10;0.10;;;;;;;;;;5062371;28;20337;-87
2022/08/10 10:25:42;;;;;;;;;;;;;;;;;;5060110;28;20400;-89
2022/08/10 10:28:31;;;;;;;0.00;0.00;;;;;;;;;;5069913;28;19938;-88
2022/08/10 10:31:00;;;;;;;0.08;0.08;;;;;;;;;;5068203;28;20100;-88
2022/08/10 10:33:29;;;;;;;0.10;0.10;;;;;;;;;;5061636;28;20043;-90
2022/08/10 10:36:01;;;;;;;0.00;0.00;;;;;;;;;;5056047;28;20114;-89
2022/08/10 10:38:37;;;;;;;0.10;0.10;;;;;;;;;;5061971;28;20051;-90
2022/08/10 10:41:20;;;;;;;0.00;0.00;;;;;;;;;;5059630;28;20115;-92
2022/08/10 10:44:13;;;;;;;0.08;0.08;;;;;;;;;;5061006;28;20036;-91
2022/08/10 10:46:58;;;;;;;0.10;0.10;;;;;;;;;;5065530;28;20041;-91
2022/08/10 10:49:38;;;;;;;0.00;0.00;;;;;;;;;;5064320;28;20108;-92
2022/08/10 10:52:14;;;;;;;0.00;0.00;;;;;;;;;;5057489;28;20048;-92
2022/08/10 10:57:45;;;;;;;0.10;0.10;;;;;;;;;;5078111;28;20698;-88
2022/08/10 11:00:16;;;;;;;0.00;0.00;;;;;;;;;;5064562;28;20072;-95
2022/08/10 11:03:02;;;;;;;0.00;0.00;;;;;;;;;;5053193;28;20045;-89
2022/08/10 11:05:46;;;;;;;0.00;0.00;;;;;;;;;;5065694;28;20574;-91
2022/08/10 11:08:18;;;;;;;0.10;0.10;;;;;;;;;;5059027;28;20092;-89
2022/08/10 11:11:03;;;;;;;0.10;0.10;;;;;;;;;;5050637;28;20061;-89
2022/08/10 11:16:10;;;;;;;0.00;0.00;;;;;;;;;;5060489;28;19916;-89
2022/08/10 11:18:56;;;;;;;0.00;0.00;;;;;;;;;;5059138;28;20028;-89
2022/08/10 11:21:46;;;;;;;0.00;0.00;;;;;;;;;;5065929;28;20047;-89
2022/08/10 11:24:21;;;;;;;0.00;0.00;;;;;;;;;;5059448;28;20040;-92
2022/08/10 11:26:50;;;;;;;0.00;0.00;;;;;;;;;;5064722;28;20138;-89
2022/08/10 11:29:38;;;;;;;0.00;0.00;;;;;;;;;;5083603;28;20028;-91
2022/08/10 11:32:07;;;;;;;0.10;0.10;;;;;;;;;;5060723;28;20482;-92
2022/08/10 11:34:43;;;;;;;0.00;0.00;;;;;;;;;;5083176;28;20357;-88
2022/08/10 11:37:09;;;;;;;0.00;0.00;;;;;;;;;;5062879;28;20425;-90
2022/08/10 11:39:44;;;;;;;0.00;0.00;;;;;;;;;;5060955;28;20067;-92
2022/08/10 11:42:30;;;;;;;0.10;0.10;;;;;;;;;;5083035;28;20397;-91
2022/08/10 11:45:02;;;;;;;0.00;0.00;;;;;;;;;;5075687;28;20085;-91
2022/08/10 11:47:51;;;;;;;0.00;0.00;;;;;;;;;;5052759;28;20078;-93
2022/08/10 11:50:21;;;;;;;0.00;0.00;;;;;;;;;;5066635;28;20114;-90
2022/08/10 11:52:53;;;;;;;0.00;0.00;;;;;;;;;;5050119;28;20076;-90
2022/08/10 11:55:23;;;;;;;0.00;0.00;;;;;;;;;;5060822;28;20032;-92
2022/08/10 11:57:52;;;;;;;0.00;0.00;;;;;;;;;;5066173;28;20040;-89
2022/08/10 12:00:19;;;;;;;0.00;0.00;;;;;;;;;;5058874;28;20067;-90
2022/08/10 12:02:56;;;;;;;0.00;0.00;;;;;;;;;;5067350;28;20044;-91
2022/08/10 12:05:36;;;;;;;0.00;0.00;;;;;;;;;;5067550;28;20067;-94
2022/08/10 12:08:02;;;;;;;0.10;0.10;;;;;;;;;;5063210;28;20383;-88
2022/08/10 12:10:29;;;;;;;0.00;0.00;;;;;;;;;;5056397;28;20115;-93
2022/08/10 12:13:07;;;;;;;0.00;0.00;;;;;;;;;;5082951;28;20462;-94
2022/08/10 12:15:38;;;;;;;0.10;0.10;;;;;;;;;;5067646;28;20136;-91
2022/08/10 12:18:25;;;;;;;0.00;0.00;;;;;;;;;;5080531;28;20733;-89
2022/08/10 12:20:57;;;;;;;0.00;0.00;;;;;;;;;;5075237;28;20122;-92
2022/08/10 12:23:52;;;;;;;0.10;0.10;;;;;;;;;;5059618;28;20033;-93
2022/08/10 12:26:19;;;;;;;;;;;;;;;;;;5064655;28;20396;-91
2022/08/10 12:28:57;;;;;;;0.05;0.05;;;;;;;;;;5066235;28;19968;-91
2022/08/10 12:31:30;;;;;;;0.00;0.00;;;;;;;;;;5051146;28;20040;-91
2022/08/10 12:34:18;;;;;;;0.00;0.00;;;;;;;;;;5054291;28;20050;-90
2022/08/10 12:36:47;;;;;;;0.10;0.10;;;;;;;;;;5067585;28;20039;-93
2022/08/10 12:39:21;;;;;;;0.00;0.00;;;;;;;;;;5068456;28;20043;-89
2022/08/10 12:41:50;;;;;;;0.00;0.00;;;;;;;;;;5058481;28;20044;-89
2022/08/10 12:44:33;;;;;;;0.08;0.08;;;;;;;;;;5062032;28;20040;-93
2022/08/10 12:47:02;;;;;;;0.00;0.00;;;;;;;;;;5068291;28;20107;-93
2022/08/10 12:49:30;;;;;;;0.00;0.00;;;;;;;;;;5068995;28;20516;-94
2022/08/10 12:52:07;;;;;;;0.00;0.00;;;;;;;;;;5068646;28;20032;-95
2022/08/10 12:54:35;;;;;;;0.00;0.00;;;;;;;;;;5066203;28;20067;-89
2022/08/10 12:57:05;;;;;;;0.10;0.10;;;;;;;;;;5064343;28;20047;-88
2022/08/10 12:59:31;;;;;;;0.00;0.00;;;;;;;;;;5064966;28;20040;-89
2022/08/10 13:01:58;;;;;;;0.00;0.00;;;;;;;;;;5057559;28;20071;-91
2022/08/10 13:04:44;;;;;;;0.10;0.10;;;;;;;;;;5060170;28;20065;-89
2022/08/10 13:07:11;;;;;;;0.03;0.03;;;;;;;;;;5065953;28;20033;-90
2022/08/10 13:09:37;;;;;;;0.00;0.00;;;;;;;;;;5055157;28;20040;-92
2022/08/10 13:12:15;;;;;;;0.00;0.00;;;;;;;;;;5065274;28;20096;-92
2022/08/10 13:14:44;;;;;;;0.10;0.10;;;;;;;;;;5084486;28;20036;-94
2022/08/10 13:17:13;;;;;;;0.10;0.10;;;;;;;;;;5072366;28;20046;-93
2022/08/10 13:19:47;;;;;;;0.10;0.10;;;;;;;;;;5075449;28;21587;-96
2022/08/10 13:24:50;;;;;;;0.10;0.10;;;;;;;;;;5423972;22;20060;-96
2022/08/10 13:27:26;;;;;;;0.03;0.03;;;;;;;;;;5072973;28;20132;-94
2022/08/10 13:35:18;;;;;;;0.00;0.00;;;;;;;;;;5259957;22;20034;-95
2022/08/10 13:37:48;;;;;;;0.00;0.00;;;;;;;;;;5011643;28;20042;-96
2022/08/10 13:40:17;;;;;;;0.10;0.10;;;;;;;;;;5006250;28;20042;-91
2022/08/10 13:42:44;;;;;;;0.00;0.00;;;;;;;;;;5004369;28;20101;-90
2022/08/10 13:45:13;;;;;;;0.10;0.10;;;;;;;;;;5005126;28;20049;-91
2022/08/10 13:47:39;;;;;;;0.00;0.00;;;;;;;;;;5017332;28;20065;-93
2022/08/10 13:50:07;;;;;;;0.10;0.10;;;;;;;;;;5005300;28;20539;-91
2022/08/10 13:52:34;;;;;;;0.00;0.00;;;;;;;;;;5006263;28;20041;-91
2022/08/10 13:55:01;;;;;;;0.05;0.05;;;;;;;;;;5009985;28;20097;-90
2022/08/10 13:57:28;;;;;;;0.00;0.00;;;;;;;;;;5004005;28;20041;-93
2022/08/10 14:00:03;;;;;;;0.00;0.00;;;;;;;;;;5029570;28;20052;-91
2022/08/10 14:02:32;;;;;;;0.00;0.00;;;;;;;;;;5008476;28;20037;-91
2022/08/10 14:04:59;;;;;;;0.00;0.00;;;;;;;;;;5026079;28;20034;-91
2022/08/10 14:07:26;;;;;;;0.00;0.00;;;;;;;;;;5016810;28;20096;-92
2022/08/10 14:09:52;;;;;;;0.00;0.00;;;;;;;;;;5007541;28;20046;-91
2022/08/10 14:12:19;;;;;;;0.00;0.00;;;;;;;;;;5006907;28;20042;-92
2022/08/10 14:14:48;;;;;;;0.00;0.00;;;;;;;;;;5000631;28;20049;-92
2022/08/10 14:17:18;;;;;;;0.00;0.00;;;;;;;;;;5008422;28;20037;-93
2022/08/10 14:19:47;;;;;;;0.08;0.08;;;;;;;;;;5008064;28;20044;-94
2022/08/10 14:22:21;;;;;;;0.00;0.00;;;;;;;;;;5023684;28;20446;-92
2022/08/10 14:24:48;;;;;;;0.00;0.00;;;;;;;;;;5003191;28;20049;-89
2022/08/10 14:27:16;;;;;;;0.08;0.08;;;;;;;;;;5006721;28;20484;-90
2022/08/10 14:29:43;;;;;;;0.08;0.08;;;;;;;;;;5007812;28;20045;-90
2022/08/10 14:32:10;;;;;;;0.10;0.10;;;;;;;;;;5015603;28;20795;-91
2022/08/10 14:34:43;;;;;;;0.00;0.00;;;;;;;;;;4995797;28;20129;-92
2022/08/10 14:37:10;;;;;;;0.10;0.10;;;;;;;;;;5001915;28;20093;-90
2022/08/10 14:39:54;;;;;;;0.10;0.10;;;;;;;;;;5007599;28;20081;-92
2022/08/10 14:42:25;;;;;;;0.00;0.00;;;;;;;;;;5014222;28;20042;-89
2022/08/10 14:45:03;;;;;;;0.10;0.10;;;;;;;;;;5006920;28;20499;-92
2022/08/10 14:47:33;;;;;;;0.00;0.00;;;;;;;;;;5023660;28;20093;-90
2022/08/10 14:50:00;;;;;;;0.10;0.10;;;;;;;;;;5005362;28;20034;-91
2022/08/10 14:52:27;;;;;;;0.10;0.10;;;;;;;;;;5007967;28;20522;-90
2022/08/10 14:54:54;;;;;;;0.03;0.03;;;;;;;;;;5026235;28;20041;-91
2022/08/10 14:57:20;;;;;;;0.00;0.00;;;;;;;;;;5007929;28;20037;-90
2022/08/10 14:59:48;;;;;;;0.00;0.00;;;;;;;;;;5011112;28;20068;-88
2022/08/10 15:02:17;;;;;;;0.00;0.00;;;;;;;;;;5006239;28;20052;-92
2022/08/10 15:04:44;;;;;;;0.00;0.00;;;;;;;;;;5007442;28;20092;-91
2022/08/10 15:07:28;;;;;;;0.17;0.17;;;;;;;;;;5016654;28;20083;-96
2022/08/10 15:09:56;;;;;;;0.03;0.03;;;;;;;;;;5013612;28;20077;-91
2022/08/10 15:12:22;;;;;;;0.00;0.00;;;;;;;;;;5019767;28;20179;-91
2022/08/10 15:14:49;;;;;;;0.00;0.00;;;;;;;;;;5007560;28;20046;-94
2022/08/10 15:17:23;;;;;;;0.00;0.00;;;;;;;;;;5013452;28;20097;-93
2022/08/10 15:19:52;;;;;;;0.00;0.00;;;;;;;;;;5018506;28;20045;-93
2022/08/10 15:22:20;;;;;;;0.10;0.10;;;;;;;;;;5010863;28;20042;-92
2022/08/10 15:24:59;;;;;;;0.10;0.10;;;;;;;;;;5013559;28;20045;-92
2022/08/10 15:27:26;;;;;;;0.00;0.00;;;;;;;;;;5009176;28;20033;-95
2022/08/10 15:29:56;;;;;;;0.00;0.00;;;;;;;;;;5030549;28;20045;-94