Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:22;;;;;;;14.43;3.80;;;;;;;;;;4997208;28;20207;-77
2021/04/04 00:03:49;;;;;;;16.23;3.90;;;;;;;;;;4996988;28;20180;-77
2021/04/04 00:06:16;;;;;;;15.13;3.70;;;;;;;;;;5013410;28;20233;-77
2021/04/04 00:08:42;;;;;;;14.43;3.97;;;;;;;;;;4997312;28;20183;-77
2021/04/04 00:11:09;;;;;;;21.27;4.67;;;;;;;;;;4997067;28;20196;-77
2021/04/04 00:13:36;;;;;;;17.23;4.00;;;;;;;;;;5013485;28;20183;-77
2021/04/04 00:16:02;;;;;;;13.23;4.00;;;;;;;;;;4996641;28;20644;-77
2021/04/04 00:18:28;;;;;;;15.60;3.50;;;5.00;99.90;;;;;;4996983;28;20207;-77
2021/04/04 00:20:54;;;;;;;13.20;4.40;;;5.00;99.90;;;;;;4996931;28;20705;-77
2021/04/04 00:23:19;;;;;;;17.33;4.53;;;5.00;99.90;;;;;;4996894;28;20209;-77
2021/04/04 00:25:45;;;;;;;19.10;4.67;;;5.10;99.90;;;;;;4996747;28;20202;-77
2021/04/04 00:28:10;;;;;;;14.93;3.90;;;5.10;99.90;;;;;;4996862;28;20518;-77
2021/04/04 00:30:37;;;;;;;17.70;4.80;;;;;;;;;;4996809;28;20563;-77
2021/04/04 00:33:03;;;;;;;14.23;4.00;;;4.30;99.90;;;;;;4996813;28;20242;-78
2021/04/04 00:35:29;;;;;;;13.30;3.87;;;5.10;99.90;;;;;;5013046;28;20183;-77
2021/04/04 00:37:56;;;;;;;15.90;4.10;;;;;;;;;;4980198;28;20180;-77
2021/04/04 00:40:28;;;;;;;15.00;4.23;;;5.50;99.90;;;;;;5012933;28;20205;-77
2021/04/04 00:42:53;;;;;;;15.13;4.17;;;5.20;99.90;;;;;;4996460;28;20238;-77
2021/04/04 00:45:21;;;;;;;14.10;4.63;;;5.30;99.90;;;;;;5012500;28;20211;-77
2021/04/04 00:47:47;;;;;;;16.53;4.50;;;5.20;99.90;;;;;;4996619;28;20226;-77
2021/04/04 00:50:13;;;;;;;15.10;4.27;;;5.30;99.90;;;;;;4996507;28;20199;-77
2021/04/04 00:52:38;;;;;;;16.43;4.13;;;5.20;99.90;;;;;;4996283;28;20190;-77
2021/04/04 00:55:06;;;;;;;17.53;4.87;;;5.30;99.90;;;;;;4996062;28;20187;-77
2021/04/04 00:57:31;;;;;;;12.63;3.70;;;5.30;99.90;;;;;;5013747;28;20195;-77
2021/04/04 00:59:57;;;;;;;11.90;4.20;;;5.40;99.90;;;;;;4995985;28;20219;-77
2021/04/04 01:02:23;;;;;;;15.30;4.83;;;5.50;99.90;;;;;;4980054;28;20247;-77
2021/04/04 01:04:50;;;;;;;18.53;4.47;;;5.50;99.90;;;;;;4996072;28;20187;-77
2021/04/04 01:07:16;;;;;;;16.47;4.10;;;5.50;99.90;;;;;;4995341;28;20182;-77
2021/04/04 01:09:41;;;;;;;17.80;4.33;;;5.50;99.90;;;;;;4995775;28;20207;-77
2021/04/04 01:12:20;;;;;;;18.17;4.70;;;5.50;99.90;;;;;;4996067;28;20194;-77
2021/04/04 01:14:51;;;;;;;17.40;4.37;;;5.40;99.90;;;;;;4996559;28;20172;-77
2021/04/04 01:17:19;;;;;;;15.53;4.47;;;5.40;99.90;;;;;;4996167;28;20639;-77
2021/04/04 01:20:23;;;;;;;17.83;4.80;;;5.40;99.90;;;;;;4979836;28;20258;-77
2021/04/04 01:22:57;;;;;;;13.40;4.17;;;5.40;99.90;;;;;;5002499;28;20227;-77
2021/04/04 01:25:31;;;;;;;13.30;4.80;;;5.30;99.90;;;;;;5011908;28;20209;-78
2021/04/04 01:28:05;;;;;;;17.17;4.93;;;5.30;99.90;;;;;;5011849;28;20167;-77
2021/04/04 01:30:32;;;;;;;14.07;4.93;;;4.70;99.90;;;;;;4996434;28;20229;-77
2021/04/04 01:32:58;;;;;;;15.67;4.80;;;5.40;99.90;;;;;;4996029;28;20183;-77
2021/04/04 01:35:27;;;;;;;15.57;4.90;;;5.30;99.90;;;;;;4995601;28;20179;-77
2021/04/04 01:37:58;;;;;;;14.97;4.63;;;5.40;99.90;;;;;;4995699;28;20266;-77
2021/04/04 01:40:24;;;;;;;18.43;4.53;;;5.40;99.90;;;;;;4996122;28;20199;-77
2021/04/04 01:42:53;;;;;;;16.20;5.07;;;6.10;99.90;;;;;;4979355;28;20358;-78
2021/04/04 01:45:21;;;;;;;16.80;4.57;;;;;;;;;;4995677;28;20593;-77
2021/04/04 01:47:48;;;;;;;16.63;4.50;;;;;;;;;;4995215;28;20317;-77
2021/04/04 01:50:14;;;;;;;20.70;4.60;;;5.50;99.90;;;;;;4995580;28;20200;-77
2021/04/04 01:52:40;;;;;;;12.87;4.33;;;5.50;99.90;;;;;;4995333;28;20551;-77
2021/04/04 01:55:06;;;;;;;15.77;4.60;;;5.50;99.90;;;;;;4995208;28;20188;-77
2021/04/04 01:57:32;;;;;;;19.63;4.73;;;5.50;99.90;;;;;;4995600;28;20184;-77
2021/04/04 01:59:57;;;;;;;13.30;4.50;;;5.50;99.90;;;;;;4978865;28;20220;-77
2021/04/04 02:02:25;;;;;;;13.00;4.27;;;5.50;99.90;;;;;;4993831;28;20207;-77
2021/04/04 02:04:51;;;;;;;13.73;4.13;;;5.50;99.90;;;;;;4995135;28;20182;-77
2021/04/04 02:07:18;;;;;;;15.00;4.97;;;;;;;;;;4996535;28;20262;-76
2021/04/04 02:09:44;;;;;;;13.73;4.47;;;5.60;99.90;;;;;;5013924;28;20253;-78
2021/04/04 02:12:12;;;;;;;11.77;4.50;;;5.60;99.90;;;;;;4997812;28;20180;-77
2021/04/04 02:14:39;;;;;;;20.57;4.57;;;5.60;99.90;;;;;;4997167;28;20187;-76
2021/04/04 02:17:04;;;;;;;13.57;4.77;;;5.70;99.90;;;;;;4996968;28;20189;-76
2021/04/04 02:19:30;;;;;;;19.70;5.17;;;5.70;99.90;;;;;;4997504;28;20629;-76
2021/04/04 02:21:57;;;;;;;12.80;4.40;;;5.50;99.90;;;;;;4997561;28;20221;-76
2021/04/04 02:24:22;;;;;;;22.70;4.90;;;5.50;99.90;;;;;;4981618;28;20599;-76
2021/04/04 02:26:50;;;;;;;16.13;4.17;;;5.60;99.90;;;;;;4997296;28;20182;-77
2021/04/04 02:29:16;;;;;;;13.87;4.60;;;5.60;99.90;;;;;;4997725;28;20554;-76
2021/04/04 02:31:44;;;;;;;16.87;4.70;;;5.60;99.90;;;;;;4997495;28;20277;-76
2021/04/04 02:34:13;;;;;;;15.27;4.60;;;5.40;99.90;;;;;;4996582;28;20296;-77
2021/04/04 02:36:39;;;;;;;18.60;5.87;;;5.50;99.90;;;;;;4978350;28;20187;-77
2021/04/04 02:39:07;;;;;;;15.90;5.13;;;5.50;99.90;;;;;;4994603;28;20190;-77
2021/04/04 02:41:32;;;;;;;20.57;5.90;;;5.60;99.90;;;;;;5010976;28;20176;-77
2021/04/04 02:43:58;;;;;;;19.73;5.53;;;5.60;99.90;;;;;;4994578;28;20549;-77
2021/04/04 02:46:24;;;;;;;21.13;5.23;;;5.60;99.90;;;;;;4994305;28;20167;-77
2021/04/04 02:48:58;;;;;;;18.47;6.23;;;5.60;99.90;;;;;;4994732;28;20176;-77
2021/04/04 02:51:35;;;;;;;17.63;5.87;;;5.50;99.90;;;;;;4979141;28;20551;-77
2021/04/04 02:54:01;;;;;;;13.73;5.80;;;5.60;99.90;;;;;;4995988;28;20168;-77
2021/04/04 02:56:27;;;;;;;19.33;5.63;;;5.50;99.90;;;;;;4994114;28;20182;-77
2021/04/04 02:58:55;;;;;;;16.67;6.00;;;5.60;99.90;;;;;;4994397;28;20189;-77
2021/04/04 03:01:21;;;;;;;19.80;5.65;;;5.60;99.90;;;;;;4993674;28;20183;-77
2021/04/04 03:03:47;;;;;;;21.83;6.07;;;5.50;99.90;;;;;;4994478;28;20692;-77
2021/04/04 03:06:13;;;;;;;20.13;6.30;;;5.50;99.90;;;;;;4994452;28;20761;-77
2021/04/04 03:08:39;;;;;;;22.13;6.13;;;5.50;99.90;;;;;;4994259;28;20184;-77
2021/04/04 03:11:06;;;;;;;13.30;5.57;;;5.40;99.90;;;;;;4994594;28;20219;-77
2021/04/04 03:13:31;;;;;;;11.87;4.97;;;5.50;99.90;;;;;;4994371;28;20187;-77
2021/04/04 03:15:57;;;;;;;12.63;5.23;;;5.50;99.90;;;;;;4994220;28;20180;-77
2021/04/04 03:18:23;;;;;;;18.13;5.77;;;5.50;99.90;;;;;;4994046;28;20188;-77
2021/04/04 03:20:48;;;;;;;12.97;4.90;;;5.50;99.90;;;;;;4978163;28;20214;-77
2021/04/04 03:23:15;;;;;;;14.53;5.20;;;5.50;99.90;;;;;;4994038;28;20589;-77
2021/04/04 03:25:42;;;;;;;14.20;5.33;;;5.60;99.90;;;;;;4993974;28;20621;-77
2021/04/04 03:28:08;;;;;;;12.97;5.40;;;5.60;99.90;;;;;;4994287;28;20186;-77
2021/04/04 03:30:36;;;;;;;19.10;5.67;;;5.60;99.90;;;;;;4997807;28;20567;-77
2021/04/04 03:33:04;;;;;;;17.97;5.43;;;5.50;99.90;;;;;;4999857;28;20175;-77
2021/04/04 03:35:30;;;;;;;15.80;4.87;;;5.50;99.90;;;;;;4999032;28;20183;-78
2021/04/04 03:37:56;;;;;;;11.50;4.93;;;5.50;99.90;;;;;;4998463;28;20343;-77
2021/04/04 03:40:22;;;;;;;16.57;5.30;;;5.50;99.90;;;;;;4981712;28;20297;-78
2021/04/04 03:42:48;;;;;;;14.40;4.93;;;5.50;99.90;;;;;;4998008;28;20631;-77
2021/04/04 03:45:15;;;;;;;16.27;4.70;;;5.50;99.90;;;;;;4981592;28;20651;-77
2021/04/04 03:47:41;;;;;;;17.13;4.60;;;5.50;99.90;;;;;;4998013;28;20210;-77
2021/04/04 03:50:08;;;;;;;17.13;4.67;;;5.60;99.90;;;;;;4997698;28;20250;-77
2021/04/04 03:52:33;;;;;;;18.77;4.20;;;5.60;99.90;;;;;;4997689;28;20194;-78
2021/04/04 03:54:59;;;;;;;12.53;3.83;;;5.50;99.90;;;;;;4980808;28;20175;-78
2021/04/04 03:57:24;;;;;;;17.63;4.53;;;5.50;99.90;;;;;;4997607;28;20179;-78
2021/04/04 03:59:50;;;;;;;15.30;4.47;;;5.50;99.90;;;;;;4997338;28;20223;-78
2021/04/04 04:02:16;;;;;;;13.60;4.63;;;5.40;99.90;;;;;;4997298;28;20446;-77
2021/04/04 04:04:41;;;;;;;17.20;4.30;;;5.50;99.90;;;;;;4981121;28;20237;-77
2021/04/04 04:07:07;;;;;;;13.37;3.57;;;5.40;99.90;;;;;;4997034;28;20262;-77
2021/04/04 04:09:32;;;;;;;16.57;3.40;;;5.40;99.90;;;;;;4996660;28;20300;-77
2021/04/04 04:11:58;;;;;;;16.93;3.67;;;5.50;99.90;;;;;;4981183;28;20363;-77
2021/04/04 04:14:23;;;;;;;12.70;3.77;;;5.50;99.90;;;;;;4997233;28;20193;-77
2021/04/04 04:16:52;;;;;;;14.77;4.10;;;5.50;99.90;;;;;;4997018;28;20182;-77
2021/04/04 04:19:18;;;;;;;14.33;4.10;;;5.50;99.90;;;;;;4996951;28;20187;-77
2021/04/04 04:21:43;;;;;;;15.57;4.10;;;5.50;99.90;;;;;;4996776;28;20204;-77
2021/04/04 04:24:13;;;;;;;16.07;3.90;;;5.60;99.90;;;;;;4996927;28;20172;-78
2021/04/04 04:26:42;;;;;;;15.40;4.67;;;5.60;99.90;;;;;;4997258;28;20183;-77
2021/04/04 04:29:12;;;;;;;15.03;4.27;;;5.60;99.90;;;;;;4997160;28;20762;-77
2021/04/04 04:31:48;;;;;;;12.67;3.33;;;5.40;99.90;;;;;;4997509;28;20597;-77
2021/04/04 04:34:14;;;;;;;15.57;3.80;;;5.60;99.90;;;;;;4981371;28;20647;-77
2021/04/04 04:36:39;;;;;;;13.90;4.03;;;5.60;99.90;;;;;;4996573;28;20184;-78
2021/04/04 04:39:07;;;;;;;12.77;4.00;;;5.60;99.90;;;;;;4996969;28;20189;-77
2021/04/04 04:41:33;;;;;;;15.90;4.17;;;5.40;99.90;;;;;;4979817;28;20175;-77
2021/04/04 04:44:01;;;;;;;14.13;4.23;;;5.50;99.90;;;;;;4980630;28;20197;-77
2021/04/04 04:46:26;;;;;;;14.70;4.13;;;5.50;99.90;;;;;;4996616;28;20211;-78
2021/04/04 04:48:52;;;;;;;16.13;4.27;;;5.50;99.90;;;;;;4996523;28;20206;-77
2021/04/04 04:51:20;;;;;;;17.50;4.30;;;5.50;99.90;;;;;;4996177;28;20188;-77
2021/04/04 04:53:47;;;;;;;17.13;4.60;;;5.50;99.90;;;;;;5012794;28;20578;-77
2021/04/04 04:56:13;;;;;;;9.37;4.00;;;5.50;99.90;;;;;;4996400;28;20225;-78
2021/04/04 04:58:38;;;;;;;14.80;4.00;;;5.50;99.90;;;;;;4996221;28;20180;-78
2021/04/04 05:01:06;;;;;;;13.10;4.63;;;5.50;99.90;;;;;;4980056;28;20203;-77
2021/04/04 05:03:32;;;;;;;18.40;4.27;;;5.60;99.90;;;;;;4995956;28;20365;-77
2021/04/04 05:06:02;;;;;;;14.63;5.03;;;5.60;99.90;;;;;;4996162;28;20215;-76
2021/04/04 05:08:30;;;;;;;14.80;4.57;;;5.60;99.90;;;;;;4996559;28;20176;-78
2021/04/04 05:10:55;;;;;;;20.20;5.03;;;5.50;99.90;;;;;;4980505;28;20289;-77
2021/04/04 05:13:21;;;;;;;17.37;6.40;;;5.50;99.90;;;;;;4996633;28;20286;-78
2021/04/04 05:15:47;;;;;;;13.43;6.20;;;5.50;99.90;;;;;;4996055;28;20233;-78
2021/04/04 05:18:12;;;;;;;16.63;6.50;;;5.40;99.90;;;;;;4979781;28;20188;-77
2021/04/04 05:20:38;;;;;;;16.50;6.83;;;5.40;99.90;;;;;;4979728;28;20292;-77
2021/04/04 05:23:04;;;;;;;17.93;6.77;;;5.40;99.90;;;;;;5011930;28;20213;-77
2021/04/04 05:25:29;;;;;;;13.87;7.17;;;5.40;99.90;;;;;;4996041;28;20256;-77
2021/04/04 05:27:58;;;;;;;18.83;6.97;;;5.40;99.90;;;;;;4979620;28;20175;-77
2021/04/04 05:30:24;;;;;;;17.60;7.47;;;5.40;99.90;;;;;;4996002;28;20572;-78
2021/04/04 05:32:51;;;;;;;17.10;6.80;;;;;;;;;;5011928;28;20670;-77
2021/04/04 05:35:18;;;;;;;16.40;7.87;;;;;;;;;;5013005;28;20249;-77
2021/04/04 05:37:47;;;;;;;15.10;7.87;;;;;;;;;;5011783;28;20190;-77
2021/04/04 05:40:30;;;;;;;21.83;6.63;;;;;;;;;;5011749;28;20206;-77
2021/04/04 05:43:03;;;;;;;14.10;6.70;;;5.60;99.90;;;;;;4995992;28;20214;-77
2021/04/04 05:45:29;;;;;;;15.67;6.30;;;5.70;99.90;;;;;;4995260;28;20192;-77
2021/04/04 05:48:09;;;;;;;17.30;6.40;;;5.70;99.90;;;;;;5013049;28;20635;-77
2021/04/04 05:50:46;;;;;;;13.40;5.60;;;5.60;99.90;;;;;;4996653;28;20195;-77
2021/04/04 05:53:40;;;;;;;20.80;5.87;;;5.70;99.90;;;;;;4994749;28;20187;-77
2021/04/04 05:56:25;;;;;;;13.77;4.33;;;5.80;99.90;;;;;;5012786;28;20182;-77
2021/04/04 05:58:54;;;;;;;14.53;3.57;;;;;;;;;;4995524;28;20643;-77
2021/04/04 06:01:28;;;;;;;10.27;3.20;;;5.70;99.90;;;;;;5011749;28;20204;-77
2021/04/04 06:04:20;;;;;;;9.83;3.43;;;5.80;99.90;;;;;;5011386;28;20613;-77
2021/04/04 06:07:15;;;;;;;10.27;3.13;;;5.80;99.90;;;;;;5011649;28;20254;-77
2021/04/04 06:09:43;;;;;;;10.63;3.37;;;;;;;;;;4996466;28;20564;-77
2021/04/04 06:12:13;;;;;;;11.80;3.40;;;;;;;;;;5012604;28;20183;-77
2021/04/04 06:15:01;;;;;;;12.40;3.03;;;5.70;99.90;;;;;;5011567;28;20628;-77
2021/04/04 06:17:29;;;;;;;12.03;2.83;;;;;;;;;;5012418;28;20584;-77
2021/04/04 06:20:01;;;;;;;10.27;3.03;;;;;;;;;;4994752;28;20250;-77
2021/04/04 06:22:34;;;;;;;6.57;2.90;;;5.70;99.90;;;;;;4994719;28;20242;-77
2021/04/04 06:25:04;;;;;;;8.10;2.70;;;5.80;99.90;;;;;;5021202;28;20183;-77
2021/04/04 06:27:51;;;;;;;10.83;2.90;;;5.90;99.90;;;;;;5012109;28;20191;-77
2021/04/04 06:30:49;;;;;;;12.70;3.13;;;6.00;99.90;;;;;;4994695;28;20202;-77
2021/04/04 06:33:25;;;;;;;11.67;2.63;;;6.00;99.90;;;;;;5008000;28;20213;-77
2021/04/04 06:36:08;;;;;;;9.60;2.30;;;6.10;99.90;;;;;;5012385;28;20181;-77
2021/04/04 06:38:36;;;;;;;12.47;2.67;;;6.20;99.90;;;;;;4995333;28;20214;-77
2021/04/04 06:41:11;;;;;;;5.87;1.93;;;6.20;99.90;;;;;;4994848;28;20206;-77
2021/04/04 06:44:00;;;;;;;9.27;2.40;;;6.20;99.90;;;;;;5011157;28;20207;-77
2021/04/04 06:46:26;;;;;;;7.07;2.07;;;;;;;;;;4996975;28;20270;-77
2021/04/04 06:49:01;;;;;;;7.83;2.33;;;;;;;;;;5010840;28;20666;-77
2021/04/04 06:51:33;;;;;;;6.40;2.20;;;;;;;;;;4994423;28;20578;-77
2021/04/04 06:54:03;;;;;;;9.33;2.70;;;;;;;;;;5010946;28;20184;-77
2021/04/04 06:56:34;;;;;;;12.27;2.93;;;;;;;;;;5010654;28;20188;-77
2021/04/04 06:59:25;;;;;;;7.70;2.40;;;;;;;;;;5010898;28;20756;-77
2021/04/04 07:01:59;;;;;;;7.63;2.57;;;;;;;;;;4994722;28;20227;-77
2021/04/04 07:04:48;;;;;;;11.37;2.73;;;;;;;;;;5014404;28;20188;-77
2021/04/04 07:07:21;;;;;;;12.30;2.63;;;;;;;;;;5009759;28;20198;-77
2021/04/04 07:09:52;;;;;;;8.87;2.70;;;;;;;;;;5016066;28;20194;-77
2021/04/04 07:12:39;;;;;;;10.67;2.77;;;6.00;99.90;;;;;;5016007;28;20262;-77
2021/04/04 07:15:07;;;;;;;9.77;2.73;;;6.40;99.90;;;;;;5014427;28;20210;-77
2021/04/04 07:17:40;;;;;;;7.37;3.17;;;;;;;;;;5014409;28;20183;-77
2021/04/04 07:20:11;;;;;;;11.00;3.73;;;;;;;;;;5014489;28;20199;-77
2021/04/04 07:23:03;;;;;;;8.37;2.97;;;5.90;99.90;;;;;;5014397;28;20333;-77
2021/04/04 07:25:36;;;;;;;7.80;3.00;;;;;;;;;;5014280;28;20705;-77
2021/04/04 07:28:04;;;;;;;9.17;3.60;;;;;;;;;;4998222;28;20190;-77
2021/04/04 07:30:44;;;;;;;7.10;2.97;;;5.70;99.90;;;;;;5015553;28;20274;-77
2021/04/04 07:33:24;;;;;;;12.70;3.07;;;5.80;99.90;;;;;;5014383;28;20244;-77
2021/04/04 07:36:05;;;;;;;8.77;2.90;;;5.70;99.90;;;;;;5013712;28;20187;-77
2021/04/04 07:38:32;;;;;;;11.87;3.73;;;;;;;;;;5014361;28;20186;-77
2021/04/04 07:41:10;;;;;;;13.03;3.27;;;5.80;99.90;;;;;;5015423;28;20203;-77
2021/04/04 07:43:41;;;;;;;11.07;4.03;;;5.90;99.90;;;;;;4997608;28;20226;-77
2021/04/04 07:46:12;;;;;;;9.70;3.87;;;5.90;99.90;;;;;;5013886;28;20172;-77
2021/04/04 07:49:04;;;;;;;12.73;4.53;;;6.40;99.90;;;;;;5014218;28;20179;-77
2021/04/04 07:51:37;;;;;;;14.63;4.13;;;6.30;99.90;;;;;;5000229;28;20180;-77
2021/04/04 07:54:10;;;;;;;15.83;4.27;;;6.60;99.90;;;;;;5013662;28;20566;-77
2021/04/04 07:56:46;;;;;;;10.10;3.50;;;6.70;99.90;;;;;;5013576;28;20186;-77
2021/04/04 07:59:15;;;;;;;11.60;4.20;;;7.50;99.90;;;;;;5013591;28;20677;-77
2021/04/04 08:01:49;;;;;;;13.43;3.10;;;7.50;99.90;;;;;;4997445;28;20187;-77
2021/04/04 08:04:57;;;;;;;8.90;3.37;;;7.70;99.90;;;;;;5013734;28;20242;-78
2021/04/04 08:07:32;;;;;;;5.60;2.40;;;;;;;;;;4957499;28;20181;-78
2021/04/04 08:10:07;;;;;;;6.90;2.00;;;7.60;99.90;;;;;;4958008;28;20278;-77
2021/04/04 08:12:44;;;;;;;7.43;2.03;;;7.40;99.90;;;;;;4972732;28;20279;-77
2021/04/04 08:15:24;;;;;;;6.60;1.90;;;7.50;99.90;;;;;;4996669;28;20646;-76
2021/04/04 08:17:52;;;;;;;7.30;1.90;;;7.50;99.90;;;;;;5014954;28;20207;-78
2021/04/04 08:20:39;;;;;;;5.77;2.10;;;7.40;99.90;;;;;;5013889;28;20650;-78
2021/04/04 08:23:09;;;;;;;5.53;2.13;;;7.20;99.90;;;;;;5014558;28;20663;-77
2021/04/04 08:25:40;;;;;;;8.20;2.20;;;;;;;;;;5013635;28;20176;-77
2021/04/04 08:28:08;;;;;;;6.53;2.03;;;;;;;;;;5013408;28;20592;-77
2021/04/04 08:30:40;;;;;;;6.40;2.10;;;7.20;99.90;;;;;;4996930;28;20329;-77
2021/04/04 08:33:19;;;;;;;7.57;2.13;;;7.30;99.90;;;;;;5013400;28;20182;-77
2021/04/04 08:35:46;;;;;;;5.37;1.93;;;;;;;;;;4996849;28;20536;-77
2021/04/04 08:38:19;;;;;;;9.73;2.20;;;;;;;;;;4996643;28;20191;-77
2021/04/04 08:40:45;;;;;;;4.80;1.50;;;7.00;99.90;;;;;;4996979;28;20226;-77
2021/04/04 08:43:15;;;;;;;2.87;1.17;;;;;;;;;;5012692;28;20669;-77
2021/04/04 08:45:48;;;;;;;4.03;1.03;;;;;;;;;;5012816;28;20685;-77
2021/04/04 08:48:14;;;;;;;2.30;1.00;;;6.50;99.90;;;;;;4996571;28;20554;-77
2021/04/04 08:50:42;;;;;;;5.00;1.10;;;6.70;99.90;;;;;;5012740;28;20207;-77
2021/04/04 08:53:22;;;;;;;2.97;1.20;;;6.80;99.90;;;;;;5012606;28;20174;-77
2021/04/04 08:55:48;;;;;;;3.10;1.13;;;6.90;99.90;;;;;;4996401;28;20188;-77
2021/04/04 08:58:20;;;;;;;3.67;1.20;;;7.00;99.90;;;;;;5012717;28;20183;-77
2021/04/04 09:00:46;;;;;;;4.30;1.10;;;;;;;;;;5012675;28;20228;-77
2021/04/04 09:03:23;;;;;;;3.93;1.20;;;7.20;99.90;;;;;;5012561;28;20566;-77
2021/04/04 09:05:48;;;;;;;3.93;1.20;;;7.30;99.90;;;;;;5012716;28;20175;-77
2021/04/04 09:08:15;;;;;;;3.93;1.17;;;7.30;99.90;;;;;;5012175;28;20182;-77
2021/04/04 09:10:42;;;;;;;1.93;1.30;;;;;;;;;;4996295;28;20246;-78
2021/04/04 09:13:09;;;;;;;3.80;1.40;;;7.60;99.90;;;;;;4996220;28;20187;-78
2021/04/04 09:15:47;;;;;;;3.57;1.47;;;7.70;99.90;;;;;;5012271;28;20234;-77
2021/04/04 09:18:12;;;;;;;3.07;1.60;;;7.50;99.90;;;;;;5012521;28;20286;-77
2021/04/04 09:20:44;;;;;;;5.33;1.70;;;7.40;99.90;;;;;;5012793;28;20720;-77
2021/04/04 09:23:10;;;;;;;5.70;1.80;;;7.60;99.90;;;;;;5012575;28;20597;-77
2021/04/04 09:25:38;;;;;;;8.00;1.97;;;7.50;99.90;;;;;;5012186;28;20179;-77
2021/04/04 09:28:07;;;;;;;6.60;1.90;;;7.50;99.90;;;;;;5011314;28;20179;-77
2021/04/04 09:30:37;;;;;;;4.93;1.90;;;7.40;99.90;;;;;;5012156;28;20246;-77
2021/04/04 09:33:08;;;;;;;5.20;1.70;;;7.30;99.90;;;;;;5012064;28;20677;-77
2021/04/04 09:35:33;;;;;;;3.73;1.43;;;7.30;99.90;;;;;;5011710;28;20291;-77
2021/04/04 09:38:05;;;;;;;3.10;1.20;;;7.30;99.90;;;;;;5011952;28;20240;-77
2021/04/04 09:40:31;;;;;;;5.73;1.60;;;7.20;99.90;;;;;;5011967;28;20276;-77
2021/04/04 09:43:05;;;;;;;2.07;1.27;;;7.20;99.90;;;;;;4995387;28;20262;-77
2021/04/04 09:45:30;;;;;;;4.53;1.00;;;7.20;99.90;;;;;;5011891;28;20179;-77
2021/04/04 09:47:56;;;;;;;3.33;1.30;;;7.20;99.90;;;;;;5011672;28;20196;-77
2021/04/04 09:50:28;;;;;;;2.63;1.13;;;7.20;99.90;;;;;;5011899;28;20208;-77
2021/04/04 09:52:54;;;;;;;3.50;1.30;;;7.40;99.90;;;;;;5012004;28;20573;-77
2021/04/04 09:55:20;;;;;;;1.93;1.30;;;;;;;;;;5012146;28;20502;-77
2021/04/04 09:57:51;;;;;;;1.97;1.17;;;;;;;;;;5011362;28;20178;-77
2021/04/04 10:00:17;;;;;;;3.03;1.37;;;;;;;;;;5011778;28;20221;-77
2021/04/04 10:02:44;;;;;;;4.37;1.40;;;;;;;;;;5013111;28;20178;-77
2021/04/04 10:05:10;;;;;;;4.43;1.63;;;7.50;99.90;;;;;;4995290;28;20583;-77
2021/04/04 10:07:35;;;;;;;6.40;1.50;;;7.60;99.90;;;;;;5011430;28;20186;-78
2021/04/04 10:10:02;;;;;;;4.30;1.30;;;7.50;99.90;;;;;;5011028;28;20206;-78
2021/04/04 10:12:28;;;;;;;5.37;1.70;;;;;;;;;;5011579;28;20705;-78
2021/04/04 10:15:06;;;;;;;3.83;1.47;;;;;;;;;;4995092;28;20183;-78
2021/04/04 10:17:34;;;;;;;3.73;1.30;;;;;;;;;;5011289;28;20185;-78
2021/04/04 10:20:03;;;;;;;3.13;1.30;;;;;;;;;;4994867;28;20290;-78
2021/04/04 10:22:52;;;;;;;3.60;1.33;;;;;;;;;;4995367;28;20179;-78
2021/04/04 10:25:19;;;;;;;5.60;1.60;;;;;;;;;;5012606;28;20199;-78
2021/04/04 10:27:47;;;;;;;3.47;1.40;;;;;;;;;;4994799;28;20369;-78
2021/04/04 10:30:17;;;;;;;4.17;1.60;;;7.00;99.90;;;;;;5010976;28;20196;-78
2021/04/04 10:32:44;;;;;;;4.17;1.60;;;7.10;99.90;;;;;;5011044;28;20175;-77
2021/04/04 10:35:11;;;;;;;3.03;1.57;;;7.20;99.90;;;;;;5011249;28;20262;-78
2021/04/04 10:37:37;;;;;;;3.23;1.63;;;7.30;99.90;;;;;;5010651;28;20187;-78
2021/04/04 10:40:10;;;;;;;7.50;1.70;;;7.30;99.90;;;;;;4994315;28;20199;-78
2021/04/04 10:42:38;;;;;;;6.60;1.70;;;7.60;99.90;;;;;;5011040;28;20186;-78
2021/04/04 10:45:14;;;;;;;7.30;1.80;;;7.60;99.90;;;;;;5011169;28;20210;-78
2021/04/04 10:47:41;;;;;;;5.27;1.67;;;7.70;99.90;;;;;;5010757;28;20253;-78
2021/04/04 10:50:09;;;;;;;3.80;1.60;;;7.70;99.90;;;;;;5010846;28;20290;-78
2021/04/04 10:52:35;;;;;;;3.80;1.70;;;7.90;99.90;;;;;;5011151;28;20175;-78
2021/04/04 10:55:00;;;;;;;3.87;1.73;;;7.90;99.90;;;;;;5011154;28;20271;-77
2021/04/04 10:57:27;;;;;;;4.67;1.80;;;7.90;99.90;;;;;;5010986;28;20194;-78
2021/04/04 10:59:54;;;;;;;2.47;1.50;;;8.00;99.90;;;;;;5010750;28;20272;-77
2021/04/04 11:02:20;;;;;;;2.57;1.67;;;8.10;99.90;;;;;;5010874;28;20642;-77
2021/04/04 11:04:46;;;;;;;2.83;1.80;;;7.90;99.90;;;;;;5012213;28;20206;-77
2021/04/04 11:07:11;;;;;;;3.30;1.87;;;7.80;99.90;;;;;;5012916;28;20670;-78
2021/04/04 11:09:37;;;;;;;3.80;2.00;;;7.80;99.90;;;;;;5010793;28;20578;-78
2021/04/04 11:12:03;;;;;;;3.70;1.67;;;7.70;99.90;;;;;;4994762;28;20553;-78
2021/04/04 11:14:31;;;;;;;5.43;1.90;;;;;;;;;;5010666;28;20562;-77
2021/04/04 11:16:59;;;;;;;4.67;1.80;;;7.80;99.90;;;;;;5010906;28;20180;-77
2021/04/04 11:19:25;;;;;;;4.20;1.80;;;7.90;99.90;;;;;;5010831;28;20196;-77
2021/04/04 11:21:50;;;;;;;5.00;1.80;;;8.00;99.90;;;;;;5010635;28;20258;-77
2021/04/04 11:24:19;;;;;;;4.23;1.40;;;8.20;99.90;;;;;;5010537;28;20646;-77
2021/04/04 11:26:49;;;;;;;2.00;1.70;;;8.30;99.90;;;;;;5010495;28;20200;-77
2021/04/04 11:29:16;;;;;;;3.43;1.60;;;8.40;99.90;;;;;;5010376;28;20180;-77
2021/04/04 11:31:45;;;;;;;3.70;1.83;;;8.40;99.90;;;;;;5010683;28;20202;-78
2021/04/04 11:34:30;;;;;;;3.40;1.67;;;8.30;99.90;;;;;;5010472;28;20171;-78
2021/04/04 11:36:59;;;;;;;6.97;1.87;;;8.30;99.90;;;;;;5010315;28;20223;-77
2021/04/04 11:39:25;;;;;;;4.00;1.70;;;8.40;99.90;;;;;;5010631;28;20254;-77
2021/04/04 11:41:55;;;;;;;3.33;1.87;;;8.30;99.90;;;;;;5010475;28;20168;-77
2021/04/04 11:44:33;;;;;;;3.23;1.77;;;8.30;99.90;;;;;;5010138;28;20243;-77
2021/04/04 11:47:21;;;;;;;4.87;1.93;;;8.40;99.90;;;;;;5013673;28;20178;-78
2021/04/04 11:49:50;;;;;;;5.57;2.00;;;8.50;99.90;;;;;;5013029;28;20202;-77
2021/04/04 11:52:16;;;;;;;3.87;1.83;;;8.50;99.90;;;;;;5013916;28;20175;-77
2021/04/04 11:54:44;;;;;;;3.70;2.10;;;8.50;99.90;;;;;;5013534;28;20183;-77
2021/04/04 11:57:32;;;;;;;4.37;2.10;;;8.40;99.90;;;;;;5013608;28;20194;-77
2021/04/04 12:00:06;;;;;;;5.93;2.30;;;8.30;99.90;;;;;;5013739;28;20690;-77
2021/04/04 12:02:31;;;;;;;5.17;2.30;;;8.30;99.90;;;;;;4997354;28;20541;-77
2021/04/04 12:05:07;;;;;;;5.37;1.97;;;8.20;99.90;;;;;;5013632;28;20206;-77
2021/04/04 12:07:45;;;;;;;5.07;1.90;;;8.50;99.90;;;;;;4997264;28;20262;-77
2021/04/04 12:10:14;;;;;;;3.90;2.10;;;8.50;99.90;;;;;;5013372;28;20203;-77
2021/04/04 12:12:40;;;;;;;5.50;2.10;;;8.60;99.90;;;;;;5013306;28;20612;-77
2021/04/04 12:15:07;;;;;;;4.87;2.50;;;8.40;99.90;;;;;;5013504;28;20171;-77
2021/04/04 12:17:32;;;;;;;4.47;2.20;;;8.40;99.90;;;;;;5013351;28;20206;-77
2021/04/04 12:19:59;;;;;;;3.93;1.97;;;8.40;99.90;;;;;;5013493;28;20201;-77
2021/04/04 12:22:44;;;;;;;5.10;2.30;;;8.30;99.90;;;;;;5013219;28;20210;-77
2021/04/04 12:25:16;;;;;;;3.33;2.30;;;8.10;99.90;;;;;;5013314;28;20225;-77
2021/04/04 12:27:43;;;;;;;8.47;2.77;;;8.10;99.90;;;;;;5013120;28;20516;-77
2021/04/04 12:30:14;;;;;;;4.63;2.30;;;;;;;;;;4997036;28;20283;-77
2021/04/04 12:32:43;;;;;;;6.03;3.00;;;;;;;;;;4997455;28;20242;-77
2021/04/04 12:35:09;;;;;;;3.50;2.27;;;8.40;99.90;;;;;;4997212;28;20188;-77
2021/04/04 12:37:38;;;;;;;6.17;2.90;;;8.40;99.90;;;;;;5013115;28;20689;-77
2021/04/04 12:40:08;;;;;;;5.87;2.47;;;8.50;99.90;;;;;;5013080;28;20226;-77
2021/04/04 12:42:34;;;;;;;7.40;2.80;;;8.40;99.90;;;;;;5013208;28;20259;-77
2021/04/04 12:45:11;;;;;;;9.40;3.00;;;8.50;99.90;;;;;;5013139;28;20303;-77
2021/04/04 12:47:41;;;;;;;4.83;2.70;;;8.50;99.90;;;;;;5012737;28;20186;-77
2021/04/04 12:50:15;;;;;;;7.90;2.30;;;8.60;99.90;;;;;;5012908;28;20214;-77
2021/04/04 12:52:43;;;;;;;5.23;2.70;;;8.70;99.90;;;;;;5012829;28;20172;-77
2021/04/04 12:55:12;;;;;;;8.20;2.80;;;8.60;99.90;;;;;;5012968;28;20260;-77
2021/04/04 12:57:38;;;;;;;7.00;2.60;;;8.50;99.90;;;;;;5013959;28;20490;-77
2021/04/04 13:00:17;;;;;;;6.43;2.70;;;8.50;99.90;;;;;;5013041;28;20623;-77
2021/04/04 13:03:02;;;;;;;3.80;2.60;;;8.30;99.90;;;;;;5012402;28;20168;-78
2021/04/04 13:05:37;;;;;;;5.63;2.03;;;8.20;99.90;;;;;;5012310;28;20207;-78
2021/04/04 13:08:26;;;;;;;7.57;3.17;;;8.50;99.90;;;;;;5013536;28;20174;-78
2021/04/04 13:10:53;;;;;;;6.03;2.93;;;8.40;99.90;;;;;;5012715;28;20245;-78
2021/04/04 13:13:28;;;;;;;8.93;3.27;;;8.50;99.90;;;;;;4996035;28;20612;-78
2021/04/04 13:15:58;;;;;;;7.03;3.03;;;8.70;99.90;;;;;;5012503;28;20169;-78
2021/04/04 13:18:30;;;;;;;5.90;2.80;;;8.80;99.90;;;;;;5012482;28;20171;-78
2021/04/04 13:20:59;;;;;;;7.77;3.00;;;8.50;99.90;;;;;;4996532;28;20202;-78
2021/04/04 13:23:25;;;;;;;7.23;3.40;;;8.40;99.90;;;;;;4995932;28;20176;-78
2021/04/04 13:25:51;;;;;;;6.10;3.30;;;8.40;99.90;;;;;;5012091;28;20563;-78