Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:56;;;;;;;;;;;;;;;12.60;46.22;94340.34;5135882;27;1902;-49
2022/04/07 00:04:22;;;;;;;;;;;;;;;12.26;47.92;94346.44;5136175;27;964;-49
2022/04/07 00:06:48;;;;;;;;;;;;;;;12.02;48.48;94336.91;5135523;27;1079;-49
2022/04/07 00:09:14;;;;;;;;;;;;;;;12.08;48.93;94328.94;5136063;27;1019;-49
2022/04/07 00:11:40;;;;;;;;;;;;;;;12.02;49.06;94320.81;5135537;27;1008;-49
2022/04/07 00:14:07;;;;;;;;;;;;;;;11.94;48.80;94307.56;5135567;27;945;-49
2022/04/07 00:16:33;;;;;;;;;;;;;;;11.88;49.46;94304.59;5135476;27;1099;-49
2022/04/07 00:18:59;;;;;;;;;;;;;;;11.69;50.72;94297.16;5135492;27;1025;-49
2022/04/07 00:21:26;;;;;;;;;;;;;;;11.61;50.95;94307.97;5135474;27;1984;-49
2022/04/07 00:23:52;;;;;;;;;;;;;;;11.55;51.42;94312.22;5135695;27;1020;-49
2022/04/07 00:26:18;;;;;;;;;;;;;;;11.49;51.57;94312.97;5135315;27;1014;-49
2022/04/07 00:28:45;;;;;;;;;;;;;;;11.39;52.26;94305.25;5135484;27;992;-49
2022/04/07 00:31:11;;;;;;;;;;;;;;;11.23;52.25;94294.75;5135095;27;960;-49
2022/04/07 00:33:37;;;;;;;;;;;;;;;11.39;52.24;94285.69;5135444;27;1060;-49
2022/04/07 00:36:05;;;;;;;;;;;;;;;11.32;53.50;94273.06;5135259;27;973;-49
2022/04/07 00:38:31;;;;;;;;;;;;;;;11.41;52.42;94279.13;5135124;27;1000;-49
2022/04/07 00:40:57;;;;;;;;;;;;;;;11.39;52.07;94270.44;5130930;27;1910;-49
2022/04/07 00:43:29;;;;;;;;;;;;;;;11.47;50.71;94274.88;5114065;28;1123;-49
2022/04/07 00:45:55;;;;;;;;;;;;;;;11.77;48.11;94256.06;5113788;28;1087;-49
2022/04/07 00:48:21;;;;;;;;;;;;;;;12.03;46.94;94247.50;5114614;28;974;-49
2022/04/07 00:50:47;;;;;;;;;;;;;;;12.17;46.65;94233.16;5112867;28;1150;-49
2022/04/07 00:53:13;;;;;;;;;;;;;;;12.24;45.68;94230.56;5093812;28;1099;-49
2022/04/07 00:55:39;;;;;;;;;;;;;;;12.27;45.56;94238.19;5093850;28;1076;-49
2022/04/07 00:58:06;;;;;;;;;;;;;;;12.28;45.64;94219.25;5093531;28;1033;-49
2022/04/07 01:00:34;;;;;;;;;;;;;;;12.27;48.17;94224.78;5093795;28;1906;-48
2022/04/07 01:03:00;;;;;;;;;;;;;;;12.32;47.72;94221.53;5093679;28;991;-49
2022/04/07 01:05:26;;;;;;;;;;;;;;;12.03;49.83;94221.53;5094104;28;1276;-49
2022/04/07 01:07:52;;;;;;;;;;;;;;;12.04;47.29;94203.59;5093568;28;1029;-49
2022/04/07 01:10:19;;;;;;;;;;;;;;;12.20;46.84;94224.75;5093666;28;1035;-49
2022/04/07 01:12:45;;;;;;;;;;;;;;;12.12;46.56;94214.16;5093318;28;1053;-48
2022/04/07 01:15:11;;;;;;;;;;;;;;;12.00;48.65;94203.13;5093927;28;962;-49
2022/04/07 01:17:38;;;;;;;;;;;;;;;11.92;47.81;94203.28;5093479;28;977;-49
2022/04/07 01:20:05;;;;;;;;;;;;;;;11.77;48.22;94181.91;5093333;28;1906;-49
2022/04/07 01:22:34;;;;;;;;;;;;;;;11.88;47.07;94183.22;5093324;28;1079;-49
2022/04/07 01:25:00;;;;;;;;;;;;;;;11.93;46.65;94180.00;5093584;28;963;-49
2022/04/07 01:27:27;;;;;;;;;;;;;;;11.90;46.57;94173.19;5093378;28;968;-49
2022/04/07 01:29:53;;;;;;;;;;;;;;;11.91;46.48;94178.34;5093294;28;1036;-49
2022/04/07 01:32:19;;;;;;;;;;;;;;;11.96;46.41;94156.34;5093338;28;1030;-49
2022/04/07 01:34:45;;;;;;;;;;;;;;;12.02;46.19;94146.69;5093390;28;1044;-49
2022/04/07 01:37:12;;;;;;;;;;;;;;;12.10;45.56;94143.84;5093237;28;1024;-49
2022/04/07 01:39:41;;;;;;;;;;;;;;;12.15;45.83;94136.06;5093234;28;1045;-49
2022/04/07 01:42:08;;;;;;;;;;;;;;;12.26;45.52;94134.72;5106245;28;1894;-48
2022/04/07 01:44:36;;;;;;;;;;;;;;;12.36;45.48;94123.63;5113497;28;1032;-49
2022/04/07 01:47:03;;;;;;;;;;;;;;;12.43;44.96;94117.28;5113559;28;996;-49
2022/04/07 01:49:30;;;;;;;;;;;;;;;12.34;47.57;94110.44;5113514;28;946;-49
2022/04/07 01:51:59;;;;;;;;;;;;;;;12.09;49.73;94110.88;5124565;28;1213;-49
2022/04/07 01:54:25;;;;;;;;;;;;;;;11.89;50.25;94124.16;5133765;28;1051;-48
2022/04/07 01:56:51;;;;;;;;;;;;;;;11.89;49.43;94116.13;5135582;27;939;-49
2022/04/07 01:59:19;;;;;;;;;;;;;;;11.91;49.51;94111.41;5137989;27;1063;-49
2022/04/07 02:01:45;;;;;;;;;;;;;;;11.80;51.17;94108.38;5138232;27;1996;-49
2022/04/07 02:04:11;;;;;;;;;;;;;;;11.65;51.22;94108.47;5138151;27;977;-49
2022/04/07 02:06:37;;;;;;;;;;;;;;;11.68;50.18;94110.75;5138155;27;1086;-50
2022/04/07 02:09:03;;;;;;;;;;;;;;;11.75;49.70;94111.63;5138025;27;1003;-49
2022/04/07 02:11:31;;;;;;;;;;;;;;;11.73;49.75;94097.63;5138035;27;1028;-49
2022/04/07 02:13:58;;;;;;;;;;;;;;;11.82;47.21;94082.22;5137699;27;1011;-49
2022/04/07 02:16:24;;;;;;;;;;;;;;;11.85;48.02;94084.53;5138131;27;1136;-49
2022/04/07 02:18:50;;;;;;;;;;;;;;;11.76;48.28;94094.56;5137633;27;1001;-49
2022/04/07 02:21:16;;;;;;;;;;;;;;;11.80;47.75;94087.78;5138059;27;1905;-49
2022/04/07 02:23:42;;;;;;;;;;;;;;;11.72;48.90;94086.09;5137620;27;946;-49
2022/04/07 02:26:16;;;;;;;;;;;;;;;11.47;51.27;94088.31;5137945;27;973;-49
2022/04/07 02:28:42;;;;;;;;;;;;;;;11.29;49.79;94075.41;5137645;27;967;-49
2022/04/07 02:31:08;;;;;;;;;;;;;;;11.45;47.76;94081.53;5137898;27;983;-49
2022/04/07 02:33:35;;;;;;;;;;;;;;;11.58;47.40;94073.59;5137534;27;1019;-49
2022/04/07 02:36:01;;;;;;;;;;;;;;;11.73;46.34;94062.81;5137737;27;949;-49
2022/04/07 02:38:27;;;;;;;;;;;;;;;11.79;46.09;94077.28;5137397;27;1060;-49
2022/04/07 02:40:53;;;;;;;;;;;;;;;11.79;49.04;94070.06;5134086;27;1985;-50
2022/04/07 02:43:19;;;;;;;;;;;;;;;11.67;49.19;94067.09;5116698;28;1028;-49
2022/04/07 02:45:45;;;;;;;;;;;;;;;11.82;48.46;94067.00;5117028;28;1041;-49
2022/04/07 02:48:11;;;;;;;;;;;;;;;11.78;48.20;94052.34;5116743;28;1039;-49
2022/04/07 02:50:37;;;;;;;;;;;;;;;11.84;48.05;94050.75;5117175;28;1037;-49
2022/04/07 02:53:03;;;;;;;;;;;;;;;11.78;48.19;94032.75;5096165;28;1005;-49
2022/04/07 02:55:29;;;;;;;;;;;;;;;11.72;48.77;94035.22;5096256;28;1016;-49
2022/04/07 02:57:59;;;;;;;;;;;;;;;11.81;48.19;94043.09;5096232;28;1020;-49
2022/04/07 03:00:25;;;;;;;;;;;;;;;11.77;48.78;94042.66;5095979;28;1914;-49
2022/04/07 03:02:51;;;;;;;;;;;;;;;11.56;49.76;94038.19;5096066;28;1049;-49
2022/04/07 03:05:17;;;;;;;;;;;;;;;11.45;51.03;94042.19;5095819;28;1016;-49
2022/04/07 03:07:43;;;;;;;;;;;;;;;11.47;50.35;94024.09;5095889;28;1044;-49
2022/04/07 03:10:09;;;;;;;;;;;;;;;11.66;49.06;94019.09;5095715;28;944;-49
2022/04/07 03:12:35;;;;;;;;;;;;;;;11.65;49.85;94015.59;5095783;28;972;-49
2022/04/07 03:15:02;;;;;;;;;;;;;;;11.52;50.42;94016.31;5095666;28;1074;-49
2022/04/07 03:17:28;;;;;;;;;;;;;;;11.44;49.92;94000.41;5095812;28;1083;-49
2022/04/07 03:19:54;;;;;;;;;;;;;;;11.35;50.82;94003.44;5095395;28;1991;-49
2022/04/07 03:22:20;;;;;;;;;;;;;;;11.20;52.10;94012.34;5096024;28;1032;-49
2022/04/07 03:24:46;;;;;;;;;;;;;;;11.18;53.08;94009.03;5095653;28;1071;-49
2022/04/07 03:27:12;;;;;;;;;;;;;;;11.11;51.37;93994.78;5095778;28;956;-49
2022/04/07 03:29:38;;;;;;;;;;;;;;;10.95;51.30;93990.53;5095710;28;1033;-49
2022/04/07 03:32:04;;;;;;;;;;;;;;;10.93;52.26;93990.72;5095753;28;1041;-49
2022/04/07 03:34:31;;;;;;;;;;;;;;;11.01;53.67;93980.91;5095463;28;981;-49
2022/04/07 03:36:57;;;;;;;;;;;;;;;10.94;56.03;93997.72;5095335;28;1069;-49
2022/04/07 03:39:23;;;;;;;;;;;;;;;10.93;56.16;93996.06;5095516;28;973;-49
2022/04/07 03:41:49;;;;;;;;;;;;;;;10.92;56.04;94004.28;5105788;28;1914;-49
2022/04/07 03:44:15;;;;;;;;;;;;;;;10.87;55.92;93998.66;5115688;28;969;-49
2022/04/07 03:46:41;;;;;;;;;;;;;;;10.83;55.22;93998.25;5115953;28;976;-49
2022/04/07 03:49:07;;;;;;;;;;;;;;;10.70;55.30;93992.78;5115638;28;1048;-49
2022/04/07 03:51:33;;;;;;;;;;;;;;;10.66;54.35;93994.13;5123655;27;1350;-49
2022/04/07 03:53:59;;;;;;;;;;;;;;;10.64;55.02;93989.00;5135774;27;1067;-49
2022/04/07 03:56:25;;;;;;;;;;;;;;;10.63;56.25;93990.00;5135842;27;1019;-49
2022/04/07 03:58:51;;;;;;;;;;;;;;;10.64;55.91;93989.00;5136225;27;1028;-49
2022/04/07 04:01:18;;;;;;;;;;;;;;;10.80;55.29;93997.78;5135681;27;1971;-49
2022/04/07 04:03:43;;;;;;;;;;;;;;;10.68;57.12;93987.59;5135926;27;1039;-49
2022/04/07 04:06:09;;;;;;;;;;;;;;;10.32;56.82;93992.94;5135938;27;1023;-49
2022/04/07 04:08:35;;;;;;;;;;;;;;;10.11;57.29;93991.03;5136011;27;1039;-49
2022/04/07 04:11:01;;;;;;;;;;;;;;;10.04;57.03;93988.28;5135587;27;945;-49
2022/04/07 04:13:29;;;;;;;;;;;;;;;9.90;58.55;93981.94;5135777;27;976;-49
2022/04/07 04:15:56;;;;;;;;;;;;;;;9.99;58.68;93981.84;5135439;27;1202;-49
2022/04/07 04:18:23;;;;;;;;;;;;;;;10.14;58.49;93980.78;5135893;27;1075;-47
2022/04/07 04:20:49;;;;;;;;;;;;;;;10.35;58.73;93985.38;5134113;27;1914;-48
2022/04/07 04:23:15;;;;;;;;;;;;;;;10.46;57.87;93980.59;5135558;27;1028;-49
2022/04/07 04:25:41;;;;;;;;;;;;;;;10.39;58.22;93975.16;5135302;27;1021;-50
2022/04/07 04:28:07;;;;;;;;;;;;;;;10.29;57.40;93978.09;5135326;27;1079;-49
2022/04/07 04:30:33;;;;;;;;;;;;;;;10.30;57.04;93971.78;5135439;27;972;-49
2022/04/07 04:32:59;;;;;;;;;;;;;;;10.34;57.08;93978.41;5135193;27;1036;-49
2022/04/07 04:35:25;;;;;;;;;;;;;;;10.47;57.13;93984.91;5135040;27;1004;-48
2022/04/07 04:37:51;;;;;;;;;;;;;;;10.47;57.47;93974.19;5135325;27;1049;-48
2022/04/07 04:40:18;;;;;;;;;;;;;;;10.62;56.50;93979.50;5135120;27;1902;-49
2022/04/07 04:42:44;;;;;;;;;;;;;;;10.53;56.85;93973.47;5115788;27;1238;-49
2022/04/07 04:45:10;;;;;;;;;;;;;;;10.43;56.35;93968.41;5114475;28;946;-49
2022/04/07 04:47:36;;;;;;;;;;;;;;;10.40;57.30;93976.81;5114838;28;1028;-49
2022/04/07 04:50:05;;;;;;;;;;;;;;;10.44;57.14;93966.59;5114406;28;984;-49
2022/04/07 04:52:31;;;;;;;;;;;;;;;10.55;56.38;93976.78;5098191;28;1871;-49
2022/04/07 04:54:57;;;;;;;;;;;;;;;10.61;57.36;93968.00;5093842;28;905;-49
2022/04/07 04:57:23;;;;;;;;;;;;;;;10.68;56.04;93974.25;5094059;28;1037;-49
2022/04/07 04:59:49;;;;;;;;;;;;;;;10.73;55.47;93970.97;5094104;28;1082;-48
2022/04/07 05:02:15;;;;;;;;;;;;;;;10.83;54.99;93968.00;5093916;28;1975;-48
2022/04/07 05:04:41;;;;;;;;;;;;;;;10.86;53.93;93968.44;5094054;28;1042;-49
2022/04/07 05:07:07;;;;;;;;;;;;;;;10.79;54.12;93958.69;5093524;28;1035;-49
2022/04/07 05:09:34;;;;;;;;;;;;;;;10.97;53.97;93953.72;5093745;28;1091;-48
2022/04/07 05:12:01;;;;;;;;;;;;;;;11.08;54.63;93950.53;5093321;28;1024;-49
2022/04/07 05:14:27;;;;;;;;;;;;;;;11.11;54.92;93943.97;5094002;28;1049;-48
2022/04/07 05:16:53;;;;;;;;;;;;;;;11.21;55.06;93954.31;5093410;28;976;-49
2022/04/07 05:19:19;;;;;;;;;;;;;;;11.31;55.85;93949.47;5094119;28;1144;-49
2022/04/07 05:21:49;;;;;;;;;;;;;;;11.42;54.69;93938.22;5093460;28;1997;-49
2022/04/07 05:24:17;;;;;;;;;;;;;;;11.61;53.41;93943.88;5093827;28;950;-48
2022/04/07 05:26:42;;;;;;;;;;;;;;;11.71;54.08;93945.19;5093180;28;1072;-49
2022/04/07 05:29:09;;;;;;;;;;;;;;;11.74;56.40;93949.31;5075390;28;1013;-49
2022/04/07 05:31:34;;;;;;;;;;;;;;;11.73;56.88;93936.97;5093136;28;983;-48
2022/04/07 05:34:00;;;;;;;;;;;;;;;11.63;56.08;93929.28;5093633;28;966;-49
2022/04/07 05:36:27;;;;;;;;;;;;;;;11.58;57.12;93933.59;5093402;28;1063;-49
2022/04/07 05:38:53;;;;;;;;;;;;;;;11.53;54.93;93932.34;5093212;28;899;-48
2022/04/07 05:41:19;;;;;;;;;;;;;;;11.70;54.54;93929.31;5099859;28;1906;-49
2022/04/07 05:43:46;;;;;;;;;;;;;;;11.70;53.44;93903.38;5113625;28;1068;-49
2022/04/07 05:46:12;;;;;;;;;;;;;;;11.69;52.78;93906.25;5113502;28;1017;-49
2022/04/07 05:48:38;;;;;;;;;;;;;;;11.65;52.22;93907.69;5113806;28;960;-49
2022/04/07 05:51:04;;;;;;;;;;;;;;;11.68;53.98;93909.94;5117266;28;1204;-49
2022/04/07 05:53:30;;;;;;;;;;;;;;;11.75;53.31;93915.34;5134101;28;1012;-49
2022/04/07 05:55:58;;;;;;;;;;;;;;;11.85;53.59;93913.13;5133832;28;2151;-49
2022/04/07 05:58:24;;;;;;;;;;;;;;;11.99;54.26;93920.22;5134023;28;1840;-49
2022/04/07 06:00:50;;;;;;;;;;;;;;;12.11;52.35;93917.81;5133888;28;1905;-49
2022/04/07 06:03:16;;;;;;;;;;;;;;;12.17;51.56;93913.50;5134142;28;1045;-49
2022/04/07 06:05:42;;;;;;;;;;;;;;;12.26;51.51;93910.44;5134219;28;961;-49
2022/04/07 06:08:08;;;;;;;;;;;;;;;12.40;51.92;93908.59;5133999;28;1044;-49
2022/04/07 06:10:34;;;;;;;;;;;;;;;12.56;49.75;93915.47;5133862;28;1165;-49
2022/04/07 06:13:00;;;;;;;;;;;;;;;12.58;48.42;93891.13;5133393;28;1098;-49
2022/04/07 06:15:28;;;;;;;;;;;;;;;12.57;48.52;93879.56;5133845;28;1095;-49
2022/04/07 06:17:54;;;;;;;;;;;;;;;12.51;48.97;93872.34;5133617;28;1011;-49
2022/04/07 06:20:21;;;;;;;;;;;;;;;12.52;49.21;93879.38;5133948;28;1901;-49
2022/04/07 06:22:47;;;;;;;;;;;;;;;12.75;49.66;93884.34;5133729;28;945;-49
2022/04/07 06:25:13;;;;;;;;;;;;;;;12.73;49.89;93893.59;5133884;28;1016;-49
2022/04/07 06:27:40;;;;;;;;;;;;;;;12.88;50.47;93891.53;5133656;28;1040;-49
2022/04/07 06:30:09;;;;;;;;;;;;;;;12.64;53.30;93899.16;5133897;28;1028;-49
2022/04/07 06:32:37;;;;;;;;;;;;;;;12.38;52.33;93901.81;5133673;28;1080;-49
2022/04/07 06:35:03;;;;;;;;;;;;;;;12.32;52.68;93908.78;5133672;28;1048;-49
2022/04/07 06:37:29;;;;;;;;;;;;;;;12.28;53.60;93896.84;5133503;28;1527;-49
2022/04/07 06:39:59;;;;;;;;;;;;;;;12.18;54.32;93894.53;5133787;28;1003;-48
2022/04/07 06:42:25;;;;;;;;;;;;;;;12.17;53.98;93889.38;5116920;28;1095;-49
2022/04/07 06:44:51;;;;;;;;;;;;;;;12.40;53.36;93900.56;5115927;28;1968;-49
2022/04/07 06:47:17;;;;;;;;;;;;;;;12.45;51.41;93908.00;5098876;28;1000;-49
2022/04/07 06:49:47;;;;;;;;;;;;;;;12.60;51.33;93897.94;5116774;28;934;-49
2022/04/07 06:52:13;;;;;;;;;;;;;;;12.54;51.22;93906.78;5103093;28;1220;-49
2022/04/07 06:54:39;;;;;;;;;;;;;;;12.52;51.47;93902.66;5096283;28;1028;-49
2022/04/07 06:57:05;;;;;;;;;;;;;;;12.39;51.37;93909.66;5096066;28;1016;-49
2022/04/07 06:59:31;;;;;;;;;;;;;;;12.30;51.55;93900.94;5096481;28;1031;-49
2022/04/07 07:01:57;;;;;;;;;;;;;;;12.18;51.11;93902.59;5095988;28;1913;-48
2022/04/07 07:04:23;;;;;;;;;;;;;;;12.13;51.12;93897.00;5096440;28;1012;-49
2022/04/07 07:06:49;;;;;;;;;;;;;;;12.15;51.26;93889.56;5096165;28;1074;-49
2022/04/07 07:09:15;;;;;;;;;;;;;;;12.30;50.93;93892.91;5096115;28;999;-49
2022/04/07 07:11:41;;;;;;;;;;;;;;;12.32;51.99;93895.41;5096032;28;1107;-49
2022/04/07 07:14:07;;;;;;;;;;;;;;;12.26;51.81;93890.84;5095444;28;1087;-48
2022/04/07 07:16:33;;;;;;;;;;;;;;;12.37;51.90;93889.41;5096243;28;1033;-49
2022/04/07 07:18:59;;;;;;;;;;;;;;;12.54;51.90;93888.03;5095558;28;1096;-49
2022/04/07 07:21:25;;;;;;;;;;;;;;;12.72;51.65;93876.69;5095915;28;1914;-49
2022/04/07 07:23:51;;;;;;;;;;;;;;;12.70;49.97;93870.72;5095678;28;1052;-49
2022/04/07 07:26:17;;;;;;;;;;;;;;;12.75;51.12;93868.25;5095718;28;1083;-49
2022/04/07 07:28:43;;;;;;;;;;;;;;;12.84;51.17;93860.81;5095435;28;1048;-49
2022/04/07 07:31:09;;;;;;;;;;;;;;;13.04;50.48;93850.88;5095852;28;910;-49
2022/04/07 07:33:35;;;;;;;;;;;;;;;13.31;49.61;93848.19;5095390;28;1092;-49
2022/04/07 07:36:01;;;;;;;;;;;;;;;13.64;49.71;93836.56;5095773;28;957;-49
2022/04/07 07:38:27;;;;;;;;;;;;;;;13.79;49.88;93836.28;5095161;28;1067;-49
2022/04/07 07:40:53;;;;;;;;;;;;;;;14.01;49.87;93831.44;5098255;28;1913;-50
2022/04/07 07:43:21;;;;;;;;;;;;;;;14.09;50.33;93833.03;5115647;28;962;-49
2022/04/07 07:45:47;;;;;;;;;;;;;;;14.05;50.24;93821.91;5115879;28;1044;-48
2022/04/07 07:48:13;;;;;;;;;;;;;;;14.02;50.21;93816.97;5115867;28;1039;-47
2022/04/07 07:50:42;;;;;;;;;;;;;;;14.08;50.20;93816.09;5116067;28;1216;-48
2022/04/07 07:53:09;;;;;;;;;;;;;;;14.20;50.65;93817.06;5135905;27;993;-47
2022/04/07 07:55:37;;;;;;;;;;;;;;;14.27;50.26;93802.78;5136172;27;1039;-48
2022/04/07 07:58:04;;;;;;;;;;;;;;;14.49;49.86;93806.72;5136092;27;999;-49
2022/04/07 08:00:30;;;;;;;;;;;;;;;14.71;49.33;93803.72;5136005;27;1992;-49
2022/04/07 08:02:56;;;;;;;;;;;;;;;14.87;49.32;93795.06;5136070;27;969;-49
2022/04/07 08:05:21;;;;;;;;;;;;;;;15.08;48.64;93798.41;5136048;27;991;-49
2022/04/07 08:07:47;;;;;;;;;;;;;;;15.17;48.27;93797.91;5135765;27;1019;-49
2022/04/07 08:10:14;;;;;;;;;;;;;;;15.37;47.81;93786.94;5135851;27;961;-49
2022/04/07 08:12:40;;;;;;;;;;;;;;;15.64;47.01;93797.41;5135473;27;1000;-49
2022/04/07 08:15:06;;;;;;;;;;;;;;;15.93;46.68;93795.81;5135425;27;1131;-49
2022/04/07 08:17:34;;;;;;;;;;;;;;;16.05;46.46;93797.75;5135913;27;945;-49
2022/04/07 08:20:02;;;;;;;;;;;;;;;16.18;46.16;93784.94;5135303;27;2000;-49
2022/04/07 08:22:27;;;;;;;;;;;;;;;16.13;45.89;93778.59;5135685;27;965;-48
2022/04/07 08:24:55;;;;;;;;;;;;;;;16.04;46.50;93785.34;5135420;27;1037;-49
2022/04/07 08:27:23;;;;;;;;;;;;;;;15.76;46.79;93789.41;5135458;27;1047;-49
2022/04/07 08:29:50;;;;;;;;;;;;;;;15.61;46.73;93777.16;5135477;27;1020;-48
2022/04/07 08:32:16;;;;;;;;;;;;;;;15.73;46.97;93790.69;5135603;27;988;-48
2022/04/07 08:34:42;;;;;;;;;;;;;;;16.08;45.82;93783.81;5135451;27;949;-48
2022/04/07 08:37:08;;;;;;;;;;;;;;;16.27;45.37;93784.59;5135494;27;1055;-48
2022/04/07 08:39:34;;;;;;;;;;;;;;;16.39;45.75;93794.38;5134949;27;1084;-48
2022/04/07 08:42:02;;;;;;;;;;;;;;;16.32;45.63;93782.06;5121981;27;1988;-48
2022/04/07 08:44:33;;;;;;;;;;;;;;;16.03;45.97;93789.91;5114400;28;1866;-48
2022/04/07 08:47:00;;;;;;;;;;;;;;;15.88;47.70;93797.56;5114688;28;958;-47
2022/04/07 08:49:29;;;;;;;;;;;;;;;15.55;47.12;93807.66;5114305;28;1064;-48
2022/04/07 08:51:55;;;;;;;;;;;;;;;15.15;46.99;93826.09;5103734;28;1205;-49
2022/04/07 08:54:22;;;;;;;;;;;;;;;14.75;47.94;93829.13;5093661;28;874;-49
2022/04/07 08:56:48;;;;;;;;;;;;;;;14.45;49.70;93835.09;5094158;28;980;-51
2022/04/07 08:59:14;;;;;;;;;;;;;;;14.24;51.25;93831.72;5094109;28;1045;-47
2022/04/07 09:01:40;;;;;;;;;;;;;;;13.95;53.22;93834.97;5094126;28;2000;-48
2022/04/07 09:04:06;;;;;;;;;;;;;;;13.76;54.68;93837.53;5093941;28;972;-50
2022/04/07 09:06:33;;;;;;;;;;;;;;;13.57;56.50;93841.94;5093567;28;957;-50
2022/04/07 09:09:10;;;;;;;;;;;;;;;13.39;60.25;93842.63;5093410;28;1015;-50
2022/04/07 09:11:36;;;;;;;;;;;;;;;13.17;61.92;93846.56;5093741;28;1021;-49
2022/04/07 09:14:02;;;;;;;;;;;;;;;13.14;62.47;93841.59;5093506;28;972;-49
2022/04/07 09:16:28;;;;;;;;;;;;;;;13.07;62.62;93845.13;5093686;28;1044;-48
2022/04/07 09:18:54;;;;;;;;;;;;;;;12.78;62.82;93843.69;5093627;28;1027;-48
2022/04/07 09:21:24;;;;;;;;;;;;;;;12.62;66.69;93844.94;5093417;28;1987;-51
2022/04/07 09:23:52;;;;;;;;;;;;;;;12.47;64.11;93855.84;5093264;28;1059;-49
2022/04/07 09:26:18;;;;;;;;;;;;;;;12.17;70.31;93857.22;5093331;28;1037;-48
2022/04/07 09:28:44;;;;;;;;;;;;;;;12.05;70.02;93854.31;5093455;28;1100;-48
2022/04/07 09:31:13;;;;;;;;;;;;;;;12.00;71.23;93856.75;5093229;28;1016;-49
2022/04/07 09:33:39;;;;;;;;;;;;;;;11.87;71.74;93852.97;5093706;28;954;-49
2022/04/07 09:36:07;;;;;;;;;;;;;;;11.80;73.33;93856.66;5093224;28;1207;-48
2022/04/07 09:38:36;;;;;;;;;;;;;;;11.68;73.31;93851.88;5093157;28;1045;-49
2022/04/07 09:41:12;;;;;;;;;;;;;;;11.52;74.36;93844.19;5097441;28;1906;-49
2022/04/07 09:43:53;;;;;;;;;;;;;;;11.46;74.44;93859.19;5113601;28;972;-49
2022/04/07 09:46:20;;;;;;;;;;;;;;;11.39;73.52;93854.84;5113531;28;1044;-49
2022/04/07 09:49:05;;;;;;;;;;;;;;;11.24;73.37;93857.63;5113737;28;1029;-49
2022/04/07 09:51:38;;;;;;;;;;;;;;;11.30;72.52;93848.81;5102985;28;1162;-48
2022/04/07 09:54:06;;;;;;;;;;;;;;;11.34;73.59;93847.38;5133904;28;1076;-49
2022/04/07 09:56:33;;;;;;;;;;;;;;;11.24;74.69;93849.59;5133811;28;1107;-48
2022/04/07 09:59:00;;;;;;;;;;;;;;;11.12;74.46;93843.97;5134295;28;995;-49
2022/04/07 10:01:27;;;;;;;;;;;;;;;11.10;74.60;93846.03;5133675;28;1910;-49
2022/04/07 10:03:53;;;;;;;;;;;;;;;11.12;74.68;93843.97;5134480;28;964;-49
2022/04/07 10:06:20;;;;;;;;;;;;;;;11.18;74.82;93853.06;5133746;28;1094;-49
2022/04/07 10:08:49;;;;;;;;;;;;;;;11.33;75.18;93848.41;5134036;28;957;-48
2022/04/07 10:11:17;;;;;;;;;;;;;;;11.47;77.05;93835.94;5133742;28;1028;-49
2022/04/07 10:13:44;;;;;;;;;;;;;;;11.57;74.85;93825.66;5133722;28;1036;-49
2022/04/07 10:16:10;;;;;;;;;;;;;;;11.57;74.79;93824.84;5133674;28;1110;-49
2022/04/07 10:18:40;;;;;;;;;;;;;;;11.71;72.74;93821.22;5136908;27;1023;-48
2022/04/07 10:21:10;;;;;;;;;;;;;;;11.87;73.36;93826.19;5138069;27;1978;-48
2022/04/07 10:23:39;;;;;;;;;;;;;;;11.88;73.34;93833.22;5138093;27;1028;-48
2022/04/07 10:26:08;;;;;;;;;;;;;;;11.84;71.77;93823.13;5137530;27;1941;-48
2022/04/07 10:28:34;;;;;;;;;;;;;;;11.83;74.75;93824.94;5137738;27;956;-49
2022/04/07 10:31:10;;;;;;;;;;;;;;;12.06;73.91;93823.81;5137756;27;976;-49
2022/04/07 10:33:48;;;;;;;;;;;;;;;12.51;72.58;93829.44;5137713;27;1009;-49
2022/04/07 10:36:18;;;;;;;;;;;;;;;12.75;69.92;93828.03;5137422;27;1279;-49
2022/04/07 10:38:47;;;;;;;;;;;;;;;12.97;68.99;93817.06;5137526;27;1151;-49
2022/04/07 10:41:32;;;;;;;;;;;;;;;13.25;67.51;93827.53;5131181;27;1909;-49
2022/04/07 10:44:10;;;;;;;;;;;;;;;13.63;66.21;93826.84;5116626;28;996;-48
2022/04/07 10:46:36;;;;;;;;;;;;;;;13.69;66.81;93819.78;5116894;28;934;-49
2022/04/07 10:49:06;;;;;;;;;;;;;;;13.85;64.17;93833.56;5117082;28;1181;-48
2022/04/07 10:51:43;;;;;;;;;;;;;;;13.88;65.74;93832.31;5108957;28;1158;-49
2022/04/07 10:54:09;;;;;;;;;;;;;;;14.14;64.98;93839.44;5096561;28;991;-49
2022/04/07 10:56:35;;;;;;;;;;;;;;;14.35;63.27;93838.28;5096285;28;1044;-49
2022/04/07 10:59:23;;;;;;;;;;;;;;;14.25;63.28;93835.25;5096452;28;1012;-49
2022/04/07 11:01:52;;;;;;;;;;;;;;;14.20;62.91;93848.50;5096460;28;1984;-48
2022/04/07 11:04:19;;;;;;;;;;;;;;;14.60;62.25;93842.91;5096167;28;1036;-48
2022/04/07 11:07:03;;;;;;;;;;;;;;;14.88;61.83;93831.72;5095744;28;1123;-49
2022/04/07 11:09:48;;;;;;;;;;;;;;;14.93;60.86;93833.72;5095993;28;922;-48
2022/04/07 11:12:29;;;;;;;;;;;;;;;15.20;59.87;93829.78;5095923;28;953;-49
2022/04/07 11:15:01;;;;;;;;;;;;;;;15.17;60.09;93829.38;5095914;28;1012;-48
2022/04/07 11:17:35;;;;;;;;;;;;;;;15.00;60.72;93827.25;5095912;28;1002;-48
2022/04/07 11:20:13;;;;;;;;;;;;;;;15.25;59.89;93826.41;5095815;28;981;-49
2022/04/07 11:22:55;;;;;;;;;;;;;;;15.29;56.82;93830.31;5095564;28;1087;-49
2022/04/07 11:25:34;;;;;;;;;;;;;;;14.98;57.39;93826.66;5096098;28;1048;-49
2022/04/07 11:28:03;;;;;;;;;;;;;;;14.96;59.12;93817.97;5095724;28;1048;-49
2022/04/07 11:30:36;;;;;;;;;;;;;;;15.08;59.03;93822.63;5095334;28;1007;-48
2022/04/07 11:33:14;;;;;;;;;;;;;;;15.14;57.90;93819.06;5095630;28;1028;-49
2022/04/07 11:35:40;;;;;;;;;;;;;;;15.27;58.70;93810.88;5095451;28;1013;-49
2022/04/07 11:38:06;;;;;;;;;;;;;;;15.51;61.30;93809.16;5095529;28;1004;-48
2022/04/07 11:40:32;;;;;;;;;;;;;;;15.88;59.96;93811.88;5095578;28;1990;-50
2022/04/07 11:42:58;;;;;;;;;;;;;;;16.23;62.03;93792.31;5115678;28;966;-48
2022/04/07 11:45:30;;;;;;;;;;;;;;;16.09;57.98;93790.88;5116089;28;950;-49
2022/04/07 11:47:56;;;;;;;;;;;;;;;15.95;58.45;93795.59;5115406;28;1084;-49
2022/04/07 11:50:22;;;;;;;;;;;;;;;15.53;58.87;93784.69;5115677;28;1032;-48
2022/04/07 11:52:49;;;;;;;;;;;;;;;15.64;60.74;93773.16;5133635;27;1158;-49
2022/04/07 11:55:17;;;;;;;;;;;;;;;15.82;61.14;93777.72;5136172;27;1075;-49
2022/04/07 11:57:43;;;;;;;;;;;;;;;15.89;61.32;93774.97;5136241;27;1045;-49
2022/04/07 12:00:10;;;;;;;;;;;;;;;15.74;58.68;93773.47;5136030;27;1991;-49
2022/04/07 12:02:36;;;;;;;;;;;;;;;15.52;59.59;93769.59;5135761;27;1143;-48
2022/04/07 12:05:03;;;;;;;;;;;;;;;15.54;60.44;93751.34;5136230;27;968;-48
2022/04/07 12:07:30;;;;;;;;;;;;;;;15.54;63.52;93748.66;5135897;27;1095;-48
2022/04/07 12:09:56;;;;;;;;;;;;;;;15.51;64.23;93754.47;5135699;27;1087;-49
2022/04/07 12:12:25;;;;;;;;;;;;;;;15.45;62.90;93750.00;5135435;27;1023;-49
2022/04/07 12:14:52;;;;;;;;;;;;;;;15.30;62.81;93748.47;5135948;27;968;-49
2022/04/07 12:17:18;;;;;;;;;;;;;;;15.17;63.29;93743.25;5135465;27;1028;-49
2022/04/07 12:19:47;;;;;;;;;;;;;;;15.08;64.19;93745.44;5135871;27;1016;-49
2022/04/07 12:22:14;;;;;;;;;;;;;;;15.15;63.38;93743.47;5135604;27;2021;-49
2022/04/07 12:25:00;;;;;;;;;;;;;;;15.03;63.23;93740.69;5135669;27;1043;-49
2022/04/07 12:27:35;;;;;;;;;;;;;;;15.09;63.31;93741.66;5135588;27;964;-49
2022/04/07 12:30:04;;;;;;;;;;;;;;;15.30;62.75;93740.41;5135398;27;1087;-49
2022/04/07 12:32:45;;;;;;;;;;;;;;;15.34;62.81;93728.13;5135368;27;1058;-49
2022/04/07 12:35:11;;;;;;;;;;;;;;;15.33;61.66;93726.50;5135265;27;1079;-49
2022/04/07 12:37:39;;;;;;;;;;;;;;;15.23;62.20;93713.56;5135414;27;1040;-48
2022/04/07 12:40:27;;;;;;;;;;;;;;;15.35;63.00;93713.63;5135452;27;993;-48
2022/04/07 12:42:54;;;;;;;;;;;;;;;15.46;63.19;93709.38;5114034;28;1281;-49
2022/04/07 12:45:23;;;;;;;;;;;;;;;15.64;61.50;93708.50;5114823;28;1037;-49
2022/04/07 12:48:17;;;;;;;;;;;;;;;15.79;60.28;93700.88;5114616;28;978;-49
2022/04/07 12:50:43;;;;;;;;;;;;;;;16.05;60.35;93695.31;5113733;28;1161;-50
2022/04/07 12:53:31;;;;;;;;;;;;;;;15.92;61.15;93689.09;5094229;28;1019;-49
2022/04/07 12:56:02;;;;;;;;;;;;;;;15.88;59.54;93685.22;5094229;28;1056;-49
2022/04/07 12:58:29;;;;;;;;;;;;;;;15.80;60.30;93682.81;5093876;28;1008;-49
2022/04/07 13:01:01;;;;;;;;;;;;;;;15.75;60.41;93680.81;5093769;28;1902;-49
2022/04/07 13:03:28;;;;;;;;;;;;;;;15.79;58.91;93676.63;5093631;28;980;-49