Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:18;;;;;;;9.03;3.00;;;17.10;97.70;;;;;;5026225;28;20455;-65
2022/10/24 00:03:46;;;;;;;10.90;2.50;;;17.00;97.70;;;;;;5025959;28;20479;-65
2022/10/24 00:06:14;;;;;;;7.00;3.90;;;17.00;97.80;;;;;;5026747;28;20471;-65
2022/10/24 00:08:43;;;;;;;7.67;2.93;;;17.00;97.80;;;;;;5026193;28;20452;-65
2022/10/24 00:11:12;;;;;;;15.60;3.70;;;17.00;97.80;;;;;;5026248;28;20830;-65
2022/10/24 00:13:39;;;;;;;9.17;3.30;;;16.90;97.80;;;;;;5026173;28;20464;-65
2022/10/24 00:16:07;;;;;;;8.27;3.43;;;17.00;98.00;;;;;;5026204;28;20440;-65
2022/10/24 00:18:34;;;;;;;7.70;3.27;;;17.00;98.00;;;;;;5025773;28;20483;-65
2022/10/24 00:21:00;;;;;;;7.30;3.03;;;16.90;98.10;;;;;;5026072;28;20816;-65
2022/10/24 00:23:28;;;;;;;6.57;3.03;;;16.90;98.30;;;;;;5028877;28;20471;-65
2022/10/24 00:25:55;;;;;;;8.43;3.13;;;16.90;98.30;;;;;;5029066;28;20447;-65
2022/10/24 00:28:22;;;;;;;7.13;2.80;;;16.90;98.40;;;;;;5026620;28;20820;-65
2022/10/24 00:30:51;;;;;;;7.90;2.60;;;16.90;98.50;;;;;;5024258;28;20451;-65
2022/10/24 00:33:18;;;;;;;8.30;3.23;;;16.90;98.50;;;;;;5023377;28;21113;-66
2022/10/24 00:35:45;;;;;;;9.97;3.70;;;16.90;98.40;;;;;;5024475;28;20456;-65
2022/10/24 00:38:11;;;;;;;9.27;2.80;;;16.90;98.30;;;;;;5023988;28;20877;-65
2022/10/24 00:40:40;;;;;;;7.73;3.20;;;17.00;98.50;;;;;;5023388;28;20435;-66
2022/10/24 00:43:13;;;;;;;8.03;2.90;;;16.90;98.00;;;;;;5023615;28;20479;-66
2022/10/24 00:45:45;;;;;;;5.23;2.87;;;16.90;98.10;;;;;;5024788;28;20436;-65
2022/10/24 00:48:20;;;;;;;12.27;3.07;;;16.90;97.90;;;;;;5024005;28;20431;-65
2022/10/24 00:50:49;;;;;;;4.10;2.30;;;16.90;97.90;;;;;;5022922;28;20432;-66
2022/10/24 00:53:17;;;;;;;6.07;3.43;;;16.90;97.90;;;;;;5022988;28;20982;-66
2022/10/24 00:55:49;;;;;;;5.87;3.17;;;16.80;97.70;;;;;;5024338;28;20468;-66
2022/10/24 00:58:16;;;;;;;8.20;2.80;;;16.80;97.80;;;;;;5024656;28;20502;-66
2022/10/24 01:00:43;;;;;;;7.20;2.50;;;16.80;98.00;;;;;;5024771;28;20942;-66
2022/10/24 01:03:10;;;;;;;4.33;2.70;;;16.80;97.90;;;;;;5023262;28;20468;-66
2022/10/24 01:05:42;;;;;;;5.27;2.80;;;16.80;97.80;;;;;;5023803;28;20460;-66
2022/10/24 01:08:19;;;;;;;7.57;2.70;;;16.70;97.80;;;;;;5023580;28;20440;-66
2022/10/24 01:10:57;;;;;;;10.00;2.93;;;16.70;97.70;;;;;;5024050;28;20431;-66
2022/10/24 01:13:32;;;;;;;6.70;3.03;;;16.70;97.90;;;;;;5023238;28;20981;-66
2022/10/24 01:16:08;;;;;;;6.67;3.13;;;16.70;98.10;;;;;;5023906;28;20461;-66
2022/10/24 01:18:42;;;;;;;9.17;2.93;;;16.60;98.30;;;;;;5022408;28;20498;-66
2022/10/24 01:21:23;;;;;;;4.37;2.80;;;16.60;98.30;;;;;;5023023;28;20450;-66
2022/10/24 01:24:23;;;;;;;7.47;3.60;;;16.60;98.40;;;;;;5018070;28;20472;-66
2022/10/24 01:27:12;;;;;;;7.37;3.37;;;16.60;98.40;;;;;;4985326;28;20464;-66
2022/10/24 01:29:50;;;;;;;8.60;2.90;;;16.60;98.40;;;;;;5022361;28;20796;-66
2022/10/24 01:32:27;;;;;;;5.60;2.57;;;16.60;98.30;;;;;;5022520;28;20467;-66
2022/10/24 01:35:00;;;;;;;9.00;3.03;;;16.60;98.20;;;;;;5022551;28;20435;-66
2022/10/24 01:37:32;;;;;;;4.73;2.97;;;16.60;98.10;;;;;;5022097;28;20443;-66
2022/10/24 01:40:06;;;;;;;4.30;2.40;;;16.60;97.80;;;;;;5021738;28;20483;-66
2022/10/24 01:42:35;;;;;;;5.40;3.20;;;16.60;97.70;;;;;;5022175;28;20471;-65
2022/10/24 01:45:05;;;;;;;7.73;2.60;;;16.60;97.60;;;;;;5022942;28;20451;-65
2022/10/24 01:47:38;;;;;;;11.10;2.53;;;16.60;97.40;;;;;;5023194;28;20519;-66
2022/10/24 01:50:09;;;;;;;6.77;2.70;;;16.60;96.90;;;;;;5027129;28;20431;-66
2022/10/24 01:52:39;;;;;;;9.70;2.23;;;16.70;96.60;;;;;;5026826;28;20846;-66
2022/10/24 01:55:07;;;;;;;3.30;2.43;;;16.70;96.30;;;;;;5026417;28;20451;-66
2022/10/24 01:57:35;;;;;;;5.27;1.87;;;16.70;95.90;;;;;;5027328;28;20467;-66
2022/10/24 02:00:08;;;;;;;4.17;2.10;;;16.80;95.60;;;;;;5027324;28;20873;-65
2022/10/24 02:02:39;;;;;;;2.87;1.63;;;16.90;95.40;;;;;;5027419;28;20521;-65
2022/10/24 02:05:10;;;;;;;4.83;2.20;;;16.90;94.90;;;;;;5027381;28;20511;-65
2022/10/24 02:07:39;;;;;;;4.90;2.13;;;16.90;94.50;;;;;;5028099;28;20442;-66
2022/10/24 02:10:10;;;;;;;9.10;2.67;;;17.00;93.90;;;;;;5026866;28;20452;-66
2022/10/24 02:12:40;;;;;;;7.90;2.27;;;17.00;93.40;;;;;;5026192;28;20471;-65
2022/10/24 02:15:16;;;;;;;8.97;2.73;;;17.20;92.90;;;;;;5026690;28;20447;-65
2022/10/24 02:17:43;;;;;;;4.23;2.07;;;17.20;92.60;;;;;;5028757;28;20431;-65
2022/10/24 02:20:11;;;;;;;7.83;2.20;;;17.20;92.10;;;;;;5027924;28;20487;-66
2022/10/24 02:22:46;;;;;;;8.90;1.80;;;17.30;92.00;;;;;;5027362;28;20463;-65
2022/10/24 02:25:17;;;;;;;15.33;2.63;;;17.30;91.90;;;;;;5027610;28;20434;-65
2022/10/24 02:27:50;;;;;;;5.80;2.13;;;17.30;91.40;;;;;;5027319;28;20519;-65
2022/10/24 02:30:20;;;;;;;7.77;2.30;;;17.40;91.40;;;;;;5026482;28;20424;-64
2022/10/24 02:32:51;;;;;;;6.87;2.60;;;17.40;91.10;;;;;;5027239;28;20487;-64
2022/10/24 02:35:20;;;;;;;7.97;2.23;;;17.40;91.00;;;;;;5025914;28;20436;-64
2022/10/24 02:37:51;;;;;;;3.00;1.83;;;17.40;90.80;;;;;;5025330;28;20945;-65
2022/10/24 02:40:20;;;;;;;5.67;2.60;;;17.40;90.60;;;;;;5024774;28;20463;-65
2022/10/24 02:42:51;;;;;;;3.43;2.03;;;17.40;90.30;;;;;;5025619;28;20475;-66
2022/10/24 02:45:20;;;;;;;6.30;1.70;;;17.50;90.30;;;;;;5025880;28;20858;-66
2022/10/24 02:47:48;;;;;;;4.00;1.80;;;17.50;90.10;;;;;;5026041;28;20463;-65
2022/10/24 02:50:15;;;;;;;3.53;1.53;;;17.40;90.10;;;;;;5026236;28;20439;-65
2022/10/24 02:52:43;;;;;;;6.43;1.70;;;17.50;90.20;;;;;;5025567;28;20482;-65
2022/10/24 02:55:10;;;;;;;3.73;1.50;;;17.50;90.10;;;;;;5025807;28;20462;-66
2022/10/24 02:57:37;;;;;;;2.47;1.70;;;17.50;89.40;;;;;;5025873;28;20454;-65
2022/10/24 03:00:05;;;;;;;3.87;1.60;;;17.60;89.60;;;;;;5024950;28;20486;-66
2022/10/24 03:02:33;;;;;;;4.53;1.77;;;17.60;89.10;;;;;;5024533;28;20488;-65
2022/10/24 03:05:00;;;;;;;4.43;2.03;;;17.60;88.80;;;;;;5025181;28;20460;-65
2022/10/24 03:07:27;;;;;;;6.13;1.57;;;17.60;89.20;;;;;;5025291;28;20463;-65
2022/10/24 03:09:54;;;;;;;7.57;1.80;;;17.60;88.80;;;;;;5024626;28;20477;-65
2022/10/24 03:12:21;;;;;;;3.20;1.40;;;17.60;89.10;;;;;;5024065;28;20478;-65
2022/10/24 03:14:48;;;;;;;5.33;1.60;;;17.60;89.10;;;;;;5024823;28;20462;-64
2022/10/24 03:17:15;;;;;;;3.13;1.50;;;17.60;89.10;;;;;;5024373;28;20459;-64
2022/10/24 03:19:44;;;;;;;5.80;1.50;;;17.60;89.10;;;;;;5023403;28;21022;-64
2022/10/24 03:22:10;;;;;;;7.13;1.50;;;17.60;89.40;;;;;;5024300;28;20476;-65
2022/10/24 03:24:37;;;;;;;6.00;3.10;;;17.50;89.10;;;;;;5024747;28;20455;-64
2022/10/24 03:27:04;;;;;;;4.90;1.60;;;17.50;88.80;;;;;;5023086;28;20460;-64
2022/10/24 03:29:31;;;;;;;13.77;2.60;;;17.60;88.90;;;;;;5017249;28;20523;-64
2022/10/24 03:31:57;;;;;;;3.13;1.43;;;17.60;88.80;;;;;;5018973;28;20471;-65
2022/10/24 03:34:24;;;;;;;3.17;1.30;;;17.60;89.00;;;;;;5019218;28;100108;-65
2022/10/24 03:36:52;;;;;;;5.20;1.50;;;17.60;88.70;;;;;;5023449;28;20450;-65
2022/10/24 03:39:19;;;;;;;6.40;1.67;;;17.60;88.10;;;;;;5023357;28;20839;-65
2022/10/24 03:41:45;;;;;;;3.90;1.60;;;17.60;88.10;;;;;;5023474;28;20455;-65
2022/10/24 03:44:13;;;;;;;4.10;1.77;;;17.60;88.00;;;;;;5023675;28;20455;-65
2022/10/24 03:46:39;;;;;;;8.60;1.77;;;17.60;88.10;;;;;;5023329;28;20440;-65
2022/10/24 03:49:06;;;;;;;3.90;1.80;;;17.60;88.10;;;;;;5023516;28;20518;-65
2022/10/24 03:51:33;;;;;;;6.43;1.30;;;17.60;88.10;;;;;;5023675;28;20452;-66
2022/10/24 03:54:01;;;;;;;3.67;1.73;;;17.60;88.30;;;;;;5023843;28;20813;-65
2022/10/24 03:56:27;;;;;;;5.53;1.83;;;17.60;88.10;;;;;;5023138;28;20451;-65
2022/10/24 03:58:54;;;;;;;4.90;1.67;;;17.60;87.80;;;;;;5022652;28;20459;-65
2022/10/24 04:01:22;;;;;;;5.93;1.60;;;17.60;87.90;;;;;;5022899;28;20455;-64
2022/10/24 04:03:49;;;;;;;5.03;1.57;;;17.60;87.60;;;;;;5023221;28;20475;-64
2022/10/24 04:06:16;;;;;;;4.80;1.60;;;17.50;87.70;;;;;;5022483;28;20456;-65
2022/10/24 04:08:42;;;;;;;8.23;1.70;;;17.50;88.00;;;;;;5022854;28;20459;-65
2022/10/24 04:11:11;;;;;;;1.80;1.17;;;17.50;87.50;;;;;;5021615;28;20451;-65
2022/10/24 04:13:39;;;;;;;4.63;1.57;;;17.50;87.40;;;;;;5022351;28;20478;-65
2022/10/24 04:16:07;;;;;;;7.60;1.43;;;17.50;87.20;;;;;;5022622;28;20815;-65
2022/10/24 04:18:33;;;;;;;13.23;2.00;;;17.50;86.90;;;;;;5022112;28;20444;-65
2022/10/24 04:21:00;;;;;;;6.53;2.20;;;17.60;86.90;;;;;;5023742;28;20483;-64
2022/10/24 04:23:29;;;;;;;6.20;2.00;;;17.60;86.80;;;;;;5024156;28;20476;-64
2022/10/24 04:25:56;;;;;;;4.20;1.53;;;17.60;86.30;;;;;;5023391;28;20451;-64
2022/10/24 04:28:24;;;;;;;4.10;1.37;;;17.60;86.40;;;;;;5021367;28;20474;-64
2022/10/24 04:30:54;;;;;;;6.33;2.03;;;17.50;86.50;;;;;;5019016;28;20455;-64
2022/10/24 04:33:21;;;;;;;4.00;1.70;;;17.50;86.00;;;;;;5020744;28;20491;-65
2022/10/24 04:35:49;;;;;;;3.87;1.93;;;17.60;86.30;;;;;;5022640;28;20454;-64
2022/10/24 04:38:16;;;;;;;5.77;1.50;;;17.50;86.00;;;;;;5022483;28;20456;-64
2022/10/24 04:40:45;;;;;;;3.83;1.20;;;17.50;86.00;;;;;;5022667;28;20491;-65
2022/10/24 04:43:12;;;;;;;4.47;1.50;;;17.50;85.80;;;;;;5022247;28;20478;-65
2022/10/24 04:45:40;;;;;;;5.47;1.30;;;17.50;85.70;;;;;;5022698;28;20447;-66
2022/10/24 04:48:07;;;;;;;2.83;1.50;;;17.50;85.90;;;;;;5023294;28;20506;-66
2022/10/24 04:50:33;;;;;;;5.07;1.50;;;17.50;86.10;;;;;;5023385;28;20445;-65
2022/10/24 04:53:00;;;;;;;3.57;2.10;;;17.50;85.50;;;;;;5022250;28;20467;-65
2022/10/24 04:55:27;;;;;;;2.63;1.33;;;17.50;86.10;;;;;;5022945;28;20479;-65
2022/10/24 04:57:54;;;;;;;5.07;1.43;;;17.40;85.40;;;;;;5022071;28;20447;-65
2022/10/24 05:00:21;;;;;;;4.10;1.10;;;17.40;85.30;;;;;;5021856;28;20490;-65
2022/10/24 05:02:49;;;;;;;3.87;0.90;;;17.40;85.00;;;;;;5022846;28;20480;-65
2022/10/24 05:05:16;;;;;;;3.47;1.33;;;17.40;85.50;;;;;;5023139;28;20458;-65
2022/10/24 05:07:43;;;;;;;4.87;1.40;;;17.40;85.30;;;;;;5023034;28;20455;-65
2022/10/24 05:10:11;;;;;;;6.13;1.60;;;17.40;84.80;;;;;;5021857;28;20448;-65
2022/10/24 05:12:38;;;;;;;3.00;1.70;;;17.40;85.00;;;;;;5021604;28;20538;-65
2022/10/24 05:15:06;;;;;;;3.60;1.17;;;17.40;84.60;;;;;;5022211;28;20633;-65
2022/10/24 05:17:33;;;;;;;4.77;1.43;;;17.40;84.50;;;;;;5022465;28;20455;-65
2022/10/24 05:20:01;;;;;;;3.63;1.23;;;17.40;84.60;;;;;;5022348;28;20511;-65
2022/10/24 05:22:28;;;;;;;4.07;1.30;;;17.30;84.70;;;;;;5022444;28;20521;-65
2022/10/24 05:24:55;;;;;;;1.73;1.10;;;17.30;85.30;;;;;;5022521;28;20439;-65
2022/10/24 05:27:23;;;;;;;2.73;1.50;;;17.40;85.40;;;;;;5019034;28;20456;-64
2022/10/24 05:29:50;;;;;;;4.30;1.00;;;17.30;85.40;;;;;;5021235;28;20451;-65
2022/10/24 05:32:17;;;;;;;3.67;1.40;;;17.30;85.80;;;;;;5022435;28;20484;-65
2022/10/24 05:34:44;;;;;;;3.67;1.10;;;17.30;85.70;;;;;;5022554;28;20447;-65
2022/10/24 05:37:12;;;;;;;5.40;1.50;;;17.30;85.70;;;;;;5022096;28;20458;-65
2022/10/24 05:39:39;;;;;;;3.73;1.20;;;17.30;85.70;;;;;;5021583;28;20447;-64
2022/10/24 05:42:06;;;;;;;4.53;1.70;;;17.30;85.90;;;;;;5022650;28;20521;-64
2022/10/24 05:44:33;;;;;;;4.10;0.93;;;17.20;85.40;;;;;;5021680;28;20977;-64
2022/10/24 05:47:00;;;;;;;3.97;1.20;;;17.20;85.60;;;;;;5021921;28;20448;-65
2022/10/24 05:49:27;;;;;;;5.17;1.60;;;17.20;85.90;;;;;;5022349;28;20527;-65
2022/10/24 05:51:53;;;;;;;5.20;1.80;;;17.20;85.80;;;;;;5021302;28;20475;-65
2022/10/24 05:54:21;;;;;;;4.00;1.90;;;17.10;85.90;;;;;;5021282;28;20450;-64
2022/10/24 05:56:48;;;;;;;4.23;1.20;;;17.10;86.30;;;;;;5020493;28;20466;-65
2022/10/24 05:59:16;;;;;;;3.90;1.43;;;17.10;86.40;;;;;;5021255;28;20971;-65
2022/10/24 06:01:43;;;;;;;10.00;2.17;;;17.10;86.50;;;;;;5020566;28;20468;-65
2022/10/24 06:04:10;;;;;;;6.07;1.80;;;17.10;87.00;;;;;;5021355;28;20452;-65
2022/10/24 06:06:38;;;;;;;5.73;1.40;;;17.00;86.60;;;;;;5019882;28;20466;-65
2022/10/24 06:09:05;;;;;;;4.53;1.40;;;17.00;87.30;;;;;;5021476;28;20452;-65
2022/10/24 06:11:33;;;;;;;3.23;1.40;;;17.00;87.70;;;;;;5021086;28;20447;-65
2022/10/24 06:14:00;;;;;;;3.10;1.13;;;17.00;87.60;;;;;;5020684;28;20459;-65
2022/10/24 06:16:29;;;;;;;3.13;1.67;;;17.00;87.90;;;;;;5021349;28;20494;-65
2022/10/24 06:18:55;;;;;;;1.87;1.47;;;17.00;88.10;;;;;;5020138;28;20451;-65
2022/10/24 06:21:23;;;;;;;4.90;2.13;;;17.00;88.40;;;;;;5020681;28;20487;-64
2022/10/24 06:23:50;;;;;;;2.87;1.07;;;17.00;88.40;;;;;;5020305;28;20472;-65
2022/10/24 06:26:17;;;;;;;4.23;1.40;;;17.00;88.40;;;;;;5020914;28;20451;-65
2022/10/24 06:28:45;;;;;;;3.50;1.30;;;17.00;88.50;;;;;;5018201;28;20451;-65
2022/10/24 06:31:13;;;;;;;3.23;1.53;;;17.00;88.40;;;;;;5016396;28;20444;-65
2022/10/24 06:33:40;;;;;;;3.83;1.77;;;17.00;88.30;;;;;;5016064;28;20483;-65
2022/10/24 06:36:08;;;;;;;2.93;1.40;;;17.00;88.40;;;;;;5020068;28;20462;-65
2022/10/24 06:38:36;;;;;;;6.60;1.73;;;17.00;88.00;;;;;;5018409;28;20487;-65
2022/10/24 06:41:06;;;;;;;4.63;1.10;;;17.00;88.70;;;;;;5017997;28;20574;-64
2022/10/24 06:43:33;;;;;;;1.43;1.33;;;17.00;88.70;;;;;;5022478;28;20502;-64
2022/10/24 06:46:05;;;;;;;5.37;1.83;;;17.00;88.70;;;;;;5024161;28;20444;-64
2022/10/24 06:48:32;;;;;;;3.93;1.10;;;17.00;88.50;;;;;;5024250;28;20432;-65
2022/10/24 06:50:59;;;;;;;3.10;1.50;;;17.00;88.60;;;;;;5024024;28;20448;-65
2022/10/24 06:53:25;;;;;;;2.00;1.00;;;17.10;88.70;;;;;;5024200;28;20478;-65
2022/10/24 06:55:52;;;;;;;4.73;1.40;;;17.10;88.40;;;;;;5023144;28;20935;-64
2022/10/24 06:58:19;;;;;;;4.87;1.50;;;17.10;88.70;;;;;;5022884;28;20455;-65
2022/10/24 07:00:46;;;;;;;4.50;1.40;;;17.20;88.00;;;;;;5023121;28;20567;-66
2022/10/24 07:03:16;;;;;;;4.97;1.17;;;17.20;88.40;;;;;;5022383;28;20472;-65
2022/10/24 07:05:42;;;;;;;4.27;1.27;;;17.30;88.10;;;;;;5023237;28;20446;-64
2022/10/24 07:08:10;;;;;;;3.23;1.10;;;17.30;87.90;;;;;;5024525;28;20431;-65
2022/10/24 07:10:37;;;;;;;3.97;1.20;;;17.30;87.30;;;;;;5022822;28;20447;-65
2022/10/24 07:13:04;;;;;;;4.20;1.20;;;17.40;87.10;;;;;;5022834;28;20486;-65
2022/10/24 07:15:31;;;;;;;3.77;1.30;;;17.40;87.30;;;;;;5022535;28;20448;-64
2022/10/24 07:17:57;;;;;;;3.83;1.33;;;17.50;86.90;;;;;;5023144;28;20440;-64
2022/10/24 07:20:25;;;;;;;3.70;2.03;;;17.50;86.70;;;;;;5022462;28;20487;-64
2022/10/24 07:22:52;;;;;;;5.93;1.63;;;17.50;86.60;;;;;;5023136;28;20476;-65
2022/10/24 07:25:19;;;;;;;5.13;1.20;;;17.50;86.40;;;;;;5023315;28;20459;-64
2022/10/24 07:27:46;;;;;;;7.17;2.20;;;17.50;86.40;;;;;;5022317;28;20474;-65
2022/10/24 07:30:17;;;;;;;6.27;1.37;;;17.50;86.20;;;;;;5022351;28;20458;-65
2022/10/24 07:32:47;;;;;;;4.90;1.67;;;17.60;86.10;;;;;;5023371;28;20854;-65
2022/10/24 07:35:14;;;;;;;10.20;1.70;;;17.60;86.10;;;;;;5021962;28;20428;-64
2022/10/24 07:37:42;;;;;;;2.10;1.20;;;17.60;86.20;;;;;;5021094;28;20455;-65
2022/10/24 07:40:10;;;;;;;3.67;1.30;;;17.60;86.20;;;;;;5022241;28;20847;-65
2022/10/24 07:42:36;;;;;;;3.53;1.17;;;17.70;86.20;;;;;;5021194;28;20471;-63
2022/10/24 07:45:04;;;;;;;4.60;1.73;;;17.70;86.30;;;;;;5021563;28;20494;-64
2022/10/24 07:47:31;;;;;;;5.60;1.33;;;17.70;86.80;;;;;;5019050;28;20451;-65
2022/10/24 07:49:58;;;;;;;3.80;1.37;;;17.70;86.40;;;;;;5020585;28;20455;-65
2022/10/24 07:52:25;;;;;;;5.67;1.40;;;17.70;86.10;;;;;;5020988;28;20471;-65
2022/10/24 07:54:54;;;;;;;5.17;1.40;;;17.70;86.30;;;;;;5021573;28;20448;-65
2022/10/24 07:57:21;;;;;;;8.80;1.77;;;17.80;86.10;;;;;;5022367;28;20460;-65
2022/10/24 07:59:48;;;;;;;6.43;1.27;;;17.80;85.20;;;;;;5022084;28;20459;-65
2022/10/24 08:02:16;;;;;;;8.97;2.77;;;17.90;84.80;;;;;;5021401;28;21006;-65
2022/10/24 08:04:44;;;;;;;7.13;1.70;;;18.00;85.30;;;;;;5021549;28;20454;-65
2022/10/24 08:07:12;;;;;;;10.17;1.80;;;18.10;84.10;;;;;;5021462;28;20443;-65
2022/10/24 08:09:39;;;;;;;5.60;1.90;;;18.20;84.80;;;;;;5024416;28;20474;-64
2022/10/24 08:12:07;;;;;;;9.47;1.90;;;18.20;84.00;;;;;;5024059;28;20475;-64
2022/10/24 08:14:36;;;;;;;9.63;1.60;;;18.20;83.70;;;;;;5024561;28;20439;-64
2022/10/24 08:17:03;;;;;;;7.60;1.47;;;18.20;84.10;;;;;;5023378;28;20459;-64
2022/10/24 08:19:30;;;;;;;6.30;2.60;;;18.20;83.50;;;;;;5023388;28;20482;-64
2022/10/24 08:21:57;;;;;;;6.90;1.27;;;18.20;83.80;;;;;;5023853;28;20500;-64
2022/10/24 08:24:24;;;;;;;4.37;1.10;;;18.10;83.00;;;;;;5023756;28;20451;-64
2022/10/24 08:26:51;;;;;;;6.20;1.57;;;18.10;83.80;;;;;;5024893;28;20451;-64
2022/10/24 08:29:21;;;;;;;6.30;1.70;;;18.10;82.80;;;;;;5023939;28;20446;-64
2022/10/24 08:31:50;;;;;;;9.73;1.90;;;18.10;83.50;;;;;;5024801;28;20454;-64
2022/10/24 08:34:17;;;;;;;8.70;1.70;;;18.10;83.70;;;;;;5022434;28;20490;-64
2022/10/24 08:36:43;;;;;;;9.03;1.70;;;18.20;83.90;;;;;;5023991;28;20451;-64
2022/10/24 08:39:10;;;;;;;7.13;1.97;;;18.20;83.00;;;;;;5023429;28;20514;-64
2022/10/24 08:41:39;;;;;;;14.97;1.70;;;18.20;82.80;;;;;;5024275;28;20491;-65
2022/10/24 08:44:16;;;;;;;16.73;2.00;;;18.30;83.80;;;;;;5023910;28;20451;-64
2022/10/24 08:46:49;;;;;;;5.50;1.50;;;18.30;83.50;;;;;;5022756;28;20431;-64
2022/10/24 08:49:26;;;;;;;14.47;1.93;;;18.30;83.70;;;;;;5024304;28;20440;-64
2022/10/24 08:51:57;;;;;;;14.20;2.00;;;18.40;83.90;;;;;;5025259;28;20471;-64
2022/10/24 08:54:28;;;;;;;11.43;1.67;;;18.40;82.80;;;;;;5024162;28;20435;-65
2022/10/24 08:56:58;;;;;;;4.20;1.33;;;18.40;82.80;;;;;;5023784;28;20443;-65
2022/10/24 08:59:28;;;;;;;8.13;2.03;;;18.50;83.00;;;;;;5022468;28;20448;-65
2022/10/24 09:02:00;;;;;;;8.30;1.57;;;18.60;82.40;;;;;;5014532;28;20593;-67
2022/10/24 09:04:31;;;;;;;5.03;1.30;;;18.70;83.00;;;;;;5014282;28;20432;-66
2022/10/24 09:06:59;;;;;;;10.23;2.10;;;18.80;82.30;;;;;;4996467;28;20804;-67
2022/10/24 09:09:30;;;;;;;6.60;1.97;;;18.90;81.30;;;;;;5013723;28;20456;-67
2022/10/24 09:11:59;;;;;;;5.50;1.30;;;18.90;81.80;;;;;;5014123;28;20467;-67
2022/10/24 09:14:28;;;;;;;6.60;1.93;;;19.00;81.80;;;;;;5014106;28;20455;-67
2022/10/24 09:17:01;;;;;;;6.00;1.73;;;18.90;81.80;;;;;;5013967;28;20824;-67
2022/10/24 09:19:30;;;;;;;3.67;1.23;;;18.90;81.80;;;;;;5015653;28;20443;-66
2022/10/24 09:21:58;;;;;;;10.60;2.27;;;18.90;81.70;;;;;;5016679;28;20873;-66
2022/10/24 09:24:33;;;;;;;5.80;1.50;;;18.80;81.70;;;;;;5016871;28;20462;-66
2022/10/24 09:27:03;;;;;;;8.07;1.77;;;18.70;81.80;;;;;;5017224;28;20447;-66
2022/10/24 09:29:32;;;;;;;6.27;1.50;;;18.70;82.20;;;;;;5016920;28;20456;-67
2022/10/24 09:32:01;;;;;;;5.60;1.13;;;18.60;83.00;;;;;;5014134;28;20851;-67
2022/10/24 09:34:27;;;;;;;13.60;2.10;;;18.60;82.80;;;;;;5013704;28;20463;-67
2022/10/24 09:36:54;;;;;;;5.10;1.57;;;18.70;83.20;;;;;;5013776;28;20432;-67
2022/10/24 09:39:28;;;;;;;5.17;1.50;;;18.70;83.40;;;;;;5013630;28;20455;-66
2022/10/24 09:41:55;;;;;;;6.70;1.73;;;18.80;83.40;;;;;;5013362;28;21006;-66
2022/10/24 09:44:31;;;;;;;6.70;1.47;;;18.90;83.90;;;;;;5013368;28;20953;-66
2022/10/24 09:47:00;;;;;;;11.30;2.30;;;19.00;82.70;;;;;;5013651;28;20435;-66
2022/10/24 09:49:35;;;;;;;4.67;1.40;;;19.20;82.30;;;;;;5013787;28;20447;-66
2022/10/24 09:52:06;;;;;;;6.33;1.53;;;19.40;82.10;;;;;;5013727;28;20459;-65
2022/10/24 09:54:35;;;;;;;5.10;2.50;;;19.40;81.00;;;;;;5013420;28;20444;-65
2022/10/24 09:57:07;;;;;;;9.03;2.27;;;19.50;80.40;;;;;;5013316;28;20444;-65
2022/10/24 09:59:40;;;;;;;4.60;1.03;;;19.60;81.10;;;;;;5013701;28;20444;-65
2022/10/24 10:02:23;;;;;;;6.77;1.80;;;19.70;79.40;;;;;;5013693;28;20545;-66
2022/10/24 10:05:08;;;;;;;6.80;2.40;;;19.80;80.30;;;;;;5013746;28;20471;-66
2022/10/24 10:07:38;;;;;;;6.57;2.07;;;19.80;79.30;;;;;;5013506;28;20431;-66
2022/10/24 10:10:21;;;;;;;5.93;1.73;;;19.70;78.90;;;;;;5015666;28;20452;-66
2022/10/24 10:12:57;;;;;;;8.10;1.83;;;19.70;80.10;;;;;;5017282;28;20465;-66
2022/10/24 10:15:28;;;;;;;6.00;1.23;;;19.60;79.90;;;;;;5017297;28;20427;-66
2022/10/24 10:18:00;;;;;;;8.07;2.27;;;19.60;79.90;;;;;;5017331;28;20443;-66
2022/10/24 10:20:30;;;;;;;6.97;1.60;;;19.60;79.70;;;;;;5017205;28;20444;-66
2022/10/24 10:23:16;;;;;;;9.90;1.50;;;19.50;80.00;;;;;;5017107;28;20541;-65
2022/10/24 10:25:43;;;;;;;5.47;1.23;;;19.50;79.60;;;;;;5017070;28;20467;-65
2022/10/24 10:28:20;;;;;;;9.93;2.07;;;19.50;80.40;;;;;;5016985;28;20498;-66
2022/10/24 10:30:49;;;;;;;6.30;1.70;;;19.50;79.40;;;;;;5016752;28;20929;-65
2022/10/24 10:33:22;;;;;;;6.50;2.00;;;19.60;79.70;;;;;;5016699;28;20563;-66
2022/10/24 10:35:58;;;;;;;6.63;1.77;;;19.60;79.00;;;;;;5016818;28;20443;-65
2022/10/24 10:38:42;;;;;;;8.97;1.63;;;19.70;78.80;;;;;;5016867;28;20442;-66
2022/10/24 10:41:19;;;;;;;4.40;1.60;;;19.90;79.30;;;;;;5016545;28;20455;-66
2022/10/24 10:43:55;;;;;;;7.37;2.27;;;20.00;77.90;;;;;;5016901;28;20482;-66
2022/10/24 10:46:30;;;;;;;7.70;2.33;;;20.10;77.50;;;;;;5017218;28;20431;-66
2022/10/24 10:49:10;;;;;;;6.17;1.60;;;20.20;78.70;;;;;;5015999;28;20459;-66
2022/10/24 10:51:43;;;;;;;4.60;1.70;;;20.20;76.10;;;;;;5016930;28;20830;-66
2022/10/24 10:54:29;;;;;;;10.37;1.70;;;20.30;76.40;;;;;;5016536;28;20539;-66
2022/10/24 10:57:00;;;;;;;13.90;1.90;;;20.20;76.30;;;;;;5016508;28;20451;-66
2022/10/24 10:59:41;;;;;;;7.47;2.30;;;20.10;76.50;;;;;;5016442;28;20479;-66
2022/10/24 11:02:30;;;;;;;11.20;2.40;;;19.90;76.70;;;;;;5016285;28;20491;-66
2022/10/24 11:05:09;;;;;;;8.00;2.10;;;19.90;78.00;;;;;;5016002;28;20439;-66
2022/10/24 11:07:41;;;;;;;12.20;2.73;;;19.90;78.40;;;;;;5016053;28;20864;-67
2022/10/24 11:10:11;;;;;;;13.40;1.93;;;20.00;77.80;;;;;;5016307;28;20535;-66
2022/10/24 11:12:40;;;;;;;8.50;2.33;;;20.20;77.50;;;;;;5015895;28;20978;-66
2022/10/24 11:15:15;;;;;;;12.30;2.40;;;20.20;75.60;;;;;;5016122;28;20455;-66
2022/10/24 11:17:46;;;;;;;7.23;1.93;;;20.30;76.10;;;;;;5016121;28;20443;-66
2022/10/24 11:20:20;;;;;;;7.80;2.17;;;20.40;74.70;;;;;;5015587;28;20973;-66
2022/10/24 11:22:50;;;;;;;6.27;1.60;;;20.50;74.30;;;;;;5015922;28;20495;-66
2022/10/24 11:25:24;;;;;;;10.83;2.27;;;20.60;74.20;;;;;;5016135;28;20428;-66
2022/10/24 11:28:01;;;;;;;8.93;2.10;;;20.60;73.80;;;;;;5015712;28;20815;-66
2022/10/24 11:30:42;;;;;;;12.60;2.40;;;20.60;73.80;;;;;;5015880;28;20443;-66
2022/10/24 11:33:15;;;;;;;11.63;1.90;;;20.40;73.90;;;;;;5016922;28;20475;-66
2022/10/24 11:35:59;;;;;;;6.67;1.90;;;20.40;75.30;;;;;;5015669;28;20918;-66
2022/10/24 11:38:27;;;;;;;8.33;2.07;;;20.20;75.30;;;;;;5016689;28;20432;-66
2022/10/24 11:40:59;;;;;;;7.13;1.50;;;20.10;76.20;;;;;;5016487;28;20455;-66
2022/10/24 11:43:31;;;;;;;5.23;1.90;;;20.00;77.10;;;;;;5016263;28;20491;-66
2022/10/24 11:46:01;;;;;;;14.07;1.87;;;20.00;77.00;;;;;;5016707;28;20428;-66
2022/10/24 11:48:35;;;;;;;7.23;1.80;;;20.10;77.00;;;;;;5016237;28;20440;-66
2022/10/24 11:51:09;;;;;;;8.90;2.07;;;20.10;77.60;;;;;;5016078;28;20428;-66
2022/10/24 11:53:50;;;;;;;5.63;1.90;;;20.10;77.30;;;;;;5015684;28;20459;-66
2022/10/24 11:56:23;;;;;;;15.13;2.87;;;20.10;76.30;;;;;;5016542;28;20432;-66
2022/10/24 11:58:54;;;;;;;9.10;2.10;;;20.00;75.30;;;;;;5015741;28;20844;-66
2022/10/24 12:01:44;;;;;;;9.53;1.80;;;19.90;76.00;;;;;;5015770;28;20440;-66
2022/10/24 12:04:36;;;;;;;15.03;2.47;;;19.90;76.00;;;;;;5015547;28;20494;-66
2022/10/24 12:07:31;;;;;;;10.37;1.63;;;19.90;76.80;;;;;;5015043;28;20964;-66
2022/10/24 12:10:18;;;;;;;9.37;1.97;;;19.90;76.90;;;;;;5015246;28;20452;-66
2022/10/24 12:13:15;;;;;;;7.23;2.00;;;20.00;77.70;;;;;;5015227;28;20470;-66
2022/10/24 12:15:49;;;;;;;8.63;2.07;;;20.00;76.30;;;;;;5015349;28;20436;-66
2022/10/24 12:18:28;;;;;;;5.57;1.70;;;20.00;76.30;;;;;;5015204;28;20427;-66
2022/10/24 12:20:58;;;;;;;7.50;2.03;;;20.00;76.90;;;;;;5015020;28;20448;-66
2022/10/24 12:23:27;;;;;;;7.10;1.63;;;20.10;76.90;;;;;;5014713;28;20491;-66
2022/10/24 12:26:08;;;;;;;8.60;1.80;;;20.10;77.40;;;;;;5014916;28;20455;-66
2022/10/24 12:28:37;;;;;;;9.10;2.40;;;20.20;77.80;;;;;;5014993;28;20442;-66
2022/10/24 12:31:18;;;;;;;8.13;1.73;;;20.30;77.80;;;;;;5014842;28;20450;-66
2022/10/24 12:33:47;;;;;;;8.83;2.27;;;20.50;77.10;;;;;;5014118;28;20475;-66
2022/10/24 12:36:14;;;;;;;6.47;1.63;;;20.60;75.30;;;;;;5014917;28;20459;-66
2022/10/24 12:39:10;;;;;;;8.90;1.63;;;20.70;76.20;;;;;;5014485;28;20973;-66
2022/10/24 12:41:42;;;;;;;7.40;1.70;;;20.60;74.00;;;;;;5014561;28;20435;-66
2022/10/24 12:44:37;;;;;;;8.47;1.40;;;20.50;74.00;;;;;;5014740;28;20946;-65
2022/10/24 12:47:26;;;;;;;6.47;1.63;;;20.50;74.30;;;;;;5014854;28;20923;-66
2022/10/24 12:49:54;;;;;;;7.07;1.97;;;20.80;73.70;;;;;;5014561;28;20444;-66
2022/10/24 12:52:57;;;;;;;9.97;1.93;;;21.20;72.70;;;;;;5014086;28;20464;-66
2022/10/24 12:56:06;;;;;;;8.20;1.50;;;21.80;69.30;;;;;;4984418;28;20447;-67
2022/10/24 12:58:35;;;;;;;6.40;1.20;;;22.50;67.10;;;;;;5014605;28;20436;-67
2022/10/24 13:01:06;;;;;;;6.70;1.37;;;22.70;64.90;;;;;;5014941;28;20428;-66
2022/10/24 13:03:54;;;;;;;11.03;1.83;;;22.50;63.30;;;;;;5016193;28;20494;-66