Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:03;;;;;;;10.23;7.80;;;;;;;;;;2054647;28;20052;-61
2023/04/26 00:02:23;;;;;;;8.55;7.68;;;;;;;;;;2051018;28;20019;-63
2023/04/26 00:03:42;;;;;;;13.38;8.90;;;;;;;;;;2052369;28;20026;-61
2023/04/26 00:05:02;;;;;;;21.10;9.52;;;;;;;;;;2053841;28;20043;-60
2023/04/26 00:06:21;;;;;;;15.57;8.55;;;;;;;;;;2051799;28;20035;-60
2023/04/26 00:07:41;;;;;;;14.07;9.30;;;;;;;;;;2049953;28;20035;-61
2023/04/26 00:09:00;;;;;;;12.15;8.20;;;;;;;;;;2052546;28;20445;-60
2023/04/26 00:10:19;;;;;;;16.52;10.13;;;;;;;;;;2053458;28;20412;-61
2023/04/26 00:11:38;;;;;;;15.20;9.82;;;;;;;;;;2053010;28;20519;-60
2023/04/26 00:12:57;;;;;;;17.27;10.18;;;;;;;;;;2049792;28;20039;-60
2023/04/26 00:14:16;;;;;;;17.60;10.13;;;;;;;;;;2053092;28;20019;-60
2023/04/26 00:15:35;;;;;;;12.60;10.13;;;;;;;;;;2052929;28;20063;-62
2023/04/26 00:16:55;;;;;;;14.77;9.70;;;;;;;;;;2054635;28;20035;-60
2023/04/26 00:18:14;;;;;;;16.90;10.35;;;;;;;;;;2051559;28;20027;-60
2023/04/26 00:19:33;;;;;;;17.08;9.98;;;;;;;;;;2054163;28;20536;-60
2023/04/26 00:20:52;;;;;;;14.27;10.07;;;;;;;;;;2052782;28;20031;-60
2023/04/26 00:22:11;;;;;;;18.02;10.95;;;;;;;;;;2052626;28;20070;-65
2023/04/26 00:23:31;;;;;;;14.65;9.90;;;;;;;;;;2054097;28;20432;-60
2023/04/26 00:24:50;;;;;;;19.58;10.35;;;;;;;;;;2053421;28;20030;-61
2023/04/26 00:26:09;;;;;;;14.35;10.45;;;;;;;;;;2052652;28;20043;-60
2023/04/26 00:27:28;;;;;;;16.95;10.75;;;;;;;;;;2051540;28;20030;-61
2023/04/26 00:28:47;;;;;;;17.15;11.07;;;;;;;;;;2051874;28;20031;-60
2023/04/26 00:30:07;;;;;;;19.38;10.65;;;;;;;;;;2052824;28;20031;-61
2023/04/26 00:31:26;;;;;;;19.20;11.02;;;;;;;;;;2053775;28;20035;-61
2023/04/26 00:32:45;;;;;;;22.50;12.43;;;;;;;;;;2052214;28;20571;-61
2023/04/26 00:34:05;;;;;;;23.38;11.00;;;;;;;;;;2051561;28;20035;-60
2023/04/26 00:35:24;;;;;;;20.60;11.38;;;;;;;;;;2054766;28;20428;-60
2023/04/26 00:36:43;;;;;;;18.85;11.77;;;;;;;;;;2052147;28;20034;-60
2023/04/26 00:38:02;;;;;;;18.65;11.38;;;;;;;;;;2054051;28;20031;-61
2023/04/26 00:39:21;;;;;;;24.05;12.52;;;;;;;;;;2055793;28;20027;-61
2023/04/26 00:40:40;;;;;;;24.85;12.68;;;;;;;;;;2056627;28;20031;-61
2023/04/26 00:42:00;;;;;;;25.75;12.00;;;;;;;;;;2053758;28;20027;-61
2023/04/26 00:43:19;;;;;;;19.67;11.68;;;;;;;;;;2053419;28;20057;-60
2023/04/26 00:44:39;;;;;;;23.98;12.90;;;;;;;;;;2054892;28;20039;-60
2023/04/26 00:45:58;;;;;;;27.58;13.40;;;;;;;;;;2052710;28;20043;-61
2023/04/26 00:47:17;;;;;;;20.20;12.15;;;;;;;;;;2055492;28;20046;-62
2023/04/26 00:48:36;;;;;;;27.90;13.00;;;;;;;;;;2053947;28;20430;-60
2023/04/26 00:49:55;;;;;;;23.73;13.50;;;;;;;;;;2051872;28;20035;-62
2023/04/26 00:51:14;;;;;;;27.52;13.50;;;;;;;;;;2055332;28;20031;-60
2023/04/26 00:52:34;;;;;;;24.88;12.85;;;;;;;;;;2053761;28;20118;-60
2023/04/26 00:53:53;;;;;;;27.27;13.20;;;;;;;;;;2053365;28;20023;-60
2023/04/26 00:55:13;;;;;;;33.63;15.65;;;;;;;;;;2052082;28;20026;-60
2023/04/26 00:56:32;;;;;;;25.98;13.75;;;;;;;;;;2055225;28;20034;-62
2023/04/26 00:57:51;;;;;;;29.50;15.18;;;;;;;;;;2054579;28;20050;-61
2023/04/26 00:59:13;;;;;;;29.17;14.35;;;;;;;;;;2053117;28;20034;-60
2023/04/26 01:00:32;;;;;;;34.47;15.20;;;;;;;;;;2052962;28;20400;-60
2023/04/26 01:01:52;;;;;;;32.47;15.35;;;;;;;;;;2053612;28;20481;-60
2023/04/26 01:03:11;;;;;;;31.17;14.15;;;;;;;;;;2054634;28;20058;-62
2023/04/26 01:04:30;;;;;;;28.58;15.18;;;;;;;;;;2054149;28;20047;-60
2023/04/26 01:05:49;;;;;;;34.05;15.13;;;;;;;;;;2052124;28;20031;-61
2023/04/26 01:07:08;;;;;;;39.30;15.18;;;;;;;;;;2052657;28;20027;-60
2023/04/26 01:08:29;;;;;;;30.83;14.77;;;;;;;;;;2052792;28;20055;-60
2023/04/26 01:09:48;;;;;;;30.40;14.82;;;;;;;;;;2052767;28;20030;-62
2023/04/26 01:11:07;;;;;;;34.88;15.75;;;;;;;;;;2053870;28;20071;-61
2023/04/26 01:12:27;;;;;;;37.60;16.42;;;;;;;;;;2052620;28;20031;-60
2023/04/26 01:13:46;;;;;;;32.72;15.73;;;;;;;;;;2052805;28;20345;-60
2023/04/26 01:15:05;;;;;;;38.78;15.85;;;;;;;;;;2052376;28;20058;-60
2023/04/26 01:16:25;;;;;;;36.17;16.38;;;;;;;;;;2051917;28;20038;-61
2023/04/26 01:17:48;;;;;;;32.97;15.65;;;;;;;;;;2049131;28;20039;-65
2023/04/26 01:19:08;;;;;;;36.58;15.05;;;;;;;;;;2054500;28;20459;-60
2023/04/26 01:20:27;;;;;;;33.95;15.68;;;;;;;;;;2053827;28;20117;-61
2023/04/26 01:21:46;;;;;;;38.42;16.75;;;;;;;;;;2053469;28;20026;-61
2023/04/26 01:23:06;;;;;;;29.10;14.35;;;;;;;;;;2054417;28;20047;-61
2023/04/26 01:24:25;;;;;;;34.90;15.40;;;;;;;;;;2050208;28;20023;-61
2023/04/26 01:25:44;;;;;;;40.38;17.25;;;;;;;;;;2054761;28;20102;-60
2023/04/26 01:27:04;;;;;;;37.20;15.75;;;;;;;;;;2056459;28;20027;-61
2023/04/26 01:28:23;;;;;;;36.45;16.45;;;;;;;;;;2051272;28;20027;-60
2023/04/26 01:29:42;;;;;;;37.95;17.15;;;;;;;;;;2053915;28;20118;-62
2023/04/26 01:31:01;;;;;;;37.75;16.80;;;;;;;;;;2054230;28;20027;-60
2023/04/26 01:32:20;;;;;;;40.42;17.30;;;;;;;;;;2053183;28;20496;-60
2023/04/26 01:33:38;;;;;;;39.92;17.23;;;;;;;;;;2051533;28;20035;-61
2023/04/26 01:34:58;;;;;;;44.28;20.63;;;;;;;;;;2054541;28;20030;-61
2023/04/26 01:36:17;;;;;;;40.72;18.70;;;;;;;;;;2048793;28;20031;-61
2023/04/26 01:37:36;;;;;;;40.70;18.40;;;;;;;;;;2053098;28;20038;-63
2023/04/26 01:38:55;;;;;;;37.17;17.85;;;;;;;;;;2057424;28;20056;-61
2023/04/26 01:40:15;;;;;;;34.30;17.63;;;;;;;;;;2052437;28;20031;-61
2023/04/26 01:41:34;;;;;;;35.63;17.77;;;;;;;;;;2057384;28;20441;-64
2023/04/26 01:42:52;;;;;;;36.03;17.50;;;;;;;;;;2053724;28;20030;-61
2023/04/26 01:44:12;;;;;;;36.10;17.67;;;;;;;;;;2053405;28;20039;-63
2023/04/26 01:45:31;;;;;;;35.75;18.13;;;;;;;;;;2052834;28;20034;-61
2023/04/26 01:46:50;;;;;;;41.25;17.80;;;;;;;;;;2052714;28;21007;-61
2023/04/26 01:48:09;;;;;;;37.00;18.10;;;;;;;;;;2051639;28;20059;-62
2023/04/26 01:49:27;;;;;;;44.00;19.67;;;;;;;;;;2053318;28;20492;-61
2023/04/26 01:50:46;;;;;;;38.60;19.40;;;;;;;;;;2049272;28;20043;-62
2023/04/26 01:52:05;;;;;;;39.60;19.15;;;;;;;;;;2052977;28;20031;-62
2023/04/26 01:53:24;;;;;;;48.20;19.73;;;;;;;;;;2052110;28;20039;-62
2023/04/26 01:54:43;;;;;;;38.63;18.80;;;;;;;;;;2054053;28;20031;-61
2023/04/26 01:56:02;;;;;;;41.55;19.58;;;;;;;;;;2053447;28;20023;-61
2023/04/26 01:57:21;;;;;;;38.75;18.02;;;;;;;;;;2052753;28;20023;-62
2023/04/26 01:58:40;;;;;;;41.22;19.02;;;;;;;;;;2056352;28;20077;-63
2023/04/26 02:00:01;;;;;;;35.97;18.42;;;;;;;;;;2053062;28;20031;-61
2023/04/26 02:01:20;;;;;;;44.38;16.88;;;;;;;;;;2053968;28;20019;-61
2023/04/26 02:02:39;;;;;;;42.97;18.40;;;;;;;;;;2054514;28;20037;-60
2023/04/26 02:03:58;;;;;;;41.13;18.33;;;;;;;;;;2053452;28;20035;-61
2023/04/26 02:05:17;;;;;;;39.63;17.85;;;;;;;;;;2054472;28;20035;-63
2023/04/26 02:06:36;;;;;;;41.58;18.17;;;;;;;;;;2052459;28;20699;-60
2023/04/26 02:07:55;;;;;;;41.00;18.23;;;;;;;;;;2050584;28;20070;-62
2023/04/26 02:09:15;;;;;;;41.78;19.05;;;;;;;;;;2050361;28;20023;-61
2023/04/26 02:10:33;;;;;;;41.45;18.75;;;;;;;;;;2053680;28;20645;-61
2023/04/26 02:11:52;;;;;;;34.10;17.75;;;;;;;;;;2052148;28;20043;-60
2023/04/26 02:13:11;;;;;;;34.35;18.27;;;;;;;;;;2051571;28;20027;-61
2023/04/26 02:14:30;;;;;;;37.42;18.25;;;;;;;;;;2053902;28;20062;-63
2023/04/26 02:15:50;;;;;;;39.85;18.30;;;;;;;;;;2055850;28;20035;-62
2023/04/26 02:17:10;;;;;;;34.05;16.08;;;;;;;;;;2055337;28;20436;-60
2023/04/26 02:18:29;;;;;;;36.08;16.33;;;;;;;;;;2054821;28;20027;-60
2023/04/26 02:19:48;;;;;;;33.95;17.33;;;;;;;;;;2054227;28;20023;-61
2023/04/26 02:21:08;;;;;;;32.88;16.35;;;;;;;;;;2052323;28;20027;-61
2023/04/26 02:22:27;;;;;;;32.67;16.83;;;;;;;;;;2051758;28;20106;-61
2023/04/26 02:23:46;;;;;;;35.53;17.60;;;;;;;;;;2054198;28;20035;-61
2023/04/26 02:25:05;;;;;;;31.05;16.13;;;;;;;;;;2051233;28;20034;-62
2023/04/26 02:26:25;;;;;;;32.30;16.10;;;;;;;;;;2053539;28;20585;-62
2023/04/26 02:27:45;;;;;;;29.08;15.68;;;;;;;;;;2050850;28;20517;-60
2023/04/26 02:29:04;;;;;;;30.13;15.60;;;;;;;;;;2053493;28;20039;-61
2023/04/26 02:30:23;;;;;;;30.35;15.90;;;;;;;;;;2053188;28;20035;-60
2023/04/26 02:31:42;;;;;;;30.15;15.93;;;;;;;;;;2050623;28;20030;-60
2023/04/26 02:33:01;;;;;;;28.67;16.67;;;;;;;;;;2052561;28;20128;-60
2023/04/26 02:34:19;;;;;;;29.55;16.38;;;;;;;;;;2054422;28;20535;-61
2023/04/26 02:35:38;;;;;;;26.77;16.08;;;;;;;;;;2053266;28;20149;-62
2023/04/26 02:36:57;;;;;;;33.30;16.88;;;;;;;;;;2048810;28;20031;-62
2023/04/26 02:38:16;;;;;;;26.73;15.98;;;;;;;;;;2053125;28;20094;-60
2023/04/26 02:39:35;;;;;;;32.45;16.08;;;;;;;;;;2054683;28;20031;-60
2023/04/26 02:40:58;;;;;;;28.85;16.30;;;;;;;;;;2055294;28;20106;-61
2023/04/26 02:42:17;;;;;;;26.98;15.38;;;;;;;;;;2054092;28;20451;-61
2023/04/26 02:43:36;;;;;;;27.67;16.05;;;;;;;;;;2051089;28;20043;-60
2023/04/26 02:44:55;;;;;;;29.00;15.82;;;;;;;;;;2051554;28;20027;-63
2023/04/26 02:46:14;;;;;;;30.10;16.15;;;;;;;;;;2052415;28;20404;-60
2023/04/26 02:47:35;;;;;;;31.50;16.42;;;;;;;;;;2054078;28;20401;-63
2023/04/26 02:48:54;;;;;;;31.67;16.10;;;;;;;;;;2053382;28;20035;-61
2023/04/26 02:50:13;;;;;;;36.70;17.02;;;;;;;;;;2051326;28;20026;-62
2023/04/26 02:51:32;;;;;;;30.70;16.08;;;;;;;;;;2050661;28;20765;-60
2023/04/26 02:52:52;;;;;;;26.85;14.80;;;;;;;;;;2053517;28;20026;-60
2023/04/26 02:54:11;;;;;;;28.33;16.00;;;;;;;;;;2053653;28;20113;-61
2023/04/26 02:55:30;;;;;;;28.13;15.40;;;;;;;;;;2051081;28;20450;-63
2023/04/26 02:56:49;;;;;;;27.42;15.10;;;;;;;;;;2054378;28;20031;-61
2023/04/26 02:58:08;;;;;;;23.55;13.70;;;;;;;;;;2053998;28;20034;-60
2023/04/26 02:59:27;;;;;;;27.13;15.27;;;;;;;;;;2053066;28;20035;-61
2023/04/26 03:00:47;;;;;;;23.58;14.90;;;;;;;;;;2053522;28;20034;-61
2023/04/26 03:02:06;;;;;;;27.35;15.18;;;;;;;;;;2053253;28;20396;-60
2023/04/26 03:03:25;;;;;;;30.95;15.10;;;;;;;;;;2052767;28;20082;-60
2023/04/26 03:04:46;;;;;;;25.92;15.05;;;;;;;;;;2051558;28;20058;-60
2023/04/26 03:06:05;;;;;;;26.13;15.27;;;;;;;;;;2052096;28;20194;-60
2023/04/26 03:07:24;;;;;;;25.30;14.40;;;;;;;;;;2051953;28;20538;-61
2023/04/26 03:08:43;;;;;;;29.10;15.10;;;;;;;;;;2050333;28;20038;-59
2023/04/26 03:10:03;;;;;;;25.27;15.45;;;;;;;;;;2053941;28;20061;-60
2023/04/26 03:11:23;;;;;;;26.40;15.50;;;;;;;;;;2053118;28;20682;-60
2023/04/26 03:12:42;;;;;;;29.88;15.18;;;;;;;;;;2052194;28;20030;-60
2023/04/26 03:14:01;;;;;;;21.77;13.82;;;;;;;;;;2053169;28;20035;-59
2023/04/26 03:15:20;;;;;;;26.77;15.00;;;;;;;;;;2053582;28;20031;-62
2023/04/26 03:16:43;;;;;;;27.60;15.25;;;;;;;;;;2056784;28;20436;-59
2023/04/26 03:18:02;;;;;;;27.73;15.18;;;;;;;;;;2055112;28;20031;-60
2023/04/26 03:19:21;;;;;;;27.67;14.20;;;;;;;;;;2053410;28;20027;-62
2023/04/26 03:20:40;;;;;;;21.65;12.80;;;;;;;;;;2054204;28;20031;-59
2023/04/26 03:22:00;;;;;;;21.98;12.98;;;;;;;;;;2051475;28;20058;-60
2023/04/26 03:23:22;;;;;;;24.95;14.43;;;;;;;;;;2054525;28;20027;-60
2023/04/26 03:24:42;;;;;;;20.77;12.73;;;;;;;;;;2053263;28;20027;-60
2023/04/26 03:26:01;;;;;;;23.65;13.65;;;;;;;;;;2051930;28;20480;-60
2023/04/26 03:27:20;;;;;;;24.75;14.15;;;;;;;;;;2049486;28;20575;-61
2023/04/26 03:28:40;;;;;;;19.83;13.63;;;;;;;;;;2052199;28;20038;-61
2023/04/26 03:29:59;;;;;;;21.65;13.50;;;;;;;;;;2052185;28;20023;-60
2023/04/26 03:31:20;;;;;;;23.63;14.18;;;;;;;;;;2050255;28;20027;-59
2023/04/26 03:32:39;;;;;;;21.05;12.85;;;;;;;;;;2053138;28;21075;-60
2023/04/26 03:33:58;;;;;;;21.48;12.63;;;;;;;;;;2053065;28;20039;-60
2023/04/26 03:35:17;;;;;;;23.85;13.63;;;;;;;;;;2051050;28;20054;-60
2023/04/26 03:36:36;;;;;;;22.55;13.75;;;;;;;;;;2052120;28;20031;-60
2023/04/26 03:37:55;;;;;;;20.88;13.07;;;;;;;;;;2055327;28;20022;-61
2023/04/26 03:39:15;;;;;;;19.27;12.65;;;;;;;;;;2053454;28;20062;-60
2023/04/26 03:40:34;;;;;;;17.98;12.23;;;;;;;;;;2052745;28;20031;-61
2023/04/26 03:41:53;;;;;;;21.58;13.25;;;;;;;;;;2052329;28;20097;-60
2023/04/26 03:43:12;;;;;;;19.05;12.88;;;;;;;;;;2053319;28;20516;-61
2023/04/26 03:44:31;;;;;;;22.67;12.88;;;;;;;;;;2054026;28;20031;-60
2023/04/26 03:45:51;;;;;;;21.92;13.07;;;;;;;;;;2053912;28;20042;-61
2023/04/26 03:47:10;;;;;;;20.25;12.15;;;;;;;;;;2051549;28;20030;-60
2023/04/26 03:48:29;;;;;;;20.35;11.95;;;;;;;;;;2051772;28;20027;-60
2023/04/26 03:49:47;;;;;;;22.52;11.75;;;;;;;;;;2052294;28;20030;-62
2023/04/26 03:51:06;;;;;;;21.73;12.02;;;;;;;;;;2053877;28;20035;-60
2023/04/26 03:52:25;;;;;;;20.83;12.25;;;;;;;;;;2052171;28;20031;-60
2023/04/26 03:53:47;;;;;;;22.10;12.02;;;;;;;;;;2052852;28;20038;-60
2023/04/26 03:55:08;;;;;;;20.05;11.80;;;;;;;;;;2050815;28;20161;-61
2023/04/26 03:56:28;;;;;;;19.52;13.00;;;;;;;;;;2052427;28;20552;-62
2023/04/26 03:57:47;;;;;;;19.30;12.05;;;;;;;;;;2053028;28;20035;-60
2023/04/26 03:59:06;;;;;;;18.80;11.93;;;;;;;;;;2050163;28;20093;-61
2023/04/26 04:00:25;;;;;;;22.65;12.75;;;;;;;;;;2042503;28;20028;-62
2023/04/26 04:01:44;;;;;;;18.33;11.48;;;;;;;;;;2044769;28;20019;-61
2023/04/26 04:03:04;;;;;;;18.95;11.40;;;;;;;;;;2046789;28;20058;-61
2023/04/26 04:04:23;;;;;;;18.65;10.38;;;;;;;;;;2051094;28;20042;-60
2023/04/26 04:05:42;;;;;;;17.90;10.35;;;;;;;;;;2053316;28;20038;-62
2023/04/26 04:07:00;;;;;;;21.50;11.65;;;;;;;;;;2050937;28;20031;-61
2023/04/26 04:08:19;;;;;;;21.95;10.85;;;;;;;;;;2053240;28;20080;-60
2023/04/26 04:09:38;;;;;;;17.20;10.82;;;;;;;;;;2051742;28;20043;-60
2023/04/26 04:10:57;;;;;;;19.95;11.10;;;;;;;;;;2053102;28;20027;-61
2023/04/26 04:12:16;;;;;;;20.63;11.20;;;;;;;;;;2052646;28;20508;-60
2023/04/26 04:13:35;;;;;;;20.05;10.63;;;;;;;;;;2050816;28;20039;-61
2023/04/26 04:14:54;;;;;;;19.25;11.57;;;;;;;;;;2053019;28;20031;-62
2023/04/26 04:16:13;;;;;;;18.08;9.73;;;;;;;;;;2052160;28;20031;-61
2023/04/26 04:17:32;;;;;;;19.92;9.55;;;;;;;;;;2054446;28;20117;-66
2023/04/26 04:18:51;;;;;;;16.55;9.98;;;;;;;;;;2053415;28;20038;-62
2023/04/26 04:20:10;;;;;;;21.50;10.80;;;;;;;;;;2054866;28;20031;-60
2023/04/26 04:21:29;;;;;;;20.23;9.90;;;;;;;;;;2053565;28;20027;-59
2023/04/26 04:22:48;;;;;;;17.95;10.23;;;;;;;;;;2050092;28;20781;-60
2023/04/26 04:24:07;;;;;;;17.65;9.18;;;;;;;;;;2052301;28;20046;-60
2023/04/26 04:25:26;;;;;;;17.92;9.15;;;;;;;;;;2048524;28;20039;-61
2023/04/26 04:26:46;;;;;;;21.92;10.13;;;;;;;;;;2056001;28;20385;-60
2023/04/26 04:28:05;;;;;;;16.42;8.55;;;;;;;;;;2051306;28;20066;-61
2023/04/26 04:29:24;;;;;;;15.38;8.48;;;;;;;;;;2051717;28;20500;-61
2023/04/26 04:30:43;;;;;;;19.30;9.25;;;;;;;;;;2054513;28;20484;-61
2023/04/26 04:32:02;;;;;;;15.18;8.65;;;;;;;;;;2051916;28;20055;-61
2023/04/26 04:33:21;;;;;;;13.93;7.43;;;;;;;;;;2052871;28;20505;-61
2023/04/26 04:34:40;;;;;;;12.98;7.88;;;;;;;;;;2050550;28;20036;-62
2023/04/26 04:35:59;;;;;;;13.48;7.35;;;;;;;;;;2051139;28;20508;-61
2023/04/26 04:37:18;;;;;;;12.57;7.90;;;;;;;;;;2052257;28;20114;-61
2023/04/26 04:38:37;;;;;;;13.05;7.40;;;;;;;;;;2052265;28;20038;-62
2023/04/26 04:39:56;;;;;;;13.07;7.90;;;;;;;;;;2053193;28;20032;-61
2023/04/26 04:41:15;;;;;;;12.13;7.90;;;;;;;;;;2052247;28;20058;-61
2023/04/26 04:42:34;;;;;;;13.45;7.50;;;;;;;;;;2050288;28;20036;-63
2023/04/26 04:43:54;;;;;;;16.15;7.10;;;;;;;;;;2045195;28;20034;-62
2023/04/26 04:45:13;;;;;;;16.17;7.28;;;;;;;;;;2044605;28;20027;-63
2023/04/26 04:46:32;;;;;;;11.18;5.32;;;;;;;;;;2046396;28;20039;-63
2023/04/26 04:47:52;;;;;;;9.90;5.05;;;;;;;;;;2053655;28;20058;-63
2023/04/26 04:49:11;;;;;;;8.90;5.47;;;;;;;;;;2053782;28;20059;-61
2023/04/26 04:50:31;;;;;;;10.65;5.40;;;;;;;;;;2048974;28;20059;-61
2023/04/26 04:51:50;;;;;;;8.05;4.95;;;;;;;;;;2054782;28;20042;-62
2023/04/26 04:53:09;;;;;;;9.32;4.60;;;;;;;;;;2052461;28;20031;-61
2023/04/26 04:54:28;;;;;;;4.65;3.80;;;;;;;;;;2052960;28;20023;-61
2023/04/26 04:55:48;;;;;;;3.63;3.30;;;;;;;;;;2053167;28;20063;-61
2023/04/26 04:57:07;;;;;;;6.35;3.47;;;;;;;;;;2052680;28;20023;-62
2023/04/26 04:58:26;;;;;;;4.38;3.65;;;;;;;;;;2052426;28;20488;-61
2023/04/26 04:59:45;;;;;;;6.85;3.30;;;;;;;;;;2053293;28;20058;-61
2023/04/26 05:01:04;;;;;;;8.50;3.20;;;;;;;;;;2047891;28;20027;-66
2023/04/26 05:02:24;;;;;;;3.25;2.67;;;;;;;;;;2049942;28;20500;-64
2023/04/26 05:03:43;;;;;;;4.55;3.10;;;;;;;;;;2055078;28;20149;-61
2023/04/26 05:05:03;;;;;;;4.38;2.65;;;;;;;;;;2051195;28;20043;-61
2023/04/26 05:06:23;;;;;;;3.25;2.95;;;;;;;;;;2049618;28;20035;-62
2023/04/26 05:07:42;;;;;;;2.75;2.53;;;;;;;;;;2050002;28;20412;-61
2023/04/26 05:09:01;;;;;;;7.10;3.05;;;;;;;;;;2051266;28;20460;-61
2023/04/26 05:10:19;;;;;;;4.22;2.88;;;;;;;;;;2053026;28;20038;-63
2023/04/26 05:11:38;;;;;;;3.33;2.80;;;;;;;;;;2052365;28;20040;-62
2023/04/26 05:12:57;;;;;;;3.20;2.60;;;;;;;;;;2045124;28;20034;-61
2023/04/26 05:14:16;;;;;;;7.70;3.10;;;;;;;;;;2053342;28;20039;-61
2023/04/26 05:15:35;;;;;;;4.68;2.90;;;;;;;;;;2053449;28;20409;-63
2023/04/26 05:16:55;;;;;;;8.20;3.22;;;;;;;;;;2049958;28;20429;-61
2023/04/26 05:18:14;;;;;;;6.72;2.70;;;;;;;;;;2050019;28;20058;-61
2023/04/26 05:19:33;;;;;;;2.75;2.40;;;;;;;;;;2054632;28;20050;-63
2023/04/26 05:21:10;;;;;;;4.13;2.40;;;;;;;;;;2047961;28;20028;-63
2023/04/26 05:22:29;;;;;;;6.57;2.63;;;;;;;;;;2048880;28;20035;-61
2023/04/26 05:23:48;;;;;;;4.75;2.88;;;;;;;;;;2048383;28;20030;-61
2023/04/26 05:25:09;;;;;;;5.93;2.80;;;;;;;;;;2046617;28;20125;-61
2023/04/26 05:26:28;;;;;;;3.45;2.72;;;;;;;;;;2049714;28;20448;-63
2023/04/26 05:27:47;;;;;;;5.88;2.40;;;;;;;;;;2048591;28;20673;-62
2023/04/26 05:29:06;;;;;;;3.72;2.60;;;;;;;;;;2048778;28;20682;-63
2023/04/26 05:30:25;;;;;;;7.75;2.40;;;;;;;;;;2048410;28;20039;-63
2023/04/26 05:31:44;;;;;;;5.35;2.30;;;;;;;;;;2051651;28;20056;-61
2023/04/26 05:33:03;;;;;;;3.58;2.50;;;;;;;;;;2049954;28;20105;-61
2023/04/26 05:34:23;;;;;;;3.00;2.42;;;;;;;;;;2046886;28;20050;-63
2023/04/26 05:35:42;;;;;;;2.50;2.30;;;;;;;;;;2050884;28;20035;-62
2023/04/26 05:37:00;;;;;;;5.80;2.17;;;;;;;;;;2048604;28;20030;-63
2023/04/26 05:38:20;;;;;;;3.00;2.30;;;;;;;;;;2047549;28;21266;-62
2023/04/26 05:39:39;;;;;;;6.00;2.30;;;;;;;;;;2050972;28;20511;-62
2023/04/26 05:40:58;;;;;;;3.88;2.45;;;;;;;;;;2049331;28;20511;-63
2023/04/26 05:42:18;;;;;;;4.35;1.95;;;;;;;;;;2050850;28;20125;-61
2023/04/26 05:43:36;;;;;;;1.85;1.75;;;;;;;;;;2050421;28;20034;-63
2023/04/26 05:44:56;;;;;;;1.85;1.73;;;;;;;;;;2049897;28;20038;-61
2023/04/26 05:46:15;;;;;;;5.10;2.17;;;;;;;;;;2049660;28;20034;-62
2023/04/26 05:47:33;;;;;;;3.20;1.75;;;;;;;;;;2048180;28;20043;-64
2023/04/26 05:48:52;;;;;;;2.13;1.85;;;;;;;;;;2049477;28;20027;-61
2023/04/26 05:50:11;;;;;;;3.53;2.03;;;;;;;;;;2051057;28;20039;-61
2023/04/26 05:51:30;;;;;;;2.35;2.15;;;;;;;;;;2046516;28;20043;-62
2023/04/26 05:52:49;;;;;;;2.72;1.73;;;;;;;;;;2047084;28;20068;-61
2023/04/26 05:54:09;;;;;;;2.00;1.75;;;;;;;;;;2047836;28;20508;-63
2023/04/26 05:55:28;;;;;;;2.17;1.60;;;;;;;;;;2047514;28;20038;-63
2023/04/26 05:56:47;;;;;;;3.05;1.40;;;;;;;;;;2049647;28;20032;-63
2023/04/26 05:58:06;;;;;;;4.97;1.65;;;;;;;;;;2049088;28;20031;-61
2023/04/26 05:59:25;;;;;;;6.03;1.90;;;;;;;;;;2054497;28;20026;-61
2023/04/26 06:00:44;;;;;;;3.13;1.70;;;;;;;;;;2054528;28;20039;-61
2023/04/26 06:02:03;;;;;;;2.60;1.70;;;;;;;;;;2054222;28;20031;-61
2023/04/26 06:03:23;;;;;;;2.28;1.45;;;;;;;;;;2054666;28;20030;-61
2023/04/26 06:04:42;;;;;;;3.30;1.30;;;;;;;;;;2050649;28;20699;-61
2023/04/26 06:06:01;;;;;;;3.45;1.27;;;;;;;;;;2053615;28;20034;-62
2023/04/26 06:07:20;;;;;;;1.38;1.27;;;;;;;;;;2055223;28;20026;-61
2023/04/26 06:08:39;;;;;;;1.23;1.05;;;;;;;;;;2054967;28;20031;-61
2023/04/26 06:10:00;;;;;;;2.25;1.10;;;;;;;;;;2054912;28;20022;-61
2023/04/26 06:11:20;;;;;;;1.10;1.00;;;;;;;;;;2053660;28;20031;-61
2023/04/26 06:12:39;;;;;;;2.00;1.23;;;;;;;;;;2052925;28;20023;-63
2023/04/26 06:13:58;;;;;;;2.67;1.20;;;;;;;;;;2054826;28;20031;-61
2023/04/26 06:15:17;;;;;;;2.22;1.35;;;;;;;;;;2053140;28;20026;-61
2023/04/26 06:16:36;;;;;;;5.07;1.00;;;;;;;;;;2053576;28;20035;-61
2023/04/26 06:17:55;;;;;;;2.80;0.98;;;;;;;;;;2054747;28;20023;-63
2023/04/26 06:19:14;;;;;;;1.20;0.85;;;;;;;;;;2056054;28;20023;-61
2023/04/26 06:20:33;;;;;;;3.03;0.80;;;;;;;;;;2053555;28;20042;-61
2023/04/26 06:21:54;;;;;;;3.08;0.63;;;;;;;;;;2055535;28;20030;-62
2023/04/26 06:23:12;;;;;;;2.67;0.88;;;;;;;;;;2053895;28;20030;-61
2023/04/26 06:24:31;;;;;;;3.50;0.65;;;;;;;;;;2053613;28;20114;-61
2023/04/26 06:25:50;;;;;;;1.48;0.65;;;;;;;;;;2052904;28;20067;-63
2023/04/26 06:27:09;;;;;;;1.77;0.88;;;;;;;;;;2054300;28;20030;-61
2023/04/26 06:28:28;;;;;;;2.15;0.70;;;;;;;;;;2050919;28;20031;-63
2023/04/26 06:29:47;;;;;;;3.17;1.00;;;;;;;;;;2054750;28;20031;-61
2023/04/26 06:31:06;;;;;;;0.90;0.70;;;;;;;;;;2052923;28;20062;-62
2023/04/26 06:32:26;;;;;;;2.30;0.95;;;;;;;;;;2050493;28;20460;-61
2023/04/26 06:33:44;;;;;;;0.55;0.55;;;;;;;;;;2052662;28;20039;-62
2023/04/26 06:35:04;;;;;;;3.28;0.50;;;;;;;;;;2051695;28;20027;-61
2023/04/26 06:36:22;;;;;;;2.40;1.08;;;;;;;;;;2053298;28;20030;-63
2023/04/26 06:37:41;;;;;;;3.30;0.75;;;;;;;;;;2054243;28;20027;-62
2023/04/26 06:39:00;;;;;;;1.70;0.47;;;;;;;;;;2055623;28;20137;-61
2023/04/26 06:40:20;;;;;;;2.55;0.75;;;;;;;;;;2056252;28;20031;-61
2023/04/26 06:41:38;;;;;;;0.57;0.40;;;;;;;;;;2051274;28;20413;-63
2023/04/26 06:42:57;;;;;;;2.30;0.63;;;;;;;;;;2053388;28;20058;-61
2023/04/26 06:44:16;;;;;;;1.85;0.40;;;;;;;;;;2053132;28;20106;-61
2023/04/26 06:45:36;;;;;;;0.60;0.38;;;;;;;;;;2054353;28;20066;-61
2023/04/26 06:46:54;;;;;;;4.32;0.90;;;;;;;;;;2055367;28;20043;-62
2023/04/26 06:48:14;;;;;;;0.30;0.30;;;;;;;;;;2053076;28;20629;-61
2023/04/26 06:49:33;;;;;;;1.20;0.40;;;;;;;;;;2053534;28;20106;-62
2023/04/26 06:50:52;;;;;;;7.47;0.43;;;;;;;;;;2052224;28;20513;-61
2023/04/26 06:52:11;;;;;;;0.20;0.20;;;;;;;;;;2052687;28;20039;-61
2023/04/26 06:53:30;;;;;;;0.73;0.30;;;;;;;;;;2054052;28;20034;-62
2023/04/26 06:54:49;;;;;;;1.15;0.30;;;;;;;;;;2054075;28;20102;-61
2023/04/26 06:56:09;;;;;;;0.45;0.40;;;;;;;;;;2054456;28;20031;-63
2023/04/26 06:57:27;;;;;;;0.73;0.43;;;;;;;;;;2054849;28;20460;-61
2023/04/26 06:59:00;;;;;;;3.00;0.25;;;;;;;;;;2052228;28;20035;-61
2023/04/26 07:00:19;;;;;;;3.15;0.28;;;;;;;;;;2051146;28;20038;-62
2023/04/26 07:01:38;;;;;;;1.55;0.30;;;;;;;;;;2053487;28;20555;-63
2023/04/26 07:02:57;;;;;;;0.47;0.20;;;;;;;;;;2052698;28;20031;-64
2023/04/26 07:04:17;;;;;;;0.90;0.40;;;;;;;;;;2055306;28;20050;-61
2023/04/26 07:05:38;;;;;;;0.57;0.20;;;;;;;;;;2053088;28;20046;-61
2023/04/26 07:06:56;;;;;;;0.28;0.10;;;;;;;;;;2053457;28;20035;-63
2023/04/26 07:08:16;;;;;;;3.53;0.20;;;;;;;;;;2054379;28;20034;-62
2023/04/26 07:09:35;;;;;;;2.50;0.13;;;;;;;;;;2053509;28;20030;-61
2023/04/26 07:10:54;;;;;;;0.40;0.10;;;;;;;;;;2054244;28;20042;-61
2023/04/26 07:12:13;;;;;;;0.10;0.10;;;;;;;;;;2052643;28;20043;-61
2023/04/26 07:13:32;;;;;;;0.40;0.20;;;;;;;;;;2053787;28;20043;-61
2023/04/26 07:14:51;;;;;;;0.45;0.10;;;;;;;;;;2053425;28;20037;-61
2023/04/26 07:16:10;;;;;;;0.55;0.15;;;;;;;;;;2053861;28;20031;-61
2023/04/26 07:17:29;;;;;;;1.25;0.20;;;;;;;;;;2053310;28;20034;-61
2023/04/26 07:18:48;;;;;;;0.10;0.10;;;;;;;;;;2054714;28;20046;-61
2023/04/26 07:20:08;;;;;;;1.08;0.10;;;;;;;;;;2054478;28;20032;-60
2023/04/26 07:21:27;;;;;;;1.80;0.10;;;;;;;;;;2053947;28;20039;-64
2023/04/26 07:22:46;;;;;;;0.20;0.20;;;;;;;;;;2055243;28;20019;-61
2023/04/26 07:24:05;;;;;;;1.15;0.00;;;;;;;;;;2052790;28;20039;-61
2023/04/26 07:25:24;;;;;;;0.22;0.20;;;;;;;;;;2054266;28;20035;-61
2023/04/26 07:26:44;;;;;;;1.90;0.20;;;;;;;;;;2051643;28;20026;-60
2023/04/26 07:28:03;;;;;;;0.10;0.10;;;;;;;;;;2052131;28;20030;-60
2023/04/26 07:29:22;;;;;;;0.20;0.20;;;;;;;;;;2052968;28;20070;-61
2023/04/26 07:30:40;;;;;;;0.10;0.10;;;;;;;;;;2053774;28;20043;-62
2023/04/26 07:31:59;;;;;;;0.65;0.30;;;;;;;;;;2053241;28;20026;-62
2023/04/26 07:33:18;;;;;;;0.30;0.28;;;;;;;;;;2051310;28;20027;-61
2023/04/26 07:34:38;;;;;;;0.30;0.25;;;;;;;;;;2054677;28;20039;-62
2023/04/26 07:35:58;;;;;;;2.08;0.30;;;;;;;;;;2052699;28;20067;-61
2023/04/26 07:37:17;;;;;;;0.57;0.20;;;;;;;;;;2055881;28;20015;-62
2023/04/26 07:38:36;;;;;;;1.13;0.32;;;;;;;;;;2053720;28;20034;-61
2023/04/26 07:39:55;;;;;;;0.20;0.17;;;;;;;;;;2054696;28;20019;-61
2023/04/26 07:41:16;;;;;;;0.30;0.10;;;;;;;;;;2054255;28;20031;-60
2023/04/26 07:42:35;;;;;;;1.08;0.20;;;;;;;;;;2053213;28;20026;-62
2023/04/26 07:43:54;;;;;;;1.20;0.20;;;;;;;;;;2052072;28;20098;-60
2023/04/26 07:45:13;;;;;;;0.47;0.30;;;;;;;;;;2052194;28;20034;-62
2023/04/26 07:46:32;;;;;;;8.10;0.30;;;;;;;;;;2050881;28;21124;-60
2023/04/26 07:47:52;;;;;;;0.50;0.20;;;;;;;;;;2054572;28;20157;-62