Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:04;;;;;;;9.30;5.80;;;;;;;23.29;57.48;95348.50;5082881;28;20031;-81
2022/07/28 00:04:30;;;;;;;7.45;6.22;;;;;;;23.36;56.34;95337.31;5050649;28;20035;-80
2022/07/28 00:06:56;;;;;;;8.15;6.22;;;;;;;23.25;58.10;95347.34;5048428;28;20517;-80
2022/07/28 00:09:21;;;;;;;8.43;6.40;;;;;;;22.95;58.36;95356.91;5050317;28;20551;-83
2022/07/28 00:11:47;;;;;;;8.15;5.75;;;;;;;23.02;58.79;95357.53;5065063;28;20021;-81
2022/07/28 00:14:12;;;;;;;7.82;6.28;;;;;;;23.15;57.90;95374.63;5066429;28;20532;-82
2022/07/28 00:16:38;;;;;;;8.20;6.18;;;;;;;23.31;58.79;95370.13;5065937;28;20487;-81
2022/07/28 00:19:03;;;;;;;9.52;6.47;;;;;;;23.28;59.76;95357.75;5083476;28;20552;-82
2022/07/28 00:21:28;;;;;;;8.77;6.70;;;;;;;23.28;58.49;95360.50;5067268;28;20032;-81
2022/07/28 00:23:54;;;;;;;7.65;6.22;;;;;;;23.24;59.06;95367.59;5047959;28;20024;-81
2022/07/28 00:26:20;;;;;;;10.75;6.43;;;;;;;23.27;60.41;95380.75;5049713;28;20123;-80
2022/07/28 00:28:46;;;;;;;8.65;6.45;;;;;;;23.38;60.07;95386.28;5064291;28;20032;-80
2022/07/28 00:31:12;;;;;;;9.90;6.53;;;;;;;23.53;59.58;95381.00;5084723;28;20028;-81
2022/07/28 00:33:38;;;;;;;9.68;7.13;;;;;;;23.65;61.98;95372.59;5023731;28;1203455;-81
2022/07/28 00:36:05;;;;;;;9.32;6.82;;;;;;;23.50;61.47;95347.84;5066655;28;20184;-80
2022/07/28 00:38:31;;;;;;;17.02;7.30;;;;;;;23.55;61.37;95324.06;5067971;28;20107;-81
2022/07/28 00:41:12;;;;;;;12.27;6.97;;;;;;;23.45;60.48;95302.94;5048065;28;20101;-79
2022/07/28 00:43:40;;;;;;;9.73;6.43;;;;;;;23.46;60.82;95288.16;5069575;28;20112;-80
2022/07/28 00:46:07;;;;;;;9.15;6.95;;;;;;;23.49;62.42;95297.75;5083543;28;20028;-80
2022/07/28 00:48:33;;;;;;;7.88;6.68;;;;;;;23.43;62.49;95296.91;5051269;28;20483;-83
2022/07/28 00:50:58;;;;;;;10.45;6.65;;;;;;;23.18;62.58;95302.97;5049648;28;20054;-79
2022/07/28 00:53:24;;;;;;;9.85;6.10;;;;;;;22.97;62.27;95302.81;5084366;28;20032;-80
2022/07/28 00:55:49;;;;;;;7.68;6.38;;;;;;;22.65;63.66;95301.66;5050472;28;20081;-81
2022/07/28 00:58:15;;;;;;;7.32;6.45;;;;;;;22.79;63.40;95307.56;5085200;28;20028;-80
2022/07/28 01:00:40;;;;;;;7.93;6.38;;;;;;;22.99;63.51;95317.03;5089275;28;20047;-80
2022/07/28 01:03:06;;;;;;;11.35;6.57;;;;;;;23.12;63.98;95321.25;5052021;28;20081;-81
2022/07/28 01:05:52;;;;;;;7.53;6.53;;;;;;;23.23;62.65;95327.63;5071352;28;20035;-79
2022/07/28 01:08:20;;;;;;;7.22;6.53;;;;;;;23.16;62.61;95332.50;5070314;28;20418;-81
2022/07/28 01:11:06;;;;;;;10.57;7.47;;;;;;;23.18;63.38;95346.75;5087649;28;20028;-81
2022/07/28 01:14:00;;;;;;;8.95;6.97;;;;;;;23.25;63.69;95341.88;5073919;28;20032;-82
2022/07/28 01:16:26;;;;;;;10.93;6.38;;;;;;;23.19;63.10;95351.13;5051968;28;20028;-82
2022/07/28 01:19:04;;;;;;;8.63;6.97;;;;;;;22.98;63.91;95348.19;5054013;28;20035;-81
2022/07/28 01:21:33;;;;;;;10.75;7.38;;;;;;;22.92;65.04;95354.69;5070003;28;20028;-80
2022/07/28 01:24:26;;;;;;;10.15;7.30;;;;;;;22.83;65.87;95355.16;5052020;28;20055;-80
2022/07/28 01:26:53;;;;;;;;;;;;;;;22.69;66.31;95345.72;5056623;28;20053;-80
2022/07/28 01:29:37;;;;;;;8.52;7.05;;;;;;;22.52;66.16;95346.56;5086593;28;19912;-82
2022/07/28 01:32:21;;;;;;;10.25;7.40;;;;;;;22.47;65.71;95349.28;5088204;28;20460;-80
2022/07/28 01:34:49;;;;;;;9.90;7.35;;;;;;;22.48;65.89;95340.81;5055988;28;20104;-81
2022/07/28 01:37:18;;;;;;;10.60;7.25;;;;;;;22.56;65.55;95341.44;5052230;28;20075;-81
2022/07/28 01:39:44;;;;;;;9.70;6.57;;;;;;;22.59;64.75;95336.31;5054392;28;20032;-80
2022/07/28 01:42:09;;;;;;;10.85;7.25;;;;;;;22.64;64.49;95332.81;5051361;28;20109;-81
2022/07/28 01:44:37;;;;;;;11.23;7.80;;;;;;;22.65;64.41;95326.25;5053691;28;20032;-80
2022/07/28 01:47:06;;;;;;;9.68;7.65;;;;;;;22.69;64.92;95323.84;5051533;28;20514;-82
2022/07/28 01:49:31;;;;;;;8.10;7.30;;;;;;;22.66;66.29;95325.19;5054076;28;20585;-81
2022/07/28 01:51:57;;;;;;;7.93;6.88;;;;;;;22.71;65.09;95338.09;5052864;28;20028;-81
2022/07/28 01:54:23;;;;;;;11.95;7.43;;;;;;;22.78;65.66;95335.97;5052037;28;20024;-81
2022/07/28 01:56:50;;;;;;;8.13;7.32;;;;;;;22.86;65.71;95340.13;5070515;28;20020;-80
2022/07/28 01:59:16;;;;;;;9.40;7.38;;;;;;;22.89;66.01;95345.09;5050632;28;20036;-81
2022/07/28 02:01:42;;;;;;;8.88;6.95;;;;;;;22.87;65.76;95336.34;5053378;28;20032;-80
2022/07/28 02:04:08;;;;;;;9.05;7.75;;;;;;;22.65;66.10;95336.38;5067425;28;20024;-82
2022/07/28 02:06:34;;;;;;;8.63;7.72;;;;;;;22.63;65.90;95346.75;5053474;28;20173;-80
2022/07/28 02:09:00;;;;;;;10.57;7.32;;;;;;;22.65;65.43;95342.66;5051011;28;20384;-83
2022/07/28 02:11:41;;;;;;;8.10;7.00;;;;;;;22.60;65.04;95342.63;5052223;28;20099;-80
2022/07/28 02:14:12;;;;;;;8.65;7.43;;;;;;;22.57;63.83;95343.09;5072267;28;20028;-82
2022/07/28 02:16:40;;;;;;;8.40;6.95;;;;;;;22.43;64.95;95338.03;5050748;28;20032;-81
2022/07/28 02:19:06;;;;;;;8.00;7.18;;;;;;;22.43;64.80;95343.47;5069887;28;20027;-80
2022/07/28 02:21:31;;;;;;;8.30;7.43;;;;;;;22.35;65.52;95346.66;5050701;28;20402;-80
2022/07/28 02:23:57;;;;;;;10.27;7.80;;;;;;;22.34;65.40;95345.03;5053309;28;20089;-80
2022/07/28 02:26:26;;;;;;;8.13;7.32;;;;;;;22.33;65.80;95355.13;5051858;28;20040;-81
2022/07/28 02:28:52;;;;;;;8.55;7.45;;;;;;;22.35;65.77;95354.84;5052055;28;20046;-81
2022/07/28 02:31:25;;;;;;;8.85;7.38;;;;;;;22.33;66.03;95355.13;5068900;28;20398;-82
2022/07/28 02:33:53;;;;;;;7.85;7.05;;;;;;;22.30;65.94;95361.09;5050180;28;20044;-81
2022/07/28 02:36:30;;;;;;;8.57;7.63;;;;;;;22.21;66.70;95363.44;5052749;28;20576;-80
2022/07/28 02:39:05;;;;;;;8.15;7.35;;;;;;;22.27;66.51;95353.41;5067025;28;20027;-82
2022/07/28 02:41:31;;;;;;;8.88;7.97;;;;;;;22.07;66.95;95367.63;5052781;28;20043;-81
2022/07/28 02:43:58;;;;;;;12.27;7.43;;;;;;;22.17;66.38;95366.91;5051803;28;20024;-80
2022/07/28 02:46:45;;;;;;;8.60;7.47;;;;;;;22.28;65.65;95362.44;5050805;28;20036;-80
2022/07/28 02:49:17;;;;;;;8.98;7.32;;;;;;;22.35;66.95;95363.88;5052143;28;20024;-81
2022/07/28 02:51:42;;;;;;;8.73;7.35;;;;;;;22.43;66.89;95365.34;5056380;28;20028;-80
2022/07/28 02:54:09;;;;;;;11.45;7.75;;;;;;;22.13;66.84;95363.03;5052672;28;20028;-81
2022/07/28 02:56:34;;;;;;;8.63;7.30;;;;;;;22.07;66.74;95373.88;5050679;28;20039;-80
2022/07/28 02:58:59;;;;;;;9.15;7.97;;;;;;;22.03;66.40;95374.66;5068480;28;20086;-80
2022/07/28 03:01:25;;;;;;;8.93;6.90;;;;;;;22.17;67.44;95377.84;5051465;28;20032;-81
2022/07/28 03:03:50;;;;;;;9.48;7.43;;;;;;;22.17;67.29;95369.63;5050275;28;20028;-80
2022/07/28 03:06:16;;;;;;;9.23;7.65;;;;;;;22.34;66.62;95366.88;5051982;28;20020;-79
2022/07/28 03:08:42;;;;;;;8.43;7.20;;;;;;;22.41;66.81;95355.75;5066305;28;20031;-81
2022/07/28 03:11:08;;;;;;;8.90;7.57;;;;;;;22.19;67.62;95354.66;5052237;28;20028;-79
2022/07/28 03:13:33;;;;;;;10.70;7.85;;;;;;;22.08;67.86;95348.25;5066453;28;20561;-82
2022/07/28 03:15:59;;;;;;;9.02;7.65;;;;;;;22.03;67.91;95345.44;5068529;28;20036;-81
2022/07/28 03:18:26;;;;;;;9.93;7.82;;;;;;;22.18;66.93;95331.16;5084909;28;20431;-80
2022/07/28 03:20:52;;;;;;;9.45;8.10;;;;;;;22.28;68.06;95319.53;5067705;28;20024;-82
2022/07/28 03:23:17;;;;;;;8.07;7.28;;;;;;;22.35;67.79;95320.19;5068182;28;20020;-80
2022/07/28 03:25:45;;;;;;;9.40;7.45;;;;;;;22.09;67.59;95306.19;5049591;28;20024;-79
2022/07/28 03:28:13;;;;;;;8.55;7.63;;;;;;;22.29;67.30;95314.91;5051877;28;20085;-80
2022/07/28 03:30:47;;;;;;;7.85;7.00;;;;;;;22.35;66.46;95322.91;5066033;28;20020;-80
2022/07/28 03:33:12;;;;;;;11.32;8.00;;;;;;;22.34;66.71;95326.69;5052123;28;20141;-80
2022/07/28 03:35:38;;;;;;;10.07;7.97;;;;;;;22.31;68.09;95321.75;5066451;28;20028;-80
2022/07/28 03:38:23;;;;;;;14.25;8.30;;;;;;;22.19;67.25;95316.44;5051115;28;20028;-81
2022/07/28 03:40:48;;;;;;;12.10;8.10;;;;;;;21.99;67.91;95306.06;5086477;28;20114;-79
2022/07/28 03:43:17;;;;;;;9.68;7.97;;;;;;;21.77;68.78;95303.28;5049099;28;20036;-79
2022/07/28 03:45:43;;;;;;;10.82;8.18;;;;;;;21.68;69.16;95300.97;5051790;28;20037;-79
2022/07/28 03:48:09;;;;;;;11.05;8.55;;;;;;;21.54;70.04;95292.31;5049468;28;20040;-80
2022/07/28 03:50:34;;;;;;;10.82;8.65;;;;;;;21.45;70.09;95313.75;5067964;28;20036;-80
2022/07/28 03:53:01;;;;;;;9.35;8.30;;;;;;;21.51;70.65;95328.28;5066405;28;20031;-81
2022/07/28 03:55:27;;;;;;;11.27;8.77;;;;;;;21.45;70.52;95324.69;5051459;28;20035;-78
2022/07/28 03:57:52;;;;;;;10.57;9.35;;;;;;;21.38;70.90;95340.38;5067657;28;20028;-80
2022/07/28 04:00:18;;;;;;;10.70;9.10;;;;;;;21.33;71.54;95346.56;5066804;28;20028;-80
2022/07/28 04:02:44;;;;;;;10.38;8.98;;;;;;;21.41;70.75;95369.06;5094866;28;20067;-81
2022/07/28 04:05:13;;;;;;;11.82;8.38;;;;;;;21.51;70.85;95373.84;5083587;28;20028;-80
2022/07/28 04:07:39;;;;;;;12.05;9.30;;;;;;;21.49;70.89;95383.09;5051284;28;20127;-82
2022/07/28 04:10:09;;;;;;;11.93;9.38;;;;;;;21.72;70.76;95372.25;5066030;28;20395;-79
2022/07/28 04:13:03;;;;;;;13.85;9.32;;;;;;;21.74;70.68;95364.66;5051524;28;20016;-79
2022/07/28 04:15:31;;;;;;;16.15;9.18;;;;;;;21.68;70.17;95368.41;5051071;28;20505;-79
2022/07/28 04:17:56;;;;;;;17.20;9.63;;;;;;;21.77;70.09;95366.91;5083315;28;20107;-80
2022/07/28 04:20:22;;;;;;;22.55;10.02;;;;;;;21.83;70.20;95368.66;5068050;28;20480;-82
2022/07/28 04:22:48;;;;;;;15.57;9.70;;;;;;;21.89;70.10;95350.44;5083512;28;20107;-80
2022/07/28 04:25:14;;;;;;;20.00;10.95;;;;;;;21.84;69.92;95355.84;5067641;28;20119;-80
2022/07/28 04:27:40;;;;;;;14.15;10.07;;;;;;;21.82;70.17;95361.53;5049267;28;20020;-82
2022/07/28 04:30:07;;;;;;;14.00;9.85;;;;;;;21.85;70.16;95363.78;5050349;28;20089;-80
2022/07/28 04:32:33;;;;;;;12.55;10.15;;;;;;;21.98;69.90;95359.84;5085869;28;20440;-80
2022/07/28 04:34:59;;;;;;;12.90;10.10;;;;;;;22.12;70.31;95356.75;5069289;28;20575;-81
2022/07/28 04:37:24;;;;;;;14.35;10.07;;;;;;;22.21;70.56;95362.63;5054792;28;20225;-81
2022/07/28 04:39:49;;;;;;;10.85;9.75;;;;;;;22.10;69.62;95361.66;5086842;28;20051;-80
2022/07/28 04:42:17;;;;;;;12.65;10.00;;;;;;;22.02;69.91;95359.34;5089521;28;20295;-81
2022/07/28 04:44:43;;;;;;;11.25;10.00;;;;;;;22.17;70.22;95345.06;5087125;28;20081;-81
2022/07/28 04:47:08;;;;;;;11.57;10.32;;;;;;;22.20;70.06;95355.47;5071141;28;20078;-81
2022/07/28 04:49:34;;;;;;;12.20;9.90;;;;;;;22.10;69.78;95367.13;5053498;28;20372;-81
2022/07/28 04:51:59;;;;;;;12.57;10.15;;;;;;;22.16;69.36;95384.38;5069549;28;20024;-80
2022/07/28 04:54:25;;;;;;;12.82;10.50;;;;;;;22.26;69.41;95387.25;5089365;28;20040;-80
2022/07/28 04:56:51;;;;;;;10.73;9.40;;;;;;;22.25;68.67;95380.13;5051828;28;20077;-80
2022/07/28 04:59:17;;;;;;;13.35;10.30;;;;;;;22.34;68.79;95392.25;5054661;28;20051;-82
2022/07/28 05:01:43;;;;;;;12.63;10.07;;;;;;;22.37;68.05;95398.31;5052414;28;20403;-81
2022/07/28 05:04:08;;;;;;;15.85;10.88;;;;;;;22.37;68.44;95376.47;5088548;28;20074;-80
2022/07/28 05:06:34;;;;;;;17.85;10.20;;;;;;;22.28;67.30;95363.22;5087383;28;20024;-81
2022/07/28 05:08:59;;;;;;;26.73;10.52;;;;;;;22.25;68.35;95354.75;5053332;28;20054;-81
2022/07/28 05:11:25;;;;;;;28.15;11.02;;;;;;;22.25;68.40;95346.56;5069917;28;20414;-81
2022/07/28 05:13:50;;;;;;;25.17;11.23;;;;;;;22.18;68.79;95341.28;5068593;28;20060;-81
2022/07/28 05:16:16;;;;;;;17.00;9.88;;;;;;;22.27;69.20;95345.19;5070459;28;20027;-82
2022/07/28 05:18:41;;;;;;;11.10;9.68;;;;;;;22.28;69.00;95349.56;5086245;28;20024;-80
2022/07/28 05:21:07;;;;;;;12.15;9.93;;;;;;;22.32;68.76;95363.56;5070416;28;20020;-82
2022/07/28 05:23:32;;;;;;;10.82;9.70;;;;;;;22.42;68.66;95374.63;5068192;28;20020;-82
2022/07/28 05:25:58;;;;;;;11.10;9.88;;;;;;;22.43;68.23;95383.63;5088171;28;20060;-80
2022/07/28 05:28:23;;;;;;;10.85;9.75;;;;;;;22.39;67.29;95387.97;5069172;28;20031;-81
2022/07/28 05:30:49;;;;;;;11.15;9.35;;;;;;;22.41;67.75;95391.28;5087473;28;20073;-81
2022/07/28 05:33:14;;;;;;;12.27;9.95;;;;;;;22.45;68.28;95384.22;5069420;28;20321;-81
2022/07/28 05:35:40;;;;;;;12.90;10.05;;;;;;;22.47;69.46;95374.66;5068041;28;20110;-82
2022/07/28 05:38:05;;;;;;;12.70;9.95;;;;;;;22.47;69.22;95376.59;5069988;28;20047;-81
2022/07/28 05:40:31;;;;;;;10.85;9.75;;;;;;;22.51;68.10;95372.25;5067747;28;20024;-81
2022/07/28 05:42:56;;;;;;;11.55;9.93;;;;;;;22.46;67.34;95369.47;5088572;28;20408;-81
2022/07/28 05:45:22;;;;;;;15.23;10.23;;;;;;;22.39;67.89;95385.22;5085699;28;20024;-81
2022/07/28 05:47:48;;;;;;;13.85;11.35;;;;;;;22.44;67.48;95388.84;5087956;28;20069;-80
2022/07/28 05:50:14;;;;;;;11.40;10.20;;;;;;;22.55;68.94;95373.44;5035451;28;20451;-80
2022/07/28 05:52:40;;;;;;;14.50;10.70;;;;;;;22.53;68.51;95372.00;5051883;28;20024;-80
2022/07/28 05:55:06;;;;;;;16.13;10.90;;;;;;;22.38;68.96;95365.28;5069231;28;20031;-81
2022/07/28 05:57:31;;;;;;;14.07;10.07;;;;;;;22.50;69.06;95373.34;5050985;28;20032;-79
2022/07/28 05:59:57;;;;;;;12.25;9.77;;;;;;;22.58;68.83;95372.91;5087860;28;20031;-80
2022/07/28 06:02:22;;;;;;;11.75;10.55;;;;;;;22.71;67.92;95365.41;5066923;28;20047;-81
2022/07/28 06:04:47;;;;;;;13.40;10.40;;;;;;;22.76;68.53;95362.75;5052837;28;20028;-80
2022/07/28 06:07:13;;;;;;;13.85;11.18;;;;;;;22.82;68.25;95372.66;5067461;28;20058;-81
2022/07/28 06:09:38;;;;;;;16.20;12.00;;;;;;;22.66;67.33;95373.56;5087393;28;20039;-80
2022/07/28 06:12:04;;;;;;;12.38;10.77;;;;;;;22.74;66.94;95364.91;5087285;28;20016;-82
2022/07/28 06:14:30;;;;;;;12.35;11.00;;;;;;;22.86;66.10;95366.66;5050783;28;20028;-81
2022/07/28 06:16:55;;;;;;;14.05;11.80;;;;;;;22.97;68.43;95362.97;5087580;28;20035;-81
2022/07/28 06:19:20;;;;;;;13.23;11.60;;;;;;;23.06;68.91;95357.84;5050054;28;20092;-82
2022/07/28 06:21:46;;;;;;;17.45;11.82;;;;;;;23.07;68.54;95357.56;5087492;28;20138;-81
2022/07/28 06:24:12;;;;;;;14.13;12.20;;;;;;;23.09;67.42;95355.41;5084878;28;20036;-81
2022/07/28 06:26:38;;;;;;;16.80;11.85;;;;;;;23.05;65.50;95354.28;5087425;28;20024;-81
2022/07/28 06:29:04;;;;;;;13.10;10.98;;;;;;;23.16;65.29;95343.44;5051331;28;20020;-81
2022/07/28 06:31:29;;;;;;;15.20;12.05;;;;;;;23.33;65.56;95363.28;5067686;28;20024;-79
2022/07/28 06:33:55;;;;;;;12.35;10.57;;;;;;;23.39;63.78;95366.09;5086634;28;20051;-81
2022/07/28 06:36:20;;;;;;;12.32;10.65;;;;;;;23.23;62.55;95374.13;5066740;28;20040;-82
2022/07/28 06:38:46;;;;;;;14.60;10.73;;;;;;;23.26;62.18;95362.69;5052708;28;20032;-81
2022/07/28 06:41:11;;;;;;;12.57;10.88;;;;;;;23.42;62.70;95369.16;5066474;28;20028;-81
2022/07/28 06:43:37;;;;;;;13.63;11.50;;;;;;;23.56;61.96;95371.44;5051931;28;20111;-81
2022/07/28 06:46:02;;;;;;;14.43;11.35;;;;;;;23.56;63.66;95368.69;5050414;28;20024;-81
2022/07/28 06:48:27;;;;;;;13.88;12.48;;;;;;;23.69;64.07;95381.13;5086414;28;20032;-80
2022/07/28 06:50:53;;;;;;;13.70;11.98;;;;;;;23.81;64.64;95378.19;5068142;28;20040;-81
2022/07/28 06:53:18;;;;;;;14.93;12.20;;;;;;;23.87;62.58;95384.53;5085393;28;20035;-81
2022/07/28 06:55:44;;;;;;;13.85;12.30;;;;;;;23.95;63.33;95381.28;5051421;28;20062;-81
2022/07/28 06:58:09;;;;;;;16.63;12.95;;;;;;;24.00;61.12;95384.06;5050079;28;20024;-81
2022/07/28 07:00:35;;;;;;;17.17;12.60;;;;;;;23.73;61.19;95376.75;5068628;28;20020;-82
2022/07/28 07:03:00;;;;;;;15.75;12.45;;;;;;;23.95;61.54;95373.91;5085045;28;20039;-81
2022/07/28 07:05:28;;;;;;;17.58;13.25;;;;;;;24.15;61.39;95372.41;5068435;28;20058;-82
2022/07/28 07:07:53;;;;;;;18.45;13.48;;;;;;;24.31;60.86;95367.00;5050906;28;20093;-84
2022/07/28 07:10:19;;;;;;;15.30;13.02;;;;;;;24.03;61.31;95372.59;5051459;28;20532;-81
2022/07/28 07:12:44;;;;;;;16.17;13.75;;;;;;;23.89;61.38;95371.41;5086066;28;20035;-82
2022/07/28 07:15:10;;;;;;;14.90;13.23;;;;;;;24.00;60.80;95372.28;5084764;28;20020;-82
2022/07/28 07:17:40;;;;;;;14.55;13.02;;;;;;;23.95;60.90;95371.19;5086650;28;20035;-82
2022/07/28 07:20:13;;;;;;;16.92;12.95;;;;;;;23.85;61.27;95367.53;5054192;28;20027;-82
2022/07/28 07:22:43;;;;;;;15.15;13.55;;;;;;;24.08;60.80;95375.34;5088583;28;20032;-83
2022/07/28 07:25:09;;;;;;;17.38;13.48;;;;;;;24.20;60.82;95371.59;5050645;28;20495;-85
2022/07/28 07:27:35;;;;;;;16.48;13.27;;;;;;;24.40;61.29;95381.00;5034247;28;20024;-82
2022/07/28 07:30:00;;;;;;;14.68;12.60;;;;;;;24.38;59.07;95380.44;5051270;28;20085;-82
2022/07/28 07:32:26;;;;;;;13.80;12.38;;;;;;;24.49;59.13;95373.94;5084706;28;20032;-81
2022/07/28 07:34:51;;;;;;;15.68;13.45;;;;;;;24.59;60.08;95384.13;5067579;28;20636;-82
2022/07/28 07:37:17;;;;;;;13.75;12.13;;;;;;;24.75;58.57;95382.25;5083909;28;20028;-80
2022/07/28 07:39:43;;;;;;;11.85;10.43;;;;;;;24.99;57.11;95376.31;5067828;28;20024;-82
2022/07/28 07:42:08;;;;;;;14.95;11.68;;;;;;;25.21;57.63;95386.25;5065959;28;20272;-81
2022/07/28 07:44:34;;;;;;;13.20;11.85;;;;;;;25.11;56.15;95383.47;5067853;28;20081;-80
2022/07/28 07:46:59;;;;;;;12.70;11.27;;;;;;;24.94;55.75;95384.53;5085308;28;20028;-80
2022/07/28 07:49:25;;;;;;;14.00;10.70;;;;;;;25.12;55.52;95396.06;5067143;28;20039;-81
2022/07/28 07:51:50;;;;;;;12.07;10.80;;;;;;;25.33;54.38;95390.66;5067694;28;20035;-81
2022/07/28 07:54:15;;;;;;;12.05;10.63;;;;;;;25.04;55.29;95398.28;5065917;28;20052;-82
2022/07/28 07:56:41;;;;;;;11.38;10.15;;;;;;;25.00;54.88;95405.41;5086690;28;20043;-81
2022/07/28 07:59:06;;;;;;;11.82;10.43;;;;;;;25.30;54.03;95411.22;5049269;28;20033;-81
2022/07/28 08:01:32;;;;;;;10.95;9.93;;;;;;;25.41;53.46;95414.78;5051318;28;20024;-81
2022/07/28 08:03:59;;;;;;;12.30;10.98;;;;;;;25.49;54.41;95416.19;5083705;28;20032;-81
2022/07/28 08:06:26;;;;;;;11.55;10.23;;;;;;;25.59;54.79;95418.09;5085742;28;20024;-82
2022/07/28 08:08:52;;;;;;;12.00;10.80;;;;;;;25.46;54.22;95424.94;5070263;28;20107;-81
2022/07/28 08:11:17;;;;;;;13.60;11.30;;;;;;;25.67;55.01;95426.66;5054019;28;20469;-81
2022/07/28 08:13:43;;;;;;;12.82;11.45;;;;;;;25.64;54.42;95418.13;5090037;28;20497;-81
2022/07/28 08:16:08;;;;;;;13.18;11.80;;;;;;;25.76;56.57;95412.38;5088049;28;20406;-80
2022/07/28 08:18:34;;;;;;;12.77;11.48;;;;;;;25.84;55.70;95413.75;5071815;28;20047;-81
2022/07/28 08:20:59;;;;;;;13.38;11.50;;;;;;;25.74;54.78;95406.34;5087921;28;20024;-81
2022/07/28 08:23:25;;;;;;;12.40;11.10;;;;;;;25.66;54.61;95410.47;5071508;28;20285;-80
2022/07/28 08:25:50;;;;;;;12.45;11.15;;;;;;;25.65;54.97;95415.13;5053355;28;20032;-81
2022/07/28 08:28:16;;;;;;;19.30;11.05;;;;;;;25.93;52.51;95420.34;5089366;28;20028;-81
2022/07/28 08:30:41;;;;;;;12.80;11.30;;;;;;;25.92;53.75;95429.69;5071166;28;20032;-81
2022/07/28 08:33:07;;;;;;;15.80;10.63;;;;;;;25.83;53.57;95436.84;5069189;28;20584;-81
2022/07/28 08:35:32;;;;;;;12.48;10.13;;;;;;;25.94;52.54;95432.97;5089898;28;20032;-81
2022/07/28 08:37:57;;;;;;;13.35;11.18;;;;;;;25.96;52.25;95436.25;5087293;28;20070;-82
2022/07/28 08:40:23;;;;;;;11.15;10.05;;;;;;;25.90;52.99;95432.72;5089662;28;20028;-83
2022/07/28 08:42:51;;;;;;;13.40;10.77;;;;;;;25.90;52.60;95437.38;5053038;28;20028;-82
2022/07/28 08:45:17;;;;;;;13.68;10.88;;;;;;;25.82;52.58;95436.00;5054665;28;20024;-82
2022/07/28 08:47:42;;;;;;;12.77;10.45;;;;;;;25.87;53.25;95437.91;5037360;28;20028;-81
2022/07/28 08:50:09;;;;;;;14.73;11.60;;;;;;;26.10;53.04;95441.22;5087943;28;20085;-82
2022/07/28 08:52:35;;;;;;;12.75;11.45;;;;;;;26.13;52.32;95443.41;5054426;28;20410;-81
2022/07/28 08:55:01;;;;;;;13.68;10.80;;;;;;;26.34;53.66;95449.72;5051893;28;20031;-81
2022/07/28 08:57:29;;;;;;;13.35;10.85;;;;;;;26.37;52.84;95440.09;5071154;28;20028;-82
2022/07/28 08:59:55;;;;;;;14.48;11.50;;;;;;;26.28;52.34;95448.03;5069236;28;20020;-82
2022/07/28 09:02:20;;;;;;;12.52;10.82;;;;;;;26.24;52.94;95442.28;5088788;28;20027;-81
2022/07/28 09:04:46;;;;;;;12.68;10.23;;;;;;;26.14;52.31;95453.28;5069576;28;20039;-83
2022/07/28 09:07:11;;;;;;;12.38;11.07;;;;;;;26.10;52.28;95446.69;5070456;28;20032;-80
2022/07/28 09:09:38;;;;;;;13.40;11.82;;;;;;;26.16;53.10;95446.44;5070564;28;20020;-82
2022/07/28 09:12:06;;;;;;;12.43;11.15;;;;;;;26.00;52.70;95442.88;5052432;28;20024;-81
2022/07/28 09:14:32;;;;;;;14.40;11.43;;;;;;;25.89;52.94;95450.28;5071330;28;20185;-81
2022/07/28 09:17:01;;;;;;;12.73;11.43;;;;;;;25.85;53.75;95445.59;5068503;28;20554;-83
2022/07/28 09:19:29;;;;;;;12.55;11.25;;;;;;;25.98;54.20;95445.06;5070157;28;20059;-82
2022/07/28 09:21:55;;;;;;;12.60;11.23;;;;;;;26.02;53.92;95448.88;5051944;28;20036;-81
2022/07/28 09:24:40;;;;;;;13.55;12.15;;;;;;;26.11;52.71;95448.34;5053574;28;20089;-82
2022/07/28 09:27:07;;;;;;;12.15;10.90;;;;;;;25.94;52.60;95441.19;5070508;28;20024;-82
2022/07/28 09:29:33;;;;;;;11.82;10.55;;;;;;;26.03;51.43;95434.06;5086698;28;20032;-82
2022/07/28 09:31:59;;;;;;;12.27;10.10;;;;;;;25.94;51.55;95435.69;5054146;28;20402;-81
2022/07/28 09:34:24;;;;;;;11.52;9.00;;;;;;;25.91;50.30;95439.00;5085957;28;20048;-80
2022/07/28 09:36:50;;;;;;;13.40;10.02;;;;;;;25.82;51.04;95435.16;5053452;28;20035;-82
2022/07/28 09:39:31;;;;;;;12.10;9.85;;;;;;;25.71;51.66;95431.59;5052025;28;20023;-82
2022/07/28 09:41:57;;;;;;;10.45;9.43;;;;;;;25.66;51.73;95432.44;5052481;28;20409;-80
2022/07/28 09:44:23;;;;;;;12.48;10.10;;;;;;;25.68;53.20;95431.03;5088015;28;20024;-81
2022/07/28 09:46:51;;;;;;;11.25;10.15;;;;;;;25.67;52.77;95423.06;5051655;28;20503;-81
2022/07/28 09:49:16;;;;;;;12.93;10.45;;;;;;;25.66;53.48;95419.53;5069955;28;20027;-81
2022/07/28 09:51:42;;;;;;;11.60;8.95;;;;;;;25.62;53.87;95417.59;5067796;28;20024;-81
2022/07/28 09:54:09;;;;;;;12.20;10.20;;;;;;;25.68;53.72;95414.56;5053464;28;20458;-81
2022/07/28 09:56:36;;;;;;;13.38;10.90;;;;;;;25.79;53.88;95425.56;5068080;28;20028;-82
2022/07/28 09:59:02;;;;;;;12.77;10.73;;;;;;;25.88;54.45;95423.06;5052725;28;20129;-81
2022/07/28 10:01:27;;;;;;;12.05;10.68;;;;;;;25.72;53.94;95430.50;5052343;28;20454;-82
2022/07/28 10:03:56;;;;;;;15.10;10.60;;;;;;;25.84;52.37;95431.06;5035016;28;20501;-81
2022/07/28 10:06:29;;;;;;;16.38;10.63;;;;;;;25.91;53.07;95434.34;5069623;28;20115;-81
2022/07/28 10:08:56;;;;;;;10.77;9.70;;;;;;;26.16;53.98;95429.09;5068288;28;20495;-80
2022/07/28 10:11:25;;;;;;;11.18;9.45;;;;;;;26.43;53.56;95425.22;5069559;28;20032;-82
2022/07/28 10:14:04;;;;;;;11.15;8.27;;;;;;;26.65;51.03;95424.03;5051934;28;20028;-81
2022/07/28 10:16:41;;;;;;;8.48;7.57;;;;;;;26.69;46.28;95416.88;5068816;28;20024;-80
2022/07/28 10:19:06;;;;;;;10.60;7.85;;;;;;;26.58;47.14;95412.53;5053375;28;20032;-82
2022/07/28 10:21:33;;;;;;;11.18;8.25;;;;;;;26.70;48.11;95413.03;5085248;28;20027;-82
2022/07/28 10:24:03;;;;;;;11.45;8.88;;;;;;;26.78;47.79;95412.44;5069577;28;20590;-80
2022/07/28 10:26:37;;;;;;;9.75;8.75;;;;;;;26.94;47.18;95406.84;5050798;28;20032;-83
2022/07/28 10:29:05;;;;;;;10.10;9.00;;;;;;;26.86;46.57;95407.47;5053161;28;20030;-82
2022/07/28 10:31:40;;;;;;;10.32;8.50;;;;;;;26.81;46.77;95407.50;5067428;28;20043;-81
2022/07/28 10:34:08;;;;;;;10.13;8.18;;;;;;;26.65;47.27;95413.03;5051041;28;20055;-80
2022/07/28 10:36:33;;;;;;;11.05;9.32;;;;;;;26.71;49.23;95409.19;5069058;28;20031;-80
2022/07/28 10:39:02;;;;;;;9.07;8.18;;;;;;;26.71;47.97;95409.19;5085482;28;20020;-81
2022/07/28 10:41:32;;;;;;;9.45;8.40;;;;;;;26.84;49.20;95404.19;5052428;28;20030;-81
2022/07/28 10:43:57;;;;;;;8.57;7.40;;;;;;;26.91;48.45;95407.44;5067350;28;20510;-81
2022/07/28 10:46:23;;;;;;;11.55;8.43;;;;;;;26.93;50.17;95407.16;5068820;28;20169;-80
2022/07/28 10:48:48;;;;;;;9.25;8.20;;;;;;;26.89;48.05;95407.72;5067609;28;20501;-82
2022/07/28 10:51:14;;;;;;;10.13;8.05;;;;;;;27.08;47.48;95392.53;5051109;28;20024;-82
2022/07/28 10:53:50;;;;;;;8.57;7.65;;;;;;;27.23;45.94;95392.41;5051519;28;20031;-80
2022/07/28 10:56:41;;;;;;;8.40;7.50;;;;;;;27.28;45.00;95395.16;5050808;28;20500;-80
2022/07/28 10:59:18;;;;;;;8.93;7.60;;;;;;;27.30;44.72;95394.03;5071510;28;20030;-81
2022/07/28 11:01:44;;;;;;;11.45;7.93;;;;;;;27.27;45.68;95393.50;5085108;28;20024;-83
2022/07/28 11:04:30;;;;;;;9.63;7.60;;;;;;;27.43;45.18;95387.88;5085748;28;20039;-82
2022/07/28 11:07:11;;;;;;;9.35;8.05;;;;;;;27.44;45.54;95373.00;5071258;28;20101;-81
2022/07/28 11:09:36;;;;;;;9.50;8.32;;;;;;;27.53;45.63;95376.78;5066145;28;20016;-82
2022/07/28 11:12:01;;;;;;;10.35;9.20;;;;;;;27.63;45.20;95375.88;5068413;28;20031;-82
2022/07/28 11:14:34;;;;;;;9.88;8.48;;;;;;;27.69;45.00;95379.44;5066793;28;20020;-82
2022/07/28 11:17:05;;;;;;;10.60;8.43;;;;;;;27.82;44.23;95363.34;5085816;28;20020;-82
2022/07/28 11:19:36;;;;;;;11.37;9.13;;;;;;;27.99;44.86;95360.16;5086138;28;20024;-82
2022/07/28 11:22:14;;;;;;;9.27;8.25;;;;;;;28.01;42.50;95352.44;5084326;28;20028;-81
2022/07/28 11:25:01;;;;;;;9.23;7.43;;;;;;;27.98;40.43;95353.00;5068287;28;20534;-82
2022/07/28 11:27:38;;;;;;;9.57;8.20;;;;;;;28.15;39.77;95347.03;5066525;28;20040;-81