Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:11;;;;;;;3.45;0.73;;;11.40;85.90;;;;;;5115354;28;20020;-77
2021/10/02 00:45:43;;;;;;;6.05;0.95;;;11.60;85.70;;;;;;5114351;28;20034;-76
2021/10/02 00:48:10;;;;;;;2.67;0.70;;;11.60;85.60;;;;;;5113647;28;20031;-76
2021/10/02 00:50:36;;;;;;;7.30;1.00;;;11.60;85.60;;;;;;5096839;28;20485;-76
2021/10/02 00:53:02;;;;;;;5.05;0.95;;;11.50;85.50;;;;;;5114959;28;20435;-76
2021/10/02 00:55:28;;;;;;;7.00;0.95;;;11.50;85.50;;;;;;5114905;28;20028;-76
2021/10/02 00:57:53;;;;;;;3.95;0.95;;;11.50;85.50;;;;;;5079523;28;20037;-76
2021/10/02 01:00:20;;;;;;;6.82;0.98;;;11.50;85.60;;;;;;5113327;28;20035;-75
2021/10/02 01:03:15;;;;;;;4.47;0.93;;;11.50;85.70;;;;;;5115074;28;20027;-76
2021/10/02 01:06:10;;;;;;;5.22;0.90;;;11.40;85.80;;;;;;5114762;28;20478;-77
2021/10/02 01:09:05;;;;;;;3.83;0.90;;;11.40;85.90;;;;;;5091761;28;20070;-75
2021/10/02 01:11:50;;;;;;;4.90;0.90;;;11.40;86.00;;;;;;5114701;28;20024;-76
2021/10/02 01:14:40;;;;;;;6.30;1.08;;;11.40;86.00;;;;;;5113291;28;20569;-76
2021/10/02 01:17:14;;;;;;;3.97;0.68;;;11.30;86.10;;;;;;5113194;28;20181;-77
2021/10/02 01:19:54;;;;;;;4.38;0.82;;;11.40;86.20;;;;;;5113387;28;20019;-78
2021/10/02 01:22:58;;;;;;;7.22;1.15;;;11.30;86.20;;;;;;5114430;28;20096;-76
2021/10/02 01:25:51;;;;;;;5.22;0.88;;;11.30;86.30;;;;;;5082416;28;20032;-76
2021/10/02 01:28:20;;;;;;;5.07;1.13;;;11.30;86.20;;;;;;5112885;28;20068;-74
2021/10/02 01:31:09;;;;;;;6.47;0.88;;;11.30;86.30;;;;;;5113097;28;20028;-76
2021/10/02 01:34:03;;;;;;;8.50;1.23;;;11.30;86.40;;;;;;5112866;28;20024;-76
2021/10/02 01:47:56;;;;;;;4.82;0.90;;;11.20;86.70;;;;;;5113319;28;20031;-76
2021/10/02 01:50:26;;;;;;;6.75;1.10;;;11.20;86.80;;;;;;5113990;28;20058;-77
2021/10/02 01:52:52;;;;;;;5.00;0.93;;;11.20;86.90;;;;;;5112617;28;20020;-75
2021/10/02 01:55:23;;;;;;;8.02;1.20;;;11.20;86.90;;;;;;5112631;28;20028;-76
2021/10/02 01:57:55;;;;;;;6.32;0.90;;;11.20;87.00;;;;;;5113725;28;20038;-75
2021/10/02 02:00:21;;;;;;;7.53;1.55;;;11.20;87.10;;;;;;5112300;28;20028;-76
2021/10/02 02:02:50;;;;;;;6.85;0.80;;;11.20;87.10;;;;;;5113759;28;20027;-76
2021/10/02 02:05:19;;;;;;;5.57;0.80;;;11.10;87.10;;;;;;5112305;28;20420;-76
2021/10/02 02:07:49;;;;;;;4.35;0.90;;;11.10;87.20;;;;;;5113537;28;20024;-76
2021/10/02 02:10:17;;;;;;;2.83;0.63;;;11.00;87.30;;;;;;5112174;28;20389;-76
2021/10/02 02:12:43;;;;;;;5.00;0.65;;;11.00;87.40;;;;;;5113558;28;20101;-76
2021/10/02 02:15:11;;;;;;;5.18;0.68;;;11.00;87.70;;;;;;5113571;28;20034;-75
2021/10/02 02:17:43;;;;;;;3.63;0.82;;;10.90;87.80;;;;;;5113282;28;20466;-76
2021/10/02 02:20:11;;;;;;;7.38;0.90;;;10.90;87.90;;;;;;5111940;28;20063;-76
2021/10/02 02:22:37;;;;;;;5.03;0.80;;;10.90;88.10;;;;;;5113282;28;20371;-75
2021/10/02 02:25:04;;;;;;;;;;;10.90;88.10;;;;;;5113712;28;20480;-76
2021/10/02 02:27:30;;;;;;;3.13;0.70;;;10.90;88.10;;;;;;5113190;28;20328;-76
2021/10/02 02:29:56;;;;;;;8.57;0.85;;;10.90;88.00;;;;;;5113260;28;20023;-78
2021/10/02 02:32:23;;;;;;;3.85;0.70;;;10.80;88.20;;;;;;5113281;28;20024;-77
2021/10/02 02:34:49;;;;;;;3.13;0.73;;;10.80;88.50;;;;;;5111799;28;20047;-77
2021/10/02 02:37:15;;;;;;;3.53;0.90;;;10.80;88.70;;;;;;5094870;28;20031;-77
2021/10/02 02:39:42;;;;;;;2.92;0.60;;;10.80;88.90;;;;;;5111669;28;20546;-76
2021/10/02 02:42:07;;;;;;;;;;;10.80;89.00;;;;;;5113427;28;20023;-77
2021/10/02 02:44:33;;;;;;;8.05;0.98;;;10.80;89.10;;;;;;5112841;28;19994;-76
2021/10/02 02:47:06;;;;;;;6.38;0.93;;;10.70;89.00;;;;;;5112793;28;20028;-76
2021/10/02 02:50:07;;;;;;;4.40;0.85;;;10.70;89.20;;;;;;5112901;28;20052;-77
2021/10/02 02:53:06;;;;;;;5.10;0.80;;;10.70;89.50;;;;;;5068745;28;20043;-77
2021/10/02 02:55:49;;;;;;;7.63;1.00;;;10.60;89.50;;;;;;5112653;28;20015;-77
2021/10/02 02:58:18;;;;;;;5.78;1.23;;;10.60;89.70;;;;;;5112478;28;20379;-76
2021/10/02 03:00:56;;;;;;;5.82;0.70;;;10.60;89.80;;;;;;5111040;28;20061;-76
2021/10/02 03:03:31;;;;;;;5.78;0.68;;;10.60;89.90;;;;;;5112491;28;20473;-77
2021/10/02 03:06:05;;;;;;;4.05;0.75;;;10.60;90.00;;;;;;5111170;28;20027;-76
2021/10/02 03:08:34;;;;;;;4.55;0.80;;;10.50;90.10;;;;;;5112367;28;20016;-75
2021/10/02 03:11:03;;;;;;;7.60;1.27;;;10.50;90.20;;;;;;5112375;28;20076;-76
2021/10/02 03:13:31;;;;;;;9.88;1.70;;;10.50;90.30;;;;;;5111169;28;20910;-75
2021/10/02 03:15:58;;;;;;;3.80;0.70;;;10.50;90.30;;;;;;5112617;28;20034;-77
2021/10/02 03:18:26;;;;;;;5.28;0.73;;;10.50;90.40;;;;;;5112159;28;20059;-77
2021/10/02 03:20:57;;;;;;;4.68;0.65;;;10.50;90.40;;;;;;5112088;28;20027;-78
2021/10/02 03:23:24;;;;;;;6.28;0.90;;;10.40;90.40;;;;;;5112148;28;20044;-76
2021/10/02 03:25:51;;;;;;;10.15;1.15;;;10.40;90.50;;;;;;5112082;28;20020;-75
2021/10/02 03:28:17;;;;;;;3.40;0.90;;;10.40;90.50;;;;;;5112222;28;20027;-76
2021/10/02 03:30:43;;;;;;;6.28;0.75;;;10.40;90.60;;;;;;5110932;28;20077;-76
2021/10/02 03:33:13;;;;;;;5.60;1.00;;;10.40;90.60;;;;;;5110781;28;20114;-75
2021/10/02 03:35:41;;;;;;;6.28;0.90;;;10.40;90.60;;;;;;5111953;28;20026;-76
2021/10/02 03:38:06;;;;;;;5.07;0.65;;;10.30;90.60;;;;;;5111895;28;20034;-77
2021/10/02 03:40:33;;;;;;;3.97;0.63;;;10.30;90.70;;;;;;5108155;28;20401;-76
2021/10/02 03:42:58;;;;;;;3.72;0.60;;;10.30;90.70;;;;;;5093118;28;20388;-75
2021/10/02 03:45:27;;;;;;;4.70;0.85;;;10.30;90.70;;;;;;5111936;28;20027;-76
2021/10/02 03:47:53;;;;;;;5.88;0.90;;;10.30;90.70;;;;;;5110544;28;20162;-76
2021/10/02 03:50:19;;;;;;;5.53;0.77;;;10.30;90.70;;;;;;5111878;28;20441;-76
2021/10/02 03:52:45;;;;;;;3.95;0.70;;;10.30;90.70;;;;;;5111822;28;20059;-77
2021/10/02 03:55:13;;;;;;;2.88;0.60;;;10.30;90.70;;;;;;5111858;28;20031;-76
2021/10/02 03:57:39;;;;;;;3.47;0.68;;;10.30;90.80;;;;;;5111658;28;20059;-75
2021/10/02 04:00:07;;;;;;;4.55;1.95;;;10.30;90.80;;;;;;5111634;28;20046;-75
2021/10/02 04:02:32;;;;;;;4.95;0.70;;;10.30;90.80;;;;;;5110681;28;20123;-75
2021/10/02 04:04:58;;;;;;;3.63;0.70;;;10.30;90.80;;;;;;5111588;28;20107;-75
2021/10/02 04:07:24;;;;;;;4.43;0.60;;;10.30;90.80;;;;;;5111564;28;20385;-76
2021/10/02 04:09:50;;;;;;;2.75;0.65;;;10.30;90.90;;;;;;5111771;28;20068;-76
2021/10/02 04:12:15;;;;;;;5.88;0.98;;;10.30;90.90;;;;;;5110332;28;20049;-76
2021/10/02 04:14:41;;;;;;;5.60;0.95;;;10.30;90.80;;;;;;5110322;28;20410;-75
2021/10/02 04:17:07;;;;;;;5.10;1.00;;;10.20;90.80;;;;;;5111524;28;20039;-77
2021/10/02 04:19:33;;;;;;;5.00;0.90;;;10.20;90.80;;;;;;5110264;28;20027;-77
2021/10/02 04:21:58;;;;;;;6.70;1.15;;;10.20;90.80;;;;;;5111465;28;20031;-77
2021/10/02 04:24:25;;;;;;;3.17;0.77;;;10.20;90.80;;;;;;5110163;28;20376;-76
2021/10/02 04:26:51;;;;;;;;;;;10.20;90.80;;;;;;5093625;28;20035;-75
2021/10/02 04:29:16;;;;;;;6.38;1.35;;;10.30;90.90;;;;;;5110122;28;19912;-76
2021/10/02 04:31:42;;;;;;;6.07;0.90;;;10.30;90.80;;;;;;5111383;28;20114;-76
2021/10/02 04:34:08;;;;;;;5.15;0.73;;;10.40;90.80;;;;;;5111267;28;20039;-75
2021/10/02 04:36:34;;;;;;;5.32;0.70;;;10.40;90.70;;;;;;5111281;28;20167;-76
2021/10/02 04:39:01;;;;;;;4.90;0.70;;;10.50;90.70;;;;;;5109959;28;20035;-75
2021/10/02 04:41:26;;;;;;;4.05;0.77;;;10.50;90.70;;;;;;5093212;28;20035;-76
2021/10/02 04:43:52;;;;;;;4.00;0.70;;;10.50;90.60;;;;;;5109960;28;20032;-77
2021/10/02 04:46:19;;;;;;;5.25;0.80;;;10.50;90.60;;;;;;5111181;28;20367;-76
2021/10/02 04:48:45;;;;;;;5.35;1.13;;;10.50;90.50;;;;;;5111126;28;20370;-76
2021/10/02 04:51:11;;;;;;;;;;;10.50;90.50;;;;;;5111693;28;20077;-75
2021/10/02 04:53:37;;;;;;;4.80;0.60;;;10.50;90.50;;;;;;5111645;28;19916;-75
2021/10/02 04:56:06;;;;;;;6.88;0.82;;;10.40;90.40;;;;;;5096723;28;20084;-75
2021/10/02 04:58:32;;;;;;;4.35;0.40;;;10.40;90.50;;;;;;5114906;28;20051;-75
2021/10/02 05:00:58;;;;;;;4.32;1.30;;;10.30;90.50;;;;;;5113617;28;20035;-75
2021/10/02 05:03:25;;;;;;;3.47;0.73;;;10.20;90.50;;;;;;5114913;28;20028;-78
2021/10/02 05:05:51;;;;;;;4.85;0.70;;;10.10;90.60;;;;;;5114803;28;20023;-77
2021/10/02 05:08:18;;;;;;;3.50;0.88;;;10.00;90.70;;;;;;5113370;28;20020;-75
2021/10/02 05:10:44;;;;;;;4.88;0.98;;;9.90;90.70;;;;;;5115046;28;20024;-76
2021/10/02 05:13:10;;;;;;;7.60;1.00;;;9.90;90.80;;;;;;5113351;28;20027;-76
2021/10/02 05:15:37;;;;;;;6.47;1.02;;;9.90;91.00;;;;;;5114613;28;20028;-76
2021/10/02 05:18:03;;;;;;;7.53;0.98;;;10.00;91.30;;;;;;5114450;28;20032;-76
2021/10/02 05:20:29;;;;;;;;;;;10.00;91.40;;;;;;5113593;28;20473;-76
2021/10/02 05:22:56;;;;;;;8.00;0.95;;;10.10;91.40;;;;;;5096155;28;19908;-77
2021/10/02 05:25:23;;;;;;;6.40;0.77;;;10.20;91.30;;;;;;5113082;28;20118;-76
2021/10/02 05:27:48;;;;;;;6.50;0.98;;;10.40;91.40;;;;;;5114337;28;20053;-76
2021/10/02 05:30:14;;;;;;;5.60;0.80;;;10.50;91.50;;;;;;5096001;28;20028;-76
2021/10/02 05:32:40;;;;;;;7.07;0.65;;;10.60;91.60;;;;;;5114313;28;20034;-77
2021/10/02 05:35:06;;;;;;;5.13;1.13;;;10.70;91.60;;;;;;5096033;28;20046;-77
2021/10/02 05:37:32;;;;;;;10.52;1.73;;;10.80;91.80;;;;;;5114065;28;20020;-77
2021/10/02 05:39:58;;;;;;;9.38;1.35;;;10.90;91.60;;;;;;5113744;27;20043;-76
2021/10/02 05:42:24;;;;;;;10.90;1.10;;;11.00;91.70;;;;;;5095760;28;20028;-76
2021/10/02 05:44:49;;;;;;;6.57;1.15;;;11.10;91.80;;;;;;5114156;28;20354;-75
2021/10/02 05:47:15;;;;;;;5.50;1.10;;;11.20;91.80;;;;;;5114047;28;20053;-75
2021/10/02 05:49:44;;;;;;;4.70;0.57;;;11.30;91.80;;;;;;5114037;28;20023;-76
2021/10/02 05:52:10;;;;;;;6.10;0.88;;;11.40;91.70;;;;;;5112686;28;20058;-76
2021/10/02 05:54:39;;;;;;;5.72;1.05;;;11.50;91.70;;;;;;5113989;27;20469;-74
2021/10/02 05:57:05;;;;;;;7.20;1.00;;;11.60;91.70;;;;;;5112383;28;20047;-75
2021/10/02 05:59:31;;;;;;;4.88;0.70;;;11.70;91.70;;;;;;5113786;28;20210;-76
2021/10/02 06:01:57;;;;;;;6.50;1.00;;;11.70;91.60;;;;;;5112195;28;20039;-77
2021/10/02 06:04:22;;;;;;;5.78;1.13;;;11.80;91.60;;;;;;5095593;28;20027;-77
2021/10/02 06:06:48;;;;;;;4.50;0.80;;;11.80;91.70;;;;;;5111685;28;20122;-76
2021/10/02 06:09:14;;;;;;;7.80;1.02;;;11.90;91.50;;;;;;5112087;28;20504;-76
2021/10/02 06:11:40;;;;;;;5.88;0.82;;;11.90;91.50;;;;;;5113577;27;20035;-76
2021/10/02 06:14:06;;;;;;;5.47;0.90;;;12.00;91.50;;;;;;5112015;28;20073;-77
2021/10/02 06:16:32;;;;;;;9.07;1.00;;;12.10;91.50;;;;;;5112036;28;20031;-77
2021/10/02 06:18:58;;;;;;;9.38;0.95;;;12.10;91.50;;;;;;5112246;28;20374;-77
2021/10/02 06:21:24;;;;;;;6.68;1.02;;;12.10;91.50;;;;;;5111943;28;20109;-75
2021/10/02 06:23:49;;;;;;;8.63;1.02;;;12.10;91.60;;;;;;5112101;28;20058;-77
2021/10/02 06:26:15;;;;;;;5.65;1.27;;;12.10;91.60;;;;;;5113946;28;20055;-76
2021/10/02 06:28:41;;;;;;;5.97;0.80;;;12.10;91.60;;;;;;5113300;28;20035;-76
2021/10/02 06:31:06;;;;;;;7.00;1.00;;;12.20;91.80;;;;;;5094754;28;20088;-76
2021/10/02 06:33:33;;;;;;;7.90;1.30;;;12.20;91.80;;;;;;5112075;28;20364;-76
2021/10/02 06:35:58;;;;;;;5.82;1.10;;;12.20;91.90;;;;;;5113009;28;20019;-77
2021/10/02 06:38:24;;;;;;;9.50;1.10;;;12.10;91.90;;;;;;5113047;28;20115;-76
2021/10/02 06:40:50;;;;;;;5.57;0.85;;;12.10;92.10;;;;;;5111475;28;20047;-76
2021/10/02 06:43:16;;;;;;;4.30;0.90;;;12.00;92.30;;;;;;5111575;28;20432;-77
2021/10/02 06:45:42;;;;;;;8.25;1.08;;;11.90;92.60;;;;;;5113393;28;20032;-76
2021/10/02 06:48:07;;;;;;;3.53;0.70;;;11.80;92.80;;;;;;5112766;28;20048;-76
2021/10/02 06:50:34;;;;;;;6.22;0.70;;;11.70;93.00;;;;;;5112591;28;20423;-76
2021/10/02 06:53:01;;;;;;;3.40;0.82;;;11.70;93.30;;;;;;5111452;28;20035;-76
2021/10/02 06:55:27;;;;;;;4.15;0.88;;;11.70;93.40;;;;;;5112548;28;20035;-76
2021/10/02 06:57:52;;;;;;;5.30;0.70;;;11.70;93.60;;;;;;5112334;28;20031;-76
2021/10/02 07:00:18;;;;;;;4.88;0.80;;;11.70;93.80;;;;;;5112351;28;20085;-75
2021/10/02 07:02:45;;;;;;;3.63;0.65;;;11.70;93.90;;;;;;5111072;28;20409;-76
2021/10/02 07:05:13;;;;;;;4.28;0.75;;;11.70;94.00;;;;;;5112643;28;20374;-76
2021/10/02 07:07:40;;;;;;;3.78;0.55;;;11.70;94.00;;;;;;5110866;28;20024;-75
2021/10/02 07:10:07;;;;;;;3.85;0.70;;;11.70;94.00;;;;;;5112048;28;20047;-76
2021/10/02 07:12:34;;;;;;;4.90;0.50;;;11.60;94.10;;;;;;5110952;28;20076;-76
2021/10/02 07:15:01;;;;;;;2.85;0.75;;;11.60;94.30;;;;;;5112253;28;20024;-77
2021/10/02 07:17:27;;;;;;;4.68;0.52;;;11.60;94.20;;;;;;5111311;28;20080;-77
2021/10/02 07:19:53;;;;;;;3.50;0.47;;;11.60;94.20;;;;;;5110838;28;20032;-75
2021/10/02 07:22:18;;;;;;;3.50;0.50;;;11.60;94.30;;;;;;5112208;28;20365;-77
2021/10/02 07:24:44;;;;;;;5.88;0.90;;;11.60;94.30;;;;;;5110561;28;20027;-77
2021/10/02 07:27:10;;;;;;;3.72;0.60;;;11.60;94.30;;;;;;5110785;28;20051;-76
2021/10/02 07:29:35;;;;;;;3.45;0.43;;;11.60;94.30;;;;;;5112046;28;20020;-74
2021/10/02 07:32:01;;;;;;;1.60;0.65;;;11.60;94.40;;;;;;5110612;28;20043;-76
2021/10/02 07:34:27;;;;;;;3.50;0.57;;;11.60;94.40;;;;;;5110815;28;20034;-76
2021/10/02 07:36:53;;;;;;;7.07;0.70;;;11.60;94.50;;;;;;5110924;28;20546;-76
2021/10/02 07:39:19;;;;;;;3.03;0.63;;;11.60;94.50;;;;;;5111728;28;20127;-75
2021/10/02 07:41:47;;;;;;;3.97;0.65;;;11.70;94.50;;;;;;5093314;28;20089;-76
2021/10/02 07:44:13;;;;;;;3.40;0.65;;;11.70;94.60;;;;;;5111215;28;20055;-76
2021/10/02 07:46:47;;;;;;;3.97;0.65;;;11.80;94.60;;;;;;5111521;28;20377;-78
2021/10/02 07:49:13;;;;;;;5.93;0.60;;;11.90;94.50;;;;;;5111827;28;20020;-74
2021/10/02 07:51:39;;;;;;;2.72;0.57;;;11.90;94.40;;;;;;5110264;28;20123;-76
2021/10/02 07:54:05;;;;;;;1.15;0.32;;;12.00;94.40;;;;;;5111496;28;20106;-76
2021/10/02 07:56:34;;;;;;;;;;;12.10;94.40;;;;;;5093857;28;20111;-76
2021/10/02 07:59:05;;;;;;;5.18;0.80;;;12.10;94.30;;;;;;5111800;28;19904;-75
2021/10/02 08:01:31;;;;;;;3.30;0.75;;;12.10;94.20;;;;;;5112020;28;20080;-77
2021/10/02 08:03:57;;;;;;;1.67;0.47;;;12.10;94.20;;;;;;5111591;28;20363;-76
2021/10/02 08:06:24;;;;;;;3.22;0.70;;;12.10;94.20;;;;;;5110147;28;20057;-75
2021/10/02 08:08:51;;;;;;;4.93;0.73;;;12.10;94.20;;;;;;5110174;28;20024;-75
2021/10/02 08:11:17;;;;;;;6.18;0.90;;;12.10;94.20;;;;;;5111280;28;20023;-76
2021/10/02 08:13:43;;;;;;;4.00;0.70;;;12.10;94.30;;;;;;5109882;28;20032;-75
2021/10/02 08:16:11;;;;;;;4.68;0.70;;;12.20;94.40;;;;;;5109558;28;20040;-75
2021/10/02 08:18:39;;;;;;;3.13;0.65;;;12.30;94.40;;;;;;5110917;28;20454;-75
2021/10/02 08:21:06;;;;;;;1.80;0.57;;;12.40;94.30;;;;;;5111405;28;20064;-77
2021/10/02 08:23:36;;;;;;;3.33;0.68;;;12.40;94.30;;;;;;5109807;28;20104;-76
2021/10/02 08:26:03;;;;;;;4.05;0.70;;;12.50;94.20;;;;;;5110703;28;20547;-76
2021/10/02 08:28:32;;;;;;;4.40;0.70;;;12.50;94.20;;;;;;5093095;28;20140;-75
2021/10/02 08:31:00;;;;;;;3.17;0.82;;;12.60;94.30;;;;;;5115316;28;20128;-76
2021/10/02 08:33:25;;;;;;;5.50;0.95;;;12.90;94.70;;;;;;5114972;27;20020;-76
2021/10/02 08:35:51;;;;;;;3.00;0.70;;;13.40;95.00;;;;;;5113668;28;20377;-77
2021/10/02 08:38:18;;;;;;;3.22;0.73;;;14.30;95.00;;;;;;5114853;28;20278;-77
2021/10/02 08:40:45;;;;;;;4.65;0.80;;;15.30;94.50;;;;;;5113236;28;20498;-77
2021/10/02 08:43:13;;;;;;;2.60;1.15;;;16.30;93.10;;;;;;5114126;27;20020;-77
2021/10/02 08:45:40;;;;;;;5.00;1.58;;;16.70;91.40;;;;;;5114677;28;20019;-76
2021/10/02 08:48:06;;;;;;;4.65;1.10;;;16.80;90.70;;;;;;5114858;28;20031;-75
2021/10/02 08:50:32;;;;;;;5.13;1.50;;;17.30;90.60;;;;;;5114776;28;20420;-77
2021/10/02 08:52:58;;;;;;;;;;;17.60;88.60;;;;;;5115025;28;20031;-75
2021/10/02 08:55:24;;;;;;;4.38;0.80;;;18.00;88.30;;;;;;5114601;28;20361;-75
2021/10/02 08:57:51;;;;;;;6.95;1.20;;;18.40;86.30;;;;;;5114077;28;20039;-76
2021/10/02 09:00:23;;;;;;;5.57;1.35;;;18.60;84.80;;;;;;5115795;28;20036;-76
2021/10/02 09:02:50;;;;;;;7.80;1.25;;;19.00;83.40;;;;;;5116081;28;20055;-76
2021/10/02 09:05:17;;;;;;;2.92;0.80;;;19.20;82.10;;;;;;5115252;28;20028;-78
2021/10/02 09:07:47;;;;;;;6.15;1.10;;;19.40;80.50;;;;;;5097594;28;20035;-75
2021/10/02 09:10:14;;;;;;;5.60;1.02;;;19.70;79.90;;;;;;5113960;28;20032;-75
2021/10/02 09:12:40;;;;;;;4.00;0.80;;;20.10;78.30;;;;;;5114762;28;20515;-75
2021/10/02 09:15:07;;;;;;;3.35;1.17;;;20.20;76.60;;;;;;5111482;28;20116;-75
2021/10/02 09:17:33;;;;;;;2.67;0.77;;;20.20;75.60;;;;;;5107206;28;20019;-76
2021/10/02 09:19:59;;;;;;;;;;;20.10;74.90;;;;;;5105305;28;20032;-75
2021/10/02 09:22:25;;;;;;;6.50;1.10;;;19.90;74.60;;;;;;5103723;28;19942;-75
2021/10/02 09:24:52;;;;;;;;;;;19.60;74.20;;;;;;5105561;28;20032;-77
2021/10/02 09:27:23;;;;;;;;;;;19.10;74.10;;;;;;5104158;28;20534;-77
2021/10/02 09:29:54;;;;;;;5.65;1.23;;;19.20;76.50;;;;;;5096407;28;19904;-80
2021/10/02 09:32:32;;;;;;;4.20;1.50;;;19.80;76.00;;;;;;5096957;28;20038;-78
2021/10/02 09:35:01;;;;;;;6.93;0.88;;;19.70;72.60;;;;;;5094070;28;20390;-79
2021/10/02 09:37:30;;;;;;;5.10;0.95;;;19.30;72.70;;;;;;5095017;28;20046;-76
2021/10/02 09:40:00;;;;;;;5.13;1.02;;;19.80;74.30;;;;;;5092536;28;20055;-78
2021/10/02 09:42:30;;;;;;;3.22;1.00;;;20.50;73.30;;;;;;5093099;28;20516;-76
2021/10/02 09:44:58;;;;;;;5.28;1.00;;;21.00;71.50;;;;;;5094095;28;20089;-80
2021/10/02 09:47:24;;;;;;;5.10;1.00;;;21.10;70.20;;;;;;5095406;28;20450;-80
2021/10/02 09:49:50;;;;;;;;;;;21.00;69.10;;;;;;5094053;28;20035;-74
2021/10/02 09:52:39;;;;;;;7.43;1.05;;;20.80;68.60;;;;;;5092832;28;19961;-80
2021/10/02 09:55:38;;;;;;;6.13;0.93;;;20.40;67.50;;;;;;5095109;28;20016;-79
2021/10/02 09:58:07;;;;;;;4.75;0.80;;;20.10;68.70;;;;;;5051639;28;20036;-81
2021/10/02 10:00:39;;;;;;;5.30;1.48;;;20.20;69.50;;;;;;5094640;28;20025;-79
2021/10/02 10:03:08;;;;;;;4.03;0.90;;;20.50;69.00;;;;;;5093568;28;20517;-79
2021/10/02 10:05:36;;;;;;;3.80;0.77;;;20.50;67.90;;;;;;5093223;28;20026;-80
2021/10/02 10:08:05;;;;;;;3.83;1.10;;;20.20;67.70;;;;;;5094272;28;20020;-75
2021/10/02 10:10:37;;;;;;;7.70;1.20;;;20.40;69.20;;;;;;5093901;28;20020;-74
2021/10/02 10:13:10;;;;;;;9.00;1.60;;;21.40;69.20;;;;;;5093324;28;20050;-76
2021/10/02 10:15:45;;;;;;;4.65;1.05;;;22.00;67.20;;;;;;5093681;28;20383;-75
2021/10/02 10:18:24;;;;;;;8.02;1.05;;;22.40;66.00;;;;;;5093473;28;20032;-76
2021/10/02 10:20:54;;;;;;;4.28;1.20;;;22.60;64.50;;;;;;5093805;28;20048;-75
2021/10/02 10:23:45;;;;;;;10.75;1.73;;;22.70;64.40;;;;;;5093619;28;20149;-77
2021/10/02 10:26:21;;;;;;;6.40;1.30;;;22.60;62.90;;;;;;5089973;28;20115;-76
2021/10/02 10:28:49;;;;;;;6.27;1.27;;;22.20;62.20;;;;;;5102378;28;20058;-77
2021/10/02 10:31:26;;;;;;;5.72;1.10;;;21.90;63.00;;;;;;5101937;28;20089;-78
2021/10/02 10:33:55;;;;;;;5.63;1.42;;;21.70;63.10;;;;;;5112722;28;20020;-75
2021/10/02 10:36:23;;;;;;;6.40;1.48;;;21.70;63.60;;;;;;5102120;28;20023;-79
2021/10/02 10:38:50;;;;;;;6.05;1.25;;;21.60;62.90;;;;;;5104556;28;20117;-77
2021/10/02 10:41:17;;;;;;;8.68;2.20;;;21.40;63.00;;;;;;5100221;28;20490;-74
2021/10/02 10:43:44;;;;;;;4.32;1.25;;;20.90;63.00;;;;;;5105988;28;20436;-76
2021/10/02 10:46:12;;;;;;;4.53;1.40;;;20.20;63.30;;;;;;5104852;28;20468;-76
2021/10/02 10:48:38;;;;;;;4.40;1.20;;;19.80;64.50;;;;;;5103749;28;20026;-77
2021/10/02 10:51:04;;;;;;;;;;;20.00;65.90;;;;;;5105422;28;20051;-76
2021/10/02 10:53:41;;;;;;;6.85;1.02;;;20.40;66.30;;;;;;5101868;28;19904;-77
2021/10/02 10:56:10;;;;;;;5.18;1.08;;;20.40;65.10;;;;;;5102802;28;20604;-77
2021/10/02 10:58:37;;;;;;;12.13;4.63;;;20.20;64.50;;;;;;5097365;28;20036;-79
2021/10/02 11:01:09;;;;;;;6.22;1.10;;;20.00;64.70;;;;;;5101871;28;20516;-75
2021/10/02 11:03:45;;;;;;;6.40;1.25;;;19.60;64.40;;;;;;5104934;28;20028;-76
2021/10/02 11:06:12;;;;;;;7.30;1.25;;;19.20;64.90;;;;;;5110143;28;20072;-76
2021/10/02 11:09:05;;;;;;;3.20;1.00;;;18.90;65.70;;;;;;5102855;28;20446;-77
2021/10/02 11:11:50;;;;;;;3.63;0.80;;;18.60;65.80;;;;;;5100892;28;20469;-78
2021/10/02 11:14:35;;;;;;;5.28;0.98;;;18.20;66.30;;;;;;5105503;28;20027;-78
2021/10/02 11:17:05;;;;;;;12.48;4.72;;;17.90;66.80;;;;;;5095467;28;20520;-76
2021/10/02 11:19:36;;;;;;;4.18;1.10;;;17.60;67.50;;;;;;5084733;28;20097;-76
2021/10/02 11:22:04;;;;;;;4.10;1.17;;;17.70;68.40;;;;;;5105691;28;20051;-75
2021/10/02 11:24:41;;;;;;;6.85;1.45;;;17.80;68.20;;;;;;5097559;28;20024;-77
2021/10/02 11:27:08;;;;;;;5.50;1.50;;;18.00;69.60;;;;;;5104944;28;20488;-76
2021/10/02 11:29:37;;;;;;;3.60;0.82;;;19.30;70.70;;;;;;5107388;28;20355;-78
2021/10/02 11:32:27;;;;;;;2.70;0.70;;;20.40;67.60;;;;;;5100975;28;20020;-77
2021/10/02 11:35:17;;;;;;;3.17;0.50;;;20.30;64.50;;;;;;5105243;28;20023;-77
2021/10/02 11:37:52;;;;;;;1.50;0.40;;;19.50;64.20;;;;;;5095705;28;20028;-77
2021/10/02 11:40:33;;;;;;;2.65;0.60;;;18.90;65.50;;;;;;5101098;28;20482;-76
2021/10/02 11:43:17;;;;;;;2.05;0.60;;;18.80;67.70;;;;;;5095077;28;20170;-76
2021/10/02 11:45:46;;;;;;;2.58;0.60;;;18.70;68.60;;;;;;5101685;28;20022;-77
2021/10/02 11:48:19;;;;;;;3.83;1.27;;;18.40;68.90;;;;;;5099107;28;20024;-76
2021/10/02 11:50:48;;;;;;;3.75;1.02;;;18.20;69.40;;;;;;5102809;28;20054;-76
2021/10/02 11:53:14;;;;;;;4.10;1.27;;;17.90;70.20;;;;;;5102434;28;20020;-75
2021/10/02 11:55:43;;;;;;;5.22;1.23;;;17.70;70.80;;;;;;5110157;28;20140;-76
2021/10/02 11:58:11;;;;;;;3.08;0.88;;;17.40;71.20;;;;;;5106756;28;20029;-76
2021/10/02 12:00:50;;;;;;;4.47;1.30;;;17.20;71.60;;;;;;5100690;28;20019;-76
2021/10/02 12:03:19;;;;;;;3.10;1.05;;;17.00;72.50;;;;;;5105667;28;20414;-75
2021/10/02 12:05:47;;;;;;;2.72;0.75;;;17.10;72.80;;;;;;5101030;28;20020;-78
2021/10/02 12:08:14;;;;;;;1.58;0.50;;;17.10;72.70;;;;;;5101816;28;20034;-74
2021/10/02 12:11:08;;;;;;;2.20;0.45;;;17.40;73.20;;;;;;5086291;28;20052;-76
2021/10/02 12:13:38;;;;;;;5.15;1.20;;;18.20;73.90;;;;;;5101739;28;20020;-76
2021/10/02 12:16:12;;;;;;;2.60;0.68;;;19.30;73.20;;;;;;5102677;28;20021;-76
2021/10/02 12:18:49;;;;;;;3.70;1.23;;;20.30;71.60;;;;;;5104328;28;20154;-75
2021/10/02 12:21:37;;;;;;;4.75;1.00;;;21.00;69.90;;;;;;5099692;28;20059;-77
2021/10/02 12:24:11;;;;;;;4.45;1.10;;;21.30;68.10;;;;;;5101521;28;20024;-76
2021/10/02 12:26:51;;;;;;;6.50;1.10;;;21.40;66.70;;;;;;5101786;28;20473;-75
2021/10/02 12:29:20;;;;;;;2.65;0.70;;;21.40;65.30;;;;;;5099331;28;20034;-79
2021/10/02 12:31:47;;;;;;;1.92;0.40;;;21.40;64.90;;;;;;5099167;28;20028;-77
2021/10/02 12:34:26;;;;;;;2.20;0.70;;;21.40;63.70;;;;;;5113295;28;20028;-79
2021/10/02 12:36:59;;;;;;;3.60;0.50;;;21.10;62.50;;;;;;5113132;28;20119;-78
2021/10/02 12:39:33;;;;;;;3.35;0.80;;;20.50;61.60;;;;;;5102180;28;20044;-79
2021/10/02 12:41:59;;;;;;;3.33;0.90;;;19.80;61.60;;;;;;5098455;28;20035;-77
2021/10/02 12:44:32;;;;;;;3.00;0.95;;;19.30;62.20;;;;;;5079459;28;20416;-76
2021/10/02 12:46:59;;;;;;;3.38;1.05;;;18.90;63.00;;;;;;5109523;28;20024;-78
2021/10/02 12:49:26;;;;;;;2.35;0.88;;;18.70;63.80;;;;;;5099934;28;20028;-79
2021/10/02 12:51:54;;;;;;;3.05;1.00;;;19.10;64.50;;;;;;5104321;28;20470;-77
2021/10/02 12:54:25;;;;;;;3.75;1.27;;;19.70;64.60;;;;;;5105481;28;20024;-77
2021/10/02 12:57:03;;;;;;;2.80;0.70;;;20.20;63.80;;;;;;5102243;28;20017;-78
2021/10/02 12:59:36;;;;;;;2.90;0.63;;;20.50;62.90;;;;;;5109648;28;20803;-74
2021/10/02 13:02:02;;;;;;;2.25;0.50;;;20.50;62.30;;;;;;5096657;28;20031;-79
2021/10/02 13:04:32;;;;;;;4.55;0.77;;;20.20;61.70;;;;;;5100435;28;20028;-77
2021/10/02 13:06:58;;;;;;;2.22;0.52;;;20.00;61.80;;;;;;5106683;28;20346;-78
2021/10/02 13:09:24;;;;;;;1.83;0.40;;;19.80;62.10;;;;;;5100536;28;20020;-80
2021/10/02 13:11:50;;;;;;;3.35;0.95;;;19.80;62.00;;;;;;5099216;28;20027;-80
2021/10/02 13:14:33;;;;;;;;;;;20.00;61.90;;;;;;5084956;28;20032;-78
2021/10/02 13:17:04;;;;;;;2.22;0.70;;;20.10;62.10;;;;;;5111279;28;19908;-77
2021/10/02 13:19:32;;;;;;;1.25;0.55;;;20.20;61.50;;;;;;5109309;28;20092;-77
2021/10/02 13:22:10;;;;;;;2.38;0.88;;;20.30;60.80;;;;;;5112145;28;20058;-75
2021/10/02 13:24:36;;;;;;;4.28;1.27;;;20.20;60.60;;;;;;5099516;28;20335;-76
2021/10/02 13:27:09;;;;;;;;;;;20.30;61.10;;;;;;5103697;28;20034;-76
2021/10/02 13:29:35;;;;;;;3.60;0.85;;;20.40;61.20;;;;;;5106613;28;19939;-75
2021/10/02 13:32:13;;;;;;;;;;;20.40;60.60;;;;;;5100942;28;20757;-78
2021/10/02 13:34:54;;;;;;;3.17;0.98;;;20.30;60.30;;;;;;5104502;28;19908;-77
2021/10/02 13:37:24;;;;;;;1.95;0.65;;;20.10;59.70;;;;;;5094979;28;20028;-77
2021/10/02 13:39:54;;;;;;;2.33;0.88;;;20.00;59.50;;;;;;5097633;28;20039;-75
2021/10/02 13:42:22;;;;;;;3.97;0.80;;;19.90;59.50;;;;;;5107992;28;20023;-76
2021/10/02 13:44:55;;;;;;;2.25;0.70;;;19.90;59.30;;;;;;5107306;28;20094;-75
2021/10/02 13:47:23;;;;;;;1.40;0.50;;;19.80;58.60;;;;;;5103128;28;20028;-76
2021/10/02 13:49:49;;;;;;;3.75;0.85;;;19.80;58.30;;;;;;5105213;28;20028;-74
2021/10/02 13:52:19;;;;;;;2.03;0.57;;;19.50;57.70;;;;;;5102121;28;20440;-76
2021/10/02 13:54:45;;;;;;;4.63;1.08;;;19.30;57.80;;;;;;5109155;28;20031;-75
2021/10/02 13:57:11;;;;;;;1.55;0.60;;;19.00;58.00;;;;;;5113099;28;20422;-75