Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:21;;;;;;;80.30;52.63;;;6.30;99.90;;;;;;5059856;28;20041;-34
2022/03/24 00:03:46;;;;;;;84.47;55.00;;;6.30;99.90;;;;;;5069400;28;20272;-35
2022/03/24 00:06:13;;;;;;;92.63;56.53;;;6.30;99.90;;;;;;5061149;28;20364;-35
2022/03/24 00:08:39;;;;;;;85.47;56.07;;;6.20;99.90;;;;;;5061329;28;20052;-35
2022/03/24 00:11:05;;;;;;;89.33;55.07;;;6.30;99.90;;;;;;5068202;28;20041;-33
2022/03/24 00:13:31;;;;;;;86.03;55.47;;;6.20;99.90;;;;;;5064418;28;20052;-32
2022/03/24 00:15:57;;;;;;;95.43;57.57;;;6.10;99.90;;;;;;5069569;28;20052;-36
2022/03/24 00:18:23;;;;;;;90.30;56.03;;;6.10;99.90;;;;;;5053333;28;20217;-34
2022/03/24 00:20:48;;;;;;;87.43;54.93;;;6.20;99.90;;;;;;5069281;28;20049;-35
2022/03/24 00:23:14;;;;;;;88.97;55.37;;;6.10;99.90;;;;;;5067280;28;20052;-35
2022/03/24 00:25:40;;;;;;;90.20;55.60;;;6.00;99.90;;;;;;5069622;28;20040;-33
2022/03/24 00:28:06;;;;;;;93.07;58.00;;;6.00;99.90;;;;;;5051654;28;20044;-34
2022/03/24 00:30:32;;;;;;;94.00;56.00;;;6.00;99.90;;;;;;5069772;28;20076;-35
2022/03/24 00:32:57;;;;;;;90.13;57.20;;;5.90;99.90;;;;;;5068596;28;20080;-35
2022/03/24 00:35:24;;;;;;;86.60;55.10;;;5.90;99.90;;;;;;5069593;28;20048;-33
2022/03/24 00:37:50;;;;;;;92.43;58.03;;;5.90;99.90;;;;;;5053615;28;20101;-34
2022/03/24 00:40:17;;;;;;;91.67;57.30;;;5.80;99.90;;;;;;5069105;28;20131;-35
2022/03/24 00:42:44;;;;;;;99.33;60.20;;;5.80;99.90;;;;;;5063417;28;20519;-32
2022/03/24 00:45:12;;;;;;;95.90;58.60;;;5.80;99.90;;;;;;5049362;28;20053;-32
2022/03/24 00:47:42;;;;;;;92.87;58.23;;;5.80;99.90;;;;;;5032956;28;20041;-35
2022/03/24 00:50:09;;;;;;;91.77;56.33;;;5.80;99.90;;;;;;5047777;28;20109;-36
2022/03/24 00:52:41;;;;;;;94.63;59.40;;;5.70;99.90;;;;;;5054419;28;20045;-35
2022/03/24 00:55:12;;;;;;;99.30;59.80;;;5.70;99.90;;;;;;5068008;28;20171;-35
2022/03/24 00:57:40;;;;;;;99.80;61.83;;;5.70;99.90;;;;;;5051641;28;20051;-35
2022/03/24 01:00:06;;;;;;;96.80;60.37;;;5.70;99.90;;;;;;5062355;28;20068;-34
2022/03/24 01:02:37;;;;;;;95.90;60.30;;;5.70;99.90;;;;;;5048145;28;20450;-35
2022/03/24 01:05:06;;;;;;;96.72;58.45;;;5.70;99.90;;;;;;5051029;28;20558;-36
2022/03/24 01:07:39;;;;;;;97.90;59.63;;;5.60;99.90;;;;;;5032870;28;20103;-35
2022/03/24 01:10:05;;;;;;;95.37;60.20;;;5.60;99.90;;;;;;5048902;28;20052;-35
2022/03/24 01:12:31;;;;;;;97.90;60.47;;;5.60;99.90;;;;;;5048378;28;20067;-35
2022/03/24 01:14:57;;;;;;;104.97;62.90;;;5.60;99.90;;;;;;5048288;28;20084;-33
2022/03/24 01:17:25;;;;;;;103.53;63.03;;;5.60;99.90;;;;;;5032857;28;20060;-34
2022/03/24 01:19:51;;;;;;;103.90;63.73;;;5.50;99.90;;;;;;5047803;28;20100;-33
2022/03/24 01:22:17;;;;;;;107.53;63.90;;;5.50;99.90;;;;;;5061134;28;20049;-33
2022/03/24 01:24:45;;;;;;;108.43;64.80;;;5.50;99.90;;;;;;5068118;28;20047;-35
2022/03/24 01:27:12;;;;;;;98.13;61.30;;;5.50;99.90;;;;;;5052257;28;20048;-35
2022/03/24 01:29:38;;;;;;;104.30;62.37;;;5.40;99.90;;;;;;5067989;28;20574;-31
2022/03/24 01:32:04;;;;;;;106.23;64.80;;;5.40;99.90;;;;;;5067997;28;20174;-36
2022/03/24 01:34:30;;;;;;;99.53;60.73;;;5.40;99.90;;;;;;5067698;28;20118;-35
2022/03/24 01:36:56;;;;;;;106.30;65.10;;;5.40;99.90;;;;;;5051336;28;20096;-34
2022/03/24 01:39:22;;;;;;;106.40;62.87;;;5.40;99.90;;;;;;5066491;28;20051;-33
2022/03/24 01:41:48;;;;;;;107.67;62.83;;;5.40;99.90;;;;;;5068359;28;20036;-35
2022/03/24 01:44:16;;;;;;;107.30;63.63;;;5.40;99.90;;;;;;5067039;28;20053;-31
2022/03/24 01:47:00;;;;;;;103.60;61.73;;;5.40;99.90;;;;;;5053987;28;20124;-32
2022/03/24 01:49:28;;;;;;;102.67;61.67;;;5.40;99.90;;;;;;5066858;28;20131;-35
2022/03/24 01:51:54;;;;;;;96.20;60.40;;;5.30;99.90;;;;;;5068111;28;20487;-32
2022/03/24 01:54:25;;;;;;;108.70;66.33;;;5.30;99.90;;;;;;5064563;28;20399;-33
2022/03/24 01:56:52;;;;;;;111.65;65.40;;;5.30;99.90;;;;;;5052794;28;20506;-32
2022/03/24 01:59:19;;;;;;;108.07;66.20;;;5.30;99.90;;;;;;5066983;28;20048;-32
2022/03/24 02:01:46;;;;;;;108.63;65.40;;;5.30;99.90;;;;;;5048964;28;20041;-36
2022/03/24 02:04:14;;;;;;;103.50;64.67;;;5.30;99.90;;;;;;5054117;28;20056;-35
2022/03/24 02:06:40;;;;;;;105.00;65.67;;;5.30;99.90;;;;;;5035083;28;20045;-31
2022/03/24 02:09:06;;;;;;;116.83;68.37;;;5.20;99.90;;;;;;5043587;28;20048;-34
2022/03/24 02:11:34;;;;;;;109.07;66.03;;;5.20;99.90;;;;;;5046414;28;20295;-31
2022/03/24 02:14:00;;;;;;;113.70;66.40;;;5.20;99.90;;;;;;5047070;28;20053;-34
2022/03/24 02:16:34;;;;;;;107.97;64.93;;;5.20;99.90;;;;;;5035566;28;20538;-32
2022/03/24 02:19:12;;;;;;;102.63;60.67;;;5.20;99.90;;;;;;5044969;28;20060;-32
2022/03/24 02:21:40;;;;;;;107.37;63.40;;;5.20;99.90;;;;;;5047535;28;20076;-33
2022/03/24 02:24:06;;;;;;;109.63;65.80;;;5.10;99.90;;;;;;5046458;28;20150;-34
2022/03/24 02:26:32;;;;;;;107.17;65.93;;;5.10;99.90;;;;;;5033934;28;20481;-35
2022/03/24 02:28:58;;;;;;;115.57;67.77;;;5.10;99.90;;;;;;5044903;28;20557;-34
2022/03/24 02:31:24;;;;;;;115.00;68.27;;;5.10;99.90;;;;;;5047842;28;20048;-31
2022/03/24 02:34:37;;;;;;;110.87;67.13;;;5.10;99.90;;;;;;5046872;28;20052;-34
2022/03/24 02:36:39;;;;;;;109.60;65.07;;;5.00;99.90;;;;;;5032946;28;20151;-31
2022/03/24 02:39:06;;;;;;;112.00;67.90;;;5.00;99.90;;;;;;5045708;28;20091;-34
2022/03/24 02:41:31;;;;;;;115.30;69.07;;;5.00;99.90;;;;;;5047586;28;20041;-33
2022/03/24 02:43:58;;;;;;;112.17;68.60;;;4.90;99.90;;;;;;5045445;28;20561;-34
2022/03/24 02:46:24;;;;;;;116.17;69.93;;;5.00;99.90;;;;;;5035056;28;20057;-34
2022/03/24 02:48:50;;;;;;;120.70;71.60;;;5.00;99.90;;;;;;5042067;28;20045;-34
2022/03/24 02:51:16;;;;;;;120.53;71.97;;;5.00;99.90;;;;;;5047548;28;20506;-33
2022/03/24 02:53:41;;;;;;;125.23;73.57;;;5.00;99.90;;;;;;5060728;28;20403;-33
2022/03/24 02:56:07;;;;;;;122.57;70.83;;;4.90;99.90;;;;;;5062666;28;20047;-34
2022/03/24 02:58:33;;;;;;;126.87;73.80;;;4.90;99.90;;;;;;5051658;28;20070;-32
2022/03/24 03:00:58;;;;;;;126.63;72.93;;;4.90;99.90;;;;;;5059269;28;20106;-32
2022/03/24 03:03:24;;;;;;;128.80;74.10;;;4.90;99.90;;;;;;5063632;28;20055;-35
2022/03/24 03:05:50;;;;;;;120.87;72.00;;;4.90;99.90;;;;;;5055677;28;20045;-34
2022/03/24 03:08:19;;;;;;;130.00;75.70;;;4.90;99.90;;;;;;5029745;28;20072;-34
2022/03/24 03:10:44;;;;;;;123.50;74.00;;;4.80;99.90;;;;;;5047031;28;20049;-35
2022/03/24 03:13:11;;;;;;;120.77;73.47;;;4.80;99.90;;;;;;5045434;28;20055;-33
2022/03/24 03:15:36;;;;;;;125.90;75.37;;;4.80;99.90;;;;;;5045239;28;20049;-33
2022/03/24 03:18:05;;;;;;;137.00;76.83;;;4.80;99.90;;;;;;5030975;28;20048;-33
2022/03/24 03:20:30;;;;;;;132.47;77.53;;;4.80;99.90;;;;;;5046653;28;20053;-34
2022/03/24 03:22:56;;;;;;;136.03;78.50;;;4.80;99.90;;;;;;5050390;28;20048;-33
2022/03/24 03:25:22;;;;;;;131.53;76.97;;;4.80;99.90;;;;;;5051004;28;20060;-33
2022/03/24 03:27:49;;;;;;;133.73;78.27;;;4.80;99.90;;;;;;5034955;28;20128;-33
2022/03/24 03:30:14;;;;;;;127.63;74.67;;;4.70;99.90;;;;;;5050615;28;20081;-34
2022/03/24 03:32:41;;;;;;;121.20;71.33;;;4.70;99.90;;;;;;5050042;28;20124;-33
2022/03/24 03:35:08;;;;;;;117.37;68.20;;;4.70;99.90;;;;;;5049184;28;20045;-32
2022/03/24 03:37:33;;;;;;;109.63;64.23;;;4.70;99.90;;;;;;5034563;28;20057;-33
2022/03/24 03:39:59;;;;;;;116.03;68.50;;;4.60;99.90;;;;;;5050711;28;20053;-32
2022/03/24 03:42:25;;;;;;;111.03;65.27;;;4.60;99.90;;;;;;5048490;28;20412;-35
2022/03/24 03:44:51;;;;;;;108.87;63.50;;;4.60;99.90;;;;;;5048978;28;20052;-34
2022/03/24 03:47:17;;;;;;;104.53;61.27;;;4.70;99.90;;;;;;5034239;28;20179;-34
2022/03/24 03:49:43;;;;;;;102.70;59.63;;;4.50;99.90;;;;;;5049090;28;20041;-33
2022/03/24 03:52:09;;;;;;;92.87;54.53;;;4.40;99.90;;;;;;5052180;28;20459;-34
2022/03/24 03:54:34;;;;;;;76.47;47.30;;;4.40;99.90;;;;;;5068991;28;20052;-34
2022/03/24 03:57:00;;;;;;;72.47;44.50;;;4.40;99.90;;;;;;5055038;28;20127;-33
2022/03/24 03:59:26;;;;;;;73.97;44.30;;;4.30;99.90;;;;;;5068143;28;20051;-32
2022/03/24 04:01:53;;;;;;;72.40;42.73;;;4.30;99.90;;;;;;5048816;28;20041;-31
2022/03/24 04:04:19;;;;;;;70.27;42.87;;;4.30;99.90;;;;;;5060853;28;20056;-34
2022/03/24 04:06:45;;;;;;;69.97;43.63;;;4.20;99.90;;;;;;5054773;28;20102;-33
2022/03/24 04:09:11;;;;;;;78.27;46.27;;;4.20;99.90;;;;;;5067821;28;20036;-32
2022/03/24 04:11:37;;;;;;;76.60;46.63;;;4.20;99.90;;;;;;5069851;28;20036;-32
2022/03/24 04:14:03;;;;;;;91.27;52.87;;;4.20;99.90;;;;;;5067733;28;20048;-33
2022/03/24 04:16:29;;;;;;;89.97;55.03;;;4.10;99.90;;;;;;5056870;28;20044;-35
2022/03/24 04:18:55;;;;;;;103.43;59.53;;;4.10;99.90;;;;;;5065947;28;20052;-33
2022/03/24 04:21:21;;;;;;;105.83;62.03;;;4.10;99.90;;;;;;5069655;28;20847;-35
2022/03/24 04:23:47;;;;;;;105.57;60.67;;;4.10;99.90;;;;;;5067684;28;20515;-34
2022/03/24 04:26:13;;;;;;;109.33;61.53;;;4.10;99.90;;;;;;5060552;28;20040;-33
2022/03/24 04:28:41;;;;;;;109.23;63.47;;;4.10;99.90;;;;;;5062765;28;20344;-33
2022/03/24 04:31:08;;;;;;;114.33;64.63;;;4.00;99.90;;;;;;5069177;28;20483;-34
2022/03/24 04:33:34;;;;;;;119.03;67.90;;;4.00;99.90;;;;;;5060228;28;20364;-35
2022/03/24 04:35:59;;;;;;;116.27;66.37;;;4.00;99.90;;;;;;5056230;28;20519;-34
2022/03/24 04:38:26;;;;;;;107.70;65.83;;;4.00;99.90;;;;;;5052181;28;20052;-32
2022/03/24 04:40:53;;;;;;;114.47;66.60;;;4.00;99.90;;;;;;5069615;28;20048;-34
2022/03/24 04:43:19;;;;;;;122.30;69.17;;;4.00;99.90;;;;;;5066993;28;20048;-34
2022/03/24 04:45:45;;;;;;;125.53;70.33;;;4.00;99.90;;;;;;5051565;28;20033;-33
2022/03/24 04:48:10;;;;;;;117.13;67.90;;;3.90;99.90;;;;;;5052806;28;20510;-31
2022/03/24 04:50:36;;;;;;;116.37;65.43;;;3.90;99.90;;;;;;5068085;28;20052;-33
2022/03/24 04:53:02;;;;;;;115.57;65.40;;;3.90;99.90;;;;;;5056526;28;20565;-32
2022/03/24 04:55:28;;;;;;;108.00;62.67;;;4.00;99.90;;;;;;5047646;28;20056;-35
2022/03/24 04:57:54;;;;;;;122.03;68.43;;;3.90;99.90;;;;;;5032622;28;20061;-34
2022/03/24 05:00:19;;;;;;;120.00;68.00;;;3.90;99.90;;;;;;5057346;28;20040;-35
2022/03/24 05:02:49;;;;;;;107.90;63.10;;;3.90;99.90;;;;;;5066402;28;20041;-34
2022/03/24 05:05:15;;;;;;;105.13;59.50;;;3.90;99.90;;;;;;5062286;28;20280;-34
2022/03/24 05:07:41;;;;;;;110.37;62.40;;;3.80;99.90;;;;;;5050641;28;20041;-33
2022/03/24 05:10:08;;;;;;;109.10;61.77;;;3.80;99.90;;;;;;5068848;28;20491;-31
2022/03/24 05:12:36;;;;;;;110.90;63.00;;;3.80;99.90;;;;;;5066388;28;20049;-34
2022/03/24 05:15:02;;;;;;;114.40;66.03;;;3.80;99.90;;;;;;5066947;28;20048;-34
2022/03/24 05:17:27;;;;;;;107.57;61.67;;;3.80;99.90;;;;;;5052272;28;20181;-35
2022/03/24 05:19:53;;;;;;;109.40;63.13;;;3.80;99.90;;;;;;5068332;28;20456;-31
2022/03/24 05:22:19;;;;;;;98.23;57.27;;;3.80;99.90;;;;;;5067661;28;20045;-33
2022/03/24 05:24:45;;;;;;;94.40;56.43;;;3.70;99.90;;;;;;5068658;28;20124;-34
2022/03/24 05:27:11;;;;;;;97.83;58.83;;;3.70;99.90;;;;;;5052404;28;20052;-34
2022/03/24 05:29:37;;;;;;;117.27;67.17;;;3.70;99.90;;;;;;5066663;28;20506;-34
2022/03/24 05:32:04;;;;;;;110.83;62.03;;;3.70;99.90;;;;;;5066203;28;20053;-35
2022/03/24 05:34:31;;;;;;;105.50;60.93;;;3.70;99.90;;;;;;5068198;28;20044;-34
2022/03/24 05:36:57;;;;;;;103.17;59.47;;;3.70;99.90;;;;;;5051109;28;20103;-33
2022/03/24 05:39:23;;;;;;;120.00;67.70;;;3.70;99.90;;;;;;5066903;28;20044;-35
2022/03/24 05:41:49;;;;;;;117.00;68.27;;;3.70;99.90;;;;;;5068251;28;20519;-31
2022/03/24 05:44:14;;;;;;;114.57;66.23;;;3.70;99.90;;;;;;5065137;28;20045;-34
2022/03/24 05:46:44;;;;;;;105.90;63.40;;;3.60;99.90;;;;;;5052286;28;20499;-34
2022/03/24 05:49:14;;;;;;;109.13;63.27;;;3.60;99.90;;;;;;5065858;28;20049;-33
2022/03/24 05:51:42;;;;;;;107.17;63.53;;;3.60;99.90;;;;;;5067940;28;20063;-32
2022/03/24 05:54:09;;;;;;;115.67;66.33;;;3.60;99.90;;;;;;5066086;28;20051;-31
2022/03/24 05:56:35;;;;;;;121.60;68.57;;;3.60;99.90;;;;;;5044539;28;20921;-34
2022/03/24 05:59:01;;;;;;;115.33;66.70;;;3.60;99.90;;;;;;5065453;28;20495;-31
2022/03/24 06:01:27;;;;;;;125.47;70.67;;;3.60;99.90;;;;;;5067326;28;20036;-32
2022/03/24 06:03:53;;;;;;;122.33;68.67;;;3.60;99.90;;;;;;5064955;28;20044;-34
2022/03/24 06:06:22;;;;;;;121.27;68.23;;;3.60;99.90;;;;;;5057219;28;20083;-35
2022/03/24 06:08:51;;;;;;;114.43;65.33;;;3.60;99.90;;;;;;5062145;28;20054;-33
2022/03/24 06:11:17;;;;;;;111.77;65.30;;;3.60;99.90;;;;;;5067661;28;20048;-33
2022/03/24 06:13:43;;;;;;;110.20;61.93;;;3.60;99.90;;;;;;5058412;28;20041;-34
2022/03/24 06:16:09;;;;;;;97.57;59.40;;;3.80;99.90;;;;;;5040222;28;20044;-33
2022/03/24 06:18:36;;;;;;;110.83;62.17;;;3.70;99.90;;;;;;5038628;28;20052;-31
2022/03/24 06:21:04;;;;;;;121.90;67.60;;;3.70;99.90;;;;;;5047843;28;20056;-34
2022/03/24 06:23:30;;;;;;;127.70;72.47;;;3.70;99.90;;;;;;5046918;28;20653;-33
2022/03/24 06:25:56;;;;;;;124.10;71.03;;;3.80;99.90;;;;;;5046177;28;20052;-34
2022/03/24 06:28:22;;;;;;;131.50;74.20;;;3.80;99.90;;;;;;5042094;28;20041;-34
2022/03/24 06:30:48;;;;;;;133.97;74.50;;;3.80;99.90;;;;;;5047690;28;20263;-31
2022/03/24 06:33:16;;;;;;;133.00;76.07;;;3.90;99.90;;;;;;5047183;28;20281;-34
2022/03/24 06:35:43;;;;;;;139.00;77.20;;;4.00;99.90;;;;;;5047756;28;20478;-34
2022/03/24 06:38:09;;;;;;;140.47;77.60;;;4.00;99.90;;;;;;5031622;28;20571;-33
2022/03/24 06:40:35;;;;;;;144.37;79.93;;;4.10;99.90;;;;;;5047420;28;20052;-34
2022/03/24 06:43:01;;;;;;;145.43;82.23;;;4.20;99.90;;;;;;5046674;28;20041;-35
2022/03/24 06:45:26;;;;;;;127.90;73.57;;;4.30;99.90;;;;;;5047949;28;20087;-32
2022/03/24 06:47:53;;;;;;;134.00;74.90;;;4.40;99.90;;;;;;5030621;28;20128;-31
2022/03/24 06:50:18;;;;;;;141.60;81.40;;;4.40;99.90;;;;;;5048100;28;20454;-32
2022/03/24 06:52:44;;;;;;;119.97;69.63;;;4.50;99.90;;;;;;5064219;28;20048;-34
2022/03/24 06:55:14;;;;;;;118.33;67.10;;;4.60;99.90;;;;;;5068907;28;20055;-35
2022/03/24 06:57:41;;;;;;;112.83;64.60;;;4.70;99.90;;;;;;5055063;28;20102;-34
2022/03/24 07:00:07;;;;;;;108.10;63.87;;;4.70;99.90;;;;;;5065054;28;20450;-33
2022/03/24 07:02:33;;;;;;;109.70;64.63;;;4.80;99.90;;;;;;5050899;28;20040;-35
2022/03/24 07:04:59;;;;;;;121.73;71.17;;;4.90;99.90;;;;;;5067853;28;20410;-33
2022/03/24 07:07:27;;;;;;;117.67;68.47;;;5.00;99.90;;;;;;5053267;28;20040;-32
2022/03/24 07:09:53;;;;;;;125.13;72.17;;;5.10;99.90;;;;;;5071183;28;20063;-33
2022/03/24 07:12:20;;;;;;;139.43;76.87;;;5.20;99.90;;;;;;5070594;28;20287;-32
2022/03/24 07:14:46;;;;;;;136.30;80.40;;;5.20;99.90;;;;;;5069564;28;20554;-32
2022/03/24 07:17:11;;;;;;;141.23;78.00;;;5.30;99.90;;;;;;5054973;28;20154;-35
2022/03/24 07:19:37;;;;;;;140.57;81.57;;;5.40;99.90;;;;;;5070276;28;20064;-32
2022/03/24 07:22:04;;;;;;;144.43;81.97;;;5.50;99.90;;;;;;5070484;28;20142;-35
2022/03/24 07:24:30;;;;;;;137.53;81.20;;;5.60;99.90;;;;;;5070687;28;20053;-32
2022/03/24 07:26:55;;;;;;;150.07;85.40;;;5.60;99.90;;;;;;5055463;28;20040;-33
2022/03/24 07:29:21;;;;;;;141.03;84.33;;;5.70;99.90;;;;;;5056639;28;20432;-32
2022/03/24 07:31:47;;;;;;;140.73;84.10;;;5.70;99.90;;;;;;5050908;28;20037;-35
2022/03/24 07:34:12;;;;;;;142.87;83.00;;;5.80;99.90;;;;;;5051108;28;20052;-34
2022/03/24 07:36:40;;;;;;;146.87;85.00;;;5.90;99.90;;;;;;5049802;28;20044;-34
2022/03/24 07:39:06;;;;;;;142.07;87.00;;;6.00;99.90;;;;;;5065877;28;20119;-34
2022/03/24 07:41:32;;;;;;;145.47;87.27;;;6.00;99.90;;;;;;5069079;28;20032;-34
2022/03/24 07:43:59;;;;;;;146.10;85.57;;;6.10;99.90;;;;;;5054949;28;20814;-35
2022/03/24 07:46:25;;;;;;;133.60;81.10;;;6.20;99.90;;;;;;5054443;28;21031;-34
2022/03/24 07:48:50;;;;;;;147.37;85.23;;;6.30;99.90;;;;;;5065000;28;20058;-32
2022/03/24 07:51:17;;;;;;;136.00;82.00;;;6.30;99.90;;;;;;5062411;28;20167;-35
2022/03/24 07:53:53;;;;;;;135.53;84.57;;;6.40;99.90;;;;;;5064137;28;20047;-32
2022/03/24 07:56:25;;;;;;;147.10;83.93;;;6.50;99.90;;;;;;5058107;28;20040;-34
2022/03/24 07:58:52;;;;;;;133.30;79.77;;;6.60;99.90;;;;;;5045552;28;20068;-33
2022/03/24 08:01:29;;;;;;;131.00;80.40;;;6.70;99.90;;;;;;5064976;28;20076;-33
2022/03/24 08:03:59;;;;;;;131.40;81.30;;;6.70;99.90;;;;;;5052517;28;20052;-31
2022/03/24 08:06:26;;;;;;;127.72;78.43;;;6.80;99.90;;;;;;5051092;28;21036;-32
2022/03/24 08:08:52;;;;;;;132.70;77.60;;;7.00;99.90;;;;;;5064897;28;20047;-35
2022/03/24 08:11:18;;;;;;;126.43;77.97;;;7.00;99.90;;;;;;5064263;28;20521;-32
2022/03/24 08:13:47;;;;;;;130.90;79.07;;;7.10;99.90;;;;;;5057872;28;20056;-36
2022/03/24 08:16:14;;;;;;;128.80;78.83;;;7.20;99.90;;;;;;5054840;28;20174;-37
2022/03/24 08:18:39;;;;;;;120.77;76.07;;;7.30;99.90;;;;;;5059984;28;20048;-37
2022/03/24 08:21:06;;;;;;;114.40;73.73;;;7.30;99.90;;;;;;5068246;28;20064;-34
2022/03/24 08:23:31;;;;;;;115.30;73.67;;;7.40;99.90;;;;;;5065641;28;20044;-36
2022/03/24 08:25:57;;;;;;;124.20;76.33;;;7.50;99.90;;;;;;5069096;28;20380;-36
2022/03/24 08:28:23;;;;;;;117.13;75.53;;;7.60;99.90;;;;;;5048235;28;20048;-37
2022/03/24 08:30:48;;;;;;;122.67;79.57;;;7.70;99.90;;;;;;5069295;28;20087;-36
2022/03/24 08:33:14;;;;;;;128.07;79.13;;;7.80;99.90;;;;;;5064862;28;20063;-36
2022/03/24 08:35:42;;;;;;;117.83;75.20;;;7.90;99.90;;;;;;5068967;28;20115;-35
2022/03/24 08:38:08;;;;;;;118.87;74.23;;;7.90;99.90;;;;;;5050631;28;20051;-36
2022/03/24 08:40:34;;;;;;;124.60;77.20;;;8.00;99.90;;;;;;5066755;28;20112;-36
2022/03/24 08:43:00;;;;;;;115.03;74.80;;;8.10;99.90;;;;;;5066324;28;20041;-35
2022/03/24 08:45:25;;;;;;;122.20;76.30;;;8.30;99.90;;;;;;5068642;28;20174;-35
2022/03/24 08:47:53;;;;;;;122.73;77.13;;;8.30;99.90;;;;;;5050067;28;20037;-37
2022/03/24 08:50:19;;;;;;;118.17;75.07;;;8.40;99.90;;;;;;5067713;28;20163;-37
2022/03/24 08:52:45;;;;;;;122.00;77.90;;;8.40;99.90;;;;;;5061729;28;20389;-35
2022/03/24 08:55:14;;;;;;;117.70;75.73;;;8.60;99.90;;;;;;5065539;28;20036;-37
2022/03/24 08:57:40;;;;;;;116.87;73.20;;;8.60;99.90;;;;;;5051927;28;20411;-35
2022/03/24 09:00:12;;;;;;;116.60;74.20;;;8.80;99.90;;;;;;5064096;28;20049;-35
2022/03/24 09:02:49;;;;;;;114.27;73.60;;;8.90;99.90;;;;;;5064778;28;20048;-37
2022/03/24 09:05:16;;;;;;;105.30;67.80;;;9.00;99.90;;;;;;5064479;28;20052;-33
2022/03/24 09:07:42;;;;;;;111.07;70.10;;;9.10;99.90;;;;;;5052156;28;20052;-37
2022/03/24 09:10:10;;;;;;;106.00;67.33;;;9.20;99.90;;;;;;5068083;28;20079;-37
2022/03/24 09:12:38;;;;;;;106.47;65.03;;;9.30;99.90;;;;;;5064793;28;20051;-36
2022/03/24 09:15:07;;;;;;;102.97;65.37;;;9.50;99.90;;;;;;5067644;28;20182;-37
2022/03/24 09:17:37;;;;;;;102.60;66.43;;;9.50;99.90;;;;;;5051232;28;20037;-34
2022/03/24 09:20:04;;;;;;;101.97;65.73;;;9.60;99.90;;;;;;5065153;28;20083;-38
2022/03/24 09:22:30;;;;;;;107.10;67.43;;;9.70;99.90;;;;;;5056723;28;20041;-37
2022/03/24 09:24:57;;;;;;;101.70;64.77;;;9.80;99.90;;;;;;5057416;28;20052;-37
2022/03/24 09:27:23;;;;;;;104.87;67.23;;;10.10;99.90;;;;;;5048113;28;20036;-37
2022/03/24 09:29:52;;;;;;;97.93;62.17;;;10.00;99.90;;;;;;5065365;28;20355;-37
2022/03/24 09:32:18;;;;;;;98.70;63.70;;;10.20;99.90;;;;;;5065068;28;20058;-35
2022/03/24 09:34:44;;;;;;;104.43;63.77;;;10.30;99.90;;;;;;5064853;28;20048;-38
2022/03/24 09:37:10;;;;;;;100.20;64.20;;;10.50;99.90;;;;;;5048118;28;20093;-37
2022/03/24 09:39:36;;;;;;;98.55;64.35;;;10.50;99.90;;;;;;5064739;28;20166;-37
2022/03/24 09:42:02;;;;;;;101.27;64.17;;;10.70;99.90;;;;;;5063413;28;20041;-37
2022/03/24 09:44:28;;;;;;;95.70;62.97;;;10.80;99.90;;;;;;5063883;28;20051;-36
2022/03/24 09:46:55;;;;;;;96.72;61.92;;;10.90;99.90;;;;;;5050187;28;20063;-37
2022/03/24 09:49:20;;;;;;;93.68;61.30;;;11.00;99.90;;;;;;5063467;28;20194;-37
2022/03/24 09:51:46;;;;;;;102.28;62.38;;;11.10;99.90;;;;;;5064277;28;20531;-37
2022/03/24 09:54:12;;;;;;;86.50;59.38;;;11.30;99.90;;;;;;5051476;28;20052;-37
2022/03/24 09:56:39;;;;;;;93.80;60.63;;;11.30;99.90;;;;;;5037219;28;20335;-37
2022/03/24 09:59:07;;;;;;;92.25;60.22;;;11.50;99.90;;;;;;5046158;28;20057;-37
2022/03/24 10:01:33;;;;;;;93.03;58.55;;;11.50;99.90;;;;;;5054366;28;20593;-36
2022/03/24 10:04:07;;;;;;;96.28;62.70;;;11.60;99.90;;;;;;5056655;28;20048;-37
2022/03/24 10:06:35;;;;;;;101.38;62.33;;;11.70;99.90;;;;;;5039896;28;20048;-38
2022/03/24 10:09:00;;;;;;;93.22;62.35;;;11.80;99.90;;;;;;5060901;28;20071;-36
2022/03/24 10:11:27;;;;;;;89.70;59.92;;;11.90;99.90;;;;;;5063756;28;20041;-34
2022/03/24 10:13:55;;;;;;;91.93;60.92;;;12.00;99.90;;;;;;5058100;28;20048;-37
2022/03/24 10:16:33;;;;;;;94.35;60.53;;;12.10;99.90;;;;;;5053893;28;20469;-37
2022/03/24 10:19:01;;;;;;;96.00;60.95;;;12.30;99.90;;;;;;5058287;28;20117;-38
2022/03/24 10:21:32;;;;;;;88.85;57.85;;;12.50;99.90;;;;;;5056558;28;20037;-36
2022/03/24 10:24:05;;;;;;;89.40;59.05;;;12.50;99.90;;;;;;5056754;28;20593;-37
2022/03/24 10:26:41;;;;;;;91.72;60.72;;;12.60;99.90;;;;;;5050857;28;20028;-37
2022/03/24 10:29:07;;;;;;;87.03;58.47;;;12.70;99.90;;;;;;5061350;28;20055;-35
2022/03/24 10:31:37;;;;;;;85.78;56.80;;;12.70;99.90;;;;;;5061815;28;20041;-36
2022/03/24 10:34:03;;;;;;;81.90;55.70;;;12.80;99.90;;;;;;5065624;28;20044;-35
2022/03/24 10:36:31;;;;;;;83.85;56.03;;;12.90;99.90;;;;;;5042297;28;20738;-38
2022/03/24 10:39:04;;;;;;;81.30;54.05;;;13.00;99.90;;;;;;5054609;28;20143;-36
2022/03/24 10:41:35;;;;;;;77.43;49.35;;;13.10;99.90;;;;;;5056841;28;20508;-38
2022/03/24 10:44:12;;;;;;;76.40;49.35;;;13.20;99.90;;;;;;5055325;28;20151;-37
2022/03/24 10:46:44;;;;;;;70.05;46.20;;;13.30;99.90;;;;;;5042708;28;20040;-36
2022/03/24 10:49:18;;;;;;;71.38;47.58;;;13.40;99.90;;;;;;5046160;28;20483;-37
2022/03/24 10:51:46;;;;;;;70.55;48.15;;;13.40;99.90;;;;;;5049220;28;20506;-37
2022/03/24 10:54:41;;;;;;;69.18;47.13;;;13.50;99.90;;;;;;5060618;28;20049;-37
2022/03/24 10:57:20;;;;;;;73.70;46.75;;;13.60;99.90;;;;;;5050802;28;20044;-36
2022/03/24 10:59:58;;;;;;;66.22;45.72;;;13.70;99.90;;;;;;5065559;28;20083;-38
2022/03/24 11:02:27;;;;;;;72.88;47.78;;;13.80;99.90;;;;;;5059080;28;20128;-37
2022/03/24 11:04:53;;;;;;;69.75;45.08;;;13.80;99.90;;;;;;5059369;28;20403;-38
2022/03/24 11:07:25;;;;;;;65.90;45.90;;;13.90;99.90;;;;;;5047195;28;20041;-37
2022/03/24 11:09:51;;;;;;;67.63;47.22;;;14.00;99.90;;;;;;5067242;28;20110;-36
2022/03/24 11:12:22;;;;;;;77.45;51.25;;;14.00;99.90;;;;;;5066582;28;20045;-37
2022/03/24 11:14:50;;;;;;;;;;;14.10;99.90;;;;;;5066022;28;20530;-34
2022/03/24 11:17:17;;;;;;;70.40;47.95;;;14.10;99.90;;;;;;5051460;28;20310;-36
2022/03/24 11:19:54;;;;;;;66.30;47.15;;;14.10;99.90;;;;;;5066127;28;20052;-38
2022/03/24 11:22:20;;;;;;;66.55;45.20;;;14.20;99.90;;;;;;5066838;28;20048;-35
2022/03/24 11:24:47;;;;;;;70.63;45.75;;;14.20;99.90;;;;;;5067081;28;20075;-37
2022/03/24 11:27:15;;;;;;;63.40;44.58;;;14.30;99.90;;;;;;5046047;28;20497;-36
2022/03/24 11:29:41;;;;;;;63.50;44.28;;;14.30;99.90;;;;;;5046888;28;20094;-35
2022/03/24 11:32:08;;;;;;;62.13;42.90;;;14.40;99.90;;;;;;5050013;28;20091;-35
2022/03/24 11:34:34;;;;;;;62.88;41.47;;;14.50;99.90;;;;;;5058413;28;20694;-36
2022/03/24 11:37:01;;;;;;;58.15;39.88;;;14.60;99.90;;;;;;5049296;28;20080;-33
2022/03/24 11:39:27;;;;;;;57.40;40.80;;;14.70;99.90;;;;;;5065920;28;20152;-35
2022/03/24 11:41:57;;;;;;;57.58;38.78;;;14.70;99.90;;;;;;5067545;28;20681;-38
2022/03/24 11:44:22;;;;;;;59.10;40.08;;;14.80;99.90;;;;;;5068504;28;20063;-32
2022/03/24 11:46:52;;;;;;;52.08;38.55;;;14.80;99.90;;;;;;5054066;28;20053;-36
2022/03/24 11:49:19;;;;;;;55.67;38.13;;;14.90;99.90;;;;;;5066752;28;20044;-37
2022/03/24 11:51:47;;;;;;;56.40;38.30;;;14.90;99.90;;;;;;5063638;28;20056;-36
2022/03/24 11:54:25;;;;;;;55.80;36.05;;;15.00;99.90;;;;;;5067482;28;20094;-33
2022/03/24 11:57:26;;;;;;;52.70;33.45;;;15.10;99.90;;;;;;5055312;28;20036;-34
2022/03/24 12:00:28;;;;;;;50.63;34.22;;;15.10;99.90;;;;;;5063102;28;20447;-35
2022/03/24 12:03:00;;;;;;;47.65;33.55;;;15.20;99.90;;;;;;5054506;28;20715;-36
2022/03/24 12:05:48;;;;;;;49.17;31.30;;;15.20;99.90;;;;;;5063034;28;20040;-34
2022/03/24 12:08:24;;;;;;;42.90;30.70;;;15.30;99.90;;;;;;5043268;28;20052;-35
2022/03/24 12:10:50;;;;;;;44.22;32.50;;;15.40;99.90;;;;;;5058433;28;20037;-36
2022/03/24 12:13:15;;;;;;;45.38;30.60;;;15.40;99.90;;;;;;5051572;28;20055;-36
2022/03/24 12:15:41;;;;;;;47.58;31.92;;;15.50;99.90;;;;;;5048155;28;20087;-36
2022/03/24 12:18:08;;;;;;;47.42;32.35;;;15.50;99.90;;;;;;5033411;28;20072;-34
2022/03/24 12:20:45;;;;;;;46.05;33.45;;;15.60;99.90;;;;;;5049472;28;20056;-36
2022/03/24 12:23:10;;;;;;;49.10;34.08;;;15.50;99.90;;;;;;5047811;28;20045;-32
2022/03/24 12:25:38;;;;;;;49.20;33.70;;;15.60;99.80;;;;;;5048627;28;20377;-32
2022/03/24 12:28:09;;;;;;;50.70;35.25;;;15.70;99.40;;;;;;5031999;28;20047;-34
2022/03/24 12:30:45;;;;;;;;;;;15.70;99.10;;;;;;5049778;28;20033;-35