Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:37;;;;;;;31.17;16.30;;;5.20;99.90;;;;;;4999359;28;20030;-76
2020/12/12 00:03:03;;;;;;;26.70;13.85;;;5.20;99.90;;;;;;5013181;28;20042;-75
2020/12/12 00:05:30;;;;;;;23.15;13.73;;;5.30;99.90;;;;;;5013324;28;20045;-76
2020/12/12 00:07:56;;;;;;;21.73;13.25;;;5.30;99.90;;;;;;5013381;28;20037;-76
2020/12/12 00:10:24;;;;;;;20.30;12.10;;;5.30;99.90;;;;;;5013550;28;20467;-76
2020/12/12 00:12:51;;;;;;;28.40;16.48;;;5.30;99.90;;;;;;5013166;28;20060;-74
2020/12/12 00:15:17;;;;;;;24.17;14.80;;;5.30;99.90;;;;;;5013184;28;20038;-76
2020/12/12 00:17:44;;;;;;;19.67;12.82;;;5.30;99.90;;;;;;5013686;28;20050;-76
2020/12/12 00:20:11;;;;;;;18.65;12.23;;;5.30;99.90;;;;;;5012871;28;20251;-76
2020/12/12 00:22:37;;;;;;;21.70;12.00;;;5.20;99.90;;;;;;5013480;28;20034;-77
2020/12/12 00:25:04;;;;;;;17.83;11.27;;;5.20;99.90;;;;;;5014030;28;20096;-77
2020/12/12 00:27:31;;;;;;;20.75;11.68;;;5.20;99.90;;;;;;5012379;28;20406;-78
2020/12/12 00:29:57;;;;;;;18.75;12.55;;;5.20;99.90;;;;;;5011932;28;20034;-79
2020/12/12 00:32:23;;;;;;;22.30;13.52;;;5.10;99.90;;;;;;5012199;28;20043;-79
2020/12/12 00:34:49;;;;;;;24.15;15.60;;;5.10;99.90;;;;;;5012210;28;20387;-79
2020/12/12 00:37:18;;;;;;;22.67;13.55;;;5.10;99.90;;;;;;5012092;28;20041;-79
2020/12/12 00:39:45;;;;;;;24.80;16.30;;;5.10;99.90;;;;;;5012529;28;20045;-79
2020/12/12 00:42:12;;;;;;;30.17;16.48;;;5.00;99.90;;;;;;5012087;28;20037;-78
2020/12/12 00:44:41;;;;;;;30.45;18.52;;;5.10;99.90;;;;;;5012186;28;20041;-79
2020/12/12 00:47:07;;;;;;;28.85;15.73;;;5.00;99.90;;;;;;5011878;28;20041;-79
2020/12/12 00:49:34;;;;;;;49.70;24.67;;;5.00;99.90;;;;;;5011798;28;20467;-79
2020/12/12 00:52:00;;;;;;;34.78;18.75;;;5.00;99.90;;;;;;5011631;28;20049;-79
2020/12/12 00:54:27;;;;;;;32.28;19.58;;;5.10;99.90;;;;;;5012094;28;20152;-79
2020/12/12 00:56:54;;;;;;;42.45;23.48;;;5.00;99.90;;;;;;4994824;28;20050;-78
2020/12/12 00:59:21;;;;;;;41.30;23.95;;;5.00;99.90;;;;;;5005725;28;20042;-78
2020/12/12 01:01:47;;;;;;;45.20;27.65;;;5.00;99.90;;;;;;5016510;28;20038;-78
2020/12/12 01:04:14;;;;;;;28.58;17.52;;;5.00;99.90;;;;;;5015419;28;20049;-79
2020/12/12 01:06:40;;;;;;;26.20;14.75;;;5.00;99.90;;;;;;5015661;28;20109;-79
2020/12/12 01:09:07;;;;;;;29.80;17.13;;;5.00;99.90;;;;;;5015057;28;20030;-79
2020/12/12 01:11:33;;;;;;;26.48;16.88;;;5.00;99.90;;;;;;5000988;28;20037;-79
2020/12/12 01:13:59;;;;;;;30.00;17.55;;;5.00;99.90;;;;;;5028330;28;20033;-78
2020/12/12 01:16:25;;;;;;;25.52;15.90;;;5.00;99.90;;;;;;5015345;28;20052;-79
2020/12/12 01:18:52;;;;;;;26.52;15.30;;;5.00;99.90;;;;;;5014322;28;20045;-75
2020/12/12 01:21:18;;;;;;;26.40;15.57;;;5.00;99.90;;;;;;5015603;28;20045;-79
2020/12/12 01:23:45;;;;;;;26.13;15.30;;;5.00;99.90;;;;;;5015563;28;20041;-79
2020/12/12 01:26:12;;;;;;;21.17;14.27;;;4.90;99.90;;;;;;5015253;28;20041;-78
2020/12/12 01:28:39;;;;;;;24.05;14.10;;;4.90;99.90;;;;;;4997002;28;20053;-77
2020/12/12 01:31:05;;;;;;;27.98;15.73;;;4.90;99.90;;;;;;5034852;28;20454;-78
2020/12/12 01:33:32;;;;;;;27.83;15.50;;;4.90;99.90;;;;;;5025850;28;20044;-79
2020/12/12 01:35:58;;;;;;;27.65;17.33;;;4.90;99.90;;;;;;5018380;28;20029;-79
2020/12/12 01:38:24;;;;;;;30.70;17.88;;;4.90;99.90;;;;;;5017004;28;20386;-79
2020/12/12 01:40:55;;;;;;;26.75;16.92;;;4.90;99.90;;;;;;5015987;28;20040;-80
2020/12/12 01:43:21;;;;;;;27.60;15.32;;;4.90;99.90;;;;;;5015463;28;20033;-79
2020/12/12 01:45:47;;;;;;;24.88;14.48;;;4.90;99.90;;;;;;5015580;28;20059;-80
2020/12/12 01:48:14;;;;;;;26.70;14.70;;;4.90;99.90;;;;;;5014558;28;20061;-79
2020/12/12 01:50:40;;;;;;;29.15;18.70;;;4.90;99.90;;;;;;5014955;28;20049;-79
2020/12/12 01:53:07;;;;;;;30.08;17.20;;;4.80;99.90;;;;;;5013890;28;20054;-79
2020/12/12 01:55:35;;;;;;;30.02;17.73;;;4.90;99.90;;;;;;5014869;28;20068;-79
2020/12/12 01:58:02;;;;;;;23.48;15.40;;;4.90;99.90;;;;;;5014406;28;20030;-79
2020/12/12 02:00:29;;;;;;;38.20;19.70;;;4.80;99.90;;;;;;5014663;28;20051;-79
2020/12/12 02:02:57;;;;;;;42.67;21.33;;;4.90;99.90;;;;;;5014143;28;20037;-78
2020/12/12 02:05:38;;;;;;;37.17;20.38;;;4.90;99.90;;;;;;5014164;28;20049;-80
2020/12/12 02:08:07;;;;;;;31.13;17.92;;;4.90;99.90;;;;;;4997038;28;20491;-79
2020/12/12 02:10:34;;;;;;;36.38;19.65;;;4.90;99.90;;;;;;4996866;28;20037;-79
2020/12/12 02:13:02;;;;;;;30.67;17.50;;;4.90;99.90;;;;;;5014324;28;20042;-80
2020/12/12 02:15:29;;;;;;;25.20;15.75;;;4.90;99.90;;;;;;5014127;28;20053;-80
2020/12/12 02:17:55;;;;;;;28.30;16.27;;;4.90;99.90;;;;;;5014244;28;20055;-79
2020/12/12 02:20:22;;;;;;;31.92;16.13;;;4.90;99.90;;;;;;5014036;28;20041;-79
2020/12/12 02:22:48;;;;;;;29.75;16.10;;;4.90;99.90;;;;;;5014371;28;20391;-79
2020/12/12 02:25:14;;;;;;;25.27;15.23;;;4.90;99.90;;;;;;4996559;28;20049;-78
2020/12/12 02:27:40;;;;;;;26.20;16.33;;;4.90;99.90;;;;;;4996157;28;20045;-78
2020/12/12 02:30:07;;;;;;;28.23;16.02;;;4.90;99.90;;;;;;5013481;28;20058;-79
2020/12/12 02:32:34;;;;;;;30.73;18.35;;;4.90;99.90;;;;;;5013955;28;20037;-79
2020/12/12 02:35:03;;;;;;;29.42;17.90;;;4.90;99.90;;;;;;5013669;28;20060;-79
2020/12/12 02:37:29;;;;;;;35.08;18.60;;;4.90;99.90;;;;;;5014279;28;20041;-79
2020/12/12 02:39:56;;;;;;;32.38;18.42;;;4.90;99.90;;;;;;5013625;28;20037;-78
2020/12/12 02:42:22;;;;;;;32.15;18.17;;;4.90;99.90;;;;;;5013463;28;20052;-79
2020/12/12 02:44:53;;;;;;;32.25;17.67;;;4.90;99.90;;;;;;5013593;28;20057;-79
2020/12/12 02:47:19;;;;;;;31.75;16.95;;;4.90;99.90;;;;;;5014239;28;20037;-79
2020/12/12 02:50:08;;;;;;;26.73;15.70;;;4.90;99.90;;;;;;5013448;28;20042;-79
2020/12/12 02:52:35;;;;;;;27.88;15.93;;;4.90;99.90;;;;;;5013763;28;20041;-79
2020/12/12 02:55:02;;;;;;;29.75;16.65;;;4.90;99.90;;;;;;4992000;28;20396;-79
2020/12/12 02:57:28;;;;;;;35.00;18.65;;;4.90;99.90;;;;;;4993818;28;20034;-79
2020/12/12 02:59:54;;;;;;;31.38;17.17;;;5.00;99.90;;;;;;4993568;28;20042;-78
2020/12/12 03:02:20;;;;;;;30.27;17.30;;;5.00;99.90;;;;;;4993736;28;20026;-79
2020/12/12 03:04:46;;;;;;;28.70;16.27;;;5.00;99.90;;;;;;4993676;28;20046;-79
2020/12/12 03:07:13;;;;;;;31.35;17.55;;;5.00;99.90;;;;;;4993331;28;20037;-77
2020/12/12 03:09:39;;;;;;;24.67;15.48;;;5.00;99.90;;;;;;4994259;28;20031;-79
2020/12/12 03:12:05;;;;;;;27.60;16.23;;;5.00;99.90;;;;;;4993632;28;20045;-79
2020/12/12 03:14:31;;;;;;;30.60;17.83;;;5.00;99.90;;;;;;4993366;28;20103;-79
2020/12/12 03:16:57;;;;;;;28.23;16.08;;;5.00;99.90;;;;;;4993641;28;20035;-79
2020/12/12 03:19:23;;;;;;;25.90;16.05;;;5.00;99.90;;;;;;4993269;28;20034;-79
2020/12/12 03:21:50;;;;;;;29.77;16.30;;;5.00;99.90;;;;;;4995790;28;20045;-79
2020/12/12 03:24:16;;;;;;;26.00;15.73;;;4.90;99.90;;;;;;4998635;28;20042;-79
2020/12/12 03:26:42;;;;;;;28.17;15.60;;;4.90;99.90;;;;;;4995417;28;20049;-78
2020/12/12 03:29:09;;;;;;;27.27;15.70;;;4.90;99.90;;;;;;4994528;28;20042;-80
2020/12/12 03:31:35;;;;;;;23.77;14.52;;;5.00;99.90;;;;;;4994078;28;20034;-80
2020/12/12 03:34:01;;;;;;;25.00;15.63;;;5.00;99.90;;;;;;4992694;28;20030;-79
2020/12/12 03:36:27;;;;;;;25.50;15.95;;;5.00;99.90;;;;;;4993204;28;20031;-79
2020/12/12 03:38:53;;;;;;;29.98;15.68;;;5.00;99.90;;;;;;4993526;28;20034;-78
2020/12/12 03:41:20;;;;;;;26.52;15.63;;;5.00;99.90;;;;;;4993556;28;20451;-78
2020/12/12 03:43:46;;;;;;;28.55;16.38;;;5.00;99.90;;;;;;4993550;28;20026;-78
2020/12/12 03:46:12;;;;;;;25.35;16.10;;;5.00;99.90;;;;;;4995350;28;20042;-78
2020/12/12 03:48:41;;;;;;;25.45;14.95;;;5.00;99.90;;;;;;4994585;28;20026;-78
2020/12/12 03:51:09;;;;;;;27.05;13.88;;;5.10;99.90;;;;;;4992863;28;20411;-78
2020/12/12 03:53:35;;;;;;;23.65;13.80;;;5.10;99.90;;;;;;4993967;28;20057;-79
2020/12/12 03:56:01;;;;;;;22.27;14.20;;;5.10;99.90;;;;;;5009961;28;20050;-78
2020/12/12 03:58:27;;;;;;;21.98;13.95;;;5.10;99.90;;;;;;5014516;28;20038;-79
2020/12/12 04:00:54;;;;;;;26.25;15.73;;;5.00;99.90;;;;;;5013591;28;20117;-78
2020/12/12 04:03:20;;;;;;;21.60;14.77;;;5.10;99.90;;;;;;5005961;28;20451;-78
2020/12/12 04:05:47;;;;;;;21.88;13.70;;;5.00;99.90;;;;;;5012362;28;20056;-79
2020/12/12 04:08:14;;;;;;;23.52;14.25;;;5.00;99.90;;;;;;5012268;28;20387;-78
2020/12/12 04:10:40;;;;;;;21.83;13.20;;;5.10;99.90;;;;;;5012454;28;20463;-79
2020/12/12 04:13:06;;;;;;;23.20;13.35;;;5.10;99.90;;;;;;5012153;28;20049;-79
2020/12/12 04:15:33;;;;;;;21.95;13.55;;;5.00;99.90;;;;;;5012661;28;20034;-78
2020/12/12 04:17:59;;;;;;;22.05;13.70;;;5.00;99.90;;;;;;5012107;28;20034;-77
2020/12/12 04:20:25;;;;;;;26.38;14.95;;;5.00;99.90;;;;;;5013110;28;20037;-78
2020/12/12 04:22:51;;;;;;;24.10;13.63;;;5.00;99.90;;;;;;5013098;28;20034;-78
2020/12/12 04:25:18;;;;;;;22.30;14.32;;;5.00;99.90;;;;;;5012696;28;20041;-78
2020/12/12 04:27:44;;;;;;;22.45;13.75;;;5.00;99.90;;;;;;5012555;28;20041;-78
2020/12/12 04:30:11;;;;;;;25.45;14.57;;;5.00;99.90;;;;;;5012487;28;20030;-79
2020/12/12 04:32:37;;;;;;;23.10;13.80;;;5.00;99.90;;;;;;5015990;28;20048;-78
2020/12/12 04:35:03;;;;;;;25.20;14.23;;;4.90;99.90;;;;;;5016369;28;20037;-79
2020/12/12 04:37:29;;;;;;;22.48;14.02;;;4.90;99.90;;;;;;5016880;28;20041;-79
2020/12/12 04:39:56;;;;;;;24.08;13.52;;;5.00;99.90;;;;;;5016694;28;20026;-76
2020/12/12 04:42:25;;;;;;;21.83;14.07;;;5.00;99.90;;;;;;4999661;28;20060;-79
2020/12/12 04:44:52;;;;;;;26.98;15.23;;;5.00;99.90;;;;;;5018814;28;20038;-79
2020/12/12 04:47:19;;;;;;;24.83;14.23;;;5.00;99.90;;;;;;5017170;28;20367;-79
2020/12/12 04:49:45;;;;;;;25.67;13.25;;;5.00;99.90;;;;;;5017726;28;20478;-80
2020/12/12 04:52:15;;;;;;;22.90;13.25;;;5.00;99.90;;;;;;4998641;28;20053;-80
2020/12/12 04:54:46;;;;;;;24.25;14.50;;;5.00;99.90;;;;;;5017053;28;20061;-80
2020/12/12 04:57:12;;;;;;;35.05;19.27;;;5.00;99.90;;;;;;5016456;28;20046;-79
2020/12/12 04:59:42;;;;;;;24.98;16.20;;;5.00;99.90;;;;;;5015763;28;20037;-80
2020/12/12 05:02:13;;;;;;;42.20;24.23;;;4.90;99.90;;;;;;5016404;28;20037;-80
2020/12/12 05:04:41;;;;;;;28.70;16.70;;;4.90;99.90;;;;;;5018651;28;20060;-80
2020/12/12 05:07:08;;;;;;;148.13;75.13;;;4.90;99.90;;;;;;5015871;28;20045;-80
2020/12/12 05:09:34;;;;;;;74.40;40.30;;;4.90;99.90;;;;;;5016362;28;20041;-80
2020/12/12 05:12:02;;;;;;;67.80;38.42;;;4.90;99.90;;;;;;5023843;28;20038;-80
2020/12/12 05:14:29;;;;;;;83.28;45.22;;;5.00;99.90;;;;;;5018764;28;20049;-79
2020/12/12 05:16:58;;;;;;;76.20;37.33;;;5.00;99.90;;;;;;5018094;28;20359;-80
2020/12/12 05:19:25;;;;;;;33.47;19.85;;;4.90;99.90;;;;;;5016495;28;20428;-80
2020/12/12 05:21:54;;;;;;;44.30;23.38;;;4.90;99.90;;;;;;5015870;28;20037;-80
2020/12/12 05:24:25;;;;;;;111.95;52.00;;;4.90;99.90;;;;;;5014990;28;20064;-80
2020/12/12 05:26:51;;;;;;;;;;;4.90;99.90;;;;;;5016328;28;20387;-80
2020/12/12 05:29:17;;;;;;;348.33;144.52;;;4.90;99.90;;;;;;5015017;28;19909;-81
2020/12/12 05:31:43;;;;;;;97.65;47.00;;;5.00;99.90;;;;;;5015365;28;20030;-80
2020/12/12 05:34:15;;;;;;;145.77;67.07;;;5.00;99.90;;;;;;5014064;28;20053;-80
2020/12/12 05:36:43;;;;;;;54.63;27.63;;;5.00;99.90;;;;;;5015669;28;20034;-80
2020/12/12 05:39:12;;;;;;;60.95;34.13;;;5.10;99.90;;;;;;5014692;28;20049;-80
2020/12/12 05:41:39;;;;;;;84.60;46.17;;;5.10;99.90;;;;;;5015548;28;20022;-80
2020/12/12 05:44:06;;;;;;;75.82;36.97;;;5.10;99.90;;;;;;5013758;28;20048;-80
2020/12/12 05:46:33;;;;;;;80.90;42.53;;;5.10;99.90;;;;;;5015047;28;20044;-79
2020/12/12 05:49:00;;;;;;;62.13;32.70;;;5.00;99.90;;;;;;5014676;28;20043;-80
2020/12/12 05:51:28;;;;;;;33.08;19.13;;;5.00;99.90;;;;;;5015250;28;20160;-81
2020/12/12 05:53:55;;;;;;;38.38;20.70;;;5.10;99.90;;;;;;5014812;28;20052;-80
2020/12/12 05:56:23;;;;;;;71.93;33.78;;;5.10;99.90;;;;;;5014628;28;20459;-80
2020/12/12 05:58:51;;;;;;;42.55;23.38;;;5.10;99.90;;;;;;5014866;28;20104;-80
2020/12/12 06:01:23;;;;;;;167.45;81.15;;;5.10;99.90;;;;;;4996572;28;20046;-80
2020/12/12 06:04:04;;;;;;;105.68;50.05;;;5.10;99.90;;;;;;5014628;28;20443;-81
2020/12/12 06:06:31;;;;;;;36.20;20.40;;;5.10;99.90;;;;;;4997309;28;20052;-81
2020/12/12 06:09:04;;;;;;;33.30;18.33;;;5.20;99.90;;;;;;4997652;28;20054;-79
2020/12/12 06:11:32;;;;;;;45.88;26.85;;;5.20;99.90;;;;;;5015111;28;20030;-81
2020/12/12 06:14:03;;;;;;;378.27;193.18;;;5.20;99.90;;;;;;5014496;28;20037;-79
2020/12/12 06:16:32;;;;;;;49.17;28.67;;;5.30;99.90;;;;;;5014422;28;20041;-81
2020/12/12 06:19:17;;;;;;;48.85;26.77;;;5.20;99.90;;;;;;5014257;28;20034;-78
2020/12/12 06:21:46;;;;;;;101.15;50.58;;;5.20;99.90;;;;;;4997280;28;20046;-80
2020/12/12 06:24:14;;;;;;;35.88;19.60;;;5.30;99.90;;;;;;5014043;28;20467;-80
2020/12/12 06:26:50;;;;;;;71.38;32.92;;;5.30;99.90;;;;;;5014249;28;20030;-80
2020/12/12 06:29:18;;;;;;;48.45;27.90;;;5.30;99.90;;;;;;5014604;28;20038;-80
2020/12/12 06:31:45;;;;;;;55.40;32.25;;;5.30;99.90;;;;;;5014561;28;20034;-81
2020/12/12 06:34:11;;;;;;;67.97;41.95;;;5.30;99.90;;;;;;5027436;28;20046;-81
2020/12/12 06:36:46;;;;;;;180.70;109.57;;;5.30;99.90;;;;;;5034657;28;20455;-81
2020/12/12 06:39:19;;;;;;;107.05;61.00;;;5.30;99.90;;;;;;5014276;28;20034;-80
2020/12/12 06:41:48;;;;;;;58.45;32.80;;;5.30;99.90;;;;;;5014944;28;20048;-80
2020/12/12 06:44:34;;;;;;;31.13;19.00;;;5.40;99.90;;;;;;5014623;28;20490;-80
2020/12/12 06:47:01;;;;;;;21.33;12.80;;;5.40;99.90;;;;;;5014111;28;20069;-80
2020/12/12 06:49:28;;;;;;;132.18;83.53;;;5.40;99.90;;;;;;5015145;28;20034;-80
2020/12/12 06:51:55;;;;;;;55.28;36.03;;;5.40;99.90;;;;;;5038558;28;20060;-80
2020/12/12 06:54:22;;;;;;;74.95;45.03;;;5.40;99.90;;;;;;5030139;28;20042;-77
2020/12/12 06:56:48;;;;;;;28.05;16.63;;;5.50;99.90;;;;;;5013059;28;20045;-76
2020/12/12 06:59:35;;;;;;;32.17;19.95;;;5.50;99.90;;;;;;5012928;28;20037;-74
2020/12/12 07:02:04;;;;;;;19.98;12.20;;;5.50;99.90;;;;;;5014569;28;20301;-75
2020/12/12 07:04:35;;;;;;;124.18;68.43;;;5.50;99.90;;;;;;5036567;28;20025;-76
2020/12/12 07:07:07;;;;;;;25.48;15.77;;;5.50;99.90;;;;;;5040470;28;20045;-75
2020/12/12 07:09:42;;;;;;;34.45;21.02;;;5.50;99.90;;;;;;5011627;28;20416;-75
2020/12/12 07:12:09;;;;;;;20.65;12.82;;;5.50;99.90;;;;;;5012960;28;20054;-75
2020/12/12 07:14:37;;;;;;;39.00;24.05;;;5.50;99.90;;;;;;5012762;28;20033;-75
2020/12/12 07:17:05;;;;;;;215.57;115.68;;;5.50;99.90;;;;;;5013114;28;20399;-75
2020/12/12 07:19:41;;;;;;;113.50;64.55;;;5.50;99.90;;;;;;5012555;28;20052;-75
2020/12/12 07:22:09;;;;;;;34.85;21.13;;;5.50;99.90;;;;;;5012411;28;20034;-82
2020/12/12 07:24:36;;;;;;;26.67;16.17;;;5.50;99.90;;;;;;5015708;28;20196;-80
2020/12/12 07:27:04;;;;;;;43.97;26.90;;;5.60;99.90;;;;;;5013175;28;20037;-80
2020/12/12 07:29:30;;;;;;;70.47;36.95;;;5.50;99.90;;;;;;4995818;28;20395;-80
2020/12/12 07:31:57;;;;;;;43.75;25.30;;;5.60;99.90;;;;;;5013046;28;20037;-80
2020/12/12 07:34:26;;;;;;;31.67;19.45;;;5.60;99.90;;;;;;5012466;28;20041;-80
2020/12/12 07:37:02;;;;;;;26.50;14.93;;;5.60;99.90;;;;;;5013065;28;20045;-80
2020/12/12 07:39:36;;;;;;;55.63;31.02;;;5.60;99.90;;;;;;5013502;28;20037;-81
2020/12/12 07:42:04;;;;;;;86.88;53.53;;;5.60;99.90;;;;;;5012757;28;20041;-80
2020/12/12 07:44:36;;;;;;;87.90;50.08;;;5.60;99.90;;;;;;4995623;28;20046;-81
2020/12/12 07:47:05;;;;;;;52.58;28.98;;;5.60;99.90;;;;;;4995136;28;20053;-81
2020/12/12 07:49:32;;;;;;;47.65;28.10;;;5.70;99.90;;;;;;5012798;28;20041;-80
2020/12/12 07:52:07;;;;;;;36.95;21.48;;;5.70;99.90;;;;;;5012290;28;20045;-77
2020/12/12 07:54:38;;;;;;;110.72;59.05;;;5.70;99.90;;;;;;4999704;28;20042;-82
2020/12/12 07:57:07;;;;;;;90.18;49.50;;;5.70;99.90;;;;;;4992267;28;20444;-80
2020/12/12 07:59:33;;;;;;;45.83;26.92;;;5.70;99.90;;;;;;4993094;28;20045;-80
2020/12/12 08:02:05;;;;;;;32.38;19.85;;;5.70;99.90;;;;;;4993095;28;20026;-77
2020/12/12 08:04:32;;;;;;;48.88;24.48;;;5.70;99.90;;;;;;4992944;28;20030;-81
2020/12/12 08:07:09;;;;;;;125.90;56.42;;;5.70;99.90;;;;;;4992269;28;20034;-84
2020/12/12 08:09:35;;;;;;;138.43;66.65;;;5.80;99.90;;;;;;5006884;28;20031;-82
2020/12/12 08:12:03;;;;;;;52.95;26.27;;;5.80;99.90;;;;;;4992483;28;20034;-86
2020/12/12 08:14:39;;;;;;;106.25;48.60;;;5.80;99.90;;;;;;4992881;28;20034;-86
2020/12/12 08:17:10;;;;;;;109.18;55.17;;;5.80;99.90;;;;;;4992242;28;20038;-84
2020/12/12 08:19:45;;;;;;;90.47;45.63;;;5.80;99.90;;;;;;4993337;28;20379;-81
2020/12/12 08:22:23;;;;;;;33.90;19.67;;;5.80;99.90;;;;;;4992918;28;20051;-80
2020/12/12 08:24:50;;;;;;;43.05;24.60;;;5.80;99.90;;;;;;5000032;28;20374;-80
2020/12/12 08:27:23;;;;;;;58.00;30.55;;;5.80;99.90;;;;;;5006332;28;20053;-81
2020/12/12 08:29:58;;;;;;;95.57;52.72;;;5.80;99.90;;;;;;4991800;28;20045;-80
2020/12/12 08:32:36;;;;;;;30.23;18.52;;;5.90;99.90;;;;;;4992381;28;20377;-80
2020/12/12 08:35:12;;;;;;;39.15;22.48;;;5.80;99.90;;;;;;4992656;28;20041;-81
2020/12/12 08:37:40;;;;;;;72.50;38.65;;;5.90;99.90;;;;;;4993358;28;20542;-79
2020/12/12 08:40:10;;;;;;;32.75;18.42;;;5.90;99.90;;;;;;4992825;28;20464;-80
2020/12/12 08:42:37;;;;;;;76.03;40.40;;;5.90;99.90;;;;;;4992578;28;20030;-83
2020/12/12 08:45:17;;;;;;;208.77;113.45;;;5.90;99.90;;;;;;4992428;28;20026;-82
2020/12/12 08:47:44;;;;;;;73.53;40.00;;;5.90;99.90;;;;;;4993149;28;20058;-82
2020/12/12 08:50:10;;;;;;;50.38;30.05;;;5.90;99.90;;;;;;4998992;28;20037;-82
2020/12/12 08:52:39;;;;;;;33.97;19.23;;;5.90;99.90;;;;;;4992111;28;20042;-82
2020/12/12 08:55:05;;;;;;;43.05;26.02;;;6.00;99.90;;;;;;5003349;28;20050;-82
2020/12/12 08:57:31;;;;;;;140.07;82.95;;;5.90;99.90;;;;;;5012469;28;20356;-82
2020/12/12 09:00:03;;;;;;;67.25;40.03;;;5.90;99.90;;;;;;5012847;28;20041;-83
2020/12/12 09:02:29;;;;;;;44.67;25.42;;;5.90;99.90;;;;;;5012716;28;20030;-83
2020/12/12 09:05:06;;;;;;;30.63;17.50;;;5.90;99.90;;;;;;5011911;28;20367;-82
2020/12/12 09:07:33;;;;;;;46.45;26.95;;;5.90;99.90;;;;;;5011903;28;20471;-82
2020/12/12 09:10:13;;;;;;;33.40;18.33;;;5.90;99.90;;;;;;5012102;28;20037;-83
2020/12/12 09:12:43;;;;;;;31.73;16.38;;;5.90;99.90;;;;;;5012016;28;20041;-83
2020/12/12 09:15:09;;;;;;;114.82;64.80;;;5.90;99.90;;;;;;5011195;28;20049;-83
2020/12/12 09:17:35;;;;;;;30.58;18.65;;;5.80;99.90;;;;;;5012034;28;20038;-82
2020/12/12 09:20:03;;;;;;;41.60;24.52;;;5.80;99.90;;;;;;5014882;28;20391;-82
2020/12/12 09:22:29;;;;;;;41.10;24.00;;;5.80;99.90;;;;;;5015794;28;20026;-83
2020/12/12 09:24:55;;;;;;;43.10;20.73;;;5.80;99.90;;;;;;5015652;28;20038;-83
2020/12/12 09:27:21;;;;;;;30.65;17.85;;;5.80;99.90;;;;;;5015191;28;20034;-83
2020/12/12 09:29:47;;;;;;;106.35;52.13;;;5.80;99.90;;;;;;5015293;28;20034;-83
2020/12/12 09:32:14;;;;;;;79.93;41.50;;;5.80;99.90;;;;;;5015055;28;20041;-81
2020/12/12 09:34:40;;;;;;;38.20;21.00;;;5.90;99.90;;;;;;5015678;28;20030;-82
2020/12/12 09:37:06;;;;;;;65.25;31.27;;;5.90;99.90;;;;;;5014742;28;20034;-82
2020/12/12 09:39:33;;;;;;;77.18;35.15;;;5.90;99.90;;;;;;5015288;28;20038;-83
2020/12/12 09:41:59;;;;;;;41.20;22.98;;;5.90;99.90;;;;;;5015059;28;20059;-82
2020/12/12 09:44:27;;;;;;;108.28;52.13;;;6.00;99.90;;;;;;5020912;28;20037;-83
2020/12/12 09:46:53;;;;;;;34.85;19.45;;;6.00;99.90;;;;;;5017568;28;20030;-82
2020/12/12 09:49:21;;;;;;;28.90;17.33;;;6.10;99.90;;;;;;5020600;28;20029;-82
2020/12/12 09:51:47;;;;;;;39.03;22.17;;;6.10;99.90;;;;;;5018850;28;20026;-82
2020/12/12 09:54:14;;;;;;;49.90;26.33;;;6.10;99.90;;;;;;5015069;28;20038;-80
2020/12/12 09:56:40;;;;;;;79.68;39.47;;;6.20;99.90;;;;;;5016087;28;20033;-82
2020/12/12 09:59:07;;;;;;;141.65;64.05;;;6.20;99.90;;;;;;5016060;28;20474;-82
2020/12/12 10:01:33;;;;;;;41.30;21.45;;;6.20;99.90;;;;;;5013576;28;20041;-78
2020/12/12 10:04:00;;;;;;;53.42;27.38;;;6.20;99.90;;;;;;5015392;28;20030;-83
2020/12/12 10:06:26;;;;;;;194.95;85.68;;;6.20;99.90;;;;;;5014566;28;20038;-82
2020/12/12 10:08:52;;;;;;;61.05;29.75;;;6.30;99.90;;;;;;5014785;28;20376;-82
2020/12/12 10:11:18;;;;;;;79.22;38.08;;;6.30;99.90;;;;;;5014394;28;20041;-83
2020/12/12 10:13:44;;;;;;;89.60;43.38;;;6.30;99.90;;;;;;5014825;28;20030;-83
2020/12/12 10:16:11;;;;;;;65.25;31.05;;;6.30;99.90;;;;;;5014412;28;20033;-83
2020/12/12 10:18:37;;;;;;;44.70;24.33;;;6.30;99.90;;;;;;5013848;28;20046;-83
2020/12/12 10:21:03;;;;;;;72.50;36.45;;;6.40;99.90;;;;;;4996934;28;20034;-83
2020/12/12 10:23:29;;;;;;;165.23;69.53;;;6.40;99.90;;;;;;5015145;28;20045;-84
2020/12/12 10:25:56;;;;;;;132.55;56.58;;;6.50;99.90;;;;;;5014591;28;20387;-83
2020/12/12 10:28:22;;;;;;;173.00;74.70;;;6.50;99.90;;;;;;5013357;28;20045;-83
2020/12/12 10:30:48;;;;;;;118.07;53.67;;;6.50;99.90;;;;;;5013904;28;20467;-85
2020/12/12 10:33:15;;;;;;;45.22;23.48;;;6.50;99.90;;;;;;5011371;28;20038;-83
2020/12/12 10:35:41;;;;;;;43.65;20.77;;;6.40;99.90;;;;;;5013857;28;20030;-82
2020/12/12 10:38:09;;;;;;;52.50;25.63;;;6.40;99.90;;;;;;4997083;28;20517;-81
2020/12/12 10:40:39;;;;;;;39.05;20.38;;;6.40;99.90;;;;;;5015529;28;20033;-81
2020/12/12 10:43:07;;;;;;;25.98;15.38;;;6.40;99.90;;;;;;5014025;28;20041;-84
2020/12/12 10:45:33;;;;;;;203.43;84.75;;;6.40;99.90;;;;;;5015024;28;20038;-82
2020/12/12 10:48:00;;;;;;;72.25;31.85;;;6.40;99.90;;;;;;5014289;28;20048;-82
2020/12/12 10:50:26;;;;;;;185.02;78.80;;;6.40;99.90;;;;;;5014124;28;20235;-83
2020/12/12 10:52:52;;;;;;;109.13;48.78;;;6.30;99.90;;;;;;5014264;28;20030;-82
2020/12/12 10:55:20;;;;;;;90.43;39.40;;;6.30;99.90;;;;;;5013426;28;20061;-82
2020/12/12 10:57:46;;;;;;;50.75;26.80;;;6.30;99.90;;;;;;5013644;28;20203;-82
2020/12/12 11:00:13;;;;;;;33.13;18.95;;;6.30;99.90;;;;;;5013456;28;20471;-82
2020/12/12 11:02:40;;;;;;;42.63;23.65;;;6.30;99.90;;;;;;5013349;28;20037;-82
2020/12/12 11:05:06;;;;;;;56.15;28.75;;;6.40;99.90;;;;;;5013671;28;20077;-80
2020/12/12 11:07:32;;;;;;;54.40;29.10;;;6.40;99.90;;;;;;5013645;28;20380;-83
2020/12/12 11:09:58;;;;;;;36.92;22.27;;;6.40;99.90;;;;;;5012838;28;20049;-82
2020/12/12 11:12:25;;;;;;;56.05;30.77;;;6.50;99.90;;;;;;5013390;28;20029;-82
2020/12/12 11:14:54;;;;;;;45.15;24.75;;;6.50;99.90;;;;;;5013089;28;20030;-80
2020/12/12 11:17:21;;;;;;;46.53;24.02;;;6.50;99.90;;;;;;5013052;28;20045;-80
2020/12/12 11:19:47;;;;;;;70.40;38.08;;;6.50;99.90;;;;;;5013523;28;20034;-81
2020/12/12 11:22:14;;;;;;;47.35;26.00;;;6.50;99.90;;;;;;5012316;28;20467;-81
2020/12/12 11:24:40;;;;;;;135.38;65.13;;;6.50;99.90;;;;;;5013011;28;20041;-80
2020/12/12 11:27:06;;;;;;;46.83;25.20;;;6.50;99.90;;;;;;5012920;28;20387;-81
2020/12/12 11:29:32;;;;;;;31.00;19.65;;;6.50;99.90;;;;;;5012382;28;20061;-79
2020/12/12 11:31:59;;;;;;;96.43;45.22;;;6.50;99.90;;;;;;5012978;28;20030;-80
2020/12/12 11:34:31;;;;;;;53.38;28.33;;;6.60;99.90;;;;;;5004448;28;20032;-81
2020/12/12 11:42:34;;;;;;;36.47;22.15;;;6.70;99.90;;;;;;5011719;28;20037;-80
2020/12/12 11:47:33;;;;;;;30.95;18.80;;;6.70;99.90;;;;;;5021604;28;20041;-81
2020/12/12 11:49:59;;;;;;;29.65;18.55;;;6.70;99.90;;;;;;5012680;28;20049;-79
2020/12/12 11:52:25;;;;;;;29.60;16.63;;;6.70;99.90;;;;;;5012118;28;20030;-80
2020/12/12 11:54:51;;;;;;;31.17;18.33;;;6.70;99.90;;;;;;5015679;28;20058;-80
2020/12/12 11:57:18;;;;;;;25.58;16.23;;;6.80;99.90;;;;;;5012168;28;20406;-80
2020/12/12 11:59:45;;;;;;;23.02;14.48;;;6.80;99.90;;;;;;5012289;28;20042;-81
2020/12/12 12:02:11;;;;;;;21.42;13.52;;;6.80;99.90;;;;;;5012247;28;20034;-80
2020/12/12 12:04:38;;;;;;;22.98;12.63;;;6.70;99.90;;;;;;5012888;28;20041;-80
2020/12/12 12:07:06;;;;;;;21.55;13.48;;;6.80;99.90;;;;;;5011721;28;20049;-79
2020/12/12 12:09:37;;;;;;;23.48;13.93;;;6.80;99.90;;;;;;5012463;28;20470;-80
2020/12/12 12:12:04;;;;;;;24.30;15.00;;;6.70;99.90;;;;;;5012748;28;20698;-79
2020/12/12 12:14:30;;;;;;;27.40;15.75;;;6.80;99.90;;;;;;5013351;28;20029;-80
2020/12/12 12:16:56;;;;;;;23.42;14.48;;;6.80;99.90;;;;;;5012539;28;20121;-80
2020/12/12 12:19:23;;;;;;;22.20;14.23;;;6.80;99.90;;;;;;5011873;28;20052;-79
2020/12/12 12:21:51;;;;;;;23.80;14.10;;;6.70;99.90;;;;;;4994670;28;20439;-80
2020/12/12 12:24:19;;;;;;;23.75;14.00;;;6.80;99.90;;;;;;5011286;28;20487;-79
2020/12/12 12:26:48;;;;;;;21.00;13.90;;;6.70;99.90;;;;;;4997336;28;20049;-81
2020/12/12 12:29:16;;;;;;;23.25;14.50;;;6.70;99.90;;;;;;5012592;28;20046;-79
2020/12/12 12:31:44;;;;;;;55.47;32.78;;;6.70;99.90;;;;;;5012481;28;20038;-80
2020/12/12 12:34:11;;;;;;;26.15;16.35;;;6.70;99.90;;;;;;5011688;28;20345;-79
2020/12/12 12:36:38;;;;;;;25.83;16.33;;;6.70;99.90;;;;;;5011918;28;20458;-80
2020/12/12 12:39:07;;;;;;;29.60;19.45;;;6.70;99.90;;;;;;5010944;28;20038;-78
2020/12/12 12:41:35;;;;;;;23.23;14.60;;;6.80;99.90;;;;;;5012237;28;20026;-79
2020/12/12 12:44:03;;;;;;;56.67;35.25;;;6.80;99.90;;;;;;5012066;28;20037;-80
2020/12/12 12:46:30;;;;;;;38.38;24.45;;;6.70;99.90;;;;;;5011841;28;20038;-80