Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:27;;;;;;;4.20;0.95;;;;;;;;;;5076026;28;20089;-64
2022/02/20 00:03:53;;;;;;;4.40;1.15;;;;;;;;;;5073901;28;20024;-63
2022/02/20 00:06:19;;;;;;;3.70;1.10;;;;;;;;;;5067111;28;20051;-64
2022/02/20 00:08:45;;;;;;;4.90;1.02;;;;;;;;;;5075892;28;20032;-64
2022/02/20 00:11:11;;;;;;;3.85;1.10;;;;;;;;;;5075535;28;20029;-63
2022/02/20 00:13:37;;;;;;;2.60;0.85;;;;;;;;;;5075774;28;20060;-64
2022/02/20 00:16:03;;;;;;;1.50;0.63;;;;;;;;;;5075497;28;20434;-66
2022/02/20 00:18:29;;;;;;;3.17;1.00;;;;;;;;;;5075123;28;20035;-65
2022/02/20 00:20:55;;;;;;;3.05;0.80;;;;;;;;;;5072506;28;20032;-66
2022/02/20 00:23:22;;;;;;;2.47;0.70;;;;;;;;;;5057146;28;20405;-65
2022/02/20 00:25:48;;;;;;;2.80;0.82;;;;;;;;;;5046564;28;20034;-65
2022/02/20 00:28:14;;;;;;;3.85;0.70;;;;;;;;;;5055776;28;20031;-66
2022/02/20 00:30:40;;;;;;;1.83;0.68;;;;;;;;;;5055532;28;20116;-66
2022/02/20 00:33:06;;;;;;;2.53;0.77;;;;;;;;;;5055786;28;20059;-66
2022/02/20 00:35:33;;;;;;;5.70;0.68;;;;;;;;;;5055424;28;20028;-64
2022/02/20 00:38:00;;;;;;;2.10;0.60;;;;;;;;;;5058217;28;20044;-64
2022/02/20 00:40:27;;;;;;;2.13;0.70;;;;;;;;;;5057197;28;20032;-66
2022/02/20 00:42:53;;;;;;;3.53;0.73;;;;;;;;;;5066380;28;20024;-65
2022/02/20 00:45:19;;;;;;;2.00;0.73;;;;;;;;;;5054921;28;20029;-66
2022/02/20 00:47:45;;;;;;;1.77;0.60;;;;;;;;;;5055291;28;20029;-66
2022/02/20 00:50:11;;;;;;;4.15;0.77;;;;;;;;;;5055516;28;20024;-65
2022/02/20 00:52:37;;;;;;;2.42;0.68;;;;;;;;;;5055122;28;20021;-65
2022/02/20 00:55:03;;;;;;;1.60;0.50;;;;;;;;;;5055809;28;20032;-63
2022/02/20 00:57:30;;;;;;;2.33;0.88;;;;;;;;;;5055272;28;20106;-63
2022/02/20 00:59:56;;;;;;;1.77;0.60;;;;;;;;;;5055628;28;20032;-65
2022/02/20 01:02:22;;;;;;;6.10;0.80;;;;;;;;;;5054498;28;20492;-65
2022/02/20 01:04:48;;;;;;;2.38;0.65;;;;;;;;;;5055033;28;20021;-64
2022/02/20 01:07:14;;;;;;;1.48;0.60;;;;;;;;;;5055070;28;20021;-63
2022/02/20 01:09:40;;;;;;;2.63;0.85;;;;;;;;;;5055210;28;20017;-62
2022/02/20 01:12:06;;;;;;;0.88;0.50;;;;;;;;;;5049771;28;20052;-61
2022/02/20 01:14:32;;;;;;;1.38;0.60;;;;;;;;;;5074950;28;20020;-61
2022/02/20 01:16:58;;;;;;;1.90;0.60;;;;;;;;;;5074564;28;20035;-64
2022/02/20 01:19:24;;;;;;;1.48;0.52;;;;;;;;;;5056349;28;20020;-64
2022/02/20 01:21:50;;;;;;;1.55;0.50;;;;;;;;;;5074042;28;20028;-63
2022/02/20 01:24:16;;;;;;;2.83;0.60;;;;;;;;;;5074078;28;20029;-64
2022/02/20 01:26:42;;;;;;;1.70;0.60;;;;;;;;;;5055702;28;20043;-64
2022/02/20 01:29:08;;;;;;;1.15;0.55;;;;;;;;;;5054318;28;20056;-63
2022/02/20 01:31:35;;;;;;;1.58;0.47;;;;;;;;;;5053939;28;20025;-62
2022/02/20 01:34:01;;;;;;;2.10;0.60;;;;;;;;;;5054044;28;20017;-64
2022/02/20 01:36:27;;;;;;;0.95;0.55;;;;;;;;;;5054297;28;20506;-64
2022/02/20 01:38:53;;;;;;;1.55;0.57;;;;;;;;;;5053894;28;20049;-63
2022/02/20 01:41:19;;;;;;;1.10;0.47;;;;;;;;;;5053093;28;20400;-63
2022/02/20 01:43:45;;;;;;;2.33;0.68;;;;;;;;;;5064432;28;20456;-62
2022/02/20 01:46:11;;;;;;;6.35;0.52;;;;;;;;;;5073618;28;20028;-62
2022/02/20 01:48:37;;;;;;;1.63;0.80;;;;;;;;;;5073848;28;20540;-64
2022/02/20 01:51:03;;;;;;;0.95;0.60;;;;;;;;;;5073665;28;20399;-63
2022/02/20 01:53:29;;;;;;;1.65;0.60;;;;;;;;;;5073821;28;20031;-64
2022/02/20 01:55:55;;;;;;;0.93;0.45;;;;;;;;;;5073708;28;20104;-64
2022/02/20 01:58:21;;;;;;;1.52;0.73;;;;;;;;;;5073432;28;20028;-63
2022/02/20 02:00:47;;;;;;;3.35;0.77;;;;;;;;;;5073589;28;20040;-65
2022/02/20 02:03:15;;;;;;;2.45;0.60;;;;;;;;;;5073696;28;20028;-63
2022/02/20 02:05:41;;;;;;;2.25;0.70;;;;;;;;;;5074275;28;20071;-64
2022/02/20 02:08:07;;;;;;;2.53;0.70;;;;;;;;;;5073605;28;20021;-65
2022/02/20 02:10:33;;;;;;;1.60;0.50;;;;;;;;;;5064148;28;20443;-64
2022/02/20 02:12:59;;;;;;;2.95;0.50;;;;;;;;;;5073454;28;20024;-63
2022/02/20 02:15:25;;;;;;;1.48;0.60;;;;;;;;;;5073642;28;20464;-63
2022/02/20 02:17:51;;;;;;;1.15;0.50;;;;;;;;;;5072989;28;20025;-63
2022/02/20 02:20:17;;;;;;;0.95;0.50;;;;;;;;;;5073407;28;20111;-62
2022/02/20 02:22:43;;;;;;;2.25;0.60;;;;;;;;;;5073142;28;20664;-63
2022/02/20 02:25:10;;;;;;;4.07;0.70;;;;;;;;;;5067653;28;20468;-65
2022/02/20 02:27:36;;;;;;;1.90;0.50;;;;;;;;;;5053375;28;20021;-63
2022/02/20 02:30:04;;;;;;;1.27;0.50;;;;;;;;;;5073948;28;20028;-66
2022/02/20 02:32:30;;;;;;;1.88;0.65;;;;;;;;;;5073265;28;20027;-66
2022/02/20 02:34:56;;;;;;;3.25;0.60;;;;;;;;;;5073469;28;20025;-62
2022/02/20 02:37:22;;;;;;;1.10;0.55;;;;;;;;;;5072942;28;20108;-63
2022/02/20 02:39:48;;;;;;;3.13;0.60;;;;;;;;;;5073258;28;20032;-63
2022/02/20 02:42:14;;;;;;;3.50;0.52;;;;;;;;;;5069845;28;20088;-63
2022/02/20 02:44:41;;;;;;;2.15;0.57;;;;;;;;;;5061643;28;20135;-63
2022/02/20 02:47:07;;;;;;;2.95;0.60;;;;;;;;;;5055082;28;20025;-63
2022/02/20 02:49:34;;;;;;;1.15;0.50;;;;;;;;;;5073019;28;20475;-65
2022/02/20 02:52:00;;;;;;;5.65;0.63;;;;;;;;;;5073104;28;20376;-64
2022/02/20 02:54:26;;;;;;;1.65;0.50;;;;;;;;;;5072305;28;20093;-63
2022/02/20 02:56:53;;;;;;;2.95;0.55;;;;;;;;;;5054625;28;20520;-65
2022/02/20 02:59:19;;;;;;;2.05;0.73;;;;;;;;;;5054764;28;20031;-62
2022/02/20 03:01:46;;;;;;;1.30;0.55;;;;;;;;;;5063428;28;20174;-62
2022/02/20 03:04:12;;;;;;;2.67;0.60;;;;;;;;;;5054791;28;20116;-64
2022/02/20 03:06:38;;;;;;;1.52;0.40;;;;;;;;;;5072837;28;20028;-62
2022/02/20 03:09:08;;;;;;;1.67;0.50;;;;;;;;;;5072997;28;20016;-63
2022/02/20 03:11:35;;;;;;;8.98;0.75;;;;;;;;;;5072798;28;20021;-63
2022/02/20 03:14:02;;;;;;;5.38;0.73;;;;;;;;;;5072730;28;20063;-62
2022/02/20 03:16:29;;;;;;;6.13;0.50;;;;;;;;;;5054179;28;20025;-63
2022/02/20 03:18:55;;;;;;;4.80;0.57;;;;;;;;;;5072701;28;20036;-62
2022/02/20 03:21:21;;;;;;;1.25;0.60;;;;;;;;;;5072280;28;20082;-63
2022/02/20 03:23:47;;;;;;;1.08;0.43;;;;;;;;;;5072873;28;20055;-61
2022/02/20 03:26:13;;;;;;;0.95;0.50;;;;;;;;;;5058268;28;20057;-62
2022/02/20 03:28:39;;;;;;;2.05;0.50;;;;;;;;;;5052164;28;20052;-64
2022/02/20 03:31:05;;;;;;;2.78;0.70;;;;;;;;;;5052285;28;20096;-63
2022/02/20 03:33:31;;;;;;;2.55;0.60;;;;;;;;;;5060269;28;20028;-63
2022/02/20 03:35:57;;;;;;;1.98;0.55;;;;;;;;;;5072183;28;20021;-61
2022/02/20 03:38:23;;;;;;;2.25;0.60;;;;;;;;;;5072090;28;20063;-63
2022/02/20 03:40:49;;;;;;;2.97;0.60;;;;;;;;;;5054396;28;20127;-66
2022/02/20 03:43:15;;;;;;;6.15;0.75;;;;;;;;;;5060568;28;20028;-62
2022/02/20 03:45:41;;;;;;;1.70;0.60;;;;;;;;;;5034423;28;20456;-62
2022/02/20 03:48:07;;;;;;;15.23;0.70;;;;;;;;;;5052706;28;20187;-62
2022/02/20 03:50:33;;;;;;;0.55;0.40;;;;;;;;;;5060559;28;20033;-62
2022/02/20 03:52:59;;;;;;;2.50;0.63;;;;;;;;;;5051379;28;20021;-63
2022/02/20 03:55:25;;;;;;;5.18;0.68;;;;;;;;;;5042493;28;20377;-63
2022/02/20 03:57:51;;;;;;;2.15;0.80;;;;;;;;;;5025465;28;20472;-64
2022/02/20 04:00:17;;;;;;;6.72;0.70;;;;;;;;;;5040568;28;20064;-63
2022/02/20 04:02:43;;;;;;;2.58;0.65;;;;;;;;;;5042142;28;20100;-63
2022/02/20 04:05:11;;;;;;;3.85;0.60;;;;;;;;;;5041599;28;20067;-63
2022/02/20 04:07:38;;;;;;;2.53;0.68;;;;;;;;;;5055245;28;20465;-62
2022/02/20 04:10:05;;;;;;;4.22;0.88;;;;;;;;;;5048012;28;20029;-62
2022/02/20 04:12:31;;;;;;;1.10;0.65;;;;;;;;;;5044138;28;20098;-63
2022/02/20 04:14:57;;;;;;;1.88;0.60;;;;;;;;;;5027234;28;20025;-63
2022/02/20 04:17:24;;;;;;;11.10;0.65;;;;;;;;;;5046085;28;20013;-63
2022/02/20 04:19:51;;;;;;;2.13;0.80;;;;;;;;;;5046169;28;20033;-63
2022/02/20 04:22:17;;;;;;;1.30;0.70;;;;;;;;;;5025969;28;20119;-64
2022/02/20 04:24:43;;;;;;;3.38;0.63;;;;;;;;;;5045032;28;20100;-63
2022/02/20 04:27:09;;;;;;;2.47;0.57;;;;;;;;;;5048533;28;20116;-64
2022/02/20 04:29:35;;;;;;;4.80;0.60;;;;;;;;;;5059937;28;20109;-62
2022/02/20 04:32:01;;;;;;;1.55;0.60;;;;;;;;;;5075206;28;20464;-63
2022/02/20 04:34:28;;;;;;;4.82;0.60;;;;;;;;;;5057173;28;20025;-63
2022/02/20 04:36:54;;;;;;;7.20;1.25;;;;;;;;;;5075324;28;20029;-62
2022/02/20 04:39:20;;;;;;;1.45;0.60;;;;;;;;;;5075268;28;20059;-62
2022/02/20 04:41:46;;;;;;;1.70;0.70;;;;;;;;;;5075089;28;20030;-63
2022/02/20 04:44:12;;;;;;;3.40;0.85;;;;;;;;;;5055730;28;20021;-63
2022/02/20 04:46:38;;;;;;;1.98;0.60;;;;;;;;;;5055630;28;20029;-63
2022/02/20 04:49:05;;;;;;;1.33;0.50;;;;;;;;;;5055592;28;20099;-64
2022/02/20 04:51:32;;;;;;;1.17;0.60;;;;;;;;;;5037549;28;20017;-65
2022/02/20 04:53:58;;;;;;;5.10;0.95;;;;;;;;;;5074791;28;20064;-62
2022/02/20 04:56:24;;;;;;;0.90;0.50;;;;;;;;;;5075344;28;20059;-64
2022/02/20 04:58:50;;;;;;;1.92;0.52;;;;;;;;;;5075212;28;20060;-63
2022/02/20 05:01:16;;;;;;;2.58;0.85;;;;;;;;;;5056992;28;20037;-64
2022/02/20 05:03:42;;;;;;;1.25;0.70;;;;;;;;;;5075654;28;20074;-62
2022/02/20 05:06:08;;;;;;;4.82;0.70;;;;;;;;;;5075264;28;20052;-61
2022/02/20 05:08:34;;;;;;;1.10;0.60;;;;;;;;;;5067837;28;20021;-61
2022/02/20 05:11:00;;;;;;;1.08;0.60;;;;;;;;;;5074999;28;20033;-64
2022/02/20 05:13:26;;;;;;;0.82;0.50;;;;;;;;;;5074614;28;20534;-64
2022/02/20 05:15:52;;;;;;;0.82;0.50;;;;;;;;;;5073824;28;20039;-65
2022/02/20 05:18:18;;;;;;;3.30;0.70;;;;;;;;;;5074055;28;20035;-62
2022/02/20 05:20:46;;;;;;;1.15;0.60;;;;;;;;;;5047471;28;20060;-63
2022/02/20 05:23:12;;;;;;;0.95;0.65;;;;;;;;;;5027756;28;20032;-64
2022/02/20 05:25:38;;;;;;;6.57;1.00;;;;;;;;;;5046990;28;20033;-63
2022/02/20 05:28:04;;;;;;;1.65;0.70;;;;;;;;;;5042778;28;20061;-65
2022/02/20 05:30:30;;;;;;;2.42;0.60;;;;;;;;;;5045552;28;20033;-62
2022/02/20 05:32:56;;;;;;;3.30;0.80;;;;;;;;;;5048281;28;20079;-63
2022/02/20 05:35:22;;;;;;;2.15;0.82;;;;;;;;;;5044693;28;20529;-63
2022/02/20 05:37:49;;;;;;;1.10;0.70;;;;;;;;;;5053210;28;20500;-64
2022/02/20 05:40:17;;;;;;;1.83;0.82;;;;;;;;;;5069204;28;20041;-62
2022/02/20 05:42:43;;;;;;;3.42;1.02;;;;;;;;;;5066896;28;20013;-62
2022/02/20 05:45:09;;;;;;;1.08;0.73;;;;;;;;;;5054279;28;20025;-63
2022/02/20 05:47:36;;;;;;;3.22;1.00;;;;;;;;;;5053999;28;20027;-64
2022/02/20 05:50:03;;;;;;;3.40;1.00;;;;;;;;;;5054073;28;20033;-62
2022/02/20 05:52:29;;;;;;;0.98;0.80;;;;;;;;;;5035758;28;20131;-63
2022/02/20 05:54:55;;;;;;;1.63;0.88;;;;;;;;;;5057069;28;20099;-63
2022/02/20 05:57:21;;;;;;;12.07;0.98;;;;;;;;;;5052574;28;20029;-67
2022/02/20 05:59:47;;;;;;;8.77;1.95;;;;;;;;;;5053877;28;20107;-62
2022/02/20 06:02:13;;;;;;;5.95;1.90;;;;;;;;;;5053645;28;20033;-69
2022/02/20 06:04:39;;;;;;;8.52;2.03;;;;;;;;;;5035816;28;20070;-66
2022/02/20 06:07:05;;;;;;;4.13;2.03;;;;;;;;;;5036069;28;20032;-66
2022/02/20 06:09:31;;;;;;;5.07;2.00;;;;;;;;;;5053442;28;20490;-66
2022/02/20 06:11:57;;;;;;;5.97;2.15;;;;;;;;;;5053821;28;20158;-69
2022/02/20 06:14:23;;;;;;;5.78;2.50;;;;;;;;;;5053713;28;20021;-62
2022/02/20 06:16:49;;;;;;;4.88;2.35;;;;;;;;;;5053365;28;20025;-62
2022/02/20 06:19:15;;;;;;;6.07;1.80;;;;;;;;;;5035697;28;20040;-67
2022/02/20 06:21:42;;;;;;;5.75;1.90;;;;;;;;;;5035725;28;20037;-68
2022/02/20 06:24:08;;;;;;;5.60;2.10;;;;;;;;;;5053228;28;20023;-63
2022/02/20 06:26:34;;;;;;;5.25;2.33;;;;;;;;;;5036116;28;20029;-62
2022/02/20 06:29:00;;;;;;;6.95;2.10;;;;;;;;;;5046614;28;20032;-62
2022/02/20 06:31:26;;;;;;;8.95;2.17;;;;;;;;;;5073074;28;20089;-68
2022/02/20 06:33:52;;;;;;;7.88;2.20;;;;;;;;;;5073050;28;20029;-62
2022/02/20 06:36:22;;;;;;;5.85;1.98;;;;;;;;;;5055403;28;20026;-68
2022/02/20 06:38:48;;;;;;;7.28;1.95;;;;;;;;;;5073337;28;20066;-67
2022/02/20 06:41:14;;;;;;;10.05;2.42;;;;;;;;;;5073608;28;20503;-67
2022/02/20 06:43:40;;;;;;;10.32;2.72;;;;;;;;;;5073175;28;20050;-68
2022/02/20 06:46:06;;;;;;;8.43;2.45;;;;;;;;;;5068623;28;20029;-67
2022/02/20 06:48:32;;;;;;;7.80;2.15;;;;;;;;;;5070414;28;20024;-66
2022/02/20 06:50:58;;;;;;;12.88;2.80;;;;;;;;;;5072811;28;20548;-65
2022/02/20 06:53:24;;;;;;;12.50;2.70;;;;;;;;;;5073316;28;20021;-61
2022/02/20 06:55:50;;;;;;;13.80;3.13;;;;;;;;;;5073058;28;20368;-65
2022/02/20 06:58:17;;;;;;;15.43;3.72;;;;;;;;;;5072867;28;20038;-67
2022/02/20 07:00:42;;;;;;;14.10;3.67;;;;;;;;;;5072940;28;20484;-66
2022/02/20 07:03:08;;;;;;;14.77;3.80;;;;;;;;;;5065901;28;20036;-67
2022/02/20 07:05:34;;;;;;;17.73;3.75;;;;;;;;;;5070127;28;20765;-64
2022/02/20 07:08:01;;;;;;;16.95;4.28;;;;;;;;;;5072826;28;20025;-63
2022/02/20 07:10:28;;;;;;;18.23;3.65;;;;;;;;;;5072850;28;20044;-63
2022/02/20 07:12:54;;;;;;;18.30;4.00;;;;;;;;;;5073050;28;20025;-63
2022/02/20 07:15:19;;;;;;;21.25;4.32;;;;;;;;;;5072843;28;20024;-64
2022/02/20 07:17:45;;;;;;;21.52;4.20;;;;;;;;;;5072403;28;20028;-62
2022/02/20 07:20:12;;;;;;;21.27;4.45;;;;;;;;;;5072275;28;20036;-66
2022/02/20 07:22:38;;;;;;;19.35;4.28;;;;;;;;;;5055291;28;20088;-66
2022/02/20 07:25:05;;;;;;;16.20;3.63;;;;;;;;;;5054359;28;20482;-64
2022/02/20 07:27:38;;;;;;;18.67;3.92;;;;;;;;;;5073060;28;20078;-63
2022/02/20 07:30:05;;;;;;;18.02;3.95;;;;;;;;;;5054819;28;20020;-62
2022/02/20 07:32:30;;;;;;;20.42;4.53;;;;;;;;;;5055051;28;20107;-66
2022/02/20 07:34:56;;;;;;;19.08;3.85;;;;;;;;;;5070731;28;20103;-65
2022/02/20 07:37:22;;;;;;;22.55;4.40;;;;;;;;;;5068374;28;20029;-64
2022/02/20 07:39:48;;;;;;;20.33;4.22;;;;;;;;;;5045108;28;20384;-64
2022/02/20 07:42:14;;;;;;;35.75;5.13;;;;;;;;;;5045845;28;20029;-62
2022/02/20 07:44:42;;;;;;;27.10;4.43;;;;;;;;;;5044957;28;20079;-62
2022/02/20 07:47:08;;;;;;;20.13;4.88;;;;;;;;;;5044839;28;20476;-61
2022/02/20 07:49:34;;;;;;;20.40;4.93;;;;;;;;;;5045727;28;20072;-62
2022/02/20 07:52:00;;;;;;;25.50;5.22;;;;;;;;;;5046418;28;20458;-62
2022/02/20 07:54:26;;;;;;;23.90;4.80;;;;;;;;;;5044517;28;20022;-66
2022/02/20 07:56:53;;;;;;;32.97;5.45;;;;;;;;;;5043716;28;20021;-64
2022/02/20 07:59:19;;;;;;;24.23;5.07;;;;;;;;;;5046265;28;20575;-65
2022/02/20 08:01:45;;;;;;;27.02;5.25;;;;;;;;;;5044334;28;20124;-63
2022/02/20 08:04:11;;;;;;;27.65;4.80;;;;;;;;;;5046512;28;20096;-63
2022/02/20 08:06:37;;;;;;;29.48;5.47;;;;;;;;;;5058819;28;20029;-64
2022/02/20 08:09:05;;;;;;;28.88;5.75;;;;;;;;;;5051746;28;20044;-61
2022/02/20 08:11:31;;;;;;;27.92;5.57;;;;;;;;;;5044775;28;20032;-62
2022/02/20 08:13:58;;;;;;;29.75;6.38;;;;;;;;;;5047933;28;20093;-63
2022/02/20 08:16:24;;;;;;;31.30;6.97;;;;;;;;;;5028379;28;20025;-63
2022/02/20 08:18:50;;;;;;;32.35;6.32;;;;;;;;;;5027967;28;20037;-62
2022/02/20 08:21:16;;;;;;;34.05;6.18;;;;;;;;;;5025506;28;20037;-62
2022/02/20 08:23:45;;;;;;;32.92;6.28;;;;;;;;;;5046249;28;20053;-61
2022/02/20 08:26:11;;;;;;;29.48;6.50;;;;;;;;;;5027659;28;20412;-62
2022/02/20 08:28:37;;;;;;;29.63;5.57;;;;;;;;;;5049919;28;20025;-63
2022/02/20 08:31:03;;;;;;;35.45;6.57;;;;;;;;;;5045533;28;20032;-66
2022/02/20 08:33:29;;;;;;;26.17;5.78;;;;;;;;;;5052499;28;20025;-68
2022/02/20 08:35:55;;;;;;;29.88;6.55;;;;;;;;;;5049538;28;20040;-65
2022/02/20 08:38:21;;;;;;;35.08;7.10;;;;;;;;;;5035726;28;20049;-63
2022/02/20 08:40:50;;;;;;;31.20;5.55;;;;;;;;;;5035805;28;20044;-64
2022/02/20 08:43:17;;;;;;;35.30;5.57;;;;;;;;;;5022331;28;20033;-65
2022/02/20 08:45:44;;;;;;;45.45;6.32;;;;;;;;;;5017572;28;20406;-69
2022/02/20 08:48:10;;;;;;;34.50;6.20;;;;;;;;;;5042240;28;20029;-67
2022/02/20 08:50:38;;;;;;;31.25;5.97;;;;;;;;;;5072731;28;20025;-69
2022/02/20 08:53:04;;;;;;;35.13;6.07;;;;;;;;;;5073319;28;20103;-66
2022/02/20 08:55:30;;;;;;;32.50;6.03;;;;;;;;;;5074992;28;20056;-64
2022/02/20 08:57:56;;;;;;;31.67;6.00;;;;;;;;;;5075754;28;20063;-69
2022/02/20 09:00:22;;;;;;;37.17;6.75;;;;;;;;;;5056856;28;20029;-65
2022/02/20 09:02:49;;;;;;;34.58;6.88;;;;;;;;;;5036744;28;20081;-66
2022/02/20 09:05:15;;;;;;;37.60;6.20;;;;;;;;;;5054751;28;20025;-66
2022/02/20 09:07:41;;;;;;;70.00;7.80;;;;;;;;;;5055270;28;20057;-70
2022/02/20 09:10:08;;;;;;;46.92;8.43;;;;;;;;;;5074198;28;20029;-68
2022/02/20 09:12:35;;;;;;;48.30;8.38;;;;;;;;;;5065014;28;20021;-67
2022/02/20 09:15:01;;;;;;;50.10;8.65;;;;;;;;;;5054920;28;20025;-67
2022/02/20 09:17:27;;;;;;;65.88;10.65;;;;;;;;;;5054072;28;20045;-67
2022/02/20 09:19:53;;;;;;;48.65;7.88;;;;;;;;;;5054149;28;20036;-68
2022/02/20 09:22:20;;;;;;;50.05;8.48;;;;;;;;;;5054021;28;20029;-66
2022/02/20 09:24:46;;;;;;;50.15;9.75;;;;;;;;;;5053552;28;20119;-66
2022/02/20 09:27:12;;;;;;;49.55;9.40;;;;;;;;;;5054112;28;20154;-66
2022/02/20 09:29:38;;;;;;;49.17;9.55;;;;;;;;;;5054028;28;20025;-67
2022/02/20 09:32:04;;;;;;;48.28;9.00;;;;;;;;;;5043562;28;20670;-67
2022/02/20 09:34:30;;;;;;;55.42;9.13;;;;;;;;;;5070057;28;20384;-65
2022/02/20 09:36:56;;;;;;;52.13;9.07;;;;;;;;;;5074227;28;20158;-67
2022/02/20 09:39:22;;;;;;;61.72;9.75;;;;;;;;;;5073674;28;20127;-66
2022/02/20 09:41:48;;;;;;;66.38;9.60;;;;;;;;;;5056037;28;20498;-65
2022/02/20 09:44:14;;;;;;;53.85;9.32;;;;;;;;;;5054107;28;20025;-67
2022/02/20 09:46:42;;;;;;;60.33;10.73;;;;;;;;;;5054139;28;20033;-71
2022/02/20 09:49:08;;;;;;;51.63;9.20;;;;;;;;;;5035785;28;20036;-65
2022/02/20 09:51:34;;;;;;;60.17;9.98;;;;;;;;;;5053508;28;20069;-67
2022/02/20 09:54:00;;;;;;;60.55;10.68;;;;;;;;;;5053415;28;20277;-66
2022/02/20 09:56:26;;;;;;;56.78;9.70;;;;;;;;;;5035356;28;20384;-63
2022/02/20 09:58:56;;;;;;;57.78;11.63;;;;;;;;;;5053109;28;20021;-66
2022/02/20 10:01:22;;;;;;;57.90;10.25;;;;;;;;;;5059473;28;20032;-67
2022/02/20 10:03:49;;;;;;;54.97;9.50;;;;;;;;;;5055225;28;20028;-66
2022/02/20 10:06:21;;;;;;;68.93;9.20;;;;;;;;;;5055835;28;20117;-67
2022/02/20 10:08:48;;;;;;;44.42;9.32;;;;;;;;;;5073717;28;20029;-67
2022/02/20 10:11:22;;;;;;;50.80;9.50;;;;;;;;;;5073164;28;20027;-67
2022/02/20 10:13:49;;;;;;;50.10;10.20;;;;;;;;;;5073252;28;20103;-67
2022/02/20 10:16:28;;;;;;;48.90;9.52;;;;;;;;;;5063695;28;20039;-68
2022/02/20 10:18:56;;;;;;;52.05;9.70;;;;;;;;;;5072905;28;20032;-67
2022/02/20 10:21:23;;;;;;;45.15;9.98;;;;;;;;;;5072786;28;20414;-67
2022/02/20 10:23:49;;;;;;;51.17;9.85;;;;;;;;;;5073007;28;20531;-67
2022/02/20 10:26:20;;;;;;;51.75;9.55;;;;;;;;;;5058684;28;20389;-69
2022/02/20 10:28:59;;;;;;;52.38;8.73;;;;;;;;;;5053200;28;20024;-72
2022/02/20 10:31:44;;;;;;;49.58;8.85;;;;;;;;;;5053156;28;20419;-68
2022/02/20 10:34:12;;;;;;;44.72;9.20;;;;;;;;;;5053302;28;20033;-68
2022/02/20 10:36:46;;;;;;;40.67;9.25;;;;;;;;;;5052992;28;20025;-67
2022/02/20 10:39:18;;;;;;;43.97;9.45;;;;;;;;;;5052399;28;20365;-69
2022/02/20 10:41:47;;;;;;;46.53;9.23;;;;;;;;;;5052609;28;20126;-68
2022/02/20 10:44:13;;;;;;;57.45;10.60;;;;;;;;;;5041519;28;20419;-68
2022/02/20 10:46:40;;;;;;;50.67;9.68;;;;;;;;;;5040525;28;20021;-73
2022/02/20 10:49:06;;;;;;;54.92;10.35;;;;;;;;;;5057908;28;20078;-71
2022/02/20 10:51:42;;;;;;;54.63;9.73;;;;;;;;;;5071352;28;20025;-70
2022/02/20 10:54:08;;;;;;;50.88;8.70;;;;;;;;;;5071750;28;20024;-71
2022/02/20 10:56:40;;;;;;;49.83;10.05;;;;;;;;;;5071354;28;20078;-71
2022/02/20 10:59:06;;;;;;;;;;;;;;;;;;5071629;28;20104;-71
2022/02/20 11:01:33;;;;;;;37.45;8.77;;;;;;;;;;5054006;28;20015;-71
2022/02/20 11:04:03;;;;;;;54.85;9.52;;;;;;;;;;5064647;28;20024;-70
2022/02/20 11:06:30;;;;;;;57.88;9.43;;;;;;;;;;5072287;28;20036;-71
2022/02/20 11:08:56;;;;;;;65.53;11.07;;;;;;;;;;5072595;28;20646;-70
2022/02/20 11:11:36;;;;;;;52.05;9.15;;;;;;;;;;5072340;28;20064;-70
2022/02/20 11:14:03;;;;;;;70.78;9.35;;;;;;;;;;5068464;28;20024;-70
2022/02/20 11:16:31;;;;;;;52.47;9.60;;;;;;;;;;5013601;28;20029;-70
2022/02/20 11:18:57;;;;;;;47.95;9.95;;;;;;;;;;5041709;28;20099;-71
2022/02/20 11:21:26;;;;;;;60.95;10.20;;;;;;;;;;5072269;28;20040;-65
2022/02/20 11:23:53;;;;;;;52.08;10.10;;;;;;;;;;5073292;28;20379;-75
2022/02/20 11:26:20;;;;;;;55.97;10.38;;;;;;;;;;5073229;28;20059;-66
2022/02/20 11:28:48;;;;;;;65.40;9.65;;;;;;;;;;5072970;28;20104;-70
2022/02/20 11:31:18;;;;;;;51.65;9.57;;;;;;;;;;5072755;28;20025;-69
2022/02/20 11:33:51;;;;;;;52.13;10.13;;;;;;;;;;5072868;28;20063;-65
2022/02/20 11:36:17;;;;;;;58.25;10.63;;;;;;;;;;5072511;28;20475;-64
2022/02/20 11:39:01;;;;;;;53.53;10.32;;;;;;;;;;5072271;28;20437;-65
2022/02/20 11:41:27;;;;;;;46.65;9.65;;;;;;;;;;5072364;28;20075;-72
2022/02/20 11:43:53;;;;;;;59.08;9.25;;;;;;;;;;5072638;28;20074;-68
2022/02/20 11:46:23;;;;;;;67.40;10.20;;;;;;;;;;5054317;28;20024;-71
2022/02/20 11:49:04;;;;;;;53.70;9.55;;;;;;;;;;5072357;28;20116;-70
2022/02/20 11:51:30;;;;;;;45.40;9.82;;;;;;;;;;5072589;28;20066;-69
2022/02/20 11:54:15;;;;;;;50.05;9.90;;;;;;;;;;5068313;28;20116;-70
2022/02/20 11:56:41;;;;;;;49.90;9.57;;;;;;;;;;5054128;28;20495;-70
2022/02/20 11:59:17;;;;;;;56.17;9.82;;;;;;;;;;5054475;28;20780;-71
2022/02/20 12:02:02;;;;;;;39.10;9.02;;;;;;;;;;5054901;28;20032;-71
2022/02/20 12:04:48;;;;;;;55.47;10.25;;;;;;;;;;5073029;28;20383;-74
2022/02/20 12:07:32;;;;;;;47.67;9.43;;;;;;;;;;5073336;28;20043;-75
2022/02/20 12:10:17;;;;;;;52.22;9.50;;;;;;;;;;5073270;28;20028;-75
2022/02/20 12:12:45;;;;;;;60.88;10.02;;;;;;;;;;5073044;28;20024;-70
2022/02/20 12:15:26;;;;;;;51.53;9.60;;;;;;;;;;5073030;28;20032;-74
2022/02/20 12:17:58;;;;;;;48.75;9.63;;;;;;;;;;5072750;28;20055;-74
2022/02/20 12:20:46;;;;;;;50.10;9.40;;;;;;;;;;5071230;28;20032;-80
2022/02/20 12:23:12;;;;;;;49.92;9.93;;;;;;;;;;5072157;28;20048;-72
2022/02/20 12:25:38;;;;;;;72.85;12.27;;;;;;;;;;5072066;28;20051;-73
2022/02/20 12:28:08;;;;;;;70.22;11.38;;;;;;;;;;5075790;28;20021;-70
2022/02/20 12:30:34;;;;;;;57.20;10.98;;;;;;;;;;5076159;28;20474;-74
2022/02/20 12:33:00;;;;;;;62.63;10.85;;;;;;;;;;5075761;28;20131;-71
2022/02/20 12:35:27;;;;;;;59.67;10.82;;;;;;;;;;5075560;28;20464;-71
2022/02/20 12:37:54;;;;;;;67.40;12.00;;;;;;;;;;5075947;28;20029;-70
2022/02/20 12:40:24;;;;;;;56.60;10.80;;;;;;;;;;5065366;28;20061;-72
2022/02/20 12:42:58;;;;;;;57.95;11.68;;;;;;;;;;5046086;28;20100;-69
2022/02/20 12:45:32;;;;;;;68.03;11.52;;;;;;;;;;5049857;28;20060;-74
2022/02/20 12:47:59;;;;;;;66.70;10.93;;;;;;;;;;5045201;28;20017;-77
2022/02/20 12:50:26;;;;;;;66.10;11.68;;;;;;;;;;5054187;28;20107;-71
2022/02/20 12:52:53;;;;;;;59.03;10.60;;;;;;;;;;5043892;28;20048;-77
2022/02/20 12:55:20;;;;;;;56.08;12.15;;;;;;;;;;5035398;28;20063;-73
2022/02/20 12:57:48;;;;;;;55.58;11.02;;;;;;;;;;5018287;28;20025;-73
2022/02/20 13:00:15;;;;;;;82.57;12.85;;;;;;;;;;5035490;28;20527;-69
2022/02/20 13:02:45;;;;;;;53.33;10.43;;;;;;;;;;5035644;28;20033;-67
2022/02/20 13:05:19;;;;;;;87.03;11.55;;;;;;;;;;5035851;28;20037;-74
2022/02/20 13:07:46;;;;;;;67.95;10.68;;;;;;;;;;5017573;28;20489;-70
2022/02/20 13:10:17;;;;;;;62.40;10.93;;;;;;;;;;5018394;28;20021;-70
2022/02/20 13:13:03;;;;;;;64.60;10.23;;;;;;;;;;5035221;28;20030;-71
2022/02/20 13:15:31;;;;;;;52.78;10.98;;;;;;;;;;5035384;28;20389;-71
2022/02/20 13:18:03;;;;;;;46.75;10.02;;;;;;;;;;5017433;28;20119;-70
2022/02/20 13:20:32;;;;;;;55.60;9.73;;;;;;;;;;5062644;28;20028;-71
2022/02/20 13:22:59;;;;;;;48.03;10.18;;;;;;;;;;5075052;28;20047;-71
2022/02/20 13:25:31;;;;;;;58.00;10.43;;;;;;;;;;5074429;28;20162;-71
2022/02/20 13:27:59;;;;;;;48.50;9.77;;;;;;;;;;5074690;28;20104;-70
2022/02/20 13:30:32;;;;;;;38.58;8.75;;;;;;;;;;5074694;28;20106;-71
2022/02/20 13:33:15;;;;;;;42.45;9.98;;;;;;;;;;5074606;28;20029;-71
2022/02/20 13:35:42;;;;;;;48.75;9.02;;;;;;;;;;5072853;28;20020;-70
2022/02/20 13:38:09;;;;;;;44.22;9.18;;;;;;;;;;5073726;28;20115;-70
2022/02/20 13:40:38;;;;;;;44.33;8.60;;;;;;;;;;5056349;28;20029;-71
2022/02/20 13:43:08;;;;;;;46.13;9.82;;;;;;;;;;5073946;28;20471;-70
2022/02/20 13:45:48;;;;;;;47.47;9.45;;;;;;;;;;5074247;28;20119;-70
2022/02/20 13:48:33;;;;;;;45.65;9.68;;;;;;;;;;5074160;28;20042;-70
2022/02/20 13:51:18;;;;;;;45.60;9.27;;;;;;;;;;5069422;28;20028;-70
2022/02/20 13:53:46;;;;;;;42.47;9.45;;;;;;;;;;5074412;28;20053;-70
2022/02/20 13:56:16;;;;;;;40.65;8.80;;;;;;;;;;5073806;28;20020;-71
2022/02/20 13:58:42;;;;;;;46.55;9.20;;;;;;;;;;5073699;28;20029;-70
2022/02/20 14:01:09;;;;;;;43.97;8.10;;;;;;;;;;5055917;28;20036;-70
2022/02/20 14:03:36;;;;;;;40.78;9.32;;;;;;;;;;5074261;28;20089;-70
2022/02/20 14:06:02;;;;;;;44.88;10.18;;;;;;;;;;5056115;28;20036;-71
2022/02/20 14:08:28;;;;;;;48.65;9.25;;;;;;;;;;5073798;28;20025;-70
2022/02/20 14:10:57;;;;;;;51.13;9.75;;;;;;;;;;5055402;28;20333;-70
2022/02/20 14:13:23;;;;;;;47.67;9.48;;;;;;;;;;5073682;28;20028;-70
2022/02/20 14:15:59;;;;;;;53.50;10.50;;;;;;;;;;5055437;28;20105;-70
2022/02/20 14:18:25;;;;;;;56.05;10.25;;;;;;;;;;5073687;28;20111;-71
2022/02/20 14:20:53;;;;;;;48.85;10.27;;;;;;;;;;5073583;28;20112;-70
2022/02/20 14:23:23;;;;;;;50.05;9.88;;;;;;;;;;5069854;28;20074;-70
2022/02/20 14:25:58;;;;;;;47.83;10.00;;;;;;;;;;5073108;28;20035;-70
2022/02/20 14:28:26;;;;;;;58.42;11.13;;;;;;;;;;5073607;28;20020;-70
2022/02/20 14:31:14;;;;;;;46.47;9.98;;;;;;;;;;5073290;28;20087;-70
2022/02/20 14:33:43;;;;;;;54.33;9.80;;;;;;;;;;5073481;28;20052;-71
2022/02/20 14:36:10;;;;;;;50.40;10.85;;;;;;;;;;5073964;28;20028;-71