Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:06;;;;;;;1.08;0.35;;;26.30;41.60;;;;;;5029362;28;20477;-61
2022/10/30 00:03:33;;;;;;;2.58;0.43;;;25.90;41.40;;;;;;5027038;28;20035;-62
2022/10/30 00:06:07;;;;;;;1.27;0.30;;;25.70;42.50;;;;;;5030925;28;20385;-62
2022/10/30 00:08:37;;;;;;;2.28;0.73;;;25.70;42.40;;;;;;5029074;28;20295;-63
2022/10/30 00:11:09;;;;;;;1.75;0.30;;;26.00;44.10;;;;;;5029803;28;20109;-63
2022/10/30 00:13:37;;;;;;;2.50;0.40;;;26.40;45.90;;;;;;5028651;28;20479;-63
2022/10/30 00:16:07;;;;;;;3.22;0.70;;;26.60;42.60;;;;;;5029584;28;20097;-63
2022/10/30 00:18:38;;;;;;;5.65;0.90;;;26.90;45.40;;;;;;5028521;28;20026;-63
2022/10/30 00:21:08;;;;;;;2.33;0.68;;;27.10;46.10;;;;;;5029893;28;20075;-62
2022/10/30 00:23:35;;;;;;;0.60;0.32;;;27.30;46.50;;;;;;5029529;28;20397;-63
2022/10/30 00:26:04;;;;;;;1.85;0.80;;;27.40;41.90;;;;;;5042617;28;20030;-63
2022/10/30 00:28:31;;;;;;;1.40;0.40;;;27.30;44.30;;;;;;5028786;28;20026;-63
2022/10/30 00:31:06;;;;;;;2.58;0.80;;;27.20;41.80;;;;;;5028312;28;20026;-63
2022/10/30 00:33:33;;;;;;;1.30;0.40;;;27.30;42.80;;;;;;5026179;28;20021;-64
2022/10/30 00:36:01;;;;;;;2.13;0.52;;;27.40;42.10;;;;;;5028408;28;20025;-63
2022/10/30 00:38:28;;;;;;;1.45;0.40;;;27.10;40.60;;;;;;5027033;28;20037;-63
2022/10/30 00:40:56;;;;;;;2.17;0.55;;;26.80;41.50;;;;;;5028875;28;20021;-63
2022/10/30 00:43:33;;;;;;;4.40;0.68;;;26.90;42.50;;;;;;5027827;28;20030;-64
2022/10/30 00:46:16;;;;;;;2.45;0.57;;;26.90;42.50;;;;;;5028685;28;20100;-64
2022/10/30 00:48:48;;;;;;;0.50;0.30;;;27.10;41.10;;;;;;5027250;28;20084;-64
2022/10/30 00:51:16;;;;;;;1.80;0.63;;;26.60;41.80;;;;;;5028461;28;20029;-64
2022/10/30 00:53:45;;;;;;;0.93;0.45;;;26.60;42.60;;;;;;5027896;28;20037;-64
2022/10/30 00:56:14;;;;;;;2.75;0.40;;;26.60;42.60;;;;;;5027860;28;20494;-64
2022/10/30 00:58:56;;;;;;;2.45;0.70;;;26.70;44.50;;;;;;5028332;28;20678;-64
2022/10/30 01:01:28;;;;;;;0.95;0.30;;;27.20;44.10;;;;;;5027887;28;20025;-65
2022/10/30 01:04:00;;;;;;;1.27;0.40;;;27.10;42.10;;;;;;5026726;28;20053;-64
2022/10/30 01:06:28;;;;;;;1.77;0.25;;;27.00;43.10;;;;;;5026186;28;20025;-65
2022/10/30 01:08:56;;;;;;;2.38;0.40;;;27.10;43.00;;;;;;5028208;28;20040;-65
2022/10/30 01:11:23;;;;;;;2.17;0.50;;;27.40;42.80;;;;;;5027384;28;20052;-64
2022/10/30 01:13:53;;;;;;;0.77;0.30;;;27.80;43.20;;;;;;5026525;28;20034;-65
2022/10/30 01:16:29;;;;;;;2.38;0.30;;;27.70;40.20;;;;;;5022469;28;20021;-64
2022/10/30 01:19:22;;;;;;;2.97;0.50;;;27.50;41.00;;;;;;5024809;28;20034;-65
2022/10/30 01:21:55;;;;;;;0.75;0.45;;;27.30;43.80;;;;;;5015355;28;20033;-65
2022/10/30 01:24:40;;;;;;;2.60;0.47;;;27.40;40.90;;;;;;5026069;28;20026;-64
2022/10/30 01:27:16;;;;;;;0.98;0.30;;;27.30;42.00;;;;;;5026796;28;20034;-64
2022/10/30 01:30:07;;;;;;;0.75;0.40;;;27.40;40.10;;;;;;5027574;28;20108;-65
2022/10/30 01:32:55;;;;;;;2.47;0.68;;;27.60;40.10;;;;;;5024391;28;20029;-64
2022/10/30 01:35:32;;;;;;;1.10;0.47;;;27.30;39.80;;;;;;5022331;28;20029;-65
2022/10/30 01:38:34;;;;;;;0.50;0.38;;;27.20;41.80;;;;;;5029140;28;20113;-64
2022/10/30 01:41:01;;;;;;;0.73;0.40;;;27.10;40.00;;;;;;5036077;28;20112;-63
2022/10/30 01:43:28;;;;;;;7.20;0.52;;;27.00;41.40;;;;;;5029260;28;20104;-64
2022/10/30 01:46:31;;;;;;;2.92;0.50;;;26.60;40.50;;;;;;5027943;28;20022;-64
2022/10/30 01:49:34;;;;;;;2.00;0.40;;;26.60;41.40;;;;;;5028211;28;20053;-67
2022/10/30 01:52:19;;;;;;;3.15;0.77;;;26.90;41.40;;;;;;5026953;28;20046;-67
2022/10/30 01:55:03;;;;;;;1.15;0.40;;;26.60;40.70;;;;;;5028970;28;20420;-67
2022/10/30 01:58:11;;;;;;;1.52;0.60;;;26.90;41.50;;;;;;5028272;28;20033;-66
2022/10/30 02:00:41;;;;;;;6.57;0.45;;;26.90;40.20;;;;;;5027255;28;20061;-65
2022/10/30 02:03:09;;;;;;;1.85;0.40;;;27.00;41.50;;;;;;5032409;28;20462;-66
2022/10/30 02:05:45;;;;;;;2.33;0.88;;;27.00;41.00;;;;;;5027948;28;20638;-65
2022/10/30 02:08:12;;;;;;;3.63;1.15;;;27.20;41.00;;;;;;5032483;28;20033;-65
2022/10/30 02:10:43;;;;;;;1.50;0.50;;;27.50;43.30;;;;;;5032847;28;20034;-65
2022/10/30 02:13:10;;;;;;;3.90;1.00;;;27.60;40.70;;;;;;5031856;28;20025;-65
2022/10/30 02:15:38;;;;;;;2.72;0.85;;;27.60;40.90;;;;;;5032601;28;20097;-66
2022/10/30 02:18:06;;;;;;;2.20;0.80;;;27.30;40.10;;;;;;5033027;28;20121;-65
2022/10/30 02:20:33;;;;;;;2.13;0.82;;;27.10;40.90;;;;;;5032818;28;20022;-65
2022/10/30 02:23:00;;;;;;;3.08;1.00;;;27.00;42.50;;;;;;5032843;28;20025;-64
2022/10/30 02:25:28;;;;;;;3.13;0.70;;;26.70;42.20;;;;;;5032867;28;20021;-65
2022/10/30 02:27:55;;;;;;;1.80;0.65;;;26.80;41.80;;;;;;5032822;28;20112;-65
2022/10/30 02:30:22;;;;;;;2.67;0.90;;;27.00;43.40;;;;;;5032736;28;20040;-65
2022/10/30 02:32:49;;;;;;;4.93;0.90;;;27.50;40.80;;;;;;5032754;28;20119;-65
2022/10/30 02:35:17;;;;;;;3.05;0.88;;;27.50;43.00;;;;;;5032566;28;20048;-66
2022/10/30 02:37:46;;;;;;;2.22;0.77;;;27.80;40.70;;;;;;5036181;28;20042;-65
2022/10/30 02:40:13;;;;;;;4.75;1.17;;;28.10;42.70;;;;;;5031588;28;20026;-65
2022/10/30 02:42:41;;;;;;;2.92;1.27;;;28.40;43.20;;;;;;5032439;28;20095;-65
2022/10/30 02:45:08;;;;;;;2.65;0.70;;;28.60;42.70;;;;;;5036849;28;20684;-64
2022/10/30 02:47:36;;;;;;;4.28;1.15;;;28.50;38.60;;;;;;5031981;28;20053;-64
2022/10/30 02:50:03;;;;;;;2.25;1.00;;;28.30;39.50;;;;;;5032634;28;20527;-64
2022/10/30 02:52:31;;;;;;;5.43;0.90;;;28.00;39.30;;;;;;5032365;28;20053;-65
2022/10/30 02:54:58;;;;;;;1.55;0.57;;;27.70;38.90;;;;;;5033504;28;20040;-64
2022/10/30 02:57:25;;;;;;;3.35;0.50;;;27.70;38.30;;;;;;5042528;28;20033;-66
2022/10/30 02:59:52;;;;;;;1.58;0.55;;;27.50;39.50;;;;;;5032043;28;20089;-66
2022/10/30 03:02:20;;;;;;;3.72;0.70;;;27.50;40.20;;;;;;5032478;28;20025;-64
2022/10/30 03:04:47;;;;;;;2.10;0.60;;;27.20;39.80;;;;;;5030713;28;20048;-67
2022/10/30 03:07:14;;;;;;;2.22;0.63;;;27.00;39.60;;;;;;5030623;28;20033;-64
2022/10/30 03:09:41;;;;;;;2.70;1.02;;;27.20;39.70;;;;;;5031704;28;20116;-64
2022/10/30 03:12:09;;;;;;;2.75;0.82;;;27.30;39.30;;;;;;5031335;28;20030;-62
2022/10/30 03:14:36;;;;;;;1.35;0.55;;;27.70;40.10;;;;;;5031343;28;20079;-63
2022/10/30 03:17:03;;;;;;;1.27;0.60;;;27.50;41.70;;;;;;5033143;28;20163;-61
2022/10/30 03:19:30;;;;;;;1.05;0.45;;;28.00;40.50;;;;;;5032683;28;20061;-61
2022/10/30 03:21:58;;;;;;;2.17;0.55;;;28.00;39.10;;;;;;5029641;28;20047;-61
2022/10/30 03:24:25;;;;;;;3.78;0.68;;;27.90;38.80;;;;;;5030011;28;20025;-61
2022/10/30 03:26:52;;;;;;;2.92;0.40;;;28.00;41.30;;;;;;5025736;28;20041;-62
2022/10/30 03:29:19;;;;;;;1.75;0.65;;;28.10;39.40;;;;;;5024868;28;20029;-61
2022/10/30 03:31:46;;;;;;;1.45;0.30;;;28.20;39.00;;;;;;5028670;28;20485;-65
2022/10/30 03:34:14;;;;;;;2.63;0.40;;;27.90;38.40;;;;;;5026102;28;20018;-61
2022/10/30 03:36:41;;;;;;;2.00;0.50;;;27.70;39.30;;;;;;5027969;28;20037;-64
2022/10/30 03:39:09;;;;;;;1.02;0.60;;;27.80;38.80;;;;;;5029200;28;20045;-65
2022/10/30 03:41:36;;;;;;;2.58;0.60;;;27.90;39.40;;;;;;5027695;28;20021;-64
2022/10/30 03:44:03;;;;;;;2.90;0.63;;;27.90;40.50;;;;;;5025754;28;20105;-65
2022/10/30 03:46:30;;;;;;;2.47;0.63;;;28.10;39.60;;;;;;5027080;28;20037;-65
2022/10/30 03:48:58;;;;;;;2.92;0.60;;;27.90;38.80;;;;;;5027669;28;20030;-65
2022/10/30 03:51:25;;;;;;;2.22;0.60;;;27.80;39.80;;;;;;5027361;28;20052;-66
2022/10/30 03:53:52;;;;;;;2.03;0.80;;;27.60;39.50;;;;;;5027758;28;20040;-67
2022/10/30 03:56:19;;;;;;;2.67;0.80;;;27.70;38.40;;;;;;5026915;28;20450;-65
2022/10/30 03:58:46;;;;;;;1.42;0.50;;;27.50;39.70;;;;;;5029247;28;20084;-66
2022/10/30 04:01:14;;;;;;;2.63;0.82;;;27.80;40.90;;;;;;5029092;28;20022;-65
2022/10/30 04:03:41;;;;;;;3.00;0.88;;;27.90;39.80;;;;;;5027299;28;20061;-70
2022/10/30 04:06:08;;;;;;;4.03;0.80;;;28.10;41.90;;;;;;5029325;28;20362;-66
2022/10/30 04:08:36;;;;;;;2.83;0.80;;;28.20;41.90;;;;;;5026351;28;20067;-68
2022/10/30 04:11:03;;;;;;;1.08;0.60;;;28.50;41.70;;;;;;5029394;28;20029;-65
2022/10/30 04:13:30;;;;;;;1.00;0.40;;;28.70;40.40;;;;;;5032334;28;20025;-68
2022/10/30 04:15:57;;;;;;;4.00;0.55;;;28.70;41.40;;;;;;5036078;28;20390;-70
2022/10/30 04:18:25;;;;;;;1.20;0.50;;;28.70;40.40;;;;;;5029260;28;20416;-69
2022/10/30 04:20:53;;;;;;;5.38;0.90;;;28.80;42.10;;;;;;5023660;28;20033;-67
2022/10/30 04:23:21;;;;;;;2.30;0.65;;;29.10;41.70;;;;;;5021873;28;20079;-67
2022/10/30 04:25:49;;;;;;;2.05;0.70;;;29.20;39.40;;;;;;5025650;28;20056;-65
2022/10/30 04:28:16;;;;;;;5.30;0.80;;;29.00;39.60;;;;;;5025219;28;20052;-67
2022/10/30 04:30:45;;;;;;;3.03;0.70;;;28.90;38.80;;;;;;5024974;28;20033;-66
2022/10/30 04:33:13;;;;;;;2.47;0.75;;;28.30;38.60;;;;;;5023620;28;20540;-66
2022/10/30 04:35:41;;;;;;;5.47;0.90;;;28.00;39.30;;;;;;5025326;28;20112;-66
2022/10/30 04:38:11;;;;;;;1.52;0.70;;;27.50;39.60;;;;;;5025788;28;20493;-66
2022/10/30 04:40:41;;;;;;;3.30;0.80;;;27.20;39.90;;;;;;5025129;28;20574;-67
2022/10/30 04:43:10;;;;;;;2.47;0.93;;;27.10;41.20;;;;;;5024032;28;20112;-65
2022/10/30 04:45:38;;;;;;;5.40;0.60;;;27.10;40.40;;;;;;5024009;28;20343;-67
2022/10/30 04:48:11;;;;;;;1.85;0.65;;;27.30;40.80;;;;;;5023995;28;20494;-67
2022/10/30 04:50:39;;;;;;;1.08;0.60;;;27.30;40.70;;;;;;5025030;28;20034;-67
2022/10/30 04:53:14;;;;;;;1.95;0.60;;;27.10;40.10;;;;;;5025107;28;20053;-67
2022/10/30 04:55:43;;;;;;;0.47;0.30;;;26.70;40.10;;;;;;5025366;28;20116;-67
2022/10/30 04:58:11;;;;;;;3.30;0.68;;;26.50;41.10;;;;;;5024930;28;20076;-67
2022/10/30 05:00:38;;;;;;;3.58;1.00;;;26.30;43.70;;;;;;5023568;28;20577;-66
2022/10/30 05:03:06;;;;;;;1.45;0.70;;;26.40;45.20;;;;;;5025036;28;20552;-67
2022/10/30 05:05:33;;;;;;;1.83;0.50;;;26.40;46.00;;;;;;5025059;28;20112;-66
2022/10/30 05:08:00;;;;;;;1.52;0.43;;;26.40;47.00;;;;;;5024704;28;20025;-67
2022/10/30 05:10:27;;;;;;;1.33;0.70;;;26.60;46.10;;;;;;5024723;28;20029;-67
2022/10/30 05:12:54;;;;;;;2.97;0.63;;;26.20;43.00;;;;;;5023710;28;20118;-66
2022/10/30 05:15:22;;;;;;;1.15;0.40;;;26.20;44.90;;;;;;5024592;28;20038;-68
2022/10/30 05:17:52;;;;;;;1.58;0.50;;;26.30;45.80;;;;;;5024748;28;20150;-66
2022/10/30 05:20:20;;;;;;;1.60;0.60;;;26.10;45.60;;;;;;5018575;28;20021;-66
2022/10/30 05:22:58;;;;;;;1.77;0.60;;;26.00;45.80;;;;;;5020155;28;20030;-70
2022/10/30 05:25:26;;;;;;;2.13;0.52;;;25.80;46.10;;;;;;5018535;28;20026;-68
2022/10/30 05:28:05;;;;;;;1.98;0.60;;;25.60;46.10;;;;;;5023614;28;20026;-61
2022/10/30 05:30:34;;;;;;;1.65;0.60;;;25.60;46.90;;;;;;5025121;28;20494;-61
2022/10/30 05:33:07;;;;;;;2.63;0.57;;;25.50;45.50;;;;;;5025137;28;20033;-64
2022/10/30 05:35:35;;;;;;;3.30;0.60;;;25.30;46.20;;;;;;5022708;28;20021;-64
2022/10/30 05:38:04;;;;;;;0.73;0.30;;;25.20;46.60;;;;;;5025367;28;20052;-65
2022/10/30 05:40:32;;;;;;;2.08;1.13;;;25.20;45.70;;;;;;5013531;28;20448;-64
2022/10/30 05:43:00;;;;;;;6.50;0.65;;;25.00;47.60;;;;;;5024842;28;20374;-63
2022/10/30 05:45:27;;;;;;;0.82;0.40;;;24.90;48.70;;;;;;5025776;28;20377;-64
2022/10/30 05:47:59;;;;;;;1.70;0.65;;;24.90;48.90;;;;;;5024412;28;20507;-64
2022/10/30 05:50:28;;;;;;;1.85;0.80;;;24.80;48.10;;;;;;5026840;28;20049;-65
2022/10/30 05:53:05;;;;;;;3.35;0.60;;;24.60;48.40;;;;;;5023621;28;20053;-66
2022/10/30 05:55:33;;;;;;;2.17;0.68;;;24.60;46.70;;;;;;5025948;28;20025;-66
2022/10/30 05:58:02;;;;;;;3.25;0.55;;;24.70;46.20;;;;;;5022526;28;20045;-66
2022/10/30 06:00:33;;;;;;;0.55;0.25;;;24.50;46.70;;;;;;5024170;28;20029;-65
2022/10/30 06:03:06;;;;;;;2.35;0.38;;;24.30;46.80;;;;;;5022846;28;20037;-65
2022/10/30 06:05:35;;;;;;;2.55;0.38;;;24.20;48.10;;;;;;5019640;28;20026;-68
2022/10/30 06:08:03;;;;;;;4.05;0.60;;;24.30;49.00;;;;;;5024294;28;20072;-65
2022/10/30 06:10:31;;;;;;;3.83;0.65;;;24.30;48.70;;;;;;5023948;28;20116;-65
2022/10/30 06:13:03;;;;;;;1.02;0.40;;;24.20;49.40;;;;;;5021957;28;20100;-66
2022/10/30 06:15:31;;;;;;;4.00;0.55;;;24.10;49.50;;;;;;5026566;28;20450;-65
2022/10/30 06:17:59;;;;;;;2.45;1.08;;;24.00;49.80;;;;;;5025879;28;20080;-64
2022/10/30 06:20:28;;;;;;;1.77;0.80;;;24.00;50.30;;;;;;5024796;28;20046;-63
2022/10/30 06:22:57;;;;;;;7.65;0.80;;;24.00;50.00;;;;;;5024146;28;20493;-64
2022/10/30 06:25:26;;;;;;;2.53;0.60;;;24.00;49.90;;;;;;5025304;28;20057;-63
2022/10/30 06:27:53;;;;;;;1.55;0.55;;;24.00;50.40;;;;;;5024771;28;20549;-65
2022/10/30 06:30:21;;;;;;;4.93;0.70;;;24.30;50.50;;;;;;5023341;28;20022;-63
2022/10/30 06:32:49;;;;;;;3.85;1.10;;;24.50;50.20;;;;;;5023323;28;20428;-65
2022/10/30 06:35:16;;;;;;;1.70;0.50;;;24.80;48.60;;;;;;5024520;28;20486;-64
2022/10/30 06:37:48;;;;;;;3.40;0.70;;;24.90;48.90;;;;;;5013492;28;20505;-65
2022/10/30 06:40:16;;;;;;;1.45;0.50;;;24.80;48.40;;;;;;5022780;28;20630;-64
2022/10/30 06:42:48;;;;;;;3.85;1.55;;;24.60;48.30;;;;;;5023616;28;20025;-67
2022/10/30 06:45:16;;;;;;;3.50;0.60;;;24.50;48.70;;;;;;5023029;28;20136;-64
2022/10/30 06:47:44;;;;;;;4.32;0.50;;;24.20;49.60;;;;;;5016275;28;20029;-61
2022/10/30 06:50:14;;;;;;;11.85;4.03;;;23.90;49.90;;;;;;5024534;28;20075;-60
2022/10/30 06:52:41;;;;;;;5.25;2.25;;;23.70;50.40;;;;;;5027015;28;20102;-61
2022/10/30 06:55:09;;;;;;;7.35;1.40;;;23.50;51.40;;;;;;5027249;28;20098;-60
2022/10/30 06:57:37;;;;;;;5.63;1.05;;;23.20;50.70;;;;;;5027179;28;20064;-61
2022/10/30 07:00:08;;;;;;;7.90;2.55;;;22.90;51.50;;;;;;5027667;28;20410;-62
2022/10/30 07:02:35;;;;;;;7.05;3.10;;;22.70;52.20;;;;;;5027118;28;20520;-60
2022/10/30 07:05:03;;;;;;;2.47;0.60;;;22.70;52.10;;;;;;5019655;28;20429;-61
2022/10/30 07:07:30;;;;;;;2.95;1.05;;;22.80;52.80;;;;;;5027133;28;20136;-60
2022/10/30 07:09:57;;;;;;;1.70;0.50;;;22.80;51.80;;;;;;5025624;28;20144;-60
2022/10/30 07:12:24;;;;;;;2.38;0.60;;;22.90;51.60;;;;;;5027989;28;20071;-59
2022/10/30 07:14:52;;;;;;;1.85;0.90;;;22.90;51.80;;;;;;5025392;28;20553;-59
2022/10/30 07:17:19;;;;;;;4.90;1.48;;;22.80;51.90;;;;;;5026769;28;20042;-59
2022/10/30 07:19:46;;;;;;;3.10;0.70;;;22.70;51.90;;;;;;5027538;28;20025;-59
2022/10/30 07:22:13;;;;;;;5.63;1.08;;;22.60;52.50;;;;;;5027830;28;20026;-59
2022/10/30 07:24:40;;;;;;;2.15;0.50;;;22.40;52.70;;;;;;5026503;28;20087;-60
2022/10/30 07:27:08;;;;;;;2.33;0.57;;;22.20;52.70;;;;;;5025619;28;20030;-60
2022/10/30 07:29:35;;;;;;;1.67;0.43;;;21.80;53.40;;;;;;5026684;28;20124;-59
2022/10/30 07:32:02;;;;;;;1.30;0.50;;;21.60;53.90;;;;;;5027178;28;20493;-60
2022/10/30 07:34:30;;;;;;;2.53;0.60;;;21.30;54.70;;;;;;5026711;28;20018;-60
2022/10/30 07:36:57;;;;;;;4.05;1.33;;;21.10;55.20;;;;;;5025252;28;20048;-61
2022/10/30 07:39:24;;;;;;;2.67;0.70;;;20.90;55.60;;;;;;5021759;28;20033;-60
2022/10/30 07:41:52;;;;;;;1.15;0.60;;;20.80;56.10;;;;;;5024493;28;20029;-61
2022/10/30 07:44:19;;;;;;;2.03;0.60;;;20.70;56.40;;;;;;5023540;28;20098;-62
2022/10/30 07:46:46;;;;;;;6.38;1.42;;;20.60;56.80;;;;;;5025337;28;20025;-62
2022/10/30 07:49:13;;;;;;;3.03;0.90;;;20.50;57.40;;;;;;5023546;28;20024;-61
2022/10/30 07:51:40;;;;;;;2.35;0.80;;;20.40;58.10;;;;;;5025832;28;20378;-62
2022/10/30 07:54:08;;;;;;;3.13;0.90;;;20.30;58.70;;;;;;5026125;28;20072;-60
2022/10/30 07:56:35;;;;;;;3.08;0.85;;;20.20;59.30;;;;;;5024780;28;20110;-59
2022/10/30 07:59:05;;;;;;;1.55;0.75;;;20.10;60.20;;;;;;5025962;28;20529;-59
2022/10/30 08:01:32;;;;;;;3.83;0.80;;;20.00;61.00;;;;;;5024197;28;20053;-59
2022/10/30 08:03:59;;;;;;;2.65;0.75;;;20.00;62.00;;;;;;5024833;28;20033;-59
2022/10/30 08:06:26;;;;;;;2.00;0.90;;;19.90;62.50;;;;;;5026365;28;20052;-59
2022/10/30 08:08:54;;;;;;;3.72;0.65;;;19.80;63.40;;;;;;5027598;28;20087;-59
2022/10/30 08:11:21;;;;;;;5.40;0.77;;;19.70;63.80;;;;;;5027980;28;20017;-60
2022/10/30 08:13:48;;;;;;;5.78;0.65;;;19.60;64.40;;;;;;5028093;28;20065;-61
2022/10/30 08:16:17;;;;;;;1.55;0.60;;;19.50;65.30;;;;;;5026447;28;20036;-60
2022/10/30 08:18:44;;;;;;;4.38;0.98;;;19.40;65.70;;;;;;5023600;28;20055;-60
2022/10/30 08:21:12;;;;;;;4.53;1.58;;;19.20;66.20;;;;;;5026932;28;20057;-60
2022/10/30 08:23:39;;;;;;;1.73;0.73;;;19.10;66.90;;;;;;5024565;28;20478;-60
2022/10/30 08:26:06;;;;;;;1.95;0.70;;;19.10;67.30;;;;;;5027755;28;20490;-60
2022/10/30 08:28:34;;;;;;;2.80;0.73;;;18.90;67.60;;;;;;5025939;28;20457;-60
2022/10/30 08:31:02;;;;;;;5.43;0.90;;;18.90;68.00;;;;;;5024902;28;20028;-62
2022/10/30 08:33:29;;;;;;;4.15;0.82;;;18.80;68.50;;;;;;5024527;28;20025;-61
2022/10/30 08:35:58;;;;;;;7.68;1.08;;;18.80;69.10;;;;;;5021533;28;20091;-62
2022/10/30 08:38:28;;;;;;;4.50;1.00;;;18.60;69.90;;;;;;5022210;28;20033;-61
2022/10/30 08:40:55;;;;;;;7.45;1.42;;;18.60;70.10;;;;;;5020407;28;20029;-62
2022/10/30 08:43:24;;;;;;;4.95;0.93;;;18.50;70.30;;;;;;5021726;28;20037;-62
2022/10/30 08:45:51;;;;;;;2.65;0.80;;;18.50;70.20;;;;;;5023237;28;20035;-62
2022/10/30 08:48:18;;;;;;;4.65;0.85;;;18.50;70.40;;;;;;5025600;28;20777;-62
2022/10/30 08:50:45;;;;;;;3.03;0.70;;;18.40;70.80;;;;;;5020593;28;20033;-64
2022/10/30 08:53:14;;;;;;;3.90;1.40;;;18.40;70.70;;;;;;5022657;28;20050;-62
2022/10/30 08:55:42;;;;;;;4.32;1.70;;;18.40;70.90;;;;;;5022908;28;20037;-60
2022/10/30 08:58:09;;;;;;;3.63;1.00;;;18.30;70.80;;;;;;5023577;28;20033;-59
2022/10/30 09:00:40;;;;;;;4.82;0.82;;;18.30;71.50;;;;;;5022689;28;20103;-60
2022/10/30 09:03:07;;;;;;;4.18;1.00;;;18.20;71.60;;;;;;5018183;28;20037;-58
2022/10/30 09:05:36;;;;;;;6.75;1.20;;;18.20;71.30;;;;;;5024489;28;20025;-59
2022/10/30 09:08:03;;;;;;;3.60;1.30;;;18.20;72.00;;;;;;5024916;28;20132;-59
2022/10/30 09:10:30;;;;;;;2.55;0.90;;;18.20;71.90;;;;;;5022818;28;20013;-59
2022/10/30 09:13:01;;;;;;;4.55;0.80;;;18.20;72.20;;;;;;5024066;28;20044;-60
2022/10/30 09:15:28;;;;;;;3.80;0.90;;;18.20;72.40;;;;;;5024228;28;20021;-59
2022/10/30 09:18:00;;;;;;;3.88;1.23;;;18.20;72.80;;;;;;5024998;28;20091;-59
2022/10/30 09:20:28;;;;;;;2.38;0.90;;;18.20;72.80;;;;;;5020844;28;20037;-60
2022/10/30 09:22:55;;;;;;;4.80;1.05;;;18.20;73.10;;;;;;5023291;28;20124;-59
2022/10/30 09:25:22;;;;;;;6.45;0.95;;;18.20;73.00;;;;;;5020968;28;20757;-59
2022/10/30 09:27:50;;;;;;;4.53;1.35;;;18.20;73.40;;;;;;5022211;28;20124;-60
2022/10/30 09:30:17;;;;;;;4.43;0.88;;;18.20;73.90;;;;;;5021908;28;20033;-60
2022/10/30 09:32:44;;;;;;;2.00;0.85;;;18.20;74.00;;;;;;5021850;28;20069;-60
2022/10/30 09:35:12;;;;;;;3.88;0.82;;;18.20;74.20;;;;;;5019752;28;20037;-61
2022/10/30 09:37:39;;;;;;;2.72;0.77;;;18.20;74.20;;;;;;5023141;28;20030;-60
2022/10/30 09:40:08;;;;;;;4.47;1.20;;;18.20;74.80;;;;;;5019947;28;20644;-60
2022/10/30 09:42:45;;;;;;;3.22;0.65;;;18.10;75.00;;;;;;5022561;28;20409;-62
2022/10/30 09:45:24;;;;;;;2.35;0.60;;;18.10;75.40;;;;;;5018351;28;20060;-59
2022/10/30 09:48:06;;;;;;;6.03;0.90;;;18.10;76.00;;;;;;5020611;28;20418;-59
2022/10/30 09:50:46;;;;;;;5.90;0.80;;;18.00;76.80;;;;;;5021195;28;20023;-60
2022/10/30 09:53:53;;;;;;;2.00;0.75;;;17.90;77.10;;;;;;5020349;28;20119;-60
2022/10/30 09:56:26;;;;;;;2.72;0.68;;;17.90;77.20;;;;;;5027520;28;20037;-65
2022/10/30 09:59:10;;;;;;;5.88;0.73;;;17.90;77.60;;;;;;5032102;28;20120;-60
2022/10/30 10:01:56;;;;;;;1.30;0.68;;;17.80;77.80;;;;;;5016783;28;20021;-60
2022/10/30 10:04:39;;;;;;;3.88;0.70;;;17.70;78.60;;;;;;5025363;28;20048;-60
2022/10/30 10:07:26;;;;;;;5.35;0.70;;;17.50;79.90;;;;;;5026797;28;20033;-59
2022/10/30 10:10:00;;;;;;;2.65;0.75;;;17.40;80.40;;;;;;5028928;28;20330;-60
2022/10/30 10:12:43;;;;;;;5.25;0.95;;;17.30;81.90;;;;;;5029190;28;20424;-61
2022/10/30 10:15:41;;;;;;;4.13;0.85;;;17.20;83.00;;;;;;5025214;28;20035;-61
2022/10/30 10:18:30;;;;;;;5.15;0.80;;;17.10;84.20;;;;;;5032908;28;20406;-60
2022/10/30 10:21:05;;;;;;;1.70;0.80;;;16.90;84.90;;;;;;5024990;28;20454;-61
2022/10/30 10:23:35;;;;;;;;;;;16.80;86.40;;;;;;5035014;28;20035;-59
2022/10/30 10:26:27;;;;;;;2.92;0.88;;;16.70;86.60;;;;;;5022876;28;19917;-60
2022/10/30 10:29:22;;;;;;;4.15;1.67;;;16.60;87.60;;;;;;5029220;28;20033;-60
2022/10/30 10:31:58;;;;;;;3.20;0.70;;;16.60;88.90;;;;;;5027629;28;20032;-59
2022/10/30 10:34:31;;;;;;;1.67;0.93;;;16.60;89.40;;;;;;5029685;28;20079;-59
2022/10/30 10:37:20;;;;;;;5.53;0.90;;;16.70;90.00;;;;;;5036754;28;20047;-60
2022/10/30 10:40:33;;;;;;;3.67;1.20;;;16.80;90.20;;;;;;5021217;28;20029;-59
2022/10/30 10:43:45;;;;;;;5.35;1.08;;;16.80;90.10;;;;;;5030014;28;20045;-60
2022/10/30 10:46:33;;;;;;;9.93;0.98;;;16.90;90.30;;;;;;5029447;28;20465;-58
2022/10/30 10:49:12;;;;;;;4.40;0.73;;;16.80;90.60;;;;;;5027424;28;20083;-59
2022/10/30 10:51:50;;;;;;;10.10;1.08;;;16.70;90.90;;;;;;5023926;28;20045;-59
2022/10/30 10:54:32;;;;;;;3.08;0.80;;;16.70;90.90;;;;;;5029884;28;20034;-59
2022/10/30 10:57:00;;;;;;;4.95;1.00;;;16.60;91.30;;;;;;5027900;28;20071;-59
2022/10/30 10:59:40;;;;;;;7.75;0.88;;;16.50;92.00;;;;;;5028881;28;20029;-58
2022/10/30 11:02:39;;;;;;;5.55;2.08;;;16.40;92.40;;;;;;5034282;28;20151;-58
2022/10/30 11:05:31;;;;;;;3.58;1.00;;;16.40;92.50;;;;;;5030998;28;20022;-59
2022/10/30 11:08:33;;;;;;;6.78;0.80;;;16.30;92.60;;;;;;5026553;28;20389;-59
2022/10/30 11:11:06;;;;;;;2.63;0.80;;;16.30;93.10;;;;;;5021045;28;20040;-60
2022/10/30 11:13:41;;;;;;;5.82;0.90;;;16.20;93.30;;;;;;5028411;28;20425;-60
2022/10/30 11:16:24;;;;;;;5.97;2.60;;;16.10;93.60;;;;;;5043099;28;20028;-60
2022/10/30 11:18:56;;;;;;;6.32;1.75;;;16.00;94.10;;;;;;5029245;28;20086;-62
2022/10/30 11:21:25;;;;;;;9.43;1.40;;;15.90;94.30;;;;;;5027877;28;20025;-61
2022/10/30 11:23:53;;;;;;;4.72;1.25;;;15.80;95.20;;;;;;5035159;28;20029;-62
2022/10/30 11:26:20;;;;;;;3.90;1.00;;;15.80;95.50;;;;;;5041074;28;20064;-60
2022/10/30 11:29:02;;;;;;;6.40;1.58;;;15.80;96.10;;;;;;5030185;28;20017;-61
2022/10/30 11:31:39;;;;;;;8.98;1.15;;;15.80;96.40;;;;;;5032362;28;20370;-60
2022/10/30 11:34:27;;;;;;;5.18;1.40;;;15.90;95.90;;;;;;5036159;28;20775;-60
2022/10/30 11:36:54;;;;;;;6.22;0.75;;;15.80;95.80;;;;;;5029527;28;20021;-60
2022/10/30 11:39:25;;;;;;;4.07;1.17;;;15.70;95.80;;;;;;5029573;28;20134;-59
2022/10/30 11:42:07;;;;;;;3.58;1.02;;;15.70;96.20;;;;;;5023347;28;20490;-59
2022/10/30 11:44:34;;;;;;;4.97;0.98;;;15.50;96.60;;;;;;5030858;28;20040;-59
2022/10/30 11:47:02;;;;;;;4.78;1.15;;;15.50;97.00;;;;;;5030394;28;20028;-59
2022/10/30 11:49:38;;;;;;;2.78;0.85;;;15.40;96.90;;;;;;5023780;28;20565;-59
2022/10/30 11:52:10;;;;;;;4.20;1.20;;;15.30;97.70;;;;;;5029482;28;20092;-59
2022/10/30 11:54:49;;;;;;;3.13;1.10;;;15.30;98.30;;;;;;5031533;28;20025;-58
2022/10/30 11:57:42;;;;;;;4.25;1.15;;;15.40;98.50;;;;;;5031971;28;20087;-59
2022/10/30 12:00:21;;;;;;;7.40;1.10;;;15.60;98.40;;;;;;5031462;28;20025;-58
2022/10/30 12:02:51;;;;;;;7.18;1.48;;;15.80;97.70;;;;;;5031968;28;20057;-59
2022/10/30 12:05:29;;;;;;;5.60;1.40;;;16.00;97.30;;;;;;5031273;28;20112;-59
2022/10/30 12:08:19;;;;;;;7.03;0.90;;;16.10;96.80;;;;;;5031009;28;20410;-59
2022/10/30 12:10:50;;;;;;;3.78;1.48;;;16.30;96.60;;;;;;5031597;28;20024;-59
2022/10/30 12:13:21;;;;;;;4.30;1.13;;;16.40;96.30;;;;;;5030111;28;20033;-60
2022/10/30 12:15:51;;;;;;;7.68;1.00;;;16.40;96.10;;;;;;5031238;28;20479;-59
2022/10/30 12:18:27;;;;;;;4.70;1.10;;;16.40;95.90;;;;;;5030683;28;20037;-59
2022/10/30 12:20:57;;;;;;;5.18;1.27;;;16.50;95.90;;;;;;5041469;28;20033;-60
2022/10/30 12:23:26;;;;;;;7.00;1.02;;;16.50;96.00;;;;;;5023789;28;20029;-60
2022/10/30 12:25:57;;;;;;;7.43;1.33;;;16.50;95.80;;;;;;5030494;28;20083;-59
2022/10/30 12:28:29;;;;;;;3.75;0.95;;;16.60;95.70;;;;;;5030332;28;20030;-60
2022/10/30 12:31:09;;;;;;;1.95;0.82;;;16.50;95.80;;;;;;5034021;28;20021;-59
2022/10/30 12:33:50;;;;;;;8.80;0.95;;;16.60;96.20;;;;;;5033154;28;20033;-59
2022/10/30 12:36:21;;;;;;;3.75;1.13;;;16.50;96.30;;;;;;5034539;28;20053;-60
2022/10/30 12:39:11;;;;;;;6.10;1.70;;;16.50;96.00;;;;;;5031897;28;20037;-59
2022/10/30 12:42:02;;;;;;;3.35;0.70;;;16.60;96.00;;;;;;5028941;28;20549;-59
2022/10/30 12:44:35;;;;;;;4.53;1.33;;;16.60;95.80;;;;;;5028744;28;20117;-59
2022/10/30 12:47:11;;;;;;;3.53;0.80;;;16.60;96.00;;;;;;5028360;28;20033;-59
2022/10/30 12:49:50;;;;;;;4.90;1.17;;;16.60;95.90;;;;;;5027096;28;20041;-59
2022/10/30 12:52:20;;;;;;;4.40;1.15;;;16.60;95.90;;;;;;5028947;28;20051;-60
2022/10/30 12:55:25;;;;;;;4.72;0.60;;;16.60;95.80;;;;;;5028840;28;20100;-59
2022/10/30 12:57:56;;;;;;;5.57;1.13;;;16.60;95.60;;;;;;5028194;28;20045;-60
2022/10/30 13:00:26;;;;;;;2.70;0.90;;;16.50;95.70;;;;;;5025494;28;20028;-59
2022/10/30 13:03:14;;;;;;;3.65;0.98;;;16.50;95.80;;;;;;5028570;28;20029;-59
2022/10/30 13:06:15;;;;;;;7.07;1.98;;;16.50;95.90;;;;;;5028755;28;20148;-59
2022/10/30 13:09:00;;;;;;;5.97;1.20;;;16.50;95.80;;;;;;5027995;28;20112;-59
2022/10/30 13:11:47;;;;;;;6.60;1.33;;;16.50;95.60;;;;;;5027669;28;20500;-59
2022/10/30 13:14:20;;;;;;;4.15;1.08;;;16.50;96.10;;;;;;5024974;28;20505;-59