Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:35;;;;;;;0.00;0.00;;;;;;;6.94;77.17;100840.97;4828678;29;20450;-75
2023/03/27 00:03:01;;;;;;;0.00;0.00;;;;;;;6.95;77.00;100837.16;4818670;29;20065;-76
2023/03/27 00:05:30;;;;;;;0.00;0.00;;;;;;;6.93;77.33;100831.97;4826963;29;20038;-77
2023/03/27 00:07:55;;;;;;;0.00;0.00;;;;;;;7.09;77.64;100867.72;4818049;29;20044;-75
2023/03/27 00:10:27;;;;;;;0.00;0.00;;;;;;;7.05;77.00;100870.06;4813895;29;20144;-77
2023/03/27 00:12:53;;;;;;;0.00;0.00;;;;;;;7.08;77.39;100866.91;4824406;29;20022;-74
2023/03/27 00:15:20;;;;;;;0.00;0.00;;;;;;;7.11;77.11;100880.03;4806110;29;21914;-75
2023/03/27 00:17:48;;;;;;;0.00;0.00;;;;;;;7.03;76.82;100883.06;4822635;29;20023;-75
2023/03/27 00:20:22;;;;;;;0.00;0.00;;;;;;;7.06;76.87;100888.06;4815736;29;20162;-77
2023/03/27 00:22:55;;;;;;;0.00;0.00;;;;;;;7.03;77.08;100880.38;4806997;29;20030;-74
2023/03/27 00:25:27;;;;;;;0.10;0.10;;;;;;;7.05;76.73;100880.94;4819630;29;20046;-76
2023/03/27 00:28:03;;;;;;;0.00;0.00;;;;;;;7.02;77.26;100892.28;4820959;29;20038;-76
2023/03/27 00:30:32;;;;;;;0.00;0.00;;;;;;;6.93;76.95;100883.63;4835704;29;20036;-76
2023/03/27 00:32:57;;;;;;;0.00;0.00;;;;;;;6.87;77.03;100895.44;4823485;29;20034;-76
2023/03/27 00:35:32;;;;;;;0.10;0.10;;;;;;;6.82;76.87;100898.84;4823871;29;20496;-76
2023/03/27 00:37:58;;;;;;;0.00;0.00;;;;;;;6.75;77.67;100903.53;4834626;29;20026;-75
2023/03/27 00:40:26;;;;;;;0.00;0.00;;;;;;;6.79;77.84;100912.03;4784848;29;20044;-76
2023/03/27 00:42:56;;;;;;;0.00;0.00;;;;;;;6.69;78.43;100899.03;4802434;29;20025;-75
2023/03/27 00:45:42;;;;;;;0.00;0.00;;;;;;;6.81;78.50;100918.91;4821476;29;20075;-74
2023/03/27 00:48:08;;;;;;;0.00;0.00;;;;;;;6.78;78.19;100913.94;4839800;29;20046;-74
2023/03/27 00:50:37;;;;;;;0.00;0.00;;;;;;;6.70;78.28;100889.81;4793743;29;20081;-75
2023/03/27 00:53:10;;;;;;;0.05;0.05;;;;;;;6.87;77.73;100916.34;4818802;29;20082;-75
2023/03/27 00:55:40;;;;;;;0.00;0.00;;;;;;;6.80;78.42;100900.97;4823474;29;20018;-75
2023/03/27 00:58:21;;;;;;;0.00;0.00;;;;;;;6.77;78.40;100903.31;4818446;29;20034;-76
2023/03/27 01:00:52;;;;;;;0.00;0.00;;;;;;;6.82;78.79;100920.59;4832463;29;20085;-75
2023/03/27 01:03:27;;;;;;;0.00;0.00;;;;;;;6.81;78.28;100927.06;4814066;29;20113;-75
2023/03/27 01:05:56;;;;;;;0.00;0.00;;;;;;;6.67;78.41;100903.84;4815701;29;20056;-74
2023/03/27 01:08:27;;;;;;;0.00;0.00;;;;;;;6.78;78.57;100930.25;4803611;29;20409;-74
2023/03/27 01:11:05;;;;;;;0.00;0.00;;;;;;;6.76;78.64;100926.09;4830880;29;20024;-74
2023/03/27 01:13:55;;;;;;;0.10;0.10;;;;;;;6.68;78.69;100919.09;4835450;29;20034;-75
2023/03/27 01:16:39;;;;;;;0.00;0.00;;;;;;;6.75;78.48;100936.16;4835760;29;20026;-74
2023/03/27 01:19:30;;;;;;;0.00;0.00;;;;;;;6.79;79.03;100945.50;4832234;29;20034;-74
2023/03/27 01:22:35;;;;;;;0.00;0.00;;;;;;;6.71;79.19;100926.78;4795969;29;20077;-73
2023/03/27 01:25:57;;;;;;;0.00;0.00;;;;;;;6.82;79.04;100936.91;4837228;29;20045;-75
2023/03/27 01:29:30;;;;;;;0.00;0.00;;;;;;;6.79;78.97;100931.94;4785339;29;20059;-74
2023/03/27 01:32:34;;;;;;;0.00;0.00;;;;;;;6.85;79.83;100941.06;4732236;30;20054;-75
2023/03/27 01:35:19;;;;;;;0.00;0.00;;;;;;;6.87;78.75;100946.25;4748324;30;20034;-76
2023/03/27 01:38:33;;;;;;;0.00;0.00;;;;;;;6.87;78.80;100954.41;4823068;29;20033;-75
2023/03/27 01:41:29;;;;;;;0.00;0.00;;;;;;;6.86;79.60;100941.88;4770878;29;20541;-75
2023/03/27 01:44:06;;;;;;;0.00;0.00;;;;;;;6.84;79.14;100950.25;4821729;29;20557;-75
2023/03/27 01:46:48;;;;;;;0.00;0.00;;;;;;;6.74;79.04;100930.94;4827902;29;20066;-75
2023/03/27 01:50:23;;;;;;;0.00;0.00;;;;;;;6.88;79.47;100945.19;4833314;29;20030;-79
2023/03/27 01:56:39;;;;;;;0.00;0.00;;;;;;;6.74;79.17;100923.59;4768542;29;20386;-75
2023/03/27 02:00:01;;;;;;;0.00;0.00;;;;;;;6.75;79.41;100930.72;4755658;29;20063;-74
2023/03/27 02:02:40;;;;;;;0.00;0.00;;;;;;;6.60;79.06;100911.22;4777843;29;20126;-75
2023/03/27 02:05:23;;;;;;;0.00;0.00;;;;;;;6.86;79.43;100955.47;4780371;29;20056;-77
2023/03/27 02:07:58;;;;;;;0.05;0.05;;;;;;;6.88;79.76;100958.78;4761214;30;20027;-76
2023/03/27 02:10:52;;;;;;;0.00;0.00;;;;;;;6.77;79.81;100941.34;4804669;29;20061;-76
2023/03/27 02:13:50;;;;;;;0.00;0.00;;;;;;;6.93;79.82;100975.25;4829070;29;20026;-77
2023/03/27 02:16:20;;;;;;;0.00;0.00;;;;;;;6.74;79.38;100950.78;4789515;29;20045;-76
2023/03/27 02:18:55;;;;;;;0.00;0.00;;;;;;;6.80;79.26;100968.09;4822464;29;20026;-76
2023/03/27 02:21:26;;;;;;;0.00;0.00;;;;;;;6.86;79.19;100985.38;4844490;29;20109;-77
2023/03/27 02:23:55;;;;;;;0.00;0.00;;;;;;;6.75;79.32;100971.50;4822577;29;20053;-77
2023/03/27 02:26:21;;;;;;;0.00;0.00;;;;;;;6.78;79.07;100973.75;4822404;29;20141;-76
2023/03/27 02:28:53;;;;;;;0.00;0.00;;;;;;;6.90;79.90;100989.31;4815402;29;20532;-76
2023/03/27 02:31:56;;;;;;;0.00;0.00;;;;;;;6.88;79.98;100988.69;4824780;29;20038;-77
2023/03/27 02:34:59;;;;;;;0.00;0.00;;;;;;;6.89;79.69;100990.34;4837151;29;20381;-77
2023/03/27 02:37:36;;;;;;;0.00;0.00;;;;;;;6.75;79.69;100971.50;4834379;29;20026;-76
2023/03/27 02:40:53;;;;;;;;;;;;;;;;;;;;;
2023/03/27 02:43:43;;;;;;;0.00;0.00;;;;;;;6.74;79.95;100961.66;4815807;29;20404;-77
2023/03/27 02:46:35;;;;;;;0.03;0.03;;;;;;;6.79;80.25;100980.84;4818197;29;20090;-77
2023/03/27 02:49:21;;;;;;;0.00;0.00;;;;;;;6.48;80.60;100962.78;4809850;29;20509;-77
2023/03/27 02:52:13;;;;;;;0.00;0.00;;;;;;;6.30;81.08;100955.47;4822205;29;20030;-77
2023/03/27 02:55:04;;;;;;;0.00;0.00;;;;;;;6.39;80.56;100981.28;4836648;29;20022;-77
2023/03/27 02:57:37;;;;;;;0.00;0.00;;;;;;;6.33;80.79;100971.31;4811266;29;20038;-77
2023/03/27 03:03:06;;;;;;;0.00;0.00;;;;;;;6.40;81.32;100980.22;4835474;29;20106;-78
2023/03/27 03:05:33;;;;;;;0.00;0.00;;;;;;;6.36;81.28;100979.00;4822944;29;20054;-77
2023/03/27 03:08:08;;;;;;;0.00;0.00;;;;;;;6.41;81.90;100995.47;4836360;29;20034;-76
2023/03/27 03:10:38;;;;;;;0.00;0.00;;;;;;;6.34;81.41;100978.41;4823127;29;20086;-76
2023/03/27 03:13:27;;;;;;;0.00;0.00;;;;;;;6.46;81.98;101003.78;4832489;29;20117;-77
2023/03/27 03:15:52;;;;;;;0.00;0.00;;;;;;;6.37;81.77;100983.41;4815944;29;20067;-77
2023/03/27 03:18:18;;;;;;;0.00;0.00;;;;;;;6.34;82.06;100975.69;4803764;29;20053;-77
2023/03/27 03:20:53;;;;;;;0.00;0.00;;;;;;;6.28;82.21;100974.72;4792851;29;20022;-76
2023/03/27 03:23:21;;;;;;;0.00;0.00;;;;;;;6.42;82.20;100993.59;4819518;29;20124;-76
2023/03/27 03:25:55;;;;;;;0.00;0.00;;;;;;;6.54;82.46;101009.97;4787695;29;20133;-77
2023/03/27 03:28:26;;;;;;;0.00;0.00;;;;;;;6.42;82.29;100985.44;4805483;29;20044;-75
2023/03/27 03:30:52;;;;;;;0.00;0.00;;;;;;;6.33;82.01;100982.19;4821153;29;20105;-76
2023/03/27 03:33:20;;;;;;;0.00;0.00;;;;;;;6.59;82.54;101026.44;4806105;29;20117;-76
2023/03/27 03:35:48;;;;;;;0.00;0.00;;;;;;;6.40;82.29;100996.53;4809729;29;20121;-75
2023/03/27 03:38:23;;;;;;;0.10;0.10;;;;;;;6.43;82.58;101004.22;4805437;29;20458;-75
2023/03/27 03:41:02;;;;;;;0.00;0.00;;;;;;;6.50;82.24;101022.34;4809826;29;20439;-76
2023/03/27 03:43:30;;;;;;;0.00;0.00;;;;;;;6.39;82.38;101003.00;4822303;29;20034;-76
2023/03/27 03:46:03;;;;;;;0.00;0.00;;;;;;;6.52;82.20;101025.69;4840524;29;20117;-75
2023/03/27 03:48:31;;;;;;;0.00;0.00;;;;;;;6.41;82.18;101009.06;4810657;29;20034;-76
2023/03/27 03:50:59;;;;;;;0.00;0.00;;;;;;;6.36;82.44;101008.91;4840001;29;20046;-76
2023/03/27 03:53:25;;;;;;;0.00;0.00;;;;;;;6.52;82.49;101040.09;4823472;29;20064;-77
2023/03/27 03:55:54;;;;;;;0.00;0.00;;;;;;;6.37;82.01;101013.28;4820735;29;20057;-76
2023/03/27 03:58:38;;;;;;;0.00;0.00;;;;;;;6.35;82.15;101017.28;4793143;29;20059;-77
2023/03/27 04:01:03;;;;;;;0.00;0.00;;;;;;;6.33;82.65;101025.66;4801313;29;20354;-76
2023/03/27 04:03:36;;;;;;;0.00;0.00;;;;;;;6.41;82.19;101040.81;4802261;29;20041;-76
2023/03/27 04:06:06;;;;;;;0.00;0.00;;;;;;;6.28;82.30;101017.34;4838544;29;20093;-77
2023/03/27 04:08:32;;;;;;;0.00;0.00;;;;;;;6.42;82.38;101046.03;4830506;29;20362;-76
2023/03/27 04:11:03;;;;;;;0.00;0.00;;;;;;;6.47;82.63;101058.97;4833398;29;20037;-76
2023/03/27 04:13:31;;;;;;;0.00;0.00;;;;;;;6.44;82.68;101060.25;4820783;29;20037;-77
2023/03/27 04:16:04;;;;;;;0.00;0.00;;;;;;;6.26;82.58;101030.31;4823869;29;20130;-77
2023/03/27 04:18:33;;;;;;;0.00;0.00;;;;;;;6.27;83.12;101045.56;4805487;29;20477;-77
2023/03/27 04:20:59;;;;;;;0.00;0.00;;;;;;;6.24;83.02;101054.16;4840010;29;20044;-76
2023/03/27 04:23:31;;;;;;;0.00;0.00;;;;;;;6.13;82.83;101046.72;4803645;29;20118;-77
2023/03/27 04:25:59;;;;;;;0.10;0.10;;;;;;;6.17;83.59;101064.22;4820932;29;20125;-76
2023/03/27 04:28:33;;;;;;;0.00;0.00;;;;;;;6.18;83.24;101052.31;4815801;29;20109;-77
2023/03/27 04:31:06;;;;;;;0.00;0.00;;;;;;;6.09;83.02;101052.59;4813731;29;20058;-77
2023/03/27 04:33:45;;;;;;;0.00;0.00;;;;;;;6.08;83.33;101061.78;4804776;29;20385;-77
2023/03/27 04:36:13;;;;;;;0.00;0.00;;;;;;;6.26;83.81;101077.31;4834109;29;20041;-78
2023/03/27 04:38:39;;;;;;;0.00;0.00;;;;;;;6.04;83.35;101038.81;4800103;29;20042;-77
2023/03/27 04:41:06;;;;;;;0.00;0.00;;;;;;;6.32;83.21;101088.34;4806298;29;20034;-77
2023/03/27 04:43:35;;;;;;;0.00;0.00;;;;;;;6.25;83.77;101072.09;4835721;29;20473;-77
2023/03/27 04:46:01;;;;;;;0.00;0.00;;;;;;;6.11;83.73;101050.47;4835518;29;20121;-78
2023/03/27 04:48:37;;;;;;;0.00;0.00;;;;;;;6.19;83.64;101062.13;4809582;29;20411;-77
2023/03/27 04:51:04;;;;;;;0.00;0.00;;;;;;;6.13;84.02;101063.81;4808222;29;20038;-77
2023/03/27 04:53:31;;;;;;;0.00;0.00;;;;;;;6.10;84.00;101081.41;4823595;29;20037;-75
2023/03/27 04:55:56;;;;;;;0.00;0.00;;;;;;;6.06;84.45;101080.19;4834893;29;20053;-75
2023/03/27 04:58:25;;;;;;;0.00;0.00;;;;;;;6.12;84.26;101089.34;4822539;29;20036;-75
2023/03/27 05:00:54;;;;;;;0.00;0.00;;;;;;;5.94;83.82;101071.88;4829379;29;20083;-76
2023/03/27 05:03:22;;;;;;;0.00;0.00;;;;;;;5.99;83.63;101087.53;4827456;29;20075;-76
2023/03/27 05:05:49;;;;;;;0.00;0.00;;;;;;;5.97;83.70;101088.78;4817972;29;21148;-76
2023/03/27 05:08:25;;;;;;;0.05;0.05;;;;;;;5.98;83.88;101091.31;4821714;29;20128;-77
2023/03/27 05:10:53;;;;;;;0.00;0.00;;;;;;;5.78;83.37;101053.38;4818270;29;20045;-77
2023/03/27 05:13:21;;;;;;;0.00;0.00;;;;;;;5.98;83.43;101076.91;4821020;29;20116;-77
2023/03/27 05:15:46;;;;;;;0.00;0.00;;;;;;;5.84;83.27;101065.25;4829968;29;20030;-76
2023/03/27 05:18:14;;;;;;;0.00;0.00;;;;;;;5.87;83.36;101081.09;4814022;29;20029;-75
2023/03/27 05:20:40;;;;;;;0.00;0.00;;;;;;;5.94;82.52;101092.75;4828560;29;20071;-75
2023/03/27 05:23:08;;;;;;;0.10;0.10;;;;;;;5.86;82.93;101084.91;4822537;29;20462;-76
2023/03/27 05:25:38;;;;;;;0.00;0.00;;;;;;;5.94;83.46;101109.03;4804189;29;20059;-76
2023/03/27 05:28:11;;;;;;;0.00;0.00;;;;;;;5.92;83.11;101116.59;4814584;29;20034;-77
2023/03/27 05:30:37;;;;;;;0.00;0.00;;;;;;;5.77;83.43;101109.56;4820076;29;20027;-76
2023/03/27 05:33:02;;;;;;;0.00;0.00;;;;;;;5.68;83.97;101093.75;4817781;29;20036;-77
2023/03/27 05:35:35;;;;;;;0.00;0.00;;;;;;;5.74;83.78;101126.28;4818744;29;20062;-78
2023/03/27 05:38:00;;;;;;;0.00;0.00;;;;;;;5.58;83.67;101114.06;4808554;29;20034;-77
2023/03/27 05:40:27;;;;;;;0.10;0.10;;;;;;;5.53;84.27;101110.31;4792852;29;20137;-77
2023/03/27 05:42:59;;;;;;;0.10;0.10;;;;;;;5.41;84.00;101099.31;4820184;29;20046;-77
2023/03/27 05:45:45;;;;;;;0.00;0.00;;;;;;;5.39;83.63;101118.50;4818291;29;20033;-77
2023/03/27 05:48:46;;;;;;;0.00;0.00;;;;;;;5.33;83.89;101119.38;4827566;29;20030;-76
2023/03/27 05:58:10;;;;;;;0.00;0.00;;;;;;;5.59;84.01;101159.13;4730049;30;20047;-75
2023/03/27 06:00:46;;;;;;;0.00;0.00;;;;;;;5.60;84.49;101159.97;4742098;30;20526;-75
2023/03/27 06:03:13;;;;;;;0.00;0.00;;;;;;;5.61;84.20;101158.91;4748111;30;20040;-76
2023/03/27 06:05:40;;;;;;;0.00;0.00;;;;;;;5.61;83.85;101153.50;4799184;29;20065;-76
2023/03/27 06:08:10;;;;;;;0.00;0.00;;;;;;;5.73;84.39;101151.75;4820636;29;20664;-76
2023/03/27 06:10:39;;;;;;;0.00;0.00;;;;;;;5.91;83.33;101148.34;4830430;29;20037;-75
2023/03/27 06:13:13;;;;;;;0.00;0.00;;;;;;;6.10;83.33;101162.03;4825573;29;21167;-76
2023/03/27 06:15:41;;;;;;;0.00;0.00;;;;;;;6.14;83.16;101151.56;4811896;29;20050;-76
2023/03/27 06:18:08;;;;;;;0.00;0.00;;;;;;;6.22;82.33;101165.72;4829516;29;20030;-76
2023/03/27 06:20:34;;;;;;;0.00;0.00;;;;;;;6.27;82.57;101167.78;4819394;29;20500;-76
2023/03/27 06:23:01;;;;;;;0.00;0.00;;;;;;;6.23;83.10;101161.94;4801378;29;20111;-75
2023/03/27 06:25:33;;;;;;;0.00;0.00;;;;;;;6.47;82.50;101183.97;4828819;29;20106;-76
2023/03/27 06:28:03;;;;;;;0.00;0.00;;;;;;;6.31;82.38;101158.16;4814632;29;20042;-75
2023/03/27 06:30:29;;;;;;;0.00;0.00;;;;;;;6.42;81.60;101168.28;4831284;29;20031;-76
2023/03/27 06:33:01;;;;;;;0.00;0.00;;;;;;;6.60;81.64;101194.72;4816731;29;20394;-75
2023/03/27 06:35:29;;;;;;;0.00;0.00;;;;;;;6.62;81.68;101203.47;4807665;29;20056;-76
2023/03/27 06:37:57;;;;;;;0.00;0.00;;;;;;;6.64;81.21;101197.81;4832766;29;20026;-76
2023/03/27 06:40:26;;;;;;;0.10;0.10;;;;;;;6.71;81.21;101189.63;4823211;29;20117;-75
2023/03/27 06:43:00;;;;;;;0.00;0.00;;;;;;;6.76;81.02;101187.91;4803531;29;20041;-77
2023/03/27 06:45:28;;;;;;;0.00;0.00;;;;;;;6.88;80.88;101201.59;4830334;29;20028;-76
2023/03/27 06:47:59;;;;;;;0.00;0.00;;;;;;;6.83;80.43;101182.41;4815308;29;20465;-77
2023/03/27 06:50:27;;;;;;;0.00;0.00;;;;;;;7.09;80.18;101205.78;4830187;29;20089;-77
2023/03/27 06:52:52;;;;;;;0.00;0.00;;;;;;;7.23;79.93;101208.38;4819905;29;20044;-76
2023/03/27 06:55:20;;;;;;;0.00;0.00;;;;;;;7.34;79.86;101204.94;4823180;29;20464;-75
2023/03/27 06:57:52;;;;;;;0.00;0.00;;;;;;;7.41;78.72;101210.31;4818864;29;20565;-77
2023/03/27 07:00:28;;;;;;;0.00;0.00;;;;;;;7.48;79.07;101208.34;4833086;29;20417;-77
2023/03/27 07:02:55;;;;;;;0.00;0.00;;;;;;;7.44;78.74;101204.41;4830570;29;20105;-76
2023/03/27 07:05:24;;;;;;;0.00;0.00;;;;;;;7.54;78.35;101220.22;4835572;29;20022;-76
2023/03/27 07:07:53;;;;;;;0.10;0.10;;;;;;;7.62;78.38;101233.53;4811445;29;20418;-79
2023/03/27 07:10:21;;;;;;;0.00;0.00;;;;;;;7.50;77.58;101215.25;4824593;29;20087;-79
2023/03/27 07:12:51;;;;;;;0.00;0.00;;;;;;;7.44;77.65;101210.69;4831069;29;20057;-80
2023/03/27 07:15:17;;;;;;;0.00;0.00;;;;;;;7.34;77.44;101213.09;4822543;29;20461;-80
2023/03/27 07:17:44;;;;;;;0.00;0.00;;;;;;;7.28;77.37;101233.88;4818414;29;20533;-79
2023/03/27 07:20:13;;;;;;;0.10;0.10;;;;;;;7.22;77.47;101234.75;4835798;29;20063;-78
2023/03/27 07:22:42;;;;;;;0.00;0.00;;;;;;;7.27;77.12;101236.81;4813905;29;20038;-79
2023/03/27 07:25:11;;;;;;;0.00;0.00;;;;;;;7.29;77.77;101232.00;4815689;29;20061;-78
2023/03/27 07:27:39;;;;;;;0.00;0.00;;;;;;;7.29;77.24;101240.97;4836313;29;20199;-78
2023/03/27 07:30:07;;;;;;;0.00;0.00;;;;;;;7.31;77.57;101238.03;4830668;29;20242;-77
2023/03/27 07:32:34;;;;;;;0.00;0.00;;;;;;;7.54;77.29;101258.34;4812885;29;20056;-79
2023/03/27 07:34:59;;;;;;;0.00;0.00;;;;;;;7.74;76.87;101264.41;4799274;29;20041;-78
2023/03/27 07:37:26;;;;;;;0.00;0.00;;;;;;;7.79;75.90;101253.63;4822502;29;20034;-78
2023/03/27 07:39:55;;;;;;;0.00;0.00;;;;;;;7.89;75.81;101249.56;4828518;29;20057;-79
2023/03/27 07:42:21;;;;;;;0.00;0.00;;;;;;;8.09;74.79;101271.94;4795345;29;20068;-78
2023/03/27 07:44:46;;;;;;;0.00;0.00;;;;;;;8.01;74.48;101240.38;4805283;29;20038;-79
2023/03/27 07:47:12;;;;;;;0.00;0.00;;;;;;;8.29;73.67;101265.41;4806134;29;20038;-78
2023/03/27 07:49:37;;;;;;;0.00;0.00;;;;;;;8.49;72.76;101274.16;4822930;29;20034;-77
2023/03/27 07:52:05;;;;;;;0.00;0.00;;;;;;;8.62;71.55;101264.97;4788849;29;20042;-80
2023/03/27 07:54:31;;;;;;;0.00;0.00;;;;;;;9.03;70.38;101276.09;4829641;29;20179;-80
2023/03/27 07:57:00;;;;;;;0.00;0.00;;;;;;;9.34;69.48;101271.38;4816679;29;20038;-78
2023/03/27 07:59:26;;;;;;;0.00;0.00;;;;;;;9.59;68.48;101261.03;4845274;29;20034;-76
2023/03/27 08:01:54;;;;;;;0.10;0.10;;;;;;;9.90;68.02;101269.91;4803753;29;20033;-77
2023/03/27 08:04:19;;;;;;;0.00;0.00;;;;;;;10.45;66.83;101270.44;4803659;29;20038;-77
2023/03/27 08:06:45;;;;;;;0.00;0.00;;;;;;;10.72;65.64;101269.84;4828698;29;20045;-78
2023/03/27 08:09:13;;;;;;;0.00;0.00;;;;;;;11.13;64.75;101278.78;4815776;29;20059;-77
2023/03/27 08:11:49;;;;;;;0.00;0.00;;;;;;;11.48;63.39;101274.94;4816459;29;20595;-78
2023/03/27 08:14:15;;;;;;;0.00;0.00;;;;;;;12.00;61.41;101274.56;4816024;29;20089;-77
2023/03/27 08:16:40;;;;;;;0.00;0.00;;;;;;;12.33;58.88;101272.75;4809190;29;20026;-78
2023/03/27 08:19:05;;;;;;;0.00;0.00;;;;;;;12.15;58.68;101267.59;4800499;29;20034;-79
2023/03/27 08:21:35;;;;;;;0.00;0.00;;;;;;;12.16;59.13;101282.97;4811658;29;20125;-79
2023/03/27 08:24:03;;;;;;;0.00;0.00;;;;;;;12.32;59.13;101265.59;4819497;29;20037;-77
2023/03/27 08:26:29;;;;;;;0.00;0.00;;;;;;;12.88;57.89;101273.59;4812795;29;20097;-80
2023/03/27 08:28:58;;;;;;;0.00;0.00;;;;;;;13.02;57.13;101273.97;4816564;29;20121;-78
2023/03/27 08:31:33;;;;;;;0.00;0.00;;;;;;;13.15;56.51;101282.88;4796569;29;20374;-79
2023/03/27 08:33:59;;;;;;;0.00;0.00;;;;;;;13.13;55.74;101263.06;4805083;29;20041;-81
2023/03/27 08:36:27;;;;;;;0.00;0.00;;;;;;;13.42;54.77;101280.91;4799926;29;21543;-79
2023/03/27 08:38:54;;;;;;;0.00;0.00;;;;;;;13.70;53.95;101289.88;4824225;29;20041;-80
2023/03/27 08:41:33;;;;;;;0.00;0.00;;;;;;;13.84;53.27;101294.91;4792488;29;20034;-81
2023/03/27 08:44:02;;;;;;;0.00;0.00;;;;;;;13.71;53.13;101299.78;4826705;29;20077;-79
2023/03/27 08:46:37;;;;;;;0.00;0.00;;;;;;;13.52;53.21;101293.06;4798478;29;20045;-79
2023/03/27 08:49:10;;;;;;;0.00;0.00;;;;;;;13.58;53.67;101311.22;4814004;29;20837;-81
2023/03/27 08:52:14;;;;;;;0.00;0.00;;;;;;;13.57;54.06;101312.34;4832485;29;20033;-79
2023/03/27 08:54:46;;;;;;;0.00;0.00;;;;;;;13.42;53.73;101299.31;4835278;29;20038;-79
2023/03/27 08:57:20;;;;;;;0.00;0.00;;;;;;;13.47;53.28;101301.28;4825404;29;20069;-79
2023/03/27 08:59:46;;;;;;;0.10;0.10;;;;;;;13.48;52.85;101295.50;4818518;29;20173;-79
2023/03/27 09:02:39;;;;;;;0.00;0.00;;;;;;;13.54;52.40;101321.13;4810796;29;20396;-80
2023/03/27 09:05:18;;;;;;;0.00;0.00;;;;;;;13.49;52.36;101321.91;4813479;29;20033;-79
2023/03/27 09:08:04;;;;;;;0.00;0.00;;;;;;;13.58;52.58;101317.56;4821831;29;20426;-79
2023/03/27 09:10:51;;;;;;;0.00;0.00;;;;;;;13.47;51.44;101313.09;4813228;29;20039;-79
2023/03/27 09:13:35;;;;;;;0.00;0.00;;;;;;;13.62;51.35;101331.59;4824280;29;20034;-79
2023/03/27 09:16:12;;;;;;;0.00;0.00;;;;;;;13.74;51.23;101318.50;4823826;29;20167;-76
2023/03/27 09:18:44;;;;;;;0.00;0.00;;;;;;;13.69;50.58;101315.69;4811990;29;20045;-77
2023/03/27 09:21:38;;;;;;;0.00;0.00;;;;;;;13.67;50.76;101314.31;4818540;29;20033;-77
2023/03/27 09:24:15;;;;;;;0.00;0.00;;;;;;;13.75;50.83;101320.13;4816642;29;20122;-77
2023/03/27 09:26:42;;;;;;;0.00;0.00;;;;;;;13.86;51.00;101320.22;4809423;29;21533;-78
2023/03/27 09:29:28;;;;;;;0.10;0.10;;;;;;;14.31;50.07;101325.09;4822136;29;20082;-76
2023/03/27 09:31:56;;;;;;;0.00;0.00;;;;;;;14.87;48.59;101322.81;4808477;29;20046;-77
2023/03/27 09:34:33;;;;;;;0.00;0.00;;;;;;;18.10;45.00;101336.19;4836499;29;20147;-77
2023/03/27 09:36:59;;;;;;;0.00;0.00;;;;;;;23.65;36.24;101346.84;4812223;29;20037;-78
2023/03/27 09:39:31;;;;;;;0.00;0.00;;;;;;;28.41;29.70;101357.16;4825795;29;20037;-80
2023/03/27 09:42:22;;;;;;;0.00;0.00;;;;;;;32.25;24.89;101358.75;4823231;29;20105;-79
2023/03/27 09:45:09;;;;;;;0.00;0.00;;;;;;;34.86;22.00;101358.88;4832522;29;20026;-77
2023/03/27 09:47:36;;;;;;;0.00;0.00;;;;;;;36.37;20.33;101359.91;4830248;29;20039;-78
2023/03/27 09:50:22;;;;;;;0.00;0.00;;;;;;;36.81;17.81;101351.69;4840593;29;20040;-79
2023/03/27 09:52:47;;;;;;;0.00;0.00;;;;;;;34.06;19.40;101346.84;4830431;29;20029;-80
2023/03/27 09:55:22;;;;;;;0.00;0.00;;;;;;;29.63;21.81;101348.47;4798278;29;20121;-80
2023/03/27 09:57:51;;;;;;;0.00;0.00;;;;;;;27.58;23.98;101344.63;4848176;29;20113;-77
2023/03/27 10:00:28;;;;;;;0.00;0.00;;;;;;;26.53;26.04;101345.56;4830231;29;20059;-77
2023/03/27 10:03:04;;;;;;;0.00;0.00;;;;;;;25.44;26.13;101346.75;4829405;29;20021;-77
2023/03/27 10:05:31;;;;;;;0.00;0.00;;;;;;;23.99;26.60;101342.31;4824279;29;20053;-80
2023/03/27 10:07:58;;;;;;;0.00;0.00;;;;;;;22.59;27.73;101334.09;4819529;29;20045;-78
2023/03/27 10:10:25;;;;;;;0.00;0.00;;;;;;;20.91;28.33;101334.38;4807451;29;20397;-77
2023/03/27 10:12:56;;;;;;;0.00;0.00;;;;;;;19.84;29.93;101334.69;4827750;29;20105;-75
2023/03/27 10:15:56;;;;;;;0.00;0.00;;;;;;;19.41;31.25;101332.13;4834231;29;20042;-77
2023/03/27 10:18:27;;;;;;;0.00;0.00;;;;;;;19.08;31.34;101327.38;4833103;29;20392;-81
2023/03/27 10:20:56;;;;;;;0.00;0.00;;;;;;;18.81;31.83;101325.28;4823771;29;20036;-77
2023/03/27 10:23:39;;;;;;;0.00;0.00;;;;;;;18.29;32.02;101331.50;4833229;29;20045;-77
2023/03/27 10:26:07;;;;;;;0.00;0.00;;;;;;;17.57;33.21;101321.22;4832194;29;20582;-78
2023/03/27 10:28:45;;;;;;;;;;;;;;;;;;;;;
2023/03/27 10:31:33;;;;;;;0.00;0.00;;;;;;;17.13;33.53;101326.84;4830840;29;20030;-78
2023/03/27 10:34:04;;;;;;;0.00;0.00;;;;;;;17.52;33.93;101339.78;4829275;29;20037;-77
2023/03/27 10:36:39;;;;;;;0.00;0.00;;;;;;;17.80;34.11;101324.31;4822374;29;20081;-77
2023/03/27 10:39:11;;;;;;;0.00;0.00;;;;;;;18.23;33.55;101327.16;4822479;29;20167;-77
2023/03/27 10:41:39;;;;;;;0.00;0.00;;;;;;;18.82;32.64;101321.38;4822165;29;20031;-77
2023/03/27 10:44:26;;;;;;;0.00;0.00;;;;;;;19.81;32.15;101318.66;4812223;29;20038;-77
2023/03/27 10:46:52;;;;;;;0.00;0.00;;;;;;;21.73;28.52;101319.56;4811153;29;20034;-77
2023/03/27 10:49:47;;;;;;;0.00;0.00;;;;;;;21.30;28.97;101334.81;4805149;29;20042;-76
2023/03/27 10:52:24;;;;;;;0.00;0.00;;;;;;;20.93;29.32;101334.06;4823572;29;20050;-77
2023/03/27 10:55:44;;;;;;;;;;;;;;;;;;;;;
2023/03/27 10:58:30;;;;;;;0.00;0.00;;;;;;;22.80;28.52;101329.53;4830793;29;20030;-77
2023/03/27 11:01:04;;;;;;;0.00;0.00;;;;;;;23.47;28.25;101341.31;4817695;29;20027;-78
2023/03/27 11:03:47;;;;;;;0.00;0.00;;;;;;;25.42;26.35;101343.47;4815276;29;20030;-77
2023/03/27 11:06:16;;;;;;;0.00;0.00;;;;;;;27.67;23.82;101348.09;4806512;29;20042;-77
2023/03/27 11:09:22;;;;;;;0.00;0.00;;;;;;;27.61;23.10;101348.72;4819478;29;20034;-77
2023/03/27 11:12:06;;;;;;;0.00;0.00;;;;;;;27.25;23.77;101342.91;4823698;29;20041;-78
2023/03/27 11:14:48;;;;;;;0.00;0.00;;;;;;;29.24;23.62;101342.91;4812808;29;20050;-77
2023/03/27 11:17:19;;;;;;;0.00;0.00;;;;;;;30.09;21.12;101353.31;4835542;29;20342;-77
2023/03/27 11:19:53;;;;;;;0.00;0.00;;;;;;;30.17;21.30;101349.41;4815660;29;20081;-78
2023/03/27 11:22:25;;;;;;;0.00;0.00;;;;;;;28.96;20.46;101349.56;4821663;29;20132;-77
2023/03/27 11:25:14;;;;;;;0.00;0.00;;;;;;;28.11;19.87;101338.78;4814850;29;20057;-77
2023/03/27 11:27:48;;;;;;;0.00;0.00;;;;;;;29.34;19.59;101356.38;4832052;29;20092;-77
2023/03/27 11:33:36;;;;;;;0.00;0.00;;;;;;;33.02;16.41;101355.94;4833991;29;20063;-79
2023/03/27 11:39:43;;;;;;;0.00;0.00;;;;;;;31.94;16.76;101363.72;4833049;29;20048;-78
2023/03/27 11:42:26;;;;;;;0.00;0.00;;;;;;;31.55;16.91;101352.03;4818763;29;20033;-77
2023/03/27 11:44:52;;;;;;;0.00;0.00;;;;;;;29.98;17.60;101352.31;4829798;29;20097;-78
2023/03/27 11:47:39;;;;;;;0.00;0.00;;;;;;;27.57;19.62;101353.41;4807943;29;20384;-77
2023/03/27 11:50:24;;;;;;;0.00;0.00;;;;;;;25.53;21.15;101347.47;4835842;29;20034;-79
2023/03/27 11:56:34;;;;;;;0.00;0.00;;;;;;;22.02;24.93;101341.31;4836985;29;20076;-78
2023/03/27 11:59:04;;;;;;;0.00;0.00;;;;;;;21.36;25.49;101341.09;4833111;29;21299;-78
2023/03/27 12:01:46;;;;;;;0.00;0.00;;;;;;;20.28;26.37;101336.03;4834883;29;20040;-79
2023/03/27 12:04:13;;;;;;;0.00;0.00;;;;;;;19.20;27.29;101337.97;4815013;29;20155;-79
2023/03/27 12:06:54;;;;;;;0.00;0.00;;;;;;;18.63;28.49;101330.50;4831880;29;20066;-80
2023/03/27 12:09:51;;;;;;;0.00;0.00;;;;;;;18.95;28.82;101337.28;4809964;29;20050;-79
2023/03/27 12:12:36;;;;;;;0.00;0.00;;;;;;;19.69;28.70;101333.81;4820260;29;20036;-80
2023/03/27 12:15:10;;;;;;;0.00;0.00;;;;;;;21.21;27.73;101336.75;4815153;29;20032;-80
2023/03/27 12:18:00;;;;;;;0.00;0.00;;;;;;;23.86;25.95;101336.63;4825635;29;20101;-80
2023/03/27 12:20:29;;;;;;;0.00;0.00;;;;;;;24.22;24.76;101335.31;4829629;29;20069;-80
2023/03/27 12:23:00;;;;;;;0.00;0.00;;;;;;;23.50;24.56;101340.66;4835712;29;20026;-81
2023/03/27 12:25:42;;;;;;;0.00;0.00;;;;;;;22.76;25.30;101322.16;4820333;29;20064;-80
2023/03/27 12:28:15;;;;;;;0.00;0.00;;;;;;;22.95;25.12;101344.13;4816734;29;20512;-80
2023/03/27 12:31:01;;;;;;;0.00;0.00;;;;;;;22.07;24.83;101327.22;4824656;29;20045;-79
2023/03/27 12:33:49;;;;;;;0.00;0.00;;;;;;;21.45;25.84;101337.22;4816161;29;20038;-79