Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:50;;;;;;;107.55;54.28;;;1.60;99.90;;;;;;5015447;28;20033;-73
2022/12/30 00:03:15;;;;;;;100.00;44.97;;;1.50;99.90;;;;;;5015868;28;20079;-74
2022/12/30 00:05:41;;;;;;;83.47;40.58;;;1.50;99.90;;;;;;5014998;28;20109;-74
2022/12/30 00:08:45;;;;;;;62.63;32.58;;;1.50;99.90;;;;;;5015580;28;20022;-74
2022/12/30 00:10:52;;;;;;;71.45;33.97;;;1.50;99.90;;;;;;5014751;28;20499;-75
2022/12/30 00:35:16;;;;;;;49.25;26.67;;;1.30;99.90;;;;;;5014885;28;20517;-73
2022/12/30 00:37:41;;;;;;;49.05;27.27;;;1.30;99.90;;;;;;5015096;28;20022;-75
2022/12/30 00:40:08;;;;;;;47.35;25.60;;;1.20;99.90;;;;;;5014688;28;20076;-73
2022/12/30 00:45:17;;;;;;;39.53;22.98;;;1.20;99.90;;;;;;5014670;28;20044;-74
2022/12/30 00:47:44;;;;;;;46.97;23.98;;;1.20;99.90;;;;;;5014848;28;20403;-73
2022/12/30 00:58:22;;;;;;;40.03;22.17;;;1.10;99.90;;;;;;5014944;28;20109;-73
2022/12/30 01:00:47;;;;;;;42.65;23.15;;;1.10;99.90;;;;;;5014389;28;20543;-74
2022/12/30 01:03:13;;;;;;;43.25;23.80;;;1.00;99.90;;;;;;5014511;28;20037;-74
2022/12/30 01:05:39;;;;;;;38.83;22.83;;;1.00;99.90;;;;;;5014171;28;20060;-74
2022/12/30 01:08:05;;;;;;;40.85;23.77;;;1.00;99.90;;;;;;5014475;28;20033;-75
2022/12/30 01:10:31;;;;;;;41.35;22.17;;;1.00;99.90;;;;;;5013784;28;20021;-73
2022/12/30 01:12:56;;;;;;;36.75;23.00;;;0.90;99.90;;;;;;5014537;28;20476;-73
2022/12/30 01:15:22;;;;;;;44.78;22.23;;;0.90;99.90;;;;;;5014002;28;20388;-74
2022/12/30 01:17:48;;;;;;;40.65;22.42;;;0.80;99.90;;;;;;5014561;28;20018;-73
2022/12/30 01:20:13;;;;;;;42.25;23.40;;;0.80;99.90;;;;;;5013945;28;20018;-75
2022/12/30 01:22:39;;;;;;;40.90;20.70;;;0.80;99.90;;;;;;5014192;28;20527;-74
2022/12/30 01:25:05;;;;;;;41.75;23.70;;;0.80;99.90;;;;;;5013968;28;20030;-75
2022/12/30 01:27:32;;;;;;;36.72;21.08;;;0.80;99.90;;;;;;5013082;28;20022;-74
2022/12/30 01:29:58;;;;;;;42.35;23.13;;;0.80;99.90;;;;;;5024920;28;20068;-73
2022/12/30 01:32:24;;;;;;;39.33;23.60;;;0.80;99.90;;;;;;5013807;28;20033;-73
2022/12/30 01:34:54;;;;;;;41.08;22.27;;;0.80;99.90;;;;;;5013855;28;20028;-73
2022/12/30 01:37:20;;;;;;;50.03;25.42;;;0.70;99.90;;;;;;5012589;28;20018;-74
2022/12/30 01:39:45;;;;;;;50.35;27.23;;;0.70;99.90;;;;;;5013469;28;20080;-73
2022/12/30 01:42:21;;;;;;;71.68;34.08;;;0.60;99.90;;;;;;5014193;28;20029;-74
2022/12/30 01:44:52;;;;;;;55.63;31.42;;;0.60;99.90;;;;;;5014030;28;20022;-73
2022/12/30 01:47:56;;;;;;;48.40;27.60;;;0.60;99.90;;;;;;5013617;28;20071;-75
2022/12/30 01:50:28;;;;;;;47.95;25.00;;;0.50;99.90;;;;;;5014171;28;20046;-73
2022/12/30 01:53:07;;;;;;;43.17;25.60;;;0.40;99.90;;;;;;5013940;28;20131;-75
2022/12/30 01:55:40;;;;;;;55.95;25.85;;;0.40;99.90;;;;;;5012143;28;20029;-75
2022/12/30 01:58:13;;;;;;;55.35;30.10;;;0.40;99.90;;;;;;5013669;28;20518;-75
2022/12/30 02:00:38;;;;;;;79.78;45.47;;;0.40;99.90;;;;;;5013434;28;20042;-74
2022/12/30 02:03:05;;;;;;;74.20;40.63;;;0.40;99.90;;;;;;5012584;28;20061;-75
2022/12/30 02:05:32;;;;;;;72.85;37.90;;;0.30;99.90;;;;;;5012959;28;20022;-76
2022/12/30 02:08:11;;;;;;;67.32;37.33;;;0.30;99.90;;;;;;5013545;28;20091;-73
2022/12/30 02:10:38;;;;;;;65.18;36.47;;;0.30;99.90;;;;;;5011659;28;20037;-75
2022/12/30 02:13:04;;;;;;;74.60;36.78;;;0.30;99.90;;;;;;5013160;28;20029;-73
2022/12/30 02:15:39;;;;;;;70.00;37.75;;;0.30;99.90;;;;;;5013180;28;20110;-74
2022/12/30 02:18:17;;;;;;;87.03;43.03;;;0.30;99.90;;;;;;5012248;28;20499;-73
2022/12/30 02:21:05;;;;;;;83.93;44.55;;;0.20;99.90;;;;;;5012713;28;20026;-75
2022/12/30 02:23:49;;;;;;;78.20;42.05;;;0.20;99.90;;;;;;5013992;28;20030;-73
2022/12/30 02:26:27;;;;;;;66.18;36.00;;;0.20;99.90;;;;;;5013146;28;20110;-74
2022/12/30 02:29:16;;;;;;;69.80;36.17;;;0.20;99.90;;;;;;5013534;28;20030;-74
2022/12/30 02:32:03;;;;;;;69.60;36.72;;;0.20;99.90;;;;;;5012992;28;20073;-76
2022/12/30 02:34:58;;;;;;;68.43;38.00;;;0.20;99.90;;;;;;5013229;28;20033;-76
2022/12/30 02:37:54;;;;;;;73.72;37.50;;;0.20;99.90;;;;;;5012890;28;20054;-74
2022/12/30 02:44:36;;;;;;;71.85;37.15;;;0.30;99.90;;;;;;5011504;28;20014;-73
2022/12/30 02:46:05;;;;;;;59.03;32.47;;;0.30;99.90;;;;;;5012481;28;20029;-73
2022/12/30 02:48:35;;;;;;;62.15;34.95;;;0.30;99.90;;;;;;5013119;28;20026;-75
2022/12/30 02:53:46;;;;;;;56.45;32.40;;;0.20;99.90;;;;;;5013239;28;20045;-74
2022/12/30 02:56:12;;;;;;;53.22;29.27;;;0.20;99.90;;;;;;5012828;28;20476;-73
2022/12/30 02:58:46;;;;;;;43.55;24.73;;;0.20;99.90;;;;;;5013087;28;20033;-74
2022/12/30 03:04:41;;;;;;;44.95;24.48;;;0.20;99.90;;;;;;5013134;28;20037;-73
2022/12/30 03:07:28;;;;;;;40.13;22.73;;;0.20;99.90;;;;;;5011409;28;20022;-74
2022/12/30 03:13:05;;;;;;;43.58;25.70;;;0.20;99.90;;;;;;4993495;28;20464;-74
2022/12/30 03:15:44;;;;;;;41.42;25.95;;;0.20;99.90;;;;;;4996667;28;20506;-75
2022/12/30 03:18:10;;;;;;;53.08;29.02;;;0.20;99.90;;;;;;5011824;28;20022;-76
2022/12/30 03:20:39;;;;;;;50.35;28.50;;;0.20;99.90;;;;;;5012567;28;20033;-73
2022/12/30 03:28:56;;;;;;;49.35;26.10;;;0.20;99.90;;;;;;5043151;28;20040;-75
2022/12/30 03:31:22;;;;;;;45.42;26.40;;;0.20;99.90;;;;;;5011049;28;20042;-73
2022/12/30 03:33:48;;;;;;;43.67;24.45;;;0.10;99.90;;;;;;5015258;28;20518;-75
2022/12/30 03:36:22;;;;;;;48.55;25.95;;;0.20;99.90;;;;;;5015996;28;20030;-76
2022/12/30 03:39:02;;;;;;;52.00;28.25;;;0.20;99.90;;;;;;5016382;28;20026;-73
2022/12/30 03:41:29;;;;;;;42.17;23.23;;;0.20;99.90;;;;;;5016004;28;20026;-75
2022/12/30 03:43:55;;;;;;;46.60;23.67;;;0.20;99.90;;;;;;5016274;28;20018;-74
2022/12/30 03:46:32;;;;;;;35.10;22.23;;;0.30;99.90;;;;;;5014125;28;20607;-74
2022/12/30 03:48:58;;;;;;;41.00;22.83;;;0.30;99.90;;;;;;5016272;28;20426;-74
2022/12/30 03:51:24;;;;;;;41.55;27.25;;;0.30;99.90;;;;;;5015562;28;20128;-75
2022/12/30 03:53:49;;;;;;;43.10;26.17;;;0.30;99.90;;;;;;5015950;28;20029;-74
2022/12/30 03:56:15;;;;;;;41.92;25.58;;;0.30;99.90;;;;;;5015715;28;20037;-75
2022/12/30 03:58:41;;;;;;;43.95;25.58;;;0.40;99.90;;;;;;5015941;28;20029;-76
2022/12/30 04:01:06;;;;;;;49.25;25.63;;;0.40;99.90;;;;;;5014320;28;20034;-75
2022/12/30 04:03:32;;;;;;;49.67;29.23;;;0.40;99.90;;;;;;5016013;28;20021;-74
2022/12/30 04:05:57;;;;;;;55.20;31.40;;;0.50;99.90;;;;;;5014086;28;20117;-75
2022/12/30 04:08:23;;;;;;;57.40;34.28;;;0.50;99.90;;;;;;5015771;28;20023;-74
2022/12/30 04:10:50;;;;;;;57.25;32.78;;;0.40;99.90;;;;;;5015172;28;20018;-74
2022/12/30 04:13:16;;;;;;;50.63;27.95;;;0.50;99.90;;;;;;5014093;28;20857;-75
2022/12/30 04:15:47;;;;;;;39.97;23.80;;;0.50;99.90;;;;;;5015281;28;20049;-76
2022/12/30 04:18:13;;;;;;;40.17;23.13;;;0.50;99.90;;;;;;5015541;28;20068;-74
2022/12/30 04:20:38;;;;;;;45.30;24.92;;;0.50;99.90;;;;;;5015312;28;20033;-74
2022/12/30 04:23:04;;;;;;;42.65;24.90;;;0.50;99.90;;;;;;5015491;28;20025;-76
2022/12/30 04:25:29;;;;;;;38.60;25.45;;;0.50;99.90;;;;;;5015358;28;20128;-75
2022/12/30 04:27:55;;;;;;;40.58;23.38;;;0.60;99.90;;;;;;5015351;28;20034;-74
2022/12/30 04:30:20;;;;;;;44.25;24.05;;;0.70;99.90;;;;;;5014953;28;20040;-75
2022/12/30 04:32:46;;;;;;;37.90;23.05;;;0.70;99.90;;;;;;5013863;28;20033;-76
2022/12/30 04:35:11;;;;;;;45.97;25.67;;;0.80;99.90;;;;;;5014808;28;20076;-73
2022/12/30 04:37:37;;;;;;;40.60;22.48;;;0.90;99.90;;;;;;5014828;28;20431;-75
2022/12/30 04:40:03;;;;;;;43.95;23.77;;;1.00;99.90;;;;;;5015037;28;20037;-75
2022/12/30 04:42:28;;;;;;;48.25;24.15;;;1.00;99.90;;;;;;5013592;28;20085;-74
2022/12/30 04:44:54;;;;;;;41.67;23.55;;;1.00;99.90;;;;;;5014832;28;20022;-74
2022/12/30 04:47:20;;;;;;;36.38;20.67;;;1.00;99.90;;;;;;5014273;28;20060;-73
2022/12/30 04:49:45;;;;;;;44.38;23.85;;;1.10;99.90;;;;;;5013455;28;20057;-74
2022/12/30 04:52:11;;;;;;;36.97;22.85;;;1.10;99.90;;;;;;5014638;28;20112;-75
2022/12/30 04:54:36;;;;;;;35.00;23.98;;;1.10;99.90;;;;;;5013773;28;20068;-75
2022/12/30 04:57:02;;;;;;;44.55;25.58;;;1.10;99.90;;;;;;5014697;28;20018;-74
2022/12/30 04:59:27;;;;;;;45.20;28.77;;;1.10;99.90;;;;;;5013608;28;20476;-74
2022/12/30 05:01:53;;;;;;;41.10;24.50;;;1.10;99.90;;;;;;5014360;28;20084;-75
2022/12/30 05:04:19;;;;;;;45.05;23.17;;;1.10;99.90;;;;;;5014713;28;20022;-74
2022/12/30 05:06:44;;;;;;;46.25;25.55;;;1.10;99.90;;;;;;5014483;28;20036;-75
2022/12/30 05:09:10;;;;;;;51.08;25.40;;;1.20;99.90;;;;;;5013356;28;20029;-74
2022/12/30 05:11:35;;;;;;;45.15;24.98;;;1.20;99.90;;;;;;5013967;28;20400;-75
2022/12/30 05:14:01;;;;;;;43.83;23.27;;;1.20;99.90;;;;;;5014502;28;20026;-74
2022/12/30 05:16:26;;;;;;;38.22;22.77;;;1.30;99.90;;;;;;5012991;28;20054;-76
2022/12/30 05:18:52;;;;;;;44.13;23.45;;;1.30;99.90;;;;;;5014376;28;20033;-74
2022/12/30 05:21:17;;;;;;;41.85;23.92;;;1.40;99.90;;;;;;5012927;28;20036;-76
2022/12/30 05:26:28;;;;;;;40.53;22.02;;;1.40;99.90;;;;;;5014107;28;20071;-76
2022/12/30 05:28:53;;;;;;;46.83;24.63;;;1.40;99.90;;;;;;5014227;28;20418;-75
2022/12/30 05:31:19;;;;;;;48.67;25.40;;;1.40;99.90;;;;;;5014038;28;20048;-75
2022/12/30 05:33:45;;;;;;;46.38;24.42;;;1.40;99.90;;;;;;5029292;28;20411;-75
2022/12/30 05:36:12;;;;;;;43.75;27.17;;;1.50;99.90;;;;;;5013908;28;20057;-76
2022/12/30 05:38:38;;;;;;;45.42;25.58;;;1.50;99.90;;;;;;5013937;28;20076;-76
2022/12/30 05:41:04;;;;;;;45.15;25.50;;;1.40;99.90;;;;;;5012288;28;20022;-74
2022/12/30 05:43:30;;;;;;;46.78;25.20;;;1.40;99.90;;;;;;5014042;28;20022;-74
2022/12/30 05:45:57;;;;;;;46.85;28.40;;;1.50;99.90;;;;;;5013575;28;20037;-76
2022/12/30 05:48:23;;;;;;;43.25;26.08;;;1.50;99.90;;;;;;5013837;28;20068;-76
2022/12/30 05:50:49;;;;;;;43.15;25.90;;;1.50;99.90;;;;;;5011982;28;20054;-74
2022/12/30 05:53:15;;;;;;;50.92;28.38;;;1.50;99.90;;;;;;5012540;28;20096;-76
2022/12/30 05:55:41;;;;;;;50.10;30.85;;;1.50;99.90;;;;;;5011591;28;20472;-75
2022/12/30 05:58:07;;;;;;;46.65;28.17;;;1.50;99.90;;;;;;5013841;28;20030;-76
2022/12/30 06:00:32;;;;;;;50.60;26.05;;;1.60;99.90;;;;;;5011407;28;20034;-73
2022/12/30 06:02:58;;;;;;;42.17;25.52;;;1.60;99.90;;;;;;5012110;28;20486;-74
2022/12/30 06:05:23;;;;;;;47.45;25.52;;;1.60;99.90;;;;;;5013231;28;20357;-74
2022/12/30 06:07:49;;;;;;;48.72;27.90;;;1.60;99.90;;;;;;5013696;28;20049;-74
2022/12/30 06:10:15;;;;;;;39.50;24.58;;;1.60;99.90;;;;;;5013310;28;20030;-74
2022/12/30 06:12:40;;;;;;;44.00;24.23;;;1.60;99.90;;;;;;5012369;28;20117;-74
2022/12/30 06:15:06;;;;;;;40.38;23.35;;;1.60;99.90;;;;;;5013288;28;20030;-75
2022/12/30 06:17:32;;;;;;;44.25;26.20;;;1.70;99.90;;;;;;5013353;28;20025;-76
2022/12/30 06:19:58;;;;;;;40.92;24.15;;;1.80;99.90;;;;;;5013371;28;20468;-73
2022/12/30 06:22:23;;;;;;;39.40;24.10;;;1.80;99.90;;;;;;5013241;28;20026;-75
2022/12/30 06:24:49;;;;;;;40.65;22.85;;;1.80;99.90;;;;;;5013265;28;20104;-75
2022/12/30 06:27:15;;;;;;;43.38;27.15;;;1.90;99.90;;;;;;5012745;28;20076;-74
2022/12/30 06:29:40;;;;;;;46.47;24.98;;;1.90;99.90;;;;;;5012329;28;20398;-74
2022/12/30 06:32:06;;;;;;;49.70;29.58;;;1.90;99.90;;;;;;5010967;28;20038;-76
2022/12/30 06:34:31;;;;;;;54.45;32.40;;;2.00;99.90;;;;;;5012733;28;20026;-74
2022/12/30 06:36:57;;;;;;;52.05;29.05;;;2.00;99.90;;;;;;5012360;28;20491;-75
2022/12/30 06:39:22;;;;;;;58.42;31.00;;;2.00;99.90;;;;;;5012643;28;20084;-74
2022/12/30 06:41:48;;;;;;;53.55;27.05;;;2.00;99.90;;;;;;5011146;28;20038;-74
2022/12/30 06:44:14;;;;;;;51.05;27.00;;;1.90;99.90;;;;;;5009278;28;20050;-77
2022/12/30 06:46:39;;;;;;;56.72;29.70;;;1.90;99.90;;;;;;5004445;28;20060;-77
2022/12/30 06:49:05;;;;;;;77.18;46.72;;;1.90;99.90;;;;;;5013135;28;20030;-75
2022/12/30 06:51:30;;;;;;;67.75;39.53;;;2.00;99.90;;;;;;5012259;28;20045;-76
2022/12/30 06:53:56;;;;;;;59.10;33.83;;;1.90;99.90;;;;;;5013150;28;20029;-76
2022/12/30 06:56:22;;;;;;;67.82;36.08;;;1.90;99.90;;;;;;5012902;28;20030;-74
2022/12/30 06:58:47;;;;;;;67.88;36.70;;;1.90;99.90;;;;;;5013231;28;20159;-76
2022/12/30 07:01:13;;;;;;;73.82;40.38;;;1.90;99.90;;;;;;5011621;28;20026;-76
2022/12/30 07:03:39;;;;;;;72.90;38.20;;;1.90;99.90;;;;;;5011646;28;20022;-76
2022/12/30 07:06:05;;;;;;;68.93;37.80;;;2.00;99.90;;;;;;5008251;28;20144;-74
2022/12/30 07:08:31;;;;;;;67.00;37.25;;;2.00;99.90;;;;;;5013374;28;20025;-74
2022/12/30 07:10:56;;;;;;;74.13;38.33;;;2.00;99.90;;;;;;5013884;28;20099;-76
2022/12/30 07:13:22;;;;;;;60.08;33.38;;;2.10;99.90;;;;;;5016247;28;20029;-76
2022/12/30 07:15:48;;;;;;;60.58;35.30;;;2.10;99.90;;;;;;5015889;28;20074;-74
2022/12/30 07:18:13;;;;;;;62.28;36.92;;;2.20;99.90;;;;;;5015736;28;20479;-74
2022/12/30 07:20:39;;;;;;;60.28;35.97;;;2.10;99.90;;;;;;5013598;28;20041;-74
2022/12/30 07:23:05;;;;;;;71.50;40.22;;;2.20;99.90;;;;;;5013079;28;20076;-73
2022/12/30 07:25:31;;;;;;;59.20;36.50;;;2.10;99.90;;;;;;5013934;28;20025;-73
2022/12/30 07:28:01;;;;;;;65.93;37.75;;;2.20;99.90;;;;;;5014377;28;20040;-73
2022/12/30 07:30:27;;;;;;;59.58;35.60;;;2.20;99.90;;;;;;5013776;28;20527;-73
2022/12/30 07:32:53;;;;;;;56.85;34.10;;;2.20;99.90;;;;;;5012899;28;20136;-74
2022/12/30 07:35:19;;;;;;;59.17;34.28;;;2.20;99.90;;;;;;5014040;28;20105;-74
2022/12/30 07:37:44;;;;;;;66.10;36.42;;;2.10;99.90;;;;;;5016213;28;20431;-76
2022/12/30 07:40:10;;;;;;;60.05;34.08;;;2.10;99.90;;;;;;5014237;28;20022;-74
2022/12/30 07:42:36;;;;;;;57.50;34.60;;;2.10;99.90;;;;;;5014750;28;20034;-74
2022/12/30 07:45:02;;;;;;;58.13;34.05;;;2.10;99.90;;;;;;5015787;28;20461;-73
2022/12/30 07:47:32;;;;;;;57.72;36.00;;;2.10;99.90;;;;;;5015548;28;20495;-74
2022/12/30 07:49:58;;;;;;;65.90;35.92;;;2.10;99.90;;;;;;5015582;28;20022;-74
2022/12/30 07:52:24;;;;;;;71.85;40.58;;;2.10;99.90;;;;;;5015248;28;20042;-74
2022/12/30 07:54:50;;;;;;;64.82;35.90;;;2.10;99.90;;;;;;5015622;28;20081;-74
2022/12/30 07:57:15;;;;;;;71.70;40.00;;;2.10;99.90;;;;;;5015459;28;20029;-75
2022/12/30 07:59:41;;;;;;;55.42;34.00;;;2.20;99.90;;;;;;5015472;28;20037;-74
2022/12/30 08:02:10;;;;;;;49.97;30.83;;;2.20;99.90;;;;;;5014011;28;20120;-77
2022/12/30 08:04:35;;;;;;;52.60;31.02;;;2.20;99.90;;;;;;5013401;28;20117;-77
2022/12/30 08:07:01;;;;;;;53.90;31.65;;;2.30;99.90;;;;;;5012717;28;20109;-76
2022/12/30 08:09:26;;;;;;;57.15;33.00;;;2.30;99.90;;;;;;5014149;28;20108;-76
2022/12/30 08:11:52;;;;;;;64.35;41.63;;;2.40;99.90;;;;;;5014723;28;20026;-76
2022/12/30 08:14:18;;;;;;;52.22;34.13;;;2.40;99.90;;;;;;5015317;28;20037;-76
2022/12/30 08:16:43;;;;;;;61.83;36.08;;;2.50;99.90;;;;;;5014568;28;20053;-77
2022/12/30 08:19:09;;;;;;;56.72;35.28;;;2.50;99.90;;;;;;5012447;28;20053;-77
2022/12/30 08:21:34;;;;;;;51.25;30.73;;;2.60;99.90;;;;;;5014065;28;20033;-74
2022/12/30 08:24:00;;;;;;;51.88;30.92;;;2.60;99.90;;;;;;5013763;28;20022;-74
2022/12/30 08:26:26;;;;;;;55.95;34.40;;;2.70;99.90;;;;;;5013661;28;20444;-77
2022/12/30 08:28:51;;;;;;;53.50;30.45;;;2.70;99.90;;;;;;5019378;28;20022;-74
2022/12/30 08:31:20;;;;;;;46.30;28.83;;;2.70;99.90;;;;;;5013373;28;20088;-76
2022/12/30 08:33:46;;;;;;;48.70;29.55;;;2.80;99.90;;;;;;5012523;28;20033;-74
2022/12/30 08:36:14;;;;;;;51.92;32.80;;;2.80;99.90;;;;;;5012082;28;20052;-74
2022/12/30 08:38:43;;;;;;;57.65;34.45;;;2.90;99.90;;;;;;5012454;28;20088;-74
2022/12/30 08:41:13;;;;;;;63.13;34.03;;;2.90;99.90;;;;;;5026048;28;20360;-76
2022/12/30 08:43:38;;;;;;;59.38;34.45;;;3.00;99.90;;;;;;5012358;28;20359;-77
2022/12/30 08:46:04;;;;;;;61.47;37.78;;;3.10;99.90;;;;;;5013066;28;20088;-76
2022/12/30 08:48:31;;;;;;;62.03;35.97;;;3.10;99.90;;;;;;5012209;28;20014;-75
2022/12/30 08:50:57;;;;;;;52.65;34.05;;;3.20;99.90;;;;;;5013034;28;20073;-74
2022/12/30 08:53:22;;;;;;;51.63;31.83;;;3.20;99.90;;;;;;5012044;28;20476;-75
2022/12/30 08:55:48;;;;;;;53.83;31.15;;;3.30;99.90;;;;;;5013190;28;20053;-74
2022/12/30 08:58:14;;;;;;;47.88;28.60;;;3.30;99.90;;;;;;5012072;28;20014;-74
2022/12/30 09:00:40;;;;;;;44.80;27.52;;;3.40;99.90;;;;;;5012898;28;20022;-76
2022/12/30 09:03:05;;;;;;;51.92;29.40;;;3.50;99.90;;;;;;5011105;28;20052;-77
2022/12/30 09:05:35;;;;;;;50.90;28.80;;;3.60;99.90;;;;;;5013980;28;20061;-77
2022/12/30 09:08:00;;;;;;;42.05;26.05;;;3.70;99.90;;;;;;5010935;28;20026;-77
2022/12/30 09:10:26;;;;;;;38.03;23.80;;;3.80;99.90;;;;;;5012468;28;20028;-77
2022/12/30 09:12:52;;;;;;;40.53;24.83;;;3.80;99.90;;;;;;5014256;28;20399;-77
2022/12/30 09:15:18;;;;;;;40.25;24.40;;;3.90;99.90;;;;;;5012569;28;20025;-77
2022/12/30 09:17:43;;;;;;;44.10;25.88;;;4.00;99.90;;;;;;5013863;28;20030;-77
2022/12/30 09:20:09;;;;;;;39.60;23.15;;;4.00;99.90;;;;;;5013859;28;20122;-77
2022/12/30 09:22:35;;;;;;;36.65;23.35;;;4.10;99.90;;;;;;5013784;28;20029;-77
2022/12/30 09:25:00;;;;;;;37.45;23.45;;;4.20;99.90;;;;;;5012689;28;20022;-77
2022/12/30 09:27:26;;;;;;;37.13;23.08;;;4.30;99.90;;;;;;5012253;28;20040;-77
2022/12/30 09:29:51;;;;;;;36.75;21.38;;;4.30;99.90;;;;;;5025442;28;20026;-77
2022/12/30 09:32:17;;;;;;;36.50;21.88;;;4.40;99.90;;;;;;5013112;28;20038;-77
2022/12/30 09:34:43;;;;;;;37.78;20.92;;;4.40;99.90;;;;;;5013811;28;20446;-77
2022/12/30 09:37:08;;;;;;;34.33;21.50;;;4.50;99.90;;;;;;5013151;28;20022;-77
2022/12/30 09:39:34;;;;;;;33.67;20.92;;;4.60;99.90;;;;;;5013462;28;20053;-77
2022/12/30 09:45:07;;;;;;;34.70;21.58;;;4.70;99.90;;;;;;5013669;28;20570;-77
2022/12/30 09:48:00;;;;;;;28.83;19.25;;;4.80;99.90;;;;;;5012009;28;20537;-77
2022/12/30 09:50:31;;;;;;;32.45;19.15;;;4.80;99.90;;;;;;5013690;28;20058;-77
2022/12/30 09:53:08;;;;;;;35.50;21.98;;;4.90;99.90;;;;;;5012169;28;20431;-77
2022/12/30 09:55:50;;;;;;;29.55;19.98;;;5.00;99.90;;;;;;5013256;28;20029;-77
2022/12/30 09:58:26;;;;;;;30.83;17.98;;;5.10;99.90;;;;;;5012122;28;20188;-77
2022/12/30 10:00:53;;;;;;;29.75;18.02;;;5.10;99.90;;;;;;5013362;28;20033;-74
2022/12/30 10:03:22;;;;;;;31.23;18.33;;;5.20;99.90;;;;;;5011769;28;20025;-74
2022/12/30 10:06:12;;;;;;;33.28;18.33;;;5.20;99.90;;;;;;5011675;28;20494;-74
2022/12/30 10:08:37;;;;;;;27.73;17.42;;;5.20;99.90;;;;;;5012130;28;20032;-74
2022/12/30 10:11:27;;;;;;;30.90;18.00;;;5.30;99.90;;;;;;5012861;28;20026;-74
2022/12/30 10:14:11;;;;;;;30.50;18.65;;;5.30;99.90;;;;;;5012029;28;20022;-74
2022/12/30 10:17:04;;;;;;;30.05;19.55;;;5.30;99.90;;;;;;5009128;28;20622;-74
2022/12/30 10:19:54;;;;;;;42.67;24.85;;;5.40;99.90;;;;;;5012039;28;20034;-74
2022/12/30 10:22:28;;;;;;;38.53;20.75;;;5.40;99.90;;;;;;5013240;28;20030;-74
2022/12/30 10:25:12;;;;;;;44.00;24.83;;;5.50;99.90;;;;;;5010581;28;20080;-75
2022/12/30 10:27:46;;;;;;;40.83;23.00;;;5.60;99.90;;;;;;5008140;28;20041;-74
2022/12/30 10:30:21;;;;;;;35.67;22.17;;;5.60;99.90;;;;;;5010391;28;20049;-74
2022/12/30 10:32:53;;;;;;;31.48;18.90;;;5.60;99.90;;;;;;5009861;28;20038;-75
2022/12/30 10:35:21;;;;;;;;;;;5.60;99.90;;;;;;5011204;28;20024;-74
2022/12/30 10:37:49;;;;;;;37.00;20.48;;;5.70;99.90;;;;;;4991745;28;19916;-74
2022/12/30 10:40:15;;;;;;;33.40;20.55;;;5.70;99.90;;;;;;4998094;28;20112;-74
2022/12/30 10:43:20;;;;;;;26.90;18.77;;;5.70;99.90;;;;;;5011068;28;20037;-75
2022/12/30 10:46:08;;;;;;;35.08;19.42;;;5.70;99.90;;;;;;5016093;28;21550;-74
2022/12/30 10:49:06;;;;;;;30.00;18.45;;;5.80;99.90;;;;;;5015452;28;20503;-75
2022/12/30 10:51:32;;;;;;;29.77;18.25;;;5.80;99.90;;;;;;5016370;28;20543;-74
2022/12/30 10:53:59;;;;;;;31.42;18.38;;;5.80;99.90;;;;;;5016628;28;20037;-75
2022/12/30 10:56:28;;;;;;;27.73;18.23;;;5.90;99.90;;;;;;5016630;28;20033;-74
2022/12/30 10:58:58;;;;;;;33.08;19.75;;;5.90;99.90;;;;;;5016536;28;20026;-74
2022/12/30 11:01:29;;;;;;;29.33;18.15;;;5.90;99.90;;;;;;5016310;28;20033;-73
2022/12/30 11:03:58;;;;;;;30.92;19.75;;;5.80;99.90;;;;;;5015200;28;20077;-74
2022/12/30 11:06:37;;;;;;;31.08;18.98;;;5.80;99.90;;;;;;5016372;28;20021;-74
2022/12/30 11:09:11;;;;;;;28.50;18.63;;;5.80;99.90;;;;;;5015073;28;20018;-74
2022/12/30 11:14:42;;;;;;;29.23;17.67;;;5.80;99.90;;;;;;5013851;28;20072;-74
2022/12/30 11:17:32;;;;;;;38.78;22.73;;;5.80;99.90;;;;;;5014575;28;20026;-74
2022/12/30 11:20:27;;;;;;;31.67;19.67;;;5.80;99.90;;;;;;5016444;28;20048;-74
2022/12/30 11:22:55;;;;;;;34.97;21.67;;;5.90;99.90;;;;;;5005138;28;20121;-74
2022/12/30 11:25:24;;;;;;;28.25;16.45;;;6.00;99.90;;;;;;5014862;28;20049;-74
2022/12/30 11:27:53;;;;;;;31.30;19.55;;;6.10;99.90;;;;;;5015779;28;20041;-74
2022/12/30 11:30:24;;;;;;;35.22;21.67;;;6.00;99.90;;;;;;5014518;28;20033;-74
2022/12/30 11:32:51;;;;;;;33.63;19.90;;;6.10;99.90;;;;;;5014654;28;20033;-77
2022/12/30 11:35:42;;;;;;;31.40;19.20;;;6.20;99.90;;;;;;5015853;28;20030;-78
2022/12/30 11:38:26;;;;;;;33.38;20.65;;;6.20;99.90;;;;;;5014541;28;20030;-78
2022/12/30 11:40:52;;;;;;;32.55;19.20;;;6.30;99.90;;;;;;5015907;28;20385;-78
2022/12/30 11:43:19;;;;;;;34.53;22.08;;;6.30;99.90;;;;;;5014547;28;20037;-78
2022/12/30 11:46:07;;;;;;;34.28;23.48;;;6.40;99.90;;;;;;5014217;28;20130;-77
2022/12/30 11:48:37;;;;;;;42.72;26.67;;;6.50;99.90;;;;;;5014207;28;20496;-77
2022/12/30 11:51:16;;;;;;;33.22;20.80;;;6.60;99.90;;;;;;5014069;28;20400;-77
2022/12/30 11:53:41;;;;;;;31.92;18.35;;;6.60;99.90;;;;;;5012251;28;20058;-77
2022/12/30 11:56:07;;;;;;;30.35;18.67;;;6.70;99.90;;;;;;5013874;28;20064;-78
2022/12/30 11:58:38;;;;;;;29.20;19.35;;;6.70;99.90;;;;;;5013877;28;20026;-75
2022/12/30 12:01:10;;;;;;;43.72;27.10;;;6.70;99.90;;;;;;5012333;28;20033;-75
2022/12/30 12:03:53;;;;;;;33.58;21.08;;;6.80;99.90;;;;;;5011217;28;20101;-75
2022/12/30 12:06:19;;;;;;;31.08;18.15;;;6.80;99.90;;;;;;5011407;28;20022;-77
2022/12/30 12:09:02;;;;;;;28.13;16.85;;;6.90;99.90;;;;;;5014056;28;20472;-77
2022/12/30 12:11:32;;;;;;;35.90;16.70;;;6.90;99.90;;;;;;5012067;28;20091;-77
2022/12/30 12:14:26;;;;;;;22.45;12.68;;;6.90;99.90;;;;;;5012533;28;20018;-75
2022/12/30 12:16:58;;;;;;;22.27;12.40;;;7.10;99.90;;;;;;5010339;28;20101;-74
2022/12/30 12:19:48;;;;;;;25.90;17.48;;;7.10;99.90;;;;;;5012525;28;20064;-74
2022/12/30 12:22:47;;;;;;;23.40;14.57;;;7.20;99.90;;;;;;5013646;28;20029;-74
2022/12/30 12:25:26;;;;;;;21.90;14.90;;;7.20;99.90;;;;;;4994749;28;20040;-77
2022/12/30 12:27:53;;;;;;;22.58;15.20;;;7.30;99.90;;;;;;5013844;28;20021;-77
2022/12/30 12:30:19;;;;;;;27.52;17.95;;;7.30;99.90;;;;;;5014429;28;20028;-77
2022/12/30 12:33:10;;;;;;;20.05;14.02;;;7.30;99.90;;;;;;5014213;28;20073;-77
2022/12/30 12:36:24;;;;;;;19.00;12.35;;;7.30;99.90;;;;;;5013078;28;20033;-77
2022/12/30 12:39:04;;;;;;;17.77;11.63;;;7.40;99.90;;;;;;5025191;28;20080;-77
2022/12/30 12:41:58;;;;;;;19.17;13.30;;;7.40;99.90;;;;;;5008174;28;20160;-77
2022/12/30 12:44:41;;;;;;;19.08;14.15;;;7.40;99.90;;;;;;5013282;28;20025;-77
2022/12/30 12:47:22;;;;;;;19.52;13.40;;;7.40;99.90;;;;;;5013282;28;20022;-78
2022/12/30 12:50:10;;;;;;;19.48;11.85;;;7.50;99.90;;;;;;5012840;28;20026;-75
2022/12/30 12:52:47;;;;;;;20.60;14.77;;;7.50;99.90;;;;;;5009039;28;20041;-78
2022/12/30 12:55:19;;;;;;;21.42;15.57;;;7.50;99.90;;;;;;5011491;28;20056;-78
2022/12/30 12:58:03;;;;;;;22.42;15.32;;;7.50;99.90;;;;;;5012912;28;20053;-77
2022/12/30 13:00:47;;;;;;;15.60;10.35;;;7.50;99.90;;;;;;5029135;28;20017;-77
2022/12/30 13:03:24;;;;;;;26.67;15.60;;;7.50;99.90;;;;;;5013531;28;20026;-77
2022/12/30 13:06:14;;;;;;;26.20;15.30;;;7.50;99.90;;;;;;5014018;28;20025;-76
2022/12/30 13:09:03;;;;;;;44.53;24.98;;;7.50;99.90;;;;;;5013215;28;20181;-75
2022/12/30 13:11:57;;;;;;;27.02;19.30;;;7.40;99.90;;;;;;5009491;28;20054;-75
2022/12/30 13:15:00;;;;;;;45.85;22.17;;;7.40;99.90;;;;;;5011886;28;20120;-75
2022/12/30 13:17:39;;;;;;;31.20;15.77;;;7.40;99.90;;;;;;5011003;28;20113;-75
2022/12/30 13:20:16;;;;;;;33.20;21.30;;;7.40;99.90;;;;;;5013003;28;20025;-77
2022/12/30 13:22:43;;;;;;;20.92;14.65;;;7.30;99.90;;;;;;5013036;28;20061;-77
2022/12/30 13:25:34;;;;;;;20.83;14.18;;;7.30;99.90;;;;;;5011988;28;20022;-77
2022/12/30 13:28:01;;;;;;;23.58;13.30;;;7.20;99.90;;;;;;5006179;28;20026;-75
2022/12/30 13:30:40;;;;;;;23.73;14.35;;;7.20;99.90;;;;;;5011868;28;20097;-75
2022/12/30 13:33:37;;;;;;;29.75;17.52;;;7.10;99.90;;;;;;5011528;28;20688;-75
2022/12/30 13:36:14;;;;;;;29.95;17.48;;;7.10;99.90;;;;;;5005397;28;20073;-75
2022/12/30 13:38:51;;;;;;;35.33;19.67;;;7.00;99.90;;;;;;5012034;28;20030;-75
2022/12/30 13:41:20;;;;;;;31.00;18.65;;;7.00;99.90;;;;;;5011613;28;20033;-75
2022/12/30 13:43:47;;;;;;;34.90;19.73;;;6.90;99.90;;;;;;5012029;28;20050;-77
2022/12/30 13:46:33;;;;;;;37.00;21.38;;;6.90;99.90;;;;;;5011439;28;20452;-77
2022/12/30 13:49:01;;;;;;;37.33;21.25;;;6.80;99.90;;;;;;5013358;28;20076;-77
2022/12/30 13:51:29;;;;;;;35.45;20.13;;;6.80;99.90;;;;;;5010452;28;20058;-77
2022/12/30 13:54:14;;;;;;;36.08;20.55;;;6.70;99.90;;;;;;5011866;28;20022;-75
2022/12/30 13:56:49;;;;;;;40.13;22.38;;;6.70;99.90;;;;;;5010814;28;20105;-75