Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:28;;;;;;;23.50;13.50;;;;;;;8.54;58.26;98987.87;129520;1265;128325;-67
2023/04/13 00:04:30;;;;;;;22.00;13.10;;;;;;;8.53;58.21;98982.61;129715;1261;114740;-68
2023/04/13 00:07:32;;;;;;;24.20;13.60;;;;;;;8.49;58.04;98978.00;129733;1264;115127;-68
2023/04/13 00:10:36;;;;;;;23.70;14.40;;;;;;;8.43;58.30;98971.23;129666;1278;115035;-68
2023/04/13 00:13:41;;;;;;;21.90;14.00;;;;;;;8.35;58.03;98973.17;129746;1264;114738;-67
2023/04/13 00:16:46;;;;;;;21.90;13.70;;;;;;;8.26;58.47;98973.20;129719;1282;114657;-66
2023/04/13 00:19:49;;;;;;;20.50;13.50;;;;;;;8.18;58.36;98975.08;129742;1263;129038;-67
2023/04/13 00:22:52;;;;;;;24.50;13.60;;;;;;;8.12;58.41;98982.39;129261;1266;115319;-67
2023/04/13 00:26:00;;;;;;;22.70;13.00;;;;;;;8.07;58.53;98985.89;129472;1266;114949;-66
2023/04/13 00:29:02;;;;;;;24.80;13.20;;;;;;;8.04;58.06;98985.66;129294;1264;114992;-67
2023/04/13 00:32:04;;;;;;;19.80;13.10;;;;;;;8.05;58.64;98981.39;129427;1267;114769;-67
2023/04/13 00:35:08;;;;;;;22.20;13.10;;;;;;;8.05;58.85;98978.55;129407;1272;114801;-67
2023/04/13 00:38:10;;;;;;;21.40;13.50;;;;;;;8.03;58.37;98979.33;129751;1278;127720;-66
2023/04/13 00:41:12;;;;;;;23.60;14.40;;;;;;;8.00;58.67;98978.29;129383;1281;114733;-66
2023/04/13 00:44:18;;;;;;;25.10;13.90;;;;;;;7.94;58.63;98983.27;129567;1261;114874;-68
2023/04/13 00:47:25;;;;;;;22.10;13.10;;;;;;;7.88;59.03;98987.56;129275;1281;114955;-67
2023/04/13 00:50:27;;;;;;;22.10;13.20;;;;;;;7.81;59.26;98986.04;129509;1265;114834;-68
2023/04/13 00:53:30;;;;;;;21.00;13.10;;;;;;;7.73;59.40;98992.67;129389;1271;114739;-65
2023/04/13 00:56:36;;;;;;;23.50;14.20;;;;;;;7.65;59.31;98994.05;129436;1281;114732;-66
2023/04/13 00:59:38;;;;;;;25.50;14.00;;;;;;;7.57;59.39;98999.12;129232;1259;116458;-67
2023/04/13 01:02:43;;;;;;;25.60;13.60;;;;;;;7.50;59.56;98999.73;129411;1262;114733;-66
2023/04/13 01:05:54;;;;;;;23.50;13.20;;;;;;;7.42;59.67;99000.68;129426;1262;115143;-68
2023/04/13 01:09:05;;;;;;;26.50;15.00;;;;;;;7.34;59.75;98995.67;129509;1262;114760;-69
2023/04/13 01:12:16;;;;;;;21.80;13.90;;;;;;;7.26;59.96;98998.57;129397;1263;128564;-67
2023/04/13 01:15:19;;;;;;;28.40;14.70;;;;;;;7.19;60.14;98998.29;129413;1262;115286;-67
2023/04/13 01:18:22;;;;;;;21.30;14.70;;;;;;;7.13;60.23;98999.66;129405;1263;114948;-68
2023/04/13 01:21:26;;;;;;;22.50;14.90;;;;;;;7.07;60.43;99003.02;129679;1263;229226;-66
2023/04/13 01:24:40;;;;;;;21.50;14.20;;;;;;;7.01;60.59;99003.19;129929;1263;114792;-68
2023/04/13 01:27:54;;;;;;;25.40;15.00;;;;;;;6.95;60.74;99000.11;129284;1279;128034;-68
2023/04/13 01:30:57;;;;;;;28.60;14.20;;;;;;;6.92;60.96;98998.92;129402;1262;115351;-69
2023/04/13 01:33:59;;;;;;;20.10;13.40;;;;;;;6.88;61.00;98995.06;129927;1276;114730;-68
2023/04/13 01:37:04;;;;;;;24.20;14.40;;;;;;;6.83;61.37;98991.23;129803;1278;114708;-68
2023/04/13 01:40:12;;;;;;;23.40;14.90;;;;;;;6.79;61.36;98988.61;129829;1261;114711;-64
2023/04/13 01:43:14;;;;;;;22.80;15.10;;;;;;;6.76;61.33;98996.08;129709;1262;128744;-68
2023/04/13 01:46:18;;;;;;;29.80;16.20;;;;;;;6.71;61.67;98993.10;129556;1263;115196;-66
2023/04/13 01:49:21;;;;;;;23.60;15.40;;;;;;;6.68;61.85;98988.67;129979;1263;114789;-68
2023/04/13 01:52:26;;;;;;;29.20;15.70;;;;;;;6.67;62.21;98988.37;129817;1281;115308;-66
2023/04/13 01:55:29;;;;;;;25.90;15.00;;;;;;;6.68;62.39;98982.79;129913;1265;114819;-68
2023/04/13 01:58:32;;;;;;;26.30;17.30;;;;;;;6.75;62.53;98984.77;129933;1269;114708;-67
2023/04/13 02:01:36;;;;;;;23.50;16.00;;;;;;;6.82;62.91;98985.95;129819;1261;114775;-69
2023/04/13 02:04:39;;;;;;;23.00;13.40;;;;;;;6.89;62.56;98980.96;129464;1264;114732;-68
2023/04/13 02:07:43;;;;;;;28.70;17.70;;;;;;;6.97;63.31;98975.69;129583;1281;114711;-66
2023/04/13 02:10:45;;;;;;;31.90;18.90;;;;;;;7.07;63.27;98970.20;129840;1264;114722;-67
2023/04/13 02:13:48;;;;;;;30.90;18.80;;;;;;;7.15;63.24;98970.12;129739;1273;115408;-67
2023/04/13 02:16:50;;;;;;;30.40;18.90;;;;;;;7.22;63.07;98978.23;129746;1263;114676;-68
2023/04/13 02:19:52;;;;;;;34.20;18.60;;;;;;;7.28;63.18;98983.00;129473;1272;114743;-69
2023/04/13 02:22:54;;;;;;;30.40;18.60;;;;;;;7.34;63.24;98989.44;129400;1263;114650;-66
2023/04/13 02:25:57;;;;;;;35.30;20.30;;;;;;;7.40;63.27;98988.58;129745;1260;115182;-68
2023/04/13 02:29:00;;;;;;;30.80;19.40;;;;;;;7.45;63.37;98990.05;129816;1264;114728;-65
2023/04/13 02:32:02;;;;;;;34.40;20.50;;;;;;;7.49;63.60;98988.23;129205;1282;114847;-67
2023/04/13 02:35:11;;;;;;;34.80;20.70;;;;;;;7.54;63.93;98986.71;129479;1272;114740;-67
2023/04/13 02:38:14;;;;;;;40.20;20.30;;;;;;;7.57;63.69;98992.00;129759;1261;115166;-67
2023/04/13 02:41:21;;;;;;;40.00;22.50;;;;;;;7.60;63.60;98993.98;129797;1263;114741;-68
2023/04/13 02:44:23;;;;;;;33.30;21.60;;;;;;;7.63;63.77;98992.20;129796;1277;114728;-66
2023/04/13 02:47:26;;;;;;;36.00;21.90;;;;;;;7.66;63.57;98993.29;129705;1261;115259;-65
2023/04/13 02:50:28;;;;;;;41.00;21.30;;;;;;;7.67;63.56;98996.24;129809;1261;114703;-66
2023/04/13 02:53:30;;;;;;;49.60;21.60;;;;;;;7.70;63.96;98997.84;129557;1262;127924;-66
2023/04/13 02:56:34;;;;;;;36.50;21.70;;;;;;;7.73;63.57;98999.11;129399;1282;114738;-66
2023/04/13 02:59:37;;;;;;;35.10;21.20;;;;;;;7.74;63.65;98997.75;129102;1264;114826;-67
2023/04/13 03:02:41;;;;;;;36.70;21.70;;;;;;;7.76;63.81;98993.76;129371;1264;115211;-67
2023/04/13 03:05:43;;;;;;;34.10;21.10;;;;;;;7.78;63.61;98994.05;129452;1263;114746;-67
2023/04/13 03:08:46;;;;;;;36.60;22.30;;;;;;;7.78;63.58;98990.27;129727;1260;114823;-70
2023/04/13 03:11:48;;;;;;;38.60;23.40;;;;;;;7.78;63.68;98990.27;129629;1264;115356;-68
2023/04/13 03:14:50;;;;;;;41.20;23.50;;;;;;;7.75;63.44;98996.99;129692;1263;114725;-68
2023/04/13 03:17:52;;;;;;;36.30;22.10;;;;;;;7.76;63.63;98999.11;129484;1274;114834;-67
2023/04/13 03:20:54;;;;;;;41.00;22.10;;;;;;;7.74;63.66;99003.10;129656;1282;115207;-67
2023/04/13 03:23:56;;;;;;;34.20;22.50;;;;;;;7.72;63.66;99003.08;129711;1263;114750;-67
2023/04/13 03:26:58;;;;;;;37.90;24.10;;;;;;;7.67;64.16;99002.27;129494;1265;114866;-67
2023/04/13 03:30:01;;;;;;;39.70;25.40;;;;;;;7.65;64.01;99005.64;129686;1259;114777;-64
2023/04/13 03:33:04;;;;;;;39.80;24.60;;;;;;;7.64;64.42;99010.45;129835;1262;114752;-70
2023/04/13 03:36:07;;;;;;;35.60;23.50;;;;;;;7.64;64.40;99014.23;129528;1261;115417;-68
2023/04/13 03:39:09;;;;;;;39.10;25.10;;;;;;;7.62;64.45;99007.05;129916;1274;114754;-67
2023/04/13 03:42:11;;;;;;;40.60;24.80;;;;;;;7.57;64.57;99009.23;129772;1265;115193;-67
2023/04/13 03:45:13;;;;;;;39.50;24.60;;;;;;;7.54;64.59;99015.86;129789;1281;114793;-68
2023/04/13 03:48:15;;;;;;;36.80;24.10;;;;;;;7.52;64.60;99020.96;129787;1262;114864;-67
2023/04/13 03:51:17;;;;;;;48.00;26.10;;;;;;;7.52;64.49;99020.94;129806;1259;115970;-67
2023/04/13 03:54:19;;;;;;;40.60;24.40;;;;;;;7.53;64.29;99022.45;129934;1262;114753;-65
2023/04/13 03:57:22;;;;;;;42.20;24.90;;;;;;;7.55;64.64;99020.91;129786;1263;114679;-65
2023/04/13 04:00:24;;;;;;;38.50;24.20;;;;;;;7.56;64.77;99019.98;129764;1261;114734;-66
2023/04/13 04:03:26;;;;;;;36.00;23.40;;;;;;;7.54;65.18;99021.17;129816;1259;114762;-66
2023/04/13 04:06:28;;;;;;;44.00;26.10;;;;;;;7.51;65.15;99015.13;129803;1262;115284;-67
2023/04/13 04:09:30;;;;;;;46.20;28.40;;;;;;;7.48;65.85;99009.61;129887;1278;114684;-67
2023/04/13 04:12:32;;;;;;;50.50;34.80;;;;;;;7.43;66.08;99011.86;129743;1273;114888;-66
2023/04/13 04:15:34;;;;;;;50.10;29.70;;;;;;;7.36;66.26;99018.44;129650;1262;114734;-68
2023/04/13 04:18:37;;;;;;;48.10;28.50;;;;;;;7.33;67.00;99021.45;129692;1262;115444;-65
2023/04/13 04:21:43;;;;;;;49.70;27.90;;;;;;;7.30;66.92;99029.80;129787;1271;114815;-64
2023/04/13 04:24:45;;;;;;;47.60;28.50;;;;;;;7.29;67.45;99041.75;129702;1267;114763;-66
2023/04/13 04:27:56;;;;;;;37.80;26.40;;;;;;;7.29;67.85;99037.47;129877;1261;115148;-63
2023/04/13 04:31:00;;;;;;;44.60;29.00;;;;;;;7.27;67.39;99043.08;129559;1281;128196;-67
2023/04/13 04:34:02;;;;;;;42.50;27.40;;;;;;;7.26;67.61;99047.59;129981;1260;115273;-67
2023/04/13 04:37:05;;;;;;;43.30;26.90;;;;;;;7.25;67.92;99055.13;129908;1264;114804;-66
2023/04/13 04:40:08;;;;;;;45.50;28.30;;;;;;;7.26;67.81;99058.63;129752;1262;115311;-68
2023/04/13 04:43:12;;;;;;;37.50;24.10;;;;;;;7.24;67.87;99065.48;129780;1271;115045;-66
2023/04/13 04:46:14;;;;;;;38.60;23.00;;;;;;;7.20;67.64;99069.77;129966;1262;114729;-64
2023/04/13 04:49:17;;;;;;;34.00;22.80;;;;;;;7.18;67.71;99070.25;129802;1263;114971;-65
2023/04/13 04:52:20;;;;;;;41.20;23.10;;;;;;;7.16;67.81;99073.53;129363;1262;115235;-67
2023/04/13 04:55:22;;;;;;;36.30;22.40;;;;;;;7.17;68.00;99076.33;129555;1262;114715;-65
2023/04/13 04:58:24;;;;;;;39.00;22.90;;;;;;;7.17;68.05;99081.13;129503;1262;114726;-64
2023/04/13 05:01:28;;;;;;;35.70;22.40;;;;;;;7.18;68.01;99081.11;129801;1267;114729;-64
2023/04/13 05:04:30;;;;;;;36.10;22.00;;;;;;;7.19;67.96;99083.67;129685;1262;114709;-64
2023/04/13 05:07:32;;;;;;;43.30;27.10;;;;;;;7.20;68.18;99082.55;129703;1275;115358;-65
2023/04/13 05:10:34;;;;;;;51.10;36.40;;;;;;;7.20;68.15;99080.60;129796;1257;114763;-66
2023/04/13 05:13:36;;;;;;;38.80;23.90;;;;;;;7.20;67.97;99078.83;129989;1281;115293;-64
2023/04/13 05:16:38;;;;;;;39.40;23.80;;;;;;;7.20;68.32;99080.05;129928;1281;114736;-64
2023/04/13 05:19:40;;;;;;;39.10;23.20;;;;;;;7.24;68.27;99087.66;130018;1271;114763;-67
2023/04/13 05:22:42;;;;;;;38.00;23.90;;;;;;;7.31;68.56;99085.36;129731;1281;115421;-67
2023/04/13 05:25:44;;;;;;;39.10;23.70;;;;;;;7.37;68.75;99089.08;129886;1265;115243;-66
2023/04/13 05:28:46;;;;;;;41.10;23.40;;;;;;;7.41;68.25;99093.11;129773;1271;114737;-65
2023/04/13 05:31:48;;;;;;;40.60;24.50;;;;;;;7.42;68.17;99093.95;129868;1262;127812;-68
2023/04/13 05:34:51;;;;;;;32.40;21.50;;;;;;;7.45;68.45;99089.90;129701;1261;115334;-66
2023/04/13 05:37:54;;;;;;;36.60;22.30;;;;;;;7.48;68.01;99090.08;129727;1262;114859;-64
2023/04/13 05:40:57;;;;;;;33.80;22.60;;;;;;;7.49;68.15;99089.66;129789;1261;114732;-67
2023/04/13 05:43:59;;;;;;;38.40;23.80;;;;;;;7.51;68.06;99086.73;129733;1281;114637;-65
2023/04/13 05:47:02;;;;;;;39.30;22.60;;;;;;;7.52;68.08;99091.27;129691;1267;114764;-63
2023/04/13 05:50:05;;;;;;;35.60;21.80;;;;;;;7.53;68.10;99094.92;129672;1269;114716;-64
2023/04/13 05:53:08;;;;;;;35.70;22.90;;;;;;;7.52;68.17;99097.31;129816;1257;114728;-66
2023/04/13 05:56:14;;;;;;;38.20;23.70;;;;;;;7.53;68.54;99096.55;129459;1259;114713;-66
2023/04/13 05:59:16;;;;;;;40.30;22.70;;;;;;;7.56;68.67;99098.54;129952;1261;114743;-65
2023/04/13 06:02:19;;;;;;;39.80;24.30;;;;;;;7.59;68.82;99102.80;129679;1281;114699;-67
2023/04/13 06:05:22;;;;;;;35.40;23.70;;;;;;;7.59;69.03;99101.90;129707;1257;114846;-66
2023/04/13 06:08:31;;;;;;;38.50;23.60;;;;;;;7.63;68.74;99107.20;129713;1262;114721;-66
2023/04/13 06:11:33;;;;;;;42.10;24.60;;;;;;;7.67;68.89;99105.73;129832;1279;115165;-67
2023/04/13 06:14:35;;;;;;;44.90;26.30;;;;;;;7.69;68.97;99108.61;129432;1263;114733;-68
2023/04/13 06:17:37;;;;;;;41.30;25.90;;;;;;;7.72;69.31;99108.80;129797;1271;114731;-64
2023/04/13 06:20:40;;;;;;;36.30;24.30;;;;;;;7.77;69.16;99113.66;129794;1262;115387;-65
2023/04/13 06:23:42;;;;;;;39.80;25.80;;;;;;;7.83;69.21;99119.56;129866;1271;128926;-67
2023/04/13 06:26:44;;;;;;;43.40;24.40;;;;;;;7.87;69.01;99122.89;129698;1271;114724;-67
2023/04/13 06:29:46;;;;;;;40.50;25.80;;;;;;;7.90;68.86;99120.77;129889;1258;114776;-66
2023/04/13 06:32:48;;;;;;;41.00;25.50;;;;;;;7.94;68.93;99124.28;129890;1266;114726;-67
2023/04/13 06:35:51;;;;;;;47.20;25.10;;;;;;;7.98;68.90;99123.69;129756;1264;115241;-65
2023/04/13 06:38:53;;;;;;;41.70;25.30;;;;;;;8.02;68.96;99133.23;129805;1273;114797;-67
2023/04/13 06:41:56;;;;;;;41.90;24.50;;;;;;;8.08;68.95;99136.82;129585;1278;114773;-67
2023/04/13 06:44:58;;;;;;;41.70;25.40;;;;;;;8.14;69.17;99133.40;129792;1261;128999;-66
2023/04/13 06:48:01;;;;;;;41.90;25.80;;;;;;;8.22;69.19;99137.77;129835;1271;114770;-66
2023/04/13 06:51:04;;;;;;;36.90;25.10;;;;;;;8.29;69.11;99138.42;130159;1263;116415;-66
2023/04/13 06:54:06;;;;;;;42.90;25.10;;;;;;;8.37;69.29;99139.21;129763;1261;114785;-65
2023/04/13 06:57:08;;;;;;;37.70;25.20;;;;;;;8.43;69.24;99142.92;129567;1262;114720;-66
2023/04/13 07:00:13;;;;;;;40.80;24.60;;;;;;;8.49;68.69;99148.83;129684;1271;114671;-67
2023/04/13 07:03:15;;;;;;;;;;;;;;;8.56;69.16;99154.28;129241;1266;127737;-66
2023/04/13 07:06:18;;;;;;;36.80;24.30;;;;;;;8.63;69.08;99158.15;129445;1281;114907;-67
2023/04/13 07:09:20;;;;;;;45.30;26.10;;;;;;;8.70;69.44;99156.33;129793;1257;115094;-67
2023/04/13 07:12:22;;;;;;;44.60;26.30;;;;;;;8.78;69.33;99154.02;129871;1257;114667;-64
2023/04/13 07:15:25;;;;;;;47.30;25.50;;;;;;;8.86;69.28;99158.23;129801;1281;114693;-67
2023/04/13 07:18:27;;;;;;;40.00;25.30;;;;;;;8.95;69.38;99154.98;129778;1281;114740;-67
2023/04/13 07:21:32;;;;;;;38.70;25.60;;;;;;;9.03;69.03;99153.61;129700;1263;114696;-65
2023/04/13 07:24:34;;;;;;;39.20;25.50;;;;;;;9.10;69.08;99159.23;129871;1264;114724;-65
2023/04/13 07:27:37;;;;;;;40.10;26.10;;;;;;;9.21;68.95;99158.21;129733;1263;114837;-67
2023/04/13 07:30:43;;;;;;;44.50;27.20;;;;;;;9.32;68.88;99165.21;129748;1264;114825;-67
2023/04/13 07:33:45;;;;;;;43.60;27.00;;;;;;;9.43;68.67;99163.61;129657;1264;114829;-65
2023/04/13 07:36:48;;;;;;;41.70;26.70;;;;;;;9.54;68.76;99166.66;129865;1266;114746;-67
2023/04/13 07:39:50;;;;;;;47.80;27.30;;;;;;;9.68;68.87;99170.05;129892;1257;116503;-66
2023/04/13 07:42:52;;;;;;;41.80;23.20;;;;;;;9.80;68.32;99170.90;129618;1264;127894;-66
2023/04/13 07:45:54;;;;;;;39.10;23.50;;;;;;;9.90;68.28;99174.70;130031;1263;115257;-67
2023/04/13 07:48:56;;;;;;;37.80;22.40;;;;;;;10.01;68.37;99175.95;129751;1263;114715;-66
2023/04/13 07:51:59;;;;;;;43.00;26.10;;;;;;;10.13;67.93;99176.44;129509;1263;115231;-67
2023/04/13 07:55:02;;;;;;;44.10;26.40;;;;;;;10.24;68.03;99172.70;129848;1263;114699;-66
2023/04/13 07:58:04;;;;;;;35.90;23.30;;;;;;;10.37;67.86;99174.83;129811;1263;115213;-66
2023/04/13 08:01:06;;;;;;;40.00;24.10;;;;;;;10.53;67.59;99176.67;129685;1264;115016;-66
2023/04/13 08:04:08;;;;;;;37.90;24.10;;;;;;;10.69;67.58;99180.92;129880;1257;114702;-65
2023/04/13 08:07:10;;;;;;;35.80;22.80;;;;;;;10.84;67.91;99184.38;129730;1262;115266;-64
2023/04/13 08:10:12;;;;;;;36.10;23.00;;;;;;;10.99;66.99;99186.45;129907;1257;114715;-65
2023/04/13 08:13:14;;;;;;;43.80;26.10;;;;;;;11.08;67.15;99187.55;129930;1257;115107;-68
2023/04/13 08:16:17;;;;;;;41.90;24.80;;;;;;;11.15;66.89;99190.11;129826;1263;115026;-64
2023/04/13 08:19:19;;;;;;;41.10;24.00;;;;;;;11.20;66.60;99191.23;129763;1257;114729;-65
2023/04/13 08:22:21;;;;;;;37.20;22.60;;;;;;;11.24;66.92;99193.46;129961;1261;114785;-66
2023/04/13 08:25:23;;;;;;;37.30;22.80;;;;;;;11.30;66.84;99196.05;129911;1271;128325;-66
2023/04/13 08:28:26;;;;;;;43.40;25.10;;;;;;;11.37;66.52;99199.10;129840;1262;114854;-66
2023/04/13 08:31:28;;;;;;;53.80;27.10;;;;;;;11.46;66.76;99198.88;129836;1263;115199;-65
2023/04/13 08:34:30;;;;;;;48.20;24.60;;;;;;;11.54;66.51;99200.13;129684;1261;115210;-67
2023/04/13 08:37:33;;;;;;;61.80;30.10;;;;;;;11.61;66.40;99196.41;129864;1261;114738;-68
2023/04/13 08:40:38;;;;;;;59.40;27.00;;;;;;;11.67;66.25;99194.54;129950;1273;114728;-66
2023/04/13 08:43:41;;;;;;;58.10;26.20;;;;;;;11.73;66.19;99193.02;129835;1257;128825;-66
2023/04/13 08:46:45;;;;;;;71.40;33.10;;;;;;;11.75;65.59;99194.00;129899;1271;114759;-66
2023/04/13 08:49:49;;;;;;;67.30;32.40;;;;;;;11.74;65.32;99198.48;130108;1263;114780;-66
2023/04/13 08:52:53;;;;;;;41.70;21.60;;;;;;;11.74;65.35;99199.91;129861;1257;115330;-66
2023/04/13 08:55:59;;;;;;;39.10;21.70;;;;;;;11.73;65.54;99203.58;129707;1277;114846;-66
2023/04/13 08:59:06;;;;;;;41.30;20.20;;;;;;;11.75;65.52;99201.48;129557;1264;128824;-66
2023/04/13 09:02:09;;;;;;;39.10;19.80;;;;;;;11.78;65.47;99196.95;129653;1273;116329;-65
2023/04/13 09:05:14;;;;;;;33.30;18.50;;;;;;;11.81;65.77;99196.91;129772;1257;115564;-66
2023/04/13 09:08:17;;;;;;;39.70;20.30;;;;;;;11.85;65.80;99199.13;129511;1273;114728;-65
2023/04/13 09:11:20;;;;;;;22.80;14.20;;;;;;;11.90;65.65;99205.36;129613;1281;114848;-66
2023/04/13 09:14:24;;;;;;;26.30;14.00;;;;;;;11.94;65.78;99207.97;129759;1262;127657;-67
2023/04/13 09:17:31;;;;;;;19.50;11.50;;;;;;;12.01;65.95;99202.50;129684;1274;115205;-66
2023/04/13 09:20:33;;;;;;;21.60;11.60;;;;;;;12.04;65.45;99204.60;129554;1264;114757;-67
2023/04/13 09:23:35;;;;;;;24.30;11.60;;;;;;;12.11;65.70;99209.08;129757;1259;115177;-66
2023/04/13 09:26:45;;;;;;;18.60;11.00;;;;;;;12.22;65.72;99204.72;129845;1273;114738;-65
2023/04/13 09:29:52;;;;;;;20.80;13.50;;;;;;;12.32;65.42;99201.65;129732;1258;115547;-66
2023/04/13 09:33:04;;;;;;;30.80;19.00;;;;;;;12.41;65.70;99204.89;129294;1272;128286;-66
2023/04/13 09:36:12;;;;;;;25.90;14.30;;;;;;;12.51;65.51;99211.30;129740;1281;115235;-67
2023/04/13 09:39:14;;;;;;;18.80;12.30;;;;;;;12.58;65.50;99212.02;129810;1262;114715;-67
2023/04/13 09:42:20;;;;;;;26.20;13.40;;;;;;;12.64;65.21;99210.03;129804;1257;114737;-66
2023/04/13 09:45:23;;;;;;;22.30;13.50;;;;;;;12.67;65.36;99209.22;129480;1257;114766;-67
2023/04/13 09:48:25;;;;;;;28.60;17.30;;;;;;;12.72;65.17;99209.41;129830;1275;114789;-67
2023/04/13 09:51:39;;;;;;;23.00;13.40;;;;;;;12.78;65.39;99211.11;129702;1281;114809;-66
2023/04/13 09:54:42;;;;;;;37.60;19.60;;;;;;;12.84;65.49;99215.14;129985;1257;115103;-65
2023/04/13 09:57:45;;;;;;;21.50;12.80;;;;;;;12.85;65.24;99213.77;129926;1263;115205;-65
2023/04/13 10:00:47;;;;;;;22.10;12.70;;;;;;;12.84;65.13;99211.14;129780;1262;115139;-65
2023/04/13 10:03:50;;;;;;;23.80;13.90;;;;;;;12.87;65.15;99218.30;129339;1281;114633;-67
2023/04/13 10:06:52;;;;;;;17.90;12.10;;;;;;;12.89;64.97;99219.91;129533;1258;114812;-66
2023/04/13 10:09:55;;;;;;;21.80;12.50;;;;;;;12.89;64.86;99224.42;129247;1281;115164;-68
2023/04/13 10:13:02;;;;;;;27.40;16.30;;;;;;;12.87;64.95;99221.37;129827;1261;114771;-66
2023/04/13 10:16:35;;;;;;;24.30;15.40;;;;;;;12.89;64.92;99226.89;129324;1261;114838;-66
2023/04/13 10:19:45;;;;;;;20.30;13.00;;;;;;;12.88;64.85;99229.88;129673;1267;114838;-67
2023/04/13 10:22:47;;;;;;;22.40;14.40;;;;;;;12.84;64.83;99230.50;129672;1258;127114;-66
2023/04/13 10:25:50;;;;;;;18.50;12.40;;;;;;;12.80;64.76;99234.95;129805;1263;114736;-66
2023/04/13 10:28:53;;;;;;;20.80;12.80;;;;;;;12.74;64.78;99236.44;129390;1275;114753;-66
2023/04/13 10:32:01;;;;;;;21.30;13.90;;;;;;;12.68;65.03;99237.29;130125;1257;114745;-65
2023/04/13 10:35:10;;;;;;;21.90;14.20;;;;;;;12.64;65.20;99239.72;129975;1258;114952;-65
2023/04/13 10:38:14;;;;;;;18.30;12.80;;;;;;;12.60;65.49;99241.08;129823;1263;128932;-67
2023/04/13 10:41:27;;;;;;;17.10;11.80;;;;;;;12.56;65.52;99248.36;129889;1261;116902;-67
2023/04/13 10:44:46;;;;;;;23.20;12.30;;;;;;;12.51;65.68;99253.43;130009;1276;114827;-66
2023/04/13 10:47:49;;;;;;;15.80;12.20;;;;;;;12.47;65.80;99253.33;130101;1261;116151;-65
2023/04/13 10:51:00;;;;;;;23.20;14.90;;;;;;;12.44;65.97;99251.73;129792;1262;114992;-65
2023/04/13 10:54:04;;;;;;;35.30;27.80;;;;;;;12.44;66.16;99259.64;129717;1264;128133;-65
2023/04/13 10:57:08;;;;;;;27.10;18.90;;;;;;;12.44;66.43;99268.62;129814;1262;114797;-66
2023/04/13 11:00:23;;;;;;;20.20;13.90;;;;;;;12.46;66.75;99275.11;129534;1257;114697;-65
2023/04/13 11:03:27;;;;;;;24.30;14.50;;;;;;;12.48;67.23;99281.96;129729;1262;114821;-67
2023/04/13 11:06:38;;;;;;;16.40;11.80;;;;;;;12.48;67.40;99286.23;129781;1264;115254;-64
2023/04/13 11:09:49;;;;;;;13.80;9.10;;;;;;;12.46;67.41;99288.00;129667;1262;128896;-66
2023/04/13 11:12:57;;;;;;;7.10;5.10;;;;;;;12.40;67.20;99287.02;129460;1257;115226;-65
2023/04/13 11:16:03;;;;;;;6.70;5.00;;;;;;;12.37;67.18;99286.15;129771;1258;114744;-65
2023/04/13 11:19:05;;;;;;;11.60;5.80;;;;;;;12.36;67.62;99286.94;129961;1261;114696;-65
2023/04/13 11:22:09;;;;;;;11.20;4.20;;;;;;;12.37;67.60;99288.67;129450;1280;115326;-67
2023/04/13 11:25:12;;;;;;;5.60;2.40;;;;;;;12.41;67.80;99290.14;129585;1257;114751;-67
2023/04/13 11:28:14;;;;;;;5.10;2.40;;;;;;;12.44;67.84;99294.04;129996;1262;114721;-66
2023/04/13 11:31:17;;;;;;;4.60;1.80;;;;;;;12.49;68.03;99298.89;129962;1262;114677;-65
2023/04/13 11:34:27;;;;;;;2.50;1.60;;;;;;;12.50;67.62;99299.87;129860;1262;114789;-66
2023/04/13 11:37:35;;;;;;;3.10;2.40;;;;;;;12.48;67.53;99303.27;129765;1260;115280;-65
2023/04/13 11:40:42;;;;;;;3.40;1.70;;;;;;;12.44;67.50;99304.77;129667;1262;114894;-64
2023/04/13 11:43:47;;;;;;;7.90;5.00;;;;;;;12.37;67.28;99308.13;129428;1281;128684;-66
2023/04/13 11:46:51;;;;;;;9.50;5.00;;;;;;;12.31;67.41;99312.67;129790;1258;114841;-66
2023/04/13 11:49:54;;;;;;;7.60;4.00;;;;;;;12.25;67.49;99313.33;129754;1263;114722;-64
2023/04/13 11:52:56;;;;;;;5.00;3.80;;;;;;;12.19;67.17;99315.34;129796;1280;114860;-67
2023/04/13 11:55:58;;;;;;;5.70;3.70;;;;;;;12.15;67.47;99316.02;130053;1262;114838;-66
2023/04/13 11:59:01;;;;;;;8.50;4.40;;;;;;;12.13;67.45;99313.09;129757;1263;114820;-65
2023/04/13 12:02:04;;;;;;;7.10;4.90;;;;;;;12.11;67.37;99313.25;130114;1258;128869;-67
2023/04/13 12:05:08;;;;;;;10.70;6.40;;;;;;;12.09;67.51;99314.79;129825;1264;114681;-67
2023/04/13 12:08:22;;;;;;;8.10;2.40;;;;;;;12.09;67.71;99314.45;129821;1257;115197;-67
2023/04/13 12:11:24;;;;;;;12.20;8.70;;;;;;;12.11;67.88;99316.42;129966;1260;114846;-65
2023/04/13 12:14:26;;;;;;;12.10;8.80;;;;;;;12.13;67.72;99314.02;129776;1262;114998;-65
2023/04/13 12:17:32;;;;;;;15.20;9.10;;;;;;;12.13;67.55;99312.21;129841;1261;114715;-66
2023/04/13 12:20:37;;;;;;;13.30;9.80;;;;;;;12.15;68.20;99305.27;129690;1271;128235;-67
2023/04/13 12:23:54;;;;;;;16.00;9.20;;;;;;;12.21;68.60;99301.25;129986;1261;114891;-65
2023/04/13 12:27:01;;;;;;;13.70;6.80;;;;;;;12.28;68.27;99298.08;129904;1263;114798;-66
2023/04/13 12:30:04;;;;;;;9.70;6.50;;;;;;;12.33;68.59;99300.75;129891;1258;114847;-65
2023/04/13 12:33:06;;;;;;;9.30;6.90;;;;;;;12.39;68.90;99298.70;129950;1262;114714;-66
2023/04/13 12:36:11;;;;;;;10.00;8.90;;;;;;;12.44;68.66;99303.85;129874;1257;114723;-66
2023/04/13 12:39:14;;;;;;;9.40;4.40;;;;;;;12.49;68.48;99303.52;129747;1261;114917;-65
2023/04/13 12:42:16;;;;;;;5.50;3.20;;;;;;;12.55;68.31;99305.63;129704;1261;114872;-65
2023/04/13 12:45:20;;;;;;;5.80;3.60;;;;;;;12.56;68.41;99307.64;129709;1262;116363;-65
2023/04/13 12:48:22;;;;;;;5.70;3.00;;;;;;;12.66;68.66;99307.69;129734;1262;114724;-66
2023/04/13 12:51:25;;;;;;;9.80;4.60;;;;;;;12.77;68.19;99308.25;129823;1261;114844;-66
2023/04/13 12:54:29;;;;;;;4.80;3.30;;;;;;;12.86;68.33;99309.38;129714;1258;129255;-65
2023/04/13 12:57:32;;;;;;;3.70;2.80;;;;;;;13.01;68.60;99315.29;129667;1262;114913;-66
2023/04/13 13:00:34;;;;;;;4.50;2.90;;;;;;;13.14;68.41;99320.18;129691;1262;114826;-64
2023/04/13 13:03:36;;;;;;;5.50;2.50;;;;;;;13.28;68.48;99318.27;129821;1257;114860;-65
2023/04/13 13:06:39;;;;;;;5.00;2.50;;;;;;;13.38;67.99;99322.16;129249;1267;114837;-65
2023/04/13 13:09:41;;;;;;;4.60;2.40;;;;;;;13.48;67.88;99325.14;129858;1262;115113;-65
2023/04/13 13:12:44;;;;;;;5.70;2.50;;;;;;;13.60;67.62;99328.59;129362;1273;114759;-66
2023/04/13 13:15:46;;;;;;;2.80;1.80;;;;;;;13.63;67.12;99326.36;130044;1257;114795;-67
2023/04/13 13:18:49;;;;;;;1.70;1.30;;;;;;;13.71;67.28;99325.07;130023;1261;114733;-66
2023/04/13 13:21:51;;;;;;;3.10;2.00;;;;;;;13.75;66.78;99324.66;129522;1262;265189;-66
2023/04/13 13:24:53;;;;;;;3.90;2.30;;;;;;;13.77;66.81;99324.38;129748;1257;115178;-68
2023/04/13 13:27:56;;;;;;;4.80;2.00;;;;;;;13.80;66.29;99324.11;129662;1257;114869;-67
2023/04/13 13:30:59;;;;;;;6.20;3.90;;;;;;;13.81;66.16;99326.58;129774;1257;114669;-68
2023/04/13 13:34:01;;;;;;;11.50;5.80;;;;;;;13.83;65.93;99315.99;129413;1264;127696;-66
2023/04/13 13:37:04;;;;;;;4.00;2.80;;;;;;;13.88;65.86;99316.70;129668;1262;114786;-66
2023/04/13 13:40:11;;;;;;;3.20;1.60;;;;;;;13.91;65.57;99319.66;129742;1261;114777;-66
2023/04/13 13:43:13;;;;;;;3.00;1.30;;;;;;;13.88;64.22;99318.70;129646;1264;114786;-66
2023/04/13 13:46:16;;;;;;;2.20;1.30;;;;;;;13.83;64.16;99327.52;129760;1261;114762;-65
2023/04/13 13:49:18;;;;;;;2.20;1.60;;;;;;;13.76;64.01;99325.52;129884;1261;115110;-66
2023/04/13 13:52:20;;;;;;;1.80;1.30;;;;;;;13.72;63.71;99325.66;129825;1262;129238;-66
2023/04/13 13:55:22;;;;;;;3.00;1.10;;;;;;;13.67;63.63;99328.04;129827;1281;114746;-66