Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:43;;;;;;;4.65;1.48;;;;;;;;;;4893559;29;20052;-83
2024/02/27 00:03:13;;;;;;;5.00;1.40;;;;;;;;;;4896023;29;20056;-82
2024/02/27 00:05:43;;;;;;;5.75;1.23;;;;;;;;;;4880379;29;20048;-82
2024/02/27 00:08:17;;;;;;;4.95;1.13;;;;;;;;;;4896343;29;20045;-80
2024/02/27 00:10:47;;;;;;;6.93;1.30;;;;;;;;;;4896778;29;20048;-80
2024/02/27 00:13:18;;;;;;;4.57;1.63;;;;;;;;;;4896913;29;20044;-82
2024/02/27 00:15:48;;;;;;;5.43;1.27;;;;;;;;;;4896618;29;20538;-80
2024/02/27 00:18:18;;;;;;;12.00;1.40;;;;;;;;;;4896632;29;20044;-80
2024/02/27 00:20:48;;;;;;;7.90;2.60;;;;;;;;;;4896974;29;20072;-80
2024/02/27 00:23:18;;;;;;;5.03;1.52;;;;;;;;;;4897092;29;20071;-79
2024/02/27 00:25:48;;;;;;;3.75;1.23;;;;;;;;;;4896674;29;20063;-79
2024/02/27 00:28:18;;;;;;;4.50;1.23;;;;;;;;;;4896889;29;20056;-80
2024/02/27 00:30:50;;;;;;;4.15;1.40;;;;;;;;;;4896377;29;20411;-80
2024/02/27 00:33:19;;;;;;;3.58;1.45;;;;;;;;;;4895224;29;20427;-80
2024/02/27 00:35:51;;;;;;;5.10;1.73;;;;;;;;;;4896431;29;20044;-80
2024/02/27 00:38:25;;;;;;;5.60;1.45;;;;;;;;;;4896118;29;20530;-79
2024/02/27 00:40:55;;;;;;;5.07;1.42;;;;;;;;;;4896297;29;20052;-80
2024/02/27 00:43:25;;;;;;;6.22;1.40;;;;;;;;;;4896278;29;20059;-80
2024/02/27 00:45:56;;;;;;;4.63;1.40;;;;;;;;;;4896439;29;20044;-80
2024/02/27 00:48:26;;;;;;;5.32;1.45;;;;;;;;;;4895931;29;20048;-80
2024/02/27 00:50:56;;;;;;;8.93;1.30;;;;;;;;;;4894895;29;20426;-80
2024/02/27 00:53:26;;;;;;;7.68;1.52;;;;;;;;;;4896075;29;20049;-81
2024/02/27 00:55:56;;;;;;;4.70;1.48;;;;;;;;;;4893985;29;20052;-80
2024/02/27 00:58:26;;;;;;;6.57;1.38;;;;;;;;;;4896505;29;20056;-81
2024/02/27 01:00:56;;;;;;;2.70;1.33;;;;;;;;;;4895897;29;20057;-82
2024/02/27 01:03:26;;;;;;;3.60;1.13;;;;;;;;;;4895183;29;20395;-80
2024/02/27 01:05:58;;;;;;;2.97;1.23;;;;;;;;;;4895978;29;20052;-82
2024/02/27 01:08:28;;;;;;;4.47;0.98;;;;;;;;;;4896004;29;20407;-79
2024/02/27 01:10:59;;;;;;;4.68;1.20;;;;;;;;;;4896299;29;20048;-81
2024/02/27 01:13:29;;;;;;;4.97;1.45;;;;;;;;;;4896178;29;20051;-80
2024/02/27 01:15:59;;;;;;;6.78;1.45;;;;;;;;;;4896132;29;20064;-81
2024/02/27 01:18:29;;;;;;;5.95;1.35;;;;;;;;;;4896111;29;20470;-80
2024/02/27 01:21:01;;;;;;;5.28;1.45;;;;;;;;;;4895710;29;20057;-83
2024/02/27 01:23:32;;;;;;;7.85;2.78;;;;;;;;;;4896103;29;20407;-80
2024/02/27 01:26:02;;;;;;;2.80;1.00;;;;;;;;;;4895660;29;20430;-80
2024/02/27 01:28:32;;;;;;;3.63;1.23;;;;;;;;;;4896415;29;20055;-80
2024/02/27 01:31:02;;;;;;;3.40;1.23;;;;;;;;;;4895422;29;20059;-79
2024/02/27 01:33:33;;;;;;;3.30;1.25;;;;;;;;;;4894715;29;20044;-81
2024/02/27 01:36:03;;;;;;;3.55;1.27;;;;;;;;;;4895689;29;20045;-81
2024/02/27 01:38:33;;;;;;;5.00;1.13;;;;;;;;;;4896216;29;20052;-81
2024/02/27 01:41:03;;;;;;;5.47;1.45;;;;;;;;;;4895640;29;20052;-80
2024/02/27 01:43:34;;;;;;;10.60;1.23;;;;;;;;;;4895671;29;20048;-82
2024/02/27 01:46:12;;;;;;;6.45;1.80;;;;;;;;;;4895875;29;20387;-80
2024/02/27 01:48:44;;;;;;;5.07;1.27;;;;;;;;;;4893870;29;20064;-81
2024/02/27 01:51:16;;;;;;;6.65;1.77;;;;;;;;;;4895658;29;20055;-81
2024/02/27 01:53:54;;;;;;;11.45;1.45;;;;;;;;;;4893948;29;20118;-82
2024/02/27 01:56:26;;;;;;;6.65;1.23;;;;;;;;;;4879029;29;20064;-81
2024/02/27 01:58:57;;;;;;;;;;;;;;;;;;4894833;29;20056;-82
2024/02/27 02:01:28;;;;;;;6.07;1.60;;;;;;;;;;4897060;29;19923;-81
2024/02/27 02:03:59;;;;;;;4.13;1.65;;;;;;;;;;4899864;29;20037;-81
2024/02/27 02:06:29;;;;;;;8.27;1.30;;;;;;;;;;4898258;29;20056;-82
2024/02/27 02:09:02;;;;;;;7.88;1.52;;;;;;;;;;4901392;29;20051;-82
2024/02/27 02:11:32;;;;;;;5.25;1.25;;;;;;;;;;4901505;29;20060;-82
2024/02/27 02:14:03;;;;;;;5.45;1.30;;;;;;;;;;4901716;29;20052;-80
2024/02/27 02:16:33;;;;;;;3.75;1.33;;;;;;;;;;4901524;29;20040;-81
2024/02/27 02:19:04;;;;;;;4.10;1.38;;;;;;;;;;4899671;29;20060;-81
2024/02/27 02:21:34;;;;;;;6.50;1.38;;;;;;;;;;4901855;29;20045;-81
2024/02/27 02:24:06;;;;;;;6.55;1.27;;;;;;;;;;4901853;29;20502;-81
2024/02/27 02:26:38;;;;;;;2.75;1.25;;;;;;;;;;4901426;29;20044;-81
2024/02/27 02:29:09;;;;;;;5.35;1.20;;;;;;;;;;4899075;29;20059;-81
2024/02/27 02:31:39;;;;;;;4.38;1.30;;;;;;;;;;4899604;29;20048;-80
2024/02/27 02:34:12;;;;;;;6.47;1.20;;;;;;;;;;4900750;29;20051;-82
2024/02/27 02:36:43;;;;;;;4.97;1.25;;;;;;;;;;4900821;29;20476;-83
2024/02/27 02:39:13;;;;;;;8.77;1.40;;;;;;;;;;4898912;29;20056;-81
2024/02/27 02:41:43;;;;;;;3.10;1.02;;;;;;;;;;4899095;29;20063;-80
2024/02/27 02:44:13;;;;;;;10.25;0.93;;;;;;;;;;4897393;29;20060;-84
2024/02/27 02:46:43;;;;;;;6.55;0.50;;;;;;;;;;4900110;29;20422;-82
2024/02/27 02:49:15;;;;;;;4.65;0.63;;;;;;;;;;4899818;29;20396;-82
2024/02/27 02:51:46;;;;;;;2.25;0.40;;;;;;;;;;4899253;29;20068;-84
2024/02/27 02:54:17;;;;;;;1.33;0.30;;;;;;;;;;4884644;29;20049;-82
2024/02/27 02:56:47;;;;;;;1.00;0.35;;;;;;;;;;4899496;29;20059;-82
2024/02/27 02:59:16;;;;;;;1.80;0.43;;;;;;;;;;4900052;29;20059;-82
2024/02/27 03:01:47;;;;;;;2.58;0.57;;;;;;;;;;4883339;29;20053;-80
2024/02/27 03:04:18;;;;;;;1.52;0.50;;;;;;;;;;4899851;29;20053;-81
2024/02/27 03:06:48;;;;;;;3.65;1.33;;;;;;;;;;4899466;29;20052;-83
2024/02/27 03:09:18;;;;;;;8.95;0.75;;;;;;;;;;4899556;29;20064;-82
2024/02/27 03:11:49;;;;;;;3.22;0.40;;;;;;;;;;4898336;29;20048;-82
2024/02/27 03:14:26;;;;;;;3.42;0.60;;;;;;;;;;4899139;29;20422;-83
2024/02/27 03:21:36;;;;;;;1.30;0.35;;;;;;;;;;4898974;29;20061;-82
2024/02/27 03:24:10;;;;;;;3.13;0.65;;;;;;;;;;4900414;29;20040;-84
2024/02/27 03:26:42;;;;;;;9.00;0.88;;;;;;;;;;4884342;29;20048;-83
2024/02/27 03:29:13;;;;;;;6.68;0.60;;;;;;;;;;4900102;29;20379;-86
2024/02/27 03:31:44;;;;;;;2.75;0.55;;;;;;;;;;4899801;29;20369;-81
2024/02/27 03:34:16;;;;;;;5.82;0.50;;;;;;;;;;4883702;29;20048;-84
2024/02/27 03:36:47;;;;;;;5.07;0.47;;;;;;;;;;4899044;29;20053;-82
2024/02/27 03:39:17;;;;;;;6.32;0.50;;;;;;;;;;4898433;29;20061;-84
2024/02/27 03:41:48;;;;;;;6.82;0.40;;;;;;;;;;4899658;29;20506;-83
2024/02/27 03:44:18;;;;;;;2.50;0.40;;;;;;;;;;4897370;29;20403;-85
2024/02/27 03:46:48;;;;;;;7.10;0.63;;;;;;;;;;4899818;29;20056;-84
2024/02/27 03:49:18;;;;;;;1.63;0.52;;;;;;;;;;4897759;29;20067;-85
2024/02/27 03:51:48;;;;;;;3.00;1.02;;;;;;;;;;4899373;29;20044;-82
2024/02/27 03:54:19;;;;;;;3.70;0.60;;;;;;;;;;4899641;29;20049;-83
2024/02/27 03:56:49;;;;;;;5.22;0.73;;;;;;;;;;4899245;29;20059;-82
2024/02/27 03:59:19;;;;;;;7.95;1.50;;;;;;;;;;4899836;29;20399;-82
2024/02/27 04:01:51;;;;;;;4.95;1.33;;;;;;;;;;4899381;29;20052;-82
2024/02/27 04:04:20;;;;;;;10.13;1.58;;;;;;;;;;4899217;29;20467;-84
2024/02/27 04:06:51;;;;;;;5.57;1.40;;;;;;;;;;4899259;29;20052;-83
2024/02/27 04:09:23;;;;;;;6.47;0.80;;;;;;;;;;4899164;29;20060;-82
2024/02/27 04:11:54;;;;;;;11.43;1.40;;;;;;;;;;4899204;29;20044;-82
2024/02/27 04:14:24;;;;;;;7.82;1.10;;;;;;;;;;4898937;29;20059;-82
2024/02/27 04:16:54;;;;;;;3.95;0.80;;;;;;;;;;4899820;29;20052;-82
2024/02/27 04:19:24;;;;;;;6.30;0.80;;;;;;;;;;4898512;29;20063;-82
2024/02/27 04:21:55;;;;;;;2.47;0.93;;;;;;;;;;4899136;29;20063;-80
2024/02/27 04:24:24;;;;;;;7.28;0.90;;;;;;;;;;4899276;29;20053;-81
2024/02/27 04:26:54;;;;;;;3.42;0.75;;;;;;;;;;4898642;29;20053;-81
2024/02/27 04:29:24;;;;;;;10.80;0.82;;;;;;;;;;4881523;29;20053;-82
2024/02/27 04:31:54;;;;;;;7.22;1.00;;;;;;;;;;4882240;29;20057;-81
2024/02/27 04:34:25;;;;;;;5.60;1.00;;;;;;;;;;4898054;29;20064;-82
2024/02/27 04:36:56;;;;;;;8.73;1.13;;;;;;;;;;4897802;29;20061;-81
2024/02/27 04:39:26;;;;;;;4.97;1.00;;;;;;;;;;4898009;29;20052;-81
2024/02/27 04:41:56;;;;;;;5.05;1.00;;;;;;;;;;4898975;29;20162;-81
2024/02/27 04:44:26;;;;;;;3.40;1.10;;;;;;;;;;4897877;29;20060;-81
2024/02/27 04:46:56;;;;;;;8.00;1.23;;;;;;;;;;4898395;29;20053;-80
2024/02/27 04:49:26;;;;;;;3.00;0.70;;;;;;;;;;4898124;29;20056;-82
2024/02/27 04:51:56;;;;;;;7.13;1.00;;;;;;;;;;4897718;29;20065;-81
2024/02/27 04:54:28;;;;;;;8.82;1.02;;;;;;;;;;4896768;29;20052;-81
2024/02/27 04:56:58;;;;;;;7.82;1.30;;;;;;;;;;4898223;29;20059;-81
2024/02/27 04:59:28;;;;;;;3.03;0.85;;;;;;;;;;4898016;29;20068;-81
2024/02/27 05:01:58;;;;;;;8.63;1.10;;;;;;;;;;4895638;29;20049;-82
2024/02/27 05:04:28;;;;;;;3.65;0.85;;;;;;;;;;4897827;29;20495;-81
2024/02/27 05:06:59;;;;;;;3.00;0.82;;;;;;;;;;4897727;29;20048;-81
2024/02/27 05:09:31;;;;;;;2.67;0.80;;;;;;;;;;4898210;29;20044;-82
2024/02/27 05:12:01;;;;;;;3.15;0.63;;;;;;;;;;4897131;29;20064;-82
2024/02/27 05:14:32;;;;;;;5.80;0.95;;;;;;;;;;4897820;29;20064;-82
2024/02/27 05:17:04;;;;;;;5.13;0.77;;;;;;;;;;4897914;29;20052;-81
2024/02/27 05:19:35;;;;;;;1.60;0.60;;;;;;;;;;4897252;29;20087;-81
2024/02/27 05:22:05;;;;;;;3.63;0.50;;;;;;;;;;4897691;29;20056;-82
2024/02/27 05:24:35;;;;;;;5.95;0.73;;;;;;;;;;4897498;29;20053;-82
2024/02/27 05:27:05;;;;;;;5.43;0.93;;;;;;;;;;4919164;29;20048;-82
2024/02/27 05:29:35;;;;;;;2.97;0.52;;;;;;;;;;4906573;29;20048;-82
2024/02/27 05:32:05;;;;;;;4.60;0.70;;;;;;;;;;4904966;29;20045;-83
2024/02/27 05:34:37;;;;;;;3.05;0.70;;;;;;;;;;4905481;29;20052;-81
2024/02/27 05:37:08;;;;;;;2.28;0.85;;;;;;;;;;4921123;29;20044;-79
2024/02/27 05:39:38;;;;;;;6.25;0.73;;;;;;;;;;4920208;29;20433;-79
2024/02/27 05:42:08;;;;;;;4.05;1.00;;;;;;;;;;4919052;29;20051;-77
2024/02/27 05:44:39;;;;;;;6.50;1.13;;;;;;;;;;4918321;29;20045;-77
2024/02/27 05:47:11;;;;;;;2.80;1.00;;;;;;;;;;4903660;29;20049;-78
2024/02/27 05:49:42;;;;;;;3.88;1.10;;;;;;;;;;4901418;29;20057;-84
2024/02/27 05:52:12;;;;;;;4.22;1.50;;;;;;;;;;4901565;29;20061;-82
2024/02/27 05:54:42;;;;;;;5.57;1.48;;;;;;;;;;4900390;29;20052;-83
2024/02/27 05:57:12;;;;;;;6.53;1.50;;;;;;;;;;4900047;29;20064;-83
2024/02/27 05:59:42;;;;;;;7.90;1.42;;;;;;;;;;4901436;29;20069;-82
2024/02/27 06:02:14;;;;;;;3.42;1.50;;;;;;;;;;4901619;29;20052;-83
2024/02/27 06:04:45;;;;;;;4.13;1.30;;;;;;;;;;4900796;29;20056;-83
2024/02/27 06:07:16;;;;;;;5.32;1.48;;;;;;;;;;4901235;29;20056;-84
2024/02/27 06:09:48;;;;;;;5.75;2.00;;;;;;;;;;4901500;29;20118;-83
2024/02/27 06:12:18;;;;;;;9.85;1.73;;;;;;;;;;4901399;29;20064;-82
2024/02/27 06:14:49;;;;;;;5.63;1.58;;;;;;;;;;4901623;29;20045;-81
2024/02/27 06:17:19;;;;;;;7.15;1.50;;;;;;;;;;4901637;29;20403;-83
2024/02/27 06:19:55;;;;;;;3.00;1.45;;;;;;;;;;4899876;29;20071;-83
2024/02/27 06:22:25;;;;;;;2.78;1.52;;;;;;;;;;4901085;29;20068;-82
2024/02/27 06:24:55;;;;;;;4.57;1.70;;;;;;;;;;4900976;29;20403;-80
2024/02/27 06:27:25;;;;;;;4.90;1.40;;;;;;;;;;4899556;29;20068;-81
2024/02/27 06:29:55;;;;;;;2.72;1.48;;;;;;;;;;4901665;29;20048;-81
2024/02/27 06:32:26;;;;;;;7.10;1.80;;;;;;;;;;4900238;29;20495;-81
2024/02/27 06:34:56;;;;;;;6.07;2.00;;;;;;;;;;4901134;29;20048;-80
2024/02/27 06:37:26;;;;;;;3.00;1.45;;;;;;;;;;4899930;29;20057;-81
2024/02/27 06:39:57;;;;;;;4.45;1.52;;;;;;;;;;4900751;29;20419;-81
2024/02/27 06:42:26;;;;;;;6.63;1.65;;;;;;;;;;4900894;29;20061;-81
2024/02/27 06:44:56;;;;;;;3.10;1.55;;;;;;;;;;4901080;29;20045;-80
2024/02/27 06:47:26;;;;;;;4.88;1.85;;;;;;;;;;4900205;29;20056;-82
2024/02/27 06:49:58;;;;;;;2.65;1.63;;;;;;;;;;4900723;29;20068;-79
2024/02/27 06:52:30;;;;;;;3.95;1.50;;;;;;;;;;4900877;29;20044;-82
2024/02/27 06:55:01;;;;;;;4.88;1.48;;;;;;;;;;4899740;29;20049;-81
2024/02/27 06:57:31;;;;;;;11.43;2.00;;;;;;;;;;4898792;29;20411;-83
2024/02/27 07:00:04;;;;;;;4.35;1.45;;;;;;;;;;4900420;29;20044;-80
2024/02/27 07:02:35;;;;;;;7.65;1.40;;;;;;;;;;4899886;29;20056;-80
2024/02/27 07:05:06;;;;;;;2.17;1.10;;;;;;;;;;4899771;29;20051;-81
2024/02/27 07:07:37;;;;;;;3.50;1.23;;;;;;;;;;4900220;29;20049;-80
2024/02/27 07:10:07;;;;;;;3.35;1.10;;;;;;;;;;4900217;29;20055;-81
2024/02/27 07:12:37;;;;;;;2.50;1.13;;;;;;;;;;4900067;29;20056;-80
2024/02/27 07:15:07;;;;;;;2.35;1.40;;;;;;;;;;4899985;29;20056;-83
2024/02/27 07:17:37;;;;;;;2.33;1.20;;;;;;;;;;4900387;29;20060;-83
2024/02/27 07:20:09;;;;;;;2.53;1.13;;;;;;;;;;4900016;29;20472;-81
2024/02/27 07:22:40;;;;;;;4.30;1.30;;;;;;;;;;4898961;29;20408;-82
2024/02/27 07:25:11;;;;;;;2.35;1.58;;;;;;;;;;4899912;29;20095;-81
2024/02/27 07:27:41;;;;;;;2.95;1.42;;;;;;;;;;4899661;29;20060;-81
2024/02/27 07:30:13;;;;;;;2.70;1.42;;;;;;;;;;4899906;29;20380;-84
2024/02/27 07:32:44;;;;;;;;;;;;;;;;;;4900065;29;20057;-81
2024/02/27 07:35:15;;;;;;;3.15;1.33;;;;;;;;;;4899385;29;19930;-81
2024/02/27 07:37:45;;;;;;;2.22;1.15;;;;;;;;;;4899487;29;20056;-81
2024/02/27 07:40:17;;;;;;;3.78;1.13;;;;;;;;;;4899936;29;20079;-81
2024/02/27 07:42:48;;;;;;;2.88;1.13;;;;;;;;;;4899881;29;20044;-81
2024/02/27 07:45:18;;;;;;;3.10;1.20;;;;;;;;;;4899173;29;20388;-82
2024/02/27 07:47:48;;;;;;;1.83;0.88;;;;;;;;;;4899613;29;20060;-82
2024/02/27 07:50:19;;;;;;;3.40;1.45;;;;;;;;;;4899546;29;20063;-82
2024/02/27 07:52:48;;;;;;;3.20;1.30;;;;;;;;;;4898349;29;20067;-81
2024/02/27 07:55:18;;;;;;;3.17;1.40;;;;;;;;;;4898187;29;20057;-81
2024/02/27 07:57:48;;;;;;;1.92;0.68;;;;;;;;;;4898626;29;20052;-82
2024/02/27 08:00:18;;;;;;;2.20;0.75;;;;;;;;;;4898358;29;20395;-81
2024/02/27 08:02:51;;;;;;;4.53;0.82;;;;;;;;;;4895495;29;20057;-82
2024/02/27 08:05:23;;;;;;;1.30;0.50;;;;;;;;;;4893217;29;20078;-82
2024/02/27 08:07:55;;;;;;;1.65;1.00;;;;;;;;;;4899600;29;20063;-83
2024/02/27 08:10:26;;;;;;;1.83;0.60;;;;;;;;;;4893797;29;20050;-83
2024/02/27 08:12:57;;;;;;;3.03;0.38;;;;;;;;;;4896266;29;20059;-84
2024/02/27 08:15:27;;;;;;;1.02;0.40;;;;;;;;;;4896704;29;20051;-82
2024/02/27 08:17:57;;;;;;;1.38;0.30;;;;;;;;;;4896852;29;20411;-82
2024/02/27 08:20:27;;;;;;;2.83;0.57;;;;;;;;;;4896608;29;20443;-84
2024/02/27 08:22:57;;;;;;;1.58;0.47;;;;;;;;;;4896737;29;20053;-83
2024/02/27 08:25:28;;;;;;;1.77;0.65;;;;;;;;;;4896605;29;20411;-84
2024/02/27 08:27:58;;;;;;;1.85;0.43;;;;;;;;;;4897591;29;20055;-82
2024/02/27 08:30:30;;;;;;;2.88;0.55;;;;;;;;;;4898988;29;20052;-82
2024/02/27 08:33:01;;;;;;;3.17;0.40;;;;;;;;;;4898886;29;20052;-81
2024/02/27 08:35:32;;;;;;;1.33;0.40;;;;;;;;;;4898920;29;20056;-84
2024/02/27 08:38:03;;;;;;;4.15;0.65;;;;;;;;;;4899013;29;20475;-82
2024/02/27 08:40:33;;;;;;;2.47;0.43;;;;;;;;;;4898869;29;20048;-82
2024/02/27 08:43:03;;;;;;;2.88;0.52;;;;;;;;;;4898384;29;20083;-82
2024/02/27 08:45:33;;;;;;;2.53;0.70;;;;;;;;;;4898353;29;20048;-85
2024/02/27 08:48:04;;;;;;;2.33;0.52;;;;;;;;;;4899062;29;20368;-84
2024/02/27 08:50:35;;;;;;;4.68;0.70;;;;;;;;;;4898232;29;20417;-82
2024/02/27 08:53:05;;;;;;;3.40;0.65;;;;;;;;;;4898310;29;20056;-83
2024/02/27 08:55:35;;;;;;;0.90;0.70;;;;;;;;;;4898035;29;20510;-83
2024/02/27 08:58:05;;;;;;;0.93;0.40;;;;;;;;;;4899220;29;20068;-81
2024/02/27 09:00:37;;;;;;;1.10;0.32;;;;;;;;;;4898640;29;20554;-85
2024/02/27 09:03:08;;;;;;;2.78;0.75;;;;;;;;;;4898982;29;20056;-82
2024/02/27 09:05:41;;;;;;;1.52;0.32;;;;;;;;;;4898500;29;20523;-83
2024/02/27 09:08:15;;;;;;;2.05;0.40;;;;;;;;;;4898626;29;20052;-83
2024/02/27 09:10:47;;;;;;;2.28;0.52;;;;;;;;;;4897159;29;20484;-82
2024/02/27 09:13:17;;;;;;;1.17;0.32;;;;;;;;;;4898107;29;20049;-81
2024/02/27 09:15:47;;;;;;;1.58;0.52;;;;;;;;;;4897742;29;20067;-82
2024/02/27 09:18:19;;;;;;;1.67;0.40;;;;;;;;;;4897620;29;20060;-83
2024/02/27 09:20:50;;;;;;;0.95;0.30;;;;;;;;;;4898130;29;20065;-81
2024/02/27 09:23:20;;;;;;;2.40;0.50;;;;;;;;;;4897947;29;20052;-81
2024/02/27 09:25:50;;;;;;;1.70;0.80;;;;;;;;;;4898158;29;20064;-85
2024/02/27 09:28:20;;;;;;;1.92;0.70;;;;;;;;;;4898282;29;20071;-84
2024/02/27 09:30:50;;;;;;;0.60;0.40;;;;;;;;;;4898029;29;20056;-84
2024/02/27 09:33:20;;;;;;;1.23;0.40;;;;;;;;;;4898016;29;20048;-83
2024/02/27 09:35:50;;;;;;;1.48;0.45;;;;;;;;;;4897620;29;20053;-85
2024/02/27 09:38:20;;;;;;;1.25;0.40;;;;;;;;;;4898195;29;20040;-82
2024/02/27 09:40:54;;;;;;;1.58;0.47;;;;;;;;;;4897310;29;20139;-81
2024/02/27 09:43:28;;;;;;;4.05;0.70;;;;;;;;;;4898152;29;20044;-81
2024/02/27 09:46:03;;;;;;;3.40;0.55;;;;;;;;;;4897490;29;20056;-85
2024/02/27 09:48:43;;;;;;;3.08;0.63;;;;;;;;;;4897052;29;20064;-81
2024/02/27 09:51:14;;;;;;;1.88;0.90;;;;;;;;;;4897918;29;20048;-83
2024/02/27 09:53:46;;;;;;;2.45;0.70;;;;;;;;;;4897052;29;20060;-85
2024/02/27 09:56:19;;;;;;;5.82;0.60;;;;;;;;;;4897125;29;20419;-81
2024/02/27 09:58:49;;;;;;;3.17;1.02;;;;;;;;;;4896337;29;20056;-81
2024/02/27 10:01:22;;;;;;;3.10;0.80;;;;;;;;;;4897663;29;20530;-82
2024/02/27 10:03:54;;;;;;;5.18;1.25;;;;;;;;;;4898120;29;20044;-83
2024/02/27 10:06:30;;;;;;;1.67;0.77;;;;;;;;;;4897112;29;20060;-81
2024/02/27 10:09:04;;;;;;;1.90;0.68;;;;;;;;;;4897143;29;20052;-83
2024/02/27 10:11:35;;;;;;;4.90;0.52;;;;;;;;;;4897143;29;20053;-82
2024/02/27 10:14:13;;;;;;;2.03;0.52;;;;;;;;;;4896875;29;20419;-82
2024/02/27 10:16:45;;;;;;;3.13;0.60;;;;;;;;;;4880637;29;20056;-82
2024/02/27 10:19:19;;;;;;;2.08;0.73;;;;;;;;;;4897637;29;20059;-82
2024/02/27 10:21:49;;;;;;;2.67;0.60;;;;;;;;;;4899432;29;20395;-84
2024/02/27 10:24:25;;;;;;;3.58;0.80;;;;;;;;;;4901122;29;20041;-82
2024/02/27 10:27:02;;;;;;;6.63;0.90;;;;;;;;;;4901112;29;20072;-81
2024/02/27 10:29:34;;;;;;;6.45;1.15;;;;;;;;;;4901252;29;20399;-81
2024/02/27 10:32:06;;;;;;;2.65;0.80;;;;;;;;;;4901006;29;20518;-81
2024/02/27 10:34:43;;;;;;;3.95;0.60;;;;;;;;;;4900800;29;20053;-82
2024/02/27 10:37:24;;;;;;;3.92;0.80;;;;;;;;;;4899546;29;20060;-80
2024/02/27 10:39:59;;;;;;;2.97;0.80;;;;;;;;;;4899784;29;20411;-83
2024/02/27 10:42:30;;;;;;;3.08;0.90;;;;;;;;;;4900970;29;20049;-83
2024/02/27 10:45:01;;;;;;;1.38;0.63;;;;;;;;;;4900646;29;20044;-82
2024/02/27 10:47:32;;;;;;;4.10;1.17;;;;;;;;;;4900567;29;20063;-81
2024/02/27 10:50:06;;;;;;;3.28;0.82;;;;;;;;;;4899392;29;20051;-83
2024/02/27 10:52:38;;;;;;;5.88;1.77;;;;;;;;;;4897664;29;20044;-82
2024/02/27 10:55:12;;;;;;;2.63;1.00;;;;;;;;;;4898939;29;20516;-82
2024/02/27 10:57:44;;;;;;;2.72;0.80;;;;;;;;;;4899419;29;20044;-82
2024/02/27 11:00:15;;;;;;;15.90;2.13;;;;;;;;;;4898618;29;20045;-81
2024/02/27 11:02:50;;;;;;;10.55;1.17;;;;;;;;;;4899220;29;20040;-79
2024/02/27 11:05:23;;;;;;;11.98;1.00;;;;;;;;;;4899135;29;20059;-79
2024/02/27 11:07:55;;;;;;;5.50;0.82;;;;;;;;;;4898223;29;20048;-81
2024/02/27 11:10:29;;;;;;;2.13;0.57;;;;;;;;;;4898889;29;20177;-78
2024/02/27 11:13:01;;;;;;;3.30;1.00;;;;;;;;;;4899458;29;20040;-80
2024/02/27 11:15:32;;;;;;;3.60;0.95;;;;;;;;;;4899173;29;20048;-80
2024/02/27 11:18:04;;;;;;;4.22;0.90;;;;;;;;;;4891439;29;20078;-79
2024/02/27 11:20:36;;;;;;;2.53;0.90;;;;;;;;;;4896178;29;20053;-79
2024/02/27 11:23:09;;;;;;;4.78;1.08;;;;;;;;;;4903595;29;20380;-79
2024/02/27 11:25:39;;;;;;;2.80;0.75;;;;;;;;;;4898998;29;20052;-78
2024/02/27 11:28:10;;;;;;;3.85;0.90;;;;;;;;;;4898924;29;20060;-80
2024/02/27 11:30:41;;;;;;;1.73;0.82;;;;;;;;;;4883805;29;20048;-79
2024/02/27 11:33:11;;;;;;;3.70;1.10;;;;;;;;;;4897734;29;20052;-79
2024/02/27 11:35:42;;;;;;;1.45;0.68;;;;;;;;;;4898477;29;20487;-81
2024/02/27 11:38:13;;;;;;;4.30;0.70;;;;;;;;;;4899263;29;20052;-81
2024/02/27 11:40:47;;;;;;;4.82;0.88;;;;;;;;;;4899155;29;20067;-80
2024/02/27 11:43:20;;;;;;;2.80;1.42;;;;;;;;;;4898426;29;20040;-79
2024/02/27 11:45:50;;;;;;;5.78;2.03;;;;;;;;;;4897875;29;20415;-80
2024/02/27 11:48:47;;;;;;;7.07;2.55;;;;;;;;;;4898525;29;20377;-81
2024/02/27 11:51:32;;;;;;;5.35;2.60;;;;;;;;;;4897351;29;20052;-80
2024/02/27 11:54:08;;;;;;;4.30;1.80;;;;;;;;;;4897836;29;20043;-78
2024/02/27 11:56:42;;;;;;;3.35;1.73;;;;;;;;;;4874849;29;20052;-78
2024/02/27 11:59:18;;;;;;;4.18;1.98;;;;;;;;;;4902950;29;20558;-80
2024/02/27 12:02:06;;;;;;;2.42;0.93;;;;;;;;;;4895774;29;20056;-83
2024/02/27 12:04:38;;;;;;;2.17;0.73;;;;;;;;;;4899932;29;20044;-80
2024/02/27 12:07:08;;;;;;;1.67;0.73;;;;;;;;;;4898260;29;20048;-79
2024/02/27 12:09:39;;;;;;;3.17;0.93;;;;;;;;;;4905141;29;20052;-79
2024/02/27 12:12:10;;;;;;;3.92;1.00;;;;;;;;;;4898865;29;20053;-80
2024/02/27 12:14:41;;;;;;;3.58;0.82;;;;;;;;;;4898507;29;20052;-82
2024/02/27 12:17:12;;;;;;;4.55;1.00;;;;;;;;;;4897162;29;20381;-81
2024/02/27 12:19:45;;;;;;;1.77;0.70;;;;;;;;;;4897164;29;20056;-79
2024/02/27 12:22:16;;;;;;;3.03;0.80;;;;;;;;;;4880923;29;20057;-78
2024/02/27 12:24:47;;;;;;;2.70;1.10;;;;;;;;;;4897954;29;20142;-78
2024/02/27 12:27:18;;;;;;;1.73;0.80;;;;;;;;;;4896871;29;20112;-82
2024/02/27 12:29:48;;;;;;;1.60;0.63;;;;;;;;;;4880652;29;20048;-83
2024/02/27 12:32:19;;;;;;;3.75;0.65;;;;;;;;;;4898838;29;20056;-79
2024/02/27 12:34:50;;;;;;;2.95;1.17;;;;;;;;;;4900787;29;20041;-79
2024/02/27 12:37:21;;;;;;;2.42;1.15;;;;;;;;;;4886018;29;20059;-79
2024/02/27 12:39:52;;;;;;;2.85;0.60;;;;;;;;;;4899102;29;20462;-82
2024/02/27 12:42:23;;;;;;;2.10;0.80;;;;;;;;;;4905926;29;20060;-78
2024/02/27 12:44:53;;;;;;;2.08;0.82;;;;;;;;;;4906796;29;20048;-78
2024/02/27 12:47:23;;;;;;;3.95;0.80;;;;;;;;;;4909379;29;20059;-79
2024/02/27 12:49:53;;;;;;;2.08;0.80;;;;;;;;;;4909075;29;20052;-79
2024/02/27 12:52:24;;;;;;;4.88;1.35;;;;;;;;;;4909364;29;20029;-79
2024/02/27 12:54:55;;;;;;;2.67;1.00;;;;;;;;;;4905028;29;20060;-78
2024/02/27 12:57:25;;;;;;;3.53;0.70;;;;;;;;;;4904608;29;20040;-78
2024/02/27 12:59:55;;;;;;;1.20;0.65;;;;;;;;;;4898983;29;20044;-80
2024/02/27 13:02:26;;;;;;;1.30;0.75;;;;;;;;;;4897093;29;20434;-82
2024/02/27 13:04:57;;;;;;;1.30;0.60;;;;;;;;;;4896877;29;20052;-82
2024/02/27 13:07:28;;;;;;;2.83;0.70;;;;;;;;;;4897191;29;20067;-79
2024/02/27 13:09:58;;;;;;;4.72;0.70;;;;;;;;;;4880889;29;20049;-81
2024/02/27 13:12:32;;;;;;;2.95;0.82;;;;;;;;;;4897187;29;20048;-84
2024/02/27 13:15:03;;;;;;;1.80;0.77;;;;;;;;;;4880912;29;20037;-81
2024/02/27 13:17:34;;;;;;;;;;;;;;;;;;4897260;29;20060;-79
2024/02/27 13:20:05;;;;;;;1.67;1.00;;;;;;;;;;4896424;29;19923;-81
2024/02/27 13:22:36;;;;;;;1.38;0.88;;;;;;;;;;4897296;29;20060;-79
2024/02/27 13:25:07;;;;;;;4.55;1.02;;;;;;;;;;4880859;29;20068;-78
2024/02/27 13:27:38;;;;;;;;;;;;;;;;;;4897433;29;20044;-82
2024/02/27 13:30:09;;;;;;;3.50;0.85;;;;;;;;;;4896558;29;19935;-84
2024/02/27 13:32:40;;;;;;;1.63;0.77;;;;;;;;;;4897027;29;20059;-82
2024/02/27 13:35:30;;;;;;;3.47;0.80;;;;;;;;;;4897327;29;20048;-84
2024/02/27 13:38:03;;;;;;;1.45;0.80;;;;;;;;;;4896157;29;20053;-82
2024/02/27 13:40:33;;;;;;;2.85;0.85;;;;;;;;;;4896916;29;20511;-80
2024/02/27 13:43:04;;;;;;;2.83;0.73;;;;;;;;;;4897022;29;20519;-81
2024/02/27 13:45:35;;;;;;;6.60;0.88;;;;;;;;;;4896732;29;20071;-79
2024/02/27 13:48:05;;;;;;;2.00;0.90;;;;;;;;;;4895405;29;20052;-81
2024/02/27 13:50:36;;;;;;;3.00;0.68;;;;;;;;;;4894440;29;20423;-80
2024/02/27 13:53:10;;;;;;;1.70;0.75;;;;;;;;;;4897445;29;20052;-80
2024/02/27 13:55:42;;;;;;;2.13;0.80;;;;;;;;;;4896510;29;20124;-80
2024/02/27 13:58:12;;;;;;;1.98;0.98;;;;;;;;;;4895762;29;20068;-82
2024/02/27 14:00:43;;;;;;;2.35;0.80;;;;;;;;;;4900352;29;20049;-81
2024/02/27 14:03:13;;;;;;;2.38;0.73;;;;;;;;;;4900287;29;20053;-81
2024/02/27 14:05:45;;;;;;;2.13;0.93;;;;;;;;;;4900518;29;20415;-81
2024/02/27 14:08:15;;;;;;;;;;;;;;;;;;4882116;29;20059;-84
2024/02/27 14:10:45;;;;;;;1.30;0.68;;;;;;;;;;4895009;29;19923;-80
2024/02/27 14:13:15;;;;;;;3.67;1.25;;;;;;;;;;4900828;29;20055;-81
2024/02/27 14:15:46;;;;;;;1.60;1.02;;;;;;;;;;4899487;29;20487;-81
2024/02/27 14:18:17;;;;;;;4.30;1.00;;;;;;;;;;4899811;29;20396;-80
2024/02/27 14:20:48;;;;;;;1.60;0.80;;;;;;;;;;4899826;29;20057;-83
2024/02/27 14:23:18;;;;;;;4.60;1.00;;;;;;;;;;4899694;29;20052;-82
2024/02/27 14:25:48;;;;;;;2.60;0.88;;;;;;;;;;4899745;29;20365;-83
2024/02/27 14:28:18;;;;;;;4.03;1.25;;;;;;;;;;4899573;29;20263;-83
2024/02/27 14:30:48;;;;;;;3.13;0.70;;;;;;;;;;4881410;29;20056;-81
2024/02/27 14:33:19;;;;;;;3.38;0.77;;;;;;;;;;4900615;29;20052;-81
2024/02/27 14:35:49;;;;;;;1.98;0.70;;;;;;;;;;4900078;29;20055;-82
2024/02/27 14:38:19;;;;;;;4.05;1.00;;;;;;;;;;4900483;29;20048;-82
2024/02/27 14:40:51;;;;;;;2.42;0.90;;;;;;;;;;4898410;29;20615;-81
2024/02/27 14:43:21;;;;;;;2.10;0.80;;;;;;;;;;4900115;29;20609;-82
2024/02/27 14:45:51;;;;;;;1.70;0.60;;;;;;;;;;4884328;29;20052;-81
2024/02/27 14:48:21;;;;;;;2.60;0.80;;;;;;;;;;4899934;29;20060;-80
2024/02/27 14:50:52;;;;;;;1.55;0.70;;;;;;;;;;4899850;29;20040;-80
2024/02/27 14:53:22;;;;;;;1.33;0.70;;;;;;;;;;4899784;29;20130;-81
2024/02/27 14:55:59;;;;;;;2.05;0.95;;;;;;;;;;4900067;29;20048;-83
2024/02/27 14:58:29;;;;;;;3.35;0.88;;;;;;;;;;4899984;29;20521;-82
2024/02/27 15:01:00;;;;;;;2.53;0.90;;;;;;;;;;4899399;29;20483;-83
2024/02/27 15:03:36;;;;;;;2.10;0.80;;;;;;;;;;4898704;29;20507;-83
2024/02/27 15:06:07;;;;;;;3.50;1.05;;;;;;;;;;4899689;29;20048;-82
2024/02/27 15:08:38;;;;;;;3.13;1.05;;;;;;;;;;4899562;29;20132;-83
2024/02/27 15:11:10;;;;;;;3.75;1.10;;;;;;;;;;4899841;29;20048;-81