Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:52;;;;;;;10.30;5.53;;;5.40;99.90;;;;;;5021162;28;20401;-86
2022/11/16 00:04:17;;;;;;;6.75;5.18;;;5.30;99.90;;;;;;4999866;28;20028;-86
2022/11/16 00:06:45;;;;;;;10.38;5.82;;;5.30;99.90;;;;;;5033411;28;20397;-85
2022/11/16 00:09:25;;;;;;;9.40;5.88;;;5.30;99.90;;;;;;4985120;28;20060;-86
2022/11/16 00:11:59;;;;;;;7.13;4.93;;;5.30;99.90;;;;;;5013324;28;20061;-85
2022/11/16 00:14:28;;;;;;;8.23;5.38;;;5.30;99.90;;;;;;5021201;28;20115;-86
2022/11/16 00:16:54;;;;;;;9.05;5.07;;;5.30;99.90;;;;;;5028478;28;20472;-86
2022/11/16 00:19:21;;;;;;;9.43;5.00;;;5.20;99.90;;;;;;5026861;28;20183;-86
2022/11/16 00:21:46;;;;;;;8.02;4.95;;;5.20;99.90;;;;;;5016700;28;20040;-85
2022/11/16 00:24:14;;;;;;;8.90;5.45;;;5.20;99.90;;;;;;5017091;28;20037;-87
2022/11/16 00:26:40;;;;;;;8.95;5.00;;;5.20;99.90;;;;;;5033538;28;20029;-86
2022/11/16 00:29:11;;;;;;;7.80;5.18;;;5.20;99.90;;;;;;4996956;28;20041;-87
2022/11/16 00:31:38;;;;;;;8.20;5.07;;;5.20;99.90;;;;;;5017566;28;20048;-86
2022/11/16 00:34:04;;;;;;;8.05;5.28;;;5.20;99.90;;;;;;4996842;28;20046;-86
2022/11/16 00:36:30;;;;;;;6.75;4.80;;;5.20;99.90;;;;;;4972369;28;20034;-86
2022/11/16 00:38:55;;;;;;;7.22;4.43;;;5.10;99.90;;;;;;4964771;28;20041;-87
2022/11/16 00:41:21;;;;;;;6.28;4.65;;;5.10;99.90;;;;;;4980617;28;20041;-87
2022/11/16 00:43:47;;;;;;;6.78;4.68;;;5.10;99.90;;;;;;4996640;28;20457;-86
2022/11/16 00:46:13;;;;;;;7.03;5.13;;;5.00;99.90;;;;;;5031826;28;20033;-86
2022/11/16 00:48:39;;;;;;;9.48;5.13;;;5.00;99.90;;;;;;4996983;28;20048;-86
2022/11/16 00:51:05;;;;;;;7.07;4.82;;;5.00;99.90;;;;;;4988977;28;20029;-86
2022/11/16 00:53:32;;;;;;;6.13;4.47;;;5.00;99.90;;;;;;5029396;28;20449;-87
2022/11/16 00:55:58;;;;;;;7.55;4.55;;;5.00;99.90;;;;;;5032166;28;20045;-87
2022/11/16 00:58:24;;;;;;;9.80;4.22;;;4.90;99.90;;;;;;5016155;28;20458;-87
2022/11/16 01:01:05;;;;;;;6.18;4.63;;;5.00;99.90;;;;;;4981289;28;20049;-86
2022/11/16 01:03:32;;;;;;;5.30;4.77;;;4.90;99.90;;;;;;5015298;28;20076;-86
2022/11/16 01:06:03;;;;;;;8.25;4.85;;;4.90;99.90;;;;;;5008476;28;20021;-87
2022/11/16 01:08:30;;;;;;;7.50;5.00;;;4.80;99.90;;;;;;5014075;28;20037;-86
2022/11/16 01:12:07;;;;;;;7.85;5.05;;;4.80;99.90;;;;;;5031927;28;20028;-86
2022/11/16 01:13:43;;;;;;;6.93;4.78;;;4.80;99.90;;;;;;5002733;28;20452;-85
2022/11/16 01:16:12;;;;;;;7.82;5.35;;;4.90;99.90;;;;;;5012637;28;20188;-86
2022/11/16 01:18:37;;;;;;;7.88;4.95;;;5.00;99.90;;;;;;5016585;28;20103;-86
2022/11/16 01:21:05;;;;;;;7.32;5.25;;;4.90;99.90;;;;;;5015490;28;20460;-87
2022/11/16 01:23:32;;;;;;;7.28;5.18;;;5.00;99.90;;;;;;5031955;28;20029;-84
2022/11/16 01:26:00;;;;;;;11.02;4.85;;;5.00;99.90;;;;;;5009580;28;20026;-86
2022/11/16 01:28:30;;;;;;;9.02;5.55;;;5.10;99.90;;;;;;5012455;28;20029;-86
2022/11/16 01:30:56;;;;;;;9.63;5.35;;;5.10;99.90;;;;;;5007866;28;20156;-86
2022/11/16 01:33:23;;;;;;;8.63;5.20;;;5.10;99.90;;;;;;5015543;28;20032;-85
2022/11/16 01:35:49;;;;;;;8.15;5.72;;;5.10;99.90;;;;;;4995344;28;20028;-86
2022/11/16 01:38:16;;;;;;;8.35;5.35;;;5.10;99.90;;;;;;5031568;28;20033;-86
2022/11/16 01:40:42;;;;;;;6.80;5.13;;;5.10;99.90;;;;;;5016164;28;20118;-87
2022/11/16 01:43:21;;;;;;;8.00;5.25;;;5.10;99.90;;;;;;5020453;28;20065;-86
2022/11/16 01:45:47;;;;;;;8.73;5.57;;;5.10;99.90;;;;;;5011491;28;20540;-86
2022/11/16 01:48:21;;;;;;;6.88;4.80;;;5.10;99.90;;;;;;5012092;28;20438;-86
2022/11/16 01:50:48;;;;;;;8.57;5.07;;;5.10;99.90;;;;;;4988700;28;20413;-87
2022/11/16 01:53:15;;;;;;;6.50;5.05;;;5.10;99.90;;;;;;5011839;28;20021;-88
2022/11/16 01:55:49;;;;;;;6.80;4.78;;;5.00;99.90;;;;;;5003035;28;20036;-86
2022/11/16 01:58:23;;;;;;;6.15;4.38;;;5.00;99.90;;;;;;5028134;28;20025;-86
2022/11/16 02:00:55;;;;;;;8.93;5.37;;;5.00;99.90;;;;;;5014338;28;20025;-87
2022/11/16 02:03:38;;;;;;;7.85;4.88;;;5.00;99.90;;;;;;5016328;28;20276;-86
2022/11/16 02:06:26;;;;;;;7.45;5.05;;;5.00;99.90;;;;;;5015297;28;20204;-86
2022/11/16 02:12:11;;;;;;;6.95;4.93;;;5.10;99.90;;;;;;5022417;28;20038;-86
2022/11/16 02:14:50;;;;;;;7.45;4.93;;;5.10;99.90;;;;;;5029248;28;20067;-86
2022/11/16 02:17:56;;;;;;;8.20;5.72;;;5.20;99.90;;;;;;5026905;28;20029;-87
2022/11/16 02:20:41;;;;;;;7.53;4.80;;;5.20;99.90;;;;;;5016661;28;20040;-87
2022/11/16 02:23:22;;;;;;;7.90;4.95;;;5.20;99.90;;;;;;5011628;28;20128;-86
2022/11/16 02:26:22;;;;;;;10.85;5.68;;;5.20;99.90;;;;;;5019317;28;20036;-85
2022/11/16 02:29:03;;;;;;;7.40;5.38;;;5.10;99.90;;;;;;5044712;28;20033;-85
2022/11/16 02:31:39;;;;;;;8.40;5.05;;;5.10;99.90;;;;;;5028699;28;20490;-86
2022/11/16 02:34:09;;;;;;;8.73;5.35;;;5.20;99.90;;;;;;5015153;28;20083;-86
2022/11/16 02:36:38;;;;;;;9.68;5.07;;;5.20;99.90;;;;;;5003406;28;20037;-86
2022/11/16 02:39:18;;;;;;;8.60;5.20;;;5.20;99.90;;;;;;4995989;28;20044;-86
2022/11/16 02:41:47;;;;;;;6.72;4.88;;;5.00;99.90;;;;;;5006594;28;20032;-86
2022/11/16 02:44:23;;;;;;;8.52;5.35;;;5.10;99.90;;;;;;5043959;28;20560;-87
2022/11/16 02:46:54;;;;;;;8.25;5.82;;;5.10;99.90;;;;;;5015455;28;20489;-86
2022/11/16 02:49:22;;;;;;;7.60;5.45;;;5.10;99.90;;;;;;5015212;28;20061;-86
2022/11/16 02:51:51;;;;;;;7.45;5.15;;;5.10;99.90;;;;;;4996423;28;20061;-87
2022/11/16 02:54:19;;;;;;;9.20;5.68;;;5.10;99.90;;;;;;5014446;28;20041;-87
2022/11/16 02:56:56;;;;;;;7.57;5.10;;;5.00;99.90;;;;;;5015590;28;20033;-85
2022/11/16 02:59:32;;;;;;;7.82;4.85;;;5.00;99.90;;;;;;5033234;28;20025;-85
2022/11/16 03:02:32;;;;;;;7.63;5.15;;;5.10;99.90;;;;;;5032238;28;20078;-85
2022/11/16 03:05:13;;;;;;;8.38;5.10;;;5.10;99.90;;;;;;5023848;28;20043;-84
2022/11/16 03:08:07;;;;;;;7.07;4.82;;;5.20;99.90;;;;;;4997884;28;20036;-85
2022/11/16 03:13:28;;;;;;;6.20;4.32;;;5.20;99.90;;;;;;5040124;28;20037;-86
2022/11/16 03:15:55;;;;;;;8.25;5.13;;;5.20;99.90;;;;;;4992815;28;20022;-84
2022/11/16 03:18:27;;;;;;;7.28;4.68;;;5.20;99.90;;;;;;5012440;28;20025;-85
2022/11/16 03:21:05;;;;;;;7.32;4.95;;;5.20;99.90;;;;;;4998161;28;20025;-84
2022/11/16 03:23:31;;;;;;;7.05;4.93;;;5.10;99.90;;;;;;5010029;28;20514;-85
2022/11/16 03:25:58;;;;;;;7.43;5.00;;;5.10;99.90;;;;;;5009878;28;20025;-84
2022/11/16 03:28:32;;;;;;;8.13;5.22;;;5.00;99.90;;;;;;4998891;28;20053;-86
2022/11/16 03:31:08;;;;;;;9.15;5.20;;;5.00;99.90;;;;;;4999491;28;20097;-86
2022/11/16 03:33:55;;;;;;;7.57;5.10;;;5.00;99.90;;;;;;4995308;28;20127;-84
2022/11/16 03:36:33;;;;;;;8.77;5.15;;;5.00;99.90;;;;;;5021592;28;20030;-84
2022/11/16 03:39:04;;;;;;;7.38;5.18;;;5.00;99.90;;;;;;5032155;28;20403;-85
2022/11/16 03:41:35;;;;;;;9.15;5.07;;;4.90;99.90;;;;;;5007952;28;20099;-85
2022/11/16 03:44:01;;;;;;;7.70;5.47;;;5.00;99.90;;;;;;5003303;28;20034;-84
2022/11/16 03:46:27;;;;;;;7.10;5.18;;;4.90;99.90;;;;;;5014197;28;20018;-85
2022/11/16 03:48:58;;;;;;;9.65;5.20;;;4.90;99.90;;;;;;4982709;28;20033;-85
2022/11/16 03:51:27;;;;;;;7.22;5.13;;;5.00;99.90;;;;;;4988272;28;20029;-85
2022/11/16 03:53:53;;;;;;;8.43;5.03;;;4.90;99.90;;;;;;5022604;28;20037;-84
2022/11/16 03:56:20;;;;;;;6.05;4.82;;;5.00;99.90;;;;;;4992723;28;20461;-84
2022/11/16 03:58:46;;;;;;;8.00;4.97;;;5.00;99.90;;;;;;4992305;28;20029;-84
2022/11/16 04:01:11;;;;;;;6.38;5.05;;;5.10;99.90;;;;;;5003166;28;20044;-85
2022/11/16 04:03:38;;;;;;;7.22;4.30;;;5.10;99.90;;;;;;5015818;28;20418;-85
2022/11/16 04:25:51;;;;;;;8.43;4.68;;;5.20;99.90;;;;;;5012366;28;20030;-85
2022/11/16 04:28:24;;;;;;;8.32;5.15;;;5.20;99.90;;;;;;4969801;28;20041;-84
2022/11/16 04:39:32;;;;;;;6.82;4.50;;;5.00;99.90;;;;;;5003216;28;20437;-85
2022/11/16 04:42:13;;;;;;;8.13;5.40;;;4.90;99.90;;;;;;4998047;28;20025;-84
2022/11/16 04:47:27;;;;;;;6.75;4.65;;;4.80;99.90;;;;;;5007568;28;20496;-85
2022/11/16 04:49:53;;;;;;;9.10;5.00;;;4.80;99.90;;;;;;5011988;28;20026;-84
2022/11/16 04:52:20;;;;;;;7.63;5.05;;;4.80;99.90;;;;;;4997008;28;20679;-84
2022/11/16 04:54:46;;;;;;;8.75;5.05;;;4.80;99.90;;;;;;4997377;28;20030;-84
2022/11/16 04:57:12;;;;;;;7.97;4.95;;;4.80;99.90;;;;;;4993797;28;20084;-84
2022/11/16 04:59:38;;;;;;;7.05;4.97;;;4.80;99.90;;;;;;4994659;28;20454;-85
2022/11/16 05:02:07;;;;;;;8.30;5.10;;;4.80;99.90;;;;;;4989586;28;20045;-84
2022/11/16 05:04:39;;;;;;;7.60;5.13;;;4.80;99.90;;;;;;4989478;28;20033;-84
2022/11/16 05:07:12;;;;;;;9.35;5.60;;;4.80;99.90;;;;;;5012708;28;20121;-83
2022/11/16 05:09:45;;;;;;;10.57;5.72;;;4.80;99.90;;;;;;4995111;28;20022;-84
2022/11/16 05:12:15;;;;;;;8.75;5.63;;;4.80;99.90;;;;;;5017110;28;20029;-84
2022/11/16 05:14:43;;;;;;;9.57;5.28;;;4.80;99.90;;;;;;5015091;28;20083;-85
2022/11/16 05:17:09;;;;;;;7.50;5.40;;;4.80;99.90;;;;;;5012211;28;20083;-85
2022/11/16 05:22:21;;;;;;;7.88;5.43;;;4.80;99.90;;;;;;5029113;28;20038;-84
2022/11/16 05:24:48;;;;;;;8.18;5.50;;;4.80;99.90;;;;;;5013021;28;20065;-85
2022/11/16 05:27:17;;;;;;;9.90;5.75;;;4.80;99.90;;;;;;5014024;28;20096;-84
2022/11/16 05:29:43;;;;;;;10.13;6.78;;;4.80;99.90;;;;;;5020227;28;20060;-86
2022/11/16 05:32:12;;;;;;;10.95;6.40;;;4.80;99.90;;;;;;4992746;28;20025;-86
2022/11/16 05:34:38;;;;;;;9.77;6.07;;;4.80;99.90;;;;;;5005345;28;20040;-85
2022/11/16 05:37:05;;;;;;;10.13;6.35;;;4.80;99.90;;;;;;4986461;28;20076;-85
2022/11/16 05:39:30;;;;;;;11.98;6.72;;;4.70;99.90;;;;;;5020570;28;20029;-85
2022/11/16 05:41:56;;;;;;;10.50;6.57;;;4.60;99.90;;;;;;5023681;28;20033;-84
2022/11/16 05:44:23;;;;;;;9.48;6.97;;;4.60;99.90;;;;;;5014903;28;20033;-84
2022/11/16 05:46:49;;;;;;;10.18;6.38;;;4.60;99.90;;;;;;5015606;28;20033;-85
2022/11/16 05:49:17;;;;;;;13.25;6.82;;;4.60;99.90;;;;;;4994000;28;20426;-84
2022/11/16 05:51:45;;;;;;;10.85;6.20;;;4.60;99.90;;;;;;5028155;28;20037;-85
2022/11/16 05:54:15;;;;;;;10.18;6.05;;;4.60;99.90;;;;;;5014694;28;20025;-85
2022/11/16 05:56:41;;;;;;;9.70;6.45;;;4.60;99.90;;;;;;5019348;28;20045;-85
2022/11/16 05:59:07;;;;;;;11.98;7.32;;;4.60;99.90;;;;;;4991914;28;20087;-85
2022/11/16 06:01:33;;;;;;;11.27;6.10;;;4.60;99.90;;;;;;5010821;28;20053;-85
2022/11/16 06:04:02;;;;;;;9.45;6.70;;;4.60;99.90;;;;;;5011096;28;20033;-84
2022/11/16 06:06:29;;;;;;;9.70;6.50;;;4.50;99.90;;;;;;5023326;28;20120;-85
2022/11/16 06:08:56;;;;;;;10.10;6.32;;;4.50;99.90;;;;;;5007898;28;20516;-86
2022/11/16 06:11:25;;;;;;;10.25;6.70;;;4.40;99.90;;;;;;5001830;28;20031;-85
2022/11/16 06:13:52;;;;;;;10.73;6.45;;;4.40;99.90;;;;;;4995864;28;20026;-85
2022/11/16 06:16:18;;;;;;;12.63;6.80;;;4.40;99.90;;;;;;4985684;28;20617;-84
2022/11/16 06:18:46;;;;;;;10.50;6.40;;;4.40;99.90;;;;;;4979099;28;20034;-85
2022/11/16 06:21:16;;;;;;;11.52;7.00;;;4.40;99.90;;;;;;5027348;28;20029;-84
2022/11/16 06:23:42;;;;;;;11.98;6.65;;;4.30;99.90;;;;;;4978509;28;20091;-84
2022/11/16 06:26:09;;;;;;;11.10;6.30;;;4.30;99.90;;;;;;4986886;28;20026;-85
2022/11/16 06:28:36;;;;;;;10.25;6.72;;;4.30;99.90;;;;;;5003187;28;20022;-85
2022/11/16 06:31:03;;;;;;;11.73;7.25;;;4.20;99.90;;;;;;4978745;28;20053;-84
2022/11/16 06:33:33;;;;;;;11.23;7.43;;;4.20;99.90;;;;;;5026547;28;20025;-85
2022/11/16 06:35:59;;;;;;;12.63;7.28;;;4.30;99.90;;;;;;4991629;28;20041;-84
2022/11/16 06:38:26;;;;;;;10.88;6.70;;;4.20;99.90;;;;;;4991516;28;20115;-85
2022/11/16 06:40:55;;;;;;;11.45;6.72;;;4.30;99.90;;;;;;4988066;28;20030;-84
2022/11/16 06:43:24;;;;;;;11.57;7.28;;;4.30;99.90;;;;;;4989458;28;20672;-86
2022/11/16 06:45:52;;;;;;;11.40;7.45;;;4.30;99.90;;;;;;4990468;28;20471;-85
2022/11/16 06:48:18;;;;;;;11.82;6.40;;;4.20;99.90;;;;;;4994115;28;20026;-85
2022/11/16 06:50:49;;;;;;;11.80;7.05;;;4.20;99.90;;;;;;4993386;28;20022;-85
2022/11/16 06:53:17;;;;;;;11.35;6.57;;;4.10;99.90;;;;;;5005401;28;20347;-85
2022/11/16 06:55:44;;;;;;;12.32;7.15;;;4.20;99.90;;;;;;5009793;28;20055;-85
2022/11/16 06:58:11;;;;;;;10.85;6.82;;;4.20;99.90;;;;;;4968823;28;20026;-84
2022/11/16 07:00:37;;;;;;;11.63;6.63;;;4.20;99.90;;;;;;5007806;28;20454;-85
2022/11/16 07:03:03;;;;;;;10.85;6.78;;;4.20;99.90;;;;;;5014086;28;20033;-84
2022/11/16 07:05:30;;;;;;;13.63;7.60;;;4.10;99.90;;;;;;5001513;28;20022;-84
2022/11/16 07:07:56;;;;;;;12.85;7.05;;;4.20;99.90;;;;;;4994789;28;20038;-84
2022/11/16 07:10:23;;;;;;;11.75;7.63;;;4.20;99.90;;;;;;4993824;28;20032;-85
2022/11/16 07:12:49;;;;;;;15.38;8.48;;;4.20;99.90;;;;;;4959739;28;20034;-84
2022/11/16 07:15:18;;;;;;;13.43;7.97;;;4.20;99.90;;;;;;4975944;28;20030;-84
2022/11/16 07:17:46;;;;;;;12.82;7.82;;;4.20;99.90;;;;;;5005274;28;20548;-87
2022/11/16 07:20:12;;;;;;;11.02;6.57;;;4.10;99.90;;;;;;5005986;28;20026;-85
2022/11/16 07:22:39;;;;;;;11.13;6.88;;;4.10;99.90;;;;;;5007142;28;20025;-85
2022/11/16 07:25:05;;;;;;;11.50;7.40;;;4.10;99.90;;;;;;4996431;28;20042;-85
2022/11/16 07:27:31;;;;;;;11.05;6.57;;;4.10;99.90;;;;;;4979866;28;20026;-85
2022/11/16 07:29:57;;;;;;;13.30;7.32;;;4.10;99.90;;;;;;4963173;28;20054;-85
2022/11/16 07:32:43;;;;;;;12.02;7.18;;;4.10;99.90;;;;;;4969655;28;20026;-86
2022/11/16 07:35:19;;;;;;;;;;;4.10;99.90;;;;;;5001351;28;20473;-84
2022/11/16 07:37:45;;;;;;;11.75;6.82;;;4.10;99.90;;;;;;4998012;28;19976;-84
2022/11/16 07:40:13;;;;;;;12.63;7.00;;;4.10;99.90;;;;;;4998520;28;20037;-85
2022/11/16 07:42:38;;;;;;;13.60;7.68;;;4.10;99.90;;;;;;4965127;28;20053;-85
2022/11/16 07:45:25;;;;;;;11.73;7.20;;;4.20;99.90;;;;;;5005483;28;20052;-86
2022/11/16 07:47:57;;;;;;;11.50;6.57;;;4.20;99.90;;;;;;4980098;28;20576;-87
2022/11/16 07:50:42;;;;;;;13.90;7.63;;;4.20;99.90;;;;;;5011996;28;20025;-86
2022/11/16 07:53:09;;;;;;;11.48;7.22;;;4.30;99.90;;;;;;5009899;28;20017;-85
2022/11/16 07:55:37;;;;;;;10.70;7.05;;;4.20;99.90;;;;;;4978751;28;20026;-85
2022/11/16 07:58:04;;;;;;;11.55;7.57;;;4.20;99.90;;;;;;4995435;28;20104;-85
2022/11/16 08:00:30;;;;;;;11.57;7.18;;;4.20;99.90;;;;;;4990285;28;20036;-85
2022/11/16 08:03:06;;;;;;;11.50;7.03;;;4.10;99.90;;;;;;5001530;28;20044;-86
2022/11/16 08:05:32;;;;;;;12.57;7.32;;;4.20;99.90;;;;;;4996833;28;20120;-86
2022/11/16 08:07:57;;;;;;;13.55;8.00;;;4.10;99.90;;;;;;4984656;28;20033;-84
2022/11/16 08:10:24;;;;;;;12.52;8.07;;;4.10;99.90;;;;;;4984395;28;20582;-85
2022/11/16 08:12:50;;;;;;;13.07;8.02;;;4.10;99.90;;;;;;4996956;28;20136;-84
2022/11/16 08:15:18;;;;;;;14.02;8.18;;;4.20;99.90;;;;;;5034148;28;20048;-85
2022/11/16 08:17:44;;;;;;;14.73;7.60;;;4.20;99.90;;;;;;4984956;28;20032;-86
2022/11/16 08:20:11;;;;;;;14.52;7.93;;;4.20;99.90;;;;;;5000770;28;20075;-86
2022/11/16 08:22:37;;;;;;;13.45;7.78;;;4.20;99.90;;;;;;5014060;28;20026;-84
2022/11/16 08:25:04;;;;;;;13.07;8.00;;;4.30;99.90;;;;;;5006279;28;20410;-86
2022/11/16 08:27:31;;;;;;;11.70;7.10;;;4.30;99.90;;;;;;5014424;28;20071;-84
2022/11/16 08:29:57;;;;;;;14.65;7.45;;;4.30;99.90;;;;;;4997518;28;20068;-86
2022/11/16 08:32:22;;;;;;;13.27;7.60;;;4.30;99.90;;;;;;5023570;28;20063;-86
2022/11/16 08:34:48;;;;;;;12.07;7.32;;;4.30;99.90;;;;;;5036930;28;20033;-84
2022/11/16 08:37:15;;;;;;;13.35;8.07;;;4.40;99.90;;;;;;5026084;28;20056;-85
2022/11/16 08:39:43;;;;;;;13.00;7.57;;;4.40;99.90;;;;;;5037697;28;20116;-85
2022/11/16 08:42:09;;;;;;;11.18;7.63;;;4.40;99.90;;;;;;5019282;28;20577;-84
2022/11/16 08:44:35;;;;;;;13.55;8.18;;;4.40;99.90;;;;;;5019544;28;20405;-85
2022/11/16 08:47:06;;;;;;;12.38;7.45;;;4.40;99.90;;;;;;5026456;28;20045;-85
2022/11/16 08:49:46;;;;;;;13.15;7.22;;;4.50;99.90;;;;;;5000592;28;20393;-86
2022/11/16 08:52:12;;;;;;;12.38;8.10;;;4.50;99.90;;;;;;5015838;28;20025;-85
2022/11/16 08:54:40;;;;;;;11.02;7.50;;;4.50;99.90;;;;;;5024596;28;20080;-85
2022/11/16 08:57:06;;;;;;;14.63;8.18;;;4.50;99.90;;;;;;5020947;28;20032;-88
2022/11/16 08:59:34;;;;;;;12.82;7.85;;;4.50;99.90;;;;;;5017542;28;20037;-87
2022/11/16 09:02:06;;;;;;;12.88;7.30;;;4.60;99.90;;;;;;4982612;28;20040;-85
2022/11/16 09:04:31;;;;;;;11.60;7.68;;;4.60;99.90;;;;;;4997312;28;20041;-86
2022/11/16 09:06:57;;;;;;;10.75;7.13;;;4.50;99.90;;;;;;5008601;28;20125;-86
2022/11/16 09:09:23;;;;;;;9.07;6.63;;;4.50;99.90;;;;;;5014271;28;20040;-87
2022/11/16 09:11:51;;;;;;;11.07;7.05;;;4.60;99.90;;;;;;5010371;28;20041;-85
2022/11/16 09:14:17;;;;;;;10.05;7.43;;;4.60;99.90;;;;;;4985147;28;20616;-86
2022/11/16 09:16:42;;;;;;;10.15;6.47;;;4.60;99.90;;;;;;5026513;28;20063;-86
2022/11/16 09:19:09;;;;;;;10.07;7.07;;;4.60;99.90;;;;;;5016647;28;20098;-86
2022/11/16 09:21:36;;;;;;;10.68;6.78;;;4.50;99.90;;;;;;5013453;28;20048;-88
2022/11/16 09:24:02;;;;;;;10.30;6.97;;;4.50;99.90;;;;;;5013966;28;20029;-86
2022/11/16 09:26:28;;;;;;;10.00;6.75;;;4.50;99.90;;;;;;4982624;28;20022;-86
2022/11/16 09:28:59;;;;;;;9.50;6.63;;;4.60;99.90;;;;;;5009718;28;20051;-86
2022/11/16 09:31:26;;;;;;;10.90;6.88;;;4.60;99.90;;;;;;5012560;28;20025;-88
2022/11/16 09:33:53;;;;;;;9.90;6.68;;;4.60;99.90;;;;;;5038490;28;20497;-88
2022/11/16 09:36:20;;;;;;;10.68;6.70;;;4.60;99.90;;;;;;5039485;28;20018;-85
2022/11/16 09:38:46;;;;;;;10.27;7.40;;;4.60;99.90;;;;;;5029742;28;20033;-86
2022/11/16 09:41:15;;;;;;;10.00;6.70;;;4.60;99.90;;;;;;5032731;28;20051;-86
2022/11/16 09:43:52;;;;;;;11.23;7.22;;;4.60;99.90;;;;;;5032570;28;20139;-86
2022/11/16 09:46:36;;;;;;;9.73;6.68;;;4.70;99.90;;;;;;5027700;28;20589;-86
2022/11/16 09:49:11;;;;;;;10.45;6.75;;;4.80;99.90;;;;;;5013285;28;20494;-86
2022/11/16 09:51:40;;;;;;;8.90;6.55;;;4.80;99.90;;;;;;5013290;28;20025;-86
2022/11/16 09:54:13;;;;;;;8.45;6.53;;;4.80;99.90;;;;;;4999106;28;20823;-86
2022/11/16 09:56:41;;;;;;;10.88;6.55;;;4.90;99.90;;;;;;5020155;28;20124;-86
2022/11/16 09:59:06;;;;;;;10.20;6.70;;;4.90;99.90;;;;;;5002052;28;20525;-85
2022/11/16 10:02:10;;;;;;;10.60;6.38;;;4.90;99.90;;;;;;5025550;28;20116;-86
2022/11/16 10:04:54;;;;;;;9.25;6.43;;;4.90;99.90;;;;;;5010293;28;20393;-86
2022/11/16 10:07:24;;;;;;;8.65;6.30;;;5.00;99.90;;;;;;5042296;28;20029;-85
2022/11/16 10:09:51;;;;;;;8.20;6.30;;;5.00;99.90;;;;;;5012411;28;20037;-85
2022/11/16 10:12:50;;;;;;;8.75;6.57;;;5.10;99.90;;;;;;5011198;28;20112;-85
2022/11/16 10:15:40;;;;;;;9.30;6.00;;;5.10;99.90;;;;;;5010656;28;20056;-86
2022/11/16 10:18:25;;;;;;;10.20;6.57;;;5.20;99.90;;;;;;5011693;28;20029;-85
2022/11/16 10:21:33;;;;;;;9.80;6.78;;;5.10;99.90;;;;;;5027803;28;20025;-85
2022/11/16 10:24:25;;;;;;;7.85;5.97;;;5.20;99.90;;;;;;5001899;28;20044;-86
2022/11/16 10:27:15;;;;;;;10.35;6.30;;;5.20;99.90;;;;;;5031111;28;20063;-85
2022/11/16 10:29:50;;;;;;;10.15;6.72;;;5.20;99.90;;;;;;5018190;28;20025;-86
2022/11/16 10:32:29;;;;;;;7.75;6.13;;;5.20;99.90;;;;;;5025475;28;20048;-87
2022/11/16 10:35:02;;;;;;;9.15;6.38;;;5.30;99.90;;;;;;5006496;28;20535;-86
2022/11/16 10:37:31;;;;;;;9.05;6.65;;;5.20;99.90;;;;;;5027018;28;20514;-86
2022/11/16 10:39:57;;;;;;;11.70;7.05;;;5.30;99.90;;;;;;5013761;28;20030;-85
2022/11/16 10:42:33;;;;;;;9.35;6.95;;;5.30;99.90;;;;;;5013241;28;20026;-85
2022/11/16 10:45:08;;;;;;;10.10;7.40;;;5.30;99.90;;;;;;5033869;28;20516;-85
2022/11/16 10:47:49;;;;;;;9.90;7.18;;;5.30;99.90;;;;;;5031602;28;20032;-86
2022/11/16 10:50:44;;;;;;;10.07;6.55;;;5.30;99.90;;;;;;5030348;28;20052;-86
2022/11/16 10:53:36;;;;;;;8.48;6.40;;;5.20;99.90;;;;;;5017546;28;20025;-86
2022/11/16 10:56:21;;;;;;;9.40;6.85;;;5.30;99.90;;;;;;5014766;28;20139;-86
2022/11/16 10:58:51;;;;;;;9.43;5.87;;;5.20;99.90;;;;;;5018264;28;20025;-86
2022/11/16 11:01:36;;;;;;;8.93;6.28;;;5.20;99.90;;;;;;5007687;28;20041;-85
2022/11/16 11:04:17;;;;;;;9.18;6.80;;;5.20;99.90;;;;;;5015469;28;20033;-85
2022/11/16 11:06:46;;;;;;;10.00;6.53;;;5.20;99.90;;;;;;5014605;28;20462;-85
2022/11/16 11:09:15;;;;;;;10.73;6.88;;;5.20;99.90;;;;;;5014683;28;20091;-86
2022/11/16 11:14:25;;;;;;;9.13;6.68;;;5.20;99.90;;;;;;5049674;28;20756;-86
2022/11/16 11:16:54;;;;;;;10.27;6.78;;;5.30;99.90;;;;;;5018049;28;20127;-86
2022/11/16 11:19:26;;;;;;;9.52;6.97;;;5.40;99.90;;;;;;4985548;28;20132;-86
2022/11/16 11:21:59;;;;;;;9.10;5.78;;;5.50;99.90;;;;;;5025155;28;20029;-86
2022/11/16 11:24:27;;;;;;;9.32;6.15;;;5.60;99.90;;;;;;5018154;28;20167;-86
2022/11/16 11:26:56;;;;;;;8.73;6.03;;;5.60;99.90;;;;;;5014876;28;20482;-85
2022/11/16 11:29:36;;;;;;;8.50;5.82;;;5.60;99.90;;;;;;5014642;28;20032;-85
2022/11/16 11:32:06;;;;;;;7.07;4.85;;;5.60;99.90;;;;;;5029381;28;20138;-85
2022/11/16 11:34:46;;;;;;;7.25;5.25;;;5.60;99.90;;;;;;5034017;28;20040;-86
2022/11/16 11:37:32;;;;;;;8.38;5.53;;;5.70;99.90;;;;;;5050603;28;20029;-86
2022/11/16 11:40:19;;;;;;;8.15;5.25;;;5.70;99.90;;;;;;5025887;28;20076;-86
2022/11/16 11:42:58;;;;;;;8.93;5.85;;;5.70;99.90;;;;;;5031047;28;20108;-86
2022/11/16 11:45:49;;;;;;;8.52;5.53;;;5.70;99.90;;;;;;5012997;28;20029;-86
2022/11/16 11:48:28;;;;;;;7.60;6.28;;;5.60;99.90;;;;;;5014000;28;20068;-85
2022/11/16 11:51:36;;;;;;;9.57;6.90;;;5.50;99.90;;;;;;5036480;28;20056;-86
2022/11/16 11:54:06;;;;;;;8.10;6.20;;;5.60;99.90;;;;;;5000073;28;20037;-86
2022/11/16 11:56:33;;;;;;;8.05;5.30;;;5.60;99.90;;;;;;4997163;28;20034;-86
2022/11/16 11:58:58;;;;;;;8.13;6.10;;;5.70;99.90;;;;;;4997365;28;20091;-86
2022/11/16 12:01:54;;;;;;;10.77;6.55;;;5.80;99.90;;;;;;5005032;28;20029;-86
2022/11/16 12:04:45;;;;;;;8.52;5.47;;;5.90;99.90;;;;;;5046927;28;20033;-86
2022/11/16 12:07:14;;;;;;;8.75;6.20;;;6.00;99.90;;;;;;5022007;28;20032;-85
2022/11/16 12:09:46;;;;;;;9.50;6.88;;;6.00;99.90;;;;;;5016809;28;20124;-86
2022/11/16 12:12:20;;;;;;;8.35;5.97;;;6.00;99.90;;;;;;5029623;28;20136;-85
2022/11/16 12:14:49;;;;;;;10.65;6.85;;;6.00;99.90;;;;;;5016478;28;20037;-85
2022/11/16 12:17:29;;;;;;;9.88;7.45;;;6.10;99.90;;;;;;5032402;28;20127;-84
2022/11/16 12:19:57;;;;;;;13.68;8.48;;;6.10;99.90;;;;;;5033260;28;20035;-86
2022/11/16 12:22:47;;;;;;;9.63;6.82;;;6.10;99.90;;;;;;5012501;28;20076;-86
2022/11/16 12:25:36;;;;;;;8.93;7.30;;;6.10;99.90;;;;;;5015453;28;20119;-86
2022/11/16 12:28:22;;;;;;;10.35;6.82;;;6.10;99.90;;;;;;5032774;28;20029;-86
2022/11/16 12:30:51;;;;;;;7.95;5.78;;;6.20;99.90;;;;;;5027015;28;20021;-85
2022/11/16 12:33:21;;;;;;;9.23;6.25;;;6.20;99.90;;;;;;5012333;28;20030;-86
2022/11/16 12:35:57;;;;;;;8.20;6.32;;;6.30;99.90;;;;;;4999022;28;20029;-86
2022/11/16 12:38:35;;;;;;;;;;;6.30;99.90;;;;;;5016524;28;20029;-86
2022/11/16 12:41:27;;;;;;;8.10;5.88;;;6.40;99.90;;;;;;5032334;28;20541;-86
2022/11/16 12:44:30;;;;;;;8.60;6.20;;;6.30;99.90;;;;;;5031789;28;20037;-86
2022/11/16 12:47:26;;;;;;;10.13;6.43;;;6.40;99.90;;;;;;4991112;28;20454;-86
2022/11/16 12:50:01;;;;;;;9.65;7.38;;;6.50;99.90;;;;;;5042344;28;20033;-86
2022/11/16 12:52:39;;;;;;;10.00;7.45;;;6.50;99.90;;;;;;5027498;28;20697;-85
2022/11/16 12:55:17;;;;;;;8.82;5.90;;;6.50;99.90;;;;;;5031854;28;20128;-85
2022/11/16 12:58:05;;;;;;;10.45;7.25;;;6.50;99.90;;;;;;5012187;28;20056;-86
2022/11/16 13:00:48;;;;;;;7.25;5.43;;;6.60;99.90;;;;;;5031114;28;20236;-86
2022/11/16 13:03:25;;;;;;;8.35;5.35;;;6.50;99.90;;;;;;5031991;28;20039;-85
2022/11/16 13:06:04;;;;;;;9.25;7.13;;;6.50;99.90;;;;;;5031668;28;20465;-85
2022/11/16 13:08:48;;;;;;;8.85;6.22;;;6.50;99.90;;;;;;5017370;28;20114;-86
2022/11/16 13:11:26;;;;;;;8.40;5.25;;;6.60;99.90;;;;;;5017413;28;20480;-86
2022/11/16 13:13:59;;;;;;;8.35;5.63;;;6.60;99.90;;;;;;5013641;28;20037;-86
2022/11/16 13:16:26;;;;;;;6.88;5.28;;;6.70;99.90;;;;;;5038897;28;20104;-86
2022/11/16 13:18:53;;;;;;;8.15;6.00;;;6.70;99.90;;;;;;5001043;28;20199;-86
2022/11/16 13:21:37;;;;;;;7.63;5.97;;;6.70;99.90;;;;;;5024170;28;20033;-86
2022/11/16 13:24:33;;;;;;;8.88;5.78;;;6.70;99.90;;;;;;5014891;28;20029;-86
2022/11/16 13:27:11;;;;;;;8.70;5.28;;;6.80;99.90;;;;;;5016136;28;20062;-87
2022/11/16 13:29:50;;;;;;;8.43;5.55;;;6.80;99.90;;;;;;4995427;28;20120;-86
2022/11/16 13:32:55;;;;;;;6.57;5.40;;;6.90;99.90;;;;;;5025960;28;20406;-86
2022/11/16 13:35:21;;;;;;;8.25;5.68;;;6.90;99.90;;;;;;5013382;28;20040;-87
2022/11/16 13:37:50;;;;;;;8.23;5.53;;;6.80;99.90;;;;;;4963299;28;20037;-86
2022/11/16 13:40:20;;;;;;;10.35;5.28;;;6.90;99.90;;;;;;5019166;28;20148;-86
2022/11/16 13:43:02;;;;;;;7.30;5.10;;;7.00;99.90;;;;;;5014478;28;20094;-86
2022/11/16 13:45:39;;;;;;;6.95;5.35;;;7.00;99.90;;;;;;5028423;28;20435;-86
2022/11/16 13:48:29;;;;;;;9.05;6.28;;;7.00;99.90;;;;;;5012226;28;20121;-87
2022/11/16 13:50:57;;;;;;;10.18;6.22;;;7.10;99.90;;;;;;5001065;28;20143;-86
2022/11/16 13:53:31;;;;;;;9.07;5.90;;;7.10;99.90;;;;;;5014547;28;20036;-87
2022/11/16 13:56:00;;;;;;;7.72;5.82;;;7.10;99.90;;;;;;5024603;28;20029;-87
2022/11/16 13:58:28;;;;;;;8.68;6.20;;;7.10;99.90;;;;;;4995466;28;20413;-85
2022/11/16 14:01:07;;;;;;;8.77;6.10;;;7.10;99.90;;;;;;4991385;28;20025;-86
2022/11/16 14:03:39;;;;;;;9.02;5.82;;;7.10;99.90;;;;;;5014498;28;20075;-86