Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:54;;;;;;;10.05;9.02;;;;;;;;;;5055898;28;20099;-60
2023/09/12 00:04:20;;;;;;;12.35;9.88;;;;;;;;;;5056005;28;20092;-60
2023/09/12 00:06:46;;;;;;;13.13;10.35;;;;;;;;;;5055550;28;20427;-66
2023/09/12 00:09:12;;;;;;;11.40;10.15;;;;;;;;;;5037668;28;20532;-66
2023/09/12 00:11:37;;;;;;;14.70;11.55;;;;;;;;;;5056199;28;20068;-66
2023/09/12 00:14:03;;;;;;;15.30;11.98;;;;;;;;;;5055548;28;20116;-66
2023/09/12 00:16:28;;;;;;;15.18;12.07;;;;;;;;;;5055333;28;20064;-59
2023/09/12 00:18:53;;;;;;;13.93;11.60;;;;;;;;;;5037823;28;20087;-60
2023/09/12 00:21:19;;;;;;;15.07;12.35;;;;;;;;;;5055259;28;20444;-66
2023/09/12 00:23:44;;;;;;;15.85;11.63;;;;;;;;;;5037704;28;20446;-66
2023/09/12 00:26:10;;;;;;;14.05;12.07;;;;;;;;;;5055524;28;20009;-66
2023/09/12 00:28:35;;;;;;;18.13;13.48;;;;;;;;;;5055286;28;20473;-60
2023/09/12 00:31:00;;;;;;;14.23;11.35;;;;;;;;;;5055017;28;20056;-67
2023/09/12 00:33:26;;;;;;;15.20;12.48;;;;;;;;;;5037178;28;20029;-68
2023/09/12 00:35:52;;;;;;;15.27;13.05;;;;;;;;;;5055474;28;20074;-68
2023/09/12 00:38:17;;;;;;;15.55;13.32;;;;;;;;;;5055043;28;20025;-67
2023/09/12 00:40:42;;;;;;;18.20;13.52;;;;;;;;;;5036434;28;20033;-65
2023/09/12 00:43:10;;;;;;;17.38;13.10;;;;;;;;;;5054846;28;20083;-66
2023/09/12 00:45:35;;;;;;;15.82;11.40;;;;;;;;;;5037280;28;20033;-66
2023/09/12 00:48:03;;;;;;;12.75;10.45;;;;;;;;;;5036926;28;20039;-66
2023/09/12 00:50:29;;;;;;;15.73;10.70;;;;;;;;;;5054756;28;20416;-66
2023/09/12 00:52:55;;;;;;;12.13;10.25;;;;;;;;;;5054980;28;20025;-66
2023/09/12 00:55:22;;;;;;;13.15;10.65;;;;;;;;;;5054895;28;20079;-59
2023/09/12 00:57:48;;;;;;;16.35;11.65;;;;;;;;;;5036977;28;20100;-59
2023/09/12 01:00:13;;;;;;;16.05;11.93;;;;;;;;;;5054832;28;20547;-59
2023/09/12 01:02:39;;;;;;;13.57;11.35;;;;;;;;;;5020184;28;20032;-66
2023/09/12 01:05:05;;;;;;;16.58;11.75;;;;;;;;;;5054733;28;20023;-66
2023/09/12 01:07:31;;;;;;;12.63;11.05;;;;;;;;;;5054438;28;20033;-66
2023/09/12 01:09:56;;;;;;;15.50;12.45;;;;;;;;;;5054565;28;20029;-66
2023/09/12 01:12:21;;;;;;;12.18;9.98;;;;;;;;;;5036410;28;20101;-65
2023/09/12 01:14:49;;;;;;;10.60;9.40;;;;;;;;;;5054717;28;20036;-66
2023/09/12 01:17:14;;;;;;;11.10;8.93;;;;;;;;;;5054264;28;20037;-66
2023/09/12 01:19:40;;;;;;;12.60;10.15;;;;;;;;;;5054423;28;20071;-59
2023/09/12 01:22:24;;;;;;;11.25;10.07;;;;;;;;;;5054448;28;20380;-59
2023/09/12 01:25:15;;;;;;;10.95;9.07;;;;;;;;;;5036350;28;20036;-60
2023/09/12 01:27:48;;;;;;;10.95;9.85;;;;;;;;;;5054186;28;20468;-60
2023/09/12 01:30:17;;;;;;;15.93;10.43;;;;;;;;;;5033567;28;20051;-60
2023/09/12 01:32:42;;;;;;;14.90;10.30;;;;;;;;;;5032843;28;20124;-60
2023/09/12 01:35:08;;;;;;;13.18;9.52;;;;;;;;;;5034644;28;20121;-67
2023/09/12 01:37:35;;;;;;;14.15;10.65;;;;;;;;;;5034001;28;20120;-67
2023/09/12 01:40:01;;;;;;;12.43;10.77;;;;;;;;;;5032941;28;20543;-68
2023/09/12 01:42:29;;;;;;;12.85;9.98;;;;;;;;;;5032698;28;20065;-67
2023/09/12 01:44:55;;;;;;;13.27;10.77;;;;;;;;;;5034174;28;20076;-60
2023/09/12 01:47:21;;;;;;;16.15;12.40;;;;;;;;;;5032720;28;20069;-60
2023/09/12 01:49:47;;;;;;;15.88;11.45;;;;;;;;;;5033988;28;20041;-60
2023/09/12 01:52:14;;;;;;;16.65;11.45;;;;;;;;;;5032402;28;20049;-60
2023/09/12 01:54:40;;;;;;;13.55;12.18;;;;;;;;;;5034173;28;20381;-60
2023/09/12 01:57:06;;;;;;;21.88;14.25;;;;;;;;;;5032458;28;20030;-60
2023/09/12 01:59:31;;;;;;;16.30;13.20;;;;;;;;;;5033122;28;20037;-59
2023/09/12 02:01:58;;;;;;;13.63;11.93;;;;;;;;;;5016235;28;20536;-59
2023/09/12 02:04:24;;;;;;;12.93;11.00;;;;;;;;;;5032386;28;20119;-59
2023/09/12 02:06:49;;;;;;;12.50;10.10;;;;;;;;;;5033606;28;20495;-60
2023/09/12 02:09:15;;;;;;;14.27;11.05;;;;;;;;;;5033717;28;20101;-60
2023/09/12 02:11:41;;;;;;;13.30;11.27;;;;;;;;;;5032470;28;20422;-60
2023/09/12 02:14:06;;;;;;;15.23;12.18;;;;;;;;;;5032523;28;20021;-59
2023/09/12 02:16:31;;;;;;;15.77;12.23;;;;;;;;;;5033358;28;20033;-60
2023/09/12 02:18:57;;;;;;;12.90;11.60;;;;;;;;;;5032251;28;20061;-59
2023/09/12 02:21:22;;;;;;;12.73;11.13;;;;;;;;;;5032160;28;20049;-60
2023/09/12 02:23:48;;;;;;;12.63;10.98;;;;;;;;;;5033867;28;20037;-60
2023/09/12 02:26:13;;;;;;;14.73;10.05;;;;;;;;;;5033654;28;20067;-60
2023/09/12 02:28:39;;;;;;;10.40;9.38;;;;;;;;;;5032110;28;20080;-65
2023/09/12 02:31:09;;;;;;;10.43;9.40;;;;;;;;;;5047905;28;20033;-65
2023/09/12 02:33:34;;;;;;;11.00;9.27;;;;;;;;;;5053449;28;20481;-65
2023/09/12 02:36:00;;;;;;;11.65;9.68;;;;;;;;;;5053688;28;20037;-65
2023/09/12 02:38:25;;;;;;;10.75;9.45;;;;;;;;;;5053427;28;20029;-65
2023/09/12 02:40:51;;;;;;;11.05;9.00;;;;;;;;;;5035339;28;20112;-65
2023/09/12 02:43:16;;;;;;;12.40;10.38;;;;;;;;;;5053318;28;20385;-65
2023/09/12 02:45:42;;;;;;;14.10;11.05;;;;;;;;;;5035231;28;20128;-65
2023/09/12 02:48:07;;;;;;;12.15;10.23;;;;;;;;;;5035587;28;20033;-66
2023/09/12 02:50:33;;;;;;;11.60;10.43;;;;;;;;;;5053104;28;20492;-67
2023/09/12 02:52:58;;;;;;;11.68;10.48;;;;;;;;;;5053126;28;20037;-67
2023/09/12 02:55:23;;;;;;;13.00;11.02;;;;;;;;;;5035069;28;20032;-67
2023/09/12 02:57:49;;;;;;;11.00;9.93;;;;;;;;;;5035128;28;20060;-67
2023/09/12 03:00:15;;;;;;;12.32;10.38;;;;;;;;;;5035414;28;20389;-68
2023/09/12 03:02:40;;;;;;;14.00;11.10;;;;;;;;;;5035298;28;20036;-65
2023/09/12 03:05:06;;;;;;;12.30;10.90;;;;;;;;;;5054799;28;20429;-60
2023/09/12 03:07:31;;;;;;;15.20;11.27;;;;;;;;;;5039246;28;20029;-65
2023/09/12 03:09:57;;;;;;;14.15;10.93;;;;;;;;;;5022343;28;20129;-65
2023/09/12 03:12:22;;;;;;;12.43;10.50;;;;;;;;;;5038803;28;20037;-67
2023/09/12 03:14:48;;;;;;;15.85;11.45;;;;;;;;;;5038726;28;20111;-59
2023/09/12 03:17:13;;;;;;;12.65;11.35;;;;;;;;;;5056571;28;20412;-59
2023/09/12 03:19:39;;;;;;;13.50;11.63;;;;;;;;;;5056510;28;20506;-65
2023/09/12 03:22:04;;;;;;;13.45;10.65;;;;;;;;;;5022078;28;20036;-66
2023/09/12 03:24:30;;;;;;;11.73;9.60;;;;;;;;;;5038524;28;20025;-59
2023/09/12 03:26:56;;;;;;;10.65;9.10;;;;;;;;;;5038884;28;20025;-59
2023/09/12 03:29:21;;;;;;;10.15;9.05;;;;;;;;;;5038260;28;20036;-60
2023/09/12 03:31:47;;;;;;;9.57;8.55;;;;;;;;;;5039166;28;20029;-66
2023/09/12 03:34:13;;;;;;;9.25;8.38;;;;;;;;;;5038293;28;20032;-66
2023/09/12 03:36:38;;;;;;;11.20;9.02;;;;;;;;;;5038173;28;20389;-66
2023/09/12 03:39:08;;;;;;;9.73;8.70;;;;;;;;;;5038303;28;20021;-67
2023/09/12 03:41:34;;;;;;;10.15;9.10;;;;;;;;;;5038276;28;20108;-65
2023/09/12 03:44:00;;;;;;;9.95;9.00;;;;;;;;;;5038176;28;20029;-66
2023/09/12 03:46:25;;;;;;;10.43;9.38;;;;;;;;;;5056702;28;20031;-66
2023/09/12 03:48:51;;;;;;;10.40;9.10;;;;;;;;;;5038033;28;20025;-66
2023/09/12 03:51:17;;;;;;;10.30;8.63;;;;;;;;;;5037983;28;20036;-67
2023/09/12 03:53:42;;;;;;;9.18;8.38;;;;;;;;;;5037997;28;20029;-66
2023/09/12 03:56:10;;;;;;;9.02;8.13;;;;;;;;;;5038444;28;20437;-65
2023/09/12 03:58:35;;;;;;;11.75;8.90;;;;;;;;;;5037916;28;20081;-65
2023/09/12 04:01:01;;;;;;;10.40;9.32;;;;;;;;;;5055695;28;20151;-67
2023/09/12 04:03:26;;;;;;;9.88;8.90;;;;;;;;;;5037826;28;20544;-64
2023/09/12 04:05:51;;;;;;;11.15;9.23;;;;;;;;;;5021275;28;20427;-66
2023/09/12 04:08:17;;;;;;;11.40;9.57;;;;;;;;;;5028452;28;20096;-65
2023/09/12 04:10:43;;;;;;;11.90;9.60;;;;;;;;;;5008000;28;20017;-60
2023/09/12 04:13:08;;;;;;;11.43;9.90;;;;;;;;;;5025761;28;20049;-66
2023/09/12 04:15:34;;;;;;;11.07;9.98;;;;;;;;;;5023916;28;20061;-60
2023/09/12 04:17:59;;;;;;;11.63;10.50;;;;;;;;;;5008374;28;20020;-60
2023/09/12 04:20:25;;;;;;;13.20;10.77;;;;;;;;;;5007474;28;20065;-66
2023/09/12 04:22:51;;;;;;;11.77;10.55;;;;;;;;;;5009198;28;20025;-64
2023/09/12 04:25:16;;;;;;;9.85;8.85;;;;;;;;;;5015714;28;20033;-64
2023/09/12 04:27:42;;;;;;;10.45;9.35;;;;;;;;;;5035391;28;20033;-64
2023/09/12 04:30:08;;;;;;;10.52;9.38;;;;;;;;;;4996779;28;20046;-64
2023/09/12 04:32:33;;;;;;;12.73;10.43;;;;;;;;;;5013633;28;20041;-64
2023/09/12 04:34:58;;;;;;;12.38;10.27;;;;;;;;;;5013666;28;20026;-64
2023/09/12 04:37:24;;;;;;;12.35;11.05;;;;;;;;;;5013656;28;20036;-65
2023/09/12 04:39:49;;;;;;;13.43;11.18;;;;;;;;;;5014991;28;20025;-64
2023/09/12 04:42:18;;;;;;;12.65;10.13;;;;;;;;;;4997018;28;20026;-64
2023/09/12 04:44:43;;;;;;;11.60;10.30;;;;;;;;;;5013444;28;20451;-64
2023/09/12 04:47:09;;;;;;;14.13;10.35;;;;;;;;;;5006258;28;20121;-64
2023/09/12 04:49:35;;;;;;;11.85;10.73;;;;;;;;;;5013799;28;20168;-63
2023/09/12 04:52:01;;;;;;;10.35;9.25;;;;;;;;;;5014715;28;20121;-64
2023/09/12 04:54:26;;;;;;;11.60;9.30;;;;;;;;;;5014173;28;20041;-64
2023/09/12 04:56:53;;;;;;;11.07;9.27;;;;;;;;;;5012965;28;20030;-64
2023/09/12 04:59:18;;;;;;;11.02;9.55;;;;;;;;;;5013996;28;20037;-63
2023/09/12 05:01:49;;;;;;;9.73;8.73;;;;;;;;;;5010063;28;20386;-62
2023/09/12 05:04:14;;;;;;;16.55;10.00;;;;;;;;;;5001479;28;20030;-60
2023/09/12 05:06:41;;;;;;;12.35;10.57;;;;;;;;;;5003032;28;20044;-59
2023/09/12 05:09:09;;;;;;;15.15;10.80;;;;;;;;;;5002010;28;20041;-59
2023/09/12 05:11:35;;;;;;;12.27;10.88;;;;;;;;;;5000399;28;20125;-60
2023/09/12 05:14:00;;;;;;;13.25;10.73;;;;;;;;;;4998616;28;20093;-62
2023/09/12 05:16:25;;;;;;;11.93;9.23;;;;;;;;;;4993513;28;20113;-63
2023/09/12 05:18:51;;;;;;;11.30;10.02;;;;;;;;;;4993627;28;20053;-65
2023/09/12 05:21:17;;;;;;;11.35;10.02;;;;;;;;;;4993433;28;20130;-65
2023/09/12 05:23:42;;;;;;;10.95;9.32;;;;;;;;;;4993517;28;20092;-65
2023/09/12 05:26:07;;;;;;;10.07;8.98;;;;;;;;;;4993407;28;20026;-64
2023/09/12 05:28:34;;;;;;;10.45;9.35;;;;;;;;;;4993011;28;20069;-64
2023/09/12 05:31:00;;;;;;;9.38;8.48;;;;;;;;;;5007910;28;20053;-64
2023/09/12 05:33:25;;;;;;;12.23;9.02;;;;;;;;;;4996665;28;20038;-65
2023/09/12 05:35:51;;;;;;;10.75;9.68;;;;;;;;;;4996819;28;20033;-64
2023/09/12 05:38:17;;;;;;;11.48;10.25;;;;;;;;;;5014638;28;20034;-64
2023/09/12 05:40:42;;;;;;;11.77;10.57;;;;;;;;;;4996663;28;20032;-64
2023/09/12 05:43:08;;;;;;;11.27;10.05;;;;;;;;;;4996350;28;20033;-64
2023/09/12 05:45:34;;;;;;;12.82;10.73;;;;;;;;;;4995147;28;20037;-64
2023/09/12 05:48:01;;;;;;;14.18;11.18;;;;;;;;;;4996285;28;20044;-64
2023/09/12 05:50:27;;;;;;;13.35;12.00;;;;;;;;;;4980296;28;20033;-64
2023/09/12 05:52:53;;;;;;;15.23;12.02;;;;;;;;;;4994884;28;20041;-64
2023/09/12 05:55:18;;;;;;;26.25;17.85;;;;;;;;;;4994667;28;20048;-64
2023/09/12 05:57:44;;;;;;;38.75;24.60;;;;;;;;;;4995436;28;20022;-64
2023/09/12 06:00:11;;;;;;;57.35;37.80;;;;;;;;;;4995777;28;20026;-64
2023/09/12 06:02:42;;;;;;;69.38;45.63;;;;;;;;;;4996190;28;20164;-65
2023/09/12 06:05:08;;;;;;;112.25;72.03;;;;;;;;;;5013388;28;20038;-65
2023/09/12 06:07:33;;;;;;;93.25;62.90;;;;;;;;;;5014158;28;20037;-64
2023/09/12 06:09:59;;;;;;;79.05;54.13;;;;;;;;;;5014124;28;20378;-64
2023/09/12 06:12:25;;;;;;;63.17;43.30;;;;;;;;;;5014114;28;20118;-64
2023/09/12 06:14:51;;;;;;;75.53;48.50;;;;;;;;;;5013960;28;20026;-64
2023/09/12 06:17:16;;;;;;;90.32;56.20;;;;;;;;;;5014059;28;20029;-64
2023/09/12 06:19:41;;;;;;;83.25;53.30;;;;;;;;;;5013733;28;20386;-64
2023/09/12 06:22:07;;;;;;;74.85;47.03;;;;;;;;;;5013723;28;20382;-64
2023/09/12 06:24:33;;;;;;;57.80;36.22;;;;;;;;;;4996198;28;20120;-64
2023/09/12 06:26:58;;;;;;;37.78;26.42;;;;;;;;;;4996086;28;20038;-59
2023/09/12 06:29:23;;;;;;;23.08;16.63;;;;;;;;;;5013483;28;20116;-60
2023/09/12 06:31:49;;;;;;;21.35;14.95;;;;;;;;;;4996034;28;20037;-59
2023/09/12 06:34:14;;;;;;;23.77;15.60;;;;;;;;;;5013900;28;20062;-59
2023/09/12 06:36:41;;;;;;;21.65;15.85;;;;;;;;;;5013517;28;20037;-59
2023/09/12 06:39:07;;;;;;;25.67;17.52;;;;;;;;;;4996650;28;20033;-59
2023/09/12 06:41:32;;;;;;;23.17;16.67;;;;;;;;;;5017482;28;20399;-59
2023/09/12 06:43:58;;;;;;;24.30;18.17;;;;;;;;;;4999908;28;20107;-59
2023/09/12 06:46:24;;;;;;;29.00;18.25;;;;;;;;;;5017665;28;20073;-59
2023/09/12 06:48:50;;;;;;;32.88;18.60;;;;;;;;;;5017332;28;20030;-59
2023/09/12 06:51:15;;;;;;;29.05;17.92;;;;;;;;;;5017599;28;20053;-59
2023/09/12 06:53:41;;;;;;;28.25;17.98;;;;;;;;;;5017280;28;20030;-59
2023/09/12 06:56:06;;;;;;;24.33;15.60;;;;;;;;;;5000298;28;20017;-59
2023/09/12 06:58:32;;;;;;;21.60;14.50;;;;;;;;;;5017236;28;20030;-59
2023/09/12 07:01:05;;;;;;;23.30;15.02;;;;;;;;;;4999870;28;20088;-59
2023/09/12 07:03:30;;;;;;;24.42;15.40;;;;;;;;;;5017395;28;20057;-59
2023/09/12 07:05:56;;;;;;;19.65;14.20;;;;;;;;;;4999871;28;20044;-59
2023/09/12 07:08:21;;;;;;;20.85;15.63;;;;;;;;;;5017040;28;20513;-59
2023/09/12 07:10:46;;;;;;;24.48;14.75;;;;;;;;;;4999770;28;20081;-59
2023/09/12 07:13:12;;;;;;;19.33;13.40;;;;;;;;;;5017460;28;20091;-59
2023/09/12 07:15:38;;;;;;;26.45;18.15;;;;;;;;;;4999243;28;20045;-59
2023/09/12 07:18:05;;;;;;;22.30;15.32;;;;;;;;;;5016858;28;20014;-59
2023/09/12 07:20:30;;;;;;;20.33;14.60;;;;;;;;;;5017102;28;20378;-59
2023/09/12 07:22:56;;;;;;;19.73;14.60;;;;;;;;;;5016781;28;20025;-59
2023/09/12 07:25:23;;;;;;;21.02;13.35;;;;;;;;;;5016962;28;20030;-59
2023/09/12 07:27:49;;;;;;;19.13;15.02;;;;;;;;;;5017228;28;20528;-59
2023/09/12 07:30:14;;;;;;;19.35;13.60;;;;;;;;;;4999010;28;20041;-59
2023/09/12 07:32:41;;;;;;;17.00;12.15;;;;;;;;;;5017148;28;20374;-59
2023/09/12 07:35:06;;;;;;;18.58;13.65;;;;;;;;;;5016732;28;20041;-59
2023/09/12 07:37:31;;;;;;;17.85;12.45;;;;;;;;;;5016769;28;20018;-59
2023/09/12 07:39:57;;;;;;;16.63;12.00;;;;;;;;;;5016446;28;20371;-59
2023/09/12 07:42:23;;;;;;;18.85;13.55;;;;;;;;;;4998897;28;20030;-59
2023/09/12 07:44:48;;;;;;;20.17;14.18;;;;;;;;;;5016893;28;20071;-59
2023/09/12 07:47:14;;;;;;;20.55;13.07;;;;;;;;;;5016343;28;20022;-59
2023/09/12 07:49:40;;;;;;;15.25;12.50;;;;;;;;;;5016511;28;20029;-59
2023/09/12 07:52:05;;;;;;;15.82;13.65;;;;;;;;;;4998312;28;20156;-59
2023/09/12 07:54:30;;;;;;;17.45;12.48;;;;;;;;;;5016082;28;20037;-59
2023/09/12 07:56:56;;;;;;;19.50;13.68;;;;;;;;;;5016128;28;20382;-59
2023/09/12 07:59:22;;;;;;;14.48;11.73;;;;;;;;;;5016100;28;20058;-59
2023/09/12 08:01:47;;;;;;;12.45;11.15;;;;;;;;;;5016052;28;20030;-59
2023/09/12 08:04:14;;;;;;;15.07;11.88;;;;;;;;;;5015971;28;20497;-59
2023/09/12 08:06:41;;;;;;;14.80;11.65;;;;;;;;;;4998319;28;20034;-59
2023/09/12 08:09:06;;;;;;;15.15;11.77;;;;;;;;;;5016182;28;20101;-59
2023/09/12 08:11:32;;;;;;;12.55;9.75;;;;;;;;;;5015841;28;20109;-59
2023/09/12 08:13:57;;;;;;;13.27;9.57;;;;;;;;;;5015812;28;20486;-59
2023/09/12 08:16:22;;;;;;;16.80;11.23;;;;;;;;;;5015904;28;20129;-59
2023/09/12 08:18:48;;;;;;;12.18;10.18;;;;;;;;;;5015980;28;20058;-59
2023/09/12 08:21:13;;;;;;;13.82;10.13;;;;;;;;;;5016214;28;20030;-59
2023/09/12 08:23:39;;;;;;;14.52;10.90;;;;;;;;;;5015592;28;20022;-59
2023/09/12 08:26:04;;;;;;;15.45;11.43;;;;;;;;;;5015834;28;20030;-59
2023/09/12 08:28:29;;;;;;;14.95;10.70;;;;;;;;;;4997915;28;20056;-59
2023/09/12 08:30:54;;;;;;;10.98;9.45;;;;;;;;;;5015421;28;20115;-59
2023/09/12 08:33:20;;;;;;;9.63;8.15;;;;;;;;;;5015392;28;20037;-59
2023/09/12 08:35:45;;;;;;;11.13;8.43;;;;;;;;;;4998379;28;20061;-59
2023/09/12 08:38:11;;;;;;;14.05;9.55;;;;;;;;;;5015564;28;20108;-59
2023/09/12 08:40:38;;;;;;;11.07;9.68;;;;;;;;;;4998071;28;20014;-59
2023/09/12 08:43:03;;;;;;;11.85;8.85;;;;;;;;;;5015791;28;20497;-59
2023/09/12 08:45:29;;;;;;;12.60;10.35;;;;;;;;;;5015215;28;20053;-59
2023/09/12 08:47:56;;;;;;;8.75;7.95;;;;;;;;;;4997989;28;20350;-59
2023/09/12 08:50:23;;;;;;;8.65;7.75;;;;;;;;;;5015404;28;20534;-59
2023/09/12 08:52:49;;;;;;;9.75;8.25;;;;;;;;;;5015061;28;20026;-59
2023/09/12 08:55:14;;;;;;;11.27;8.27;;;;;;;;;;5014953;28;20041;-59
2023/09/12 08:57:40;;;;;;;11.57;9.75;;;;;;;;;;5014956;28;20476;-59
2023/09/12 09:00:08;;;;;;;9.73;8.77;;;;;;;;;;5015406;28;20034;-59
2023/09/12 09:02:34;;;;;;;12.90;8.32;;;;;;;;;;4996604;28;20030;-64
2023/09/12 09:05:01;;;;;;;10.20;8.18;;;;;;;;;;5053121;23;20060;-64
2023/09/12 09:07:28;;;;;;;8.65;6.88;;;;;;;;;;5034864;28;20148;-64
2023/09/12 09:12:40;;;;;;;8.05;7.25;;;;;;;;;;5024421;23;20891;-65
2023/09/12 09:15:41;;;;;;;8.88;7.40;;;;;;;;;;5065687;23;20038;-64
2023/09/12 09:18:09;;;;;;;8.50;7.22;;;;;;;;;;4952346;23;20063;-60
2023/09/12 09:20:49;;;;;;;9.23;7.75;;;;;;;;;;5061511;23;20140;-65
2023/09/12 09:23:14;;;;;;;7.82;6.97;;;;;;;;;;5053869;23;20420;-65
2023/09/12 09:25:41;;;;;;;8.57;6.40;;;;;;;;;;5034229;28;20104;-65
2023/09/12 09:28:16;;;;;;;8.80;7.32;;;;;;;;;;5034162;28;20030;-65
2023/09/12 09:30:44;;;;;;;6.78;6.18;;;;;;;;;;5034137;28;20104;-65
2023/09/12 09:33:10;;;;;;;9.07;8.10;;;;;;;;;;5034367;28;20052;-65
2023/09/12 09:35:35;;;;;;;8.95;7.75;;;;;;;;;;5034279;28;20029;-65
2023/09/12 09:38:01;;;;;;;8.27;7.30;;;;;;;;;;5016686;28;20076;-65
2023/09/12 09:40:27;;;;;;;7.88;6.88;;;;;;;;;;5034280;28;20061;-65
2023/09/12 09:42:58;;;;;;;12.15;8.02;;;;;;;;;;5016206;28;20025;-65
2023/09/12 09:45:23;;;;;;;7.50;6.82;;;;;;;;;;5033882;28;20531;-65
2023/09/12 09:47:50;;;;;;;9.20;6.88;;;;;;;;;;5033887;28;20021;-65
2023/09/12 09:50:15;;;;;;;9.05;7.60;;;;;;;;;;5034130;28;20025;-65
2023/09/12 09:52:42;;;;;;;8.70;7.05;;;;;;;;;;4999726;28;20470;-65
2023/09/12 09:55:07;;;;;;;8.20;6.10;;;;;;;;;;5033694;28;20037;-65
2023/09/12 09:57:38;;;;;;;8.23;5.85;;;;;;;;;;5034285;28;20335;-65
2023/09/12 10:00:08;;;;;;;7.53;6.82;;;;;;;;;;5033977;28;20079;-65
2023/09/12 10:02:35;;;;;;;7.32;6.63;;;;;;;;;;5034010;28;20034;-65
2023/09/12 10:05:04;;;;;;;8.43;6.82;;;;;;;;;;5033901;28;20069;-65
2023/09/12 10:07:32;;;;;;;9.98;8.35;;;;;;;;;;5034135;28;20034;-65
2023/09/12 10:09:57;;;;;;;9.23;8.27;;;;;;;;;;5033811;28;20022;-65
2023/09/12 10:12:24;;;;;;;9.75;7.38;;;;;;;;;;5033546;28;20116;-65
2023/09/12 10:14:49;;;;;;;9.30;7.80;;;;;;;;;;5033361;28;20021;-65
2023/09/12 10:17:16;;;;;;;7.32;6.63;;;;;;;;;;5033502;28;20045;-65
2023/09/12 10:19:43;;;;;;;7.50;6.70;;;;;;;;;;5033467;28;20466;-65
2023/09/12 10:22:17;;;;;;;6.05;5.47;;;;;;;;;;5033488;28;20030;-65
2023/09/12 10:24:43;;;;;;;11.95;7.68;;;;;;;;;;5033279;28;20076;-65
2023/09/12 10:27:09;;;;;;;9.98;9.00;;;;;;;;;;5015716;28;20029;-65
2023/09/12 10:29:35;;;;;;;9.05;8.15;;;;;;;;;;5033387;28;20033;-65
2023/09/12 10:32:00;;;;;;;6.65;4.75;;;;;;;;;;5033902;28;20140;-65
2023/09/12 10:34:27;;;;;;;7.97;6.53;;;;;;;;;;5033419;28;20483;-65
2023/09/12 10:36:52;;;;;;;8.25;7.45;;;;;;;;;;5033254;28;20037;-65
2023/09/12 10:39:19;;;;;;;9.88;8.90;;;;;;;;;;5015595;28;20376;-65
2023/09/12 10:41:46;;;;;;;8.95;7.57;;;;;;;;;;5015990;28;20469;-65
2023/09/12 10:44:14;;;;;;;7.68;6.95;;;;;;;;;;5033270;28;20040;-65
2023/09/12 10:46:40;;;;;;;7.40;6.55;;;;;;;;;;5015924;28;20044;-65
2023/09/12 10:49:10;;;;;;;8.05;7.22;;;;;;;;;;5033485;28;20026;-65
2023/09/12 10:51:42;;;;;;;7.15;6.50;;;;;;;;;;5033257;28;20049;-65
2023/09/12 10:54:08;;;;;;;7.47;6.78;;;;;;;;;;5033463;28;20476;-65
2023/09/12 10:56:34;;;;;;;7.05;6.45;;;;;;;;;;5033340;28;20025;-65
2023/09/12 10:59:03;;;;;;;7.80;6.47;;;;;;;;;;5033129;28;20489;-66
2023/09/12 11:01:29;;;;;;;7.63;6.90;;;;;;;;;;5033399;28;20030;-65
2023/09/12 11:03:55;;;;;;;7.68;6.97;;;;;;;;;;5015413;28;20397;-65
2023/09/12 11:06:30;;;;;;;7.43;6.63;;;;;;;;;;5033074;28;20044;-65
2023/09/12 11:09:13;;;;;;;9.82;7.40;;;;;;;;;;5033607;28;20421;-65
2023/09/12 11:11:39;;;;;;;6.85;6.28;;;;;;;;;;5033321;28;20078;-65
2023/09/12 11:14:05;;;;;;;6.70;6.13;;;;;;;;;;5015286;28;20037;-65
2023/09/12 11:16:31;;;;;;;7.18;6.25;;;;;;;;;;5033162;28;20040;-66
2023/09/12 11:19:13;;;;;;;6.43;5.78;;;;;;;;;;5015245;28;20034;-66
2023/09/12 11:21:40;;;;;;;7.90;7.10;;;;;;;;;;5032935;28;20048;-65
2023/09/12 11:24:05;;;;;;;8.27;7.45;;;;;;;;;;5032865;28;20053;-66
2023/09/12 11:26:31;;;;;;;7.30;6.63;;;;;;;;;;5035563;28;20377;-65
2023/09/12 11:28:56;;;;;;;7.25;5.90;;;;;;;;;;5036711;28;20109;-65
2023/09/12 11:31:26;;;;;;;8.50;6.25;;;;;;;;;;5036377;28;20032;-65
2023/09/12 11:33:52;;;;;;;8.35;6.65;;;;;;;;;;5036646;28;20466;-65
2023/09/12 11:36:18;;;;;;;10.07;7.82;;;;;;;;;;5036217;28;20029;-65
2023/09/12 11:38:49;;;;;;;7.88;6.57;;;;;;;;;;5036248;28;20025;-65
2023/09/12 11:41:14;;;;;;;9.43;6.68;;;;;;;;;;5036794;28;20087;-65
2023/09/12 11:43:40;;;;;;;8.75;6.40;;;;;;;;;;5036411;28;20026;-65
2023/09/12 11:46:07;;;;;;;8.27;7.22;;;;;;;;;;5036115;28;20470;-65
2023/09/12 11:48:33;;;;;;;6.95;6.22;;;;;;;;;;5018710;28;20033;-65
2023/09/12 11:51:01;;;;;;;6.65;6.15;;;;;;;;;;5036012;28;20056;-66
2023/09/12 11:53:30;;;;;;;8.27;6.18;;;;;;;;;;5036001;28;20037;-65
2023/09/12 11:55:59;;;;;;;7.60;6.68;;;;;;;;;;5036172;28;20025;-65
2023/09/12 11:58:25;;;;;;;6.85;6.15;;;;;;;;;;5035850;28;20025;-65
2023/09/12 12:00:53;;;;;;;8.43;6.63;;;;;;;;;;5036135;28;20025;-66
2023/09/12 12:03:21;;;;;;;8.75;6.13;;;;;;;;;;5036082;28;20041;-65
2023/09/12 12:05:47;;;;;;;13.07;7.15;;;;;;;;;;5018020;28;20029;-65
2023/09/12 12:08:13;;;;;;;8.45;6.93;;;;;;;;;;5017990;28;20109;-65
2023/09/12 12:10:39;;;;;;;8.40;7.50;;;;;;;;;;5017919;28;20428;-65
2023/09/12 12:13:25;;;;;;;8.30;7.55;;;;;;;;;;5017879;28;20378;-65
2023/09/12 12:15:50;;;;;;;8.05;7.35;;;;;;;;;;5035303;28;20045;-65
2023/09/12 12:18:16;;;;;;;8.18;7.30;;;;;;;;;;5035544;28;20482;-65
2023/09/12 12:20:42;;;;;;;8.18;7.38;;;;;;;;;;5035509;28;20112;-66
2023/09/12 12:23:08;;;;;;;8.00;7.22;;;;;;;;;;5017493;28;20053;-65
2023/09/12 12:25:34;;;;;;;8.25;7.18;;;;;;;;;;5017647;28;20030;-66
2023/09/12 12:28:03;;;;;;;10.48;7.50;;;;;;;;;;5035336;28;20424;-65
2023/09/12 12:30:32;;;;;;;8.18;7.28;;;;;;;;;;5035304;28;20034;-65
2023/09/12 12:33:00;;;;;;;8.30;7.57;;;;;;;;;;5035572;28;20539;-65
2023/09/12 12:35:26;;;;;;;9.43;8.50;;;;;;;;;;5035438;28;20060;-65
2023/09/12 12:37:54;;;;;;;9.25;7.63;;;;;;;;;;5034319;28;20029;-66
2023/09/12 12:40:19;;;;;;;10.00;8.15;;;;;;;;;;5017763;28;20476;-66
2023/09/12 12:42:49;;;;;;;7.80;6.88;;;;;;;;;;5017356;28;20061;-66
2023/09/12 12:45:15;;;;;;;10.40;7.57;;;;;;;;;;5035639;28;20406;-66
2023/09/12 12:47:41;;;;;;;8.60;7.78;;;;;;;;;;5034958;28;20040;-66
2023/09/12 12:50:13;;;;;;;9.52;7.05;;;;;;;;;;5035500;28;20029;-65
2023/09/12 12:52:39;;;;;;;9.23;6.93;;;;;;;;;;5034880;28;20044;-66
2023/09/12 12:55:06;;;;;;;10.00;7.43;;;;;;;;;;5034554;28;20036;-66
2023/09/12 12:57:31;;;;;;;9.55;7.63;;;;;;;;;;5016847;28;20481;-65
2023/09/12 13:00:00;;;;;;;7.35;6.70;;;;;;;;;;5034735;28;20045;-65
2023/09/12 13:02:26;;;;;;;9.38;7.22;;;;;;;;;;5034432;28;20032;-65
2023/09/12 13:04:51;;;;;;;9.00;7.95;;;;;;;;;;5034109;28;20030;-65
2023/09/12 13:07:16;;;;;;;9.20;7.78;;;;;;;;;;5012437;28;20022;-66
2023/09/12 13:09:42;;;;;;;10.75;8.27;;;;;;;;;;5034124;28;20041;-65
2023/09/12 13:12:08;;;;;;;10.35;7.68;;;;;;;;;;5022452;28;20025;-65
2023/09/12 13:14:34;;;;;;;12.93;7.50;;;;;;;;;;5030791;28;20037;-71
2023/09/12 13:16:59;;;;;;;8.05;7.35;;;;;;;;;;5021461;28;20205;-70
2023/09/12 13:19:27;;;;;;;8.95;7.75;;;;;;;;;;5014435;28;20065;-65
2023/09/12 13:21:53;;;;;;;8.35;7.55;;;;;;;;;;4996656;28;20433;-65
2023/09/12 13:24:18;;;;;;;9.43;8.07;;;;;;;;;;5005667;28;20045;-65
2023/09/12 13:26:43;;;;;;;8.98;7.90;;;;;;;;;;5033669;28;20033;-64
2023/09/12 13:29:10;;;;;;;10.85;9.38;;;;;;;;;;5021423;28;20627;-64
2023/09/12 13:31:35;;;;;;;10.18;8.48;;;;;;;;;;5021808;28;20446;-64
2023/09/12 13:34:01;;;;;;;11.65;9.43;;;;;;;;;;5022231;28;20030;-64
2023/09/12 13:36:26;;;;;;;11.35;9.70;;;;;;;;;;5020321;28;20024;-64
2023/09/12 13:38:51;;;;;;;12.88;8.38;;;;;;;;;;5023975;28;20026;-64
2023/09/12 13:41:20;;;;;;;11.55;8.10;;;;;;;;;;5022316;28;20029;-64
2023/09/12 13:43:46;;;;;;;9.90;8.20;;;;;;;;;;5024015;28;20012;-64
2023/09/12 13:46:11;;;;;;;10.90;8.73;;;;;;;;;;5022779;28;20022;-64
2023/09/12 13:48:37;;;;;;;12.60;8.10;;;;;;;;;;5004615;28;20048;-64
2023/09/12 13:51:03;;;;;;;9.68;8.57;;;;;;;;;;5023817;28;20112;-64
2023/09/12 13:53:28;;;;;;;11.88;8.77;;;;;;;;;;5013325;28;20045;-64
2023/09/12 13:55:56;;;;;;;9.93;8.93;;;;;;;;;;5013550;28;20022;-64
2023/09/12 13:58:21;;;;;;;9.55;8.15;;;;;;;;;;5013472;28;20064;-59
2023/09/12 14:00:46;;;;;;;7.60;6.82;;;;;;;;;;5013654;28;20049;-60
2023/09/12 14:03:11;;;;;;;8.32;7.35;;;;;;;;;;5013366;28;20484;-59
2023/09/12 14:05:37;;;;;;;8.85;7.40;;;;;;;;;;5013794;28;20060;-64
2023/09/12 14:08:03;;;;;;;8.20;7.40;;;;;;;;;;5013708;28;20382;-65
2023/09/12 14:10:28;;;;;;;7.95;7.15;;;;;;;;;;5013256;28;20394;-66
2023/09/12 14:12:54;;;;;;;8.82;7.43;;;;;;;;;;5013432;28;20160;-67
2023/09/12 14:15:20;;;;;;;10.52;7.32;;;;;;;;;;4995783;28;20475;-65
2023/09/12 14:17:45;;;;;;;8.70;7.78;;;;;;;;;;5013881;28;20113;-64
2023/09/12 14:20:15;;;;;;;7.93;7.07;;;;;;;;;;5013474;28;20597;-64
2023/09/12 14:22:40;;;;;;;8.13;7.32;;;;;;;;;;5012083;28;20026;-64
2023/09/12 14:25:07;;;;;;;8.60;7.53;;;;;;;;;;5014042;28;20045;-64
2023/09/12 14:27:33;;;;;;;8.75;7.95;;;;;;;;;;5014280;28;20458;-64