Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:55;;;;;;;;;;;;;;;;;;4828291;29;19967;-85
2021/07/03 00:04:23;;;;;;;;;;;;;;;;;;4826624;29;20264;-85
2021/07/03 00:06:53;;;;;;;;;;;;;;;;;;4828674;29;19935;-83
2021/07/03 00:09:21;;;;;;;;;;;;;;;;;;4830944;29;19928;-84
2021/07/03 00:11:50;;;;;;;;;;;;;;;;;;4824388;29;20295;-82
2021/07/03 00:14:18;;;;;;;;;;;;;;;;;;4841157;29;19944;-85
2021/07/03 00:16:46;;;;;;;;;;;;;;;;;;4833227;29;20398;-84
2021/07/03 00:19:14;;;;;;;;;;;;;;;;;;4829758;29;19935;-84
2021/07/03 00:21:43;;;;;;;;;;;;;;;;;;4833360;29;19944;-85
2021/07/03 00:24:12;;;;;;;;;;;;;;;;;;4826941;29;19933;-82
2021/07/03 00:26:40;;;;;;;;;;;;;;;;;;4819661;29;20407;-83
2021/07/03 00:29:08;;;;;;;;;;;;;;;;;;4839360;29;19935;-85
2021/07/03 00:31:37;;;;;;;;;;;;;;;;;;4818157;29;20417;-84
2021/07/03 00:34:05;;;;;;;;;;;;;;;;;;4830822;29;19940;-85
2021/07/03 00:36:33;;;;;;;;;;;;;;;;;;4821050;29;19936;-86
2021/07/03 00:39:02;;;;;;;;;;;;;;;;;;4836839;29;19939;-84
2021/07/03 00:41:32;;;;;;;;;;;;;;;;;;4847460;29;19952;-83
2021/07/03 00:44:01;;;;;;;;;;;;;;;;;;4865083;29;19924;-83
2021/07/03 00:46:29;;;;;;;;;;;;;;;;;;4842197;29;19939;-84
2021/07/03 00:48:58;;;;;;;;;;;;;;;;;;4828753;29;19935;-86
2021/07/03 00:51:27;;;;;;;;;;;;;;;;;;4819577;29;19928;-85
2021/07/03 00:53:55;;;;;;;;;;;;;;;;;;4833880;29;19932;-86
2021/07/03 00:56:26;;;;;;;;;;;;;;;;;;4846393;29;20424;-85
2021/07/03 00:58:56;;;;;;;;;;;;;;;;;;4834968;29;19928;-85
2021/07/03 01:01:24;;;;;;;;;;;;;;;;;;4846354;29;19928;-86
2021/07/03 01:03:53;;;;;;;;;;;;;;;;;;4814244;29;20330;-86
2021/07/03 01:06:24;;;;;;;;;;;;;;;;;;4824654;29;20679;-84
2021/07/03 01:08:53;;;;;;;;;;;;;;;;;;4837163;29;19940;-84
2021/07/03 01:11:26;;;;;;;;;;;;;;;;;;4841604;29;21099;-84
2021/07/03 01:13:56;;;;;;;;;;;;;;;;;;4842820;29;20387;-85
2021/07/03 01:16:24;;;;;;;;;;;;;;;;;;4843056;29;19928;-82
2021/07/03 01:18:53;;;;;;;;;;;;;;;;;;4834895;29;19935;-85
2021/07/03 01:21:23;;;;;;;;;;;;;;;;;;4827384;29;19955;-82
2021/07/03 01:23:53;;;;;;;;;;;;;;;;;;4844431;29;19935;-85
2021/07/03 01:26:22;;;;;;;;;;;;;;;;;;4818063;29;20169;-85
2021/07/03 01:28:51;;;;;;;;;;;;;;;;;;4833117;29;19932;-83
2021/07/03 01:31:22;;;;;;;;;;;;;;;;;;4849443;29;19928;-85
2021/07/03 01:33:51;;;;;;;;;;;;;;;;;;4834093;29;19933;-85
2021/07/03 01:36:20;;;;;;;;;;;;;;;;;;4832310;29;20391;-85
2021/07/03 01:38:50;;;;;;;;;;;;;;;;;;4831194;29;19929;-84
2021/07/03 01:41:20;;;;;;;;;;;;;;;;;;4836638;29;19928;-85
2021/07/03 01:43:52;;;;;;;;;;;;;;;;;;4847093;29;19929;-86
2021/07/03 01:46:22;;;;;;;;;;;;;;;;;;4811155;29;19929;-85
2021/07/03 01:48:52;;;;;;;;;;;;;;;;;;4846695;29;20406;-86
2021/07/03 01:51:32;;;;;;;;;;;;;;;;;;4831331;29;19962;-86
2021/07/03 01:54:01;;;;;;;;;;;;;;;;;;4815911;29;19929;-86
2021/07/03 01:56:31;;;;;;;;;;;;;;;;;;4820767;29;19932;-85
2021/07/03 01:59:02;;;;;;;;;;;;;;;;;;4834723;29;19929;-86
2021/07/03 02:01:48;;;;;;;;;;;;;;;;;;4832890;29;19936;-86
2021/07/03 02:04:20;;;;;;;;;;;;;;;;;;4842980;29;19929;-86
2021/07/03 02:06:48;;;;;;;;;;;;;;;;;;4815385;29;19935;-86
2021/07/03 02:09:21;;;;;;;;;;;;;;;;;;4849956;29;19967;-85
2021/07/03 02:11:56;;;;;;;;;;;;;;;;;;4865917;29;19919;-85
2021/07/03 02:14:33;;;;;;;;;;;;;;;;;;4859350;29;19930;-86
2021/07/03 02:17:34;;;;;;;;;;;;;;;;;;4829089;29;20311;-85
2021/07/03 02:20:09;;;;;;;;;;;;;;;;;;4845221;29;19936;-85
2021/07/03 02:22:58;;;;;;;;;;;;;;;;;;4836166;29;19932;-86
2021/07/03 02:25:28;;;;;;;;;;;;;;;;;;4829292;29;19936;-86
2021/07/03 02:28:05;;;;;;;;;;;;;;;;;;4837951;29;19939;-86
2021/07/03 02:30:39;;;;;;;;;;;;;;;;;;4838046;29;19940;-86
2021/07/03 02:33:08;;;;;;;;;;;;;;;;;;4830849;29;19932;-86
2021/07/03 02:35:37;;;;;;;;;;;;;;;;;;4833102;29;19930;-86
2021/07/03 02:38:06;;;;;;;;;;;;;;;;;;4839554;29;19928;-86
2021/07/03 02:40:34;;;;;;;;;;;;;;;;;;4836346;29;19928;-86
2021/07/03 02:43:06;;;;;;;;;;;;;;;;;;4837366;29;19940;-86
2021/07/03 02:45:34;;;;;;;;;;;;;;;;;;4846128;29;19935;-87
2021/07/03 02:48:02;;;;;;;;;;;;;;;;;;4837543;29;20438;-86
2021/07/03 02:50:31;;;;;;;;;;;;;;;;;;4837075;29;19935;-86
2021/07/03 02:53:02;;;;;;;;;;;;;;;;;;4822750;29;19933;-86
2021/07/03 02:55:31;;;;;;;;;;;;;;;;;;4818228;29;19944;-86
2021/07/03 02:57:59;;;;;;;;;;;;;;;;;;4837265;29;20402;-85
2021/07/03 03:00:32;;;;;;;;;;;;;;;;;;4835170;29;19951;-87
2021/07/03 03:03:01;;;;;;;;;;;;;;;;;;4837743;29;19928;-86
2021/07/03 03:05:29;;;;;;;;;;;;;;;;;;4823441;29;19943;-86
2021/07/03 03:07:58;;;;;;;;;;;;;;;;;;4824846;29;20362;-86
2021/07/03 03:10:27;;;;;;;;;;;;;;;;;;4839656;29;19929;-85
2021/07/03 03:12:55;;;;;;;;;;;;;;;;;;4837317;29;19928;-85
2021/07/03 03:15:29;;;;;;;;;;;;;;;;;;4846877;29;19932;-86
2021/07/03 03:18:03;;;;;;;;;;;;;;;;;;4821257;29;19933;-85
2021/07/03 03:20:33;;;;;;;;;;;;;;;;;;4849199;29;19943;-86
2021/07/03 03:23:04;;;;;;;;;;;;;;;;;;4835579;29;19929;-86
2021/07/03 03:25:32;;;;;;;;;;;;;;;;;;4846975;29;20108;-85
2021/07/03 03:28:00;;;;;;;;;;;;;;;;;;4839310;29;19928;-85
2021/07/03 03:30:29;;;;;;;;;;;;;;;;;;4833315;29;19944;-86
2021/07/03 03:33:04;;;;;;;;;;;;;;;;;;4834883;29;20361;-86
2021/07/03 03:35:33;;;;;;;;;;;;;;;;;;4828595;29;19944;-85
2021/07/03 03:38:07;;;;;;;;;;;;;;;;;;4820667;29;19932;-84
2021/07/03 03:40:36;;;;;;;;;;;;;;;;;;4823857;29;20327;-86
2021/07/03 03:43:05;;;;;;;;;;;;;;;;;;4834905;29;20272;-84
2021/07/03 03:45:39;;;;;;;;;;;;;;;;;;4840810;29;19929;-85
2021/07/03 03:48:09;;;;;;;;;;;;;;;;;;4833458;29;20284;-86
2021/07/03 03:50:48;;;;;;;;;;;;;;;;;;4855714;29;20410;-86
2021/07/03 03:53:16;;;;;;;;;;;;;;;;;;4842666;29;19928;-86
2021/07/03 03:55:45;;;;;;;;;;;;;;;;;;4840335;29;19928;-86
2021/07/03 03:58:15;;;;;;;;;;;;;;;;;;4811947;29;19936;-86
2021/07/03 04:00:44;;;;;;;;;;;;;;;;;;4834037;29;19932;-85
2021/07/03 04:03:14;;;;;;;;;;;;;;;;;;4830074;29;20423;-85
2021/07/03 04:05:46;;;;;;;;;;;;;;;;;;4823763;29;19929;-86
2021/07/03 04:08:16;;;;;;;;;;;;;;;;;;4847874;29;19928;-86
2021/07/03 04:10:45;;;;;;;;;;;;;;;;;;4814227;29;19928;-85
2021/07/03 04:13:14;;;;;;;;;;;;;;;;;;4835208;29;19929;-86
2021/07/03 04:15:42;;;;;;;;;;;;;;;;;;4839929;29;19933;-86
2021/07/03 04:18:10;;;;;;;;;;;;;;;;;;4826967;29;20311;-85
2021/07/03 04:20:40;;;;;;;;;;;;;;;;;;4839022;29;19929;-86
2021/07/03 04:23:08;;;;;;;;;;;;;;;;;;4826200;29;19936;-84
2021/07/03 04:25:36;;;;;;;;;;;;;;;;;;4852444;29;19928;-85
2021/07/03 04:28:05;;;;;;;;;;;;;;;;;;4841315;29;19933;-86
2021/07/03 04:30:33;;;;;;;;;;;;;;;;;;4827121;29;20529;-86
2021/07/03 04:33:03;;;;;;;;;;;;;;;;;;4854040;29;19955;-86
2021/07/03 04:35:31;;;;;;;;;;;;;;;;;;4833064;29;19929;-86
2021/07/03 04:38:01;;;;;;;;;;;;;;;;;;4825833;29;19936;-85
2021/07/03 04:40:30;;;;;;;;;;;;;;;;;;4851663;29;19940;-86
2021/07/03 04:42:58;;;;;;;;;;;;;;;;;;4841295;29;20398;-84
2021/07/03 04:45:28;;;;;;;;;;;;;;;;;;4823416;29;19932;-86
2021/07/03 04:47:56;;;;;;;;;;;;;;;;;;4855887;29;19928;-85
2021/07/03 04:50:25;;;;;;;;;;;;;;;;;;4840452;29;19940;-83
2021/07/03 04:52:57;;;;;;;;;;;;;;;;;;4825492;29;19928;-83
2021/07/03 04:55:26;;;;;;;;;;;;;;;;;;4839519;29;20307;-84
2021/07/03 04:57:56;;;;;;;;;;;;;;;;;;4824320;29;19951;-86
2021/07/03 05:00:25;;;;;;;;;;;;;;;;;;4837209;29;20399;-82
2021/07/03 05:02:53;;;;;;;;;;;;;;;;;;4853404;29;19928;-85
2021/07/03 05:05:21;;;;;;;;;;;;;;;;;;4839858;29;19929;-83
2021/07/03 05:07:49;;;;;;;;;;;;;;;;;;4860005;29;19937;-81
2021/07/03 05:10:19;;;;;;;;;;;;;;;;;;4840217;29;19919;-83
2021/07/03 05:12:49;;;;;;;;;;;;;;;;;;4847068;29;19928;-83
2021/07/03 05:15:17;;;;;;;;;;;;;;;;;;4849886;29;20417;-82
2021/07/03 05:17:45;;;;;;;;;;;;;;;;;;4838706;29;19928;-86
2021/07/03 05:20:16;;;;;;;;;;;;;;;;;;4848302;29;19929;-85
2021/07/03 05:22:44;;;;;;;;;;;;;;;;;;4878747;29;19952;-81
2021/07/03 05:25:12;;;;;;;;;;;;;;;;;;4862904;29;19939;-83
2021/07/03 05:27:41;;;;;;;;;;;;;;;;;;4858366;29;19929;-84
2021/07/03 05:30:11;;;;;;;;;;;;;;;;;;4840179;29;20418;-85
2021/07/03 05:32:39;;;;;;;;;;;;;;;;;;4836371;29;20778;-84
2021/07/03 05:35:08;;;;;;;;;;;;;;;;;;4852724;29;19935;-85
2021/07/03 05:37:37;;;;;;;;;;;;;;;;;;4852992;29;19932;-83
2021/07/03 05:40:05;;;;;;;;;;;;;;;;;;4854269;29;19936;-85
2021/07/03 05:42:33;;;;;;;;;;;;;;;;;;4845365;29;19929;-85
2021/07/03 05:45:02;;;;;;;;;;;;;;;;;;4859906;29;19912;-87
2021/07/03 05:47:32;;;;;;;;;;;;;;;;;;4860356;29;19927;-87
2021/07/03 05:50:00;;;;;;;;;;;;;;;;;;4841839;29;19923;-85
2021/07/03 05:52:28;;;;;;;;;;;;;;;;;;4859258;29;19929;-84
2021/07/03 05:54:57;;;;;;;;;;;;;;;;;;4857444;29;19933;-81
2021/07/03 05:57:28;;;;;;;;;;;;;;;;;;4825467;29;20555;-81
2021/07/03 05:59:56;;;;;;;;;;;;;;;;;;4848854;29;19932;-80
2021/07/03 06:02:24;;;;;;;;;;;;;;;;;;4849340;29;19935;-82
2021/07/03 06:04:54;;;;;;;;;;;;;;;;;;4835065;29;19933;-81
2021/07/03 06:07:22;;;;;;;;;;;;;;;;;;4852933;29;19936;-80
2021/07/03 06:09:50;;;;;;;;;;;;;;;;;;4834359;29;19929;-80
2021/07/03 06:12:18;;;;;;;;;;;;;;;;;;4824044;29;20421;-79
2021/07/03 06:14:46;;;;;;;;;;;;;;;;;;4825359;29;20306;-81
2021/07/03 06:17:15;;;;;;;;;;;;;;;;;;4842837;29;19933;-82
2021/07/03 06:19:43;;;;;;;;;;;;;;;;;;4818749;29;19936;-83
2021/07/03 06:22:14;;;;;;;;;;;;;;;;;;4841474;29;20318;-85
2021/07/03 06:24:43;;;;;;;;;;;;;;;;;;4856355;29;19933;-84
2021/07/03 06:27:11;;;;;;;;;;;;;;;;;;4841173;29;19928;-83
2021/07/03 06:29:39;;;;;;;;;;;;;;;;;;4839699;29;19928;-82
2021/07/03 06:32:08;;;;;;;;;;;;;;;;;;4839397;29;19939;-84
2021/07/03 06:34:36;;;;;;;;;;;;;;;;;;4846948;29;19929;-83
2021/07/03 06:37:04;;;;;;;;;;;;;;;;;;4833741;29;19929;-87
2021/07/03 06:39:34;;;;;;;;;;;;;;;;;;4850537;29;19929;-85
2021/07/03 06:42:02;;;;;;;;;;;;;;;;;;4835787;29;20132;-82
2021/07/03 06:44:30;;;;;;;;;;;;;;;;;;4837680;29;19933;-83
2021/07/03 06:46:59;;;;;;;;;;;;;;;;;;4843570;29;19940;-85
2021/07/03 06:49:27;;;;;;;;;;;;;;;;;;4820059;29;20086;-83
2021/07/03 06:51:55;;;;;;;;;;;;;;;;;;4848611;29;19928;-82
2021/07/03 06:54:23;;;;;;;;;;;;;;;;;;4818672;29;19933;-83
2021/07/03 06:56:58;;;;;;;;;;;;;;;;;;4834405;29;19929;-80
2021/07/03 06:59:26;;;;;;;;;;;;;;;;;;4843574;29;19936;-83
2021/07/03 07:01:55;;;;;;;;;;;;;;;;;;4845219;29;19929;-80
2021/07/03 07:04:23;;;;;;;;;;;;;;;;;;4846808;29;19939;-80
2021/07/03 07:06:54;;;;;;;;;;;;;;;;;;4844543;29;19929;-80
2021/07/03 07:09:23;;;;;;;;;;;;;;;;;;4841149;29;19932;-80
2021/07/03 07:11:51;;;;;;;;;;;;;;;;;;4829373;29;19929;-80
2021/07/03 07:14:20;;;;;;;;;;;;;;;;;;4828844;29;19940;-81
2021/07/03 07:16:49;;;;;;;;;;;;;;;;;;4843903;29;19936;-80
2021/07/03 07:19:17;;;;;;;;;;;;;;;;;;4846073;29;20417;-81
2021/07/03 07:21:45;;;;;;;;;;;;;;;;;;4859298;29;19929;-80
2021/07/03 07:24:13;;;;;;;;;;;;;;;;;;4859370;29;19928;-80
2021/07/03 07:26:41;;;;;;;;;;;;;;;;;;4829197;29;19935;-80
2021/07/03 07:29:10;;;;;;;;;;;;;;;;;;4837577;29;20442;-80
2021/07/03 07:31:40;;;;;;;;;;;;;;;;;;4837081;29;19967;-80
2021/07/03 07:34:08;;;;;;;;;;;;;;;;;;4828304;29;19929;-82
2021/07/03 07:36:36;;;;;;;;;;;;;;;;;;4837930;29;19936;-82
2021/07/03 07:39:05;;;;;;;;;;;;;;;;;;4840631;29;19929;-80
2021/07/03 07:41:33;;;;;;;;;;;;;;;;;;4858890;29;19936;-81
2021/07/03 07:44:03;;;;;;;;;;;;;;;;;;4851394;29;19945;-80
2021/07/03 07:46:31;;;;;;;;;;;;;;;;;;4854146;29;20399;-80
2021/07/03 07:49:01;;;;;;;;;;;;;;;;;;4833878;29;19929;-80
2021/07/03 07:51:29;;;;;;;;;;;;;;;;;;4842903;29;20569;-80
2021/07/03 07:53:57;;;;;;;;;;;;;;;;;;4838759;29;19928;-80
2021/07/03 07:56:25;;;;;;;;;;;;;;;;;;4842578;29;19929;-80
2021/07/03 07:58:54;;;;;;;;;;;;;;;;;;4837198;29;19943;-80
2021/07/03 08:01:23;;;;;;;;;;;;;;;;;;4827011;29;19932;-80
2021/07/03 08:03:53;;;;;;;;;;;;;;;;;;4853196;29;19916;-85
2021/07/03 08:06:22;;;;;;;;;;;;;;;;;;4864605;29;19928;-84
2021/07/03 08:08:52;;;;;;;;;;;;;;;;;;4843510;29;20011;-80
2021/07/03 08:11:20;;;;;;;;;;;;;;;;;;4849663;29;19940;-81
2021/07/03 08:13:48;;;;;;;;;;;;;;;;;;4843137;29;19929;-80
2021/07/03 08:16:16;;;;;;;;;;;;;;;;;;4826402;29;19928;-80
2021/07/03 08:18:45;;;;;;;;;;;;;;;;;;4839254;29;19929;-80
2021/07/03 08:21:15;;;;;;;;;;;;;;;;;;4842136;29;19932;-80
2021/07/03 08:23:45;;;;;;;;;;;;;;;;;;4844741;29;19935;-80
2021/07/03 08:26:13;;;;;;;;;;;;;;;;;;4840977;29;19929;-81
2021/07/03 08:28:41;;;;;;;;;;;;;;;;;;4852424;29;19936;-82
2021/07/03 08:31:10;;;;;;;;;;;;;;;;;;4850291;29;20446;-82
2021/07/03 08:33:38;;;;;;;;;;;;;;;;;;4840748;29;19947;-83
2021/07/03 08:36:06;;;;;;;;;;;;;;;;;;4826819;29;19929;-83
2021/07/03 08:38:34;;;;;;;;;;;;;;;;;;4841688;29;19929;-81
2021/07/03 08:41:04;;;;;;;;;;;;;;;;;;4844411;29;20401;-82
2021/07/03 08:43:32;;;;;;;;;;;;;;;;;;4854506;29;20307;-81
2021/07/03 08:46:00;;;;;;;;;;;;;;;;;;4842742;29;19936;-82
2021/07/03 08:48:29;;;;;;;;;;;;;;;;;;4858632;29;19940;-81
2021/07/03 08:50:58;;;;;;;;;;;;;;;;;;4843244;29;19928;-82
2021/07/03 08:53:26;;;;;;;;;;;;;;;;;;4841789;29;19939;-81
2021/07/03 08:55:54;;;;;;;;;;;;;;;;;;4841843;29;19928;-81
2021/07/03 08:58:24;;;;;;;;;;;;;;;;;;4849954;29;19929;-81
2021/07/03 09:00:52;;;;;;;;;;;;;;;;;;4841622;29;19935;-81
2021/07/03 09:03:21;;;;;;;;;;;;;;;;;;4832212;29;19933;-81
2021/07/03 09:05:52;;;;;;;;;;;;;;;;;;4842733;29;19929;-82
2021/07/03 09:08:20;;;;;;;;;;;;;;;;;;4820265;29;19936;-81
2021/07/03 09:10:49;;;;;;;;;;;;;;;;;;4821015;29;19935;-81
2021/07/03 09:13:19;;;;;;;;;;;;;;;;;;4837280;29;19929;-83
2021/07/03 09:15:49;;;;;;;;;;;;;;;;;;4831601;29;19935;-83
2021/07/03 09:18:17;;;;;;;;;;;;;;;;;;4847631;29;19929;-83
2021/07/03 09:20:51;;;;;;;;;;;;;;;;;;4858751;29;20003;-82
2021/07/03 09:23:20;;;;;;;;;;;;;;;;;;4867546;29;19928;-83
2021/07/03 09:25:50;;;;;;;;;;;;;;;;;;4834950;29;19936;-83
2021/07/03 09:28:19;;;;;;;;;;;;;;;;;;4842207;29;19929;-80
2021/07/03 09:30:47;;;;;;;;;;;;;;;;;;4821823;29;19935;-80
2021/07/03 09:33:18;;;;;;;;;;;;;;;;;;4828094;29;19944;-82
2021/07/03 09:35:53;;;;;;;;;;;;;;;;;;4846604;29;20316;-80
2021/07/03 09:38:27;;;;;;;;;;;;;;;;;;4842153;29;19929;-80
2021/07/03 09:41:05;;;;;;;;;;;;;;;;;;4834611;29;19932;-80
2021/07/03 09:43:33;;;;;;;;;;;;;;;;;;4851946;29;20400;-80
2021/07/03 09:46:08;;;;;;;;;;;;;;;;;;4841447;29;20306;-82
2021/07/03 09:48:40;;;;;;;;;;;;;;;;;;4840058;29;19940;-81
2021/07/03 09:51:08;;;;;;;;;;;;;;;;;;4842332;29;20371;-80
2021/07/03 09:53:37;;;;;;;;;;;;;;;;;;4856437;29;19936;-79
2021/07/03 09:56:05;;;;;;;;;;;;;;;;;;4852662;29;20275;-80
2021/07/03 09:58:33;;;;;;;;;;;;;;;;;;4841910;29;20007;-80
2021/07/03 10:01:01;;;;;;;;;;;;;;;;;;4854598;29;19928;-80
2021/07/03 10:03:29;;;;;;;;;;;;;;;;;;4870014;29;19943;-80
2021/07/03 10:05:59;;;;;;;;;;;;;;;;;;4840356;29;19936;-79
2021/07/03 10:08:27;;;;;;;;;;;;;;;;;;4822732;29;19933;-83
2021/07/03 10:10:56;;;;;;;;;;;;;;;;;;4824091;29;20406;-81
2021/07/03 10:13:25;;;;;;;;;;;;;;;;;;4824529;29;19928;-80
2021/07/03 10:16:02;;;;;;;;;;;;;;;;;;4840462;29;19932;-80
2021/07/03 10:18:30;;;;;;;;;;;;;;;;;;4844827;29;20007;-81
2021/07/03 10:21:08;;;;;;;;;;;;;;;;;;4835037;29;19932;-82
2021/07/03 10:23:37;;;;;;;;;;;;;;;;;;4864499;29;20322;-81
2021/07/03 10:26:05;;;;;;;;;;;;;;;;;;4835381;29;19929;-81
2021/07/03 10:28:34;;;;;;;;;;;;;;;;;;4848077;29;19929;-81
2021/07/03 10:31:02;;;;;;;;;;;;;;;;;;4826325;29;19936;-81
2021/07/03 10:33:30;;;;;;;;;;;;;;;;;;4855254;29;19928;-81
2021/07/03 10:36:01;;;;;;;;;;;;;;;;;;4833292;29;19928;-81
2021/07/03 10:38:39;;;;;;;;;;;;;;;;;;4839066;29;19933;-81
2021/07/03 10:41:13;;;;;;;;;;;;;;;;;;4852095;29;19935;-81
2021/07/03 10:43:44;;;;;;;;;;;;;;;;;;4852399;29;20407;-80
2021/07/03 10:46:13;;;;;;;;;;;;;;;;;;4855783;29;20318;-81
2021/07/03 10:48:41;;;;;;;;;;;;;;;;;;4838954;29;19951;-81
2021/07/03 10:51:10;;;;;;;;;;;;;;;;;;4843313;29;20391;-81
2021/07/03 10:53:39;;;;;;;;;;;;;;;;;;4842173;29;19929;-80
2021/07/03 10:56:11;;;;;;;;;;;;;;;;;;4825441;29;20000;-81
2021/07/03 10:58:40;;;;;;;;;;;;;;;;;;4847333;29;19917;-84
2021/07/03 11:01:09;;;;;;;;;;;;;;;;;;4865484;29;19929;-82
2021/07/03 11:03:41;;;;;;;;;;;;;;;;;;4857024;29;19936;-81
2021/07/03 11:06:14;;;;;;;;;;;;;;;;;;4855513;29;19928;-80
2021/07/03 11:08:44;;;;;;;;;;;;;;;;;;4860347;29;19999;-80
2021/07/03 11:11:12;;;;;;;;;;;;;;;;;;4845395;29;19928;-80
2021/07/03 11:13:41;;;;;;;;;;;;;;;;;;4840415;29;20207;-80
2021/07/03 11:16:10;;;;;;;;;;;;;;;;;;4843476;29;20414;-80
2021/07/03 11:18:39;;;;;;;;;;;;;;;;;;4844090;29;19928;-80
2021/07/03 11:21:07;;;;;;;;;;;;;;;;;;4856630;29;20311;-80
2021/07/03 11:23:36;;;;;;;;;;;;;;;;;;4825016;29;19936;-81
2021/07/03 11:26:10;;;;;;;;;;;;;;;;;;4836893;29;19939;-80
2021/07/03 11:28:38;;;;;;;;;;;;;;;;;;4848799;29;19949;-81
2021/07/03 11:31:06;;;;;;;;;;;;;;;;;;4827621;29;19929;-81
2021/07/03 11:33:40;;;;;;;;;;;;;;;;;;4841724;29;20399;-80
2021/07/03 11:36:10;;;;;;;;;;;;;;;;;;4856014;29;19936;-81
2021/07/03 11:38:39;;;;;;;;;;;;;;;;;;4850685;29;19936;-81
2021/07/03 11:41:07;;;;;;;;;;;;;;;;;;4830252;29;20314;-81
2021/07/03 11:43:37;;;;;;;;;;;;;;;;;;4828954;29;19928;-80
2021/07/03 11:46:05;;;;;;;;;;;;;;;;;;4845338;29;19933;-81
2021/07/03 11:48:34;;;;;;;;;;;;;;;;;;4820144;29;19932;-80
2021/07/03 11:51:03;;;;;;;;;;;;;;;;;;4846744;29;19951;-81
2021/07/03 11:53:32;;;;;;;;;;;;;;;;;;4827419;29;19928;-80
2021/07/03 11:56:01;;;;;;;;;;;;;;;;;;4835451;29;20390;-81
2021/07/03 11:58:30;;;;;;;;;;;;;;;;;;4845137;29;19932;-81
2021/07/03 12:01:00;;;;;;;;;;;;;;;;;;4852976;29;19932;-82
2021/07/03 12:03:30;;;;;;;;;;;;;;;;;;4816269;29;19929;-82
2021/07/03 12:05:58;;;;;;;;;;;;;;;;;;4842426;29;19928;-81
2021/07/03 12:08:30;;;;;;;;;;;;;;;;;;4845838;29;19929;-82
2021/07/03 12:10:59;;;;;;;;;;;;;;;;;;4851840;29;19951;-81
2021/07/03 12:13:29;;;;;;;;;;;;;;;;;;4843285;29;19939;-81
2021/07/03 12:16:06;;;;;;;;;;;;;;;;;;4840090;29;19943;-81
2021/07/03 12:18:35;;;;;;;;;;;;;;;;;;4841652;29;19929;-81
2021/07/03 12:21:04;;;;;;;;;;;;;;;;;;4840001;29;19936;-81
2021/07/03 12:23:32;;;;;;;;;;;;;;;;;;4838588;29;19929;-81
2021/07/03 12:26:02;;;;;;;;;;;;;;;;;;4835220;29;19929;-81
2021/07/03 12:28:30;;;;;;;;;;;;;;;;;;4852741;29;19935;-81
2021/07/03 12:31:07;;;;;;;;;;;;;;;;;;4854646;29;20311;-82
2021/07/03 12:33:36;;;;;;;;;;;;;;;;;;4842223;29;19936;-83
2021/07/03 12:36:04;;;;;;;;;;;;;;;;;;4826544;29;19928;-82
2021/07/03 12:38:32;;;;;;;;;;;;;;;;;;4847481;29;19917;-83
2021/07/03 12:41:04;;;;;;;;;;;;;;;;;;4861281;29;19913;-84
2021/07/03 12:43:38;;;;;;;;;;;;;;;;;;4881255;29;19932;-83
2021/07/03 12:46:08;;;;;;;;;;;;;;;;;;4871140;29;19928;-84
2021/07/03 12:48:37;;;;;;;;;;;;;;;;;;4863322;29;19930;-84
2021/07/03 12:51:10;;;;;;;;;;;;;;;;;;4857433;29;19938;-82
2021/07/03 12:53:38;;;;;;;;;;;;;;;;;;4837326;29;20131;-81
2021/07/03 12:56:07;;;;;;;;;;;;;;;;;;4855275;29;19958;-82
2021/07/03 12:58:36;;;;;;;;;;;;;;;;;;4841163;29;19929;-82
2021/07/03 13:01:06;;;;;;;;;;;;;;;;;;4839331;29;20398;-82
2021/07/03 13:03:36;;;;;;;;;;;;;;;;;;4838741;29;19928;-82
2021/07/03 13:06:23;;;;;;;;;;;;;;;;;;4843945;29;19928;-82
2021/07/03 13:08:52;;;;;;;;;;;;;;;;;;4840019;29;20311;-82
2021/07/03 13:11:20;;;;;;;;;;;;;;;;;;4857348;29;19928;-81
2021/07/03 13:13:48;;;;;;;;;;;;;;;;;;4857511;29;19933;-81
2021/07/03 13:16:17;;;;;;;;;;;;;;;;;;4842154;29;20311;-82
2021/07/03 13:18:46;;;;;;;;;;;;;;;;;;4845674;29;19936;-82
2021/07/03 13:21:14;;;;;;;;;;;;;;;;;;4842388;29;19928;-81
2021/07/03 13:23:42;;;;;;;;;;;;;;;;;;4834165;29;19929;-81
2021/07/03 13:26:12;;;;;;;;;;;;;;;;;;4826202;29;19935;-81
2021/07/03 13:28:41;;;;;;;;;;;;;;;;;;4826367;29;20387;-82
2021/07/03 13:31:09;;;;;;;;;;;;;;;;;;4841203;29;20318;-81
2021/07/03 13:33:37;;;;;;;;;;;;;;;;;;4839477;29;19937;-82
2021/07/03 13:36:07;;;;;;;;;;;;;;;;;;4826606;29;19928;-82
2021/07/03 13:38:36;;;;;;;;;;;;;;;;;;4853289;29;19928;-82
2021/07/03 13:41:04;;;;;;;;;;;;;;;;;;4840525;29;19928;-82
2021/07/03 13:43:32;;;;;;;;;;;;;;;;;;4840423;29;19928;-82
2021/07/03 13:46:01;;;;;;;;;;;;;;;;;;4825958;29;19928;-81
2021/07/03 13:48:29;;;;;;;;;;;;;;;;;;4837181;29;19945;-82
2021/07/03 13:50:57;;;;;;;;;;;;;;;;;;4826954;29;19940;-81
2021/07/03 13:53:27;;;;;;;;;;;;;;;;;;4833033;29;19933;-84
2021/07/03 13:55:55;;;;;;;;;;;;;;;;;;4865647;29;19919;-82
2021/07/03 13:58:25;;;;;;;;;;;;;;;;;;4833966;29;19932;-83
2021/07/03 14:00:54;;;;;;;;;;;;;;;;;;4837256;29;19943;-82
2021/07/03 14:03:22;;;;;;;;;;;;;;;;;;4834566;29;20144;-82
2021/07/03 14:05:50;;;;;;;;;;;;;;;;;;4828144;29;20398;-84
2021/07/03 14:08:19;;;;;;;;;;;;;;;;;;4844004;29;19952;-84
2021/07/03 14:10:48;;;;;;;;;;;;;;;;;;4826187;29;20398;-84
2021/07/03 14:13:16;;;;;;;;;;;;;;;;;;4852157;29;20529;-81
2021/07/03 14:15:45;;;;;;;;;;;;;;;;;;4830283;29;20391;-83
2021/07/03 14:18:19;;;;;;;;;;;;;;;;;;4844375;29;19935;-82
2021/07/03 14:20:47;;;;;;;;;;;;;;;;;;4829611;29;20315;-82
2021/07/03 14:23:15;;;;;;;;;;;;;;;;;;4855192;29;19933;-84
2021/07/03 14:25:44;;;;;;;;;;;;;;;;;;4850323;29;19928;-81
2021/07/03 14:28:13;;;;;;;;;;;;;;;;;;4840732;29;19936;-82
2021/07/03 14:30:41;;;;;;;;;;;;;;;;;;4838873;29;19929;-84
2021/07/03 14:33:09;;;;;;;;;;;;;;;;;;4873134;29;19932;-85
2021/07/03 14:35:38;;;;;;;;;;;;;;;;;;4861503;29;19933;-83
2021/07/03 14:38:06;;;;;;;;;;;;;;;;;;4851235;29;19936;-84
2021/07/03 14:40:34;;;;;;;;;;;;;;;;;;4838953;29;19929;-83
2021/07/03 14:43:02;;;;;;;;;;;;;;;;;;4842840;29;19936;-82
2021/07/03 14:45:32;;;;;;;;;;;;;;;;;;4828243;29;19952;-81
2021/07/03 14:48:00;;;;;;;;;;;;;;;;;;4825351;29;19937;-84
2021/07/03 14:50:33;;;;;;;;;;;;;;;;;;4820111;29;19932;-84
2021/07/03 14:53:01;;;;;;;;;;;;;;;;;;4833246;29;19935;-82
2021/07/03 14:55:29;;;;;;;;;;;;;;;;;;4834115;29;20399;-82
2021/07/03 14:57:57;;;;;;;;;;;;;;;;;;4820735;29;19936;-81
2021/07/03 15:00:26;;;;;;;;;;;;;;;;;;4842985;29;19929;-81
2021/07/03 15:02:55;;;;;;;;;;;;;;;;;;4834624;29;19936;-80
2021/07/03 15:05:24;;;;;;;;;;;;;;;;;;4836881;29;19929;-82
2021/07/03 15:07:52;;;;;;;;;;;;;;;;;;4827888;29;20421;-82
2021/07/03 15:10:20;;;;;;;;;;;;;;;;;;4850295;29;19951;-82
2021/07/03 15:12:58;;;;;;;;;;;;;;;;;;4838332;29;19939;-81
2021/07/03 15:15:29;;;;;;;;;;;;;;;;;;4848116;29;19932;-83
2021/07/03 15:17:58;;;;;;;;;;;;;;;;;;4840278;29;19929;-85
2021/07/03 15:20:28;;;;;;;;;;;;;;;;;;4850027;29;19932;-82
2021/07/03 15:22:56;;;;;;;;;;;;;;;;;;4860725;29;19939;-82
2021/07/03 15:25:24;;;;;;;;;;;;;;;;;;4853801;29;19952;-83
2021/07/03 15:27:53;;;;;;;;;;;;;;;;;;4830249;29;19936;-81
2021/07/03 15:30:21;;;;;;;;;;;;;;;;;;4839567;29;19933;-82
2021/07/03 15:32:51;;;;;;;;;;;;;;;;;;4843129;29;19928;-82
2021/07/03 15:35:21;;;;;;;;;;;;;;;;;;4828845;29;19928;-82
2021/07/03 15:37:50;;;;;;;;;;;;;;;;;;4840736;29;19933;-82
2021/07/03 15:40:18;;;;;;;;;;;;;;;;;;4854760;29;19929;-82
2021/07/03 15:42:46;;;;;;;;;;;;;;;;;;4845071;29;19928;-82
2021/07/03 15:45:15;;;;;;;;;;;;;;;;;;4825207;29;19936;-82
2021/07/03 15:47:44;;;;;;;;;;;;;;;;;;4848324;29;19929;-81
2021/07/03 15:50:13;;;;;;;;;;;;;;;;;;4838813;29;20406;-83
2021/07/03 15:52:42;;;;;;;;;;;;;;;;;;4845316;29;19928;-82
2021/07/03 15:55:12;;;;;;;;;;;;;;;;;;4838982;29;20388;-81
2021/07/03 15:57:40;;;;;;;;;;;;;;;;;;4845742;29;19929;-81
2021/07/03 16:00:14;;;;;;;;;;;;;;;;;;4830219;29;19929;-83
2021/07/03 16:02:42;;;;;;;;;;;;;;;;;;4841322;29;19949;-82
2021/07/03 16:05:11;;;;;;;;;;;;;;;;;;4844079;29;19928;-84
2021/07/03 16:07:40;;;;;;;;;;;;;;;;;;4831097;29;20387;-82
2021/07/03 16:10:11;;;;;;;;;;;;;;;;;;4839029;29;19933;-82
2021/07/03 16:12:39;;;;;;;;;;;;;;;;;;4858502;29;19936;-82
2021/07/03 16:15:10;;;;;;;;;;;;;;;;;;4839557;29;20322;-84
2021/07/03 16:17:38;;;;;;;;;;;;;;;;;;4830974;29;19940;-82
2021/07/03 16:20:07;;;;;;;;;;;;;;;;;;4844019;29;19928;-83
2021/07/03 16:22:35;;;;;;;;;;;;;;;;;;4840570;29;19928;-84
2021/07/03 16:25:04;;;;;;;;;;;;;;;;;;4835683;29;19933;-84
2021/07/03 16:27:34;;;;;;;;;;;;;;;;;;4852018;29;19935;-82
2021/07/03 16:30:02;;;;;;;;;;;;;;;;;;4839761;29;19936;-83
2021/07/03 16:32:33;;;;;;;;;;;;;;;;;;4833501;29;19929;-83
2021/07/03 16:35:01;;;;;;;;;;;;;;;;;;4852281;29;20303;-82
2021/07/03 16:37:29;;;;;;;;;;;;;;;;;;4861816;29;19947;-84
2021/07/03 16:40:01;;;;;;;;;;;;;;;;;;4841703;29;19932;-84
2021/07/03 16:42:40;;;;;;;;;;;;;;;;;;4835010;29;19936;-83
2021/07/03 16:45:10;;;;;;;;;;;;;;;;;;4855634;29;20323;-84
2021/07/03 16:47:38;;;;;;;;;;;;;;;;;;4853346;29;19943;-83
2021/07/03 16:50:07;;;;;;;;;;;;;;;;;;4850834;29;19923;-83
2021/07/03 16:52:35;;;;;;;;;;;;;;;;;;4871863;29;19927;-80
2021/07/03 16:55:04;;;;;;;;;;;;;;;;;;4866244;29;19935;-82
2021/07/03 16:57:32;;;;;;;;;;;;;;;;;;4843863;29;19944;-82
2021/07/03 17:00:02;;;;;;;;;;;;;;;;;;4853989;29;20303;-82
2021/07/03 17:02:31;;;;;;;;;;;;;;;;;;4852020;29;19928;-82